,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Nov-2019 06:00,1.361,,61.7,,2.843,,656,,9.23,,,AN,27.47,,38.4,,1.055,
11-Nov-2019 07:00,1.9,,32.1,,3.774,,758,,11.9,,,AN,20.19,,38.51,,1.471,
11-Nov-2019 08:00,2.366,,153.9,,4.215,,815,,12.04,,,AN,31.64,,34.79,,1.93,
11-Nov-2019 09:00,2.021,,138.4,,3.97,,943,,13.17,,,AN,30.42,,20.16,,1.896,
11-Nov-2019 10:00,1.29,,146.5,,2.304,,1034,,17.12,,,AN,19.92,,17.09,,1.233,
11-Nov-2019 11:00,2.73,,112.1,,4.46,,1146,,19.26,,,AN,16.69,,8.41,,2.701,
11-Nov-2019 12:00,3.532,,148.2,,4.509,,1252,,20.36,,,AN,18.4,,14.25,,3.422,
11-Nov-2019 13:00,3.197,,175.5,,4.558,,1301,,21.17,,,AN,17.17,,7.25,,3.172,
11-Nov-2019 14:00,2.108,,161.2,,3.039,,1431,,22.19,,,AN,18.21,,12.53,,2.057,
11-Nov-2019 15:00,1.99,,155.6,,3.235,,1539,,21.68,,,AN,21.25,,15.85,,1.914,
11-Nov-2019 16:00,1.639,,102.5,,2.157,,1602,,21.26,,,AN,18.11,,23.66,,1.499,
11-Nov-2019 17:00,1.933,,103,,3.088,,1758,,21.18,,,AN,14.73,,12.21,,1.889,
11-Nov-2019 18:00,2.13,,305.4,,3.725,,1846,,17.18,,,AN,20.97,,54.2,,1.176,
11-Nov-2019 19:00,1.495,,347.6,,2.402,,1900,,15.51,,,AN,21.06,,15.52,,1.44,
11-Nov-2019 20:00,1.371,,17.2,,2.353,,2040,,15.86,,,AN,21.83,,20.96,,1.279,
11-Nov-2019 21:00,1.666,,313.1,,2.892,,2141,,12.79,,,AN,25.12,,22.69,,1.536,
11-Nov-2019 22:00,1.637,,340.1,,2.696,,2200,,10.62,,,AN,26.59,,5.98,,1.628,
11-Nov-2019 23:00,3.277,,330.7,,4.411,,2353,,9.41,,,AN,28.37,,5.87,,3.26,
12-Nov-2019 00:00,2.105,,333,,3.725,,4,,8.21,,,AN,33.18,,8.15,,2.083,
12-Nov-2019 01:00,2.243,,143.2,,3.578,,131,,8,,,AN,58.08,,31.22,,1.91,
12-Nov-2019 02:00,1.54,,311.7,,2.5,,201,,6.34,,,AN,50,,41.98,,1.126,
12-Nov-2019 03:00,1.436,,352.2,,2.696,,344,,6.42,,,AN,54.89,,20.86,,1.341,
12-Nov-2019 04:00,1.213,,330.6,,2.255,,425,,5.95,,,AN,44.46,,32.55,,1.017,
12-Nov-2019 05:00,1.468,,19.5,,3.235,,509,,5.8,,,AN,47.18,,51.68,,0.87,
12-Nov-2019 06:00,0.627,,109.6,,1.716,,635,,4.78,,,AN,60.29,,56.36,,0.323,
12-Nov-2019 07:00,1.418,,356.4,,2.549,,745,,6.24,,,AN,52.73,,52.37,,0.825,
12-Nov-2019 08:00,0.889,,114.6,,1.912,,837,,9.54,,,AN,43.99,,44.22,,0.624,
12-Nov-2019 09:00,1.049,,160,,1.814,,916,,10.87,,,AN,38.67,,17.18,,1.002,
12-Nov-2019 10:00,1.346,,146.6,,2.402,,1050,,13.38,,,AN,32.2,,21.08,,1.254,
12-Nov-2019 11:00,1.392,,171,,2.304,,1138,,15.87,,,AN,25.78,,13.35,,1.354,
12-Nov-2019 12:00,1.415,,164.1,,2.353,,1215,,18.14,,,AN,20.56,,25.01,,1.28,
12-Nov-2019 13:00,1.088,,138,,2.059,,1302,,19.8,,,AN,20.18,,19.41,,1.026,
12-Nov-2019 14:00,1.629,,153.7,,2.353,,1439,,20.68,,,AN,21.37,,11.62,,1.596,
12-Nov-2019 15:00,0.991,,154.9,,1.961,,1500,,21.36,,,AN,17.93,,16.16,,0.952,
12-Nov-2019 16:00,0.536,,137,,1.226,,1623,,20.3,,,AN,19.42,,18.07,,0.509,
12-Nov-2019 17:00,0.693,,256.5,,1.618,,1731,,18.02,,,AN,26.38,,57.78,,0.34,
12-Nov-2019 18:00,0.621,,209.1,,1.275,,1850,,15.97,,,AN,26.34,,58.64,,0.296,
12-Nov-2019 19:00,1.337,,111.4,,2.108,,1900,,15.46,,,AN,37.87,,30.08,,1.153,
12-Nov-2019 20:00,1.06,,162,,2.304,,2059,,14.77,,,AN,32.39,,56.44,,0.545,
12-Nov-2019 21:00,2.531,,332.9,,3.382,,2139,,12.75,,,AN,31.77,,12.22,,2.474,
12-Nov-2019 22:00,2.463,,334.6,,3.186,,2210,,8.92,,,AN,33.81,,10.95,,2.418,
12-Nov-2019 23:00,1.005,,325,,3.382,,2358,,7.62,,,AN,36.91,,34.75,,0.82,
13-Nov-2019 00:00,1.729,,340.4,,3.431,,59,,7.38,,,AN,41.33,,29.18,,1.505,
13-Nov-2019 01:00,2.462,,341.7,,4.019,,119,,5.99,,,AN,42.83,,44.14,,1.731,
13-Nov-2019 02:00,2.236,,166.3,,3.431,,212,,7.19,,,AN,57.76,,64.01,,0.84,
13-Nov-2019 03:00,1.407,,7.4,,2.402,,302,,6.13,,,AN,58.54,,35.07,,1.143,
13-Nov-2019 04:00,1.559,,329,,2.451,,416,,4.69,,,AN,51.64,,26.49,,1.392,
13-Nov-2019 05:00,0.519,,357.1,,2.108,,559,,4.9,,,AN,51.09,,46.7,,0.346,
13-Nov-2019 06:00,1.03,,342.8,,2.549,,639,,4.32,,,AN,52.21,,29.27,,0.896,
13-Nov-2019 07:00,1.025,,352.2,,2.108,,714,,5.88,,,AN,53.56,,16.79,,0.981,
13-Nov-2019 08:00,0.322,,272.9,,0.981,,854,,7.29,,,AN,49.71,,70.4,,0.079,
13-Nov-2019 09:00,0.429,,135,,1.226,,919,,9.18,,,AN,53.44,,24.74,,0.389,
13-Nov-2019 10:00,0.687,,168.6,,2.108,,1049,,12.75,,,AN,32.9,,54.92,,0.371,
13-Nov-2019 11:00,0.975,,172.4,,2.01,,1150,,14.61,,,AN,28.25,,16.36,,0.935,
13-Nov-2019 12:00,1.363,,176.8,,2.157,,1222,,15.77,,,AN,27.63,,16.41,,1.307,
13-Nov-2019 13:00,0.913,,179.7,,2.108,,1301,,17.2,,,AN,25.07,,21.78,,0.847,
13-Nov-2019 14:00,1.437,,171.3,,1.912,,1444,,18.08,,,AN,23.47,,13.49,,1.397,
13-Nov-2019 15:00,1.627,,169.5,,2.157,,1524,,17.48,,,AN,30.23,,9.04,,1.606,
13-Nov-2019 16:00,1.074,,124.1,,2.01,,1648,,17.26,,,AN,25.34,,55.1,,0.577,
13-Nov-2019 17:00,0.992,,66.8,,1.471,,1746,,16.78,,,AN,25.62,,8.21,,0.981,
13-Nov-2019 18:00,0.649,,183,,1.422,,1837,,14.68,,,AN,39.91,,39.65,,0.494,
13-Nov-2019 19:00,0.523,,293.4,,0.981,,1904,,12.78,,,AN,43.87,,50.77,,0.318,
13-Nov-2019 20:00,0.575,,5.2,,1.373,,2034,,12.63,,,AN,43.27,,52.43,,0.334,
13-Nov-2019 21:00,0.444,,4.4,,1.667,,2158,,11.62,,,AN,40.51,,40.62,,0.332,
13-Nov-2019 22:00,0.76,,349.7,,1.667,,2225,,10.9,,,AN,39.83,,44.98,,0.525,
13-Nov-2019 23:00,2.658,,329.9,,3.627,,2323,,7.54,,,AN,38.77,,9.95,,2.618,
14-Nov-2019 00:00,2.238,,333.6,,2.745,,28,,7.05,,,AN,38.26,,8.83,,2.212,
14-Nov-2019 01:00,0.993,,7.9,,2.01,,100,,6.98,,,AN,40.87,,31.3,,0.844,
14-Nov-2019 02:00,0.92,,98.3,,1.716,,204,,7.18,,,AN,60.51,,51.02,,0.555,
14-Nov-2019 03:00,1.212,,245.3,,1.961,,343,,6.44,,,AN,64.94,,69.32,,0.325,
14-Nov-2019 04:00,0.427,,17.5,,1.373,,400,,6.42,,,AN,59.02,,57.71,,0.21,
14-Nov-2019 05:00,1.078,,116.4,,1.667,,542,,7.61,,,AN,52.22,,18.45,,1.022,
14-Nov-2019 06:00,0.967,,335.1,,2.353,,625,,6.94,,,AN,53.16,,31.88,,0.817,
14-Nov-2019 07:00,1.546,,324.7,,2.549,,702,,6.37,,,AN,52.97,,19.96,,1.452,
14-Nov-2019 08:00,0.778,,312.1,,1.373,,845,,10.67,,,AN,38.18,,42.6,,0.563,
14-Nov-2019 09:00,0.876,,168.3,,2.402,,958,,13.19,,,AN,34.25,,18.84,,0.829,
14-Nov-2019 10:00,2.705,,141.4,,3.97,,1037,,14.1,,,AN,34.44,,11.78,,2.647,
14-Nov-2019 11:00,2.527,,147.9,,3.627,,1105,,15.61,,,AN,27.97,,11.72,,2.475,
14-Nov-2019 12:00,1.642,,157.4,,2.402,,1219,,17.95,,,AN,25.87,,13.65,,1.595,
14-Nov-2019 13:00,1.876,,124.5,,3.039,,1309,,19.37,,,AN,20.28,,16.56,,1.797,
14-Nov-2019 14:00,1.792,,99.9,,3.333,,1454,,20.31,,,AN,19.25,,17.21,,1.711,
14-Nov-2019 15:00,2.222,,130.5,,5.832,,1559,,20.49,,,AN,18.68,,40.95,,1.654,
14-Nov-2019 16:00,3.842,,203.1,,7.4,,1618,,19.05,,,AN,21.72,,18.69,,3.637,
14-Nov-2019 17:00,1.04,,298.5,,3.627,,1724,,18.16,,,AN,21.4,,68.29,,0.301,
14-Nov-2019 18:00,1.877,,334.9,,2.647,,1817,,17.53,,,AN,22.4,,17.9,,1.786,
14-Nov-2019 19:00,1.636,,338.6,,2.451,,1902,,17.56,,,AN,22.17,,29.27,,1.423,
14-Nov-2019 20:00,2.054,,348.8,,3.774,,2051,,16.62,,,AN,23.35,,20.22,,1.926,
14-Nov-2019 21:00,2.835,,333.4,,3.774,,2127,,13.11,,,AN,27.44,,11.78,,2.775,
14-Nov-2019 22:00,3.186,,343.5,,4.656,,2259,,13.22,,,AN,27.57,,19.05,,3.009,
14-Nov-2019 23:00,4.43,,322.1,,6.126,,2358,,10.99,,,AN,31.88,,8.43,,4.382,
15-Nov-2019 00:00,3.801,,328.4,,5.881,,33,,12.29,,,AN,29.49,,22.44,,3.509,
15-Nov-2019 01:00,1.076,,28.6,,2.696,,107,,12.29,,,AN,33.47,,60.85,,0.469,
15-Nov-2019 02:00,1.678,,310.9,,3.235,,209,,8.98,,,AN,36.38,,18.53,,1.59,
15-Nov-2019 03:00,1.183,,334.2,,2.206,,338,,6.76,,,AN,41.95,,38.93,,0.91,
15-Nov-2019 04:00,2.355,,319.9,,3.921,,429,,5.26,,,AN,46.26,,25.84,,2.115,
15-Nov-2019 05:00,2.415,,323.2,,4.166,,515,,5.12,,,AN,45.77,,14.96,,2.333,
15-Nov-2019 06:00,1.722,,210.9,,3.872,,631,,6.66,,,AN,49.07,,63.17,,0.675,
15-Nov-2019 07:00,1.078,,120.6,,2.402,,704,,7.6,,,AN,48.35,,51.76,,0.638,
15-Nov-2019 08:00,0.479,,346.9,,1.275,,823,,9.35,,,AN,44.23,,64.2,,0.178,
15-Nov-2019 09:00,0.811,,110,,2.01,,916,,11.75,,,AN,34.68,,66.47,,0.265,
15-Nov-2019 10:00,1.14,,128.8,,2.696,,1006,,13.48,,,AN,33.6,,41.25,,0.844,
15-Nov-2019 11:00,1.26,,160.1,,2.696,,1147,,16.22,,,AN,27.29,,29.62,,1.092,
15-Nov-2019 12:00,1.897,,160.9,,2.696,,1201,,16.87,,,AN,27.13,,12.95,,1.848,
15-Nov-2019 13:00,1.743,,167.7,,2.745,,1310,,17.73,,,AN,25.52,,10.2,,1.715,
15-Nov-2019 14:00,1.66,,139.3,,2.304,,1415,,17.9,,,AN,26.88,,14.34,,1.608,
15-Nov-2019 15:00,1.311,,148.4,,1.912,,1509,,18.12,,,AN,26.2,,26.16,,1.174,
15-Nov-2019 16:00,0.724,,47.9,,2.598,,1659,,17.69,,,AN,24.69,,42.16,,0.528,
15-Nov-2019 17:00,2.223,,329.7,,3.088,,1732,,15.82,,,AN,27.9,,25.36,,2.005,
15-Nov-2019 18:00,2.201,,338.2,,3.48,,1859,,14.09,,,AN,29.2,,18.97,,2.08,
15-Nov-2019 19:00,2.268,,317.2,,3.725,,1952,,13.16,,,AN,30.28,,21.92,,2.101,
15-Nov-2019 20:00,1.453,,339.5,,3.235,,2009,,10.08,,,AN,36.05,,30.09,,1.252,
15-Nov-2019 21:00,1.431,,296.1,,2.745,,2159,,8.35,,,AN,40.65,,21.95,,1.326,
15-Nov-2019 22:00,1.844,,342.1,,5.734,,2253,,8.76,,,AN,40.72,,34.01,,1.519,
15-Nov-2019 23:00,2.051,,48.1,,4.705,,2338,,11.04,,,AN,39.65,,41.96,,1.5,
16-Nov-2019 00:00,1.888,,86.4,,5.685,,0,,11.24,,,AN,38.16,,43.74,,1.337,
16-Nov-2019 01:00,1.306,,122,,3.627,,115,,9.53,,,AN,47.19,,47.75,,0.852,
16-Nov-2019 02:00,1.129,,97.3,,2.157,,240,,8.65,,,AN,50.84,,35.32,,0.915,
16-Nov-2019 03:00,1.387,,42,,3.872,,307,,9.85,,,AN,39.69,,36.47,,1.106,
16-Nov-2019 04:00,1.053,,118.5,,2.598,,457,,8.31,,,AN,50.12,,35.26,,0.853,
16-Nov-2019 05:00,2.11,,121.1,,4.068,,521,,7.38,,,AN,48.66,,40.25,,1.589,
16-Nov-2019 06:00,1.695,,111,,3.725,,654,,7.34,,,AN,48.78,,35.92,,1.362,
16-Nov-2019 07:00,2.672,,129.5,,5.636,,719,,8.13,,,AN,45.67,,18.52,,2.532,
16-Nov-2019 08:00,1.353,,130.3,,3.284,,803,,9.8,,,AN,41.7,,20.3,,1.268,
16-Nov-2019 09:00,1.074,,142.9,,2.01,,904,,12.43,,,AN,33.14,,27.65,,0.948,
16-Nov-2019 10:00,1.992,,129.4,,5.391,,1053,,14.29,,,AN,31.24,,24.84,,1.804,
16-Nov-2019 11:00,2.941,,120,,5.097,,1157,,16.5,,,AN,26.86,,12.73,,2.869,
16-Nov-2019 12:00,3.357,,155.3,,4.852,,1200,,17.84,,,AN,26.85,,21.73,,3.115,
16-Nov-2019 13:00,2.938,,174.8,,3.921,,1302,,19.29,,,AN,21.97,,14.16,,2.848,
16-Nov-2019 14:00,3.245,,146.4,,4.411,,1438,,19.99,,,AN,25.63,,12.12,,3.172,
16-Nov-2019 15:00,1.887,,158.8,,3.039,,1514,,20.27,,,AN,24.32,,13.27,,1.837,
16-Nov-2019 16:00,1.617,,163.2,,2.549,,1646,,19.49,,,AN,22.8,,30.46,,1.389,
16-Nov-2019 17:00,1.226,,114.1,,2.206,,1718,,18.64,,,AN,23.1,,20.51,,1.148,
16-Nov-2019 18:00,0.796,,92.4,,2.157,,1815,,16.71,,,AN,25.98,,59.93,,0.36,
16-Nov-2019 19:00,1.758,,310.7,,3.235,,1943,,14.23,,,AN,29.64,,29.72,,1.521,
16-Nov-2019 20:00,1.186,,350,,3.382,,2021,,14.1,,,AN,27.38,,36.53,,0.945,
16-Nov-2019 21:00,1.693,,335.6,,3.676,,2158,,12.45,,,AN,29.24,,42.65,,1.224,
16-Nov-2019 22:00,3.567,,345.2,,5.048,,2234,,11.66,,,AN,25.76,,15.09,,3.443,
16-Nov-2019 23:00,0.9,,9.2,,2.402,,2336,,9.85,,,AN,30.63,,52.78,,0.518,
17-Nov-2019 00:00,0.843,,136.9,,4.117,,59,,9.96,,,AN,42.34,,48.59,,0.54,
17-Nov-2019 01:00,3.044,,129.6,,4.166,,122,,8.57,,,AN,56.84,,25.14,,2.751,
17-Nov-2019 02:00,1.416,,195.7,,4.019,,209,,8.6,,,AN,45.29,,49.17,,0.895,
17-Nov-2019 03:00,1.373,,13.3,,2.549,,341,,8.25,,,AN,43.81,,47.46,,0.901,
17-Nov-2019 04:00,0.984,,58.3,,2.647,,405,,8.61,,,AN,38.48,,55.35,,0.525,
17-Nov-2019 05:00,1.776,,145.6,,3.676,,556,,6.67,,,AN,56.43,,43.97,,1.252,
17-Nov-2019 06:00,1.333,,47.9,,2.451,,630,,6.79,,,AN,48.96,,38.03,,1.04,
17-Nov-2019 07:00,0.895,,58.1,,2.794,,759,,7.05,,,AN,43.62,,59.21,,0.417,
17-Nov-2019 08:00,1.387,,204.8,,3.235,,831,,9.31,,,AN,39.92,,41.83,,1.017,
17-Nov-2019 09:00,1.484,,123.7,,3.48,,954,,11.73,,,AN,29.2,,17.6,,1.414,
17-Nov-2019 10:00,2.219,,138.3,,4.117,,1055,,14.49,,,AN,27.82,,26.18,,1.987,
17-Nov-2019 11:00,2.867,,165.7,,4.019,,1124,,16.49,,,AN,25.75,,9.57,,2.827,
17-Nov-2019 12:00,2.403,,165.3,,3.774,,1255,,18.67,,,AN,20.36,,16.12,,2.308,
17-Nov-2019 13:00,2.269,,153.8,,4.019,,1305,,20.08,,,AN,17.87,,19.29,,2.14,
17-Nov-2019 14:00,1.889,,156.7,,2.99,,1407,,20.85,,,AN,15.88,,14.78,,1.826,
17-Nov-2019 15:00,1.986,,164.7,,3.382,,1517,,20.03,,,AN,22.9,,11.83,,1.944,
17-Nov-2019 16:00,2.409,,144.8,,2.99,,1614,,19.6,,,AN,20.68,,20.67,,2.252,
17-Nov-2019 17:00,2.945,,112.1,,3.431,,1741,,19.92,,,AN,15.99,,6.99,,2.924,
17-Nov-2019 18:00,2.295,,169.4,,3.872,,1858,,17.45,,,AN,26.46,,27.64,,2.028,
17-Nov-2019 19:00,0.787,,69.9,,2.843,,1900,,16.38,,,AN,25.84,,49.63,,0.491,
17-Nov-2019 20:00,0.583,,252.6,,1.324,,2048,,15.86,,,AN,20.22,,25.68,,0.524,
17-Nov-2019 21:00,0.775,,91.9,,1.471,,2131,,13.77,,,AN,24.21,,54.44,,0.425,
17-Nov-2019 22:00,1.065,,9.3,,2.108,,2255,,14.74,,,AN,20.54,,21.58,,0.989,
17-Nov-2019 23:00,3.782,,332.8,,4.901,,2339,,9.8,,,AN,27.55,,8.17,,3.743,
18-Nov-2019 00:00,3.698,,332.9,,5.783,,39,,8.16,,,AN,33.37,,49.51,,2.316,
18-Nov-2019 01:00,2.304,,317.4,,4.068,,134,,7.7,,,AN,40.52,,29.61,,1.996,
18-Nov-2019 02:00,1.437,,277.9,,3.431,,209,,5.98,,,AN,39.51,,59.54,,0.661,
18-Nov-2019 03:00,1.774,,318.4,,3.676,,345,,6.64,,,AN,44.22,,62.87,,0.705,
18-Nov-2019 04:00,1.151,,57,,2.549,,421,,7.18,,,AN,44.66,,43.66,,0.816,
18-Nov-2019 05:00,2.233,,341.4,,4.313,,525,,4.82,,,AN,46.35,,45.16,,1.539,
18-Nov-2019 06:00,2.328,,190.8,,3.774,,625,,4.76,,,AN,55.88,,64.15,,0.868,
18-Nov-2019 07:00,0.929,,313.4,,2.108,,706,,4.52,,,AN,45.62,,70.1,,0.234,
18-Nov-2019 08:00,1.303,,345.5,,2.598,,834,,7.95,,,AN,38.44,,18.67,,1.233,
18-Nov-2019 09:00,1.724,,158.2,,3.774,,948,,10.75,,,AN,35.23,,19.12,,1.628,
18-Nov-2019 10:00,3.351,,145.2,,4.411,,1040,,11.96,,,AN,33.47,,16.06,,3.219,
18-Nov-2019 11:00,1.647,,159.7,,3.382,,1102,,14.9,,,AN,26.36,,27.49,,1.457,
18-Nov-2019 12:00,1.529,,127.7,,2.794,,1213,,17.33,,,AN,18.44,,15.07,,1.476,
18-Nov-2019 13:00,2.138,,129.6,,3.137,,1345,,18.82,,,AN,18.86,,9.8,,2.107,
18-Nov-2019 14:00,2.746,,151.2,,3.97,,1430,,20.03,,,AN,22.19,,11.29,,2.693,
18-Nov-2019 15:00,2.12,,130.7,,3.431,,1521,,21.58,,,AN,17.28,,11.55,,2.076,
18-Nov-2019 16:00,1.318,,166.1,,2.745,,1600,,20.62,,,AN,17.59,,50.95,,0.796,
18-Nov-2019 17:00,2.315,,126.8,,3.578,,1755,,19.91,,,AN,18.48,,27.43,,2.05,
18-Nov-2019 18:00,3.584,,113.2,,4.607,,1828,,19.26,,,AN,17.62,,10.63,,3.522,
18-Nov-2019 19:00,2.318,,155.8,,3.48,,1902,,16.99,,,AN,23.92,,34.71,,1.892,
18-Nov-2019 20:00,1.614,,326.7,,3.235,,2046,,12.76,,,AN,37.16,,30.46,,1.386,
18-Nov-2019 21:00,2.732,,339.2,,4.362,,2151,,11.84,,,AN,27.87,,22.56,,2.52,
18-Nov-2019 22:00,1.636,,334.7,,3.382,,2200,,9.48,,,AN,30.57,,32.33,,1.376,
18-Nov-2019 23:00,2.106,,5.3,,4.166,,2319,,8.8,,,AN,34.31,,48.34,,1.356,
19-Nov-2019 00:00,1.926,,345.9,,4.313,,52,,7.85,,,AN,50.28,,43.96,,1.359,
19-Nov-2019 01:00,2.885,,335.6,,5.097,,100,,5.17,,,AN,36.58,,13.4,,2.807,
19-Nov-2019 02:00,3.317,,25.4,,5.391,,254,,8.2,,,AN,39.1,,63.72,,1.264,
19-Nov-2019 03:00,1.841,,186.3,,4.313,,300,,5.4,,,AN,66.48,,66.52,,0.599,
19-Nov-2019 04:00,1.654,,329.4,,3.725,,458,,3.35,,,AN,51.65,,37.5,,1.3,
19-Nov-2019 05:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
19-Nov-2019 06:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
19-Nov-2019 07:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
19-Nov-2019 08:00,,BA,,BA,,BA,,BA,,BA,,AN,,BA,,BA,,BA
19-Nov-2019 09:00,1.804,,330.1,,3.823,,918,,9.58,,,AN,35.14,,36.47,,1.438,
19-Nov-2019 10:00,1.673,,345.1,,5.097,,1054,,14.84,,,AN,21.06,,39.16,,1.282,
19-Nov-2019 11:00,0.908,,171.7,,2.843,,1147,,18.85,,,AN,15.3,,53.11,,0.518,
19-Nov-2019 12:00,1.748,,95.1,,4.215,,1259,,19.99,,,AN,15.64,,29.82,,1.511,
19-Nov-2019 13:00,6.996,,196.9,,15.83,,1353,,21.93,,,AN,14.77,,43.27,,4.999,
19-Nov-2019 14:00,11.59,,190.3,,16.56,,1412,,22.12,,,AN,18.01,,8.21,,11.48,
19-Nov-2019 15:00,10.51,,189.2,,15.78,,1533,,21.5,,,AN,19.96,,8.57,,10.39,
19-Nov-2019 16:00,6.59,,211.4,,14.21,,1611,,20.62,,,AN,18.87,,17.85,,6.27,
19-Nov-2019 17:00,3.826,,163.2,,11.12,,1739,,18.42,,,AN,25.87,,48,,2.482,
19-Nov-2019 18:00,4.386,,164.2,,11.56,,1849,,17.64,,,AN,27.25,,47.71,,2.864,
19-Nov-2019 19:00,7.89,,149.6,,13.43,,1914,,16.58,,,AN,29.92,,16.7,,7.55,
19-Nov-2019 20:00,9.1,,118.9,,14.65,,2028,,16.22,,,AN,27.67,,28.36,,7.98,
19-Nov-2019 21:00,7.09,,114.4,,11.12,,2142,,15.37,,,AN,27.11,,11.83,,6.936,
19-Nov-2019 22:00,3.003,,127.8,,7.4,,2201,,14.37,,,AN,27.55,,21.75,,2.787,
19-Nov-2019 23:00,4.465,,29.2,,9.85,,2357,,13.16,,,AN,27.54,,71.4,,0.992,
20-Nov-2019 00:00,3.81,,318.7,,7.5,,2,,12.01,,,AN,30.23,,20.92,,3.556,
20-Nov-2019 01:00,4.918,,327.5,,9.85,,152,,10.1,,,AN,33.51,,7.75,,4.873,
20-Nov-2019 02:00,5.668,,327.1,,10.68,,201,,9.65,,,AN,35.7,,6.79,,5.629,
20-Nov-2019 03:00,6.711,,326.6,,10.68,,342,,9.93,,,AN,43.71,,6.98,,6.661,
20-Nov-2019 04:00,7.52,,329.8,,11.37,,459,,9.96,,,AN,48.46,,6.78,,7.47,
20-Nov-2019 05:00,9.31,,326.2,,13.43,,513,,9.87,,,AN,49.48,,5.82,,9.26,
20-Nov-2019 06:00,6.969,,320.1,,9.36,,646,,9.63,,,AN,50.15,,6.02,,6.93,
20-Nov-2019 07:00,8.06,,322.7,,14.01,,758,,9.8,,,AN,49.15,,5.88,,8.01,
20-Nov-2019 08:00,11.69,,324.3,,16.61,,830,,8.76,,,AN,60.93,,6.77,,11.6,
20-Nov-2019 09:00,9.92,,319.2,,14.01,,900,,7.99,,,AN,69.08,,5.62,,9.88,
20-Nov-2019 10:00,9.88,,320.2,,14.95,,1059,,8.42,,,AN,68.11,,5.16,,9.84,
20-Nov-2019 11:00,12.63,,320.7,,16.12,,1137,,8.49,,,AN,68.78,,6.11,,12.56,
20-Nov-2019 12:00,10.45,,314.3,,14.41,,1204,,8.66,,,AN,67.35,,7.6,,10.36,
20-Nov-2019 13:00,7.48,,218.7,,13.03,,1338,,6.22,,,AN,78.7,,51.09,,4.507,
20-Nov-2019 14:00,7.02,,181.5,,10.34,,1401,,3.46,,,AN,92.9,,7.93,,6.951,
20-Nov-2019 15:00,4.013,,205.4,,6.273,,1505,,2.71,,,AN,93.5,,12.03,,3.924,
20-Nov-2019 16:00,2.779,,284.8,,3.97,,1643,,2.37,,,AN,95.2,,24.98,,2.515,
20-Nov-2019 17:00,2.166,,326.2,,3.333,,1701,,2.09,,,AN,96.4,,21.38,,2.015,
20-Nov-2019 18:00,1.33,,96.3,,2.745,,1858,,2.37,,,AN,96.8,,41.44,,0.982,
20-Nov-2019 19:00,2.628,,143.9,,4.117,,1910,,3.43,,,AN,94.6,,20.08,,2.467,
20-Nov-2019 20:00,0.668,,291,,1.667,,2016,,3.45,,,AN,92.7,,53.03,,0.382,
20-Nov-2019 21:00,1.127,,295.1,,2.402,,2133,,3.25,,,AN,96,,21.34,,1.049,
20-Nov-2019 22:00,0.964,,311,,1.863,,2235,,3.31,,,AN,97.7,,17.56,,0.918,
20-Nov-2019 23:00,0.38,,187.3,,1.471,,2358,,3.4,,,AN,98.7,,57.38,,0.189,
21-Nov-2019 00:00,1.227,,167.1,,2.059,,17,,3.82,,,AN,97.7,,26.77,,1.093,
21-Nov-2019 01:00,2.174,,112.4,,3.235,,119,,3.95,,,AN,96.8,,19,,2.054,
21-Nov-2019 02:00,2.309,,176.2,,2.941,,246,,4.08,,,AN,94.6,,19.48,,2.175,
21-Nov-2019 03:00,1.132,,155.4,,2.598,,300,,4.17,,,AN,92.5,,55.07,,0.609,
21-Nov-2019 04:00,1.37,,142.7,,2.255,,433,,4.15,,,AN,93.8,,28.92,,1.196,
21-Nov-2019 05:00,1.2,,304.3,,2.157,,547,,4.05,,,AN,94.2,,61.41,,0.51,
21-Nov-2019 06:00,1.575,,19.5,,2.5,,611,,3.92,,,AN,95.7,,46.29,,1.061,
21-Nov-2019 07:00,0.795,,238.6,,1.961,,756,,3.51,,,AN,96,,15.52,,0.766,
21-Nov-2019 08:00,0.588,,240.7,,1.618,,801,,5,,,AN,90.9,,36.75,,0.467,
21-Nov-2019 09:00,1.181,,156.3,,2.549,,931,,6.34,,,AN,79.7,,45.08,,0.815,
21-Nov-2019 10:00,1.282,,141.6,,2.99,,1059,,7.24,,,AN,75.2,,23.22,,1.177,
21-Nov-2019 11:00,1.876,,141.1,,3.235,,1158,,7.76,,,AN,73,,20.53,,1.755,
21-Nov-2019 12:00,1.872,,133.8,,3.039,,1200,,8.85,,,AN,67.1,,19.75,,1.761,
21-Nov-2019 13:00,2.006,,143.5,,3.431,,1322,,9.84,,,AN,60.99,,20.83,,1.874,
21-Nov-2019 14:00,2.631,,102.3,,4.754,,1426,,10.09,,,AN,60.55,,12.54,,2.568,
21-Nov-2019 15:00,2.253,,112.1,,3.48,,1514,,10.03,,,AN,60.33,,14.81,,2.178,
21-Nov-2019 16:00,2.233,,130.8,,4.607,,1659,,10.05,,,AN,59.34,,15.57,,2.15,
