,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Nov-2019 04:00,3.07,,52.8,,4.411,,440,,-2.71,,,XX,16.38,,2.944,,6.6,
11-Nov-2019 05:00,3.255,,45.7,,4.333,,533,,-4.28,,,XX,9.92,,3.206,,6.5,
11-Nov-2019 06:00,2.905,,30.4,,3.705,,622,,-4.06,,,XX,9.08,,2.868,,7,
11-Nov-2019 07:00,2.778,,59.2,,3.666,,735,,-2.83,,,XX,14.98,,2.683,,8,
11-Nov-2019 08:00,0.837,,134.3,,2.137,,800,,3.08,,,XX,48.95,,0.531,,11.5,
11-Nov-2019 09:00,1.723,,250.4,,2.921,,939,,4.82,,,XX,19.01,,1.628,,7,
11-Nov-2019 10:00,1.513,,227.3,,2.823,,1048,,7.62,,,XX,22.16,,1.4,,2.4,
11-Nov-2019 11:00,2.29,,207.8,,3.137,,1110,,8.61,,,XX,13.86,,2.223,,1.8,
11-Nov-2019 12:00,2.373,,237.2,,3.47,,1221,,10.69,,,XX,12.76,,2.314,,3.4,
11-Nov-2019 13:00,2.064,,206.7,,3.176,,1351,,12.27,,,XX,24.4,,1.876,,5.4,
11-Nov-2019 14:00,1.726,,196.5,,2.706,,1400,,13.13,,,XX,15.72,,1.661,,4.3,
11-Nov-2019 15:00,1.445,,226.5,,2.118,,1504,,13.09,,,XX,18.16,,1.373,,5.7,
11-Nov-2019 16:00,0.91,,103.1,,3.568,,1652,,12.56,,,XX,47.2,,0.601,,5.5,
11-Nov-2019 17:00,3.433,,71,,5.45,,1749,,10.76,,,XX,10.13,,3.379,,6.5,
11-Nov-2019 18:00,4.017,,76.5,,5.45,,1823,,8.32,,,XX,7.3,,3.984,,7.4,
11-Nov-2019 19:00,3.038,,41.4,,4.117,,1900,,6.54,,,XX,15.98,,2.92,,8.9,
11-Nov-2019 20:00,2.567,,58.5,,3.647,,2050,,3.61,,,XX,15.05,,2.478,,9.9,
11-Nov-2019 21:00,3.279,,57.8,,4.019,,2102,,3.23,,,XX,15.99,,3.151,,9.6,
11-Nov-2019 22:00,2.751,,40.9,,3.274,,2239,,2.01,,,XX,8.24,,2.722,,8.8,
11-Nov-2019 23:00,2.084,,33.7,,2.882,,2334,,0.05,,,XX,18.69,,1.973,,8.6,
12-Nov-2019 00:00,2.405,,32.2,,3.019,,23,,-1.39,,,XX,8.24,,2.38,,8.3,
12-Nov-2019 01:00,2.662,,44.9,,3.353,,139,,-2.43,,,XX,5.95,,2.647,,7.8,
12-Nov-2019 02:00,2.801,,37.6,,3.392,,200,,-2.37,,,XX,5.7,,2.787,,7,
12-Nov-2019 03:00,2.944,,41.8,,3.647,,303,,-2.06,,,XX,9.2,,2.906,,7,
12-Nov-2019 04:00,3.374,,47.8,,3.98,,422,,-3.85,,,XX,3.15,,3.369,,6.4,
12-Nov-2019 05:00,2.82,,42.5,,3.372,,506,,-3.9,,,XX,4.59,,2.811,,6.3,
12-Nov-2019 06:00,2.969,,41.4,,3.588,,609,,-4.88,,,XX,3.28,,2.964,,6.7,
12-Nov-2019 07:00,2.308,,42.4,,3,,706,,-3.01,,,XX,6.75,,2.292,,7.7,
12-Nov-2019 08:00,1.178,,100.2,,2.079,,853,,2.37,,,XX,54.37,,0.647,,9,
12-Nov-2019 09:00,1.086,,202.1,,2.137,,956,,5.23,,,XX,25.93,,0.974,,7.4,
12-Nov-2019 10:00,1.794,,212.3,,2.647,,1005,,6.7,,,XX,23.27,,1.646,,4.2,
12-Nov-2019 11:00,2.024,,203.1,,3.509,,1159,,8.77,,,XX,12.36,,1.977,,3.7,
12-Nov-2019 12:00,2.596,,230,,3.588,,1208,,10.38,,,XX,13.67,,2.522,,2.9,
12-Nov-2019 13:00,1.935,,208.1,,2.961,,1352,,12.03,,,XX,18.64,,1.833,,4.4,
12-Nov-2019 14:00,1.564,,234.3,,2.51,,1452,,13.54,,,XX,20.64,,1.463,,3.3,
12-Nov-2019 15:00,1.28,,259.4,,2.294,,1503,,13.19,,,XX,12.51,,1.249,,7,
12-Nov-2019 16:00,1.358,,88.1,,2.823,,1648,,12.89,,,XX,20.16,,1.274,,5.7,
12-Nov-2019 17:00,2.493,,40.2,,3.313,,1756,,10.66,,,XX,18.86,,2.358,,5.7,
12-Nov-2019 18:00,2.282,,26.8,,3.843,,1841,,8.48,,,XX,15.24,,2.202,,5.9,
12-Nov-2019 19:00,2.447,,70.1,,3.705,,1917,,5.05,,,XX,29.92,,2.113,,11.8,
12-Nov-2019 20:00,3.354,,58.7,,4.333,,2047,,3.47,,,XX,15.49,,3.232,,10,
12-Nov-2019 21:00,2.964,,52.7,,3.921,,2124,,3.24,,,XX,12.61,,2.892,,7.1,
12-Nov-2019 22:00,2.878,,33,,3.745,,2234,,2.82,,,XX,10.61,,2.829,,5.8,
12-Nov-2019 23:00,2.303,,56.9,,3.411,,2332,,1.14,,,XX,17.54,,2.195,,6.6,
13-Nov-2019 00:00,2.792,,52.9,,3.607,,17,,-0.57,,,XX,11.29,,2.738,,6.6,
13-Nov-2019 01:00,2.886,,45.5,,3.607,,103,,-1.19,,,XX,7.62,,2.861,,6.5,
13-Nov-2019 02:00,2.862,,43.5,,3.549,,232,,-1.87,,,XX,5.55,,2.849,,5.2,
13-Nov-2019 03:00,2.749,,49.3,,3.294,,301,,-2.15,,,XX,15.79,,2.644,,5.4,
13-Nov-2019 04:00,3.064,,43.8,,3.784,,435,,-2.86,,,XX,7.34,,3.039,,6.7,
13-Nov-2019 05:00,2.898,,47,,3.705,,552,,-2.72,,,XX,9.58,,2.857,,5.7,
13-Nov-2019 06:00,2.853,,47.1,,3.705,,606,,-2.73,,,XX,11.5,,2.795,,5.2,
13-Nov-2019 07:00,2.397,,42.1,,3.176,,711,,-1.54,,,XX,5.5,,2.385,,5.8,
13-Nov-2019 08:00,1.307,,57.7,,2.196,,803,,2.58,,,XX,26.11,,1.171,,7,
13-Nov-2019 09:00,1.303,,149.9,,2.667,,938,,5.14,,,XX,20.25,,1.222,,9.2,
13-Nov-2019 10:00,1.549,,189.1,,2.863,,1050,,6.5,,,XX,23.22,,1.422,,6.4,
13-Nov-2019 11:00,1.909,,202.1,,2.706,,1112,,7.74,,,XX,14.41,,1.848,,3.4,
13-Nov-2019 12:00,1.672,,194.1,,3,,1231,,9.32,,,XX,15.45,,1.611,,2.1,
13-Nov-2019 13:00,1.942,,245.6,,3.411,,1327,,10.42,,,XX,19.26,,1.832,,4.1,
13-Nov-2019 14:00,1.286,,196.9,,2.157,,1400,,11.99,,,XX,30.34,,1.106,,3.9,
13-Nov-2019 15:00,1.226,,226,,1.922,,1541,,11.19,,,XX,24.4,,1.115,,6.6,
13-Nov-2019 16:00,1.026,,309.1,,1.549,,1606,,10.78,,,XX,46.06,,0.694,,4.8,
13-Nov-2019 17:00,1.949,,30.8,,3.137,,1754,,9.58,,,XX,9.42,,1.923,,5.9,
13-Nov-2019 18:00,1.826,,40.2,,3.117,,1805,,6.53,,,XX,29.78,,1.579,,5.9,
13-Nov-2019 19:00,1.902,,56.9,,2.451,,1925,,6.19,,,XX,11.41,,1.865,,6.9,
13-Nov-2019 20:00,2.107,,38.3,,3.235,,2037,,4.74,,,XX,14.93,,2.035,,7.5,
13-Nov-2019 21:00,2.603,,57.9,,3.568,,2146,,3.28,,,XX,9.28,,2.569,,6.4,
13-Nov-2019 22:00,2.559,,41.8,,3.196,,2255,,2.83,,,XX,8.2,,2.533,,6.3,
13-Nov-2019 23:00,2.553,,44.4,,3.235,,2332,,2.81,,,XX,12.28,,2.494,,5.6,
14-Nov-2019 00:00,2.168,,38.1,,2.843,,10,,3.18,,,XX,10.9,,2.129,,5.3,
14-Nov-2019 01:00,2.532,,57.1,,3.117,,124,,3.03,,,XX,8.05,,2.507,,6.7,
14-Nov-2019 02:00,2.441,,48.5,,3.215,,255,,1.8,,,XX,9.23,,2.409,,6,
14-Nov-2019 03:00,2.505,,53,,3.392,,355,,1.85,,,XX,18.5,,2.374,,6.6,
14-Nov-2019 04:00,2.348,,46.8,,3.215,,440,,1.93,,,XX,22.24,,2.171,,7.4,
14-Nov-2019 05:00,2.394,,34.3,,3.411,,544,,1.79,,,XX,18.34,,2.271,,7.8,
14-Nov-2019 06:00,2.481,,55.6,,3.411,,610,,1.58,,,XX,13.45,,2.413,,8.8,
14-Nov-2019 07:00,2.235,,63.7,,3.627,,704,,1.69,,,XX,23.83,,2.041,,9.2,
14-Nov-2019 08:00,1.399,,34.8,,2.353,,814,,3.46,,,XX,17.68,,1.332,,9.1,
14-Nov-2019 09:00,0.936,,143.6,,2.667,,957,,6.35,,,XX,44.47,,0.654,,11.6,
14-Nov-2019 10:00,1.635,,223.9,,3.196,,1049,,7.4,,,XX,22.12,,1.513,,8.9,
14-Nov-2019 11:00,2.342,,208.4,,3.98,,1140,,8.23,,,XX,13.47,,2.277,,5.1,
14-Nov-2019 12:00,1.995,,211,,3.941,,1252,,10.74,,,XX,19.38,,1.881,,3.5,
14-Nov-2019 13:00,1.498,,227.4,,3.549,,1310,,11.38,,,XX,16.91,,1.433,,7.2,
14-Nov-2019 14:00,1.317,,152.2,,4.587,,1432,,13.46,,,XX,30.93,,1.125,,7.8,
14-Nov-2019 15:00,4.488,,177,,7.155,,1559,,15.44,,,XX,14.8,,4.338,,4.5,
14-Nov-2019 16:00,5.245,,197.7,,7.645,,1606,,13.59,,,XX,6.15,,5.215,,13.9,
14-Nov-2019 17:00,4.904,,191.9,,7.155,,1747,,12.07,,,XX,6.95,,4.868,,17.1,
14-Nov-2019 18:00,3.28,,196.6,,6.391,,1808,,11.3,,,XX,47.8,,2.138,,13.7,
14-Nov-2019 19:00,1.22,,355.7,,3.353,,1909,,11.07,,,XX,56.91,,0.618,,7,
14-Nov-2019 20:00,0.915,,15.4,,2.373,,2006,,9.88,,,XX,23.38,,0.839,,7.5,
14-Nov-2019 21:00,1.708,,23.4,,3.49,,2153,,7.7,,,XX,13.58,,1.66,,6.8,
14-Nov-2019 22:00,2.88,,25.2,,4.097,,2259,,4.71,,,XX,7.78,,2.854,,6.4,
14-Nov-2019 23:00,3.104,,33.8,,5.234,,2344,,5.06,,,XX,11.23,,3.044,,7.9,
15-Nov-2019 00:00,3.097,,36.8,,4.274,,47,,3.27,,,XX,14.11,,3.003,,5.9,
15-Nov-2019 01:00,3.26,,30.8,,5.195,,150,,2.36,,,XX,14.35,,3.158,,6.6,
15-Nov-2019 02:00,2.804,,40.3,,3.725,,217,,0.21,,,XX,15.93,,2.696,,1.1,
15-Nov-2019 03:00,3.075,,46.5,,4.176,,323,,0.74,,,XX,15,,2.969,,5.9,
15-Nov-2019 04:00,2.984,,50.8,,3.843,,413,,0.14,,,XX,19.78,,2.806,,5.9,
15-Nov-2019 05:00,2.814,,27.8,,3.941,,507,,-0.07,,,XX,14.33,,2.726,,5.5,
15-Nov-2019 06:00,2.789,,60.5,,3.96,,634,,0.14,,,XX,20.42,,2.612,,5.3,
15-Nov-2019 07:00,1.98,,48.2,,2.941,,739,,1.52,,,XX,20.82,,1.849,,4.8,
15-Nov-2019 08:00,1.241,,66.6,,2.098,,812,,3.06,,,XX,27.48,,1.098,,4.4,
15-Nov-2019 09:00,0.601,,125.6,,2.039,,945,,6.48,,,XX,38.14,,0.468,,6.8,
15-Nov-2019 10:00,2.237,,174.1,,3.607,,1041,,7.74,,,XX,18.67,,2.119,,5.8,
15-Nov-2019 11:00,2.248,,217.5,,3.49,,1154,,8.51,,,XX,10.42,,2.211,,2.6,
15-Nov-2019 12:00,2.827,,224.2,,3.666,,1249,,10.55,,,XX,11.73,,2.768,,-1.6,
15-Nov-2019 13:00,2.831,,224.9,,4.293,,1353,,11.95,,,XX,22.79,,2.607,,1,
15-Nov-2019 14:00,2.548,,266.1,,3.882,,1400,,13.67,,,XX,9.43,,2.513,,-1.2,
15-Nov-2019 15:00,4.284,,61,,8.12,,1537,,14.48,,,XX,37.61,,3.361,,4.3,
15-Nov-2019 16:00,4.45,,46.8,,7.194,,1600,,12.17,,,XX,10.75,,4.371,,5.7,
15-Nov-2019 17:00,3.629,,49.8,,5.411,,1724,,8.98,,,XX,8.07,,3.593,,7.4,
15-Nov-2019 18:00,3.458,,14.4,,4.156,,1803,,7.07,,,XX,11.71,,3.386,,9.2,
15-Nov-2019 19:00,2.383,,81.3,,3.725,,1956,,5.3,,,XX,44.85,,1.652,,8.4,
15-Nov-2019 20:00,2.881,,84.3,,4.548,,2043,,3.16,,,XX,19.21,,2.719,,7.7,
15-Nov-2019 21:00,1.947,,49.9,,3.431,,2145,,2.08,,,XX,23.46,,1.784,,8.2,
15-Nov-2019 22:00,3.006,,44,,3.901,,2216,,0.06,,,XX,16.61,,2.88,,7.7,
15-Nov-2019 23:00,2.924,,49.3,,3.999,,2335,,-1.71,,,XX,11.93,,2.86,,7.9,
16-Nov-2019 00:00,2.953,,37.7,,3.705,,18,,-2.57,,,XX,15.67,,2.842,,6.9,
16-Nov-2019 01:00,2.881,,53.2,,3.686,,147,,-2.91,,,XX,14.9,,2.784,,6.7,
16-Nov-2019 02:00,3.034,,50.2,,4.254,,226,,-3.66,,,XX,15.45,,2.923,,6,
16-Nov-2019 03:00,2.899,,30.7,,3.686,,327,,-3.83,,,XX,8.06,,2.87,,5.2,
16-Nov-2019 04:00,2.986,,43.7,,3.764,,451,,-5.44,,,XX,6.78,,2.965,,6,
16-Nov-2019 05:00,3.12,,51.1,,3.843,,514,,-6.2,,,XX,7.7,,3.092,,6,
16-Nov-2019 06:00,3.188,,45.6,,3.803,,619,,-6.76,,,XX,7.52,,3.16,,6.5,
16-Nov-2019 07:00,2.831,,44.2,,3.431,,706,,-5.77,,,XX,6.97,,2.81,,7.4,
16-Nov-2019 08:00,1.186,,78.7,,2.451,,801,,0.51,,,XX,52.45,,0.689,,8.9,
16-Nov-2019 09:00,0.961,,218.7,,2.079,,914,,3.6,,,XX,28.05,,0.846,,5.9,
16-Nov-2019 10:00,1.291,,237.4,,3.49,,1100,,6.02,,,XX,40.17,,0.974,,3.4,
16-Nov-2019 11:00,2.808,,208.1,,3.96,,1148,,6.58,,,XX,17.41,,2.678,,3.9,
16-Nov-2019 12:00,2.242,,193.5,,3.353,,1204,,8.52,,,XX,15.93,,2.155,,4.3,
16-Nov-2019 13:00,1.741,,212,,2.353,,1306,,10.96,,,XX,14.97,,1.682,,0.7,
16-Nov-2019 14:00,1.786,,226.7,,2.823,,1429,,12.31,,,XX,13.33,,1.737,,2.3,
16-Nov-2019 15:00,1.117,,235.5,,2.02,,1506,,13.34,,,XX,13.67,,1.085,,4.5,
16-Nov-2019 16:00,0.513,,209.2,,1.667,,1601,,12.15,,,XX,30.78,,0.439,,7.4,
16-Nov-2019 17:00,1.982,,85.1,,3.568,,1721,,9.41,,,XX,32.73,,1.659,,4.1,
16-Nov-2019 18:00,3.176,,46.4,,4.45,,1858,,5.76,,,XX,21.44,,2.953,,5.3,
16-Nov-2019 19:00,3.19,,53.7,,4.509,,1955,,4.49,,,XX,13.16,,3.106,,8.4,
16-Nov-2019 20:00,2.737,,81.1,,4.019,,2022,,3.81,,,XX,21.77,,2.54,,7.9,
16-Nov-2019 21:00,2.624,,57,,3.647,,2159,,2.39,,,XX,23.35,,2.406,,9.6,
16-Nov-2019 22:00,3.463,,59.8,,4.293,,2230,,-0.43,,,XX,8.76,,3.423,,9.3,
16-Nov-2019 23:00,2.957,,37.7,,4.058,,2300,,-1.71,,,XX,6.55,,2.937,,9.5,
17-Nov-2019 00:00,3.082,,53.6,,3.843,,34,,-1.86,,,XX,9.89,,3.036,,8.7,
17-Nov-2019 01:00,2.8,,32.8,,3.705,,141,,-2.5,,,XX,14.69,,2.708,,7.4,
17-Nov-2019 02:00,3.16,,55.1,,4.45,,243,,-3.47,,,XX,7.45,,3.133,,6.8,
17-Nov-2019 03:00,2.524,,36.4,,3.549,,302,,-4.16,,,XX,17.2,,2.41,,6.2,
17-Nov-2019 04:00,3.098,,35,,3.843,,430,,-4.18,,,XX,9.13,,3.059,,7.2,
17-Nov-2019 05:00,3.154,,51.2,,3.784,,553,,-5.21,,,XX,10.41,,3.102,,6.5,
17-Nov-2019 06:00,2.778,,40.8,,3.274,,608,,-5.46,,,XX,4.42,,2.77,,6,
17-Nov-2019 07:00,2.764,,40.1,,3.568,,704,,-4.36,,,XX,7.94,,2.737,,7.5,
17-Nov-2019 08:00,1.301,,91.5,,2.373,,801,,1.75,,,XX,50.57,,0.794,,8.6,
17-Nov-2019 09:00,1.766,,180.7,,3.509,,952,,4.02,,,XX,13.3,,1.718,,6.5,
17-Nov-2019 10:00,2.316,,203.7,,3.392,,1003,,5.49,,,XX,13.21,,2.255,,3.9,
17-Nov-2019 11:00,1.441,,216.3,,2.51,,1157,,8.02,,,XX,17.62,,1.373,,1.7,
17-Nov-2019 12:00,1.817,,201,,2.627,,1250,,10.27,,,XX,11.41,,1.78,,0.1,
17-Nov-2019 13:00,2.077,,227.3,,2.863,,1351,,11.53,,,XX,15.57,,2,,1.6,
17-Nov-2019 14:00,1.666,,209.2,,2.627,,1402,,12.43,,,XX,12.52,,1.626,,6.1,
17-Nov-2019 15:00,0.981,,252.4,,1.961,,1532,,14.21,,,XX,21.09,,0.914,,4.2,
17-Nov-2019 16:00,0.916,,124,,1.295,,1641,,13.82,,,XX,27.6,,0.81,,4.2,
17-Nov-2019 17:00,2.682,,60.1,,4.078,,1749,,10.81,,,XX,11.38,,2.629,,4.7,
17-Nov-2019 18:00,2.344,,49.6,,3.96,,1849,,6.84,,,XX,16.19,,2.25,,6.6,
17-Nov-2019 19:00,1.739,,41.3,,3.49,,1958,,4.82,,,XX,28.45,,1.525,,7.4,
17-Nov-2019 20:00,2.827,,54.4,,4.842,,2005,,3.11,,,XX,10.14,,2.783,,8.1,
17-Nov-2019 21:00,2.905,,51,,3.803,,2148,,1.92,,,XX,8.7,,2.872,,7.2,
17-Nov-2019 22:00,3.161,,53.3,,4.137,,2249,,-0.03,,,XX,10,,3.113,,6.7,
17-Nov-2019 23:00,2.989,,45.6,,3.549,,2322,,-0.85,,,XX,6.03,,2.972,,6.4,
18-Nov-2019 00:00,3.002,,46.1,,3.509,,30,,-1.56,,,XX,5.19,,2.99,,6.1,
18-Nov-2019 01:00,3.275,,43.2,,4.039,,129,,-2.72,,,XX,6.44,,3.254,,5.1,
18-Nov-2019 02:00,3.003,,41.1,,3.647,,300,,-3.28,,,XX,5.31,,2.99,,4.3,
18-Nov-2019 03:00,3.019,,49.8,,4.078,,339,,-3.87,,,XX,8.79,,2.983,,4.9,
18-Nov-2019 04:00,2.84,,40.9,,3.353,,410,,-3.42,,,XX,9.91,,2.798,,5,
18-Nov-2019 05:00,2.66,,37.4,,3.333,,551,,-4.6,,,XX,5.94,,2.646,,5.5,
18-Nov-2019 06:00,3.054,,39.4,,3.784,,645,,-5.44,,,XX,10.16,,3.006,,5.3,
18-Nov-2019 07:00,2.838,,47.1,,4.509,,711,,-3.92,,,XX,6.66,,2.818,,6.3,
18-Nov-2019 08:00,1.163,,88.4,,2.216,,804,,1.99,,,XX,52.48,,0.675,,5.9,
18-Nov-2019 09:00,1.315,,224.5,,2.216,,952,,3.89,,,XX,19.14,,1.242,,6,
18-Nov-2019 10:00,1.418,,228.4,,2.608,,1055,,6,,,XX,20.36,,1.328,,2.6,
18-Nov-2019 11:00,1.657,,220.9,,2.745,,1109,,8.72,,,XX,17.81,,1.577,,0.2,
18-Nov-2019 12:00,1.771,,207.4,,2.569,,1239,,10.54,,,XX,18.01,,1.683,,-0.9,
18-Nov-2019 13:00,1.575,,227.5,,2.412,,1322,,12.79,,,XX,18.88,,1.49,,0.2,
18-Nov-2019 14:00,1.737,,231,,2.451,,1421,,14.26,,,XX,11.17,,1.704,,0.5,
18-Nov-2019 15:00,1.002,,246.5,,1.706,,1502,,15.6,,,XX,35.59,,0.809,,3.6,
18-Nov-2019 16:00,0.63,,160.8,,2.059,,1648,,13.53,,,XX,50.89,,0.381,,11.6,
18-Nov-2019 17:00,2.578,,60.6,,5.803,,1728,,11.62,,,XX,31.04,,2.199,,1.1,
18-Nov-2019 18:00,2.584,,73.8,,4.195,,1801,,9.23,,,XX,40.37,,1.942,,7.5,
18-Nov-2019 19:00,2.147,,35.8,,3.803,,1941,,8.16,,,XX,17.26,,2.05,,6.4,
18-Nov-2019 20:00,2.714,,43.2,,3.666,,2043,,5.53,,,XX,13.39,,2.64,,4.9,
18-Nov-2019 21:00,2.908,,44.7,,3.549,,2115,,4.41,,,XX,5.24,,2.896,,5.7,
18-Nov-2019 22:00,3.018,,55.1,,3.999,,2211,,3.49,,,XX,17.5,,2.877,,6.5,
18-Nov-2019 23:00,3.014,,50.5,,3.999,,2328,,1.9,,,XX,13.65,,2.929,,6.6,
19-Nov-2019 00:00,3.073,,37,,4.352,,47,,1.42,,,XX,16.93,,2.939,,6,
19-Nov-2019 01:00,2.892,,25.7,,4.391,,140,,1.33,,,XX,20.82,,2.701,,5.4,
19-Nov-2019 02:00,2.861,,64.2,,5.391,,249,,1.69,,,XX,38.49,,2.215,,6.4,
19-Nov-2019 03:00,3.126,,16.7,,5.215,,334,,0.7,,,XX,27.97,,2.753,,3.1,
19-Nov-2019 04:00,3.38,,9.9,,5.469,,421,,3.08,,,XX,17.39,,3.224,,4.9,
19-Nov-2019 05:00,2.62,,31.9,,4.685,,559,,4.89,,,XX,19.76,,2.464,,5,
19-Nov-2019 06:00,3.258,,47.2,,5.038,,625,,4.12,,,XX,29.96,,2.812,,4.1,
19-Nov-2019 07:00,2.597,,197.4,,7.488,,741,,10.64,,,XX,32.34,,2.183,,9,
19-Nov-2019 08:00,6.131,,176.9,,10.37,,838,,10.92,,,XX,8.69,,6.061,,9.7,
19-Nov-2019 09:00,4.763,,186.1,,9.72,,901,,12.55,,,XX,19.01,,4.501,,13.1,
19-Nov-2019 10:00,6.788,,197.3,,9.04,,1054,,13.3,,,XX,7.63,,6.727,,14.5,
19-Nov-2019 11:00,7.883,,195.9,,11.43,,1148,,13.46,,,XX,7.58,,7.814,,15.4,
19-Nov-2019 12:00,10.37,,190.4,,14.33,,1238,,13.08,,,XX,6.58,,10.3,,47.8,
19-Nov-2019 13:00,11.47,,195.3,,14.64,,1324,,12.14,,,XX,4.44,,11.44,,36.1,
19-Nov-2019 14:00,10.41,,195.1,,13.39,,1404,,11.5,,,XX,4.75,,10.38,,15.4,
19-Nov-2019 15:00,8.48,,187.8,,11.15,,1541,,10.52,,,XX,7.1,,8.41,,13.5,
19-Nov-2019 16:00,9.97,,239.9,,14.72,,1633,,8.54,,,XX,28.43,,8.75,,110.9,
19-Nov-2019 17:00,8.07,,252.1,,13.64,,1713,,6.38,,,XX,22.31,,7.459,,14,
19-Nov-2019 18:00,4.955,,161.7,,8.33,,1800,,5.41,,,XX,25.54,,4.463,,5.5,
19-Nov-2019 19:00,1.722,,78,,4.509,,1900,,4.38,,,XX,64.24,,0.639,,9.2,
19-Nov-2019 20:00,2.752,,16.4,,4.979,,2059,,1.29,,,XX,19.3,,2.595,,5.8,
19-Nov-2019 21:00,3.621,,24.6,,6.626,,2117,,0.24,,,XX,12.48,,3.535,,9,
19-Nov-2019 22:00,2.127,,11.7,,4.235,,2243,,-0.36,,,XX,39.73,,1.615,,8.1,
19-Nov-2019 23:00,2.542,,23.7,,5.097,,2335,,0.7,,,XX,21.56,,2.362,,8.2,
20-Nov-2019 00:00,3.033,,44.3,,5.313,,3,,1.05,,,XX,17.59,,2.89,,5.6,
20-Nov-2019 01:00,1.925,,52.2,,4.45,,108,,1.01,,,XX,37.39,,1.515,,4.5,
20-Nov-2019 02:00,1.865,,68.2,,3.392,,252,,0.76,,,XX,13.28,,1.815,,2.6,
20-Nov-2019 03:00,2.624,,78.6,,4.019,,349,,-1.67,,,XX,24.28,,2.388,,3,
20-Nov-2019 04:00,1.63,,28.1,,3.117,,400,,-1.51,,,XX,30.61,,1.397,,5,
20-Nov-2019 05:00,1.01,,0.3,,2.529,,521,,-0.67,,,XX,41.34,,0.747,,5.3,
20-Nov-2019 06:00,0.733,,120.9,,1.412,,610,,0.39,,,XX,24.07,,0.669,,2.3,
20-Nov-2019 07:00,2.073,,51.4,,5.254,,759,,0.68,,,XX,31.59,,1.757,,3,
20-Nov-2019 08:00,2.261,,20.6,,5.038,,807,,0.95,,,XX,23.53,,2.07,,2.1,
20-Nov-2019 09:00,1.664,,38.6,,3.431,,925,,1.31,,,XX,22.05,,1.541,,1.8,
20-Nov-2019 10:00,1.368,,244.9,,3.47,,1002,,0.87,,,XX,61.96,,0.568,,3.8,
20-Nov-2019 11:00,2.521,,232.5,,3.823,,1143,,1.01,,,XX,26.82,,2.245,,3.8,
20-Nov-2019 12:00,1.381,,61.5,,2.588,,1243,,0.45,,,XX,46.6,,0.924,,5,
20-Nov-2019 13:00,1.462,,228.4,,4.215,,1354,,0.24,,,XX,71.39,,0.326,,3.3,
20-Nov-2019 14:00,1.634,,268.8,,3.725,,1411,,1.03,,,XX,39.11,,1.253,,4,
20-Nov-2019 15:00,2.467,,16,,5.705,,1557,,1.24,,,XX,24.88,,2.234,,4,
20-Nov-2019 16:00,2.74,,20.4,,5.979,,1630,,0.68,,,XX,14,,2.659,,4,
20-Nov-2019 17:00,1.205,,225.1,,3.882,,1703,,-0.62,,,XX,78.85,,0.063,,6.1,
20-Nov-2019 18:00,1.955,,144.4,,3.647,,1846,,-1.28,,,XX,10.84,,1.92,,4.3,
20-Nov-2019 19:00,2.76,,109.2,,4.078,,1920,,-1.56,,,XX,18.9,,2.61,,5.7,
20-Nov-2019 20:00,0.842,,80.4,,2.353,,2006,,-1.36,,,XX,33.76,,0.696,,5.3,
20-Nov-2019 21:00,1.53,,117,,2.529,,2150,,-1.57,,,XX,28.06,,1.346,,5.3,
20-Nov-2019 22:00,1.778,,92.1,,2.823,,2257,,-1.7,,,XX,9.5,,1.753,,4,
20-Nov-2019 23:00,1.039,,107.7,,2.804,,2301,,-1.63,,,XX,22.14,,0.962,,3.9,
21-Nov-2019 00:00,1.312,,38.3,,1.843,,4,,-1.57,,,XX,19.71,,1.235,,6.2,
21-Nov-2019 01:00,1.426,,79.7,,2.196,,157,,-1.35,,,XX,26.49,,1.273,,7.1,
21-Nov-2019 02:00,2.158,,89,,3.157,,220,,-1.36,,,XX,15.28,,2.081,,7.3,
21-Nov-2019 03:00,1.815,,36.2,,2.843,,332,,-1.38,,,XX,21.54,,1.687,,7.4,
21-Nov-2019 04:00,1.592,,65.7,,2.529,,457,,-1.17,,,XX,26.44,,1.422,,3.9,
21-Nov-2019 05:00,1.865,,89.1,,2.51,,504,,-1.18,,,XX,7.39,,1.85,,2.8,
21-Nov-2019 06:00,1.121,,45,,2.039,,628,,-1.09,,,XX,36.18,,0.898,,4.4,
21-Nov-2019 07:00,1.344,,50.5,,2.529,,722,,-1,,,XX,22.6,,1.239,,6.7,
21-Nov-2019 08:00,1.313,,82.5,,2.627,,831,,-0.07,,,XX,17.43,,1.252,,6.6,
21-Nov-2019 09:00,1.376,,117.9,,3.019,,950,,0.98,,,XX,16.74,,1.317,,3.7,
21-Nov-2019 10:00,2.279,,158.7,,4.156,,1033,,2.14,,,XX,30.88,,1.948,,2.3,
21-Nov-2019 11:00,2.467,,164.7,,4.352,,1142,,2.73,,,XX,16.4,,2.366,,2.9,
21-Nov-2019 12:00,3.011,,180.5,,4.45,,1259,,3.7,,,XX,14.49,,2.914,,,AX
21-Nov-2019 13:00,3.618,,183.5,,5.136,,1328,,4.43,,,XX,15.95,,3.477,,,AX
