,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
13-Nov-2019 10:00,0.966,,210.4,,2.255,,1044,,25.36,,0.871,,8.4,
13-Nov-2019 11:00,0.874,,225.8,,2.304,,1159,,30.46,,0.75,,9.5,
13-Nov-2019 12:00,1.187,,200.2,,2.99,,1226,,23.72,,1.085,,8,
13-Nov-2019 13:00,0.995,,202.5,,2.059,,1304,,19.24,,0.939,,9.3,
13-Nov-2019 14:00,1.157,,193.6,,2.059,,1404,,18.9,,1.094,,,BA
13-Nov-2019 15:00,0.787,,192.5,,1.716,,1506,,13.01,,0.767,,,BA
13-Nov-2019 16:00,0.502,,92.9,,0.932,,1651,,50.13,,0.31,,,AN
13-Nov-2019 17:00,0.945,,59.8,,1.569,,1743,,7.1,,0.937,,,AN
13-Nov-2019 18:00,0.925,,67.3,,1.275,,1800,,4.98,,0.921,,,AN
13-Nov-2019 19:00,0.937,,63.7,,1.52,,1941,,8.54,,0.926,,,AN
13-Nov-2019 20:00,0.465,,23.1,,1.569,,2051,,30.98,,0.397,,,AN
13-Nov-2019 21:00,0.352,,49.9,,0.883,,2121,,21.82,,0.326,,,AN
13-Nov-2019 22:00,0.744,,17.1,,1.52,,2224,,34.86,,0.607,,,AN
13-Nov-2019 23:00,0.461,,67,,1.275,,2326,,41.33,,0.341,,,AN
14-Nov-2019 00:00,0.754,,110.1,,1.618,,49,,14.74,,0.729,,,AN
14-Nov-2019 01:00,0.766,,35.1,,2.451,,110,,69.08,,0.209,,,AN
14-Nov-2019 02:00,0.575,,117.7,,1.177,,216,,22.81,,0.53,,,AN
14-Nov-2019 03:00,0.733,,113.1,,1.765,,344,,39.54,,0.558,,,AN
14-Nov-2019 04:00,0.318,,86.8,,1.079,,401,,55.63,,0.168,,,AN
14-Nov-2019 05:00,0.686,,21.9,,1.618,,507,,10.1,,0.675,,,AN
14-Nov-2019 06:00,0.439,,28.9,,1.177,,630,,39.67,,0.334,,,AN
14-Nov-2019 07:00,0.466,,234.9,,1.471,,739,,64.56,,0.17,,,AN
14-Nov-2019 08:00,0.835,,202.4,,2.402,,858,,55.79,,0.439,,,AN
14-Nov-2019 09:00,1.313,,195.5,,2.892,,954,,18.55,,1.244,,,AN
14-Nov-2019 10:00,1.701,,186.5,,3.284,,1058,,21.27,,1.584,,,AN
14-Nov-2019 11:00,1.693,,192.8,,3.284,,1131,,21.66,,1.572,,,AN
14-Nov-2019 12:00,0.817,,198.8,,2.206,,1205,,24.46,,0.743,,,BA
14-Nov-2019 13:00,0.502,,217.5,,1.863,,1356,,77.26,,0.045,,,BA
14-Nov-2019 14:00,0.526,,308.9,,1.765,,1409,,49.96,,0.326,,8.9,
14-Nov-2019 15:00,1.172,,342.4,,2.696,,1536,,41.11,,0.87,,12.9,
14-Nov-2019 16:00,1.786,,345.6,,3.333,,1650,,11.07,,1.752,,19.5,
14-Nov-2019 17:00,1.551,,352.5,,2.5,,1712,,13.57,,1.507,,19.2,
14-Nov-2019 18:00,1.208,,355.8,,2.451,,1846,,16.6,,1.157,,14.8,
14-Nov-2019 19:00,0.813,,29.4,,1.716,,1922,,32.7,,0.68,,20.9,
14-Nov-2019 20:00,1.165,,15.2,,2.206,,2038,,14.96,,1.125,,14,
14-Nov-2019 21:00,1.039,,45.7,,2.206,,2113,,53.24,,0.59,,17.1,
14-Nov-2019 22:00,0.954,,36.8,,2.745,,2250,,62.06,,0.394,,15.1,
14-Nov-2019 23:00,0.885,,73.5,,1.863,,2322,,62.85,,0.352,,14.5,
15-Nov-2019 00:00,0.855,,125.9,,2.059,,43,,40.31,,0.643,,15.4,
15-Nov-2019 01:00,0.632,,90,,2.01,,148,,35.35,,0.512,,20.5,
15-Nov-2019 02:00,0.681,,11.3,,2.451,,214,,54.46,,0.373,,10,
15-Nov-2019 03:00,0.667,,80.9,,1.52,,309,,35.75,,0.537,,10,
15-Nov-2019 04:00,1.089,,4,,1.912,,457,,30.11,,0.939,,13,
15-Nov-2019 05:00,0.769,,65.6,,2.402,,514,,58.15,,0.372,,15,
15-Nov-2019 06:00,0.874,,112,,3.921,,652,,24.31,,0.795,,17.2,
15-Nov-2019 07:00,0.846,,155.4,,3.088,,701,,41.77,,0.621,,14.3,
15-Nov-2019 08:00,0.768,,175.9,,2.402,,844,,29.99,,0.663,,12.3,
15-Nov-2019 09:00,0.927,,237.1,,2.353,,935,,40.35,,0.697,,12.8,
15-Nov-2019 10:00,0.791,,212.8,,2.059,,1035,,37.69,,0.62,,13.1,
15-Nov-2019 11:00,1.028,,230.2,,2.451,,1140,,28.05,,0.905,,10.8,
15-Nov-2019 12:00,1.428,,196.1,,2.794,,1249,,18.86,,1.351,,10,
15-Nov-2019 13:00,1.041,,210.7,,2.745,,1349,,25.79,,0.935,,9.8,
15-Nov-2019 14:00,0.642,,219.4,,1.912,,1407,,26.95,,0.571,,14.2,
15-Nov-2019 15:00,0.59,,212.5,,1.471,,1519,,38.01,,0.46,,9.5,
15-Nov-2019 16:00,0.505,,343.1,,1.667,,1652,,36.41,,0.403,,14.8,
15-Nov-2019 17:00,1.01,,56.5,,2.01,,1700,,16.97,,0.966,,24,
15-Nov-2019 18:00,0.971,,2.2,,1.765,,1830,,29.48,,0.842,,10.6,
15-Nov-2019 19:00,0.756,,116.7,,2.745,,1926,,54.68,,0.411,,11.5,
15-Nov-2019 20:00,1.081,,23,,2.059,,2017,,32.41,,0.908,,8.8,
15-Nov-2019 21:00,0.46,,57.5,,1.863,,2151,,55.25,,0.246,,9.1,
15-Nov-2019 22:00,0.607,,73.5,,1.863,,2233,,38.71,,0.468,,16.8,
15-Nov-2019 23:00,1.051,,108,,2.304,,2314,,39.64,,0.799,,9.3,
16-Nov-2019 00:00,1.413,,79.3,,2.843,,26,,50.93,,0.855,,8.4,
16-Nov-2019 01:00,1.097,,102.7,,2.402,,108,,27.83,,0.968,,10.5,
16-Nov-2019 02:00,0.898,,41.3,,2.157,,254,,43.77,,0.636,,10,
16-Nov-2019 03:00,0.807,,29.6,,2.01,,304,,56.48,,0.415,,8.3,
16-Nov-2019 04:00,1.012,,98.7,,2.696,,447,,30.85,,0.865,,8.8,
16-Nov-2019 05:00,1.099,,92.2,,3.039,,557,,36.34,,0.878,,9.6,
16-Nov-2019 06:00,1.066,,104.2,,2.549,,601,,43.44,,0.76,,12.9,
16-Nov-2019 07:00,1.879,,141.1,,3.578,,728,,17.54,,1.791,,11,
16-Nov-2019 08:00,1.869,,149.5,,3.578,,828,,24.74,,1.694,,8.3,
16-Nov-2019 09:00,2.247,,167.1,,4.362,,945,,19.09,,2.123,,6,
16-Nov-2019 10:00,2.513,,150.8,,5.636,,1058,,24,,2.293,,7.1,
16-Nov-2019 11:00,2.374,,159.5,,4.705,,1112,,21.04,,2.214,,6.2,
16-Nov-2019 12:00,1.831,,197.2,,4.068,,1206,,20.6,,1.713,,6.4,
16-Nov-2019 13:00,2.452,,183.8,,4.264,,1318,,16.02,,2.356,,8.4,
16-Nov-2019 14:00,2.346,,196.8,,3.872,,1401,,13.06,,2.285,,11,
16-Nov-2019 15:00,1.459,,207.3,,3.872,,1502,,18.81,,1.38,,21.6,
16-Nov-2019 16:00,0.528,,74.5,,1.765,,1653,,42.74,,0.381,,19,
16-Nov-2019 17:00,1.278,,57.1,,2.304,,1756,,20.4,,1.197,,12.9,
16-Nov-2019 18:00,1.256,,49.8,,2.157,,1824,,17.75,,1.196,,8.3,
16-Nov-2019 19:00,1.217,,53.1,,2.402,,1935,,49.22,,0.768,,9.9,
16-Nov-2019 20:00,0.737,,52.1,,1.667,,2048,,27.18,,0.654,,10.1,
16-Nov-2019 21:00,0.895,,44.7,,2.402,,2117,,51.88,,0.528,,7.1,
16-Nov-2019 22:00,0.867,,74,,2.01,,2212,,52.45,,0.503,,7.7,
16-Nov-2019 23:00,0.798,,87.5,,2.059,,2319,,50.1,,0.493,,7.3,
17-Nov-2019 00:00,0.818,,81.2,,2.451,,1,,56.1,,0.426,,7.7,
17-Nov-2019 01:00,0.927,,75.8,,2.353,,156,,29.72,,0.802,,15.7,
17-Nov-2019 02:00,0.996,,49.9,,2.059,,200,,60.99,,0.432,,5.7,
17-Nov-2019 03:00,0.948,,37.6,,2.059,,350,,35.11,,0.77,,5.8,
17-Nov-2019 04:00,0.931,,75.1,,2.157,,446,,51.7,,0.552,,4.5,
17-Nov-2019 05:00,0.668,,71.3,,2.108,,523,,45.86,,0.454,,4.1,
17-Nov-2019 06:00,0.874,,26.1,,2.255,,615,,49.25,,0.551,,9.4,
17-Nov-2019 07:00,1.233,,134.1,,2.745,,739,,29.12,,1.074,,10.5,
17-Nov-2019 08:00,1.521,,243.3,,3.823,,832,,54.51,,0.832,,8,
17-Nov-2019 09:00,0.793,,215.7,,2.353,,928,,45.41,,0.543,,3.6,
17-Nov-2019 10:00,1.673,,188.5,,3.431,,1025,,25.06,,1.513,,4.7,
17-Nov-2019 11:00,1.555,,197.7,,3.382,,1136,,19.14,,1.468,,4.4,
17-Nov-2019 12:00,1.441,,208.2,,3.333,,1229,,22.66,,1.328,,3.7,
17-Nov-2019 13:00,1.284,,210.1,,2.647,,1311,,25.86,,1.153,,11.9,
17-Nov-2019 14:00,0.981,,208.1,,2.549,,1458,,30.75,,0.839,,6.3,
17-Nov-2019 15:00,1.119,,199.6,,2.696,,1505,,30.82,,0.957,,8.2,
17-Nov-2019 16:00,1.355,,138.4,,2.5,,1632,,19.37,,1.277,,14.5,
17-Nov-2019 17:00,1.174,,76.3,,1.716,,1703,,11.26,,1.151,,16.5,
17-Nov-2019 18:00,1.308,,56.1,,2.5,,1840,,36.69,,1.039,,8.8,
17-Nov-2019 19:00,1.276,,29.6,,2.696,,1936,,29.35,,1.108,,5.6,
17-Nov-2019 20:00,0.744,,25.5,,1.912,,2051,,57.69,,0.367,,8.1,
17-Nov-2019 21:00,1.03,,46.8,,2.892,,2112,,52.14,,0.603,,7.3,
17-Nov-2019 22:00,1.136,,16.5,,2.402,,2239,,37.06,,0.899,,6.7,
17-Nov-2019 23:00,1.481,,6.5,,2.549,,2353,,22.48,,1.367,,4.4,
18-Nov-2019 00:00,1.141,,146.6,,3.284,,17,,37.75,,0.893,,9,
18-Nov-2019 01:00,0.542,,28.2,,1.618,,112,,49.66,,0.338,,5.3,
18-Nov-2019 02:00,1.255,,119.4,,2.696,,255,,16.76,,1.201,,8.2,
18-Nov-2019 03:00,1.019,,11.5,,2.549,,303,,61.49,,0.432,,7.7,
18-Nov-2019 04:00,1.289,,13.9,,2.451,,458,,47.67,,0.843,,5.2,
18-Nov-2019 05:00,0.87,,31.4,,2.402,,500,,58.71,,0.413,,6.4,
18-Nov-2019 06:00,0.745,,6.7,,2.01,,607,,39.67,,0.567,,9.4,
18-Nov-2019 07:00,0.776,,338,,2.108,,745,,39,,0.596,,10.4,
18-Nov-2019 08:00,0.816,,226.2,,2.304,,851,,55.17,,0.437,,8.8,
18-Nov-2019 09:00,1.375,,195.6,,2.941,,909,,24.94,,1.245,,6.8,
18-Nov-2019 10:00,1.364,,194.4,,2.843,,1010,,24.4,,1.24,,8,
18-Nov-2019 11:00,1.54,,197.1,,3.284,,1157,,24.86,,1.395,,5.3,
18-Nov-2019 12:00,1.426,,201.5,,3.235,,1210,,25.25,,1.288,,4.7,
18-Nov-2019 13:00,1.336,,195,,2.941,,1321,,22.87,,1.23,,6.2,
18-Nov-2019 14:00,0.918,,196.2,,2.451,,1400,,24.24,,0.836,,6.7,
18-Nov-2019 15:00,0.358,,194.9,,1.471,,1500,,49.13,,0.226,,8.3,
18-Nov-2019 16:00,0.646,,36,,1.52,,1652,,42.61,,0.467,,26.1,
18-Nov-2019 17:00,0.939,,80.8,,2.059,,1733,,16.09,,0.902,,10.3,
18-Nov-2019 18:00,1.037,,49.6,,2.059,,1859,,32.43,,0.871,,5.9,
18-Nov-2019 19:00,0.887,,70,,2.206,,1923,,53.29,,0.503,,8,
18-Nov-2019 20:00,0.833,,340.5,,2.059,,2054,,42.34,,0.605,,9,
18-Nov-2019 21:00,1.446,,354.8,,2.647,,2113,,27.2,,1.283,,3.3,
18-Nov-2019 22:00,1.253,,59.3,,2.451,,2230,,66.92,,0.398,,6,
18-Nov-2019 23:00,0.51,,72.9,,1.716,,2301,,45.94,,0.346,,5.1,
19-Nov-2019 00:00,0.515,,55.2,,1.52,,42,,40.12,,0.388,,4,
19-Nov-2019 01:00,0.398,,52.1,,1.471,,100,,46.7,,0.266,,4.9,
19-Nov-2019 02:00,1.177,,109.4,,2.696,,214,,43.61,,0.836,,7.1,
19-Nov-2019 03:00,0.913,,26.4,,2.108,,314,,43.69,,0.647,,4.9,
19-Nov-2019 04:00,0.667,,48.4,,3.284,,429,,46.75,,0.445,,6.2,
19-Nov-2019 05:00,0.796,,30.1,,2.01,,526,,39.3,,0.608,,6.5,
19-Nov-2019 06:00,1.006,,45.7,,3.088,,610,,50.89,,0.609,,8.6,
19-Nov-2019 07:00,1.06,,64.5,,2.304,,721,,63.92,,0.4,,13,
19-Nov-2019 08:00,0.793,,345.5,,2.549,,837,,62.93,,0.314,,15.6,
19-Nov-2019 09:00,0.753,,248.3,,3.284,,929,,58.82,,0.356,,11.2,
19-Nov-2019 10:00,1.077,,215.4,,5.832,,1058,,57.76,,0.529,,7.2,
19-Nov-2019 11:00,1.345,,196.6,,4.362,,1157,,48.3,,0.867,,8.6,
19-Nov-2019 12:00,6.325,,181.4,,12.35,,1254,,14.07,,6.134,,52.4,
19-Nov-2019 13:00,7.647,,175.9,,12.45,,1344,,10.68,,7.514,,39.5,
19-Nov-2019 14:00,7.013,,168.3,,10.49,,1420,,10.4,,6.898,,13.5,
19-Nov-2019 15:00,6.566,,171.3,,10.68,,1506,,10.27,,6.461,,11.4,
19-Nov-2019 16:00,7.116,,173.3,,12.4,,1611,,10.81,,6.99,,12.7,
19-Nov-2019 17:00,6.953,,169.5,,12.15,,1700,,10.92,,6.826,,14.3,
19-Nov-2019 18:00,6.985,,175.2,,11.66,,1814,,14.16,,6.771,,12,
19-Nov-2019 19:00,6.346,,197.4,,10.78,,1919,,10.66,,6.236,,7.9,
19-Nov-2019 20:00,5.055,,153.2,,11.03,,2055,,38.48,,3.914,,11.8,
19-Nov-2019 21:00,3.484,,142.3,,8.72,,2110,,26.28,,3.118,,12.2,
19-Nov-2019 22:00,1.453,,98.3,,4.362,,2205,,29.47,,1.26,,8.3,
19-Nov-2019 23:00,1.935,,110.7,,5.734,,2325,,45.8,,1.317,,12.8,
20-Nov-2019 00:00,1.863,,333.8,,4.901,,18,,32,,1.573,,9.3,
20-Nov-2019 01:00,1.388,,3.8,,3.921,,124,,50.03,,0.858,,9.8,
20-Nov-2019 02:00,1.585,,338.3,,5.342,,235,,30.87,,1.355,,11.7,
20-Nov-2019 03:00,1.192,,47.9,,2.647,,335,,53.42,,0.673,,14,
20-Nov-2019 04:00,1.092,,96.3,,2.843,,408,,22.48,,1.008,,14.2,
20-Nov-2019 05:00,1.5,,348.6,,7.302,,559,,55.57,,0.794,,23.5,
20-Nov-2019 06:00,2.424,,338.6,,7.743,,602,,37.22,,1.912,,15.5,
20-Nov-2019 07:00,4.094,,321.2,,8.18,,759,,12.98,,3.989,,8.5,
20-Nov-2019 08:00,5.031,,315.6,,9.85,,836,,18.45,,4.77,,24.2,
20-Nov-2019 09:00,4.548,,310.7,,10.98,,910,,17.53,,4.335,,7.1,
20-Nov-2019 10:00,5.522,,315.8,,10.1,,1054,,13.9,,5.359,,6.6,
20-Nov-2019 11:00,6.929,,315.9,,12.3,,1127,,13.68,,6.732,,37.4,
20-Nov-2019 12:00,5.192,,312,,11.17,,1211,,16.28,,4.983,,24.7,
20-Nov-2019 13:00,4.903,,211.2,,10.39,,1347,,37.4,,3.858,,19.2,
20-Nov-2019 14:00,3.128,,187.9,,6.518,,1407,,16.47,,2.999,,19,
20-Nov-2019 15:00,1.486,,241.9,,3.921,,1509,,37.46,,1.168,,8.1,
20-Nov-2019 16:00,1.544,,320.1,,3.872,,1657,,15.12,,1.491,,5.7,
20-Nov-2019 17:00,1.038,,316.3,,2.99,,1700,,17.69,,0.988,,4.1,
20-Nov-2019 18:00,0.278,,306.5,,1.128,,1803,,70.65,,0.067,,4.3,
20-Nov-2019 19:00,0.783,,124.3,,1.814,,1905,,19.77,,0.737,,7.2,
20-Nov-2019 20:00,0.296,,104.1,,1.226,,2015,,71.32,,0.066,,5.9,
20-Nov-2019 21:00,0.62,,305.6,,1.912,,2139,,27.09,,0.55,,5,
20-Nov-2019 22:00,0.722,,310.1,,1.912,,2228,,15.5,,0.696,,3.8,
20-Nov-2019 23:00,0.448,,149.6,,1.422,,2347,,46.61,,0.3,,3.8,
21-Nov-2019 00:00,0.999,,183.3,,2.255,,21,,12.3,,0.976,,4.2,
21-Nov-2019 01:00,0.668,,108.7,,1.961,,148,,28.25,,0.587,,3.8,
21-Nov-2019 02:00,0.735,,186.6,,1.961,,254,,38.5,,0.569,,4.1,
21-Nov-2019 03:00,0.496,,190.4,,1.52,,313,,36.86,,0.393,,4.2,
21-Nov-2019 04:00,0.833,,140.8,,1.618,,412,,31.61,,0.706,,2.9,
21-Nov-2019 05:00,0.532,,348.5,,1.618,,552,,21.39,,0.495,,4.9,
21-Nov-2019 06:00,0.532,,49.3,,1.226,,607,,39.32,,0.406,,5.2,
21-Nov-2019 07:00,0.568,,130,,1.324,,753,,34.21,,0.467,,5.2,
21-Nov-2019 08:00,0.377,,340.5,,1.177,,858,,53.44,,0.213,,5.8,
21-Nov-2019 09:00,1.023,,216.7,,2.892,,945,,39.85,,0.775,,3.8,
21-Nov-2019 10:00,0.982,,221.6,,2.99,,1044,,32.04,,0.828,,3.4,
21-Nov-2019 11:00,1.29,,201.1,,3.725,,1159,,27.55,,1.141,,4.4,
21-Nov-2019 12:00,1.306,,189,,3.382,,1258,,30.87,,1.116,,3.3,
21-Nov-2019 13:00,1.298,,192.4,,3.725,,1314,,24.23,,1.182,,5.8,
21-Nov-2019 14:00,0.767,,104,,2.745,,1435,,43.73,,0.544,,6.1,
21-Nov-2019 15:00,0.786,,131,,2.647,,1520,,53.6,,0.442,,6,
21-Nov-2019 16:00,0.756,,178.9,,1.373,,1648,,29.61,,0.655,,6.9,
21-Nov-2019 17:00,1.731,,214.5,,3.382,,1713,,12.77,,1.688,,7.9,
21-Nov-2019 18:00,1.768,,223.1,,4.607,,1841,,16.35,,1.696,,7.4,
21-Nov-2019 19:00,1.099,,12.7,,4.068,,1903,,64.51,,0.402,,6.6,
21-Nov-2019 20:00,0.853,,305,,2.941,,2052,,51.76,,0.505,,6.1,
21-Nov-2019 21:00,0.503,,329.4,,2.01,,2122,,59.32,,0.233,,5,
21-Nov-2019 22:00,0.843,,54.2,,1.765,,2234,,25.14,,0.762,,4.3,
21-Nov-2019 23:00,1.175,,7.3,,2.304,,2344,,20.02,,1.103,,5.2,
22-Nov-2019 00:00,1.223,,331.2,,2.941,,20,,41.86,,0.897,,5.4,
22-Nov-2019 01:00,0.942,,32.6,,1.912,,129,,38.23,,0.732,,4.8,
22-Nov-2019 02:00,1.04,,31.9,,3.725,,258,,37.1,,0.822,,3.5,
22-Nov-2019 03:00,0.865,,335.2,,2.549,,300,,49.06,,0.548,,6.3,
22-Nov-2019 04:00,1.44,,24.5,,2.696,,424,,22.9,,1.325,,6.9,
22-Nov-2019 05:00,0.718,,44.4,,2.059,,514,,49.33,,0.452,,8.3,
22-Nov-2019 06:00,0.463,,118,,1.422,,658,,72.67,,0.09,,6.5,
22-Nov-2019 07:00,0.857,,141.2,,1.667,,738,,15.59,,0.825,,7.3,
22-Nov-2019 08:00,1.039,,182.2,,1.961,,821,,12.13,,1.016,,6.6,
22-Nov-2019 09:00,0.713,,193.3,,1.471,,938,,20.51,,0.667,,6.4,
22-Nov-2019 10:00,0.898,,209.7,,2.549,,1050,,25.51,,0.809,,4.7,
22-Nov-2019 11:00,1.101,,213.6,,2.598,,1155,,30.74,,0.943,,4.7,
22-Nov-2019 12:00,1.154,,239.2,,2.794,,1240,,31.4,,0.98,,9.7,
22-Nov-2019 13:00,1.145,,212.3,,2.941,,1338,,33.42,,0.95,,3.8,
22-Nov-2019 14:00,1.02,,242.5,,2.647,,1403,,39.4,,0.779,,4.6,
22-Nov-2019 15:00,0.962,,264.7,,2.549,,1521,,28.95,,0.839,,5,
22-Nov-2019 16:00,0.362,,293.1,,1.765,,1607,,38.52,,0.28,,10.8,
22-Nov-2019 17:00,0.48,,36.1,,0.834,,1742,,20.68,,0.449,,8.2,
22-Nov-2019 18:00,0.476,,119.7,,1.177,,1855,,27.51,,0.422,,7.6,
22-Nov-2019 19:00,0.189,,135.1,,1.128,,1935,,60.7,,0.083,,6.3,
22-Nov-2019 20:00,0.37,,353.5,,1.226,,2056,,67.5,,0.113,,7.3,
22-Nov-2019 21:00,0.502,,54.1,,1.226,,2106,,45.87,,0.341,,9,
22-Nov-2019 22:00,0.375,,97.7,,1.716,,2201,,51.64,,0.222,,7.2,
22-Nov-2019 23:00,0.62,,22.5,,1.471,,2352,,38.37,,0.481,,6,
23-Nov-2019 00:00,0.479,,17.7,,1.128,,15,,58.62,,0.228,,5.8,
23-Nov-2019 01:00,0.642,,41.7,,1.422,,134,,43.62,,0.456,,6.4,
23-Nov-2019 02:00,0.481,,19.3,,1.569,,259,,20.62,,0.45,,4.5,
23-Nov-2019 03:00,0.897,,39,,2.157,,306,,58.61,,0.428,,4.8,
23-Nov-2019 04:00,0.643,,34,,2.059,,458,,62.07,,0.266,,5.6,
23-Nov-2019 05:00,0.585,,25.1,,1.765,,504,,47.63,,0.383,,5.7,
23-Nov-2019 06:00,0.908,,125.7,,2.059,,647,,29.58,,0.787,,6.5,
23-Nov-2019 07:00,0.67,,110.3,,1.863,,759,,26.44,,0.599,,8.8,
23-Nov-2019 08:00,1.308,,153.8,,2.451,,837,,22.14,,1.21,,8.2,
23-Nov-2019 09:00,1.224,,169.9,,2.451,,927,,23.33,,1.123,,7.1,
23-Nov-2019 10:00,1.442,,179.1,,3.039,,1043,,25.12,,1.303,,6.5,
23-Nov-2019 11:00,1.579,,185.8,,3.48,,1117,,30.7,,1.352,,3.2,
23-Nov-2019 12:00,1.351,,212.3,,4.166,,1252,,61.54,,0.571,,1.9,
23-Nov-2019 13:00,1.507,,206,,3.774,,1345,,32.27,,1.268,,3.5,
23-Nov-2019 14:00,1.722,,207.4,,3.823,,1450,,36.24,,1.377,,4.8,
23-Nov-2019 15:00,2.123,,277.6,,4.46,,1528,,21.55,,1.972,,4.9,
23-Nov-2019 16:00,1.424,,279.5,,3.529,,1632,,15.96,,1.369,,7.7,
23-Nov-2019 17:00,0.819,,142.4,,3.235,,1700,,71.69,,0.178,,7.2,
23-Nov-2019 18:00,0.912,,71.1,,2.206,,1809,,23.36,,0.836,,8.4,
23-Nov-2019 19:00,0.845,,74.5,,1.765,,1908,,50.98,,0.511,,7.2,
23-Nov-2019 20:00,0.693,,66.3,,1.765,,2016,,22.99,,0.638,,6.8,
23-Nov-2019 21:00,0.438,,48.3,,1.422,,2100,,46.62,,0.293,,5.1,
23-Nov-2019 22:00,1.062,,103.5,,3.039,,2216,,24.26,,0.967,,5.5,
23-Nov-2019 23:00,0.658,,51.3,,1.863,,2358,,41.36,,0.486,,5.7,
24-Nov-2019 00:00,1.197,,59.2,,2.206,,35,,29.88,,1.034,,3.1,
24-Nov-2019 01:00,1.03,,34.4,,2.01,,153,,54.07,,0.571,,4.9,
24-Nov-2019 02:00,0.952,,70.3,,2.01,,204,,42.18,,0.694,,5.4,
24-Nov-2019 03:00,0.817,,51,,1.422,,305,,36.71,,0.649,,5.5,
24-Nov-2019 04:00,1.045,,97.2,,2.402,,405,,35.12,,0.848,,5.3,
24-Nov-2019 05:00,1.2,,122.1,,2.353,,513,,23.33,,1.101,,6,
24-Nov-2019 06:00,0.802,,94,,2.5,,618,,27.92,,0.706,,8.2,
24-Nov-2019 07:00,1.264,,134.9,,3.48,,755,,46.32,,0.851,,7.4,
24-Nov-2019 08:00,1.033,,193.7,,3.039,,814,,35.74,,0.832,,7.4,
24-Nov-2019 09:00,2.183,,155.8,,3.725,,942,,31.26,,1.858,,6.8,
24-Nov-2019 10:00,1.609,,193,,3.235,,1015,,28.06,,1.416,,4.9,
24-Nov-2019 11:00,2.071,,181.2,,4.166,,1144,,21.98,,1.919,,3.8,
24-Nov-2019 12:00,1.383,,195.4,,3.088,,1218,,23.62,,1.266,,3.7,
24-Nov-2019 13:00,1.124,,210.4,,2.598,,1314,,25.75,,1.01,,3.8,
24-Nov-2019 14:00,1.13,,191.1,,2.696,,1437,,24.5,,1.027,,5.4,
24-Nov-2019 15:00,1.654,,177.6,,2.99,,1528,,13.24,,1.609,,4.8,
24-Nov-2019 16:00,0.864,,38,,1.765,,1603,,73.38,,0.155,,9.3,
24-Nov-2019 17:00,0.763,,62.1,,1.667,,1702,,33.96,,0.629,,8.4,
24-Nov-2019 18:00,0.74,,86.7,,1.618,,1850,,39.42,,0.565,,7.4,
24-Nov-2019 19:00,0.93,,65.9,,1.765,,1919,,37.46,,0.731,,5.5,
24-Nov-2019 20:00,1.15,,62.3,,2.157,,2034,,54.47,,0.63,,6.4,
24-Nov-2019 21:00,0.806,,23.3,,2.108,,2144,,23.83,,0.736,,5,
24-Nov-2019 22:00,0.82,,73.8,,1.618,,2202,,34.4,,0.672,,6.4,
24-Nov-2019 23:00,0.796,,52.1,,1.667,,2359,,48.63,,0.509,,3.8,
25-Nov-2019 00:00,1.021,,14.9,,2.059,,21,,28.34,,0.896,,3.5,
25-Nov-2019 01:00,0.635,,70,,2.451,,136,,59.36,,0.294,,5.6,
25-Nov-2019 02:00,1.107,,88.7,,2.647,,243,,47.78,,0.722,,4.7,
25-Nov-2019 03:00,1.054,,355.6,,2.157,,328,,32.72,,0.882,,3.7,
25-Nov-2019 04:00,0.934,,49.2,,2.696,,455,,49.85,,0.58,,3.9,
25-Nov-2019 05:00,1.029,,107.4,,2.5,,521,,66.59,,0.333,,4.5,
25-Nov-2019 06:00,0.914,,26.1,,2.451,,600,,45.78,,0.622,,4.1,
25-Nov-2019 07:00,1.311,,354.9,,3.725,,752,,61.23,,0.562,,,AX
25-Nov-2019 08:00,1.733,,127.1,,6.126,,859,,72.78,,0.334,,2.1,
25-Nov-2019 09:00,4.274,,313.3,,17.05,,956,,28.22,,3.755,,71.2,
25-Nov-2019 10:00,9.24,,329.8,,19.4,,1005,,15.68,,8.89,,368.7,
25-Nov-2019 11:00,5.982,,355.6,,10.98,,1132,,18.77,,5.661,,48.8,
25-Nov-2019 12:00,4.087,,316.5,,9.51,,1250,,26.26,,3.657,,68.7,
25-Nov-2019 13:00,4.6,,316.8,,10.68,,1311,,21.02,,4.291,,146.3,
25-Nov-2019 14:00,5.021,,346.6,,10.63,,1431,,17.13,,4.796,,136.5,
25-Nov-2019 15:00,4.218,,340.5,,8.14,,1536,,17.8,,4.015,,78,
25-Nov-2019 16:00,4.514,,316.5,,10.49,,1656,,14.8,,4.363,,52.8,
25-Nov-2019 17:00,5.601,,313.5,,9.85,,1758,,14.37,,5.425,,39.5,
25-Nov-2019 18:00,5.312,,317.4,,9.8,,1812,,13.09,,5.174,,15,
25-Nov-2019 19:00,5.306,,314.9,,10.44,,1957,,13.32,,5.163,,12.4,
25-Nov-2019 20:00,5.211,,314.4,,10.05,,2023,,13.2,,5.072,,20.9,
25-Nov-2019 21:00,5.258,,314.7,,11.17,,2145,,13.72,,5.107,,16.2,
25-Nov-2019 22:00,5.736,,316.5,,10.39,,2211,,11.89,,5.613,,19.1,
