,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Nov-2019 01:00,1.002,,268.4,,2.108,,100,,-0.34,,26.92,,0.891,,15.3,,7.8,
11-Nov-2019 02:00,0.808,,270.1,,1.961,,212,,-1.14,,22.9,,0.743,,10.5,,4.1,
11-Nov-2019 03:00,0.885,,273.9,,2.255,,353,,-1.53,,21.23,,0.824,,12.2,,6.5,
11-Nov-2019 04:00,1.181,,267.3,,2.108,,407,,-1.44,,23.75,,1.08,,15.1,,8,
11-Nov-2019 05:00,1.292,,258.5,,2.647,,521,,-1.01,,20.45,,1.21,,11.7,,5.7,
11-Nov-2019 06:00,1.403,,258.3,,2.255,,643,,-0.76,,13.12,,1.367,,12.9,,4.8,
11-Nov-2019 07:00,0.944,,270.1,,2.255,,712,,1.11,,19.2,,0.891,,29.2,,11.2,
11-Nov-2019 08:00,0.443,,239.5,,1.422,,845,,7.97,,60.34,,0.197,,27.2,,8.2,
11-Nov-2019 09:00,1,,350,,3.529,,946,,11.36,,51.63,,0.594,,7.6,,2,
11-Nov-2019 10:00,1.721,,78.6,,5.146,,1044,,12.34,,40.45,,1.292,,7.7,,1.1,
11-Nov-2019 11:00,1.555,,85.7,,4.509,,1117,,13.4,,40.54,,1.165,,5.5,,1,
11-Nov-2019 12:00,1.5,,25.7,,4.607,,1216,,14.31,,49.94,,0.93,,8,,1.1,
11-Nov-2019 13:00,1.408,,60.4,,4.068,,1312,,15.06,,57.17,,0.707,,9.7,,1.3,
11-Nov-2019 14:00,1.581,,92,,3.774,,1440,,14.85,,31.17,,1.347,,12.7,,1.6,
11-Nov-2019 15:00,1.038,,89.9,,3.186,,1512,,14,,31.75,,0.878,,12.6,,2.3,
11-Nov-2019 16:00,0.585,,320.5,,1.569,,1651,,11.11,,55.7,,0.308,,36.5,,6.3,
11-Nov-2019 17:00,0.978,,268.8,,2.549,,1740,,7.34,,20.97,,0.912,,52.2,,13.5,
11-Nov-2019 18:00,0.995,,278.1,,2.353,,1817,,5.06,,19.93,,0.935,,53.7,,18.7,
11-Nov-2019 19:00,1.137,,271.8,,2.255,,1912,,4.02,,18.23,,1.079,,48.1,,23.8,
11-Nov-2019 20:00,1.146,,263.1,,2.304,,2009,,3.59,,18.66,,1.085,,43.3,,24.2,
11-Nov-2019 21:00,1.027,,273.1,,2.304,,2142,,2.18,,16.33,,0.985,,40.2,,22.6,
11-Nov-2019 22:00,0.911,,258,,1.912,,2221,,2.06,,16.44,,0.874,,30.5,,18.5,
11-Nov-2019 23:00,0.98,,255.1,,2.402,,2344,,1.82,,17.81,,0.933,,26.5,,15.2,
12-Nov-2019 00:00,0.808,,261.8,,1.912,,24,,0.87,,21.48,,0.751,,25.8,,15.2,
12-Nov-2019 01:00,0.929,,278.7,,1.618,,143,,-0.2,,11.74,,0.909,,20.1,,12.2,
12-Nov-2019 02:00,0.918,,278.1,,1.765,,231,,-0.52,,16.61,,0.879,,17.4,,9,
12-Nov-2019 03:00,1.058,,279.5,,2.304,,358,,-0.74,,13.14,,1.031,,12.8,,6.6,
12-Nov-2019 04:00,0.999,,276.6,,1.765,,416,,-0.97,,10.51,,0.982,,22.1,,11.1,
12-Nov-2019 05:00,1.05,,278.7,,1.912,,513,,-1.22,,13.34,,1.022,,19.8,,10.8,
12-Nov-2019 06:00,1.02,,272.8,,1.913,,633,,-1.22,,11.3,,1,,18.1,,7.5,
12-Nov-2019 07:00,0.741,,279.9,,1.618,,712,,0.93,,10.71,,0.728,,37.6,,17.6,
12-Nov-2019 08:00,0.417,,7.6,,1.52,,855,,8.02,,64.41,,0.153,,43.8,,18.1,
12-Nov-2019 09:00,0.566,,98.7,,2.108,,945,,13.29,,36.12,,0.453,,13.8,,2.9,
12-Nov-2019 10:00,1.495,,97.1,,3.284,,1047,,14.87,,25.84,,1.343,,15.2,,2.5,
12-Nov-2019 11:00,1.527,,94.9,,3.382,,1100,,16.1,,27.58,,1.35,,16.3,,2.7,
12-Nov-2019 12:00,1.537,,155.2,,4.656,,1241,,17.7,,53.83,,0.858,,14.8,,2.4,
12-Nov-2019 13:00,1.484,,208.3,,4.705,,1358,,18.46,,32.78,,1.241,,9,,2.3,
12-Nov-2019 14:00,1.571,,223.2,,6.714,,1410,,17.2,,32.8,,1.313,,11.2,,2.8,
12-Nov-2019 15:00,1.222,,258.3,,5.146,,1510,,16.28,,37.97,,0.953,,11.6,,3,
12-Nov-2019 16:00,1.216,,260.9,,3.676,,1627,,13.24,,31,,1.038,,17.7,,4.4,
12-Nov-2019 17:00,1.252,,279.6,,2.598,,1708,,9.9,,24.8,,1.134,,28.4,,7.5,
12-Nov-2019 18:00,1.358,,277.8,,2.745,,1826,,6.78,,15.84,,1.306,,38.6,,13.6,
12-Nov-2019 19:00,1.056,,269.5,,2.647,,1940,,5.22,,18.91,,0.998,,34.6,,19.8,
12-Nov-2019 20:00,1.406,,257.9,,2.794,,2045,,4.89,,17.17,,1.342,,28.1,,14.4,
12-Nov-2019 21:00,0.982,,276.1,,2.108,,2103,,3.05,,31.37,,0.835,,36.6,,19.6,
12-Nov-2019 22:00,0.826,,263.5,,1.324,,2204,,2.16,,15.13,,0.797,,44.1,,26.9,
12-Nov-2019 23:00,0.975,,261.5,,2.5,,2329,,2.15,,18.48,,0.925,,40.9,,21.3,
13-Nov-2019 00:00,0.891,,273.4,,2.059,,6,,1.53,,20.82,,0.832,,47.6,,27.7,
13-Nov-2019 01:00,0.769,,273.1,,1.667,,101,,0.36,,15.48,,0.741,,35.3,,22.1,
13-Nov-2019 02:00,0.96,,272.1,,1.863,,220,,0,,16.68,,0.919,,23.3,,12,
13-Nov-2019 03:00,0.95,,276.1,,2.108,,346,,-0.08,,18.17,,0.902,,18.1,,10.5,
13-Nov-2019 04:00,0.813,,281,,1.961,,425,,-0.1,,30,,0.702,,11.4,,5.4,
13-Nov-2019 05:00,0.953,,272.2,,1.716,,530,,0.02,,19.42,,0.898,,13,,6.2,
13-Nov-2019 06:00,0.946,,277.8,,1.765,,623,,0.46,,13.03,,0.922,,15.1,,7.6,
13-Nov-2019 07:00,0.819,,272.8,,1.422,,700,,1.65,,10.44,,0.805,,39.1,,14.8,
13-Nov-2019 08:00,0.527,,267.3,,1.471,,822,,5.26,,19.53,,0.496,,68.7,,21.4,
13-Nov-2019 09:00,0.693,,93.5,,2.549,,959,,11.54,,27.81,,0.611,,59.1,,14.5,
13-Nov-2019 10:00,1.115,,91.6,,2.794,,1029,,13.73,,28.72,,0.975,,14.2,,2.2,
13-Nov-2019 11:00,0.885,,103.4,,2.843,,1157,,15.95,,34.73,,0.722,,12.7,,2.2,
13-Nov-2019 12:00,1.204,,249.1,,6.763,,1222,,16.6,,62.02,,0.498,,11.5,,2.7,
13-Nov-2019 13:00,1.299,,233,,5.048,,1353,,17.22,,49.97,,0.805,,9.4,,2.5,
13-Nov-2019 14:00,1.455,,231.1,,5.538,,1423,,16.97,,48.54,,0.933,,10.9,,2.3,
13-Nov-2019 15:00,1.14,,141.5,,3.97,,1539,,15.62,,43.81,,0.807,,13.1,,2.7,
13-Nov-2019 16:00,0.638,,89.2,,2.549,,1612,,12.88,,43.26,,0.456,,28.4,,5,
13-Nov-2019 17:00,0.732,,274.2,,1.52,,1738,,9.25,,40.19,,0.552,,44.6,,13.2,
13-Nov-2019 18:00,1.036,,277.6,,2.598,,1856,,6.66,,20.37,,0.97,,40.2,,18.3,
13-Nov-2019 19:00,0.945,,281.9,,1.814,,1902,,4.92,,20.87,,0.882,,43.1,,22.2,
13-Nov-2019 20:00,0.968,,276.6,,2.059,,2051,,3.9,,23.39,,0.888,,34.2,,18.8,
13-Nov-2019 21:00,1.077,,271.7,,2.892,,2101,,4.14,,29.57,,0.934,,37.1,,21.8,
13-Nov-2019 22:00,0.882,,281.2,,2.647,,2220,,4.31,,44.41,,0.617,,40.6,,22.8,
13-Nov-2019 23:00,0.83,,278,,1.912,,2353,,3.43,,26.95,,0.738,,33.2,,19.5,
14-Nov-2019 00:00,0.863,,273.1,,1.863,,16,,3.22,,29.89,,0.746,,20.2,,10.5,
14-Nov-2019 01:00,0.779,,276.1,,2.108,,119,,2.8,,37.39,,0.613,,14.8,,7.5,
14-Nov-2019 02:00,0.841,,280.7,,2.402,,228,,2.78,,32.84,,0.703,,18.2,,9.4,
14-Nov-2019 03:00,0.646,,314.3,,1.569,,318,,3.74,,32.84,,0.54,,10.4,,4.2,
14-Nov-2019 04:00,1.352,,281.9,,4.656,,417,,7.25,,30.57,,1.159,,10.6,,3.7,
14-Nov-2019 05:00,1.553,,291.9,,5.538,,559,,7.15,,24.6,,1.41,,10.8,,3.4,
14-Nov-2019 06:00,1.741,,287.5,,4.999,,626,,6.83,,20.41,,1.63,,10.8,,3.6,
14-Nov-2019 07:00,1.479,,283.6,,4.558,,758,,7.94,,24.31,,1.345,,15.2,,4.3,
14-Nov-2019 08:00,1.262,,246.5,,5.44,,844,,12.51,,38.18,,0.982,,10,,2.4,
14-Nov-2019 09:00,1.693,,115.1,,4.019,,921,,13.07,,35.17,,1.374,,12.2,,2.3,
14-Nov-2019 10:00,2.184,,103.2,,4.999,,1017,,13.18,,26.25,,1.955,,12.8,,2.2,
14-Nov-2019 11:00,1.621,,136.4,,5.146,,1158,,14.19,,48.15,,1.049,,11.1,,2.1,
14-Nov-2019 12:00,2.515,,253.4,,7.008,,1240,,13,,36.43,,2.006,,18.3,,3.4,
14-Nov-2019 13:00,2.661,,243.4,,7.792,,1353,,11.12,,34.7,,2.173,,17.4,,3.7,
14-Nov-2019 14:00,2.432,,247.6,,7.792,,1434,,9.68,,33.48,,2.016,,16.3,,4.1,
14-Nov-2019 15:00,2.376,,247.2,,7.106,,1518,,8.88,,34.97,,1.933,,16.2,,4.1,
14-Nov-2019 16:00,1.603,,246.9,,5.097,,1615,,7.89,,37.48,,1.26,,14.5,,4.9,
14-Nov-2019 17:00,1.969,,265.6,,5.979,,1753,,6.97,,30.35,,1.693,,17.8,,5.5,
14-Nov-2019 18:00,2.087,,278.5,,6.714,,1850,,6.11,,25.8,,1.875,,19.5,,6.3,
14-Nov-2019 19:00,1.917,,282.4,,4.901,,1909,,5.65,,21.07,,1.787,,18.3,,7,
14-Nov-2019 20:00,1.802,,282,,4.313,,2045,,4.61,,20.86,,1.682,,25.7,,11.6,
14-Nov-2019 21:00,1.591,,282.2,,4.264,,2100,,4.55,,22.97,,1.463,,20.7,,9.9,
14-Nov-2019 22:00,1.679,,280.6,,3.627,,2221,,4.62,,19.85,,1.578,,20.9,,9.5,
14-Nov-2019 23:00,1.863,,275.3,,5.685,,2331,,5.47,,27.69,,1.645,,11,,4.5,
15-Nov-2019 00:00,2.063,,275.6,,6.371,,8,,5.18,,26.25,,1.847,,9.6,,3.7,
15-Nov-2019 01:00,2.364,,280.1,,7.596,,149,,4.76,,22.01,,2.189,,9.4,,3.5,
15-Nov-2019 02:00,2.07,,281,,5.244,,228,,4.86,,25.77,,1.86,,6.7,,2.7,
15-Nov-2019 03:00,1.79,,278.7,,4.362,,346,,4.85,,24.69,,1.624,,5.5,,2.4,
15-Nov-2019 04:00,1.626,,280.9,,4.215,,401,,5.14,,22.44,,1.501,,4.5,,2,
15-Nov-2019 05:00,1.416,,287.2,,3.235,,500,,4.98,,20.14,,1.328,,5.2,,2.3,
15-Nov-2019 06:00,1.573,,287.9,,3.872,,642,,5.53,,20.34,,1.474,,5.7,,1.9,
15-Nov-2019 07:00,1.659,,296.2,,5.93,,714,,6.67,,29.9,,1.433,,6,,1.5,
15-Nov-2019 08:00,1.961,,298.9,,5.097,,820,,7.34,,20.57,,1.835,,11.3,,2.2,
15-Nov-2019 09:00,1.856,,287.6,,5.832,,944,,9.13,,33.84,,1.532,,8.3,,1.8,
15-Nov-2019 10:00,2.027,,260,,5.979,,1032,,11.5,,39.99,,1.533,,9.2,,1.9,
15-Nov-2019 11:00,1.992,,267,,6.175,,1133,,12.26,,36.76,,1.582,,4.4,,0.8,
15-Nov-2019 12:00,1.369,,191.5,,3.774,,1209,,12.64,,56.58,,0.701,,4.6,,1.2,
15-Nov-2019 13:00,1.595,,351.1,,7.155,,1318,,12.5,,61.09,,0.688,,5.1,,1.1,
15-Nov-2019 14:00,1.626,,37,,5.342,,1441,,12.6,,55.76,,0.855,,,AT,,AT
15-Nov-2019 15:00,1.844,,103.8,,4.999,,1513,,11.92,,39.24,,1.411,,,AT,,AT
15-Nov-2019 16:00,1.199,,32.8,,5.048,,1609,,9.96,,37.8,,0.938,,15,,2.6,
15-Nov-2019 17:00,0.665,,308.4,,2.304,,1738,,7.1,,55.18,,0.357,,27.6,,7.3,
15-Nov-2019 18:00,2.578,,339.8,,6.469,,1838,,6.45,,29.28,,2.241,,19.6,,7.8,
15-Nov-2019 19:00,1.803,,317.6,,7.057,,1956,,6.2,,46.05,,1.22,,13.6,,5.9,
15-Nov-2019 20:00,1.369,,292.6,,5.048,,2000,,5.38,,52.92,,0.785,,16.5,,6.7,
15-Nov-2019 21:00,1.009,,267.5,,2.206,,2135,,2.19,,29.85,,0.872,,57.7,,31.9,
15-Nov-2019 22:00,1.126,,267.9,,2.5,,2248,,0.4,,25.56,,1.014,,39.6,,22.5,
15-Nov-2019 23:00,1.063,,265.5,,2.353,,2355,,-0.35,,25.28,,0.96,,37.1,,22.4,
16-Nov-2019 00:00,1.029,,253.5,,2.647,,2,,-0.91,,17.76,,0.98,,19.6,,10.9,
16-Nov-2019 01:00,1.095,,268,,2.304,,130,,-1.33,,25.1,,0.99,,14.2,,6.7,
16-Nov-2019 02:00,1.364,,283.6,,3.186,,207,,-2.22,,17.1,,1.304,,15.4,,7,
16-Nov-2019 03:00,1.314,,260.5,,2.5,,356,,-1.7,,17.9,,1.25,,12.1,,5.7,
16-Nov-2019 04:00,1.484,,262.8,,2.549,,420,,-1.64,,13.17,,1.445,,8.1,,3.9,
16-Nov-2019 05:00,1.098,,259.6,,2.696,,544,,-1.65,,19.91,,1.031,,10.1,,3.9,
16-Nov-2019 06:00,1.376,,262.3,,2.941,,659,,-1.74,,14.7,,1.33,,10.7,,4.7,
16-Nov-2019 07:00,1.02,,270.2,,2.402,,700,,-0.61,,14.81,,0.986,,30.1,,13.5,
16-Nov-2019 08:00,0.189,,252.6,,1.079,,800,,5.44,,61.85,,0.079,,32.9,,12.9,
16-Nov-2019 09:00,0.794,,78.6,,3.088,,947,,9.86,,66.26,,0.263,,7.9,,2.2,
16-Nov-2019 10:00,1.594,,82.5,,4.019,,1051,,10.73,,37.52,,1.252,,8.2,,1.8,
16-Nov-2019 11:00,1.531,,50.5,,5.734,,1118,,12.08,,46.4,,1.028,,9.4,,1.7,
16-Nov-2019 12:00,1.888,,25.9,,6.028,,1242,,12.72,,42.46,,1.369,,8.1,,1.6,
16-Nov-2019 13:00,1.792,,11.5,,4.852,,1354,,13.22,,36.58,,1.427,,5.4,,1.3,
16-Nov-2019 14:00,1.56,,24.6,,4.95,,1402,,13.64,,36.95,,1.235,,6.5,,1.3,
16-Nov-2019 15:00,1.753,,351.1,,4.95,,1559,,13.11,,33.54,,1.453,,6.8,,1.3,
16-Nov-2019 16:00,1.729,,321.7,,4.558,,1613,,10.59,,40.54,,1.296,,11.7,,3.6,
16-Nov-2019 17:00,1.129,,262.5,,2.598,,1753,,6.07,,22.91,,1.039,,46.5,,20.6,
16-Nov-2019 18:00,1.204,,264.7,,3.382,,1807,,4.22,,23.01,,1.107,,45.7,,26.6,
16-Nov-2019 19:00,0.981,,264.1,,2.059,,1953,,2.51,,28.33,,0.861,,39.1,,22.5,
16-Nov-2019 20:00,0.843,,264.1,,2.108,,2007,,1.01,,27.34,,0.747,,77.3,,48.1,
16-Nov-2019 21:00,0.946,,259.1,,2.353,,2134,,1.14,,25.95,,0.849,,54.9,,35.2,
16-Nov-2019 22:00,0.92,,261.7,,2.108,,2234,,0.53,,24.16,,0.838,,46.3,,28.4,
16-Nov-2019 23:00,1.074,,280.5,,1.765,,2341,,-0.56,,11.16,,1.054,,48.9,,27,
17-Nov-2019 00:00,1.022,,280,,1.863,,16,,-0.76,,12.88,,0.997,,46.2,,29.2,
17-Nov-2019 01:00,1.003,,276.5,,2.353,,154,,-0.92,,16.16,,0.963,,36.1,,22.7,
17-Nov-2019 02:00,0.952,,267.6,,2.01,,234,,-1,,24.7,,0.863,,25.4,,13.9,
17-Nov-2019 03:00,1.234,,267.2,,2.353,,354,,-0.48,,15.24,,1.191,,15,,7,
17-Nov-2019 04:00,1.112,,268.4,,2.549,,457,,-0.64,,16.68,,1.065,,13,,6.8,
17-Nov-2019 05:00,1.117,,260.3,,2.745,,534,,-0.54,,17.24,,1.066,,15.6,,6.8,
17-Nov-2019 06:00,1.196,,268.8,,2.451,,613,,-1.06,,14.51,,1.158,,20.4,,10.1,
17-Nov-2019 07:00,0.953,,260.9,,2.255,,727,,0.98,,15.06,,0.92,,32.8,,16,
17-Nov-2019 08:00,0.35,,173,,2.108,,856,,7.25,,76.22,,0.04,,71.2,,33.3,
17-Nov-2019 09:00,0.746,,130.4,,2.353,,941,,13.23,,26.63,,0.665,,8.3,,3.1,
17-Nov-2019 10:00,1.082,,130.4,,3.039,,1050,,14.74,,40.52,,0.811,,7.9,,1.2,
17-Nov-2019 11:00,1.402,,132.8,,3.529,,1148,,15.88,,29.34,,1.218,,8.2,,1.1,
17-Nov-2019 12:00,1.421,,135.2,,4.215,,1219,,16.88,,23.95,,1.297,,9.1,,1.3,
17-Nov-2019 13:00,1.582,,122.8,,4.117,,1343,,17.55,,32.88,,1.321,,14.5,,1.8,
17-Nov-2019 14:00,1.353,,115,,3.431,,1421,,18.01,,34.19,,1.112,,9.2,,1.2,
17-Nov-2019 15:00,1.043,,57.6,,3.382,,1500,,17.47,,55.45,,0.554,,7.1,,1.3,
17-Nov-2019 16:00,0.825,,298,,3.137,,1618,,13.59,,52.22,,0.482,,33.2,,9.6,
17-Nov-2019 17:00,0.879,,263.1,,2.451,,1741,,8.59,,24.96,,0.795,,76.9,,34.7,
17-Nov-2019 18:00,0.832,,267.7,,1.765,,1858,,5.95,,24.01,,0.759,,50.5,,29,
17-Nov-2019 19:00,0.932,,269.4,,1.814,,1916,,4.32,,24.05,,0.85,,75.1,,46,
17-Nov-2019 20:00,0.988,,255.7,,2.255,,2010,,3.48,,24.89,,0.894,,63,,39.2,
17-Nov-2019 21:00,1.011,,256.2,,2.108,,2116,,3.07,,16.91,,0.967,,44.5,,26.6,
17-Nov-2019 22:00,1.06,,253.5,,2.402,,2202,,3.06,,17.06,,1.013,,36.4,,20.5,
17-Nov-2019 23:00,1.36,,264.6,,2.696,,2326,,2.75,,13.84,,1.32,,25.2,,15.2,
18-Nov-2019 00:00,1.499,,267.9,,2.451,,42,,1.6,,10.67,,1.473,,19.7,,11.4,
18-Nov-2019 01:00,0.951,,275.8,,2.304,,148,,0.47,,26.94,,0.846,,24.4,,14,
18-Nov-2019 02:00,1.078,,275.8,,2.206,,208,,0.12,,23.29,,0.989,,15.8,,8.7,
18-Nov-2019 03:00,1.08,,279.3,,2.451,,331,,-0.18,,18.44,,1.024,,12.3,,6.3,
18-Nov-2019 04:00,1.074,,272,,2.451,,413,,-0.2,,20.03,,1.009,,16.5,,7.9,
18-Nov-2019 05:00,1.199,,274.2,,2.941,,535,,0.4,,31.16,,1.021,,12.9,,5.2,
18-Nov-2019 06:00,1.047,,277.4,,2.745,,605,,0.21,,35.04,,0.851,,13.7,,4.8,
18-Nov-2019 07:00,1.012,,276.5,,2.402,,705,,1.95,,21.95,,0.937,,53.7,,21,
18-Nov-2019 08:00,0.397,,275.8,,1.716,,816,,9.17,,61.92,,0.165,,80.9,,18.8,
18-Nov-2019 09:00,1.553,,82.2,,4.215,,957,,15.3,,19.57,,1.463,,20.9,,3.4,
18-Nov-2019 10:00,1.807,,92.9,,4.313,,1001,,16.77,,25.16,,1.632,,20.3,,2,
18-Nov-2019 11:00,1.815,,94.7,,4.607,,1102,,18.33,,30.22,,1.563,,13.7,,1.5,
18-Nov-2019 12:00,1.659,,139.3,,4.656,,1259,,20.19,,47.74,,1.083,,9.1,,1.2,
18-Nov-2019 13:00,1.787,,242.4,,6.42,,1359,,20.67,,39.59,,1.36,,9,,1.3,
18-Nov-2019 14:00,1.964,,243.4,,6.91,,1405,,19.03,,37.44,,1.545,,10.5,,1,
18-Nov-2019 15:00,1.41,,277.6,,5.587,,1507,,17.43,,43.36,,1.006,,10.6,,1.2,
18-Nov-2019 16:00,1.148,,275.4,,3.872,,1620,,14.49,,43.28,,0.82,,11.5,,2.3,
18-Nov-2019 17:00,0.602,,195.1,,2.353,,1716,,11.36,,57.16,,0.302,,26.1,,8.6,
18-Nov-2019 18:00,1.068,,272.3,,4.019,,1841,,10.96,,37.03,,0.844,,27.6,,12.6,
18-Nov-2019 19:00,1.595,,239.8,,6.714,,1940,,11.9,,46.92,,1.06,,14.2,,4.6,
18-Nov-2019 20:00,2.125,,232.2,,7.057,,2032,,11.7,,37,,1.682,,16.3,,4.2,
18-Nov-2019 21:00,2.094,,235.3,,7.008,,2101,,11,,31.4,,1.78,,9,,3.7,
18-Nov-2019 22:00,1.653,,258.3,,8.38,,2202,,10.37,,37.39,,1.301,,9.8,,3.3,
18-Nov-2019 23:00,1.716,,253.6,,5.881,,2330,,9.99,,36.51,,1.367,,9.4,,3.7,
19-Nov-2019 00:00,1.705,,241.8,,8.63,,44,,10.08,,39.51,,1.299,,7.1,,2.2,
19-Nov-2019 01:00,2.138,,233.2,,7.645,,156,,9.95,,35.36,,1.731,,11.1,,2,
19-Nov-2019 02:00,2.232,,238.3,,7.747,,217,,9.52,,35.2,,1.811,,12.9,,1.4,
19-Nov-2019 03:00,2.043,,238.1,,7.106,,302,,8.98,,34.73,,1.668,,12.5,,1.4,
19-Nov-2019 04:00,2.17,,242.7,,8.67,,418,,8.58,,37.61,,1.702,,9.1,,1.6,
19-Nov-2019 05:00,2.618,,245.7,,9.8,,557,,8.18,,38.08,,2.039,,12.3,,2,
19-Nov-2019 06:00,2.813,,243.6,,10.05,,626,,7.58,,35.35,,2.277,,19.2,,2.9,
19-Nov-2019 07:00,2.947,,244.9,,10.1,,759,,7.32,,34.91,,2.4,,19.9,,3.5,
19-Nov-2019 08:00,2.491,,240.7,,10.83,,831,,8.71,,36.88,,1.974,,18,,3.4,
19-Nov-2019 09:00,3.072,,247.2,,9.7,,943,,9.58,,35.64,,2.478,,16.2,,3.1,
19-Nov-2019 10:00,3.229,,237.1,,10.63,,1015,,9.76,,34.78,,2.634,,25.6,,4,
19-Nov-2019 11:00,3.257,,236.3,,11.22,,1119,,9.44,,37.04,,2.576,,29.4,,4.6,
19-Nov-2019 12:00,2.586,,243.4,,10.14,,1251,,8.67,,36.04,,2.074,,18.5,,4.1,
19-Nov-2019 13:00,2.638,,237.6,,10.24,,1338,,7.34,,34.96,,2.147,,20.9,,5.6,
19-Nov-2019 14:00,2.333,,253.7,,8.72,,1417,,6.66,,35.13,,1.894,,23.5,,6.9,
19-Nov-2019 15:00,2.019,,250.6,,7.106,,1541,,6.02,,34.59,,1.651,,24.2,,9,
19-Nov-2019 16:00,2.174,,253.9,,7.302,,1655,,4.83,,34.86,,1.771,,34,,13.8,
19-Nov-2019 17:00,1.909,,232.5,,7.106,,1734,,1.88,,39.08,,1.464,,25.9,,13.8,
19-Nov-2019 18:00,2.089,,234.9,,10.34,,1855,,1.56,,32.52,,1.753,,22.7,,12.5,
19-Nov-2019 19:00,2.118,,282.3,,8.23,,1902,,1.51,,36.22,,1.694,,16.7,,8.8,
19-Nov-2019 20:00,2.086,,282.1,,7.694,,2005,,0.9,,26.86,,1.856,,16.7,,8.8,
19-Nov-2019 21:00,1.457,,276.3,,5.293,,2114,,0.96,,35.13,,1.183,,16.8,,8.6,
19-Nov-2019 22:00,1.567,,281.5,,6.42,,2230,,0.65,,32.2,,1.32,,18.4,,9.2,
19-Nov-2019 23:00,2.388,,305.4,,8.43,,2351,,0.14,,34.85,,1.946,,14,,6.7,
20-Nov-2019 00:00,3.142,,324.9,,9.56,,2,,-0.64,,31.32,,2.672,,10.3,,4.8,
20-Nov-2019 01:00,2.016,,318.9,,7.89,,102,,-1.2,,34.28,,1.655,,8.8,,4.3,
20-Nov-2019 02:00,1.133,,31.7,,6.371,,210,,-1.63,,63.48,,0.437,,6.7,,3.4,
20-Nov-2019 03:00,0.832,,43.9,,3.333,,342,,-1.69,,48.5,,0.533,,6.7,,3.3,
20-Nov-2019 04:00,0.782,,112,,2.402,,435,,-1.95,,46.37,,0.526,,4.7,,2.9,
20-Nov-2019 05:00,1.128,,34.1,,4.46,,538,,-1.83,,43.43,,0.804,,3.4,,2.2,
20-Nov-2019 06:00,1.776,,336.5,,6.714,,654,,-2.01,,36.93,,1.407,,2.8,,1.3,
20-Nov-2019 07:00,2.112,,344,,7.057,,716,,-2.08,,38.76,,1.628,,1.6,,0.4,
20-Nov-2019 08:00,1.503,,20.4,,7.498,,831,,-1.94,,47.57,,0.985,,3.2,,0.8,
20-Nov-2019 09:00,2.054,,349.6,,9.21,,921,,-1.69,,41.33,,1.519,,4.1,,1.9,
20-Nov-2019 10:00,2.339,,329.4,,6.959,,1033,,-1.93,,34.88,,1.905,,5,,1.8,
20-Nov-2019 11:00,3.221,,320.7,,9.21,,1154,,-1.82,,27.79,,2.842,,2.1,,0.7,
20-Nov-2019 12:00,2.934,,321.4,,8.04,,1209,,-1.73,,27.25,,2.602,,2.4,,0.7,
20-Nov-2019 13:00,3.603,,328.9,,7.89,,1329,,-1.77,,26.49,,3.218,,3.7,,0.8,
20-Nov-2019 14:00,2.048,,340.6,,9.46,,1405,,-1.45,,38.47,,1.586,,3.4,,0.8,
20-Nov-2019 15:00,2.045,,340.8,,7.057,,1558,,-1.79,,42.09,,1.493,,3.2,,1.1,
20-Nov-2019 16:00,3.003,,325.2,,8.28,,1618,,-2.21,,26.85,,2.673,,3.8,,0.8,
20-Nov-2019 17:00,1.245,,309.9,,6.616,,1702,,-2.55,,77.24,,0.113,,6.2,,1.1,
20-Nov-2019 18:00,1.172,,219.4,,4.068,,1819,,-2.7,,73.65,,0.203,,4.6,,2.3,
20-Nov-2019 19:00,0.589,,67.3,,1.814,,1910,,-2.85,,57.63,,0.291,,3,,1.7,
20-Nov-2019 20:00,0.791,,114.2,,3.774,,2016,,-2.87,,53.64,,0.444,,6.9,,3.9,
20-Nov-2019 21:00,0.724,,131.8,,3.039,,2157,,-3.02,,39.54,,0.551,,4.2,,2.6,
20-Nov-2019 22:00,0.985,,125,,2.794,,2202,,-3.02,,37.49,,0.774,,5,,2.5,
20-Nov-2019 23:00,0.496,,91,,2.206,,2317,,-3.1,,53.25,,0.281,,2.6,,0.9,
21-Nov-2019 00:00,0.758,,112.1,,1.814,,50,,-3,,42.73,,0.547,,2.7,,1.8,
21-Nov-2019 01:00,0.525,,154.6,,1.716,,156,,-2.79,,50.07,,0.325,,1.9,,1.2,
21-Nov-2019 02:00,0.662,,267.2,,1.814,,230,,-2.73,,34.43,,0.542,,9.1,,5,
21-Nov-2019 03:00,0.755,,339.5,,3.872,,329,,-2.68,,50.13,,0.466,,5.5,,3,
21-Nov-2019 04:00,0.442,,271.8,,1.373,,445,,-2.57,,46.56,,0.296,,7.6,,4,
21-Nov-2019 05:00,0.308,,29.2,,1.373,,517,,-2.51,,50.68,,0.188,,4.5,,2.3,
