,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Nov-2019 04:00,0.153,,173.2,,0.981,,441,,0.96,,,BJ,13.44,,0.148,
12-Nov-2019 05:00,0.295,,171.5,,1.422,,539,,1.45,,,BJ,10.06,,0.29,
12-Nov-2019 06:00,0.311,,168.2,,0.932,,655,,1.51,,,BJ,6.89,,0.309,
12-Nov-2019 07:00,0.274,,163.7,,0.981,,707,,1.84,,,BJ,12.65,,0.268,
12-Nov-2019 08:00,0.091,,79.8,,0.638,,812,,5.29,,,BJ,56.01,,0.048,
12-Nov-2019 09:00,0.419,,0.8,,2.157,,948,,11.74,,,BJ,27.39,,0.371,
12-Nov-2019 10:00,0.924,,42.5,,2.99,,1046,,14.42,,,BJ,63.18,,0.362,
12-Nov-2019 11:00,1.433,,168,,3.97,,1127,,14.65,,,BJ,49.6,,0.896,
12-Nov-2019 12:00,1.254,,350.6,,3.627,,1208,,14.86,,,BJ,33.91,,1.034,
12-Nov-2019 13:00,1.169,,274.4,,3.823,,1333,,14.6,,,BJ,70.54,,0.282,
12-Nov-2019 14:00,0.818,,347.1,,2.843,,1449,,13.89,,,BJ,33.26,,0.68,
12-Nov-2019 15:00,0.478,,321.5,,2.01,,1505,,11.86,,,BJ,46.51,,0.32,
12-Nov-2019 16:00,0.414,,194.7,,1.961,,1655,,8.8,,,BJ,48.84,,0.264,
12-Nov-2019 17:00,0.664,,184.7,,1.618,,1723,,6,,,BJ,26.41,,0.593,
12-Nov-2019 18:00,0.449,,169.7,,1.52,,1804,,4.33,,,BJ,14.18,,0.435,
12-Nov-2019 19:00,0.335,,167.3,,1.128,,1911,,3.44,,,BJ,12.19,,0.327,
12-Nov-2019 20:00,0.541,,166.4,,1.079,,2009,,4.16,,,BJ,8.73,,0.535,
12-Nov-2019 21:00,0.177,,159.4,,0.883,,2100,,4.05,,,BJ,5.77,,0.177,
12-Nov-2019 22:00,0.271,,177.6,,0.932,,2204,,3.42,,,BJ,10.16,,0.266,
12-Nov-2019 23:00,0.242,,176,,0.687,,2325,,2.72,,,BJ,4.05,,0.241,
13-Nov-2019 00:00,0.317,,167.6,,0.883,,27,,1.98,,,BJ,6.77,,0.315,
13-Nov-2019 01:00,0.37,,165.8,,1.128,,113,,2.46,,,BJ,6.91,,0.368,
13-Nov-2019 02:00,0.442,,169.2,,0.932,,206,,1.94,,,BJ,9.47,,0.436,
13-Nov-2019 03:00,0.361,,168.1,,1.03,,331,,1.62,,,BJ,6.7,,0.359,
13-Nov-2019 04:00,0.204,,182.8,,0.932,,429,,1.9,,,BJ,23.04,,0.187,
13-Nov-2019 05:00,0.16,,175.2,,0.736,,556,,2.25,,,BJ,9.59,,0.157,
13-Nov-2019 06:00,0.277,,165.6,,0.981,,639,,2.78,,,BJ,10.88,,0.272,
13-Nov-2019 07:00,0.064,,172.9,,0.638,,704,,2.89,,,BJ,9.19,,0.063,
13-Nov-2019 08:00,0.05,,194.7,,0.638,,818,,4.33,,,BJ,32.57,,0.042,
13-Nov-2019 09:00,0.012,,315.1,,0.54,,939,,8.91,,,BJ,57.77,,0.006,
13-Nov-2019 10:00,0.248,,349.3,,2.255,,1055,,12.04,,,BJ,41.69,,0.182,
13-Nov-2019 11:00,0.888,,355.7,,3.039,,1158,,13.05,,,BJ,32.75,,0.743,
13-Nov-2019 12:00,1.283,,335.2,,3.627,,1234,,13.09,,,BJ,28.72,,1.121,
13-Nov-2019 13:00,0.808,,349.3,,3.137,,1345,,13.73,,,BJ,59.55,,0.371,
13-Nov-2019 14:00,0.817,,307.6,,3.431,,1411,,13.43,,,BJ,58.05,,0.398,
13-Nov-2019 15:00,0.542,,309.8,,2.304,,1515,,12.32,,,BJ,47.78,,0.353,
13-Nov-2019 16:00,0.279,,225.1,,1.324,,1616,,9.76,,,BJ,60.55,,0.123,
13-Nov-2019 17:00,0.456,,173.1,,1.471,,1730,,6.86,,,BJ,23.51,,0.418,
13-Nov-2019 18:00,0.549,,172.1,,1.912,,1857,,5.79,,,BJ,29.88,,0.474,
13-Nov-2019 19:00,0.316,,204.5,,1.226,,1954,,4.72,,,BJ,65.45,,0.11,
13-Nov-2019 20:00,0.423,,198.8,,1.373,,2025,,4.08,,,BJ,57.73,,0.208,
13-Nov-2019 21:00,0.582,,225.5,,1.814,,2143,,4.41,,,BJ,46.36,,0.391,
13-Nov-2019 22:00,0.298,,186,,1.52,,2207,,4.38,,,BJ,42.92,,0.214,
13-Nov-2019 23:00,0.326,,196,,1.471,,2354,,4.15,,,BJ,55.62,,0.172,
14-Nov-2019 00:00,0.407,,340.8,,2.255,,37,,4,,,BJ,51.22,,0.244,
14-Nov-2019 01:00,0.389,,52.8,,2.304,,148,,4.63,,,BJ,74.48,,0.06,
14-Nov-2019 02:00,0.524,,340,,2.206,,209,,5.04,,,BJ,58.62,,0.249,
14-Nov-2019 03:00,0.571,,156.8,,5.146,,355,,4.81,,,BJ,74.1,,0.093,
14-Nov-2019 04:00,1.163,,172.3,,5.489,,459,,7.34,,,BJ,39.57,,0.885,
14-Nov-2019 05:00,1.216,,178.5,,6.42,,501,,7.03,,,BJ,36.49,,0.969,
14-Nov-2019 06:00,1.427,,185.8,,5.048,,657,,7.41,,,BJ,29.13,,1.242,
14-Nov-2019 07:00,1.374,,196.6,,4.558,,707,,8.49,,,BJ,30.93,,1.174,
14-Nov-2019 08:00,0.812,,179.5,,4.019,,850,,8.93,,,BJ,40.57,,0.608,
14-Nov-2019 09:00,2.427,,160.5,,6.322,,937,,11.1,,,BJ,22.82,,2.234,
14-Nov-2019 10:00,2.941,,171.9,,8.48,,1044,,11.77,,,BJ,29.79,,2.543,
14-Nov-2019 11:00,2.812,,169.9,,8.67,,1105,,11.81,,,BJ,36.64,,2.237,
14-Nov-2019 12:00,3.524,,159,,9.26,,1216,,11.69,,,BJ,32.31,,2.963,
14-Nov-2019 13:00,2.513,,174.6,,9.46,,1356,,11.45,,,BJ,42.03,,1.837,
14-Nov-2019 14:00,3.298,,167.7,,9.7,,1436,,10.36,,,BJ,28.66,,2.885,
14-Nov-2019 15:00,3.125,,165.9,,8.33,,1503,,9.04,,,BJ,29.12,,2.722,
14-Nov-2019 16:00,2.979,,180.4,,8.77,,1646,,7.83,,,BJ,30.99,,2.543,
14-Nov-2019 17:00,2.692,,188.6,,7.988,,1704,,6.97,,,BJ,30.26,,2.316,
14-Nov-2019 18:00,2.023,,184.2,,6.812,,1834,,6.57,,,BJ,32.4,,1.699,
14-Nov-2019 19:00,1.676,,187.7,,7.302,,1923,,6.21,,,BJ,51.26,,1.005,
14-Nov-2019 20:00,1.27,,203.4,,5.097,,2022,,6.03,,,BJ,63.36,,0.493,
14-Nov-2019 21:00,2.595,,191.7,,7.351,,2108,,6.02,,,BJ,30.55,,2.226,
14-Nov-2019 22:00,3.559,,185.8,,11.12,,2248,,5.78,,,BJ,28.59,,3.115,
14-Nov-2019 23:00,3.767,,178.8,,9.75,,2317,,5.62,,,BJ,28.18,,3.311,
15-Nov-2019 00:00,2.523,,158,,9.36,,7,,5.27,,,BJ,47.7,,1.648,
15-Nov-2019 01:00,3.385,,187,,10.68,,112,,5.14,,,BJ,28.34,,2.971,
15-Nov-2019 02:00,2.932,,185,,7.645,,248,,5.06,,,BJ,24.25,,2.669,
15-Nov-2019 03:00,3.031,,182,,6.861,,304,,4.83,,,BJ,20.05,,2.845,
15-Nov-2019 04:00,2.91,,184,,7.547,,415,,4.83,,,BJ,20.79,,2.718,
15-Nov-2019 05:00,3.125,,189.9,,7.253,,522,,4.52,,,BJ,18.8,,2.957,
15-Nov-2019 06:00,2.672,,188.4,,6.028,,621,,4.31,,,BJ,15.87,,2.57,
15-Nov-2019 07:00,3.412,,177.3,,7.351,,759,,4.36,,,BJ,13.68,,3.315,
15-Nov-2019 08:00,2.457,,173,,7.645,,814,,5.36,,,BJ,25.17,,2.22,
15-Nov-2019 09:00,1.164,,306.3,,4.362,,939,,6.83,,,BJ,61.01,,0.504,
15-Nov-2019 10:00,1.219,,209.2,,4.656,,1024,,7.46,,,BJ,49.08,,0.771,
15-Nov-2019 11:00,1.378,,266.9,,4.362,,1114,,8.51,,,BJ,56.4,,0.71,
15-Nov-2019 12:00,1.366,,314.1,,4.166,,1258,,9.34,,,BJ,61.59,,0.576,
15-Nov-2019 13:00,1.494,,335.5,,4.215,,1301,,9.18,,,BJ,28.64,,1.307,
15-Nov-2019 14:00,1.424,,339,,3.676,,1406,,8.87,,,BJ,27.36,,1.262,
15-Nov-2019 15:00,0.524,,259.3,,1.912,,1504,,7.37,,,BJ,59.16,,0.244,
15-Nov-2019 16:00,0.324,,180.8,,1.324,,1641,,4.92,,,BJ,17.63,,0.309,
15-Nov-2019 17:00,0.705,,179,,2.402,,1724,,3.29,,,BJ,22.74,,0.649,
15-Nov-2019 18:00,1.657,,173.5,,5.832,,1840,,4.36,,,BJ,22.65,,1.528,
15-Nov-2019 19:00,1.047,,168.5,,4.46,,1934,,5.25,,,BJ,38.54,,0.81,
15-Nov-2019 20:00,1.851,,184.7,,4.705,,2015,,4.98,,,BJ,28.55,,1.621,
15-Nov-2019 21:00,1.557,,175.8,,4.803,,2126,,4.95,,,BJ,29.53,,1.35,
15-Nov-2019 22:00,1.203,,218.3,,4.46,,2219,,4.05,,,BJ,40.94,,0.896,
15-Nov-2019 23:00,1.855,,198.3,,6.959,,2307,,4.55,,,BJ,30.2,,1.597,
16-Nov-2019 00:00,2.105,,210.6,,5.097,,7,,4.7,,,BJ,24.79,,1.908,
16-Nov-2019 01:00,1.327,,219.5,,3.333,,122,,4.04,,,BJ,33.43,,1.101,
16-Nov-2019 02:00,1.055,,213.3,,3.431,,206,,4.17,,,BJ,35.59,,0.851,
16-Nov-2019 03:00,0.991,,175.9,,2.059,,321,,3.09,,,BJ,32.51,,0.831,
16-Nov-2019 04:00,1.04,,152.8,,2.157,,420,,1.47,,,BJ,16.03,,0.999,
16-Nov-2019 05:00,1.031,,159.1,,2.108,,540,,1.08,,,BJ,22.74,,0.95,
16-Nov-2019 06:00,0.98,,161.6,,2.255,,658,,1.35,,,BJ,19.75,,0.921,
16-Nov-2019 07:00,1.052,,158.8,,2.451,,712,,2.16,,,BJ,24.15,,0.958,
16-Nov-2019 08:00,1.135,,153.1,,4.313,,852,,7.04,,,BJ,22.79,,1.045,
16-Nov-2019 09:00,1.904,,142.9,,5.538,,954,,10.27,,,BJ,24.43,,1.731,
16-Nov-2019 10:00,2.107,,152.6,,4.901,,1037,,11.93,,,BJ,23.29,,1.933,
16-Nov-2019 11:00,1.953,,155,,5.244,,1142,,12.79,,,BJ,25.97,,1.752,
16-Nov-2019 12:00,2.387,,143.9,,6.224,,1257,,13.34,,,BJ,22.47,,2.204,
16-Nov-2019 13:00,2.082,,146.6,,6.224,,1310,,13.62,,,BJ,27.26,,1.846,
16-Nov-2019 14:00,1.533,,120.8,,5.097,,1404,,13.71,,,BJ,41.45,,1.131,
16-Nov-2019 15:00,1.083,,160.7,,5.93,,1518,,11.76,,,BJ,67.29,,0.335,
16-Nov-2019 16:00,0.923,,223.5,,5.244,,1650,,9.18,,,BJ,52.49,,0.535,
16-Nov-2019 17:00,1.109,,209.1,,3.872,,1715,,8.24,,,BJ,44.82,,0.769,
16-Nov-2019 18:00,0.854,,181.7,,2.01,,1857,,4.93,,,BJ,28.44,,0.749,
16-Nov-2019 19:00,0.832,,179.4,,2.99,,1906,,4.71,,,BJ,34.85,,0.678,
16-Nov-2019 20:00,0.688,,165.6,,2.01,,2028,,3.24,,,BJ,26.15,,0.616,
16-Nov-2019 21:00,0.833,,166.5,,1.863,,2133,,3.31,,,BJ,24.26,,0.758,
16-Nov-2019 22:00,0.747,,181.8,,2.255,,2222,,4.14,,,BJ,36.72,,0.594,
16-Nov-2019 23:00,0.885,,181.6,,2.598,,2346,,5.2,,,BJ,36.36,,0.707,
17-Nov-2019 00:00,1.283,,197.9,,5.293,,44,,7.45,,,BJ,35.41,,1.038,
17-Nov-2019 01:00,1.146,,188,,4.264,,102,,6.36,,,BJ,41.28,,0.848,
17-Nov-2019 02:00,1.097,,182.7,,3.48,,207,,4.81,,,BJ,35.32,,0.888,
17-Nov-2019 03:00,0.765,,164.9,,1.765,,359,,3.54,,,BJ,21.08,,0.713,
17-Nov-2019 04:00,1.01,,164.7,,2.01,,401,,3.52,,,BJ,17.48,,0.963,
17-Nov-2019 05:00,1.103,,159.3,,1.814,,545,,4.04,,,BJ,14.4,,1.068,
17-Nov-2019 06:00,0.815,,162.3,,1.471,,601,,4.02,,,BJ,12.01,,0.797,
17-Nov-2019 07:00,0.878,,158.2,,1.471,,707,,5.38,,,BJ,12.61,,0.857,
17-Nov-2019 08:00,0.566,,143.9,,1.275,,814,,9.5,,,BJ,8.23,,0.56,
17-Nov-2019 09:00,0.051,,174.3,,0.785,,944,,15.01,,,BJ,11.2,,0.05,
17-Nov-2019 10:00,0.943,,10.7,,3.039,,1053,,17.26,,,BJ,23.48,,0.864,
17-Nov-2019 11:00,1.083,,6.8,,3.235,,1145,,17.65,,,BJ,27.36,,0.96,
17-Nov-2019 12:00,1.283,,353.8,,4.019,,1248,,18.24,,,BJ,35.87,,1.032,
17-Nov-2019 13:00,1.289,,346.6,,4.019,,1338,,18.21,,,BJ,28.29,,1.132,
17-Nov-2019 14:00,1.126,,348.2,,3.578,,1403,,18.08,,,BJ,49.27,,0.709,
17-Nov-2019 15:00,0.884,,328.2,,3.284,,1545,,15.85,,,BJ,57.58,,0.437,
17-Nov-2019 16:00,0.887,,185.4,,4.117,,1649,,12.07,,,BJ,41.85,,0.65,
17-Nov-2019 17:00,1.412,,203,,6.371,,1726,,12.05,,,BJ,48.63,,0.903,
17-Nov-2019 18:00,2.316,,193.1,,7.498,,1844,,12.38,,,BJ,40.72,,1.731,
17-Nov-2019 19:00,2.279,,206.8,,5.685,,1917,,11.78,,,BJ,24.35,,2.073,
17-Nov-2019 20:00,1.544,,204.3,,3.529,,2013,,10.78,,,BJ,29.08,,1.345,
17-Nov-2019 21:00,1.079,,177.5,,2.059,,2139,,8.38,,,BJ,26.25,,0.966,
17-Nov-2019 22:00,1.027,,167.7,,1.716,,2254,,6.59,,,BJ,15.13,,0.991,
17-Nov-2019 23:00,0.783,,161.3,,1.471,,2301,,5.79,,,BJ,8.69,,0.774,
18-Nov-2019 00:00,0.248,,165.9,,0.785,,3,,4.53,,,BJ,15.2,,0.239,
18-Nov-2019 01:00,0.17,,171.1,,0.736,,147,,3.58,,,BJ,4.44,,0.17,
18-Nov-2019 02:00,0.179,,166.5,,0.736,,218,,2.97,,,BJ,9.31,,0.176,
18-Nov-2019 03:00,0.331,,168.5,,1.373,,351,,2.95,,,BJ,10.77,,0.325,
18-Nov-2019 04:00,0.441,,169.3,,1.226,,429,,2.54,,,BJ,9.48,,0.435,
18-Nov-2019 05:00,0.489,,166.1,,1.128,,514,,2.7,,,BJ,8.59,,0.483,
18-Nov-2019 06:00,0.201,,177.7,,0.883,,638,,2.09,,,BJ,16.56,,0.193,
18-Nov-2019 07:00,0.196,,158,,0.736,,752,,2.3,,,BJ,10.8,,0.192,
18-Nov-2019 08:00,0.1,,154.4,,0.981,,821,,5.87,,,BJ,7.93,,0.099,
18-Nov-2019 09:00,0.394,,173.8,,4.656,,953,,13.21,,,BJ,61.51,,0.167,
18-Nov-2019 10:00,1.338,,196.9,,4.852,,1029,,16.41,,,BJ,50.48,,0.818,
18-Nov-2019 11:00,1.72,,185.2,,5.146,,1121,,16.99,,,BJ,37.48,,1.351,
18-Nov-2019 12:00,1.262,,130.2,,4.313,,1209,,17.67,,,BJ,77.67,,0.101,
18-Nov-2019 13:00,1.462,,192.8,,6.322,,1344,,17.3,,,BJ,54.68,,0.796,
18-Nov-2019 14:00,1.474,,333.6,,4.607,,1426,,15.8,,,BJ,33.79,,1.218,
18-Nov-2019 15:00,0.673,,266.3,,3.774,,1512,,13.07,,,BJ,33.92,,0.555,
18-Nov-2019 16:00,0.293,,227.3,,1.765,,1615,,10.16,,,BJ,45.29,,0.202,
18-Nov-2019 17:00,0.165,,186.3,,1.373,,1721,,7.27,,,BJ,32.98,,0.138,
18-Nov-2019 18:00,0.264,,183.2,,3.823,,1854,,5.94,,,BJ,37.74,,0.206,
18-Nov-2019 19:00,2.603,,170,,6.028,,1954,,10.22,,,BJ,16.2,,2.499,
18-Nov-2019 20:00,4.069,,167.4,,9.07,,2054,,10.72,,,BJ,15.84,,3.914,
18-Nov-2019 21:00,4.452,,163.9,,10.39,,2148,,10.55,,,BJ,17.44,,4.246,
18-Nov-2019 22:00,3.263,,184.1,,7.498,,2202,,9.86,,,BJ,25.52,,2.939,
18-Nov-2019 23:00,3.058,,165.1,,11.22,,2343,,9.05,,,BJ,28.54,,2.678,
19-Nov-2019 00:00,3.917,,156.4,,10.88,,12,,8.26,,,BJ,25.05,,3.542,
19-Nov-2019 01:00,3.187,,154.4,,10.98,,102,,7.88,,,BJ,32.04,,2.689,
19-Nov-2019 02:00,2.25,,154.6,,6.714,,210,,7.78,,,BJ,37.07,,1.778,
19-Nov-2019 03:00,2.096,,154,,8.33,,314,,7.48,,,BJ,51.85,,1.237,
19-Nov-2019 04:00,1.414,,93.1,,6.91,,401,,6.32,,,BJ,72.79,,0.272,
19-Nov-2019 05:00,1.518,,150.3,,5.783,,528,,5.27,,,BJ,70.43,,0.37,
19-Nov-2019 06:00,1.823,,154,,7.106,,609,,5.17,,,BJ,44.28,,1.278,
19-Nov-2019 07:00,1.539,,118.7,,5.489,,710,,5.28,,,BJ,54.9,,0.832,
19-Nov-2019 08:00,1.576,,191.5,,5.587,,828,,5.78,,,BJ,75.52,,0.206,
19-Nov-2019 09:00,1.705,,173,,5.636,,947,,4.91,,,BJ,51.52,,1.015,
19-Nov-2019 10:00,1.898,,122.5,,7.498,,1038,,4.7,,,BJ,58.11,,0.921,
19-Nov-2019 11:00,2.078,,173.7,,11.37,,1151,,5.61,,,BJ,60.01,,0.937,
19-Nov-2019 12:00,2.571,,171.9,,8.67,,1200,,5.12,,,BJ,40.22,,1.937,
19-Nov-2019 13:00,2.075,,153,,8.63,,1324,,4.07,,,BJ,47.45,,1.363,
19-Nov-2019 14:00,1.805,,148.4,,7.449,,1417,,3.47,,,BJ,60.95,,0.783,
19-Nov-2019 15:00,1.414,,323.4,,5.734,,1512,,3.31,,,BJ,75.06,,0.2,
19-Nov-2019 16:00,1.292,,216.4,,5.048,,1629,,2,,,BJ,50.78,,0.784,
19-Nov-2019 17:00,1.907,,182.8,,4.754,,1735,,0.93,,,BJ,31.95,,1.611,
19-Nov-2019 18:00,2.375,,181.8,,7.057,,1839,,0.75,,,BJ,21.7,,2.205,
19-Nov-2019 19:00,0.694,,316.8,,2.304,,1901,,-2.09,,,BJ,67.45,,0.213,
19-Nov-2019 20:00,0.628,,191.6,,3.48,,2058,,-2.7,,,BJ,38.5,,0.486,
19-Nov-2019 21:00,1.052,,151.3,,7.057,,2120,,-0.95,,,BJ,56.53,,0.54,
19-Nov-2019 22:00,2.787,,182.8,,7.253,,2251,,-0.97,,,BJ,25.68,,2.507,
19-Nov-2019 23:00,4.912,,184.3,,12.64,,2349,,-0.85,,,BJ,16.84,,4.699,
20-Nov-2019 00:00,2.219,,193.7,,7.547,,2,,-0.86,,,BJ,40.84,,1.655,
20-Nov-2019 01:00,2.785,,188.7,,10.54,,151,,-0.82,,,BJ,29.02,,2.428,
20-Nov-2019 02:00,2.651,,197.3,,9.75,,248,,-0.86,,,BJ,45.22,,1.824,
20-Nov-2019 03:00,3.923,,192.6,,10.63,,346,,-0.94,,,BJ,34.25,,3.222,
20-Nov-2019 04:00,3.568,,190,,12.01,,445,,-1.51,,,BJ,31.3,,3.036,
20-Nov-2019 05:00,4.967,,184.2,,13.38,,537,,-1.72,,,BJ,27.36,,4.4,
20-Nov-2019 06:00,4.585,,190.5,,11.81,,627,,-1.73,,,BJ,25.06,,4.146,
20-Nov-2019 07:00,3.244,,205.5,,9.36,,753,,-1.98,,,BJ,32.44,,2.724,
20-Nov-2019 08:00,4.901,,184.6,,11.17,,844,,-1.76,,,BJ,20.45,,4.589,
20-Nov-2019 09:00,3.479,,224.6,,10.78,,900,,-2.59,,,BJ,52.03,,2.043,
20-Nov-2019 10:00,2.448,,232.5,,8.72,,1005,,-2.94,,,BJ,45.54,,1.674,
20-Nov-2019 11:00,3.694,,205.9,,10.54,,1115,,-2.93,,,BJ,37.86,,2.887,
20-Nov-2019 12:00,2.605,,207,,7.89,,1231,,-2.61,,,BJ,70.43,,0.635,
20-Nov-2019 13:00,2.816,,175.6,,10.34,,1345,,-1.88,,,BJ,41.19,,2.088,
20-Nov-2019 14:00,3.015,,205.9,,9.56,,1400,,-1.83,,,BJ,46.48,,2.022,
20-Nov-2019 15:00,4.274,,167.9,,11.47,,1556,,-1.79,,,BJ,25.81,,3.84,
20-Nov-2019 16:00,3.762,,211.3,,10.59,,1630,,-2.47,,,BJ,33.2,,3.13,
20-Nov-2019 17:00,3.205,,222.1,,9.51,,1759,,-2.84,,,BJ,30.15,,2.761,
20-Nov-2019 18:00,3.925,,216.6,,11.03,,1826,,-2.75,,,BJ,38.52,,3.037,
20-Nov-2019 19:00,6.85,,174.5,,17.2,,1916,,-2.74,,,BJ,23.58,,6.269,
20-Nov-2019 20:00,6.735,,167.1,,16.66,,2053,,-2.77,,,BJ,21.32,,6.268,
20-Nov-2019 21:00,8.13,,175.4,,20.97,,2100,,-2.53,,,BJ,18.27,,7.712,
20-Nov-2019 22:00,3.908,,170.8,,8.97,,2255,,-2.54,,,BJ,20.34,,3.661,
20-Nov-2019 23:00,3.782,,192.3,,8.77,,2356,,-2.71,,,BJ,22.42,,3.492,
21-Nov-2019 00:00,3.418,,165.3,,10.34,,7,,-2.76,,,BJ,26.59,,3.05,
21-Nov-2019 01:00,1.782,,156.5,,5.146,,103,,-2.89,,,BJ,29.29,,1.549,
21-Nov-2019 02:00,2.004,,163.1,,6.763,,240,,-2.72,,,BJ,37.49,,1.575,
21-Nov-2019 03:00,2.305,,163.7,,7.155,,310,,-2.53,,,BJ,38.44,,1.786,
21-Nov-2019 04:00,3.129,,177.8,,6.469,,453,,-2.62,,,BJ,17.85,,2.977,
21-Nov-2019 05:00,3.033,,176.1,,8.82,,502,,-2.6,,,BJ,22.12,,2.807,
21-Nov-2019 06:00,2.312,,163.1,,6.518,,601,,-2.74,,,BJ,24.42,,2.102,
21-Nov-2019 07:00,1.977,,172.8,,4.607,,726,,-2.67,,,BJ,26.46,,1.766,
21-Nov-2019 08:00,1.317,,166.5,,3.48,,803,,-1.9,,,BJ,24.59,,1.195,
21-Nov-2019 09:00,0.695,,165.4,,3.088,,905,,-0.51,,,BJ,37.9,,0.543,
21-Nov-2019 10:00,0.918,,82.6,,3.823,,1014,,1.18,,,BJ,38.6,,0.71,
21-Nov-2019 11:00,0.876,,13,,4.852,,1144,,2.41,,,BJ,57.91,,0.428,
21-Nov-2019 12:00,0.958,,101.2,,3.186,,1224,,3.05,,,BJ,52.29,,0.559,
21-Nov-2019 13:00,1.152,,174.9,,3.774,,1322,,3.63,,,BJ,46.89,,0.766,
21-Nov-2019 14:00,1.031,,316,,3.823,,1453,,2.24,,,BJ,30.56,,0.884,
21-Nov-2019 15:00,0.96,,291.6,,3.431,,1526,,0.97,,,BJ,40.73,,0.717,
21-Nov-2019 16:00,0.798,,305,,2.304,,1647,,0.16,,,BJ,37.09,,0.631,
21-Nov-2019 17:00,0.403,,300.9,,2.059,,1727,,0.06,,,BJ,45.37,,0.277,
21-Nov-2019 18:00,0.186,,343.6,,1.177,,1838,,0,,,BJ,53.49,,0.105,
21-Nov-2019 19:00,0.16,,18.1,,1.177,,1923,,0,,,BJ,42.96,,0.115,
21-Nov-2019 20:00,0.128,,95.9,,0.736,,2019,,-0.04,,,BJ,75.69,,0.016,
21-Nov-2019 21:00,0.255,,186.2,,1.079,,2133,,-0.09,,,BJ,72.27,,0.052,
21-Nov-2019 22:00,0.04,,243.2,,0.491,,2238,,0,,,BJ,65.72,,0.014,
21-Nov-2019 23:00,0.109,,321.8,,0.834,,2331,,-0.05,,,BJ,75.99,,0.013,
22-Nov-2019 00:00,0.081,,25.1,,0.932,,36,,-0.03,,,BJ,61.65,,0.034,
22-Nov-2019 01:00,0.107,,353.9,,0.981,,118,,-0.15,,,BJ,30.12,,0.092,
22-Nov-2019 02:00,0.091,,336.3,,0.736,,256,,-0.12,,,BJ,22.12,,0.084,
22-Nov-2019 03:00,0.353,,320.1,,1.863,,313,,-0.38,,,BJ,28.57,,0.309,
22-Nov-2019 04:00,0.174,,342,,1.226,,457,,-0.44,,,BJ,22.45,,0.16,
22-Nov-2019 05:00,0.216,,313.2,,1.373,,521,,-0.46,,,BJ,26.01,,0.193,
22-Nov-2019 06:00,0.006,,38.2,,0.589,,614,,-0.54,,,BJ,20.7,,0.005,
22-Nov-2019 07:00,0.093,,185.5,,0.785,,704,,-0.36,,,BJ,29.64,,0.081,
22-Nov-2019 08:00,0.932,,202.6,,3.284,,856,,0,,,BJ,37.22,,0.735,
22-Nov-2019 09:00,0.812,,144.2,,3.186,,959,,0.24,,,BJ,42.95,,0.584,
22-Nov-2019 10:00,1.29,,141.4,,4.215,,1036,,1.1,,,BJ,23.63,,1.18,
22-Nov-2019 11:00,1.092,,134.5,,3.039,,1124,,2.12,,,BJ,49.88,,0.678,
22-Nov-2019 12:00,0.882,,64.6,,3.137,,1221,,2.46,,,BJ,54.57,,0.482,
22-Nov-2019 13:00,0.911,,274,,4.019,,1335,,2.52,,,BJ,55.61,,0.482,
22-Nov-2019 14:00,0.86,,352.2,,2.696,,1419,,2.51,,,BJ,31.74,,0.728,
22-Nov-2019 15:00,0.655,,8.2,,1.814,,1506,,1.82,,,BJ,20.61,,0.612,
22-Nov-2019 16:00,0.29,,8.4,,1.667,,1605,,1.51,,,BJ,20.23,,0.272,
22-Nov-2019 17:00,0.624,,179.4,,4.019,,1756,,1.02,,,BJ,46.95,,0.414,
22-Nov-2019 18:00,2.131,,178.9,,5.489,,1831,,0.86,,,BJ,20.07,,2,
22-Nov-2019 19:00,1.512,,173,,5.391,,1921,,0.85,,,BJ,37.92,,1.18,
22-Nov-2019 20:00,1.467,,115.3,,6.812,,2034,,0.43,,,BJ,43.54,,1.043,
22-Nov-2019 21:00,3.447,,164.7,,9.41,,2140,,0,,,BJ,34.86,,2.809,
22-Nov-2019 22:00,2.923,,175.7,,7.743,,2238,,0,,,BJ,25.7,,2.628,
22-Nov-2019 23:00,3.054,,172,,7.645,,2328,,-0.34,,,BJ,21.06,,2.847,
23-Nov-2019 00:00,2.935,,175.1,,7.302,,31,,-0.63,,,BJ,21.25,,2.733,
23-Nov-2019 01:00,2.948,,175.6,,7.449,,127,,-0.76,,,BJ,20.22,,2.765,
23-Nov-2019 02:00,2.711,,152.7,,8.14,,258,,-0.87,,,BJ,32.61,,2.271,
23-Nov-2019 03:00,2.285,,162.4,,7.792,,303,,-0.92,,,BJ,38.11,,1.779,
23-Nov-2019 04:00,2.834,,189.2,,8.58,,455,,-0.88,,,BJ,31.7,,2.4,
23-Nov-2019 05:00,3.318,,167.7,,9.26,,505,,-1.02,,,BJ,22.82,,3.055,
23-Nov-2019 06:00,2.345,,171.1,,10.29,,610,,-1.6,,,BJ,26.95,,2.086,
23-Nov-2019 07:00,1.646,,188,,5.391,,724,,-1.53,,,BJ,25.02,,1.489,
23-Nov-2019 08:00,1.348,,177.4,,3.676,,840,,-0.43,,,BJ,30.79,,1.153,
