,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Nov-2019 03:00,1.378,,347.8,,3.176,,333,,8.21,,20.69,,1.288,,1.6,
12-Nov-2019 04:00,0.813,,348.7,,2.647,,400,,6,,33.46,,0.674,,5.4,
12-Nov-2019 05:00,1.556,,67.5,,3.705,,502,,7.39,,70.69,,0.371,,10.7,
12-Nov-2019 06:00,0.518,,138.2,,2.49,,601,,4.39,,39.44,,0.395,,8.7,
12-Nov-2019 07:00,1.092,,4.9,,2.471,,745,,6.6,,65.63,,0.375,,11.2,
12-Nov-2019 08:00,0.996,,191.6,,2.059,,842,,9.2,,61.28,,0.426,,13.7,
12-Nov-2019 09:00,0.891,,191.9,,1.883,,900,,11.81,,20.66,,0.833,,8.8,
12-Nov-2019 10:00,1.246,,187.8,,2.725,,1059,,14.73,,26.82,,1.109,,7.5,
12-Nov-2019 11:00,1.256,,173.8,,2.49,,1103,,16.95,,24.66,,1.139,,6.8,
12-Nov-2019 12:00,1.278,,178.5,,2.392,,1235,,19.04,,24.87,,1.157,,5.7,
12-Nov-2019 13:00,1.04,,168.6,,2.216,,1303,,20.86,,24.75,,0.943,,7.7,
12-Nov-2019 14:00,1.8,,149.8,,3.313,,1442,,21.87,,15.11,,1.737,,5,
12-Nov-2019 15:00,1.514,,175.6,,3.117,,1505,,21.76,,24.21,,1.379,,6.2,
12-Nov-2019 16:00,0.723,,138.7,,1.059,,1630,,20.39,,37.76,,0.566,,9.4,
12-Nov-2019 17:00,0.248,,270.8,,1.491,,1734,,18.22,,60.86,,0.108,,5.8,
12-Nov-2019 18:00,0.431,,122,,1.334,,1851,,15.94,,64.63,,0.157,,7.9,
12-Nov-2019 19:00,0.774,,119.4,,1.628,,1909,,15.26,,28.75,,0.676,,11.5,
12-Nov-2019 20:00,0.951,,116.1,,1.863,,2008,,15.18,,48.34,,0.612,,5.8,
12-Nov-2019 21:00,2.134,,340.7,,3.549,,2135,,14.62,,8.25,,2.112,,6.4,
12-Nov-2019 22:00,3.334,,345.3,,5.097,,2234,,11.04,,12.72,,3.251,,6.6,
12-Nov-2019 23:00,0.791,,109.9,,1.941,,2311,,8.25,,47.86,,0.515,,12.7,
13-Nov-2019 00:00,1.296,,348.6,,2.627,,59,,9.08,,18.49,,1.229,,3.7,
13-Nov-2019 01:00,2.084,,353.6,,4.215,,121,,6.55,,42.25,,1.517,,10,
13-Nov-2019 02:00,0.62,,218.6,,1.765,,239,,6.36,,64.03,,0.233,,13.4,
13-Nov-2019 03:00,1.028,,25.1,,2.804,,323,,7.11,,55.4,,0.547,,7.5,
13-Nov-2019 04:00,2.01,,334.9,,3.137,,423,,5.62,,18.49,,1.905,,7.9,
13-Nov-2019 05:00,0.95,,72.2,,2.608,,504,,4.76,,58.21,,0.459,,13.1,
13-Nov-2019 06:00,0.34,,125.1,,1.216,,606,,5.09,,34.15,,0.279,,11.3,
13-Nov-2019 07:00,1.315,,2.8,,2.314,,733,,6.05,,13.51,,1.279,,14.1,
13-Nov-2019 08:00,0.356,,195.6,,0.942,,815,,7.6,,43.66,,0.252,,14,
13-Nov-2019 09:00,0.429,,240.5,,1.549,,959,,9.53,,55.15,,0.23,,10.1,
13-Nov-2019 10:00,0.61,,308,,1.647,,1057,,12.88,,43,,0.438,,9.3,
13-Nov-2019 11:00,1.113,,194,,2.294,,1140,,15.66,,27.78,,0.982,,9.2,
13-Nov-2019 12:00,1.108,,202.2,,2.353,,1229,,17.29,,19.94,,1.04,,,BA
13-Nov-2019 13:00,0.831,,216.8,,1.981,,1331,,18.1,,32.4,,0.698,,,BA
13-Nov-2019 14:00,1.204,,182.2,,2.255,,1453,,19.07,,24.76,,1.091,,,BA
13-Nov-2019 15:00,1.84,,167.6,,2.647,,1528,,18.09,,11.6,,1.802,,7.8,
13-Nov-2019 16:00,0.627,,119.9,,1.765,,1600,,16.95,,50.39,,0.385,,7.3,
13-Nov-2019 17:00,0.566,,87.4,,1.059,,1714,,17.03,,26.18,,0.507,,7,
13-Nov-2019 18:00,0.671,,302.8,,1.51,,1832,,15.03,,54.25,,0.37,,7.7,
13-Nov-2019 19:00,0.692,,303,,1.608,,1905,,13.95,,41.7,,0.508,,7.5,
13-Nov-2019 20:00,0.573,,324.3,,1.216,,2001,,13.57,,48.02,,0.372,,7.5,
13-Nov-2019 21:00,0.229,,6.7,,0.981,,2154,,13.37,,31.96,,0.193,,6.1,
13-Nov-2019 22:00,0.51,,16,,1.745,,2221,,11.85,,19.36,,0.481,,6.4,
13-Nov-2019 23:00,3.366,,341.5,,4.921,,2333,,9.33,,6.12,,3.347,,8.9,
14-Nov-2019 00:00,1.669,,358.6,,4.568,,2,,8.46,,20.05,,1.567,,8.6,
14-Nov-2019 01:00,1.223,,31,,2.196,,104,,8.26,,47.81,,0.797,,9.1,
14-Nov-2019 02:00,0.958,,106.6,,2.255,,259,,7.8,,36.34,,0.765,,10.1,
14-Nov-2019 03:00,0.892,,141.7,,2.353,,303,,6.87,,14.91,,0.861,,9.9,
14-Nov-2019 04:00,1.077,,99.9,,2.216,,455,,6.51,,20.93,,1.005,,9.2,
14-Nov-2019 05:00,0.786,,104.7,,2.177,,507,,7.66,,17.6,,0.749,,8.8,
14-Nov-2019 06:00,0.882,,349.1,,2.784,,628,,7.85,,27.58,,0.78,,11.7,
14-Nov-2019 07:00,0.59,,329.7,,2.157,,705,,8.36,,32.44,,0.495,,11.4,
14-Nov-2019 08:00,0.596,,225.6,,1.589,,842,,11.57,,56.76,,0.303,,13.1,
14-Nov-2019 09:00,0.784,,185.9,,2,,956,,14.2,,24.17,,0.714,,10.5,
14-Nov-2019 10:00,2.795,,153.2,,4.352,,1046,,15.22,,13.31,,2.72,,12,
14-Nov-2019 11:00,3.022,,167.2,,4.509,,1117,,16.6,,12.85,,2.946,,5.1,
14-Nov-2019 12:00,2.012,,154,,3.313,,1255,,19.19,,17.4,,1.919,,8,
14-Nov-2019 13:00,1.994,,157.3,,4.372,,1311,,19.94,,22.61,,1.838,,8.4,
14-Nov-2019 14:00,1.832,,95.3,,4.489,,1445,,20.64,,29.33,,1.591,,8.4,
14-Nov-2019 15:00,1.835,,131.3,,5.097,,1518,,20.59,,19.99,,1.723,,11.5,
14-Nov-2019 16:00,1.191,,234.4,,3.98,,1655,,19.47,,72.79,,0.229,,16.8,
14-Nov-2019 17:00,1.159,,282,,2.961,,1712,,18.19,,61.71,,0.486,,11.8,
14-Nov-2019 18:00,1.819,,332,,2.706,,1826,,17.61,,19.05,,1.719,,16,
14-Nov-2019 19:00,1.49,,348.7,,2.235,,1927,,17.78,,25.57,,1.341,,16.1,
14-Nov-2019 20:00,1.742,,10.8,,2.98,,2050,,17.54,,18.24,,1.653,,16.7,
14-Nov-2019 21:00,3.204,,349.3,,4.823,,2152,,14.35,,9.57,,3.16,,15.1,
14-Nov-2019 22:00,3.304,,344.4,,5.607,,2258,,15.61,,12.35,,3.228,,14.6,
14-Nov-2019 23:00,5.075,,335.3,,6.822,,2336,,11.69,,10.49,,4.99,,14,
15-Nov-2019 00:00,3.597,,345.8,,5.469,,28,,12.17,,27.86,,3.172,,12.9,
15-Nov-2019 01:00,1.011,,119.6,,2.686,,100,,12.18,,40.7,,0.756,,12.7,
15-Nov-2019 02:00,0.842,,7.7,,3.215,,255,,9.29,,48.46,,0.54,,11.8,
15-Nov-2019 03:00,1.335,,16.4,,2.765,,300,,8.94,,51.51,,0.795,,11.9,
15-Nov-2019 04:00,2.309,,351.3,,4.587,,423,,7.53,,26.99,,2.052,,12.5,
15-Nov-2019 05:00,1.976,,340.5,,4.568,,511,,6.63,,30.34,,1.698,,11.8,
15-Nov-2019 06:00,1.64,,110.3,,3.196,,629,,5.73,,53.15,,0.934,,12.5,
15-Nov-2019 07:00,0.89,,136.9,,2.529,,701,,7.15,,38.68,,0.687,,13.2,
15-Nov-2019 08:00,0.61,,235.3,,1.941,,817,,9.5,,30.91,,0.521,,13.7,
15-Nov-2019 09:00,0.33,,336,,1.02,,952,,12.22,,68.41,,0.095,,12.7,
15-Nov-2019 10:00,0.872,,182.9,,2.647,,1018,,14.32,,70.67,,0.208,,11,
15-Nov-2019 11:00,1.119,,226.7,,2.843,,1114,,16.67,,46.62,,0.748,,10.7,
15-Nov-2019 12:00,1.728,,163.9,,3.705,,1227,,18.07,,24.44,,1.571,,10,
15-Nov-2019 13:00,1.634,,176.5,,3.274,,1327,,18.29,,22.43,,1.509,,10.7,
15-Nov-2019 14:00,1.709,,156,,2.882,,1404,,18.14,,14.88,,1.651,,10.9,
15-Nov-2019 15:00,1.41,,173.2,,2.49,,1512,,18.23,,15.11,,1.361,,12.4,
15-Nov-2019 16:00,1.12,,27.1,,2.02,,1634,,17.44,,65.16,,0.395,,10,
15-Nov-2019 17:00,1.41,,359.3,,2.353,,1748,,15.59,,26.14,,1.264,,12.4,
15-Nov-2019 18:00,1.509,,5,,2.49,,1811,,14.18,,10.3,,1.484,,15.4,
15-Nov-2019 19:00,1.578,,332.9,,3.137,,1921,,12.41,,41.38,,1.166,,16.3,
15-Nov-2019 20:00,0.452,,128.5,,1.491,,2008,,9.85,,48.3,,0.291,,12.8,
15-Nov-2019 21:00,0.765,,5.7,,2.784,,2131,,10.4,,28.05,,0.673,,13.8,
15-Nov-2019 22:00,1.311,,24.1,,3.117,,2207,,9.46,,52.03,,0.77,,11.9,
15-Nov-2019 23:00,1.839,,102.8,,3.823,,2336,,10.34,,24.14,,1.676,,12,
16-Nov-2019 00:00,1.021,,39.1,,2.961,,27,,12.01,,46.17,,0.689,,9.4,
16-Nov-2019 01:00,0.962,,104.2,,2.314,,124,,9.68,,57.43,,0.479,,9.5,
16-Nov-2019 02:00,1.806,,93.1,,3.274,,207,,8.45,,39.73,,1.371,,9.8,
16-Nov-2019 03:00,1.272,,37.3,,3.411,,329,,10.34,,39.73,,0.966,,8.7,
16-Nov-2019 04:00,0.811,,105.9,,1.902,,426,,8.99,,47.47,,0.532,,9.1,
16-Nov-2019 05:00,1.264,,113,,3.196,,550,,8.01,,60.16,,0.567,,10.1,
16-Nov-2019 06:00,1.417,,65.5,,2.706,,605,,7.79,,49.3,,0.892,,9.4,
16-Nov-2019 07:00,0.831,,158.6,,2.333,,726,,7.32,,65.07,,0.295,,10.3,
16-Nov-2019 08:00,0.934,,168.8,,2.059,,811,,9.63,,31.32,,0.794,,10.3,
16-Nov-2019 09:00,0.587,,199.7,,1.608,,928,,13.46,,40.47,,0.44,,10.2,
16-Nov-2019 10:00,1.236,,176.2,,3.235,,1057,,15.89,,36.24,,0.989,,7.1,
16-Nov-2019 11:00,1.644,,145.2,,3.999,,1141,,17.79,,41.08,,1.221,,6.2,
16-Nov-2019 12:00,2.82,,169.4,,4.744,,1236,,19.49,,21.23,,2.626,,10.6,
16-Nov-2019 13:00,2.828,,169.6,,4.489,,1359,,20.22,,22.73,,2.605,,9.4,
16-Nov-2019 14:00,3.116,,155.9,,4.352,,1410,,20.43,,10.29,,3.066,,11.2,
16-Nov-2019 15:00,2.411,,161.4,,4.215,,1500,,20.51,,15.18,,2.326,,11.4,
16-Nov-2019 16:00,1.465,,136,,2.765,,1653,,19.34,,12.52,,1.43,,10.4,
16-Nov-2019 17:00,0.926,,118.5,,2.902,,1710,,18.5,,11.71,,0.907,,9.5,
16-Nov-2019 18:00,0.848,,32.8,,2.353,,1841,,18.1,,54.62,,0.462,,9.1,
16-Nov-2019 19:00,1.374,,340.4,,3.117,,1912,,15.92,,32.16,,1.158,,9.2,
16-Nov-2019 20:00,1.315,,8.7,,3.294,,2003,,15.61,,44.91,,0.911,,8.4,
16-Nov-2019 21:00,1.673,,5.4,,3.274,,2143,,12.74,,38.85,,1.288,,8.4,
16-Nov-2019 22:00,3.893,,351.4,,5.567,,2231,,11.54,,10.52,,3.827,,8.3,
16-Nov-2019 23:00,0.914,,16.7,,4.568,,2300,,10.07,,72.49,,0.182,,8.9,
17-Nov-2019 00:00,1.236,,99.7,,4.117,,59,,10.03,,37.22,,0.975,,7.7,
17-Nov-2019 01:00,2.311,,134.2,,4.94,,131,,7.89,,45.33,,1.587,,10.4,
17-Nov-2019 02:00,1.012,,125.3,,3.019,,222,,7.3,,40.92,,0.753,,8,
17-Nov-2019 03:00,1.148,,21.3,,2.196,,322,,8.54,,51.88,,0.677,,6.1,
17-Nov-2019 04:00,1.002,,47.9,,2.608,,408,,10.53,,59.98,,0.452,,5.6,
17-Nov-2019 05:00,1.705,,131.9,,3.49,,524,,6.24,,49.24,,1.075,,9.7,
17-Nov-2019 06:00,0.795,,40.2,,2.157,,606,,7.3,,42.33,,0.578,,6.3,
17-Nov-2019 07:00,0.534,,68.6,,1.824,,759,,8.27,,53.85,,0.298,,7,
17-Nov-2019 08:00,1.113,,206.2,,2.765,,838,,9.64,,37.91,,0.869,,11.1,
17-Nov-2019 09:00,1.285,,157.9,,3.666,,959,,11.95,,24.63,,1.167,,7.3,
17-Nov-2019 10:00,1.491,,153.2,,4.097,,1001,,16.54,,75.09,,0.21,,5.4,
17-Nov-2019 11:00,2.121,,164.7,,4.137,,1135,,18.79,,18.74,,2.008,,5.4,
17-Nov-2019 12:00,1.863,,156.2,,3.941,,1254,,19.94,,21.6,,1.73,,5.3,
17-Nov-2019 13:00,2.557,,152.6,,4.274,,1312,,20.8,,13.31,,2.488,,4.7,
17-Nov-2019 14:00,2.363,,165.6,,3.647,,1404,,21.49,,20.78,,2.207,,9.5,
17-Nov-2019 15:00,1.587,,176,,2.823,,1524,,20.77,,18.16,,1.507,,12.9,
17-Nov-2019 16:00,1.377,,122,,2.157,,1658,,19.19,,20.94,,1.285,,6.1,
17-Nov-2019 17:00,1.923,,121.4,,2.863,,1759,,18.96,,9.03,,1.899,,6,
17-Nov-2019 18:00,1.651,,140,,3.549,,1822,,16.45,,58.94,,0.777,,9.4,
17-Nov-2019 19:00,0.976,,74.6,,2.255,,1911,,17.43,,27.04,,0.868,,6.4,
17-Nov-2019 20:00,1.513,,306.1,,2.529,,2048,,16.68,,39,,1.162,,7.1,
17-Nov-2019 21:00,0.318,,2.5,,1.353,,2145,,15.02,,44.75,,0.221,,7.1,
17-Nov-2019 22:00,1.073,,358.9,,2.686,,2259,,15.02,,20.51,,1.004,,5.6,
17-Nov-2019 23:00,4.223,,345.5,,6.018,,2353,,11.61,,6.08,,4.199,,5.7,
18-Nov-2019 00:00,4.411,,351.6,,6.665,,52,,8.75,,63.39,,1.709,,5.7,
18-Nov-2019 01:00,1.334,,351.1,,4.333,,102,,8.2,,69.56,,0.35,,8.6,
18-Nov-2019 02:00,0.949,,127.3,,2.255,,259,,5.77,,57.24,,0.475,,7.6,
18-Nov-2019 03:00,1.398,,59.9,,2.471,,319,,6.36,,41.48,,1.031,,8.7,
18-Nov-2019 04:00,0.682,,37.3,,1.745,,443,,7.22,,60.28,,0.304,,6.5,
18-Nov-2019 05:00,1.98,,357.7,,3.49,,528,,6.91,,30.88,,1.692,,6.8,
18-Nov-2019 06:00,1.607,,128,,3.705,,614,,4.98,,31.92,,1.357,,6.8,
18-Nov-2019 07:00,1.298,,105.1,,2.804,,733,,4.92,,66.59,,0.421,,9.1,
18-Nov-2019 08:00,1.266,,328.7,,2.608,,851,,8.05,,37.38,,0.996,,10.6,
18-Nov-2019 09:00,1.377,,185,,3.882,,958,,12.04,,32.09,,1.161,,9.6,
18-Nov-2019 10:00,3.537,,156.2,,4.842,,1045,,12.7,,10.08,,3.483,,8.6,
18-Nov-2019 11:00,1.855,,180.5,,3.568,,1102,,15.44,,19.48,,1.748,,5.4,
18-Nov-2019 12:00,1.982,,163.5,,3.215,,1237,,17.46,,16.78,,1.897,,7.8,
18-Nov-2019 13:00,2.765,,151.8,,4.235,,1323,,19.09,,12.52,,2.699,,7.6,
18-Nov-2019 14:00,2.768,,156.2,,4.254,,1433,,21.11,,9.78,,2.727,,,BA
18-Nov-2019 15:00,2.562,,136.9,,4.156,,1537,,22.58,,13.1,,2.495,,5.2,
18-Nov-2019 16:00,1.763,,135.1,,3.568,,1602,,20.9,,29.79,,1.525,,5.8,
18-Nov-2019 17:00,2.138,,135,,3.392,,1738,,19.16,,15.23,,2.063,,4.5,
18-Nov-2019 18:00,3.166,,121.8,,4.45,,1831,,19.63,,10.93,,3.108,,5.5,
18-Nov-2019 19:00,1.872,,129.7,,4.411,,1900,,17.47,,25.34,,1.689,,5.7,
18-Nov-2019 20:00,1.44,,342.7,,3.686,,2044,,13.85,,49.25,,0.907,,5.6,
18-Nov-2019 21:00,2.715,,347.7,,4.45,,2132,,13.17,,18.89,,2.567,,4.9,
18-Nov-2019 22:00,1.25,,356.2,,3.294,,2253,,11.43,,55.19,,0.67,,5.1,
18-Nov-2019 23:00,1.969,,349.5,,3.745,,2328,,10.35,,39.99,,1.489,,5.6,
19-Nov-2019 00:00,1.376,,339.2,,4.058,,54,,8.62,,36.97,,1.089,,4.7,
19-Nov-2019 01:00,4.555,,345,,6.567,,131,,6.56,,19.12,,4.301,,6.2,
19-Nov-2019 02:00,1.785,,92.4,,3.47,,246,,7.84,,45.82,,1.214,,5.7,
19-Nov-2019 03:00,0.963,,149.5,,2.667,,311,,4.81,,52.1,,0.565,,7.9,
19-Nov-2019 04:00,1.645,,351.4,,4.96,,405,,3.59,,58.46,,0.788,,6.8,
19-Nov-2019 05:00,1.869,,29.9,,4.274,,504,,4.6,,51.16,,1.123,,5.4,
19-Nov-2019 06:00,0.995,,67.1,,3.157,,658,,6.02,,64.89,,0.356,,10.5,
19-Nov-2019 07:00,1.831,,54.2,,3.568,,737,,4.57,,43,,1.315,,7.9,
19-Nov-2019 08:00,1.119,,275.5,,3.215,,853,,6.19,,53.89,,0.624,,9.7,
19-Nov-2019 09:00,1.811,,329.6,,3.882,,904,,10.07,,39.23,,1.386,,11,
19-Nov-2019 10:00,1.585,,338.4,,3.607,,1028,,14.72,,49.33,,0.997,,9.5,
19-Nov-2019 11:00,2.358,,161.5,,6.195,,1147,,19.44,,31.4,,2.004,,7.6,
19-Nov-2019 12:00,3.738,,144.7,,7.9,,1229,,20.85,,17.45,,3.564,,15.8,
19-Nov-2019 13:00,4.95,,161.8,,13.27,,1359,,22.27,,39.62,,3.765,,46.5,
19-Nov-2019 14:00,9.96,,189.8,,15.52,,1418,,22.82,,11.56,,9.75,,30,
19-Nov-2019 15:00,7.766,,180.1,,12.84,,1515,,21.92,,14.92,,7.502,,12.4,
19-Nov-2019 16:00,5.211,,199.4,,10.33,,1606,,20.38,,30.26,,4.483,,9.7,
19-Nov-2019 17:00,6.202,,112.6,,10.6,,1756,,17.7,,9.97,,6.108,,15.7,
19-Nov-2019 18:00,8,,115.9,,12.55,,1846,,17.12,,11.9,,7.831,,38.1,
19-Nov-2019 19:00,7.761,,153.9,,13.72,,1912,,16.76,,12.78,,7.568,,11.4,
19-Nov-2019 20:00,7.443,,112.7,,11.74,,2021,,16.04,,26.16,,6.666,,15.1,
19-Nov-2019 21:00,6.214,,100.8,,10.47,,2116,,15.82,,12.52,,6.065,,11.3,
19-Nov-2019 22:00,3.399,,83.7,,6.528,,2202,,15.4,,18.38,,3.224,,8.2,
19-Nov-2019 23:00,4.204,,340.8,,10.25,,2347,,13.2,,66.1,,1.405,,12.2,
20-Nov-2019 00:00,3.341,,336.5,,6.332,,8,,11.02,,13.6,,3.247,,9.7,
20-Nov-2019 01:00,4.885,,319.7,,8.55,,136,,10.16,,8.64,,4.829,,11.7,
20-Nov-2019 02:00,5.264,,321.8,,8.82,,254,,9.55,,9.63,,5.19,,16.6,
20-Nov-2019 03:00,5.359,,322.5,,9.49,,355,,9.75,,12.89,,5.223,,32.2,
20-Nov-2019 04:00,7.233,,320.5,,10.57,,451,,9.83,,9.24,,7.139,,30.1,
20-Nov-2019 05:00,8.52,,321.5,,12.6,,514,,9.59,,8.29,,8.43,,30,
20-Nov-2019 06:00,6.044,,316.5,,9.27,,630,,9.45,,10.12,,5.949,,6.7,
20-Nov-2019 07:00,7.151,,315.2,,11.82,,757,,9.48,,8.9,,7.064,,10.4,
20-Nov-2019 08:00,9.88,,319.2,,14.66,,816,,8.44,,8,,9.79,,19,
20-Nov-2019 09:00,8.5,,313.7,,14.11,,904,,7.6,,7.97,,8.42,,6.6,
20-Nov-2019 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,4.7,
20-Nov-2019 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,3.7,
20-Nov-2019 12:00,8.47,,311.6,,13.27,,1236,,8.41,,11.3,,8.3,,6.1,
20-Nov-2019 13:00,5.925,,237.7,,11.17,,1339,,6.69,,62.78,,2.366,,12.9,
20-Nov-2019 14:00,5.729,,177.3,,9.43,,1403,,3.63,,12.37,,5.595,,16.6,
20-Nov-2019 15:00,3.689,,203.5,,5.45,,1510,,2.91,,9.59,,3.638,,10.6,
20-Nov-2019 16:00,2.451,,301.3,,3.627,,1629,,2.43,,20.72,,2.291,,4.6,
20-Nov-2019 17:00,1.639,,316,,3.137,,1701,,2.19,,15.64,,1.578,,4.1,
20-Nov-2019 18:00,1.539,,123,,3.47,,1859,,2.38,,47.73,,1.005,,4.2,
20-Nov-2019 19:00,2.592,,154.9,,4.587,,1917,,3.41,,15.5,,2.497,,5.7,
20-Nov-2019 20:00,0.541,,200.6,,1.863,,2022,,3.46,,49.17,,0.342,,4.7,
20-Nov-2019 21:00,1.045,,287.3,,2.098,,2134,,3.34,,27.11,,0.928,,5.2,
20-Nov-2019 22:00,0.437,,303.5,,1.393,,2204,,3.34,,8.61,,0.432,,4,
20-Nov-2019 23:00,0.022,,295.7,,0.687,,2309,,3.46,,0.33,,0.022,,3.6,
21-Nov-2019 00:00,0.956,,154.3,,1.667,,46,,3.82,,25.86,,0.858,,4.8,
21-Nov-2019 01:00,1.842,,126.8,,2.745,,122,,3.85,,16.59,,1.765,,3.7,
21-Nov-2019 02:00,1.744,,174.7,,2.51,,243,,4.02,,21.92,,1.616,,4.9,
21-Nov-2019 03:00,0.882,,102.5,,1.863,,341,,4.05,,22.52,,0.814,,3.7,
21-Nov-2019 04:00,0.95,,163.2,,2.294,,406,,4.06,,17.22,,0.907,,4.1,
21-Nov-2019 05:00,0.624,,309.6,,2.079,,559,,3.9,,38.66,,0.482,,4.8,
21-Nov-2019 06:00,1.106,,344.3,,2.392,,603,,3.92,,26.73,,0.986,,4.4,
21-Nov-2019 07:00,0.447,,243.3,,1.118,,725,,3.29,,65.03,,0.159,,5.2,
21-Nov-2019 08:00,0.556,,272.2,,1.314,,808,,4.19,,54.48,,0.305,,4.9,
21-Nov-2019 09:00,0.655,,209.8,,2.098,,925,,5.9,,56.9,,0.332,,6.5,
21-Nov-2019 10:00,0.852,,1.2,,2.882,,1027,,7.09,,67.14,,0.267,,7.4,
21-Nov-2019 11:00,2.207,,148.6,,4.489,,1114,,8.12,,24.8,,2,,6.5,
21-Nov-2019 12:00,2.191,,138.9,,4.431,,1259,,8.93,,16.58,,2.1,,4,
21-Nov-2019 13:00,3.024,,148.4,,4.96,,1327,,9.48,,17.63,,2.881,,4.7,
21-Nov-2019 14:00,2.546,,119.3,,4.313,,1430,,10.05,,20.53,,2.382,,5.9,
21-Nov-2019 15:00,2.173,,135.2,,3.784,,1502,,10.02,,12.02,,2.125,,4.6,
21-Nov-2019 16:00,2.063,,148.9,,3.137,,1600,,9.76,,19.9,,1.938,,5.4,
21-Nov-2019 17:00,3.289,,181.6,,4.94,,1715,,9.28,,6.54,,3.268,,6.3,
21-Nov-2019 18:00,2.815,,186.5,,5.097,,1815,,8.71,,22.76,,2.593,,6.7,
21-Nov-2019 19:00,2.013,,135.9,,4.685,,1946,,8.44,,33.58,,1.667,,6.9,
21-Nov-2019 20:00,1.706,,158.3,,3.882,,2000,,7.93,,23.22,,1.566,,5.8,
21-Nov-2019 21:00,1.734,,105.2,,3.784,,2147,,8.01,,29.07,,1.511,,6.3,
21-Nov-2019 22:00,2.607,,116.6,,3.96,,2217,,7.74,,10.79,,2.561,,5.1,
21-Nov-2019 23:00,1.3,,151.5,,2.921,,2300,,7.48,,63.1,,0.511,,5.1,
22-Nov-2019 00:00,1.148,,9.3,,2.216,,28,,7.04,,66.73,,0.369,,5.1,
22-Nov-2019 01:00,0.991,,128.2,,1.804,,200,,6.84,,36.46,,0.79,,4.8,
22-Nov-2019 02:00,1.569,,284.6,,3.333,,244,,5.68,,61.58,,0.662,,5.4,
22-Nov-2019 03:00,1.751,,357.7,,2.608,,306,,4.54,,20.3,,1.641,,6.2,
22-Nov-2019 04:00,1.278,,17.5,,1.941,,448,,5.26,,9.49,,1.261,,6.2,
22-Nov-2019 05:00,1.718,,328.2,,4.137,,553,,3.38,,28.37,,1.507,,6.4,
22-Nov-2019 06:00,3.222,,349.8,,4.45,,630,,2.81,,12.67,,3.143,,7.3,
22-Nov-2019 07:00,2.459,,347.3,,3.019,,708,,3.97,,14.17,,2.384,,6.7,
22-Nov-2019 08:00,0.571,,149.1,,1.549,,810,,4.7,,25.02,,0.516,,7,
22-Nov-2019 09:00,1.347,,161.2,,2.373,,950,,6.07,,16.35,,1.292,,7.1,
22-Nov-2019 10:00,0.837,,157.2,,1.922,,1050,,8.65,,27.76,,0.738,,7.9,
22-Nov-2019 11:00,1.233,,166.6,,2.412,,1106,,9.83,,32.22,,1.038,,6.8,
22-Nov-2019 12:00,1.23,,172.8,,2.627,,1220,,11.01,,48.42,,0.79,,2.4,
22-Nov-2019 13:00,1.408,,198.2,,3.803,,1357,,11.89,,37.5,,1.106,,3.6,
22-Nov-2019 14:00,1.805,,203.5,,3.862,,1459,,12.06,,44.51,,1.26,,3.4,
22-Nov-2019 15:00,1.981,,232.8,,3.705,,1521,,11.79,,16.35,,1.9,,3.9,
22-Nov-2019 16:00,1.128,,223.9,,2.529,,1601,,10.61,,31.99,,0.952,,5.5,
22-Nov-2019 17:00,0.628,,271.5,,1.745,,1758,,10.16,,53.71,,0.352,,5.1,
22-Nov-2019 18:00,0.928,,168.2,,1.569,,1856,,9.74,,21.66,,0.862,,4.6,
22-Nov-2019 19:00,0.756,,155.8,,1.491,,1915,,9.1,,22.72,,0.696,,6.5,
22-Nov-2019 20:00,0.675,,84.6,,1.608,,2053,,9.17,,24.75,,0.612,,6.3,
22-Nov-2019 21:00,0.793,,119.7,,1.608,,2117,,9.28,,26.85,,0.706,,5.3,
22-Nov-2019 22:00,0.585,,115.7,,1.412,,2240,,8.93,,66.27,,0.193,,5.7,
22-Nov-2019 23:00,0.418,,257.3,,1.236,,2322,,7.73,,62.92,,0.166,,5.9,
23-Nov-2019 00:00,0.611,,27.1,,1.51,,54,,7.15,,37.73,,0.478,,5.2,
23-Nov-2019 01:00,0.815,,46.2,,2.118,,132,,6.7,,71.12,,0.187,,5.8,
23-Nov-2019 02:00,1.795,,339.1,,3.078,,228,,5.99,,25.58,,1.616,,6.5,
23-Nov-2019 03:00,2.594,,344.4,,4.039,,341,,5.15,,18.93,,2.453,,6.3,
23-Nov-2019 04:00,0.91,,162.6,,2.157,,403,,4.23,,70.84,,0.214,,6.9,
23-Nov-2019 05:00,0.757,,116.5,,2.314,,532,,3.84,,27.65,,0.669,,6.8,
23-Nov-2019 06:00,0.646,,90.8,,1.667,,604,,4.1,,59.72,,0.295,,5.7,
23-Nov-2019 07:00,2.105,,138.5,,3.431,,726,,3.67,,23.32,,1.93,,6.2,
23-Nov-2019 08:00,0.654,,125.5,,1.981,,846,,5.53,,39.1,,0.501,,9.1,
23-Nov-2019 09:00,0.733,,154.5,,1.883,,953,,8.48,,34.84,,0.597,,11.2,
