,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Nov-2019 03:00,2.617,,135.9,,3.568,,318,,9.71,,56.9,,1.326,,8.4,
12-Nov-2019 04:00,1.559,,353.2,,3.529,,404,,5.13,,29.85,,1.347,,9.8,
12-Nov-2019 05:00,0.822,,127.7,,1.863,,524,,5.09,,21.43,,0.764,,6.6,
12-Nov-2019 06:00,1.622,,169.7,,3.255,,631,,6.52,,44.42,,1.134,,6.8,
12-Nov-2019 07:00,1.136,,8.1,,2.137,,702,,6.97,,38.51,,0.879,,20.3,
12-Nov-2019 08:00,2.113,,20.1,,3.059,,852,,10.18,,15.15,,2.039,,7.1,
12-Nov-2019 09:00,1.567,,355.9,,2.98,,900,,12.15,,26.72,,1.396,,12.3,
12-Nov-2019 10:00,0.637,,307.8,,1.451,,1041,,15.69,,44.4,,0.445,,12.3,
12-Nov-2019 11:00,1.119,,37.4,,2.941,,1122,,17.3,,25.57,,1.008,,7.7,
12-Nov-2019 12:00,1.318,,337.8,,2.451,,1237,,19.04,,40.7,,0.985,,10.4,
12-Nov-2019 13:00,1.059,,23.7,,2.294,,1332,,20.44,,30.67,,0.907,,14.1,
12-Nov-2019 14:00,1.236,,33.9,,2.098,,1418,,21.06,,15.94,,1.188,,9.4,
12-Nov-2019 15:00,1.547,,26.9,,2.177,,1504,,20.84,,10.42,,1.522,,9.2,
12-Nov-2019 16:00,0.944,,61.7,,1.706,,1601,,19.74,,27.13,,0.838,,3,
12-Nov-2019 17:00,1.474,,167.8,,3.313,,1758,,16.57,,22.89,,1.356,,5.3,
12-Nov-2019 18:00,2.817,,171.3,,4.156,,1838,,16.3,,7.05,,2.795,,8,
12-Nov-2019 19:00,1.244,,147.4,,3,,1902,,14.55,,45.15,,0.858,,9.1,
12-Nov-2019 20:00,0.834,,31,,2.353,,2049,,12.81,,66.84,,0.266,,10.6,
12-Nov-2019 21:00,0.456,,96,,2.275,,2104,,11.53,,65.98,,0.153,,7.3,
12-Nov-2019 22:00,1.221,,87.2,,1.981,,2227,,12.09,,35.33,,0.989,,10.7,
12-Nov-2019 23:00,0.856,,272.2,,1.236,,2301,,8.6,,40.74,,0.639,,21.5,
13-Nov-2019 00:00,1.358,,88.9,,1.941,,45,,10.56,,12.78,,1.324,,9,
13-Nov-2019 01:00,0.9,,237.7,,2.079,,116,,7.48,,58.87,,0.424,,7.5,
13-Nov-2019 02:00,2.175,,65.6,,4.47,,239,,8.63,,31.7,,1.842,,10.2,
13-Nov-2019 03:00,0.821,,211.1,,2.079,,301,,7.47,,34.78,,0.67,,6.7,
13-Nov-2019 04:00,1.348,,286.4,,2.686,,436,,5.76,,37.9,,1.053,,10.5,
13-Nov-2019 05:00,0.847,,167,,1.451,,531,,4.81,,19.86,,0.797,,8.1,
13-Nov-2019 06:00,1.381,,204.4,,2.49,,659,,4.39,,17.72,,1.315,,12.1,
13-Nov-2019 07:00,0.459,,184.3,,2.51,,700,,5.3,,10.05,,0.452,,13.3,
13-Nov-2019 08:00,0.097,,136.9,,0.628,,852,,7.95,,50.87,,0.059,,18.6,
13-Nov-2019 09:00,0.658,,15.1,,1.922,,944,,10.74,,35.77,,0.53,,14.1,
13-Nov-2019 10:00,0.878,,43.8,,2.157,,1029,,13.1,,25.37,,0.792,,12.4,
13-Nov-2019 11:00,0.974,,16.1,,2.49,,1133,,15.33,,38.41,,0.755,,8.7,
13-Nov-2019 12:00,1.336,,16.7,,2.275,,1222,,16.43,,38.95,,1.027,,11.5,
13-Nov-2019 13:00,0.878,,45.6,,1.843,,1306,,17.38,,19.71,,0.826,,8.4,
13-Nov-2019 14:00,0.528,,48.5,,1.491,,1400,,18.73,,26.24,,0.473,,11.9,
13-Nov-2019 15:00,0.331,,32.6,,1.02,,1500,,19.31,,27.24,,0.293,,10.5,
13-Nov-2019 16:00,0.535,,45.9,,1.118,,1600,,17.95,,24.71,,0.485,,8.5,
13-Nov-2019 17:00,1.465,,137.8,,2.235,,1746,,16.22,,11.79,,1.434,,7.3,
13-Nov-2019 18:00,2.002,,159.9,,3.353,,1857,,13.91,,7.38,,1.985,,9.6,
13-Nov-2019 19:00,1.874,,130.2,,3.529,,1920,,13.35,,42.91,,1.348,,14.6,
13-Nov-2019 20:00,0.488,,146.3,,1.51,,2057,,11.66,,62.57,,0.197,,8.3,
13-Nov-2019 21:00,1.108,,167,,1.883,,2136,,11.02,,55.34,,0.591,,8.5,
13-Nov-2019 22:00,0.547,,163.7,,1.628,,2233,,10.51,,46.8,,0.364,,9.9,
13-Nov-2019 23:00,1.455,,7.9,,2.529,,2336,,9.21,,23.6,,1.332,,14.7,
14-Nov-2019 00:00,0.823,,123.9,,1.53,,13,,8.57,,19.47,,0.775,,6.5,
14-Nov-2019 01:00,0.566,,211,,1.393,,116,,8.65,,30.22,,0.487,,9.9,
14-Nov-2019 02:00,0.49,,151.4,,1.451,,259,,8.51,,35.23,,0.398,,8.2,
14-Nov-2019 03:00,2.311,,184.9,,3.274,,338,,8.43,,13.35,,2.248,,8.1,
14-Nov-2019 04:00,0.852,,101,,2.039,,421,,9.67,,24.14,,0.777,,8.9,
14-Nov-2019 05:00,0.151,,49,,0.961,,516,,6.83,,48.41,,0.097,,10.3,
14-Nov-2019 06:00,0.299,,208.6,,0.844,,646,,6.1,,28.62,,0.262,,10.3,
14-Nov-2019 07:00,0.423,,223.4,,0.961,,744,,7.25,,59.07,,0.198,,20.1,
14-Nov-2019 08:00,0.586,,47.3,,2.412,,857,,8.76,,30.58,,0.502,,15.4,
14-Nov-2019 09:00,1.842,,20.7,,3.176,,916,,10.92,,15.56,,1.774,,13.8,
14-Nov-2019 10:00,0.653,,63.6,,2,,1059,,14.54,,40.78,,0.487,,,BA
14-Nov-2019 11:00,0.676,,300.3,,1.843,,1146,,17.27,,42.06,,0.494,,,BA
14-Nov-2019 12:00,1.46,,343.9,,3.176,,1240,,18.87,,29.65,,1.264,,,BA
14-Nov-2019 13:00,3.3,,167.9,,8.41,,1400,,20,,70.21,,0.821,,25.8,
14-Nov-2019 14:00,7.14,,190.4,,9.62,,1409,,21.05,,7.98,,7.071,,24.3,
14-Nov-2019 15:00,7.845,,181.3,,11.21,,1554,,20.43,,10.12,,7.723,,25.5,
14-Nov-2019 16:00,9.22,,174.8,,12.64,,1654,,19.18,,6.86,,9.16,,21.7,
14-Nov-2019 17:00,8.78,,171.6,,12.23,,1704,,19.18,,9.26,,8.66,,27.6,
14-Nov-2019 18:00,8.16,,157.2,,11.9,,1809,,19.57,,8.36,,8.07,,25.3,
14-Nov-2019 19:00,4.113,,136.5,,10.62,,1905,,18.35,,34.43,,3.37,,16.4,
14-Nov-2019 20:00,1.332,,34.6,,3.705,,2057,,17.16,,50.25,,0.819,,16,
14-Nov-2019 21:00,2.108,,58.5,,4.627,,2157,,16.18,,32.59,,1.767,,16.5,
14-Nov-2019 22:00,1.815,,38.7,,3.96,,2224,,16.25,,50.37,,1.113,,14.9,
14-Nov-2019 23:00,1.787,,11,,4.293,,2302,,12.54,,40.27,,1.345,,15.6,
15-Nov-2019 00:00,1.855,,62.2,,2.941,,24,,11.85,,28.81,,1.62,,15.3,
15-Nov-2019 01:00,1.924,,72.8,,3.157,,110,,12.41,,24.47,,1.748,,12.9,
15-Nov-2019 02:00,1.338,,207.3,,3.882,,212,,10.71,,39.11,,1.026,,15.7,
15-Nov-2019 03:00,1.953,,176.8,,3.294,,348,,9.85,,21.53,,1.815,,12,
15-Nov-2019 04:00,2.639,,153.5,,3.47,,435,,10.11,,50.13,,1.628,,11.3,
15-Nov-2019 05:00,2.343,,12.9,,3.784,,517,,6.89,,29.87,,2.024,,15.2,
15-Nov-2019 06:00,2.215,,18.8,,3.725,,651,,6.19,,67.69,,0.668,,14.4,
15-Nov-2019 07:00,2.73,,186.3,,4.215,,712,,7.15,,15.63,,2.628,,11.8,
15-Nov-2019 08:00,0.666,,208.7,,1.275,,839,,9.43,,70.38,,0.163,,14,
15-Nov-2019 09:00,1.806,,28.5,,2.588,,955,,10.69,,12.35,,1.764,,12,
15-Nov-2019 10:00,1.41,,55.4,,3.392,,1017,,13.42,,33.35,,1.171,,12,
15-Nov-2019 11:00,0.782,,12.9,,2.02,,1140,,14.88,,35.16,,0.635,,8.8,
15-Nov-2019 12:00,0.629,,282.4,,1.608,,1217,,16.86,,45.46,,0.431,,15.2,
15-Nov-2019 13:00,1.333,,39.3,,3.49,,1328,,18.26,,27.08,,1.184,,10.3,
15-Nov-2019 14:00,0.819,,28.2,,2.49,,1403,,19.28,,46.35,,0.551,,10.5,
15-Nov-2019 15:00,0.229,,61.1,,1.04,,1515,,19.77,,34.66,,0.187,,5.5,
15-Nov-2019 16:00,1.445,,56.2,,2.314,,1643,,17.88,,26.91,,1.286,,9.3,
15-Nov-2019 17:00,0.825,,148.1,,2.235,,1703,,15.8,,53.26,,0.468,,8.2,
15-Nov-2019 18:00,0.742,,108.7,,1.687,,1820,,13.66,,32.35,,0.624,,9.1,
15-Nov-2019 19:00,0.534,,169.3,,1.451,,1934,,11.27,,48.81,,0.34,,10,
15-Nov-2019 20:00,0.901,,160.5,,1.491,,2007,,11.73,,27.15,,0.8,,10.2,
15-Nov-2019 21:00,1.405,,137.1,,2.667,,2138,,10.7,,19.49,,1.324,,10.5,
15-Nov-2019 22:00,0.884,,265.3,,1.961,,2221,,8.26,,62.75,,0.354,,17.5,
15-Nov-2019 23:00,1.317,,180.2,,2.294,,2326,,9.02,,42.49,,0.955,,11.6,
16-Nov-2019 00:00,1.724,,57.5,,3.137,,38,,9.79,,42.87,,1.241,,9.9,
16-Nov-2019 01:00,1.309,,252.8,,3.098,,155,,8.1,,32.51,,1.098,,10.8,
16-Nov-2019 02:00,2.26,,88.6,,4.999,,257,,9.79,,48.85,,1.438,,10,
16-Nov-2019 03:00,2.471,,45.4,,3.98,,300,,9.83,,13.29,,2.404,,8.1,
16-Nov-2019 04:00,1.408,,48.2,,2.863,,458,,9.11,,19.44,,1.327,,7.7,
16-Nov-2019 05:00,2.051,,52.8,,5.861,,550,,8.76,,38.7,,1.583,,8.2,
16-Nov-2019 06:00,2.889,,41.5,,6.077,,601,,8.16,,28.56,,2.53,,8.4,
16-Nov-2019 07:00,3.275,,37.5,,5.822,,716,,9.67,,19.06,,3.094,,8.5,
16-Nov-2019 08:00,2.243,,21.2,,3.549,,836,,10.49,,13.33,,2.182,,4,
16-Nov-2019 09:00,3.019,,39.6,,4.803,,905,,12.34,,12.27,,2.95,,7.5,
16-Nov-2019 10:00,2.465,,43.5,,4.881,,1034,,14.73,,20.12,,2.313,,6.5,
16-Nov-2019 11:00,2.286,,75.2,,3.901,,1109,,16.18,,23.66,,2.091,,8.6,
16-Nov-2019 12:00,1.277,,94.5,,3.274,,1205,,17.82,,35.76,,1.028,,6.7,
16-Nov-2019 13:00,1.05,,132,,3,,1302,,19.59,,76.64,,0.11,,8.2,
16-Nov-2019 14:00,1.063,,205.2,,2.882,,1448,,20.9,,35.84,,0.854,,7.9,
16-Nov-2019 15:00,1.925,,232.4,,2.784,,1532,,21.07,,21.78,,1.786,,10.1,
16-Nov-2019 16:00,1.668,,220.7,,2.725,,1618,,18.96,,38.64,,1.288,,7.8,
16-Nov-2019 17:00,2.17,,128.7,,3.019,,1731,,18.28,,7.55,,2.151,,8.5,
16-Nov-2019 18:00,1.11,,138.5,,2.314,,1801,,14.92,,53.87,,0.619,,10.5,
16-Nov-2019 19:00,0.524,,220.4,,1.491,,1944,,11.42,,61.33,,0.224,,18.7,
16-Nov-2019 20:00,0.606,,98.7,,1.883,,2043,,11.45,,41.4,,0.448,,11.8,
16-Nov-2019 21:00,1.153,,278.9,,2.686,,2138,,10.26,,74.75,,0.171,,9.2,
16-Nov-2019 22:00,1.537,,173.7,,2.392,,2236,,10.7,,37.44,,1.208,,9.9,
16-Nov-2019 23:00,0.842,,181.5,,3.647,,2358,,10.23,,43.13,,0.603,,7.9,
17-Nov-2019 00:00,1.316,,194.6,,2.843,,0,,9.86,,53.19,,0.748,,7.8,
17-Nov-2019 01:00,1.635,,179.7,,2.431,,159,,10.19,,24.25,,1.488,,6.6,
17-Nov-2019 02:00,1.806,,106.7,,3.019,,203,,12.16,,37.04,,1.429,,5.7,
17-Nov-2019 03:00,1.599,,19.9,,3.313,,309,,8.19,,53.58,,0.899,,7.6,
17-Nov-2019 04:00,1.358,,185,,2.647,,427,,7.11,,27.84,,1.198,,9.1,
17-Nov-2019 05:00,2.068,,180.5,,3.333,,512,,9.55,,18.61,,1.959,,6.6,
17-Nov-2019 06:00,1.297,,130.9,,3.078,,601,,7.41,,46.54,,0.869,,8.4,
17-Nov-2019 07:00,1.837,,18.4,,3.627,,714,,8.44,,58.92,,0.865,,7.8,
17-Nov-2019 08:00,1.511,,228.7,,3.705,,803,,9.29,,41.14,,1.121,,4.7,
17-Nov-2019 09:00,1.29,,21.2,,3.333,,958,,12.75,,55.02,,0.695,,3.4,
17-Nov-2019 10:00,1.652,,10.9,,3.921,,1004,,14.51,,48.89,,1.05,,7.4,
17-Nov-2019 11:00,1.585,,35.2,,4.078,,1153,,17.1,,38.35,,1.23,,3.7,
17-Nov-2019 12:00,1.767,,323.7,,3.235,,1208,,18.85,,24.24,,1.609,,5.4,
17-Nov-2019 13:00,2.116,,327,,3.901,,1358,,20.47,,15.33,,2.04,,7.6,
17-Nov-2019 14:00,2.939,,323.1,,4.019,,1427,,21.33,,10.77,,2.887,,7.1,
17-Nov-2019 15:00,0.691,,349.6,,1.549,,1500,,21.72,,46.07,,0.468,,6.5,
17-Nov-2019 16:00,1.763,,166.7,,3.666,,1700,,19.59,,44.33,,1.235,,3,
17-Nov-2019 17:00,1.954,,196.6,,3.901,,1703,,17.28,,46.57,,1.308,,11.5,
17-Nov-2019 18:00,4.263,,167.3,,5.959,,1858,,17.56,,5.96,,4.24,,8.8,
17-Nov-2019 19:00,1.859,,113.4,,5.019,,1900,,15.75,,49.67,,1.16,,7.7,
17-Nov-2019 20:00,1.589,,112.9,,3.803,,2003,,13.84,,49.51,,0.995,,6.8,
17-Nov-2019 21:00,0.926,,353.7,,2.039,,2102,,11.74,,66.24,,0.307,,8.4,
17-Nov-2019 22:00,1.234,,57.8,,1.785,,2242,,10.74,,42.35,,0.897,,8.5,
17-Nov-2019 23:00,1.46,,101.6,,3.823,,2356,,9.63,,28.17,,1.283,,6.6,
18-Nov-2019 00:00,2.612,,154.7,,3.725,,1,,10.98,,46.48,,1.752,,8.1,
18-Nov-2019 01:00,1.267,,246.4,,3.039,,100,,7.09,,67.42,,0.389,,12,
18-Nov-2019 02:00,2.025,,174.1,,3.392,,243,,7.85,,27.2,,1.797,,8.8,
18-Nov-2019 03:00,1.756,,91.1,,2.882,,303,,9.41,,64.88,,0.629,,6.1,
18-Nov-2019 04:00,0.929,,98.4,,1.726,,451,,5.67,,45.96,,0.63,,5.4,
18-Nov-2019 05:00,1.381,,199.1,,2.784,,525,,7.04,,23.84,,1.262,,5.4,
18-Nov-2019 06:00,1.304,,163.6,,2.49,,622,,7.23,,17.64,,1.242,,8.8,
18-Nov-2019 07:00,0.69,,228,,2.373,,734,,7.25,,37.35,,0.543,,11.1,
18-Nov-2019 08:00,2.191,,47.8,,4.078,,826,,8.4,,15.92,,2.107,,8.5,
18-Nov-2019 09:00,1.278,,33.4,,2.706,,900,,11.71,,21.71,,1.186,,7.3,
18-Nov-2019 10:00,0.608,,278.2,,1.647,,1027,,14.94,,37.09,,0.481,,15.7,
18-Nov-2019 11:00,1.536,,25.6,,3.451,,1115,,17.06,,23.12,,1.411,,6.8,
18-Nov-2019 12:00,0.807,,298.1,,1.863,,1216,,19.22,,36.03,,0.647,,5.6,
18-Nov-2019 13:00,0.609,,307.6,,1.334,,1310,,21.5,,37.05,,0.481,,6.3,
18-Nov-2019 14:00,1.618,,28.4,,3.274,,1457,,21.79,,12.78,,1.577,,5.2,
18-Nov-2019 15:00,3.36,,189.8,,7.488,,1551,,22.16,,56.04,,1.752,,5.6,
18-Nov-2019 16:00,2.874,,194.4,,6.9,,1603,,20.27,,24.2,,2.617,,3.2,
18-Nov-2019 17:00,4.112,,159,,6.685,,1757,,19.09,,9.1,,4.06,,3.7,
18-Nov-2019 18:00,4.54,,153.4,,6.391,,1800,,18.78,,4.86,,4.524,,4.1,
18-Nov-2019 19:00,5.185,,152.3,,6.939,,1914,,17.42,,5.69,,5.159,,4.7,
18-Nov-2019 20:00,4.11,,168,,5.587,,2007,,16.05,,11.62,,4.025,,5.1,
18-Nov-2019 21:00,1.198,,151,,3.725,,2102,,13.33,,66.72,,0.385,,6.5,
18-Nov-2019 22:00,1.566,,55.4,,3.451,,2225,,12.03,,26.97,,1.392,,5.7,
18-Nov-2019 23:00,1.065,,219.3,,2.882,,2357,,8.71,,68.78,,0.297,,8.9,
19-Nov-2019 00:00,1.406,,150.4,,2.431,,0,,9.84,,26.74,,1.253,,5.7,
19-Nov-2019 01:00,1.067,,11.6,,3.941,,121,,7.62,,68.55,,0.303,,8.2,
19-Nov-2019 02:00,2.318,,65.9,,4.646,,229,,7.42,,21.79,,2.15,,6.4,
19-Nov-2019 03:00,3.052,,195.9,,5.626,,341,,6.46,,24.14,,2.781,,5.4,
19-Nov-2019 04:00,2.248,,143.4,,3.999,,403,,7.57,,23.67,,2.056,,4.3,
19-Nov-2019 05:00,1.908,,353.2,,4.47,,502,,4.67,,69.32,,0.511,,6.1,
19-Nov-2019 06:00,1.21,,131.5,,4.548,,607,,4.5,,68.95,,0.333,,9.4,
19-Nov-2019 07:00,1.268,,3,,5.607,,751,,3.57,,77,,0.122,,12.8,
19-Nov-2019 08:00,2.328,,31.8,,4.548,,851,,4.43,,32.06,,1.963,,15,
19-Nov-2019 09:00,3.231,,31.5,,4.901,,945,,8.09,,23.8,,2.952,,15,
19-Nov-2019 10:00,3.968,,8.1,,10.84,,1059,,13.45,,67.88,,1.181,,5.2,
19-Nov-2019 11:00,10.06,,190.2,,16.43,,1114,,22.89,,13.16,,9.79,,36.7,
19-Nov-2019 12:00,11.35,,202,,16.97,,1227,,23.56,,9.62,,11.19,,117,
19-Nov-2019 13:00,8.38,,224,,15.64,,1313,,23.29,,33.49,,6.948,,18.5,
19-Nov-2019 14:00,9.25,,198.2,,14.52,,1404,,22.52,,14.61,,8.95,,14.3,
19-Nov-2019 15:00,9.1,,205.4,,15.72,,1550,,21.44,,14.13,,8.82,,15.6,
19-Nov-2019 16:00,7.933,,197.4,,11.64,,1620,,20.01,,11.13,,7.783,,11.6,
19-Nov-2019 17:00,8.16,,197.6,,12.31,,1705,,18.15,,10.83,,8.01,,15.4,
19-Nov-2019 18:00,7.893,,235.2,,17.82,,1804,,18.01,,24.21,,7.188,,6.7,
19-Nov-2019 19:00,7.97,,177,,17.7,,1937,,16.87,,28.29,,6.998,,15.7,
19-Nov-2019 20:00,4.557,,204.1,,13.78,,2006,,16.31,,38.41,,3.532,,16.5,
19-Nov-2019 21:00,6.133,,170.2,,11.98,,2147,,15.41,,26.98,,5.453,,16.5,
19-Nov-2019 22:00,5.043,,171.4,,10.33,,2205,,15.03,,22.29,,4.662,,11,
19-Nov-2019 23:00,5.029,,161.3,,8.96,,2301,,12.89,,25.53,,4.529,,12.3,
20-Nov-2019 00:00,2.106,,294.2,,4.156,,7,,10.74,,50.45,,1.289,,14.6,
20-Nov-2019 01:00,3.427,,101.7,,6.881,,138,,9.34,,39.64,,2.606,,13.6,
20-Nov-2019 02:00,2.099,,101.6,,5.509,,210,,9.29,,51.15,,1.262,,11.3,
20-Nov-2019 03:00,7.769,,12.2,,14.98,,338,,10.33,,19.32,,7.327,,18.3,
20-Nov-2019 04:00,10.19,,8.3,,15.39,,426,,10.7,,9.87,,10.04,,11.9,
20-Nov-2019 05:00,9.72,,7.9,,14.37,,527,,10.35,,10.1,,9.57,,11.3,
20-Nov-2019 06:00,9.24,,9.1,,12.96,,648,,10.46,,9.68,,9.1,,7.5,
20-Nov-2019 07:00,9.99,,8.5,,15.74,,749,,10.66,,11.43,,9.79,,9.7,
20-Nov-2019 08:00,9.92,,12.1,,17.76,,853,,9.89,,16.34,,9.51,,12.9,
20-Nov-2019 09:00,10.41,,354.2,,15.43,,908,,8.41,,14.07,,10.1,,8.2,
20-Nov-2019 10:00,10.36,,355.9,,15.19,,1033,,9.45,,13.91,,10.05,,1.2,
20-Nov-2019 11:00,11.09,,2.3,,15.39,,1159,,8.89,,13.05,,10.81,,3.6,
20-Nov-2019 12:00,8.1,,342,,14.45,,1200,,7.58,,55.52,,4.293,,10.2,
20-Nov-2019 13:00,6.85,,179.4,,11.08,,1315,,3.61,,17.84,,6.517,,11.4,
20-Nov-2019 14:00,4.492,,191.6,,6.802,,1402,,2.32,,18.71,,4.252,,6.3,
20-Nov-2019 15:00,2.299,,198.6,,4.999,,1509,,2.29,,52.26,,1.342,,5.1,
20-Nov-2019 16:00,1.162,,7.9,,2.784,,1645,,2.87,,47.41,,0.764,,2.9,
20-Nov-2019 17:00,1.929,,26.2,,3.274,,1709,,3.26,,32.56,,1.618,,3.9,
20-Nov-2019 18:00,0.575,,323,,1.549,,1809,,3.35,,10.48,,0.565,,3.2,
20-Nov-2019 19:00,1.436,,239,,3.098,,1937,,3.58,,19.58,,1.352,,4.1,
20-Nov-2019 20:00,1.752,,178.6,,2.686,,2002,,3.61,,20.7,,1.637,,4,
20-Nov-2019 21:00,1.402,,158.8,,2.51,,2114,,3.88,,20.72,,1.31,,4,
20-Nov-2019 22:00,1.394,,174.3,,1.863,,2236,,3.93,,14.32,,1.351,,3.9,
20-Nov-2019 23:00,1.729,,168.3,,2.823,,2353,,4.04,,8.09,,1.711,,3.4,
21-Nov-2019 00:00,1.759,,179.6,,2.569,,7,,4.15,,11.06,,1.726,,3.6,
21-Nov-2019 01:00,1.686,,191.5,,2.569,,144,,4.19,,11,,1.655,,3.3,
21-Nov-2019 02:00,1.875,,165.4,,2.588,,230,,4.35,,12.99,,1.827,,3.4,
21-Nov-2019 03:00,1.067,,94.1,,2.353,,348,,4.76,,22.77,,0.983,,3.1,
21-Nov-2019 04:00,0.676,,51.7,,2.216,,400,,4.7,,38.12,,0.526,,2.5,
21-Nov-2019 05:00,0.015,,332.4,,0.413,,543,,4.43,,0.6,,0.015,,4.4,
21-Nov-2019 06:00,1.027,,148.3,,1.608,,623,,4.15,,24.06,,0.936,,3.1,
21-Nov-2019 07:00,0.315,,123.4,,1.353,,705,,4.75,,59.13,,0.147,,6.3,
21-Nov-2019 08:00,1.009,,264,,2.588,,846,,5.51,,26.19,,0.904,,7,
21-Nov-2019 09:00,0.957,,315.5,,2.412,,902,,6.83,,25.73,,0.86,,3.5,
21-Nov-2019 10:00,0.803,,222.7,,2.177,,1010,,8.5,,74.36,,0.126,,1.2,
21-Nov-2019 11:00,1.058,,287.9,,2.647,,1157,,9.24,,37.72,,0.829,,3.1,
21-Nov-2019 12:00,1.497,,85.2,,3.451,,1222,,9.76,,45.51,,1.025,,6.1,
21-Nov-2019 13:00,0.673,,157.8,,1.824,,1351,,11.08,,57.76,,0.331,,5.8,
21-Nov-2019 14:00,0.957,,176.9,,2.235,,1405,,10.85,,42.36,,0.695,,4.1,
21-Nov-2019 15:00,3.366,,161,,7.978,,1542,,10.47,,25.88,,3.023,,6.8,
21-Nov-2019 16:00,5.437,,176.7,,9.19,,1604,,9.59,,7.26,,5.393,,6.5,
21-Nov-2019 17:00,4.501,,172.2,,6.175,,1706,,9.03,,9.94,,4.433,,6.9,
21-Nov-2019 18:00,4.401,,161.6,,6.057,,1817,,8.38,,9.99,,4.334,,7.8,
21-Nov-2019 19:00,4.117,,165.8,,5.391,,1951,,8.36,,8.83,,4.068,,7,
21-Nov-2019 20:00,2.468,,161.1,,4.195,,2003,,8.3,,15.8,,2.374,,6.7,
21-Nov-2019 21:00,2.363,,179.8,,5.136,,2159,,7.79,,38.18,,1.838,,7.1,
21-Nov-2019 22:00,4.39,,147.9,,5.822,,2209,,7.78,,6.39,,4.363,,6.2,
21-Nov-2019 23:00,3.433,,169.7,,5.313,,2354,,7.72,,28.97,,2.994,,5.9,
22-Nov-2019 00:00,2.587,,194.9,,4.431,,5,,6.23,,25.95,,2.321,,5.5,
22-Nov-2019 01:00,3.101,,146.3,,4.215,,120,,6.56,,6.45,,3.081,,4,
22-Nov-2019 02:00,0.792,,116.6,,2.706,,200,,5.21,,65.84,,0.269,,6,
22-Nov-2019 03:00,1.076,,239.2,,3,,359,,3.65,,47.71,,0.703,,6,
22-Nov-2019 04:00,2.078,,178.4,,3.235,,412,,3.48,,47.31,,1.369,,5,
22-Nov-2019 05:00,1.438,,8.9,,3.451,,552,,4.66,,61.84,,0.6,,5.7,
22-Nov-2019 06:00,1.194,,39.3,,2.314,,600,,2.28,,39.2,,0.915,,6.3,
22-Nov-2019 07:00,1.326,,122.8,,2.079,,704,,3.96,,29.19,,1.154,,7.1,
22-Nov-2019 08:00,1.081,,247,,1.608,,808,,4.35,,17.04,,1.033,,6.2,
22-Nov-2019 09:00,0.123,,242,,1.001,,956,,5.29,,26.82,,0.109,,6.7,
22-Nov-2019 10:00,0.709,,199.5,,1.726,,1027,,7.1,,37.32,,0.559,,4.6,
22-Nov-2019 11:00,0.615,,265.9,,2.353,,1158,,9.69,,65.44,,0.214,,,BE
22-Nov-2019 12:00,0.943,,333.2,,1.941,,1247,,10.61,,60.47,,0.417,,7.5,
22-Nov-2019 13:00,1.052,,6.3,,2.98,,1337,,11.82,,39.87,,0.797,,4.6,
22-Nov-2019 14:00,1.247,,19.4,,2.569,,1404,,12.19,,31.98,,1.053,,4.2,
22-Nov-2019 15:00,1.798,,8.4,,2.608,,1501,,11.51,,17.9,,1.711,,2.4,
22-Nov-2019 16:00,1.346,,34.9,,1.941,,1622,,10.66,,19.21,,1.27,,6.7,
22-Nov-2019 17:00,0.76,,109.2,,1.883,,1702,,9.22,,39.12,,0.583,,7.1,
22-Nov-2019 18:00,1.993,,176.5,,2.784,,1859,,8.5,,18.24,,1.892,,6.8,
22-Nov-2019 19:00,2.733,,151.2,,3.215,,1916,,8.17,,5.29,,2.721,,5.7,
22-Nov-2019 20:00,2.614,,161.9,,3.47,,2038,,7.86,,9.45,,2.578,,5.9,
22-Nov-2019 21:00,2.733,,151.2,,3.529,,2103,,8.24,,6.98,,2.713,,4.5,
22-Nov-2019 22:00,1.947,,142.5,,3,,2223,,7.52,,12.8,,1.898,,4.6,
22-Nov-2019 23:00,0.935,,341.9,,2.961,,2343,,5.76,,36.49,,0.745,,5.3,
23-Nov-2019 00:00,1.691,,135.1,,3.215,,51,,5.25,,12.35,,1.652,,4.1,
23-Nov-2019 01:00,1.437,,139.2,,2.569,,109,,5.6,,6.52,,1.427,,4.4,
23-Nov-2019 02:00,0.848,,69.8,,1.941,,257,,3.94,,39.53,,0.646,,4.1,
23-Nov-2019 03:00,1.398,,37.5,,2.706,,326,,3.72,,31.31,,1.189,,3.8,
23-Nov-2019 04:00,1.647,,171.8,,3.411,,457,,4.07,,27.86,,1.452,,4.8,
23-Nov-2019 05:00,1.667,,167.8,,3.157,,500,,3.95,,32.47,,1.399,,5.4,
23-Nov-2019 06:00,0.5,,126.7,,1.843,,652,,2.87,,23.16,,0.459,,5.5,
23-Nov-2019 07:00,1.339,,137.9,,2.294,,747,,5.02,,7.12,,1.329,,6.2,
23-Nov-2019 08:00,1.117,,71.3,,2.196,,832,,6.95,,33.82,,0.922,,7.8,
23-Nov-2019 09:00,1.444,,20.5,,2.961,,923,,7.86,,20.27,,1.354,,4.5,
