,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Nov-2019 20:00,1.371,,331.4,,2.549,,2025,,37.66,,1.074,
14-Nov-2019 21:00,1.452,,327.6,,2.647,,2159,,21.92,,1.345,
14-Nov-2019 22:00,2.13,,332.2,,3.235,,2245,,15.34,,2.054,
14-Nov-2019 23:00,2.566,,332.1,,5.048,,2356,,12.02,,2.509,
15-Nov-2019 00:00,2.828,,333.7,,5.342,,6,,13.18,,2.753,
15-Nov-2019 01:00,1.096,,334.3,,2.941,,100,,24.88,,0.993,
15-Nov-2019 02:00,0.674,,249.1,,1.52,,246,,48.29,,0.435,
15-Nov-2019 03:00,1.203,,278.6,,2.99,,351,,72.29,,0.245,
15-Nov-2019 04:00,1.677,,310.6,,2.892,,457,,20.56,,1.569,
15-Nov-2019 05:00,2.512,,340.6,,4.362,,528,,10.62,,2.469,
15-Nov-2019 06:00,2.458,,341.9,,5.244,,618,,53.81,,1.374,
15-Nov-2019 07:00,0.861,,223.2,,3.039,,719,,34.65,,0.704,
15-Nov-2019 08:00,0.586,,27.4,,1.863,,857,,27.02,,0.521,
15-Nov-2019 09:00,0.756,,356.6,,1.912,,905,,52.36,,0.44,
15-Nov-2019 10:00,1.452,,43.2,,3.039,,1021,,30.58,,1.245,
15-Nov-2019 11:00,0.887,,41.6,,2.843,,1103,,44.88,,0.615,
15-Nov-2019 12:00,0.996,,127.4,,2.892,,1204,,63.08,,0.392,
15-Nov-2019 13:00,0.64,,193.8,,2.108,,1309,,44.27,,0.449,
15-Nov-2019 14:00,0.982,,135.3,,2.5,,1413,,26.78,,0.875,
15-Nov-2019 15:00,0.406,,181.8,,1.422,,1501,,43.98,,0.286,
15-Nov-2019 16:00,1.544,,280.6,,2.745,,1649,,20.02,,1.45,
15-Nov-2019 17:00,1.987,,317.8,,3.48,,1719,,12.29,,1.941,
15-Nov-2019 18:00,1.275,,302.5,,2.696,,1800,,30.3,,1.097,
15-Nov-2019 19:00,1.061,,306.4,,2.647,,1902,,41.79,,0.779,
15-Nov-2019 20:00,0.599,,301.8,,1.667,,2000,,68.82,,0.167,
15-Nov-2019 21:00,1.508,,301.4,,3.186,,2159,,34.69,,1.231,
15-Nov-2019 22:00,2.885,,332.6,,4.558,,2225,,17.8,,2.746,
15-Nov-2019 23:00,1.64,,325.8,,3.774,,2300,,35.01,,1.333,
16-Nov-2019 00:00,2.116,,287.5,,3.088,,21,,35.34,,1.713,
16-Nov-2019 01:00,2.491,,3.6,,4.558,,115,,24.01,,2.272,
16-Nov-2019 02:00,2.73,,331.4,,5.391,,258,,26.76,,2.432,
16-Nov-2019 03:00,3.533,,343,,5.587,,306,,26.03,,3.168,
16-Nov-2019 04:00,3.421,,322.1,,5.244,,447,,10.67,,3.361,
16-Nov-2019 05:00,2.675,,319.7,,4.117,,536,,12.74,,2.609,
16-Nov-2019 06:00,2.524,,310.4,,4.46,,642,,13.9,,2.45,
16-Nov-2019 07:00,3.338,,320.5,,5.097,,748,,19.92,,3.136,
16-Nov-2019 08:00,2.195,,328.8,,4.117,,858,,18.39,,2.082,
16-Nov-2019 09:00,1.756,,69.1,,5.832,,957,,46.73,,1.172,
16-Nov-2019 10:00,2.968,,50.8,,5.244,,1011,,27.43,,2.627,
16-Nov-2019 11:00,1.8,,103.2,,3.823,,1108,,23.65,,1.647,
16-Nov-2019 12:00,2.043,,152.7,,3.774,,1204,,32.1,,1.722,
16-Nov-2019 13:00,1.032,,185.3,,2.941,,1304,,27.77,,0.911,
16-Nov-2019 14:00,2.485,,178.3,,4.558,,1407,,13.44,,2.417,
16-Nov-2019 15:00,2.322,,173.4,,3.872,,1503,,13.66,,2.256,
16-Nov-2019 16:00,1.066,,209.7,,2.402,,1600,,21.53,,0.991,
16-Nov-2019 17:00,1.264,,317,,2.99,,1755,,25.25,,1.142,
16-Nov-2019 18:00,1.611,,299.3,,2.794,,1856,,20.1,,1.512,
16-Nov-2019 19:00,1.588,,296.1,,2.745,,1903,,22.03,,1.47,
16-Nov-2019 20:00,1.021,,326.1,,2.304,,2034,,41.23,,0.756,
16-Nov-2019 21:00,2.193,,311.4,,3.431,,2157,,28.52,,1.922,
16-Nov-2019 22:00,1.243,,326,,3.284,,2259,,52.2,,0.727,
16-Nov-2019 23:00,1.378,,177.8,,4.068,,2302,,38.69,,1.064,
17-Nov-2019 00:00,0.772,,285.6,,2.5,,28,,62.97,,0.306,
17-Nov-2019 01:00,1.578,,227.1,,2.892,,102,,48.88,,1.004,
17-Nov-2019 02:00,1.683,,291.4,,3.627,,211,,26.49,,1.503,
17-Nov-2019 03:00,1.829,,316.9,,3.186,,308,,46.22,,1.233,
17-Nov-2019 04:00,1.516,,233.1,,2.843,,407,,57.74,,0.746,
17-Nov-2019 05:00,1.414,,260,,2.794,,552,,46.03,,0.957,
17-Nov-2019 06:00,1.322,,42.1,,2.5,,637,,46.13,,0.893,
17-Nov-2019 07:00,1.274,,176.4,,2.99,,750,,44.34,,0.892,
17-Nov-2019 08:00,1.29,,214.2,,2.696,,806,,47.77,,0.842,
17-Nov-2019 09:00,2.133,,37.7,,4.215,,958,,27.71,,1.884,
17-Nov-2019 10:00,0.925,,135.8,,2.941,,1000,,39.31,,0.707,
17-Nov-2019 11:00,1.095,,178.6,,2.892,,1153,,24.99,,0.99,
17-Nov-2019 12:00,2.022,,160.5,,4.411,,1211,,22.79,,1.862,
17-Nov-2019 13:00,1.238,,170.9,,3.137,,1318,,34.51,,1.013,
17-Nov-2019 14:00,0.311,,212.3,,0.932,,1408,,31.68,,0.263,
17-Nov-2019 15:00,0.968,,132.3,,2.549,,1551,,23.14,,0.889,
17-Nov-2019 16:00,1.199,,187.8,,2.304,,1610,,47.48,,0.787,
17-Nov-2019 17:00,0.554,,258.2,,1.618,,1709,,40.79,,0.413,
17-Nov-2019 18:00,0.953,,260,,2.892,,1836,,76.93,,0.093,
17-Nov-2019 19:00,1.27,,318,,2.353,,1942,,10.55,,1.249,
17-Nov-2019 20:00,1.637,,292.6,,2.843,,2059,,23.45,,1.5,
17-Nov-2019 21:00,0.992,,339.9,,2.5,,2105,,30.02,,0.856,
17-Nov-2019 22:00,2.002,,318.7,,2.647,,2222,,22.4,,1.849,
17-Nov-2019 23:00,2.149,,332,,3.186,,2332,,9.36,,2.12,
18-Nov-2019 00:00,2.684,,262.7,,5.097,,42,,57.87,,1.314,
18-Nov-2019 01:00,1.666,,312.7,,3.431,,135,,35.73,,1.342,
18-Nov-2019 02:00,0.935,,211.5,,1.814,,200,,74.66,,0.141,
18-Nov-2019 03:00,1.727,,319.6,,3.48,,318,,46.62,,1.155,
18-Nov-2019 04:00,1.136,,330.4,,1.961,,448,,53.46,,0.641,
18-Nov-2019 05:00,1.213,,200,,2.794,,558,,54.67,,0.661,
18-Nov-2019 06:00,1.31,,206,,2.451,,602,,44.14,,0.921,
18-Nov-2019 07:00,1.137,,314,,3.431,,715,,58.33,,0.547,
18-Nov-2019 08:00,2.522,,1.5,,4.166,,831,,16.11,,2.422,
18-Nov-2019 09:00,0.705,,42.4,,2.353,,900,,67.59,,0.214,
18-Nov-2019 10:00,1.913,,142.4,,3.039,,1040,,20.24,,1.793,
18-Nov-2019 11:00,0.996,,205.8,,2.941,,1158,,37.98,,0.777,
18-Nov-2019 12:00,0.985,,128.3,,2.696,,1201,,52.72,,0.568,
18-Nov-2019 13:00,1.764,,107.9,,3.186,,1354,,24.63,,1.601,
18-Nov-2019 14:00,2.192,,103.7,,3.578,,1418,,14.95,,2.118,
18-Nov-2019 15:00,1.569,,111.7,,3.333,,1503,,23.73,,1.434,
18-Nov-2019 16:00,1.493,,266.2,,2.5,,1620,,41.52,,1.101,
18-Nov-2019 17:00,0.621,,11.8,,2.353,,1742,,65.99,,0.209,
18-Nov-2019 18:00,0.6,,270.9,,1.667,,1803,,42.57,,0.434,
18-Nov-2019 19:00,1.186,,309.7,,2.941,,1920,,36.53,,0.945,
18-Nov-2019 20:00,0.709,,286.3,,1.814,,2000,,30.14,,0.611,
18-Nov-2019 21:00,1.587,,318.7,,2.696,,2121,,17.46,,1.513,
18-Nov-2019 22:00,0.94,,334.6,,2.353,,2202,,28.2,,0.826,
18-Nov-2019 23:00,1.303,,328.8,,3.529,,2354,,36.91,,1.033,
19-Nov-2019 00:00,1.402,,349.2,,3.823,,59,,39.77,,1.064,
19-Nov-2019 01:00,1.863,,335.4,,3.676,,100,,23.8,,1.702,
19-Nov-2019 02:00,1.474,,289.9,,3.627,,213,,58.76,,0.698,
19-Nov-2019 03:00,2.277,,218.6,,4.509,,312,,18.57,,2.158,
19-Nov-2019 04:00,1.529,,288.3,,3.284,,431,,60,,0.69,
19-Nov-2019 05:00,1.447,,268.7,,3.578,,558,,74.47,,0.224,
19-Nov-2019 06:00,1.286,,304.2,,3.627,,609,,47.88,,0.837,
19-Nov-2019 07:00,1.312,,164.6,,2.892,,756,,58.3,,0.633,
19-Nov-2019 08:00,1.657,,341,,4.705,,853,,30.47,,1.422,
19-Nov-2019 09:00,2.484,,350.1,,4.313,,911,,17.93,,2.362,
19-Nov-2019 10:00,1.452,,16.2,,4.46,,1011,,50.62,,0.885,
19-Nov-2019 11:00,1.083,,344.7,,3.039,,1149,,51.96,,0.637,
19-Nov-2019 12:00,2.034,,3.3,,5.293,,1257,,41.51,,1.5,
19-Nov-2019 13:00,10.4,,165.4,,18.72,,1323,,22,,9.64,
19-Nov-2019 14:00,12.09,,167.3,,20.34,,1426,,9.27,,11.93,
19-Nov-2019 15:00,10.96,,164.7,,16.91,,1509,,10.81,,10.77,
19-Nov-2019 16:00,7.273,,179.5,,14.7,,1609,,16.66,,6.965,
19-Nov-2019 17:00,8.12,,176.1,,13.57,,1723,,10.08,,7.995,
19-Nov-2019 18:00,7.108,,187.5,,12.94,,1815,,14.44,,6.882,
19-Nov-2019 19:00,7.481,,216.2,,14.95,,1958,,22.72,,6.892,
19-Nov-2019 20:00,4.295,,28,,10.63,,2000,,65.83,,1.458,
19-Nov-2019 21:00,3.542,,291.5,,6.42,,2102,,51.75,,2.096,
19-Nov-2019 22:00,2.256,,308,,4.803,,2243,,57.46,,1.121,
19-Nov-2019 23:00,2.832,,334.3,,7.155,,2348,,33.69,,2.342,
20-Nov-2019 00:00,3.047,,2.4,,5.783,,0,,34.1,,2.507,
20-Nov-2019 01:00,4.429,,343.8,,12.2,,152,,15.72,,4.262,
20-Nov-2019 02:00,7.414,,329.6,,12.74,,300,,11.36,,7.268,
20-Nov-2019 03:00,11.2,,320.9,,16.42,,311,,6.43,,11.13,
20-Nov-2019 04:00,10.89,,318.6,,15.53,,447,,7.63,,10.8,
20-Nov-2019 05:00,9.56,,316.2,,15.34,,500,,7.58,,9.48,
20-Nov-2019 06:00,9.6,,321.2,,14.31,,644,,6.86,,9.53,
20-Nov-2019 07:00,10.48,,320.3,,14.7,,723,,7.01,,10.4,
20-Nov-2019 08:00,11.2,,330.5,,16.07,,844,,7.5,,11.1,
20-Nov-2019 09:00,7.882,,316.4,,13.04,,901,,8.61,,7.793,
20-Nov-2019 10:00,10.19,,322.6,,14.85,,1038,,9.5,,10.05,
20-Nov-2019 11:00,11.64,,326.4,,15.44,,1143,,7.29,,11.54,
20-Nov-2019 12:00,9.22,,319.5,,13.97,,1203,,6.81,,9.15,
20-Nov-2019 13:00,7.325,,193.6,,12.84,,1325,,49.77,,4.56,
20-Nov-2019 14:00,7.729,,175.3,,11.47,,1405,,8.06,,7.653,
20-Nov-2019 15:00,3.54,,196.3,,7.449,,1500,,12.84,,3.451,
20-Nov-2019 16:00,2.299,,278,,3.823,,1657,,49.55,,1.439,
20-Nov-2019 17:00,3.087,,5.6,,4.803,,1708,,18.11,,2.933,
20-Nov-2019 18:00,1.981,,42.8,,4.019,,1819,,20.16,,1.858,
20-Nov-2019 19:00,1.409,,187.3,,2.941,,1949,,25.81,,1.266,
20-Nov-2019 20:00,1.202,,207.2,,2.353,,2000,,25.66,,1.082,
20-Nov-2019 21:00,0.792,,289.3,,1.324,,2100,,40.99,,0.589,
20-Nov-2019 22:00,0.272,,313.9,,1.03,,2214,,49.26,,0.171,
20-Nov-2019 23:00,0.623,,121.5,,1.618,,2359,,31.5,,0.529,
21-Nov-2019 00:00,1.21,,142.6,,2.157,,22,,29.9,,1.045,
21-Nov-2019 01:00,0.665,,287.7,,1.324,,131,,42.64,,0.481,
21-Nov-2019 02:00,0.745,,232.8,,1.765,,235,,34.86,,0.607,
21-Nov-2019 03:00,0.378,,10.9,,1.03,,334,,37.6,,0.296,
21-Nov-2019 04:00,0.73,,320.6,,1.177,,424,,31.82,,0.618,
21-Nov-2019 05:00,1.016,,321.1,,1.863,,557,,42.25,,0.74,
21-Nov-2019 06:00,1.457,,352.1,,2.255,,611,,39.36,,1.113,
21-Nov-2019 07:00,0.944,,327.4,,2.157,,708,,67.35,,0.291,
21-Nov-2019 08:00,0.452,,25.1,,1.128,,830,,43.15,,0.323,
21-Nov-2019 09:00,0.635,,174.7,,2.059,,926,,21.39,,0.591,
21-Nov-2019 10:00,1.292,,118.9,,2.99,,1019,,49.03,,0.819,
21-Nov-2019 11:00,0.847,,173.6,,2.745,,1143,,54.17,,0.468,
21-Nov-2019 12:00,0.947,,155.6,,4.117,,1259,,61.93,,0.393,
21-Nov-2019 13:00,2.82,,177.6,,5.538,,1341,,23.96,,2.573,
21-Nov-2019 14:00,3.615,,171.1,,5.832,,1419,,13.28,,3.517,
21-Nov-2019 15:00,3.573,,153.3,,5.44,,1539,,9.97,,3.519,
21-Nov-2019 16:00,4.919,,155.5,,7.106,,1646,,9.61,,4.85,
21-Nov-2019 17:00,4.995,,169.2,,7.155,,1704,,6.54,,4.962,
21-Nov-2019 18:00,4.779,,172.3,,7.106,,1840,,7.91,,4.733,
21-Nov-2019 19:00,4.196,,170.7,,6.518,,1907,,11.72,,4.108,
21-Nov-2019 20:00,3.402,,157.8,,4.901,,2050,,9.73,,3.353,
21-Nov-2019 21:00,3.521,,187.2,,5.489,,2146,,19.17,,3.324,
21-Nov-2019 22:00,1.279,,189.3,,3.333,,2201,,17.67,,1.218,
21-Nov-2019 23:00,1.469,,243,,2.843,,2352,,19.42,,1.384,
22-Nov-2019 00:00,1.032,,301.2,,2.696,,0,,51.44,,0.616,
22-Nov-2019 01:00,0.91,,331.3,,1.569,,131,,16.96,,0.87,
22-Nov-2019 02:00,1.167,,231.4,,1.961,,248,,45.13,,0.805,
22-Nov-2019 03:00,1.343,,259.9,,2.5,,308,,10.45,,1.321,
22-Nov-2019 04:00,1.637,,2.5,,2.794,,457,,40.55,,1.227,
22-Nov-2019 05:00,1.684,,318.9,,3.039,,520,,16.71,,1.613,
22-Nov-2019 06:00,1.569,,338.7,,2.598,,607,,26.94,,1.396,
22-Nov-2019 07:00,1.136,,325.3,,2.108,,753,,35.34,,0.92,
22-Nov-2019 08:00,1.415,,219.6,,2.598,,858,,12.57,,1.381,
22-Nov-2019 09:00,1.882,,191.8,,2.696,,916,,14.55,,1.822,
22-Nov-2019 10:00,1.55,,160.9,,2.451,,1003,,26.2,,1.388,
22-Nov-2019 11:00,1.319,,153.2,,2.696,,1111,,26.77,,1.175,
22-Nov-2019 12:00,1.023,,205.6,,2.5,,1201,,29.92,,0.884,
22-Nov-2019 13:00,0.563,,222.7,,1.52,,1338,,41.47,,0.416,
22-Nov-2019 14:00,0.7,,202.7,,1.716,,1412,,18.48,,0.664,
22-Nov-2019 15:00,0.612,,230.1,,1.373,,1514,,16.65,,0.586,
22-Nov-2019 16:00,1.13,,247,,2.059,,1659,,19.73,,1.063,
22-Nov-2019 17:00,1.685,,280.8,,2.304,,1719,,8.31,,1.667,
22-Nov-2019 18:00,1.255,,226.2,,1.716,,1830,,25.53,,1.13,
22-Nov-2019 19:00,1.128,,187.5,,1.814,,1957,,22.92,,1.037,
22-Nov-2019 20:00,0.844,,179.4,,1.52,,2000,,27.9,,0.744,
22-Nov-2019 21:00,1.022,,327.9,,2.402,,2159,,38.53,,0.791,
22-Nov-2019 22:00,0.974,,315.4,,2.353,,2200,,34.88,,0.793,
22-Nov-2019 23:00,0.587,,212.8,,1.324,,2325,,46.52,,0.393,
23-Nov-2019 00:00,0.959,,256.8,,2.402,,37,,9.4,,0.946,
23-Nov-2019 01:00,1.191,,323.3,,2.108,,118,,24.91,,1.078,
23-Nov-2019 02:00,1.504,,323.6,,2.206,,221,,9.89,,1.481,
23-Nov-2019 03:00,1.337,,330.3,,1.961,,320,,18.07,,1.271,
23-Nov-2019 04:00,1.853,,304,,2.941,,418,,34.03,,1.526,
23-Nov-2019 05:00,1.218,,229.1,,2.549,,502,,42.2,,0.887,
23-Nov-2019 06:00,2.179,,318.2,,4.411,,653,,19.12,,2.057,
23-Nov-2019 07:00,1.764,,336.3,,5.293,,754,,19.43,,1.662,
23-Nov-2019 08:00,3.739,,346.4,,6.126,,822,,19.87,,3.514,
23-Nov-2019 09:00,0.719,,76.7,,2.255,,958,,61.5,,0.305,
23-Nov-2019 10:00,1.639,,139.4,,3.039,,1043,,35.78,,1.319,
23-Nov-2019 11:00,2.535,,180.2,,5.391,,1154,,17.65,,2.415,
23-Nov-2019 12:00,2.639,,162.2,,5.734,,1236,,32.3,,2.219,
23-Nov-2019 13:00,2.697,,329.2,,6.126,,1319,,31.8,,2.281,
23-Nov-2019 14:00,3.425,,332.1,,6.175,,1445,,14.79,,3.311,
23-Nov-2019 15:00,3.553,,315.8,,6.567,,1527,,20.53,,3.325,
23-Nov-2019 16:00,3.361,,291.1,,4.901,,1650,,6.39,,3.34,
23-Nov-2019 17:00,3.752,,299.4,,6.616,,1759,,17,,3.587,
23-Nov-2019 18:00,2.452,,333,,6.567,,1800,,12.73,,2.392,
23-Nov-2019 19:00,2.244,,346.8,,4.656,,1956,,18.5,,2.127,
23-Nov-2019 20:00,3.742,,0.4,,5.832,,2016,,12.46,,3.653,
23-Nov-2019 21:00,2.37,,1,,3.578,,2107,,16.61,,2.27,
23-Nov-2019 22:00,1.73,,333.6,,3.823,,2241,,36.24,,1.383,
23-Nov-2019 23:00,3.161,,18.4,,4.509,,2341,,11.55,,3.097,
24-Nov-2019 00:00,2.922,,346.3,,4.705,,38,,11.44,,2.864,
24-Nov-2019 01:00,1.968,,348.2,,5.195,,157,,18.08,,1.87,
24-Nov-2019 02:00,4.754,,347.5,,6.714,,236,,8.59,,4.7,
24-Nov-2019 03:00,2.842,,341.8,,5.489,,308,,5.81,,2.827,
24-Nov-2019 04:00,0.885,,356.6,,3.137,,446,,46.86,,0.589,
24-Nov-2019 05:00,2.963,,295.8,,5.44,,520,,9.8,,2.92,
24-Nov-2019 06:00,1.973,,343,,2.99,,655,,27.54,,1.745,
24-Nov-2019 07:00,1.119,,17,,3.137,,707,,32.42,,0.94,
24-Nov-2019 08:00,3.008,,329.1,,4.754,,827,,11.22,,2.95,
24-Nov-2019 09:00,1.607,,323.7,,4.166,,902,,19.98,,1.509,
24-Nov-2019 10:00,1.706,,6.1,,2.941,,1038,,24.26,,1.553,
24-Nov-2019 11:00,1.083,,113.5,,2.843,,1100,,47.93,,0.704,
24-Nov-2019 12:00,0.674,,146.6,,2.108,,1258,,42.92,,0.485,
24-Nov-2019 13:00,1.003,,185.4,,2.353,,1311,,33.19,,0.834,
24-Nov-2019 14:00,1.714,,190.8,,3.333,,1454,,15.63,,1.65,
24-Nov-2019 15:00,3.102,,166.4,,4.558,,1545,,11.9,,3.035,
24-Nov-2019 16:00,1.987,,231.6,,4.019,,1603,,35.93,,1.596,
24-Nov-2019 17:00,1.727,,286.9,,2.549,,1708,,19.1,,1.631,
24-Nov-2019 18:00,0.871,,212.4,,1.961,,1812,,58.59,,0.415,
24-Nov-2019 19:00,0.945,,284.2,,2.549,,1953,,73.24,,0.172,
24-Nov-2019 20:00,1.802,,322.4,,2.598,,2037,,16.79,,1.725,
24-Nov-2019 21:00,1.722,,264.1,,3.186,,2155,,40.84,,1.284,
24-Nov-2019 22:00,1.277,,328.9,,2.794,,2200,,34.77,,1.041,
24-Nov-2019 23:00,1.361,,192.4,,2.843,,2340,,66.95,,0.431,
25-Nov-2019 00:00,1.697,,295.4,,4.509,,35,,44.08,,1.194,
25-Nov-2019 01:00,2.154,,338.3,,4.264,,146,,38.42,,1.669,
25-Nov-2019 02:00,2.7,,261.3,,5.195,,213,,63.67,,1.032,
25-Nov-2019 03:00,1.97,,255.4,,4.411,,300,,63.74,,0.75,
25-Nov-2019 04:00,1.479,,331.6,,3.578,,416,,66.11,,0.494,
25-Nov-2019 05:00,1.528,,182.1,,3.284,,543,,72.09,,0.318,
25-Nov-2019 06:00,1.562,,181.3,,3.431,,614,,54.43,,0.857,
25-Nov-2019 07:00,1.497,,8.9,,3.921,,754,,57.83,,0.734,
25-Nov-2019 08:00,2.269,,321.1,,5.489,,815,,72.51,,0.45,
25-Nov-2019 09:00,1.961,,141,,5.636,,936,,77.52,,0.165,
25-Nov-2019 10:00,12.89,,349.1,,21.37,,1032,,14.97,,12.45,
25-Nov-2019 11:00,13.69,,330.9,,22.93,,1157,,13.8,,13.3,
25-Nov-2019 12:00,15.82,,308.6,,23.62,,1230,,7.32,,15.69,
25-Nov-2019 13:00,15,,307,,22.69,,1303,,8.45,,14.83,
25-Nov-2019 14:00,14.68,,315.7,,19.94,,1418,,7.12,,14.57,
25-Nov-2019 15:00,12.08,,315.6,,18.47,,1515,,5.97,,12.01,
25-Nov-2019 16:00,11.02,,309.7,,16.07,,1642,,6.55,,10.95,
25-Nov-2019 17:00,11.36,,303.7,,15.78,,1758,,6.12,,11.3,
25-Nov-2019 18:00,10.75,,308.4,,16.12,,1844,,7.49,,10.66,
25-Nov-2019 19:00,11.04,,308.2,,17.45,,1937,,6.47,,10.97,
25-Nov-2019 20:00,12.53,,308.7,,19.55,,2019,,6.8,,12.44,
25-Nov-2019 21:00,11.79,,310.6,,17.59,,2118,,6.38,,11.71,
25-Nov-2019 22:00,11.66,,310.9,,16.22,,2225,,5.78,,11.6,
25-Nov-2019 23:00,10.77,,308.7,,14.85,,2354,,5.95,,10.71,
26-Nov-2019 00:00,10.28,,309.3,,14.9,,1,,5.94,,10.22,
26-Nov-2019 01:00,8.41,,318.4,,12.69,,101,,10.24,,8.28,
26-Nov-2019 02:00,5.628,,348.5,,9.75,,208,,11.57,,5.513,
26-Nov-2019 03:00,5.513,,338.5,,8.14,,302,,8.09,,5.458,
26-Nov-2019 04:00,4.167,,344.2,,7.204,,409,,10.11,,4.103,
26-Nov-2019 05:00,4.363,,336,,7.841,,553,,9.79,,4.3,
26-Nov-2019 06:00,4.609,,325.8,,6.91,,644,,9.58,,4.544,
26-Nov-2019 07:00,4.042,,340.9,,6.665,,710,,11.75,,3.957,
26-Nov-2019 08:00,2.724,,3.8,,5.146,,834,,39.99,,2.06,
26-Nov-2019 09:00,1.462,,15.7,,3.137,,937,,22.37,,1.351,
26-Nov-2019 10:00,1.431,,107,,2.941,,1057,,21.33,,1.331,
26-Nov-2019 11:00,1.743,,126.2,,3.627,,1153,,24.04,,1.589,
26-Nov-2019 12:00,3.134,,121.8,,5.44,,1258,,18.07,,2.978,
26-Nov-2019 13:00,4.311,,120.1,,8.53,,1341,,14.05,,4.181,
26-Nov-2019 14:00,8.21,,165.3,,11.57,,1422,,12.97,,7.999,
26-Nov-2019 15:00,7.561,,162.7,,11.08,,1504,,9.48,,7.458,
26-Nov-2019 16:00,6.286,,153.5,,9.07,,1605,,6.2,,6.249,
26-Nov-2019 17:00,6.086,,163.9,,11.52,,1758,,12.59,,5.939,
26-Nov-2019 18:00,7.833,,174.7,,12.3,,1850,,7.05,,7.774,
26-Nov-2019 19:00,9.41,,171.5,,13.43,,1940,,9.8,,9.27,
26-Nov-2019 20:00,7.99,,147.6,,13.23,,2027,,12.68,,7.794,
26-Nov-2019 21:00,9.02,,152.4,,16.07,,2113,,16.24,,8.65,
26-Nov-2019 22:00,12.02,,162.1,,17.35,,2256,,11.14,,11.79,
26-Nov-2019 23:00,13.52,,159.2,,18.72,,2336,,7.16,,13.42,
27-Nov-2019 00:00,13.85,,162.6,,20.19,,22,,7.58,,13.73,
27-Nov-2019 01:00,11.7,,157.2,,16.81,,131,,6.81,,11.62,
27-Nov-2019 02:00,10.95,,171.7,,17,,209,,5.71,,10.89,
27-Nov-2019 03:00,8.54,,170.3,,12.3,,334,,6.86,,8.47,
27-Nov-2019 04:00,9.94,,171,,15.93,,448,,7.56,,9.86,
27-Nov-2019 05:00,11.01,,177.5,,15.78,,515,,6.56,,10.94,
27-Nov-2019 06:00,9.62,,167.2,,15,,620,,9.29,,9.49,
27-Nov-2019 07:00,8.41,,172.1,,12.64,,707,,9.73,,8.28,
27-Nov-2019 08:00,9.06,,184.6,,12.01,,851,,6.91,,8.99,
27-Nov-2019 09:00,9.67,,186.9,,14.6,,957,,8.58,,9.56,
27-Nov-2019 10:00,11.33,,172.3,,14.7,,1051,,7.22,,11.24,
27-Nov-2019 11:00,12.55,,165.4,,16.81,,1124,,7.34,,12.45,
27-Nov-2019 12:00,12.83,,157.1,,18.96,,1216,,8.06,,12.7,
27-Nov-2019 13:00,11.36,,156.4,,16.81,,1336,,8.22,,11.24,
27-Nov-2019 14:00,9.12,,171.9,,14.7,,1412,,11.01,,8.95,
27-Nov-2019 15:00,8.94,,155.2,,13.77,,1544,,13.97,,8.68,
27-Nov-2019 16:00,10.56,,166.3,,16.42,,1636,,11.21,,10.36,
27-Nov-2019 17:00,8.83,,165.2,,15.39,,1734,,10.72,,8.68,
27-Nov-2019 18:00,7.327,,155,,11.17,,1850,,13.44,,7.126,
27-Nov-2019 19:00,6.719,,143.4,,11.22,,1901,,11.62,,6.581,
27-Nov-2019 20:00,6.839,,148.7,,11.86,,2014,,10.71,,6.72,
27-Nov-2019 21:00,5.56,,166.1,,9.65,,2101,,19.44,,5.239,
27-Nov-2019 22:00,5.974,,160.2,,11.27,,2218,,17.73,,5.688,
27-Nov-2019 23:00,5.987,,148,,9.21,,2359,,13.96,,5.809,
28-Nov-2019 00:00,8.04,,151.2,,12.2,,40,,9.97,,7.918,
28-Nov-2019 01:00,8.35,,158.7,,12.89,,131,,10.15,,8.22,
28-Nov-2019 02:00,7.546,,166.5,,10.24,,216,,7.48,,7.482,
28-Nov-2019 03:00,5.037,,162.1,,7.106,,349,,10.18,,4.958,
28-Nov-2019 04:00,6.37,,152.1,,10.05,,450,,14.34,,6.17,
28-Nov-2019 05:00,5.448,,164.5,,8.28,,506,,11.21,,5.343,
28-Nov-2019 06:00,5.825,,157.2,,8.72,,619,,13.48,,5.663,
28-Nov-2019 07:00,1.764,,164.4,,4.411,,700,,28.47,,1.546,
28-Nov-2019 08:00,1.798,,181.5,,2.598,,857,,32.61,,1.506,
28-Nov-2019 09:00,1.646,,338.6,,3.039,,944,,29.25,,1.431,
28-Nov-2019 10:00,0.065,,348.5,,1.275,,1000,,8.11,,0.064,
28-Nov-2019 11:00,0.005,,58.1,,0.393,,1128,,9.72,,0.005,
28-Nov-2019 12:00,0.696,,328.4,,1.422,,1254,,31.94,,0.588,
28-Nov-2019 13:00,0.898,,95.9,,1.471,,1303,,65.75,,0.306,
28-Nov-2019 14:00,0.53,,218.3,,1.275,,1400,,30.23,,0.456,
28-Nov-2019 15:00,0.454,,69.8,,1.275,,1528,,80.4,,0.006,
28-Nov-2019 16:00,0.654,,178.3,,1.324,,1612,,45.61,,0.447,
28-Nov-2019 17:00,0.187,,276.3,,0.834,,1732,,20.32,,0.175,
28-Nov-2019 18:00,0.578,,190.3,,1.373,,1829,,30.5,,0.496,
