,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Nov-2019 08:00,0.446,,307.6,,1.324,,843,,7.85,,32.62,,0.373,
13-Nov-2019 09:00,0.467,,268.1,,1.52,,918,,10.3,,37.1,,0.369,
13-Nov-2019 10:00,0.897,,256.2,,2.304,,1023,,12.64,,26.79,,0.799,
13-Nov-2019 11:00,0.969,,242.1,,2.255,,1152,,15.1,,24.67,,0.879,
13-Nov-2019 12:00,1.614,,250,,3.725,,1233,,16.69,,21.65,,1.499,
13-Nov-2019 13:00,1.537,,245.2,,2.647,,1306,,17.33,,21.35,,1.43,
13-Nov-2019 14:00,1.389,,249.3,,2.794,,1429,,18.16,,22.37,,1.283,
13-Nov-2019 15:00,1.001,,245.3,,1.961,,1520,,18.43,,29.64,,0.867,
13-Nov-2019 16:00,0.934,,311.7,,1.569,,1628,,17.67,,53.95,,0.52,
13-Nov-2019 17:00,1.048,,120.3,,1.765,,1713,,17.2,,20.14,,0.983,
13-Nov-2019 18:00,1.567,,135.1,,3.774,,1858,,17.08,,16.53,,1.502,
13-Nov-2019 19:00,2.86,,118.6,,3.774,,1942,,15.97,,11.81,,2.8,
13-Nov-2019 20:00,2.864,,129.7,,4.019,,2040,,16.08,,6.85,,2.844,
13-Nov-2019 21:00,2.566,,126.1,,5.587,,2146,,14.57,,14.85,,2.48,
13-Nov-2019 22:00,2.077,,138.7,,5.293,,2200,,13.8,,34.68,,1.696,
13-Nov-2019 23:00,1.387,,118.8,,3.284,,2321,,13.91,,23.76,,1.267,
14-Nov-2019 00:00,0.725,,344.1,,2.5,,17,,10.31,,48.65,,0.463,
14-Nov-2019 01:00,0.344,,168.2,,1.226,,159,,10.03,,55.16,,0.184,
14-Nov-2019 02:00,0.989,,134.9,,1.863,,220,,11.39,,31.62,,0.838,
14-Nov-2019 03:00,1.374,,112.7,,2.451,,320,,10.75,,68.99,,0.377,
14-Nov-2019 04:00,1.167,,110.8,,2.108,,429,,8.84,,33.12,,0.972,
14-Nov-2019 05:00,1.08,,133,,2.059,,555,,10.27,,8.88,,1.067,
14-Nov-2019 06:00,0.764,,151.6,,1.863,,623,,9.95,,50.56,,0.466,
14-Nov-2019 07:00,0.82,,250,,1.912,,750,,8.85,,51.34,,0.491,
14-Nov-2019 08:00,0.263,,266.7,,1.471,,801,,9.69,,17.53,,0.25,
14-Nov-2019 09:00,0.438,,262.8,,1.912,,955,,12.79,,42.51,,0.317,
14-Nov-2019 10:00,1.346,,243.2,,2.843,,1007,,14.63,,22.65,,1.241,
14-Nov-2019 11:00,0.66,,297.3,,2.157,,1109,,17.37,,52.97,,0.378,
14-Nov-2019 12:00,1.391,,275.3,,3.186,,1253,,19.42,,39.72,,1.057,
14-Nov-2019 13:00,1.867,,332.1,,3.97,,1336,,20.38,,37.08,,1.475,
14-Nov-2019 14:00,1.894,,331.2,,4.754,,1411,,20.4,,21.58,,1.76,
14-Nov-2019 15:00,1.386,,301.7,,2.892,,1502,,20.44,,36.01,,1.112,
14-Nov-2019 16:00,1.312,,351,,2.794,,1615,,19.84,,36.71,,1.043,
14-Nov-2019 17:00,1.623,,8.5,,3.725,,1749,,18.89,,34.98,,1.32,
14-Nov-2019 18:00,1.718,,9.8,,4.068,,1805,,17.82,,39.13,,1.317,
14-Nov-2019 19:00,1.227,,36.4,,4.803,,1920,,17.12,,43.61,,0.871,
14-Nov-2019 20:00,0.505,,111.6,,1.667,,2056,,16.3,,49.51,,0.316,
14-Nov-2019 21:00,1.337,,94.6,,2.941,,2157,,16.74,,36.57,,1.065,
14-Nov-2019 22:00,1.553,,108.3,,3.382,,2214,,16.84,,42.11,,1.133,
14-Nov-2019 23:00,1.518,,93.1,,3.186,,2338,,15.98,,27.18,,1.347,
15-Nov-2019 00:00,1.506,,153.5,,2.794,,9,,14.31,,44.35,,1.054,
15-Nov-2019 01:00,2.291,,131.7,,3.627,,159,,13.92,,16.34,,2.198,
15-Nov-2019 02:00,3.27,,152.3,,5.685,,210,,13.7,,40.98,,2.433,
15-Nov-2019 03:00,0.822,,144.5,,2.353,,325,,10.89,,56.31,,0.425,
15-Nov-2019 04:00,1.184,,194.7,,4.215,,435,,10.5,,45.83,,0.805,
15-Nov-2019 05:00,1.975,,184.8,,3.774,,548,,9.19,,16.59,,1.892,
15-Nov-2019 06:00,3.462,,148.8,,6.273,,659,,10.02,,12.01,,3.386,
15-Nov-2019 07:00,2.423,,154.3,,6.518,,700,,8.89,,45.36,,1.663,
15-Nov-2019 08:00,0.323,,257.3,,1.422,,814,,9.63,,73.5,,0.057,
15-Nov-2019 09:00,0.846,,253.1,,2.353,,919,,12.41,,30.86,,0.723,
15-Nov-2019 10:00,1.384,,265,,3.039,,1049,,14.3,,32.37,,1.163,
15-Nov-2019 11:00,1.769,,231.4,,3.578,,1154,,14.49,,27.76,,1.562,
15-Nov-2019 12:00,1.165,,250.9,,3.088,,1206,,16.32,,27.9,,1.027,
15-Nov-2019 13:00,1.15,,290.8,,2.745,,1353,,18.11,,45.15,,0.793,
15-Nov-2019 14:00,1.624,,274.8,,3.676,,1406,,18.87,,28.89,,1.417,
15-Nov-2019 15:00,1.41,,323.6,,2.941,,1500,,18.82,,14.42,,1.365,
15-Nov-2019 16:00,1.095,,271.1,,2.206,,1604,,17.66,,50.23,,0.674,
15-Nov-2019 17:00,1.388,,98.3,,2.892,,1749,,16.73,,44.49,,0.969,
15-Nov-2019 18:00,2.777,,137.5,,4.901,,1843,,16.15,,10.43,,2.731,
15-Nov-2019 19:00,3.394,,127.2,,5.195,,1915,,15.17,,5.82,,3.376,
15-Nov-2019 20:00,2.717,,134.8,,4.509,,2033,,14.59,,24.77,,2.463,
15-Nov-2019 21:00,2.551,,147,,5.195,,2141,,13.25,,19.27,,2.407,
15-Nov-2019 22:00,2.522,,131.2,,4.166,,2252,,13.2,,16.06,,2.423,
15-Nov-2019 23:00,3.251,,161.1,,6.665,,2359,,11.95,,30.92,,2.777,
16-Nov-2019 00:00,2.579,,189.6,,6.665,,0,,10.77,,30.14,,2.222,
16-Nov-2019 01:00,0.883,,8.8,,1.814,,100,,9.49,,55.95,,0.462,
16-Nov-2019 02:00,2.949,,172.8,,5.391,,225,,11.28,,26.64,,2.63,
16-Nov-2019 03:00,2.849,,162.6,,5.979,,352,,9.87,,37.19,,2.248,
16-Nov-2019 04:00,1.993,,182.9,,5.146,,459,,8.58,,44.03,,1.404,
16-Nov-2019 05:00,2.41,,173.8,,5.44,,504,,9.67,,27.6,,2.13,
16-Nov-2019 06:00,2.675,,179.7,,5.342,,608,,9.11,,14.24,,2.592,
16-Nov-2019 07:00,1.043,,17.2,,3.235,,759,,9.54,,68.8,,0.291,
16-Nov-2019 08:00,2.412,,239.1,,4.313,,803,,10.41,,36.97,,1.91,
16-Nov-2019 09:00,3.516,,223.5,,5.734,,946,,11.92,,11.04,,3.45,
16-Nov-2019 10:00,2.801,,230.2,,5.146,,1004,,14.02,,16.85,,2.68,
16-Nov-2019 11:00,1.512,,224.4,,3.039,,1128,,16.41,,29.81,,1.308,
16-Nov-2019 12:00,1.849,,243.7,,4.509,,1238,,18.73,,25.93,,1.66,
16-Nov-2019 13:00,1.586,,302.4,,4.509,,1316,,19.52,,32.86,,1.325,
16-Nov-2019 14:00,0.729,,209.9,,2.108,,1411,,21.6,,65.84,,0.247,
16-Nov-2019 15:00,1.928,,253.9,,3.774,,1517,,21.61,,16.46,,1.849,
16-Nov-2019 16:00,1.5,,229.6,,3.578,,1604,,19.56,,40.86,,1.119,
16-Nov-2019 17:00,1.757,,120.3,,3.627,,1759,,18.61,,22.59,,1.621,
16-Nov-2019 18:00,4.909,,140.2,,7.79,,1836,,17.82,,10.71,,4.823,
16-Nov-2019 19:00,6.306,,145.5,,8.43,,1953,,16.6,,7.92,,6.246,
16-Nov-2019 20:00,5.486,,150,,8.97,,2003,,15.58,,16.78,,5.25,
16-Nov-2019 21:00,2.006,,114.2,,4.95,,2122,,14.89,,35.04,,1.63,
16-Nov-2019 22:00,1.953,,117.4,,4.166,,2249,,14.58,,25.2,,1.764,
16-Nov-2019 23:00,1.781,,113.1,,3.97,,2311,,13.19,,44.21,,1.25,
17-Nov-2019 00:00,2.136,,165.3,,4.46,,58,,13.71,,28.45,,1.873,
17-Nov-2019 01:00,3.226,,168.1,,5.881,,147,,13.39,,21.55,,2.997,
17-Nov-2019 02:00,1.364,,175.5,,3.186,,204,,11.21,,38.14,,1.062,
17-Nov-2019 03:00,1.827,,172.1,,3.578,,318,,11.1,,17.7,,1.74,
17-Nov-2019 04:00,4.118,,145.6,,7.4,,439,,10.39,,18.02,,3.915,
17-Nov-2019 05:00,1.933,,182.3,,7.3,,504,,9.39,,44.84,,1.34,
17-Nov-2019 06:00,1.809,,156.9,,3.529,,609,,9.73,,33.24,,1.504,
17-Nov-2019 07:00,1.884,,112.8,,3.725,,758,,9.98,,21.58,,1.75,
17-Nov-2019 08:00,2.101,,174.2,,4.705,,847,,12.74,,55.67,,1.108,
17-Nov-2019 09:00,1.353,,282.7,,3.774,,902,,12.03,,38.04,,1.055,
17-Nov-2019 10:00,0.94,,119.7,,2.99,,1034,,15.31,,55.21,,0.504,
17-Nov-2019 11:00,0.875,,252.6,,2.892,,1121,,18.56,,63.1,,0.344,
17-Nov-2019 12:00,1.433,,227.2,,4.068,,1259,,20.24,,41.57,,1.055,
17-Nov-2019 13:00,2.315,,261.3,,4.705,,1305,,20.19,,16.27,,2.222,
17-Nov-2019 14:00,1.141,,261.8,,3.382,,1458,,21.38,,34.01,,0.94,
17-Nov-2019 15:00,1.667,,217.6,,2.99,,1555,,21.84,,13.21,,1.622,
17-Nov-2019 16:00,1.193,,225.9,,2.696,,1603,,20.78,,39.56,,0.909,
17-Nov-2019 17:00,1.977,,111.7,,4.803,,1758,,19.76,,17.07,,1.889,
17-Nov-2019 18:00,4.303,,139.3,,6.518,,1837,,18.91,,22.17,,3.981,
17-Nov-2019 19:00,2.896,,113.9,,5.146,,1919,,17.83,,31.8,,2.45,
17-Nov-2019 20:00,1.407,,101.7,,2.402,,2054,,17.21,,28.64,,1.231,
17-Nov-2019 21:00,1.625,,122,,3.235,,2134,,15.86,,29.7,,1.407,
17-Nov-2019 22:00,2.051,,110,,3.97,,2210,,16.01,,15.18,,1.979,
17-Nov-2019 23:00,1.994,,117.3,,3.186,,2308,,13.87,,54.51,,1.091,
18-Nov-2019 00:00,2.555,,133.3,,5.342,,27,,14.15,,35.72,,2.058,
18-Nov-2019 01:00,1.055,,179.3,,2.549,,133,,10.95,,55.51,,0.559,
18-Nov-2019 02:00,1.201,,212.6,,3.97,,212,,9.87,,56.25,,0.622,
18-Nov-2019 03:00,2.437,,116.1,,5.244,,345,,9.3,,7.67,,2.415,
18-Nov-2019 04:00,2.236,,67.5,,4.411,,422,,8.3,,53.51,,1.26,
18-Nov-2019 05:00,1.848,,98.9,,4.215,,557,,8.98,,16.35,,1.773,
18-Nov-2019 06:00,1.989,,99.9,,4.264,,607,,7.94,,55.12,,1.068,
18-Nov-2019 07:00,1.354,,350.2,,3.48,,700,,7.37,,57.95,,0.661,
18-Nov-2019 08:00,1.326,,99.8,,2.941,,841,,8.79,,30.16,,1.142,
18-Nov-2019 09:00,2.124,,221.7,,3.921,,926,,12.28,,26.58,,1.896,
18-Nov-2019 10:00,2.251,,243.6,,3.921,,1013,,14.13,,23.39,,2.063,
18-Nov-2019 11:00,1.611,,239.3,,3.725,,1154,,15.58,,28.31,,1.414,
18-Nov-2019 12:00,1.849,,267.4,,3.48,,1200,,17.55,,21.95,,1.713,
18-Nov-2019 13:00,0.647,,258.6,,1.863,,1323,,20.22,,38,,0.505,
18-Nov-2019 14:00,0.529,,305.8,,1.814,,1459,,22.34,,44.13,,0.372,
18-Nov-2019 15:00,1.025,,330,,2.01,,1536,,22.45,,30.49,,0.88,
18-Nov-2019 16:00,0.828,,331.2,,1.716,,1602,,21.07,,44.63,,0.577,
18-Nov-2019 17:00,1.516,,123.4,,4.068,,1759,,19.81,,27.97,,1.335,
18-Nov-2019 18:00,2.867,,120.1,,4.166,,1800,,18.2,,7.54,,2.842,
18-Nov-2019 19:00,4.953,,150.2,,7.35,,1930,,16.96,,6.06,,4.925,
18-Nov-2019 20:00,3.793,,139.9,,5.979,,2014,,17.21,,12.56,,3.702,
18-Nov-2019 21:00,2.547,,111.2,,4.166,,2124,,15.93,,13.56,,2.476,
18-Nov-2019 22:00,1.511,,172.7,,2.892,,2300,,13.25,,49.23,,0.952,
18-Nov-2019 23:00,2.744,,126.4,,4.313,,2339,,14.4,,12.15,,2.682,
19-Nov-2019 00:00,2.059,,134.1,,4.95,,33,,13.2,,29.12,,1.792,
19-Nov-2019 01:00,1.553,,161,,4.46,,156,,11.36,,53.5,,0.875,
19-Nov-2019 02:00,2.575,,151.5,,4.705,,255,,9.51,,24.55,,2.339,
19-Nov-2019 03:00,4.169,,135.7,,7.45,,340,,11.27,,23.13,,3.83,
19-Nov-2019 04:00,1.461,,90.2,,3.97,,458,,6,,48.8,,0.931,
19-Nov-2019 05:00,0.925,,129.8,,3.97,,500,,7.62,,55.82,,0.486,
19-Nov-2019 06:00,1.363,,139.4,,3.578,,604,,5.17,,68.56,,0.387,
19-Nov-2019 07:00,1.651,,124.2,,3.97,,713,,7.59,,52.41,,0.96,
19-Nov-2019 08:00,1.453,,17.4,,4.068,,856,,6.45,,67.94,,0.431,
19-Nov-2019 09:00,1.539,,2,,4.509,,912,,9.03,,56.3,,0.796,
19-Nov-2019 10:00,1.198,,350.5,,3.431,,1021,,12.94,,36.62,,0.953,
19-Nov-2019 11:00,7.21,,205.8,,14.11,,1148,,20.83,,21.05,,6.726,
19-Nov-2019 12:00,10.21,,202.7,,15.29,,1229,,23.4,,9.49,,10.07,
19-Nov-2019 13:00,8.6,,213.8,,13.82,,1332,,22.84,,11.59,,8.42,
19-Nov-2019 14:00,7.86,,208.2,,11.56,,1440,,21.96,,10.29,,7.74,
19-Nov-2019 15:00,7.81,,203.3,,12.05,,1554,,21.09,,10.88,,7.67,
19-Nov-2019 16:00,8.61,,190.7,,12.84,,1636,,19.88,,6.94,,8.54,
19-Nov-2019 17:00,7.96,,190.2,,12.4,,1706,,18.17,,6.21,,7.92,
19-Nov-2019 18:00,8.48,,206.6,,13.03,,1817,,16.89,,10.56,,8.34,
19-Nov-2019 19:00,6.913,,194,,11.91,,1902,,15.93,,14.04,,6.705,
19-Nov-2019 20:00,5.716,,152.2,,9.6,,2011,,15.35,,11.57,,5.599,
19-Nov-2019 21:00,4.155,,159.5,,7.55,,2117,,14.8,,38.17,,3.232,
19-Nov-2019 22:00,5.638,,149.9,,9.7,,2251,,14.63,,12.53,,5.503,
19-Nov-2019 23:00,4.588,,109.9,,9.31,,2311,,13.69,,15.91,,4.411,
20-Nov-2019 00:00,1.442,,216.6,,4.558,,29,,11.2,,70.8,,0.34,
20-Nov-2019 01:00,1.606,,1.7,,3.774,,143,,11.26,,23.55,,1.47,
20-Nov-2019 02:00,1.61,,230.5,,4.068,,215,,9.92,,35.22,,1.305,
20-Nov-2019 03:00,1.123,,210,,2.745,,309,,9.03,,57.4,,0.559,
20-Nov-2019 04:00,1.54,,177,,4.117,,458,,9.18,,23.74,,1.408,
20-Nov-2019 05:00,2.678,,314.8,,7.79,,549,,8.91,,50.06,,1.655,
20-Nov-2019 06:00,4.325,,339.7,,8.92,,613,,9.11,,13.48,,4.206,
20-Nov-2019 07:00,4.345,,344.8,,6.91,,715,,9.14,,10.68,,4.27,
20-Nov-2019 08:00,6.145,,328.1,,13.23,,900,,8.54,,19.76,,5.779,
20-Nov-2019 09:00,7.91,,316.1,,14.36,,900,,7.38,,8.91,,7.82,
20-Nov-2019 10:00,8.71,,323.2,,13.03,,1058,,8.16,,6.73,,8.65,
20-Nov-2019 11:00,9.4,,322.1,,13.38,,1149,,7.74,,7.56,,9.31,
20-Nov-2019 12:00,5.538,,321.8,,12.3,,1220,,7.55,,33.75,,4.577,
20-Nov-2019 13:00,6.576,,123.3,,10.98,,1304,,4.87,,13.01,,6.406,
20-Nov-2019 14:00,4.987,,147.3,,9.11,,1401,,3.46,,13.65,,4.846,
20-Nov-2019 15:00,3.17,,217.4,,5.293,,1525,,3.1,,19.47,,2.987,
20-Nov-2019 16:00,1.002,,238.1,,2.206,,1618,,2.69,,29.52,,0.869,
20-Nov-2019 17:00,0.801,,292.4,,2.157,,1723,,3.19,,42.13,,0.585,
20-Nov-2019 18:00,1.388,,339.4,,2.647,,1819,,3.24,,56.97,,0.701,
20-Nov-2019 19:00,2.501,,152.2,,5.048,,1952,,3.96,,11.89,,2.447,
20-Nov-2019 20:00,3.349,,155,,5.244,,2047,,4.3,,38.61,,2.588,
20-Nov-2019 21:00,2.223,,192.5,,3.578,,2114,,3.48,,17.13,,2.124,
20-Nov-2019 22:00,1.791,,211.1,,2.549,,2218,,3.57,,19.26,,1.689,
20-Nov-2019 23:00,1.419,,199.3,,1.912,,2300,,3.76,,24.2,,1.293,
21-Nov-2019 00:00,1.134,,204.4,,2.157,,3,,4.03,,34.33,,0.931,
21-Nov-2019 01:00,0.546,,317.5,,1.177,,105,,3.99,,15.78,,0.525,
21-Nov-2019 02:00,1.084,,227,,3.137,,253,,3.9,,18.24,,1.029,
21-Nov-2019 03:00,1.13,,260.2,,2.941,,300,,3.75,,60.58,,0.498,
21-Nov-2019 04:00,1.299,,61.7,,2.304,,426,,3.86,,44,,0.916,
21-Nov-2019 05:00,1.301,,225,,2.01,,512,,3.74,,24.11,,1.186,
21-Nov-2019 06:00,1.88,,62.8,,2.99,,619,,3.96,,18.87,,1.778,
21-Nov-2019 07:00,1.962,,129.7,,3.186,,752,,4.69,,14.53,,1.899,
21-Nov-2019 08:00,1.381,,221.1,,2.843,,853,,5.66,,60.06,,0.622,
21-Nov-2019 09:00,1.189,,295.5,,2.402,,950,,5.82,,42.52,,0.861,
21-Nov-2019 10:00,1.355,,260,,3.97,,1054,,7.03,,50.13,,0.836,
21-Nov-2019 11:00,1.955,,261.5,,4.019,,1125,,7.6,,29.01,,1.704,
21-Nov-2019 12:00,1.373,,237.5,,3.921,,1232,,8.92,,31.69,,1.163,
21-Nov-2019 13:00,2.561,,242.5,,4.558,,1351,,9.48,,17.31,,2.444,
21-Nov-2019 14:00,1.041,,285.5,,3.333,,1400,,9.9,,33.34,,0.864,
21-Nov-2019 15:00,0.678,,262,,1.961,,1520,,9.99,,31.9,,0.573,
21-Nov-2019 16:00,0.547,,281.7,,1.324,,1632,,9.76,,59.8,,0.249,
21-Nov-2019 17:00,0.738,,297.4,,1.52,,1753,,9.41,,23.15,,0.678,
21-Nov-2019 18:00,0.754,,187.8,,1.667,,1848,,9.03,,39.92,,0.571,
21-Nov-2019 19:00,2.929,,141.4,,5.097,,1957,,8.98,,9.84,,2.885,
21-Nov-2019 20:00,3.141,,142.4,,4.656,,2034,,8.35,,9.18,,3.101,
21-Nov-2019 21:00,2.692,,151.3,,4.754,,2117,,8.24,,24.9,,2.437,
21-Nov-2019 22:00,2.309,,66.2,,3.529,,2234,,7.7,,60.8,,1.008,
21-Nov-2019 23:00,2.136,,113,,3.872,,2349,,7.19,,20.41,,2,
22-Nov-2019 00:00,1.77,,107.4,,3.137,,36,,7.07,,22.91,,1.628,
22-Nov-2019 01:00,2.187,,108.8,,2.99,,128,,6.52,,13.86,,2.122,
22-Nov-2019 02:00,3.404,,126.3,,6.077,,250,,6.28,,10.29,,3.349,
22-Nov-2019 03:00,4.486,,134.4,,6.959,,328,,6.01,,14.27,,4.347,
22-Nov-2019 04:00,1.286,,21.9,,3.627,,403,,4.32,,57.25,,0.644,
22-Nov-2019 05:00,1.317,,87.2,,2.647,,529,,4.6,,27.18,,1.169,
22-Nov-2019 06:00,1.233,,38.1,,2.598,,625,,5.53,,49.55,,0.771,
22-Nov-2019 07:00,0.941,,191.9,,1.52,,727,,4,,25.48,,0.848,
22-Nov-2019 08:00,0.677,,149.9,,1.618,,857,,5.35,,41.9,,0.496,
22-Nov-2019 09:00,0.825,,249,,1.814,,911,,6.1,,29.64,,0.714,
22-Nov-2019 10:00,0.731,,263.5,,1.912,,1042,,7.32,,33.45,,0.606,
22-Nov-2019 11:00,0.954,,263.3,,2.451,,1116,,8.94,,34.42,,0.782,
22-Nov-2019 12:00,0.978,,293.8,,2.402,,1256,,10.3,,37.9,,0.764,
22-Nov-2019 13:00,1.08,,296.3,,2.647,,1310,,11.35,,43.08,,0.775,
22-Nov-2019 14:00,0.98,,308.1,,3.186,,1405,,12.12,,37.02,,0.775,
22-Nov-2019 15:00,1.32,,289.1,,3.088,,1520,,11.99,,29.85,,1.14,
22-Nov-2019 16:00,0.758,,304.5,,2.353,,1601,,10.85,,20.41,,0.71,
22-Nov-2019 17:00,0.696,,98.1,,1.667,,1755,,10.38,,10.93,,0.683,
22-Nov-2019 18:00,2.425,,128,,4.411,,1853,,10.06,,11.92,,2.373,
22-Nov-2019 19:00,4.575,,142.9,,7.5,,1959,,9.24,,5.86,,4.551,
22-Nov-2019 20:00,5.559,,148.3,,7.55,,2000,,8.84,,4.78,,5.54,
22-Nov-2019 21:00,2.715,,107.1,,6.42,,2102,,8.41,,39.79,,2.06,
22-Nov-2019 22:00,1.733,,91.6,,3.039,,2256,,8.55,,39.23,,1.326,
22-Nov-2019 23:00,1.995,,122.6,,3.137,,2301,,8.56,,28.57,,1.747,
23-Nov-2019 00:00,2.608,,139.1,,4.509,,24,,7.86,,15.29,,2.515,
23-Nov-2019 01:00,2.843,,127.2,,4.313,,131,,7.38,,17.29,,2.714,
23-Nov-2019 02:00,1.025,,67.6,,2.549,,255,,6.57,,39.9,,0.777,
23-Nov-2019 03:00,2.04,,114.8,,3.186,,334,,7.04,,13.1,,1.987,
23-Nov-2019 04:00,3.338,,146.1,,6.322,,450,,7.17,,5.75,,3.321,
23-Nov-2019 05:00,3.524,,151.7,,5.783,,502,,6.04,,33.33,,2.927,
23-Nov-2019 06:00,0.801,,151.9,,2.451,,653,,3.93,,39.39,,0.611,
23-Nov-2019 07:00,1.177,,225.4,,3.921,,702,,4.94,,47.96,,0.764,
23-Nov-2019 08:00,0.318,,45.8,,1.814,,803,,6.9,,43.22,,0.227,
23-Nov-2019 09:00,1.522,,243.8,,3.97,,948,,7.93,,24.56,,1.382,
23-Nov-2019 10:00,2.637,,234.9,,4.068,,1012,,9.39,,15.5,,2.54,
23-Nov-2019 11:00,1.193,,237.1,,3.039,,1100,,11.58,,26.87,,1.062,
23-Nov-2019 12:00,1.643,,324,,4.803,,1252,,12.99,,38.5,,1.271,
23-Nov-2019 13:00,2.316,,313.3,,4.95,,1337,,13.68,,24.14,,2.11,
23-Nov-2019 14:00,1.723,,295.5,,4.068,,1421,,14.33,,21.26,,1.604,
23-Nov-2019 15:00,1.148,,316.1,,3.039,,1500,,14.56,,36.56,,0.914,
23-Nov-2019 16:00,0.669,,249.4,,3.186,,1658,,13.73,,45.88,,0.455,
23-Nov-2019 17:00,1.853,,137.4,,2.843,,1700,,12.36,,45.8,,1.261,
23-Nov-2019 18:00,4.035,,141.1,,6.126,,1859,,11.22,,12.9,,3.932,
23-Nov-2019 19:00,6.207,,145.1,,8.77,,1952,,9.75,,5.11,,6.183,
23-Nov-2019 20:00,5.981,,145.1,,8.33,,2014,,9.44,,5.97,,5.948,
23-Nov-2019 21:00,6.563,,152.9,,7.89,,2141,,8.84,,4.41,,6.544,
23-Nov-2019 22:00,4.191,,144.6,,7.11,,2200,,8.12,,12.58,,4.089,
23-Nov-2019 23:00,4.094,,136.5,,7.55,,2317,,7.31,,17.48,,3.904,
24-Nov-2019 00:00,1.897,,110.8,,4.558,,59,,6.55,,29.15,,1.651,
24-Nov-2019 01:00,3.835,,155.8,,7.84,,126,,6.02,,39.04,,2.944,
24-Nov-2019 02:00,2.352,,118.7,,4.509,,237,,4.6,,10.68,,2.311,
24-Nov-2019 03:00,2.557,,144.2,,4.705,,346,,5.09,,24.42,,2.325,
24-Nov-2019 04:00,2.623,,173.4,,4.215,,428,,4.65,,34.45,,2.149,
24-Nov-2019 05:00,1.652,,161.9,,4.558,,504,,3.4,,62.29,,0.675,
24-Nov-2019 06:00,1.391,,157.5,,3.039,,656,,3.05,,29.68,,1.204,
24-Nov-2019 07:00,3.034,,168.9,,4.019,,742,,4.29,,13.63,,2.948,
24-Nov-2019 08:00,1.886,,265.4,,3.235,,834,,5.11,,47.62,,1.234,
24-Nov-2019 09:00,1.092,,226.2,,2.451,,900,,5.79,,51.78,,0.646,
24-Nov-2019 10:00,1.53,,252.7,,3.48,,1009,,7.22,,26.75,,1.363,
24-Nov-2019 11:00,1.571,,215.8,,3.186,,1156,,9.05,,20.55,,1.47,
24-Nov-2019 12:00,2.016,,241.3,,4.068,,1208,,10.49,,20.56,,1.886,
24-Nov-2019 13:00,1.384,,246.2,,2.941,,1336,,11.6,,28.75,,1.209,
24-Nov-2019 14:00,1.274,,231.1,,2.598,,1404,,12.42,,23.63,,1.166,
24-Nov-2019 15:00,1.429,,212.8,,2.402,,1540,,12.51,,15.83,,1.374,
24-Nov-2019 16:00,1.631,,258.5,,2.892,,1602,,11.48,,47.67,,1.066,
24-Nov-2019 17:00,1.416,,105.8,,2.696,,1735,,10.55,,46.73,,0.945,
24-Nov-2019 18:00,2.46,,147.6,,4.264,,1858,,10.17,,16.12,,2.362,
24-Nov-2019 19:00,3.73,,138.2,,6.763,,1917,,9.34,,12.62,,3.639,
24-Nov-2019 20:00,1.133,,69.1,,2.647,,2035,,7.97,,60.13,,0.509,
24-Nov-2019 21:00,2.985,,139.3,,5.44,,2127,,8.76,,13.48,,2.902,
24-Nov-2019 22:00,1.602,,129.5,,3.284,,2246,,6,,43.26,,1.145,
24-Nov-2019 23:00,2.807,,121.3,,4.656,,2353,,6.73,,9.92,,2.765,
25-Nov-2019 00:00,1.872,,174.3,,5.342,,4,,5.35,,57.1,,0.942,
25-Nov-2019 01:00,0.643,,155.9,,1.863,,159,,3.27,,53.66,,0.361,
25-Nov-2019 02:00,2.464,,137.6,,3.921,,221,,4.78,,15.63,,2.372,
25-Nov-2019 03:00,3.588,,153.1,,6.371,,321,,4.79,,37.25,,2.829,
25-Nov-2019 04:00,1.048,,117.6,,2.892,,443,,1.03,,59.96,,0.474,
25-Nov-2019 05:00,2.176,,112.6,,4.95,,547,,1.83,,27.97,,1.917,
25-Nov-2019 06:00,2.168,,145.6,,4.215,,634,,2.62,,45.62,,1.48,
25-Nov-2019 07:00,2.094,,86.3,,7.25,,741,,3.26,,50.78,,1.271,
25-Nov-2019 08:00,3.089,,129.1,,7.74,,839,,10.21,,29.64,,2.676,
25-Nov-2019 09:00,3.448,,240.5,,9.6,,935,,12.81,,57.47,,1.712,
25-Nov-2019 10:00,8.49,,299.5,,15.53,,1055,,15.09,,26.12,,7.61,
25-Nov-2019 11:00,9.7,,310.7,,15.88,,1102,,14.7,,17.21,,9.27,
25-Nov-2019 12:00,11.15,,305.5,,19.16,,1254,,12.26,,9.73,,10.99,
25-Nov-2019 13:00,14.48,,312.7,,20.83,,1323,,11.47,,7.68,,14.35,
25-Nov-2019 14:00,8.4,,320.1,,16.22,,1403,,11.24,,16.22,,8.07,
25-Nov-2019 15:00,7.42,,329.6,,14.36,,1558,,10.51,,21.52,,6.898,
25-Nov-2019 16:00,8.39,,316.8,,16.37,,1627,,8.68,,9.68,,8.27,
25-Nov-2019 17:00,8.88,,318.8,,13.38,,1754,,7.35,,8.49,,8.79,
25-Nov-2019 18:00,8.12,,319.8,,12.5,,1814,,6.43,,8.12,,8.04,
