,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Nov-2019 03:00,0.859,,289,,1.314,,318,,3.46,,18.29,,0.816,,7.3,,2.1,
11-Nov-2019 04:00,0.766,,283.4,,1.608,,454,,2.68,,42.77,,0.552,,7.8,,2.1,
11-Nov-2019 05:00,0.853,,287.6,,1.51,,502,,2.24,,22.31,,0.789,,8.1,,2.2,
11-Nov-2019 06:00,1.001,,295.8,,2.608,,648,,1.59,,18.48,,0.949,,7.8,,2,
11-Nov-2019 07:00,0.313,,50.6,,1.51,,755,,2.88,,64.15,,0.117,,9.5,,2.1,
11-Nov-2019 08:00,0.818,,50.9,,2.177,,840,,4.66,,61.26,,0.35,,9.9,,2.3,
11-Nov-2019 09:00,1.34,,343.6,,4.078,,942,,6.2,,40.71,,1.001,,10.2,,2.1,
11-Nov-2019 10:00,1.402,,348.2,,2.863,,1019,,8.35,,22.99,,1.289,,8.4,,1.9,
11-Nov-2019 11:00,1.384,,349,,3.49,,1133,,11.1,,25.32,,1.249,,11,,2.1,
11-Nov-2019 12:00,1.409,,338,,3.196,,1207,,12.91,,26.77,,1.255,,6.2,,1.5,
11-Nov-2019 13:00,1.416,,340.2,,2.725,,1343,,14.12,,27.15,,1.257,,4.9,,1,
11-Nov-2019 14:00,1.406,,317,,2.941,,1420,,14.64,,32.34,,1.182,,2.4,,0.5,
11-Nov-2019 15:00,0.85,,231.8,,1.432,,1541,,13.17,,12.75,,0.829,,1.4,,0.3,
11-Nov-2019 16:00,1.513,,233,,2.098,,1634,,12.5,,9.47,,1.492,,2,,0.5,
11-Nov-2019 17:00,1.273,,230.6,,1.961,,1704,,11.88,,24.06,,1.16,,7.8,,1.1,
11-Nov-2019 18:00,2.214,,301.3,,4.176,,1808,,9.75,,17.15,,2.115,,7.3,,1.6,
11-Nov-2019 19:00,0.974,,263.7,,2.235,,1904,,9.5,,26.83,,0.867,,7.4,,2.4,
11-Nov-2019 20:00,1.022,,282.9,,2.255,,2013,,8.84,,42.11,,0.746,,8.2,,2.1,
11-Nov-2019 21:00,1.437,,251.2,,2.255,,2158,,8.07,,38.2,,1.118,,10.8,,3.4,
11-Nov-2019 22:00,0.865,,274.4,,2.079,,2200,,6.11,,15.15,,0.834,,10.7,,3.5,
11-Nov-2019 23:00,0.778,,290.2,,1.295,,2313,,4.87,,29.79,,0.673,,9,,2.8,
12-Nov-2019 00:00,0.78,,270.9,,1.295,,14,,5.1,,39.67,,0.593,,7.9,,2.6,
12-Nov-2019 01:00,0.127,,264,,1.099,,100,,3.87,,6.7,,0.127,,8.9,,2.3,
12-Nov-2019 02:00,0.67,,303.3,,1.432,,245,,3.37,,16.23,,0.643,,9.6,,2.4,
12-Nov-2019 03:00,0.645,,274.4,,0.961,,343,,2.57,,16.02,,0.62,,8.3,,2.4,
12-Nov-2019 04:00,0.619,,274.9,,1.099,,459,,2.22,,15.15,,0.598,,7.3,,2.3,
12-Nov-2019 05:00,0.573,,247,,1.099,,500,,2.09,,18.79,,0.542,,7.7,,2.2,
12-Nov-2019 06:00,0.816,,302.3,,1.608,,631,,1.75,,33.24,,0.678,,7.9,,2.3,
12-Nov-2019 07:00,0.377,,304.1,,1.059,,718,,2.88,,29.13,,0.328,,8.1,,2.5,
12-Nov-2019 08:00,0.643,,18.9,,1.765,,852,,4.68,,52.55,,0.372,,9,,2.6,
12-Nov-2019 09:00,1.243,,11.9,,2.608,,916,,6.39,,32.09,,1.048,,10.2,,2.7,
12-Nov-2019 10:00,1.499,,1.5,,3.549,,1037,,8.1,,32.28,,1.261,,10.6,,2.7,
12-Nov-2019 11:00,1.271,,16.9,,3,,1112,,10.72,,37.48,,0.999,,10.5,,2.4,
12-Nov-2019 12:00,1.612,,348.5,,3.196,,1213,,12.08,,24.61,,1.463,,10.4,,2.2,
12-Nov-2019 13:00,1.083,,358.8,,2.627,,1310,,13.78,,36.77,,0.86,,14.9,,3.2,
12-Nov-2019 14:00,1.098,,345.5,,2.412,,1427,,14.93,,37.95,,0.857,,12.2,,2.5,
12-Nov-2019 15:00,0.663,,212.4,,1.353,,1554,,14.99,,17.99,,0.63,,11.6,,2.2,
12-Nov-2019 16:00,1.114,,234.6,,2.216,,1638,,15.16,,39.45,,0.85,,54.3,,4.8,
12-Nov-2019 17:00,1.71,,292.5,,4.039,,1734,,12.59,,32.04,,1.442,,21.3,,2.5,
12-Nov-2019 18:00,0.817,,217.9,,1.902,,1816,,11.52,,42.91,,0.588,,33,,5.9,
12-Nov-2019 19:00,1.142,,258.7,,2.039,,1943,,11.7,,49.59,,0.714,,11.1,,4,
12-Nov-2019 20:00,1.026,,283.4,,1.804,,2000,,9.7,,22.36,,0.948,,11.2,,3,
12-Nov-2019 21:00,0.917,,265.1,,1.589,,2106,,8.88,,26.93,,0.816,,10.7,,2.4,
12-Nov-2019 22:00,0.581,,219.9,,1.216,,2207,,8.94,,41.02,,0.432,,11.5,,4,
12-Nov-2019 23:00,0.566,,238.2,,1.471,,2326,,8.01,,55,,0.305,,9.8,,3.1,
13-Nov-2019 00:00,0.891,,282.1,,2.118,,38,,6.94,,33.28,,0.74,,10.5,,3.6,
13-Nov-2019 01:00,0.626,,286.5,,1.353,,101,,4.54,,18.37,,0.594,,8.5,,2.3,
13-Nov-2019 02:00,0.426,,269.6,,1.079,,209,,3.77,,49.73,,0.266,,8.8,,2.7,
13-Nov-2019 03:00,0.464,,221.1,,1.02,,307,,4.5,,18.08,,0.441,,9,,2.5,
13-Nov-2019 04:00,0.3,,319.7,,0.903,,444,,4,,20.42,,0.281,,6.6,,2,
13-Nov-2019 05:00,0.374,,283.7,,1.177,,531,,2.53,,36.1,,0.3,,8,,2.3,
13-Nov-2019 06:00,0.697,,270.4,,1.373,,649,,2.1,,59.17,,0.325,,12.4,,2.7,
13-Nov-2019 07:00,0.42,,152.5,,1.295,,730,,2.61,,50.91,,0.254,,20.9,,7.1,
13-Nov-2019 08:00,0.522,,25.5,,1.589,,855,,5.32,,29.01,,0.455,,15.2,,3.7,
13-Nov-2019 09:00,1.059,,352.1,,2.529,,954,,6.44,,26.91,,0.942,,8.4,,2.3,
13-Nov-2019 10:00,1.24,,2.6,,2.921,,1006,,7.13,,31.69,,1.05,,8.5,,2.3,
13-Nov-2019 11:00,1.301,,357,,2.255,,1111,,9.17,,27.01,,1.156,,8.9,,2.3,
13-Nov-2019 12:00,1.079,,22.6,,2.569,,1204,,10.51,,29.44,,0.937,,8.7,,2.2,
13-Nov-2019 13:00,1.076,,347.4,,3.117,,1325,,11.99,,22.45,,0.993,,9.6,,2.4,
13-Nov-2019 14:00,1.27,,329.5,,2.353,,1420,,12.67,,27.48,,1.124,,12.6,,2.8,
13-Nov-2019 15:00,0.502,,294.6,,1.412,,1529,,12.87,,52.31,,0.292,,13.8,,3.1,
13-Nov-2019 16:00,0.435,,240.4,,1.491,,1649,,11.85,,58.48,,0.208,,14.4,,2.8,
13-Nov-2019 17:00,0.85,,257.7,,1.843,,1722,,12.03,,19.59,,0.8,,8,,1.7,
13-Nov-2019 18:00,0.786,,262,,1.549,,1846,,10.75,,25.87,,0.706,,10.8,,2.5,
13-Nov-2019 19:00,0.62,,238.3,,1.353,,1942,,10.17,,15.85,,0.596,,12.5,,2.6,
13-Nov-2019 20:00,0.496,,272.3,,1.491,,2014,,9.58,,19.07,,0.469,,10.8,,2.5,
13-Nov-2019 21:00,0.393,,285,,2.216,,2153,,8.62,,38.79,,0.303,,9.5,,2.7,
13-Nov-2019 22:00,0.645,,269.6,,1.824,,2222,,7.95,,45.58,,0.441,,11.6,,3.1,
13-Nov-2019 23:00,0.619,,297.3,,1.549,,2343,,6.21,,25.71,,0.557,,14.6,,4.5,
14-Nov-2019 00:00,0.379,,279.3,,1.628,,7,,5.72,,34.89,,0.309,,12.9,,4.5,
14-Nov-2019 01:00,0.459,,262.6,,1.706,,139,,5.68,,58.94,,0.216,,15.6,,5.8,
14-Nov-2019 02:00,0.486,,263.5,,1.667,,231,,5.57,,34.11,,0.399,,11.3,,2.9,
14-Nov-2019 03:00,0.694,,243,,1.628,,334,,5.47,,53.96,,0.386,,9.8,,2.9,
14-Nov-2019 04:00,0.641,,302.4,,1.824,,424,,4.84,,41.4,,0.474,,9.9,,2.8,
14-Nov-2019 05:00,0.533,,287.6,,1.785,,501,,4.24,,38.21,,0.414,,10.3,,2.7,
14-Nov-2019 06:00,1.048,,283,,2.157,,646,,4.46,,58.83,,0.495,,10.8,,3.8,
14-Nov-2019 07:00,0.858,,252.6,,2.588,,744,,4.26,,67.35,,0.265,,25.1,,5.7,
14-Nov-2019 08:00,0.914,,323.4,,1.843,,843,,4.87,,26.18,,0.819,,11.6,,3,
14-Nov-2019 09:00,0.524,,21.7,,2.49,,958,,6.42,,63.24,,0.204,,13.5,,3.1,
14-Nov-2019 10:00,1.579,,0.5,,3.784,,1023,,9.2,,29.04,,1.376,,10.9,,2.9,
14-Nov-2019 11:00,0.748,,55.5,,2.569,,1157,,9.93,,48.2,,0.483,,10.8,,2.6,
14-Nov-2019 12:00,1.762,,351.5,,3.353,,1243,,12.29,,24.22,,1.604,,10.7,,2.8,
14-Nov-2019 13:00,1.963,,343.4,,4.195,,1352,,13.94,,22.93,,1.806,,10,,2.3,
14-Nov-2019 14:00,1.967,,338.3,,3.999,,1433,,15.13,,30.64,,1.685,,8.1,,2,
14-Nov-2019 15:00,3.955,,251.3,,9.17,,1543,,14.79,,24.27,,3.6,,12.4,,2.4,
14-Nov-2019 16:00,5.933,,241.8,,10.64,,1607,,13.73,,16.34,,5.692,,11.8,,2.5,
14-Nov-2019 17:00,2.958,,214.1,,8.96,,1700,,12.84,,32.68,,2.476,,9.4,,2.5,
14-Nov-2019 18:00,2.388,,169.5,,6.547,,1805,,11.64,,45.24,,1.643,,7,,2.3,
14-Nov-2019 19:00,1.46,,197.7,,3.941,,1919,,10.43,,26.21,,1.308,,8.8,,3.4,
14-Nov-2019 20:00,0.877,,239.5,,1.902,,2028,,9.73,,39.63,,0.667,,12,,4.6,
14-Nov-2019 21:00,1.097,,234.6,,2.333,,2149,,9.16,,34.4,,0.899,,13.2,,5.2,
14-Nov-2019 22:00,0.96,,220.5,,1.902,,2250,,8.52,,36.98,,0.76,,4.7,,2.9,
14-Nov-2019 23:00,1.029,,232.6,,2.451,,2315,,7.88,,33.97,,0.848,,8.4,,4.4,
15-Nov-2019 00:00,1.444,,263.9,,2.118,,35,,7.18,,18,,1.373,,5.2,,2.2,
15-Nov-2019 01:00,0.89,,254.3,,1.941,,153,,6.68,,31.5,,0.756,,4.6,,1.4,
15-Nov-2019 02:00,1.304,,235.6,,2.725,,254,,6.65,,41.98,,0.954,,5,,2.4,
15-Nov-2019 03:00,0.923,,244.4,,2.333,,306,,6.32,,38.77,,0.712,,3.5,,1.3,
15-Nov-2019 04:00,1.282,,269.5,,2.431,,436,,5.98,,53.23,,0.728,,3.6,,1.3,
15-Nov-2019 05:00,0.647,,247.4,,1.922,,532,,5.34,,46.44,,0.434,,3.7,,1.3,
15-Nov-2019 06:00,0.765,,276.7,,2.275,,652,,4.94,,57.41,,0.38,,5.1,,1.6,
15-Nov-2019 07:00,0.868,,311.8,,2.863,,745,,4.62,,53.62,,0.488,,6.1,,2.1,
15-Nov-2019 08:00,0.501,,275.1,,1.432,,821,,5.43,,63.49,,0.193,,7.8,,1.9,
15-Nov-2019 09:00,0.927,,35.2,,2.863,,936,,8.41,,56.79,,0.471,,7.4,,1.8,
15-Nov-2019 10:00,1.008,,25.5,,2.843,,1040,,8.91,,33.16,,0.839,,8.4,,2,
15-Nov-2019 11:00,1.067,,7.6,,3.666,,1124,,10.22,,50.18,,0.657,,5.6,,1.5,
15-Nov-2019 12:00,1.326,,37,,3.294,,1233,,12.93,,57.53,,0.657,,3,,0.8,
15-Nov-2019 13:00,1.735,,353.7,,3.529,,1338,,13.36,,37.62,,1.361,,3.7,,0.7,
15-Nov-2019 14:00,1.529,,280.7,,2.686,,1436,,13.68,,32.68,,1.28,,2.1,,0.5,
15-Nov-2019 15:00,1.718,,285.5,,2.745,,1508,,11.85,,37.88,,1.342,,3.6,,0.6,
15-Nov-2019 16:00,0.868,,208.7,,3.882,,1646,,11.09,,74.07,,0.142,,7.7,,2.1,
15-Nov-2019 17:00,1.024,,273,,2.804,,1702,,9.86,,40.91,,0.763,,6.8,,1.3,
15-Nov-2019 18:00,0.942,,224.2,,1.981,,1844,,8.4,,29.61,,0.816,,9.1,,1.9,
15-Nov-2019 19:00,2.03,,193.2,,4.627,,1955,,7.66,,48.13,,1.313,,8.7,,3.3,
15-Nov-2019 20:00,1.532,,214.6,,3.176,,2002,,6.59,,58.05,,0.745,,7.8,,3.4,
15-Nov-2019 21:00,0.894,,222.8,,2.216,,2102,,6.13,,44.79,,0.621,,10,,3.3,
15-Nov-2019 22:00,0.879,,252.9,,1.608,,2217,,5.75,,28.91,,0.767,,8.9,,3.2,
15-Nov-2019 23:00,0.822,,275,,1.804,,2307,,4.28,,49.4,,0.516,,8.5,,2.8,
16-Nov-2019 00:00,0.72,,277.7,,1.275,,35,,3.67,,42.96,,0.517,,10.6,,4.2,
16-Nov-2019 01:00,1.059,,245.1,,1.745,,141,,2.79,,53.84,,0.591,,12.4,,4.6,
16-Nov-2019 02:00,1.258,,302.4,,3.078,,209,,2.35,,33.47,,1.044,,8.1,,2.3,
16-Nov-2019 03:00,0.729,,281.2,,1.275,,313,,1.62,,23.37,,0.668,,6.7,,2,
16-Nov-2019 04:00,0.967,,288.3,,1.628,,414,,0.77,,14.48,,0.936,,5.9,,2.1,
16-Nov-2019 05:00,0.489,,240.4,,1.157,,544,,0.56,,16.84,,0.468,,6,,2.1,
16-Nov-2019 06:00,1.296,,296,,2.255,,636,,0,,24.25,,1.18,,6.2,,2.1,
16-Nov-2019 07:00,0.188,,334.9,,1.138,,700,,1.68,,68.4,,0.054,,8.3,,2.7,
16-Nov-2019 08:00,0.596,,70.1,,2.235,,851,,3.44,,35.93,,0.478,,6.9,,2.4,
16-Nov-2019 09:00,1.16,,4.8,,2.451,,942,,4.57,,36.82,,0.92,,9.4,,2.6,
16-Nov-2019 10:00,1.628,,349,,3.431,,1028,,6.32,,30.73,,1.393,,8.7,,2.4,
16-Nov-2019 11:00,1.152,,8.2,,3.274,,1157,,9.07,,42.14,,0.84,,9.2,,2.3,
16-Nov-2019 12:00,1.458,,10.4,,3.431,,1207,,11.19,,35.97,,1.17,,6.7,,1.8,
16-Nov-2019 13:00,1.046,,12.1,,2.647,,1300,,12.65,,36.71,,0.831,,7.4,,1.7,
16-Nov-2019 14:00,1.249,,317.7,,2.863,,1403,,12.98,,49.29,,0.786,,5.7,,1.4,
16-Nov-2019 15:00,1.143,,239.7,,1.804,,1516,,11.45,,17.2,,1.092,,3.6,,0.8,
16-Nov-2019 16:00,1.412,,222.8,,2.373,,1651,,10.76,,7.88,,1.398,,4.2,,1.3,
16-Nov-2019 17:00,1.449,,225.5,,2.314,,1722,,10.74,,11.7,,1.419,,4,,1.5,
16-Nov-2019 18:00,1.935,,295.9,,3.294,,1849,,8.45,,30.35,,1.663,,3.7,,1.3,
16-Nov-2019 19:00,0.872,,239.2,,1.726,,1925,,7.37,,22.08,,0.807,,4.6,,1.3,
16-Nov-2019 20:00,1.166,,219.7,,1.785,,2100,,7.93,,11.22,,1.144,,4.9,,2,
16-Nov-2019 21:00,1.145,,273.5,,2.177,,2116,,6.81,,24.63,,1.039,,4.1,,2.1,
16-Nov-2019 22:00,0.726,,258.6,,1.902,,2257,,6.37,,35.18,,0.589,,3.5,,1.4,
16-Nov-2019 23:00,1.335,,296.5,,1.922,,2346,,4.22,,16.51,,1.28,,5.1,,1.3,
17-Nov-2019 00:00,0.971,,275.7,,2.177,,53,,3.84,,44.7,,0.676,,5.5,,2.7,
17-Nov-2019 01:00,1.09,,290.1,,2.039,,131,,2.96,,23.88,,0.995,,5.3,,1.6,
17-Nov-2019 02:00,0.951,,269.3,,2.314,,259,,2.92,,44.91,,0.659,,8.1,,4,
17-Nov-2019 03:00,1.151,,303.4,,2.921,,307,,1.9,,28.15,,1.012,,7.1,,1.8,
17-Nov-2019 04:00,0.796,,272.2,,1.432,,459,,1.65,,39.58,,0.606,,7.5,,2.7,
17-Nov-2019 05:00,0.946,,286.5,,1.667,,503,,1.12,,26.56,,0.844,,6.3,,1.6,
17-Nov-2019 06:00,0.881,,297.8,,1.432,,606,,0.84,,21,,0.822,,4.5,,1.7,
17-Nov-2019 07:00,0.811,,320.6,,1.922,,755,,1.82,,26.43,,0.724,,9.7,,2.6,
17-Nov-2019 08:00,0.912,,332.7,,1.804,,801,,2.77,,18.36,,0.865,,8.2,,2.1,
17-Nov-2019 09:00,0.94,,31.1,,2.627,,954,,5.85,,36.18,,0.752,,7.2,,1.9,
17-Nov-2019 10:00,1.672,,337.5,,3.059,,1055,,7.28,,20.92,,1.56,,8,,1.8,
17-Nov-2019 11:00,1.195,,17.7,,2.549,,1156,,9.74,,29.65,,1.035,,7.6,,1.8,
17-Nov-2019 12:00,1.477,,351.3,,2.902,,1216,,11.63,,27.84,,1.303,,7.2,,1.9,
17-Nov-2019 13:00,1.184,,343.2,,2.392,,1301,,13.92,,24.59,,1.075,,7.7,,1.9,
17-Nov-2019 14:00,0.902,,293.8,,2,,1413,,15.78,,39.97,,0.683,,4.9,,1.1,
17-Nov-2019 15:00,0.939,,236.4,,1.53,,1553,,13.86,,21.15,,0.875,,6.5,,1.3,
17-Nov-2019 16:00,1.293,,227.7,,1.941,,1641,,13.44,,11.94,,1.265,,5.7,,1.1,
17-Nov-2019 17:00,1.376,,254.1,,2.039,,1748,,12.88,,30.36,,1.183,,10.9,,1.5,
17-Nov-2019 18:00,1.238,,274.9,,2.039,,1853,,10.67,,16.55,,1.186,,5.8,,1.5,
17-Nov-2019 19:00,0.632,,242.4,,1.295,,1952,,9.99,,41.1,,0.469,,11.4,,5.2,
17-Nov-2019 20:00,1.099,,250.5,,1.765,,2023,,10.48,,28.84,,0.96,,5.1,,1.9,
17-Nov-2019 21:00,1.048,,277.7,,1.53,,2108,,8.88,,20.73,,0.98,,2.7,,0.8,
17-Nov-2019 22:00,0.572,,292.1,,1.589,,2237,,6.58,,25.22,,0.517,,5.5,,2.3,
17-Nov-2019 23:00,0.724,,285.9,,1.589,,2349,,4.98,,41.53,,0.534,,12.1,,5.6,
18-Nov-2019 00:00,0.728,,289.1,,1.471,,52,,5.16,,11.7,,0.713,,5.3,,1.3,
18-Nov-2019 01:00,0.482,,282.8,,1.647,,125,,4.08,,31.5,,0.409,,6.5,,1.9,
18-Nov-2019 02:00,0.259,,288.1,,0.942,,220,,3.33,,30.57,,0.222,,8.8,,3.5,
18-Nov-2019 03:00,0.688,,291.3,,1.412,,327,,2.71,,20.15,,0.645,,5.9,,1.6,
18-Nov-2019 04:00,0.681,,319.5,,1.608,,438,,2.3,,23.92,,0.622,,5.5,,1.9,
18-Nov-2019 05:00,0.773,,290,,1.51,,525,,1.53,,18.54,,0.733,,4.2,,1.8,
18-Nov-2019 06:00,0.55,,272,,1.138,,610,,1.16,,21.84,,0.51,,6.7,,1.8,
18-Nov-2019 07:00,0.381,,322.8,,1.216,,731,,2.05,,29.02,,0.332,,5.9,,1.5,
18-Nov-2019 08:00,0.491,,46.7,,1.491,,837,,4.16,,37,,0.388,,6.4,,1.5,
18-Nov-2019 09:00,1.1,,1.7,,2.49,,928,,5.8,,41.73,,0.808,,5.3,,1.4,
18-Nov-2019 10:00,1.325,,9.7,,3.098,,1051,,7.98,,29.88,,1.145,,15.9,,2.9,
18-Nov-2019 11:00,1.315,,352.1,,2.921,,1152,,10.62,,27.09,,1.168,,13.7,,2.3,
18-Nov-2019 12:00,1.416,,18.3,,2.784,,1220,,12.56,,31.75,,1.198,,5.1,,1.1,
18-Nov-2019 13:00,1.154,,5.9,,2.686,,1358,,14.39,,31.17,,0.983,,6.1,,1.3,
18-Nov-2019 14:00,0.809,,334.8,,3.372,,1445,,15.94,,48.84,,0.515,,8.7,,1.4,
18-Nov-2019 15:00,0.941,,281.6,,2.823,,1552,,14.43,,38.62,,0.727,,12.1,,1.5,
18-Nov-2019 16:00,1.057,,284,,3.549,,1608,,14.27,,38.88,,0.814,,9.5,,2.1,
18-Nov-2019 17:00,1.668,,270.8,,3,,1715,,13.48,,30.39,,1.433,,13,,1.9,
18-Nov-2019 18:00,1.716,,301.7,,3.725,,1836,,13.27,,16.26,,1.647,,7.4,,1.3,
18-Nov-2019 19:00,1.097,,271,,2.255,,1933,,12.61,,27.52,,0.97,,5.3,,1,
18-Nov-2019 20:00,1.253,,255.2,,2.235,,2024,,11.36,,25.76,,1.126,,6.9,,1,
18-Nov-2019 21:00,1.349,,277.5,,2.804,,2125,,10.17,,22,,1.249,,6.6,,1.6,
18-Nov-2019 22:00,0.924,,214.7,,2.098,,2221,,9.69,,41.82,,0.678,,8.4,,3.3,
18-Nov-2019 23:00,0.766,,210.6,,2.451,,2308,,8.8,,44.33,,0.536,,16.3,,6.1,
19-Nov-2019 00:00,1.197,,178.5,,3.411,,49,,7.52,,68,,0.353,,9.1,,2.6,
19-Nov-2019 01:00,1.172,,196.1,,3.803,,100,,6.79,,67.7,,0.353,,10.8,,3.1,
19-Nov-2019 02:00,1.735,,284.5,,4.137,,220,,6.73,,70.79,,0.41,,7.2,,1.6,
19-Nov-2019 03:00,1.216,,297.8,,2.745,,326,,5.71,,62.9,,0.483,,7.3,,1.3,
19-Nov-2019 04:00,2.039,,172.3,,9.51,,453,,10.55,,53.95,,1.134,,7.1,,1.1,
19-Nov-2019 05:00,2.991,,137.2,,11.21,,502,,12.26,,44.38,,2.093,,10.1,,1.2,
19-Nov-2019 06:00,4.143,,140.1,,10.45,,627,,11.95,,22.56,,3.822,,7.8,,1.1,
19-Nov-2019 07:00,5.124,,134.6,,10.6,,721,,11.97,,21.51,,4.763,,14.1,,1.4,
19-Nov-2019 08:00,5.122,,139.2,,13.72,,833,,12.92,,34.97,,4.167,,22.6,,2,
19-Nov-2019 09:00,4.677,,154,,11.57,,945,,13.99,,41.87,,3.427,,28.5,,2.3,
19-Nov-2019 10:00,3.926,,196.8,,11.19,,1008,,14.23,,48.1,,2.542,,12.1,,1.6,
19-Nov-2019 11:00,3.897,,192.7,,12.11,,1147,,13.94,,49.09,,2.466,,13.8,,1.7,
19-Nov-2019 12:00,3.262,,226.9,,11.51,,1259,,13.48,,54.3,,1.796,,,BA,,BA
19-Nov-2019 13:00,2.942,,209.5,,12.11,,1344,,12.29,,47.8,,1.918,,10.8,,2.6,
19-Nov-2019 14:00,5.699,,156.9,,9.78,,1437,,11.14,,17.94,,5.419,,12.1,,3.3,
19-Nov-2019 15:00,4.387,,160.4,,8.21,,1531,,10.23,,19.48,,4.133,,12.1,,3.4,
19-Nov-2019 16:00,5.068,,247.5,,10.78,,1626,,7.18,,28.35,,4.447,,9.7,,2.3,
19-Nov-2019 17:00,3.68,,211.6,,7.39,,1718,,5.43,,40.98,,2.738,,6.5,,2.7,
19-Nov-2019 18:00,3.701,,160.7,,7.194,,1824,,4.31,,43.84,,2.617,,6.8,,3.1,
19-Nov-2019 19:00,2.479,,291.4,,4.235,,1917,,3.33,,21.45,,2.305,,6.4,,3.1,
19-Nov-2019 20:00,1.87,,242.5,,3.568,,2046,,2.48,,52.66,,1.079,,6.7,,3.5,
19-Nov-2019 21:00,1.607,,282,,2.843,,2147,,2.23,,35.6,,1.297,,7.3,,3.5,
19-Nov-2019 22:00,1.065,,229.5,,3.392,,2254,,2.07,,64.17,,0.397,,7.3,,3.5,
19-Nov-2019 23:00,1.08,,304.9,,4.431,,2359,,1.06,,50.42,,0.662,,8.8,,4.3,
20-Nov-2019 00:00,2.885,,350.4,,6.547,,16,,0.84,,22.02,,2.672,,6.2,,3.2,
20-Nov-2019 01:00,2.322,,311.2,,4.47,,143,,0.92,,22.8,,2.138,,4.9,,2.7,
20-Nov-2019 02:00,2.78,,348.9,,5.803,,224,,1.01,,24.7,,2.522,,3.1,,1.5,
20-Nov-2019 03:00,1.146,,342.2,,6.077,,352,,0.69,,51.34,,0.685,,2.8,,1.4,
20-Nov-2019 04:00,4.468,,359.3,,9.39,,459,,0.94,,16.84,,4.275,,1.1,,0.3,
20-Nov-2019 05:00,6.513,,347.1,,11.35,,531,,1,,11.85,,6.373,,1.5,,0.1,
20-Nov-2019 06:00,6.1,,350.4,,10.08,,610,,1.07,,12.55,,5.954,,1.3,,0.1,
20-Nov-2019 07:00,5.449,,352.8,,10.04,,759,,1.11,,13.03,,5.308,,1,,0.1,
20-Nov-2019 08:00,6.14,,347.1,,9.66,,814,,0.74,,11.09,,6.025,,0.8,,0.1,
20-Nov-2019 09:00,4.395,,359.7,,7.253,,938,,1.02,,12.16,,4.296,,1.2,,0.1,
20-Nov-2019 10:00,4.544,,350.6,,7.292,,1010,,0.15,,13.26,,4.422,,6,,0.2,
20-Nov-2019 11:00,1.995,,325.5,,4.509,,1101,,-0.07,,27.93,,1.758,,2.8,,0.2,
20-Nov-2019 12:00,4.525,,357.6,,8.57,,1251,,1.09,,17.99,,4.302,,1.1,,0.2,
20-Nov-2019 13:00,4.442,,355.9,,7.625,,1302,,0.06,,13,,4.328,,4.7,,0.4,
20-Nov-2019 14:00,1.797,,334.1,,5.273,,1403,,0.01,,39.68,,1.366,,2.6,,0.4,
20-Nov-2019 15:00,4.043,,347,,8.41,,1523,,0.29,,17.31,,3.859,,1.5,,0.4,
20-Nov-2019 16:00,4.292,,350.9,,6.939,,1613,,0.29,,14.33,,4.157,,1,,0.4,
20-Nov-2019 17:00,4.059,,357,,8.08,,1719,,-0.16,,13.89,,3.939,,1.8,,0.3,
20-Nov-2019 18:00,0.615,,231.2,,2.177,,1804,,-1.19,,53.11,,0.351,,2.3,,1,
20-Nov-2019 19:00,2.225,,144.1,,4.764,,1941,,-1.05,,19.75,,2.093,,4.7,,2.4,
20-Nov-2019 20:00,1.621,,23.2,,4.646,,2039,,-1.09,,61.88,,0.675,,0.9,,0.5,
20-Nov-2019 21:00,1.384,,294.8,,4.548,,2152,,-1.44,,41.5,,1.021,,0.7,,0.4,
20-Nov-2019 22:00,0.64,,246.7,,1.706,,2240,,-0.9,,60.73,,0.28,,0.8,,0.4,
20-Nov-2019 23:00,1.12,,326.9,,2.941,,2331,,-0.72,,62.05,,0.463,,1.3,,0.7,
21-Nov-2019 00:00,0.759,,176.2,,3,,2,,-0.36,,42.63,,0.549,,3.5,,1.9,
21-Nov-2019 01:00,0.707,,294.2,,2.333,,125,,-0.52,,34.61,,0.578,,0.6,,0.4,
21-Nov-2019 02:00,0.719,,169.6,,1.647,,250,,-0.64,,28.19,,0.632,,1.6,,0.8,
21-Nov-2019 03:00,0.897,,280.6,,3.745,,359,,-0.58,,36.64,,0.713,,1.3,,0.7,
21-Nov-2019 04:00,1.322,,307.8,,4.137,,405,,-0.69,,26,,1.186,,1.3,,0.7,
21-Nov-2019 05:00,0.987,,193.8,,2.098,,520,,-0.36,,17.51,,0.941,,1.1,,0.6,
21-Nov-2019 06:00,0.637,,221.8,,1.785,,641,,-0.1,,49.67,,0.397,,1.4,,0.9,
21-Nov-2019 07:00,0.924,,168.8,,2,,755,,0,,19,,0.873,,3.2,,1.8,
21-Nov-2019 08:00,1.497,,161.3,,2.902,,829,,0.31,,41.43,,1.105,,3.5,,1.8,
21-Nov-2019 09:00,0.621,,128.9,,1.824,,900,,0.82,,69.8,,0.16,,2.4,,1.1,
