,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Sep-2017 22:00,2.248,,34.2,,3.872,,2255,,23.1,,0,,9.11,,2.22,,8.4,,,AN,2.9,
09-Sep-2017 23:00,1.886,,3,,3.921,,2305,,21.93,,0,,45.44,,1.292,,10.4,,,AN,4.9,
10-Sep-2017 00:00,0.795,,1.7,,1.961,,5,,20.45,,0,,42.91,,0.572,,11.4,,,AN,3.9,
10-Sep-2017 01:00,2.143,,27.2,,3.235,,117,,21.19,,0,,7.12,,2.127,,9.1,,,AN,3.9,
10-Sep-2017 02:00,1.297,,55.2,,2.745,,210,,19.46,,0,,60.46,,0.574,,9.4,,,AN,5.5,
10-Sep-2017 03:00,0.702,,28.3,,1.569,,354,,18.75,,0,,49.22,,0.443,,11.2,,,AN,6.7,
10-Sep-2017 04:00,0.383,,89.8,,1.961,,415,,18.61,,0,,28.47,,0.336,,9,,,AN,3.1,
10-Sep-2017 05:00,0.984,,345.1,,1.765,,538,,17.2,,0,,56.39,,0.507,,12.4,,,AN,5.5,
10-Sep-2017 06:00,1.221,,172.4,,2.892,,627,,17.23,,0,,38.82,,0.941,,11.7,,,AN,6.6,
10-Sep-2017 07:00,1.639,,164.8,,3.529,,728,,20.8,,0,,21.66,,1.522,,8.7,,,AN,6.4,
10-Sep-2017 08:00,1.969,,152.2,,4.803,,859,,22.79,,0,,23.29,,1.806,,9.5,,,AN,2.7,
10-Sep-2017 09:00,2.319,,169.3,,4.852,,926,,24.69,,0,,26.14,,2.077,,7.8,,,AN,2.2,
10-Sep-2017 10:00,1.231,,174.6,,3.676,,1051,,27.15,,0,,44.1,,0.866,,2.4,,,AN,3.2,
10-Sep-2017 11:00,2.234,,261.9,,4.999,,1146,,28.53,,0,,33.91,,1.842,,1.5,,,AN,5.1,
10-Sep-2017 12:00,2.502,,231.6,,6.175,,1233,,29.54,,0,,45.32,,1.719,,4.4,,,AN,4.4,
10-Sep-2017 13:00,2.525,,244.3,,5.489,,1335,,30.31,,0,,26.62,,2.252,,4.9,,,AN,2.6,
10-Sep-2017 14:00,2.395,,259.8,,5.881,,1401,,31.03,,0,,28.99,,2.088,,5.1,,,AN,1.9,
10-Sep-2017 15:00,2.279,,246.5,,5.342,,1514,,31.55,,0,,34.88,,1.856,,4.4,,,AN,3.6,
10-Sep-2017 16:00,1.973,,45.7,,9.51,,1602,,31.27,,0,,38.87,,1.519,,8.8,,,AN,1.4,
10-Sep-2017 17:00,1.229,,60.7,,4.852,,1726,,29.88,,0,,34.56,,1.006,,9.4,,,AN,3.8,
10-Sep-2017 18:00,0.816,,24.2,,2.892,,1801,,28.95,,0,,69.03,,0.223,,22.2,,,AN,3.1,
10-Sep-2017 19:00,1.051,,50.3,,3.823,,1942,,28.39,,0,,44.45,,0.734,,8.9,,,AN,1.7,
10-Sep-2017 20:00,1.744,,347.1,,3.921,,2028,,27.74,,0,,49.48,,1.093,,8.1,,,AN,4.1,
10-Sep-2017 21:00,2.182,,348.2,,3.137,,2146,,27.11,,0,,20.27,,2.045,,5.2,,,AN,2.1,
10-Sep-2017 22:00,2.019,,323.3,,3.97,,2220,,25.68,,0,,16.14,,1.939,,5.1,,,AN,4,
10-Sep-2017 23:00,0.726,,42.5,,1.765,,2310,,25.08,,0,,68.44,,0.208,,7.8,,,AN,5.5,
11-Sep-2017 00:00,1.182,,114.9,,2.647,,2,,24.72,,0,,19.92,,1.11,,6.7,,,AN,3.5,
11-Sep-2017 01:00,1.021,,341.2,,2.255,,141,,23.71,,0,,42.45,,0.741,,8.6,,,AN,1.8,
11-Sep-2017 02:00,0.503,,148.6,,2.304,,225,,23.19,,0,,55.65,,0.265,,6.6,,,AN,5.4,
11-Sep-2017 03:00,1.206,,357.7,,3.921,,316,,21.7,,0,,51.94,,0.71,,9.3,,,AN,7.2,
11-Sep-2017 04:00,0.711,,31.6,,1.52,,437,,22.24,,0,,46.98,,0.472,,5,,,AN,5.2,
11-Sep-2017 05:00,1.241,,115.4,,3.382,,509,,19.67,,0,,50.8,,0.753,,10.5,,,AN,6.2,
11-Sep-2017 06:00,1.783,,127,,3.872,,623,,20.2,,0,,30.01,,1.538,,12.6,,,AN,0,
11-Sep-2017 07:00,1.533,,167.4,,4.019,,756,,22.43,,0,,15.16,,1.479,,11.4,,,AN,1.5,
11-Sep-2017 08:00,1.637,,124,,3.235,,801,,22.4,,0,,27.26,,1.452,,13,,,AN,4.8,
11-Sep-2017 09:00,1.973,,279,,4.705,,941,,25.37,,0,,46.98,,1.309,,11.8,,,AN,4.6,
11-Sep-2017 10:00,3.49,,295.1,,6.224,,1058,,27.29,,0,,15.57,,3.361,,9.4,,,AN,7,
11-Sep-2017 11:00,5.768,,292,,8.43,,1125,,28.82,,0,,11.04,,5.661,,10.8,,,AN,5.4,
11-Sep-2017 12:00,4.377,,290.2,,7.35,,1209,,27.93,,0,,14.07,,4.245,,22.8,,,AN,5.2,
11-Sep-2017 13:00,6.964,,309.1,,10.98,,1349,,28.2,,0,,12.78,,6.791,,8.2,,,AN,5.3,
11-Sep-2017 14:00,7.46,,309.1,,11.52,,1428,,28.91,,0,,11.02,,7.32,,14,,,AN,8.4,
11-Sep-2017 15:00,6.709,,309.1,,10.78,,1553,,29.3,,0,,11.56,,6.572,,10.6,,,AN,4,
11-Sep-2017 16:00,6.65,,307.4,,10.54,,1629,,27.65,,0,,11.14,,6.524,,17.8,,,AN,6.8,
11-Sep-2017 17:00,6.466,,291.4,,14.6,,1721,,24.72,,0,,59.4,,2.989,,25.5,,,AN,4.8,
11-Sep-2017 18:00,4.317,,321.5,,8.58,,1822,,22.74,,0,,22.02,,3.998,,5.8,,,AN,,AV
11-Sep-2017 19:00,4.754,,300,,10.63,,1958,,21.46,,0.31,,59.06,,2.226,,22.4,,,AN,,AV
11-Sep-2017 20:00,3.177,,239.9,,7.94,,2000,,19.54,,0.01,,67.49,,0.972,,15.8,,,AN,,AV
11-Sep-2017 21:00,1.389,,117.3,,3.48,,2101,,19.46,,0,,39.93,,1.051,,10.5,,,AN,5.6,
11-Sep-2017 22:00,1.467,,344.7,,2.843,,2237,,19.13,,0,,52.71,,0.845,,9,,,AN,3,
11-Sep-2017 23:00,0.976,,131.5,,2.843,,2351,,18.62,,0,,58.66,,0.464,,7.6,,,AN,2.4,
12-Sep-2017 00:00,0.924,,111.9,,2.794,,59,,18.6,,0,,44.99,,0.639,,7.5,,,AN,4.3,
12-Sep-2017 01:00,1.653,,110.9,,3.97,,152,,18.15,,0,,11.34,,1.621,,7.7,,,AN,4.2,
12-Sep-2017 02:00,3.26,,113.6,,5.391,,226,,17.85,,0,,9.54,,3.215,,8.4,,,AN,2.2,
12-Sep-2017 03:00,1.975,,115.9,,4.019,,302,,17.53,,0,,11.43,,1.935,,9,,,AN,4.6,
12-Sep-2017 04:00,0.919,,83.1,,2.549,,442,,17.37,,0,,46.03,,0.622,,9.3,,,AN,5.6,
12-Sep-2017 05:00,1.052,,342.1,,2.5,,542,,16.66,,0,,51.8,,0.622,,10,,,AN,5.4,
12-Sep-2017 06:00,0.857,,259.4,,1.863,,600,,17.58,,0,,76.9,,0.085,,11.6,,,AN,4.6,
12-Sep-2017 07:00,0.702,,248.4,,2.402,,759,,19.84,,0,,70.6,,0.169,,12.6,,,AN,3.7,
12-Sep-2017 08:00,1.057,,189.5,,2.696,,854,,21.49,,0,,40.81,,0.789,,11.7,,,AN,10,
12-Sep-2017 09:00,1.223,,178.7,,3.186,,932,,22.65,,0,,39.37,,0.934,,10.3,,,AN,6,
12-Sep-2017 10:00,1.113,,203.2,,3.382,,1035,,24.18,,0,,45.6,,0.76,,10.5,,,AN,8.4,
12-Sep-2017 11:00,1.533,,190.6,,4.019,,1153,,26.07,,0,,34.89,,1.248,,9.4,,,AN,7.1,
12-Sep-2017 12:00,1.456,,196.8,,3.676,,1225,,27.9,,0,,42.3,,1.059,,9.2,,,AN,7.2,
12-Sep-2017 13:00,1.681,,195.6,,4.46,,1351,,30.24,,0,,38.13,,1.308,,8.5,,,AN,5,
12-Sep-2017 14:00,2.411,,198.2,,8.09,,1455,,31.36,,0,,30.64,,2.066,,6.7,,,AN,6,
12-Sep-2017 15:00,5.698,,196.8,,9.8,,1505,,31.78,,0,,13.71,,5.534,,5.5,,,AN,2.3,
12-Sep-2017 16:00,5.691,,185.8,,9.26,,1610,,31.23,,0,,13.04,,5.544,,8.8,,,AN,2.7,
12-Sep-2017 17:00,5.19,,171.6,,9.11,,1728,,30.23,,0,,12.21,,5.072,,9.8,,,AN,1.8,
12-Sep-2017 18:00,3.022,,152.8,,5.881,,1855,,28.49,,0,,18.62,,2.862,,9.4,,,AN,4.7,
12-Sep-2017 19:00,3.045,,136.2,,6.567,,1903,,28.27,,0,,9.85,,3,,9,,,AN,2,
12-Sep-2017 20:00,2.653,,178.4,,4.705,,2014,,26.96,,0,,22.56,,2.447,,10.4,,,AN,3.6,
12-Sep-2017 21:00,1.206,,161,,3.186,,2133,,25.7,,0,,33.7,,0.997,,8,,,AN,4.9,
12-Sep-2017 22:00,2.562,,136.6,,4.95,,2239,,26.5,,0,,19.22,,2.418,,4.7,,,AN,3.2,
12-Sep-2017 23:00,1.792,,125.9,,4.313,,2304,,26.24,,0,,20.02,,1.683,,6.3,,,AN,3.2,
13-Sep-2017 00:00,1.565,,357,,2.99,,31,,24.15,,0,,63.87,,0.592,,8.2,,,AN,2.4,
13-Sep-2017 01:00,1.976,,350.4,,2.598,,147,,22.97,,0,,14.94,,1.908,,6.1,,,AN,2.3,
13-Sep-2017 02:00,1.875,,6.9,,2.892,,230,,22.89,,0,,14.22,,1.817,,3.9,,,AN,3.4,
13-Sep-2017 03:00,2.157,,348.7,,3.627,,334,,21.87,,0,,18,,2.05,,5.9,,,AN,7.2,
13-Sep-2017 04:00,1.174,,47.4,,2.745,,406,,19.76,,0,,67.15,,0.367,,13.1,,,AN,3.6,
13-Sep-2017 05:00,1.148,,31.2,,2.108,,548,,19.05,,0,,71,,0.266,,10.9,,,AN,2.6,
13-Sep-2017 06:00,0.755,,94.1,,1.863,,656,,19.81,,0,,57.28,,0.377,,10.2,,,AN,7,
13-Sep-2017 07:00,1.129,,147.3,,2.157,,719,,21.9,,0,,18.49,,1.07,,10.1,,,AN,6.8,
13-Sep-2017 08:00,1.573,,171.1,,3.578,,839,,23.67,,0,,23.33,,1.443,,8.8,,,AN,3.1,
13-Sep-2017 09:00,1.358,,181.7,,3.088,,941,,25.59,,0,,30.03,,1.172,,4.2,,,AN,3.3,
13-Sep-2017 10:00,1.636,,178.9,,4.313,,1053,,27.34,,0,,49.97,,1.013,,4.8,,,AN,2.5,
13-Sep-2017 11:00,2.158,,212.7,,5.881,,1158,,28.68,,0,,31.99,,1.821,,5.8,,,AN,2.8,
13-Sep-2017 12:00,4.872,,194.4,,12.55,,1227,,29.77,,0,,24.08,,4.442,,3.3,,,AN,3.9,
13-Sep-2017 13:00,5.858,,161.3,,11.27,,1315,,30.2,,0,,15.53,,5.643,,-4.1,,,AN,3,
13-Sep-2017 14:00,6.009,,159.4,,11.71,,1456,,30.27,,0,,18.95,,5.68,,3.8,,,AN,-1.5,
13-Sep-2017 15:00,7.05,,167.1,,12.1,,1503,,30.13,,0,,16.92,,6.739,,1,,,AN,0.1,
13-Sep-2017 16:00,6.608,,153.3,,11.91,,1627,,29.65,,0,,12.96,,6.438,,1.1,,,AN,1.2,
13-Sep-2017 17:00,4.895,,150.5,,8.87,,1704,,28.31,,0,,13.68,,4.755,,13.8,,,AN,3.2,
13-Sep-2017 18:00,3.387,,175.6,,6.518,,1804,,26.32,,0,,21.44,,3.149,,4.7,,,AN,5.1,
13-Sep-2017 19:00,3.472,,124.4,,7.89,,1912,,26.01,,0,,15.37,,3.347,,6.8,,,AN,1.7,
13-Sep-2017 20:00,2.479,,114.9,,5.097,,2023,,24.94,,0,,17.51,,2.363,,9,,,AN,7.7,
13-Sep-2017 21:00,0.957,,40.8,,2.696,,2128,,23.08,,0,,69.69,,0.249,,12.9,,,AN,6.3,
13-Sep-2017 22:00,1.493,,29.6,,3.186,,2215,,22.23,,0,,11.57,,1.463,,9,,,AN,2.8,
13-Sep-2017 23:00,1.792,,340.6,,3.039,,2318,,21.05,,0,,26.46,,1.601,,10.8,,,AN,2.3,
14-Sep-2017 00:00,1.404,,304.3,,4.068,,49,,20.76,,0,,41.19,,1.041,,10.3,,,AN,5.2,
14-Sep-2017 01:00,1.481,,91.6,,3.333,,155,,19.32,,0,,49.34,,0.931,,18.4,,,AN,3.5,
14-Sep-2017 02:00,1.481,,186.7,,3.529,,206,,18.48,,0,,60.81,,0.646,,19.6,,,AN,6.3,
14-Sep-2017 03:00,1.253,,115.2,,2.5,,333,,17.79,,0,,36.78,,0.994,,14.5,,,AN,4.9,
14-Sep-2017 04:00,0.634,,116.1,,1.912,,430,,16.32,,0,,61.77,,0.265,,14.9,,,AN,3.7,
14-Sep-2017 05:00,0.791,,74,,2.353,,508,,16.32,,0,,31.57,,0.671,,16.5,,,AN,3.7,
14-Sep-2017 06:00,1.233,,357.8,,3.039,,616,,17.65,,0,,27.52,,1.091,,23.9,,,AN,4.4,
14-Sep-2017 07:00,1.535,,225.9,,3.529,,758,,20.37,,0,,35.58,,1.238,,19.9,,,AN,4.6,
14-Sep-2017 08:00,1.577,,313.8,,4.313,,819,,21.03,,0,,42.25,,1.148,,16,,,AN,6.7,
14-Sep-2017 09:00,1.371,,206,,3.333,,920,,23.32,,0,,37.66,,1.075,,15.7,,,AN,3.2,
14-Sep-2017 10:00,1.749,,194.5,,4.803,,1053,,24.68,,0,,39.75,,1.328,,12.8,,,AN,5,
14-Sep-2017 11:00,2.093,,180.8,,5.048,,1101,,26.43,,0,,27.65,,1.849,,7.2,,,AN,1.6,
14-Sep-2017 12:00,1.958,,202.5,,5.44,,1257,,27.91,,0,,28.99,,1.707,,6.9,,,AN,6.7,
14-Sep-2017 13:00,2.527,,186.3,,9.8,,1355,,28.87,,0,,39.49,,1.926,,10.6,,,AN,6.3,
14-Sep-2017 14:00,6.102,,195.8,,12.25,,1422,,29.12,,0,,25.43,,5.5,,21.2,,,AN,3.1,
14-Sep-2017 15:00,6.206,,186.5,,10.19,,1557,,28.76,,0,,19.39,,5.85,,18.3,,,AN,8.3,
14-Sep-2017 16:00,4.691,,183.5,,8.97,,1617,,28.49,,0,,29.3,,4.077,,17.1,,,AN,10.6,
14-Sep-2017 17:00,3.749,,134.6,,7.64,,1702,,27.77,,0,,21.32,,3.489,,19.4,,,AN,10.6,
14-Sep-2017 18:00,2.794,,107.4,,6.665,,1803,,26.67,,0,,26.2,,2.502,,16.7,,,AN,7.4,
14-Sep-2017 19:00,2.974,,134,,6.273,,1912,,25.89,,0,,20.48,,2.784,,18.2,,,AN,7.3,
14-Sep-2017 20:00,1.349,,98.1,,5.685,,2004,,25.02,,0,,29.25,,1.173,,11.9,,,AN,8.4,
14-Sep-2017 21:00,1.77,,16.1,,4.068,,2141,,23.88,,0,,38.23,,1.376,,13.4,,,AN,8.2,
14-Sep-2017 22:00,1.781,,310.9,,4.117,,2216,,21.96,,0,,49.39,,1.119,,11.9,,,AN,7.1,
14-Sep-2017 23:00,1.169,,4.6,,3.284,,2336,,20.16,,0,,61.6,,0.493,,8.8,,,AN,5.4,
15-Sep-2017 00:00,0.868,,33.2,,2.647,,59,,18.68,,0,,63.2,,0.339,,13.2,,,AN,5.6,
15-Sep-2017 01:00,1.498,,346.8,,3.676,,108,,18.89,,0,,60.45,,0.664,,18.1,,,AN,9.7,
15-Sep-2017 02:00,1.677,,346.2,,4.166,,204,,18.19,,0,,27.61,,1.482,,14.2,,,AN,11.1,
15-Sep-2017 03:00,0.902,,111.4,,2.745,,316,,17.48,,0,,40.37,,0.678,,12,,,AN,9,
15-Sep-2017 04:00,0.577,,357.5,,2.5,,455,,17.13,,0,,58.13,,0.28,,18.1,,,AN,6.8,
15-Sep-2017 05:00,0.587,,73,,2.794,,515,,17.24,,0,,61.67,,0.247,,19.5,,,AN,5.8,
15-Sep-2017 06:00,1.488,,130.5,,3.578,,624,,17.25,,0,,53.68,,0.834,,15.9,,,AN,7.3,
15-Sep-2017 07:00,1.629,,319.9,,3.578,,736,,18.97,,0,,42.98,,1.17,,14,,,AN,5.7,
15-Sep-2017 08:00,1.262,,298.7,,3.97,,843,,21.25,,0,,51.09,,0.76,,13.4,,,AN,3.7,
15-Sep-2017 09:00,1.598,,146.8,,3.578,,936,,22.83,,0,,28.93,,1.394,,12.3,,,AN,8.7,
15-Sep-2017 10:00,1.583,,196,,4.117,,1028,,24.25,,0,,38.05,,1.233,,8.7,,,AN,7.7,
15-Sep-2017 11:00,2.113,,279.4,,5.146,,1134,,25.38,,0,,37.48,,1.661,,7.3,,,AN,6.9,
15-Sep-2017 12:00,2.634,,203.2,,6.224,,1253,,26.53,,0,,40.85,,1.964,,4,,,AN,3,
15-Sep-2017 13:00,2.976,,232.7,,6.91,,1350,,26.99,,0,,26.04,,2.668,,8.5,,,AN,6.2,
15-Sep-2017 14:00,2.71,,229.9,,6.322,,1411,,27.47,,0,,31.98,,2.288,,10.3,,,AN,5.9,
15-Sep-2017 15:00,2.216,,240.5,,6.567,,1512,,27.96,,0,,36.51,,1.766,,10.6,,,AN,6.3,
15-Sep-2017 16:00,2.226,,213.6,,5.195,,1614,,27.92,,0,,26.17,,1.994,,12.4,,,AN,4.4,
15-Sep-2017 17:00,3.469,,190,,8.38,,1729,,26.77,,0,,28.48,,3.04,,18.4,,,AN,9.4,
15-Sep-2017 18:00,2.705,,168,,8.53,,1844,,25.87,,0,,29.74,,2.34,,16.4,,,AN,5.2,
15-Sep-2017 19:00,3.668,,188.1,,7.01,,1945,,25.1,,0,,16.24,,3.52,,15.5,,,AN,8.1,
15-Sep-2017 20:00,2.77,,24.3,,7.4,,2054,,24.5,,0,,52.55,,1.604,,13.7,,,AN,3,
15-Sep-2017 21:00,5.249,,6.5,,9.7,,2154,,24.23,,0,,29.57,,4.55,,14.4,,,AN,10.7,
15-Sep-2017 22:00,6.391,,309,,10.14,,2256,,20.58,,0,,9.82,,6.297,,23.4,,,AN,11.6,
15-Sep-2017 23:00,6.231,,310.3,,10.54,,2301,,19.4,,0,,10.48,,6.126,,28.8,,,AN,14.3,
16-Sep-2017 00:00,4.37,,332.4,,9.9,,45,,18.44,,0,,16.13,,4.197,,21.5,,,AN,10,
16-Sep-2017 01:00,4.483,,329.3,,9.26,,124,,17.67,,0,,12.26,,4.381,,20.7,,,AN,13.5,
16-Sep-2017 02:00,2.9,,343.1,,7.74,,205,,17.04,,0,,29.24,,2.522,,21.1,,,AN,13.1,
16-Sep-2017 03:00,0.953,,342.6,,2.304,,302,,16.73,,0,,62.92,,0.378,,20.2,,,AN,10.4,
16-Sep-2017 04:00,1.346,,108.3,,3.284,,448,,16.21,,0,,16.48,,1.29,,20,,,AN,16,
16-Sep-2017 05:00,0.828,,45.8,,2.5,,500,,15.62,,0,,43.56,,0.589,,23,,,AN,15.2,
16-Sep-2017 06:00,1.109,,112.4,,2.402,,622,,16.42,,0,,31.99,,0.936,,24.6,,,AN,14.2,
16-Sep-2017 07:00,0.849,,125.5,,1.961,,711,,18.24,,0,,27.72,,0.75,,22.6,,,AN,16.2,
16-Sep-2017 08:00,0.93,,233.3,,2.745,,850,,20.39,,0,,79.3,,0.039,,22.2,,,AN,15.2,
16-Sep-2017 09:00,1.314,,245.8,,3.48,,943,,21.45,,0,,49.86,,0.816,,21.8,,,AN,17.5,
16-Sep-2017 10:00,1.885,,275.7,,4.558,,1035,,22.92,,0,,34.88,,1.535,,16.8,,,AN,9.5,
16-Sep-2017 11:00,1.673,,244,,4.803,,1114,,24.35,,0,,44.36,,1.172,,16.5,,,AN,7.5,
16-Sep-2017 12:00,1.861,,225.7,,5.146,,1241,,25.83,,0,,38.82,,1.434,,14.2,,,AN,13.7,
16-Sep-2017 13:00,2.459,,215.9,,5.44,,1347,,27.06,,0,,34.13,,2.022,,17.7,,,AN,9.5,
16-Sep-2017 14:00,2.1,,196.6,,6.028,,1450,,27.93,,0,,37.43,,1.652,,14.1,,,AN,10.5,
16-Sep-2017 15:00,3.421,,180.5,,8.82,,1557,,28.25,,0,,31.17,,2.914,,14.7,,,AN,5.4,
16-Sep-2017 16:00,7.62,,195,,12.2,,1611,,27.51,,0,,12.58,,7.43,,23.2,,,AN,6.1,
16-Sep-2017 17:00,6.438,,191.6,,10.09,,1723,,26.39,,0,,10.08,,6.338,,16.2,,,AN,8.4,
16-Sep-2017 18:00,3.682,,170.1,,7.3,,1812,,24.67,,0,,21.5,,3.422,,14.2,,,AN,10.8,
16-Sep-2017 19:00,1.845,,130.5,,3.97,,1906,,23.81,,0,,18.19,,1.752,,14.7,,,AN,8.4,
16-Sep-2017 20:00,1.814,,133.2,,3.578,,2003,,23.33,,0,,31.54,,1.539,,16.6,,,AN,11.8,
16-Sep-2017 21:00,1.208,,104.7,,2.843,,2159,,22.85,,0,,16.15,,1.16,,14.3,,,AN,12.1,
16-Sep-2017 22:00,1.522,,84.8,,3.333,,2245,,22.31,,0,,20.95,,1.42,,15.8,,,AN,9.3,
16-Sep-2017 23:00,0.964,,57.5,,3.676,,2357,,22.36,,0,,26.51,,0.86,,16.7,,,AN,11.3,
17-Sep-2017 00:00,1.118,,64.7,,2.99,,18,,21.48,,0,,27.59,,0.988,,17.7,,,AN,11.5,
17-Sep-2017 01:00,0.986,,55,,2.794,,109,,20.92,,0,,57.06,,0.497,,17.2,,,AN,8.7,
17-Sep-2017 02:00,0.466,,285.8,,2.255,,208,,18.16,,0,,30.15,,0.401,,18.1,,,AN,8.3,
17-Sep-2017 03:00,0.859,,114.9,,3.137,,357,,18.07,,0,,43.6,,0.61,,14,,,AN,7.8,
17-Sep-2017 04:00,1.676,,346.3,,4.117,,405,,16.98,,0,,20.36,,1.57,,18.8,,,AN,8.4,
17-Sep-2017 05:00,1.43,,129.4,,2.696,,530,,15.6,,0,,22.68,,1.318,,18.8,,,AN,8.6,
17-Sep-2017 06:00,0.452,,114.7,,1.471,,614,,16.38,,0,,48.02,,0.293,,18.1,,,AN,10.8,
17-Sep-2017 07:00,1.378,,164.6,,2.941,,752,,19.98,,0,,19.85,,1.295,,17.5,,,AN,8.5,
17-Sep-2017 08:00,1.604,,157.1,,2.843,,846,,21.85,,0,,23.56,,1.468,,19,,,AN,11.6,
17-Sep-2017 09:00,1.163,,163.5,,2.794,,932,,24.2,,0,,36.3,,0.93,,16.4,,,AN,11.8,
17-Sep-2017 10:00,1.32,,156.2,,3.333,,1036,,25.85,,0,,38.25,,1.026,,15.3,,,AN,10.5,
17-Sep-2017 11:00,2.2,,194,,5.391,,1146,,26.9,,0,,31,,1.878,,13.6,,,AN,8.1,
17-Sep-2017 12:00,2.605,,222.1,,5.832,,1232,,27.6,,0,,26.37,,2.329,,14.7,,,AN,9.4,
17-Sep-2017 13:00,2.565,,215,,5.636,,1338,,28.59,,0,,26.69,,2.286,,14.4,,,AN,8.5,
17-Sep-2017 14:00,2.277,,225.8,,7.11,,1456,,29.23,,0,,39.28,,1.741,,16.3,,,AN,8.3,
17-Sep-2017 15:00,4.596,,216.2,,9.26,,1532,,29.19,,0,,23.53,,4.208,,20.1,,,AN,9.1,
17-Sep-2017 16:00,6.572,,208.2,,9.7,,1637,,28.6,,0,,12.13,,6.424,,19.3,,,AN,8.3,
17-Sep-2017 17:00,6.331,,193,,9.7,,1721,,27.36,,0,,11.22,,6.209,,20.3,,,AN,8.7,
17-Sep-2017 18:00,2.867,,167.3,,6.371,,1801,,25.95,,0,,16.82,,2.743,,18,,,AN,9.1,
17-Sep-2017 19:00,1.289,,102.1,,3.186,,1900,,25.06,,0,,28.11,,1.134,,33.5,,,AN,11.5,
17-Sep-2017 20:00,0.282,,51.8,,2.255,,2000,,23.51,,0,,48.24,,0.182,,24.7,,,AN,9.7,
17-Sep-2017 21:00,1.108,,52.5,,2.402,,2145,,24.06,,0,,17.43,,1.057,,19.6,,,AN,12.1,
17-Sep-2017 22:00,1.06,,57.1,,2.402,,2256,,23.63,,0,,19.77,,0.996,,21.6,,,AN,10.2,
17-Sep-2017 23:00,0.823,,295,,2.255,,2300,,22.06,,0,,79.1,,0.038,,23,,,AN,7.3,
18-Sep-2017 00:00,0.558,,140.5,,1.618,,9,,21.11,,0,,54.78,,0.303,,20.9,,,AN,11.2,
18-Sep-2017 01:00,0.562,,7,,1.52,,125,,20.87,,0,,73.5,,0.1,,26.2,,,AN,10.6,
18-Sep-2017 02:00,0.465,,75,,1.128,,229,,19.52,,0,,49.15,,0.294,,33.5,,,AN,16.5,
18-Sep-2017 03:00,0.652,,91.7,,2.255,,345,,19.79,,0,,59.9,,0.296,,23.9,,,AN,14.1,
18-Sep-2017 04:00,0.5,,72.5,,2.206,,425,,19.01,,0,,53.78,,0.28,,24.4,,,AN,14.5,
18-Sep-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,27.2,,,AN,12.3,
18-Sep-2017 06:00,1.509,,13,,2.598,,616,,19.76,,0,,15.12,,1.457,,36.9,,,AN,15,
18-Sep-2017 07:00,1.091,,305.9,,2.5,,731,,21.65,,0,,27.32,,0.967,,28.8,,,AN,15.4,
18-Sep-2017 08:00,0.949,,291.6,,3.137,,847,,23.72,,0,,56.6,,0.485,,28.9,,,AN,13.4,
18-Sep-2017 09:00,1.937,,301.4,,5.44,,959,,25.1,,0,,36.26,,1.549,,26.2,,,AN,15.6,
18-Sep-2017 10:00,4.263,,239.9,,11.52,,1055,,26.67,,0,,52.36,,2.482,,36.5,,,AN,15.7,
18-Sep-2017 11:00,5.715,,206.6,,12.35,,1147,,27.79,,0,,27.62,,5.05,,35.6,,,AN,21.2,
18-Sep-2017 12:00,7.06,,220.3,,12.05,,1251,,28.49,,0,,17.85,,6.716,,35.9,,,AN,18.4,
18-Sep-2017 13:00,3.067,,148,,10,,1353,,29.88,,0,,46.89,,2.039,,28.2,,,AN,16.6,
18-Sep-2017 14:00,3.382,,188.7,,9.07,,1409,,30.45,,0,,42.72,,2.441,,24.1,,,AN,16.1,
18-Sep-2017 15:00,4.597,,182.5,,9.7,,1554,,31.2,,0,,28.69,,4.02,,23.3,,,AN,17.9,
18-Sep-2017 16:00,6.393,,183.5,,11.81,,1651,,30.6,,0,,21.43,,5.946,,26.2,,,AN,7.8,
18-Sep-2017 17:00,5.009,,160.3,,10.59,,1708,,28.47,,0,,21.37,,4.66,,32,,,AN,19.3,
18-Sep-2017 18:00,1.977,,112.9,,6.518,,1801,,27.2,,0,,29.85,,1.709,,25.5,,,AN,12.6,
18-Sep-2017 19:00,2.665,,103.5,,7.15,,1940,,26.02,,0,,24.03,,2.43,,28.3,,,AN,16,
18-Sep-2017 20:00,2.286,,112.7,,6.224,,2024,,25.41,,0,,18,,2.173,,28.9,,,AN,13.7,
18-Sep-2017 21:00,1.41,,121.8,,4.068,,2100,,24.32,,0,,27.55,,1.247,,25.9,,,AN,11.9,
18-Sep-2017 22:00,0.708,,77.9,,2.01,,2201,,22.84,,0,,52.81,,0.407,,24.5,,,AN,16.2,
18-Sep-2017 23:00,1.776,,342.3,,3.872,,2339,,21.69,,0,,24.3,,1.616,,22.2,,,AN,14.6,
19-Sep-2017 00:00,1.962,,332.3,,3.333,,36,,19.75,,0,,16.68,,1.878,,25.3,,,AN,10.7,
19-Sep-2017 01:00,1.131,,44.6,,2.549,,104,,19.6,,0,,67.11,,0.355,,21.1,,,AN,12,
