,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Sep-2017 18:00,2.374,,302.5,,4.999,,1849,,70.17,,0.593,
14-Sep-2017 19:00,4.085,,309.7,,6.959,,1957,,14.13,,3.961,
14-Sep-2017 20:00,5.039,,326.5,,7.302,,2028,,14.3,,4.882,
14-Sep-2017 21:00,4.618,,330,,6.616,,2104,,12.55,,4.507,
14-Sep-2017 22:00,6.619,,7.2,,9.31,,2250,,11.33,,6.49,
14-Sep-2017 23:00,6.191,,337.6,,9.65,,2331,,15.47,,5.966,
15-Sep-2017 00:00,5.856,,325.6,,10.05,,18,,20.04,,5.497,
15-Sep-2017 01:00,2.774,,307.8,,5.587,,147,,32.47,,2.328,
15-Sep-2017 02:00,2.891,,308.5,,10.59,,218,,46.35,,1.944,
15-Sep-2017 03:00,1.726,,165.7,,3.676,,334,,61.23,,0.74,
15-Sep-2017 04:00,2.722,,301.5,,4.558,,412,,28.53,,2.384,
15-Sep-2017 05:00,2.345,,265.7,,4.656,,528,,27.85,,2.068,
15-Sep-2017 06:00,1.319,,97.3,,3.382,,641,,59.89,,0.598,
15-Sep-2017 07:00,1.655,,244.1,,3.725,,751,,26.77,,1.474,
15-Sep-2017 08:00,7.512,,2.4,,10.98,,841,,13.82,,7.293,
15-Sep-2017 09:00,7.628,,11,,11.57,,901,,11.86,,7.465,
15-Sep-2017 10:00,6.021,,17.1,,10.54,,1009,,15.61,,5.797,
15-Sep-2017 11:00,2.838,,43.1,,6.567,,1101,,40.8,,2.118,
15-Sep-2017 12:00,2.369,,33.8,,5.832,,1251,,74.33,,0.374,
15-Sep-2017 13:00,2.063,,301,,4.607,,1326,,56.83,,1.048,
15-Sep-2017 14:00,2.009,,184.4,,5.881,,1406,,51.96,,1.182,
15-Sep-2017 15:00,2.662,,212.5,,7.939,,1513,,29.68,,2.305,
15-Sep-2017 16:00,2.772,,191.9,,6.273,,1658,,29.65,,2.4,
15-Sep-2017 17:00,5.063,,177.9,,7.694,,1745,,8.86,,5.002,
15-Sep-2017 18:00,3.547,,189.6,,6.175,,1806,,12.8,,3.458,
15-Sep-2017 19:00,3.071,,176.7,,4.215,,1925,,12.24,,3.001,
15-Sep-2017 20:00,2.301,,182.6,,3.137,,2030,,13.11,,2.241,
15-Sep-2017 21:00,2.004,,275.6,,4.656,,2136,,67.4,,0.616,
15-Sep-2017 22:00,8.5,,356.4,,13.82,,2246,,9.84,,8.38,
15-Sep-2017 23:00,10.66,,355.3,,15.49,,2351,,10.87,,10.47,
16-Sep-2017 00:00,11.63,,355.3,,15.24,,39,,9.53,,11.47,
16-Sep-2017 01:00,10.84,,350.5,,14.75,,116,,7.28,,10.75,
16-Sep-2017 02:00,8.81,,0.4,,13.33,,245,,9.56,,8.68,
16-Sep-2017 03:00,8.25,,355.8,,10.88,,315,,14.64,,7.978,
16-Sep-2017 04:00,4.765,,337.3,,10.05,,401,,15.11,,4.599,
16-Sep-2017 05:00,4.256,,327.6,,6.616,,549,,16.26,,4.084,
16-Sep-2017 06:00,3.8,,333.9,,6.567,,614,,10.45,,3.737,
16-Sep-2017 07:00,4.294,,341.4,,6.665,,736,,8.34,,4.249,
16-Sep-2017 08:00,4.536,,347.7,,7.204,,840,,19.28,,4.279,
16-Sep-2017 09:00,3.071,,11.4,,5.881,,910,,19.98,,2.884,
16-Sep-2017 10:00,2.61,,3.7,,5.832,,1039,,28.06,,2.296,
16-Sep-2017 11:00,1.315,,2.8,,5.293,,1144,,59.38,,0.608,
16-Sep-2017 12:00,2.623,,135.9,,6.42,,1242,,43.53,,1.865,
16-Sep-2017 13:00,3.674,,176.3,,10,,1351,,26.68,,3.276,
16-Sep-2017 14:00,6.732,,189.5,,10.59,,1458,,18.61,,6.377,
16-Sep-2017 15:00,8.09,,187.8,,12.35,,1552,,12.61,,7.897,
16-Sep-2017 16:00,9.02,,187.6,,12.45,,1618,,8.74,,8.92,
16-Sep-2017 17:00,8.5,,197.2,,11.37,,1715,,6.43,,8.45,
16-Sep-2017 18:00,5.527,,190.7,,8.18,,1803,,12.43,,5.396,
16-Sep-2017 19:00,5.164,,179.6,,6.91,,1902,,4.49,,5.148,
16-Sep-2017 20:00,3.496,,181.5,,6.028,,2001,,10.27,,3.44,
16-Sep-2017 21:00,2.238,,179.1,,4.411,,2116,,17.53,,2.134,
16-Sep-2017 22:00,1.529,,197.3,,3.088,,2219,,19.76,,1.438,
16-Sep-2017 23:00,1.087,,163,,2.157,,2357,,34.4,,0.891,
17-Sep-2017 00:00,1.69,,183.2,,2.304,,9,,13.28,,1.645,
17-Sep-2017 01:00,2.588,,207.7,,3.774,,125,,18.14,,2.458,
17-Sep-2017 02:00,2.134,,213.8,,3.137,,232,,23.37,,1.957,
17-Sep-2017 03:00,2.028,,187.6,,2.941,,304,,10.26,,1.995,
17-Sep-2017 04:00,3.119,,327.1,,5.489,,424,,47.11,,2.064,
17-Sep-2017 05:00,2.329,,11.9,,3.872,,543,,49.35,,1.465,
17-Sep-2017 06:00,1.127,,129.6,,2.255,,609,,62.13,,0.464,
17-Sep-2017 07:00,0.851,,140.1,,1.716,,738,,33.27,,0.707,
17-Sep-2017 08:00,0.561,,228.7,,1.765,,839,,62.93,,0.222,
17-Sep-2017 09:00,1.27,,347.4,,2.941,,931,,34.23,,1.044,
17-Sep-2017 10:00,1.212,,157,,4.705,,1053,,65.51,,0.419,
17-Sep-2017 11:00,2.535,,163.5,,5.685,,1154,,34.63,,2.071,
17-Sep-2017 12:00,2.087,,167.1,,6.224,,1259,,50.2,,1.286,
17-Sep-2017 13:00,4.833,,188.4,,10.63,,1356,,26.19,,4.328,
17-Sep-2017 14:00,6.721,,203.1,,12.06,,1449,,14.4,,6.509,
17-Sep-2017 15:00,8.08,,197.7,,11.52,,1537,,11.01,,7.927,
17-Sep-2017 16:00,9.16,,195.2,,11.96,,1611,,8.08,,9.07,
17-Sep-2017 17:00,8.34,,196.6,,11.81,,1710,,7.88,,8.26,
17-Sep-2017 18:00,5.657,,190.2,,8.43,,1802,,8.33,,5.598,
17-Sep-2017 19:00,5.24,,189.1,,7.841,,1927,,11.53,,5.134,
17-Sep-2017 20:00,4.533,,195.7,,6.469,,2002,,6.68,,4.502,
17-Sep-2017 21:00,4.11,,196.2,,5.636,,2112,,6.46,,4.083,
17-Sep-2017 22:00,3.243,,188.2,,5.293,,2201,,23.55,,2.968,
17-Sep-2017 23:00,4.272,,158.9,,6.077,,2353,,21.19,,3.98,
18-Sep-2017 00:00,4.661,,169.9,,6.273,,59,,8.78,,4.607,
18-Sep-2017 01:00,4.215,,168,,6.224,,109,,9.74,,4.154,
18-Sep-2017 02:00,2.387,,164.1,,3.97,,255,,14.8,,2.308,
18-Sep-2017 03:00,3.719,,164.1,,5.979,,348,,9.46,,3.668,
18-Sep-2017 04:00,5.135,,165.6,,6.763,,432,,6.06,,5.106,
18-Sep-2017 05:00,4.179,,169.2,,5.489,,517,,4.68,,4.165,
18-Sep-2017 06:00,6.016,,176,,8.09,,628,,6.3,,5.98,
18-Sep-2017 07:00,5.609,,182.7,,8.38,,750,,7.98,,5.555,
18-Sep-2017 08:00,8.33,,193.1,,11.52,,856,,8.31,,8.24,
18-Sep-2017 09:00,9.78,,197.8,,13.33,,941,,8.1,,9.68,
18-Sep-2017 10:00,11.35,,197.3,,15.09,,1039,,7.83,,11.24,
18-Sep-2017 11:00,11.77,,193.3,,15.83,,1118,,6.79,,11.69,
18-Sep-2017 12:00,10.8,,191.8,,14.95,,1256,,9.99,,10.64,
18-Sep-2017 13:00,9.03,,170.4,,13.38,,1359,,11.8,,8.83,
18-Sep-2017 14:00,11.03,,168.9,,15.73,,1450,,8.26,,10.92,
18-Sep-2017 15:00,11.55,,165.3,,16.02,,1537,,16.47,,11.07,
18-Sep-2017 16:00,10.58,,190.7,,20.78,,1611,,12.03,,10.34,
18-Sep-2017 17:00,7.037,,169.6,,12.25,,1716,,15.25,,6.787,
18-Sep-2017 18:00,8.42,,162.7,,12.64,,1825,,8.42,,8.32,
18-Sep-2017 19:00,7.997,,161.8,,14.06,,1951,,9.92,,7.877,
18-Sep-2017 20:00,6.654,,152.3,,12.1,,2006,,24.46,,6.047,
18-Sep-2017 21:00,1.684,,253.9,,5.146,,2107,,49.06,,1.066,
18-Sep-2017 22:00,3.255,,204.1,,7.204,,2227,,28.66,,2.848,
18-Sep-2017 23:00,2.875,,245,,5.538,,2305,,24.05,,2.622,
19-Sep-2017 00:00,2.525,,315.5,,4.705,,11,,25.44,,2.276,
19-Sep-2017 01:00,1.958,,325.4,,3.97,,159,,19.78,,1.841,
19-Sep-2017 02:00,3.656,,335.6,,4.901,,213,,13.75,,3.551,
19-Sep-2017 03:00,4.207,,341.2,,5.685,,303,,6.07,,4.184,
19-Sep-2017 04:00,3.941,,5.2,,6.224,,420,,9.97,,3.881,
19-Sep-2017 05:00,1.494,,26.9,,3.774,,500,,39.28,,1.143,
19-Sep-2017 06:00,1.967,,45.1,,4.509,,643,,11.51,,1.927,
19-Sep-2017 07:00,1.06,,3.1,,2.059,,704,,56.38,,0.546,
19-Sep-2017 08:00,1.325,,358.6,,2.696,,849,,22.03,,1.227,
19-Sep-2017 09:00,1.135,,342.4,,3.333,,909,,51.95,,0.668,
19-Sep-2017 10:00,2.146,,201.1,,4.46,,1008,,31.27,,1.826,
19-Sep-2017 11:00,1.34,,167.2,,4.362,,1116,,65.05,,0.476,
19-Sep-2017 12:00,1.655,,98,,4.607,,1248,,39.63,,1.259,
19-Sep-2017 13:00,2.701,,125.8,,5.832,,1348,,33.32,,2.244,
19-Sep-2017 14:00,4.483,,104.9,,8.09,,1433,,15.29,,4.323,
19-Sep-2017 15:00,3.66,,99.4,,7.841,,1557,,16.29,,3.512,
19-Sep-2017 16:00,6.054,,106.1,,8.67,,1628,,9.67,,5.967,
19-Sep-2017 17:00,6.009,,115.4,,8.63,,1749,,7.57,,5.956,
19-Sep-2017 18:00,5.855,,111.5,,8.28,,1817,,6.95,,5.812,
19-Sep-2017 19:00,5.255,,122.5,,8.77,,1901,,12.52,,5.13,
19-Sep-2017 20:00,1.584,,200.5,,3.921,,2008,,45.21,,1.091,
19-Sep-2017 21:00,2.068,,94.8,,4.166,,2130,,29.97,,1.785,
19-Sep-2017 22:00,1.569,,145.9,,4.019,,2223,,37.25,,1.237,
19-Sep-2017 23:00,1.426,,211.8,,3.333,,2351,,65.94,,0.481,
20-Sep-2017 00:00,1.599,,202,,3.774,,38,,41.16,,1.186,
20-Sep-2017 01:00,1.394,,210.4,,3.039,,103,,24.36,,1.268,
20-Sep-2017 02:00,1.451,,277,,3.725,,254,,24.4,,1.32,
20-Sep-2017 03:00,1.282,,216.9,,2.696,,348,,43.73,,0.908,
20-Sep-2017 04:00,2.528,,237.5,,3.382,,448,,14.86,,2.443,
20-Sep-2017 05:00,2.566,,221.9,,3.578,,500,,13.42,,2.496,
20-Sep-2017 06:00,2.22,,191.6,,4.313,,641,,20.7,,2.075,
20-Sep-2017 07:00,1.638,,180.1,,2.892,,704,,23.72,,1.498,
20-Sep-2017 08:00,0.645,,155.5,,2.206,,821,,43.82,,0.456,
20-Sep-2017 09:00,1.107,,120.8,,3.235,,930,,44.87,,0.767,
20-Sep-2017 10:00,2.097,,144.3,,5.391,,1041,,32.12,,1.767,
20-Sep-2017 11:00,5.393,,176.2,,12.5,,1156,,17.28,,5.147,
20-Sep-2017 12:00,9.58,,193.7,,13.13,,1250,,10.4,,9.42,
20-Sep-2017 13:00,8.53,,185.6,,12.89,,1329,,12.86,,8.31,
20-Sep-2017 14:00,6.402,,118.7,,10.93,,1453,,31.04,,5.462,
20-Sep-2017 15:00,6.11,,105.2,,15.53,,1524,,20,,5.737,
20-Sep-2017 16:00,4.989,,241.1,,11.22,,1632,,37.57,,3.916,
20-Sep-2017 17:00,8.16,,256.3,,14.36,,1712,,9.29,,8.05,
20-Sep-2017 18:00,8.27,,265.5,,13.97,,1820,,8.17,,8.18,
20-Sep-2017 19:00,4.525,,274.6,,10.98,,1909,,20.19,,4.244,
20-Sep-2017 20:00,1.745,,250.4,,6.224,,2002,,69.42,,0.463,
20-Sep-2017 21:00,1.551,,163.1,,3.088,,2159,,68.21,,0.451,
20-Sep-2017 22:00,6.117,,199.1,,14.36,,2218,,37.24,,4.824,
20-Sep-2017 23:00,4.017,,224.3,,18.72,,2359,,36.28,,3.212,
21-Sep-2017 00:00,13.17,,183.1,,20.73,,20,,13.18,,12.82,
21-Sep-2017 01:00,12.4,,162.6,,16.96,,112,,8.77,,12.25,
21-Sep-2017 02:00,11.62,,163.4,,17.59,,246,,10.52,,11.42,
21-Sep-2017 03:00,12.77,,163.4,,18.91,,315,,8.62,,12.63,
21-Sep-2017 04:00,12.45,,162.5,,19.7,,450,,10.94,,12.22,
21-Sep-2017 05:00,14.75,,166.2,,22.44,,511,,9.91,,14.53,
21-Sep-2017 06:00,14.24,,162,,22.3,,616,,9.13,,14.06,
21-Sep-2017 07:00,14.97,,163.5,,19.89,,755,,6.88,,14.86,
21-Sep-2017 08:00,15.74,,168,,22.93,,823,,8.17,,15.58,
21-Sep-2017 09:00,16.08,,168.1,,24.16,,942,,9.48,,15.86,
21-Sep-2017 10:00,13.79,,173.1,,22.54,,1019,,21.88,,12.78,
21-Sep-2017 11:00,11.67,,208.5,,19.4,,1128,,18.34,,11.07,
21-Sep-2017 12:00,11.41,,196.5,,18.96,,1239,,17.57,,10.87,
21-Sep-2017 13:00,11.22,,244.9,,26.71,,1346,,25.66,,10.09,
21-Sep-2017 14:00,14.25,,295.3,,21.07,,1407,,40.9,,10.62,
21-Sep-2017 15:00,13.82,,349.1,,20.24,,1509,,10.23,,13.6,
21-Sep-2017 16:00,8.04,,305.9,,17.15,,1605,,36.03,,6.446,
21-Sep-2017 17:00,8.96,,288.5,,13.97,,1748,,12.35,,8.75,
21-Sep-2017 18:00,5.485,,306,,13.38,,1805,,37.51,,4.309,
21-Sep-2017 19:00,6.264,,337,,14.36,,1915,,12.42,,6.117,
21-Sep-2017 20:00,7.886,,336.6,,10.68,,2047,,7.18,,7.824,
21-Sep-2017 21:00,8.49,,335.7,,11.52,,2150,,6.72,,8.44,
21-Sep-2017 22:00,9.84,,336.2,,13.77,,2255,,6.11,,9.79,
21-Sep-2017 23:00,8.43,,333.5,,14.02,,2304,,7.77,,8.35,
22-Sep-2017 00:00,7.041,,331.5,,11.81,,4,,11.12,,6.908,
22-Sep-2017 01:00,6.203,,343.1,,10.63,,139,,14.77,,5.997,
22-Sep-2017 02:00,3.906,,301.2,,9.02,,203,,46.52,,2.618,
22-Sep-2017 03:00,3.292,,348.7,,7.302,,326,,45.3,,2.262,
22-Sep-2017 04:00,3.317,,308.6,,5.832,,401,,16.48,,3.18,
22-Sep-2017 05:00,2.617,,0.5,,4.166,,554,,39.8,,1.985,
22-Sep-2017 06:00,2.197,,323.1,,3.872,,653,,21.06,,2.048,
22-Sep-2017 07:00,2.938,,4.2,,4.656,,724,,22.46,,2.712,
22-Sep-2017 08:00,1.798,,337.9,,4.656,,848,,40.4,,1.351,
22-Sep-2017 09:00,1.53,,338.3,,4.313,,911,,62.11,,0.63,
22-Sep-2017 10:00,1.785,,4.6,,4.656,,1006,,51.78,,1.056,
22-Sep-2017 11:00,2.033,,335,,5.146,,1136,,54.49,,1.113,
22-Sep-2017 12:00,1.648,,225.4,,5.391,,1235,,61.57,,0.696,
22-Sep-2017 13:00,2.338,,230,,8.38,,1330,,44.92,,1.619,
22-Sep-2017 14:00,2.274,,184.8,,5.587,,1404,,41.2,,1.686,
22-Sep-2017 15:00,1.97,,151.5,,6.42,,1553,,37.74,,1.542,
22-Sep-2017 16:00,2.913,,193.2,,6.224,,1650,,20.69,,2.723,
22-Sep-2017 17:00,4.445,,183.3,,7.204,,1735,,11.71,,4.352,
22-Sep-2017 18:00,4.801,,178.1,,8.04,,1817,,11.1,,4.71,
22-Sep-2017 19:00,3.64,,175.1,,5.489,,1952,,11.48,,3.567,
22-Sep-2017 20:00,3.021,,171.2,,5.244,,2004,,14.8,,2.92,
22-Sep-2017 21:00,8.03,,352.9,,15.63,,2125,,24.81,,7.273,
22-Sep-2017 22:00,11.74,,353.4,,15.49,,2222,,10.19,,11.56,
22-Sep-2017 23:00,11.91,,355.8,,17,,2326,,10.05,,11.72,
23-Sep-2017 00:00,11.44,,351.7,,16.02,,59,,10.05,,11.26,
23-Sep-2017 01:00,11.99,,348.5,,17.4,,117,,9.33,,11.84,
23-Sep-2017 02:00,12.57,,341.7,,17.1,,241,,5.83,,12.5,
23-Sep-2017 03:00,12.6,,345.5,,16.96,,326,,7.22,,12.5,
23-Sep-2017 04:00,11.67,,352.5,,15.63,,411,,9.85,,11.5,
23-Sep-2017 05:00,10.79,,354.5,,15.04,,545,,12.12,,10.55,
23-Sep-2017 06:00,9.77,,9.9,,13.43,,601,,9.88,,9.62,
23-Sep-2017 07:00,11.32,,7.7,,14.65,,754,,7.11,,11.23,
23-Sep-2017 08:00,11.8,,355.3,,15.34,,843,,11.83,,11.55,
23-Sep-2017 09:00,10.68,,349.3,,15.09,,959,,9.58,,10.53,
23-Sep-2017 10:00,8.56,,355.9,,14.11,,1006,,11.54,,8.39,
23-Sep-2017 11:00,6.521,,358.5,,11.03,,1126,,15.95,,6.268,
23-Sep-2017 12:00,4.498,,345.2,,9.07,,1215,,18.29,,4.269,
23-Sep-2017 13:00,2.277,,41.2,,6.42,,1303,,64.32,,0.841,
23-Sep-2017 14:00,1.884,,63.3,,4.705,,1439,,57.14,,0.947,
23-Sep-2017 15:00,1.75,,92.8,,4.852,,1522,,62.09,,0.722,
23-Sep-2017 16:00,1.412,,279.6,,4.068,,1651,,41.08,,1.049,
23-Sep-2017 17:00,1.748,,285.3,,3.088,,1731,,13.81,,1.698,
23-Sep-2017 18:00,1.158,,344.3,,5.489,,1857,,41.06,,0.86,
23-Sep-2017 19:00,3.744,,36.4,,6.028,,1940,,10.27,,3.684,
23-Sep-2017 20:00,3.043,,25.8,,6.322,,2057,,22.57,,2.806,
23-Sep-2017 21:00,8.01,,2.1,,11.08,,2126,,11.07,,7.861,
23-Sep-2017 22:00,9.8,,357.3,,14.31,,2244,,11.22,,9.61,
23-Sep-2017 23:00,9.82,,1.7,,12.69,,2331,,9.02,,9.7,
24-Sep-2017 00:00,9.18,,5.6,,11.52,,4,,5.88,,9.13,
24-Sep-2017 01:00,8.83,,6.4,,12.79,,142,,7.6,,8.76,
24-Sep-2017 02:00,8.5,,14.4,,12.15,,205,,7.62,,8.43,
24-Sep-2017 03:00,7.28,,21.8,,10.88,,304,,7.74,,7.214,
24-Sep-2017 04:00,7.421,,16.7,,10.14,,411,,6.08,,7.379,
24-Sep-2017 05:00,7.388,,15.2,,9.7,,559,,5.98,,7.348,
24-Sep-2017 06:00,6.865,,8.9,,10.44,,601,,6.34,,6.823,
24-Sep-2017 07:00,5.291,,353.1,,9.75,,746,,25.68,,4.759,
24-Sep-2017 08:00,8.33,,7.7,,10.98,,851,,6.01,,8.29,
24-Sep-2017 09:00,9.02,,4.6,,11.71,,918,,8.6,,8.92,
24-Sep-2017 10:00,7.15,,4.4,,11.52,,1001,,10.71,,7.025,
24-Sep-2017 11:00,4.536,,24.7,,8.58,,1153,,18.52,,4.299,
24-Sep-2017 12:00,3.202,,357.8,,6.616,,1244,,32.73,,2.679,
24-Sep-2017 13:00,2.147,,9.2,,5.783,,1323,,53.85,,1.198,
24-Sep-2017 14:00,2.132,,63.3,,5.293,,1406,,58,,1.039,
24-Sep-2017 15:00,1.434,,59.6,,4.999,,1515,,62.48,,0.581,
24-Sep-2017 16:00,1.517,,160.6,,4.95,,1650,,28,,1.336,
24-Sep-2017 17:00,2.36,,171.6,,4.019,,1716,,28.78,,2.062,
24-Sep-2017 18:00,2.064,,236.3,,3.382,,1840,,32.68,,1.728,
24-Sep-2017 19:00,2.485,,197.3,,4.068,,1909,,29.76,,2.15,
24-Sep-2017 20:00,2.396,,209.1,,4.558,,2059,,12.43,,2.339,
24-Sep-2017 21:00,3.301,,201.1,,4.852,,2102,,17.09,,3.154,
24-Sep-2017 22:00,1.593,,301.8,,5.146,,2233,,61.87,,0.664,
24-Sep-2017 23:00,1.599,,350.7,,5.342,,2346,,41.34,,1.183,
25-Sep-2017 00:00,3.388,,355.7,,7.204,,57,,33,,2.826,
25-Sep-2017 01:00,3.107,,357.2,,7.351,,159,,34.17,,2.555,
25-Sep-2017 02:00,4.424,,342.7,,8.82,,217,,22.32,,4.088,
25-Sep-2017 03:00,1.232,,330,,4.411,,300,,43.98,,0.869,
25-Sep-2017 04:00,2.988,,1.8,,5.979,,450,,18.38,,2.834,
25-Sep-2017 05:00,1.412,,306.1,,5.342,,500,,44.44,,0.987,
25-Sep-2017 06:00,1.574,,180,,3.774,,657,,56.33,,0.813,
25-Sep-2017 07:00,2.352,,272.7,,5.783,,753,,41.84,,1.724,
25-Sep-2017 08:00,6.524,,5.8,,12.1,,837,,27.83,,5.754,
25-Sep-2017 09:00,9.21,,17.3,,13.77,,929,,8.58,,9.11,
25-Sep-2017 10:00,8.83,,15.5,,12.94,,1034,,9.84,,8.7,
25-Sep-2017 11:00,6.055,,22.9,,10.44,,1116,,12.95,,5.9,
25-Sep-2017 12:00,4.121,,19,,10.24,,1213,,23.62,,3.77,
25-Sep-2017 13:00,4.224,,18.2,,9.61,,1341,,25.63,,3.801,
25-Sep-2017 14:00,4.374,,35.7,,11.32,,1412,,27.85,,3.857,
25-Sep-2017 15:00,2.767,,39.9,,8.23,,1501,,26.72,,2.466,
25-Sep-2017 16:00,3.1,,39.3,,5.636,,1637,,22.79,,2.854,
25-Sep-2017 17:00,1.25,,208.6,,2.892,,1700,,59.25,,0.581,
25-Sep-2017 18:00,1.714,,240.1,,3.872,,1845,,66.35,,0.564,
25-Sep-2017 19:00,2.943,,206,,4.705,,1931,,29.95,,2.541,
25-Sep-2017 20:00,3.721,,180.1,,5.979,,2010,,16.15,,3.573,
25-Sep-2017 21:00,2.398,,246.6,,6.812,,2114,,35.02,,1.949,
25-Sep-2017 22:00,2,,310.1,,5.489,,2250,,64.61,,0.727,
25-Sep-2017 23:00,1.685,,338.1,,4.999,,2354,,42.52,,1.221,
26-Sep-2017 00:00,1.92,,21.9,,4.607,,14,,36.44,,1.531,
26-Sep-2017 01:00,6.422,,24.5,,10,,152,,7.3,,6.37,
26-Sep-2017 02:00,7.75,,19.6,,11.22,,257,,8.73,,7.66,
26-Sep-2017 03:00,9.07,,8.9,,11.57,,351,,6.07,,9.02,
26-Sep-2017 04:00,7.948,,13.4,,11.22,,416,,5.73,,7.908,
26-Sep-2017 05:00,7.978,,7.6,,11.76,,554,,6.54,,7.926,
26-Sep-2017 06:00,9.46,,5.6,,12.5,,608,,7.47,,9.38,
26-Sep-2017 07:00,9.55,,5.9,,12.64,,748,,6.56,,9.49,
26-Sep-2017 08:00,9.91,,1.1,,13.43,,832,,11.02,,9.73,
26-Sep-2017 09:00,11.27,,358.5,,15.24,,932,,10.24,,11.09,
26-Sep-2017 10:00,12.25,,351.3,,16.61,,1031,,10.26,,12.06,
26-Sep-2017 11:00,10.44,,2.4,,14.55,,1133,,10.95,,10.25,
26-Sep-2017 12:00,7.569,,22.5,,14.02,,1203,,14.27,,7.334,
26-Sep-2017 13:00,6.472,,4.9,,11.47,,1327,,15.86,,6.223,
26-Sep-2017 14:00,5.938,,21.2,,10.19,,1409,,15.66,,5.716,
26-Sep-2017 15:00,6.549,,18.9,,11.27,,1558,,16,,6.294,
26-Sep-2017 16:00,9.32,,39.9,,12.94,,1642,,7.04,,9.25,
26-Sep-2017 17:00,7.821,,39.9,,12.4,,1703,,5.79,,7.781,
26-Sep-2017 18:00,5.016,,7.7,,10.39,,1819,,28.85,,4.38,
26-Sep-2017 19:00,4.269,,339.5,,8.72,,1945,,10.22,,4.201,
26-Sep-2017 20:00,4.624,,356.8,,7.106,,2052,,11.75,,4.527,
26-Sep-2017 21:00,5.178,,4.2,,7.008,,2135,,8.06,,5.126,
26-Sep-2017 22:00,4.335,,4.7,,6.616,,2255,,8.36,,4.289,
26-Sep-2017 23:00,5.571,,5.2,,7.498,,2332,,8.04,,5.516,
27-Sep-2017 00:00,5.251,,8.7,,8.92,,26,,17.43,,5.008,
27-Sep-2017 01:00,5.558,,27.2,,7.204,,111,,9.24,,5.485,
27-Sep-2017 02:00,6.441,,10.9,,8.43,,214,,6.92,,6.394,
27-Sep-2017 03:00,5.479,,19.1,,9.31,,324,,20.41,,5.131,
27-Sep-2017 04:00,2.713,,339.1,,5.048,,433,,24.16,,2.472,
27-Sep-2017 05:00,4.794,,350.7,,9.02,,519,,19.74,,4.509,
27-Sep-2017 06:00,6.029,,355.1,,8.63,,635,,10.48,,5.928,
27-Sep-2017 07:00,8.6,,3.2,,10.83,,714,,7.14,,8.53,
27-Sep-2017 08:00,9.25,,6.4,,12.06,,854,,5.76,,9.2,
27-Sep-2017 09:00,9.6,,0.3,,12.69,,928,,8.98,,9.49,
27-Sep-2017 10:00,7.139,,353.5,,10.93,,1005,,11.5,,6.995,
27-Sep-2017 11:00,3.961,,356.7,,8.33,,1138,,23.87,,3.617,
27-Sep-2017 12:00,2.831,,355.3,,6.126,,1218,,29.19,,2.463,
27-Sep-2017 13:00,2.927,,4.1,,6.567,,1309,,34,,2.411,
27-Sep-2017 14:00,2.065,,21.2,,5.881,,1419,,45.49,,1.414,
27-Sep-2017 15:00,2.407,,88.4,,6.616,,1541,,40.47,,1.807,
27-Sep-2017 16:00,3.1,,203.9,,5.832,,1607,,24.13,,2.825,
27-Sep-2017 17:00,3.361,,246.2,,4.656,,1703,,16.65,,3.219,
27-Sep-2017 18:00,2.262,,216.7,,4.264,,1825,,33.88,,1.867,
27-Sep-2017 19:00,2.027,,224.7,,3.039,,1909,,13.32,,1.972,
27-Sep-2017 20:00,2.232,,198.3,,4.558,,2019,,18.1,,2.12,
27-Sep-2017 21:00,3.274,,204.4,,4.068,,2114,,10.92,,3.215,
27-Sep-2017 22:00,2.347,,218.3,,3.627,,2244,,46.78,,1.564,
27-Sep-2017 23:00,2.919,,311.6,,3.774,,2332,,11.38,,2.862,
28-Sep-2017 00:00,1.685,,351.4,,3.088,,6,,43.05,,1.209,
28-Sep-2017 01:00,1.43,,205.2,,2.647,,130,,18.05,,1.359,
28-Sep-2017 02:00,0.25,,79.3,,1.471,,249,,56.17,,0.13,
28-Sep-2017 03:00,0.896,,141.8,,2.108,,337,,41.68,,0.659,
28-Sep-2017 04:00,2.176,,258.4,,3.088,,454,,14.37,,2.107,
28-Sep-2017 05:00,2.124,,220.8,,3.284,,506,,33.3,,1.765,
28-Sep-2017 06:00,0.802,,340,,3.137,,616,,58.27,,0.387,
28-Sep-2017 07:00,0.512,,137.8,,1.471,,750,,54.37,,0.281,
28-Sep-2017 08:00,1.653,,328.4,,2.794,,843,,14.88,,1.598,
28-Sep-2017 09:00,1.3,,349.9,,3.088,,937,,32.44,,1.091,
28-Sep-2017 10:00,1.294,,26.3,,3.137,,1019,,32.93,,1.08,
28-Sep-2017 11:00,1.676,,352.2,,3.382,,1110,,30.44,,1.439,
28-Sep-2017 12:00,1.308,,21.4,,3.235,,1207,,73.05,,0.244,
28-Sep-2017 13:00,1.971,,249.3,,4.46,,1324,,38.79,,1.519,
28-Sep-2017 14:00,2.267,,222.5,,6.126,,1420,,23.39,,2.078,
28-Sep-2017 15:00,2.859,,217,,5.685,,1534,,26.12,,2.561,
28-Sep-2017 16:00,2.744,,198.1,,5.734,,1613,,26.55,,2.45,
28-Sep-2017 17:00,4.369,,201.7,,6.028,,1725,,7.43,,4.332,
