,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Sep-2017 08:00,0.848,,318.9,,2.255,,844,,62.24,,0.348,,5.7,
13-Sep-2017 09:00,1.787,,113.6,,4.019,,957,,35.38,,1.446,,-2,
13-Sep-2017 10:00,3.565,,130.1,,7.35,,1049,,18.04,,3.388,,-1.6,
13-Sep-2017 11:00,4.78,,144.7,,9.85,,1151,,18.63,,4.527,,-0.1,
13-Sep-2017 12:00,5.691,,148.5,,12.64,,1255,,19.29,,5.368,,-1.9,
13-Sep-2017 13:00,7.34,,156.6,,11.96,,1357,,14.03,,7.12,,-8,
13-Sep-2017 14:00,7.52,,162,,12.4,,1453,,12,,7.36,,6.2,
13-Sep-2017 15:00,7.51,,164.7,,12.84,,1515,,12.05,,7.35,,-2.2,
13-Sep-2017 16:00,7.44,,167.3,,11.66,,1614,,13.27,,7.24,,-2.3,
13-Sep-2017 17:00,6.744,,178.3,,10.14,,1710,,6.7,,6.698,,7.4,
13-Sep-2017 18:00,5.562,,184.4,,7.55,,1832,,6.76,,5.523,,2.7,
13-Sep-2017 19:00,3.627,,155.9,,6.959,,1954,,34.56,,2.967,,10.6,
13-Sep-2017 20:00,3.058,,160.2,,5.195,,2012,,29.24,,2.659,,5.5,
13-Sep-2017 21:00,2.71,,183.5,,4.803,,2150,,13.81,,2.631,,8.3,
13-Sep-2017 22:00,1.983,,121.7,,3.725,,2201,,47.48,,1.301,,11.6,
13-Sep-2017 23:00,2.137,,102.9,,3.235,,2306,,36.85,,1.695,,9.9,
14-Sep-2017 00:00,2.573,,351.3,,5.391,,24,,46.41,,1.728,,1.9,
14-Sep-2017 01:00,1.509,,6.5,,3.284,,115,,34.03,,1.243,,6.9,
14-Sep-2017 02:00,2.307,,357.4,,3.823,,239,,25.18,,2.084,,9.2,
14-Sep-2017 03:00,2.204,,9.4,,5.146,,316,,40.61,,1.65,,12.1,
14-Sep-2017 04:00,1.142,,82.7,,2.598,,415,,54.7,,0.621,,22.3,
14-Sep-2017 05:00,2.15,,96.7,,4.362,,512,,53.64,,1.207,,14.2,
14-Sep-2017 06:00,0.67,,62.8,,2.745,,600,,77.5,,0.057,,17.8,
14-Sep-2017 07:00,0.517,,207.1,,1.471,,727,,34.7,,0.422,,15.2,
14-Sep-2017 08:00,1.333,,151.7,,2.99,,826,,38.24,,1.036,,13,
14-Sep-2017 09:00,2.192,,219.7,,5.195,,947,,21.07,,2.044,,11.9,
14-Sep-2017 10:00,1.395,,213.4,,3.725,,1054,,39.18,,1.069,,8.4,
14-Sep-2017 11:00,2.377,,123.3,,5.097,,1139,,32.15,,2.002,,7,
14-Sep-2017 12:00,3.516,,121.4,,6.371,,1245,,16.52,,3.37,,1.3,
14-Sep-2017 13:00,4.614,,146.9,,9.46,,1353,,25.62,,4.152,,6,
14-Sep-2017 14:00,7.96,,183.8,,13.08,,1454,,11.25,,7.8,,15.1,
14-Sep-2017 15:00,8.42,,184.9,,12.05,,1506,,8.37,,8.33,,20.6,
14-Sep-2017 16:00,6.291,,177.2,,10.34,,1606,,11.62,,6.161,,19.6,
14-Sep-2017 17:00,3.434,,167,,6.91,,1702,,25.19,,3.102,,22.8,
14-Sep-2017 18:00,2.058,,115.5,,4.901,,1818,,16.12,,1.977,,17.3,
14-Sep-2017 19:00,1.641,,24.5,,4.901,,1940,,59.23,,0.763,,21.1,
14-Sep-2017 20:00,2.368,,343.5,,3.921,,2035,,35.37,,1.916,,13.7,
14-Sep-2017 21:00,3.621,,313.9,,7.79,,2158,,16.53,,3.47,,-3.5,
14-Sep-2017 22:00,5.315,,314,,9.26,,2204,,10.41,,5.227,,8.4,
14-Sep-2017 23:00,4.867,,305.9,,8.13,,2304,,9.41,,4.801,,12.9,
15-Sep-2017 00:00,5.141,,318.3,,7.4,,6,,10.59,,5.053,,13,
15-Sep-2017 01:00,3.807,,344.9,,6.861,,115,,19.93,,3.577,,10.7,
15-Sep-2017 02:00,2.507,,0.4,,4.803,,238,,25.97,,2.249,,11,
15-Sep-2017 03:00,4.145,,19.3,,7.55,,327,,10.32,,4.078,,11,
15-Sep-2017 04:00,4.791,,342.6,,9.07,,432,,18.78,,4.533,,20.9,
15-Sep-2017 05:00,4.188,,337.1,,6.224,,522,,13.85,,4.065,,21.9,
15-Sep-2017 06:00,3.911,,341.5,,6.371,,648,,11.94,,3.826,,13.2,
15-Sep-2017 07:00,6.335,,325.6,,9.36,,721,,9.91,,6.24,,25.9,
15-Sep-2017 08:00,7.49,,335.4,,11.61,,847,,11.09,,7.35,,34.1,
15-Sep-2017 09:00,6.743,,330.7,,11.37,,907,,12.18,,6.591,,18.7,
15-Sep-2017 10:00,4.25,,330.5,,8.77,,1029,,23.55,,3.891,,8.2,
15-Sep-2017 11:00,2.155,,307.8,,5.391,,1114,,47.91,,1.401,,12.3,
15-Sep-2017 12:00,1.709,,119.4,,4.117,,1227,,58.67,,0.812,,5.9,
15-Sep-2017 13:00,2.399,,115,,5.93,,1313,,40.02,,1.814,,3.3,
15-Sep-2017 14:00,2.092,,124.5,,5.832,,1458,,67.74,,0.629,,3.1,
15-Sep-2017 15:00,2.741,,185.7,,7.06,,1542,,34.76,,2.236,,8.6,
15-Sep-2017 16:00,2.118,,217.8,,4.607,,1618,,31.44,,1.799,,10.8,
15-Sep-2017 17:00,1.366,,184.3,,2.794,,1713,,42.58,,0.988,,8.6,
15-Sep-2017 18:00,2.572,,217.7,,5.097,,1836,,17.11,,2.457,,10.4,
15-Sep-2017 19:00,1.818,,157.4,,3.088,,1920,,54.64,,0.991,,13,
15-Sep-2017 20:00,2.237,,113.1,,3.235,,2005,,28.16,,1.967,,13.7,
15-Sep-2017 21:00,4.365,,320.5,,8.82,,2129,,27.19,,3.873,,10.5,
15-Sep-2017 22:00,6.305,,324.4,,9.75,,2211,,7.56,,6.25,,18.9,
15-Sep-2017 23:00,6.999,,318.7,,11.66,,2353,,7.86,,6.933,,18,
16-Sep-2017 00:00,7.38,,317,,10.83,,44,,7.26,,7.32,,19,
16-Sep-2017 01:00,7.29,,320.3,,10.88,,120,,7.66,,7.22,,16.7,
16-Sep-2017 02:00,6.078,,333.2,,11.07,,200,,9.61,,5.993,,18.8,
16-Sep-2017 03:00,3.792,,1.2,,8.63,,300,,14.09,,3.677,,20.1,
16-Sep-2017 04:00,4.159,,343.3,,6.91,,425,,14.8,,4.02,,26.1,
16-Sep-2017 05:00,3.728,,359.3,,4.95,,513,,9.44,,3.678,,31.4,
16-Sep-2017 06:00,3.981,,0.6,,5.93,,632,,9.47,,3.927,,21.1,
16-Sep-2017 07:00,5.121,,352.7,,8.23,,732,,13.35,,4.982,,23.5,
16-Sep-2017 08:00,4.855,,351.4,,7.2,,807,,14.91,,4.69,,22.2,
16-Sep-2017 09:00,3.797,,0.8,,6.322,,919,,17.72,,3.616,,19.6,
16-Sep-2017 10:00,2.243,,358.3,,5.489,,1004,,33.66,,1.855,,16.6,
16-Sep-2017 11:00,2.022,,193.6,,5.391,,1138,,38.03,,1.576,,15.1,
16-Sep-2017 12:00,2.335,,145.1,,5.293,,1253,,31.74,,1.976,,13.3,
16-Sep-2017 13:00,2.975,,156,,7.3,,1358,,39.66,,2.262,,10.6,
16-Sep-2017 14:00,4.07,,145.3,,8.09,,1400,,22.94,,3.743,,12.4,
16-Sep-2017 15:00,5.484,,164.3,,10.98,,1559,,26.19,,4.911,,12.5,
16-Sep-2017 16:00,8.52,,187.4,,12.84,,1633,,8.42,,8.43,,12.8,
16-Sep-2017 17:00,8.15,,185.1,,11.17,,1723,,5.93,,8.11,,13.9,
16-Sep-2017 18:00,5.977,,181.5,,8.82,,1812,,6.48,,5.939,,14,
16-Sep-2017 19:00,4.144,,143.8,,6.91,,1908,,23.43,,3.797,,17.8,
16-Sep-2017 20:00,3.924,,118,,5.685,,2000,,9.45,,3.87,,13.1,
16-Sep-2017 21:00,3.158,,114.8,,4.509,,2106,,7.93,,3.127,,12.8,
16-Sep-2017 22:00,2.727,,124,,4.019,,2219,,6.25,,2.711,,15.2,
16-Sep-2017 23:00,1.731,,208.6,,4.068,,2330,,43.63,,1.229,,13.6,
17-Sep-2017 00:00,1.326,,228,,2.598,,55,,16.36,,1.272,,16,
17-Sep-2017 01:00,1.595,,228.2,,2.549,,110,,13.28,,1.552,,14.9,
17-Sep-2017 02:00,1.454,,355.9,,2.598,,222,,62.54,,0.587,,15.9,
17-Sep-2017 03:00,2.64,,352,,5.489,,359,,14.6,,2.554,,16.8,
17-Sep-2017 04:00,4.064,,331.3,,6.273,,447,,6.95,,4.034,,17.3,
17-Sep-2017 05:00,4.242,,323.7,,6.028,,545,,7.43,,4.206,,21.4,
17-Sep-2017 06:00,4.714,,330.8,,7.01,,639,,8.92,,4.657,,22.8,
17-Sep-2017 07:00,4.424,,338.2,,6.273,,726,,9.87,,4.358,,25.8,
17-Sep-2017 08:00,2.852,,356.9,,5.44,,805,,16.47,,2.734,,22.1,
17-Sep-2017 09:00,0.941,,26.3,,3.088,,901,,57.69,,0.464,,14.5,
17-Sep-2017 10:00,2.028,,141.5,,4.705,,1031,,42.26,,1.476,,16.2,
17-Sep-2017 11:00,3.309,,133.9,,6.518,,1143,,27.14,,2.937,,11.2,
17-Sep-2017 12:00,3.322,,140.7,,6.714,,1257,,25.21,,3.001,,11.3,
17-Sep-2017 13:00,2.644,,121.3,,6.077,,1311,,27.21,,2.346,,12.5,
17-Sep-2017 14:00,3.148,,145.4,,7.94,,1412,,35.04,,2.558,,15.8,
17-Sep-2017 15:00,4.862,,184.4,,8.87,,1544,,18.81,,4.6,,16.2,
17-Sep-2017 16:00,7.3,,190.1,,10.29,,1653,,8.17,,7.22,,16.5,
17-Sep-2017 17:00,7.02,,185.5,,10.83,,1714,,6.09,,6.977,,18.7,
17-Sep-2017 18:00,4.406,,165.2,,8.82,,1824,,19.3,,4.156,,24.8,
17-Sep-2017 19:00,3.816,,121.5,,6.91,,1934,,17.95,,3.629,,17.8,
17-Sep-2017 20:00,3.104,,125.9,,5.048,,2009,,8.56,,3.069,,19.6,
17-Sep-2017 21:00,2.524,,116.9,,3.921,,2113,,7.9,,2.5,,19.5,
17-Sep-2017 22:00,1.996,,230,,3.039,,2210,,15.89,,1.92,,31.1,
17-Sep-2017 23:00,1.832,,181.6,,3.235,,2319,,9.95,,1.804,,45.8,
18-Sep-2017 00:00,1.284,,132.5,,2.843,,59,,26.2,,1.15,,43.6,
18-Sep-2017 01:00,1.29,,153.3,,3.088,,101,,27.65,,1.14,,35.4,
18-Sep-2017 02:00,1.814,,127.8,,3.186,,253,,32.95,,1.514,,32.2,
18-Sep-2017 03:00,2.253,,156,,4.705,,311,,23.12,,2.07,,30.2,
18-Sep-2017 04:00,1.638,,130.6,,3.333,,444,,17.77,,1.559,,26.8,
18-Sep-2017 05:00,1.514,,176.2,,4.754,,559,,24.64,,1.374,,26.7,
18-Sep-2017 06:00,1.679,,275.5,,4.215,,600,,61,,0.727,,34.7,
18-Sep-2017 07:00,1.847,,142.5,,7.06,,757,,46.11,,1.249,,33.2,
18-Sep-2017 08:00,5.04,,172.6,,7.99,,807,,13.12,,4.908,,26.2,
18-Sep-2017 09:00,3.625,,138.1,,8.97,,934,,26.13,,3.248,,26.1,
18-Sep-2017 10:00,6.56,,184.4,,11.37,,1052,,11.6,,6.426,,37.6,
18-Sep-2017 11:00,7.36,,187.1,,11.37,,1159,,10.57,,7.23,,38.3,
18-Sep-2017 12:00,7.11,,187.2,,12.01,,1256,,11.39,,6.973,,40,
18-Sep-2017 13:00,7.09,,184.4,,11.17,,1356,,13.33,,6.901,,33.4,
18-Sep-2017 14:00,7.04,,169,,12.55,,1457,,13.14,,6.853,,28.8,
18-Sep-2017 15:00,8.01,,165.3,,11.81,,1518,,11.84,,7.84,,23.5,
18-Sep-2017 16:00,6.642,,157.3,,10.54,,1649,,15.93,,6.384,,32.2,
18-Sep-2017 17:00,4.95,,154.1,,10.63,,1700,,25.74,,4.45,,52.2,
18-Sep-2017 18:00,4.154,,131.8,,7.3,,1856,,17.38,,3.963,,22.9,
18-Sep-2017 19:00,4.626,,158.6,,7.99,,1913,,9.8,,4.559,,22.5,
18-Sep-2017 20:00,2.808,,167.2,,5.685,,2004,,33.25,,2.335,,27.1,
18-Sep-2017 21:00,1.653,,225.6,,3.333,,2100,,53.51,,0.931,,22.3,
18-Sep-2017 22:00,1.821,,324.3,,3.431,,2256,,37.73,,1.426,,22.6,
18-Sep-2017 23:00,2.75,,330.1,,4.656,,2329,,16.31,,2.639,,24.8,
19-Sep-2017 00:00,2.119,,330.7,,4.068,,4,,20,,1.99,,20.3,
19-Sep-2017 01:00,1.272,,266.1,,3.088,,100,,48.49,,0.816,,20.8,
19-Sep-2017 02:00,1.661,,335.1,,3.186,,216,,37.47,,1.306,,26.9,
19-Sep-2017 03:00,2.614,,337.9,,4.754,,349,,12.41,,2.552,,31.3,
19-Sep-2017 04:00,3.54,,324.4,,5.783,,417,,10.23,,3.483,,32,
19-Sep-2017 05:00,3.335,,307.4,,5.097,,518,,15.55,,3.212,,22.5,
19-Sep-2017 06:00,2.55,,343.5,,4.754,,650,,35.11,,2.071,,14.8,
19-Sep-2017 07:00,3.167,,342.6,,5.293,,725,,25.92,,2.842,,11.7,
19-Sep-2017 08:00,3.245,,341.8,,5.048,,807,,20.17,,3.044,,9.3,
19-Sep-2017 09:00,2.414,,120.4,,4.852,,937,,37.76,,1.889,,15.6,
19-Sep-2017 10:00,3.011,,154.7,,5.44,,1048,,16.82,,2.882,,15.1,
19-Sep-2017 11:00,2.709,,143.1,,5.195,,1115,,16.49,,2.597,,11,
19-Sep-2017 12:00,1.829,,127.5,,3.872,,1256,,20.82,,1.708,,4.2,
19-Sep-2017 13:00,3.085,,125,,7.06,,1354,,18.7,,2.921,,18.7,
19-Sep-2017 14:00,3.917,,126.1,,6.861,,1403,,15.08,,3.781,,16.7,
19-Sep-2017 15:00,3.561,,132,,6.028,,1504,,16.64,,3.411,,15.5,
19-Sep-2017 16:00,2.734,,127.1,,5.832,,1612,,14.91,,2.641,,17.3,
19-Sep-2017 17:00,3.049,,167,,5.489,,1748,,12.9,,2.972,,22.8,
19-Sep-2017 18:00,3.138,,183.3,,5.44,,1805,,16.03,,3.015,,9.8,
19-Sep-2017 19:00,1.885,,218.7,,5.44,,1907,,44.85,,1.307,,13.6,
19-Sep-2017 20:00,2.939,,333.4,,6.322,,2041,,15.54,,2.831,,12.9,
19-Sep-2017 21:00,3.611,,337.7,,5.93,,2139,,11.52,,3.538,,10.8,
19-Sep-2017 22:00,2.583,,341.6,,3.872,,2235,,16.74,,2.473,,13.4,
19-Sep-2017 23:00,3.193,,342.6,,5.293,,2343,,15.12,,3.081,,9.5,
20-Sep-2017 00:00,4.125,,343.5,,6.714,,35,,8.81,,4.076,,9.2,
20-Sep-2017 01:00,3.892,,351.9,,5.881,,130,,10.63,,3.825,,7.9,
20-Sep-2017 02:00,3.406,,325.6,,5.195,,214,,18.14,,3.235,,10.6,
20-Sep-2017 03:00,2.31,,332.4,,3.97,,302,,29.06,,2.013,,11,
20-Sep-2017 04:00,1.687,,325.5,,3.627,,438,,31.45,,1.433,,19.5,
20-Sep-2017 05:00,1.88,,2.4,,2.696,,503,,20.43,,1.761,,19,
20-Sep-2017 06:00,1.504,,9,,2.843,,633,,33.84,,1.241,,19.3,
20-Sep-2017 07:00,1.258,,127.9,,3.578,,713,,40.51,,0.943,,17.5,
20-Sep-2017 08:00,0.976,,119.6,,2.206,,835,,39.94,,0.739,,8,
20-Sep-2017 09:00,,BL,,BL,,BL,,BL,,BL,,BL,4.2,
20-Sep-2017 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
20-Sep-2017 11:00,3.587,,156.6,,7.64,,1151,,24.36,,3.262,,10.4,
20-Sep-2017 12:00,5.102,,142.1,,9.56,,1253,,17.89,,4.853,,22.1,
20-Sep-2017 13:00,5.138,,175.4,,10.09,,1353,,20.74,,4.801,,21.1,
20-Sep-2017 14:00,4.995,,176.5,,8.97,,1427,,19.94,,4.692,,21.8,
20-Sep-2017 15:00,2.924,,132.8,,5.979,,1515,,20.21,,2.742,,16.9,
20-Sep-2017 16:00,2.208,,123.3,,4.558,,1640,,22.9,,2.032,,15.6,
20-Sep-2017 17:00,2.177,,323.8,,5.195,,1756,,35.63,,1.756,,19,
20-Sep-2017 18:00,2.111,,343,,4.509,,1822,,35.61,,1.703,,17.5,
20-Sep-2017 19:00,2.303,,2.5,,5.146,,1951,,23.52,,2.108,,6.3,
20-Sep-2017 20:00,2.838,,352.3,,5.048,,2031,,19.21,,2.678,,3.7,
20-Sep-2017 21:00,1.134,,92.6,,3.48,,2122,,46.03,,0.768,,12.9,
20-Sep-2017 22:00,4.013,,97.8,,8.92,,2253,,21.15,,3.739,,5.3,
20-Sep-2017 23:00,4.757,,104.2,,8.97,,2344,,9.82,,4.687,,8.1,
21-Sep-2017 00:00,7.13,,112.3,,13.57,,57,,13.33,,6.938,,20.6,
21-Sep-2017 01:00,7.08,,116.5,,13.43,,152,,13.37,,6.883,,62.6,
21-Sep-2017 02:00,6.7,,110.9,,13.77,,201,,14.68,,6.48,,50.1,
21-Sep-2017 03:00,5.131,,118.6,,10.39,,314,,16.68,,4.913,,35.8,
21-Sep-2017 04:00,7.03,,167.4,,14.5,,434,,22.01,,6.514,,31,
21-Sep-2017 05:00,10.46,,172.6,,17.59,,547,,9.09,,10.33,,62.1,
21-Sep-2017 06:00,12.93,,172.3,,22.15,,654,,10.72,,12.71,,98,
21-Sep-2017 07:00,12.05,,169.6,,18.42,,709,,9,,11.9,,20.3,
21-Sep-2017 08:00,12.55,,178.9,,19.85,,856,,9.92,,12.36,,32,
21-Sep-2017 09:00,14.55,,173.8,,20.34,,909,,8.55,,14.38,,37.2,
21-Sep-2017 10:00,12.11,,174.4,,19.4,,1027,,11.75,,11.86,,9,
21-Sep-2017 11:00,5.325,,172.9,,18.42,,1105,,39.69,,4.047,,-4.6,
21-Sep-2017 12:00,8.86,,198.9,,18.42,,1256,,32.56,,7.43,,5.5,
21-Sep-2017 13:00,11.22,,164.7,,22,,1310,,37.83,,8.78,,51.5,
21-Sep-2017 14:00,10.91,,8.8,,21.22,,1452,,36.26,,8.72,,303.8,
21-Sep-2017 15:00,14.22,,358.3,,20.58,,1509,,11.8,,13.92,,279.4,
21-Sep-2017 16:00,11.26,,350.5,,19.7,,1613,,12.58,,10.99,,51.2,
21-Sep-2017 17:00,7.25,,349.1,,13.52,,1713,,13.11,,7.06,,7.5,
21-Sep-2017 18:00,6.114,,353.2,,12.84,,1854,,12.11,,5.977,,7.5,
21-Sep-2017 19:00,6.639,,336.5,,10.98,,1913,,10.74,,6.522,,19.2,
21-Sep-2017 20:00,4.639,,300.8,,7.99,,2057,,9.48,,4.576,,9.1,
21-Sep-2017 21:00,4.653,,322.9,,8.77,,2106,,22.24,,4.302,,7.2,
21-Sep-2017 22:00,5.768,,339.7,,9.56,,2248,,10.64,,5.669,,8.5,
21-Sep-2017 23:00,5.092,,331.9,,8.18,,2301,,8.98,,5.029,,5.4,
22-Sep-2017 00:00,5.581,,323.4,,8.53,,23,,8.11,,5.525,,4.4,
22-Sep-2017 01:00,4.939,,335.6,,7.25,,124,,6.43,,4.908,,3.2,
22-Sep-2017 02:00,4.259,,341.5,,6.322,,211,,10.15,,4.192,,6.8,
22-Sep-2017 03:00,4.33,,5.6,,6.175,,336,,8.55,,4.282,,4.1,
22-Sep-2017 04:00,3.529,,327.6,,5.146,,401,,16.84,,3.377,,16.2,
22-Sep-2017 05:00,3.092,,354.1,,4.313,,528,,18.22,,2.935,,7.8,
22-Sep-2017 06:00,3.633,,0.5,,6.714,,659,,13.71,,3.529,,6.7,
22-Sep-2017 07:00,4.215,,351.6,,7.06,,707,,13.66,,4.095,,5,
22-Sep-2017 08:00,2.67,,347.2,,6.273,,802,,21.15,,2.488,,4.9,
22-Sep-2017 09:00,1.224,,11.1,,2.99,,958,,79.6,,0.041,,2.7,
22-Sep-2017 10:00,1.689,,145.5,,4.95,,1054,,38.01,,1.317,,-0.2,
22-Sep-2017 11:00,1.88,,107.6,,5.342,,1132,,55.06,,1.012,,-0.8,
22-Sep-2017 12:00,1.995,,187.8,,5.44,,1255,,47.38,,1.313,,-3.9,
22-Sep-2017 13:00,2.23,,204.5,,6.812,,1356,,46.68,,1.49,,5.6,
22-Sep-2017 14:00,3.167,,196.1,,8.72,,1414,,37.85,,2.476,,4.7,
22-Sep-2017 15:00,2.357,,168.8,,5.636,,1506,,37.15,,1.861,,5.3,
22-Sep-2017 16:00,2.716,,185,,5.734,,1612,,23.86,,2.48,,7.7,
22-Sep-2017 17:00,3.022,,182.7,,5.146,,1702,,18.68,,2.861,,15.2,
22-Sep-2017 18:00,3.807,,161,,6.763,,1819,,24.66,,3.454,,12.5,
22-Sep-2017 19:00,3.084,,97,,6.714,,1918,,52.48,,1.789,,4.5,
22-Sep-2017 20:00,4.058,,338.9,,10.63,,2050,,36.26,,3.244,,11.2,
22-Sep-2017 21:00,7.23,,320.3,,11.66,,2112,,8.21,,7.15,,15.3,
22-Sep-2017 22:00,7.63,,322.2,,12.3,,2238,,8.49,,7.55,,11.3,
22-Sep-2017 23:00,7.51,,324,,11.52,,2314,,8.33,,7.43,,5.2,
23-Sep-2017 00:00,8.29,,322.9,,13.23,,36,,7.85,,8.21,,4.4,
23-Sep-2017 01:00,7.9,,324.2,,12.69,,106,,7.98,,7.82,,4.6,
23-Sep-2017 02:00,7.35,,324.6,,11.27,,255,,8.1,,7.28,,3.9,
23-Sep-2017 03:00,6.716,,326.2,,12.45,,301,,8.57,,6.641,,6.4,
23-Sep-2017 04:00,6.469,,323.8,,10.73,,408,,7.76,,6.409,,5.2,
23-Sep-2017 05:00,4.671,,335.4,,7.6,,510,,6.81,,4.638,,5.7,
23-Sep-2017 06:00,5.829,,338.2,,10.44,,657,,7.11,,5.784,,4.5,
23-Sep-2017 07:00,8.34,,333,,13.67,,725,,9.38,,8.23,,6.6,
23-Sep-2017 08:00,9.41,,332.3,,14.41,,833,,9.37,,9.29,,12.5,
23-Sep-2017 09:00,8.42,,328.8,,12.74,,901,,10.17,,8.29,,5.7,
23-Sep-2017 10:00,5.892,,334.3,,11.22,,1001,,17.45,,5.618,,4.4,
23-Sep-2017 11:00,4.53,,327,,9.02,,1117,,23.33,,4.154,,5.4,
23-Sep-2017 12:00,3.559,,342.7,,7.06,,1204,,30.09,,3.068,,7.6,
23-Sep-2017 13:00,2.95,,343.4,,7.35,,1309,,25.39,,2.66,,3,
23-Sep-2017 14:00,2.318,,351.1,,5.783,,1447,,43.03,,1.664,,4.6,
23-Sep-2017 15:00,1.53,,336.1,,4.852,,1500,,42,,1.118,,5.3,
23-Sep-2017 16:00,1.722,,309.8,,5.097,,1617,,32.47,,1.446,,4.5,
23-Sep-2017 17:00,1.424,,285.7,,4.362,,1705,,20.97,,1.329,,7.7,
23-Sep-2017 18:00,1.318,,290.1,,2.255,,1815,,33.22,,1.096,,17.2,
23-Sep-2017 19:00,1.346,,291.9,,4.264,,1955,,42.5,,0.975,,7.7,
23-Sep-2017 20:00,3.41,,327,,5.048,,2033,,10.27,,3.355,,5,
23-Sep-2017 21:00,6.07,,319,,10.98,,2159,,7.81,,6.014,,7.2,
23-Sep-2017 22:00,7.47,,318.3,,11.32,,2235,,7.16,,7.42,,6.9,
23-Sep-2017 23:00,6.866,,315.6,,10.39,,2326,,7.39,,6.809,,5.3,
24-Sep-2017 00:00,6.384,,323.4,,10.05,,2,,7.61,,6.327,,5,
24-Sep-2017 01:00,4.938,,335,,8.43,,108,,10.77,,4.85,,4.4,
24-Sep-2017 02:00,4.673,,340.5,,7.11,,200,,7.25,,4.635,,4.9,
24-Sep-2017 03:00,4.754,,342.1,,6.861,,351,,6.89,,4.72,,5.7,
24-Sep-2017 04:00,4.757,,342.6,,7.11,,455,,7.79,,4.713,,3.9,
24-Sep-2017 05:00,5.117,,341.5,,7.15,,520,,7.76,,5.07,,5.9,
24-Sep-2017 06:00,5.127,,341.2,,8.04,,657,,7.32,,5.086,,2.3,
24-Sep-2017 07:00,6.033,,347,,8.77,,736,,10.16,,5.938,,3.9,
24-Sep-2017 08:00,6.631,,348.5,,9.85,,833,,11.25,,6.504,,2.8,
24-Sep-2017 09:00,7.12,,338.5,,10.73,,945,,11.86,,6.969,,3.3,
24-Sep-2017 10:00,6.413,,333.8,,10.59,,1010,,16.27,,6.154,,4.3,
24-Sep-2017 11:00,4.742,,325.7,,8.63,,1105,,22.31,,4.382,,6.4,
24-Sep-2017 12:00,4.389,,323.1,,8.48,,1214,,18.86,,4.151,,9.9,
24-Sep-2017 13:00,3.26,,336.6,,7.79,,1305,,24.08,,2.972,,10.2,
24-Sep-2017 14:00,2.878,,344.9,,7.35,,1437,,26.5,,2.57,,5.1,
24-Sep-2017 15:00,2.62,,328,,6.077,,1539,,24.55,,2.379,,4.5,
24-Sep-2017 16:00,1.991,,340.3,,4.95,,1630,,27.87,,1.755,,3.2,
24-Sep-2017 17:00,1.459,,236.1,,3.186,,1748,,52.63,,0.843,,9,
24-Sep-2017 18:00,1.433,,239.6,,2.696,,1805,,58.83,,0.677,,7.9,
24-Sep-2017 19:00,1.664,,199.8,,3.235,,1959,,51.57,,0.989,,4.7,
24-Sep-2017 20:00,2.05,,312.9,,4.068,,2013,,56.8,,1.042,,5.8,
24-Sep-2017 21:00,2.796,,338.5,,4.901,,2155,,9.99,,2.754,,16.3,
24-Sep-2017 22:00,3.605,,334.9,,5.832,,2254,,7.84,,3.572,,4.6,
24-Sep-2017 23:00,5.025,,332.1,,7.79,,2341,,7.72,,4.979,,7,
25-Sep-2017 00:00,4.68,,332.5,,6.812,,1,,6.94,,4.646,,5.5,
25-Sep-2017 01:00,4.112,,336.9,,7.64,,152,,8.05,,4.072,,5.1,
25-Sep-2017 02:00,4.277,,342.3,,7.3,,207,,8.38,,4.231,,6.1,
25-Sep-2017 03:00,4.164,,340.9,,5.979,,339,,8.83,,4.115,,8.7,
25-Sep-2017 04:00,3.798,,0.5,,6.665,,437,,10.37,,3.735,,10,
25-Sep-2017 05:00,5.358,,337.3,,8.53,,518,,9.29,,5.288,,11.9,
25-Sep-2017 06:00,5.569,,339,,8.97,,653,,8.69,,5.504,,6.8,
25-Sep-2017 07:00,5.997,,346,,9.16,,754,,10.46,,5.897,,7.6,
25-Sep-2017 08:00,6.915,,344.4,,11.07,,818,,11.16,,6.784,,9.3,
25-Sep-2017 09:00,6.874,,350.8,,11.71,,945,,14.49,,6.654,,7.7,
25-Sep-2017 10:00,7.21,,330.1,,11.17,,1003,,13.38,,7.02,,13.2,
25-Sep-2017 11:00,5.243,,328.1,,9.51,,1111,,17.15,,5.008,,10.4,
25-Sep-2017 12:00,4.493,,331,,12.1,,1234,,17.8,,4.276,,,BA
25-Sep-2017 13:00,4.585,,331.3,,7.74,,1300,,17.1,,4.381,,57.8,
25-Sep-2017 14:00,4.638,,332.9,,8.04,,1444,,16.29,,4.451,,34.2,
25-Sep-2017 15:00,4.76,,333.5,,7.84,,1504,,11.99,,4.656,,35.2,
25-Sep-2017 16:00,3.918,,332.9,,6.567,,1623,,10.26,,3.855,,25.9,
25-Sep-2017 17:00,1.714,,315.9,,4.607,,1703,,35.9,,1.378,,22.9,
25-Sep-2017 18:00,2.142,,254.2,,4.313,,1849,,49.33,,1.348,,15.8,
25-Sep-2017 19:00,2.578,,267.1,,5.293,,1922,,21.56,,2.395,,14,
25-Sep-2017 20:00,2.083,,33.9,,3.578,,2050,,37.44,,1.638,,12.8,
