,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Sep-2017 02:00,1.587,,169.7,,2.794,,244,,17.09,,42.32,,1.153,,7.8,
12-Sep-2017 03:00,0.651,,29.7,,2.451,,348,,17.19,,36.69,,0.517,,8.5,
12-Sep-2017 04:00,2.01,,44,,3.529,,450,,16.83,,20.46,,1.882,,9.1,
12-Sep-2017 05:00,2.285,,55.6,,3.823,,509,,16.73,,10.09,,2.249,,12.3,
12-Sep-2017 06:00,0.469,,294.7,,2.059,,647,,18.61,,51.49,,0.279,,17.9,
12-Sep-2017 07:00,1.014,,11.8,,2.255,,714,,18.65,,23.06,,0.932,,19.5,
12-Sep-2017 08:00,1.012,,14.5,,3.088,,839,,20.41,,25.42,,0.912,,15.3,
12-Sep-2017 09:00,0.926,,44.8,,2.647,,957,,22.29,,47.26,,0.611,,2.5,
12-Sep-2017 10:00,1.161,,40.2,,3.431,,1023,,23.76,,32.69,,0.972,,10.4,
12-Sep-2017 11:00,0.705,,51.5,,2.745,,1100,,25.6,,65.98,,0.237,,13,
12-Sep-2017 12:00,0.456,,129.8,,2.402,,1250,,27.76,,41.81,,0.334,,0,
12-Sep-2017 13:00,2.504,,168.1,,8.82,,1355,,30.17,,46.73,,1.671,,2.6,
12-Sep-2017 14:00,5.974,,190,,11.22,,1413,,31.11,,20.83,,5.579,,1,
12-Sep-2017 15:00,6.307,,178.9,,10.44,,1523,,30.95,,14.07,,6.116,,4.3,
12-Sep-2017 16:00,6.986,,189,,10.44,,1617,,30.82,,8.84,,6.902,,6.3,
12-Sep-2017 17:00,6.082,,183.7,,9.9,,1704,,29.76,,7.71,,6.027,,4.8,
12-Sep-2017 18:00,4.294,,174.6,,5.93,,1817,,27.81,,9.88,,4.23,,13.1,
12-Sep-2017 19:00,3.923,,183.6,,5.832,,1905,,26.69,,6.2,,3.9,,10.7,
12-Sep-2017 20:00,4.248,,178.6,,5.685,,2053,,25.88,,6.12,,4.224,,6.6,
12-Sep-2017 21:00,4.616,,189.2,,6.812,,2114,,25.38,,6.92,,4.582,,10.2,
12-Sep-2017 22:00,4.787,,180.7,,7.11,,2206,,24.78,,6.89,,4.752,,2.3,
12-Sep-2017 23:00,4.973,,155.4,,6.175,,2352,,24.15,,6.53,,4.94,,-2.2,
13-Sep-2017 00:00,4.809,,151.3,,6.028,,11,,23.82,,5.73,,4.785,,0.3,
13-Sep-2017 01:00,4.497,,158.3,,5.832,,102,,23.33,,5.85,,4.474,,-1.6,
13-Sep-2017 02:00,3.241,,180.7,,5.244,,210,,22.03,,32.63,,2.715,,0.5,
13-Sep-2017 03:00,1.265,,214.7,,4.901,,303,,20.19,,29.72,,1.094,,14.7,
13-Sep-2017 04:00,1.7,,330.2,,4.117,,427,,19.47,,48.82,,1.082,,11.1,
13-Sep-2017 05:00,0.261,,195.5,,2.206,,535,,18.61,,27.31,,0.231,,20.2,
13-Sep-2017 06:00,2.224,,197.4,,3.48,,642,,18.71,,9.67,,2.193,,6.8,
13-Sep-2017 07:00,0.969,,177.7,,2.598,,712,,21.88,,25.12,,0.876,,8.1,
13-Sep-2017 08:00,0.426,,54.6,,2.206,,832,,23.92,,39.48,,0.325,,18.2,
13-Sep-2017 09:00,0.456,,64.8,,2.255,,938,,25.64,,51.27,,0.274,,4.4,
13-Sep-2017 10:00,1.521,,195.3,,4.852,,1038,,27.46,,51.81,,0.899,,-3.3,
13-Sep-2017 11:00,5.154,,190.5,,10.68,,1150,,28.93,,23.31,,4.727,,1.9,
13-Sep-2017 12:00,7.44,,185.5,,11.71,,1234,,29.49,,15.58,,7.17,,-7.7,
13-Sep-2017 13:00,7.02,,165.6,,11.56,,1312,,29.91,,20.08,,6.584,,-2.3,
13-Sep-2017 14:00,7.8,,166.5,,13.57,,1431,,30.16,,16.18,,7.48,,-6.4,
13-Sep-2017 15:00,7.78,,170.7,,12.55,,1503,,30.08,,19.39,,7.34,,-10,
13-Sep-2017 16:00,8.23,,174.4,,11.22,,1603,,29.56,,9.94,,8.11,,-1.8,
13-Sep-2017 17:00,6.177,,177.7,,11.56,,1700,,28.25,,9.15,,6.098,,5.1,
13-Sep-2017 18:00,4.086,,147.9,,5.636,,1855,,25.92,,14.91,,3.948,,2.4,
13-Sep-2017 19:00,4.75,,166.9,,6.567,,1954,,24.48,,16.08,,4.563,,11,
13-Sep-2017 20:00,4.418,,177.6,,7.5,,2036,,23.52,,25.96,,3.964,,18.5,
13-Sep-2017 21:00,5.361,,189.4,,7.69,,2122,,22.23,,10.97,,5.263,,10.2,
13-Sep-2017 22:00,2.941,,144.9,,7.5,,2253,,21.09,,47.14,,1.945,,6.4,
13-Sep-2017 23:00,4.458,,210.5,,6.763,,2334,,20.55,,36.29,,3.563,,15,
14-Sep-2017 00:00,5.971,,165.7,,8.58,,30,,19.65,,6.2,,5.936,,33.4,
14-Sep-2017 01:00,1.593,,163.3,,5.342,,100,,18.73,,63.47,,0.615,,36.1,
14-Sep-2017 02:00,2.209,,192.2,,3.774,,207,,16.4,,31.67,,1.872,,18.2,
14-Sep-2017 03:00,2.887,,189.7,,4.95,,346,,14.86,,34.55,,2.362,,13.3,
14-Sep-2017 04:00,1.944,,169.4,,4.019,,400,,14.85,,15.57,,1.872,,18.1,
14-Sep-2017 05:00,2.49,,164.7,,4.117,,510,,15.57,,35.74,,2.005,,23.9,
14-Sep-2017 06:00,0.971,,32.2,,4.117,,602,,15.01,,27.83,,0.856,,24.6,
14-Sep-2017 07:00,0.423,,20.1,,2.01,,714,,18.03,,31.67,,0.359,,21.4,
14-Sep-2017 08:00,0.378,,241.5,,1.912,,806,,20.99,,71.9,,0.08,,17.8,
14-Sep-2017 09:00,0.614,,52.3,,3.333,,937,,23.59,,52.21,,0.359,,7.2,
14-Sep-2017 10:00,0.805,,127.7,,2.451,,1025,,25.37,,63.19,,0.315,,5.5,
14-Sep-2017 11:00,3.116,,188.7,,7.84,,1134,,26.87,,30.46,,2.676,,10.2,
14-Sep-2017 12:00,6.783,,189.7,,11.07,,1251,,27.5,,12.26,,6.627,,19.4,
14-Sep-2017 13:00,8.9,,187.3,,12.64,,1347,,28.06,,11.13,,8.73,,16.1,
14-Sep-2017 14:00,8.4,,181.9,,12.35,,1405,,28.26,,11.97,,8.21,,21.5,
14-Sep-2017 15:00,7.58,,157.1,,13.18,,1501,,28.08,,13.15,,7.38,,19.3,
14-Sep-2017 16:00,7.42,,150.7,,12.05,,1657,,28.32,,11.85,,7.26,,24.5,
14-Sep-2017 17:00,7.12,,164.1,,11.37,,1720,,27.8,,11.74,,6.967,,17.1,
14-Sep-2017 18:00,5.885,,219.7,,9.75,,1806,,26.73,,28.18,,5.173,,-8.5,
14-Sep-2017 19:00,3.5,,158.1,,9.21,,1904,,25.74,,24.46,,3.181,,5.9,
14-Sep-2017 20:00,1.307,,169.4,,4.068,,2007,,25.31,,47.93,,0.849,,2.5,
14-Sep-2017 21:00,1.512,,133.6,,5.538,,2109,,24.27,,51.05,,0.912,,21,
14-Sep-2017 22:00,1.903,,39.5,,6.273,,2233,,22.76,,31.31,,1.619,,10.3,
14-Sep-2017 23:00,2.954,,15.8,,6.126,,2307,,21.93,,42.75,,2.131,,2.3,
15-Sep-2017 00:00,4.665,,60.3,,8.48,,58,,21.94,,13.04,,4.544,,9.8,
15-Sep-2017 01:00,5.112,,54.3,,8.48,,109,,19.89,,8.96,,5.049,,15.5,
15-Sep-2017 02:00,4.111,,24.1,,6.763,,222,,19.78,,17.9,,3.91,,13,
15-Sep-2017 03:00,4.957,,59.2,,7.01,,302,,19.19,,6.42,,4.926,,11.3,
15-Sep-2017 04:00,3.517,,65.9,,6.077,,405,,18.19,,9.59,,3.467,,15.3,
15-Sep-2017 05:00,3.232,,62.6,,5.048,,545,,17.05,,20.72,,3.02,,19.3,
15-Sep-2017 06:00,3.463,,48.2,,5.146,,612,,17.47,,17.02,,3.31,,13.7,
15-Sep-2017 07:00,2.316,,52,,4.852,,702,,19.31,,23.76,,2.116,,18.5,
15-Sep-2017 08:00,2.761,,21.4,,8.92,,849,,21.25,,47.71,,1.803,,22,
15-Sep-2017 09:00,7.05,,32.4,,10,,904,,22.5,,10.25,,6.941,,21,
15-Sep-2017 10:00,5.246,,21.5,,9.11,,1006,,24.13,,15.96,,5.043,,5.2,
15-Sep-2017 11:00,2.209,,32.9,,5.342,,1127,,25.2,,35.19,,1.792,,5.2,
15-Sep-2017 12:00,1.836,,291.1,,5.293,,1201,,26.07,,41.94,,1.344,,3.7,
15-Sep-2017 13:00,1.494,,322.9,,4.999,,1351,,27.01,,34.83,,1.218,,7.5,
15-Sep-2017 14:00,1.571,,309.8,,4.117,,1400,,27.61,,29.85,,1.358,,6.1,
15-Sep-2017 15:00,3.405,,206.5,,7.15,,1513,,27.66,,33.91,,2.808,,13.3,
15-Sep-2017 16:00,4.461,,201,,7.4,,1620,,27.38,,17.8,,4.246,,10.5,
15-Sep-2017 17:00,4.251,,194.9,,6.224,,1708,,26.31,,8.1,,4.209,,12.6,
15-Sep-2017 18:00,2.871,,166.7,,4.362,,1859,,24.27,,15.5,,2.766,,16.6,
15-Sep-2017 19:00,3.273,,170,,5.048,,1939,,22.82,,13.62,,3.18,,16.7,
15-Sep-2017 20:00,2.864,,154.8,,3.97,,2007,,23.05,,12.62,,2.795,,22.2,
15-Sep-2017 21:00,0.417,,82.9,,3.872,,2153,,23.48,,37.58,,0.327,,22.9,
15-Sep-2017 22:00,5.397,,353,,10.98,,2255,,21.91,,18.88,,5.104,,16.4,
15-Sep-2017 23:00,9.75,,358.5,,14.5,,2309,,21.87,,13.15,,9.49,,21.9,
16-Sep-2017 00:00,10.05,,355.8,,14.46,,32,,21.14,,11.9,,9.83,,24.2,
16-Sep-2017 01:00,8.47,,4,,12.55,,100,,20.16,,9.66,,8.35,,21.2,
16-Sep-2017 02:00,6.632,,50.9,,10.83,,259,,18.54,,18.27,,6.294,,20.4,
16-Sep-2017 03:00,6.218,,54.9,,10.78,,306,,17.5,,12.01,,6.081,,20.3,
16-Sep-2017 04:00,5.364,,46.3,,9.31,,420,,16.42,,8.35,,5.307,,24.3,
16-Sep-2017 05:00,3.785,,24.7,,5.587,,500,,15.8,,19.26,,3.571,,26.3,
16-Sep-2017 06:00,1.515,,15.8,,5.636,,602,,16.37,,19.97,,1.422,,27.5,
16-Sep-2017 07:00,3.713,,34.6,,5.685,,752,,17.65,,8.78,,3.669,,29.9,
16-Sep-2017 08:00,3.367,,1.8,,6.077,,811,,19.3,,29.2,,2.929,,29.7,
16-Sep-2017 09:00,2.747,,334,,5.244,,922,,20.89,,22.92,,2.527,,24.7,
16-Sep-2017 10:00,2.291,,342.6,,6.077,,1052,,22.63,,24.86,,2.075,,23.9,
16-Sep-2017 11:00,1.177,,336.8,,4.019,,1158,,24.39,,48.56,,0.754,,18.9,
16-Sep-2017 12:00,1.237,,264.6,,4.313,,1237,,25.7,,56.18,,0.642,,15.9,
16-Sep-2017 13:00,4.246,,193.5,,8.58,,1330,,27.29,,24.76,,3.85,,12.4,
16-Sep-2017 14:00,6.876,,191.4,,11.03,,1419,,27.74,,16.03,,6.606,,14.2,
16-Sep-2017 15:00,7.58,,190.6,,11.03,,1535,,27.55,,10.98,,7.44,,16.9,
16-Sep-2017 16:00,7.48,,188,,11.03,,1604,,27.11,,10.47,,7.35,,14.1,
16-Sep-2017 17:00,6.015,,191.5,,9.8,,1700,,25.91,,6.59,,5.975,,15.2,
16-Sep-2017 18:00,4.826,,180.4,,6.469,,1844,,24.42,,8.56,,4.773,,13.7,
16-Sep-2017 19:00,3.883,,183.8,,5.881,,1958,,22.86,,10.87,,3.814,,16.7,
16-Sep-2017 20:00,4.749,,162.6,,6.028,,2017,,21.97,,14.35,,4.6,,16.5,
16-Sep-2017 21:00,5.483,,148.8,,6.91,,2142,,21.28,,3.84,,5.471,,15.1,
16-Sep-2017 22:00,4.737,,158.6,,6.91,,2206,,20.49,,14.01,,4.595,,16.7,
16-Sep-2017 23:00,4.543,,175.7,,5.832,,2332,,20.89,,9.3,,4.483,,18.2,
17-Sep-2017 00:00,4.502,,167.1,,6.224,,17,,20.23,,7.61,,4.463,,18.4,
17-Sep-2017 01:00,1.994,,182.3,,4.558,,111,,19.04,,32.65,,1.67,,19.2,
17-Sep-2017 02:00,1.21,,216.6,,3.872,,257,,18.49,,32.27,,1.018,,18.9,
17-Sep-2017 03:00,3.057,,160.4,,4.607,,303,,17.47,,28.81,,2.671,,19.4,
17-Sep-2017 04:00,0.944,,354.3,,5.097,,446,,16.32,,34.28,,0.775,,24.5,
17-Sep-2017 05:00,1.381,,63.3,,3.431,,509,,15.1,,19.75,,1.299,,22.5,
17-Sep-2017 06:00,0.617,,232.6,,2.99,,631,,15.77,,23.25,,0.567,,20.3,
17-Sep-2017 07:00,0.503,,24.5,,3.039,,756,,18.58,,30.93,,0.43,,19.1,
17-Sep-2017 08:00,0.838,,13.6,,3.284,,803,,20.66,,33.47,,0.695,,29.5,
17-Sep-2017 09:00,0.487,,329.2,,2.696,,936,,23.51,,47.13,,0.322,,24,
17-Sep-2017 10:00,0.899,,49.3,,3.48,,1054,,25.01,,41.94,,0.658,,19.3,
17-Sep-2017 11:00,1.181,,210.4,,4.068,,1129,,26.79,,59.01,,0.554,,12.9,
17-Sep-2017 12:00,3.393,,181.6,,10.05,,1257,,28.08,,35.51,,2.741,,16.4,
17-Sep-2017 13:00,5.774,,190,,10.19,,1319,,28.63,,16.05,,5.547,,20.6,
17-Sep-2017 14:00,6.905,,192.4,,11.37,,1432,,28.73,,17.34,,6.589,,20.2,
17-Sep-2017 15:00,7.62,,196.5,,10.88,,1522,,28.7,,11.59,,7.46,,19.4,
17-Sep-2017 16:00,7.46,,189.1,,10.68,,1603,,28.25,,10.33,,7.34,,18.5,
17-Sep-2017 17:00,5.994,,171.5,,9.51,,1705,,27.27,,10.48,,5.894,,18,
17-Sep-2017 18:00,4.598,,184.4,,6.861,,1848,,25.45,,5.93,,4.573,,26.8,
17-Sep-2017 19:00,4.641,,178.7,,6.322,,1948,,24.35,,14.3,,4.497,,20,
17-Sep-2017 20:00,4.859,,155.3,,6.126,,2025,,23.47,,5.59,,4.835,,23.4,
17-Sep-2017 21:00,5.229,,149.2,,6.714,,2108,,22.8,,4.66,,5.212,,36,
17-Sep-2017 22:00,4.031,,174.1,,6.126,,2200,,21.61,,17.35,,3.846,,39.3,
17-Sep-2017 23:00,5.003,,175.4,,7.11,,2340,,21.72,,8.27,,4.951,,35.8,
18-Sep-2017 00:00,4.585,,167.7,,6.175,,8,,21.67,,6.23,,4.558,,37.6,
18-Sep-2017 01:00,3.775,,174,,5.489,,145,,20.95,,4.6,,3.763,,32.2,
18-Sep-2017 02:00,4.151,,169.4,,6.077,,229,,20.08,,5.19,,4.134,,28.9,
18-Sep-2017 03:00,3.874,,173.8,,6.126,,357,,19.9,,7.62,,3.84,,32.7,
18-Sep-2017 04:00,4.603,,170.1,,6.714,,442,,19.98,,5.94,,4.578,,29.3,
18-Sep-2017 05:00,3.236,,194.6,,6.959,,504,,17.74,,27.12,,2.874,,47.6,
18-Sep-2017 06:00,1.716,,222.5,,4.264,,636,,18.32,,23.64,,1.57,,42.4,
18-Sep-2017 07:00,5.312,,198.1,,9.26,,714,,21.54,,10.04,,5.231,,46,
18-Sep-2017 08:00,7.09,,191.2,,9.7,,850,,23.28,,7.8,,7.03,,45.2,
18-Sep-2017 09:00,8.55,,195.8,,12.3,,950,,24.71,,8.18,,8.47,,48.4,
18-Sep-2017 10:00,8.89,,185,,12.99,,1013,,25.98,,15.6,,8.56,,48.5,
18-Sep-2017 11:00,8.52,,175,,13.62,,1154,,26.99,,12.36,,8.32,,60.3,
18-Sep-2017 12:00,8.74,,170.5,,13.82,,1202,,27.93,,12.62,,8.53,,41.1,
18-Sep-2017 13:00,10.22,,161.8,,16.02,,1342,,29.08,,10.6,,10.04,,50.1,
18-Sep-2017 14:00,11.42,,149.4,,17.35,,1454,,29.95,,8.63,,11.29,,87.8,
18-Sep-2017 15:00,10.81,,165.4,,16.22,,1517,,30.7,,15.34,,10.42,,54.8,
18-Sep-2017 16:00,10.79,,179.9,,17.93,,1621,,29.51,,10.91,,10.59,,67.1,
18-Sep-2017 17:00,8.48,,166.5,,16.12,,1700,,27.43,,11.65,,8.3,,44.5,
18-Sep-2017 18:00,9.19,,157.9,,14.36,,1800,,26.16,,8.94,,9.08,,39.1,
18-Sep-2017 19:00,8.85,,162,,13.18,,1915,,25.21,,11.15,,8.68,,33.3,
18-Sep-2017 20:00,6.469,,179,,13.67,,2001,,25.09,,35.15,,5.251,,18.5,
18-Sep-2017 21:00,8.41,,147.3,,14.01,,2144,,23.8,,13.42,,8.18,,34.8,
18-Sep-2017 22:00,9.54,,145.6,,15.48,,2257,,22.74,,13.18,,9.29,,58.5,
18-Sep-2017 23:00,8.65,,154.1,,14.99,,2301,,22.09,,11.98,,8.46,,40.2,
19-Sep-2017 00:00,4.447,,168.9,,9.36,,4,,21.46,,17.5,,4.239,,20.2,
19-Sep-2017 01:00,5.443,,168.8,,7.99,,151,,21.27,,6.52,,5.408,,8.6,
19-Sep-2017 02:00,4.541,,169.9,,9.46,,227,,20.41,,33.64,,3.758,,26.2,
19-Sep-2017 03:00,1.82,,235.7,,3.529,,303,,16.92,,44.74,,1.265,,33.2,
19-Sep-2017 04:00,0.653,,228.9,,4.215,,500,,17.39,,26.16,,0.585,,32.9,
19-Sep-2017 05:00,1.313,,63.8,,4.117,,500,,14.61,,72.5,,0.261,,39.5,
19-Sep-2017 06:00,2.046,,160.9,,4.754,,601,,14.52,,28.44,,1.794,,33.2,
19-Sep-2017 07:00,0.938,,250.9,,2.892,,758,,15.99,,46.67,,0.627,,32.7,
19-Sep-2017 08:00,1.196,,205.2,,2.843,,804,,18.41,,27.92,,1.054,,28.4,
19-Sep-2017 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,30.1,
19-Sep-2017 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
19-Sep-2017 11:00,1.06,,325.1,,3.431,,1141,,25.35,,57.84,,0.519,,,BL
19-Sep-2017 12:00,1.18,,19.4,,2.892,,1256,,26.35,,36.68,,0.938,,,BL
19-Sep-2017 13:00,2.678,,46.2,,7.45,,1357,,28.05,,24.08,,2.441,,10.4,
19-Sep-2017 14:00,4.216,,118.7,,9.41,,1422,,29.4,,53.96,,2.345,,19,
19-Sep-2017 15:00,4.768,,92.4,,8.63,,1554,,29.43,,35.94,,3.829,,18,
19-Sep-2017 16:00,6.725,,77.2,,9.41,,1620,,28.66,,8.33,,6.654,,15.5,
19-Sep-2017 17:00,3.183,,65.5,,7.84,,1720,,27.64,,25.58,,2.865,,9.9,
19-Sep-2017 18:00,1.42,,115.4,,4.46,,1858,,26.17,,52.65,,0.82,,10.9,
19-Sep-2017 19:00,3.526,,169.8,,4.999,,1936,,24.15,,13.64,,3.426,,16.7,
19-Sep-2017 20:00,3.252,,184.9,,5.489,,2002,,23.11,,17.66,,3.097,,21.8,
19-Sep-2017 21:00,2.044,,248.3,,7.01,,2155,,23.04,,56.12,,1.063,,24.2,
19-Sep-2017 22:00,1.777,,184.3,,4.019,,2254,,22.13,,49.63,,1.11,,24.7,
19-Sep-2017 23:00,1.608,,181.4,,3.676,,2300,,18.72,,47.54,,1.054,,20.9,
20-Sep-2017 00:00,2.673,,81.1,,4.705,,55,,20.77,,20,,2.51,,9,
20-Sep-2017 01:00,2.412,,62.1,,5.636,,119,,20.33,,30.74,,2.064,,12.7,
20-Sep-2017 02:00,0.642,,41.6,,2.794,,250,,18.34,,56.5,,0.33,,14.2,
20-Sep-2017 03:00,2.424,,82.1,,4.215,,310,,18.05,,24.46,,2.203,,7.9,
20-Sep-2017 04:00,0.942,,213.3,,2.598,,500,,17.19,,36.41,,0.751,,17.1,
20-Sep-2017 05:00,1.708,,186.9,,2.941,,504,,13,,31.6,,1.448,,21.6,
20-Sep-2017 06:00,0.851,,174.8,,2.402,,625,,16.15,,24.14,,0.775,,9.1,
20-Sep-2017 07:00,0.442,,44.8,,2.5,,757,,18.95,,40.83,,0.33,,21.9,
20-Sep-2017 08:00,1.133,,24.8,,2.696,,819,,20.84,,19.42,,1.068,,22.6,
20-Sep-2017 09:00,0.678,,325.8,,2.892,,947,,23.23,,43.95,,0.478,,17.8,
20-Sep-2017 10:00,1.196,,195.7,,4.215,,1049,,24.99,,49.46,,0.75,,17.7,
20-Sep-2017 11:00,7.55,,189.4,,12.45,,1152,,25.76,,12,,7.39,,37.2,
20-Sep-2017 12:00,8.88,,193.4,,13.23,,1204,,26.43,,10.81,,8.72,,33.7,
20-Sep-2017 13:00,6.717,,173.6,,10.93,,1324,,27.6,,17.06,,6.419,,18.9,
20-Sep-2017 14:00,7.36,,166.1,,14.75,,1454,,29.41,,17.56,,7.01,,16.5,
20-Sep-2017 15:00,6.702,,173,,15.09,,1508,,30.2,,35.16,,5.439,,7.2,
20-Sep-2017 16:00,6.167,,254.4,,13.57,,1639,,30.17,,19.07,,5.825,,-4,
20-Sep-2017 17:00,8.9,,248,,14.5,,1728,,28.64,,16.34,,8.54,,3.7,
20-Sep-2017 18:00,9.32,,241.8,,13.82,,1817,,27.13,,14.19,,9.03,,4.9,
20-Sep-2017 19:00,10.52,,233.3,,16.56,,1938,,26.14,,7.74,,10.43,,3.2,
20-Sep-2017 20:00,10.47,,227.1,,16.17,,2005,,25.63,,8.8,,10.35,,4.6,
20-Sep-2017 21:00,10.64,,219.6,,15.29,,2103,,24.85,,7.39,,10.55,,7.1,
20-Sep-2017 22:00,10.86,,212.5,,17.3,,2253,,24.45,,8.75,,10.74,,9.5,
20-Sep-2017 23:00,9.97,,209.7,,16.95,,2335,,23.84,,14.8,,9.64,,8.1,
21-Sep-2017 00:00,5.391,,159,,13.23,,0,,22.68,,25.27,,4.867,,19.9,
21-Sep-2017 01:00,8.01,,159.8,,19.89,,134,,21.39,,19.96,,7.52,,27.7,
21-Sep-2017 02:00,12.33,,163.1,,19.4,,228,,20.19,,10.39,,12.12,,41.3,
21-Sep-2017 03:00,12.89,,162.7,,19.55,,339,,19.66,,8.85,,12.74,,55.1,
21-Sep-2017 04:00,13.6,,165.5,,19.99,,453,,19.4,,9.06,,13.43,,88.3,
21-Sep-2017 05:00,14.05,,163.4,,25.24,,531,,18.79,,9.34,,13.86,,60.6,
21-Sep-2017 06:00,12.4,,165.8,,19.01,,620,,18.5,,10.04,,12.21,,60.2,
21-Sep-2017 07:00,11.4,,175.1,,18.42,,724,,18.58,,10.21,,11.22,,44.7,
21-Sep-2017 08:00,11.97,,176.5,,18.77,,826,,18.28,,11.63,,11.73,,70.5,
21-Sep-2017 09:00,12.96,,170.9,,17.93,,919,,17.4,,8.24,,12.83,,38,
21-Sep-2017 10:00,12.7,,171.7,,23.03,,1024,,18.23,,17.52,,12.11,,95.5,
21-Sep-2017 11:00,11.42,,203.7,,19.06,,1113,,19.15,,17.63,,10.88,,62.5,
21-Sep-2017 12:00,10.87,,200.3,,20.78,,1242,,19.43,,16,,10.45,,31.5,
21-Sep-2017 13:00,9.36,,207,,16.12,,1325,,19.05,,12.96,,9.12,,16,
21-Sep-2017 14:00,10.78,,258.4,,20.97,,1439,,19.96,,18.93,,10.19,,1,
21-Sep-2017 15:00,10.54,,276.1,,18.87,,1511,,19.56,,11.75,,10.32,,5.5,
21-Sep-2017 16:00,8.29,,272.4,,17.59,,1658,,18.82,,16.72,,7.94,,3.5,
21-Sep-2017 17:00,9.79,,291.6,,15.14,,1732,,17.42,,11.15,,9.61,,5,
21-Sep-2017 18:00,7.27,,293,,13.57,,1836,,16.64,,15.79,,6.99,,7.9,
21-Sep-2017 19:00,4.117,,346.9,,10.34,,1935,,15.22,,29.08,,3.586,,13.9,
21-Sep-2017 20:00,3.154,,315.4,,8.67,,2045,,14.79,,28.82,,2.755,,15.2,
21-Sep-2017 21:00,5.217,,342.3,,8.23,,2120,,13.52,,9.11,,5.151,,10.1,
21-Sep-2017 22:00,4.994,,47.2,,11.22,,2242,,12.25,,25.27,,4.508,,23.5,
21-Sep-2017 23:00,5.243,,20.4,,12.69,,2317,,11.7,,21.78,,4.864,,7.5,
22-Sep-2017 00:00,4.421,,11.2,,8.23,,16,,11.13,,19.58,,4.162,,8.6,
22-Sep-2017 01:00,5.529,,44.7,,8.97,,134,,10.42,,12.9,,5.389,,12.2,
22-Sep-2017 02:00,6.191,,47.2,,13.82,,237,,9.95,,9.56,,6.104,,1.3,
22-Sep-2017 03:00,5.665,,43.2,,8.72,,306,,9.33,,10.63,,5.568,,10,
22-Sep-2017 04:00,2.523,,35.8,,6.567,,406,,8.12,,14.49,,2.442,,16.8,
22-Sep-2017 05:00,2.166,,67.6,,3.872,,514,,7.42,,7.1,,2.15,,0.5,
22-Sep-2017 06:00,2.7,,48,,4.313,,629,,8.64,,18.91,,2.553,,10.2,
22-Sep-2017 07:00,1.514,,11.8,,3.431,,711,,9.68,,23.14,,1.39,,2.7,
22-Sep-2017 08:00,1.372,,28,,3.97,,849,,11.29,,42.52,,0.994,,-2.1,
22-Sep-2017 09:00,2.077,,308,,4.803,,907,,12.74,,24.11,,1.893,,8.2,
22-Sep-2017 10:00,2.613,,317.1,,6.273,,1054,,14.36,,26.81,,2.327,,-1.2,
22-Sep-2017 11:00,1.783,,306.2,,5.293,,1106,,15.56,,51.18,,1.071,,0.8,
22-Sep-2017 12:00,1.25,,236.6,,4.852,,1217,,16.71,,41.67,,0.919,,1.3,
22-Sep-2017 13:00,1.967,,331.9,,4.509,,1325,,17.22,,39.59,,1.497,,5.6,
22-Sep-2017 14:00,1.195,,254.6,,4.656,,1413,,18.23,,78.7,,0.067,,5,
22-Sep-2017 15:00,3.24,,193.1,,6.224,,1528,,18.18,,26.1,,2.903,,21,
22-Sep-2017 16:00,4.192,,197,,6.812,,1624,,17.65,,12.89,,4.086,,17.8,
22-Sep-2017 17:00,4.008,,189.6,,5.734,,1734,,17.27,,10.88,,3.936,,11.6,
22-Sep-2017 18:00,1.646,,167.4,,4.362,,1800,,16.91,,19.22,,1.553,,16.9,
22-Sep-2017 19:00,1.315,,156.3,,3.48,,1901,,16.79,,20.57,,1.23,,12.9,
22-Sep-2017 20:00,1.717,,110.2,,4.852,,2047,,16.65,,12.53,,1.676,,5.3,
22-Sep-2017 21:00,5.386,,22.3,,13.48,,2145,,15.96,,42.6,,3.896,,14.7,
22-Sep-2017 22:00,10.21,,1.1,,13.92,,2216,,14.44,,11.71,,10,,18.1,
22-Sep-2017 23:00,10.34,,356.1,,16.46,,2308,,13.69,,12.15,,10.1,,11.8,
23-Sep-2017 00:00,9.56,,359,,14.95,,51,,12.85,,12.62,,9.33,,11.1,
23-Sep-2017 01:00,9.95,,359.4,,15.39,,124,,12.42,,11.46,,9.75,,12,
23-Sep-2017 02:00,10.13,,0.5,,15.14,,243,,12.14,,11.83,,9.91,,9.1,
23-Sep-2017 03:00,9.71,,358.3,,14.65,,351,,11.7,,11.12,,9.53,,2.1,
23-Sep-2017 04:00,9.42,,357.9,,14.31,,404,,11.07,,13.06,,9.17,,7.2,
23-Sep-2017 05:00,8.32,,9.3,,12.35,,503,,10.44,,8.42,,8.23,,8,
23-Sep-2017 06:00,8.79,,2.2,,12.4,,644,,10.65,,9.87,,8.66,,7,
23-Sep-2017 07:00,10.55,,3.4,,15.24,,729,,11.63,,9.18,,10.41,,8.7,
23-Sep-2017 08:00,10.69,,356.5,,15.44,,859,,13.24,,13.22,,10.41,,-1.5,
