,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
10-Sep-2017 09:00,2.447,,894,,21.7,,5.979,,953,,23.48,,41.12,,20.93,,2.284,,10.1,
10-Sep-2017 10:00,2.753,,893,,16.7,,5.734,,1029,,25.46,,35.63,,24.88,,2.493,,7.1,
10-Sep-2017 11:00,2.459,,893,,343.5,,6.175,,1134,,27.65,,26.9,,31.84,,2.079,,1.3,
10-Sep-2017 12:00,3.613,,892,,350.4,,8.23,,1248,,28.82,,22.29,,26.11,,3.238,,0.3,
10-Sep-2017 13:00,3.097,,892,,356.8,,6.42,,1320,,29.42,,21.15,,36.08,,2.483,,4.3,
10-Sep-2017 14:00,4.249,,891,,0.8,,8.18,,1440,,30.22,,21.02,,21.9,,3.939,,5.3,
10-Sep-2017 15:00,4.895,,891,,355.9,,9.21,,1526,,30.46,,21.26,,20.55,,4.58,,6.2,
10-Sep-2017 16:00,3.2,,890,,353.1,,6.469,,1601,,30.24,,21.64,,19.77,,3.009,,6.4,
10-Sep-2017 17:00,1.031,,890,,335,,2.941,,1709,,28.94,,23.56,,28.89,,0.9,,8,
10-Sep-2017 18:00,1.601,,890,,305.6,,3.235,,1853,,27.83,,25.46,,34.74,,1.306,,9.4,
10-Sep-2017 19:00,2.868,,891,,314.9,,6.126,,1950,,26.93,,27.44,,15.11,,2.768,,10.3,
10-Sep-2017 20:00,3.344,,891,,324,,5.048,,2054,,26.37,,29.35,,11.34,,3.279,,9,
10-Sep-2017 21:00,2.784,,891,,310.9,,7.64,,2111,,26.32,,30.01,,27.04,,2.474,,7.5,
10-Sep-2017 22:00,1.671,,891,,185.9,,5.538,,2231,,24.87,,32.58,,68.64,,0.471,,9.7,
10-Sep-2017 23:00,2.667,,891,,175.3,,4.607,,2338,,22.71,,37.51,,14.95,,2.576,,11.6,
11-Sep-2017 00:00,3.142,,891,,174,,4.558,,17,,21.89,,39.41,,16.06,,3.019,,11.8,
11-Sep-2017 01:00,2.914,,891,,165.7,,3.676,,152,,20.71,,42.32,,8.35,,2.883,,11.8,
11-Sep-2017 02:00,2.285,,891,,171.5,,3.431,,243,,20.91,,42.43,,17.84,,2.174,,12.8,
11-Sep-2017 03:00,1.412,,891,,274.2,,3.039,,353,,19.75,,46.29,,61.09,,0.609,,11.8,
11-Sep-2017 04:00,2.267,,891,,174.8,,2.843,,402,,19.3,,47.28,,15.53,,2.184,,8.8,
11-Sep-2017 05:00,1.563,,892,,215.8,,3.088,,549,,17.9,,52.85,,67.28,,0.485,,15,
11-Sep-2017 06:00,1.386,,892,,336.3,,2.451,,600,,19.52,,49.06,,69.5,,0.365,,18.8,
11-Sep-2017 07:00,2.027,,893,,29.8,,3.382,,746,,22.15,,40.67,,47.49,,1.33,,13.6,
11-Sep-2017 08:00,3.012,,893,,12.6,,5.93,,833,,22.78,,38.81,,47.48,,1.977,,12.9,
11-Sep-2017 09:00,2.943,,893,,31.3,,5.342,,953,,23.95,,36.73,,26.87,,2.619,,11.6,
11-Sep-2017 10:00,5.099,,893,,1.1,,7.79,,1035,,26.65,,31.62,,13.99,,4.947,,11.9,
11-Sep-2017 11:00,3.762,,892,,6.3,,7.35,,1118,,27.42,,32.25,,33.97,,3.101,,21.3,
11-Sep-2017 12:00,2.505,,892,,310,,5.636,,1226,,26.87,,38.41,,38.62,,1.935,,1.5,
11-Sep-2017 13:00,2.831,,891,,36.8,,8.63,,1359,,27.92,,34.53,,27.16,,2.512,,6.9,
11-Sep-2017 14:00,4.873,,891,,16.3,,7.99,,1450,,28.81,,31.18,,19.88,,4.579,,4.6,
11-Sep-2017 15:00,5.293,,890,,45.3,,9.46,,1509,,28.62,,32.37,,10.99,,5.195,,14.3,
11-Sep-2017 16:00,4.668,,891,,306.5,,11.37,,1649,,26.32,,43.59,,78.8,,0.25,,30.6,
11-Sep-2017 17:00,3.708,,891,,313.4,,6.91,,1718,,22.27,,61.12,,59.56,,1.703,,9.7,
11-Sep-2017 18:00,4.015,,891,,136.3,,11.17,,1833,,21.37,,64.11,,74.4,,0.628,,14.7,
11-Sep-2017 19:00,2.448,,892,,6.1,,5.391,,1945,,20.7,,64.73,,60.27,,1.093,,8.1,
11-Sep-2017 20:00,3.517,,892,,34.2,,9.26,,2033,,19.27,,71.2,,71.8,,0.752,,17.2,
11-Sep-2017 21:00,2.813,,892,,253.4,,5.881,,2103,,19,,71.7,,76.3,,0.314,,12.6,
11-Sep-2017 22:00,2.306,,892,,311.8,,3.627,,2246,,18.6,,77.2,,22.32,,2.131,,11,
11-Sep-2017 23:00,1.222,,892,,308.8,,3.039,,2309,,18.34,,77,,44.87,,0.847,,9.1,
12-Sep-2017 00:00,1.829,,892,,310.1,,2.892,,0,,18.96,,71.4,,21.29,,1.703,,10.1,
12-Sep-2017 01:00,1.89,,892,,301.9,,2.892,,159,,18.93,,70.2,,16,,1.816,,9.9,
12-Sep-2017 02:00,1.649,,891,,284,,3.186,,201,,17.64,,77.4,,27.05,,1.465,,8.4,
12-Sep-2017 03:00,0.901,,891,,277.9,,2.402,,357,,17.16,,80.3,,35.32,,0.729,,8.7,
12-Sep-2017 04:00,0.959,,891,,341.5,,2.255,,409,,17.67,,76.5,,32.79,,0.802,,8.3,
12-Sep-2017 05:00,1.72,,891,,342.2,,2.941,,523,,16.12,,85.1,,16.26,,1.651,,11.1,
12-Sep-2017 06:00,0.688,,892,,321.3,,1.422,,602,,16.91,,85.8,,21.38,,0.64,,14.2,
12-Sep-2017 07:00,1.536,,892,,2.2,,3.284,,742,,18.49,,79.5,,12.39,,1.501,,12.8,
12-Sep-2017 08:00,2.06,,892,,359.9,,3.48,,834,,19.83,,73.5,,18.76,,1.949,,10.4,
12-Sep-2017 09:00,1.791,,892,,28.6,,3.774,,921,,21.55,,61.63,,28.01,,1.577,,7,
12-Sep-2017 10:00,1.797,,891,,36,,4.46,,1052,,22.91,,57.24,,28.71,,1.571,,9.4,
12-Sep-2017 11:00,1.521,,890,,48.6,,3.676,,1139,,24.79,,51.23,,37.18,,1.2,,5.6,
12-Sep-2017 12:00,1.159,,889,,74.5,,3.97,,1252,,27.52,,40.03,,46.64,,0.775,,5.7,
12-Sep-2017 13:00,5.121,,888,,168.4,,9.85,,1359,,29.85,,32.72,,18.41,,4.857,,4.2,
12-Sep-2017 14:00,5.683,,888,,171.7,,10.68,,1441,,30.14,,29.91,,15.66,,5.471,,5.5,
12-Sep-2017 15:00,6.219,,887,,177.8,,10.68,,1514,,30,,30.11,,12.87,,6.062,,8.8,
12-Sep-2017 16:00,5.805,,886,,189.3,,9.07,,1618,,29.8,,31.33,,10.55,,5.707,,8.8,
12-Sep-2017 17:00,4.921,,886,,185.5,,8.13,,1707,,28.72,,33.43,,9.95,,4.847,,8.8,
12-Sep-2017 18:00,4.557,,886,,192.6,,7.3,,1803,,27.51,,37.13,,8.09,,4.511,,11.7,
12-Sep-2017 19:00,2.823,,887,,172.2,,4.362,,1947,,25.36,,43.9,,12.44,,2.756,,10.8,
12-Sep-2017 20:00,3.264,,887,,169.3,,4.95,,2022,,25.3,,42.46,,13.08,,3.179,,11.8,
12-Sep-2017 21:00,3.728,,887,,183.9,,5.636,,2159,,25.27,,42.32,,15.92,,3.584,,6.3,
12-Sep-2017 22:00,3.321,,887,,175.6,,5.293,,2204,,23.45,,47.72,,13.57,,3.228,,10.4,
12-Sep-2017 23:00,3.328,,887,,176.8,,4.999,,2327,,21.77,,50.25,,9.74,,3.28,,5,
13-Sep-2017 00:00,3.266,,887,,168.5,,4.95,,53,,21.35,,48.6,,13.64,,3.173,,7.2,
13-Sep-2017 01:00,3.876,,887,,154.5,,4.999,,102,,20.84,,48.71,,9.43,,3.824,,6.9,
13-Sep-2017 02:00,3.359,,887,,180.5,,4.46,,239,,19.51,,51.26,,8.32,,3.324,,4.7,
13-Sep-2017 03:00,4.28,,887,,170.6,,6.126,,358,,18.9,,50.37,,8.84,,4.229,,3.5,
13-Sep-2017 04:00,3.219,,887,,156.4,,7.25,,409,,19.34,,42.24,,46.26,,2.169,,3.2,
13-Sep-2017 05:00,0.925,,888,,166.5,,1.814,,540,,17.94,,47.31,,72,,0.194,,9.9,
13-Sep-2017 06:00,1.347,,888,,167.5,,2.549,,629,,18.31,,48.97,,28.85,,1.176,,9.9,
13-Sep-2017 07:00,1.113,,888,,128,,2.255,,756,,21.21,,40.83,,14.57,,1.077,,5.1,
13-Sep-2017 08:00,1.053,,888,,39.4,,2.696,,842,,23.92,,32.46,,34.27,,0.864,,7.9,
13-Sep-2017 09:00,1.258,,887,,74.9,,2.794,,905,,25.39,,27.63,,60.24,,0.562,,-1.1,
13-Sep-2017 10:00,2.915,,887,,177,,7.99,,1045,,27.36,,21.24,,34.28,,2.393,,5,
13-Sep-2017 11:00,6.737,,886,,182.1,,11.52,,1153,,28,,20.64,,13.73,,6.544,,1.3,
13-Sep-2017 12:00,8.17,,885,,170.1,,12.5,,1238,,28.64,,15.58,,12.9,,7.96,,-6.1,
13-Sep-2017 13:00,8.54,,885,,167.6,,13.03,,1316,,29.07,,12.72,,12.8,,8.33,,3.3,
13-Sep-2017 14:00,7.77,,884,,161.2,,14.46,,1412,,29.32,,12.56,,12.76,,7.58,,-0.8,
13-Sep-2017 15:00,8.5,,883,,174.4,,12.64,,1509,,29.19,,9.11,,11.36,,8.33,,0.4,
13-Sep-2017 16:00,8.2,,883,,175.1,,11.86,,1652,,28.6,,9.6,,9.8,,8.08,,5.4,
13-Sep-2017 17:00,5.033,,883,,191.8,,10.44,,1703,,26.94,,11.1,,11.36,,4.934,,7.3,
13-Sep-2017 18:00,3.421,,883,,196.3,,6.616,,1859,,24.65,,15.14,,23.69,,3.128,,11.2,
13-Sep-2017 19:00,3.396,,883,,158.6,,6.371,,1900,,23.52,,16.62,,19.33,,3.202,,11.1,
13-Sep-2017 20:00,4.636,,883,,169.2,,8.63,,2024,,22.94,,20.6,,13.63,,4.505,,13.1,
13-Sep-2017 21:00,4.543,,883,,191.8,,6.224,,2153,,21.54,,24.45,,10.12,,4.472,,12,
13-Sep-2017 22:00,5.256,,883,,153.2,,7.4,,2247,,20.16,,27.77,,9.82,,5.179,,14,
13-Sep-2017 23:00,4.399,,883,,194.6,,7.06,,2303,,20.09,,24.92,,22.09,,4.072,,11.2,
14-Sep-2017 00:00,4.439,,883,,145.7,,6.567,,39,,17.69,,42.41,,10.31,,4.367,,26.3,
14-Sep-2017 01:00,1.907,,883,,178.2,,5.293,,137,,16.49,,50.82,,69.86,,0.488,,20.3,
14-Sep-2017 02:00,2.464,,883,,185.4,,4.313,,241,,16.45,,49.97,,34.61,,2.014,,18.1,
14-Sep-2017 03:00,3.234,,883,,175.8,,4.607,,357,,14.81,,55.44,,11.56,,3.168,,16.5,
14-Sep-2017 04:00,3.838,,883,,176.3,,4.95,,425,,14.39,,59.34,,7.28,,3.807,,20.7,
14-Sep-2017 05:00,4.082,,883,,176.6,,5.636,,523,,14.15,,62.28,,7.95,,4.043,,18.5,
14-Sep-2017 06:00,2.904,,884,,168.2,,4.313,,603,,15.43,,58.35,,12.42,,2.835,,34.1,
14-Sep-2017 07:00,1.427,,884,,68.4,,2.941,,732,,18.68,,43.63,,31.8,,1.207,,17.3,
14-Sep-2017 08:00,1.08,,884,,43,,2.5,,814,,21.58,,30.73,,21.08,,1.007,,11.3,
14-Sep-2017 09:00,1.089,,884,,68.5,,3.137,,931,,23.6,,26.83,,49.1,,0.689,,8.2,
14-Sep-2017 10:00,2.495,,884,,162.5,,6.959,,1049,,25.32,,24.85,,29.91,,2.155,,9.5,
14-Sep-2017 11:00,6.521,,883,,169,,11.61,,1156,,25.83,,25.86,,12.71,,6.36,,14.4,
14-Sep-2017 12:00,7.88,,882,,173.7,,12.59,,1227,,26.66,,25.11,,12.13,,7.71,,17.4,
14-Sep-2017 13:00,8.24,,882,,169.5,,13.03,,1300,,26.81,,24.76,,11.75,,8.07,,16.2,
14-Sep-2017 14:00,7.51,,881,,174.2,,11.47,,1449,,26.77,,26.97,,10.05,,7.39,,20.7,
14-Sep-2017 15:00,7.96,,881,,168.9,,12.15,,1514,,27.5,,26.19,,12.01,,7.79,,21.7,
14-Sep-2017 16:00,7.95,,880,,154.6,,13.52,,1609,,27.61,,26,,10.66,,7.81,,23.9,
14-Sep-2017 17:00,4.83,,880,,199.8,,11.52,,1714,,27.16,,22.62,,48.64,,3.088,,8.1,
14-Sep-2017 18:00,8.17,,881,,276,,13.67,,1810,,26.91,,15.73,,13.16,,7.95,,3,
14-Sep-2017 19:00,8.23,,881,,284.4,,13.57,,1940,,26.25,,14.78,,12.52,,8.04,,6.4,
14-Sep-2017 20:00,5.365,,881,,292.2,,14.8,,2015,,25.92,,13.37,,31.97,,4.529,,7,
14-Sep-2017 21:00,2.671,,882,,99.2,,4.95,,2146,,23.59,,16.71,,64.15,,0.995,,11.4,
14-Sep-2017 22:00,2.377,,882,,187.2,,4.313,,2200,,20.56,,24.47,,28.92,,2.074,,15.8,
14-Sep-2017 23:00,1.864,,882,,167.9,,3.676,,2323,,19.75,,25.15,,28.79,,1.629,,10.5,
15-Sep-2017 00:00,1.938,,882,,221,,3.578,,21,,19.55,,24.05,,15.09,,1.87,,11.8,
15-Sep-2017 01:00,1.275,,883,,222.1,,2.941,,101,,19.74,,23.02,,31.66,,1.081,,10.1,
15-Sep-2017 02:00,2.079,,883,,192,,3.382,,252,,18.51,,26.59,,21.18,,1.936,,11.5,
15-Sep-2017 03:00,1.242,,883,,241.9,,3.137,,350,,18.61,,28.17,,38.1,,0.967,,10.6,
15-Sep-2017 04:00,1.538,,884,,246.3,,2.892,,459,,18.5,,29.57,,27.57,,1.359,,12.2,
15-Sep-2017 05:00,1.711,,884,,186.1,,3.235,,519,,15.63,,38.17,,29.09,,1.491,,15.4,
15-Sep-2017 06:00,0.662,,885,,195,,1.716,,613,,17.49,,36.39,,73.6,,0.115,,13.1,
15-Sep-2017 07:00,1.491,,886,,348,,3.431,,746,,19.38,,33.6,,21.12,,1.389,,13.4,
15-Sep-2017 08:00,1.956,,886,,55.6,,4.362,,843,,20.67,,30.51,,22.98,,1.798,,9.7,
15-Sep-2017 09:00,3.077,,886,,20,,7.55,,959,,22.14,,30.07,,27.96,,2.711,,13.4,
15-Sep-2017 10:00,4.866,,886,,37,,11.32,,1018,,23.81,,26.61,,18.32,,4.617,,9.2,
15-Sep-2017 11:00,3.044,,885,,15.9,,6.518,,1153,,24.71,,22.43,,33.84,,2.513,,5.4,
15-Sep-2017 12:00,2.392,,885,,31.3,,6.567,,1211,,25.68,,20.11,,43.67,,1.697,,4.9,
15-Sep-2017 13:00,2.254,,884,,91.1,,8.18,,1321,,26.56,,18.9,,46.2,,1.521,,6,
15-Sep-2017 14:00,3.685,,884,,157,,10.34,,1428,,26.88,,19.51,,25.85,,3.31,,11,
15-Sep-2017 15:00,3.843,,883,,173.4,,7.84,,1557,,27.06,,19.57,,22.32,,3.552,,10.9,
15-Sep-2017 16:00,4.716,,883,,182.5,,7.94,,1602,,26.56,,19.97,,16.31,,4.524,,13.2,
15-Sep-2017 17:00,4.134,,884,,192.2,,7.25,,1706,,25.36,,21.91,,9.61,,4.076,,15.5,
15-Sep-2017 18:00,2.004,,884,,190.8,,3.921,,1805,,22.85,,27.36,,23.02,,1.842,,19.2,
15-Sep-2017 19:00,2.419,,885,,176.6,,4.362,,1954,,22.03,,30.1,,14.85,,2.338,,21.4,
15-Sep-2017 20:00,2.959,,885,,174,,3.97,,2012,,21.87,,30.66,,11.7,,2.898,,19.3,
15-Sep-2017 21:00,2.802,,886,,168.6,,3.676,,2113,,19.94,,39.09,,9.78,,2.761,,22.5,
15-Sep-2017 22:00,2.04,,886,,87.8,,5.636,,2223,,20.26,,36.95,,63.62,,0.782,,15.2,
15-Sep-2017 23:00,4.711,,887,,71.5,,10.49,,2355,,20.99,,29.07,,12.33,,4.602,,15.1,
16-Sep-2017 00:00,6.612,,887,,58.5,,10.14,,41,,20.56,,29.12,,11.75,,6.473,,31.1,
16-Sep-2017 01:00,7.15,,887,,61.7,,12.01,,142,,19.48,,30.65,,11.64,,7,,25.4,
16-Sep-2017 02:00,5.701,,888,,48.1,,11.76,,214,,18.85,,31.19,,22.88,,5.246,,44.6,
16-Sep-2017 03:00,1.308,,888,,352.7,,4.411,,311,,17.47,,33.69,,42.18,,0.953,,23.5,
16-Sep-2017 04:00,1.287,,888,,62.8,,4.117,,400,,16.21,,36.42,,58.67,,0.612,,21.5,
16-Sep-2017 05:00,0.946,,889,,41.3,,2.99,,512,,15.24,,38.83,,44.89,,0.656,,22.1,
16-Sep-2017 06:00,1.099,,889,,23.2,,3.284,,654,,16,,36.85,,46.02,,0.745,,22.8,
16-Sep-2017 07:00,3.222,,890,,35.6,,5.342,,759,,17.23,,33.73,,12.57,,3.144,,23.5,
16-Sep-2017 08:00,3.904,,890,,40.4,,6.763,,852,,18.8,,29.84,,14.94,,3.772,,24,
16-Sep-2017 09:00,3.867,,890,,19.8,,6.518,,912,,20.15,,28.54,,17.88,,3.678,,23.6,
16-Sep-2017 10:00,3.364,,889,,3.5,,6.028,,1011,,21.93,,25.48,,18.05,,3.197,,20,
16-Sep-2017 11:00,2.235,,889,,22.2,,5.44,,1103,,23.68,,22.29,,31.3,,1.901,,17.2,
16-Sep-2017 12:00,2.308,,888,,148.5,,9.07,,1258,,25.45,,20.07,,51,,1.393,,14.3,
16-Sep-2017 13:00,4.935,,887,,177.9,,10,,1357,,26.82,,17.33,,22.87,,4.542,,12.3,
16-Sep-2017 14:00,6.711,,886,,176.5,,11.47,,1453,,26.97,,17.14,,15.35,,6.469,,14.2,
16-Sep-2017 15:00,6.728,,886,,177.2,,10.88,,1540,,26.86,,17.43,,13.47,,6.542,,14.7,
16-Sep-2017 16:00,6.879,,886,,180,,10.59,,1625,,26.31,,17.86,,11.3,,6.745,,16.3,
16-Sep-2017 17:00,5.181,,886,,193.5,,8.58,,1705,,25.16,,19.21,,8.98,,5.117,,16.6,
16-Sep-2017 18:00,3.412,,886,,190.6,,5.44,,1807,,23.08,,22.29,,15.39,,3.289,,18.8,
16-Sep-2017 19:00,3.572,,886,,173.3,,5.881,,1959,,21.75,,24.91,,8.13,,3.536,,29,
16-Sep-2017 20:00,3.942,,886,,161.2,,5.832,,2049,,20.76,,27.55,,12.39,,3.85,,24.7,
16-Sep-2017 21:00,4.174,,887,,164.1,,6.273,,2110,,20.05,,28.87,,12.17,,4.08,,19.2,
16-Sep-2017 22:00,3.869,,887,,172.8,,4.803,,2226,,19.21,,28.75,,6.55,,3.844,,18.6,
16-Sep-2017 23:00,4.42,,886,,168.1,,5.391,,2359,,19.46,,28.39,,5.82,,4.397,,19.6,
17-Sep-2017 00:00,4.554,,886,,172.9,,5.587,,44,,18.89,,29.45,,7.3,,4.517,,18.7,
17-Sep-2017 01:00,4.784,,886,,171.8,,5.832,,149,,18.88,,29.7,,10.49,,4.704,,18,
17-Sep-2017 02:00,4.497,,886,,178.1,,6.273,,233,,18.18,,31.65,,12.66,,4.387,,16.8,
17-Sep-2017 03:00,4.157,,886,,172,,5.342,,351,,18.61,,30.73,,10.42,,4.089,,20.7,
17-Sep-2017 04:00,3.424,,887,,173.5,,5.44,,436,,17.27,,33.96,,10.18,,3.369,,19.6,
17-Sep-2017 05:00,1.747,,887,,355.6,,4.264,,520,,14.96,,41.61,,55.95,,0.913,,20.2,
17-Sep-2017 06:00,1.317,,888,,252.7,,2.451,,624,,16.66,,38.17,,23.95,,1.202,,19.1,
17-Sep-2017 07:00,1.05,,888,,20.2,,2.941,,758,,19.42,,31.28,,22.45,,0.969,,18.4,
17-Sep-2017 08:00,1.745,,889,,25.1,,3.333,,820,,20.73,,28.59,,21.25,,1.625,,20.4,
17-Sep-2017 09:00,1.839,,889,,48.5,,4.019,,958,,22.8,,24.71,,26.2,,1.646,,19.2,
17-Sep-2017 10:00,1.712,,889,,31.8,,4.166,,1001,,24.57,,21.66,,39.66,,1.302,,17,
17-Sep-2017 11:00,3.109,,888,,165,,6.91,,1130,,26.47,,19.21,,34.44,,2.547,,13.5,
17-Sep-2017 12:00,4.644,,887,,170.8,,9.46,,1240,,27.3,,17.63,,19.46,,4.376,,16,
17-Sep-2017 13:00,5.986,,886,,183.7,,10.59,,1353,,27.58,,19.61,,16.09,,5.75,,19.7,
17-Sep-2017 14:00,5.789,,886,,181.5,,11.32,,1411,,27.84,,20.27,,14.3,,5.608,,19,
17-Sep-2017 15:00,6.118,,886,,178.9,,9.46,,1523,,27.88,,20.27,,14.43,,5.924,,18.8,
17-Sep-2017 16:00,6.7,,886,,178.4,,10.59,,1618,,27.36,,20.77,,11.64,,6.562,,21.6,
17-Sep-2017 17:00,5.615,,886,,190.6,,8.58,,1700,,26.21,,23.58,,7.8,,5.563,,26.6,
17-Sep-2017 18:00,4.846,,886,,182.8,,7.94,,1800,,24.78,,26.98,,13.76,,4.706,,31,
17-Sep-2017 19:00,4.398,,887,,167.3,,6.224,,1902,,22.75,,33.08,,6.6,,4.369,,45.6,
17-Sep-2017 20:00,4.45,,887,,165.5,,5.783,,2053,,21.48,,38.52,,7.65,,4.41,,72.9,
17-Sep-2017 21:00,4.738,,887,,170.6,,5.881,,2133,,20.85,,39.91,,7.38,,4.699,,58.8,
17-Sep-2017 22:00,4.73,,887,,168.5,,6.273,,2254,,20.01,,41.69,,6.5,,4.7,,58.5,
17-Sep-2017 23:00,4.9,,887,,168.9,,6.469,,2333,,19.39,,43.46,,5.64,,4.876,,51.2,
18-Sep-2017 00:00,4.826,,887,,175.5,,6.224,,42,,19.19,,42.88,,9.25,,4.763,,40.4,
18-Sep-2017 01:00,4.816,,887,,166.4,,6.224,,122,,18.05,,46.99,,12.12,,4.708,,38.8,
18-Sep-2017 02:00,4.587,,887,,168.2,,5.783,,242,,17.3,,49.97,,5.79,,4.563,,35.7,
18-Sep-2017 03:00,4.936,,887,,165.2,,6.371,,358,,17,,50.86,,6.58,,4.904,,34.2,
18-Sep-2017 04:00,5.125,,886,,163.8,,6.518,,451,,16.37,,51.98,,6.2,,5.095,,37.8,
18-Sep-2017 05:00,5.539,,887,,169.4,,7.25,,550,,16.48,,52.04,,5.52,,5.513,,43.3,
18-Sep-2017 06:00,4.265,,887,,173.8,,8.53,,654,,18.11,,46.07,,11.23,,4.183,,38.6,
18-Sep-2017 07:00,7.2,,887,,184.8,,10.98,,744,,21.69,,34.47,,10.88,,7.07,,37.3,
18-Sep-2017 08:00,8.51,,887,,187.5,,12.1,,838,,23.11,,30.53,,9.07,,8.4,,38.5,
18-Sep-2017 09:00,9.45,,886,,187,,14.01,,955,,23.92,,29.54,,8.35,,9.35,,46,
18-Sep-2017 10:00,10.04,,886,,178.6,,14.6,,1040,,24.58,,28.59,,9.97,,9.89,,48.7,
18-Sep-2017 11:00,9.85,,885,,166.7,,15.19,,1131,,25.8,,26.66,,11.48,,9.66,,49.8,
18-Sep-2017 12:00,11.67,,884,,165.8,,16.12,,1243,,27.09,,23.84,,9.83,,11.5,,50.2,
18-Sep-2017 13:00,12.12,,883,,167.7,,16.76,,1334,,28.36,,20.29,,8.54,,11.99,,39,
18-Sep-2017 14:00,11.5,,882,,165.6,,17.49,,1403,,29.44,,15.69,,9.31,,11.35,,28.5,
18-Sep-2017 15:00,9.88,,882,,167.4,,15.78,,1550,,29.91,,13.18,,17.81,,9.4,,28,
18-Sep-2017 16:00,9.24,,882,,165.8,,16.37,,1614,,27.99,,17.14,,26.25,,8.26,,57.6,
18-Sep-2017 17:00,7.59,,882,,147.6,,12.3,,1709,,26.24,,19.27,,12.52,,7.41,,38.5,
18-Sep-2017 18:00,5.175,,882,,202.3,,11.47,,1856,,26.16,,18.34,,42.65,,3.74,,28,
18-Sep-2017 19:00,7.22,,882,,225.9,,15.29,,1930,,24.87,,20.47,,16.53,,6.918,,31.9,
18-Sep-2017 20:00,5.475,,882,,222.1,,14.75,,2006,,24.08,,22.09,,30.25,,4.712,,22.7,
18-Sep-2017 21:00,5.393,,882,,288.6,,12.74,,2148,,25.86,,16.69,,24.17,,4.913,,5.1,
18-Sep-2017 22:00,2.58,,882,,151.1,,8.97,,2250,,23.45,,19.75,,66.38,,0.847,,16.1,
18-Sep-2017 23:00,3.907,,883,,103.4,,11.96,,2331,,21.74,,24.24,,40.03,,2.952,,26,
19-Sep-2017 00:00,3.694,,883,,182,,8.18,,50,,22.1,,22.89,,56.41,,1.902,,14.9,
19-Sep-2017 01:00,5.743,,882,,231.5,,13.23,,150,,21.96,,23.09,,19.62,,5.406,,25.3,
19-Sep-2017 02:00,2.254,,882,,129.1,,6.469,,254,,21.49,,23.7,,68.62,,0.636,,14.2,
19-Sep-2017 03:00,2.925,,882,,76.7,,5.832,,310,,18.56,,31.78,,36.4,,2.335,,27.9,
19-Sep-2017 04:00,1.646,,883,,19.5,,4.362,,458,,17.64,,34.06,,62.92,,0.653,,27,
19-Sep-2017 05:00,1.819,,883,,297.3,,5.391,,506,,16.79,,37.16,,42.16,,1.326,,32.8,
19-Sep-2017 06:00,1.492,,883,,212,,2.843,,607,,15.93,,38.59,,56.19,,0.774,,41.1,
19-Sep-2017 07:00,0.815,,884,,313.2,,2.206,,700,,15.37,,42.31,,57.93,,0.398,,37.5,
19-Sep-2017 08:00,1.151,,884,,33.7,,3.48,,836,,18.3,,34.56,,40.43,,0.864,,20.5,
19-Sep-2017 09:00,1.264,,885,,56.1,,3.088,,959,,21.77,,24.71,,29.47,,1.097,,21.7,
19-Sep-2017 10:00,1.484,,884,,12.4,,3.627,,1017,,23.91,,21.27,,37.51,,1.166,,17.5,
19-Sep-2017 11:00,1.709,,883,,14.9,,3.921,,1158,,25.29,,19.03,,29.98,,1.475,,16,
19-Sep-2017 12:00,2.034,,883,,13.8,,4.362,,1211,,26.23,,17.61,,31.43,,1.728,,13.3,
19-Sep-2017 13:00,6.291,,882,,158.8,,11.22,,1345,,28.25,,17.67,,14.58,,6.087,,16.9,
19-Sep-2017 14:00,6.137,,882,,169.7,,10.54,,1402,,28.71,,18.85,,13.42,,5.969,,16.5,
19-Sep-2017 15:00,5.422,,881,,155.7,,9.31,,1503,,29.32,,18.45,,16.27,,5.204,,16.6,
19-Sep-2017 16:00,2.758,,881,,139.7,,6.273,,1608,,29.34,,18.34,,34.81,,2.248,,17.2,
19-Sep-2017 17:00,4.356,,881,,323.9,,6.518,,1719,,26.8,,22.47,,14.3,,4.22,,18.8,
19-Sep-2017 18:00,2.165,,881,,287.2,,4.019,,1809,,24.46,,26.09,,42.75,,1.562,,19.2,
19-Sep-2017 19:00,2.609,,882,,184.2,,4.264,,1924,,22.22,,29.24,,15.83,,2.509,,21.5,
19-Sep-2017 20:00,3.145,,882,,170.2,,5.489,,2054,,21.61,,31.26,,15.42,,3.031,,22.3,
19-Sep-2017 21:00,3.877,,883,,153.5,,6.175,,2158,,21.09,,33.06,,29.76,,3.353,,24,
19-Sep-2017 22:00,2.689,,884,,192.7,,5.93,,2203,,19.85,,35.18,,30.81,,2.3,,25.2,
19-Sep-2017 23:00,2.769,,884,,175.6,,4.068,,2356,,17.77,,39.29,,12.56,,2.702,,19.4,
