,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Sep-2017 11:00,5.642,,304.7,,8.77,,1123,,28.44,,0,,25.34,,11.18,,5.534,
11-Sep-2017 12:00,4.781,,260.1,,8.72,,1231,,27.75,,0,,30.09,,29.27,,4.157,
11-Sep-2017 13:00,6.443,,333,,10.29,,1357,,28.24,,0,,28.81,,11.88,,6.305,
11-Sep-2017 14:00,8.07,,329.3,,11.61,,1439,,28.33,,0,,30.8,,9.67,,7.96,
11-Sep-2017 15:00,8.64,,329.4,,11.47,,1541,,28.36,,0,,29.97,,7.9,,8.55,
11-Sep-2017 16:00,8.31,,321.2,,11.27,,1617,,27.57,,0,,32.73,,8.47,,8.22,
11-Sep-2017 17:00,9.22,,262.3,,16.42,,1716,,24.72,,0.01,,46.32,,30.9,,7.88,
11-Sep-2017 18:00,7.28,,357.6,,11.81,,1823,,23.37,,0,,48.66,,27.16,,6.459,
11-Sep-2017 19:00,4.266,,304.2,,8.04,,1931,,21.61,,0.1,,55.3,,39.83,,3.235,
11-Sep-2017 20:00,2.563,,327.6,,5.489,,2027,,20.09,,0.01,,66.4,,69.8,,0.66,
11-Sep-2017 21:00,2.727,,74.2,,4.215,,2128,,19.75,,0,,69.97,,16.01,,2.62,
11-Sep-2017 22:00,1.406,,191.5,,3.088,,2206,,19.77,,0,,70.4,,72.1,,0.291,
11-Sep-2017 23:00,1.061,,345.1,,3.333,,2359,,19.57,,0,,67.85,,63.56,,0.408,
12-Sep-2017 00:00,2.068,,288.1,,4.95,,100,,18.99,,0,,69.67,,23.1,,1.9,
12-Sep-2017 01:00,3.881,,300.1,,6.812,,107,,18.31,,0,,74.4,,11.14,,3.808,
12-Sep-2017 02:00,3.472,,258.2,,5.685,,220,,18.03,,0,,74.5,,20.87,,3.241,
12-Sep-2017 03:00,0.649,,219.3,,2.01,,304,,17.46,,0,,76,,44.51,,0.453,
12-Sep-2017 04:00,1.324,,264.5,,2.255,,429,,16.89,,0,,77.5,,28.97,,1.155,
12-Sep-2017 05:00,2.314,,209.4,,3.333,,517,,16.6,,0,,80.3,,12.78,,2.257,
12-Sep-2017 06:00,0.716,,245.4,,2.206,,600,,17.62,,0,,77.5,,20.42,,0.671,
12-Sep-2017 07:00,0.576,,183.3,,2.059,,755,,18.8,,0,,71.6,,50.32,,0.354,
12-Sep-2017 08:00,1.012,,264.5,,2.451,,857,,19.9,,0.01,,70.3,,35.09,,0.822,
12-Sep-2017 09:00,1.764,,210.7,,3.823,,935,,21.2,,0,,61.9,,44.37,,1.235,
12-Sep-2017 10:00,1.061,,341.3,,2.696,,1020,,23.36,,0,,51.07,,33.2,,0.883,
12-Sep-2017 11:00,1.185,,173.6,,2.696,,1124,,24.84,,0,,46.37,,44.99,,0.819,
12-Sep-2017 12:00,0.985,,155,,1.863,,1254,,26.94,,0,,37.54,,26.22,,0.881,
12-Sep-2017 13:00,1.354,,196.9,,2.647,,1319,,29.05,,0,,32.08,,15.37,,1.305,
12-Sep-2017 14:00,4.125,,195,,10.59,,1439,,30.55,,0,,26.68,,21.75,,3.828,
12-Sep-2017 15:00,6.663,,186.9,,10.09,,1547,,30.63,,0,,26.17,,13.78,,6.471,
12-Sep-2017 16:00,5.937,,178.7,,9.51,,1600,,30.47,,0,,27.55,,15.63,,5.716,
12-Sep-2017 17:00,7.22,,177.3,,10.24,,1717,,30.19,,0,,27.55,,11.27,,7.08,
12-Sep-2017 18:00,4.288,,158.7,,7.06,,1852,,28.94,,0,,30.49,,19.21,,4.047,
12-Sep-2017 19:00,5.181,,140.8,,7.06,,1918,,27.62,,0,,33.63,,15.89,,4.982,
12-Sep-2017 20:00,3.187,,167.5,,6.567,,2055,,26.75,,0,,36.39,,23.3,,2.924,
12-Sep-2017 21:00,3.871,,165.4,,7.64,,2121,,26.69,,0,,34.38,,18.47,,3.67,
12-Sep-2017 22:00,4.498,,127.9,,7.15,,2222,,26.4,,0,,31.49,,11.71,,4.404,
12-Sep-2017 23:00,4.172,,128.9,,6.469,,2352,,26.09,,0,,29.65,,13.07,,4.063,
13-Sep-2017 00:00,5.154,,138.4,,6.91,,44,,25.11,,0,,29.79,,8.42,,5.098,
13-Sep-2017 01:00,2.884,,203.4,,6.469,,101,,24.19,,0,,31.8,,44.95,,1.996,
13-Sep-2017 02:00,1.652,,217.9,,3.137,,251,,22.47,,0,,37.06,,25.92,,1.483,
13-Sep-2017 03:00,0.832,,226.6,,3.039,,359,,21.68,,0,,38.07,,47.03,,0.552,
13-Sep-2017 04:00,1.462,,4.3,,2.941,,418,,19.33,,0,,50.62,,18.89,,1.382,
13-Sep-2017 05:00,1.653,,172.4,,2.941,,525,,19.54,,0,,45.33,,20.07,,1.551,
13-Sep-2017 06:00,1.39,,212,,2.647,,655,,19.97,,0,,42.62,,16.35,,1.333,
13-Sep-2017 07:00,2.148,,253.1,,3.382,,716,,20.77,,0,,45.36,,21.51,,1.997,
13-Sep-2017 08:00,0.953,,317.8,,2.5,,807,,22.7,,0,,38.03,,37.11,,0.753,
13-Sep-2017 09:00,0.875,,203.5,,1.765,,903,,24.58,,0,,31.67,,49.73,,0.545,
13-Sep-2017 10:00,1.957,,198.7,,4.803,,1058,,26.28,,0,,23.01,,15.63,,1.885,
13-Sep-2017 11:00,2.939,,210,,11.81,,1159,,27.84,,0,,18.63,,16.22,,2.822,
13-Sep-2017 12:00,8.95,,193.1,,14.65,,1212,,28.47,,0,,17.3,,9.68,,8.82,
13-Sep-2017 13:00,8.07,,186.2,,12.2,,1326,,28.92,,0,,13.04,,14.4,,7.81,
13-Sep-2017 14:00,7.6,,172,,12.35,,1436,,29.15,,0,,13.58,,15.37,,7.33,
13-Sep-2017 15:00,8.62,,170.7,,13.03,,1512,,29.33,,0,,10.75,,12.25,,8.42,
13-Sep-2017 16:00,8.79,,170.9,,12.69,,1619,,29.24,,0,,9.17,,10.79,,8.63,
13-Sep-2017 17:00,6.695,,169.2,,10.34,,1707,,28.4,,0,,12.65,,11.21,,6.567,
13-Sep-2017 18:00,6.956,,187.7,,8.77,,1859,,26.72,,0,,13.79,,4.59,,6.934,
13-Sep-2017 19:00,7.34,,184.9,,9.11,,1910,,26.1,,0,,13.11,,3.69,,7.32,
13-Sep-2017 20:00,4.962,,137.2,,8.33,,2042,,24.79,,0,,17.07,,28,,4.369,
13-Sep-2017 21:00,3.44,,203,,5.783,,2111,,23.63,,0,,20.4,,58.19,,1.665,
13-Sep-2017 22:00,2.27,,193.1,,5.244,,2251,,21.96,,0,,24.57,,40.88,,1.692,
13-Sep-2017 23:00,3.264,,223.4,,6.812,,2351,,21.35,,0,,24.06,,56.41,,1.681,
14-Sep-2017 00:00,3.587,,200.3,,5.979,,7,,19.96,,0,,25.52,,65.66,,1.23,
14-Sep-2017 01:00,4.092,,247.3,,8.13,,101,,18.56,,0,,36.69,,58.61,,1.949,
14-Sep-2017 02:00,0.503,,105.7,,2.108,,200,,16.92,,0,,39.55,,29.57,,0.436,
14-Sep-2017 03:00,1.68,,156.3,,3.382,,359,,16.83,,0,,42.89,,54.17,,0.929,
14-Sep-2017 04:00,2.346,,218.7,,3.823,,443,,16.01,,0,,51.38,,33.99,,1.933,
14-Sep-2017 05:00,1.177,,342.6,,2.99,,500,,14.37,,0,,55.58,,79,,0.059,
14-Sep-2017 06:00,2.593,,47.5,,3.774,,633,,15.92,,0,,49.02,,9.85,,2.554,
14-Sep-2017 07:00,0.855,,28.9,,2.5,,701,,18.73,,0,,35.61,,43.23,,0.612,
14-Sep-2017 08:00,1.816,,256.9,,2.794,,807,,20.32,,0,,31.83,,34.44,,1.488,
14-Sep-2017 09:00,1.122,,219.9,,3.529,,958,,22.14,,0,,26.72,,50.71,,0.682,
14-Sep-2017 10:00,1.654,,233.4,,4.411,,1007,,24.06,,0,,24.54,,41.29,,1.224,
14-Sep-2017 11:00,1.202,,185,,2.549,,1157,,25.66,,0,,22.02,,24.47,,1.092,
14-Sep-2017 12:00,3.298,,210.6,,9.07,,1251,,26.88,,0,,21.17,,21.05,,3.075,
14-Sep-2017 13:00,7.43,,215.8,,12.05,,1314,,27.8,,0,,20.28,,13.92,,7.21,
14-Sep-2017 14:00,8.11,,195.9,,12.45,,1402,,27.62,,0,,21.72,,15.12,,7.83,
14-Sep-2017 15:00,8.23,,207.6,,11.22,,1546,,27.38,,0,,24.78,,7.16,,8.17,
14-Sep-2017 16:00,4.9,,196.6,,8.77,,1601,,27.81,,0,,24.29,,17.12,,4.681,
14-Sep-2017 17:00,4.424,,171.4,,7.35,,1735,,27.94,,0,,23.09,,21.94,,4.099,
14-Sep-2017 18:00,7.13,,171.6,,11.96,,1851,,27,,0,,22.74,,7.08,,7.08,
14-Sep-2017 19:00,6.203,,183.2,,9.02,,1906,,25.86,,0,,20.27,,11.74,,6.072,
14-Sep-2017 20:00,3.211,,185.6,,6.616,,2022,,24.33,,0,,25.34,,24.43,,2.919,
14-Sep-2017 21:00,2.66,,121.7,,4.362,,2100,,23.35,,0,,24.92,,46.02,,1.802,
14-Sep-2017 22:00,4.136,,327,,8.72,,2229,,22.68,,0,,21.37,,18.02,,3.931,
14-Sep-2017 23:00,7.36,,345.1,,12.3,,2339,,21.42,,0,,22.32,,15.47,,7.09,
15-Sep-2017 00:00,9.01,,348.9,,13.18,,13,,20.69,,0,,23.36,,10.64,,8.86,
15-Sep-2017 01:00,9.38,,341.9,,13.57,,119,,19.56,,0,,28.32,,4.75,,9.35,
15-Sep-2017 02:00,7.25,,350.9,,10.88,,202,,18.57,,0,,32.36,,7.97,,7.18,
15-Sep-2017 03:00,6.579,,357.5,,9.65,,317,,18.34,,0,,30.24,,13.95,,6.384,
15-Sep-2017 04:00,3.638,,3.2,,8.04,,416,,17.81,,0,,29.81,,14.8,,3.517,
15-Sep-2017 05:00,3.428,,299.2,,5.587,,542,,16.42,,0,,37.79,,39.28,,2.622,
15-Sep-2017 06:00,2.851,,247.7,,5.146,,601,,16.09,,0,,42.71,,22.33,,2.635,
15-Sep-2017 07:00,5.77,,352.1,,9.02,,736,,18.39,,0,,35.77,,10.7,,5.67,
15-Sep-2017 08:00,4.912,,2.8,,8.13,,806,,20.22,,0,,29.63,,10.78,,4.825,
15-Sep-2017 09:00,3.838,,6.8,,6.714,,908,,22.04,,0,,28,,18.98,,3.628,
15-Sep-2017 10:00,3.179,,337.4,,4.999,,1023,,23.43,,0,,24.9,,13.95,,3.084,
15-Sep-2017 11:00,1.81,,329.2,,4.166,,1104,,24.87,,0,,20.16,,62.29,,0.74,
15-Sep-2017 12:00,1.406,,247.2,,2.941,,1202,,25.85,,0,,16.92,,52.37,,0.818,
15-Sep-2017 13:00,2.159,,257.5,,7.01,,1340,,26.7,,0,,15.69,,30.71,,1.848,
15-Sep-2017 14:00,2.08,,261.6,,5.783,,1407,,27.05,,0,,16.7,,53.5,,1.172,
15-Sep-2017 15:00,2.528,,214,,6.42,,1554,,27.15,,0,,17.93,,38.81,,1.947,
15-Sep-2017 16:00,3.557,,212,,5.783,,1637,,26.93,,0,,19.15,,14.75,,3.439,
15-Sep-2017 17:00,4.793,,175.3,,7.3,,1732,,26.5,,0,,21.52,,22.41,,4.426,
15-Sep-2017 18:00,4.673,,195.2,,8.38,,1809,,25.57,,0,,22.75,,12.24,,4.567,
15-Sep-2017 19:00,1.993,,198.9,,4.264,,1930,,24.76,,0,,23.13,,30.17,,1.716,
15-Sep-2017 20:00,1.535,,240.6,,2.255,,2029,,24.34,,0,,24.75,,19.6,,1.445,
15-Sep-2017 21:00,1.274,,319.1,,7.3,,2155,,24.31,,0,,24.57,,44.16,,0.895,
15-Sep-2017 22:00,10.72,,328.6,,14.95,,2234,,21.58,,0,,29.7,,5.32,,10.67,
15-Sep-2017 23:00,11,,328.3,,13.87,,2320,,20.56,,0,,31.06,,4.56,,10.96,
16-Sep-2017 00:00,11.2,,328.5,,14.06,,18,,19.73,,0,,31.89,,4.47,,11.16,
16-Sep-2017 01:00,10.36,,334.7,,13.82,,109,,18.94,,0,,32.99,,6.25,,10.3,
16-Sep-2017 02:00,9.4,,351.5,,12.4,,206,,17.91,,0,,33.15,,9.07,,9.28,
16-Sep-2017 03:00,9.63,,345.7,,13.18,,308,,17.24,,0,,35.04,,3.87,,9.61,
16-Sep-2017 04:00,5.429,,352,,8.13,,400,,16,,0,,40.54,,7.16,,5.386,
16-Sep-2017 05:00,4.904,,351.8,,7.01,,537,,15.14,,0,,43.44,,8.23,,4.853,
16-Sep-2017 06:00,1.754,,2.7,,4.95,,603,,15.3,,0,,39.9,,24.88,,1.589,
16-Sep-2017 07:00,3.727,,348.1,,5.44,,709,,17.06,,0,,34.99,,6.42,,3.704,
16-Sep-2017 08:00,1.368,,346.1,,3.039,,815,,18.98,,0,,29.78,,32.4,,1.149,
16-Sep-2017 09:00,1.63,,320.2,,2.99,,959,,20.84,,0,,25.41,,29.3,,1.417,
16-Sep-2017 10:00,2.307,,334.7,,4.019,,1059,,22.16,,0,,22.03,,13.97,,2.239,
16-Sep-2017 11:00,1.252,,310.2,,4.999,,1101,,23.88,,0,,18.77,,66.18,,0.416,
16-Sep-2017 12:00,2.054,,284.9,,4.95,,1255,,25.15,,0,,17.88,,26.63,,1.832,
16-Sep-2017 13:00,2.576,,227.2,,6.273,,1350,,26.33,,0,,16.87,,30.82,,2.203,
16-Sep-2017 14:00,3.995,,204.1,,10.19,,1447,,27.07,,0,,16.33,,17.22,,3.815,
16-Sep-2017 15:00,7.34,,191.6,,12.45,,1555,,27.04,,0,,18.06,,19.44,,6.921,
16-Sep-2017 16:00,8.51,,202.1,,12.05,,1600,,26.63,,0,,19.05,,9.37,,8.4,
16-Sep-2017 17:00,7.61,,194.8,,10.88,,1719,,26.09,,0,,19.09,,6.6,,7.56,
16-Sep-2017 18:00,5.36,,188.8,,7.99,,1802,,24.89,,0,,20.32,,7.42,,5.315,
16-Sep-2017 19:00,3.841,,142.3,,5.44,,1931,,24.27,,0,,19.15,,35.47,,3.104,
16-Sep-2017 20:00,3.058,,143.1,,5.195,,2050,,23.75,,0,,17.66,,14.76,,2.956,
16-Sep-2017 21:00,3.891,,137.7,,6.126,,2107,,23.58,,0,,18,,10.83,,3.821,
16-Sep-2017 22:00,3.321,,129.9,,5.244,,2201,,23.07,,0,,18.54,,13.15,,3.233,
16-Sep-2017 23:00,2.913,,126.4,,5.293,,2321,,22.36,,0,,20.08,,16.97,,2.785,
17-Sep-2017 00:00,3.386,,123.1,,4.999,,49,,21.59,,0,,21.75,,11.29,,3.32,
17-Sep-2017 01:00,2.43,,119.8,,4.509,,101,,20.11,,0,,26.31,,66.84,,0.775,
17-Sep-2017 02:00,1.794,,239.7,,3.186,,202,,17.14,,0,,40.07,,46.37,,1.206,
17-Sep-2017 03:00,1.339,,147.6,,2.696,,324,,16.92,,0,,34,,42.17,,0.976,
17-Sep-2017 04:00,2.605,,334.7,,5.097,,432,,15.67,,0,,42.43,,36.45,,2.077,
17-Sep-2017 05:00,0.998,,84.8,,2.647,,500,,15.35,,0,,42.25,,38.11,,0.777,
17-Sep-2017 06:00,0.997,,295.2,,2.157,,647,,16.99,,0,,35.11,,18.43,,0.945,
17-Sep-2017 07:00,2.18,,245.2,,3.382,,746,,17.36,,0,,34.9,,8.65,,2.155,
17-Sep-2017 08:00,2.285,,250.6,,3.284,,845,,19.73,,0,,30.3,,12.31,,2.232,
17-Sep-2017 09:00,1.071,,265.5,,2.304,,900,,22.82,,0,,23.16,,32.73,,0.896,
17-Sep-2017 10:00,1.046,,182,,2.647,,1059,,24.21,,0,,21.24,,45.43,,0.717,
17-Sep-2017 11:00,1.626,,235.4,,4.215,,1157,,25.71,,0,,18.02,,41.06,,1.208,
17-Sep-2017 12:00,1.746,,206.8,,3.284,,1227,,26.77,,0,,16.76,,15.62,,1.681,
17-Sep-2017 13:00,1.188,,210.3,,4.117,,1356,,28.33,,0,,14.97,,29.83,,1.026,
17-Sep-2017 14:00,3.742,,227.3,,9.16,,1452,,28.61,,0,,16,,35.04,,3.042,
17-Sep-2017 15:00,7.16,,218.6,,10.83,,1558,,28.25,,0,,19.01,,12.27,,6.995,
17-Sep-2017 16:00,8.87,,202.2,,11.91,,1616,,27.79,,0,,21,,6.76,,8.81,
17-Sep-2017 17:00,8.22,,195.1,,11.22,,1726,,27.09,,0,,22.09,,6.21,,8.18,
17-Sep-2017 18:00,6.081,,191.9,,9.9,,1813,,26.29,,0,,22.7,,7.32,,6.031,
17-Sep-2017 19:00,2.518,,138.8,,4.264,,1903,,25.33,,0,,23.43,,26.52,,2.248,
17-Sep-2017 20:00,1.496,,162.3,,3.725,,2059,,25.03,,0,,23.47,,40.11,,1.129,
17-Sep-2017 21:00,2.318,,112.5,,3.774,,2102,,24.27,,0,,23.67,,12.3,,2.264,
17-Sep-2017 22:00,3.462,,120.4,,5.391,,2247,,23.33,,0,,26.29,,10.2,,3.407,
17-Sep-2017 23:00,2.383,,151.7,,4.999,,2311,,22.1,,0,,31.08,,44.71,,1.657,
18-Sep-2017 00:00,0.881,,249,,2.108,,54,,20.67,,0,,36.11,,23.34,,0.808,
18-Sep-2017 01:00,0.974,,203,,2.99,,137,,20.99,,0,,33.79,,61.38,,0.415,
18-Sep-2017 02:00,1.289,,162.1,,2.794,,230,,19.67,,0,,38.21,,61.95,,0.535,
18-Sep-2017 03:00,1.33,,232.5,,3.774,,352,,19.2,,0,,39.03,,60.04,,0.599,
18-Sep-2017 04:00,1.612,,158.8,,3.774,,409,,19.69,,0,,34.76,,53.21,,0.916,
18-Sep-2017 05:00,1.488,,263.6,,4.019,,527,,19.42,,0,,34.68,,58.11,,0.722,
18-Sep-2017 06:00,2.547,,236.1,,4.166,,620,,19.72,,0,,34.6,,10.85,,2.501,
18-Sep-2017 07:00,2.91,,231.1,,5.146,,757,,20.84,,0,,34.76,,11.38,,2.852,
18-Sep-2017 08:00,4.863,,218.4,,7.5,,821,,22.78,,0,,29.51,,7.55,,4.821,
18-Sep-2017 09:00,5.36,,217.4,,9.9,,955,,24.45,,0,,26.05,,9.06,,5.293,
18-Sep-2017 10:00,5.618,,208.7,,14.55,,1042,,26.32,,0,,20.58,,32.33,,4.723,
18-Sep-2017 11:00,6.751,,198.2,,15.73,,1138,,26.63,,0,,22.13,,34.55,,5.523,
18-Sep-2017 12:00,3.897,,161.9,,13.52,,1202,,27.92,,0,,19.66,,48.62,,2.493,
18-Sep-2017 13:00,4.632,,199.1,,9.26,,1346,,28.87,,0,,16.71,,39.3,,3.542,
18-Sep-2017 14:00,7.33,,189.6,,13.18,,1459,,29.7,,0,,14.43,,20.61,,6.851,
18-Sep-2017 15:00,9.58,,192.1,,13.92,,1537,,30,,0,,12.82,,10.3,,9.43,
18-Sep-2017 16:00,11.13,,187.5,,17.05,,1604,,29.66,,0,,13.12,,10.51,,10.94,
18-Sep-2017 17:00,10.11,,196.7,,15.83,,1718,,27.81,,0,,17.01,,6.92,,10.04,
18-Sep-2017 18:00,4.994,,148.4,,9.46,,1820,,27.36,,0,,14.54,,24.93,,4.521,
18-Sep-2017 19:00,6.101,,146.8,,9.31,,1945,,25.63,,0,,16.69,,12.75,,5.95,
18-Sep-2017 20:00,7.13,,149.1,,12.3,,2037,,25.1,,0,,17.5,,11.39,,6.994,
18-Sep-2017 21:00,7.02,,143.9,,12.15,,2101,,24.12,,0,,18.89,,11.86,,6.866,
18-Sep-2017 22:00,5.601,,139.1,,10.44,,2213,,23.29,,0,,20.28,,10.33,,5.51,
18-Sep-2017 23:00,5.699,,144.3,,9.07,,2332,,21.76,,0,,22.99,,8.96,,5.63,
19-Sep-2017 00:00,5.599,,134.9,,8.67,,24,,20.55,,0,,25.65,,19.05,,5.289,
19-Sep-2017 01:00,6.603,,133.7,,9.07,,144,,19.77,,0,,27.71,,9.72,,6.508,
19-Sep-2017 02:00,6.634,,135.1,,8.48,,210,,19.4,,0,,27.8,,4.5,,6.614,
19-Sep-2017 03:00,5.415,,132.3,,8.48,,307,,18.65,,0,,30.38,,25.16,,4.893,
19-Sep-2017 04:00,1.562,,12.4,,3.382,,443,,16.62,,0,,37.14,,30.68,,1.338,
19-Sep-2017 05:00,1.09,,91.4,,2.745,,526,,16.91,,0,,33.06,,38.49,,0.844,
19-Sep-2017 06:00,0.625,,349.1,,2.059,,638,,17.55,,0,,30.03,,48.87,,0.398,
19-Sep-2017 07:00,0.594,,240.4,,2.255,,736,,17.19,,0,,34.74,,45.38,,0.408,
19-Sep-2017 08:00,1.818,,327.5,,3.284,,855,,19.72,,0,,29.26,,7.67,,1.802,
19-Sep-2017 09:00,1.783,,327.8,,3.235,,931,,22.08,,0,,21.49,,12.3,,1.742,
19-Sep-2017 10:00,1.193,,253.9,,2.745,,1040,,23.59,,0,,19.15,,39.16,,0.914,
19-Sep-2017 11:00,1.794,,283.2,,3.431,,1132,,24.85,,0,,18,,18.53,,1.7,
19-Sep-2017 12:00,0.878,,315.2,,2.745,,1200,,26.23,,0,,15.04,,55.62,,0.464,
19-Sep-2017 13:00,0.78,,34,,2.892,,1358,,27.43,,0,,14.64,,64.69,,0.283,
19-Sep-2017 14:00,1.864,,110.9,,6.469,,1442,,28.16,,0,,14.69,,50.16,,1.149,
19-Sep-2017 15:00,3.587,,131.3,,7.74,,1555,,28.67,,0,,16.01,,22.65,,3.306,
19-Sep-2017 16:00,5.587,,139.3,,9.65,,1647,,28.66,,0,,17.36,,10.64,,5.491,
19-Sep-2017 17:00,6.976,,132.1,,9.41,,1730,,27.58,,0,,19.84,,5.58,,6.943,
19-Sep-2017 18:00,6.885,,143.3,,10.14,,1853,,26.29,,0,,21.59,,8.28,,6.813,
19-Sep-2017 19:00,8.44,,142.9,,11.32,,1914,,25.21,,0,,23.22,,5.73,,8.4,
19-Sep-2017 20:00,6.075,,151.5,,10.09,,2003,,24.72,,0,,23.68,,16.16,,5.833,
19-Sep-2017 21:00,2.621,,232.7,,6.42,,2105,,23.58,,0,,27.13,,46.48,,1.758,
19-Sep-2017 22:00,2.658,,141.4,,5.979,,2228,,22.92,,0,,26.96,,19.11,,2.51,
19-Sep-2017 23:00,3.004,,284.6,,7.11,,2340,,21.66,,0,,29.27,,28.31,,2.637,
20-Sep-2017 00:00,2.665,,233.3,,4.754,,4,,19.51,,0,,34.81,,34.75,,2.175,
20-Sep-2017 01:00,2.862,,224.3,,4.166,,109,,18.87,,0,,35.29,,26.09,,2.565,
20-Sep-2017 02:00,2.829,,296.2,,4.803,,234,,17.23,,0,,39.3,,24.46,,2.571,
20-Sep-2017 03:00,1.76,,252,,3.088,,327,,16.6,,0,,40.64,,28.21,,1.546,
20-Sep-2017 04:00,1.505,,215,,2.892,,449,,17.02,,0,,37.09,,18.2,,1.429,
20-Sep-2017 05:00,1.39,,226.7,,2.745,,502,,15.72,,0,,43.19,,12.39,,1.358,
20-Sep-2017 06:00,1.016,,43.7,,2.696,,620,,15.53,,0,,44.04,,35.73,,0.818,
20-Sep-2017 07:00,1.984,,338.1,,3.186,,756,,16.84,,0,,41.17,,19.4,,1.87,
20-Sep-2017 08:00,1.525,,304.5,,3.088,,814,,18.92,,0,,34.52,,15.01,,1.473,
20-Sep-2017 09:00,0.625,,127.1,,1.912,,957,,21.49,,0,,26.07,,45.88,,0.425,
20-Sep-2017 10:00,1.245,,190.2,,3.921,,1054,,22.85,,0,,21.78,,21.32,,1.159,
20-Sep-2017 11:00,3.101,,215.7,,7.4,,1137,,24.69,,0,,21.87,,11.37,,3.04,
20-Sep-2017 12:00,5.563,,213.8,,11.76,,1226,,26.26,,0,,21.1,,32.18,,4.685,
20-Sep-2017 13:00,4.243,,136.3,,10.14,,1341,,27.45,,0,,19.38,,38.45,,3.287,
20-Sep-2017 14:00,5.142,,125.6,,10.93,,1454,,27.84,,0,,18.84,,15.06,,4.965,
20-Sep-2017 15:00,7.92,,120.5,,11.76,,1552,,28.37,,0,,17.94,,9.4,,7.82,
20-Sep-2017 16:00,8.16,,130.2,,12.35,,1643,,28.99,,0,,15.96,,18.45,,7.74,
20-Sep-2017 17:00,8.04,,227.9,,12.64,,1739,,28.26,,0,,16.6,,26.34,,7.19,
20-Sep-2017 18:00,7.52,,243.8,,12.1,,1845,,26.51,,0,,19.88,,14.64,,7.27,
20-Sep-2017 19:00,8.14,,207.2,,12.2,,1954,,25.68,,0,,19.51,,15.45,,7.84,
20-Sep-2017 20:00,7.81,,190.6,,14.46,,2010,,24.96,,0,,18.96,,14.11,,7.57,
20-Sep-2017 21:00,8.8,,182.4,,14.7,,2155,,24.39,,0,,18.59,,11.6,,8.62,
20-Sep-2017 22:00,6.221,,151.8,,17.54,,2205,,24.44,,0,,16.98,,25.89,,5.586,
20-Sep-2017 23:00,8.93,,186.9,,17.05,,2358,,22.84,,0,,23.02,,22.46,,8.24,
21-Sep-2017 00:00,17.11,,216.5,,21.81,,35,,22.77,,0,,23.83,,4.95,,17.05,
21-Sep-2017 01:00,17.07,,212.8,,22.59,,117,,21.85,,0,,26.44,,6.17,,16.97,
21-Sep-2017 02:00,15.13,,214.1,,22.3,,246,,21.59,,0,,23.78,,9.91,,14.9,
21-Sep-2017 03:00,13.69,,207.4,,22.88,,305,,20.95,,0,,25.35,,6.55,,13.6,
21-Sep-2017 04:00,14.96,,199.4,,19.21,,433,,20.47,,0,,26.21,,6.22,,14.88,
21-Sep-2017 05:00,16.1,,204.4,,22.74,,527,,19.65,,0,,28.68,,7.98,,15.94,
21-Sep-2017 06:00,18.78,,204.4,,23.81,,642,,18.16,,0,,38.12,,5.38,,18.7,
21-Sep-2017 07:00,18.5,,204.8,,25.77,,717,,18.18,,0,,39.54,,5.87,,18.41,
21-Sep-2017 08:00,18.97,,205.8,,25.53,,821,,18.53,,0,,38.91,,6.33,,18.85,
21-Sep-2017 09:00,19.41,,202.3,,25.73,,922,,17.91,,0,,37.99,,5.4,,19.33,
21-Sep-2017 10:00,20.03,,200.8,,25.73,,1012,,17.57,,0,,35.34,,4.69,,19.96,
21-Sep-2017 11:00,18.7,,198.4,,24.99,,1138,,17.93,,0,,25.8,,7.18,,18.55,
21-Sep-2017 12:00,18.02,,193.8,,23.37,,1235,,17.89,,0,,20.01,,5.86,,17.93,
21-Sep-2017 13:00,18.06,,191.3,,23.77,,1309,,17.81,,0,,21.17,,8.44,,17.86,
21-Sep-2017 14:00,15.3,,213.3,,24.4,,1407,,19.63,,0,,14.73,,56.37,,7.89,
21-Sep-2017 15:00,16.91,,324.8,,22.64,,1512,,18.74,,0,,15.3,,7.11,,16.78,
21-Sep-2017 16:00,15.81,,336.8,,20.78,,1610,,17.62,,0,,17.86,,5.72,,15.73,
21-Sep-2017 17:00,9.26,,335.7,,15.58,,1701,,16.54,,0,,18.99,,8.68,,9.16,
21-Sep-2017 18:00,5.509,,342.5,,9.95,,1810,,15.56,,0,,21.17,,12,,5.389,
21-Sep-2017 19:00,8.28,,323.9,,11.47,,1937,,14.58,,0,,24.97,,11.31,,8.12,
21-Sep-2017 20:00,8.09,,330.3,,14.95,,2039,,13.42,,0,,29.89,,9.61,,7.98,
21-Sep-2017 21:00,7.52,,328.5,,10.93,,2127,,12.72,,0,,31.75,,10.58,,7.39,
21-Sep-2017 22:00,8.7,,340.2,,13.28,,2252,,11.68,,0,,36.63,,6.62,,8.65,
21-Sep-2017 23:00,9.42,,331.7,,13.08,,2304,,10.93,,0,,40.46,,3.98,,9.4,
22-Sep-2017 00:00,7.72,,341.9,,9.75,,0,,9.97,,0,,43.94,,4.24,,7.7,
22-Sep-2017 01:00,8.85,,346.8,,11.07,,127,,9.58,,0,,43.35,,3.91,,8.83,
