,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Sep-2017 06:00,2.484,,113.3,,3.676,,614,,21.25,,55.46,,1.32,
13-Sep-2017 07:00,1.368,,315.1,,2.598,,737,,21.42,,41.99,,1,
13-Sep-2017 08:00,1.338,,240.8,,3.039,,827,,23.37,,34.94,,1.089,
13-Sep-2017 09:00,1.444,,258,,3.088,,903,,25.24,,33.1,,1.203,
13-Sep-2017 10:00,1.5,,235.1,,4.852,,1045,,27.2,,44.4,,1.049,
13-Sep-2017 11:00,2.563,,222,,9.41,,1159,,28.63,,41.08,,1.904,
13-Sep-2017 12:00,7.15,,175.3,,11.52,,1208,,29.56,,16.82,,6.842,
13-Sep-2017 13:00,7.8,,169.9,,12.35,,1351,,29.81,,12.6,,7.61,
13-Sep-2017 14:00,8.01,,170,,12.79,,1400,,29.81,,13.16,,7.8,
13-Sep-2017 15:00,8.29,,173.5,,12.74,,1518,,29.86,,11.56,,8.12,
13-Sep-2017 16:00,7.86,,157.1,,11.32,,1602,,29.53,,9.67,,7.75,
13-Sep-2017 17:00,6.607,,168,,10.73,,1701,,28.56,,13,,6.437,
13-Sep-2017 18:00,5.431,,184.1,,8.13,,1811,,27.09,,8.73,,5.368,
13-Sep-2017 19:00,4.989,,132.9,,6.861,,1936,,25.9,,19.55,,4.698,
13-Sep-2017 20:00,5.371,,119.6,,9.02,,2014,,25.28,,12.37,,5.245,
13-Sep-2017 21:00,5.229,,137.2,,7.99,,2149,,24.2,,9.73,,5.154,
13-Sep-2017 22:00,2.078,,123.2,,4.46,,2200,,22.45,,67.33,,0.642,
13-Sep-2017 23:00,1.264,,180.5,,2.892,,2311,,21.82,,64.66,,0.458,
14-Sep-2017 00:00,2.012,,75.8,,3.676,,55,,20.65,,43.51,,1.431,
14-Sep-2017 01:00,2.925,,14.6,,4.166,,135,,18.81,,17.99,,2.78,
14-Sep-2017 02:00,2.316,,132.3,,7.4,,247,,19.24,,60.3,,1.032,
14-Sep-2017 03:00,4.606,,132.5,,8.38,,311,,18.35,,9.3,,4.545,
14-Sep-2017 04:00,3.096,,126.6,,6.616,,408,,17.37,,50.68,,1.884,
14-Sep-2017 05:00,1.501,,95.6,,4.264,,559,,16.36,,39.16,,1.15,
14-Sep-2017 06:00,2.161,,120.5,,4.803,,613,,17.67,,27.16,,1.918,
14-Sep-2017 07:00,1.83,,91.8,,3.872,,734,,20.43,,47.96,,1.188,
14-Sep-2017 08:00,2.317,,263.5,,4.705,,821,,21.61,,21.8,,2.149,
14-Sep-2017 09:00,1.699,,236.2,,4.705,,940,,22.95,,37.97,,1.326,
14-Sep-2017 10:00,2.263,,267.2,,5.489,,1014,,24.45,,26.34,,2.024,
14-Sep-2017 11:00,2.459,,248.4,,5.587,,1157,,26.34,,25.03,,2.224,
14-Sep-2017 12:00,2.238,,218.5,,7.4,,1207,,27.53,,42.35,,1.626,
14-Sep-2017 13:00,4.753,,206.4,,11.71,,1358,,28.69,,44.09,,3.345,
14-Sep-2017 14:00,6.953,,126.1,,11.22,,1458,,28.34,,17.26,,6.637,
14-Sep-2017 15:00,5.007,,138,,9.85,,1509,,28.52,,40.17,,3.775,
14-Sep-2017 16:00,5.789,,142.7,,9.21,,1649,,28.39,,22.21,,5.354,
14-Sep-2017 17:00,6.227,,128.3,,8.92,,1703,,27.91,,8.45,,6.159,
14-Sep-2017 18:00,4.685,,135.2,,7.25,,1828,,27.17,,19.86,,4.404,
14-Sep-2017 19:00,3.86,,156.3,,7.6,,1904,,26.45,,20.76,,3.606,
14-Sep-2017 20:00,3.779,,147.2,,6.028,,2022,,25.81,,16.79,,3.617,
14-Sep-2017 21:00,2.012,,164.5,,4.166,,2104,,24.65,,45.56,,1.375,
14-Sep-2017 22:00,2.049,,146.1,,4.558,,2215,,22.61,,56.41,,1.055,
14-Sep-2017 23:00,3.121,,172.8,,5.636,,2305,,21.21,,23.59,,2.856,
15-Sep-2017 00:00,4.136,,175.2,,6.567,,11,,19.76,,15.83,,3.978,
15-Sep-2017 01:00,3.891,,154.4,,6.42,,156,,19.63,,9.11,,3.842,
15-Sep-2017 02:00,4.48,,153,,6.322,,248,,19.05,,7.46,,4.442,
15-Sep-2017 03:00,4.639,,151.9,,7.15,,357,,18.62,,5.95,,4.614,
15-Sep-2017 04:00,6.667,,151.8,,8.87,,448,,18.13,,5.76,,6.633,
15-Sep-2017 05:00,5.295,,162.4,,9.11,,503,,17.79,,18.99,,5.004,
15-Sep-2017 06:00,3.797,,186.7,,5.734,,617,,17.48,,10.93,,3.728,
15-Sep-2017 07:00,3.494,,211.6,,5.538,,716,,18.24,,11.51,,3.424,
15-Sep-2017 08:00,1.639,,183.2,,4.019,,848,,20.18,,55.42,,0.872,
15-Sep-2017 09:00,1.723,,222.6,,4.019,,921,,22.02,,62.02,,0.713,
15-Sep-2017 10:00,1.592,,251.9,,4.754,,1046,,23.77,,63.06,,0.627,
15-Sep-2017 11:00,2.557,,251.8,,5.489,,1131,,24.84,,36.94,,2.025,
15-Sep-2017 12:00,2.645,,280.6,,6.812,,1251,,26.04,,47.68,,1.729,
15-Sep-2017 13:00,4.113,,265.9,,7.55,,1306,,26.61,,24.04,,3.75,
15-Sep-2017 14:00,3.562,,273.6,,7.01,,1423,,27.07,,24.67,,3.232,
15-Sep-2017 15:00,2.425,,247.5,,6.763,,1533,,27.66,,29.6,,2.101,
15-Sep-2017 16:00,3.968,,120.5,,7.94,,1659,,27.4,,36.52,,3.161,
15-Sep-2017 17:00,5.041,,111.6,,8.48,,1706,,26.53,,10.69,,4.953,
15-Sep-2017 18:00,4.549,,107.8,,7.89,,1811,,26.07,,9.79,,4.483,
15-Sep-2017 19:00,4.855,,95.4,,7.35,,1910,,25.76,,7.72,,4.811,
15-Sep-2017 20:00,2.576,,109.1,,6.126,,2000,,25.31,,43.33,,1.839,
15-Sep-2017 21:00,3.05,,44.4,,6.567,,2150,,24.57,,22.46,,2.815,
15-Sep-2017 22:00,5.61,,335.7,,11.66,,2216,,21.29,,25.69,,5.045,
15-Sep-2017 23:00,3.831,,17.6,,6.714,,2349,,19.83,,23.04,,3.521,
16-Sep-2017 00:00,4.652,,333.9,,8.38,,41,,18.87,,11.79,,4.553,
16-Sep-2017 01:00,4.313,,342,,7.15,,134,,17.99,,10.99,,4.233,
16-Sep-2017 02:00,1.492,,325,,4.46,,200,,17.16,,61.92,,0.62,
16-Sep-2017 03:00,4.231,,160,,6.616,,359,,16.76,,11.71,,4.143,
16-Sep-2017 04:00,5.189,,153.4,,6.861,,404,,16.48,,5.6,,5.164,
16-Sep-2017 05:00,4.557,,149.1,,6.126,,506,,16.16,,5.68,,4.535,
16-Sep-2017 06:00,4.079,,167.2,,5.44,,646,,16.42,,12.23,,3.986,
16-Sep-2017 07:00,2.588,,206.9,,4.362,,702,,17.39,,14.4,,2.506,
16-Sep-2017 08:00,2.117,,190.9,,3.823,,834,,19.41,,18.02,,2.012,
16-Sep-2017 09:00,1.572,,228.4,,3.676,,925,,21.26,,28.29,,1.38,
16-Sep-2017 10:00,1.581,,249.3,,4.607,,1031,,22.84,,48.6,,1.012,
16-Sep-2017 11:00,2.204,,250.8,,5.244,,1102,,24.14,,39.26,,1.686,
16-Sep-2017 12:00,2.448,,268.7,,7.15,,1218,,25.85,,29.75,,2.117,
16-Sep-2017 13:00,2.64,,269.2,,6.224,,1318,,26.62,,42.37,,1.917,
16-Sep-2017 14:00,3.098,,173,,7.79,,1456,,27.64,,51.01,,1.869,
16-Sep-2017 15:00,3.938,,150.3,,8.18,,1532,,27.84,,23.01,,3.62,
16-Sep-2017 16:00,4.898,,157.6,,8.87,,1638,,27.45,,16.81,,4.687,
16-Sep-2017 17:00,4.946,,170.4,,7.99,,1702,,26.54,,11.63,,4.844,
16-Sep-2017 18:00,5,,155.4,,7.64,,1815,,25.46,,11.95,,4.891,
16-Sep-2017 19:00,4.747,,136.8,,6.812,,1919,,24.81,,6.17,,4.72,
16-Sep-2017 20:00,4.356,,135.6,,6.665,,2013,,24.07,,6.91,,4.324,
16-Sep-2017 21:00,4.633,,150.6,,6.616,,2151,,23.53,,7.42,,4.594,
16-Sep-2017 22:00,4.393,,140.2,,6.273,,2258,,22.77,,9.58,,4.332,
16-Sep-2017 23:00,3.528,,136.8,,5.195,,2300,,22.79,,7.66,,3.496,
17-Sep-2017 00:00,3.802,,136.8,,6.028,,59,,22.35,,5.72,,3.783,
17-Sep-2017 01:00,3.875,,130.1,,5.489,,100,,21.91,,7.72,,3.84,
17-Sep-2017 02:00,2.342,,134.7,,4.607,,220,,19.72,,42.91,,1.685,
17-Sep-2017 03:00,0.964,,78.7,,1.765,,337,,18.69,,24.61,,0.875,
17-Sep-2017 04:00,1.552,,60.4,,5.342,,436,,17.82,,69.97,,0.394,
17-Sep-2017 05:00,2.18,,121.6,,3.284,,558,,17.21,,9.79,,2.148,
17-Sep-2017 06:00,2.459,,131.1,,3.97,,614,,18.55,,15.85,,2.365,
17-Sep-2017 07:00,1.631,,214.6,,2.941,,759,,20.04,,19.26,,1.539,
17-Sep-2017 08:00,2.26,,246.1,,3.627,,853,,20.95,,15.83,,2.173,
17-Sep-2017 09:00,1.526,,260.5,,3.774,,901,,22.85,,28.1,,1.342,
17-Sep-2017 10:00,1.345,,262.4,,3.088,,1011,,25.07,,41.47,,0.993,
17-Sep-2017 11:00,2.398,,257.3,,7.84,,1154,,26.48,,51.61,,1.425,
17-Sep-2017 12:00,3.15,,238.6,,7.74,,1246,,27.48,,29.8,,2.723,
17-Sep-2017 13:00,4.009,,242.4,,8.92,,1338,,28.39,,31.43,,3.405,
17-Sep-2017 14:00,3.135,,221.2,,9.85,,1426,,29.16,,36.37,,2.503,
17-Sep-2017 15:00,2.835,,202.2,,9.11,,1557,,29.39,,41.07,,2.106,
17-Sep-2017 16:00,5.314,,181.4,,16.12,,1638,,28.71,,31.64,,4.503,
17-Sep-2017 17:00,6.017,,204,,8.82,,1723,,27.55,,10.99,,5.907,
17-Sep-2017 18:00,3.931,,158.6,,7.79,,1802,,26.57,,20.39,,3.682,
17-Sep-2017 19:00,4.208,,133.9,,7.35,,1956,,25.91,,7.24,,4.174,
17-Sep-2017 20:00,3.663,,135.4,,5.783,,2020,,25.06,,5.58,,3.646,
17-Sep-2017 21:00,3.146,,135.1,,4.607,,2121,,24.47,,5.12,,3.134,
17-Sep-2017 22:00,2.711,,128.8,,4.46,,2259,,23.8,,4.88,,2.702,
17-Sep-2017 23:00,4.277,,133.4,,5.636,,2323,,23.16,,5.62,,4.256,
18-Sep-2017 00:00,4.291,,137.2,,5.93,,38,,22.82,,4.78,,4.276,
18-Sep-2017 01:00,5.139,,141.8,,7.15,,130,,21.51,,5.71,,5.114,
18-Sep-2017 02:00,4.546,,139,,6.812,,208,,21.06,,13.33,,4.423,
18-Sep-2017 03:00,5.64,,144,,6.959,,319,,21.12,,5.33,,5.616,
18-Sep-2017 04:00,5.095,,141.3,,6.763,,431,,21.19,,6.52,,5.062,
18-Sep-2017 05:00,4.893,,141.8,,6.567,,522,,21.16,,6.51,,4.862,
18-Sep-2017 06:00,2.647,,40.5,,5.538,,603,,19.62,,65.63,,0.909,
18-Sep-2017 07:00,1.972,,329.5,,3.333,,740,,20.59,,13.24,,1.919,
18-Sep-2017 08:00,2.851,,341.3,,6.273,,857,,22.84,,15.07,,2.752,
18-Sep-2017 09:00,2.426,,330.8,,5.685,,900,,25.15,,26.84,,2.159,
18-Sep-2017 10:00,3.412,,41.4,,9.16,,1048,,26.78,,52.52,,1.977,
18-Sep-2017 11:00,5.876,,112,,11.76,,1101,,28.17,,18.58,,5.567,
18-Sep-2017 12:00,5.537,,119.5,,9.11,,1207,,28.57,,14.24,,5.366,
18-Sep-2017 13:00,4.289,,166.1,,14.95,,1319,,29.75,,73.4,,0.77,
18-Sep-2017 14:00,3.21,,124.5,,9.75,,1456,,30.65,,50.33,,1.971,
18-Sep-2017 15:00,6.588,,195.5,,14.06,,1552,,31.1,,29.83,,5.694,
18-Sep-2017 16:00,8.84,,203,,12.59,,1628,,30.5,,11.13,,8.67,
18-Sep-2017 17:00,6.052,,153.1,,12.74,,1710,,29.13,,32.16,,5.098,
18-Sep-2017 18:00,5.838,,125.6,,9.16,,1817,,27.71,,10.96,,5.731,
18-Sep-2017 19:00,5.323,,142.6,,8.48,,1934,,26.47,,10.49,,5.234,
18-Sep-2017 20:00,5.693,,149.5,,8.63,,2055,,25.46,,10.98,,5.589,
18-Sep-2017 21:00,5.489,,138.4,,9.26,,2103,,24.85,,12.08,,5.367,
18-Sep-2017 22:00,5.572,,146.5,,8.43,,2251,,23.74,,11.58,,5.458,
18-Sep-2017 23:00,4.933,,150.4,,6.763,,2357,,22.82,,6.38,,4.902,
19-Sep-2017 00:00,2.647,,96.9,,6.518,,0,,21.19,,37.5,,2.08,
19-Sep-2017 01:00,5.574,,146.5,,8.13,,143,,19.79,,7.43,,5.527,
19-Sep-2017 02:00,6.029,,141.6,,7.99,,208,,19.26,,8.04,,5.969,
19-Sep-2017 03:00,4.473,,143.3,,7.15,,335,,19.37,,17.31,,4.269,
19-Sep-2017 04:00,3.06,,117,,6.616,,412,,18.5,,34.42,,2.507,
19-Sep-2017 05:00,2.829,,133.2,,4.215,,527,,18.15,,12.35,,2.763,
19-Sep-2017 06:00,3.208,,143.8,,4.754,,626,,18.73,,7.36,,3.181,
19-Sep-2017 07:00,2.399,,176.1,,5.538,,730,,19.64,,34.01,,1.976,
19-Sep-2017 08:00,1.344,,299.7,,4.362,,857,,21.58,,36.07,,1.077,
19-Sep-2017 09:00,2.117,,329.2,,4.852,,905,,22.7,,24.25,,1.928,
19-Sep-2017 10:00,1.486,,242.8,,4.264,,1043,,24.46,,36.67,,1.182,
19-Sep-2017 11:00,2.55,,291.9,,5.293,,1108,,24.95,,31.55,,2.163,
19-Sep-2017 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
19-Sep-2017 13:00,1.741,,338.5,,3.676,,1350,,27.09,,35.48,,1.407,
19-Sep-2017 14:00,2.255,,153.6,,6.469,,1456,,28.29,,48.85,,1.435,
19-Sep-2017 15:00,2.712,,138.9,,7.2,,1551,,29.25,,26.58,,2.42,
19-Sep-2017 16:00,3.15,,146.1,,7.11,,1647,,29.24,,23.9,,2.876,
19-Sep-2017 17:00,5.105,,142.9,,7.64,,1713,,28.29,,9.01,,5.042,
19-Sep-2017 18:00,5.041,,145,,7.55,,1858,,27.19,,7.35,,4.999,
19-Sep-2017 19:00,6.317,,149.2,,8.38,,1925,,25.67,,5.99,,6.282,
19-Sep-2017 20:00,4.67,,149,,7.6,,2005,,24.76,,31.63,,3.958,
19-Sep-2017 21:00,2.813,,13.9,,5.44,,2131,,22.81,,47.37,,1.851,
19-Sep-2017 22:00,1.807,,95.9,,3.97,,2250,,22.42,,59.53,,0.831,
19-Sep-2017 23:00,5.099,,145.2,,8.87,,2350,,21.78,,7.75,,5.052,
20-Sep-2017 00:00,5.521,,160.5,,7.2,,41,,20.61,,8.07,,5.466,
20-Sep-2017 01:00,5.385,,153,,7.55,,115,,19.88,,7.96,,5.333,
20-Sep-2017 02:00,3.466,,175.8,,5.342,,249,,19.03,,17.53,,3.304,
20-Sep-2017 03:00,4.068,,185.3,,5.342,,304,,17.95,,8.53,,4.023,
20-Sep-2017 04:00,2.912,,171.7,,6.028,,458,,18.49,,18.49,,2.76,
20-Sep-2017 05:00,1.612,,176.1,,5.048,,501,,17.65,,33.11,,1.343,
20-Sep-2017 06:00,1.429,,107.1,,2.304,,631,,17.4,,17.64,,1.361,
20-Sep-2017 07:00,1.475,,35.8,,3.431,,759,,19.61,,56.15,,0.766,
20-Sep-2017 08:00,2.069,,305,,3.382,,816,,20.34,,24.88,,1.874,
20-Sep-2017 09:00,1.426,,311.5,,3.382,,945,,22.02,,32.54,,1.195,
20-Sep-2017 10:00,1.476,,273.4,,3.431,,1044,,24.07,,43.19,,1.056,
20-Sep-2017 11:00,1.64,,245.8,,5.44,,1148,,25.92,,48.48,,1.052,
20-Sep-2017 12:00,3.347,,271.1,,8.23,,1231,,26.74,,48.25,,2.159,
20-Sep-2017 13:00,3.191,,161.1,,8.53,,1340,,27.95,,66.46,,1.042,
20-Sep-2017 14:00,4.25,,139.4,,9.11,,1433,,28.36,,24.53,,3.86,
20-Sep-2017 15:00,4.298,,125.6,,8.72,,1556,,28.66,,29.66,,3.722,
20-Sep-2017 16:00,5.675,,144.5,,11.12,,1658,,29.2,,18.29,,5.386,
20-Sep-2017 17:00,6.234,,163.7,,12.94,,1702,,28.39,,21.76,,5.784,
20-Sep-2017 18:00,7.44,,197.2,,10.98,,1858,,26.62,,10.27,,7.32,
20-Sep-2017 19:00,8.34,,213.1,,13.23,,1918,,26.4,,8.59,,8.24,
20-Sep-2017 20:00,8.33,,209.4,,12.59,,2001,,25.9,,8.82,,8.23,
20-Sep-2017 21:00,7.52,,202.8,,13.23,,2128,,24.92,,25.74,,6.764,
20-Sep-2017 22:00,7.03,,147.4,,11.76,,2240,,23.06,,12.63,,6.858,
20-Sep-2017 23:00,6.003,,150.9,,13.97,,2351,,23.47,,26.25,,5.372,
21-Sep-2017 00:00,7.44,,154.8,,20.43,,59,,22.4,,20.05,,6.984,
21-Sep-2017 01:00,15.32,,167.9,,22.44,,118,,21.26,,7.28,,15.19,
21-Sep-2017 02:00,14.37,,161.3,,20.87,,229,,20.75,,8.26,,14.22,
21-Sep-2017 03:00,11.9,,158.4,,18.03,,305,,20.55,,7.33,,11.8,
21-Sep-2017 04:00,10.43,,191.3,,19.01,,458,,20.45,,18.24,,9.9,
21-Sep-2017 05:00,13.43,,202.1,,21.32,,559,,19.56,,8.8,,13.27,
21-Sep-2017 06:00,15.27,,194.4,,21.41,,631,,18.66,,6.93,,15.15,
21-Sep-2017 07:00,13.85,,203.4,,21.81,,745,,18.7,,7.72,,13.73,
21-Sep-2017 08:00,16.6,,207.7,,22.34,,855,,19.45,,7.42,,16.47,
21-Sep-2017 09:00,17.29,,204.2,,23.57,,937,,19.53,,7.36,,17.14,
21-Sep-2017 10:00,18.18,,203.7,,25.24,,1006,,19.19,,6.41,,18.06,
21-Sep-2017 11:00,17.54,,204.2,,23.81,,1102,,19.04,,6.89,,17.41,
21-Sep-2017 12:00,16.23,,202.8,,22.93,,1256,,19.34,,7.34,,16.1,
21-Sep-2017 13:00,17.64,,207.3,,24.01,,1356,,18.91,,7.32,,17.5,
21-Sep-2017 14:00,16.6,,208.3,,23.57,,1405,,19.59,,25.32,,14.98,
21-Sep-2017 15:00,14.08,,312.7,,19.55,,1531,,19.92,,10.23,,13.85,
21-Sep-2017 16:00,12.98,,325.1,,19.31,,1619,,18.57,,7.55,,12.87,
21-Sep-2017 17:00,8.17,,326.9,,13.52,,1714,,17.03,,7.38,,8.11,
21-Sep-2017 18:00,5.386,,336.8,,8.33,,1803,,15.84,,6.51,,5.351,
21-Sep-2017 19:00,5.267,,310,,10.05,,1943,,14.95,,18.99,,4.978,
21-Sep-2017 20:00,4.602,,97,,8.33,,2048,,13.87,,49.93,,2.853,
21-Sep-2017 21:00,2.826,,37.1,,6.763,,2100,,12.54,,47.89,,1.838,
21-Sep-2017 22:00,4.033,,11.6,,7.35,,2234,,11.46,,26.62,,3.597,
21-Sep-2017 23:00,4.468,,333.4,,7.45,,2345,,10.43,,11,,4.385,
22-Sep-2017 00:00,4.91,,333.5,,7.79,,48,,9.69,,10.44,,4.829,
22-Sep-2017 01:00,4.372,,346,,7.99,,136,,9.28,,11.83,,4.279,
22-Sep-2017 02:00,4.684,,341.1,,8.09,,210,,9.22,,11.15,,4.596,
22-Sep-2017 03:00,2.696,,292.9,,5.832,,308,,9.15,,66.97,,0.853,
22-Sep-2017 04:00,4.093,,171.7,,5.636,,452,,8.12,,20.4,,3.833,
22-Sep-2017 05:00,4.906,,179.1,,6.077,,511,,7.37,,4.63,,4.89,
22-Sep-2017 06:00,3.902,,153.9,,4.95,,658,,8.34,,8.03,,3.863,
22-Sep-2017 07:00,2.974,,211.5,,4.754,,700,,9.63,,28.94,,2.595,
22-Sep-2017 08:00,2.122,,214.2,,4.901,,858,,10.89,,33.39,,1.762,
22-Sep-2017 09:00,2.073,,215.6,,4.754,,903,,12.67,,28.49,,1.816,
22-Sep-2017 10:00,2.377,,247.1,,5.44,,1052,,14.3,,41.83,,1.743,
22-Sep-2017 11:00,2.824,,279.8,,6.469,,1119,,15.37,,32.03,,2.383,
22-Sep-2017 12:00,3.015,,277.5,,9.21,,1216,,16.38,,29.77,,2.607,
22-Sep-2017 13:00,2.035,,274.8,,5.881,,1311,,17.31,,42.95,,1.463,
22-Sep-2017 14:00,3.202,,257.3,,6.616,,1404,,17.8,,28.15,,2.815,
22-Sep-2017 15:00,2.28,,281.5,,5.783,,1509,,18.13,,50.88,,1.38,
22-Sep-2017 16:00,4.084,,69.9,,8.33,,1637,,17.73,,23.37,,3.744,
22-Sep-2017 17:00,5.45,,73.4,,8.13,,1708,,17.37,,10.6,,5.357,
22-Sep-2017 18:00,5.369,,68.7,,7.89,,1856,,17.08,,7.07,,5.328,
22-Sep-2017 19:00,5.77,,62.4,,7.74,,2000,,16.89,,8.63,,5.704,
22-Sep-2017 20:00,6.09,,58.9,,9.11,,2052,,16.63,,9.16,,6.012,
22-Sep-2017 21:00,7.52,,328.8,,13.23,,2159,,14.8,,42.03,,5.496,
22-Sep-2017 22:00,10.15,,314.1,,15.09,,2220,,13.25,,6.53,,10.08,
22-Sep-2017 23:00,9.89,,316.2,,14.21,,2333,,12.37,,6.71,,9.83,
23-Sep-2017 00:00,8.17,,331.9,,13.77,,1,,11.64,,10.23,,8.04,
23-Sep-2017 01:00,9.05,,329.6,,13.03,,123,,11.27,,6.89,,8.99,
23-Sep-2017 02:00,8.37,,326.1,,12.2,,255,,11.01,,7.37,,8.3,
23-Sep-2017 03:00,9.44,,319.5,,14.26,,328,,10.76,,6.71,,9.38,
23-Sep-2017 04:00,7.13,,327.7,,11.86,,403,,10.11,,11.14,,6.997,
23-Sep-2017 05:00,5.548,,349,,8.58,,541,,9.3,,9.93,,5.464,
23-Sep-2017 06:00,6.278,,343.8,,10.49,,649,,9.43,,9.56,,6.19,
23-Sep-2017 07:00,7.24,,335.4,,10.78,,706,,10.51,,7.62,,7.18,
23-Sep-2017 08:00,8.24,,328.8,,10.93,,843,,12.15,,9.12,,8.14,
23-Sep-2017 09:00,6.923,,316.1,,11.66,,943,,14,,13.82,,6.721,
23-Sep-2017 10:00,5.407,,309.7,,9.95,,1002,,15.25,,19.29,,5.1,
23-Sep-2017 11:00,4.055,,304.5,,9.21,,1102,,16.04,,27.28,,3.595,
23-Sep-2017 12:00,2.825,,294,,6.714,,1241,,16.88,,42.95,,2.031,
23-Sep-2017 13:00,2.362,,208.5,,5.783,,1302,,17.6,,57.09,,1.189,
23-Sep-2017 14:00,2.615,,223.8,,5.979,,1418,,18.22,,49.27,,1.648,
23-Sep-2017 15:00,2.476,,285.9,,7.2,,1503,,18.48,,35.51,,2,
23-Sep-2017 16:00,2.091,,302.2,,4.754,,1600,,18.15,,19.27,,1.973,
23-Sep-2017 17:00,0.765,,257.8,,2.206,,1704,,18.03,,46.06,,0.518,
23-Sep-2017 18:00,2.477,,63.1,,6.077,,1841,,17.44,,22.52,,2.285,
23-Sep-2017 19:00,4.118,,57.5,,6.028,,1939,,16.83,,7.57,,4.082,
23-Sep-2017 20:00,2.752,,77.6,,5.979,,2005,,16.01,,71.8,,0.591,
23-Sep-2017 21:00,3.063,,353.7,,7.84,,2154,,13.58,,48,,1.987,
23-Sep-2017 22:00,4.142,,354.2,,10.05,,2221,,12.69,,18.78,,3.919,
23-Sep-2017 23:00,4.279,,343.5,,7.35,,2303,,11.45,,12.93,,4.17,
24-Sep-2017 00:00,4.767,,345.7,,7.55,,40,,11.02,,10.48,,4.687,
24-Sep-2017 01:00,5.913,,335.4,,9.65,,119,,10.73,,7.7,,5.86,
24-Sep-2017 02:00,5.748,,344.3,,8.97,,250,,10.41,,8.34,,5.688,
24-Sep-2017 03:00,5.646,,351,,9.9,,349,,10.44,,9.73,,5.564,
24-Sep-2017 04:00,5.391,,346.6,,8.33,,404,,10.09,,9.79,,5.312,
24-Sep-2017 05:00,5.26,,341.3,,9.07,,534,,10.24,,10.66,,5.169,
24-Sep-2017 06:00,3.224,,340.2,,8.18,,603,,10.58,,11.26,,3.162,
24-Sep-2017 07:00,2.031,,340.3,,5.538,,734,,12.05,,23.18,,1.865,
24-Sep-2017 08:00,2.611,,343.1,,5.685,,824,,13.21,,25.07,,2.361,
24-Sep-2017 09:00,3.063,,311.2,,6.714,,939,,14.86,,37.48,,2.407,
24-Sep-2017 10:00,2.6,,314.2,,6.077,,1000,,16,,41.67,,1.912,
24-Sep-2017 11:00,2.409,,281,,6.812,,1108,,16.92,,47.55,,1.579,
24-Sep-2017 12:00,2.034,,270.3,,8.18,,1226,,18.04,,35.8,,1.637,
24-Sep-2017 13:00,1.964,,244.1,,6.175,,1345,,18.68,,66.8,,0.628,
24-Sep-2017 14:00,2.029,,273,,4.754,,1429,,19.49,,47.84,,1.321,
24-Sep-2017 15:00,2.468,,281.6,,5.244,,1532,,20.01,,40.59,,1.848,
24-Sep-2017 16:00,1.428,,116.3,,3.872,,1616,,20.15,,47.34,,0.94,
24-Sep-2017 17:00,0.869,,36.8,,2.745,,1707,,19.75,,61.68,,0.365,
24-Sep-2017 18:00,2.339,,83.2,,5.734,,1841,,18.86,,28.46,,2.05,
24-Sep-2017 19:00,3.301,,47.7,,6.224,,1916,,18.11,,25.7,,2.969,
24-Sep-2017 20:00,1.069,,230.7,,2.794,,2010,,17.2,,49.59,,0.668,
24-Sep-2017 21:00,1.763,,181.1,,3.088,,2123,,16.06,,56.51,,0.905,
24-Sep-2017 22:00,1.619,,44.1,,2.99,,2206,,15.14,,34.14,,1.331,
24-Sep-2017 23:00,0.775,,131.2,,1.471,,2308,,14.15,,61.58,,0.327,
25-Sep-2017 00:00,2.445,,193.4,,4.411,,54,,12.52,,37.96,,1.908,
25-Sep-2017 01:00,1.824,,161.1,,4.313,,102,,12.43,,19.02,,1.724,
25-Sep-2017 02:00,4.272,,159.7,,6.714,,249,,12.47,,8.72,,4.223,
25-Sep-2017 03:00,3.309,,160.3,,6.861,,318,,12.37,,30.43,,2.842,
25-Sep-2017 04:00,3.742,,157.6,,6.126,,444,,12.21,,11.8,,3.662,
25-Sep-2017 05:00,5.513,,151.9,,7.3,,558,,11.29,,5.14,,5.491,
25-Sep-2017 06:00,5.195,,154.4,,7.2,,605,,11.7,,7,,5.157,
25-Sep-2017 07:00,3.195,,183.3,,4.656,,700,,13.46,,11.82,,3.127,
25-Sep-2017 08:00,2.68,,203.2,,4.999,,818,,15.25,,16.6,,2.568,
25-Sep-2017 09:00,1.575,,286.6,,4.656,,951,,17.09,,46.85,,1.048,
25-Sep-2017 10:00,1.968,,284.3,,5.097,,1004,,18.25,,36.59,,1.567,
25-Sep-2017 11:00,1.911,,153.3,,4.264,,1138,,19.71,,48.71,,1.22,
25-Sep-2017 12:00,1.982,,175.8,,4.656,,1211,,20.64,,56.97,,1.001,
25-Sep-2017 13:00,2.452,,290.8,,5.685,,1340,,21.65,,35.5,,1.981,
25-Sep-2017 14:00,2.254,,278.2,,5.244,,1420,,22.34,,49.91,,1.398,
25-Sep-2017 15:00,1.883,,85.8,,5.489,,1553,,22.65,,47.51,,1.235,
25-Sep-2017 16:00,1.848,,58.1,,3.872,,1633,,23.07,,22.56,,1.705,
25-Sep-2017 17:00,2.74,,56,,7.5,,1759,,22.58,,42.9,,1.971,
