,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Sep-2017 20:00,3.055,,330.4,,5.587,,2006,,12.22,,2.985,
14-Sep-2017 21:00,2.209,,322.5,,4.117,,2150,,46.77,,1.473,
14-Sep-2017 22:00,4.898,,338.1,,6.959,,2237,,12.16,,4.788,
14-Sep-2017 23:00,5.406,,329.2,,6.91,,2352,,8.16,,5.351,
15-Sep-2017 00:00,6.543,,315.6,,11.37,,58,,7.24,,6.491,
15-Sep-2017 01:00,5.781,,342.4,,12.06,,108,,17.29,,5.518,
15-Sep-2017 02:00,5.562,,342,,8.72,,234,,7.13,,5.519,
15-Sep-2017 03:00,4.56,,9.4,,6.714,,300,,21.8,,4.23,
15-Sep-2017 04:00,3.386,,338.1,,5.636,,409,,26.87,,3.014,
15-Sep-2017 05:00,4.324,,320.5,,6.763,,526,,9.53,,4.264,
15-Sep-2017 06:00,4.89,,334,,6.959,,654,,6.12,,4.862,
15-Sep-2017 07:00,5.823,,345.5,,9.56,,754,,7.6,,5.772,
15-Sep-2017 08:00,6.142,,352.5,,11.81,,845,,11.14,,6.026,
15-Sep-2017 09:00,6.231,,356.2,,11.27,,913,,12.39,,6.085,
15-Sep-2017 10:00,5.157,,5,,10.63,,1000,,15.77,,4.961,
15-Sep-2017 11:00,2.618,,29,,6.616,,1106,,33.23,,2.178,
15-Sep-2017 12:00,2.168,,72.4,,6.028,,1232,,50.18,,1.336,
15-Sep-2017 13:00,3,,166.5,,7.155,,1307,,32.76,,2.509,
15-Sep-2017 14:00,2.055,,170.7,,5.685,,1430,,37,,1.626,
15-Sep-2017 15:00,2.019,,166.2,,5.391,,1509,,45.7,,1.377,
15-Sep-2017 16:00,1.705,,210.7,,4.509,,1621,,30.46,,1.464,
15-Sep-2017 17:00,2.029,,205.4,,6.028,,1759,,25.08,,1.834,
15-Sep-2017 18:00,3.558,,197.5,,6.469,,1804,,7.6,,3.526,
15-Sep-2017 19:00,1.931,,198.1,,3.578,,1956,,22.42,,1.783,
15-Sep-2017 20:00,2.55,,163.7,,4.803,,2014,,16.89,,2.439,
15-Sep-2017 21:00,2.826,,312.6,,6.91,,2156,,54.37,,1.553,
15-Sep-2017 22:00,6.575,,332.8,,12.1,,2243,,9.07,,6.492,
15-Sep-2017 23:00,8.77,,331.1,,12.59,,2323,,6.26,,8.72,
16-Sep-2017 00:00,7.908,,331.8,,12.5,,11,,6.28,,7.861,
16-Sep-2017 01:00,6.837,,333.1,,11.57,,121,,5.88,,6.8,
16-Sep-2017 02:00,6.246,,347.2,,11.08,,202,,11.49,,6.12,
16-Sep-2017 03:00,5.539,,355.6,,6.812,,303,,12.53,,5.406,
16-Sep-2017 04:00,3.713,,340.4,,5.538,,400,,7.21,,3.683,
16-Sep-2017 05:00,3.289,,346.9,,5.44,,526,,15.59,,3.167,
16-Sep-2017 06:00,3.333,,351.3,,6.077,,659,,18.43,,3.161,
16-Sep-2017 07:00,5.657,,12.5,,6.91,,730,,7.35,,5.611,
16-Sep-2017 08:00,5.775,,16,,6.959,,854,,8.97,,5.704,
16-Sep-2017 09:00,5.158,,21.5,,6.959,,900,,12.4,,5.037,
16-Sep-2017 10:00,3.736,,19.3,,6.812,,1015,,18.05,,3.551,
16-Sep-2017 11:00,2.248,,75.8,,6.273,,1118,,35.13,,1.825,
16-Sep-2017 12:00,2.093,,125.2,,5.44,,1233,,58.1,,1.016,
16-Sep-2017 13:00,3.245,,150.9,,7.89,,1345,,35.97,,2.605,
16-Sep-2017 14:00,4.853,,173.4,,9.65,,1458,,23.36,,4.45,
16-Sep-2017 15:00,6.316,,184.7,,10.39,,1557,,12.24,,6.172,
16-Sep-2017 16:00,7.944,,184,,11.27,,1652,,9.35,,7.838,
16-Sep-2017 17:00,7.42,,188.7,,10.34,,1717,,5.67,,7.384,
16-Sep-2017 18:00,5.424,,186.7,,7.988,,1800,,5.79,,5.397,
16-Sep-2017 19:00,3.922,,163.5,,5.832,,1900,,13.33,,3.816,
16-Sep-2017 20:00,3.855,,145.4,,5.44,,2004,,6.09,,3.834,
16-Sep-2017 21:00,4.157,,145.3,,5.685,,2104,,7.42,,4.122,
16-Sep-2017 22:00,2.388,,188.6,,4.166,,2229,,24.51,,2.169,
16-Sep-2017 23:00,1.417,,207.5,,2.353,,2301,,43.69,,1.005,
17-Sep-2017 00:00,1.83,,203.8,,3.578,,39,,18.69,,1.733,
17-Sep-2017 01:00,2.143,,234.5,,3.284,,120,,12.16,,2.094,
17-Sep-2017 02:00,1.075,,202.3,,1.863,,259,,24.18,,0.979,
17-Sep-2017 03:00,1.602,,333.4,,3.382,,354,,29.99,,1.383,
17-Sep-2017 04:00,2.487,,348.5,,4.656,,453,,15.71,,2.394,
17-Sep-2017 05:00,2.25,,326.6,,3.627,,547,,9.31,,2.22,
17-Sep-2017 06:00,3.812,,345.4,,5.293,,657,,9.32,,3.761,
17-Sep-2017 07:00,3.032,,318,,6.224,,720,,41.59,,2.233,
17-Sep-2017 08:00,1.523,,212,,3.284,,819,,24.96,,1.378,
17-Sep-2017 09:00,0.824,,250.5,,2.892,,936,,55.22,,0.441,
17-Sep-2017 10:00,1.588,,143,,3.774,,1039,,34.81,,1.295,
17-Sep-2017 11:00,2.707,,169.5,,6.91,,1121,,29.58,,2.346,
17-Sep-2017 12:00,2.457,,153.1,,5.881,,1202,,29.86,,2.123,
17-Sep-2017 13:00,2.711,,121.1,,7.057,,1353,,33,,2.261,
17-Sep-2017 14:00,4.176,,186.3,,8.43,,1414,,28.4,,3.663,
17-Sep-2017 15:00,5.764,,190.5,,10.1,,1557,,12.67,,5.623,
17-Sep-2017 16:00,7.743,,187.2,,10.83,,1642,,7.91,,7.669,
17-Sep-2017 17:00,6.854,,189,,10.59,,1704,,6.67,,6.807,
17-Sep-2017 18:00,5.355,,186.2,,7.939,,1832,,7.09,,5.314,
17-Sep-2017 19:00,4.221,,158.9,,6.567,,1937,,8.31,,4.177,
17-Sep-2017 20:00,4.072,,143.7,,7.351,,2026,,12.21,,3.98,
17-Sep-2017 21:00,1.509,,173.8,,4.215,,2101,,25.92,,1.355,
17-Sep-2017 22:00,3.006,,186.2,,5.097,,2259,,18.48,,2.849,
17-Sep-2017 23:00,2.756,,181.4,,5.048,,2333,,21.33,,2.565,
18-Sep-2017 00:00,1.833,,175.8,,4.117,,53,,25.32,,1.654,
18-Sep-2017 01:00,2.212,,196.7,,4.901,,106,,17.17,,2.112,
18-Sep-2017 02:00,2.304,,163.9,,3.872,,233,,19.44,,2.171,
18-Sep-2017 03:00,2.037,,194.2,,3.823,,325,,20.01,,1.913,
18-Sep-2017 04:00,2.064,,182.9,,3.039,,455,,7.07,,2.049,
18-Sep-2017 05:00,1.506,,203.6,,3.088,,552,,20.83,,1.407,
18-Sep-2017 06:00,1.273,,235.6,,3.578,,651,,22.3,,1.176,
18-Sep-2017 07:00,3.427,,181.5,,8.33,,759,,10.42,,3.371,
18-Sep-2017 08:00,6.678,,178.8,,9.46,,806,,7.04,,6.628,
18-Sep-2017 09:00,7.061,,177.7,,10.19,,929,,9,,6.974,
18-Sep-2017 10:00,8.47,,185.6,,12.06,,1046,,8.42,,8.38,
18-Sep-2017 11:00,7.997,,180.6,,11.32,,1100,,9.49,,7.887,
18-Sep-2017 12:00,7.611,,181.9,,12.06,,1216,,10.38,,7.486,
18-Sep-2017 13:00,7.503,,185.7,,11.27,,1345,,11.66,,7.347,
18-Sep-2017 14:00,8.68,,168.6,,12.69,,1432,,9.94,,8.55,
18-Sep-2017 15:00,8.94,,162.7,,14.65,,1552,,11.89,,8.75,
18-Sep-2017 16:00,7.277,,168.5,,11.52,,1645,,12.37,,7.107,
18-Sep-2017 17:00,3.662,,155.1,,8.33,,1742,,11.19,,3.592,
18-Sep-2017 18:00,5.222,,152.8,,9.07,,1844,,9.84,,5.145,
18-Sep-2017 19:00,4.897,,146.4,,8.48,,1941,,10.9,,4.809,
18-Sep-2017 20:00,3.334,,173.9,,7.694,,2009,,42.49,,2.416,
18-Sep-2017 21:00,2.067,,145.8,,5.881,,2133,,48.6,,1.323,
18-Sep-2017 22:00,1.017,,194,,3.333,,2206,,70.36,,0.25,
18-Sep-2017 23:00,2.215,,340.3,,4.362,,2345,,19.6,,2.085,
19-Sep-2017 00:00,1.198,,328.2,,2.598,,30,,39.34,,0.915,
19-Sep-2017 01:00,0.856,,347.5,,2.255,,159,,41.76,,0.628,
19-Sep-2017 02:00,2.615,,239.4,,4.019,,237,,19.3,,2.466,
19-Sep-2017 03:00,2.247,,266.7,,3.725,,338,,51.47,,1.34,
19-Sep-2017 04:00,1.925,,315.3,,3.284,,447,,22.04,,1.783,
19-Sep-2017 05:00,1.851,,312.4,,3.039,,522,,22.31,,1.711,
19-Sep-2017 06:00,1.592,,348.9,,3.872,,626,,46.97,,1.056,
19-Sep-2017 07:00,0.842,,337.5,,2.598,,700,,68.68,,0.237,
19-Sep-2017 08:00,1.369,,1.9,,3.333,,845,,33.65,,1.133,
19-Sep-2017 09:00,1.86,,169.1,,4.215,,959,,38.29,,1.444,
19-Sep-2017 10:00,3.198,,179.6,,5.538,,1043,,13.95,,3.103,
19-Sep-2017 11:00,1.79,,143.2,,4.264,,1102,,30.29,,1.54,
19-Sep-2017 12:00,1.631,,90.4,,4.705,,1251,,40.72,,1.219,
19-Sep-2017 13:00,2.858,,123,,6.224,,1357,,23.83,,2.61,
19-Sep-2017 14:00,4.823,,114,,9.51,,1434,,15.93,,4.636,
19-Sep-2017 15:00,3.649,,117.7,,6.763,,1500,,22.12,,3.377,
19-Sep-2017 16:00,2.786,,149.7,,5.587,,1621,,35.1,,2.263,
19-Sep-2017 17:00,4.012,,171.2,,7.057,,1746,,24.74,,3.638,
19-Sep-2017 18:00,3.6,,189.5,,5.832,,1853,,11.74,,3.524,
19-Sep-2017 19:00,2.823,,214.3,,5.391,,1920,,23.03,,2.595,
19-Sep-2017 20:00,2.1,,298.3,,5.587,,2051,,38.83,,1.617,
19-Sep-2017 21:00,3.801,,358.7,,6.077,,2154,,17.96,,3.614,
19-Sep-2017 22:00,3.878,,11.7,,6.077,,2204,,17.24,,3.702,
19-Sep-2017 23:00,3.528,,341.6,,5.734,,2355,,28.95,,3.078,
20-Sep-2017 00:00,3.783,,350.1,,5.979,,4,,23.21,,3.473,
20-Sep-2017 01:00,1.624,,340.3,,4.411,,122,,41.64,,1.195,
20-Sep-2017 02:00,2.791,,321.7,,3.872,,237,,19.32,,2.632,
20-Sep-2017 03:00,2.077,,330.3,,3.627,,322,,43.38,,1.482,
20-Sep-2017 04:00,1.012,,333.8,,2.353,,407,,49.46,,0.635,
20-Sep-2017 05:00,0.934,,321.5,,1.667,,529,,39.37,,0.713,
20-Sep-2017 06:00,0.883,,12.9,,2.01,,608,,46.58,,0.591,
20-Sep-2017 07:00,0.677,,11.7,,1.912,,754,,62.22,,0.278,
20-Sep-2017 08:00,1.056,,8.9,,2.598,,812,,30.57,,0.906,
20-Sep-2017 09:00,0.826,,89.3,,2.99,,940,,52.3,,0.481,
20-Sep-2017 10:00,1.988,,164,,4.803,,1026,,31.29,,1.692,
20-Sep-2017 11:00,4.148,,152.9,,7.988,,1134,,18.49,,3.932,
20-Sep-2017 12:00,5.447,,163.8,,10.39,,1211,,18.46,,5.164,
20-Sep-2017 13:00,6.19,,187.5,,9.07,,1313,,13.52,,6.017,
20-Sep-2017 14:00,4.747,,182.5,,10.24,,1434,,28.91,,4.142,
20-Sep-2017 15:00,2.891,,117,,5.979,,1552,,26.27,,2.587,
20-Sep-2017 16:00,3.93,,83.1,,6.469,,1613,,22.15,,3.636,
20-Sep-2017 17:00,3.522,,7.5,,7.253,,1755,,46.94,,2.339,
20-Sep-2017 18:00,3.24,,307.2,,5.44,,1800,,31.91,,2.737,
20-Sep-2017 19:00,3.325,,347.3,,5.293,,1953,,14.99,,3.211,
20-Sep-2017 20:00,2.226,,326.1,,4.607,,2003,,49.08,,1.408,
20-Sep-2017 21:00,2.527,,296.4,,5.048,,2154,,22.07,,2.339,
20-Sep-2017 22:00,2.787,,333.4,,4.313,,2211,,19.36,,2.628,
20-Sep-2017 23:00,2.931,,343.1,,5.195,,2342,,21.76,,2.72,
21-Sep-2017 00:00,1.842,,279.1,,4.117,,0,,71.16,,0.42,
21-Sep-2017 01:00,3.924,,216.6,,12.64,,153,,47.72,,2.562,
21-Sep-2017 02:00,9.83,,178.7,,17.45,,215,,11.71,,9.62,
21-Sep-2017 03:00,11.13,,169.3,,17.1,,303,,8.32,,11.01,
21-Sep-2017 04:00,11.23,,168.7,,17.69,,454,,7.7,,11.13,
21-Sep-2017 05:00,13.45,,168.6,,25.58,,544,,8.84,,13.29,
21-Sep-2017 06:00,14.39,,161.6,,21.81,,645,,8.03,,14.25,
21-Sep-2017 07:00,14.72,,165.3,,20.87,,700,,8.63,,14.55,
21-Sep-2017 08:00,12.6,,169.2,,23.18,,852,,15.18,,12.15,
21-Sep-2017 09:00,14.26,,162.9,,21.37,,943,,9.31,,14.07,
21-Sep-2017 10:00,10.03,,159,,20.48,,1025,,21.48,,9.33,
21-Sep-2017 11:00,5.168,,230,,17.64,,1100,,70.01,,1.307,
21-Sep-2017 12:00,9.1,,275,,18.91,,1237,,27.64,,8.04,
21-Sep-2017 13:00,9.23,,227.5,,20.87,,1303,,46.93,,6.133,
21-Sep-2017 14:00,11.61,,4.3,,21.02,,1451,,14.23,,11.25,
21-Sep-2017 15:00,14.52,,4,,20.29,,1512,,9.33,,14.33,
21-Sep-2017 16:00,9.54,,343.7,,17.94,,1601,,25.19,,8.62,
21-Sep-2017 17:00,6.166,,333.5,,11.96,,1720,,15.43,,5.942,
21-Sep-2017 18:00,5.038,,7.2,,6.763,,1800,,12.02,,4.927,
21-Sep-2017 19:00,5.431,,340.4,,9.65,,1902,,17.27,,5.184,
21-Sep-2017 20:00,6.268,,312.5,,11.37,,2047,,7.34,,6.217,
21-Sep-2017 21:00,6.601,,308.9,,12.4,,2113,,6.17,,6.562,
21-Sep-2017 22:00,5.952,,324.5,,11.03,,2205,,12.67,,5.807,
21-Sep-2017 23:00,5.385,,333.8,,9.51,,2314,,11.72,,5.272,
22-Sep-2017 00:00,5.175,,334.3,,10.24,,43,,14.25,,5.015,
22-Sep-2017 01:00,5.269,,341.5,,11.17,,158,,14.83,,5.093,
22-Sep-2017 02:00,6.156,,320.2,,11.96,,202,,10.16,,6.06,
22-Sep-2017 03:00,4.547,,0.7,,6.714,,309,,21.04,,4.24,
22-Sep-2017 04:00,3.899,,341.1,,4.999,,406,,5.89,,3.879,
22-Sep-2017 05:00,3.441,,4.1,,4.705,,501,,14.39,,3.333,
22-Sep-2017 06:00,1.559,,329.6,,3.529,,659,,31.41,,1.324,
22-Sep-2017 07:00,3.34,,345.2,,6.714,,757,,24.65,,3.03,
22-Sep-2017 08:00,4.911,,15,,6.91,,803,,10.68,,4.825,
22-Sep-2017 09:00,4.163,,18.3,,6.763,,958,,15.74,,4.006,
22-Sep-2017 10:00,2.808,,53.7,,6.224,,1010,,33.16,,2.337,
22-Sep-2017 11:00,1.83,,111.5,,5.685,,1154,,63.38,,0.71,
22-Sep-2017 12:00,2.156,,102.9,,5.685,,1227,,55.34,,1.149,
22-Sep-2017 13:00,2.18,,174,,5.097,,1322,,47.82,,1.42,
22-Sep-2017 14:00,1.95,,183.6,,5.146,,1403,,46.18,,1.316,
22-Sep-2017 15:00,2.871,,196.1,,6.175,,1518,,25.23,,2.593,
22-Sep-2017 16:00,2.44,,208.3,,4.999,,1609,,18.79,,2.309,
22-Sep-2017 17:00,2.887,,184.5,,4.754,,1746,,15.35,,2.783,
22-Sep-2017 18:00,4.476,,182.1,,6.518,,1835,,13.9,,4.344,
22-Sep-2017 19:00,3.441,,156.2,,8.18,,1944,,27.39,,3.047,
22-Sep-2017 20:00,3.304,,58,,8.23,,2053,,37.38,,2.6,
22-Sep-2017 21:00,7.265,,323.5,,12.59,,2144,,7.2,,7.208,
22-Sep-2017 22:00,8.77,,330.2,,13.82,,2218,,6.91,,8.7,
22-Sep-2017 23:00,7.936,,331.4,,13.38,,2343,,6.57,,7.883,
23-Sep-2017 00:00,7.869,,330.9,,12.5,,27,,6.58,,7.817,
23-Sep-2017 01:00,8.99,,330.4,,13.97,,112,,6.17,,8.94,
23-Sep-2017 02:00,9.1,,329.8,,14.26,,236,,5.99,,9.05,
23-Sep-2017 03:00,8.21,,324.8,,14.36,,316,,6.46,,8.16,
23-Sep-2017 04:00,6.384,,327.2,,11.37,,418,,6.44,,6.344,
23-Sep-2017 05:00,5.941,,328.9,,10.88,,502,,5.9,,5.909,
23-Sep-2017 06:00,6.591,,347.6,,11.86,,618,,14.02,,6.394,
23-Sep-2017 07:00,7.129,,349.9,,13.57,,750,,9.61,,7.028,
23-Sep-2017 08:00,9.25,,341.4,,14.46,,857,,9.12,,9.14,
23-Sep-2017 09:00,8.36,,340.8,,14.16,,918,,11.84,,8.18,
23-Sep-2017 10:00,6.457,,352.4,,13.13,,1015,,16.65,,6.184,
23-Sep-2017 11:00,4.921,,345.7,,9.56,,1105,,19.78,,4.627,
23-Sep-2017 12:00,3.791,,342.8,,8.67,,1210,,29.14,,3.3,
23-Sep-2017 13:00,3.394,,335.5,,6.812,,1304,,38.49,,2.628,
23-Sep-2017 14:00,2.242,,348.8,,6.224,,1432,,43.44,,1.597,
23-Sep-2017 15:00,1.637,,43.5,,4.264,,1532,,61.27,,0.7,
23-Sep-2017 16:00,1.377,,169.1,,3.627,,1643,,36.83,,1.093,
23-Sep-2017 17:00,1.811,,251.7,,3.137,,1758,,15,,1.749,
23-Sep-2017 18:00,2.551,,288.4,,3.774,,1819,,11.69,,2.498,
23-Sep-2017 19:00,1.639,,299.6,,3.774,,1959,,32.21,,1.38,
23-Sep-2017 20:00,3.016,,347.9,,5.881,,2044,,31.06,,2.573,
23-Sep-2017 21:00,5.136,,325,,9.75,,2155,,8.22,,5.083,
23-Sep-2017 22:00,5.805,,330.1,,10.29,,2213,,8.87,,5.735,
23-Sep-2017 23:00,5.575,,341.6,,11.66,,2346,,9.1,,5.504,
24-Sep-2017 00:00,6.029,,337,,12.79,,38,,7.31,,5.98,
24-Sep-2017 01:00,5.375,,346.7,,6.91,,130,,9.25,,5.305,
24-Sep-2017 02:00,5.745,,340,,6.861,,242,,6.55,,5.708,
24-Sep-2017 03:00,5.506,,355.2,,6.861,,301,,11.51,,5.395,
24-Sep-2017 04:00,5.695,,3,,6.812,,451,,10.6,,5.597,
24-Sep-2017 05:00,5.489,,11.9,,6.714,,547,,11.39,,5.381,
24-Sep-2017 06:00,5.313,,358.4,,6.861,,650,,11.92,,5.198,
24-Sep-2017 07:00,5.769,,359.4,,6.959,,712,,9.84,,5.683,
24-Sep-2017 08:00,5.673,,3.9,,9.8,,847,,9.58,,5.594,
24-Sep-2017 09:00,6.396,,358.1,,11.76,,900,,11.93,,6.257,
24-Sep-2017 10:00,5.974,,358,,11.37,,1011,,13.78,,5.801,
24-Sep-2017 11:00,5.111,,356.1,,10.63,,1137,,17.75,,4.865,
24-Sep-2017 12:00,4.943,,357.3,,7.498,,1239,,17.86,,4.702,
24-Sep-2017 13:00,4.047,,357.5,,6.91,,1304,,19.14,,3.821,
24-Sep-2017 14:00,3.522,,356.5,,6.714,,1423,,34.28,,2.891,
24-Sep-2017 15:00,2.027,,330.1,,6.665,,1535,,28.32,,1.779,
24-Sep-2017 16:00,1.614,,288.3,,3.725,,1633,,49.87,,1.002,
24-Sep-2017 17:00,1.953,,245.1,,3.529,,1700,,16.21,,1.875,
24-Sep-2017 18:00,1.553,,252.7,,2.255,,1812,,7.21,,1.54,
24-Sep-2017 19:00,1.056,,132.9,,2.696,,1943,,54.66,,0.575,
24-Sep-2017 20:00,2.262,,215.3,,3.039,,2037,,20.96,,2.111,
24-Sep-2017 21:00,2.312,,334.6,,3.725,,2128,,52.91,,1.325,
24-Sep-2017 22:00,1.777,,353.1,,4.705,,2255,,24.99,,1.608,
24-Sep-2017 23:00,4.065,,340.3,,5.489,,2348,,9.53,,4.009,
25-Sep-2017 00:00,4.726,,331,,6.175,,53,,6.92,,4.692,
25-Sep-2017 01:00,3.276,,345.9,,5.097,,100,,15.91,,3.149,
25-Sep-2017 02:00,4.279,,339.6,,6.175,,241,,6.19,,4.254,
25-Sep-2017 03:00,5.012,,339.9,,6.763,,346,,5.68,,4.987,
25-Sep-2017 04:00,3.506,,13.8,,5.244,,401,,15.41,,3.38,
25-Sep-2017 05:00,5.108,,344.8,,6.861,,542,,15.17,,4.929,
25-Sep-2017 06:00,5.462,,337.1,,6.91,,623,,5.86,,5.434,
25-Sep-2017 07:00,5.473,,354.7,,8.58,,750,,13.12,,5.329,
25-Sep-2017 08:00,6.279,,4.7,,11.57,,824,,8.19,,6.215,
25-Sep-2017 09:00,6.89,,7.3,,12.59,,950,,10.38,,6.776,
25-Sep-2017 10:00,6.593,,1.1,,12.4,,1045,,11.48,,6.46,
25-Sep-2017 11:00,5.879,,358.4,,11.03,,1104,,14.87,,5.681,
25-Sep-2017 12:00,5.632,,356,,11.17,,1242,,15.57,,5.424,
25-Sep-2017 13:00,5.364,,1.6,,10.88,,1336,,17.61,,5.11,
25-Sep-2017 14:00,5.341,,6.9,,7.939,,1413,,13.27,,5.198,
25-Sep-2017 15:00,5.33,,354.2,,7.694,,1507,,14.04,,5.17,
25-Sep-2017 16:00,4.696,,358.3,,6.959,,1604,,12.66,,4.581,
25-Sep-2017 17:00,1.664,,334.7,,4.999,,1704,,63.31,,0.647,
25-Sep-2017 18:00,2.9,,203.7,,5.195,,1854,,32.7,,2.427,
25-Sep-2017 19:00,3.34,,199.3,,5.146,,1921,,21.73,,3.1,
25-Sep-2017 20:00,2.229,,295,,3.676,,2034,,30.2,,1.92,
25-Sep-2017 21:00,1.502,,4.6,,3.774,,2113,,35.72,,1.21,
25-Sep-2017 22:00,4.046,,343.9,,6.91,,2250,,11.84,,3.959,
25-Sep-2017 23:00,5.047,,333.8,,6.763,,2358,,6.72,,5.013,
26-Sep-2017 00:00,4.941,,329.4,,6.861,,5,,6.74,,4.906,
26-Sep-2017 01:00,4.36,,334.4,,6.812,,155,,12.42,,4.257,
26-Sep-2017 02:00,5.351,,342,,6.812,,209,,14.53,,5.179,
26-Sep-2017 03:00,5.297,,1.7,,6.812,,300,,14.38,,5.131,
26-Sep-2017 04:00,5.301,,357,,7.106,,446,,10.21,,5.217,
26-Sep-2017 05:00,5.728,,355.5,,8.04,,524,,9.63,,5.647,
26-Sep-2017 06:00,5.95,,342.5,,10.44,,654,,9.38,,5.871,
26-Sep-2017 07:00,6.485,,1.8,,12.1,,730,,8.54,,6.413,
26-Sep-2017 08:00,5.945,,4.3,,11.12,,851,,9.31,,5.866,
26-Sep-2017 09:00,9.37,,348.1,,14.6,,924,,13.26,,9.12,
26-Sep-2017 10:00,10.37,,339.1,,15.29,,1044,,9.47,,10.23,
26-Sep-2017 11:00,8.42,,350.2,,13.72,,1142,,13.91,,8.17,
26-Sep-2017 12:00,6.63,,3.9,,12.84,,1214,,15.87,,6.375,
26-Sep-2017 13:00,5.581,,359.1,,10.78,,1302,,17.04,,5.334,
26-Sep-2017 14:00,4.775,,4.9,,8.87,,1436,,20.6,,4.466,
26-Sep-2017 15:00,3.995,,345.8,,9.16,,1530,,19.88,,3.754,
26-Sep-2017 16:00,3.166,,359.5,,5.979,,1612,,18.71,,2.997,
26-Sep-2017 17:00,5.075,,35.7,,6.763,,1734,,11.74,,4.969,
26-Sep-2017 18:00,3.815,,349.2,,6.763,,1803,,22.73,,3.515,
26-Sep-2017 19:00,4.217,,324.8,,6.763,,1911,,14.67,,4.079,
26-Sep-2017 20:00,4.51,,318.4,,6.714,,2036,,9.61,,4.447,
26-Sep-2017 21:00,4.367,,341.6,,6.665,,2101,,19.63,,4.111,
26-Sep-2017 22:00,4.551,,353,,6.861,,2256,,11.64,,4.457,
26-Sep-2017 23:00,4.893,,349.3,,6.861,,2301,,14.92,,4.727,
27-Sep-2017 00:00,4.969,,345.1,,6.91,,19,,24.38,,4.519,
27-Sep-2017 01:00,4.558,,357.8,,6.714,,104,,21.43,,4.239,
27-Sep-2017 02:00,5.857,,337.9,,6.91,,241,,5.48,,5.83,
27-Sep-2017 03:00,5.692,,330.4,,6.91,,332,,6.86,,5.651,
27-Sep-2017 04:00,5.65,,327.5,,6.91,,450,,5.94,,5.62,
27-Sep-2017 05:00,5.82,,342.1,,6.91,,503,,9.16,,5.746,
27-Sep-2017 06:00,5.919,,337.4,,8.82,,653,,5.93,,5.888,
27-Sep-2017 07:00,6.083,,342.1,,11.66,,758,,8.62,,6.014,
27-Sep-2017 08:00,7.853,,349.6,,12.59,,854,,8.68,,7.763,
27-Sep-2017 09:00,7.529,,352.2,,12.64,,917,,10.4,,7.405,
27-Sep-2017 10:00,5.916,,346.5,,10.44,,1001,,12.11,,5.783,
27-Sep-2017 11:00,4.188,,354.6,,6.959,,1102,,20.87,,3.909,
27-Sep-2017 12:00,2.632,,340.3,,6.861,,1221,,34.59,,2.152,
27-Sep-2017 13:00,2.685,,352.5,,7.008,,1304,,36.57,,2.138,
27-Sep-2017 14:00,2.15,,352.6,,6.567,,1429,,34.35,,1.763,
27-Sep-2017 15:00,1.515,,341.3,,4.509,,1515,,51.57,,0.901,
27-Sep-2017 16:00,2.35,,163.1,,4.999,,1649,,32.18,,1.979,
27-Sep-2017 17:00,2.404,,231.7,,4.411,,1702,,5.42,,2.393,
27-Sep-2017 18:00,1.776,,214.5,,3.137,,1844,,56.76,,0.904,
27-Sep-2017 19:00,2.163,,181.2,,3.725,,1918,,25.85,,1.943,
27-Sep-2017 20:00,1.911,,208.3,,3.235,,2017,,12.81,,1.863,
27-Sep-2017 21:00,2.324,,234,,3.823,,2158,,70.65,,0.556,
27-Sep-2017 22:00,2.151,,357.5,,4.215,,2204,,15.77,,2.069,
27-Sep-2017 23:00,1.624,,323.8,,2.402,,2354,,17.64,,1.547,
28-Sep-2017 00:00,1.206,,343.9,,1.961,,24,,26.42,,1.077,
28-Sep-2017 01:00,0.898,,336.5,,3.676,,155,,45.15,,0.619,
28-Sep-2017 02:00,1.925,,334.6,,4.46,,216,,23.58,,1.762,
28-Sep-2017 03:00,1.878,,342,,3.431,,332,,27.54,,1.661,
28-Sep-2017 04:00,1.827,,257.6,,4.166,,426,,24.43,,1.661,
28-Sep-2017 05:00,1.479,,303.2,,2.99,,559,,14.72,,1.43,
28-Sep-2017 06:00,1.86,,341.2,,3.284,,605,,26.67,,1.659,
28-Sep-2017 07:00,2.599,,355.1,,4.558,,752,,13.79,,2.524,
28-Sep-2017 08:00,1.562,,30.3,,3.529,,800,,44.73,,1.086,
28-Sep-2017 09:00,0.888,,196.7,,2.206,,959,,54.14,,0.491,
28-Sep-2017 10:00,0.792,,183.9,,2.794,,1027,,54.67,,0.431,
28-Sep-2017 11:00,1.206,,105,,3.137,,1154,,51,,0.728,
28-Sep-2017 12:00,1.712,,174.5,,4.264,,1236,,40.6,,1.282,
28-Sep-2017 13:00,1.836,,180,,4.46,,1339,,32.89,,1.533,
28-Sep-2017 14:00,1.787,,184,,4.656,,1413,,27.45,,1.581,
28-Sep-2017 15:00,1.601,,182.9,,3.97,,1530,,29.49,,1.389,
28-Sep-2017 16:00,2.842,,206.9,,4.999,,1625,,19.62,,2.676,
28-Sep-2017 17:00,1.049,,241.2,,2.549,,1701,,28.57,,0.919,
28-Sep-2017 18:00,2.134,,161.8,,6.028,,1844,,22.23,,1.973,
28-Sep-2017 19:00,3.063,,171.8,,4.754,,1917,,20.86,,2.86,
