,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Sep-2017 23:00,0.123,,2.36,,878,,354.2,,3.226,,2312,,16.42,,0,,54.76,,0.12,,17.09,,2.255,,0.12,,3.061,,2.941,,14.871,,0.055,
07-Sep-2017 00:00,,BD,1.872,,878,,332.5,,2.918,,13,,14.31,,0,,62.1,,0.12,,21.21,,1.744,,0.13,,3.405,,3.274,,13.385,,0.054,
07-Sep-2017 01:00,0.123,,1.87,,877,,15.9,,3.328,,122,,14.45,,0,,60.19,,0.12,,36.21,,1.496,,0.129,,3.124,,2.995,,13.432,,0.046,
07-Sep-2017 02:00,,AT,2.151,,877,,358,,3.738,,253,,14.52,,0,,57.17,,0.1,,33.7,,1.778,,,AT,,AT,,AT,,AT,,AT
07-Sep-2017 03:00,,AT,2.412,,877,,5.3,,3.994,,348,,12.42,,0,,66.83,,0.1,,32.95,,2.013,,0.121,,2.889,,2.767,,,AT,,AT
07-Sep-2017 04:00,0.118,,2.159,,877,,320.8,,3.226,,445,,11.91,,0,,67.35,,0.12,,22.02,,1.999,,0.112,,2.331,,2.218,,9.437,,0.254,
07-Sep-2017 05:00,0.117,,1.979,,878,,12.2,,3.584,,524,,10.82,,0,,71.06,,5.79,,24.09,,1.804,,0.195,,2.948,,2.753,,7.365,,0.117,
07-Sep-2017 06:00,0.124,,2.427,,878,,331.5,,3.328,,652,,11.84,,0,,68.27,,154,,16.35,,2.328,,0.739,,3.368,,2.629,,11.153,,0.097,
07-Sep-2017 07:00,0.128,,1.948,,878,,343.2,,3.43,,727,,16.99,,0,,51.25,,375,,14.27,,1.887,,0.468,,2.292,,1.823,,25,,0.087,
07-Sep-2017 08:00,0.129,,0.815,,878,,305.7,,2.56,,859,,21.43,,0,,38.45,,575.6,,56.06,,0.406,,0.284,,1.874,,1.589,,33.998,,0.094,
07-Sep-2017 09:00,0.121,,1.488,,878,,161.2,,4.915,,959,,24.61,,0,,30.83,,735,,42.54,,1.077,,0.195,,1.586,,1.39,,41.154,,0.112,
07-Sep-2017 10:00,0.091,,6.036,,877,,170.1,,11.88,,1048,,27.66,,0,,20.76,,850,,13.24,,5.875,,0.17,,1.32,,1.149,,46.739,,0.154,
07-Sep-2017 11:00,0.074,,8.28,,876,,166,,13.26,,1131,,29.38,,0,,14.42,,904,,10.85,,8.14,,0.164,,1.126,,0.962,,50.463,,0.118,
07-Sep-2017 12:00,0.084,,7.987,,875,,162.7,,13.16,,1258,,30.72,,0,,14.04,,889,,13.06,,7.78,,0.148,,1.172,,1.024,,51.327,,0.123,
07-Sep-2017 13:00,0.097,,7.542,,875,,165.7,,13.62,,1324,,31.48,,0,,13.35,,822,,15.85,,7.253,,0.147,,1.235,,1.088,,52.902,,0.145,
07-Sep-2017 14:00,0.1,,6.565,,874,,167,,11.57,,1406,,31.92,,0,,12.96,,689.1,,12.68,,6.404,,0.137,,1.155,,1.017,,51.784,,0.11,
07-Sep-2017 15:00,0.093,,6.677,,873,,176.7,,11.83,,1508,,31.3,,0,,13.76,,465.2,,12.5,,6.518,,0.148,,1.097,,0.949,,51.187,,0.119,
07-Sep-2017 16:00,0.104,,5.195,,873,,177.4,,10.09,,1605,,29.92,,0,,16.49,,167.1,,15.29,,5.01,,0.125,,1.115,,0.99,,49.916,,0.081,
07-Sep-2017 17:00,0.089,,5.404,,873,,145.9,,8.55,,1758,,29.4,,0,,15.3,,64.04,,8.18,,5.349,,0.117,,1.114,,0.996,,47.997,,0.077,
07-Sep-2017 18:00,0.103,,3.83,,873,,168.5,,7.731,,1807,,26.99,,0,,20.41,,1.47,,15.66,,3.687,,0.119,,1.071,,0.952,,43.72,,0.059,
07-Sep-2017 19:00,0.108,,3.223,,873,,172.7,,4.454,,1917,,25.28,,0,,22.98,,0.08,,20.66,,3.013,,0.116,,1.135,,1.018,,38.262,,0.061,
07-Sep-2017 20:00,0.117,,2.77,,874,,179.5,,4.454,,2052,,23.22,,0,,27.33,,0.09,,33.69,,2.291,,0.127,,1.403,,1.276,,34.602,,0.068,
07-Sep-2017 21:00,0.113,,3.737,,874,,149,,6.298,,2156,,23.71,,0,,23.38,,0.08,,8.78,,3.694,,0.11,,1.228,,1.118,,37.347,,0.088,
07-Sep-2017 22:00,0.121,,3.278,,874,,188,,7.373,,2210,,23.18,,0,,24.52,,0.06,,27.01,,2.913,,0.11,,1.321,,1.21,,44.367,,0.116,
07-Sep-2017 23:00,0.126,,1.593,,874,,219.1,,3.738,,2302,,20.56,,0,,29.59,,0.09,,37.4,,1.247,,0.123,,1.713,,1.59,,38.596,,0.11,
08-Sep-2017 00:00,,BD,3.18,,874,,335.4,,5.427,,59,,15.39,,0,,43.84,,0.07,,26.77,,2.833,,0.121,,2.155,,2.033,,20.944,,0.057,
08-Sep-2017 01:00,,AT,2.658,,875,,344.1,,4.506,,102,,14.01,,0,,49.2,,0.09,,24.55,,2.414,,0.118,,2.032,,1.913,,21.106,,0.045,
08-Sep-2017 02:00,,AT,2.881,,875,,344.3,,5.581,,218,,14.07,,0,,48.02,,0.06,,29.76,,2.492,,0.115,,1.652,,1.537,,,AT,,AT
08-Sep-2017 03:00,0.119,,2.561,,875,,346.4,,3.942,,326,,13.46,,0,,48.9,,0.06,,35.39,,2.063,,0.119,,1.523,,1.404,,22.765,,,AT
08-Sep-2017 04:00,0.126,,2.125,,875,,358.9,,3.84,,404,,12.49,,0,,51.16,,0.07,,35.34,,1.721,,0.128,,1.637,,1.508,,19.448,,0.103,
08-Sep-2017 05:00,0.127,,2.037,,875,,0.6,,4.198,,535,,12.4,,0,,52.32,,5.11,,38.76,,1.571,,0.137,,1.836,,1.698,,18.506,,0.069,
08-Sep-2017 06:00,0.125,,2.549,,876,,11.5,,5.018,,624,,14.11,,0,,43.91,,46.48,,44.04,,1.794,,0.235,,1.687,,1.452,,23.037,,0.072,
08-Sep-2017 07:00,0.125,,1.802,,876,,343.9,,2.97,,729,,16.39,,0,,42.01,,351.5,,27.12,,1.6,,0.454,,2.131,,1.677,,24.56,,0.095,
08-Sep-2017 08:00,0.13,,1.454,,876,,343.5,,3.635,,807,,21.99,,0,,30.81,,545.2,,37.81,,1.133,,0.311,,1.781,,1.469,,33.599,,0.113,
08-Sep-2017 09:00,0.11,,3.479,,876,,173.9,,10.6,,955,,25.68,,0,,23.11,,733.1,,21.91,,3.222,,0.186,,1.244,,1.057,,38.045,,0.143,
08-Sep-2017 10:00,0.099,,6.499,,875,,169.9,,11.37,,1058,,27.45,,0,,21.4,,853,,11.77,,6.362,,0.173,,1.195,,1.021,,38.777,,0.141,
08-Sep-2017 11:00,0.093,,7.978,,874,,173,,12.24,,1143,,29.1,,0,,18,,914,,13.57,,7.754,,0.167,,1.146,,0.978,,41.736,,0.121,
08-Sep-2017 12:00,0.089,,8.43,,874,,168.5,,14.85,,1219,,30.09,,0,,15.32,,920,,13.46,,8.19,,0.147,,1.059,,0.911,,45.078,,0.073,
08-Sep-2017 13:00,,AT,8.37,,873,,173.2,,14.28,,1324,,30.15,,0,,15.52,,752.3,,12.74,,8.16,,,AT,,AT,,AT,,AT,,AT
08-Sep-2017 14:00,0.098,,8.14,,872,,176.7,,13.82,,1405,,30.23,,0,,16.01,,739.4,,11.97,,7.961,,0.15,,1.093,,0.943,,49.032,,0.259,
08-Sep-2017 15:00,0.102,,7.262,,872,,190.4,,12.9,,1524,,29.17,,0,,16.85,,287.8,,13.49,,7.06,,0.14,,0.998,,0.858,,49.834,,0.178,
08-Sep-2017 16:00,0.132,,6.348,,872,,232.7,,16.49,,1608,,26,,0,,22.25,,80,,19.5,,5.979,,0.123,,1.194,,1.071,,51.004,,0.09,
08-Sep-2017 17:00,0.14,,4.115,,873,,37.2,,7.578,,1707,,25.57,,0,,22.49,,43.33,,20.94,,3.84,,0.125,,1.202,,1.076,,48.503,,0.077,
08-Sep-2017 18:00,0.155,,3.95,,873,,316.3,,7.322,,1832,,23.34,,0,,28.42,,0.9,,34.87,,3.218,,0.127,,1.728,,1.6,,45.907,,0.082,
08-Sep-2017 19:00,0.149,,4.484,,874,,14.6,,7.526,,1925,,23.64,,0,,25.86,,0.08,,16.67,,4.294,,0.115,,1.457,,1.342,,51.185,,0.071,
08-Sep-2017 20:00,0.142,,2.584,,875,,299.8,,6.554,,2002,,22.64,,0,,27.61,,0.09,,59.23,,1.202,,0.123,,1.45,,1.326,,45.69,,0.061,
08-Sep-2017 21:00,0.147,,1.371,,875,,120.6,,3.635,,2141,,21.36,,0,,30.21,,0.08,,58.9,,0.646,,0.114,,1.851,,1.736,,40.544,,0.058,
08-Sep-2017 22:00,0.143,,1.605,,876,,224.3,,4.301,,2204,,19.95,,0,,33.99,,0.08,,66.34,,0.52,,0.127,,1.822,,1.694,,42,,0.068,
08-Sep-2017 23:00,0.147,,1.604,,877,,346.5,,4.198,,2300,,18.81,,0,,36.25,,0.09,,58.31,,0.76,,0.122,,1.865,,1.743,,39.398,,0.07,
09-Sep-2017 00:00,,BD,2.21,,877,,331.6,,4.25,,15,,16.61,,0,,45.03,,0.09,,29.71,,1.912,,0.12,,2.109,,1.988,,32.661,,0.064,
09-Sep-2017 01:00,0.157,,2.147,,877,,341.7,,5.171,,154,,15.78,,0,,47.41,,0.09,,32.06,,1.808,,0.124,,1.743,,1.618,,30.062,,0.071,
09-Sep-2017 02:00,0.161,,2.57,,878,,1.2,,4.301,,208,,14.46,,0,,50.06,,0.09,,17.87,,2.445,,0.122,,1.595,,1.472,,27.387,,0.06,
09-Sep-2017 03:00,0.162,,1.482,,878,,336.1,,3.277,,358,,13.94,,0,,53.13,,0.08,,27.8,,1.307,,0.119,,1.621,,1.501,,22.129,,0.066,
09-Sep-2017 04:00,0.161,,2.379,,879,,323,,3.738,,410,,11.37,,0,,62.84,,0.08,,18.33,,2.257,,0.118,,2.06,,1.942,,16.781,,0.071,
09-Sep-2017 05:00,0.159,,2.052,,879,,332,,3.379,,544,,11.41,,0,,63.74,,5,,29.25,,1.784,,0.127,,1.788,,1.66,,18.363,,0.065,
09-Sep-2017 06:00,0.156,,2.033,,880,,39.8,,3.994,,617,,13.35,,0,,58.89,,139.9,,22.44,,1.877,,0.239,,1.991,,1.752,,22.431,,0.061,
09-Sep-2017 07:00,0.155,,2.739,,880,,353.7,,4.659,,755,,17.9,,0,,47.88,,355,,12.86,,2.67,,0.255,,1.771,,1.516,,31.197,,0.081,
09-Sep-2017 08:00,0.154,,1.537,,880,,338.7,,4.301,,800,,21.05,,0,,38.65,,557.7,,30.95,,1.307,,0.214,,1.768,,1.554,,41.877,,0.104,
09-Sep-2017 09:00,0.15,,2.134,,880,,171,,6.707,,959,,23.1,,0,,36.39,,738.8,,35.28,,1.724,,0.193,,1.842,,1.649,,46.465,,0.12,
09-Sep-2017 10:00,0.14,,4.676,,880,,157.7,,8.81,,1032,,25.11,,0,,33.35,,861,,16.41,,4.484,,0.179,,1.782,,1.602,,47.006,,0.107,
09-Sep-2017 11:00,0.128,,4.976,,879,,156.3,,10.55,,1158,,25.73,,0,,29.77,,917,,24.42,,4.524,,0.154,,1.658,,1.504,,46.915,,0.101,
09-Sep-2017 12:00,0.12,,5.161,,879,,169.7,,10.29,,1203,,26.64,,0,,26.49,,897,,14.92,,4.986,,0.159,,1.548,,1.389,,47.528,,0.075,
09-Sep-2017 13:00,0.122,,4.465,,878,,170,,8.55,,1345,,27.28,,0,,24.31,,854,,25.24,,4.031,,0.157,,1.523,,1.365,,49.048,,0.086,
09-Sep-2017 14:00,0.128,,4.596,,877,,187.5,,9.52,,1404,,27.86,,0,,25.17,,703.7,,21.33,,4.277,,0.159,,1.549,,1.39,,49.971,,0.075,
09-Sep-2017 15:00,0.125,,5.214,,877,,194.5,,8.55,,1537,,27.89,,0,,23.7,,507,,13.14,,5.077,,0.142,,1.378,,1.235,,50.508,,0.086,
09-Sep-2017 16:00,0.126,,3.993,,877,,176.4,,9.01,,1613,,27.91,,0,,24.6,,285.4,,33.4,,3.314,,0.144,,1.292,,1.148,,50.274,,0.081,
09-Sep-2017 17:00,0.123,,3.489,,878,,126.1,,6.554,,1709,,26.16,,0,,27.15,,16.23,,35.58,,2.816,,0.125,,1.197,,1.071,,48.527,,0.066,
09-Sep-2017 18:00,0.124,,5.41,,878,,161.6,,8.65,,1827,,24.05,,0,,33.62,,1.5,,8.49,,5.351,,0.123,,1.096,,0.972,,45.156,,0.093,
09-Sep-2017 19:00,0.119,,6.161,,879,,160.1,,10.7,,1953,,23.53,,0,,36.11,,0.12,,7.82,,6.103,,0.122,,1.049,,0.926,,44.223,,0.081,
09-Sep-2017 20:00,0.119,,5.27,,879,,153.9,,9.27,,2004,,22.71,,0,,39.93,,0.12,,7.65,,5.223,,0.123,,1.023,,0.9,,44.57,,0.095,
09-Sep-2017 21:00,0.122,,4.106,,880,,154.2,,5.939,,2126,,21.24,,0,,45.38,,0.11,,8.21,,4.064,,0.123,,1.114,,0.99,,40.408,,0.087,
09-Sep-2017 22:00,0.121,,5.02,,880,,162.5,,8.04,,2250,,20.66,,0,,47.37,,0.09,,6.89,,4.984,,0.125,,1.08,,0.954,,40.787,,0.066,
09-Sep-2017 23:00,0.124,,2.919,,880,,166,,6.349,,2303,,20.33,,0,,49.34,,0.1,,30.49,,2.505,,0.119,,1.064,,0.944,,41.054,,0.08,
10-Sep-2017 00:00,,BD,2.633,,881,,325.6,,4.352,,28,,18.44,,0,,54.61,,0.09,,14.54,,2.548,,0.13,,1.242,,1.112,,28.462,,0.068,
10-Sep-2017 01:00,0.104,,1.531,,881,,342.8,,2.662,,103,,15.34,,0,,64.95,,0.09,,29.65,,1.324,,0.126,,1.575,,1.448,,22.954,,0.062,
10-Sep-2017 02:00,0.107,,1.687,,881,,352.9,,2.867,,258,,14.42,,0,,66.48,,0.09,,32.51,,1.416,,0.121,,1.848,,1.726,,19.825,,0.071,
10-Sep-2017 03:00,0.105,,2.497,,882,,9.4,,3.328,,323,,14.27,,0,,66.07,,0.11,,15.93,,2.401,,0.125,,1.531,,1.405,,18.816,,0.048,
10-Sep-2017 04:00,0.104,,2.763,,882,,318.4,,3.738,,434,,12.59,,0,,72.51,,0.1,,13.76,,2.683,,0.116,,1.758,,1.641,,15.478,,0.052,
10-Sep-2017 05:00,0.106,,2.513,,882,,1.1,,3.635,,515,,11.72,,0,,75.74,,5.97,,25.68,,2.26,,0.138,,1.915,,1.777,,13.794,,0.053,
10-Sep-2017 06:00,0.108,,1.892,,882,,333.5,,3.072,,637,,12.87,,0,,70.44,,143.8,,16.64,,1.812,,0.277,,1.91,,1.633,,14.935,,0.063,
10-Sep-2017 07:00,0.11,,2.213,,882,,338.6,,3.738,,706,,17.43,,0,,54.54,,362.1,,15.36,,2.134,,0.304,,1.768,,1.464,,26.624,,0.092,
10-Sep-2017 08:00,0.113,,2.845,,882,,336.2,,4.71,,833,,21.66,,0,,42.05,,559.2,,19.55,,2.679,,0.222,,1.474,,1.252,,35.744,,0.085,
10-Sep-2017 09:00,0.109,,2.011,,882,,310.3,,4.403,,945,,23.89,,0,,36.72,,717.8,,23.57,,1.838,,0.177,,1.307,,1.129,,43.536,,0.112,
10-Sep-2017 10:00,0.109,,1.818,,881,,318.7,,4.096,,1000,,25.84,,0,,31.28,,830,,51.38,,1.078,,0.173,,1.406,,1.233,,46.279,,0.097,
10-Sep-2017 11:00,0.105,,1.713,,881,,160.4,,4.864,,1125,,27.34,,0,,27.92,,887,,57.6,,0.824,,0.163,,1.523,,1.359,,47.677,,0.091,
10-Sep-2017 12:00,0.102,,2.095,,880,,196.7,,5.581,,1244,,28.58,,0,,24.56,,892,,53.88,,1.157,,0.161,,1.492,,1.331,,48.698,,0.091,
10-Sep-2017 13:00,0.097,,2.499,,879,,198,,7.475,,1317,,29.83,,0,,21.32,,806,,58.71,,1.18,,0.153,,1.341,,1.187,,49.218,,0.061,
10-Sep-2017 14:00,0.095,,4.428,,879,,196.5,,9.47,,1446,,30.49,,0,,20.79,,590.4,,38.11,,3.448,,0.143,,1.16,,1.017,,47.742,,0.054,
10-Sep-2017 15:00,0.096,,2.137,,878,,166.8,,7.066,,1537,,30.59,,0,,20.91,,357.9,,60.69,,0.929,,0.131,,1.061,,0.929,,47.204,,0.054,
10-Sep-2017 16:00,0.095,,4.132,,878,,115.4,,9.22,,1604,,30.47,,0,,20.97,,187.3,,17.79,,3.933,,0.122,,0.975,,0.852,,47.226,,0.046,
10-Sep-2017 17:00,0.098,,2.934,,878,,153.7,,6.963,,1745,,28.69,,0,,24.86,,54.37,,20.49,,2.746,,0.126,,0.872,,0.745,,44.853,,0.053,
10-Sep-2017 18:00,0.1,,3.142,,878,,161.1,,4.813,,1802,,25.59,,0,,30.35,,0.79,,13.76,,3.051,,0.122,,0.9,,0.778,,39.582,,0.05,
10-Sep-2017 19:00,0.1,,2.924,,879,,132.9,,3.942,,1936,,25.59,,0,,28.81,,0.12,,9.37,,2.885,,0.111,,1.034,,0.922,,36.039,,0.055,
10-Sep-2017 20:00,0.101,,2.987,,879,,166.8,,4.352,,2043,,25.4,,0,,29.13,,0.09,,21.79,,2.77,,0.116,,1.023,,0.906,,33.689,,0.058,
10-Sep-2017 21:00,0.103,,1.223,,880,,334.1,,2.406,,2100,,20.64,,0,,41,,0.11,,45.77,,0.832,,0.128,,1.692,,1.564,,22.741,,0.054,
10-Sep-2017 22:00,0.108,,1.833,,879,,350,,3.84,,2233,,18.03,,0,,50.1,,0.09,,14.31,,1.776,,0.123,,2.604,,2.481,,13.189,,0.056,
10-Sep-2017 23:00,0.106,,2.036,,879,,333.1,,3.379,,2355,,16.69,,0,,53.22,,0.1,,18.71,,1.927,,0.123,,2.561,,2.437,,17.468,,0.042,
11-Sep-2017 00:00,,BD,2.804,,880,,321.4,,3.994,,11,,15.78,,0,,54.36,,0.13,,14.69,,2.711,,0.13,,2.403,,2.272,,15.772,,0.045,
11-Sep-2017 01:00,0.086,,2.255,,880,,339.1,,3.738,,123,,15.54,,0,,54.45,,0.1,,40.04,,1.704,,0.119,,1.777,,1.657,,17.434,,0.056,
11-Sep-2017 02:00,,AT,2.567,,880,,348.7,,3.994,,251,,15.86,,0,,52.33,,0.1,,25.71,,2.308,,,AT,,AT,,AT,,AT,,AT
11-Sep-2017 03:00,,AT,2.354,,880,,24.8,,4.045,,357,,16.02,,0,,52.17,,0.08,,17.99,,2.238,,0.128,,1.249,,1.121,,,AT,,AT
11-Sep-2017 04:00,0.087,,2.159,,880,,353.7,,3.584,,401,,17.03,,0,,47.77,,0.09,,30.4,,1.855,,0.128,,1.051,,0.923,,18.05,,0.252,
11-Sep-2017 05:00,0.086,,1.86,,881,,331.9,,3.072,,501,,15.64,,0,,54.07,,9.38,,35.37,,1.504,,0.157,,1.573,,1.415,,15.146,,0.129,
11-Sep-2017 06:00,0.091,,1.653,,881,,357.8,,2.714,,634,,15.3,,0,,59.82,,155.1,,22.55,,1.525,,0.591,,2.77,,2.178,,14.457,,0.1,
11-Sep-2017 07:00,0.096,,1.786,,881,,317.9,,2.97,,703,,20.74,,0,,42.45,,361.3,,25.76,,1.605,,0.416,,1.912,,1.496,,26.309,,0.101,
11-Sep-2017 08:00,0.097,,0.89,,881,,42.6,,2.406,,802,,23.86,,0,,32.93,,459.4,,44.79,,0.603,,0.242,,1.422,,1.18,,33.777,,0.096,
11-Sep-2017 09:00,0.091,,1.084,,881,,217,,3.021,,952,,27.25,,0,,27.26,,659.6,,48.97,,0.684,,0.166,,1.066,,0.899,,42.772,,0.079,
11-Sep-2017 10:00,0.09,,3.086,,880,,172.2,,11.98,,1059,,29,,0,,26.12,,564.8,,30.14,,2.657,,0.171,,1.178,,1.007,,42.511,,0.083,
11-Sep-2017 11:00,0.084,,9.82,,881,,106.1,,16.9,,1140,,28.9,,0,,25.64,,690.5,,12.6,,9.58,,0.155,,1.136,,0.98,,44.223,,0.057,
11-Sep-2017 12:00,0.085,,6.092,,880,,140.9,,12.08,,1224,,29.28,,0,,24.82,,757.1,,33.77,,5.033,,0.159,,1.203,,1.044,,46.395,,0.058,
11-Sep-2017 13:00,0.089,,5.936,,880,,178.6,,13.41,,1339,,25.73,,0.03,,39.23,,125.9,,26.75,,5.289,,0.14,,1.091,,0.95,,42.576,,0.065,
11-Sep-2017 14:00,0.103,,3.02,,881,,97.4,,8.14,,1414,,22.38,,0,,59.9,,229.1,,49.43,,1.896,,0.248,,1.955,,1.706,,35.16,,0.073,
11-Sep-2017 15:00,0.112,,3.326,,880,,324.4,,8.86,,1555,,23.88,,0,,53.56,,333.9,,45.98,,2.254,,0.296,,2.269,,1.972,,35.713,,0.111,
11-Sep-2017 16:00,0.102,,4.968,,880,,333.7,,8.09,,1604,,23.87,,0,,53.41,,287.7,,10.47,,4.885,,0.23,,1.765,,1.535,,37.498,,0.065,
11-Sep-2017 17:00,0.097,,3.036,,879,,350.3,,5.018,,1702,,23.27,,0,,52.22,,46.22,,19.5,,2.86,,0.163,,1.658,,1.495,,34.928,,0.066,
11-Sep-2017 18:00,0.098,,3.095,,879,,182,,12.7,,1858,,21.71,,0.01,,58.83,,0.66,,72.02,,0.642,,0.132,,2.577,,2.444,,24.258,,0.059,
11-Sep-2017 19:00,0.1,,4.786,,881,,103.8,,14.69,,1902,,19.74,,0.14,,66.84,,0.1,,41.83,,3.489,,0.131,,1.418,,1.286,,37.765,,0.065,
11-Sep-2017 20:00,0.11,,3.151,,881,,326.5,,6.656,,2000,,17.93,,0.01,,80.6,,0.09,,59.05,,1.476,,0.133,,2.035,,1.902,,27.934,,0.053,
11-Sep-2017 21:00,0.107,,3.989,,882,,15.1,,6.246,,2107,,17.85,,0.03,,81.7,,0.1,,58.25,,1.91,,0.153,,1.68,,1.526,,25.323,,0.064,
11-Sep-2017 22:00,0.106,,3.301,,881,,337.4,,5.274,,2207,,17.42,,0,,83.9,,0.11,,16.24,,3.168,,0.144,,1.495,,1.35,,21.756,,0.063,
11-Sep-2017 23:00,0.11,,2.667,,881,,325.2,,4.045,,2325,,16.27,,0,,89.6,,0.08,,28.75,,2.331,,0.142,,2.059,,1.917,,14.286,,0.067,
12-Sep-2017 00:00,,BD,2.9,,881,,353.9,,4.147,,16,,16.18,,0,,89.1,,0.09,,50.72,,1.763,,0.146,,2.283,,2.137,,15.102,,0.058,
12-Sep-2017 01:00,,AT,2.744,,880,,36.5,,4.301,,123,,15.99,,0,,87.2,,0.1,,29.26,,2.386,,0.136,,2.024,,1.887,,14.363,,0.043,
12-Sep-2017 02:00,,AT,2.364,,880,,314.9,,3.635,,241,,14.6,,0,,91,,0.1,,31.75,,2.001,,0.138,,2.608,,2.47,,,AT,,AT
12-Sep-2017 03:00,0.098,,1.936,,880,,350.4,,3.277,,334,,13.8,,0,,92.6,,0.09,,25.39,,1.745,,0.148,,2.936,,2.788,,7.282,,,AT
12-Sep-2017 04:00,0.113,,3.349,,880,,29.2,,4.813,,448,,14.18,,0,,89.8,,0.07,,19.17,,3.161,,0.157,,2.727,,2.57,,9.799,,0.076,
12-Sep-2017 05:00,0.114,,2.633,,880,,325,,3.891,,513,,13.13,,0,,89.9,,5.7,,21.72,,2.444,,0.218,,2.878,,2.66,,7.264,,0.069,
12-Sep-2017 06:00,0.115,,1.907,,880,,354.7,,3.277,,618,,12.98,,0,,89.9,,118.8,,16.86,,1.825,,1.005,,4.006,,3.001,,6.819,,0.058,
12-Sep-2017 07:00,0.12,,1.602,,880,,331.3,,2.867,,759,,16.15,,0,,82.5,,328.3,,18.89,,1.515,,0.805,,3.179,,2.373,,14.951,,0.063,
12-Sep-2017 08:00,0.12,,1.452,,880,,344,,2.867,,856,,19.56,,0,,69.36,,543.9,,22.73,,1.337,,0.508,,2.8,,2.292,,23.145,,0.085,
12-Sep-2017 09:00,0.114,,2.139,,879,,339.9,,4.454,,916,,23.12,,0,,47.24,,707.4,,24.37,,1.944,,0.26,,1.948,,1.688,,36.591,,0.077,
12-Sep-2017 10:00,0.109,,1.948,,879,,330.4,,4.25,,1027,,25.09,,0,,37.75,,825,,26.65,,1.737,,0.232,,1.852,,1.619,,42.95,,0.069,
12-Sep-2017 11:00,0.111,,1.506,,878,,194.5,,3.84,,1152,,26.78,,0,,34.53,,885,,60.34,,0.656,,0.251,,2.158,,1.906,,44.954,,0.069,
12-Sep-2017 12:00,0.11,,5.416,,877,,169.9,,9.98,,1234,,28.52,,0,,32.83,,866,,14.51,,5.242,,0.253,,2.143,,1.889,,43.896,,0.09,
12-Sep-2017 13:00,0.102,,7.486,,876,,163.5,,13.93,,1327,,29.82,,0,,29.03,,795.7,,13.2,,7.287,,0.261,,1.849,,1.588,,35.635,,0.107,
12-Sep-2017 14:00,0.096,,9.14,,875,,169.5,,14.69,,1442,,29.94,,0,,28.25,,663.7,,11.23,,8.97,,0.244,,1.529,,1.284,,32.275,,0.093,
12-Sep-2017 15:00,0.1,,9.08,,874,,166.9,,16.54,,1538,,28.42,,0,,32.6,,166.3,,8.94,,8.97,,0.2,,1.398,,1.198,,35.277,,0.149,
12-Sep-2017 16:00,0.102,,6.078,,874,,150.6,,10.5,,1609,,27.4,,0,,35.75,,28.67,,10.75,,5.971,,0.167,,1.839,,1.671,,36.534,,0.217,
12-Sep-2017 17:00,0.103,,3.673,,874,,144.7,,7.014,,1713,,27.18,,0,,35.93,,18.87,,32.22,,3.092,,0.137,,1.876,,1.738,,38.024,,0.209,
12-Sep-2017 18:00,0.101,,1.851,,875,,304.5,,3.584,,1805,,24.09,,0,,39.28,,0.8,,21.9,,1.708,,0.119,,3.541,,3.422,,26.975,,0.088,
12-Sep-2017 19:00,0.105,,1.925,,875,,333.3,,4.147,,1954,,23.04,,0,,40.54,,0.09,,37.24,,1.512,,0.128,,4.644,,4.515,,19.341,,0.061,
12-Sep-2017 20:00,0.103,,2.083,,875,,345.4,,3.994,,2007,,22.97,,0,,35.7,,0.1,,50.16,,1.284,,0.125,,4.16,,4.035,,25.697,,0.056,
12-Sep-2017 21:00,0.097,,1.989,,875,,349,,3.379,,2156,,21.95,,0,,37.23,,0.08,,28.78,,1.738,,0.12,,2.829,,2.708,,19.199,,0.042,
12-Sep-2017 22:00,0.101,,1.573,,876,,3.8,,3.43,,2202,,18.9,,0,,49.15,,0.08,,46.16,,1.051,,0.128,,3.953,,3.825,,18.671,,0.043,
12-Sep-2017 23:00,0.096,,1.978,,876,,345.5,,4.198,,2339,,18.28,,0,,50.92,,0.08,,40.63,,1.481,,0.139,,3.289,,3.149,,16.132,,0.049,
13-Sep-2017 00:00,,BD,1.579,,876,,21.1,,3.072,,36,,17.43,,0,,53.68,,0.07,,30.34,,1.357,,0.13,,3.618,,3.488,,14.919,,0.046,
13-Sep-2017 01:00,0.085,,1.69,,876,,12.4,,2.765,,112,,17.88,,0,,49.96,,0.07,,42.54,,1.224,,0.121,,2.9,,2.779,,13.073,,0.06,
13-Sep-2017 02:00,0.084,,1.715,,876,,11.7,,2.56,,207,,17.33,,0,,52.63,,0.07,,29.67,,1.485,,0.125,,2.842,,2.717,,11.565,,0.054,
13-Sep-2017 03:00,0.084,,1.655,,876,,2.3,,2.662,,300,,16.3,,0,,59.42,,0.06,,24.05,,1.509,,0.132,,3.091,,2.959,,9.382,,0.048,
13-Sep-2017 04:00,0.085,,1.598,,876,,24.9,,2.662,,428,,16.06,,0,,58.93,,0.08,,16.79,,1.529,,0.135,,3.271,,3.136,,12.233,,0.057,
