,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-May-2018 22:00,3.253,,335.4,,5.832,,2252,,22.71,,0,,32.37,,10.44,,3.199,,27.5,
10-May-2018 23:00,2.209,,342,,5.832,,2305,,21.92,,0,,29.49,,26.15,,1.979,,15.6,
11-May-2018 00:00,1.218,,121.9,,2.598,,53,,19.69,,0,,30.31,,62.72,,0.488,,17.7,
11-May-2018 01:00,3.049,,124.2,,4.509,,124,,19.79,,0,,27.93,,10.18,,3.001,,12.5,
11-May-2018 02:00,2.889,,113.7,,3.823,,259,,19.13,,0,,28.74,,8.36,,2.858,,11.6,
11-May-2018 03:00,2.097,,151.5,,3.774,,352,,16.27,,0,,39.88,,18.85,,1.983,,12.9,
11-May-2018 04:00,3.102,,152.8,,5.146,,457,,15.23,,0,,35.16,,9.84,,3.056,,6.8,
11-May-2018 05:00,3.344,,157.5,,4.901,,511,,16.48,,0,,31.68,,10.09,,3.292,,6.2,
11-May-2018 06:00,2.756,,171.2,,3.774,,604,,17.63,,0,,32.96,,12.51,,2.69,,10.9,
11-May-2018 07:00,1.449,,208.4,,2.941,,744,,19.18,,0,,31.98,,27.57,,1.281,,18.6,
11-May-2018 08:00,1.649,,184.2,,3.578,,837,,21.46,,0,,22.48,,25.51,,1.485,,1.8,
11-May-2018 09:00,1.459,,232.5,,3.48,,957,,23.43,,0,,14.68,,39.84,,1.106,,-0.2,
11-May-2018 10:00,2.677,,299.1,,5.048,,1039,,25.6,,0,,13.76,,21.9,,2.481,,5.1,
11-May-2018 11:00,2.924,,285.1,,6.469,,1142,,26.98,,0,,13.17,,24.81,,2.649,,4.8,
11-May-2018 12:00,3.782,,285.5,,6.518,,1257,,27.99,,0,,13.7,,18.83,,3.577,,9.2,
11-May-2018 13:00,4.28,,274.4,,7.253,,1300,,28.67,,0,,10.7,,18.83,,4.049,,1.5,
11-May-2018 14:00,3.218,,286.3,,13.18,,1457,,29.38,,0,,10.1,,32.77,,2.691,,3.1,
11-May-2018 15:00,7.67,,335.5,,15.24,,1517,,29.08,,0,,12.11,,39.87,,5.812,,43.1,
11-May-2018 16:00,6.861,,25.9,,12.35,,1600,,27.62,,0,,13.28,,16.98,,6.56,,109.2,
11-May-2018 17:00,16.29,,307.8,,26.46,,1744,,21.45,,0,,29.03,,10.39,,16.02,,847,
11-May-2018 18:00,20.2,,306.7,,27.25,,1858,,16.08,,0,,34.71,,5.76,,20.1,,1057.4,
11-May-2018 19:00,18.94,,306.3,,25.33,,1903,,13.59,,0,,38.57,,5.86,,18.84,,524.4,
11-May-2018 20:00,16.85,,312,,23.28,,2009,,12.96,,0,,36.44,,6.04,,16.76,,159,
11-May-2018 21:00,14.1,,313.5,,21.02,,2101,,13.21,,0,,34.06,,5.93,,14.03,,23.5,
11-May-2018 22:00,9.56,,314.2,,16.37,,2205,,13.15,,0,,30.71,,6.7,,9.5,,6.6,
11-May-2018 23:00,7.845,,310.3,,11.71,,2307,,13.51,,0,,31.88,,7.83,,7.772,,5.9,
12-May-2018 00:00,8.53,,310.2,,13.33,,48,,13.11,,0,,32.11,,6.96,,8.47,,8,
12-May-2018 01:00,7.351,,314.6,,10.34,,101,,12,,0,,35.56,,7.89,,7.281,,13,
12-May-2018 02:00,5.587,,326.6,,8.87,,257,,11.17,,0,,33.58,,7.88,,5.534,,11.4,
12-May-2018 03:00,5.844,,326.8,,10.29,,301,,10.57,,0,,37.83,,8.27,,5.783,,16.3,
12-May-2018 04:00,5.587,,329.7,,9.16,,406,,10.18,,0,,32.51,,8.94,,5.519,,10.6,
12-May-2018 05:00,5.112,,344.1,,8.18,,540,,10.57,,0,,29.87,,7.92,,5.064,,14.1,
12-May-2018 06:00,3.113,,349.7,,7.645,,607,,12.41,,0,,27.5,,22.47,,2.873,,14.3,
12-May-2018 07:00,6.647,,317.4,,10.68,,722,,13.46,,0,,28.19,,10.59,,6.534,,14.1,
12-May-2018 08:00,5.001,,309.9,,9.36,,809,,14.46,,0,,21.47,,15.47,,4.819,,6.5,
12-May-2018 09:00,1.799,,231.3,,4.901,,943,,16,,0,,20.56,,48.34,,1.158,,9,
12-May-2018 10:00,2.68,,212.2,,7.596,,1028,,16.79,,0,,20.92,,28.73,,2.343,,13.4,
12-May-2018 11:00,2.552,,248.7,,5.636,,1148,,17.76,,0,,19.89,,36.32,,2.039,,10,
12-May-2018 12:00,2.103,,202.3,,6.518,,1206,,19.46,,0,,17.1,,49.44,,1.32,,9.5,
12-May-2018 13:00,2.581,,255.8,,5.734,,1330,,20.98,,0,,17.55,,37.58,,2.026,,15,
12-May-2018 14:00,3.678,,259.6,,12.69,,1447,,22.16,,0,,16.83,,51.95,,2.165,,25.5,
12-May-2018 15:00,4.302,,121.2,,14.36,,1535,,22.47,,0,,17.48,,71.92,,0.911,,24.1,
12-May-2018 16:00,9.12,,95.5,,15.63,,1613,,21.57,,0,,17.19,,13.25,,8.87,,27.3,
12-May-2018 17:00,8.33,,99.7,,12.2,,1717,,21.51,,0,,18.14,,7.72,,8.25,,22.5,
12-May-2018 18:00,7.122,,318.9,,16.02,,1833,,18.77,,0,,37.17,,42.03,,5.205,,44.5,
12-May-2018 19:00,12.12,,315.3,,19.85,,1917,,16.03,,0,,38.41,,7.98,,12,,38.2,
12-May-2018 20:00,10.39,,316.5,,16.17,,2002,,15.12,,0,,47.39,,7.62,,10.3,,32.2,
12-May-2018 21:00,7.01,,322.6,,10.59,,2111,,13.58,,0,,59.64,,8.03,,6.941,,18.9,
12-May-2018 22:00,7.096,,324.4,,10.88,,2203,,12.94,,0,,55.59,,6.81,,7.046,,2.7,
12-May-2018 23:00,5.351,,338.4,,8.82,,2304,,12.35,,0,,55.17,,11.25,,5.248,,5.6,
13-May-2018 00:00,5.104,,328.6,,8.87,,34,,11.58,,0,,59.42,,7.91,,5.055,,3.8,
13-May-2018 01:00,3.353,,340.9,,6.371,,124,,10.97,,0,,59.95,,44.82,,2.327,,4.4,
13-May-2018 02:00,3.614,,140,,5.097,,207,,10.33,,0,,60.08,,10.52,,3.553,,4.9,
13-May-2018 03:00,3.434,,137.1,,4.95,,348,,10.01,,0,,64.77,,7.22,,3.407,,6.7,
13-May-2018 04:00,3.52,,150.8,,5.587,,432,,10.08,,0,,60.58,,8.54,,3.481,,3.8,
13-May-2018 05:00,2.877,,140.8,,4.509,,509,,9.92,,0,,61.61,,9.74,,2.836,,8.3,
13-May-2018 06:00,3.019,,134.5,,4.117,,642,,11.34,,0,,55.98,,12.29,,2.95,,8.7,
13-May-2018 07:00,1.913,,224.3,,3.872,,701,,13.31,,0,,50.73,,39.81,,1.451,,7.5,
13-May-2018 08:00,1.664,,223.7,,3.676,,813,,14.6,,0,,42.94,,28.23,,1.462,,2.2,
13-May-2018 09:00,1.934,,250.9,,3.774,,905,,15.82,,0,,36.55,,35.91,,1.554,,3.7,
13-May-2018 10:00,2.158,,255.6,,5.293,,1059,,18.1,,0,,28.4,,35.95,,1.733,,-0.4,
13-May-2018 11:00,2.83,,273.6,,5.783,,1136,,19.47,,0,,24.52,,27.54,,2.503,,2,
13-May-2018 12:00,2.378,,239.6,,5.391,,1250,,20.97,,0,,21.95,,38.17,,1.85,,1.1,
13-May-2018 13:00,2.75,,244.4,,5.832,,1320,,22.11,,0,,20.72,,36.18,,2.201,,-0.1,
13-May-2018 14:00,3.456,,274.4,,6.616,,1457,,23.07,,0,,18.59,,24.4,,3.142,,1.1,
13-May-2018 15:00,4.411,,246.8,,9.21,,1534,,23.48,,0,,19.1,,23.98,,4.025,,4,
13-May-2018 16:00,5.151,,222.4,,10.05,,1657,,22.68,,0,,21.08,,14.94,,4.975,,11.6,
13-May-2018 17:00,6.726,,219,,9.95,,1736,,22.17,,0,,21.67,,10.49,,6.613,,11.2,
13-May-2018 18:00,5.557,,216.1,,8.09,,1802,,21.54,,0,,27.56,,8.09,,5.501,,20.2,
13-May-2018 19:00,2.189,,192.9,,5.146,,1902,,20.49,,0,,25.77,,37.39,,1.722,,12,
13-May-2018 20:00,3.31,,146.8,,5.979,,2018,,20.4,,0,,28.9,,13.05,,3.224,,22,
13-May-2018 21:00,6.044,,291.8,,12.1,,2138,,18.87,,0,,47.91,,22.86,,5.563,,28.7,
13-May-2018 22:00,7.129,,316.1,,10.63,,2234,,16.85,,0,,49.72,,7.51,,7.067,,8.2,
13-May-2018 23:00,5.348,,325.3,,9.46,,2352,,16.14,,0,,49.72,,8.09,,5.295,,1.8,
14-May-2018 00:00,4.508,,334.7,,8.18,,0,,15.93,,0,,48.36,,17.44,,4.299,,4,
14-May-2018 01:00,2.104,,358.8,,4.019,,159,,15.71,,0,,50.23,,49.02,,1.333,,5.1,
14-May-2018 02:00,2.791,,155,,5.44,,249,,15.03,,0,,52.55,,42.84,,2.011,,2.3,
14-May-2018 03:00,2.725,,146.2,,4.264,,316,,14.27,,0,,58.28,,16.77,,2.608,,3.2,
14-May-2018 04:00,2.501,,103.1,,4.019,,408,,13.95,,0,,58.51,,16.42,,2.398,,3.7,
14-May-2018 05:00,1.628,,116.5,,3.235,,559,,13.08,,0,,59.07,,37.21,,1.284,,6.1,
14-May-2018 06:00,3.208,,142,,4.705,,629,,15.32,,0,,52.12,,29.9,,2.771,,5.7,
14-May-2018 07:00,1.761,,226.4,,3.627,,703,,17,,0,,43.47,,31.52,,1.494,,3.1,
14-May-2018 08:00,1.732,,273.8,,3.823,,805,,18.5,,0,,36.9,,40.11,,1.307,,0.2,
14-May-2018 09:00,2.168,,266.1,,4.46,,954,,19.93,,0,,29.35,,41.41,,1.601,,-0.8,
14-May-2018 10:00,3.24,,247.3,,7.694,,1055,,21.05,,0,,30.73,,27.21,,2.874,,5,
14-May-2018 11:00,2.886,,251.9,,6.812,,1109,,21.51,,0,,30.34,,50.08,,1.783,,3.1,
14-May-2018 12:00,4.979,,117.6,,10.78,,1231,,21.78,,0,,28.42,,24.85,,4.51,,8,
14-May-2018 13:00,3.549,,145.3,,7.939,,1310,,22.34,,0,,27.04,,32.65,,2.972,,6.4,
14-May-2018 14:00,2.832,,290,,10,,1459,,22.26,,0,,30.81,,56.42,,1.458,,11.4,
14-May-2018 15:00,9.78,,316.3,,14.36,,1516,,19.92,,0,,42.63,,6.96,,9.71,,24.8,
14-May-2018 16:00,5.117,,349.9,,10.05,,1606,,19.63,,0,,38.83,,20.16,,4.8,,-10.3,
14-May-2018 17:00,5.017,,323.1,,7.841,,1742,,19.85,,0,,33.15,,7.83,,4.97,,-0.5,
14-May-2018 18:00,6.709,,314.6,,10.59,,1811,,18.53,,0,,44.45,,6.83,,6.661,,11.7,
14-May-2018 19:00,5.743,,314,,8.58,,1952,,18.04,,0,,48.53,,6.27,,5.709,,7.2,
14-May-2018 20:00,5.149,,323.3,,8.72,,2006,,17.52,,0,,48.64,,8.18,,5.096,,3.7,
14-May-2018 21:00,4.759,,323.7,,7.841,,2157,,17.18,,0,,44.12,,8.14,,4.711,,0.6,
14-May-2018 22:00,5.379,,324.7,,7.89,,2207,,16.62,,0,,44.18,,8.11,,5.325,,0.9,
14-May-2018 23:00,5.882,,324.7,,9.16,,2354,,15.6,,0,,53.1,,7.96,,5.825,,5.3,
15-May-2018 00:00,4.355,,340.8,,8.43,,15,,14.67,,0,,53.66,,40.5,,3.267,,2.2,
15-May-2018 01:00,2.151,,127.9,,4.019,,150,,13.7,,0,,56.05,,29.29,,1.869,,3.6,
15-May-2018 02:00,4.266,,146.4,,6.469,,250,,13.29,,0,,57.5,,8.18,,4.222,,2.1,
15-May-2018 03:00,3.622,,151.9,,5.342,,305,,12.9,,0,,60.62,,7.13,,3.594,,3,
15-May-2018 04:00,2.942,,142.8,,4.215,,446,,11.97,,0,,63.9,,6.62,,2.923,,2.9,
15-May-2018 05:00,2.56,,154.3,,4.754,,512,,12.35,,0,,54.51,,12.08,,2.503,,3.7,
15-May-2018 06:00,0.659,,193.4,,1.52,,659,,14.64,,0,,50.61,,30.3,,0.567,,5.2,
15-May-2018 07:00,0.933,,207.2,,2.647,,759,,16.52,,0,,46.61,,26.15,,0.835,,3.3,
15-May-2018 08:00,1.262,,228.1,,3.186,,856,,17.8,,0,,41.62,,33.84,,1.042,,3.3,
15-May-2018 09:00,2.028,,242.9,,4.46,,953,,19.03,,0,,35.61,,25.85,,1.821,,2.4,
15-May-2018 10:00,2.408,,265,,4.656,,1018,,20.64,,0,,30.07,,23.54,,2.204,,4.1,
15-May-2018 11:00,2.036,,237.4,,5.881,,1143,,22.65,,0,,22.36,,55.67,,1.074,,4.6,
15-May-2018 12:00,3.737,,208.6,,10.24,,1252,,24.31,,0,,19.12,,41.77,,2.743,,6.1,
15-May-2018 13:00,3.929,,178.2,,9.46,,1355,,25.4,,0,,19.35,,41.29,,2.908,,13,
15-May-2018 14:00,6.481,,192.9,,14.95,,1418,,25.65,,0,,17.19,,25.36,,5.846,,14.1,
15-May-2018 15:00,4.242,,158.5,,11.52,,1514,,25.86,,0,,16.68,,23.98,,3.871,,14,
15-May-2018 16:00,5.528,,166.8,,10.44,,1614,,25.77,,0,,15.6,,16.38,,5.302,,14,
15-May-2018 17:00,6.69,,192.2,,11.22,,1755,,25.07,,0,,20.96,,15.02,,6.46,,22.8,
15-May-2018 18:00,5.886,,184.3,,9.31,,1801,,23.7,,0,,24.44,,9.68,,5.802,,21,
15-May-2018 19:00,4.675,,161.5,,7.939,,1943,,22.41,,0,,21.52,,11.95,,4.573,,14.7,
15-May-2018 20:00,3.407,,146.1,,7.302,,2034,,21.81,,0,,25.9,,21.03,,3.178,,27,
15-May-2018 21:00,2.399,,150.7,,4.754,,2111,,21.15,,0,,29.46,,31.02,,2.047,,23.3,
15-May-2018 22:00,1.251,,83.4,,2.843,,2258,,19.77,,0,,30.91,,59.11,,0.585,,18.6,
15-May-2018 23:00,3.339,,125.8,,6.175,,2309,,19.71,,0,,30.67,,16.89,,3.194,,16.6,
16-May-2018 00:00,4.064,,153.5,,6.077,,28,,18.23,,0,,29.18,,11.17,,3.987,,12.7,
16-May-2018 01:00,2.659,,128,,7.988,,154,,17.75,,0,,29.7,,26.08,,2.384,,15.8,
16-May-2018 02:00,2.111,,24.7,,5.587,,204,,16.64,,0,,34.41,,62.23,,0.865,,18.6,
16-May-2018 03:00,2.707,,349.1,,5.587,,306,,16.65,,0,,33.94,,31.28,,2.303,,14.4,
16-May-2018 04:00,3.185,,138.4,,7.057,,432,,16.25,,0,,34.93,,35.5,,2.573,,11.1,
16-May-2018 05:00,1.792,,4.6,,6.518,,558,,15.98,,0,,43.28,,48.45,,1.151,,17.1,
16-May-2018 06:00,4.525,,333.3,,6.518,,639,,16.03,,0,,38.87,,9.08,,4.468,,26.6,
16-May-2018 07:00,4.516,,325.6,,7.302,,720,,18.23,,0,,29.49,,12.5,,4.409,,16.4,
16-May-2018 08:00,2.774,,313.9,,5.489,,804,,20.24,,0,,23.64,,26.85,,2.469,,13,
16-May-2018 09:00,4.077,,178.5,,10.78,,941,,22.46,,0,,13.73,,42.97,,2.929,,1,
16-May-2018 10:00,6.808,,167.9,,12.79,,1047,,23.84,,0,,10.91,,21.49,,6.329,,13.9,
16-May-2018 11:00,7.935,,192.2,,13.72,,1141,,23.97,,0,,12.13,,14.83,,7.669,,24.6,
16-May-2018 12:00,8.65,,184.7,,16.86,,1215,,24.59,,0,,11.89,,21.54,,8.04,,17.1,
16-May-2018 13:00,10.02,,204.9,,15.93,,1343,,24.99,,0,,8.91,,12.76,,9.78,,9.3,
16-May-2018 14:00,11.36,,205.8,,15.09,,1448,,24.93,,0,,10.47,,8.31,,11.24,,14.6,
16-May-2018 15:00,13.98,,209.4,,19.75,,1555,,24.9,,0,,9.58,,6.56,,13.89,,31,
16-May-2018 16:00,15.9,,210.6,,21.71,,1605,,24.46,,0,,11.32,,8.35,,15.73,,38.2,
16-May-2018 17:00,13.98,,214.9,,21.22,,1738,,23.26,,0,,11.82,,9.06,,13.81,,119.7,
16-May-2018 18:00,12.68,,224.7,,22.1,,1804,,21.84,,0,,13.44,,8.17,,12.55,,14.8,
16-May-2018 19:00,6.734,,173.7,,13.87,,1957,,20.05,,0,,11.85,,25.64,,6.059,,46.5,
16-May-2018 20:00,7.848,,185.6,,15.14,,2006,,19.49,,0,,10.53,,13.16,,7.641,,17.5,
16-May-2018 21:00,6.683,,199.6,,12.25,,2112,,18.6,,0,,13.43,,8.98,,6.601,,14.8,
16-May-2018 22:00,4.233,,324,,7.596,,2226,,16.18,,0,,21.68,,27.77,,3.735,,27.5,
16-May-2018 23:00,4.129,,334.3,,6.42,,2353,,14.43,,0,,25.49,,9.24,,4.076,,20.1,
17-May-2018 00:00,3.858,,322.4,,8.82,,12,,14,,0,,29.34,,10.62,,3.791,,12.9,
17-May-2018 01:00,2.379,,130.9,,4.901,,129,,12.22,,0,,35.23,,26.46,,2.125,,14.2,
17-May-2018 02:00,1.619,,146.1,,4.509,,216,,11.16,,0,,41.04,,42.67,,1.17,,10.9,
17-May-2018 03:00,1.833,,78.2,,2.843,,335,,10.92,,0,,34.5,,49.89,,1.138,,7.4,
17-May-2018 04:00,1.16,,105.1,,2.843,,401,,10.68,,0,,36.34,,40.65,,0.868,,7.6,
17-May-2018 05:00,2.142,,146.9,,3.774,,547,,10.41,,0,,36.99,,22.95,,1.97,,12.6,
17-May-2018 06:00,0.986,,188.8,,2.941,,600,,12.99,,0,,26.56,,39.53,,0.751,,8.1,
17-May-2018 07:00,0.872,,79.5,,2.353,,746,,15.53,,0,,22.13,,54.97,,0.47,,6.7,
17-May-2018 08:00,2.035,,278.2,,3.872,,840,,16.55,,0,,21.04,,24.24,,1.853,,8,
17-May-2018 09:00,1.438,,240.8,,3.725,,959,,18.54,,0,,15.12,,53.83,,0.803,,5.7,
17-May-2018 10:00,1.778,,286.7,,5.979,,1054,,20.28,,0,,12.6,,36.34,,1.42,,4.3,
17-May-2018 11:00,1.866,,259.1,,6.175,,1129,,21.59,,0,,11.66,,48.55,,1.196,,13.2,
17-May-2018 12:00,2.81,,274.3,,5.342,,1214,,22.68,,0,,11.52,,39.97,,2.126,,,AX
17-May-2018 13:00,3.445,,227,,7.155,,1344,,23.77,,0,,10.65,,24.75,,3.123,,8.3,
17-May-2018 14:00,4.693,,239.3,,7.4,,1403,,24.59,,0,,9.65,,17.19,,4.482,,3,
17-May-2018 15:00,5.119,,232.1,,8.72,,1509,,24.87,,0,,10.96,,13.97,,4.967,,14.3,
17-May-2018 16:00,5.664,,229.3,,9.7,,1629,,24.81,,0,,12.65,,12.23,,5.535,,16.6,
17-May-2018 17:00,7.286,,230.8,,10.34,,1755,,24.36,,0,,15.26,,8.58,,7.204,,16.5,
17-May-2018 18:00,4.525,,203.3,,8.82,,1805,,23.29,,0,,15.01,,30.04,,3.902,,12.1,
17-May-2018 19:00,1.806,,220.6,,4.558,,1943,,22.52,,0,,22.93,,54.44,,0.99,,22.1,
17-May-2018 20:00,0.808,,327.8,,2.598,,2036,,20.87,,0,,24.7,,33.81,,0.667,,15.5,
17-May-2018 21:00,1.983,,32.7,,3.235,,2148,,20.66,,0,,22.4,,23.01,,1.823,,8.6,
17-May-2018 22:00,3.323,,38.1,,4.166,,2225,,20.02,,0,,24.47,,19.13,,3.138,,9.2,
17-May-2018 23:00,1.923,,302.4,,4.166,,2327,,16.53,,0,,33.24,,50.19,,1.185,,22.5,
18-May-2018 00:00,2.378,,138.5,,4.901,,10,,16.69,,0,,29.17,,37.98,,1.855,,11.5,
18-May-2018 01:00,1.475,,51.5,,4.264,,116,,17.34,,0,,33.42,,55.69,,0.778,,11.9,
18-May-2018 02:00,1.567,,36.4,,5.048,,232,,16.64,,0,,36.42,,39.16,,1.201,,12.8,
18-May-2018 03:00,3.488,,346.2,,6.812,,347,,16.38,,0,,43.47,,13.63,,3.389,,16.5,
18-May-2018 04:00,4.499,,341,,9.7,,409,,16.14,,0,,41.51,,18.65,,4.26,,7.2,
18-May-2018 05:00,4.121,,338.1,,7.498,,531,,16.01,,0,,43.05,,9.53,,4.064,,12.1,
18-May-2018 06:00,2.741,,332.9,,5.832,,658,,17.43,,0,,42.84,,23.53,,2.51,,10.8,
18-May-2018 07:00,3.944,,318.1,,8.58,,705,,18.93,,0,,32.96,,13.33,,3.837,,4.2,
18-May-2018 08:00,1.716,,282.1,,5.391,,845,,20.89,,0,,29.28,,39.11,,1.316,,4.3,
18-May-2018 09:00,2.27,,295.9,,5.93,,946,,22.29,,0,,27.65,,32.93,,1.895,,4.7,
18-May-2018 10:00,2.836,,262.8,,5.734,,1000,,23.14,,0,,24.31,,32.79,,2.371,,1.9,
18-May-2018 11:00,2.153,,240.5,,6.273,,1127,,24.45,,0,,18.84,,32.52,,1.806,,-0.5,
18-May-2018 12:00,3.125,,260,,6.273,,1231,,25.4,,0,,19.36,,22.28,,2.889,,8.9,
18-May-2018 13:00,3.821,,214.7,,8.38,,1313,,26.35,,0,,18.04,,30.48,,3.279,,4.6,
18-May-2018 14:00,3.772,,231,,7.253,,1438,,26.83,,0,,17.04,,18.78,,3.569,,5.8,
18-May-2018 15:00,3.99,,221.9,,9.16,,1549,,27.55,,0,,17.22,,22.44,,3.683,,9.3,
18-May-2018 16:00,4.838,,197.7,,9.9,,1644,,27.49,,0,,15.51,,22.79,,4.455,,9.2,
18-May-2018 17:00,6.308,,186.2,,13.57,,1724,,26.87,,0,,18.51,,18.09,,5.994,,15.5,
18-May-2018 18:00,5.259,,206.9,,9.61,,1811,,25.26,,0,,24.11,,15.23,,5.073,,23.2,
18-May-2018 19:00,3.335,,152.5,,5.881,,1923,,23.46,,0,,21.19,,16.6,,3.195,,8.9,
18-May-2018 20:00,1.605,,102,,4.705,,2006,,23.99,,0,,21.35,,52.43,,0.932,,15.3,
18-May-2018 21:00,2.058,,336.5,,3.235,,2113,,23.15,,0,,23.46,,19.68,,1.937,,15.8,
18-May-2018 22:00,5.487,,317.3,,9.36,,2222,,21.63,,0,,37.78,,20.31,,5.142,,32.2,
18-May-2018 23:00,4.129,,337.1,,7.988,,2302,,20.53,,0,,38.03,,11.53,,4.046,,3.6,
19-May-2018 00:00,2.548,,334,,4.901,,46,,20.11,,0,,40.55,,27.86,,2.247,,6.7,
19-May-2018 01:00,2.296,,33,,5.881,,104,,18.84,,0,,41.97,,48.95,,1.458,,5.4,
19-May-2018 02:00,2.747,,89.8,,3.872,,211,,18.45,,0,,42.44,,16.63,,2.631,,4.2,
19-May-2018 03:00,4.036,,136,,5.391,,321,,17.88,,0,,43.74,,6.28,,4.012,,4.1,
19-May-2018 04:00,2.561,,128.7,,4.019,,439,,17.41,,0,,47.36,,21.35,,2.383,,5.6,
19-May-2018 05:00,1.654,,166.4,,3.578,,514,,17.54,,0,,44.12,,18.89,,1.564,,8.2,
19-May-2018 06:00,1.645,,164.4,,2.696,,609,,18.39,,0,,43.85,,11.24,,1.613,,9.8,
19-May-2018 07:00,1.658,,148.2,,3.627,,737,,19.9,,0,,34.37,,24.24,,1.509,,4.3,
19-May-2018 08:00,1.836,,215.3,,3.774,,810,,22.34,,0,,30.15,,21.97,,1.7,,3.9,
19-May-2018 09:00,1.949,,257.6,,3.725,,940,,23.47,,0,,23.7,,37.82,,1.524,,-0.3,
19-May-2018 10:00,2.269,,222.9,,4.95,,1047,,25.45,,0,,23.29,,38.73,,1.75,,2.7,
19-May-2018 11:00,4.605,,208.4,,12.89,,1155,,25.77,,0,,19.62,,49.74,,2.869,,1.4,
19-May-2018 12:00,5.151,,67.6,,9.56,,1207,,25.88,,0,,18.79,,20.43,,4.823,,2.4,
19-May-2018 13:00,3.493,,191,,8.77,,1337,,26.81,,0,,13.4,,59.28,,1.622,,-0.5,
19-May-2018 14:00,7.029,,252.6,,13.38,,1449,,25.98,,0,,15.83,,22.18,,6.502,,15.5,
19-May-2018 15:00,8.28,,267.6,,12.99,,1528,,24.29,,0,,24.46,,9.69,,8.16,,18.3,
19-May-2018 16:00,5.101,,270.7,,9.61,,1600,,23.52,,0,,22.74,,10.45,,5.016,,5.2,
19-May-2018 17:00,1.875,,347.5,,4.313,,1758,,24.44,,0,,19.08,,42.87,,1.35,,-0.3,
19-May-2018 18:00,2.638,,333.1,,7.106,,1847,,23.43,,0,,29.19,,30.2,,2.271,,12.1,
19-May-2018 19:00,3.146,,333.5,,6.567,,1949,,20.75,,0,,31.66,,15.36,,3.033,,13.5,
19-May-2018 20:00,4.126,,334.2,,7.155,,2024,,20.46,,0,,30.81,,14.71,,3.99,,5.4,
19-May-2018 21:00,2.023,,320.6,,4.068,,2119,,19.06,,0,,32.8,,50.87,,1.225,,8,
19-May-2018 22:00,2.557,,112.9,,4.656,,2254,,18.45,,0,,33.58,,39.78,,1.94,,6.3,
19-May-2018 23:00,3.607,,126.8,,5.195,,2315,,15.96,,0,,40.08,,19.92,,3.389,,9.5,
20-May-2018 00:00,3.096,,124.1,,4.852,,11,,16.69,,0,,37.88,,19.52,,2.916,,1.3,
20-May-2018 01:00,2.682,,130.7,,4.215,,138,,15.12,,0,,45.57,,23.33,,2.46,,14.4,
20-May-2018 02:00,2.183,,151,,3.529,,208,,14.81,,0,,51.78,,16.71,,2.09,,8.5,
20-May-2018 03:00,2.014,,112.6,,3.088,,350,,13.83,,0,,47.77,,21.33,,1.874,,8,
20-May-2018 04:00,1.961,,123.3,,2.892,,448,,14.6,,0,,48.19,,23.81,,1.792,,6.9,
20-May-2018 05:00,0.997,,39.2,,2.696,,515,,14.47,,0,,51.22,,53.12,,0.568,,12.3,
20-May-2018 06:00,1.205,,186.4,,2.5,,659,,14.28,,0,,53.19,,40.92,,0.898,,14.6,
20-May-2018 07:00,2.337,,160.1,,3.921,,743,,16.3,,0,,42.22,,26.76,,2.082,,6.9,
20-May-2018 08:00,1.603,,231.6,,3.921,,810,,18.33,,0,,35.04,,32.4,,1.347,,6.3,
20-May-2018 09:00,1.484,,251,,3.48,,959,,20.51,,0,,31.56,,32.51,,1.245,,7.4,
20-May-2018 10:00,1.794,,245.9,,4.215,,1058,,22.34,,0,,27.14,,32.63,,1.503,,5.3,
20-May-2018 11:00,2.137,,255.1,,4.901,,1118,,23.96,,0,,22.45,,35.13,,1.735,,10.2,
20-May-2018 12:00,3.105,,218.9,,7.645,,1250,,26.09,,0,,17.25,,43.44,,2.212,,7.5,
20-May-2018 13:00,6.862,,229.8,,15,,1332,,25.23,,0,,24.63,,21.58,,6.375,,16.1,
20-May-2018 14:00,7.212,,206.8,,10.78,,1430,,25.3,,0,,22.11,,15.02,,6.964,,7.9,
20-May-2018 15:00,4.895,,233.2,,8.48,,1500,,24.97,,0,,24,,12.8,,4.773,,19.7,
20-May-2018 16:00,3.623,,205.7,,7.694,,1633,,25.9,,0,,22.54,,46.01,,2.454,,9.8,
20-May-2018 17:00,3.587,,146.3,,8.04,,1754,,25.57,,0,,20.42,,37.45,,2.82,,12.5,
20-May-2018 18:00,4.542,,166.7,,8.92,,1856,,24.36,,0,,23.09,,9.13,,4.484,,17.4,
20-May-2018 19:00,4.951,,175,,8.38,,1950,,22.72,,0,,23.47,,14.25,,4.798,,14.4,
20-May-2018 20:00,3.192,,165.1,,5.636,,2001,,22.24,,0,,22.06,,24.61,,2.898,,11.8,
20-May-2018 21:00,3.014,,142.8,,6.126,,2149,,21.89,,0,,19.99,,10.73,,2.961,,6.6,
20-May-2018 22:00,4.439,,320.3,,15.44,,2249,,20.59,,0,,49.57,,64.26,,1.646,,40.5,
20-May-2018 23:00,7.608,,315.6,,12.79,,2355,,17.45,,0,,55.73,,8.35,,7.527,,13.3,
21-May-2018 00:00,10.26,,315.1,,14.55,,15,,15.81,,0,,63.18,,6.24,,10.2,,20.2,
