,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-May-2018 21:00,16.87,,327,,22.88,,2105,,13.54,,0,,35.69,,5.16,,16.8,
11-May-2018 22:00,12.5,,323.6,,19.36,,2200,,13.66,,0,,32.71,,4.83,,12.46,
11-May-2018 23:00,11.22,,320.9,,14.6,,2328,,14.07,,0,,29.07,,6.06,,11.16,
12-May-2018 00:00,11.03,,319.9,,15.14,,8,,13.77,,0,,29.44,,4.71,,11,
12-May-2018 01:00,10.73,,320.5,,13.92,,130,,13.27,,0,,29.46,,4.99,,10.69,
12-May-2018 02:00,8.94,,324.3,,12.1,,211,,12.26,,0,,32.33,,4.8,,8.91,
12-May-2018 03:00,9.1,,323.7,,11.76,,301,,11.59,,0,,33.57,,3.81,,9.08,
12-May-2018 04:00,9.48,,326.5,,11.32,,420,,11.17,,0,,35.52,,4.23,,9.45,
12-May-2018 05:00,8.5,,331.6,,11.47,,512,,10.99,,0,,37.08,,6.95,,8.44,
12-May-2018 06:00,6.872,,341.4,,8.72,,620,,11.4,,0,,37.59,,5.55,,6.84,
12-May-2018 07:00,7.96,,334.7,,12.35,,747,,12.49,,0,,33.54,,7.65,,7.89,
12-May-2018 08:00,7.88,,331.7,,11.22,,822,,13.54,,0,,29.75,,8.88,,7.79,
12-May-2018 09:00,2.66,,356,,7.45,,906,,15.32,,0,,22.55,,38.22,,2.068,
12-May-2018 10:00,1.336,,211.4,,3.676,,1041,,16.24,,0,,20.51,,59.12,,0.624,
12-May-2018 11:00,1.466,,185.7,,3.774,,1124,,17.2,,0,,21.46,,42.29,,1.066,
12-May-2018 12:00,1.053,,91.9,,3.578,,1245,,18.75,,0,,18.99,,41.99,,0.77,
12-May-2018 13:00,3.201,,207.9,,8.13,,1356,,20.47,,0,,19.06,,32.17,,2.696,
12-May-2018 14:00,7.64,,208.3,,12.01,,1455,,20.81,,0,,21.62,,10.12,,7.52,
12-May-2018 15:00,5.98,,201.3,,9.46,,1516,,21.23,,0,,21.34,,14.31,,5.793,
12-May-2018 16:00,4.101,,174.5,,9.41,,1656,,21.74,,0,,18.84,,54.3,,2.258,
12-May-2018 17:00,5.04,,95.9,,11.96,,1700,,21.58,,0,,19.63,,45.25,,3.467,
12-May-2018 18:00,12.64,,324.8,,20.09,,1845,,18.47,,0,,30.11,,20.5,,11.83,
12-May-2018 19:00,15.74,,326.7,,22.25,,1936,,16.62,,0,,37.51,,6.13,,15.65,
12-May-2018 20:00,14.12,,324.8,,18.33,,2020,,15.18,,0,,47.1,,5.07,,14.07,
12-May-2018 21:00,11.81,,322.4,,15.09,,2104,,14.59,,0,,49.17,,4.8,,11.77,
12-May-2018 22:00,11.75,,321.3,,16.42,,2213,,14.13,,0,,49.15,,4.51,,11.71,
12-May-2018 23:00,10.49,,328.1,,13.87,,2307,,13.38,,0,,52.19,,4.76,,10.46,
13-May-2018 00:00,9.36,,330.6,,12.3,,11,,12.5,,0,,55.38,,4.32,,9.33,
13-May-2018 01:00,8.52,,341.9,,10.63,,114,,11.85,,0,,57.63,,5.26,,8.48,
13-May-2018 02:00,8.74,,325.6,,11.42,,234,,11.39,,0,,59.05,,5.32,,8.7,
13-May-2018 03:00,7.63,,323.9,,10.68,,332,,10.64,,0,,62.59,,6.05,,7.59,
13-May-2018 04:00,3.403,,308.2,,6.469,,401,,10.34,,0,,64.21,,33.3,,2.828,
13-May-2018 05:00,5.56,,292.5,,7.35,,517,,9.94,,0,,62.8,,9.61,,5.482,
13-May-2018 06:00,2.811,,278.7,,4.362,,610,,11.17,,0,,60.06,,13.07,,2.738,
13-May-2018 07:00,2.01,,243.1,,2.99,,715,,12.53,,0,,53.67,,13.13,,1.957,
13-May-2018 08:00,0.945,,181.1,,2.304,,807,,14.02,,0,,46.12,,67.3,,0.293,
13-May-2018 09:00,1.022,,280.8,,2.696,,950,,15.8,,0,,39.39,,51.23,,0.613,
13-May-2018 10:00,2.62,,335,,4.803,,1040,,17.69,,0,,32.11,,12.87,,2.554,
13-May-2018 11:00,2.005,,279.3,,5.342,,1159,,19.37,,0,,26.92,,39.78,,1.521,
13-May-2018 12:00,1.851,,223.9,,4.558,,1202,,20.4,,0,,24.38,,52.1,,1.085,
13-May-2018 13:00,1.319,,178.2,,3.676,,1316,,21.44,,0,,22.12,,27.71,,1.165,
13-May-2018 14:00,2.656,,228.2,,5.538,,1433,,22.34,,0,,19.84,,32.43,,2.23,
13-May-2018 15:00,3.388,,216.4,,7.2,,1510,,22.6,,0,,19.55,,22.15,,3.135,
13-May-2018 16:00,6.699,,214.2,,10.39,,1632,,22.28,,0,,22.75,,8.89,,6.618,
13-May-2018 17:00,7.19,,207.2,,9.6,,1727,,21.73,,0,,25.76,,5.83,,7.15,
13-May-2018 18:00,6.016,,208.3,,8.38,,1804,,21.15,,0,,29.43,,4.48,,5.997,
13-May-2018 19:00,4.605,,194.5,,7.25,,1906,,20.45,,0,,31.34,,15.92,,4.427,
13-May-2018 20:00,1.942,,94.2,,3.48,,2049,,20.28,,0,,28.89,,60.3,,0.866,
13-May-2018 21:00,8.6,,305.7,,17.15,,2128,,18.96,,0,,38.59,,20.79,,8.04,
13-May-2018 22:00,10.17,,325.7,,13.38,,2221,,17.67,,0,,45.02,,5.11,,10.13,
13-May-2018 23:00,8.64,,324.6,,11.66,,2308,,17.06,,0,,47.38,,5.57,,8.6,
14-May-2018 00:00,6.294,,340.9,,9.9,,0,,16.3,,0,,50.41,,14,,6.106,
14-May-2018 01:00,7.35,,345,,10.19,,157,,15.9,,0,,53.58,,6.51,,7.3,
14-May-2018 02:00,6.251,,348.1,,9.31,,201,,15.49,,0,,54.66,,6.93,,6.205,
14-May-2018 03:00,6.791,,331.3,,9.31,,330,,14.59,,0,,58.92,,6.62,,6.746,
14-May-2018 04:00,5.68,,346.2,,8.92,,413,,13.96,,0,,60.2,,14.74,,5.491,
14-May-2018 05:00,3.851,,342.4,,6.175,,518,,13.63,,0,,61.49,,17.7,,3.667,
14-May-2018 06:00,2.178,,200.6,,3.921,,600,,14.67,,0,,57.06,,55.77,,1.145,
14-May-2018 07:00,2.474,,256.5,,4.166,,725,,16.36,,0,,49.07,,25.57,,2.228,
14-May-2018 08:00,1.395,,172,,3.578,,802,,17.75,,0,,42.15,,46.95,,0.926,
14-May-2018 09:00,1.473,,5.6,,3.333,,920,,19.5,,0,,33.52,,58.54,,0.703,
14-May-2018 10:00,1.024,,241.2,,2.402,,1056,,20.68,,0,,28.88,,62.55,,0.413,
14-May-2018 11:00,2.155,,247.8,,4.46,,1134,,21.7,,0,,26.31,,41.93,,1.578,
14-May-2018 12:00,4.962,,108.3,,10.05,,1224,,21.24,,0,,31.14,,22.71,,4.572,
14-May-2018 13:00,4.795,,117.1,,9.56,,1333,,21.81,,0,,29.34,,29.03,,4.179,
14-May-2018 14:00,2.514,,321,,8.67,,1456,,22.22,,0,,27.72,,53.31,,1.425,
14-May-2018 15:00,10.29,,329.5,,14.75,,1518,,20.22,,0,,39.56,,15.76,,9.9,
14-May-2018 16:00,8.66,,343.6,,11.42,,1600,,19.4,,0,,43.53,,6.99,,8.6,
14-May-2018 17:00,6.736,,335,,9.26,,1756,,19.83,,0,,39.68,,6.55,,6.692,
14-May-2018 18:00,8.95,,330.9,,11.61,,1812,,18.66,,0,,45.74,,3.88,,8.93,
14-May-2018 19:00,8.2,,322.4,,10.93,,1910,,18.52,,0,,44.42,,4.53,,8.17,
14-May-2018 20:00,7.04,,324.2,,8.92,,2012,,18.2,,0,,46.17,,4.11,,7.02,
14-May-2018 21:00,6.54,,321,,8.72,,2138,,17.8,,0,,46.26,,4.6,,6.519,
14-May-2018 22:00,5.57,,337,,7.2,,2259,,16.81,,0,,50.18,,6.21,,5.538,
14-May-2018 23:00,8.18,,333.5,,12.79,,2334,,16.12,,0,,50.59,,5.49,,8.14,
15-May-2018 00:00,7.87,,334.8,,10.05,,0,,15.13,,0,,55.28,,4.21,,7.84,
15-May-2018 01:00,7.54,,338.6,,9.85,,154,,14.61,,0,,57.68,,4.29,,7.52,
15-May-2018 02:00,5.316,,339.9,,9.75,,203,,14.15,,0,,58.54,,13.35,,5.171,
15-May-2018 03:00,1.659,,240.8,,4.068,,312,,12.75,,0,,59.69,,37.6,,1.302,
15-May-2018 04:00,0.833,,243.1,,2.99,,434,,12.41,,0,,57.88,,37.36,,0.656,
15-May-2018 05:00,1.04,,209.6,,2.353,,505,,13.39,,0,,56.16,,53.39,,0.588,
15-May-2018 06:00,1.107,,268.4,,2.255,,600,,13.93,,0,,54.6,,29.15,,0.964,
15-May-2018 07:00,0.892,,214.5,,2.5,,752,,15.14,,0,,50.81,,30.46,,0.765,
15-May-2018 08:00,1.285,,307.3,,2.353,,849,,16.6,,0,,45.02,,35.61,,1.037,
15-May-2018 09:00,0.918,,346.7,,2.451,,954,,18.76,,0,,36.79,,43.56,,0.652,
15-May-2018 10:00,1.525,,283,,3.627,,1048,,20.56,,0,,31.67,,31.15,,1.299,
15-May-2018 11:00,1.726,,205.4,,6.175,,1159,,22.08,,0,,26.69,,42.85,,1.243,
15-May-2018 12:00,7.35,,211.7,,11.91,,1253,,22.76,,0,,24.98,,10.31,,7.23,
15-May-2018 13:00,8.42,,205.7,,12.59,,1300,,23.31,,0,,24.67,,9.76,,8.29,
15-May-2018 14:00,8.61,,197.4,,13.72,,1414,,23.86,,0,,23.29,,9.58,,8.49,
15-May-2018 15:00,8.4,,189.7,,11.91,,1501,,24.44,,0,,21.68,,8.57,,8.31,
15-May-2018 16:00,8.8,,182.4,,13.23,,1650,,24.67,,0,,19.09,,12.28,,8.59,
15-May-2018 17:00,9.62,,188,,13.97,,1753,,24.25,,0,,22.81,,8.93,,9.5,
15-May-2018 18:00,9.75,,192.8,,14.85,,1810,,23.6,,0,,25.76,,5.67,,9.7,
15-May-2018 19:00,6.708,,198.1,,10.88,,1911,,22.41,,0,,28.07,,15.75,,6.454,
15-May-2018 20:00,4.059,,179.4,,8.23,,2057,,21.75,,0,,28.49,,31.66,,3.439,
15-May-2018 21:00,4.599,,182.3,,8.82,,2124,,21.28,,0,,29.34,,27.81,,4.057,
15-May-2018 22:00,3.952,,208.5,,8.28,,2204,,19.75,,0,,37.76,,20.53,,3.698,
15-May-2018 23:00,1.249,,59.9,,3.088,,2337,,19.59,,0,,31.85,,58.77,,0.592,
16-May-2018 00:00,3.879,,121.8,,7.3,,26,,19.06,,0,,28.72,,18.71,,3.672,
16-May-2018 01:00,2.734,,142.7,,7.3,,121,,17.9,,0,,32.27,,61.14,,1.176,
16-May-2018 02:00,3.244,,169.2,,8.97,,259,,17.47,,0,,34.4,,40.48,,2.434,
16-May-2018 03:00,5.892,,147.8,,9.36,,300,,16.84,,0,,33.77,,17.35,,5.622,
16-May-2018 04:00,5.471,,175.4,,9.07,,405,,16.96,,0,,32.85,,19.37,,5.158,
16-May-2018 05:00,5.9,,141.4,,9.11,,501,,17.42,,0,,30.6,,17.01,,5.64,
16-May-2018 06:00,2.721,,342.7,,5.195,,631,,17.49,,0,,33.61,,42.11,,1.985,
16-May-2018 07:00,1.98,,327.5,,3.725,,700,,18.55,,0,,30.12,,18.55,,1.876,
16-May-2018 08:00,1.085,,20.1,,2.549,,818,,20.24,,0,,23.93,,65.43,,0.377,
16-May-2018 09:00,4.539,,163.3,,11.32,,942,,21.96,,0,,14.61,,33.16,,3.779,
16-May-2018 10:00,6.913,,179.4,,12.84,,1046,,22.3,,0,,13.43,,16.84,,6.614,
16-May-2018 11:00,8.89,,184.9,,15.09,,1152,,22.28,,0,,16.58,,15,,8.58,
16-May-2018 12:00,9.18,,195.4,,17.35,,1241,,23.25,,0,,13.82,,16.31,,8.8,
16-May-2018 13:00,10.16,,203,,16.07,,1329,,23.61,,0,,12.77,,10.97,,9.98,
16-May-2018 14:00,10.09,,206,,14.8,,1431,,23.63,,0,,12.63,,9.14,,9.96,
16-May-2018 15:00,11.56,,197.5,,17.15,,1559,,23.68,,0,,13.15,,10.21,,11.38,
16-May-2018 16:00,13.08,,192.9,,21.22,,1658,,23.5,,0,,13.43,,8.32,,12.95,
16-May-2018 17:00,16.82,,193.8,,29.16,,1718,,22.59,,0,,14.21,,10.38,,16.54,
16-May-2018 18:00,17.25,,217.3,,24.89,,1814,,21.52,,0,,15.42,,8.68,,17.06,
16-May-2018 19:00,13.96,,212.4,,21.76,,1916,,19.91,,0,,15.61,,18.78,,13.21,
16-May-2018 20:00,8.36,,176.8,,18.38,,2039,,19.2,,0,,14.19,,19.96,,7.85,
16-May-2018 21:00,9,,193.2,,13.92,,2107,,18.9,,0,,12.53,,16.11,,8.64,
16-May-2018 22:00,8.13,,311.3,,11.86,,2209,,17.14,,0,,20.44,,35.4,,6.579,
16-May-2018 23:00,8.74,,323.6,,12.69,,2312,,15.87,,0,,26.09,,4.39,,8.72,
17-May-2018 00:00,6.401,,328.3,,10.63,,8,,14.55,,0,,30.09,,7.57,,6.345,
17-May-2018 01:00,7.22,,323.6,,10.24,,120,,13.9,,0,,31.94,,5.11,,7.19,
17-May-2018 02:00,8.75,,333.3,,11.17,,218,,13.07,,0,,34.42,,3.3,,8.74,
17-May-2018 03:00,7.82,,341.1,,9.9,,315,,12.42,,0,,36.95,,4.73,,7.8,
17-May-2018 04:00,7.63,,339,,9.9,,405,,11.77,,0,,36.52,,5.14,,7.6,
17-May-2018 05:00,6.342,,344.7,,10.09,,512,,11.44,,0,,36.94,,7.58,,6.287,
17-May-2018 06:00,3.281,,355.5,,5.195,,640,,12.08,,0,,35,,16.77,,3.141,
17-May-2018 07:00,4.77,,351.1,,8.04,,748,,14.1,,0,,27.62,,10.46,,4.691,
17-May-2018 08:00,3.964,,359.2,,7.01,,800,,16.04,,0,,21.48,,14.51,,3.837,
17-May-2018 09:00,3.605,,342.7,,7.15,,905,,17.91,,0,,19.56,,16.1,,3.462,
17-May-2018 10:00,1.721,,335.3,,4.754,,1003,,19.84,,0,,14.35,,40.52,,1.29,
17-May-2018 11:00,1.225,,117.3,,2.696,,1111,,21.19,,0,,12.3,,68.61,,0.346,
17-May-2018 12:00,1.098,,360,,2.843,,1246,,22.42,,0,,11.2,,65.41,,0.382,
17-May-2018 13:00,1.613,,200.3,,3.872,,1352,,22.95,,0,,11.95,,33.04,,1.345,
17-May-2018 14:00,2.976,,210.3,,7.35,,1451,,23.69,,0,,10.63,,18.17,,2.826,
17-May-2018 15:00,3.956,,231.4,,9.26,,1557,,24.55,,0,,11.07,,24.14,,3.605,
17-May-2018 16:00,7.43,,222.5,,11.27,,1659,,24.45,,0,,13.15,,9.61,,7.32,
17-May-2018 17:00,8.62,,214.9,,11.27,,1712,,23.73,,0,,17.93,,6.04,,8.57,
17-May-2018 18:00,6.695,,201.9,,9.9,,1802,,22.88,,0,,22.84,,5.86,,6.66,
17-May-2018 19:00,4.064,,225.3,,6.371,,1915,,21.34,,0,,26.92,,8.29,,4.021,
17-May-2018 20:00,3.217,,195.5,,5.783,,2032,,20.69,,0,,30.13,,12.74,,3.138,
17-May-2018 21:00,2.017,,181.5,,4.95,,2112,,19.81,,0,,26.75,,35.8,,1.623,
17-May-2018 22:00,2.131,,350.7,,4.117,,2205,,17.03,,0,,35.11,,67,,0.673,
17-May-2018 23:00,1.723,,318.2,,4.656,,2333,,16.04,,0,,43.15,,66.73,,0.553,
18-May-2018 00:00,2.84,,122.5,,4.901,,13,,16.45,,0,,35.51,,35.2,,2.304,
18-May-2018 01:00,3.788,,359.6,,9.41,,152,,17.37,,0,,38.58,,24.84,,3.432,
18-May-2018 02:00,7.7,,342.7,,12.15,,259,,16.92,,0,,46.68,,6.74,,7.65,
18-May-2018 03:00,9.78,,326.4,,12.4,,351,,16.79,,0,,47.03,,4.66,,9.75,
18-May-2018 04:00,10.32,,328.5,,12.5,,449,,16.22,,0,,50.02,,3.93,,10.3,
18-May-2018 05:00,9.56,,331.7,,12.55,,521,,16.08,,0,,50.57,,5.77,,9.51,
18-May-2018 06:00,8.43,,346.6,,11.86,,649,,17.01,,0,,48.33,,11.43,,8.26,
18-May-2018 07:00,9.1,,344.8,,12.15,,729,,18.38,,0,,43.62,,6.86,,9.03,
18-May-2018 08:00,7.77,,342.2,,10,,831,,20.02,,0,,36.72,,5.63,,7.74,
18-May-2018 09:00,4.094,,338.4,,7.79,,901,,21.61,,0,,29.05,,21.43,,3.808,
18-May-2018 10:00,1.331,,249.4,,3.333,,1008,,22.8,,0,,25.16,,37.92,,1.039,
18-May-2018 11:00,1.048,,263.7,,2.745,,1133,,24.17,,0,,20.26,,47.43,,0.689,
18-May-2018 12:00,1.672,,240,,4.46,,1210,,24.95,,0,,19.9,,48.16,,1.081,
18-May-2018 13:00,1.658,,171.8,,4.852,,1400,,25.52,,0,,19.26,,37.96,,1.294,
18-May-2018 14:00,2.046,,269,,5.097,,1426,,26.74,,0,,17.4,,39.54,,1.558,
18-May-2018 15:00,2.981,,229.1,,5.685,,1541,,26.99,,0,,17.73,,26.94,,2.651,
18-May-2018 16:00,7.48,,201.5,,12.74,,1655,,26.49,,0,,19.44,,14.57,,7.24,
18-May-2018 17:00,6.828,,188.3,,11.47,,1735,,26.13,,0,,21.14,,20.05,,6.41,
18-May-2018 18:00,5.056,,206.2,,8.87,,1815,,24.9,,0,,25.47,,15.62,,4.868,
18-May-2018 19:00,5.937,,183.8,,8.43,,1927,,23.73,,0,,25.2,,5.73,,5.907,
18-May-2018 20:00,3.092,,171.3,,6.371,,2000,,23.47,,0,,23.91,,29.98,,2.668,
18-May-2018 21:00,3.606,,157.9,,5.244,,2107,,23.26,,0,,22.9,,22.24,,3.334,
18-May-2018 22:00,4.05,,303.7,,9.41,,2258,,21.62,,0,,29.68,,56.39,,2.087,
18-May-2018 23:00,6.914,,325.2,,9.07,,2314,,21.01,,0,,38.29,,6.48,,6.87,
19-May-2018 00:00,4.98,,343.8,,7.55,,32,,19.75,,0,,43.48,,16.63,,4.77,
19-May-2018 01:00,4.83,,348.4,,6.469,,101,,18.78,,0,,47.93,,7.57,,4.788,
19-May-2018 02:00,1.897,,46.4,,5.048,,200,,18.43,,0,,45.66,,43.82,,1.342,
19-May-2018 03:00,1.241,,261.2,,3.186,,333,,18.61,,0,,42.76,,36.11,,0.995,
19-May-2018 04:00,1.75,,264.7,,3.431,,459,,17.49,,0,,49.43,,67.37,,0.54,
19-May-2018 05:00,2.385,,229.8,,3.431,,518,,18.08,,0,,45.46,,13.85,,2.315,
19-May-2018 06:00,1.66,,216.8,,2.794,,602,,18.48,,0,,43.64,,15.84,,1.596,
19-May-2018 07:00,2.042,,209.1,,2.941,,730,,19.28,,0,,42.27,,25.81,,1.835,
19-May-2018 08:00,1.834,,219.7,,3.48,,836,,21.1,,0,,35.43,,61.22,,0.786,
19-May-2018 09:00,1.778,,301.6,,3.235,,923,,23.37,,0,,27.93,,25.12,,1.607,
19-May-2018 10:00,1.553,,216.6,,4.166,,1053,,24.57,,0,,24,,31.75,,1.315,
19-May-2018 11:00,1.648,,210.2,,4.362,,1117,,25.53,,0,,20.46,,55.69,,0.869,
19-May-2018 12:00,6.676,,192.8,,11.32,,1250,,26.1,,0,,15.26,,19.93,,6.272,
19-May-2018 13:00,6.141,,204,,11.66,,1304,,26.07,,0,,15.08,,14.53,,5.944,
19-May-2018 14:00,7.95,,253.9,,15.78,,1448,,25.64,,0,,16.35,,25.94,,7.13,
19-May-2018 15:00,9.81,,265.7,,16.51,,1506,,24.04,,0,,22.88,,10.9,,9.63,
19-May-2018 16:00,5.745,,244.6,,10.24,,1606,,23.56,,0,,23.26,,12.87,,5.6,
19-May-2018 17:00,1.294,,269.7,,4.95,,1759,,24.63,,0,,19.01,,74.8,,0.191,
19-May-2018 18:00,3.958,,347.3,,7.25,,1859,,23.58,,0,,21.71,,24.8,,3.588,
19-May-2018 19:00,6.062,,315.3,,7.94,,1900,,21.71,,0,,27.33,,4.98,,6.039,
19-May-2018 20:00,3.385,,342.8,,7.15,,2005,,19.94,,0,,35.98,,39.89,,2.564,
19-May-2018 21:00,1.696,,53.5,,4.068,,2158,,19.4,,0,,33.4,,37.7,,1.328,
19-May-2018 22:00,2.707,,311.2,,6.322,,2252,,18.87,,0,,35.89,,64.64,,0.983,
19-May-2018 23:00,1.608,,280.1,,4.999,,2301,,16.82,,0,,42.34,,41.91,,1.177,
20-May-2018 00:00,2.359,,235.8,,5.244,,43,,16.12,,0,,45.5,,19.78,,2.219,
20-May-2018 01:00,1.044,,245.2,,2.794,,101,,15.25,,0,,47.39,,25.72,,0.938,
20-May-2018 02:00,1.679,,249.4,,3.137,,256,,14.54,,0,,50.56,,18.38,,1.593,
20-May-2018 03:00,1.861,,244.6,,3.088,,316,,13.53,,0,,54.12,,22.21,,1.721,
20-May-2018 04:00,1.288,,124.4,,2.5,,409,,12.6,,0,,56.92,,30.41,,1.107,
20-May-2018 05:00,0.784,,171.9,,2.108,,515,,13.07,,0,,63.5,,44.68,,0.546,
20-May-2018 06:00,1.334,,297.8,,2.696,,637,,13.6,,0,,56.81,,40.67,,0.997,
20-May-2018 07:00,2.226,,146.2,,3.627,,757,,14.77,,0,,50.56,,55.04,,1.198,
20-May-2018 08:00,1.945,,224,,3.333,,800,,16.91,,0,,44.53,,25.88,,1.746,
20-May-2018 09:00,1.215,,294.3,,2.451,,902,,19.39,,0,,32.19,,18.91,,1.149,
20-May-2018 10:00,1.111,,272.1,,2.255,,1038,,21.64,,0,,27.76,,52.96,,0.636,
20-May-2018 11:00,1.588,,226,,3.774,,1146,,23.58,,0,,24.48,,43.03,,1.14,
20-May-2018 12:00,3.067,,215.8,,14.11,,1255,,25.22,,0,,19.21,,35.54,,2.477,
20-May-2018 13:00,8.82,,220.7,,14.6,,1323,,24.47,,0,,23.63,,18.23,,8.38,
20-May-2018 14:00,7.31,,207.7,,13.57,,1420,,24.33,,0,,25.54,,12.58,,7.13,
20-May-2018 15:00,5.356,,227.9,,9.11,,1520,,24.93,,0,,24.63,,17.59,,5.103,
20-May-2018 16:00,5.842,,199.9,,9.07,,1651,,25.59,,0,,23,,15.42,,5.63,
20-May-2018 17:00,5.902,,191.6,,8.87,,1715,,25.31,,0,,23.64,,13.51,,5.738,
20-May-2018 18:00,6.989,,192.4,,11.12,,1851,,24.31,,0,,26.53,,10.35,,6.875,
20-May-2018 19:00,7.05,,192,,10.05,,1917,,22.31,,0,,28.59,,5.23,,7.02,
20-May-2018 20:00,3.75,,140,,6.616,,2000,,22.36,,0,,23.77,,24.62,,3.404,
20-May-2018 21:00,4.153,,128.9,,7.2,,2132,,21.89,,0,,21.55,,13.29,,4.041,
20-May-2018 22:00,5.305,,10.4,,14.7,,2255,,20.75,,0,,26.07,,72.8,,1.023,
20-May-2018 23:00,11.27,,316.9,,16.46,,2311,,18.4,,0,,46.56,,4.89,,11.23,
21-May-2018 00:00,13.98,,326.4,,18.57,,40,,16.88,,0,,55.54,,4.88,,13.93,
21-May-2018 01:00,13.42,,330.6,,17.3,,127,,15.62,,0,,61.95,,4.75,,13.37,
21-May-2018 02:00,13.06,,328.6,,17,,237,,15.04,,0,,63.76,,4.57,,13.02,
21-May-2018 03:00,12.79,,336.4,,17.44,,349,,15.17,,0,,60.16,,6.24,,12.71,
21-May-2018 04:00,11.88,,337.1,,16.17,,407,,15.04,,0,,57.97,,5.23,,11.83,
21-May-2018 05:00,9.09,,336.1,,11.81,,502,,14.83,,0,,58.7,,4.87,,9.06,
21-May-2018 06:00,8.28,,339.5,,11.27,,625,,15.48,,0,,56.25,,7.74,,8.2,
21-May-2018 07:00,7.94,,347.1,,12.64,,748,,16.58,,0,,50.65,,14.56,,7.68,
21-May-2018 08:00,9.43,,339.4,,12.4,,803,,18.2,,0,,44.43,,5.54,,9.38,
21-May-2018 09:00,5.855,,333.3,,10.78,,920,,20.28,,0,,33.18,,12.69,,5.711,
21-May-2018 10:00,3.59,,4.4,,8.48,,1050,,21.2,,0,,26.97,,39.95,,2.717,
21-May-2018 11:00,9.29,,325.7,,14.85,,1130,,19.87,,0,,33.58,,20.98,,8.67,
21-May-2018 12:00,12.77,,326.5,,16.95,,1259,,18.82,,0,,38.55,,8.18,,12.64,
21-May-2018 13:00,12.92,,324.7,,17.49,,1306,,18.12,,0,,40.63,,14.22,,12.52,
21-May-2018 14:00,12.9,,319.1,,17.89,,1417,,16.95,,0,,48.61,,6.63,,12.82,
21-May-2018 15:00,8.52,,325.4,,13.23,,1502,,17.19,,0,,47.99,,6.31,,8.47,
21-May-2018 16:00,6.648,,329.6,,8.09,,1643,,18.05,,0,,43.99,,5.71,,6.615,
21-May-2018 17:00,7.97,,331.8,,10.34,,1758,,18.42,,0,,44,,4.91,,7.94,
21-May-2018 18:00,8.53,,324,,11.27,,1827,,17.96,,0,,46.85,,5.14,,8.49,
21-May-2018 19:00,8,,325.4,,11.03,,1951,,17.1,,0,,47.17,,4.55,,7.97,
21-May-2018 20:00,7.67,,327.5,,11.81,,2015,,16.31,,0,,51.97,,8.01,,7.6,
21-May-2018 21:00,6.594,,343.9,,9.46,,2111,,15.54,,0,,60.28,,7.1,,6.543,
21-May-2018 22:00,8.21,,337.5,,11.03,,2229,,15.26,,0,,61.94,,4.92,,8.18,
21-May-2018 23:00,6.215,,344.2,,9.11,,2357,,14.8,,0,,64.39,,10.44,,6.112,
22-May-2018 00:00,6.244,,350.5,,9.02,,5,,14.38,,0,,65.11,,10.03,,6.149,
22-May-2018 01:00,5.791,,344.6,,7.99,,132,,14.2,,0,,65.7,,9.5,,5.712,
22-May-2018 02:00,2.993,,309.5,,5.244,,203,,13.7,,0,,65.58,,40.16,,2.257,
22-May-2018 03:00,2.92,,264.3,,4.019,,304,,12.5,,0,,68.51,,14.6,,2.826,
22-May-2018 04:00,2.855,,288.9,,4.656,,433,,12.04,,0,,70.5,,18.85,,2.7,
22-May-2018 05:00,0.852,,240.8,,2.108,,504,,12.3,,0,,68.56,,54.99,,0.459,
22-May-2018 06:00,1.256,,212.1,,2.549,,659,,12.9,,0,,67.55,,18.31,,1.192,
22-May-2018 07:00,1.572,,222.9,,2.794,,739,,14.48,,0,,65.36,,25.31,,1.418,
22-May-2018 08:00,1.837,,213.6,,3.088,,803,,16.17,,0,,56.1,,34.53,,1.503,
22-May-2018 09:00,1.336,,160,,2.451,,909,,17.82,,0,,49.51,,12.97,,1.302,
22-May-2018 10:00,1.069,,326.7,,2.892,,1049,,20.99,,0,,34.68,,51.27,,0.641,
22-May-2018 11:00,1.016,,307.7,,3.431,,1100,,22.72,,0,,26.25,,70.1,,0.254,
22-May-2018 12:00,1.552,,175.7,,3.823,,1250,,22.67,,0,,25.2,,38.33,,1.205,
22-May-2018 13:00,2.999,,210,,5.44,,1338,,22.91,,0,,26.57,,14.63,,2.902,
22-May-2018 14:00,3.941,,151.8,,8.53,,1431,,23.06,,0,,27.48,,35.8,,3.171,
22-May-2018 15:00,3.639,,127.2,,8.04,,1509,,23.72,,0,,24.23,,22.65,,3.354,
22-May-2018 16:00,3.202,,122.8,,6.42,,1651,,24.24,,0,,21.35,,25.96,,2.873,
22-May-2018 17:00,4.453,,198.6,,6.812,,1752,,24.1,,0,,22.74,,19.59,,4.193,
22-May-2018 18:00,4.685,,245.7,,7.3,,1812,,23.2,,0,,29.35,,19.59,,4.411,
22-May-2018 19:00,4.08,,195.2,,5.538,,1940,,21.93,,0,,36.46,,8.28,,4.038,
22-May-2018 20:00,3.061,,175.4,,5.391,,2003,,21.17,,0,,34.32,,25.94,,2.747,
22-May-2018 21:00,1.52,,148.8,,4.705,,2106,,21.75,,0,,29.54,,21.64,,1.411,
