,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-May-2018 23:00,5.939,,321.7,,8.35,,2344,,8.2,,5.878,,0.5,
14-May-2018 00:00,3.987,,335.5,,6.293,,0,,8.04,,3.948,,7,
14-May-2018 01:00,4.859,,337.7,,8.29,,157,,7.46,,4.818,,7.6,
14-May-2018 02:00,5.242,,331.6,,8.57,,203,,8.8,,5.181,,15.1,
14-May-2018 03:00,3.178,,349.6,,7.096,,302,,23.67,,2.907,,-6.9,
14-May-2018 04:00,3.35,,345.1,,4.587,,459,,7.05,,3.324,,4.9,
14-May-2018 05:00,3.411,,352.4,,4.862,,559,,19.05,,3.222,,3.8,
14-May-2018 06:00,4.72,,353.1,,6.547,,631,,13.99,,4.579,,3.6,
14-May-2018 07:00,5.023,,342.3,,8.43,,758,,11.33,,4.925,,6.7,
14-May-2018 08:00,4.76,,350.9,,7.606,,802,,18.28,,4.517,,0.7,
14-May-2018 09:00,2.661,,359.7,,5.626,,900,,27.34,,2.358,,1.1,
14-May-2018 10:00,1.573,,117.5,,5.234,,1055,,61.68,,0.661,,7.4,
14-May-2018 11:00,2.705,,210.9,,8.8,,1155,,51.89,,1.595,,11.9,
14-May-2018 12:00,4.342,,298.6,,7.919,,1202,,24.99,,3.929,,3,
14-May-2018 13:00,1.967,,79,,6.645,,1322,,62.67,,0.789,,6.1,
14-May-2018 14:00,5.435,,308.3,,9.92,,1449,,17.39,,5.184,,20,
14-May-2018 15:00,6.43,,323.4,,9.51,,1514,,13.95,,6.239,,10.2,
14-May-2018 16:00,5.042,,348.9,,7.155,,1650,,15.26,,4.863,,2.4,
14-May-2018 17:00,5.736,,340.6,,9.55,,1753,,10.74,,5.635,,4.9,
14-May-2018 18:00,6.365,,337.5,,8.68,,1830,,8.26,,6.299,,3.5,
14-May-2018 19:00,4.981,,323.1,,7.469,,1909,,7.38,,4.94,,8.2,
14-May-2018 20:00,4.506,,334.3,,6.293,,2034,,10.92,,4.424,,7.9,
14-May-2018 21:00,4.125,,326.7,,6.312,,2107,,7.23,,4.092,,0.7,
14-May-2018 22:00,4.064,,339.3,,6.489,,2255,,8.17,,4.023,,3,
14-May-2018 23:00,5.953,,329.6,,9.84,,2318,,7.83,,5.897,,8.4,
15-May-2018 00:00,4.791,,336.2,,7.194,,44,,6.72,,4.758,,3,
15-May-2018 01:00,4.483,,334.8,,6.704,,105,,7.05,,4.449,,4.5,
15-May-2018 02:00,2.822,,2.7,,4.078,,212,,12.32,,2.756,,4,
15-May-2018 03:00,1.706,,347.9,,3.157,,305,,30.93,,1.458,,2.8,
15-May-2018 04:00,2.3,,309.5,,3.549,,452,,9.73,,2.267,,-4.7,
15-May-2018 05:00,2.279,,318.8,,3.451,,545,,10.39,,2.242,,4.8,
15-May-2018 06:00,2.192,,334.2,,3.764,,659,,13.06,,2.135,,,BA
15-May-2018 07:00,2.221,,349.1,,3.98,,713,,20.77,,2.075,,,BA
15-May-2018 08:00,1.223,,322.1,,2.98,,841,,76.1,,0.144,,18,
15-May-2018 09:00,1.574,,95.1,,4.195,,945,,33.2,,1.309,,16.3,
15-May-2018 10:00,2.402,,129.9,,6.861,,1046,,42.67,,1.735,,10.8,
15-May-2018 11:00,4.925,,139.2,,10.29,,1134,,22.56,,4.542,,14.1,
15-May-2018 12:00,6.17,,161.1,,11.53,,1242,,29.47,,5.354,,18.1,
15-May-2018 13:00,8.19,,178.5,,14.09,,1316,,15.57,,7.887,,18.2,
15-May-2018 14:00,9.62,,179.3,,15.15,,1427,,12.34,,9.4,,18.3,
15-May-2018 15:00,8.76,,169.5,,14.29,,1551,,14.84,,8.46,,17.3,
15-May-2018 16:00,9.66,,175.6,,14.03,,1605,,9.26,,9.54,,14.9,
15-May-2018 17:00,9.85,,175.4,,13.58,,1706,,8.26,,9.74,,19.1,
15-May-2018 18:00,9.24,,173.9,,13.31,,1813,,8.32,,9.14,,18.3,
15-May-2018 19:00,7.789,,153,,10.62,,1919,,8.61,,7.701,,17.9,
15-May-2018 20:00,7.086,,135.4,,10.64,,2006,,10.33,,6.971,,19.5,
15-May-2018 21:00,5.518,,139.5,,9.37,,2103,,11.87,,5.4,,18,
15-May-2018 22:00,5.493,,139.8,,8.27,,2224,,10.05,,5.408,,18.3,
15-May-2018 23:00,4.832,,145.4,,9.06,,2313,,16.53,,4.631,,20,
16-May-2018 00:00,4.45,,154.6,,7.037,,19,,7.12,,4.415,,19.6,
16-May-2018 01:00,4.849,,160.3,,7.331,,147,,6.8,,4.815,,18.9,
16-May-2018 02:00,6.065,,157.5,,9,,237,,8.44,,5.999,,20.7,
16-May-2018 03:00,4.77,,152.8,,7.018,,345,,12.63,,4.654,,22.3,
16-May-2018 04:00,3.494,,154.8,,9,,458,,14.83,,3.377,,24.8,
16-May-2018 05:00,5.919,,179.1,,10.23,,520,,16.27,,5.68,,22.9,
16-May-2018 06:00,7.451,,187.2,,11.17,,644,,7.2,,7.392,,21.8,
16-May-2018 07:00,5.435,,203.3,,10.15,,707,,12.01,,5.315,,18.8,
16-May-2018 08:00,5.456,,186.3,,9,,846,,25.63,,4.91,,28.9,
16-May-2018 09:00,5.054,,123.3,,9.66,,935,,14.39,,4.895,,12.3,
16-May-2018 10:00,9.54,,156.6,,14.35,,1049,,12.67,,9.31,,11.7,
16-May-2018 11:00,11.96,,163.1,,16.9,,1135,,9.74,,11.79,,17.7,
16-May-2018 12:00,11.63,,160.4,,18.07,,1250,,14.24,,11.27,,13.5,
16-May-2018 13:00,10.76,,156.4,,16.07,,1305,,17.09,,10.28,,9.1,
16-May-2018 14:00,6.998,,171.9,,15.74,,1418,,35.12,,5.683,,9.1,
16-May-2018 15:00,4.014,,282.8,,7.939,,1547,,41.92,,2.939,,7.2,
16-May-2018 16:00,6.735,,284.3,,14.13,,1652,,19.66,,6.338,,15.6,
16-May-2018 17:00,7.892,,276.7,,15.66,,1714,,28.2,,6.936,,18.6,
16-May-2018 18:00,4.597,,224.7,,15.96,,1842,,34.87,,3.745,,12,
16-May-2018 19:00,7.256,,209.1,,14.64,,1945,,32.92,,6.058,,12.2,
16-May-2018 20:00,6.287,,91.5,,10.64,,2019,,11.74,,6.155,,37.4,
16-May-2018 21:00,4.999,,27.2,,10.08,,2146,,47.67,,3.268,,22.7,
16-May-2018 22:00,6.363,,326.9,,9.47,,2259,,7.66,,6.306,,15.6,
16-May-2018 23:00,5.434,,329.6,,9.72,,2301,,9.27,,5.363,,10.4,
17-May-2018 00:00,4.848,,339.1,,8.29,,57,,8.78,,4.791,,8.5,
17-May-2018 01:00,4.812,,328.9,,6.9,,105,,10.39,,4.733,,7.8,
17-May-2018 02:00,3.759,,340.5,,6.214,,205,,8.06,,3.722,,6.1,
17-May-2018 03:00,3.775,,347.7,,5.45,,312,,10.77,,3.708,,7.3,
17-May-2018 04:00,3.79,,352.5,,5.254,,459,,10.34,,3.728,,7.4,
17-May-2018 05:00,4.745,,355.8,,6.312,,558,,9.65,,4.677,,8,
17-May-2018 06:00,5.582,,1.2,,7.743,,624,,9.75,,5.501,,8.4,
17-May-2018 07:00,5.885,,358.1,,8.78,,752,,13.49,,5.722,,8.5,
17-May-2018 08:00,5.861,,349.1,,9.7,,858,,16.75,,5.61,,9.7,
17-May-2018 09:00,6.203,,340.1,,10.39,,930,,15.29,,5.982,,5.8,
17-May-2018 10:00,4.904,,332.2,,9.88,,1003,,21.18,,4.569,,11.6,
17-May-2018 11:00,2.464,,332.8,,6.802,,1113,,30.72,,2.11,,6,
17-May-2018 12:00,2.62,,118.1,,7.116,,1252,,38.43,,2.03,,7.4,
17-May-2018 13:00,3.077,,146.1,,5.528,,1312,,32.67,,2.576,,7.9,
17-May-2018 14:00,2.621,,145.6,,5.763,,1454,,31.17,,2.232,,7.3,
17-May-2018 15:00,4.233,,193.8,,8.51,,1535,,24,,3.861,,7.5,
17-May-2018 16:00,5.123,,175.4,,9.76,,1652,,19.28,,4.833,,11,
17-May-2018 17:00,6.338,,178.4,,9,,1731,,9.76,,6.246,,11.7,
17-May-2018 18:00,4.877,,178.3,,7.743,,1803,,6.18,,4.849,,13.1,
17-May-2018 19:00,2.785,,158.9,,4.803,,1900,,41.15,,2.066,,12.6,
17-May-2018 20:00,2.407,,106.2,,3.862,,2050,,7.68,,2.386,,13.2,
17-May-2018 21:00,1.915,,140.7,,3.47,,2145,,24.99,,1.733,,15.8,
17-May-2018 22:00,2.297,,302.1,,5.509,,2259,,42.27,,1.672,,9.7,
17-May-2018 23:00,4.621,,332.8,,6.606,,2323,,15.46,,4.453,,10.3,
18-May-2018 00:00,4.065,,320.9,,5.901,,47,,7.69,,4.029,,16.5,
18-May-2018 01:00,4.868,,324.9,,6.626,,141,,6.9,,4.832,,10.4,
18-May-2018 02:00,4.767,,326.1,,6.704,,256,,6.88,,4.733,,9.3,
18-May-2018 03:00,5.269,,331.3,,8.08,,324,,7.82,,5.22,,7.6,
18-May-2018 04:00,5.345,,337.8,,8.94,,429,,9.18,,5.276,,5.8,
18-May-2018 05:00,5.7,,330.9,,8.47,,528,,7.7,,5.649,,7.9,
18-May-2018 06:00,7.161,,336.1,,10.37,,643,,7.96,,7.092,,11.2,
18-May-2018 07:00,7.965,,331.3,,10.8,,715,,9.38,,7.858,,11.8,
18-May-2018 08:00,7.475,,333.2,,11.17,,808,,12.4,,7.3,,5.3,
18-May-2018 09:00,4.991,,338.2,,9.57,,905,,17.46,,4.759,,11.1,
18-May-2018 10:00,2.41,,48.5,,5.861,,1001,,42.71,,1.74,,5.6,
18-May-2018 11:00,2.017,,65.7,,5.705,,1133,,58.17,,0.977,,4.7,
18-May-2018 12:00,3.633,,127.6,,7.841,,1209,,21.71,,3.372,,5.7,
18-May-2018 13:00,2.156,,86.6,,5.371,,1313,,65.59,,0.742,,2.4,
18-May-2018 14:00,2.717,,168.6,,6.312,,1445,,44.65,,1.891,,5.2,
18-May-2018 15:00,4.376,,180.6,,8.72,,1536,,26.29,,3.915,,7.1,
18-May-2018 16:00,5.815,,184.6,,10.74,,1650,,14.07,,5.639,,11.4,
18-May-2018 17:00,4.95,,211.9,,10.59,,1706,,14.99,,4.781,,13.4,
18-May-2018 18:00,2.913,,182.3,,4.901,,1810,,17.51,,2.777,,13.1,
18-May-2018 19:00,3.102,,123.3,,5.391,,2000,,26.46,,2.771,,15.2,
18-May-2018 20:00,3.24,,114.9,,5.469,,2003,,14.7,,3.134,,14.2,
18-May-2018 21:00,2.433,,133.1,,6.175,,2158,,68.91,,0.672,,14.3,
18-May-2018 22:00,5.361,,328.4,,8.51,,2222,,9.48,,5.287,,10.6,
18-May-2018 23:00,4.806,,327.7,,7.096,,2314,,6.87,,4.771,,5.5,
19-May-2018 00:00,4.002,,325.9,,5.548,,11,,7.45,,3.968,,5.4,
19-May-2018 01:00,3.641,,336.1,,5.332,,115,,17.98,,3.462,,4.6,
19-May-2018 02:00,3.079,,349.9,,4.725,,216,,11.92,,3.012,,4.9,
19-May-2018 03:00,2.48,,351.2,,3.784,,359,,11.15,,2.433,,4.6,
19-May-2018 04:00,2.982,,353.6,,3.941,,409,,15.85,,2.867,,4.8,
19-May-2018 05:00,2.534,,0.6,,4.372,,547,,9.99,,2.496,,6.1,
19-May-2018 06:00,3.97,,353.1,,5.842,,633,,11.13,,3.895,,5.6,
19-May-2018 07:00,3.526,,356.3,,5.959,,742,,18.83,,3.335,,6.3,
19-May-2018 08:00,1.434,,45.2,,4.078,,808,,56.64,,0.733,,6.5,
19-May-2018 09:00,0.961,,103.1,,3.607,,951,,44.96,,0.665,,5.7,
19-May-2018 10:00,3.165,,152.3,,7.41,,1059,,25.6,,2.849,,3.2,
19-May-2018 11:00,4.203,,147.9,,8.21,,1115,,29.55,,3.643,,6.2,
19-May-2018 12:00,4.51,,342,,9.19,,1233,,47.48,,2.96,,9.7,
19-May-2018 13:00,5.343,,359.3,,10.11,,1300,,20.49,,5.001,,11.8,
19-May-2018 14:00,7.06,,228.3,,15.43,,1422,,25.85,,6.341,,10.2,
19-May-2018 15:00,6.589,,240.2,,12.15,,1507,,12.77,,6.425,,7.8,
19-May-2018 16:00,3.432,,195.7,,8.25,,1610,,57.93,,1.677,,5.7,
19-May-2018 17:00,3.318,,352.3,,7.939,,1753,,27.31,,2.941,,6.6,
19-May-2018 18:00,4.753,,331.5,,7.978,,1800,,8.95,,4.695,,7.9,
19-May-2018 19:00,3.772,,303.4,,6.273,,1941,,10.99,,3.702,,9.8,
19-May-2018 20:00,3.193,,325.3,,4.352,,2025,,13.82,,3.1,,10,
19-May-2018 21:00,3.825,,349.5,,5.313,,2130,,11.79,,3.744,,8,
19-May-2018 22:00,3.999,,328.8,,5.313,,2255,,21.76,,3.71,,7.9,
19-May-2018 23:00,4.115,,328.3,,5.783,,2300,,24.83,,3.728,,7.1,
20-May-2018 00:00,2.605,,329.6,,4.568,,23,,44.02,,1.836,,7.4,
20-May-2018 01:00,2.43,,327.3,,4.372,,159,,15.22,,2.344,,8.3,
20-May-2018 02:00,3.363,,321.3,,4.979,,203,,11.33,,3.297,,9.6,
20-May-2018 03:00,3.068,,327.2,,4.411,,358,,13.79,,2.979,,9.4,
20-May-2018 04:00,3.199,,331.6,,4.744,,418,,14.01,,3.104,,9.7,
20-May-2018 05:00,2.628,,332.8,,4.391,,511,,20.15,,2.466,,11.1,
20-May-2018 06:00,2.37,,338.6,,4.372,,634,,18.12,,2.251,,10.2,
20-May-2018 07:00,2.538,,349.3,,4.568,,756,,24.82,,2.3,,17.4,
20-May-2018 08:00,2.596,,0.6,,4.999,,807,,25.88,,2.331,,7.3,
20-May-2018 09:00,1.422,,112.8,,3.372,,959,,68.49,,0.405,,7.4,
20-May-2018 10:00,2.468,,148.7,,6.547,,1053,,40.94,,1.837,,8.7,
20-May-2018 11:00,3.429,,162.5,,7.312,,1123,,27.25,,3.041,,12.7,
20-May-2018 12:00,4.308,,148.4,,8.14,,1249,,24.93,,3.9,,11.3,
20-May-2018 13:00,6.942,,170.2,,13.37,,1335,,21.76,,6.441,,10.9,
20-May-2018 14:00,8.13,,186.8,,11.78,,1420,,12.45,,7.935,,11.7,
20-May-2018 15:00,6.504,,177.7,,11.02,,1553,,21.29,,6.054,,14.3,
20-May-2018 16:00,3.906,,99.3,,9.76,,1600,,15.97,,3.754,,11.4,
20-May-2018 17:00,5.452,,178.9,,8.88,,1732,,15.75,,5.246,,13.9,
20-May-2018 18:00,6.006,,173.5,,8.37,,1825,,8.04,,5.946,,15,
20-May-2018 19:00,4.956,,151.4,,6.9,,1958,,15.71,,4.77,,17.5,
20-May-2018 20:00,4.92,,112.9,,8.66,,2008,,9.53,,4.852,,14,
20-May-2018 21:00,3.247,,163.8,,5.626,,2149,,36.71,,2.58,,12.1,
20-May-2018 22:00,6.925,,315.9,,12.43,,2223,,28.63,,6.06,,20.7,
20-May-2018 23:00,8.54,,319.8,,13.6,,2358,,10.89,,8.39,,8.6,
21-May-2018 00:00,9.52,,328.2,,15.07,,38,,7.64,,9.44,,12.9,
21-May-2018 01:00,8.42,,332,,12.8,,158,,8.55,,8.33,,5.8,
21-May-2018 02:00,9.55,,319.1,,14.23,,239,,8.56,,9.44,,4.8,
21-May-2018 03:00,9.26,,315.9,,13.8,,318,,8.82,,9.15,,5.6,
21-May-2018 04:00,9.01,,324.2,,13.29,,421,,7.45,,8.94,,3.7,
21-May-2018 05:00,8.27,,328.6,,11.84,,527,,7.92,,8.19,,4.3,
21-May-2018 06:00,8.23,,331.5,,12.78,,653,,10.02,,8.1,,10.8,
21-May-2018 07:00,9.66,,328.7,,13.6,,710,,9.55,,9.52,,6.3,
21-May-2018 08:00,8.06,,331.1,,11.57,,805,,8.93,,7.962,,4.4,
21-May-2018 09:00,7.361,,330.6,,10.84,,954,,12.75,,7.179,,8.2,
21-May-2018 10:00,8.05,,320.3,,11.49,,1004,,12.42,,7.858,,7.2,
21-May-2018 11:00,8.32,,321,,11.49,,1147,,9.05,,8.22,,8.8,
21-May-2018 12:00,10.02,,349.6,,14.62,,1258,,12.27,,9.79,,10.1,
21-May-2018 13:00,9.55,,338.2,,13.82,,1308,,18.59,,9.04,,9.7,
21-May-2018 14:00,8.47,,325.1,,14.03,,1403,,9.85,,8.34,,10.1,
21-May-2018 15:00,6.453,,335.6,,9.06,,1558,,11.52,,6.323,,2.5,
21-May-2018 16:00,6.744,,337.1,,9.61,,1602,,11.06,,6.619,,4.8,
21-May-2018 17:00,7.403,,332.8,,10.33,,1729,,9.26,,7.307,,5.3,
21-May-2018 18:00,6.668,,324.6,,9.1,,1822,,8.36,,6.597,,3.4,
21-May-2018 19:00,5.178,,330.9,,8.15,,1924,,12.85,,5.048,,6,
21-May-2018 20:00,4.455,,339.4,,6.606,,2045,,8.93,,4.401,,5.1,
21-May-2018 21:00,4.774,,334.8,,7.194,,2138,,9.35,,4.71,,4.3,
21-May-2018 22:00,4.746,,326.4,,6.959,,2202,,9.84,,4.676,,3.7,
21-May-2018 23:00,3.549,,337.8,,5.332,,2353,,13.5,,3.45,,2.7,
22-May-2018 00:00,4.43,,340,,6.077,,12,,8.02,,4.387,,3.3,
22-May-2018 01:00,3.478,,359.7,,4.764,,110,,17.08,,3.323,,3,
22-May-2018 02:00,2.879,,359.6,,3.999,,205,,10.44,,2.831,,3.5,
22-May-2018 03:00,2.373,,341.9,,4.215,,325,,38.54,,1.836,,3.1,
22-May-2018 04:00,1.959,,292.9,,3.647,,434,,9.53,,1.932,,4.6,
22-May-2018 05:00,1.8,,1.1,,2.823,,541,,20.27,,1.687,,4.7,
22-May-2018 06:00,2.857,,12.3,,5.195,,654,,15.08,,2.758,,5.1,
22-May-2018 07:00,3.803,,355.6,,5.842,,705,,16.24,,3.65,,3.8,
22-May-2018 08:00,4.458,,0.8,,6.861,,839,,18.84,,4.217,,3.3,
22-May-2018 09:00,3.258,,10.3,,6.195,,932,,22.44,,3.008,,6.2,
22-May-2018 10:00,2.62,,355.7,,6.136,,1005,,41.62,,1.929,,2.7,
22-May-2018 11:00,2.029,,85.9,,4.627,,1146,,43.68,,1.439,,3.8,
22-May-2018 12:00,2.697,,133.2,,7.018,,1222,,31.55,,2.288,,4,
22-May-2018 13:00,3.707,,189.1,,7.861,,1335,,25.66,,3.335,,3.5,
22-May-2018 14:00,4.773,,180.2,,8.92,,1457,,19.92,,4.484,,5.7,
22-May-2018 15:00,5.084,,163.9,,9.57,,1551,,18.02,,4.833,,6,
22-May-2018 16:00,4.105,,137.5,,7.665,,1621,,21.64,,3.812,,7.2,
22-May-2018 17:00,3.292,,121.4,,7.155,,1751,,41.77,,2.417,,6.4,
22-May-2018 18:00,3.774,,211.2,,6.038,,1823,,16.06,,3.625,,9.1,
22-May-2018 19:00,3.067,,177.1,,4.979,,1902,,18.11,,2.914,,10.6,
22-May-2018 20:00,2.712,,104.4,,4.666,,2044,,16.13,,2.605,,15.5,
22-May-2018 21:00,2.877,,356,,7.175,,2159,,68.42,,0.825,,12.3,
22-May-2018 22:00,4.865,,333.9,,7.077,,2255,,11.76,,4.762,,8.3,
22-May-2018 23:00,4.865,,324.4,,6.469,,2319,,7.46,,4.823,,3.9,
23-May-2018 00:00,3.817,,336.3,,5.548,,0,,12.81,,3.722,,4.2,
23-May-2018 01:00,3.255,,350.9,,5.881,,116,,13.66,,3.162,,3.5,
23-May-2018 02:00,1.539,,297.1,,2.784,,254,,32.79,,1.287,,3.3,
23-May-2018 03:00,2.065,,326.9,,3.353,,329,,9.45,,2.036,,3.9,
23-May-2018 04:00,1.829,,314.8,,3.117,,448,,11.86,,1.79,,11.8,
23-May-2018 05:00,1.056,,19.2,,2.647,,510,,52.54,,0.612,,5.7,
23-May-2018 06:00,0.893,,56.4,,1.922,,657,,44.45,,0.624,,5.4,
23-May-2018 07:00,1.318,,127.6,,2.706,,736,,21.19,,1.228,,6.9,
23-May-2018 08:00,1.486,,114.6,,3.47,,831,,39.23,,1.138,,14.6,
23-May-2018 09:00,2.111,,121.7,,4.881,,937,,29.72,,1.827,,7.5,
23-May-2018 10:00,3.872,,147.7,,7.331,,1053,,22.69,,3.568,,12,
23-May-2018 11:00,6.308,,142.3,,11.41,,1138,,21.43,,5.867,,9.4,
23-May-2018 12:00,7.951,,163.3,,12.9,,1234,,13.35,,7.735,,12.4,
23-May-2018 13:00,7.906,,167.2,,14.07,,1314,,12.8,,7.709,,13.2,
23-May-2018 14:00,7.62,,154.9,,11.37,,1404,,16.34,,7.31,,13.1,
23-May-2018 15:00,7.697,,152.8,,11.96,,1528,,14.34,,7.456,,13.1,
23-May-2018 16:00,8.53,,170.1,,12.19,,1620,,12.45,,8.33,,12.1,
23-May-2018 17:00,9.1,,177.6,,12.55,,1733,,11.27,,8.92,,13.8,
23-May-2018 18:00,8.56,,178.3,,12.09,,1823,,6.9,,8.5,,14.5,
23-May-2018 19:00,7.289,,171.7,,10.47,,1900,,8.95,,7.2,,17.1,
23-May-2018 20:00,5.314,,129.7,,7.959,,2049,,19.88,,4.994,,22,
23-May-2018 21:00,4.901,,118.3,,7.351,,2111,,8.92,,4.841,,22.2,
23-May-2018 22:00,4.265,,112.9,,6.665,,2220,,7.62,,4.227,,20.2,
23-May-2018 23:00,3.034,,129.7,,4.764,,2310,,35.61,,2.448,,20.3,
24-May-2018 00:00,3.233,,195.1,,4.47,,50,,12.4,,3.158,,20.7,
24-May-2018 01:00,3.254,,169.1,,4.548,,132,,8.75,,3.216,,20.8,
24-May-2018 02:00,2.025,,124.8,,3.353,,249,,25.01,,1.832,,20.1,
24-May-2018 03:00,2.053,,112.8,,2.823,,336,,10.72,,2.017,,20.2,
24-May-2018 04:00,2.615,,106.7,,3.392,,421,,9.99,,2.575,,19.6,
24-May-2018 05:00,1.443,,220.5,,2.569,,500,,56.5,,0.741,,21.3,
24-May-2018 06:00,1.278,,226.1,,2.686,,632,,18.28,,1.213,,24.9,
24-May-2018 07:00,1.805,,136.6,,4.705,,754,,25.55,,1.626,,21.6,
24-May-2018 08:00,3.226,,171.1,,6.273,,859,,19.41,,3.041,,24,
24-May-2018 09:00,4.185,,167.8,,7.88,,950,,18.34,,3.971,,12.9,
24-May-2018 10:00,6.265,,171.8,,12.49,,1052,,20.55,,5.862,,13.5,
24-May-2018 11:00,9.14,,182.6,,13.45,,1154,,12.16,,8.93,,16.4,
24-May-2018 12:00,10.69,,184.2,,15.37,,1235,,9.24,,10.55,,17.7,
24-May-2018 13:00,10.25,,183.3,,15.35,,1331,,12.04,,10.02,,17.7,
24-May-2018 14:00,9.52,,178,,13.9,,1411,,10.72,,9.35,,18.4,
24-May-2018 15:00,9.58,,170.5,,14.66,,1524,,12.3,,9.36,,13,
24-May-2018 16:00,9.49,,171,,13.49,,1651,,10.62,,9.32,,10.2,
24-May-2018 17:00,9.09,,166.9,,13.11,,1710,,9.47,,8.97,,11.1,
24-May-2018 18:00,6.769,,172.2,,11.7,,1801,,7.86,,6.705,,13.8,
24-May-2018 19:00,4.964,,170.4,,7.743,,1901,,10.02,,4.888,,13.2,
24-May-2018 20:00,4.538,,136.6,,8.78,,2006,,22.1,,4.2,,16.4,
24-May-2018 21:00,5.577,,134.3,,10.19,,2158,,8.97,,5.508,,8,
24-May-2018 22:00,7.32,,156,,10.35,,2240,,9.05,,7.229,,5.1,
24-May-2018 23:00,8.02,,154.6,,12.31,,2340,,7.54,,7.952,,12,
25-May-2018 00:00,7.366,,146.1,,10.57,,2,,9.62,,7.262,,17,
25-May-2018 01:00,6.771,,155,,9.49,,103,,8.7,,6.693,,16.3,
25-May-2018 02:00,6.928,,167.6,,9.8,,230,,8.48,,6.852,,19.9,
25-May-2018 03:00,5.583,,164.2,,8.63,,311,,7.29,,5.538,,23.6,
25-May-2018 04:00,5.539,,170,,7.919,,451,,9.3,,5.466,,28,
25-May-2018 05:00,5.845,,181.9,,11.09,,552,,7.5,,5.795,,40.3,
25-May-2018 06:00,8.62,,180.1,,12.15,,658,,7.21,,8.55,,40.9,
25-May-2018 07:00,10.54,,178.4,,13.84,,757,,6.94,,10.46,,41.8,
25-May-2018 08:00,11.48,,187.2,,15.11,,844,,6.91,,11.4,,45.3,
25-May-2018 09:00,12.02,,188.5,,15.78,,944,,6.5,,11.94,,38.2,
25-May-2018 10:00,11.8,,185.3,,15.58,,1022,,8.22,,11.68,,40.6,
25-May-2018 11:00,12.2,,181.5,,16.21,,1159,,7.17,,12.11,,35.6,
25-May-2018 12:00,11.4,,180.3,,16.52,,1201,,9.7,,11.24,,31.7,
25-May-2018 13:00,10.71,,171.3,,15.49,,1301,,11.35,,10.5,,19,
25-May-2018 14:00,9.46,,171.4,,14,,1440,,10.77,,9.29,,10,
25-May-2018 15:00,8.62,,169.7,,13.86,,1525,,11.64,,8.44,,8.9,
25-May-2018 16:00,9,,168.6,,12.86,,1639,,10.3,,8.85,,6.3,
25-May-2018 17:00,8.93,,173.2,,12.43,,1700,,8.75,,8.83,,7.2,
25-May-2018 18:00,9.64,,173.8,,12.84,,1813,,8.82,,9.52,,9.6,
25-May-2018 19:00,7.895,,144.5,,12.43,,1903,,10.07,,7.773,,7.3,
25-May-2018 20:00,6.968,,157.2,,11.47,,2020,,15.82,,6.702,,7.2,
25-May-2018 21:00,7.166,,201,,10.74,,2134,,8.31,,7.09,,7.4,
25-May-2018 22:00,4.878,,182.2,,9.41,,2203,,12.89,,4.755,,8.6,
25-May-2018 23:00,0.881,,76.1,,2.02,,2351,,42.15,,0.642,,9,
26-May-2018 00:00,0.782,,108.3,,1.667,,58,,50.99,,0.472,,6.8,
26-May-2018 01:00,1.229,,5.9,,3.255,,150,,44.2,,0.863,,5.8,
26-May-2018 02:00,3.23,,332.8,,4.921,,242,,14.08,,3.133,,8.3,
26-May-2018 03:00,2.75,,348.4,,4.097,,300,,9.85,,2.709,,9.6,
26-May-2018 04:00,2.158,,55.5,,5.842,,406,,42.37,,1.568,,6.7,
26-May-2018 05:00,2.028,,32,,3.843,,549,,41.87,,1.486,,7.8,
26-May-2018 06:00,4.39,,335.5,,8.37,,644,,39.56,,3.343,,12.6,
26-May-2018 07:00,4.036,,11.5,,8.12,,800,,17.26,,3.853,,3.8,
26-May-2018 08:00,6.706,,331.1,,10.11,,844,,13.09,,6.531,,222,
26-May-2018 09:00,6.333,,327,,10.23,,903,,16.87,,6.058,,6,
26-May-2018 10:00,3.379,,341,,8.43,,1016,,32.56,,2.833,,9.1,
26-May-2018 11:00,3.196,,355.2,,10.41,,1153,,75.31,,0.433,,13.1,
26-May-2018 12:00,3.59,,128.5,,7.625,,1222,,32.94,,2.996,,8.3,
26-May-2018 13:00,3.342,,139.8,,7.116,,1326,,40.83,,2.493,,6.5,
26-May-2018 14:00,3.979,,178.2,,7.782,,1403,,23.24,,3.652,,5,
26-May-2018 15:00,3.512,,168.6,,9.43,,1559,,28.76,,3.069,,5.1,
26-May-2018 16:00,3.145,,128.4,,7.155,,1608,,25.91,,2.823,,7.8,
26-May-2018 17:00,2.36,,199.5,,5.136,,1717,,26.01,,2.116,,6.2,
26-May-2018 18:00,8.18,,321.8,,13.62,,1856,,19.51,,7.707,,45.7,
26-May-2018 19:00,10.35,,320.6,,15.27,,1956,,9.49,,10.2,,64.3,
26-May-2018 20:00,11.49,,319.5,,16.41,,2003,,8.24,,11.37,,73.3,
26-May-2018 21:00,10.56,,323.2,,16.23,,2110,,8.4,,10.44,,39.9,
26-May-2018 22:00,8.31,,318.6,,12.82,,2209,,8.47,,8.22,,4.5,
26-May-2018 23:00,6.071,,321.1,,10.1,,2311,,12.35,,5.93,,3.5,
27-May-2018 00:00,5.06,,347,,7.939,,45,,10.95,,4.967,,3.1,
27-May-2018 01:00,5.576,,353.6,,8.37,,147,,11.66,,5.46,,1.9,
