,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-May-2018 14:00,0.096,,5.093,,874,,165.9,,11.11,,1406,,30.7,,0,,5.13,,790.7,,17.02,,4.868,,0.141,,1.207,,1.066,,70.44,,15,,3.6,,0.148,
06-May-2018 15:00,0.097,,4.7,,874,,149.9,,8.45,,1512,,30.6,,0,,5.52,,518.9,,21.76,,4.361,,0.153,,1.238,,1.085,,70.197,,19.9,,4.2,,0.175,
06-May-2018 16:00,0.096,,3.877,,874,,229.7,,8.65,,1641,,29.77,,0,,6.21,,284.2,,59.88,,1.759,,0.151,,1.293,,1.142,,71.011,,15.2,,3.6,,0.136,
06-May-2018 17:00,0.098,,4.104,,874,,293.3,,8.65,,1733,,27.69,,0,,7.33,,92.5,,17.13,,3.921,,0.143,,1.6,,1.457,,72.311,,17.6,,3.9,,0.146,
06-May-2018 18:00,0.101,,4.976,,875,,9.3,,8.81,,1808,,26.47,,0,,8.77,,8.64,,15.86,,4.785,,0.126,,1.403,,1.277,,70.078,,23.7,,4.4,,0.167,
06-May-2018 19:00,0.103,,3.095,,876,,354.3,,7.526,,1916,,25.64,,0,,10.2,,0.05,,22.02,,2.861,,0.136,,1.378,,1.242,,67.731,,18.9,,4.1,,0.192,
06-May-2018 20:00,0.119,,2.225,,876,,9.3,,6.246,,2011,,23.49,,0,,16.35,,0.03,,50.39,,1.35,,0.14,,1.756,,1.615,,61.449,,27.2,,5.4,,0.243,
06-May-2018 21:00,0.127,,1.463,,877,,254.7,,3.123,,2102,,21.42,,0,,18.89,,0.03,,71.23,,0.28,,0.139,,2.461,,2.321,,53.363,,30.5,,6.7,,0.212,
06-May-2018 22:00,0.128,,1.559,,877,,141.5,,3.686,,2236,,21.14,,0,,19.11,,0.03,,43.04,,1.119,,0.135,,2.35,,2.214,,52.179,,24.3,,5.5,,0.197,
06-May-2018 23:00,0.129,,1.508,,877,,209.8,,2.202,,2302,,21.06,,0,,17.16,,0.02,,47.31,,0.993,,0.12,,1.639,,1.518,,50.095,,18.8,,5.1,,0.178,
07-May-2018 00:00,,BD,1.824,,877,,3.8,,3.482,,23,,18.64,,0,,23.48,,0.01,,27.57,,1.605,,0.141,,2.062,,1.92,,45.035,,23.7,,5.4,,0.158,
07-May-2018 01:00,0.127,,1.905,,877,,351.5,,3.277,,118,,16.8,,0,,27.26,,0.02,,28.71,,1.666,,0.129,,2.013,,1.883,,40.123,,25.6,,5.4,,0.132,
07-May-2018 02:00,0.126,,2.639,,878,,325.2,,3.789,,255,,14.2,,0,,33.19,,0.02,,25.04,,2.386,,0.139,,1.994,,1.854,,32.303,,27.4,,5.6,,0.124,
07-May-2018 03:00,0.123,,2.291,,878,,13.7,,3.482,,301,,12.34,,0,,33.43,,0,,25.43,,2.065,,0.136,,1.672,,1.536,,31.014,,29.9,,5.5,,0.113,
07-May-2018 04:00,0.115,,2.853,,878,,1.3,,4.147,,451,,13.96,,0,,25.71,,0.82,,18.37,,2.707,,0.134,,1.282,,1.148,,28.083,,26.7,,5.2,,0.094,
07-May-2018 05:00,0.116,,2.616,,879,,341.8,,4.045,,509,,10.41,,0,,37.91,,26.96,,22.69,,2.41,,0.198,,1.698,,1.5,,28.112,,27.1,,4.9,,0.092,
07-May-2018 06:00,0.121,,1.663,,880,,351,,3.84,,655,,14.44,,0,,30.65,,294.5,,33.12,,1.385,,0.314,,1.823,,1.509,,38.629,,24.5,,4.9,,0.108,
07-May-2018 07:00,0.124,,4.051,,879,,343.2,,7.578,,750,,21.06,,0,,20.7,,510.3,,15.9,,3.895,,0.188,,1.405,,1.216,,51.647,,22,,4.5,,0.156,
07-May-2018 08:00,0.121,,3.763,,879,,335.7,,7.322,,804,,23.79,,0,,15.08,,711.3,,20.21,,3.528,,0.171,,1.309,,1.138,,58.549,,21.3,,4.3,,0.195,
07-May-2018 09:00,0.116,,1.555,,879,,320.6,,4.147,,917,,25.28,,0,,11.4,,872,,47.51,,1.007,,0.162,,1.3,,1.138,,64.275,,12.8,,3.9,,0.166,
07-May-2018 10:00,0.113,,1.827,,879,,345.5,,6.963,,1038,,26.61,,0,,10.66,,984,,49.08,,1.143,,0.164,,1.457,,1.293,,64.273,,15.3,,4,,0.171,
07-May-2018 11:00,0.117,,2.201,,878,,19.8,,5.99,,1135,,27.94,,0,,10.08,,1029,,67,,0.669,,0.171,,1.638,,1.467,,64.81,,15,,4.1,,0.193,
07-May-2018 12:00,0.116,,2.034,,878,,327.5,,5.939,,1235,,29.14,,0,,9.31,,1019,,69.62,,0.495,,0.172,,1.677,,1.504,,64.348,,14.4,,4.1,,0.176,
07-May-2018 13:00,0.114,,2.531,,877,,314.5,,7.936,,1326,,30.22,,0,,8.71,,948,,51.3,,1.514,,0.17,,1.742,,1.571,,63.274,,13.6,,3.9,,0.16,
07-May-2018 14:00,0.108,,2.489,,876,,280.3,,6.195,,1453,,30.93,,0,,9.09,,818,,35.51,,2.005,,0.177,,1.743,,1.565,,59.534,,12.3,,3.6,,0.149,
07-May-2018 15:00,0.106,,1.856,,876,,257.6,,5.581,,1500,,31.32,,0,,9.14,,641.6,,33.43,,1.536,,0.159,,1.316,,1.157,,54.204,,12.2,,3.3,,0.141,
07-May-2018 16:00,0.101,,2.422,,875,,272.2,,6.298,,1628,,31.57,,0,,9.58,,436.3,,26.19,,2.169,,0.164,,1.182,,1.018,,49.312,,11.4,,2.7,,0.119,
07-May-2018 17:00,0.103,,2.078,,875,,240,,4.25,,1723,,31.02,,0,,9.37,,218.2,,22.2,,1.922,,0.148,,1.127,,0.978,,53.021,,34.3,,5.3,,0.129,
07-May-2018 18:00,0.109,,3.393,,876,,175.8,,7.629,,1849,,28.95,,0,,11.4,,35.83,,22.81,,3.124,,0.127,,1.099,,0.971,,49.317,,240.1,,24.5,,0.12,
07-May-2018 19:00,0.113,,4.832,,876,,153.5,,6.502,,1959,,25.96,,0,,12.07,,0.13,,11.57,,4.734,,0.128,,1.103,,0.974,,52.046,,20.8,,3.8,,0.144,
07-May-2018 20:00,0.105,,5.466,,877,,150.2,,9.11,,2042,,26.04,,0,,9.36,,0.03,,7.8,,5.415,,0.132,,1.049,,0.916,,57.128,,21.6,,3.7,,0.15,
07-May-2018 21:00,0.106,,4.778,,877,,155.1,,8.4,,2112,,24.4,,0,,10.09,,0.03,,9.47,,4.713,,0.132,,1.133,,1.001,,57.721,,20.7,,3.8,,0.161,
07-May-2018 22:00,0.106,,1.46,,878,,323,,4.71,,2202,,23.12,,0,,11.4,,0.01,,69.32,,0.278,,0.13,,1.263,,1.133,,55.818,,20.2,,4.2,,0.16,
07-May-2018 23:00,0.106,,2.268,,879,,338.1,,4.454,,2357,,19.24,,0,,16.92,,0.02,,29.34,,1.97,,0.133,,1.596,,1.463,,45.584,,20,,4.2,,0.133,
08-May-2018 00:00,,BD,1.932,,879,,336.4,,4.147,,57,,14.39,,0,,25.98,,0.01,,27.29,,1.711,,0.132,,2.225,,2.092,,32.894,,30.8,,4.7,,0.092,
08-May-2018 01:00,0.124,,2.737,,879,,332.8,,4.864,,118,,13.21,,0,,28.02,,0,,24.31,,2.49,,0.136,,1.6,,1.464,,36.162,,22.3,,4.4,,0.083,
08-May-2018 02:00,0.124,,2.662,,879,,329,,3.942,,217,,12.44,,0,,29.25,,0.03,,16.92,,2.546,,0.137,,1.613,,1.476,,34.276,,24.6,,4.4,,0.091,
08-May-2018 03:00,0.122,,2.163,,879,,1.1,,3.328,,345,,11.73,,0,,31.1,,0.02,,22.97,,1.989,,0.135,,1.445,,1.309,,33.329,,25.9,,4.7,,0.076,
08-May-2018 04:00,0.12,,2.321,,879,,15.5,,3.123,,457,,13.33,,0,,24.59,,1.51,,10.23,,2.284,,0.141,,1.267,,1.126,,34.062,,25,,4.7,,0.09,
08-May-2018 05:00,0.119,,2.493,,879,,4.2,,3.584,,503,,12.85,,0,,25.53,,63.37,,15.17,,2.406,,0.188,,1.544,,1.356,,28.595,,22.2,,4.8,,0.075,
08-May-2018 06:00,0.129,,1.739,,880,,325.5,,2.765,,618,,14.58,,0,,29.12,,304.1,,12.9,,1.695,,0.396,,2.048,,1.651,,35.682,,24.1,,4.9,,0.089,
08-May-2018 07:00,0.134,,2.099,,880,,333.3,,4.147,,725,,20.29,,0,,18.46,,523.2,,19.36,,1.979,,0.293,,1.819,,1.525,,47.483,,22.4,,4.3,,0.104,
08-May-2018 08:00,0.133,,1.833,,879,,332.1,,4.403,,804,,24.16,,0,,14.31,,723.4,,29.7,,1.585,,0.225,,1.575,,1.35,,52.649,,17.7,,4.2,,0.115,
08-May-2018 09:00,0.137,,1.539,,879,,285.7,,3.84,,914,,26.98,,0,,11.04,,869,,44.11,,1.072,,0.18,,1.509,,1.329,,58.501,,15.1,,3.9,,0.12,
08-May-2018 10:00,0.135,,1.76,,878,,179.8,,5.274,,1024,,28.91,,0,,9.68,,1012,,37.83,,1.357,,0.166,,1.474,,1.307,,60.301,,15.8,,4.1,,0.128,
08-May-2018 11:00,0.128,,4.274,,878,,179,,10.14,,1145,,30.8,,0,,8.77,,1040,,20.86,,3.991,,0.153,,1.328,,1.175,,59.799,,18,,4,,0.135,
08-May-2018 12:00,0.124,,5.608,,877,,165.3,,10.29,,1222,,31.84,,0,,8.15,,1024,,15.78,,5.395,,0.153,,1.267,,1.114,,58.748,,22.4,,4.3,,0.159,
08-May-2018 13:00,0.121,,3.272,,876,,182.6,,7.782,,1309,,32.21,,0,,8.11,,691.7,,29.51,,2.837,,0.153,,1.231,,1.077,,58.255,,15.9,,3.9,,0.139,
08-May-2018 14:00,0.119,,2.958,,875,,7,,7.885,,1449,,32.68,,0,,7.88,,712.5,,50.37,,1.804,,0.209,,1.294,,1.084,,57.778,,19.1,,4.1,,0.136,
08-May-2018 15:00,0.12,,3.27,,875,,310.6,,9.06,,1557,,32.52,,0,,8.3,,446.3,,54.79,,1.774,,0.179,,1.358,,1.178,,57.224,,21.9,,4.2,,0.139,
08-May-2018 16:00,0.115,,5.887,,875,,263.9,,11.47,,1600,,31.49,,0,,8.65,,250.6,,9.15,,5.812,,0.168,,1.771,,1.602,,57.231,,30.8,,4.7,,0.112,
08-May-2018 17:00,0.116,,4.559,,875,,274.2,,9.63,,1718,,30.68,,0,,8.65,,134.6,,17.71,,4.341,,0.163,,1.9,,1.736,,59.394,,19.5,,4.1,,0.113,
08-May-2018 18:00,0.118,,3.308,,875,,291,,7.27,,1819,,29.52,,0,,9.54,,60.11,,28.68,,2.893,,0.143,,1.528,,1.385,,58.561,,19,,4,,0.132,
08-May-2018 19:00,0.116,,4.837,,876,,357.1,,9.63,,1952,,27.22,,0,,11.5,,0.12,,17.33,,4.615,,0.124,,1.303,,1.179,,51.523,,32.1,,4.5,,0.116,
08-May-2018 20:00,0.112,,4.621,,876,,356.1,,7.373,,2043,,25.87,,0,,12.64,,0.02,,10.9,,4.537,,0.138,,1.146,,1.007,,49.38,,28.1,,4,,0.131,
08-May-2018 21:00,0.114,,2.93,,877,,341.9,,5.12,,2105,,23.12,,0,,14.85,,0.02,,28.89,,2.557,,0.127,,1.329,,1.202,,44.22,,20.5,,3.8,,0.111,
08-May-2018 22:00,0.114,,2.095,,877,,282.8,,4.454,,2204,,23.27,,0,,13.81,,0.02,,49.1,,1.321,,0.135,,1.587,,1.452,,44.487,,20.8,,4.1,,0.119,
08-May-2018 23:00,0.111,,2.05,,877,,7,,3.789,,2345,,19.63,,0,,17.31,,0.02,,46.53,,1.354,,0.137,,1.439,,1.301,,35.315,,26.9,,4.3,,0.101,
09-May-2018 00:00,0.115,,2.019,,877,,338.3,,4.608,,5,,17.24,,0,,22.61,,0.01,,45.09,,1.38,,0.136,,1.98,,1.844,,32.757,,24.3,,4.2,,0.091,
09-May-2018 01:00,0.114,,2.202,,877,,25.3,,4.71,,141,,17.21,,0,,22.94,,0.02,,21.25,,2.048,,,AY,,AY,,AY,,AT,28.9,,4.3,,,AT
09-May-2018 02:00,0.113,,2.328,,877,,354.5,,3.584,,238,,16.61,,0,,23.03,,0.01,,47.06,,1.542,,0.138,,1.105,,0.966,,28.582,,26.8,,4,,0.174,
09-May-2018 03:00,0.112,,1.289,,877,,32.5,,3.738,,323,,14.15,,0,,28.83,,0.01,,60.85,,0.533,,0.133,,1.308,,1.174,,28.837,,20.1,,3.8,,0.115,
09-May-2018 04:00,0.111,,1.994,,876,,7.4,,5.069,,438,,11.83,,0,,34.94,,1.42,,69.67,,0.516,,0.143,,1.465,,1.321,,23.609,,24.8,,3.9,,0.092,
09-May-2018 05:00,0.117,,2.573,,877,,335.3,,5.376,,538,,11.94,,0,,35.3,,61.95,,31.68,,2.179,,0.236,,1.461,,1.224,,21.24,,20.5,,3.7,,0.085,
09-May-2018 06:00,0.116,,1.965,,877,,13,,5.069,,648,,15.51,,0,,34.55,,304.1,,31.01,,1.672,,0.644,,2.349,,1.704,,24.24,,28.1,,3.8,,0.097,
09-May-2018 07:00,0.111,,2.166,,876,,351.7,,5.069,,700,,20.94,,0,,19.79,,522.3,,40.13,,1.634,,0.291,,1.223,,0.931,,35.034,,27.3,,3.4,,0.097,
09-May-2018 08:00,0.104,,1.667,,876,,219.9,,4.045,,831,,25.23,,0,,14.63,,727.5,,62.31,,0.654,,0.2,,0.953,,0.752,,38.3,,14.3,,2.8,,0.102,
09-May-2018 09:00,0.099,,1.869,,875,,163.9,,5.376,,954,,27.64,,0,,13.39,,877,,32.08,,1.568,,0.17,,0.89,,0.72,,37.158,,12.9,,2.4,,0.101,
09-May-2018 10:00,0.091,,2.295,,875,,213.7,,6.554,,1047,,29.32,,0,,11.89,,983,,56.82,,1.162,,0.159,,0.816,,0.656,,34.385,,9.5,,1.7,,0.125,
09-May-2018 11:00,0.087,,5.651,,875,,260.9,,10.39,,1106,,30.31,,0,,10.2,,1034,,19.01,,5.339,,0.163,,0.826,,0.662,,39.326,,15.7,,1.9,,0.138,
09-May-2018 12:00,0.087,,6.539,,874,,246.6,,13.62,,1238,,30.21,,0,,9.58,,1022,,19.52,,6.16,,0.149,,0.835,,0.686,,46.371,,22.2,,2.7,,0.148,
09-May-2018 13:00,0.088,,7.102,,873,,257.3,,13.26,,1307,,29.97,,0,,9.66,,948,,18.44,,6.734,,0.147,,0.908,,0.761,,49.851,,16.7,,2.7,,0.138,
09-May-2018 14:00,0.091,,6.819,,873,,263,,11.26,,1443,,30.02,,0,,9.89,,820,,13.54,,6.629,,0.161,,1.044,,0.883,,51.597,,15.2,,2.8,,0.145,
09-May-2018 15:00,0.097,,6.068,,872,,256.9,,9.93,,1534,,29.77,,0,,9.48,,644.2,,14.51,,5.873,,0.158,,1.035,,0.876,,55.704,,14.7,,3.2,,0.143,
09-May-2018 16:00,0.102,,5.887,,872,,272.1,,10.04,,1607,,29.17,,0,,8.7,,439.6,,11.35,,5.772,,0.16,,1.197,,1.036,,62.876,,20,,3.7,,0.157,
09-May-2018 17:00,0.102,,5.389,,872,,269.8,,9.16,,1719,,27.94,,0,,9.28,,224,,11.3,,5.284,,0.164,,1.496,,1.331,,61.262,,21,,4.3,,0.166,
09-May-2018 18:00,0.102,,4.925,,872,,302.6,,9.78,,1848,,25.81,,0,,10.95,,38.65,,19.85,,4.63,,0.141,,1.547,,1.406,,57.675,,16.4,,3.6,,0.161,
09-May-2018 19:00,0.107,,5.785,,872,,4.2,,11.01,,1909,,23.58,,0,,19.08,,0.11,,12.82,,5.64,,0.127,,1.296,,1.168,,47.533,,26.7,,4.2,,0.192,
09-May-2018 20:00,0.118,,4.477,,873,,353.4,,6.042,,2004,,20.98,,0,,24.12,,0.02,,16.18,,4.298,,0.135,,1.293,,1.158,,42.674,,25.2,,4.4,,0.166,
09-May-2018 21:00,0.119,,4.259,,873,,314.2,,5.99,,2156,,18.96,,0,,29.01,,0.01,,15.05,,4.112,,0.143,,1.435,,1.291,,40.284,,20.2,,4.5,,0.172,
09-May-2018 22:00,0.12,,4.094,,872,,317.2,,5.99,,2217,,17.74,,0,,31.93,,0.02,,9.37,,4.039,,0.145,,1.459,,1.314,,38.955,,24.4,,4.6,,0.151,
09-May-2018 23:00,0.119,,4.545,,873,,307.2,,7.219,,2319,,17.78,,0,,29.77,,0.01,,18.3,,4.313,,0.145,,1.524,,1.379,,40.654,,23,,4.6,,0.158,
10-May-2018 00:00,,BD,2.685,,873,,315.5,,6.144,,2,,17.57,,0,,25.98,,0.03,,20.39,,2.513,,0.135,,1.114,,0.979,,43.365,,19.1,,4.2,,0.123,
10-May-2018 01:00,0.103,,2.521,,873,,330.1,,6.349,,120,,17.09,,0,,28.74,,0.01,,30.61,,2.161,,0.14,,1.003,,0.862,,42.359,,20.1,,4,,0.12,
10-May-2018 02:00,0.105,,3.763,,873,,302.7,,4.966,,242,,16.4,,0,,30.51,,0.01,,8.67,,3.72,,0.141,,1.038,,0.896,,40.572,,18.8,,3.8,,0.103,
10-May-2018 03:00,,AY,2.916,,873,,298.9,,4.25,,320,,15.72,,0,,30.98,,0.01,,22.83,,2.684,,0.133,,1.291,,1.158,,,AY,16.1,,3.7,,,AY
10-May-2018 04:00,0.099,,2.648,,873,,327.1,,4.915,,406,,13.65,,0,,35.07,,2.3,,19.29,,2.498,,0.134,,1.12,,0.986,,38.072,,18.6,,3.6,,,AY
10-May-2018 05:00,0.107,,2.56,,873,,300.3,,4.301,,522,,14.23,,0,,35.6,,57.76,,12.71,,2.497,,0.176,,1.477,,1.301,,37.648,,22.2,,3.8,,,AY
10-May-2018 06:00,0.116,,1.605,,874,,330,,3.738,,659,,15.31,,0,,36.08,,222.1,,37.93,,1.252,,0.343,,2.044,,1.701,,36.261,,15.5,,3.6,,,AY
10-May-2018 07:00,,AX,6.507,,874,,341.9,,10.19,,744,,20.62,,0,,22.31,,514.2,,12.19,,6.359,,0.277,,1.268,,0.989,,,AX,27.3,,3.7,,,AY
10-May-2018 08:00,,AX,8.05,,874,,355.8,,12.13,,837,,22.81,,0,,16.98,,717.5,,14.61,,7.79,,0.176,,0.949,,0.773,,,AX,42.4,,4.2,,,AX
10-May-2018 09:00,0.099,,4.734,,873,,343.4,,8.91,,902,,24.45,,0,,13.28,,879,,21.94,,4.387,,0.166,,0.95,,0.783,,56.389,,18.1,,3.9,,,AX
10-May-2018 10:00,0.099,,3.039,,873,,331.8,,6.912,,1016,,25.37,,0,,11.57,,993,,26.77,,2.707,,0.159,,0.988,,0.829,,59.093,,17.9,,4.5,,,AX
10-May-2018 11:00,0.095,,2.542,,872,,296.3,,6.4,,1136,,26.48,,0,,9.91,,1002,,37.38,,1.998,,0.152,,1.056,,0.903,,61.345,,20.4,,5.3,,,AX
10-May-2018 12:00,0.096,,2.418,,871,,323.7,,5.376,,1251,,27.62,,0,,9.72,,1017,,45.93,,1.634,,0.154,,1.08,,0.926,,60.679,,18.6,,5.2,,0.224,
10-May-2018 13:00,0.096,,2.787,,870,,298.5,,5.734,,1320,,28.48,,0,,9.2,,927,,43.19,,1.994,,0.172,,1.168,,0.996,,62.567,,21,,5.1,,0.169,
10-May-2018 14:00,0.097,,1.476,,869,,245.6,,4.301,,1432,,28.78,,0,,8.51,,596.2,,54.46,,0.789,,0.16,,1.175,,1.014,,65.266,,18,,4.8,,0.15,
10-May-2018 15:00,0.101,,1.785,,868,,279.1,,4.915,,1516,,29.46,,0,,8.53,,616.5,,57.21,,0.874,,0.172,,1.314,,1.141,,64.898,,20,,4.9,,0.144,
10-May-2018 16:00,0.103,,2.11,,868,,251,,4.403,,1616,,29.17,,0,,9.86,,329.5,,22.02,,1.954,,0.153,,1.289,,1.136,,62.459,,26,,5.4,,0.126,
10-May-2018 17:00,0.113,,5.638,,868,,322.1,,9.98,,1743,,28.71,,0,,11.39,,208.8,,18.1,,5.356,,0.158,,1.264,,1.105,,61.786,,18.9,,4.2,,0.129,
10-May-2018 18:00,0.12,,5.318,,868,,337.1,,9.47,,1818,,26.15,,0,,14.56,,39.73,,12.69,,5.187,,0.209,,1.535,,1.325,,55.035,,15.4,,3.7,,0.128,
10-May-2018 19:00,0.123,,5.485,,869,,353.4,,8.7,,1957,,24.27,,0,,18.46,,0.13,,12.75,,5.349,,0.128,,1.181,,1.053,,49.82,,31.4,,4.1,,0.125,
10-May-2018 20:00,0.127,,5.011,,869,,340,,7.629,,2000,,21.64,,0,,22.15,,0.02,,8.38,,4.957,,0.137,,1.42,,1.282,,47.995,,25.6,,3.7,,0.122,
10-May-2018 21:00,0.127,,5.439,,870,,334.3,,8.91,,2141,,20.51,,0,,21.66,,0.02,,7.36,,5.394,,0.142,,1.154,,1.011,,49.61,,20.9,,3.5,,0.127,
10-May-2018 22:00,0.123,,2.366,,870,,345.9,,5.274,,2200,,18.92,,0,,25,,0.01,,11.35,,2.32,,0.132,,1.163,,1.031,,47.319,,24,,3.6,,0.12,
10-May-2018 23:00,0.126,,2.455,,870,,294.9,,6.502,,2351,,18.43,,0,,27.44,,0.02,,23.24,,2.253,,0.136,,1.181,,1.045,,45.565,,20.2,,3.7,,0.116,
11-May-2018 00:00,,BD,2.063,,870,,297.1,,4.045,,0,,17.58,,0,,27.89,,0.02,,13.48,,2.006,,0.146,,1.11,,0.964,,47.371,,13.9,,3.5,,0.125,
11-May-2018 01:00,0.127,,2.284,,869,,310.1,,5.683,,122,,16.46,,0,,29.37,,0.01,,27.22,,2.026,,0.137,,1.089,,0.952,,46.302,,17.2,,3.5,,0.112,
11-May-2018 02:00,0.126,,1.895,,869,,334.8,,3.789,,228,,15.14,,0,,31.6,,0.02,,22.74,,1.745,,0.14,,1.008,,0.868,,46.051,,16.4,,3.4,,0.112,
11-May-2018 03:00,0.127,,2.704,,869,,336.9,,6.349,,358,,15.21,,0,,30.71,,0.01,,13.69,,2.627,,0.143,,1.033,,0.889,,45.374,,14.2,,3.4,,0.098,
11-May-2018 04:00,0.129,,4.442,,868,,324.9,,7.885,,438,,15.02,,0,,31.86,,2.71,,11.26,,4.356,,0.138,,1.081,,0.943,,46.701,,14.2,,3.4,,0.1,
11-May-2018 05:00,0.132,,2.29,,868,,352.6,,5.069,,522,,13.97,,0,,34.68,,94.7,,28.9,,1.999,,0.171,,1.249,,1.078,,42.729,,34.3,,4,,0.103,
11-May-2018 06:00,0.137,,3.592,,868,,340.3,,7.117,,615,,16.97,,0,,29.24,,315.3,,13.15,,3.494,,0.2,,1.302,,1.102,,47.968,,16.7,,3.4,,0.102,
11-May-2018 07:00,0.133,,1.047,,867,,343.7,,2.867,,738,,19.33,,0,,21.9,,529.3,,45.08,,0.71,,0.178,,1.124,,0.946,,51.238,,34.7,,3.6,,0.105,
11-May-2018 08:00,0.128,,1.245,,866,,280.1,,3.174,,830,,21.58,,0,,18.6,,731.2,,50.15,,0.756,,0.182,,1.106,,0.923,,50.68,,18.7,,3.1,,0.101,
11-May-2018 09:00,0.119,,1.731,,865,,332.4,,5.734,,959,,24.14,,0,,13.84,,881,,56.03,,0.898,,0.167,,0.906,,0.739,,48.315,,12.5,,1.9,,0.112,
11-May-2018 10:00,0.127,,11.91,,865,,348.6,,16.64,,1036,,24.56,,0,,14.91,,991,,11.76,,11.66,,0.217,,1.212,,0.994,,48.24,,618.3,,30,,0.111,
11-May-2018 11:00,0.129,,12.36,,865,,349,,17.61,,1100,,24.12,,0,,15.74,,1032,,12.87,,12.04,,0.208,,1.209,,1.001,,48.489,,590,,29.7,,0.093,
11-May-2018 12:00,,BF,12.13,,865,,346.8,,17.72,,1245,,23.85,,0,,16.69,,1016,,11.21,,11.9,,,AX,,AX,,AX,,AT,195.9,,12.1,,,AT
11-May-2018 13:00,,BF,13.43,,865,,346.6,,19.76,,1343,,23.04,,0,,19.09,,946,,11.17,,13.17,,,AX,,AX,,AX,,AT,553.7,,30.7,,,AT
11-May-2018 14:00,0.134,,14.42,,865,,348.6,,20.58,,1456,,21.47,,0,,21.62,,819,,13.14,,14.04,,0.218,,1.304,,1.087,,48.303,,1549.2,,82.7,,0.133,
11-May-2018 15:00,0.131,,15.23,,866,,350.9,,22.02,,1557,,19.37,,0,,23.99,,587.9,,13.59,,14.8,,0.18,,1.21,,1.028,,48.033,,959.6,,52.3,,0.092,
11-May-2018 16:00,0.127,,16.1,,867,,353.1,,23.76,,1614,,16.03,,0,,27.32,,162.6,,18.2,,15.29,,0.161,,1.055,,0.894,,51.471,,1452.7,,81.9,,0.068,
11-May-2018 17:00,0.12,,14.04,,869,,339,,20.74,,1708,,13.9,,0,,31.76,,57.33,,11.6,,13.75,,0.14,,1.036,,0.896,,57.808,,496.3,,29,,0.085,
11-May-2018 18:00,0.124,,12.08,,870,,321.9,,18.43,,1809,,11.45,,0,,43.78,,7.46,,11.86,,11.82,,0.134,,1.177,,1.042,,56.593,,147.8,,9.9,,0.082,
11-May-2018 19:00,0.126,,6.789,,872,,311.3,,13.98,,1902,,10.9,,0,,43.22,,0.05,,17.39,,6.476,,0.128,,1.051,,0.923,,58.403,,25.1,,3.5,,0.061,
11-May-2018 20:00,0.128,,5.977,,872,,6.6,,10.96,,2018,,11.32,,0,,39.27,,0.02,,13.4,,5.813,,0.155,,0.991,,0.836,,56.428,,16.9,,2.7,,0.061,
11-May-2018 21:00,0.126,,3.507,,872,,6.1,,6.861,,2100,,10.84,,0,,39.39,,0.01,,18.01,,3.334,,0.15,,0.922,,0.772,,51.883,,16.6,,2.7,,0.082,
11-May-2018 22:00,0.121,,2.92,,872,,358.1,,4.659,,2241,,10.82,,0,,36.5,,0.02,,22.41,,2.697,,0.137,,0.9,,0.763,,47.52,,23.3,,3.4,,0.074,
11-May-2018 23:00,0.12,,3.985,,872,,339.7,,6.758,,2311,,10.04,,0,,34.32,,0.03,,10.46,,3.919,,0.137,,0.893,,0.755,,46.464,,32.6,,4.5,,0.056,
12-May-2018 00:00,,BD,3.882,,872,,337.1,,4.762,,31,,8.98,,0,,36.84,,0.01,,4.53,,3.87,,0.134,,0.956,,0.822,,42.667,,32.2,,4.8,,0.071,
12-May-2018 01:00,0.118,,3.651,,872,,359,,7.68,,159,,8.54,,0,,37.15,,0,,16.76,,3.495,,0.135,,0.803,,0.668,,43.674,,28.6,,4.3,,0.066,
12-May-2018 02:00,0.12,,5.089,,872,,0.2,,9.63,,204,,8.88,,0,,35.83,,0.02,,33.6,,4.213,,0.134,,0.732,,0.598,,46.168,,30.6,,4.2,,0.069,
12-May-2018 03:00,0.119,,5.203,,872,,355.4,,7.834,,312,,8.33,,0,,37.08,,0.01,,11.97,,5.09,,0.143,,0.72,,0.576,,44.724,,23.8,,3.9,,0.063,
12-May-2018 04:00,0.121,,4.807,,872,,337,,6.861,,459,,6.05,,0,,45.17,,1.87,,11.04,,4.717,,0.138,,0.904,,0.765,,40.43,,28.9,,4.1,,0.058,
12-May-2018 05:00,0.123,,5.387,,872,,343.5,,7.987,,559,,6.74,,0,,42.31,,74.81,,9.09,,5.319,,0.167,,0.886,,0.719,,40.558,,76.5,,5.6,,0.076,
12-May-2018 06:00,0.124,,6.039,,872,,355,,9.42,,651,,9.06,,0,,37.78,,311.3,,12.37,,5.898,,0.227,,1.04,,0.812,,41.399,,29.6,,3.5,,0.084,
12-May-2018 07:00,0.127,,6.329,,873,,349.5,,9.57,,712,,12.15,,0,,32.19,,526.2,,15.72,,6.09,,0.177,,0.804,,0.627,,46.149,,62.9,,3.8,,0.066,
12-May-2018 08:00,0.127,,3.599,,872,,344.4,,7.731,,800,,13.34,,0,,28.74,,723.4,,27.03,,3.198,,0.16,,0.755,,0.594,,47.516,,28.6,,2.5,,0.071,
