,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-May-2018 22:00,12.07,,335.2,,17.33,,2212,,13.37,,0,,6.5,,11.99,,12.5,
11-May-2018 23:00,10.7,,332,,14.76,,2327,,13.95,,0,,6.37,,10.63,,11.4,
12-May-2018 00:00,11.28,,328,,15.37,,55,,13.74,,0,,5.34,,11.23,,17.4,
12-May-2018 01:00,10.58,,330,,13.88,,140,,13.06,,0,,5.45,,10.53,,21.4,
12-May-2018 02:00,9.22,,330.1,,12.17,,213,,12.23,,0,,6,,9.16,,21.2,
12-May-2018 03:00,7.804,,336.7,,10.86,,315,,11.53,,0,,6.64,,7.752,,20.4,
12-May-2018 04:00,7.373,,348.1,,10.06,,421,,11.03,,0,,12.38,,7.201,,19.2,
12-May-2018 05:00,4.306,,24,,6.371,,503,,10.65,,0,,14.11,,4.175,,17.8,
12-May-2018 06:00,3.17,,63.3,,5.607,,611,,11.83,,0,,17.51,,3.021,,17.7,
12-May-2018 07:00,5.576,,347.4,,10.29,,737,,13.2,,0,,11.1,,5.471,,15.7,
12-May-2018 08:00,7.942,,340.1,,11.17,,826,,14.25,,0,,8.73,,7.849,,11.2,
12-May-2018 09:00,3.425,,349.2,,7.194,,908,,15.37,,0,,27.68,,3.025,,13.3,
12-May-2018 10:00,2.811,,262.6,,7.508,,1052,,16.62,,0,,35.14,,2.282,,14.6,
12-May-2018 11:00,2.188,,291,,6.587,,1149,,18.16,,0,,63.32,,0.851,,14.2,
12-May-2018 12:00,2.796,,38.8,,8.43,,1253,,19.37,,0,,70.31,,0.689,,16.3,
12-May-2018 13:00,6.117,,176.9,,12.06,,1351,,20.89,,0,,20.03,,5.743,,31.5,
12-May-2018 14:00,7.765,,185.7,,11.92,,1411,,21.53,,0,,13.67,,7.544,,33,
12-May-2018 15:00,6.254,,191.6,,12.53,,1514,,21.87,,0,,17.52,,5.961,,23.7,
12-May-2018 16:00,5.439,,173.8,,9.61,,1615,,22,,0,,18.96,,5.141,,19.2,
12-May-2018 17:00,2.999,,201,,7.978,,1707,,21.45,,0,,28.5,,2.628,,16.7,
12-May-2018 18:00,11.78,,330.1,,21.09,,1813,,18.44,,0,,16.83,,11.27,,35.3,
12-May-2018 19:00,14.55,,332.8,,18.99,,1935,,16.81,,0,,7.11,,14.44,,19.7,
12-May-2018 20:00,14.2,,333.1,,19.31,,2012,,15.43,,0,,6.91,,14.1,,30.4,
12-May-2018 21:00,12.05,,329.5,,16.58,,2108,,14.74,,0,,5.79,,11.99,,14.6,
12-May-2018 22:00,10.76,,331.8,,14.96,,2222,,14.26,,0,,6.41,,10.7,,10.4,
12-May-2018 23:00,8.57,,343.3,,11.7,,2356,,13.44,,0,,8.66,,8.47,,10.9,
13-May-2018 00:00,7.511,,350,,11.31,,18,,12.69,,0,,9.74,,7.403,,8.7,
13-May-2018 01:00,3.689,,25.4,,7.508,,103,,11.58,,0,,29.41,,3.203,,9.8,
13-May-2018 02:00,3.692,,25.1,,8.15,,259,,11.09,,0,,49.25,,2.327,,10,
13-May-2018 03:00,3.618,,327.2,,7.802,,303,,10.62,,0,,16.37,,3.47,,8.2,
13-May-2018 04:00,1.803,,290.7,,3.764,,400,,10.32,,0,,19.25,,1.701,,7,
13-May-2018 05:00,2.228,,305.9,,6.449,,524,,10.39,,0,,25.26,,2.011,,9.8,
13-May-2018 06:00,1.917,,304.1,,4.489,,600,,11.92,,0,,14.91,,1.852,,8.9,
13-May-2018 07:00,0.951,,308.1,,3.059,,733,,13.51,,0,,29.14,,0.828,,8.2,
13-May-2018 08:00,1.312,,315.9,,3.862,,856,,14.5,,0,,31.2,,1.117,,12,
13-May-2018 09:00,1.604,,322.2,,3.607,,940,,16.15,,0,,42.77,,1.156,,8.2,
13-May-2018 10:00,2.287,,341.6,,5.215,,1016,,18.07,,0,,31.73,,1.936,,5.9,
13-May-2018 11:00,1.894,,309.2,,5.665,,1123,,19.52,,0,,35.72,,1.526,,4.8,
13-May-2018 12:00,2.216,,301.5,,6.116,,1245,,20.8,,0,,48.84,,1.41,,4.2,
13-May-2018 13:00,2.411,,321.8,,5.685,,1356,,21.84,,0,,41.24,,1.786,,3.7,
13-May-2018 14:00,3.605,,275.5,,7.586,,1429,,22.89,,0,,32.88,,3.011,,5.9,
13-May-2018 15:00,3.482,,233.4,,8.8,,1559,,23.05,,0,,30.27,,2.996,,15.1,
13-May-2018 16:00,6.868,,214.5,,11.35,,1607,,22.42,,0,,12.01,,6.717,,16.5,
13-May-2018 17:00,6.673,,197.7,,10.17,,1724,,21.98,,0,,11.54,,6.538,,18.4,
13-May-2018 18:00,5.327,,193.6,,7.939,,1802,,21.34,,0,,8.22,,5.272,,20.3,
13-May-2018 19:00,5.238,,178.6,,8.1,,1919,,20.41,,0,,9.21,,5.17,,23.5,
13-May-2018 20:00,3.076,,165,,6.214,,2002,,20.13,,0,,12.28,,3.005,,22.9,
13-May-2018 21:00,6.023,,321.8,,12.66,,2131,,19.14,,0,,32.53,,5.052,,22.9,
13-May-2018 22:00,7.047,,338.7,,10.13,,2243,,17.61,,0,,8.09,,6.977,,7.4,
13-May-2018 23:00,6.747,,339,,11,,2354,,16.85,,0,,9.02,,6.663,,5.9,
14-May-2018 00:00,5.62,,359.2,,10.29,,3,,16.29,,0,,36.27,,4.494,,5.2,
14-May-2018 01:00,3.176,,74.3,,5.705,,134,,15.7,,0,,17.16,,3.033,,7.2,
14-May-2018 02:00,2.368,,59.5,,4.293,,218,,14.96,,0,,21.17,,2.207,,6.4,
14-May-2018 03:00,2.122,,74.6,,4.901,,339,,14.26,,0,,32.1,,1.789,,4.9,
14-May-2018 04:00,2.059,,231.4,,4.352,,405,,14.44,,0,,52.17,,1.205,,5.3,
14-May-2018 05:00,1.48,,100.4,,3.333,,535,,14.03,,0,,49.05,,0.938,,6.4,
14-May-2018 06:00,0.941,,50.6,,2.353,,602,,15.21,,0,,39.63,,0.716,,7.3,
14-May-2018 07:00,1.286,,303.8,,3.078,,738,,16.65,,0,,36.85,,1.02,,6.9,
14-May-2018 08:00,1.2,,348.1,,3.549,,856,,17.91,,0,,40.43,,0.901,,5.4,
14-May-2018 09:00,2.624,,331.4,,5.411,,941,,19.62,,0,,21.31,,2.442,,3.7,
14-May-2018 10:00,2.424,,315.1,,4.96,,1054,,20.86,,0,,33.33,,2.014,,5.9,
14-May-2018 11:00,3.04,,292.3,,5.901,,1114,,21.56,,0,,27.38,,2.693,,6.8,
14-May-2018 12:00,5.002,,91.5,,9.98,,1219,,21.79,,0,,23.44,,4.583,,13.6,
14-May-2018 13:00,6.507,,104.2,,10.35,,1324,,21.66,,0,,14.18,,6.308,,13,
14-May-2018 14:00,3.706,,351.6,,8.86,,1453,,22.2,,0,,60.87,,1.613,,13,
14-May-2018 15:00,8.85,,341.5,,15.11,,1543,,20.66,,0,,18.35,,8.39,,14.4,
14-May-2018 16:00,7.819,,1.2,,11.86,,1601,,19.67,,0,,7.92,,7.744,,9.2,
14-May-2018 17:00,5.584,,351.1,,7.9,,1701,,19.75,,0,,10.61,,5.488,,7.9,
14-May-2018 18:00,7.087,,347.3,,10.49,,1810,,18.81,,0,,7,,7.034,,9.3,
14-May-2018 19:00,7.095,,339.8,,9.68,,1924,,18.42,,0,,8.23,,7.022,,7.5,
14-May-2018 20:00,5.183,,336.9,,7.586,,2028,,18.19,,0,,9.93,,5.106,,7.4,
14-May-2018 21:00,2.922,,22.9,,5.548,,2100,,17.49,,0,,38.33,,2.268,,6.6,
14-May-2018 22:00,3.028,,74.4,,9.19,,2227,,17.41,,0,,26.98,,2.692,,6.2,
14-May-2018 23:00,2.351,,59,,6.704,,2308,,16.33,,0,,42.3,,1.71,,6.3,
15-May-2018 00:00,4.276,,89.2,,7.9,,37,,14.9,,0,,28.8,,3.735,,5.5,
15-May-2018 01:00,2.767,,81.9,,5.411,,107,,14.62,,0,,20.84,,2.584,,5.9,
15-May-2018 02:00,1.899,,43.9,,4.568,,249,,13.95,,0,,33.54,,1.574,,4.6,
15-May-2018 03:00,1.081,,86.4,,2.608,,315,,13.77,,0,,32.62,,0.905,,4.4,
15-May-2018 04:00,1.917,,62.7,,2.843,,424,,13.31,,0,,16.59,,1.836,,4.7,
15-May-2018 05:00,1.408,,40.3,,3.117,,518,,12.72,,0,,38.59,,1.088,,6.3,
15-May-2018 06:00,0.857,,3.7,,2.392,,609,,14.49,,0,,44.33,,0.601,,7,
15-May-2018 07:00,1.079,,278.2,,2.823,,756,,16.05,,0,,49.41,,0.677,,6.4,
15-May-2018 08:00,1.554,,324.7,,3.274,,825,,16.93,,0,,29.4,,1.349,,5.6,
15-May-2018 09:00,1.597,,321,,3.431,,914,,18.65,,0,,33.42,,1.325,,5.1,
15-May-2018 10:00,2.117,,328,,4.607,,1026,,20.63,,0,,40.46,,1.589,,6.2,
15-May-2018 11:00,5.487,,212.4,,9.84,,1110,,22.83,,0,,33.26,,4.562,,13.6,
15-May-2018 12:00,7.634,,203.1,,11.68,,1256,,23.77,,0,,13.11,,7.434,,21.7,
15-May-2018 13:00,8.19,,195.1,,12.49,,1326,,24.27,,0,,15.53,,7.891,,20.8,
15-May-2018 14:00,7.569,,183.5,,12.64,,1436,,24.65,,0,,12.72,,7.382,,19.1,
15-May-2018 15:00,7.937,,176.7,,12.15,,1523,,25,,0,,11.93,,7.765,,16.3,
15-May-2018 16:00,9.25,,176.2,,13.8,,1639,,25.08,,0,,10.61,,9.09,,24.3,
15-May-2018 17:00,9.38,,180.8,,13.35,,1706,,24.52,,0,,10.42,,9.23,,29.7,
15-May-2018 18:00,8.69,,181.3,,13.37,,1818,,23.65,,0,,7.77,,8.61,,26.6,
15-May-2018 19:00,7.933,,182.6,,11.55,,1950,,22.47,,0,,10.19,,7.807,,28.5,
15-May-2018 20:00,8.3,,179.8,,12.74,,2049,,21.69,,0,,7.45,,8.23,,36.6,
15-May-2018 21:00,5.669,,192.8,,10.6,,2100,,20.4,,0,,20.38,,5.31,,25.3,
15-May-2018 22:00,3.351,,183.2,,6.626,,2248,,19.19,,0,,56.85,,1.7,,22.6,
15-May-2018 23:00,1.486,,86.2,,5.019,,2345,,19.68,,0,,38.76,,1.146,,22.2,
16-May-2018 00:00,3.281,,157.7,,7.861,,57,,19.15,,0,,15.53,,3.16,,13.1,
16-May-2018 01:00,7.301,,155,,9.21,,140,,19.31,,0,,4.69,,7.276,,14.5,
16-May-2018 02:00,7.163,,156.3,,9.55,,258,,19.03,,0,,5.62,,7.128,,14.3,
16-May-2018 03:00,6.527,,163,,8.55,,315,,18.74,,0,,7.06,,6.478,,10.8,
16-May-2018 04:00,2.67,,181.4,,6.391,,405,,16.82,,0,,44.33,,1.87,,23.1,
16-May-2018 05:00,2.989,,125.5,,6.528,,537,,17.43,,0,,28.82,,2.611,,10.6,
16-May-2018 06:00,4.744,,136.2,,9.04,,613,,19.52,,0,,30.35,,4.078,,18.6,
16-May-2018 07:00,5.49,,86.8,,9.27,,751,,19.62,,0,,20.73,,5.131,,25.2,
16-May-2018 08:00,5.452,,103.5,,9.13,,811,,20.93,,0,,24.02,,4.973,,18.1,
16-May-2018 09:00,7.158,,171,,10.51,,940,,22.48,,0,,12.08,,6.999,,6.3,
16-May-2018 10:00,8.18,,175.7,,11.78,,1021,,23.01,,0,,14.28,,7.922,,18.1,
16-May-2018 11:00,9.08,,176.9,,15.19,,1154,,23.28,,0,,13.99,,8.81,,40.3,
16-May-2018 12:00,8.79,,204.2,,14.74,,1251,,24.24,,0,,22.79,,8.1,,35.4,
16-May-2018 13:00,9.42,,212.9,,14.8,,1322,,24.71,,0,,14.9,,9.1,,32,
16-May-2018 14:00,10,,209.9,,16.13,,1415,,24.55,,0,,17.4,,9.54,,53.9,
16-May-2018 15:00,10.1,,210.2,,15.76,,1515,,24.44,,0,,15.2,,9.75,,48.1,
16-May-2018 16:00,10.22,,190.7,,16.31,,1658,,23.95,,0,,12.39,,9.98,,59,
16-May-2018 17:00,12.61,,186.7,,18.84,,1704,,22.9,,0,,15.27,,12.16,,225.2,
16-May-2018 18:00,14.33,,218.4,,19.46,,1836,,21.66,,0,,12.22,,14,,189.2,
16-May-2018 19:00,13.28,,224.2,,18.95,,1933,,19.98,,0,,13.57,,12.91,,278.9,
16-May-2018 20:00,10.33,,191.5,,19.17,,2000,,18.97,,0,,17.9,,9.83,,227.6,
16-May-2018 21:00,8.65,,176,,13.41,,2101,,18.77,,0,,10.58,,8.5,,41.5,
16-May-2018 22:00,5.907,,313.3,,10.51,,2223,,17.4,,0,,52.32,,3.442,,29.4,
16-May-2018 23:00,3.559,,7.5,,6.312,,2337,,15.45,,0,,18.28,,3.378,,16.4,
17-May-2018 00:00,2.849,,37.5,,5.254,,0,,14.58,,0,,15.39,,2.746,,13.7,
17-May-2018 01:00,3.025,,30.4,,5.273,,144,,13.7,,0,,45.19,,2.084,,13.4,
17-May-2018 02:00,3.441,,12.8,,6.097,,235,,12.72,,0,,14.77,,3.326,,11.5,
17-May-2018 03:00,3.808,,38.2,,5.842,,350,,12.3,,0,,24.59,,3.457,,10.7,
17-May-2018 04:00,3.923,,32.9,,7.665,,424,,11.56,,0,,23.4,,3.596,,10.6,
17-May-2018 05:00,3.669,,13.8,,7.723,,528,,11.56,,0,,12.92,,3.576,,13.3,
17-May-2018 06:00,0.843,,242,,2.725,,615,,13.03,,0,,53.36,,0.477,,12,
17-May-2018 07:00,3.837,,351.1,,7.018,,755,,14.66,,0,,14.51,,3.714,,10.6,
17-May-2018 08:00,3.933,,1,,6.881,,807,,16.13,,0,,15.15,,3.795,,10.6,
17-May-2018 09:00,4.358,,352.4,,7.763,,934,,18.32,,0,,19.63,,4.102,,9.4,
17-May-2018 10:00,2.731,,328.1,,6.175,,1017,,19.85,,0,,30.01,,2.356,,6.2,
17-May-2018 11:00,2.211,,295.2,,5.45,,1102,,21.64,,0,,46.87,,1.471,,8.3,
17-May-2018 12:00,2.413,,332,,5.665,,1245,,22.63,,0,,28.7,,2.11,,10.1,
17-May-2018 13:00,2.376,,254.3,,5.332,,1317,,23.95,,0,,53.53,,1.339,,8.6,
17-May-2018 14:00,3.19,,259.2,,8.1,,1425,,24.59,,0,,29.18,,2.776,,11.7,
17-May-2018 15:00,5.712,,224.7,,11.51,,1549,,24.81,,0,,14.7,,5.524,,20.4,
17-May-2018 16:00,7.808,,209.9,,11.27,,1602,,24.76,,0,,15.78,,7.511,,18.4,
17-May-2018 17:00,7.758,,194.7,,10.8,,1741,,24.22,,0,,10.09,,7.637,,15.9,
17-May-2018 18:00,6.553,,183.3,,10.57,,1800,,23.37,,0,,8.53,,6.481,,18.5,
17-May-2018 19:00,4.462,,203.7,,6.822,,1905,,21.77,,0,,15.95,,4.289,,18.9,
17-May-2018 20:00,3.605,,185.9,,6.155,,2007,,20.51,,0,,13.46,,3.505,,19.9,
17-May-2018 21:00,3.495,,120.8,,5.43,,2147,,20.08,,0,,18.51,,3.312,,10.9,
17-May-2018 22:00,2.857,,110.4,,5.567,,2203,,18.18,,0,,47.61,,1.87,,21.9,
17-May-2018 23:00,1.346,,104,,3.294,,2359,,15.52,,0,,77.92,,0.1,,21.9,
18-May-2018 00:00,3.597,,107.9,,5.842,,14,,16.49,,0,,26.7,,3.206,,13.9,
18-May-2018 01:00,3.766,,62.9,,6.038,,145,,18.08,,0,,22.49,,3.476,,19.1,
18-May-2018 02:00,3.939,,77,,8.15,,221,,16.74,,0,,21.58,,3.659,,15.5,
18-May-2018 03:00,4.404,,2.5,,8.12,,357,,16.05,,0,,30.32,,3.787,,13.1,
18-May-2018 04:00,5.217,,355.3,,8.78,,416,,15.61,,0,,11.14,,5.118,,10.1,
18-May-2018 05:00,5.356,,353.6,,8.25,,540,,16.14,,0,,9.81,,5.277,,10.8,
18-May-2018 06:00,4.546,,19.8,,8.12,,659,,17.43,,0,,14.32,,4.404,,9.3,
18-May-2018 07:00,8.23,,354.7,,12.68,,730,,19.03,,0,,9.51,,8.12,,7.6,
18-May-2018 08:00,7.107,,357,,10.08,,828,,20.46,,0,,11.1,,6.974,,6,
18-May-2018 09:00,3.326,,19.3,,8.68,,902,,21.91,,0,,36.29,,2.659,,4.6,
18-May-2018 10:00,2.476,,323.3,,5.665,,1042,,22.99,,0,,23.42,,2.269,,8,
18-May-2018 11:00,2.321,,298.6,,4.881,,1154,,24.19,,0,,35.18,,1.883,,7.4,
18-May-2018 12:00,3.008,,314.6,,5.881,,1256,,25.25,,0,,29.62,,2.605,,9.6,
18-May-2018 13:00,3.667,,312.2,,6.979,,1328,,25.89,,0,,31.04,,3.129,,10.1,
18-May-2018 14:00,3.946,,301,,6.959,,1401,,26.56,,0,,24.16,,3.595,,9.5,
18-May-2018 15:00,4.66,,218.3,,9.84,,1551,,27.23,,0,,45.99,,3.158,,11.8,
18-May-2018 16:00,7.855,,181.8,,12.02,,1607,,26.97,,0,,19.34,,7.407,,20.9,
18-May-2018 17:00,6.316,,196.9,,11.02,,1705,,25.94,,0,,32.22,,5.317,,22.8,
18-May-2018 18:00,5.083,,203.6,,7.861,,1808,,24.58,,0,,26.16,,4.553,,17.3,
18-May-2018 19:00,5.612,,176.7,,8.25,,1904,,23.47,,0,,7.06,,5.569,,14.2,
18-May-2018 20:00,3.823,,169.7,,5.724,,2005,,23.05,,0,,15.97,,3.674,,18.7,
18-May-2018 21:00,0.89,,81.3,,2.235,,2134,,22.22,,0,,51.41,,0.531,,17.8,
18-May-2018 22:00,2.524,,345.2,,9.12,,2235,,21.04,,0,,36.82,,2.002,,24.3,
18-May-2018 23:00,2.759,,15.6,,5.881,,2315,,20.63,,0,,24.27,,2.511,,15.2,
19-May-2018 00:00,3.962,,58.2,,7.567,,31,,20.38,,0,,24.45,,3.601,,13.3,
19-May-2018 01:00,2.366,,40.8,,5.45,,108,,20.13,,0,,39.34,,1.808,,6.6,
19-May-2018 02:00,3.098,,69.7,,5.352,,234,,19.38,,0,,16.3,,2.973,,8.7,
19-May-2018 03:00,2.379,,86,,4.274,,319,,19.17,,0,,14.51,,2.303,,8,
19-May-2018 04:00,1.873,,96.8,,3.666,,453,,18.97,,0,,18.66,,1.773,,7,
19-May-2018 05:00,0.879,,89.3,,2.667,,501,,19.42,,0,,57.19,,0.441,,10.1,
19-May-2018 06:00,1.242,,295.2,,2.686,,700,,19.41,,0,,29.22,,1.08,,9.3,
19-May-2018 07:00,1.429,,260.6,,3.353,,700,,20.68,,0,,48.89,,0.908,,8.1,
19-May-2018 08:00,1.17,,331.3,,3.313,,847,,21.93,,0,,45.97,,0.793,,9,
19-May-2018 09:00,1.379,,333.1,,3.549,,905,,23.3,,0,,46.8,,0.919,,7,
19-May-2018 10:00,1.824,,243,,5.195,,1059,,25.03,,0,,48.3,,1.176,,3.3,
19-May-2018 11:00,5.839,,195.5,,12.47,,1148,,26.44,,0,,24.89,,5.288,,1.3,
19-May-2018 12:00,7.771,,179.8,,12.68,,1202,,26.92,,0,,14.71,,7.515,,11.9,
19-May-2018 13:00,6.313,,180.2,,10.98,,1304,,26.44,,0,,11.95,,6.176,,12.3,
19-May-2018 14:00,6.225,,234.2,,15.9,,1454,,25.78,,0,,44.01,,4.387,,24.6,
19-May-2018 15:00,7.857,,263.1,,17.13,,1515,,24.18,,0,,26.84,,6.995,,32.2,
19-May-2018 16:00,5.236,,241.9,,11.74,,1600,,23.86,,0,,30.8,,4.479,,12.1,
19-May-2018 17:00,2.129,,302.7,,4.999,,1701,,24.51,,0,,19.44,,2.006,,9.8,
19-May-2018 18:00,3.876,,344.7,,7.547,,1852,,23.26,,0,,21.7,,3.598,,16.4,
19-May-2018 19:00,4.513,,334.5,,6.077,,1918,,21.18,,0,,8,,4.469,,11.8,
19-May-2018 20:00,3.256,,31.8,,5.861,,2033,,20.5,,0,,46.92,,2.163,,9.1,
19-May-2018 21:00,2.864,,83.2,,4.979,,2151,,20,,0,,21.21,,2.668,,10.1,
19-May-2018 22:00,3.047,,73.1,,5.156,,2217,,19.18,,0,,22.14,,2.819,,12,
19-May-2018 23:00,2.099,,74.2,,4.097,,2344,,17.95,,0,,48.52,,1.346,,10.6,
20-May-2018 00:00,1.61,,90.7,,3.999,,4,,17.86,,0,,39.34,,1.23,,10.4,
20-May-2018 01:00,0.624,,339.8,,1.843,,144,,16.56,,0,,63.1,,0.245,,11.4,
20-May-2018 02:00,0.985,,337.3,,2.784,,243,,15.83,,0,,48.01,,0.639,,11.7,
20-May-2018 03:00,1.457,,234.9,,2.412,,344,,14.88,,0,,47.69,,0.952,,11.9,
20-May-2018 04:00,2.937,,209.7,,3.784,,428,,14.22,,0,,6.89,,2.916,,11.5,
20-May-2018 05:00,2.364,,244.8,,3.745,,526,,12.92,,0,,10.18,,2.327,,17.1,
20-May-2018 06:00,0.998,,287.6,,2.333,,610,,14.02,,0,,34.19,,0.82,,13.8,
20-May-2018 07:00,1.011,,229.2,,3.294,,755,,16,,0,,31.65,,0.857,,14.8,
20-May-2018 08:00,1.648,,255.3,,3.921,,846,,18.27,,0,,43.22,,1.179,,11,
20-May-2018 09:00,1.793,,316.8,,4.156,,957,,19.88,,0,,27.89,,1.581,,11.5,
20-May-2018 10:00,2.402,,280.2,,4.313,,1044,,22.24,,0,,30.6,,2.059,,11.4,
20-May-2018 11:00,2.293,,244.8,,5.509,,1119,,24.46,,0,,47.06,,1.519,,10,
20-May-2018 12:00,6.235,,199.2,,13.62,,1233,,26,,0,,27.72,,5.505,,6.9,
20-May-2018 13:00,8.22,,227.2,,12.49,,1317,,24.34,,0,,18.08,,7.807,,27.5,
20-May-2018 14:00,5.694,,228.8,,22.87,,1413,,23.95,,0,,21.42,,5.296,,43.5,
20-May-2018 15:00,4.757,,211.4,,9.31,,1553,,25.28,,0,,35.19,,3.859,,14.1,
20-May-2018 16:00,6.157,,184.4,,9.59,,1625,,25.77,,0,,12.84,,6.002,,18.9,
20-May-2018 17:00,5.762,,163.3,,8.61,,1728,,25.42,,0,,11.35,,5.649,,20.1,
20-May-2018 18:00,7.494,,184,,11.39,,1840,,24.18,,0,,9.71,,7.386,,19.8,
20-May-2018 19:00,6.37,,189.8,,9.27,,1928,,22.16,,0,,6.45,,6.329,,17.1,
20-May-2018 20:00,3.457,,173.6,,7.116,,2019,,22.24,,0,,22.11,,3.2,,18.4,
20-May-2018 21:00,2.251,,105.2,,5.136,,2128,,21.77,,0,,21.8,,2.088,,15.4,
20-May-2018 22:00,3.277,,315.5,,10.64,,2257,,19.82,,0,,19.2,,3.092,,26.3,
20-May-2018 23:00,9.22,,325.6,,13.58,,2354,,18.14,,0,,7.57,,9.14,,19.4,
21-May-2018 00:00,11.26,,333.7,,14.84,,19,,17.12,,0,,7.88,,11.16,,8.9,
21-May-2018 01:00,11.87,,341.7,,17.58,,110,,15.89,,0,,7.69,,11.76,,14.1,
21-May-2018 02:00,10.63,,347.3,,14.86,,229,,15.27,,0,,10.63,,10.45,,6.7,
21-May-2018 03:00,8.67,,1.4,,14.56,,347,,15.19,,0,,8.84,,8.57,,6.4,
21-May-2018 04:00,9.1,,2.1,,13.19,,418,,15.05,,0,,8.23,,9,,5.5,
21-May-2018 05:00,6.941,,354.8,,10.19,,557,,14.85,,0,,9.61,,6.843,,6.7,
21-May-2018 06:00,7.759,,356.6,,12.62,,648,,15.5,,0,,8.71,,7.669,,5.8,
21-May-2018 07:00,8.65,,358.3,,13.39,,707,,17.14,,0,,12.6,,8.44,,7.4,
21-May-2018 08:00,8.31,,354.2,,12.15,,807,,18.68,,0,,10.54,,8.17,,5.7,
21-May-2018 09:00,5.999,,344.4,,9.33,,932,,20.58,,0,,13.57,,5.831,,5,
21-May-2018 10:00,4.007,,343.7,,9.37,,1056,,21.24,,0,,19.88,,3.765,,11.9,
21-May-2018 11:00,6.489,,349.7,,12.25,,1102,,20.49,,0,,32.38,,5.452,,13.2,
21-May-2018 12:00,10.21,,332.4,,14.7,,1220,,19.52,,0,,9.56,,10.07,,14.3,
21-May-2018 13:00,9.21,,302.7,,15.21,,1308,,18.48,,0,,41.5,,6.794,,24,
21-May-2018 14:00,7.4,,299.8,,13.62,,1436,,17.57,,0,,33.71,,6.118,,10.9,
21-May-2018 15:00,8.24,,338.9,,12.29,,1508,,18.04,,0,,8.19,,8.15,,5.3,
21-May-2018 16:00,5.109,,345.9,,7.763,,1613,,18.6,,0,,12.15,,4.994,,5.6,
21-May-2018 17:00,5.837,,350.9,,8.61,,1758,,18.86,,0,,9.67,,5.754,,19.3,
21-May-2018 18:00,6.793,,339.7,,9.43,,1835,,18.06,,0,,8,,6.727,,7.3,
21-May-2018 19:00,4.69,,349,,7.488,,1959,,17,,0,,13.87,,4.553,,6.3,
21-May-2018 20:00,5.146,,347.4,,7.959,,2012,,16.26,,0,,12.57,,5.022,,7.7,
21-May-2018 21:00,2.793,,31,,5.234,,2124,,15.41,,0,,18.56,,2.646,,9.3,
21-May-2018 22:00,4.278,,4.6,,7.9,,2241,,14.92,,0,,21.66,,3.972,,5.7,
21-May-2018 23:00,4.325,,21.7,,6.234,,2328,,14.46,,0,,10.09,,4.258,,5.4,
22-May-2018 00:00,2.772,,62.1,,5.019,,2,,14.01,,0,,33.17,,2.307,,6.3,
22-May-2018 01:00,1.674,,60.8,,4.235,,116,,13.87,,0,,41.77,,1.229,,7.8,
22-May-2018 02:00,0.858,,88.1,,2.863,,205,,13.69,,0,,64.46,,0.315,,5.3,
22-May-2018 03:00,0.478,,191.9,,1.628,,334,,13.07,,0,,49.71,,0.298,,5.8,
22-May-2018 04:00,1.075,,46.5,,2.588,,445,,13.1,,0,,32.82,,0.898,,6.8,
22-May-2018 05:00,1.549,,62.5,,3.019,,521,,13.42,,0,,26.54,,1.382,,7.7,
22-May-2018 06:00,0.492,,277.8,,2.039,,643,,14.86,,0,,43.43,,0.35,,8.4,
22-May-2018 07:00,1.376,,264.2,,3.196,,745,,15.69,,0,,35.78,,1.108,,,AX
22-May-2018 08:00,1.244,,335,,3.431,,841,,17.09,,0,,48.27,,0.802,,5.5,
22-May-2018 09:00,1.327,,326.9,,4.509,,949,,18.76,,0,,39.28,,1.015,,5.2,
22-May-2018 10:00,1.966,,309.8,,5.077,,1035,,21,,0,,40.45,,1.475,,1.2,
22-May-2018 11:00,2.469,,324.1,,5.724,,1125,,22.11,,0,,36.58,,1.965,,5.5,
22-May-2018 12:00,3.181,,285.8,,5.587,,1242,,22.97,,0,,28.76,,2.78,,5.3,
22-May-2018 13:00,3.476,,223.1,,7.41,,1345,,23.34,,0,,32.38,,2.921,,6.1,
22-May-2018 14:00,4.098,,186.6,,8.25,,1413,,23.38,,0,,22.49,,3.782,,6.7,
22-May-2018 15:00,2.764,,185.3,,7.625,,1514,,24.01,,0,,30.96,,2.36,,5.8,
22-May-2018 16:00,4.3,,153,,8.37,,1641,,24.52,,0,,24.28,,3.913,,8.9,
22-May-2018 17:00,4.098,,183.4,,6.783,,1726,,24.07,,0,,29.31,,3.561,,16.6,
22-May-2018 18:00,3.914,,222,,7.233,,1832,,23.05,,0,,21.38,,3.642,,16.6,
22-May-2018 19:00,4.227,,190.1,,6.293,,1924,,21.84,,0,,8.91,,4.176,,20.5,
22-May-2018 20:00,4.271,,169.9,,5.881,,2036,,21.22,,0,,7.57,,4.234,,18.9,
22-May-2018 21:00,2.072,,119.5,,4.137,,2100,,21.08,,0,,23.73,,1.894,,21.2,
22-May-2018 22:00,2.37,,299.3,,5.803,,2258,,19.56,,0,,41.42,,1.751,,24.7,
22-May-2018 23:00,3.432,,20.3,,7.508,,2308,,18.31,,0,,40.43,,2.577,,9.2,
