,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-May-2018 06:00,1.121,,91.1,,3.137,,624,,19.89,,0,,24.09,,1.022,,14.9,,,XX,3.4,
10-May-2018 07:00,1.742,,236.7,,4.117,,750,,21.53,,0,,68.22,,0.506,,,BL,,XX,,BL
10-May-2018 08:00,2.507,,284.1,,5.538,,830,,22.41,,0,,20.62,,2.345,,12.5,,,XX,0.3,
10-May-2018 09:00,1.787,,263.5,,4.705,,939,,24.34,,0,,44.35,,1.252,,13.5,,,XX,5.2,
10-May-2018 10:00,1.53,,209.7,,3.578,,1028,,25.96,,0,,35.22,,1.24,,9.8,,,XX,4.9,
10-May-2018 11:00,1.983,,195.3,,4.656,,1143,,27.4,,0,,40.05,,1.498,,10,,,XX,4.9,
10-May-2018 12:00,2.465,,206.8,,5.048,,1250,,28.19,,0,,27.4,,2.183,,10.3,,,XX,8.9,
10-May-2018 13:00,2.69,,218,,5.342,,1357,,29.02,,0,,22.16,,2.489,,12.1,,,XX,9,
10-May-2018 14:00,2.893,,207.9,,5.44,,1440,,29.7,,0,,20.15,,2.714,,12.9,,,XX,6.6,
10-May-2018 15:00,2.367,,207.9,,5.146,,1504,,30.15,,0,,29.41,,2.055,,16,,,XX,3.7,
10-May-2018 16:00,3.067,,205.9,,9.02,,1620,,30.23,,0,,42.92,,2.206,,16,,,XX,4.2,
10-May-2018 17:00,3.803,,182.6,,8.67,,1724,,29.22,,0,,22.64,,3.506,,24,,,XX,9.3,
10-May-2018 18:00,2.884,,169.3,,8.09,,1845,,27.7,,0,,30.6,,2.473,,16.9,,,XX,9.4,
10-May-2018 19:00,0.885,,103.1,,2.598,,1909,,26.76,,0,,47.31,,0.583,,12.9,,,XX,8.8,
10-May-2018 20:00,0.838,,35.2,,2.157,,2034,,25.19,,0,,57.16,,0.421,,22,,,XX,11.3,
10-May-2018 21:00,1.618,,18.4,,2.892,,2133,,24.72,,0,,14.95,,1.563,,13.3,,,XX,10.9,
10-May-2018 22:00,2.719,,330.2,,4.999,,2236,,21.98,,0,,21.27,,2.532,,26.9,,,XX,4.9,
10-May-2018 23:00,1.446,,48.8,,4.166,,2358,,22.39,,0,,56.51,,0.742,,19.8,,,XX,8.9,
11-May-2018 00:00,1.259,,55,,3.235,,0,,20.5,,0,,65.48,,0.436,,19.9,,,XX,6.3,
11-May-2018 01:00,0.932,,136.1,,2.353,,152,,19.49,,0,,57.64,,0.46,,17.8,,,XX,8.3,
11-May-2018 02:00,0.719,,69.8,,1.961,,201,,19.39,,0,,43.56,,0.511,,16.4,,,XX,5.3,
11-May-2018 03:00,1.274,,14.9,,2.5,,307,,18.77,,0,,26.33,,1.139,,16.2,,,XX,10.6,
11-May-2018 04:00,0.769,,104.1,,2.304,,440,,17.9,,0,,25.17,,0.695,,11.3,,,XX,5,
11-May-2018 05:00,1.391,,106.2,,3.774,,553,,17.34,,0,,17.39,,1.326,,10,,,XX,3.2,
11-May-2018 06:00,2.359,,112.7,,4.558,,645,,17.94,,0,,11.64,,2.311,,10.3,,,XX,6.6,
11-May-2018 07:00,1.736,,121.9,,3.823,,758,,20.18,,0,,25.04,,1.57,,14.2,,,XX,5.7,
11-May-2018 08:00,3.244,,138.9,,5.587,,824,,21.54,,0,,22.75,,2.988,,14.1,,,XX,5.2,
11-May-2018 09:00,2.083,,181.5,,5.048,,902,,23.25,,0,,31.7,,1.764,,7.1,,,XX,3.7,
11-May-2018 10:00,1.502,,272.2,,3.872,,1048,,25.73,,0,,45.99,,1.018,,7,,,XX,2.4,
11-May-2018 11:00,2.317,,251.5,,4.558,,1157,,26.92,,0,,25.96,,2.079,,10.8,,,XX,6.3,
11-May-2018 12:00,2.942,,243,,5.783,,1258,,27.99,,0,,23.01,,2.704,,13.8,,,XX,0.4,
11-May-2018 13:00,2.922,,263.7,,6.665,,1311,,28.74,,0,,24.58,,2.653,,5.9,,,XX,6,
11-May-2018 14:00,5.277,,302.1,,15.44,,1440,,29.71,,0,,35.81,,4.245,,50.6,,,XX,9.9,
11-May-2018 15:00,7.22,,343.8,,15.34,,1501,,29.02,,0,,29.31,,6.271,,98.3,,,XX,12.8,
11-May-2018 16:00,6.127,,1.3,,10.68,,1647,,27.39,,0,,15.68,,5.898,,124.7,,,XX,26.6,
11-May-2018 17:00,13.88,,310.5,,24.4,,1757,,21.61,,0,,13.02,,13.53,,3740.3,,,XX,652.1,
11-May-2018 18:00,16.16,,307.7,,24.6,,1815,,16.55,,0,,8.84,,15.97,,6495.7,,,XX,1248.9,
11-May-2018 19:00,15.62,,307.6,,23.91,,1903,,13.94,,0,,8.81,,15.43,,4594.3,,,XX,1040.4,
11-May-2018 20:00,14.44,,312,,22.69,,2024,,13.23,,0,,8.64,,14.27,,1783.7,,,XX,425.2,
11-May-2018 21:00,11.67,,312.4,,20.19,,2127,,13.54,,0,,8.38,,11.55,,337.7,,,XX,124.9,
11-May-2018 22:00,8.82,,312.4,,15.58,,2209,,13.59,,0,,8.53,,8.72,,70.6,,,XX,28.8,
11-May-2018 23:00,7.5,,304.7,,12.05,,2303,,13.97,,0,,8.77,,7.41,,20.5,,,XX,9,
12-May-2018 00:00,7.89,,307.6,,12.15,,5,,13.45,,0,,8.57,,7.8,,40.8,,,XX,7.2,
12-May-2018 01:00,6.428,,312.1,,10.34,,123,,12.45,,0,,9.19,,6.346,,13.1,,,XX,6,
12-May-2018 02:00,5.957,,318.3,,9.41,,244,,11.74,,0,,9.65,,5.872,,46.6,,,XX,3.5,
12-May-2018 03:00,5.754,,318.4,,9.31,,316,,10.91,,0,,9.6,,5.673,,5,,,XX,4,
12-May-2018 04:00,5.606,,317.8,,9.36,,404,,10.6,,0,,9.76,,5.524,,34,,,XX,6,
12-May-2018 05:00,5.838,,327.6,,8.82,,530,,10.75,,0,,10.73,,5.735,,43.7,,,XX,4.6,
12-May-2018 06:00,5.372,,329.2,,8.87,,611,,12.37,,0,,13.24,,5.228,,44.3,,,XX,5.8,
12-May-2018 07:00,6.747,,317.1,,10.73,,748,,13.38,,0,,9.83,,6.647,,16.6,,,XX,6.2,
12-May-2018 08:00,4.212,,310.1,,9.46,,811,,14.67,,0,,25.88,,3.782,,-10.7,,,XX,4,
12-May-2018 09:00,2.042,,225.3,,4.362,,924,,16.06,,0,,47.89,,1.328,,40.2,,,XX,2.5,
12-May-2018 10:00,2.218,,191.3,,4.95,,1026,,17.03,,0,,31.02,,1.893,,15.1,,,XX,9.5,
12-May-2018 11:00,2.368,,179.2,,5.636,,1159,,18.04,,0,,32.69,,1.982,,24.6,,,XX,3.3,
12-May-2018 12:00,1.967,,224.8,,5.391,,1217,,19.17,,0,,36.14,,1.575,,13.6,,,XX,2,
12-May-2018 13:00,2.096,,236.2,,6.126,,1359,,21.2,,0,,38.94,,1.611,,1.6,,,XX,5.3,
12-May-2018 14:00,2.766,,222.5,,7.55,,1410,,21.87,,0,,37.48,,2.174,,54.3,,,XX,7.4,
12-May-2018 15:00,3.806,,154.1,,9.65,,1552,,22.06,,0,,41.82,,2.792,,58.3,,,XX,5.7,
12-May-2018 16:00,5.687,,105.7,,12.15,,1622,,21.82,,0,,16.36,,5.455,,58.4,,,XX,11.8,
12-May-2018 17:00,4.284,,104.7,,10.98,,1705,,21.55,,0,,24.15,,3.904,,22.4,,,XX,4.2,
12-May-2018 18:00,9.57,,306.7,,17.74,,1811,,18.11,,0,,14.49,,9.26,,168.3,,,XX,52.2,
12-May-2018 19:00,10.19,,315.8,,16.17,,1910,,16.32,,0,,12,,9.97,,191.6,,,XX,75,
12-May-2018 20:00,7.85,,313.6,,15.58,,2002,,15.39,,0,,12.08,,7.67,,101.4,,,XX,62.6,
12-May-2018 21:00,5.637,,316.3,,9.9,,2158,,14.32,,0,,13.44,,5.482,,-28.7,,,XX,79.1,
12-May-2018 22:00,7.05,,318.1,,11.03,,2213,,13.36,,0,,8.28,,6.973,,1.8,,,XX,3.6,
12-May-2018 23:00,6.793,,317.5,,10.44,,2315,,12.63,,0,,7.93,,6.728,,11.7,,,XX,3.2,
13-May-2018 00:00,4.242,,332.2,,8.18,,2,,11.9,,0,,15.16,,4.094,,8.3,,,XX,3.4,
13-May-2018 01:00,2.618,,333.2,,6.763,,104,,11.25,,0,,54.13,,1.449,,10.5,,,XX,7.8,
13-May-2018 02:00,1.344,,117,,4.117,,201,,10.94,,0,,36.7,,1.068,,10.7,,,XX,,DA
13-May-2018 03:00,1.298,,109.5,,4.313,,359,,10.93,,0,,17.47,,1.238,,6.9,,,XX,5.4,
13-May-2018 04:00,1.925,,116.9,,4.019,,400,,10.57,,0,,13.51,,1.871,,-9.3,,,XX,4.6,
13-May-2018 05:00,1.462,,108.5,,4.362,,555,,10.72,,0,,29.96,,1.262,,10.3,,,XX,3.8,
13-May-2018 06:00,2.865,,124.4,,5.048,,607,,11.91,,0,,11.28,,2.809,,42,,,XX,2.6,
13-May-2018 07:00,2.099,,164.8,,3.872,,700,,13.5,,0,,33.61,,1.738,,16.3,,,XX,-2.2,
13-May-2018 08:00,2.115,,185.7,,3.872,,818,,14.9,,0,,19.84,,1.988,,4.5,,,XX,4.7,
13-May-2018 09:00,1.207,,163.2,,3.48,,959,,16.23,,0,,51.1,,0.726,,7.3,,,XX,0.5,
13-May-2018 10:00,2.285,,220.9,,4.901,,1023,,18.05,,0,,38.6,,1.766,,4.8,,,XX,3.3,
13-May-2018 11:00,1.869,,213.6,,4.754,,1102,,20.04,,0,,36.96,,1.48,,11.6,,,XX,4,
13-May-2018 12:00,2.456,,214.5,,5.44,,1213,,21.18,,0,,31.33,,2.089,,10.2,,,XX,4,
13-May-2018 13:00,2.079,,233.2,,5.293,,1304,,22.31,,0,,34.8,,1.696,,7.4,,,XX,5.2,
13-May-2018 14:00,2.501,,238.7,,7.25,,1421,,23.21,,0,,40.09,,1.888,,2.7,,,XX,,DA
13-May-2018 15:00,3.475,,233.2,,7.15,,1548,,23.63,,0,,34.47,,2.846,,10.4,,,XX,,DA
13-May-2018 16:00,4.058,,201.2,,8.72,,1649,,22.84,,0,,15.18,,3.915,,12,,,XX,6.4,
13-May-2018 17:00,4.922,,208.7,,8.28,,1701,,22.18,,0,,8.93,,4.862,,17.7,,,XX,17.9,
13-May-2018 18:00,3.85,,213.8,,6.763,,1813,,21.23,,0,,10.07,,3.791,,25.3,,,XX,7.2,
13-May-2018 19:00,1.252,,187.8,,3.725,,1901,,20.5,,0,,53.42,,0.707,,13.8,,,XX,8.6,
13-May-2018 20:00,1.083,,266,,2.892,,2059,,20.14,,0,,38.84,,0.834,,28.1,,,XX,3.1,
13-May-2018 21:00,4.984,,298.1,,12.89,,2131,,18.58,,0,,17.82,,4.743,,28.8,,,XX,-1.3,
13-May-2018 22:00,6.605,,312.2,,10.09,,2218,,17.18,,0,,8.59,,6.531,,12.1,,,XX,4.4,
13-May-2018 23:00,5.507,,322.5,,8.58,,2314,,16.51,,0,,9.12,,5.438,,6.5,,,XX,2.8,
14-May-2018 00:00,4.32,,329,,8.18,,35,,16.17,,0,,14,,4.191,,6.8,,,XX,3.8,
14-May-2018 01:00,2.804,,341.8,,6.273,,131,,15.76,,0,,19.93,,2.634,,10,,,XX,5.7,
14-May-2018 02:00,0.922,,112.1,,3.774,,256,,14.98,,0,,50.39,,0.565,,5.7,,,XX,3.7,
14-May-2018 03:00,1.763,,99,,4.411,,300,,14.61,,0,,51.69,,1.045,,6,,,XX,4.3,
14-May-2018 04:00,0.867,,311,,2.157,,400,,13.85,,0,,69.65,,0.226,,8.5,,,XX,4.2,
14-May-2018 05:00,0.921,,51,,2.304,,539,,13.8,,0,,50.36,,0.565,,13.6,,,XX,,DA
14-May-2018 06:00,2.473,,118.4,,4.166,,632,,15.79,,0,,14.36,,2.395,,8.5,,,XX,,DA
14-May-2018 07:00,1.962,,179.9,,3.578,,732,,17.55,,0,,33.68,,1.623,,,BA,,XX,,DA
14-May-2018 08:00,1.564,,205.9,,4.558,,816,,18.77,,0,,33.08,,1.303,,3,,,XX,6.2,
14-May-2018 09:00,1.955,,237.5,,4.215,,958,,19.85,,0,,22.55,,1.803,,2.7,,,XX,3.1,
14-May-2018 10:00,2.494,,233,,5.636,,1058,,21.24,,0,,32.71,,2.087,,4.5,,,XX,4.9,
14-May-2018 11:00,2.832,,232.4,,5.44,,1114,,21.71,,0,,22.36,,2.616,,6.4,,,XX,2.8,
14-May-2018 12:00,2.287,,154,,6.91,,1225,,22.23,,0,,46.38,,1.537,,7.3,,,XX,3.4,
14-May-2018 13:00,2.283,,166.4,,7.06,,1332,,22.68,,0,,44.1,,1.606,,7.9,,,XX,2.6,
14-May-2018 14:00,3.205,,278.3,,11.61,,1459,,22.27,,0,,52.62,,1.852,,11.7,,,XX,5.9,
14-May-2018 15:00,8.79,,315.4,,14.16,,1514,,20.03,,0,,9.99,,8.66,,65.9,,,XX,14.4,
14-May-2018 16:00,4.514,,340.8,,8.43,,1601,,19.86,,0,,16.09,,4.336,,8.9,,,XX,5.5,
14-May-2018 17:00,5.141,,323.4,,8.67,,1759,,20.21,,0,,12.3,,5.022,,8.5,,,XX,9.3,
14-May-2018 18:00,6.358,,314.5,,10.44,,1808,,18.91,,0,,9.57,,6.269,,11.7,,,XX,-2.3,
14-May-2018 19:00,5.483,,311.2,,9.6,,1959,,18.58,,0,,9.33,,5.41,,7.8,,,XX,1.4,
14-May-2018 20:00,5.598,,316.2,,8.87,,2003,,17.97,,0,,9.47,,5.522,,7.9,,,XX,5.7,
14-May-2018 21:00,5.278,,317.5,,8.82,,2140,,17.66,,0,,10.78,,5.185,,5.9,,,XX,3.5,
14-May-2018 22:00,5.541,,320.7,,8.33,,2238,,17.09,,0,,9.29,,5.468,,4.9,,,XX,5.1,
14-May-2018 23:00,5.12,,317.5,,9.36,,2355,,15.78,,0,,8.84,,5.059,,5.7,,,XX,3.3,
15-May-2018 00:00,3.834,,330.9,,8.04,,6,,14.91,,0,,16.03,,3.684,,5.7,,,XX,0.1,
15-May-2018 01:00,0.621,,128.7,,1.912,,118,,14.59,,0,,76.8,,0.063,,4.3,,,XX,4.7,
15-May-2018 02:00,2.109,,109.8,,5.097,,250,,13.95,,0,,15.93,,2.027,,7.1,,,XX,1.9,
15-May-2018 03:00,2.651,,112.7,,4.607,,300,,13.8,,0,,9.97,,2.611,,5.2,,,XX,2.5,
15-May-2018 04:00,2.119,,121.6,,3.97,,417,,13.21,,0,,14.12,,2.055,,6.7,,,XX,6.2,
15-May-2018 05:00,1.671,,117,,4.411,,518,,12.21,,0,,28.02,,1.471,,6.3,,,XX,1.9,
15-May-2018 06:00,0.721,,134.7,,2.108,,610,,14.72,,0,,38.51,,0.558,,6.4,,,XX,7.8,
15-May-2018 07:00,1.393,,200.2,,2.941,,754,,16.44,,0,,21.96,,1.291,,5,,,XX,5.8,
15-May-2018 08:00,1.614,,209.6,,3.578,,847,,17.61,,0,,28.64,,1.412,,5.2,,,XX,8.2,
15-May-2018 09:00,2.17,,216.8,,4.117,,937,,19.1,,0,,23.51,,1.987,,5.1,,,XX,1.2,
15-May-2018 10:00,2.004,,232,,4.509,,1057,,20.62,,0,,31.56,,1.7,,8,,,XX,3.6,
15-May-2018 11:00,2.577,,223.8,,6.42,,1151,,22.63,,0,,25.28,,2.326,,10.4,,,XX,1.2,
15-May-2018 12:00,4.128,,216.8,,9.07,,1252,,24.07,,0,,20.13,,3.873,,15.2,,,XX,6.3,
15-May-2018 13:00,5.346,,204.8,,10.05,,1351,,25.23,,0,,17.82,,5.087,,17.2,,,XX,4.4,
15-May-2018 14:00,7.43,,199.1,,11.12,,1415,,25.39,,0,,11.75,,7.27,,17.5,,,XX,9.5,
15-May-2018 15:00,7.2,,194.2,,12.89,,1556,,25.73,,0,,12.4,,7.03,,17.8,,,XX,7,
15-May-2018 16:00,7.27,,185,,10.98,,1632,,25.82,,0,,11.52,,7.13,,16.3,,,XX,4.3,
15-May-2018 17:00,7.49,,190.5,,11.37,,1732,,24.93,,0,,10.21,,7.37,,21,,,XX,11.7,
15-May-2018 18:00,6.144,,178.3,,10.34,,1811,,23.73,,0,,10.86,,6.033,,22.2,,,XX,12.2,
15-May-2018 19:00,5.401,,183.5,,8.92,,1958,,22.27,,0,,10.72,,5.306,,21.5,,,XX,2,
15-May-2018 20:00,4.156,,172.1,,11.52,,2000,,21.53,,0,,23.28,,3.813,,23.1,,,XX,4.6,
15-May-2018 21:00,2.299,,191.8,,6.518,,2147,,20.46,,0,,25.31,,2.074,,21.9,,,XX,10.6,
15-May-2018 22:00,2.151,,158.7,,6.126,,2204,,19.46,,0,,34.62,,1.758,,21.6,,,XX,7.9,
15-May-2018 23:00,0.826,,60.7,,2.99,,2311,,18.86,,0,,49.53,,0.517,,18.7,,,XX,9.3,
16-May-2018 00:00,1.363,,47.1,,3.088,,19,,18.6,,0,,54.7,,0.741,,17.3,,,XX,11.1,
16-May-2018 01:00,1.302,,286.6,,3.921,,155,,17.12,,0,,73,,0.244,,17.8,,,XX,8.2,
16-May-2018 02:00,2.447,,236.3,,5.244,,227,,16.5,,0,,66.07,,0.819,,20.3,,,XX,9,
16-May-2018 03:00,1.003,,0.2,,4.215,,358,,15.53,,0,,35.23,,0.813,,17.9,,,XX,6.8,
16-May-2018 04:00,2.162,,358.3,,4.264,,400,,15.21,,0,,22.56,,1.995,,17.4,,,XX,8.1,
16-May-2018 05:00,3.015,,352.5,,4.509,,544,,15.14,,0,,19.7,,2.837,,19.1,,,XX,8.2,
16-May-2018 06:00,4.58,,326,,7.15,,617,,16.22,,0,,10.72,,4.499,,27.1,,,XX,7.6,
16-May-2018 07:00,3.653,,308.8,,6.028,,700,,18.42,,0,,17.39,,3.484,,24,,,XX,11.8,
16-May-2018 08:00,2.261,,327.4,,4.362,,844,,20.09,,0,,28.77,,1.975,,21.7,,,XX,5.3,
16-May-2018 09:00,1.937,,178.3,,10.09,,959,,22.45,,0,,44.04,,1.365,,14.5,,,XX,5.7,
16-May-2018 10:00,6.761,,177.1,,12.25,,1023,,23.96,,0,,15.5,,6.513,,12.4,,,XX,7,
16-May-2018 11:00,7.78,,180.9,,14.01,,1133,,24.2,,0,,15.5,,7.5,,17.3,,,XX,10.9,
16-May-2018 12:00,8.42,,177,,14.75,,1251,,24.79,,0,,15.98,,8.09,,22.6,,,XX,4.8,
16-May-2018 13:00,9.24,,193.5,,14.95,,1357,,25.41,,0,,12.34,,9.03,,17.7,,,XX,4.8,
16-May-2018 14:00,9.99,,199.7,,15.68,,1430,,25.3,,0,,11.44,,9.79,,18.2,,,XX,6.2,
16-May-2018 15:00,11.6,,196.2,,19.06,,1558,,25.08,,0,,9.67,,11.44,,46.9,,,XX,2,
16-May-2018 16:00,12.15,,196.1,,18.42,,1602,,24.61,,0,,11.27,,11.92,,53,,,XX,5.5,
16-May-2018 17:00,11.04,,204.9,,21.22,,1723,,23.4,,0,,12.84,,10.77,,29.1,,,XX,7.3,
16-May-2018 18:00,11.31,,211.1,,19.11,,1818,,21.65,,0,,10.26,,11.13,,20.5,,,XX,15.1,
16-May-2018 19:00,6.132,,173.1,,13.82,,1918,,19.99,,0,,36.71,,4.873,,40.8,,,XX,10.3,
16-May-2018 20:00,5.7,,159.9,,12.59,,2005,,19.26,,0,,14.1,,5.527,,39.3,,,XX,17.1,
16-May-2018 21:00,3.817,,166.8,,8.97,,2104,,18.26,,0,,38.15,,2.971,,21.9,,,XX,7.5,
16-May-2018 22:00,4.928,,319.8,,9.31,,2212,,16.61,,0,,13.58,,4.789,,22.9,,,XX,7.9,
16-May-2018 23:00,5.1,,319.7,,7.74,,2314,,14.86,,0,,8.99,,5.037,,20.7,,,XX,8.2,
17-May-2018 00:00,2.767,,343.2,,7.01,,23,,14.38,,0,,23.54,,2.534,,15.2,,,XX,6.4,
17-May-2018 01:00,1.024,,45.7,,2.99,,147,,13.2,,0,,30.24,,0.882,,13.8,,,XX,7.8,
17-May-2018 02:00,1.476,,343.6,,3.186,,218,,13.09,,0,,55.98,,0.771,,14.9,,,XX,5.1,
17-May-2018 03:00,0.595,,85.2,,1.863,,311,,11.95,,0,,28.73,,0.52,,12.9,,,XX,5.8,
17-May-2018 04:00,0.822,,29.4,,2.5,,411,,11.18,,0,,26.67,,0.733,,13.5,,,XX,5.4,
17-May-2018 05:00,0.727,,48.6,,1.961,,554,,12,,0,,37.55,,0.571,,19.2,,,XX,6.6,
17-May-2018 06:00,1.053,,116.5,,3.333,,603,,13.4,,0,,21.22,,0.981,,12.4,,,XX,5.8,
17-May-2018 07:00,1.103,,355.7,,2.843,,730,,15.07,,0,,33.76,,0.912,,16.5,,,XX,4.9,
17-May-2018 08:00,0.989,,65.3,,3.186,,812,,17.07,,0,,63.03,,0.39,,12.6,,,XX,12.1,
17-May-2018 09:00,1.17,,48.5,,4.166,,953,,18.78,,0,,64.63,,0.425,,13.4,,,XX,4.8,
17-May-2018 10:00,1.448,,104.6,,3.627,,1005,,20.59,,0,,62.69,,0.581,,14.7,,,XX,7,
17-May-2018 11:00,1.618,,168,,4.019,,1125,,21.91,,0,,54.13,,0.896,,11.9,,,XX,7.2,
17-May-2018 12:00,2.968,,188,,6.42,,1214,,22.89,,0,,17.29,,2.833,,11.4,,,XX,5,
17-May-2018 13:00,2.503,,206,,5.391,,1346,,23.95,,0,,28.88,,2.185,,11.3,,,XX,6,
17-May-2018 14:00,2.89,,203.1,,6.224,,1435,,24.8,,0,,24.07,,2.635,,10.3,,,XX,4.1,
17-May-2018 15:00,4.649,,207.2,,7.99,,1527,,25.13,,0,,14.09,,4.508,,13.8,,,XX,5.2,
17-May-2018 16:00,4.253,,203.4,,7.45,,1615,,25.25,,0,,16.16,,4.084,,15.7,,,XX,6.6,
17-May-2018 17:00,5.281,,210.6,,7.79,,1744,,24.32,,0,,9.7,,5.205,,15.4,,,XX,4.6,
17-May-2018 18:00,3.755,,215.9,,6.91,,1822,,22.87,,0,,9.85,,3.699,,17.1,,,XX,6.6,
17-May-2018 19:00,2.195,,167.6,,5.881,,1916,,21.77,,0,,30.67,,1.88,,16.2,,,XX,-2.7,
17-May-2018 20:00,0.923,,224.4,,3.235,,2027,,21.46,,0,,63.39,,0.358,,38.8,,,XX,8.1,
17-May-2018 21:00,1.676,,38.3,,2.892,,2136,,20.24,,0,,14.72,,1.621,,14.6,,,XX,2.6,
17-May-2018 22:00,1.948,,25.1,,3.97,,2245,,19.71,,0,,18.18,,1.85,,12.6,,,XX,11.8,
17-May-2018 23:00,3.557,,325.8,,6.028,,2341,,18.15,,0,,12.87,,3.467,,17.2,,,XX,6.2,
18-May-2018 00:00,1.856,,313.6,,4.901,,7,,16.51,,0,,71.7,,0.4,,15.8,,,XX,9.3,
18-May-2018 01:00,2.09,,358.5,,6.665,,136,,17.9,,0,,34.14,,1.719,,14.4,,,XX,8.6,
18-May-2018 02:00,1.382,,352.3,,3.676,,256,,16.9,,0,,39.26,,1.057,,14.2,,,XX,4.8,
18-May-2018 03:00,4.023,,343.1,,8.38,,325,,16.6,,0,,17.74,,3.83,,15.4,,,XX,6.6,
18-May-2018 04:00,3.955,,342.2,,8.38,,444,,15.87,,0,,14.48,,3.829,,13.2,,,XX,5.5,
18-May-2018 05:00,5.039,,334.6,,9.26,,504,,16.15,,0,,12.29,,4.923,,16.3,,,XX,3,
18-May-2018 06:00,3.559,,334.2,,7.6,,609,,17.48,,0,,15.44,,3.429,,11.1,,,XX,0.3,
18-May-2018 07:00,2.258,,335.8,,6.959,,706,,19.07,,0,,43.58,,1.604,,11.5,,,XX,-1.9,
18-May-2018 08:00,1.078,,9.3,,4.019,,851,,21.22,,0,,54.17,,0.596,,8.9,,,XX,5.7,
18-May-2018 09:00,1.906,,322.8,,5.097,,955,,22.39,,0,,51.7,,1.129,,8.1,,,XX,3.5,
18-May-2018 10:00,2.599,,218.2,,4.95,,1023,,23.52,,0,,36.12,,2.082,,9.3,,,XX,5.7,
18-May-2018 11:00,2.422,,232.7,,4.656,,1150,,24.44,,0,,29.82,,2.094,,9.5,,,XX,9.8,
18-May-2018 12:00,2.073,,201.6,,5.244,,1235,,25.62,,0,,41.08,,1.54,,10.6,,,XX,1.1,
18-May-2018 13:00,3.022,,202,,6.714,,1319,,26.54,,0,,27.56,,2.672,,8.4,,,XX,0.8,
18-May-2018 14:00,2.968,,211,,5.734,,1441,,27.25,,0,,22.57,,2.738,,9.2,,,XX,-2,
18-May-2018 15:00,3.801,,195.9,,7.55,,1558,,27.39,,0,,20.4,,3.56,,11,,,XX,2.2,
18-May-2018 16:00,4.759,,208.6,,9.95,,1656,,27.13,,0,,14.26,,4.612,,14.9,,,XX,7.6,
18-May-2018 17:00,6.056,,194.2,,10.68,,1745,,26.81,,0,,19.92,,5.689,,18.6,,,XX,7.8,
18-May-2018 18:00,3.692,,203,,6.665,,1822,,25.14,,0,,19.1,,3.487,,23.1,,,XX,7.2,
18-May-2018 19:00,2.855,,138.7,,5.587,,1907,,23.76,,0,,21.66,,2.651,,26.1,,,XX,8,
18-May-2018 20:00,1.378,,111.6,,4.019,,2000,,23.62,,0,,32.91,,1.15,,17.9,,,XX,9.7,
18-May-2018 21:00,1.632,,341.5,,3.088,,2151,,23.19,,0,,36.99,,1.291,,19.2,,,XX,10.8,
18-May-2018 22:00,5.01,,306.8,,9.41,,2230,,22.15,,0,,10.83,,4.92,,25.6,,,XX,8.5,
18-May-2018 23:00,4.985,,320.9,,7.64,,2300,,20.64,,0,,9.67,,4.914,,10.3,,,XX,4.7,
19-May-2018 00:00,3.53,,328.2,,6.616,,36,,20.27,,0,,18.22,,3.351,,9.2,,,XX,10.5,
19-May-2018 01:00,2.658,,337,,6.616,,134,,19.4,,0,,18.24,,2.523,,8.6,,,XX,12,
19-May-2018 02:00,1.082,,50.4,,3.284,,201,,19.01,,0,,45.95,,0.734,,9.2,,,XX,2.4,
19-May-2018 03:00,0.974,,59,,2.794,,305,,18.58,,0,,55.59,,0.515,,8.9,,,XX,8.1,
19-May-2018 04:00,1.243,,91.4,,3.382,,424,,18.11,,0,,42.26,,0.904,,9.1,,,XX,3,
19-May-2018 05:00,1.421,,43.2,,2.99,,519,,18.27,,0,,52.05,,0.834,,9.7,,,XX,7.6,
19-May-2018 06:00,1.23,,155.2,,2.941,,658,,20.08,,0,,37.21,,0.97,,12,,,XX,6.4,
19-May-2018 07:00,2.533,,145.3,,4.705,,753,,20.55,,0,,18.41,,2.402,,9.6,,,XX,0.3,
19-May-2018 08:00,2.438,,184.8,,4.558,,804,,22.38,,0,,19.91,,2.29,,9.3,,,XX,3.7,
19-May-2018 09:00,1.767,,215.6,,3.382,,954,,23.57,,0,,27.91,,1.557,,6.3,,,XX,6.5,
19-May-2018 10:00,1.862,,206.3,,4.901,,1059,,25.11,,0,,29.27,,1.619,,6.7,,,XX,4.6,
19-May-2018 11:00,3.102,,214.3,,6.126,,1144,,26.33,,0,,24.87,,2.81,,8.6,,,XX,1.5,
19-May-2018 12:00,3.141,,110.9,,8.77,,1221,,26.88,,0,,34.31,,2.577,,28.2,,,XX,10.4,
19-May-2018 13:00,3.801,,292.2,,8.09,,1311,,26.78,,0,,48.37,,2.445,,11.5,,,XX,4.9,
19-May-2018 14:00,6.407,,253.6,,14.85,,1451,,25.95,,0,,21.71,,5.947,,21.5,,,XX,6.6,
19-May-2018 15:00,6.231,,265.9,,12.94,,1510,,24.24,,0,,15.46,,6.004,,17.1,,,XX,6.8,
19-May-2018 16:00,3.895,,254.1,,7.74,,1602,,23.67,,0,,12.42,,3.804,,11.3,,,XX,7.2,
