,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-May-2018 23:00,1.173,,885,,252.1,,3.823,,2349,,20.07,,35.52,,60.55,,0.517,,22,
11-May-2018 00:00,1.934,,885,,174.2,,3.941,,56,,17.74,,37.58,,26.47,,1.727,,22.4,
11-May-2018 01:00,1.543,,885,,198.8,,3.274,,102,,18.37,,28.28,,35.12,,1.253,,22,
11-May-2018 02:00,1.274,,885,,256.4,,2.784,,205,,19.31,,27.38,,21.09,,1.187,,15.8,
11-May-2018 03:00,1.209,,884,,233.5,,2.608,,334,,18.16,,35.61,,26.48,,1.08,,13.5,
11-May-2018 04:00,1.577,,884,,275.1,,3.059,,423,,17.04,,28.67,,40.15,,1.19,,15.9,
11-May-2018 05:00,1.513,,884,,167.1,,3.117,,538,,15.65,,36.92,,51.11,,0.911,,20,
11-May-2018 06:00,0.653,,884,,173.4,,2.196,,600,,18.41,,22.9,,69.07,,0.178,,30.1,
11-May-2018 07:00,2.086,,884,,14.7,,4.529,,745,,20.51,,23.88,,26.97,,1.855,,11,
11-May-2018 08:00,2.527,,883,,33.1,,4.627,,810,,21.28,,22.59,,22.18,,2.337,,8.9,
11-May-2018 09:00,2.362,,883,,15.1,,4.47,,953,,23.48,,18.11,,27.31,,2.094,,7,
11-May-2018 10:00,3.255,,882,,3.1,,6.704,,1059,,25.6,,16.85,,21.8,,3.019,,8.7,
11-May-2018 11:00,3.203,,881,,355.5,,7.077,,1137,,27.07,,15.47,,30.61,,2.745,,8.8,
11-May-2018 12:00,3.195,,880,,328.5,,7.351,,1205,,27.9,,15,,34.16,,2.627,,10.2,
11-May-2018 13:00,5.259,,880,,284.9,,11.25,,1343,,28.66,,12.12,,25.57,,4.735,,14,
11-May-2018 14:00,8.75,,879,,283.8,,14.68,,1441,,28.9,,10.26,,15.72,,8.42,,17.3,
11-May-2018 15:00,7.16,,879,,294.6,,13.54,,1543,,28.77,,8.14,,23.02,,6.582,,14.1,
11-May-2018 16:00,8.72,,880,,297.3,,14.64,,1641,,27.34,,10.21,,18.47,,8.26,,23.2,
11-May-2018 17:00,9.78,,880,,351.5,,16.58,,1739,,23.54,,23.05,,28.2,,8.59,,98.8,
11-May-2018 18:00,12.55,,881,,5.7,,20.74,,1828,,18.36,,29.08,,10.62,,12.34,,230.7,
11-May-2018 19:00,13.31,,883,,10,,23.89,,1955,,16.27,,28.99,,9.94,,13.11,,258.4,
11-May-2018 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,419.3,
11-May-2018 21:00,14.8,,885,,7.4,,21.37,,2108,,13.26,,33.67,,8.12,,14.65,,87.3,
11-May-2018 22:00,9.76,,886,,15,,16.66,,2202,,13.82,,27.48,,15.57,,9.4,,22.4,
11-May-2018 23:00,9.28,,886,,29.9,,13.72,,2357,,14.23,,22.91,,10.25,,9.13,,38.6,
12-May-2018 00:00,10.61,,887,,17.1,,14.74,,57,,14.2,,25.43,,8,,10.51,,34.8,
12-May-2018 01:00,9.43,,887,,15,,14.21,,103,,13.29,,26.33,,8,,9.34,,31.1,
12-May-2018 02:00,8.8,,887,,9.7,,12.84,,224,,12.76,,30.49,,7.88,,8.72,,26,
12-May-2018 03:00,7.266,,887,,14.8,,11.51,,342,,12.09,,31.81,,17.17,,6.939,,20.2,
12-May-2018 04:00,7.053,,887,,57.4,,12.51,,444,,11.35,,32.23,,10.53,,6.934,,31.4,
12-May-2018 05:00,5.161,,888,,59,,9.12,,509,,11.34,,31.23,,9.39,,5.092,,22.1,
12-May-2018 06:00,4.941,,888,,53.1,,8.04,,617,,11.97,,30.8,,10,,4.865,,17.6,
12-May-2018 07:00,4.739,,889,,36.9,,7.39,,752,,13.16,,27.32,,20.5,,4.436,,16.2,
12-May-2018 08:00,3.333,,889,,38.7,,7.135,,828,,14.54,,24.23,,30.45,,2.862,,13.9,
12-May-2018 09:00,2.531,,889,,79.1,,6.273,,947,,15.76,,22.87,,27.93,,2.23,,12.5,
12-May-2018 10:00,2.185,,889,,159.8,,5.391,,1026,,16.6,,21.84,,49.25,,1.377,,12.9,
12-May-2018 11:00,4.58,,888,,161.3,,9.94,,1142,,18.16,,21.2,,26.56,,4.088,,17,
12-May-2018 12:00,8.28,,887,,158.1,,13.7,,1256,,19.66,,21.48,,12.1,,8.1,,36.5,
12-May-2018 13:00,11.42,,886,,157.9,,18.15,,1344,,20.66,,22.41,,10.83,,11.21,,44.7,
12-May-2018 14:00,10.59,,885,,159.8,,16.9,,1417,,20.94,,19.64,,10.95,,10.4,,28.6,
12-May-2018 15:00,6.866,,885,,182.7,,10.84,,1555,,21.44,,19.2,,24.52,,6.237,,31.4,
12-May-2018 16:00,3.943,,885,,181.3,,12.11,,1600,,21.25,,19.79,,28.44,,3.457,,16.2,
12-May-2018 17:00,3.475,,886,,215.7,,7.625,,1705,,21.62,,20.87,,37.35,,2.737,,18.8,
12-May-2018 18:00,6.828,,886,,11.4,,14.43,,1833,,19.22,,29.65,,42.07,,4.986,,28.8,
12-May-2018 19:00,10.46,,887,,10,,14.76,,1957,,17.63,,31.71,,7.97,,10.36,,23.4,
12-May-2018 20:00,11.63,,888,,9.9,,18.56,,2045,,16.48,,38.67,,10.25,,11.45,,40.8,
12-May-2018 21:00,10.38,,889,,0.8,,15.64,,2101,,15.41,,40.22,,9.69,,10.23,,36.1,
12-May-2018 22:00,9.32,,890,,2.2,,13.7,,2204,,14.97,,40.64,,8.13,,9.23,,36.2,
12-May-2018 23:00,7.857,,890,,18.8,,12.15,,2306,,14.2,,46.22,,8.92,,7.761,,10.3,
13-May-2018 00:00,5.69,,890,,51.3,,8.63,,53,,13.16,,47.49,,10.67,,5.591,,11.8,
13-May-2018 01:00,2.525,,889,,74.5,,8.49,,104,,12.86,,48.13,,72.98,,0.475,,9.7,
13-May-2018 02:00,0.939,,889,,6.6,,3.392,,205,,11.95,,53.48,,31.48,,0.797,,9.9,
13-May-2018 03:00,1.389,,890,,75.5,,3.333,,326,,10.81,,57.08,,50.86,,0.841,,9.6,
13-May-2018 04:00,0.914,,890,,69.3,,2.353,,430,,10.24,,61.07,,37.74,,0.716,,8.6,
13-May-2018 05:00,0.982,,890,,267.8,,2.51,,558,,10.49,,54.75,,23.85,,0.897,,9.2,
13-May-2018 06:00,2.358,,891,,23.1,,3.941,,625,,11.84,,53.6,,23.74,,2.156,,10.2,
13-May-2018 07:00,2.857,,891,,29.8,,4.372,,730,,13.04,,45.26,,14.67,,2.763,,8.3,
13-May-2018 08:00,1.481,,891,,44.2,,3.294,,803,,15.08,,37.78,,31.47,,1.257,,8.6,
13-May-2018 09:00,2.758,,891,,51.4,,5.861,,944,,16.58,,34.74,,23.16,,2.533,,8.7,
13-May-2018 10:00,2.836,,891,,39.8,,5.724,,1003,,17.97,,31.12,,32.09,,2.391,,6.7,
13-May-2018 11:00,2.148,,891,,42.9,,5.215,,1131,,19.55,,23.62,,29.27,,1.868,,3.9,
13-May-2018 12:00,2.021,,890,,52.4,,5.45,,1248,,20.87,,22.28,,42.25,,1.471,,5.2,
13-May-2018 13:00,2.53,,890,,358,,5.195,,1314,,21.9,,19.25,,36.38,,2.02,,3.7,
13-May-2018 14:00,3.993,,889,,129.6,,9.41,,1455,,22.66,,20.76,,47.85,,2.6,,8,
13-May-2018 15:00,6.366,,888,,179.1,,10.25,,1524,,22.63,,22.1,,15.89,,6.122,,17.1,
13-May-2018 16:00,7.044,,888,,181.5,,10.29,,1633,,22.04,,22.03,,10.39,,6.928,,26.3,
13-May-2018 17:00,5.843,,888,,181.3,,8.72,,1700,,21.6,,22.79,,12.62,,5.701,,18.1,
13-May-2018 18:00,4.629,,888,,173.4,,7.331,,1801,,20.96,,26.23,,7.34,,4.591,,26.7,
13-May-2018 19:00,4.227,,889,,164,,6.567,,1902,,19.41,,32.45,,10.72,,4.153,,28.2,
13-May-2018 20:00,4.579,,889,,166.5,,6.939,,2055,,18.67,,35.97,,10.08,,4.508,,26.2,
13-May-2018 21:00,3.014,,890,,176,,5.391,,2104,,17.88,,38.22,,51.35,,1.803,,24.9,
13-May-2018 22:00,2.835,,890,,40.2,,7.194,,2226,,18.18,,42.01,,21.61,,2.633,,13.9,
13-May-2018 23:00,2.93,,890,,74.5,,6.979,,2349,,16.87,,44.21,,23.28,,2.688,,6.3,
14-May-2018 00:00,2.276,,890,,64.1,,7.155,,1,,15.48,,51.01,,26.04,,2.041,,6.9,
14-May-2018 01:00,1.968,,890,,7.2,,4.372,,124,,14.92,,49.76,,19.11,,1.858,,8.8,
14-May-2018 02:00,1.056,,890,,287.1,,3.686,,235,,14.88,,52.24,,41.43,,0.78,,6.4,
14-May-2018 03:00,1.184,,890,,233.7,,2.745,,342,,14.34,,56.2,,21.39,,1.101,,6.8,
14-May-2018 04:00,0.999,,890,,101.8,,2.412,,415,,13.85,,60.65,,74.93,,0.144,,8.4,
14-May-2018 05:00,1.335,,890,,318.7,,2.137,,500,,12.58,,57.43,,50.16,,0.823,,7.8,
14-May-2018 06:00,0.849,,891,,35.5,,2.588,,658,,15.16,,48.31,,70.9,,0.199,,9.6,
14-May-2018 07:00,1.615,,891,,27.3,,3.666,,745,,16.8,,43.96,,27.53,,1.428,,7.2,
14-May-2018 08:00,3.681,,891,,28,,6.587,,850,,17.96,,40.71,,16.64,,3.525,,5.9,
14-May-2018 09:00,3.148,,891,,7.2,,6.234,,905,,19.2,,35.96,,27,,2.798,,6.6,
14-May-2018 10:00,2.337,,891,,34.8,,8.45,,1034,,20.89,,28.86,,37.5,,1.836,,4.7,
14-May-2018 11:00,3.039,,891,,38.9,,7.018,,1104,,21.87,,27.35,,48.94,,1.929,,7.1,
14-May-2018 12:00,3.633,,890,,161.8,,8.8,,1245,,22.56,,24.99,,45.69,,2.477,,9.8,
14-May-2018 13:00,6.305,,889,,177,,11.25,,1340,,22.71,,22.25,,19.4,,5.943,,14.4,
14-May-2018 14:00,4.252,,889,,184.8,,8.51,,1401,,22.7,,21.36,,22.52,,3.924,,16,
14-May-2018 15:00,2.467,,889,,195.2,,6.097,,1540,,22.51,,25.93,,39.48,,1.881,,16.7,
14-May-2018 16:00,6.012,,889,,56.6,,10.68,,1636,,21.1,,34.47,,13.68,,5.841,,43.5,
14-May-2018 17:00,5.503,,889,,24.4,,9.47,,1702,,20.1,,37.84,,14.54,,5.325,,13,
14-May-2018 18:00,4.226,,889,,37.2,,6.802,,1844,,19.5,,40.6,,12.71,,4.122,,9.3,
14-May-2018 19:00,3.872,,890,,52.8,,6.077,,1931,,18.69,,44.11,,16.32,,3.715,,9,
14-May-2018 20:00,3.693,,890,,77.2,,5.489,,2100,,18.33,,42.49,,10.84,,3.627,,7.1,
14-May-2018 21:00,4.215,,891,,65,,7.449,,2124,,17.96,,43.14,,19.48,,3.971,,6.4,
14-May-2018 22:00,1.535,,891,,216.2,,3.078,,2237,,17.12,,42.75,,30.68,,1.314,,9.5,
14-May-2018 23:00,2.076,,891,,27.3,,4.509,,2343,,16.4,,51.18,,29.29,,1.804,,7,
15-May-2018 00:00,2.507,,891,,60,,6.273,,13,,15.52,,47.68,,54.21,,1.384,,5.4,
15-May-2018 01:00,1.312,,891,,236.2,,2.921,,123,,14.57,,50.71,,35.52,,1.06,,8.2,
15-May-2018 02:00,0.921,,891,,275.2,,2.177,,210,,14.25,,52.1,,47,,0.611,,6.5,
15-May-2018 03:00,0.958,,891,,283.8,,2.157,,357,,13.95,,52.92,,22.91,,0.881,,6.8,
15-May-2018 04:00,1.761,,891,,278.1,,2.921,,406,,13.05,,58.2,,17.91,,1.675,,8.8,
15-May-2018 05:00,0.901,,891,,145.2,,2.079,,522,,11.52,,56.54,,30.61,,0.773,,14,
15-May-2018 06:00,0.913,,892,,49.9,,1.941,,636,,14.16,,49.62,,14.9,,0.882,,13.1,
15-May-2018 07:00,1.768,,892,,19.3,,3.705,,742,,15.68,,44.98,,21.45,,1.644,,7,
15-May-2018 08:00,1.853,,892,,40.5,,3.529,,851,,17.62,,39.66,,27.44,,1.64,,5.9,
15-May-2018 09:00,2.258,,892,,134.7,,8.55,,1000,,19.87,,31.16,,54.45,,1.238,,7.1,
15-May-2018 10:00,6.806,,892,,163.9,,11.74,,1052,,21.44,,30.09,,16.45,,6.525,,18.4,
15-May-2018 11:00,7.001,,892,,170.1,,12.17,,1107,,22.2,,27.49,,14.01,,6.791,,20.4,
15-May-2018 12:00,6.712,,891,,173.1,,12.51,,1247,,22.83,,24.89,,17.14,,6.411,,18.4,
15-May-2018 13:00,7.81,,891,,171.8,,12.07,,1350,,23.76,,22.78,,14.47,,7.561,,23.9,
15-May-2018 14:00,8.38,,890,,178.4,,12.56,,1431,,24.27,,21.28,,14.33,,8.12,,18.4,
15-May-2018 15:00,8.48,,890,,174.3,,13.15,,1507,,24.86,,17.71,,16.19,,8.14,,16.1,
15-May-2018 16:00,8.24,,889,,173.6,,12.64,,1615,,24.45,,23.23,,15.01,,7.959,,26.1,
15-May-2018 17:00,8.07,,889,,180.6,,11.13,,1743,,23.78,,23.02,,8.38,,7.987,,23,
15-May-2018 18:00,5.457,,889,,194.4,,8.76,,1814,,23.03,,27.82,,12.53,,5.327,,26.4,
15-May-2018 19:00,4.763,,890,,193,,9.27,,1912,,21.8,,24.95,,20.05,,4.471,,22.2,
15-May-2018 20:00,5.402,,890,,190.7,,8.86,,2019,,20.4,,23.8,,16.22,,5.185,,20.4,
15-May-2018 21:00,4.355,,890,,172.7,,7.861,,2141,,19.28,,26.89,,33.38,,3.616,,20.7,
15-May-2018 22:00,6.831,,890,,161.4,,10.64,,2236,,18.76,,39.09,,12.13,,6.678,,28.6,
15-May-2018 23:00,6.47,,890,,168.6,,9.27,,2329,,17.3,,45.82,,9.29,,6.385,,28.6,
16-May-2018 00:00,6.932,,890,,162.2,,9.8,,41,,15.99,,45.38,,5.94,,6.894,,26.2,
16-May-2018 01:00,7.833,,889,,164.3,,11.43,,159,,15.94,,42.95,,7.81,,7.76,,25.7,
16-May-2018 02:00,9.88,,889,,164.3,,14.29,,233,,15.99,,47.18,,6.91,,9.81,,28.5,
16-May-2018 03:00,10.02,,889,,167,,13.84,,356,,14.88,,48.02,,7.75,,9.93,,30.9,
16-May-2018 04:00,12.19,,889,,174.4,,16.01,,439,,14.84,,47.64,,6.3,,12.11,,39,
16-May-2018 05:00,11.2,,889,,175.9,,15.37,,510,,15.32,,44.95,,7.13,,11.12,,44,
16-May-2018 06:00,11.94,,889,,175.4,,16.27,,631,,16.21,,41.09,,6.85,,11.86,,37.9,
16-May-2018 07:00,12.18,,889,,173.9,,16.03,,756,,17.57,,36.85,,6.92,,12.09,,37.8,
16-May-2018 08:00,12.37,,890,,172.4,,16.58,,833,,18.52,,31.23,,7.84,,12.26,,32.2,
16-May-2018 09:00,11.9,,890,,169.1,,15.94,,958,,19.98,,27.87,,8.21,,11.78,,25.8,
16-May-2018 10:00,11.73,,890,,165.7,,15.68,,1025,,20.95,,23.04,,8.73,,11.59,,24.2,
16-May-2018 11:00,10.44,,889,,174.4,,15.5,,1102,,23.04,,10.86,,23.93,,9.53,,14.8,
16-May-2018 12:00,9.83,,889,,224.6,,17.25,,1237,,24.17,,10.22,,15.34,,9.48,,19.6,
16-May-2018 13:00,10.09,,889,,240.1,,19.35,,1351,,24.27,,9.56,,15.29,,9.73,,25.2,
16-May-2018 14:00,10.14,,888,,245.7,,19.72,,1451,,24.05,,10.04,,14.78,,9.8,,23.8,
16-May-2018 15:00,11.28,,887,,246.1,,18.42,,1548,,23.83,,8.79,,14.03,,10.94,,31.3,
16-May-2018 16:00,7.466,,887,,256,,16.96,,1621,,23.66,,9.21,,17.1,,7.133,,19.3,
16-May-2018 17:00,3.302,,888,,84.5,,8.53,,1740,,22.9,,10.73,,51.24,,1.981,,14,
16-May-2018 18:00,6.911,,888,,155.1,,16.82,,1835,,20.44,,12.92,,30.34,,5.941,,16.4,
16-May-2018 19:00,8.89,,888,,154.7,,19.86,,1935,,18.88,,13.13,,22.8,,8.19,,21.9,
16-May-2018 20:00,9.45,,888,,158.8,,17.37,,2034,,18.26,,12.61,,10.91,,9.28,,13.8,
16-May-2018 21:00,4.653,,888,,168.3,,11.33,,2120,,17.94,,6.65,,38.31,,3.612,,7.5,
16-May-2018 22:00,3.725,,889,,348,,9.98,,2216,,18.03,,12.1,,59.88,,1.689,,17.4,
16-May-2018 23:00,2.742,,889,,160.8,,6.449,,2314,,15.68,,19.5,,24.72,,2.486,,25.3,
17-May-2018 00:00,2.421,,889,,188.9,,3.823,,33,,14.18,,22.44,,22.38,,2.236,,20.3,
17-May-2018 01:00,2.615,,889,,188.5,,4.529,,106,,13.93,,23.42,,14.82,,2.528,,17,
17-May-2018 02:00,1.018,,889,,75.1,,2.823,,227,,12.16,,29.08,,67.4,,0.313,,14.5,
17-May-2018 03:00,1.165,,889,,262.9,,3.921,,317,,12.36,,28.77,,57.94,,0.569,,12.4,
17-May-2018 04:00,0.751,,889,,358.4,,3,,447,,11.7,,27.99,,44.64,,0.523,,14.1,
17-May-2018 05:00,1.026,,890,,23.4,,5.391,,505,,12.3,,25.18,,66.89,,0.326,,12.2,
17-May-2018 06:00,2.94,,890,,39.1,,6.469,,634,,13.38,,25.58,,24.87,,2.663,,14,
17-May-2018 07:00,3.791,,891,,32.3,,7.018,,704,,14.74,,20.88,,19.27,,3.576,,10.2,
17-May-2018 08:00,3.773,,891,,37.1,,6.685,,805,,16.21,,20.88,,15.76,,3.631,,11.6,
17-May-2018 09:00,2.563,,890,,12.2,,6.195,,937,,18.09,,19.42,,24.39,,2.33,,11.2,
17-May-2018 10:00,1.899,,890,,8.4,,5.215,,1035,,20.01,,14.92,,43.38,,1.354,,7.3,
17-May-2018 11:00,2.488,,890,,44.9,,5.156,,1124,,21.39,,11.68,,48.28,,1.604,,7.1,
17-May-2018 12:00,2.461,,889,,355.5,,5.528,,1214,,22.46,,9.13,,40.68,,1.841,,8,
17-May-2018 13:00,2.495,,889,,80.5,,6.371,,1304,,23.68,,9.39,,60.38,,1.109,,10.5,
17-May-2018 14:00,4.952,,888,,177.2,,10.43,,1445,,24.33,,11.1,,23.45,,4.537,,16.8,
17-May-2018 15:00,6.943,,888,,174.1,,10.8,,1542,,24.32,,12.12,,15.44,,6.691,,17.6,
17-May-2018 16:00,6.938,,887,,175.8,,10.9,,1650,,24.14,,14.71,,11.77,,6.791,,18,
17-May-2018 17:00,6.012,,887,,181.2,,9.19,,1711,,23.44,,17.68,,9.3,,5.933,,17.7,
17-May-2018 18:00,5.742,,887,,200.3,,8.19,,1839,,22.32,,22.54,,16.4,,5.507,,19.5,
17-May-2018 19:00,3.727,,887,,197.3,,6.822,,1904,,21,,25.23,,16.46,,3.573,,19.5,
17-May-2018 20:00,3.41,,888,,158.8,,4.842,,2043,,18.43,,32.48,,8.45,,3.373,,27.7,
17-May-2018 21:00,3.59,,888,,180.5,,4.862,,2120,,17.5,,28.26,,12.4,,3.506,,21.5,
17-May-2018 22:00,2.641,,888,,192.5,,4.195,,2257,,16.62,,28.39,,13.99,,2.562,,19.2,
17-May-2018 23:00,2.868,,888,,175.7,,4.254,,2355,,15.4,,37.09,,33.03,,2.391,,20.5,
18-May-2018 00:00,1.661,,888,,211.1,,4.489,,1,,14.72,,28.17,,58.5,,0.795,,20.2,
18-May-2018 01:00,1.018,,888,,202.9,,2.627,,136,,16.61,,37.97,,62.86,,0.405,,20.8,
18-May-2018 02:00,1.219,,889,,247.5,,2.765,,235,,16.46,,42.44,,42.24,,0.888,,15.2,
18-May-2018 03:00,1.324,,889,,8.7,,3.882,,313,,16.14,,44.94,,75.76,,0.166,,13.2,
18-May-2018 04:00,2.277,,889,,61.9,,7.037,,450,,15.67,,47.16,,28.92,,1.987,,7.8,
18-May-2018 05:00,2.164,,889,,7,,5.92,,502,,15.84,,42.69,,31.53,,1.836,,25.8,
18-May-2018 06:00,4.048,,890,,53.9,,9.64,,658,,17.75,,41.76,,18.54,,3.836,,15.2,
18-May-2018 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,AX
18-May-2018 08:00,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,7.1,
18-May-2018 09:00,5.634,,890,,27.9,,9.31,,916,,22.34,,27.07,,17.42,,5.373,,6.6,
18-May-2018 10:00,3.469,,890,,25.7,,7.802,,1006,,23,,25.3,,29.29,,3.015,,8.2,
18-May-2018 11:00,2.591,,890,,350,,5.901,,1138,,24.08,,23.01,,47.34,,1.706,,7.9,
18-May-2018 12:00,2.417,,889,,340.4,,5.528,,1244,,25.29,,21.7,,46.68,,1.614,,8,
18-May-2018 13:00,2.747,,889,,132.3,,6.528,,1341,,26.2,,19.96,,42.74,,1.982,,9.9,
18-May-2018 14:00,5.392,,888,,179.6,,11.64,,1447,,26.79,,17.95,,27.57,,4.768,,13.7,
18-May-2018 15:00,6.348,,887,,173,,10.21,,1522,,26.79,,18.03,,15.59,,6.113,,14.9,
18-May-2018 16:00,6.213,,887,,195,,10.19,,1601,,26.55,,21.57,,31.48,,5.274,,23.2,
18-May-2018 17:00,3.988,,887,,236.6,,8.92,,1717,,25.65,,21.29,,26.59,,3.558,,17.1,
18-May-2018 18:00,4.677,,887,,215.2,,9.15,,1835,,24.05,,22.39,,13.25,,4.552,,18.1,
18-May-2018 19:00,3.508,,888,,162,,5.411,,1955,,22.84,,26.15,,18.88,,3.317,,24.3,
18-May-2018 20:00,3.844,,888,,161.7,,5.45,,2014,,20.92,,29.31,,8.95,,3.797,,26.6,
18-May-2018 21:00,3.514,,889,,170.2,,4.587,,2100,,19.92,,27.7,,21.63,,3.263,,27.7,
18-May-2018 22:00,2.352,,889,,176.3,,4.391,,2253,,19.26,,33.13,,62.66,,0.944,,23.6,
18-May-2018 23:00,2.534,,889,,191.8,,4.509,,2335,,18.36,,33.12,,43.11,,1.816,,21.2,
19-May-2018 00:00,2.342,,889,,192.5,,4.45,,9,,19.03,,36.4,,39.82,,1.776,,21.5,
19-May-2018 01:00,1.547,,889,,297.2,,3.999,,113,,19.46,,38.04,,58.22,,0.748,,9.8,
19-May-2018 02:00,2.051,,889,,230.7,,3.451,,253,,17.47,,40.11,,12.15,,2.004,,13,
19-May-2018 03:00,1.432,,889,,268,,3.215,,302,,17.84,,39.22,,22.91,,1.318,,12.8,
19-May-2018 04:00,1.469,,889,,216.8,,2.137,,400,,15.3,,49.45,,34.14,,1.208,,17.6,
19-May-2018 05:00,0.841,,889,,243.1,,2.216,,553,,16.11,,41.51,,54.39,,0.462,,21.5,
19-May-2018 06:00,1.263,,889,,341,,2.49,,613,,19.3,,39.27,,20.78,,1.18,,13.6,
19-May-2018 07:00,2.081,,889,,41.9,,3.803,,756,,20.64,,33.2,,17.57,,1.983,,7.4,
19-May-2018 08:00,2.383,,890,,36.2,,4.921,,850,,21.93,,31.36,,18.14,,2.264,,9,
19-May-2018 09:00,2.016,,889,,59.6,,4.097,,914,,23.41,,26.15,,26.68,,1.797,,6.7,
19-May-2018 10:00,3.047,,889,,160.4,,10.47,,1055,,25.29,,18.95,,40.99,,2.266,,4.5,
19-May-2018 11:00,8.16,,888,,173.1,,13.21,,1145,,26.28,,14.66,,15.7,,7.852,,13.1,
19-May-2018 12:00,9.48,,888,,165.2,,14.21,,1247,,26.63,,14.05,,11.5,,9.29,,15.6,
19-May-2018 13:00,7.027,,887,,159.3,,12.74,,1300,,26.1,,16.09,,13.69,,6.827,,16.6,
19-May-2018 14:00,4.48,,887,,171.7,,9.51,,1404,,25.71,,15.77,,15.27,,4.321,,16,
19-May-2018 15:00,6.596,,888,,346.6,,12.23,,1523,,23.71,,25.19,,30.39,,5.668,,21.7,
19-May-2018 16:00,3.609,,888,,305.7,,7.88,,1607,,24.14,,19.62,,27.07,,3.206,,9.5,
19-May-2018 17:00,3.375,,888,,314.3,,8.12,,1755,,24.12,,24.76,,27.08,,2.998,,14.9,
19-May-2018 18:00,4.442,,888,,344.8,,7.821,,1845,,23.05,,26.38,,11.98,,4.344,,10.7,
19-May-2018 19:00,2.298,,888,,16.8,,4.176,,1904,,20.69,,29.94,,58.33,,1.106,,13.1,
19-May-2018 20:00,2.03,,889,,167.7,,3.823,,2011,,20.14,,27.78,,33.15,,1.69,,15,
19-May-2018 21:00,1.921,,889,,205.4,,3.764,,2107,,19.79,,31.51,,47.31,,1.266,,12.9,
19-May-2018 22:00,2.266,,889,,301.4,,4.117,,2253,,17.53,,35.31,,39.19,,1.736,,19.7,
19-May-2018 23:00,1.425,,889,,259.2,,3.019,,2301,,17.11,,42.02,,53.03,,0.814,,14.6,
20-May-2018 00:00,2.015,,889,,258.8,,3.549,,38,,16.18,,44,,32.24,,1.695,,18,
20-May-2018 01:00,1.469,,889,,196.4,,2.255,,103,,14.63,,43.29,,56.36,,0.758,,20.2,
20-May-2018 02:00,1.664,,889,,322.2,,3.176,,245,,14.32,,44.8,,40.51,,1.248,,17.5,
20-May-2018 03:00,0.796,,889,,352.9,,2.392,,351,,13.31,,53.98,,72.44,,0.159,,15.4,
20-May-2018 04:00,1.607,,889,,188,,2.902,,431,,11.92,,56.91,,16.85,,1.538,,18.8,
20-May-2018 05:00,1.065,,889,,317.4,,1.706,,547,,13.46,,49.42,,46.12,,0.72,,20.6,
20-May-2018 06:00,0.974,,890,,6.6,,1.981,,656,,14.59,,45.78,,19.72,,0.917,,15.9,
20-May-2018 07:00,1.66,,890,,47.3,,4.058,,756,,16.33,,40.56,,18.4,,1.575,,12.6,
20-May-2018 08:00,2.39,,890,,36.6,,4.019,,838,,18.23,,35.68,,22.89,,2.199,,10.7,
20-May-2018 09:00,2.357,,890,,40.6,,4.45,,935,,20.39,,30.47,,25.72,,2.119,,10,
20-May-2018 10:00,1.833,,889,,99.2,,7.9,,1058,,22.8,,22.58,,70.37,,0.45,,9.3,
20-May-2018 11:00,5.976,,888,,166.3,,10.92,,1144,,24.8,,21.07,,16.18,,5.738,,14.2,
20-May-2018 12:00,6.439,,887,,180.4,,11.04,,1209,,24.73,,22.96,,17.68,,6.132,,19,
20-May-2018 13:00,6.287,,887,,270.1,,11.51,,1313,,23.05,,29.32,,17.27,,6.001,,25.5,
20-May-2018 14:00,4.312,,886,,246.6,,8.31,,1447,,24.78,,24.54,,23.88,,3.937,,12.7,
20-May-2018 15:00,4.994,,885,,162.1,,8.57,,1519,,25.35,,22.87,,14.47,,4.835,,18.1,
20-May-2018 16:00,4.824,,885,,181.1,,8.29,,1656,,25.35,,21.21,,16.64,,4.62,,19.1,
20-May-2018 17:00,4.886,,885,,214.4,,8.86,,1706,,24.73,,24.34,,23.96,,4.458,,19.5,
20-May-2018 18:00,6.57,,885,,217.1,,10.47,,1841,,22.79,,22.61,,8.98,,6.489,,16,
20-May-2018 19:00,6.723,,885,,215.2,,10.33,,1900,,22.15,,18.71,,8.96,,6.641,,10,
20-May-2018 20:00,4.298,,885,,157.3,,6.685,,2052,,21.33,,22.99,,16.75,,4.114,,20.5,
20-May-2018 21:00,5.356,,885,,161.2,,8.17,,2114,,20.65,,27.83,,7.52,,5.31,,21.5,
20-May-2018 22:00,3.341,,885,,163.3,,5.117,,2210,,19.48,,30.56,,9.44,,3.295,,22.4,
20-May-2018 23:00,2.873,,885,,346.1,,6.959,,2347,,18.52,,46.53,,57.57,,1.422,,27.7,
21-May-2018 00:00,3.873,,886,,3,,8.68,,4,,17.45,,51,,16.05,,3.721,,12.2,
21-May-2018 01:00,6.126,,885,,72,,12.64,,123,,16.84,,48.4,,28.54,,5.365,,15.8,
21-May-2018 02:00,5.95,,885,,49.3,,11.43,,226,,16.33,,55.6,,22.05,,5.509,,24.6,
