,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27
13-May-2018 23:00,8.36,,321.8,,11.35,,2301,,5.7,,8.32,,6.1,
14-May-2018 00:00,6.211,,335.8,,8.47,,4,,6.88,,6.166,,6.6,
14-May-2018 01:00,7.362,,335.1,,10.59,,135,,7.04,,7.306,,6.3,
14-May-2018 02:00,3.667,,353.5,,7.292,,200,,16.03,,3.523,,6.9,
14-May-2018 03:00,4.057,,332.3,,7.273,,306,,11.94,,3.969,,7.3,
14-May-2018 04:00,3.358,,352.4,,5.313,,400,,18.45,,3.184,,7.7,
14-May-2018 05:00,2.95,,354.8,,4.725,,513,,17.07,,2.819,,6.8,
14-May-2018 06:00,2.717,,93.4,,4.47,,644,,19.2,,2.564,,9.3,
14-May-2018 07:00,1.262,,208.3,,3.078,,739,,31.88,,1.066,,5.7,
14-May-2018 08:00,1.412,,350.5,,3.705,,847,,58.6,,0.673,,,AV
14-May-2018 09:00,0.874,,85.7,,3.294,,900,,63.42,,0.338,,,AV
14-May-2018 10:00,1.287,,293.7,,4.705,,1027,,64.2,,0.479,,,AV
14-May-2018 11:00,1.874,,224.1,,3.941,,1158,,40.15,,1.413,,,AV
14-May-2018 12:00,3.729,,131,,8.61,,1248,,26.83,,3.32,,,AV
14-May-2018 13:00,2.32,,134.6,,6.822,,1317,,30.64,,1.988,,,AV
14-May-2018 14:00,3.514,,299.5,,11.41,,1458,,46.79,,2.342,,,AV
14-May-2018 15:00,11.48,,324.7,,18.41,,1504,,5.39,,11.42,,18.5,
14-May-2018 16:00,7.621,,338.1,,10.06,,1600,,7.21,,7.56,,9.5,
14-May-2018 17:00,7.467,,332,,11.06,,1758,,7.57,,7.401,,12,
14-May-2018 18:00,9.42,,325.5,,12.07,,1803,,4.36,,9.39,,7.7,
14-May-2018 19:00,7.606,,317,,9.45,,1925,,4.79,,7.58,,12,
14-May-2018 20:00,7.333,,321,,9.12,,2054,,6.6,,7.284,,7.6,
14-May-2018 21:00,6.915,,321.1,,8.47,,2103,,6.31,,6.873,,8.9,
14-May-2018 22:00,6.358,,327.5,,8.25,,2254,,5.34,,6.331,,6,
14-May-2018 23:00,8.54,,327.5,,11.17,,2341,,4.67,,8.51,,7.8,
15-May-2018 00:00,7.624,,331.6,,10.11,,4,,5.38,,7.591,,7.5,
15-May-2018 01:00,5.879,,340,,8.41,,107,,9.14,,5.804,,5.7,
15-May-2018 02:00,3.398,,355.5,,5.43,,206,,12.11,,3.322,,8.4,
15-May-2018 03:00,2.534,,52.4,,3.705,,343,,17.27,,2.419,,8,
15-May-2018 04:00,0.933,,69.8,,2.549,,402,,50.74,,0.567,,7.4,
15-May-2018 05:00,2.184,,20.8,,3.999,,520,,28.48,,1.914,,10.3,
15-May-2018 06:00,1.468,,65.8,,2.137,,635,,27.85,,1.294,,43,
15-May-2018 07:00,1.411,,152.7,,2.275,,739,,26.03,,1.266,,5.6,
15-May-2018 08:00,0.457,,176.3,,1.314,,844,,36.78,,0.363,,6.3,
15-May-2018 09:00,0.465,,144.6,,1.118,,943,,27.44,,0.412,,8.7,
15-May-2018 10:00,0.852,,242.4,,2.823,,1052,,53.6,,0.479,,6,
15-May-2018 11:00,2.739,,187.1,,6.038,,1151,,19.7,,2.577,,14,
15-May-2018 12:00,4.857,,188.7,,9.43,,1239,,20.21,,4.554,,21.9,
15-May-2018 13:00,7.059,,197.4,,11.08,,1343,,13.1,,6.874,,25,
15-May-2018 14:00,9.6,,192,,13.25,,1407,,9.55,,9.47,,22.1,
15-May-2018 15:00,9.04,,190.5,,12.21,,1511,,8.57,,8.94,,19.6,
15-May-2018 16:00,9.55,,186.3,,13.23,,1658,,7.64,,9.47,,18.9,
15-May-2018 17:00,9.46,,187.4,,12.94,,1703,,7.36,,9.38,,25.4,
15-May-2018 18:00,8.59,,194.2,,12.51,,1826,,7.6,,8.52,,22.1,
15-May-2018 19:00,7.982,,193.6,,10.94,,1957,,10.21,,7.855,,26.4,
15-May-2018 20:00,5.651,,169.6,,10.41,,2008,,18.56,,5.355,,25.5,
15-May-2018 21:00,5.465,,176.1,,8.94,,2126,,16.16,,5.248,,32.9,
15-May-2018 22:00,6.255,,197,,9.39,,2221,,8.02,,6.194,,29.8,
15-May-2018 23:00,2.257,,127.4,,4.47,,2306,,49.59,,1.411,,23.8,
16-May-2018 00:00,1.587,,148.9,,4.313,,10,,53.67,,0.89,,20.8,
16-May-2018 01:00,1.52,,239.3,,3.627,,111,,43.68,,1.078,,24.2,
16-May-2018 02:00,2.304,,205.5,,4.783,,235,,32.4,,1.935,,29.3,
16-May-2018 03:00,4.547,,169.1,,6.547,,340,,10.07,,4.477,,17.4,
16-May-2018 04:00,2.804,,175.1,,5.215,,401,,30.91,,2.396,,28.5,
16-May-2018 05:00,2.182,,357.7,,4.823,,559,,56.45,,1.122,,27.5,
16-May-2018 06:00,3.513,,335.4,,5.509,,604,,13.95,,3.409,,29.9,
16-May-2018 07:00,3.612,,272.3,,7.704,,746,,29.86,,3.121,,23.5,
16-May-2018 08:00,1.29,,285.8,,5.352,,800,,66.64,,0.417,,21,
16-May-2018 09:00,2.704,,130.2,,10.68,,956,,59.65,,1.238,,17.5,
16-May-2018 10:00,9.54,,179.8,,13.72,,1030,,9.69,,9.4,,22.1,
16-May-2018 11:00,10.15,,180.6,,14.92,,1138,,10.31,,9.99,,20.8,
16-May-2018 12:00,10.99,,182.5,,16.78,,1250,,11.27,,10.78,,12.2,
16-May-2018 13:00,10.57,,192.8,,15.9,,1358,,9.61,,10.42,,13.8,
16-May-2018 14:00,11.36,,195.4,,15.33,,1446,,9.86,,11.19,,15.3,
16-May-2018 15:00,13.5,,189.9,,20.31,,1557,,8.21,,13.37,,16.5,
16-May-2018 16:00,14.79,,189.2,,20.05,,1628,,9.89,,14.57,,14.8,
16-May-2018 17:00,13.52,,199.2,,20.58,,1739,,11.3,,13.25,,27.5,
16-May-2018 18:00,14.95,,211.7,,21.31,,1801,,9.51,,14.75,,20.6,
16-May-2018 19:00,9.07,,202.3,,17.39,,1901,,16.2,,8.71,,20.3,
16-May-2018 20:00,7.984,,145.9,,16.35,,2014,,17.73,,7.602,,51.3,
16-May-2018 21:00,7.438,,180.2,,13.78,,2118,,15.6,,7.162,,38.5,
16-May-2018 22:00,7.682,,326.6,,12.41,,2243,,7.78,,7.611,,31.8,
16-May-2018 23:00,7.833,,321.2,,10.62,,2315,,4.09,,7.813,,16.6,
17-May-2018 00:00,6.687,,323.3,,8.72,,57,,3.65,,6.673,,13.1,
17-May-2018 01:00,6.328,,329.3,,10.17,,109,,9.56,,6.24,,14.9,
17-May-2018 02:00,6.752,,330.5,,9.74,,257,,6.17,,6.713,,8.6,
17-May-2018 03:00,6.864,,337.3,,9.1,,336,,5.45,,6.833,,11.3,
17-May-2018 04:00,6.372,,342.7,,9.94,,409,,10.09,,6.273,,11.2,
17-May-2018 05:00,4.832,,352.6,,8.7,,504,,12.31,,4.721,,15.6,
17-May-2018 06:00,3.365,,357.3,,4.666,,612,,10.24,,3.312,,10.7,
17-May-2018 07:00,2.926,,350.2,,7.586,,749,,23.92,,2.671,,12.1,
17-May-2018 08:00,3.626,,355,,7.194,,836,,22.17,,3.354,,9.5,
17-May-2018 09:00,2.606,,15.8,,5.822,,944,,28.45,,2.285,,13.4,
17-May-2018 10:00,2.893,,336.9,,6.685,,1013,,25.48,,2.607,,7,
17-May-2018 11:00,1.091,,213.2,,3.411,,1105,,75.32,,0.148,,13.7,
17-May-2018 12:00,1.165,,107.8,,3.411,,1214,,39.24,,0.891,,15.5,
17-May-2018 13:00,1.386,,184,,4.235,,1357,,39.86,,1.05,,14.1,
17-May-2018 14:00,3.404,,192.5,,6.998,,1452,,18.23,,3.231,,13.4,
17-May-2018 15:00,4.923,,192.3,,8.72,,1513,,13.67,,4.783,,15.3,
17-May-2018 16:00,5.7,,208.6,,10,,1610,,13.95,,5.531,,21.5,
17-May-2018 17:00,7.389,,210.1,,9.66,,1739,,9.11,,7.295,,19.2,
17-May-2018 18:00,5.843,,211.2,,8.88,,1800,,5.87,,5.812,,21.6,
17-May-2018 19:00,3.004,,178.9,,7.273,,1905,,33.77,,2.482,,17.1,
17-May-2018 20:00,1.558,,156.3,,3.274,,2002,,45.73,,1.062,,20.4,
17-May-2018 21:00,1.752,,70.5,,3.568,,2107,,45.25,,1.205,,22.9,
17-May-2018 22:00,2.112,,344.9,,2.98,,2221,,52.61,,1.221,,20.3,
17-May-2018 23:00,3.907,,325.2,,5.411,,2338,,21.32,,3.636,,19.1,
18-May-2018 00:00,3.539,,326,,6.783,,59,,15.09,,3.416,,16.6,
18-May-2018 01:00,7.258,,325.1,,9.31,,135,,6.78,,7.207,,16.5,
18-May-2018 02:00,7.747,,335.8,,10.74,,231,,8.3,,7.666,,12.8,
18-May-2018 03:00,9.02,,317.7,,11.53,,322,,3.7,,9.01,,13.1,
18-May-2018 04:00,8.84,,320.9,,11.74,,444,,3.71,,8.82,,10.2,
18-May-2018 05:00,8.73,,324.7,,11.7,,553,,4.33,,8.7,,10.6,
18-May-2018 06:00,8.77,,334.9,,10.94,,600,,7.39,,8.7,,8.9,
18-May-2018 07:00,8.43,,337.3,,10.84,,703,,5.26,,8.4,,8.6,
18-May-2018 08:00,7.294,,336,,10.13,,832,,9.04,,7.204,,5.5,
18-May-2018 09:00,4.177,,333.3,,9.43,,902,,15.39,,4.026,,3.4,
18-May-2018 10:00,1.155,,279.5,,3.999,,1009,,59.14,,0.539,,6.2,
18-May-2018 11:00,0.897,,187.7,,3.666,,1156,,44.65,,0.624,,13.5,
18-May-2018 12:00,1.891,,200.9,,5.509,,1250,,45.73,,1.288,,9.5,
18-May-2018 13:00,2.418,,191.7,,7.821,,1337,,37.56,,1.898,,12.6,
18-May-2018 14:00,3.266,,202.9,,7.39,,1411,,25.95,,2.931,,13.6,
18-May-2018 15:00,4.284,,198.3,,8.39,,1550,,19.14,,4.045,,16.7,
18-May-2018 16:00,5.729,,205.8,,10.51,,1648,,12.46,,5.594,,17.4,
18-May-2018 17:00,7.272,,201.8,,11.76,,1703,,21.68,,6.752,,17.2,
18-May-2018 18:00,4.779,,220,,6.763,,1828,,13.54,,4.646,,28,
18-May-2018 19:00,5.037,,173.7,,7.116,,1950,,8.77,,4.978,,23.1,
18-May-2018 20:00,2.893,,142.2,,5.783,,2014,,20.89,,2.701,,15.1,
18-May-2018 21:00,1.417,,190.7,,6.214,,2151,,51.83,,0.837,,15.9,
18-May-2018 22:00,6.229,,316.2,,11.58,,2241,,22.78,,5.736,,30.4,
18-May-2018 23:00,6.825,,319.7,,8.76,,2329,,5.91,,6.788,,10.3,
19-May-2018 00:00,5.614,,329.8,,7.978,,59,,12.11,,5.488,,7.7,
19-May-2018 01:00,5.458,,338.5,,7.782,,100,,10.13,,5.373,,9.9,
19-May-2018 02:00,4.001,,2,,6.097,,201,,12.48,,3.906,,8.2,
19-May-2018 03:00,3.254,,10.9,,5.215,,350,,16.14,,3.125,,7.2,
19-May-2018 04:00,2.647,,44.8,,4.666,,402,,35.76,,2.131,,8.3,
19-May-2018 05:00,2.45,,39.5,,4.293,,548,,34.2,,2.013,,14.6,
19-May-2018 06:00,1.633,,65.5,,2.98,,657,,44.85,,1.132,,7.8,
19-May-2018 07:00,2.412,,114.1,,3.823,,742,,14.12,,2.339,,11,
19-May-2018 08:00,0.444,,211.5,,1.412,,800,,30.43,,0.382,,11.1,
19-May-2018 09:00,0.327,,181.2,,1.118,,946,,33.21,,0.272,,4.8,
19-May-2018 10:00,1.015,,160,,4.489,,1058,,50.46,,0.621,,8.9,
19-May-2018 11:00,2.294,,190.9,,5.724,,1129,,22.94,,2.11,,7.7,
19-May-2018 12:00,3.994,,126.4,,8.86,,1251,,46.03,,2.704,,10.8,
19-May-2018 13:00,5.386,,203,,10.62,,1307,,16.06,,5.175,,19.7,
19-May-2018 14:00,8.46,,250.5,,14.66,,1445,,21.48,,7.869,,19.1,
19-May-2018 15:00,10.15,,257.9,,15,,1500,,9.11,,10.02,,20.4,
19-May-2018 16:00,5.859,,248,,9.88,,1607,,8.77,,5.791,,16.9,
19-May-2018 17:00,2.516,,24.2,,4.783,,1736,,45.13,,1.735,,13.3,
19-May-2018 18:00,4.301,,329.7,,8.1,,1836,,29.17,,3.743,,17.3,
19-May-2018 19:00,5.478,,302.9,,7.351,,1904,,8.59,,5.416,,14.5,
19-May-2018 20:00,4.763,,326,,6.685,,2000,,8.76,,4.708,,20,
19-May-2018 21:00,5.108,,331.8,,6.332,,2132,,9.1,,5.044,,8.1,
19-May-2018 22:00,4.064,,348.6,,7.214,,2223,,18.4,,3.854,,8,
19-May-2018 23:00,3.864,,343.7,,5.94,,2308,,34.24,,3.173,,12.7,
20-May-2018 00:00,1.745,,87.7,,3.607,,7,,47.48,,1.146,,13.6,
20-May-2018 01:00,2.146,,3.9,,4.862,,112,,20.65,,2.006,,10.8,
20-May-2018 02:00,2.256,,9.3,,3.823,,227,,30.78,,1.931,,12.2,
20-May-2018 03:00,2.582,,43.5,,3.941,,358,,52.23,,1.508,,16.4,
20-May-2018 04:00,1.657,,186.7,,3.098,,400,,41.47,,1.223,,14.4,
20-May-2018 05:00,1.034,,301.8,,2.529,,541,,58,,0.504,,14.9,
20-May-2018 06:00,0.829,,41.3,,3.059,,659,,58.28,,0.4,,19.7,
20-May-2018 07:00,3.273,,136.7,,4.195,,712,,41.27,,2.424,,15.2,
20-May-2018 08:00,1.17,,185.8,,2.941,,800,,33.52,,0.969,,11.2,
20-May-2018 09:00,0.498,,171.8,,1.04,,902,,29.77,,0.431,,8.9,
20-May-2018 10:00,0.574,,159.9,,2.569,,1036,,52.09,,0.337,,13.4,
20-May-2018 11:00,1.444,,147.6,,4.176,,1142,,59.58,,0.663,,21.1,
20-May-2018 12:00,2.218,,192.7,,6.351,,1258,,22.37,,2.049,,11.9,
20-May-2018 13:00,7.969,,205.5,,18.13,,1329,,16.53,,7.637,,16.5,
20-May-2018 14:00,8.36,,196.4,,12.84,,1417,,11.17,,8.2,,22.6,
20-May-2018 15:00,5.234,,202.6,,10.27,,1544,,16.7,,5.012,,17.4,
20-May-2018 16:00,3.776,,209.6,,7.645,,1659,,20.51,,3.533,,21.2,
20-May-2018 17:00,5.993,,194.7,,9.53,,1715,,11.33,,5.876,,23.7,
20-May-2018 18:00,6.157,,195.7,,8.57,,1848,,7.27,,6.108,,25.8,
20-May-2018 19:00,5.912,,173.8,,8.21,,1920,,16.19,,5.676,,18.6,
20-May-2018 20:00,4.784,,140.7,,8.8,,2019,,9.42,,4.719,,13.1,
20-May-2018 21:00,3.206,,146.1,,4.411,,2158,,6.22,,3.187,,16.1,
20-May-2018 22:00,6.763,,304.5,,14.68,,2244,,58.72,,3.209,,32.6,
20-May-2018 23:00,10.8,,314.8,,16.64,,2357,,6.17,,10.74,,12.9,
21-May-2018 00:00,12.99,,321.3,,17.52,,18,,4.99,,12.94,,12,
21-May-2018 01:00,12.89,,324.8,,16.13,,139,,4.35,,12.85,,8.7,
21-May-2018 02:00,11.86,,323.9,,15.05,,209,,4.78,,11.82,,5.5,
21-May-2018 03:00,11.26,,330,,14.51,,341,,6.74,,11.19,,6.2,
21-May-2018 04:00,10.33,,332.4,,14.21,,401,,5.73,,10.28,,6.9,
21-May-2018 05:00,8.49,,332.1,,11.47,,534,,5.04,,8.46,,7.5,
21-May-2018 06:00,3.754,,356.8,,8.68,,608,,22.16,,3.473,,10.2,
21-May-2018 07:00,7.623,,334,,12.68,,733,,18.58,,7.222,,8.9,
21-May-2018 08:00,9.72,,327.7,,12.47,,810,,5.28,,9.68,,3.9,
21-May-2018 09:00,7.002,,320.6,,11.29,,907,,8.9,,6.918,,5.4,
21-May-2018 10:00,3.481,,337.9,,8.43,,1050,,41.05,,2.587,,11.6,
21-May-2018 11:00,10.71,,325.4,,16.92,,1124,,9.86,,10.55,,12.9,
21-May-2018 12:00,13.44,,328.5,,16.96,,1259,,8.21,,13.31,,11.5,
21-May-2018 13:00,13.29,,326.1,,17.95,,1314,,8.41,,13.15,,14.3,
21-May-2018 14:00,12.72,,318.9,,17.64,,1410,,8.47,,12.58,,10.1,
21-May-2018 15:00,9.44,,327.5,,12.06,,1504,,5.43,,9.4,,7.4,
21-May-2018 16:00,8.62,,319.7,,11.23,,1656,,5.67,,8.58,,6.2,
21-May-2018 17:00,9.52,,321.2,,11.45,,1739,,4.19,,9.5,,11.1,
21-May-2018 18:00,8.74,,317.5,,11.21,,1803,,4.32,,8.72,,3.5,
21-May-2018 19:00,7.614,,319.7,,10.47,,1953,,6.1,,7.57,,6.1,
21-May-2018 20:00,7.129,,321.9,,12.04,,2036,,6.65,,7.081,,11.4,
21-May-2018 21:00,6.247,,338.6,,8.59,,2153,,11.22,,6.127,,6.4,
21-May-2018 22:00,5.851,,334,,8.23,,2220,,6.34,,5.815,,7.6,
21-May-2018 23:00,5.637,,335,,7.429,,2326,,7.92,,5.583,,4.8,
22-May-2018 00:00,5.527,,344.4,,8.1,,6,,10.2,,5.439,,6,
22-May-2018 01:00,3.384,,358.8,,6.351,,138,,16.64,,3.241,,4.6,
22-May-2018 02:00,2.119,,31.6,,3.549,,220,,14.35,,2.052,,7.1,
22-May-2018 03:00,2.174,,37.3,,3.176,,336,,17.72,,2.07,,6,
22-May-2018 04:00,1.389,,29.2,,2.667,,428,,44.76,,0.965,,8.9,
22-May-2018 05:00,1.682,,31.2,,3.686,,551,,21.82,,1.56,,8.9,
22-May-2018 06:00,2.325,,110.4,,3.588,,652,,19.57,,2.189,,8.7,
22-May-2018 07:00,2.095,,122.5,,4.587,,719,,20.37,,1.963,,6.4,
22-May-2018 08:00,0.893,,56.4,,2.51,,817,,42.19,,0.651,,,AX
22-May-2018 09:00,0.692,,219,,1.628,,901,,60.52,,0.306,,4.1,
22-May-2018 10:00,2.147,,331.4,,4.391,,1014,,32.42,,1.803,,4.3,
22-May-2018 11:00,1.454,,269.6,,4.489,,1101,,72.23,,0.298,,7.7,
22-May-2018 12:00,1.466,,237.1,,8.49,,1250,,53.52,,0.826,,7.4,
22-May-2018 13:00,2.776,,185.6,,6.038,,1343,,44.03,,1.956,,13.4,
22-May-2018 14:00,4.786,,169.4,,8.96,,1434,,24.75,,4.339,,7.8,
22-May-2018 15:00,3.959,,139.9,,8.55,,1506,,20.57,,3.704,,6.6,
22-May-2018 16:00,2.415,,160.7,,6.528,,1601,,27.47,,2.137,,7.6,
22-May-2018 17:00,4.274,,185,,6.92,,1746,,27.45,,3.783,,18.8,
22-May-2018 18:00,4.766,,250,,7.978,,1812,,11.89,,4.663,,11.9,
22-May-2018 19:00,3.815,,188.1,,5.45,,1949,,26.2,,3.416,,25.8,
22-May-2018 20:00,2.856,,160.4,,5.058,,2013,,26.05,,2.561,,12.8,
22-May-2018 21:00,1.005,,16.6,,2.431,,2143,,58.97,,0.472,,16.3,
22-May-2018 22:00,5.668,,320.8,,10.53,,2242,,8.41,,5.607,,21.4,
22-May-2018 23:00,6.699,,320.2,,9.19,,2333,,5.88,,6.663,,7.8,
23-May-2018 00:00,5.208,,331.2,,8.08,,23,,5.95,,5.18,,5.6,
23-May-2018 01:00,2.491,,356.9,,5.469,,101,,18.95,,2.355,,6.6,
23-May-2018 02:00,2.349,,359.1,,2.98,,243,,12.04,,2.297,,5.3,
23-May-2018 03:00,1.66,,0.6,,2.823,,356,,35.05,,1.349,,8.4,
23-May-2018 04:00,1.921,,41.9,,3.353,,457,,29.75,,1.662,,7.3,
23-May-2018 05:00,2.078,,108.2,,3.509,,509,,29.07,,1.81,,9.4,
23-May-2018 06:00,1.512,,132.5,,2.471,,634,,16.19,,1.451,,11.6,
23-May-2018 07:00,1.421,,177.7,,2.216,,715,,10.8,,1.396,,11.8,
23-May-2018 08:00,0.454,,209.9,,1.138,,804,,20.08,,0.426,,7.5,
23-May-2018 09:00,0.587,,197,,1.608,,933,,28.44,,0.515,,4.4,
23-May-2018 10:00,1.176,,179,,4.078,,1054,,25.02,,1.064,,15,
23-May-2018 11:00,3.881,,174.1,,10.64,,1149,,29.51,,3.366,,11.4,
23-May-2018 12:00,7.376,,191.1,,10.82,,1200,,10.48,,7.252,,18.5,
23-May-2018 13:00,7.402,,194.7,,11.64,,1341,,12.92,,7.214,,18.5,
23-May-2018 14:00,6.824,,192.4,,11.33,,1450,,12.64,,6.658,,21.1,
23-May-2018 15:00,7.263,,190.7,,12.31,,1552,,10.43,,7.143,,13.4,
23-May-2018 16:00,8.5,,189.4,,12.6,,1651,,10.06,,8.37,,18,
23-May-2018 17:00,9.03,,188,,11.86,,1705,,6.74,,8.97,,22.6,
23-May-2018 18:00,8.58,,187.1,,11.17,,1816,,7.7,,8.5,,16.5,
23-May-2018 19:00,6.53,,194.2,,9.31,,1902,,6.5,,6.488,,25.8,
23-May-2018 20:00,4.292,,150.9,,8.21,,2005,,31.33,,3.65,,24.5,
23-May-2018 21:00,4.804,,137.5,,7.743,,2143,,12.05,,4.698,,29.8,
23-May-2018 22:00,3.732,,143.6,,5.959,,2213,,13.2,,3.632,,30.9,
23-May-2018 23:00,2.644,,129.3,,4.391,,2312,,27.85,,2.331,,27.4,
24-May-2018 00:00,2.124,,111.6,,3.451,,55,,21.44,,1.975,,26.9,
24-May-2018 01:00,2.064,,200,,4.313,,154,,37.92,,1.612,,20.5,
24-May-2018 02:00,0.982,,202.3,,2.529,,201,,38.08,,0.765,,30.5,
24-May-2018 03:00,0.847,,48.8,,2.196,,350,,71.74,,0.183,,26.8,
24-May-2018 04:00,1.76,,147.5,,2.706,,439,,20.03,,1.652,,26.7,
24-May-2018 05:00,1.492,,106.2,,3.686,,506,,17.27,,1.425,,28.6,
24-May-2018 06:00,0.932,,284,,2.137,,644,,56.13,,0.484,,34,
24-May-2018 07:00,0.47,,11.7,,1.001,,712,,61.61,,0.198,,28.3,
24-May-2018 08:00,0.097,,193.7,,0.746,,855,,61.45,,0.041,,24.2,
24-May-2018 09:00,2.655,,189.1,,6.939,,943,,17.16,,2.536,,16,
24-May-2018 10:00,4.29,,195.4,,11.53,,1059,,22.5,,3.959,,18.4,
24-May-2018 11:00,10.11,,207.8,,14.54,,1158,,8.58,,9.99,,26.9,
24-May-2018 12:00,11.04,,201.2,,15.52,,1228,,9.56,,10.89,,20.6,
24-May-2018 13:00,10.24,,196.6,,14.41,,1309,,10.34,,10.07,,18.7,
24-May-2018 14:00,8.83,,195.5,,13.19,,1424,,11.36,,8.66,,20,
24-May-2018 15:00,9.6,,189,,13.43,,1545,,9.67,,9.47,,15,
24-May-2018 16:00,9.62,,181.7,,12.94,,1646,,7.54,,9.54,,14.5,
24-May-2018 17:00,9.13,,184,,12.02,,1713,,8.35,,9.03,,17.2,
24-May-2018 18:00,7.679,,192.9,,10.51,,1839,,4.39,,7.657,,19.2,
24-May-2018 19:00,6.044,,179.3,,7.625,,1902,,11.85,,5.915,,20.8,
24-May-2018 20:00,6.15,,143.1,,9.19,,2027,,11.04,,6.036,,13.4,
24-May-2018 21:00,6.366,,156.1,,11.06,,2113,,28.41,,5.583,,19.6,
24-May-2018 22:00,6.219,,213.6,,9.94,,2204,,14.59,,6.017,,4.2,
24-May-2018 23:00,6.103,,211.6,,9.9,,2357,,9.55,,6.018,,22,
25-May-2018 00:00,6.493,,206.8,,9.39,,45,,7.89,,6.431,,29.6,
25-May-2018 01:00,6.589,,209.7,,10.19,,133,,7.07,,6.539,,28.9,
25-May-2018 02:00,7.183,,205.2,,9.68,,213,,5.39,,7.151,,28.8,
25-May-2018 03:00,5.707,,207.8,,9.04,,325,,6.9,,5.665,,37.5,
25-May-2018 04:00,5.175,,200.7,,7.155,,411,,6.99,,5.137,,41.9,
25-May-2018 05:00,2.805,,200.1,,6.136,,559,,32.42,,2.356,,38.6,
25-May-2018 06:00,7.237,,195.2,,10.35,,626,,7.14,,7.181,,61.9,
25-May-2018 07:00,6.985,,191.4,,10.94,,703,,19.57,,6.577,,72.6,
25-May-2018 08:00,8.05,,148.7,,11.94,,804,,22.7,,7.417,,18.1,
25-May-2018 09:00,6.802,,150.8,,12,,945,,21.56,,6.321,,22,
25-May-2018 10:00,7.204,,154.6,,14.64,,1046,,28.19,,6.332,,23.2,
25-May-2018 11:00,11.77,,195.6,,17.29,,1129,,10.35,,11.57,,31.9,
25-May-2018 12:00,11.06,,196.2,,15.33,,1243,,7.16,,10.97,,24.2,
25-May-2018 13:00,9.7,,195.1,,13.74,,1305,,10.07,,9.55,,19.8,
25-May-2018 14:00,8.45,,190,,12.33,,1421,,9.7,,8.33,,10.5,
25-May-2018 15:00,7.588,,184.6,,11.51,,1522,,9.84,,7.476,,13.3,
25-May-2018 16:00,7.896,,186.6,,13.05,,1608,,10.59,,7.761,,8.4,
25-May-2018 17:00,8.44,,190.5,,10.88,,1718,,6.16,,8.39,,14.5,
25-May-2018 18:00,8.31,,177.4,,10.98,,1840,,14.38,,8.05,,8.7,
25-May-2018 19:00,6.021,,155.4,,9.94,,1917,,13.35,,5.858,,12.8,
25-May-2018 20:00,5.746,,134.4,,10.33,,2013,,23.59,,5.259,,6.8,
25-May-2018 21:00,4.909,,140.7,,7.802,,2103,,43.41,,3.499,,22.4,
25-May-2018 22:00,4.636,,197.2,,7.233,,2243,,17.98,,4.407,,12.9,
25-May-2018 23:00,6.242,,207.3,,8.49,,2338,,17.16,,5.962,,13.2,
26-May-2018 00:00,3.531,,226,,9.04,,2,,34.18,,2.902,,13.5,
26-May-2018 01:00,2.751,,224.6,,5.548,,116,,64.69,,0.997,,13.5,
26-May-2018 02:00,1.713,,59.5,,2.49,,203,,30.27,,1.474,,15.8,
26-May-2018 03:00,2.243,,143.5,,5.822,,351,,29.01,,1.955,,12.1,
26-May-2018 04:00,2.665,,148.2,,5.019,,404,,21.53,,2.477,,11.5,
26-May-2018 05:00,2.529,,115,,3.901,,535,,33.34,,2.101,,12.3,
26-May-2018 06:00,1.924,,184.3,,3.509,,617,,18.43,,1.824,,12.5,
26-May-2018 07:00,1.506,,253.9,,2.725,,733,,38.61,,1.164,,8,
26-May-2018 08:00,1.814,,65.9,,3.666,,848,,56.98,,0.916,,7.7,
26-May-2018 09:00,1.451,,150.4,,3.215,,926,,46.39,,0.975,,11.7,
26-May-2018 10:00,0.842,,233.6,,2.686,,1011,,70.51,,0.204,,6.8,
26-May-2018 11:00,1.157,,190.4,,3.255,,1154,,48.93,,0.735,,12.1,
26-May-2018 12:00,1.744,,256,,4.039,,1204,,54.96,,0.941,,6.7,
26-May-2018 13:00,1.808,,252.7,,5.391,,1344,,38.85,,1.392,,10.1,
26-May-2018 14:00,2.597,,207.1,,7.292,,1419,,30.08,,2.238,,8.2,
26-May-2018 15:00,2.001,,189.3,,7.155,,1536,,26.95,,1.78,,8,
26-May-2018 16:00,2.544,,215.4,,7.645,,1629,,36.6,,2.025,,6.4,
26-May-2018 17:00,4.166,,204.6,,8.35,,1757,,17.45,,3.973,,24.6,
26-May-2018 18:00,6.764,,250.5,,15.56,,1859,,56.49,,3.474,,19.3,
26-May-2018 19:00,8.86,,315.5,,16.45,,1959,,12.61,,8.65,,37.7,
26-May-2018 20:00,12.63,,319.4,,17.17,,2050,,6.89,,12.54,,39.9,
26-May-2018 21:00,13.47,,323.5,,18.99,,2122,,6.78,,13.38,,21.5,
26-May-2018 22:00,8.43,,328.5,,14.31,,2207,,7.3,,8.36,,5.7,
26-May-2018 23:00,7.123,,344.6,,12.11,,2330,,10.36,,7.007,,6.5,
27-May-2018 00:00,7.44,,334,,11.13,,38,,6.74,,7.388,,4.4,
27-May-2018 01:00,9.71,,330.9,,13,,147,,5.84,,9.65,,3.4,
27-May-2018 02:00,10.23,,329.1,,12.53,,218,,4.63,,10.2,,4.6,
