,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Aug-2017 09:00,2.157,,156,,4.068,,955,,27.46,,1.909,,23.1,
13-Aug-2017 10:00,2.275,,164.2,,5.146,,1029,,30.49,,1.952,,18.2,
13-Aug-2017 11:00,3.813,,124.4,,7.64,,1158,,20.6,,3.566,,8.7,
13-Aug-2017 12:00,4.495,,142.3,,8.04,,1229,,18.36,,4.264,,11.1,
13-Aug-2017 13:00,5.841,,154.2,,12.01,,1326,,22.53,,5.389,,19.6,
13-Aug-2017 14:00,5.943,,169,,11.52,,1450,,22.97,,5.465,,18.8,
13-Aug-2017 15:00,6.487,,170.6,,10.98,,1505,,19.96,,6.093,,20.5,
13-Aug-2017 16:00,6.41,,153.9,,10,,1620,,14.14,,6.214,,25.9,
13-Aug-2017 17:00,5.909,,161.7,,8.53,,1703,,11.18,,5.796,,21.4,
13-Aug-2017 18:00,5.257,,163.4,,8.33,,1804,,7.73,,5.209,,32.8,
13-Aug-2017 19:00,3.214,,116.7,,5.342,,1940,,19.54,,3.027,,75.1,
13-Aug-2017 20:00,3.331,,110.6,,5.636,,2011,,11.08,,3.269,,47.1,
13-Aug-2017 21:00,2.417,,121,,3.97,,2106,,9.95,,2.381,,25.4,
13-Aug-2017 22:00,1.962,,194.3,,3.235,,2211,,28.07,,1.726,,14.6,
13-Aug-2017 23:00,0.757,,121.8,,1.716,,2316,,61.74,,0.317,,30.4,
14-Aug-2017 00:00,1.636,,78.1,,2.892,,17,,27.72,,1.445,,38.7,
14-Aug-2017 01:00,2.71,,325.1,,5.391,,156,,12.63,,2.645,,37.6,
14-Aug-2017 02:00,3.318,,335,,4.558,,254,,6.92,,3.294,,41.6,
14-Aug-2017 03:00,3.404,,319.2,,4.852,,355,,11.16,,3.34,,47.9,
14-Aug-2017 04:00,3.751,,322.5,,5.489,,415,,8.87,,3.706,,44.6,
14-Aug-2017 05:00,3.682,,317.5,,5.097,,502,,6.89,,3.655,,37.2,
14-Aug-2017 06:00,1.747,,1.5,,4.509,,605,,30.59,,1.498,,34.9,
14-Aug-2017 07:00,0.927,,154.8,,1.961,,722,,42.33,,0.674,,33.5,
14-Aug-2017 08:00,0.899,,320.2,,2.745,,817,,41.95,,0.658,,35.4,
14-Aug-2017 09:00,1.462,,161.7,,3.921,,953,,50.95,,0.884,,33.5,
14-Aug-2017 10:00,1.947,,126.6,,4.754,,1052,,32.48,,1.634,,25.5,
14-Aug-2017 11:00,3.306,,125.3,,6.91,,1147,,20.53,,3.093,,18.3,
14-Aug-2017 12:00,3.996,,121,,6.665,,1221,,17.83,,3.803,,21.2,
14-Aug-2017 13:00,4.118,,132.9,,7.64,,1352,,24.07,,3.754,,17.7,
14-Aug-2017 14:00,3.377,,131.3,,6.763,,1412,,27.18,,2.997,,11.6,
14-Aug-2017 15:00,4.658,,127.1,,8.87,,1532,,16.34,,4.468,,12.2,
14-Aug-2017 16:00,4.509,,113.9,,8.72,,1608,,14.89,,4.356,,8.2,
14-Aug-2017 17:00,4.684,,149.3,,7.55,,1706,,10.86,,4.6,,44.6,
14-Aug-2017 18:00,3.545,,109,,7.3,,1854,,16.03,,3.407,,32.6,
14-Aug-2017 19:00,5.008,,113.9,,8.92,,1919,,15.22,,4.831,,11.8,
14-Aug-2017 20:00,4.111,,203.2,,7.3,,2039,,20.52,,3.847,,9.6,
14-Aug-2017 21:00,2.584,,234.4,,5.489,,2138,,43.28,,1.846,,9.7,
14-Aug-2017 22:00,1.947,,91.8,,3.774,,2254,,52.91,,1.116,,10,
14-Aug-2017 23:00,1.809,,9.8,,3.578,,2357,,50.88,,1.095,,7.9,
15-Aug-2017 00:00,2.215,,358.1,,6.175,,52,,30.72,,1.896,,17.1,
15-Aug-2017 01:00,3.298,,2.8,,5.489,,102,,11.98,,3.226,,12.3,
15-Aug-2017 02:00,3.981,,1.1,,6.812,,237,,12.23,,3.89,,12.5,
15-Aug-2017 03:00,4.495,,4.6,,8.82,,359,,12.29,,4.392,,18.4,
15-Aug-2017 04:00,4.823,,8.2,,8.58,,400,,11.5,,4.726,,23.3,
15-Aug-2017 05:00,3.404,,13.5,,5.979,,506,,10.35,,3.349,,22.9,
15-Aug-2017 06:00,4.346,,3.6,,7.25,,651,,13.31,,4.228,,22.8,
15-Aug-2017 07:00,3.795,,1.9,,7.45,,701,,32.27,,3.193,,25.7,
15-Aug-2017 08:00,1.569,,94.4,,3.235,,820,,28.22,,1.378,,18.8,
15-Aug-2017 09:00,1.895,,99.8,,4.509,,952,,29.84,,1.638,,17.6,
15-Aug-2017 10:00,1.836,,128.9,,5.391,,1054,,41.6,,1.351,,17,
15-Aug-2017 11:00,2.934,,134.6,,6.175,,1159,,31.55,,2.489,,12.2,
15-Aug-2017 12:00,3.783,,163.3,,6.959,,1244,,23.7,,3.459,,13.4,
15-Aug-2017 13:00,4.504,,171.7,,8.33,,1349,,22.66,,4.152,,14.3,
15-Aug-2017 14:00,6.578,,166.5,,12.01,,1450,,21.67,,6.108,,21.7,
15-Aug-2017 15:00,7.89,,184.7,,12.25,,1554,,11.53,,7.73,,16.3,
15-Aug-2017 16:00,7.69,,186.3,,11.03,,1630,,10.48,,7.56,,15.2,
15-Aug-2017 17:00,8.33,,187.9,,12.35,,1720,,7.48,,8.26,,11.3,
15-Aug-2017 18:00,7.55,,185,,10.83,,1817,,5.96,,7.51,,12.9,
15-Aug-2017 19:00,5.635,,170.1,,8.23,,1903,,12.38,,5.504,,13.3,
15-Aug-2017 20:00,4.69,,134,,9.8,,2028,,23.86,,4.283,,24.7,
15-Aug-2017 21:00,3.628,,133.5,,6.371,,2101,,11.65,,3.553,,19.7,
15-Aug-2017 22:00,4.688,,160.6,,7.74,,2235,,16.68,,4.489,,13,
15-Aug-2017 23:00,3.683,,171,,6.518,,2326,,20.94,,3.436,,20.7,
16-Aug-2017 00:00,3.663,,111.2,,5.342,,28,,11.96,,3.583,,19.8,
16-Aug-2017 01:00,2.679,,145.3,,5.146,,102,,23.83,,2.447,,16.4,
16-Aug-2017 02:00,1.407,,97.9,,2.941,,227,,38.42,,1.09,,21.8,
16-Aug-2017 03:00,0.657,,191.2,,2.157,,357,,45.15,,0.453,,12.4,
16-Aug-2017 04:00,1.25,,201.9,,2.99,,459,,14.22,,1.212,,16.7,
16-Aug-2017 05:00,1.558,,147.8,,2.99,,500,,59.77,,0.71,,19.2,
16-Aug-2017 06:00,2.941,,347.9,,4.95,,614,,23.04,,2.703,,18.8,
16-Aug-2017 07:00,3.402,,344.2,,4.901,,715,,10.29,,3.348,,17.9,
16-Aug-2017 08:00,1.656,,347.4,,3.872,,800,,27.16,,1.47,,18.2,
16-Aug-2017 09:00,1.186,,186,,4.166,,951,,50.84,,0.719,,20.7,
16-Aug-2017 10:00,2.427,,125.5,,5.44,,1045,,31.29,,2.065,,17.6,
16-Aug-2017 11:00,1.951,,162.2,,4.362,,1155,,37.73,,1.528,,13.6,
16-Aug-2017 12:00,3.313,,191.2,,7.45,,1237,,33.7,,2.74,,14,
16-Aug-2017 13:00,3.579,,172.9,,8.58,,1356,,32.17,,3.014,,13.8,
16-Aug-2017 14:00,4.208,,176.8,,9.51,,1435,,22.8,,3.875,,12,
16-Aug-2017 15:00,5.883,,181.1,,10.88,,1517,,17.14,,5.62,,14,
16-Aug-2017 16:00,5.612,,190.2,,9.56,,1612,,11.92,,5.49,,12.7,
16-Aug-2017 17:00,5.976,,184.9,,8.97,,1721,,8.84,,5.904,,12.3,
16-Aug-2017 18:00,5.223,,179.1,,7.84,,1816,,7.03,,5.183,,13.6,
16-Aug-2017 19:00,3.033,,140.1,,5.342,,1910,,34.47,,2.484,,14.9,
16-Aug-2017 20:00,2.994,,112.1,,6.371,,2009,,10.79,,2.941,,15.1,
16-Aug-2017 21:00,1.901,,141.8,,3.529,,2103,,54.53,,1.04,,6.7,
16-Aug-2017 22:00,1.867,,212,,2.941,,2208,,33.36,,1.55,,7.6,
16-Aug-2017 23:00,1.458,,271.8,,2.647,,2303,,79,,0.07,,10.6,
17-Aug-2017 00:00,1.811,,348.7,,2.696,,33,,14.15,,1.756,,8.2,
17-Aug-2017 01:00,2.12,,332.2,,3.578,,153,,8.07,,2.099,,11.4,
17-Aug-2017 02:00,2.415,,347.8,,3.284,,210,,9.64,,2.381,,11,
17-Aug-2017 03:00,3.031,,325.7,,4.852,,333,,10.23,,2.983,,13.3,
17-Aug-2017 04:00,2.963,,327.3,,5.391,,459,,13.68,,2.879,,26.8,
17-Aug-2017 05:00,3.275,,334.9,,5.881,,502,,12.76,,3.193,,13.3,
17-Aug-2017 06:00,1.358,,332,,2.304,,623,,65.15,,0.48,,27,
17-Aug-2017 07:00,0.848,,159.4,,1.863,,757,,35.25,,0.687,,12,
17-Aug-2017 08:00,1.233,,21.5,,4.411,,855,,58.91,,0.581,,13.6,
17-Aug-2017 09:00,2.145,,354.3,,4.901,,935,,28.31,,1.883,,16,
17-Aug-2017 10:00,2.268,,345.1,,5.146,,1013,,40.02,,1.714,,11.8,
17-Aug-2017 11:00,2.045,,237.9,,5.734,,1151,,52,,1.203,,9.3,
17-Aug-2017 12:00,3.303,,182.9,,9.31,,1255,,22.05,,3.058,,9.5,
17-Aug-2017 13:00,4.177,,198.2,,10.24,,1331,,21.75,,3.876,,14,
17-Aug-2017 14:00,3.124,,194.8,,6.42,,1458,,35.27,,2.532,,11.7,
17-Aug-2017 15:00,3.213,,197.7,,8.82,,1544,,36.28,,2.568,,9.8,
17-Aug-2017 16:00,4.743,,179.9,,9.07,,1611,,30.54,,4.069,,8.5,
17-Aug-2017 17:00,4.169,,173.3,,7.11,,1707,,15.42,,4.018,,8.3,
17-Aug-2017 18:00,4.122,,184.4,,6.273,,1803,,8.85,,4.073,,14.2,
17-Aug-2017 19:00,4.627,,177.1,,6.42,,1930,,8,,4.582,,14.6,
17-Aug-2017 20:00,3.166,,116,,6.028,,2045,,28.77,,2.767,,9,
17-Aug-2017 21:00,3.673,,119,,6.175,,2101,,9.67,,3.621,,3.5,
17-Aug-2017 22:00,2.512,,125.2,,4.803,,2202,,44.95,,1.738,,7.6,
17-Aug-2017 23:00,1.736,,233.4,,2.892,,2325,,10.05,,1.71,,2.1,
18-Aug-2017 00:00,1.501,,108.2,,3.382,,28,,33.25,,1.248,,10,
18-Aug-2017 01:00,1.359,,39.3,,3.088,,141,,60.01,,0.613,,1.4,
18-Aug-2017 02:00,2.395,,350.2,,3.382,,252,,16.16,,2.3,,8.6,
18-Aug-2017 03:00,4.028,,330.2,,6.028,,325,,7.21,,3.996,,7.9,
18-Aug-2017 04:00,3.813,,323,,4.901,,402,,6.78,,3.786,,21.2,
18-Aug-2017 05:00,4.016,,322.1,,5.587,,513,,8.12,,3.976,,10.8,
18-Aug-2017 06:00,1.657,,351.2,,4.411,,602,,41.17,,1.229,,15.9,
18-Aug-2017 07:00,0.893,,85.5,,2.353,,800,,32.72,,0.747,,16.8,
18-Aug-2017 08:00,2.373,,136.5,,4.215,,849,,17.73,,2.26,,6,
18-Aug-2017 09:00,2.271,,142.2,,4.46,,937,,23.11,,2.086,,5.1,
18-Aug-2017 10:00,1.596,,178.3,,4.362,,1014,,53.42,,0.902,,5.4,
18-Aug-2017 11:00,2.137,,208.1,,5.979,,1149,,28.99,,1.863,,5.3,
18-Aug-2017 12:00,3.09,,152,,9.8,,1219,,34.81,,2.519,,6.2,
18-Aug-2017 13:00,2.352,,110.4,,5.636,,1307,,35.18,,1.908,,2.4,
18-Aug-2017 14:00,3.292,,165,,9.7,,1447,,36.86,,2.611,,3,
18-Aug-2017 15:00,4.716,,185.1,,10.88,,1519,,23.21,,4.328,,7.7,
18-Aug-2017 16:00,4.977,,181.8,,10,,1646,,17.7,,4.739,,5.8,
18-Aug-2017 17:00,5.942,,191,,10.44,,1705,,10.83,,5.836,,7.3,
18-Aug-2017 18:00,3.471,,159.6,,6.616,,1801,,23.38,,3.182,,20.9,
18-Aug-2017 19:00,3.031,,106,,4.656,,1929,,7.9,,3.002,,11,
18-Aug-2017 20:00,2.912,,126.6,,4.362,,2008,,10.32,,2.865,,11.1,
18-Aug-2017 21:00,2.1,,154.5,,3.529,,2110,,52.52,,1.217,,-4.6,
18-Aug-2017 22:00,1.651,,242.6,,2.892,,2205,,8.26,,1.634,,3.1,
18-Aug-2017 23:00,1.347,,102.2,,2.402,,2336,,59.8,,0.613,,9.6,
19-Aug-2017 00:00,2.729,,342.3,,5.734,,59,,27.01,,2.426,,7.4,
19-Aug-2017 01:00,4.092,,331.6,,5.538,,101,,7.58,,4.056,,3.6,
19-Aug-2017 02:00,3.959,,321,,5.048,,202,,7.71,,3.923,,5.7,
19-Aug-2017 03:00,1.646,,326.6,,4.754,,300,,65.08,,0.583,,6.9,
19-Aug-2017 04:00,1.59,,320.8,,3.529,,418,,45.67,,1.084,,12,
19-Aug-2017 05:00,1.475,,342.9,,2.794,,504,,25.91,,1.324,,13.7,
19-Aug-2017 06:00,1.539,,6.9,,2.5,,601,,23.93,,1.404,,14.1,
19-Aug-2017 07:00,1.251,,14.2,,2.794,,702,,27.69,,1.105,,10.9,
19-Aug-2017 08:00,1.126,,20.3,,2.794,,838,,32.31,,0.947,,23,
19-Aug-2017 09:00,1.357,,134,,3.774,,926,,45.22,,0.934,,6.3,
19-Aug-2017 10:00,1.817,,118.4,,3.921,,1010,,35.33,,1.471,,9.3,
19-Aug-2017 11:00,2.34,,115.1,,5.636,,1148,,35.79,,1.883,,6.4,
19-Aug-2017 12:00,3.737,,160.6,,8.13,,1236,,28.83,,3.263,,4.3,
19-Aug-2017 13:00,4.103,,154,,9.75,,1331,,23.88,,3.746,,10.2,
19-Aug-2017 14:00,4.863,,162.9,,9.65,,1404,,24.61,,4.414,,11.8,
19-Aug-2017 15:00,5.238,,165,,10.14,,1543,,15.98,,5.034,,12.7,
19-Aug-2017 16:00,6.323,,188,,10.68,,1643,,10.89,,6.209,,13.8,
19-Aug-2017 17:00,8.92,,188.4,,12.3,,1716,,6.33,,8.86,,13.1,
19-Aug-2017 18:00,6.5,,176.2,,9.75,,1802,,9.87,,6.404,,17.6,
19-Aug-2017 19:00,4.493,,156.7,,7.64,,1902,,16.24,,4.312,,27.3,
19-Aug-2017 20:00,3.686,,104.1,,6.518,,2026,,10.63,,3.623,,12.3,
19-Aug-2017 21:00,2.449,,125,,4.509,,2104,,55.41,,1.303,,13.9,
19-Aug-2017 22:00,2.642,,284.5,,4.117,,2249,,34.05,,2.175,,10.5,
19-Aug-2017 23:00,2.595,,320,,3.774,,2327,,12.19,,2.536,,11.7,
20-Aug-2017 00:00,2.037,,313.8,,3.284,,6,,14.99,,1.967,,11.1,
20-Aug-2017 01:00,1.666,,263.9,,3.725,,120,,67.62,,0.505,,14.9,
20-Aug-2017 02:00,2.002,,347.7,,3.529,,254,,43.88,,1.415,,10.5,
20-Aug-2017 03:00,2.865,,333.9,,4.509,,354,,18.02,,2.723,,14.6,
20-Aug-2017 04:00,2.321,,343.1,,4.362,,404,,19.02,,2.193,,12.5,
20-Aug-2017 05:00,3.359,,334.7,,5.636,,541,,16.4,,3.221,,14.8,
20-Aug-2017 06:00,3.655,,314.3,,5.391,,620,,16.04,,3.512,,18.8,
20-Aug-2017 07:00,1.777,,5.7,,3.627,,718,,22.46,,1.64,,13.8,
20-Aug-2017 08:00,1.297,,273.6,,3.039,,841,,46.88,,0.862,,15.1,
20-Aug-2017 09:00,1.131,,199.2,,2.99,,920,,42.9,,0.814,,14.4,
20-Aug-2017 10:00,1.523,,199.6,,5.097,,1052,,51.41,,0.91,,21.1,
20-Aug-2017 11:00,3.334,,171.8,,7.11,,1155,,30.66,,2.857,,16.4,
20-Aug-2017 12:00,3.946,,167.2,,8.58,,1259,,26.55,,3.522,,17.5,
20-Aug-2017 13:00,5.626,,171.5,,10.34,,1305,,20.55,,5.264,,21,
20-Aug-2017 14:00,5.882,,182.1,,11.12,,1449,,17.84,,5.597,,21.2,
20-Aug-2017 15:00,6.573,,166.6,,10.78,,1540,,14.13,,6.373,,19.4,
20-Aug-2017 16:00,5.864,,179.4,,10.24,,1636,,14.72,,5.67,,4.6,
20-Aug-2017 17:00,6.905,,192.6,,11.96,,1713,,8.87,,6.822,,4.8,
20-Aug-2017 18:00,4.161,,192.6,,7.79,,1804,,7.53,,4.125,,11.8,
20-Aug-2017 19:00,2.51,,97.8,,5.342,,1958,,13.31,,2.442,,13.7,
20-Aug-2017 20:00,2.844,,117,,4.607,,2000,,10.73,,2.794,,17.8,
20-Aug-2017 21:00,2.316,,211.7,,3.97,,2124,,59.96,,1.047,,-4.1,
20-Aug-2017 22:00,1.729,,282.9,,2.99,,2238,,46.98,,1.147,,7.5,
20-Aug-2017 23:00,1.841,,78.1,,3.578,,2353,,35.87,,1.48,,13.8,
21-Aug-2017 00:00,1.838,,123,,3.382,,7,,21.84,,1.704,,9.7,
21-Aug-2017 01:00,1.328,,230.5,,2.941,,102,,47.38,,0.874,,9.3,
21-Aug-2017 02:00,1.828,,134.5,,2.941,,217,,35.55,,1.476,,15.8,
21-Aug-2017 03:00,0.977,,229.9,,1.912,,335,,32.65,,0.818,,11.7,
21-Aug-2017 04:00,0.685,,264.8,,1.422,,408,,24.36,,0.623,,38.4,
21-Aug-2017 05:00,1.014,,311.3,,3.186,,546,,27.57,,0.897,,22.9,
21-Aug-2017 06:00,2.494,,339.8,,3.725,,618,,18.49,,2.364,,14.6,
21-Aug-2017 07:00,1.995,,348.2,,2.941,,743,,23.29,,1.83,,17.2,
21-Aug-2017 08:00,1.309,,314.8,,2.99,,813,,29.08,,1.14,,19.4,
21-Aug-2017 09:00,0.778,,34.3,,1.667,,904,,27.77,,0.686,,14.9,
21-Aug-2017 10:00,2.091,,194.1,,4.852,,1046,,30.55,,1.794,,9.1,
21-Aug-2017 11:00,2.758,,210.2,,5.734,,1115,,28.77,,2.41,,11.7,
21-Aug-2017 12:00,3.596,,209.1,,7.4,,1255,,28.98,,3.135,,8.7,
21-Aug-2017 13:00,3.551,,178.1,,9.46,,1328,,28.49,,3.112,,8,
21-Aug-2017 14:00,5.194,,177,,11.07,,1417,,16.63,,4.975,,6.4,
21-Aug-2017 15:00,3.554,,136.1,,7.5,,1532,,39.65,,2.702,,7.2,
21-Aug-2017 16:00,1.905,,64.9,,6.959,,1600,,31.25,,1.621,,7,
21-Aug-2017 17:00,0.908,,298.8,,1.961,,1714,,58.68,,0.432,,7.8,
21-Aug-2017 18:00,5.575,,125.6,,14.21,,1852,,47.14,,3.687,,39.2,
21-Aug-2017 19:00,4.014,,105.6,,11.03,,1900,,58.07,,1.951,,13.3,
21-Aug-2017 20:00,3.365,,147.1,,6.028,,2058,,39.63,,2.56,,13,
21-Aug-2017 21:00,2.877,,102.7,,7.4,,2100,,11.52,,2.819,,1.4,
21-Aug-2017 22:00,2.668,,127.5,,4.803,,2253,,36.68,,2.121,,7.8,
21-Aug-2017 23:00,1.865,,168.3,,3.578,,2304,,18.72,,1.765,,8,
22-Aug-2017 00:00,1.299,,162.6,,2.647,,15,,42.76,,0.937,,10.9,
22-Aug-2017 01:00,1.81,,94.8,,2.745,,124,,33.88,,1.493,,8.5,
22-Aug-2017 02:00,1.47,,240,,2.549,,201,,10.49,,1.445,,-2.5,
22-Aug-2017 03:00,1.159,,49.3,,3.284,,317,,48.43,,0.745,,10,
22-Aug-2017 04:00,2.071,,335.8,,3.431,,433,,14.75,,2.003,,9.8,
22-Aug-2017 05:00,3.196,,336.2,,5.538,,555,,13.38,,3.109,,9.1,
22-Aug-2017 06:00,4.243,,329.2,,5.734,,616,,6.99,,4.211,,6.1,
22-Aug-2017 07:00,4.42,,329.3,,5.93,,714,,7.76,,4.379,,8.3,
22-Aug-2017 08:00,2.372,,337.4,,5.195,,800,,20.01,,2.227,,16.1,
22-Aug-2017 09:00,1.541,,179.7,,4.999,,951,,46.16,,1.041,,11,
22-Aug-2017 10:00,2.858,,159.4,,8.77,,1056,,29.58,,2.476,,1.4,
22-Aug-2017 11:00,4.697,,154.6,,8.87,,1113,,29.01,,4.094,,10.1,
22-Aug-2017 12:00,3.969,,137.2,,8.28,,1237,,23.96,,3.621,,2.2,
22-Aug-2017 13:00,4.393,,156.2,,8.63,,1346,,34.1,,3.615,,4.7,
22-Aug-2017 14:00,4.931,,178.7,,10.19,,1401,,22.11,,4.564,,4.2,
22-Aug-2017 15:00,4.344,,161,,9.31,,1506,,20.47,,4.066,,0,
22-Aug-2017 16:00,5.494,,163.3,,9.46,,1650,,15.06,,5.304,,1.7,
22-Aug-2017 17:00,6.498,,181.9,,9.85,,1701,,7.71,,6.439,,10.9,
22-Aug-2017 18:00,5.439,,180.8,,9.31,,1801,,6.94,,5.399,,11.2,
22-Aug-2017 19:00,3.941,,165.3,,5.979,,1958,,12,,3.855,,8.2,
22-Aug-2017 20:00,3.99,,126.7,,6.322,,2042,,23.29,,3.66,,12.2,
22-Aug-2017 21:00,3.217,,122.7,,4.705,,2125,,7.3,,3.191,,12.1,
22-Aug-2017 22:00,2.931,,119.8,,4.215,,2202,,10.39,,2.882,,8.3,
22-Aug-2017 23:00,1.938,,233,,3.284,,2327,,24.57,,1.76,,1.4,
23-Aug-2017 00:00,1.345,,265.3,,2.843,,22,,49.6,,0.841,,7.9,
23-Aug-2017 01:00,3.927,,340.3,,7.84,,142,,11.22,,3.851,,10.9,
23-Aug-2017 02:00,4.717,,327,,7.15,,208,,7.73,,4.674,,12.8,
23-Aug-2017 03:00,5.214,,330.1,,7.06,,358,,6.83,,5.177,,12.9,
23-Aug-2017 04:00,5.073,,333.4,,7.11,,413,,12.51,,4.952,,11.9,
23-Aug-2017 05:00,2.769,,308.4,,4.117,,529,,33.56,,2.294,,18.3,
23-Aug-2017 06:00,3.212,,334.2,,5.489,,640,,18,,3.054,,13.1,
23-Aug-2017 07:00,4.1,,0.4,,6.518,,710,,12.63,,4,,14,
23-Aug-2017 08:00,4.421,,356.9,,8.09,,821,,13.35,,4.301,,8.8,
23-Aug-2017 09:00,3.651,,353.2,,7.2,,907,,17.79,,3.475,,5.3,
23-Aug-2017 10:00,1.714,,63.6,,4.852,,1055,,66.23,,0.568,,6.9,
23-Aug-2017 11:00,3.007,,194.7,,7.5,,1138,,29.88,,2.598,,8.5,
23-Aug-2017 12:00,3.131,,163.7,,7.64,,1258,,35.32,,2.536,,5,
23-Aug-2017 13:00,4.92,,150.9,,8.58,,1305,,17.7,,4.685,,-1.5,
23-Aug-2017 14:00,5.07,,152,,8.82,,1439,,23.41,,4.647,,6.4,
23-Aug-2017 15:00,4.35,,157.1,,7.79,,1555,,17.29,,4.152,,3.4,
23-Aug-2017 16:00,4.7,,185.6,,8.77,,1654,,19.52,,4.427,,5.6,
23-Aug-2017 17:00,5.464,,193,,8.18,,1719,,9.15,,5.395,,8.2,
23-Aug-2017 18:00,2.795,,150,,5.146,,1805,,47.81,,1.821,,11.7,
23-Aug-2017 19:00,2.609,,101.4,,3.921,,1928,,9.26,,2.575,,12.4,
23-Aug-2017 20:00,1.983,,165,,3.284,,2019,,56.22,,1.028,,5.3,
23-Aug-2017 21:00,2.003,,259.7,,2.941,,2152,,51.46,,1.195,,3.1,
23-Aug-2017 22:00,2.246,,346.1,,3.235,,2255,,10.09,,2.211,,7.5,
23-Aug-2017 23:00,1.922,,349.9,,3.039,,2317,,18.53,,1.822,,11.4,
24-Aug-2017 00:00,3.401,,341,,5.685,,36,,13.83,,3.302,,6.4,
24-Aug-2017 01:00,3.837,,329.6,,5.587,,142,,12.22,,3.749,,7.3,
24-Aug-2017 02:00,4.511,,324.5,,6.077,,214,,10.34,,4.438,,10.9,
24-Aug-2017 03:00,4.77,,319.1,,6.224,,335,,7.22,,4.732,,16.3,
24-Aug-2017 04:00,1.993,,339.2,,5.244,,403,,38.19,,1.55,,27.4,
24-Aug-2017 05:00,2.119,,305.6,,3.725,,549,,35.61,,1.71,,20.7,
24-Aug-2017 06:00,1.547,,331.4,,3.725,,653,,48.69,,0.988,,20.4,
24-Aug-2017 07:00,1.793,,16.7,,3.676,,700,,30.69,,1.536,,18.7,
24-Aug-2017 08:00,2.296,,14.8,,7.2,,840,,33.95,,1.893,,19.7,
24-Aug-2017 09:00,2.008,,11.1,,4.509,,905,,41.26,,1.487,,15.9,
24-Aug-2017 10:00,2.375,,124.5,,4.656,,1030,,21.29,,2.211,,15.1,
24-Aug-2017 11:00,2.876,,159.1,,5.832,,1131,,39.22,,2.202,,14.4,
24-Aug-2017 12:00,3.647,,152,,9.26,,1249,,32.07,,3.075,,,BA
24-Aug-2017 13:00,5.197,,159.4,,9.51,,1339,,18.09,,4.938,,,BA
24-Aug-2017 14:00,5.276,,158.5,,11.22,,1412,,19.61,,4.967,,,BA
24-Aug-2017 15:00,4.556,,151.3,,8.18,,1530,,19.74,,4.285,,,AN
24-Aug-2017 16:00,6.661,,183.3,,10.29,,1623,,10.3,,6.554,,,AN
24-Aug-2017 17:00,7.21,,185.8,,10.09,,1738,,8.17,,7.14,,,AN
24-Aug-2017 18:00,5.717,,187.4,,9.21,,1800,,6.22,,5.684,,,AN
24-Aug-2017 19:00,3.809,,166.1,,5.832,,1902,,24.65,,3.456,,,AN
24-Aug-2017 20:00,3.334,,112.3,,6.322,,2017,,9.81,,3.285,,,AN
24-Aug-2017 21:00,1.778,,167.8,,3.431,,2159,,43.91,,1.256,,,AN
24-Aug-2017 22:00,1.828,,233.1,,3.088,,2200,,11.56,,1.79,,,AN
24-Aug-2017 23:00,1.121,,179,,2.059,,2315,,20.7,,1.048,,,AN
25-Aug-2017 00:00,0.606,,121.1,,1.422,,0,,52.85,,0.348,,,AN
25-Aug-2017 01:00,1.419,,11.4,,2.647,,128,,10.03,,1.397,,,AN
25-Aug-2017 02:00,1.22,,16.5,,2.01,,251,,6.61,,1.212,,,AN
25-Aug-2017 03:00,1.81,,7.6,,2.647,,346,,11.37,,1.775,,,AN
25-Aug-2017 04:00,1.951,,353.8,,2.549,,430,,9.61,,1.924,,,AN
25-Aug-2017 05:00,2.066,,348.7,,2.647,,512,,7.88,,2.047,,,AN
25-Aug-2017 06:00,2.729,,346.6,,5.097,,647,,10.41,,2.684,,,AN
25-Aug-2017 07:00,3.298,,331.7,,4.705,,725,,8.95,,3.257,,,AN
25-Aug-2017 08:00,1.679,,325.9,,3.382,,804,,20.95,,1.567,,,AN
25-Aug-2017 09:00,1.795,,117,,4.509,,956,,50.92,,1.086,,,AN
25-Aug-2017 10:00,3.739,,123.4,,7.84,,1037,,17.29,,3.569,,,AN
25-Aug-2017 11:00,4.653,,127.5,,8.67,,1147,,18.31,,4.415,,,AN
25-Aug-2017 12:00,4.386,,136.4,,8.92,,1243,,23.93,,4.003,,,AN
25-Aug-2017 13:00,5.042,,149.6,,10.09,,1308,,23.4,,4.622,,,AN
25-Aug-2017 14:00,4.922,,153.5,,10.14,,1448,,22.24,,4.551,,,AN
25-Aug-2017 15:00,5.337,,170,,9.7,,1514,,19.51,,5.027,,,AN
25-Aug-2017 16:00,5.003,,163.2,,8.33,,1611,,16.71,,4.79,,,AN
25-Aug-2017 17:00,4.693,,179.4,,7.55,,1717,,12.45,,4.582,,,BA
25-Aug-2017 18:00,3.091,,182.4,,5.146,,1802,,9.02,,3.052,,,BA
25-Aug-2017 19:00,2.73,,143.6,,4.019,,1941,,21.07,,2.545,,27.9,
25-Aug-2017 20:00,3.227,,111.3,,6.42,,2015,,10.89,,3.169,,25.8,
25-Aug-2017 21:00,2.491,,133.9,,3.97,,2107,,8.17,,2.466,,21.6,
25-Aug-2017 22:00,1.812,,220.3,,2.892,,2244,,26.23,,1.622,,18.9,
