,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
11-Aug-2017 23:00,30.1,,2.821,,185.3,,4.411,,2304,,26.13,,35.55,,2.277,
12-Aug-2017 00:00,30.4,,2.52,,155,,3.48,,45,,24.89,,23.4,,2.309,
12-Aug-2017 01:00,34.5,,2.452,,131.3,,3.823,,108,,22.31,,15.71,,2.36,
12-Aug-2017 02:00,49.3,,2.48,,214.2,,4.607,,222,,21.94,,41.34,,1.834,
12-Aug-2017 03:00,35.3,,2.763,,316.9,,3.97,,308,,17.89,,6.91,,2.743,
12-Aug-2017 04:00,30.1,,2.387,,316.6,,4.068,,449,,16.93,,16.4,,2.289,
12-Aug-2017 05:00,36,,1.815,,311.7,,3.529,,500,,15.15,,13.33,,1.766,
12-Aug-2017 06:00,30,,1.552,,324.3,,2.794,,643,,17.59,,11.59,,1.52,
12-Aug-2017 07:00,25,,1.806,,327.9,,3.235,,755,,22.34,,12.88,,1.76,
12-Aug-2017 08:00,7.4,,2.826,,358.6,,4.95,,841,,27.31,,16.92,,2.703,
12-Aug-2017 09:00,14.2,,1.269,,323.8,,4.117,,901,,30.13,,65.41,,0.441,
12-Aug-2017 10:00,14,,3.093,,150.2,,6.812,,1047,,31.56,,23.25,,2.838,
12-Aug-2017 11:00,24.2,,5.105,,160.1,,9.02,,1139,,32.15,,13.81,,4.957,
12-Aug-2017 12:00,9.6,,4.228,,161.6,,7.79,,1201,,33.2,,20.01,,3.97,
12-Aug-2017 13:00,4.1,,4.546,,142.5,,9.56,,1317,,34.51,,22.05,,4.209,
12-Aug-2017 14:00,42.7,,4.964,,141.1,,10.14,,1457,,35.5,,20.32,,4.652,
12-Aug-2017 15:00,36.9,,6.185,,134.2,,10.78,,1530,,35.61,,12.75,,6.032,
12-Aug-2017 16:00,27.2,,5.157,,130,,10.24,,1613,,35.52,,11.3,,5.057,
12-Aug-2017 17:00,21,,3.699,,138,,6.812,,1710,,35.07,,10.64,,3.635,
12-Aug-2017 18:00,182.1,,3.881,,117.9,,5.44,,1809,,32.56,,9.43,,3.828,
12-Aug-2017 19:00,90.7,,5.192,,128,,8.43,,1914,,31.83,,10.93,,5.097,
12-Aug-2017 20:00,52.5,,3.637,,189.6,,5.538,,2018,,28.33,,15.1,,3.511,
12-Aug-2017 21:00,62.5,,4.072,,181.6,,7.6,,2149,,26.3,,14.86,,3.935,
12-Aug-2017 22:00,69.8,,1.752,,154,,5.44,,2202,,25.68,,62.65,,0.704,
12-Aug-2017 23:00,69.5,,1.907,,289.5,,3.725,,2301,,23.48,,20.69,,1.782,
13-Aug-2017 00:00,69,,1.847,,314.1,,3.48,,38,,21.44,,25.98,,1.657,
13-Aug-2017 01:00,54.1,,2.357,,328.3,,3.431,,125,,19.18,,29.47,,2.045,
13-Aug-2017 02:00,46.2,,1.417,,349.9,,2.892,,259,,19.63,,62.48,,0.574,
13-Aug-2017 03:00,39.6,,1.276,,318.2,,2.99,,300,,19.53,,32.17,,1.075,
13-Aug-2017 04:00,38.8,,1.536,,320.1,,2.745,,409,,18.47,,18.33,,1.457,
13-Aug-2017 05:00,31.3,,0.925,,338.8,,2.304,,510,,16.9,,16.13,,0.888,
13-Aug-2017 06:00,33.5,,0.755,,312.3,,1.814,,637,,18.6,,14.63,,0.73,
13-Aug-2017 07:00,66,,0.876,,43.2,,2.01,,738,,23.47,,20.18,,0.821,
13-Aug-2017 08:00,39,,0.949,,185.4,,2.843,,858,,26.63,,30,,0.819,
13-Aug-2017 09:00,15.2,,2.1,,119.6,,3.725,,933,,28.24,,24.31,,1.911,
13-Aug-2017 10:00,18.9,,2.517,,138.8,,5.538,,1059,,29.72,,23.37,,2.308,
13-Aug-2017 11:00,1.5,,4.209,,151.7,,7.69,,1140,,31.12,,19.25,,3.971,
13-Aug-2017 12:00,6.5,,5.411,,143.6,,9.51,,1226,,32.34,,17.6,,5.156,
13-Aug-2017 13:00,30.4,,6.518,,160.1,,10.98,,1349,,33.1,,14.12,,6.32,
13-Aug-2017 14:00,19,,7.12,,162.7,,10.88,,1416,,33.33,,14.74,,6.882,
13-Aug-2017 15:00,19.5,,6.806,,159.9,,10.78,,1508,,33.44,,15.96,,6.542,
13-Aug-2017 16:00,25.9,,6.388,,159.1,,10.59,,1641,,33.32,,14.31,,6.188,
13-Aug-2017 17:00,26.4,,5.928,,161.5,,9.56,,1726,,32.82,,9.24,,5.851,
13-Aug-2017 18:00,30.1,,4.075,,167.1,,7.06,,1818,,30.9,,9.64,,4.017,
13-Aug-2017 19:00,53.3,,2.704,,151.3,,4.999,,1955,,28.53,,28.97,,2.358,
13-Aug-2017 20:00,77.6,,3.75,,183.4,,7.25,,2018,,27.32,,16.3,,3.599,
13-Aug-2017 21:00,70.9,,3.766,,182.3,,5.587,,2110,,25.74,,12.66,,3.674,
13-Aug-2017 22:00,63.2,,2.107,,184.3,,4.019,,2213,,24.37,,27.95,,1.856,
13-Aug-2017 23:00,52.4,,1.39,,147.7,,2.5,,2310,,22.74,,18.9,,1.314,
14-Aug-2017 00:00,55,,1.014,,305.2,,2.892,,43,,21.59,,17.59,,0.966,
14-Aug-2017 01:00,42.9,,2.264,,315.2,,3.578,,119,,19.27,,13.63,,2.2,
14-Aug-2017 02:00,46.6,,1.52,,327.8,,2.108,,241,,18.58,,12.62,,1.483,
14-Aug-2017 03:00,43.8,,2.126,,314.6,,2.892,,338,,17.81,,18.49,,2.015,
14-Aug-2017 04:00,47.4,,1.926,,317,,2.99,,424,,16.98,,12.71,,1.879,
14-Aug-2017 05:00,48.4,,1.936,,302.2,,3.578,,556,,17.22,,5.66,,1.927,
14-Aug-2017 06:00,34.3,,1.794,,303,,3.431,,601,,18.58,,9.53,,1.769,
14-Aug-2017 07:00,51,,0.752,,318,,2.157,,747,,22.53,,26.78,,0.67,
14-Aug-2017 08:00,42.8,,1.238,,161.9,,3.382,,842,,25.73,,60.62,,0.545,
14-Aug-2017 09:00,50.7,,1.217,,178.9,,3.137,,939,,28.19,,31.3,,1.035,
14-Aug-2017 10:00,51.6,,2.379,,110.6,,5.44,,1048,,29.28,,25.71,,2.14,
14-Aug-2017 11:00,29,,3.589,,130.5,,6.714,,1120,,30.62,,26.96,,3.192,
14-Aug-2017 12:00,37.9,,3.747,,140.4,,7.25,,1206,,31.67,,22.97,,3.446,
14-Aug-2017 13:00,34.9,,3.332,,138.5,,8.18,,1309,,32.65,,28.98,,2.906,
14-Aug-2017 14:00,32.2,,4.22,,140,,8.38,,1451,,33.13,,23.91,,3.853,
14-Aug-2017 15:00,10.4,,4.827,,145.3,,9.9,,1524,,33.54,,15.12,,4.659,
14-Aug-2017 16:00,24.2,,4.094,,134.4,,7.84,,1613,,33.72,,19.41,,3.859,
14-Aug-2017 17:00,19.2,,3.184,,139.9,,7.15,,1708,,33.04,,15.45,,3.068,
14-Aug-2017 18:00,41.2,,3.341,,134.5,,7.64,,1859,,31.64,,9.84,,3.292,
14-Aug-2017 19:00,29.6,,3.83,,154.8,,7.4,,1900,,30.09,,22.29,,3.54,
14-Aug-2017 20:00,25.6,,3.289,,226.4,,5.391,,2003,,27.96,,31.21,,2.801,
14-Aug-2017 21:00,-2,,1.803,,197.4,,4.95,,2144,,27.62,,45.1,,1.244,
14-Aug-2017 22:00,16.7,,2.58,,334.6,,6.028,,2252,,26,,32.82,,2.156,
14-Aug-2017 23:00,20.7,,2.52,,340,,5.489,,2307,,24.61,,17.26,,2.406,
15-Aug-2017 00:00,18.7,,3.796,,345.1,,8.67,,35,,23.43,,15.2,,3.662,
15-Aug-2017 01:00,21,,3.248,,8,,6.665,,102,,22.29,,23.51,,2.975,
15-Aug-2017 02:00,15.9,,2.753,,6,,4.852,,258,,19.91,,12.14,,2.691,
15-Aug-2017 03:00,20,,3.08,,352,,5.244,,300,,19.68,,10.75,,3.025,
15-Aug-2017 04:00,23.2,,3.975,,0.6,,6.763,,424,,20.85,,19.01,,3.756,
15-Aug-2017 05:00,32.2,,3.865,,37.2,,4.999,,507,,19.26,,5.97,,3.844,
15-Aug-2017 06:00,34.2,,2.896,,0.8,,7.64,,657,,20.62,,20.37,,2.713,
15-Aug-2017 07:00,29.3,,5.703,,355.9,,8.53,,711,,23.82,,12.73,,5.562,
15-Aug-2017 08:00,35,,4.524,,357.6,,7.55,,856,,25.89,,15.52,,4.358,
15-Aug-2017 09:00,11.3,,3.007,,351.7,,7.15,,912,,28.38,,25.61,,2.707,
15-Aug-2017 10:00,12.5,,2.158,,301.4,,5.195,,1017,,29.78,,39.9,,1.634,
15-Aug-2017 11:00,16.8,,2.196,,146.5,,7.94,,1156,,30.73,,44.44,,1.535,
15-Aug-2017 12:00,47.7,,3.413,,145.5,,8.09,,1236,,31.16,,31.16,,2.908,
15-Aug-2017 13:00,19.3,,4.224,,147.4,,8.04,,1303,,31.57,,25.24,,3.814,
15-Aug-2017 14:00,32.3,,5.686,,163.5,,10.73,,1442,,31.95,,19.85,,5.344,
15-Aug-2017 15:00,23.7,,7.09,,167.2,,11.32,,1538,,31.68,,11.68,,6.938,
15-Aug-2017 16:00,25.1,,6.759,,165.8,,12.1,,1646,,31.42,,11.94,,6.613,
15-Aug-2017 17:00,19.1,,6.291,,171.7,,10.59,,1724,,30.25,,7.77,,6.233,
15-Aug-2017 18:00,22.4,,5.973,,168.8,,8.67,,1845,,29.13,,7.13,,5.927,
15-Aug-2017 19:00,20.3,,5.014,,141.9,,8.43,,1905,,27.92,,19.78,,4.715,
15-Aug-2017 20:00,17.3,,6.056,,131.9,,10.59,,2056,,27.56,,9.28,,5.976,
15-Aug-2017 21:00,18.5,,4.991,,147.6,,7.89,,2159,,26.04,,6.81,,4.955,
15-Aug-2017 22:00,23.3,,4.904,,167.7,,7.25,,2205,,24.69,,12.63,,4.785,
15-Aug-2017 23:00,20.6,,3.639,,145.9,,6.028,,2346,,22.5,,14.29,,3.526,
16-Aug-2017 00:00,20.9,,4.392,,141.3,,6.371,,28,,22.89,,22.48,,4.054,
16-Aug-2017 01:00,27.6,,2.494,,176.2,,7.01,,101,,21.37,,31.29,,2.121,
16-Aug-2017 02:00,27.1,,1.404,,317.7,,2.696,,206,,20.67,,72.2,,0.289,
16-Aug-2017 03:00,21.6,,1.068,,253,,2.01,,358,,20.21,,31.76,,0.904,
16-Aug-2017 04:00,25.6,,0.416,,252.5,,1.814,,400,,18.76,,24.5,,0.378,
16-Aug-2017 05:00,25.7,,1.668,,310.4,,4.46,,552,,16.94,,20.88,,1.557,
16-Aug-2017 06:00,25.2,,2.206,,340.9,,3.431,,606,,18.08,,19.51,,2.078,
16-Aug-2017 07:00,30.8,,2.048,,350.9,,3.137,,706,,23.11,,16.43,,1.964,
16-Aug-2017 08:00,19.7,,1.884,,350.2,,3.382,,807,,25.48,,19.52,,1.774,
16-Aug-2017 09:00,27,,1.218,,0.1,,3.823,,943,,27.86,,53.32,,0.69,
16-Aug-2017 10:00,30.6,,1.348,,262.8,,4.656,,1041,,29.52,,50.83,,0.817,
16-Aug-2017 11:00,46.1,,1.417,,164.9,,3.823,,1158,,30.95,,36.06,,1.137,
16-Aug-2017 12:00,13.1,,2.663,,199.6,,6.714,,1244,,31.69,,29.26,,2.316,
16-Aug-2017 13:00,33.5,,3.384,,191.3,,6.763,,1326,,32.17,,30.71,,2.898,
16-Aug-2017 14:00,17.7,,4.072,,166.7,,9.51,,1436,,32.55,,25.74,,3.661,
16-Aug-2017 15:00,19.8,,4.412,,170.3,,9.31,,1542,,32.82,,21.66,,4.096,
16-Aug-2017 16:00,13.5,,4.477,,167.8,,7.06,,1611,,32.42,,18.91,,4.233,
16-Aug-2017 17:00,13.5,,4.306,,173.1,,7.69,,1740,,31.5,,12.67,,4.201,
16-Aug-2017 18:00,20.1,,4.065,,161.3,,5.587,,1829,,29.48,,8.87,,4.016,
16-Aug-2017 19:00,12.3,,4.271,,127,,6.616,,1948,,28.43,,7.28,,4.236,
16-Aug-2017 20:00,19.7,,3.616,,148.4,,6.322,,2000,,27.51,,25.84,,3.248,
16-Aug-2017 21:00,21.7,,3.224,,201.1,,4.264,,2141,,26.09,,4.93,,3.212,
16-Aug-2017 22:00,21.9,,1.823,,208.7,,3.676,,2207,,25.15,,53.7,,1.022,
16-Aug-2017 23:00,10.5,,1.175,,312,,2.206,,2344,,22.72,,54.83,,0.636,
17-Aug-2017 00:00,6.4,,1.653,,312.4,,2.941,,55,,22.44,,17.35,,1.577,
17-Aug-2017 01:00,10.2,,1.945,,301.7,,3.725,,132,,20.37,,14.74,,1.881,
17-Aug-2017 02:00,18.5,,1.461,,343.6,,3.088,,256,,19.31,,19.14,,1.379,
17-Aug-2017 03:00,14.6,,2.861,,305.8,,3.774,,319,,18.83,,12.84,,2.789,
17-Aug-2017 04:00,20.3,,1.691,,322.8,,3.676,,407,,16.55,,14.3,,1.638,
17-Aug-2017 05:00,18.1,,2.055,,314.5,,2.941,,513,,16.87,,9.85,,2.025,
17-Aug-2017 06:00,20.7,,1.267,,309,,2.598,,629,,18.97,,15.68,,1.219,
17-Aug-2017 07:00,12.1,,0.55,,181.7,,1.716,,733,,22.84,,43.5,,0.392,
17-Aug-2017 08:00,13.2,,0.428,,303.5,,3.235,,856,,26.66,,56.71,,0.218,
17-Aug-2017 09:00,11.6,,1.93,,348.2,,4.95,,956,,28.53,,23.51,,1.767,
17-Aug-2017 10:00,5.8,,2.409,,347.1,,5.783,,1004,,30.64,,26.92,,2.143,
17-Aug-2017 11:00,13.8,,1.461,,352,,4.215,,1105,,32.57,,64.32,,0.54,
17-Aug-2017 12:00,11.9,,1.983,,176.3,,5.832,,1248,,33.28,,45.99,,1.344,
17-Aug-2017 13:00,16.2,,2.785,,210.2,,6.665,,1357,,34.04,,30.52,,2.39,
17-Aug-2017 14:00,8.6,,2.846,,192.7,,7.4,,1449,,34.43,,29.61,,2.466,
17-Aug-2017 15:00,21.9,,3.628,,168.9,,6.91,,1539,,34.31,,27.72,,3.203,
17-Aug-2017 16:00,5.7,,2.903,,185.7,,8.13,,1622,,33.62,,20.63,,2.715,
17-Aug-2017 17:00,18.6,,2.63,,201.1,,4.509,,1702,,31.7,,8.58,,2.6,
17-Aug-2017 18:00,9.7,,2.113,,194.4,,3.235,,1803,,30.7,,7.42,,2.096,
17-Aug-2017 19:00,13.6,,2.755,,129.9,,5.097,,1954,,28.6,,20.55,,2.578,
17-Aug-2017 20:00,11.9,,4.703,,125.6,,8.04,,2019,,29.25,,7.55,,4.662,
17-Aug-2017 21:00,13.1,,3.205,,178.9,,6.665,,2126,,27.43,,24.61,,2.91,
17-Aug-2017 22:00,12.1,,2.614,,209.4,,3.431,,2207,,26.45,,5.58,,2.602,
17-Aug-2017 23:00,18.6,,2.193,,194,,3.578,,2331,,25.44,,22,,2.031,
18-Aug-2017 00:00,11.8,,0.885,,132.4,,2.304,,3,,22.27,,19.67,,0.833,
18-Aug-2017 01:00,16.5,,1.668,,312.2,,2.598,,107,,21.2,,8.73,,1.648,
18-Aug-2017 02:00,10.9,,2.181,,317.8,,3.774,,258,,21.13,,9.15,,2.153,
18-Aug-2017 03:00,19.7,,1.877,,322.8,,4.068,,301,,18.1,,8.75,,1.855,
18-Aug-2017 04:00,10.5,,1.725,,313.1,,3.823,,457,,19.1,,10.22,,1.697,
18-Aug-2017 05:00,14,,2.236,,309,,3.431,,500,,18.48,,8.45,,2.212,
18-Aug-2017 06:00,-9.2,,1.526,,304.7,,2.843,,600,,21.23,,12.03,,1.492,
18-Aug-2017 07:00,-10.4,,1.711,,317.5,,3.039,,752,,24.51,,16.54,,1.639,
18-Aug-2017 08:00,50,,2.343,,335.4,,4.264,,858,,28.02,,29.32,,2.036,
18-Aug-2017 09:00,18.9,,1.778,,18.2,,4.411,,908,,30.97,,51.86,,1.049,
18-Aug-2017 10:00,23,,1.396,,121.1,,4.607,,1037,,32.58,,44.43,,0.976,
18-Aug-2017 11:00,-1.9,,2.429,,176.4,,5.048,,1156,,33.41,,26.98,,2.159,
18-Aug-2017 12:00,-17.4,,2.872,,228.3,,6.567,,1251,,33.95,,26.42,,2.567,
18-Aug-2017 13:00,15.9,,3.665,,165.2,,9.56,,1333,,34.21,,25.66,,3.297,
18-Aug-2017 14:00,27,,3.963,,167.9,,8.63,,1435,,34.72,,22.26,,3.664,
18-Aug-2017 15:00,-15,,4.226,,173.2,,9.46,,1538,,34.62,,17.92,,4.019,
18-Aug-2017 16:00,21,,4.126,,175.8,,7.15,,1622,,34.28,,19.79,,3.879,
18-Aug-2017 17:00,24.3,,3.437,,187.6,,6.322,,1706,,32.26,,10.46,,3.379,
18-Aug-2017 18:00,21.6,,2.411,,164.3,,3.578,,1815,,30.19,,17.47,,2.299,
18-Aug-2017 19:00,21,,2.358,,156.2,,4.068,,1930,,28.05,,30.04,,2.033,
18-Aug-2017 20:00,13.6,,2.944,,204.3,,3.774,,2011,,28.14,,6.96,,2.923,
18-Aug-2017 21:00,16.3,,2.999,,204.9,,4.166,,2107,,27.42,,6.14,,2.981,
18-Aug-2017 22:00,17.3,,2.025,,207.8,,3.872,,2214,,26.62,,30.6,,1.736,
18-Aug-2017 23:00,12,,1.298,,10.6,,2.843,,2346,,22.8,,71.3,,0.293,
19-Aug-2017 00:00,17.5,,2.553,,323.6,,4.411,,23,,20.81,,8.63,,2.524,
19-Aug-2017 01:00,14.7,,0.709,,337.2,,1.912,,106,,20.26,,10.18,,0.698,
19-Aug-2017 02:00,16.9,,2.051,,288.9,,2.794,,231,,21.08,,11.24,,2.011,
19-Aug-2017 03:00,17.3,,2.517,,307.4,,3.382,,337,,19.79,,10.07,,2.478,
19-Aug-2017 04:00,11.7,,1.329,,304.5,,3.627,,458,,17.98,,12.94,,1.295,
19-Aug-2017 05:00,8,,1.923,,300.5,,3.774,,502,,18.18,,45.73,,1.31,
19-Aug-2017 06:00,2.8,,0.676,,274.5,,2.206,,603,,20.4,,68.79,,0.188,
19-Aug-2017 07:00,9.7,,0.42,,245.8,,1.667,,757,,24.67,,65.7,,0.144,
19-Aug-2017 08:00,27.4,,0.731,,12.2,,2.157,,823,,27.23,,65.39,,0.255,
19-Aug-2017 09:00,22,,1.054,,142.5,,3.627,,951,,30.08,,28.6,,0.922,
19-Aug-2017 10:00,7.6,,1.952,,139.6,,4.46,,1043,,31.55,,32.53,,1.637,
19-Aug-2017 11:00,36.7,,2.29,,146,,5.146,,1141,,33.13,,28.73,,2.002,
19-Aug-2017 12:00,-7.1,,4.427,,161.9,,9.21,,1248,,33.63,,19.48,,4.171,
19-Aug-2017 13:00,6.5,,4.641,,168.2,,9.8,,1313,,34.15,,19.02,,4.385,
19-Aug-2017 14:00,10.1,,5.139,,155.5,,9.65,,1407,,34.03,,19.15,,4.852,
19-Aug-2017 15:00,11.9,,5.22,,169.6,,9.85,,1503,,34.05,,16.27,,5.01,
19-Aug-2017 16:00,11.6,,5.54,,163.6,,10.24,,1604,,33.38,,14.92,,5.352,
19-Aug-2017 17:00,13.4,,5.776,,171.7,,8.77,,1756,,32.2,,8.87,,5.707,
19-Aug-2017 18:00,15.4,,5.335,,155.6,,9.16,,1857,,31.22,,11.29,,5.232,
19-Aug-2017 19:00,17.9,,4.51,,122.3,,9.31,,1902,,29.67,,12.32,,4.406,
19-Aug-2017 20:00,22.4,,4.13,,127.3,,7.84,,2027,,29.12,,16.27,,3.964,
19-Aug-2017 21:00,22.9,,2.866,,192.5,,3.97,,2135,,26.93,,17.59,,2.731,
19-Aug-2017 22:00,10.3,,2.355,,266.1,,4.313,,2231,,25.51,,52.11,,1.38,
19-Aug-2017 23:00,10.9,,0.312,,322.7,,1.667,,2305,,24.08,,32.44,,0.262,
20-Aug-2017 00:00,1.6,,1.201,,277.5,,2.255,,43,,24.82,,20.74,,1.122,
20-Aug-2017 01:00,26.1,,1.186,,309.5,,3.186,,154,,22.41,,59.96,,0.536,
20-Aug-2017 02:00,11.6,,1.957,,311.6,,3.137,,213,,20.2,,16.47,,1.876,
20-Aug-2017 03:00,15.3,,2.436,,320.6,,3.578,,343,,18.7,,10.04,,2.399,
20-Aug-2017 04:00,14.9,,1.845,,320.6,,3.235,,419,,18.51,,10.32,,1.816,
20-Aug-2017 05:00,21,,2.668,,323.9,,3.774,,551,,16.86,,7.07,,2.647,
20-Aug-2017 06:00,21.7,,2.835,,310.1,,4.117,,652,,19.38,,9.55,,2.795,
20-Aug-2017 07:00,19.2,,2.155,,320.3,,4.656,,710,,22.72,,18.53,,2.042,
20-Aug-2017 08:00,12.3,,1.373,,350.6,,3.186,,806,,26.12,,27.09,,1.219,
20-Aug-2017 09:00,20.4,,0.819,,42.6,,2.794,,921,,28.47,,69.34,,0.219,
20-Aug-2017 10:00,35.3,,1.418,,99.8,,3.774,,1053,,30.22,,25.73,,1.275,
20-Aug-2017 11:00,36.4,,2.458,,155.4,,6.616,,1146,,31.66,,39.88,,1.862,
20-Aug-2017 12:00,31.7,,3.898,,163.6,,8.48,,1251,,32.3,,31.89,,3.293,
20-Aug-2017 13:00,4.9,,4.161,,166.8,,9.8,,1358,,32.52,,21.32,,3.873,
20-Aug-2017 14:00,35.6,,4.916,,161.3,,9.56,,1451,,32.56,,18.28,,4.666,
20-Aug-2017 15:00,27.1,,5.344,,175.8,,10.44,,1546,,32.42,,16.1,,5.133,
20-Aug-2017 16:00,29.6,,5.426,,172.8,,9.85,,1615,,32.22,,12.52,,5.296,
20-Aug-2017 17:00,12.4,,3.904,,179.3,,7.5,,1708,,31.01,,10.22,,3.842,
20-Aug-2017 18:00,12.2,,2.677,,147.6,,4.362,,1802,,29,,20.35,,2.508,
20-Aug-2017 19:00,8.9,,3.524,,124.6,,6.028,,1910,,28.87,,8.66,,3.484,
20-Aug-2017 20:00,22.5,,2.584,,183.2,,3.676,,2058,,26.35,,14.3,,2.503,
20-Aug-2017 21:00,17.8,,3.049,,204.5,,3.872,,2103,,26.38,,9.88,,3.004,
20-Aug-2017 22:00,19.5,,1.414,,217.5,,3.333,,2208,,24.8,,40.81,,1.055,
20-Aug-2017 23:00,13.1,,2.013,,150,,3.039,,2357,,22.52,,13.88,,1.954,
21-Aug-2017 00:00,17.6,,2.947,,199.8,,5.048,,59,,22.7,,8.16,,2.917,
21-Aug-2017 01:00,17.7,,3.745,,190.6,,5.636,,106,,22.77,,13.27,,3.644,
21-Aug-2017 02:00,17,,3.375,,169.2,,5.685,,248,,21.23,,9.88,,3.325,
21-Aug-2017 03:00,21.7,,3.312,,198.8,,4.411,,322,,20.51,,12.16,,3.237,
21-Aug-2017 04:00,19.6,,2.189,,207.6,,4.117,,409,,21.22,,8.5,,2.165,
21-Aug-2017 05:00,16,,1.749,,321.3,,3.382,,525,,18.87,,38.32,,1.358,
21-Aug-2017 06:00,26.9,,1.472,,321.2,,2.402,,621,,18.48,,23.68,,1.346,
21-Aug-2017 07:00,1.8,,1.492,,321.3,,2.549,,726,,21.3,,16.54,,1.43,
21-Aug-2017 08:00,39.5,,1.433,,346.2,,3.088,,837,,23.84,,36.84,,1.137,
21-Aug-2017 09:00,8.9,,1.347,,316.6,,2.304,,909,,24.05,,15.93,,1.294,
21-Aug-2017 10:00,30,,0.965,,205.8,,3.774,,1038,,27.69,,53.11,,0.55,
21-Aug-2017 11:00,22.6,,1.553,,179.3,,6.273,,1146,,29.77,,50.6,,0.947,
21-Aug-2017 12:00,0.7,,3.114,,188.4,,7.2,,1259,,30.59,,35.53,,2.515,
21-Aug-2017 13:00,14.8,,4.352,,201.7,,8.92,,1346,,30.65,,25.83,,3.909,
21-Aug-2017 14:00,13.6,,5.278,,168.2,,10.49,,1436,,30.31,,17.41,,5.034,
21-Aug-2017 15:00,7.7,,6.226,,81,,11.56,,1514,,30.04,,33.97,,5.131,
21-Aug-2017 16:00,14.4,,2.525,,98.5,,7.2,,1602,,29.75,,17.49,,2.408,
21-Aug-2017 17:00,30.6,,1.189,,153,,2.5,,1709,,29.81,,55.8,,0.625,
21-Aug-2017 18:00,50.9,,2.639,,184.5,,9.65,,1859,,27.9,,40.46,,1.98,
21-Aug-2017 19:00,45.6,,6.416,,125.6,,14.8,,1935,,28.19,,20.49,,6.006,
21-Aug-2017 20:00,7,,4.368,,139.6,,6.959,,2056,,26.24,,18.45,,4.141,
21-Aug-2017 21:00,11.6,,4.548,,127.8,,8.23,,2111,,25.47,,7.45,,4.51,
21-Aug-2017 22:00,4.2,,2.897,,181.3,,5.048,,2255,,24.42,,24.79,,2.626,
21-Aug-2017 23:00,8,,3.246,,185.4,,4.705,,2302,,23.17,,17.99,,3.086,
22-Aug-2017 00:00,8.4,,2.503,,162.3,,3.774,,15,,21.69,,30.34,,2.151,
22-Aug-2017 01:00,9.7,,2.462,,164.1,,3.382,,133,,20.03,,18.67,,2.332,
22-Aug-2017 02:00,15.7,,2.143,,222,,3.529,,222,,19.87,,64.19,,0.797,
22-Aug-2017 03:00,7.6,,2.021,,312.5,,3.137,,310,,18.08,,14.25,,1.958,
22-Aug-2017 04:00,3.6,,1.378,,307.4,,3.186,,459,,18.55,,20.02,,1.294,
22-Aug-2017 05:00,19.3,,2.767,,324.6,,4.264,,519,,15.43,,11.4,,2.712,
22-Aug-2017 06:00,6.1,,1.836,,325.8,,2.892,,616,,16.07,,10.7,,1.804,
22-Aug-2017 07:00,19.3,,2.022,,340,,3.627,,741,,20.57,,18.13,,1.92,
22-Aug-2017 08:00,14.9,,1.971,,353.6,,4.068,,814,,25.3,,22.33,,1.821,
22-Aug-2017 09:00,1.2,,1.752,,136.2,,5.391,,954,,27.85,,43.6,,1.245,
22-Aug-2017 10:00,10.1,,4.799,,151.4,,8.77,,1058,,29.31,,22.1,,4.442,
22-Aug-2017 11:00,5.5,,5.638,,158,,10.54,,1148,,30.04,,17.67,,5.37,
22-Aug-2017 12:00,28,,5.986,,139.4,,9.56,,1218,,30.58,,21.09,,5.58,
22-Aug-2017 13:00,0.9,,5.327,,144,,10.54,,1323,,31.23,,17.92,,5.066,
22-Aug-2017 14:00,17.6,,5.529,,152.8,,9.51,,1406,,31.56,,15.62,,5.324,
22-Aug-2017 15:00,7.4,,5.371,,146.2,,8.53,,1550,,31.81,,18.39,,5.095,
22-Aug-2017 16:00,1.1,,6.32,,150.8,,11.61,,1629,,31.87,,17.19,,6.035,
22-Aug-2017 17:00,7.8,,5.611,,170.5,,8.97,,1745,,31,,8.62,,5.547,
22-Aug-2017 18:00,13.1,,4.436,,170.1,,8.33,,1802,,28.54,,7.09,,4.402,
22-Aug-2017 19:00,13.5,,3.343,,141.6,,4.754,,1959,,26.17,,14.24,,3.24,
22-Aug-2017 20:00,13.6,,4.677,,130.3,,7.69,,2036,,26.44,,8.65,,4.624,
22-Aug-2017 21:00,17.9,,3.254,,180.2,,5.636,,2125,,25.22,,22.19,,3.01,
22-Aug-2017 22:00,18.7,,3.493,,196.6,,5.685,,2214,,23.81,,9.49,,3.445,
22-Aug-2017 23:00,11.9,,3.241,,212.4,,4.607,,2317,,25,,7.26,,3.215,
23-Aug-2017 00:00,15.2,,1.599,,292.2,,3.578,,58,,22.07,,62.34,,0.652,
23-Aug-2017 01:00,9.8,,2.917,,334.1,,5.293,,107,,18.2,,11.34,,2.859,
23-Aug-2017 02:00,14.2,,1.654,,341.8,,3.333,,236,,17.57,,22.59,,1.525,
