,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Aug-2017 13:00,5.287,,167.9,,10.98,,1313,,35.05,,0,,10.11,,29.54,,4.584,,10.2,
10-Aug-2017 14:00,5.061,,136.9,,10.1,,1449,,35.38,,0,,9.03,,26.24,,4.53,,7.4,
10-Aug-2017 15:00,5.965,,137.8,,10.83,,1528,,35.55,,0,,7.34,,21.09,,5.56,,4.1,
10-Aug-2017 16:00,5.228,,157.3,,10.44,,1623,,35.34,,0,,9.6,,13.62,,5.08,,12.3,
10-Aug-2017 17:00,3.805,,168.2,,7.155,,1733,,34.49,,0,,11.87,,15.37,,3.668,,19.7,
10-Aug-2017 18:00,4.801,,152.5,,7.694,,1836,,33.16,,0,,12.53,,10.77,,4.716,,16.2,
10-Aug-2017 19:00,4.581,,139.7,,7.204,,1919,,31.93,,0,,14.41,,6.47,,4.551,,23.6,
10-Aug-2017 20:00,1.467,,178.1,,3.48,,2000,,30.79,,0,,16.72,,63.12,,0.576,,21.6,
10-Aug-2017 21:00,2.015,,107.6,,3.627,,2159,,30.7,,0,,16.65,,15.16,,1.945,,18.9,
10-Aug-2017 22:00,2.512,,89.3,,4.166,,2254,,29.48,,0,,18.57,,16.38,,2.41,,24.4,
10-Aug-2017 23:00,2.912,,96.2,,3.823,,2350,,29.21,,0,,18.7,,17.27,,2.779,,21.5,
11-Aug-2017 00:00,2.192,,359.1,,3.676,,0,,26.63,,0,,25.17,,54.2,,1.211,,24.3,
11-Aug-2017 01:00,2.184,,17,,3.921,,143,,26.29,,0,,19.61,,18.48,,2.071,,18.7,
11-Aug-2017 02:00,1.402,,86.7,,2.843,,200,,24.88,,0,,22.8,,41.89,,1.027,,12.4,
11-Aug-2017 03:00,1.337,,34.5,,2.745,,303,,23.75,,0,,22.72,,50.62,,0.815,,14,
11-Aug-2017 04:00,2.934,,352.6,,4.46,,427,,23.6,,0,,25.06,,16.54,,2.811,,23.1,
11-Aug-2017 05:00,3.049,,10.9,,4.166,,553,,23.88,,0,,20.19,,10.94,,2.993,,14.1,
11-Aug-2017 06:00,3.165,,335,,4.852,,611,,23.83,,0,,26.4,,24.48,,2.876,,26.7,
11-Aug-2017 07:00,1.249,,259.1,,3.186,,721,,25.13,,0,,23.23,,22.27,,1.155,,20.8,
11-Aug-2017 08:00,0.988,,265.3,,2.353,,822,,27.02,,0,,17.28,,37.41,,0.777,,17,
11-Aug-2017 09:00,1.583,,258,,3.284,,931,,29.3,,0,,13.92,,34.49,,1.296,,12,
11-Aug-2017 10:00,1.868,,301.9,,5.244,,1057,,31.03,,0,,13.24,,42.95,,1.343,,10.7,
11-Aug-2017 11:00,2.63,,282.9,,6.42,,1119,,32.95,,0,,10.75,,28.52,,2.304,,7.6,
11-Aug-2017 12:00,2.842,,213.1,,11.86,,1243,,35,,0,,8.46,,55.55,,1.505,,0.3,
11-Aug-2017 13:00,4.095,,215.6,,10.63,,1340,,35.72,,0,,8.64,,20.84,,3.824,,4.3,
11-Aug-2017 14:00,5.658,,209.7,,10.34,,1431,,35.71,,0,,9.51,,17.48,,5.394,,7.9,
11-Aug-2017 15:00,5.221,,209.2,,10.68,,1509,,35.78,,0,,9.52,,16.9,,4.994,,7.5,
11-Aug-2017 16:00,5.948,,207.2,,9.26,,1621,,35.58,,0,,9.62,,12.72,,5.801,,7.3,
11-Aug-2017 17:00,5.757,,199.1,,8.67,,1731,,35.05,,0,,10.54,,10.76,,5.656,,10.3,
11-Aug-2017 18:00,5.263,,181.4,,8.72,,1809,,33.24,,0,,12.86,,11.42,,5.158,,14.4,
11-Aug-2017 19:00,4.18,,148.4,,7.596,,1959,,31.36,,0,,13.17,,12.43,,4.081,,17.1,
11-Aug-2017 20:00,3.576,,149.2,,7.547,,2050,,31.76,,0,,12.42,,20.36,,3.35,,11.2,
11-Aug-2017 21:00,3.458,,90.9,,8.53,,2102,,30.69,,0,,12.47,,41.85,,2.535,,10.8,
11-Aug-2017 22:00,2.692,,28.7,,3.921,,2238,,30.23,,0,,11.9,,30.17,,2.318,,9.8,
11-Aug-2017 23:00,2.174,,63.5,,4.117,,2358,,28.98,,0,,11.35,,31.4,,1.847,,2.3,
12-Aug-2017 00:00,1.244,,54,,3.578,,4,,26.08,,0,,20.6,,68.89,,0.344,,11.7,
12-Aug-2017 01:00,2.004,,18.5,,3.725,,148,,26.05,,0,,13.51,,10.19,,1.972,,7.6,
12-Aug-2017 02:00,3.303,,2.5,,3.97,,222,,27.38,,0,,12.89,,12.71,,3.222,,4.5,
12-Aug-2017 03:00,3.934,,351.2,,4.901,,337,,26.13,,0,,13.6,,6.54,,3.908,,6.4,
12-Aug-2017 04:00,4.277,,348.8,,5.685,,445,,24.52,,0,,19.61,,11.66,,4.188,,12.7,
12-Aug-2017 05:00,2.052,,337.2,,4.313,,512,,21.87,,0,,18.79,,51.79,,1.213,,17.4,
12-Aug-2017 06:00,1.374,,93,,2.059,,658,,23.95,,0,,24.13,,52.8,,0.79,,24.1,
12-Aug-2017 07:00,1.626,,320.8,,2.794,,725,,23.48,,0,,20.97,,17.85,,1.547,,23,
12-Aug-2017 08:00,1.022,,213.2,,2.5,,812,,26.87,,0,,15.85,,29.12,,0.89,,17.9,
12-Aug-2017 09:00,1.374,,244.7,,3.48,,956,,29.62,,0,,10.85,,37.78,,1.075,,11,
12-Aug-2017 10:00,1.84,,264.4,,4.166,,1059,,31.01,,0,,8.37,,30.8,,1.574,,3.2,
12-Aug-2017 11:00,2.032,,288.3,,4.705,,1104,,32.68,,0,,7.79,,40.7,,1.519,,3.4,
12-Aug-2017 12:00,2.528,,250.7,,8.23,,1258,,34.77,,0,,6.67,,38.18,,1.966,,5.4,
12-Aug-2017 13:00,3.001,,207.8,,8.04,,1307,,36.13,,0,,5.51,,47.27,,1.979,,3.8,
12-Aug-2017 14:00,4.852,,208.7,,9.7,,1436,,35.87,,0,,5.9,,17.79,,4.618,,8.4,
12-Aug-2017 15:00,4.771,,209.9,,9.51,,1555,,36.09,,0,,6.51,,15.2,,4.603,,14,
12-Aug-2017 16:00,5.905,,177.8,,12.06,,1637,,36.18,,0,,5.83,,30.07,,5.091,,75.9,
12-Aug-2017 17:00,6.177,,189.4,,10.78,,1710,,34.51,,0,,9.87,,10.79,,6.067,,89.4,
12-Aug-2017 18:00,4.964,,165.7,,7.498,,1807,,31.96,,0,,6.57,,6.58,,4.931,,91.4,
12-Aug-2017 19:00,4.751,,135.6,,7.743,,1932,,31.88,,0,,10.58,,9.92,,4.679,,16.4,
12-Aug-2017 20:00,3.689,,125.4,,6.077,,2023,,31,,0,,8.82,,21.44,,3.431,,9.2,
12-Aug-2017 21:00,2.133,,126,,5.685,,2133,,30.32,,0,,11.58,,69.08,,0.582,,18.4,
12-Aug-2017 22:00,4.224,,358,,5.489,,2206,,27.39,,0,,15.06,,18.78,,3.997,,21.8,
12-Aug-2017 23:00,2.874,,10.2,,5.146,,2319,,27.6,,0,,18.14,,26.83,,2.559,,24.4,
13-Aug-2017 00:00,2.537,,353.2,,5.195,,44,,24.67,,0,,23.04,,19.31,,2.393,,35.7,
13-Aug-2017 01:00,1.055,,125.7,,2.304,,130,,23.94,,0,,22.89,,53.76,,0.59,,29,
13-Aug-2017 02:00,1.48,,355.3,,3.039,,225,,23.19,,0,,25.4,,31.74,,1.253,,30,
13-Aug-2017 03:00,1.682,,57,,3.284,,330,,23.29,,0,,20.31,,17.17,,1.607,,22,
13-Aug-2017 04:00,1.121,,17.6,,2.206,,448,,21.42,,0,,20.42,,30.8,,0.959,,24.4,
13-Aug-2017 05:00,1.547,,3.6,,2.843,,539,,20.81,,0,,25.86,,39.08,,1.187,,27.3,
13-Aug-2017 06:00,0.324,,137.9,,1.765,,634,,21.94,,0,,22.71,,35.45,,0.262,,27,
13-Aug-2017 07:00,1.362,,328.1,,2.794,,749,,24.06,,0,,20.1,,19.6,,1.282,,28.8,
13-Aug-2017 08:00,1.086,,288.7,,2.549,,803,,26.76,,0,,15.67,,30.29,,0.934,,30.3,
13-Aug-2017 09:00,1.544,,276.7,,4.215,,956,,28.84,,0,,15.1,,32.65,,1.293,,28.2,
13-Aug-2017 10:00,2.138,,292.3,,5.146,,1030,,30.07,,0,,13.03,,26.24,,1.914,,17.7,
13-Aug-2017 11:00,2.437,,219.2,,7.008,,1146,,32.07,,0,,8.73,,50.63,,1.485,,7.7,
13-Aug-2017 12:00,3.627,,203.5,,7.596,,1257,,33.42,,0,,9.39,,29.19,,3.156,,13.2,
13-Aug-2017 13:00,3.268,,191.6,,9.16,,1307,,33.74,,0,,9.87,,42.58,,2.365,,16.3,
13-Aug-2017 14:00,3.519,,153.4,,8.67,,1437,,34.13,,0,,10.26,,33.16,,2.929,,20.8,
13-Aug-2017 15:00,4.875,,152.8,,9.95,,1525,,34.41,,0,,10.9,,23.02,,4.481,,22.5,
13-Aug-2017 16:00,4.914,,175.3,,9.46,,1614,,34.16,,0,,11.28,,20.59,,4.597,,24.6,
13-Aug-2017 17:00,4.394,,153.6,,9.07,,1726,,33.65,,0,,12.8,,19.4,,4.142,,26,
13-Aug-2017 18:00,4.099,,159.8,,6.518,,1805,,31.92,,0,,12.02,,14.88,,3.961,,16.5,
13-Aug-2017 19:00,2.96,,168.2,,5.783,,1908,,30.62,,0,,17.79,,37.12,,2.338,,29.8,
13-Aug-2017 20:00,0.852,,129.1,,2.647,,2007,,29.26,,0,,16.43,,60.21,,0.381,,23.6,
13-Aug-2017 21:00,2.314,,11.2,,3.529,,2137,,29.47,,0,,14.45,,15.67,,2.228,,19.1,
13-Aug-2017 22:00,0.988,,67,,4.019,,2253,,27.23,,0,,15.5,,70.45,,0.241,,19.9,
13-Aug-2017 23:00,1.492,,163.6,,3.235,,2306,,26.23,,0,,19.6,,58.91,,0.703,,20,
14-Aug-2017 00:00,1.31,,333.1,,2.696,,59,,24.83,,0,,22.81,,30.85,,1.12,,23.6,
14-Aug-2017 01:00,0.663,,337.8,,2.843,,106,,24.02,,0,,23.69,,74.2,,0.107,,20,
14-Aug-2017 02:00,1.786,,340.6,,4.264,,241,,23.27,,0,,25.3,,10.19,,1.758,,23.9,
14-Aug-2017 03:00,1.46,,27.6,,3.088,,300,,22.97,,0,,23.1,,45.71,,0.995,,18.2,
14-Aug-2017 04:00,2.083,,62.5,,3.774,,452,,22.16,,0,,38.94,,47.62,,1.363,,29.5,
14-Aug-2017 05:00,1.632,,53,,3.186,,500,,20.98,,0,,23.58,,63.19,,0.639,,22.2,
14-Aug-2017 06:00,1.534,,144.7,,3.088,,619,,22.65,,0,,28.68,,39.69,,1.166,,24.8,
14-Aug-2017 07:00,0.862,,180.1,,1.765,,750,,24.37,,0,,23.53,,23.04,,0.793,,37.7,
14-Aug-2017 08:00,2.434,,299.9,,4.852,,847,,26.39,,0,,19.54,,33.33,,2.022,,35.2,
14-Aug-2017 09:00,2.311,,299.4,,4.852,,900,,27.99,,0,,16.73,,49.46,,1.45,,32.5,
14-Aug-2017 10:00,2.247,,284.3,,4.999,,1015,,29.59,,0,,14.54,,29.08,,1.958,,26.6,
14-Aug-2017 11:00,2.249,,283.3,,4.607,,1141,,30.98,,0,,13.42,,31.75,,1.903,,23,
14-Aug-2017 12:00,2.385,,266.3,,5.538,,1215,,32.58,,0,,12.27,,47.57,,1.562,,22.2,
14-Aug-2017 13:00,2.654,,189.3,,5.93,,1326,,33.36,,0,,10.56,,44.77,,1.843,,14.2,
14-Aug-2017 14:00,4.943,,138.5,,11.86,,1450,,34.12,,0,,10.66,,28.38,,4.336,,15.5,
14-Aug-2017 15:00,5.923,,120.8,,11.71,,1526,,34.25,,0,,9.72,,18.82,,5.604,,13.3,
14-Aug-2017 16:00,7.564,,118.3,,12.59,,1627,,34.48,,0,,10,,18.65,,7.163,,14.8,
14-Aug-2017 17:00,6.707,,156.2,,10.78,,1727,,33.45,,0,,13.59,,19.11,,6.334,,28.3,
14-Aug-2017 18:00,5.86,,155.9,,12.4,,1859,,31.19,,0,,13.04,,21.05,,5.465,,38.4,
14-Aug-2017 19:00,7.901,,107.7,,11.71,,1911,,30.59,,0,,13.72,,20.61,,7.39,,13.9,
14-Aug-2017 20:00,9.98,,66.4,,17.2,,2041,,28.69,,0,,14.87,,12.35,,9.75,,37.6,
14-Aug-2017 21:00,6.885,,40,,12.06,,2107,,27.75,,0,,16.56,,46.43,,4.623,,24.3,
14-Aug-2017 22:00,4.931,,348.5,,7.302,,2255,,25.76,,0,,22.51,,11.46,,4.832,,18.1,
14-Aug-2017 23:00,4.344,,343.6,,6.665,,2310,,24.67,,0,,22.91,,9.14,,4.288,,15.6,
15-Aug-2017 00:00,2.308,,110.8,,5.048,,31,,24.09,,0,,21.73,,45.07,,1.593,,11.8,
15-Aug-2017 01:00,4.026,,123.5,,6.714,,119,,23.13,,0,,24.38,,17.08,,3.847,,17.2,
15-Aug-2017 02:00,1.903,,95.9,,4.852,,203,,22.71,,0,,24.81,,56.84,,0.966,,15.3,
15-Aug-2017 03:00,1.604,,130.6,,4.019,,348,,21.73,,0,,25.82,,27.66,,1.417,,13.8,
15-Aug-2017 04:00,1.804,,125.2,,4.068,,424,,21.46,,0,,25.8,,62.66,,0.724,,18.4,
15-Aug-2017 05:00,1.433,,138.3,,3.137,,556,,21.19,,0,,26.22,,62.35,,0.584,,21.2,
15-Aug-2017 06:00,1.711,,137.5,,3.725,,630,,22.59,,0,,26.87,,21.27,,1.593,,24.9,
15-Aug-2017 07:00,1.339,,194.6,,3.137,,759,,24.8,,0,,23.23,,33.77,,1.106,,25.4,
15-Aug-2017 08:00,2.748,,191.7,,5.097,,856,,26.26,,0,,22.02,,17.56,,2.619,,28.6,
15-Aug-2017 09:00,2.883,,188.4,,5.489,,906,,28.17,,0,,16.68,,20.79,,2.693,,,BL
15-Aug-2017 10:00,2.684,,241.5,,6.126,,1036,,29.67,,0,,14.91,,30.63,,2.3,,14.8,
15-Aug-2017 11:00,2.804,,224.6,,6.273,,1138,,30.64,,0,,14.93,,41.18,,2.079,,17.1,
15-Aug-2017 12:00,3.868,,181.9,,9.12,,1222,,31.48,,0,,14.99,,37.11,,3.056,,18,
15-Aug-2017 13:00,4.171,,189.8,,9.46,,1353,,31.96,,0,,15.6,,25.05,,3.772,,16,
15-Aug-2017 14:00,4.169,,185.4,,8.92,,1411,,32.23,,0,,13.9,,28.22,,3.663,,16.6,
15-Aug-2017 15:00,4.384,,164.2,,10.14,,1507,,32.48,,0,,13.87,,23.42,,4.017,,15.8,
15-Aug-2017 16:00,4.138,,163.8,,9.75,,1617,,32.51,,0,,13.45,,23.65,,3.785,,15.1,
15-Aug-2017 17:00,4.318,,172.5,,11.32,,1701,,31.89,,0,,14.63,,30.96,,3.687,,20.3,
15-Aug-2017 18:00,4.974,,185.1,,9.31,,1804,,29.9,,0,,16.65,,13.72,,4.832,,16.8,
15-Aug-2017 19:00,3.095,,168.7,,5.832,,1902,,28.51,,0,,15.83,,20.07,,2.905,,13.1,
15-Aug-2017 20:00,4.026,,132.8,,5.832,,2043,,28.47,,0,,21.91,,10.41,,3.96,,26.2,
15-Aug-2017 21:00,2.96,,142.2,,5.342,,2131,,27.37,,0,,23.86,,22.41,,2.734,,22,
15-Aug-2017 22:00,2.003,,33,,4.803,,2222,,26.35,,0,,29.2,,48.65,,1.281,,22.2,
15-Aug-2017 23:00,2.66,,344.1,,4.607,,2311,,24.13,,0,,31.54,,17.06,,2.542,,27.5,
16-Aug-2017 00:00,1.897,,16,,3.48,,39,,24.13,,0,,30.67,,46.95,,1.26,,21.9,
16-Aug-2017 01:00,1.745,,90.7,,2.99,,120,,23.42,,0,,32.2,,51.81,,1.031,,20.8,
16-Aug-2017 02:00,1.282,,351.3,,2.794,,258,,22.26,,0,,33.8,,25.65,,1.154,,24.3,
16-Aug-2017 03:00,2.415,,5.9,,3.872,,315,,22.08,,0,,37.8,,41.94,,1.767,,22.5,
16-Aug-2017 04:00,1.756,,6.4,,3.872,,440,,20.67,,0,,42.87,,30.02,,1.515,,29.5,
16-Aug-2017 05:00,2.754,,347.5,,4.95,,541,,20.35,,0,,44.66,,11.95,,2.694,,30.9,
16-Aug-2017 06:00,1.873,,339.9,,2.794,,643,,20.38,,0,,43.59,,11.58,,1.835,,35.8,
16-Aug-2017 07:00,1.307,,342.3,,2.745,,701,,22.14,,0,,34.55,,25.28,,1.18,,29.7,
16-Aug-2017 08:00,0.979,,309.3,,2.5,,837,,24.69,,0,,29.9,,51.94,,0.576,,27.4,
16-Aug-2017 09:00,1.09,,226.9,,3.676,,944,,27.15,,0,,24.3,,52.24,,0.637,,21.4,
16-Aug-2017 10:00,1.817,,262.4,,5.489,,1040,,28.88,,0,,21.12,,30.08,,1.567,,16.8,
16-Aug-2017 11:00,2.411,,282.8,,5.685,,1111,,30.17,,0,,18.48,,32.24,,2.029,,18.4,
16-Aug-2017 12:00,2.359,,326,,5.685,,1200,,31.73,,0,,15.74,,51.81,,1.394,,16.9,
16-Aug-2017 13:00,2.621,,118.8,,7.302,,1340,,32,,0,,15.37,,50.62,,1.598,,15.9,
16-Aug-2017 14:00,2.945,,148.1,,7.204,,1458,,32.49,,0,,14.53,,48.88,,1.873,,14,
16-Aug-2017 15:00,6.362,,213.8,,12.45,,1532,,32.82,,0,,14.53,,21.98,,5.894,,19.7,
16-Aug-2017 16:00,7.035,,208.3,,13.08,,1631,,32.35,,0,,14.73,,15.1,,6.791,,17.6,
16-Aug-2017 17:00,6.49,,214.9,,11.61,,1700,,31.66,,0,,15.25,,10.37,,6.384,,16.6,
16-Aug-2017 18:00,6.617,,215.1,,10.1,,1840,,30.42,,0,,18.96,,7.3,,6.563,,19.3,
16-Aug-2017 19:00,3.392,,195.6,,7.204,,1908,,29.1,,0,,16.31,,53.61,,1.906,,10.8,
16-Aug-2017 20:00,1.024,,346.7,,3.48,,2002,,29.15,,0,,16.71,,56.72,,0.522,,13.6,
16-Aug-2017 21:00,2.007,,14.7,,3.823,,2137,,29.03,,0,,17.29,,21.4,,1.867,,16.3,
16-Aug-2017 22:00,2.602,,31.8,,4.95,,2231,,27.63,,0,,28.8,,38.23,,2.022,,20.9,
16-Aug-2017 23:00,0.609,,31.9,,1.863,,2300,,24.23,,0,,27.35,,35.55,,0.492,,13.3,
17-Aug-2017 00:00,1.849,,36.1,,3.284,,17,,25.14,,0,,27.27,,28.27,,1.623,,13,
17-Aug-2017 01:00,0.873,,305.9,,1.863,,138,,22.7,,0,,29.61,,27.84,,0.77,,13.5,
17-Aug-2017 02:00,1.565,,7,,2.696,,225,,22.59,,0,,25.75,,16.88,,1.497,,12.5,
17-Aug-2017 03:00,0.823,,83.6,,2.059,,331,,22.89,,0,,26.1,,53.46,,0.464,,12.7,
17-Aug-2017 04:00,0.494,,341.9,,1.569,,449,,21.41,,0,,32.32,,50.89,,0.299,,13.9,
17-Aug-2017 05:00,0.858,,150.9,,2.892,,552,,19.92,,0,,37.11,,39.96,,0.649,,15,
17-Aug-2017 06:00,1.877,,175,,3.284,,612,,20.67,,0,,36.74,,33.25,,1.56,,27.2,
17-Aug-2017 07:00,0.897,,190.8,,2.206,,759,,23.1,,0,,29.13,,31.95,,0.757,,18.1,
17-Aug-2017 08:00,1.449,,205.3,,2.892,,837,,25.27,,0,,26.99,,34.28,,1.189,,20.5,
17-Aug-2017 09:00,1.294,,205.3,,3.088,,921,,28.21,,0,,18.38,,29.17,,1.126,,8.9,
17-Aug-2017 10:00,1.528,,245.7,,4.166,,1023,,30.64,,0,,15.92,,51.06,,0.921,,11.2,
17-Aug-2017 11:00,2.68,,265.7,,5.587,,1147,,31.82,,0,,14.74,,27.96,,2.361,,12.5,
17-Aug-2017 12:00,3.183,,260.3,,7.057,,1242,,32.96,,0,,13.41,,20.09,,2.988,,9.5,
17-Aug-2017 13:00,3.335,,276.2,,7.008,,1311,,33.89,,0,,12.79,,41.4,,2.464,,9.9,
17-Aug-2017 14:00,3.237,,95.6,,8.82,,1457,,34.51,,0,,12.12,,61.96,,1.343,,8.9,
17-Aug-2017 15:00,4.371,,131.7,,10.83,,1545,,34.48,,0,,11.61,,34.63,,3.572,,9.1,
17-Aug-2017 16:00,4.286,,133,,9.16,,1600,,34.33,,0,,11.85,,24.05,,3.908,,9.1,
17-Aug-2017 17:00,4.086,,129.6,,10.63,,1757,,34.09,,0,,12,,26.58,,3.646,,9.6,
17-Aug-2017 18:00,2.753,,136.4,,7.302,,1803,,32.65,,0,,15.7,,27.63,,2.433,,15.1,
17-Aug-2017 19:00,3.41,,192.9,,6.371,,1929,,30.1,,0,,16.87,,22.57,,3.146,,11,
17-Aug-2017 20:00,1.86,,127.2,,4.313,,2008,,30.33,,0,,15.73,,47.6,,1.218,,6.1,
17-Aug-2017 21:00,2.306,,56.1,,4.509,,2112,,30.08,,0,,16.41,,18.99,,2.179,,7.5,
17-Aug-2017 22:00,1.372,,358.4,,3.676,,2203,,27.43,,0,,21.33,,43.18,,0.982,,11.3,
17-Aug-2017 23:00,1.27,,115.2,,3.039,,2314,,27,,0,,18.47,,45.12,,0.876,,3.5,
18-Aug-2017 00:00,1.831,,35.3,,3.039,,58,,27.12,,0,,27.1,,56.41,,0.943,,7.5,
18-Aug-2017 01:00,0.683,,77.4,,1.569,,100,,24.2,,0,,20.98,,55.44,,0.363,,0.5,
18-Aug-2017 02:00,1.577,,336.1,,3.382,,241,,24.28,,0,,24,,57.22,,0.79,,7.7,
18-Aug-2017 03:00,1.884,,342.2,,2.598,,336,,24.31,,0,,24.8,,9.58,,1.858,,7.9,
18-Aug-2017 04:00,1.185,,138.9,,2.745,,450,,22.62,,0,,28.34,,70.76,,0.281,,9.3,
18-Aug-2017 05:00,1.343,,129.1,,2.598,,528,,23.03,,0,,29.69,,46.81,,0.895,,9.1,
18-Aug-2017 06:00,1.701,,162,,3.333,,659,,22.85,,0,,27.29,,37.98,,1.327,,12.2,
18-Aug-2017 07:00,1.805,,215.7,,3.088,,703,,24.79,,0,,26.09,,25.35,,1.628,,17.1,
18-Aug-2017 08:00,0.95,,210.4,,2.5,,847,,27.85,,0,,21.03,,34.27,,0.78,,8,
18-Aug-2017 09:00,1.667,,234.7,,3.627,,953,,30.41,,0,,15.51,,34.14,,1.371,,3.9,
18-Aug-2017 10:00,2.998,,283.6,,5.93,,1043,,32.03,,0,,13.78,,19.86,,2.818,,7.4,
18-Aug-2017 11:00,3.159,,241.6,,6.273,,1109,,33.32,,0,,11.78,,39.9,,2.392,,1,
18-Aug-2017 12:00,4.368,,118.8,,11.08,,1213,,34.38,,0,,9.57,,35.77,,3.516,,-2.1,
18-Aug-2017 13:00,4.501,,152.1,,9.95,,1314,,35.17,,0,,8.53,,30.66,,3.856,,3.2,
18-Aug-2017 14:00,4.493,,193.4,,9.51,,1446,,34.64,,0,,11.63,,34.94,,3.657,,11.5,
18-Aug-2017 15:00,4.876,,213.7,,9.75,,1500,,34.57,,0,,10.75,,25.31,,4.4,,4.6,
18-Aug-2017 16:00,5.238,,214.1,,9.7,,1631,,34.25,,0,,10.93,,15.94,,5.035,,7.7,
18-Aug-2017 17:00,6.29,,221.2,,10.05,,1707,,33.7,,0,,11.35,,10.9,,6.176,,8.4,
18-Aug-2017 18:00,2.822,,187.2,,6.861,,1803,,31.97,,0,,12.5,,28.85,,2.464,,10,
18-Aug-2017 19:00,2.259,,90.8,,4.117,,1923,,31.57,,0,,11.76,,13.74,,2.194,,7.7,
18-Aug-2017 20:00,2.411,,82.8,,5.195,,2022,,31.27,,0,,11.99,,20.4,,2.258,,6.5,
18-Aug-2017 21:00,3.897,,45.7,,5.832,,2147,,29.95,,0,,12.45,,31.2,,3.318,,5.8,
18-Aug-2017 22:00,2.445,,63.4,,5.93,,2205,,28.82,,0,,11.63,,48.72,,1.56,,4,
18-Aug-2017 23:00,1.304,,326.2,,2.941,,2358,,27.03,,0,,23.51,,70.13,,0.327,,15.2,
19-Aug-2017 00:00,1.602,,73.9,,2.745,,0,,25.61,,0,,16.91,,58.17,,0.776,,4.2,
19-Aug-2017 01:00,2.096,,355.5,,5.832,,121,,24.42,,0,,23.11,,43.38,,1.495,,14.3,
19-Aug-2017 02:00,2.85,,72.4,,4.166,,214,,25.32,,0,,15.32,,7.52,,2.826,,1.6,
19-Aug-2017 03:00,0.81,,34.1,,2.549,,301,,23.28,,0,,28.74,,58.52,,0.387,,12.9,
19-Aug-2017 04:00,1.388,,344.6,,3.039,,434,,20.48,,0,,26.42,,41.99,,1.015,,12.3,
19-Aug-2017 05:00,1.29,,135.6,,2.745,,514,,20.83,,0,,30.17,,69.71,,0.335,,11.3,
19-Aug-2017 06:00,0.865,,107.9,,2.353,,634,,22.87,,0,,18.98,,32.57,,0.726,,4.6,
19-Aug-2017 07:00,0.735,,271.9,,2.353,,718,,25.35,,0,,15.21,,37.02,,0.581,,8.6,
19-Aug-2017 08:00,1.344,,207.2,,2.696,,858,,27.5,,0,,15.83,,25.97,,1.206,,10.2,
19-Aug-2017 09:00,1.436,,223.8,,3.088,,919,,29.26,,0,,14.24,,32.6,,1.203,,12.4,
19-Aug-2017 10:00,1.377,,256.9,,3.921,,1056,,31.19,,0,,12.31,,42.69,,0.995,,6.2,
19-Aug-2017 11:00,2.194,,279,,4.999,,1155,,32.78,,0,,11.99,,32.73,,1.836,,9.1,
19-Aug-2017 12:00,2.901,,197.4,,8.43,,1249,,33.45,,0,,12.73,,46.68,,1.937,,12.8,
19-Aug-2017 13:00,4.632,,208.3,,9.02,,1330,,34.09,,0,,13.33,,26.38,,4.141,,17.2,
19-Aug-2017 14:00,5.439,,209.2,,10.39,,1422,,34.21,,0,,13.55,,33.65,,4.5,,16,
19-Aug-2017 15:00,5.268,,191.2,,10.14,,1526,,34.58,,0,,11.01,,27.61,,4.656,,5.2,
19-Aug-2017 16:00,4.915,,174.8,,9.61,,1656,,34.05,,0,,11.72,,22.05,,4.55,,11.2,
19-Aug-2017 17:00,5.812,,192.5,,11.52,,1734,,32.67,,0,,13.81,,14.15,,5.635,,20.5,
19-Aug-2017 18:00,6.087,,205.2,,10.29,,1808,,31.56,,0,,17.19,,8.9,,6.013,,22.8,
19-Aug-2017 19:00,2.33,,153.8,,6.469,,1940,,29.89,,0,,18.51,,32.74,,1.949,,18.2,
19-Aug-2017 20:00,1.701,,70.4,,4.166,,2057,,29.66,,0,,17.82,,39.7,,1.292,,17.9,
19-Aug-2017 21:00,4.121,,56.1,,5.342,,2140,,29.31,,0,,17.2,,13.49,,4.007,,17.4,
19-Aug-2017 22:00,2.518,,81.3,,4.068,,2200,,29.64,,0,,16.75,,8.91,,2.488,,17.3,
19-Aug-2017 23:00,2.612,,319.1,,4.803,,2325,,25.63,,0,,28.85,,25.17,,2.36,,29.3,
20-Aug-2017 00:00,2.703,,44.8,,3.774,,36,,26.46,,0,,22.87,,20.06,,2.537,,16.2,
20-Aug-2017 01:00,3.653,,52.5,,4.46,,138,,26.57,,0,,21.53,,3.34,,3.647,,16,
20-Aug-2017 02:00,1.778,,11,,4.313,,205,,23.57,,0,,38.73,,48.82,,1.132,,28.9,
20-Aug-2017 03:00,1.721,,29.2,,3.431,,316,,22.66,,0,,33.25,,40.89,,1.282,,12.9,
20-Aug-2017 04:00,1.902,,333,,3.088,,420,,21.36,,0,,47.8,,14.86,,1.838,,29.4,
20-Aug-2017 05:00,1.292,,67.1,,2.549,,519,,22.01,,0,,30.45,,20.75,,1.207,,24.5,
20-Aug-2017 06:00,1.174,,157.3,,2.402,,645,,23.27,,0,,32.44,,51.51,,0.699,,22.8,
20-Aug-2017 07:00,1.314,,257.3,,2.304,,744,,24.45,,0,,28.44,,32.35,,1.104,,18.6,
