,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Aug-2017 13:00,8.49,,173.1,,12.89,,1306,,34.85,,0,,11.33,,8.33,,14.8,
11-Aug-2017 14:00,8.04,,172,,12.01,,1414,,35.33,,0,,12.06,,7.87,,9.6,
11-Aug-2017 15:00,7.94,,175.3,,13.08,,1525,,35.42,,0,,10.64,,7.8,,12.7,
11-Aug-2017 16:00,7.9,,170.9,,12.45,,1604,,35.12,,0,,9.46,,7.79,,10.4,
11-Aug-2017 17:00,8.38,,180.3,,13.48,,1724,,34.28,,0,,8.69,,8.28,,22,
11-Aug-2017 18:00,3.485,,222.3,,8.48,,1801,,33.11,,0,,25.18,,3.148,,151.9,
11-Aug-2017 19:00,2.998,,188.4,,6.224,,1956,,31.93,,0,,33.81,,2.476,,187.3,
11-Aug-2017 20:00,5.755,,168.2,,7.94,,2017,,30.26,,0,,10.6,,5.657,,51.2,
11-Aug-2017 21:00,5.119,,179.6,,7.74,,2122,,28.06,,0,,20.59,,4.788,,9.2,
11-Aug-2017 22:00,4.092,,203.9,,6.028,,2256,,27.16,,0,,10.28,,4.026,,22.7,
11-Aug-2017 23:00,3.86,,206.2,,6.518,,2305,,26.94,,0,,8.87,,3.814,,45.3,
12-Aug-2017 00:00,3.245,,196.8,,5.244,,32,,25.56,,0,,12.85,,3.163,,60.2,
12-Aug-2017 01:00,3.009,,198.9,,4.705,,130,,23.66,,0,,12.1,,2.942,,43.4,
12-Aug-2017 02:00,3.641,,198.4,,5.048,,247,,23.14,,0,,10.84,,3.575,,26.8,
12-Aug-2017 03:00,3.248,,195.8,,5.783,,332,,21.12,,0,,18.06,,3.087,,22.2,
12-Aug-2017 04:00,2.754,,351.2,,4.509,,451,,20.44,,0,,71.4,,0.616,,21.7,
12-Aug-2017 05:00,2.733,,358.2,,4.215,,515,,21.26,,0,,9.94,,2.692,,23.7,
12-Aug-2017 06:00,1.278,,94.8,,2.451,,644,,21.19,,0,,64.25,,0.474,,41.1,
12-Aug-2017 07:00,1.063,,175.6,,2.157,,714,,22.38,,0,,44.42,,0.743,,31.6,
12-Aug-2017 08:00,1.216,,63.8,,2.647,,833,,26.35,,0,,26.29,,1.088,,26.8,
12-Aug-2017 09:00,1.26,,82,,3.137,,941,,28.93,,0,,30.1,,1.086,,19.6,
12-Aug-2017 10:00,2.303,,151.1,,4.509,,1057,,30.69,,0,,18.87,,2.178,,18.6,
12-Aug-2017 11:00,4.688,,175,,10.39,,1153,,33.24,,0,,21.83,,4.348,,8.5,
12-Aug-2017 12:00,7.84,,186.7,,12.25,,1249,,34.46,,0,,10.85,,7.7,,14.2,
12-Aug-2017 13:00,7.33,,174.3,,12.64,,1353,,35.5,,0,,14.56,,7.09,,7.2,
12-Aug-2017 14:00,7.17,,172.1,,11.96,,1434,,35.93,,0,,15.95,,6.897,,11.3,
12-Aug-2017 15:00,5.96,,144.8,,11.86,,1500,,35.99,,0,,22.58,,5.497,,12.3,
12-Aug-2017 16:00,7.06,,230.3,,10.49,,1626,,35.7,,0,,18.88,,6.672,,205.1,
12-Aug-2017 17:00,7.1,,257.7,,11.56,,1724,,34.71,,0,,10.99,,6.972,,168.2,
12-Aug-2017 18:00,5.734,,273,,9.95,,1830,,33.82,,0,,27.78,,5.06,,57.1,
12-Aug-2017 19:00,5.318,,154.4,,10.05,,1959,,31.61,,0,,21.2,,4.954,,161.2,
12-Aug-2017 20:00,6.834,,193.3,,10.54,,2047,,29.6,,0,,13.52,,6.644,,47.5,
12-Aug-2017 21:00,6.626,,207.5,,10.19,,2127,,28.83,,0,,8.13,,6.559,,81.2,
12-Aug-2017 22:00,4.802,,195.5,,8.04,,2201,,28.29,,0,,9.09,,4.741,,92.1,
12-Aug-2017 23:00,3.823,,179.9,,5.734,,2301,,25.38,,0,,24.36,,3.478,,61.9,
13-Aug-2017 00:00,2.873,,213.1,,4.607,,1,,24.73,,0,,14.53,,2.781,,18.1,
13-Aug-2017 01:00,1.956,,239.6,,3.382,,133,,24.25,,0,,29.57,,1.696,,28.5,
13-Aug-2017 02:00,3.009,,327.2,,4.95,,244,,24.11,,0,,28.47,,2.638,,46.9,
13-Aug-2017 03:00,2.645,,300.7,,4.509,,303,,21.99,,0,,66.27,,0.874,,45.1,
13-Aug-2017 04:00,2.1,,212,,2.941,,450,,20.24,,0,,11.41,,2.058,,29.1,
13-Aug-2017 05:00,0.858,,228.1,,2.255,,501,,20.4,,0,,42.86,,0.618,,36.6,
13-Aug-2017 06:00,0.694,,210.7,,1.912,,632,,20.28,,0,,28.72,,0.607,,37.9,
13-Aug-2017 07:00,1.368,,19.2,,2.794,,722,,23.58,,0,,25.65,,1.231,,30.9,
13-Aug-2017 08:00,1.405,,60.2,,2.5,,814,,25.91,,0,,32.13,,1.184,,28.3,
13-Aug-2017 09:00,1.179,,158.5,,2.647,,958,,28.84,,0,,29.14,,1.027,,28.2,
13-Aug-2017 10:00,1.846,,174.2,,4.411,,1047,,30.53,,0,,32.78,,1.544,,24.7,
13-Aug-2017 11:00,3.175,,177.4,,6.518,,1151,,31.71,,0,,22.15,,2.937,,14,
13-Aug-2017 12:00,6.403,,176.8,,11.66,,1234,,32.65,,0,,17.4,,6.108,,21.1,
13-Aug-2017 13:00,7.31,,186.5,,11.96,,1335,,32.99,,0,,11.58,,7.16,,24.5,
13-Aug-2017 14:00,7.26,,179.7,,11.52,,1404,,33.24,,0,,13.94,,7.05,,24.2,
13-Aug-2017 15:00,7.35,,177.2,,11.17,,1551,,33.53,,0,,10.11,,7.23,,32,
13-Aug-2017 16:00,8.34,,176.7,,11.76,,1646,,33.56,,0,,9.41,,8.22,,27.8,
13-Aug-2017 17:00,8.31,,170.8,,12.4,,1724,,32.92,,0,,7.41,,8.24,,36.3,
13-Aug-2017 18:00,4.893,,188.6,,8.48,,1801,,30.74,,0,,8.98,,4.833,,94,
13-Aug-2017 19:00,3.385,,188.8,,6.616,,1932,,29.61,,0,,18.1,,3.216,,74.2,
13-Aug-2017 20:00,5.555,,175.3,,7.89,,2038,,28.61,,0,,19.36,,5.238,,76.5,
13-Aug-2017 21:00,5.649,,200.4,,8.18,,2156,,27.39,,0,,8.16,,5.592,,35.7,
13-Aug-2017 22:00,3.566,,193.7,,7.6,,2201,,25.71,,0,,22.13,,3.3,,70,
13-Aug-2017 23:00,3.238,,209.5,,6.714,,2302,,26.04,,0,,14.86,,3.129,,57.8,
14-Aug-2017 00:00,2.561,,201.9,,5.048,,27,,25.48,,0,,10.57,,2.518,,57.1,
14-Aug-2017 01:00,1.361,,201.5,,2.402,,105,,24.79,,0,,25.53,,1.226,,46.7,
14-Aug-2017 02:00,2.881,,340.8,,5.195,,229,,23.9,,0,,10.94,,2.828,,46.9,
14-Aug-2017 03:00,2.759,,328.2,,4.607,,305,,24.08,,0,,34.25,,2.265,,49.3,
14-Aug-2017 04:00,1.13,,262.6,,2.304,,421,,20.9,,0,,52.94,,0.647,,45.1,
14-Aug-2017 05:00,0.832,,185.3,,1.863,,540,,20.37,,0,,49.86,,0.517,,41.8,
14-Aug-2017 06:00,0.324,,78.6,,1.128,,653,,21.75,,0,,57.79,,0.159,,40.7,
14-Aug-2017 07:00,1.449,,178.1,,3.48,,758,,22.57,,0,,25.35,,1.307,,42.8,
14-Aug-2017 08:00,1.206,,144.6,,3.578,,802,,25.94,,0,,55.67,,0.636,,22.6,
14-Aug-2017 09:00,1.303,,79.9,,3.333,,919,,28.64,,0,,29.31,,1.132,,20.7,
14-Aug-2017 10:00,1.871,,141.2,,5.048,,1040,,30.23,,0,,36.57,,1.49,,24.7,
14-Aug-2017 11:00,4,,171.7,,10.73,,1153,,31.51,,0,,24.66,,3.63,,22.2,
14-Aug-2017 12:00,4.603,,165.6,,9.21,,1205,,32.6,,0,,35.37,,3.725,,15.9,
14-Aug-2017 13:00,4.875,,43.4,,8.97,,1339,,33.36,,0,,24.63,,4.424,,18.9,
14-Aug-2017 14:00,3.99,,220.7,,11.37,,1403,,34.23,,0,,62.33,,1.627,,18.4,
14-Aug-2017 15:00,6.006,,152.9,,10.93,,1508,,34.47,,0,,19.78,,5.648,,51.2,
14-Aug-2017 16:00,7.12,,201.8,,13.48,,1600,,33.98,,0,,16.5,,6.822,,56.4,
14-Aug-2017 17:00,5.263,,276.6,,11.42,,1750,,33.38,,0,,29.62,,4.559,,31.8,
14-Aug-2017 18:00,7.95,,277,,12.59,,1800,,32.13,,0,,7.43,,7.88,,22,
14-Aug-2017 19:00,6.442,,178.2,,11.86,,1926,,30.25,,0,,51.67,,3.82,,30.4,
14-Aug-2017 20:00,4.533,,187.4,,8.38,,2006,,28.45,,0,,21.54,,4.212,,26.6,
14-Aug-2017 21:00,3.011,,122.1,,6.518,,2114,,26.94,,0,,20.87,,2.811,,26.6,
14-Aug-2017 22:00,1.285,,272.1,,3.088,,2255,,26.03,,0,,49.96,,0.796,,21.8,
14-Aug-2017 23:00,1.225,,315.5,,2.304,,2310,,26.06,,0,,27.29,,1.086,,23,
15-Aug-2017 00:00,2.637,,345.4,,5.293,,32,,24.58,,0,,18.49,,2.5,,20.8,
15-Aug-2017 01:00,2.164,,252.7,,4.215,,155,,23.55,,0,,57.59,,1.07,,25.6,
15-Aug-2017 02:00,2.661,,347.7,,4.999,,207,,23.85,,0,,21.7,,2.47,,23.7,
15-Aug-2017 03:00,2.088,,328.6,,3.235,,333,,22.7,,0,,16.12,,2.005,,23,
15-Aug-2017 04:00,1.521,,321.2,,3.088,,431,,22.01,,0,,34.18,,1.25,,26.7,
15-Aug-2017 05:00,1.316,,302.7,,3.088,,501,,21.4,,0,,57,,0.664,,35.8,
15-Aug-2017 06:00,2.333,,205.2,,3.333,,621,,19.66,,0,,10.86,,2.291,,26.9,
15-Aug-2017 07:00,1.862,,289.3,,3.823,,745,,23.86,,0,,78.3,,0.121,,24,
15-Aug-2017 08:00,2.139,,351.3,,5.832,,811,,25.82,,0,,48.12,,1.384,,33.1,
15-Aug-2017 09:00,1.113,,337.6,,3.725,,905,,28.02,,0,,51.65,,0.661,,25.9,
15-Aug-2017 10:00,2.369,,165.6,,4.656,,1054,,29.21,,0,,22.82,,2.181,,,BL
15-Aug-2017 11:00,2.197,,149.9,,5.195,,1131,,30.43,,0,,53.16,,1.251,,35.2,
15-Aug-2017 12:00,3.119,,187.3,,8.33,,1256,,31.14,,0,,20.21,,2.925,,20.7,
15-Aug-2017 13:00,5.953,,190.2,,11.81,,1351,,31.5,,0,,15.59,,5.733,,28.8,
15-Aug-2017 14:00,7.69,,188.7,,11.42,,1452,,31.48,,0,,13.84,,7.47,,24.6,
15-Aug-2017 15:00,7.4,,187.3,,11.56,,1526,,31.64,,0,,12.03,,7.24,,26.5,
15-Aug-2017 16:00,7.65,,187.5,,11.91,,1631,,31.5,,0,,10.48,,7.52,,20.7,
15-Aug-2017 17:00,7.63,,193.8,,10.83,,1720,,30.76,,0,,6.67,,7.58,,19.6,
15-Aug-2017 18:00,5.78,,198,,8.77,,1824,,29.59,,0,,5.39,,5.755,,18.9,
15-Aug-2017 19:00,5.603,,192.1,,8.63,,1956,,28.49,,0,,11.86,,5.483,,24.7,
15-Aug-2017 20:00,6.647,,187.5,,10.44,,2011,,26.72,,0,,20.54,,6.22,,36.3,
15-Aug-2017 21:00,6.174,,199.6,,10.78,,2101,,26.16,,0,,7.67,,6.118,,32.3,
15-Aug-2017 22:00,5.865,,203.9,,8.77,,2218,,26.06,,0,,6.23,,5.83,,32,
15-Aug-2017 23:00,4.283,,190.7,,6.518,,2305,,25.05,,0,,12.95,,4.174,,36,
16-Aug-2017 00:00,4.516,,174.1,,6.812,,9,,23.13,,0,,11.02,,4.432,,34.2,
16-Aug-2017 01:00,3.018,,176.1,,4.754,,135,,21.63,,0,,23.95,,2.754,,31.1,
16-Aug-2017 02:00,3.113,,207.6,,4.411,,241,,20.67,,0,,9.06,,3.074,,28.7,
16-Aug-2017 03:00,3.615,,207.6,,4.999,,329,,20.31,,0,,8.16,,3.579,,32.6,
16-Aug-2017 04:00,4.75,,205.3,,6.959,,436,,19.64,,0,,5.94,,4.725,,33.5,
16-Aug-2017 05:00,3.144,,217,,5.44,,547,,19.28,,0,,18.29,,2.983,,35.7,
16-Aug-2017 06:00,3.097,,218,,4.754,,603,,21.07,,0,,16.7,,2.966,,34.5,
16-Aug-2017 07:00,1.479,,172.5,,3.137,,700,,22.8,,0,,16.07,,1.421,,33.2,
16-Aug-2017 08:00,1.676,,31.8,,3.382,,815,,25,,0,,24.36,,1.525,,26.9,
16-Aug-2017 09:00,2.207,,31.3,,4.313,,924,,26.96,,0,,18.47,,2.093,,23.2,
16-Aug-2017 10:00,1.586,,35.9,,3.97,,1025,,29.2,,0,,35.48,,1.282,,19.3,
16-Aug-2017 11:00,1.626,,86.1,,4.95,,1139,,30.76,,0,,49.89,,1.009,,12,
16-Aug-2017 12:00,1.718,,8.1,,6.518,,1241,,32.08,,0,,60.29,,0.766,,11.4,
16-Aug-2017 13:00,5.018,,167.4,,11.12,,1344,,32.16,,0,,23.46,,4.597,,23.1,
16-Aug-2017 14:00,6.053,,180.2,,10.68,,1416,,32.14,,0,,14.28,,5.865,,21.4,
16-Aug-2017 15:00,5.563,,189.4,,10.78,,1501,,32.1,,0,,12.88,,5.423,,19.8,
16-Aug-2017 16:00,6.035,,185.9,,9.51,,1625,,31.87,,0,,11.94,,5.904,,18.7,
16-Aug-2017 17:00,6.281,,189.8,,9.11,,1732,,31.16,,0,,7.11,,6.233,,21.7,
16-Aug-2017 18:00,4.655,,194.6,,6.322,,1812,,29.48,,0,,7.14,,4.619,,18.8,
16-Aug-2017 19:00,3.688,,192.4,,5.391,,1903,,28.36,,0,,13.39,,3.587,,23.4,
16-Aug-2017 20:00,2.465,,203.7,,3.48,,2033,,25.42,,0,,14.53,,2.386,,22.1,
16-Aug-2017 21:00,3.671,,205.9,,5.636,,2130,,25.19,,0,,14.21,,3.558,,17.7,
16-Aug-2017 22:00,3.86,,189.2,,5.734,,2221,,26.35,,0,,16.27,,3.704,,26.3,
16-Aug-2017 23:00,3.232,,211,,4.558,,2343,,24.03,,0,,6.43,,3.212,,14.4,
17-Aug-2017 00:00,2.465,,201.5,,3.97,,17,,23.28,,0,,17.08,,2.355,,23.6,
17-Aug-2017 01:00,1.207,,190.2,,2.353,,101,,23.2,,0,,42.22,,0.879,,16.5,
17-Aug-2017 02:00,1.12,,232.2,,2.402,,210,,23.2,,0,,27.03,,0.995,,18.3,
17-Aug-2017 03:00,0.675,,201.3,,1.765,,311,,20.79,,0,,59.54,,0.31,,24.4,
17-Aug-2017 04:00,0.531,,338.4,,1.716,,412,,20.23,,0,,51.98,,0.312,,17.1,
17-Aug-2017 05:00,1.425,,186.7,,2.647,,524,,19.18,,0,,22.55,,1.315,,28.9,
17-Aug-2017 06:00,1.965,,198,,2.892,,659,,20.26,,0,,16.5,,1.884,,20.9,
17-Aug-2017 07:00,1.398,,161.5,,2.745,,700,,23.07,,0,,15.69,,1.345,,20.1,
17-Aug-2017 08:00,1.025,,50.5,,2.696,,837,,26.8,,0,,29.83,,0.886,,13.5,
17-Aug-2017 09:00,2.106,,45.5,,4.95,,953,,29.01,,0,,19.7,,1.981,,18.8,
17-Aug-2017 10:00,2.678,,54.6,,5.293,,1003,,30.34,,0,,28.8,,2.34,,15.7,
17-Aug-2017 11:00,1.945,,150.3,,5.587,,1139,,32.12,,0,,43.08,,1.394,,11.4,
17-Aug-2017 12:00,2.494,,212.1,,5.342,,1226,,33.18,,0,,37.93,,1.947,,11.3,
17-Aug-2017 13:00,1.762,,28,,5.832,,1350,,34.23,,0,,74,,0.293,,12.7,
17-Aug-2017 14:00,2.636,,58,,7.3,,1433,,34.48,,0,,55.58,,1.395,,13.9,
17-Aug-2017 15:00,3.22,,175.2,,8.13,,1504,,34.36,,0,,35.98,,2.585,,11.1,
17-Aug-2017 16:00,2.652,,146.9,,6.224,,1629,,34.42,,0,,36.22,,2.122,,11,
17-Aug-2017 17:00,3.722,,163.8,,7.2,,1746,,33.68,,0,,31.58,,3.156,,23.1,
17-Aug-2017 18:00,4.306,,200,,6.714,,1813,,31.37,,0,,6.84,,4.275,,18.4,
17-Aug-2017 19:00,4.079,,192.4,,5.146,,2000,,29.43,,0,,4.86,,4.064,,22,
17-Aug-2017 20:00,4.963,,193.9,,6.175,,2043,,28.33,,0,,6.12,,4.935,,15,
17-Aug-2017 21:00,3.157,,199.4,,4.95,,2102,,27.12,,0,,8.61,,3.121,,16,
17-Aug-2017 22:00,3.33,,207,,5.636,,2255,,26.25,,0,,11.22,,3.266,,10.1,
17-Aug-2017 23:00,3.338,,202.4,,4.705,,2316,,25.98,,0,,11.8,,3.267,,14.1,
18-Aug-2017 00:00,1.355,,183,,3.235,,7,,25.41,,0,,29.44,,1.176,,18.1,
18-Aug-2017 01:00,1.541,,219.7,,2.647,,141,,25.14,,0,,20.71,,1.441,,5.9,
18-Aug-2017 02:00,1.635,,201.3,,3.186,,240,,23.92,,0,,24.68,,1.483,,15.1,
18-Aug-2017 03:00,1.578,,294.8,,5.048,,354,,23.23,,0,,57.46,,0.784,,12,
18-Aug-2017 04:00,2.548,,354.5,,4.509,,402,,22.74,,0,,49.69,,1.589,,18.8,
18-Aug-2017 05:00,1.784,,208.5,,2.794,,511,,20.37,,0,,8.46,,1.764,,18,
18-Aug-2017 06:00,1.185,,196.4,,2.304,,642,,21.99,,0,,27.02,,1.053,,22.3,
18-Aug-2017 07:00,1.616,,168.1,,2.696,,747,,23.97,,0,,14.65,,1.563,,10,
18-Aug-2017 08:00,0.844,,128.8,,2.402,,856,,27.37,,0,,31.61,,0.716,,10.2,
18-Aug-2017 09:00,1.138,,31.2,,3.088,,931,,30.04,,0,,40.04,,0.86,,9.5,
18-Aug-2017 10:00,1.793,,26.1,,4.705,,1054,,32.22,,0,,23.39,,1.644,,7.6,
18-Aug-2017 11:00,2.708,,39.3,,6.518,,1134,,33.63,,0,,42.4,,1.966,,3.8,
18-Aug-2017 12:00,3.214,,173.5,,10.88,,1249,,33.62,,0,,61.71,,1.348,,8.6,
18-Aug-2017 13:00,5.225,,189.5,,10.63,,1346,,34.26,,0,,17.49,,4.982,,12.3,
18-Aug-2017 14:00,3.969,,193.1,,8.97,,1429,,34.48,,0,,25,,3.591,,12.8,
18-Aug-2017 15:00,5.289,,175.1,,11.47,,1544,,34.43,,0,,16.91,,5.058,,6.9,
18-Aug-2017 16:00,5.338,,188.1,,9.6,,1614,,33.98,,0,,11.57,,5.229,,8.3,
18-Aug-2017 17:00,4.469,,203.2,,7.06,,1706,,32.48,,0,,9.37,,4.409,,12.9,
18-Aug-2017 18:00,3.121,,206.4,,4.46,,1838,,31.53,,0,,7.12,,3.097,,11.3,
18-Aug-2017 19:00,2.333,,203.2,,4.117,,1950,,28.36,,0,,16.59,,2.235,,22.7,
18-Aug-2017 20:00,3.533,,208.5,,5.146,,2014,,26.82,,0,,12.2,,3.453,,9,
18-Aug-2017 21:00,3.741,,212.2,,5.244,,2138,,26.88,,0,,6.25,,3.719,,16.6,
18-Aug-2017 22:00,1.602,,201.6,,4.264,,2202,,26.83,,0,,47.45,,1.052,,15.4,
18-Aug-2017 23:00,0.648,,333.9,,2.353,,2314,,25.71,,0,,71.3,,0.146,,13.1,
19-Aug-2017 00:00,2.068,,214.4,,3.627,,32,,24.89,,0,,34.3,,1.697,,11.9,
19-Aug-2017 01:00,3.043,,343.6,,5.489,,132,,24.37,,0,,28.03,,2.678,,14.6,
19-Aug-2017 02:00,2.327,,191.4,,3.823,,201,,22.29,,0,,70.8,,0.547,,23.5,
19-Aug-2017 03:00,1.937,,219.1,,2.745,,301,,21.97,,0,,7.13,,1.922,,12.1,
19-Aug-2017 04:00,1.976,,245.4,,3.921,,457,,22.22,,0,,41.06,,1.469,,20.5,
19-Aug-2017 05:00,2.088,,206.3,,4.215,,507,,21.11,,0,,19.07,,1.972,,10.1,
19-Aug-2017 06:00,1.161,,32,,2.402,,638,,21.17,,0,,79.2,,0.05,,16.3,
19-Aug-2017 07:00,1.008,,47.6,,2.794,,758,,24.47,,0,,30.65,,0.864,,17.9,
19-Aug-2017 08:00,1.186,,78.1,,3.333,,811,,26.13,,0,,50.9,,0.718,,9.5,
19-Aug-2017 09:00,1.309,,187.3,,3.382,,915,,29,,0,,33.41,,1.087,,8.2,
19-Aug-2017 10:00,1.384,,146,,4.313,,1050,,31.71,,0,,34,,1.14,,9.1,
19-Aug-2017 11:00,2.225,,183.1,,4.95,,1113,,32.87,,0,,28.54,,1.949,,9,
19-Aug-2017 12:00,3.209,,184.8,,10.98,,1237,,33.7,,0,,29,,2.797,,18.2,
19-Aug-2017 13:00,3.685,,182.9,,8.33,,1306,,33.84,,0,,29.92,,3.182,,20.7,
19-Aug-2017 14:00,4.469,,191.1,,9.26,,1404,,33.78,,0,,19.7,,4.205,,24.2,
19-Aug-2017 15:00,5.6,,192.2,,12.3,,1547,,33.94,,0,,14.87,,5.411,,19.7,
19-Aug-2017 16:00,7.4,,196,,10.39,,1654,,32.95,,0,,9.97,,7.29,,19.1,
19-Aug-2017 17:00,6.734,,195,,9.65,,1704,,32.22,,0,,6.05,,6.697,,24.2,
19-Aug-2017 18:00,6.524,,180.3,,9.46,,1857,,31.24,,0,,7.6,,6.467,,33.9,
19-Aug-2017 19:00,4.942,,189.5,,9.41,,1900,,31.18,,0,,12.25,,4.829,,20.2,
19-Aug-2017 20:00,4.761,,177.9,,8.48,,2000,,29.65,,0,,8.67,,4.706,,30.7,
19-Aug-2017 21:00,3.492,,205.7,,5.489,,2144,,27.85,,0,,18.61,,3.308,,23.4,
19-Aug-2017 22:00,1.427,,139,,3.823,,2202,,27,,0,,72.9,,0.272,,25,
19-Aug-2017 23:00,1.518,,209,,2.745,,2331,,26.39,,0,,60.18,,0.68,,25,
20-Aug-2017 00:00,1.858,,359.4,,5.097,,12,,25.03,,0,,37.31,,1.463,,21.2,
20-Aug-2017 01:00,0.434,,80,,2.059,,146,,23.54,,0,,46.37,,0.292,,22.8,
20-Aug-2017 02:00,1.282,,223.7,,3.137,,259,,23.4,,0,,30.14,,1.104,,29.5,
20-Aug-2017 03:00,2.702,,206.3,,3.823,,322,,22.96,,0,,12.95,,2.633,,33.2,
20-Aug-2017 04:00,2.982,,358.1,,4.46,,438,,21.46,,0,,9.48,,2.941,,18.2,
20-Aug-2017 05:00,1.179,,40.7,,2.647,,500,,21.15,,0,,63.61,,0.452,,25.5,
20-Aug-2017 06:00,0.547,,67.7,,1.569,,600,,22.32,,0,,37.44,,0.43,,32.7,
20-Aug-2017 07:00,0.641,,133.8,,2.059,,746,,24.06,,0,,52.24,,0.374,,26.3,
20-Aug-2017 08:00,0.852,,98.8,,2.696,,854,,26.83,,0,,30.09,,0.735,,28.9,
20-Aug-2017 09:00,1.769,,130.5,,3.872,,929,,28.56,,0,,42.01,,1.293,,32.1,
20-Aug-2017 10:00,2.38,,169.1,,5.293,,1052,,30.23,,0,,22.15,,2.202,,25.6,
20-Aug-2017 11:00,3.812,,179.6,,6.959,,1128,,31.36,,0,,17.47,,3.635,,22.8,
20-Aug-2017 12:00,3.813,,203.1,,8.38,,1231,,31.84,,0,,23.97,,3.479,,34.5,
20-Aug-2017 13:00,2.289,,176.6,,6.714,,1342,,31.95,,0,,33.6,,1.895,,24.5,
20-Aug-2017 14:00,4.036,,187.3,,8.28,,1458,,32.2,,0,,18.94,,3.816,,24.1,
20-Aug-2017 15:00,4.291,,190.7,,9.11,,1539,,32.38,,0,,17.51,,4.091,,7.9,
20-Aug-2017 16:00,6.715,,196.1,,10.93,,1618,,32.67,,0,,12.01,,6.567,,7.7,
20-Aug-2017 17:00,6.702,,202.1,,11.17,,1710,,31.63,,0,,10.67,,6.585,,16.4,
20-Aug-2017 18:00,4.908,,211.8,,7.35,,1810,,30.28,,0,,5.83,,4.883,,12.3,
20-Aug-2017 19:00,3.504,,200.5,,5.489,,1902,,28.59,,0,,19.97,,3.291,,26.7,
20-Aug-2017 20:00,2.443,,192.7,,4.852,,2000,,25.25,,0,,15.73,,2.351,,25,
20-Aug-2017 21:00,1.523,,236.4,,3.529,,2103,,25.03,,0,,43.49,,1.084,,4.4,
20-Aug-2017 22:00,2.89,,192.7,,4.803,,2213,,25.58,,0,,15.91,,2.778,,20.3,
20-Aug-2017 23:00,3.462,,183.5,,5.195,,2335,,23.42,,0,,15.48,,3.336,,22,
21-Aug-2017 00:00,3.285,,190.3,,6.028,,51,,21.94,,0,,12.21,,3.211,,24.5,
21-Aug-2017 01:00,2.75,,173,,5.538,,100,,21.41,,0,,21.61,,2.554,,31.9,
21-Aug-2017 02:00,2.248,,205.4,,3.627,,203,,21.46,,0,,15.76,,2.163,,23.6,
21-Aug-2017 03:00,2.766,,213.5,,3.774,,318,,21.87,,0,,9.71,,2.726,,32.2,
21-Aug-2017 04:00,2.831,,200.2,,4.411,,439,,21.12,,0,,15.61,,2.726,,30.6,
21-Aug-2017 05:00,2.517,,213.1,,3.725,,539,,21.46,,0,,14.87,,2.432,,32.4,
21-Aug-2017 06:00,2.178,,234.4,,3.529,,640,,22.44,,0,,13.29,,2.119,,32.2,
21-Aug-2017 07:00,1.514,,200.5,,2.941,,756,,22.94,,0,,49.54,,0.948,,44.5,
21-Aug-2017 08:00,1.324,,25.8,,3.578,,801,,24.92,,0,,42.97,,0.951,,,BA
21-Aug-2017 09:00,1.123,,261.6,,3.382,,959,,27.76,,0,,54.38,,0.617,,,BA
21-Aug-2017 10:00,1.345,,95.2,,4.656,,1048,,29.07,,0,,59.73,,0.613,,1.9,
21-Aug-2017 11:00,2.64,,51.1,,6.469,,1156,,29.69,,0,,63.32,,1.027,,26.3,
21-Aug-2017 12:00,2.313,,209.6,,5.097,,1202,,30.54,,0,,47.2,,1.528,,19.5,
21-Aug-2017 13:00,4.044,,103.5,,9.16,,1342,,30.46,,0,,41.91,,2.961,,16.9,
21-Aug-2017 14:00,6.4,,121.1,,11.71,,1424,,30.16,,0,,13.15,,6.232,,14,
21-Aug-2017 15:00,5.036,,96.9,,11.66,,1524,,30.62,,0,,27.17,,4.469,,13.5,
21-Aug-2017 16:00,1.426,,68.3,,5.832,,1655,,31.54,,0,,47.39,,0.938,,12.4,
21-Aug-2017 17:00,5.188,,240.8,,14.95,,1721,,29.87,,0,,60.15,,2.327,,16,
21-Aug-2017 18:00,4.721,,70.2,,8.87,,1855,,28.51,,0,,54.18,,2.608,,14.5,
21-Aug-2017 19:00,3.975,,220.4,,7.99,,1949,,26.95,,0,,14.41,,3.849,,11.8,
21-Aug-2017 20:00,4.828,,201.5,,9.41,,2016,,26.66,,0,,19.4,,4.551,,9.9,
21-Aug-2017 21:00,2.804,,145.1,,6.469,,2139,,26.25,,0,,66.62,,0.907,,8,
21-Aug-2017 22:00,2.793,,202.1,,4.411,,2222,,24.26,,0,,17.03,,2.67,,8.1,
21-Aug-2017 23:00,3.273,,213.3,,4.656,,2347,,23.45,,0,,17.6,,3.119,,9.1,
22-Aug-2017 00:00,4.429,,201.2,,6.322,,28,,23.81,,0,,12.85,,4.318,,11.9,
22-Aug-2017 01:00,4.505,,200,,6.224,,109,,23.16,,0,,14.89,,4.352,,14.1,
22-Aug-2017 02:00,2.81,,193,,5.587,,203,,22.27,,0,,24.22,,2.559,,13.5,
22-Aug-2017 03:00,3.188,,181.3,,4.215,,321,,22.44,,0,,9.27,,3.146,,12.4,
22-Aug-2017 04:00,1.574,,208.5,,2.99,,401,,21.2,,0,,16.79,,1.507,,12.4,
22-Aug-2017 05:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.3,
