,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Aug-2017 11:00,2.003,,107.8,,4.166,,1139,,32.56,,0,,11.55,,28.03,,1.763,
11-Aug-2017 12:00,3.829,,154.5,,8.38,,1249,,34.28,,0,,9.93,,20.67,,3.58,
11-Aug-2017 13:00,6.047,,181,,9.36,,1311,,34.92,,0,,10.05,,14.13,,5.863,
11-Aug-2017 14:00,6.149,,179.7,,10.68,,1419,,35.17,,0,,10.96,,13.07,,5.989,
11-Aug-2017 15:00,5.484,,182.8,,9.02,,1500,,35.26,,0,,11,,9.64,,5.406,
11-Aug-2017 16:00,5.836,,177.2,,9.07,,1602,,34.98,,0,,11.61,,11.22,,5.724,
11-Aug-2017 17:00,6.667,,171.1,,8.82,,1749,,34.25,,0,,14.26,,6.49,,6.624,
11-Aug-2017 18:00,6.542,,166.3,,9.56,,1823,,32.77,,0,,17.91,,5.75,,6.509,
11-Aug-2017 19:00,5.785,,131.2,,10.05,,1952,,30.8,,0,,20.81,,21.37,,5.382,
11-Aug-2017 20:00,6.309,,122.7,,10.34,,2028,,30.84,,0,,17.58,,8.31,,6.243,
11-Aug-2017 21:00,4.543,,114.3,,6.665,,2102,,30.18,,0,,16.55,,7.74,,4.501,
11-Aug-2017 22:00,3.142,,95.3,,4.705,,2221,,30.04,,0,,14.21,,14.07,,3.048,
11-Aug-2017 23:00,2.775,,162.7,,4.117,,2307,,27.89,,0,,18.7,,53.45,,1.566,
12-Aug-2017 00:00,3.294,,188.6,,4.754,,33,,25.55,,0,,24.12,,17.8,,3.135,
12-Aug-2017 01:00,3.008,,108.3,,4.166,,157,,25.67,,0,,20.14,,15.58,,2.897,
12-Aug-2017 02:00,2.975,,116.8,,4.264,,250,,27.07,,0,,14.18,,15.39,,2.868,
12-Aug-2017 03:00,2.259,,120,,4.313,,308,,26.16,,0,,14.92,,17.62,,2.152,
12-Aug-2017 04:00,2.692,,319,,4.411,,457,,19.99,,0,,27.11,,37.56,,2.113,
12-Aug-2017 05:00,3.028,,325.2,,4.705,,512,,17.62,,0,,34.49,,17.92,,2.88,
12-Aug-2017 06:00,1.472,,356.2,,3.725,,606,,19.95,,0,,30.8,,36.33,,1.176,
12-Aug-2017 07:00,1.931,,118.9,,2.843,,743,,22.92,,0,,30.28,,15.89,,1.857,
12-Aug-2017 08:00,1.163,,153.5,,2.157,,807,,26.2,,0,,18.73,,15.89,,1.118,
12-Aug-2017 09:00,1.454,,147.2,,2.745,,944,,28.98,,0,,12.78,,15.79,,1.399,
12-Aug-2017 10:00,2.282,,178.6,,3.774,,1049,,30.72,,0,,9.69,,15.56,,2.198,
12-Aug-2017 11:00,1.891,,186.1,,4.117,,1100,,31.52,,0,,8.9,,14.58,,1.829,
12-Aug-2017 12:00,1.741,,86.9,,4.313,,1252,,33.26,,0,,7.45,,23.02,,1.6,
12-Aug-2017 13:00,3.178,,158.8,,7.55,,1355,,34.9,,0,,7.92,,41.89,,2.328,
12-Aug-2017 14:00,5.185,,180,,8.87,,1454,,35.64,,0,,7.77,,11.63,,5.079,
12-Aug-2017 15:00,4.969,,164.1,,10.14,,1509,,35.84,,0,,7.2,,14.22,,4.816,
12-Aug-2017 16:00,4.362,,139.4,,8.13,,1631,,35.73,,0,,8,,18.94,,4.124,
12-Aug-2017 17:00,6.537,,158.5,,9.46,,1732,,34.45,,0,,10.52,,12.53,,6.381,
12-Aug-2017 18:00,7.11,,137.4,,9.75,,1817,,32.48,,0,,14.25,,9.94,,7,
12-Aug-2017 19:00,5.575,,106,,8.09,,1926,,30.92,,0,,13.35,,8.47,,5.515,
12-Aug-2017 20:00,2.361,,104.2,,5.979,,2013,,29.68,,0,,14.82,,15.86,,2.271,
12-Aug-2017 21:00,0.586,,344.4,,2.353,,2131,,27.38,,0,,18.95,,21.65,,0.544,
12-Aug-2017 22:00,0.435,,29.3,,3.872,,2218,,27.17,,0,,19.39,,27.21,,0.386,
12-Aug-2017 23:00,1.299,,312.8,,3.186,,2341,,27.24,,0,,16.37,,26.5,,1.16,
13-Aug-2017 00:00,0.452,,349.7,,2.108,,0,,26.77,,0,,14.85,,11.27,,0.444,
13-Aug-2017 01:00,1.497,,343,,2.892,,135,,23.48,,0,,21.76,,27.34,,1.326,
13-Aug-2017 02:00,2.115,,344.7,,4.117,,236,,21.69,,0,,23.15,,17.16,,2.02,
13-Aug-2017 03:00,0.472,,322.5,,3.039,,321,,19.74,,0,,28.48,,42.06,,0.345,
13-Aug-2017 04:00,1.473,,314.2,,3.823,,447,,19.36,,0,,30.44,,32.92,,1.23,
13-Aug-2017 05:00,1.342,,354.2,,2.892,,506,,17.74,,0,,31.49,,30.09,,1.157,
13-Aug-2017 06:00,0.776,,317.5,,1.912,,639,,19.42,,0,,32.17,,53.17,,0.442,
13-Aug-2017 07:00,0.105,,12.2,,1.373,,700,,23.38,,0,,21.94,,17.92,,0.1,
13-Aug-2017 08:00,1.238,,184.9,,2.843,,831,,25.27,,0,,21.63,,16.67,,1.185,
13-Aug-2017 09:00,1.452,,171.9,,2.696,,946,,27.51,,0,,16.19,,20,,1.364,
13-Aug-2017 10:00,1.568,,183.1,,3.186,,1006,,29.13,,0,,14.25,,24.5,,1.425,
13-Aug-2017 11:00,1.873,,180,,4.362,,1154,,31.32,,0,,12.1,,22.15,,1.733,
13-Aug-2017 12:00,3.655,,180.8,,7.64,,1259,,32.82,,0,,10.84,,13.63,,3.551,
13-Aug-2017 13:00,4.919,,179.6,,11.12,,1352,,33.39,,0,,9.96,,17.65,,4.685,
13-Aug-2017 14:00,3.736,,153.8,,9.46,,1446,,33.91,,0,,9.78,,30.76,,3.197,
13-Aug-2017 15:00,6.567,,181.2,,10.93,,1535,,33.68,,0,,11.94,,15.39,,6.33,
13-Aug-2017 16:00,6.903,,184.9,,9.8,,1622,,33.41,,0,,13.58,,7.67,,6.841,
13-Aug-2017 17:00,6.817,,177.4,,9.07,,1735,,32.98,,0,,14.68,,6.62,,6.772,
13-Aug-2017 18:00,6.222,,172.5,,8.13,,1802,,31.62,,0,,19.5,,4.36,,6.204,
13-Aug-2017 19:00,4.412,,132.1,,6.714,,1929,,29.52,,0,,23.12,,16.18,,4.236,
13-Aug-2017 20:00,4.278,,120.8,,5.538,,2008,,28.55,,0,,23.6,,12.49,,4.176,
13-Aug-2017 21:00,3.333,,135.7,,4.803,,2107,,28.65,,0,,19.67,,26.63,,2.973,
13-Aug-2017 22:00,2.69,,168.2,,4.754,,2205,,26.8,,0,,25.88,,28.45,,2.358,
13-Aug-2017 23:00,2.667,,251.5,,4.46,,2325,,25.69,,0,,24.04,,37.02,,2.11,
14-Aug-2017 00:00,1.095,,21.5,,3.774,,1,,25.1,,0,,22.44,,59.22,,0.51,
14-Aug-2017 01:00,0.989,,327.4,,3.48,,156,,23.5,,0,,25.94,,64.13,,0.369,
14-Aug-2017 02:00,3.282,,327.7,,4.313,,243,,19.4,,0,,34.28,,8.32,,3.248,
14-Aug-2017 03:00,2.908,,318.8,,4.558,,400,,19.08,,0,,36.03,,12.87,,2.834,
14-Aug-2017 04:00,2.387,,341.9,,4.509,,400,,18.33,,0,,37.63,,19.59,,2.247,
14-Aug-2017 05:00,0.79,,282.1,,2.157,,555,,19.31,,0,,32.83,,41.19,,0.585,
14-Aug-2017 06:00,0.394,,284.2,,2.01,,601,,19.34,,0,,38.44,,63.73,,0.15,
14-Aug-2017 07:00,1.708,,176.6,,2.549,,718,,21.61,,0,,38.91,,16.98,,1.633,
14-Aug-2017 08:00,0.555,,155.7,,1.863,,802,,25.35,,0,,25.56,,65.13,,0.196,
14-Aug-2017 09:00,1.093,,141,,2.941,,933,,27.99,,0,,17.14,,30.58,,0.937,
14-Aug-2017 10:00,1.32,,178.1,,2.794,,1036,,29.5,,0,,13.58,,19.53,,1.244,
14-Aug-2017 11:00,1.183,,167.9,,2.941,,1107,,30.89,,0,,12.28,,31.92,,0.999,
14-Aug-2017 12:00,1.407,,153.4,,3.578,,1253,,32.47,,0,,11.44,,46.97,,0.934,
14-Aug-2017 13:00,3.005,,116.4,,5.489,,1349,,33.04,,0,,11.12,,22.74,,2.768,
14-Aug-2017 14:00,3.529,,146.9,,8.33,,1459,,33.89,,0,,10.03,,25.02,,3.192,
14-Aug-2017 15:00,5.14,,121.4,,9.26,,1552,,33.92,,0,,10.61,,15.5,,4.952,
14-Aug-2017 16:00,6.171,,114.9,,14.06,,1658,,33.89,,0,,11.02,,21.79,,5.725,
14-Aug-2017 17:00,5.239,,168.5,,8.77,,1711,,32.87,,0,,14.85,,10.36,,5.153,
14-Aug-2017 18:00,6.53,,125.3,,12.25,,1853,,31.47,,0,,17.43,,15.54,,6.29,
14-Aug-2017 19:00,7.23,,111.4,,11.71,,1917,,30.16,,0,,16.86,,9.57,,7.13,
14-Aug-2017 20:00,3.914,,203.3,,6.861,,2000,,28.75,,0,,18.81,,38.61,,3.025,
14-Aug-2017 21:00,2.354,,300.7,,5.489,,2123,,27.1,,0,,19.7,,37.58,,1.847,
14-Aug-2017 22:00,0.537,,357.5,,2.696,,2224,,26.07,,0,,19.87,,6.13,,0.533,
14-Aug-2017 23:00,0.868,,63.6,,4.803,,2321,,25.48,,0,,24.14,,44.63,,0.605,
15-Aug-2017 00:00,1.692,,78.4,,4.019,,56,,24.29,,0,,24.77,,52.19,,0.99,
15-Aug-2017 01:00,1.498,,342.9,,5.391,,106,,22.95,,0,,25.35,,56.54,,0.768,
15-Aug-2017 02:00,1.319,,96.6,,2.549,,205,,22.26,,0,,29.89,,27.36,,1.169,
15-Aug-2017 03:00,1.578,,128.8,,4.166,,359,,22.06,,0,,28.18,,37.85,,1.233,
15-Aug-2017 04:00,1.171,,139.8,,4.019,,400,,20.85,,0,,32.55,,14.33,,1.134,
15-Aug-2017 05:00,1.353,,309.1,,3.284,,509,,20.4,,0,,33.15,,39.86,,1.025,
15-Aug-2017 06:00,1.519,,348.4,,3.039,,625,,22.07,,0,,27.91,,36.91,,1.204,
15-Aug-2017 07:00,1.465,,130.2,,3.676,,707,,24.05,,0,,26.4,,8.42,,1.449,
15-Aug-2017 08:00,0.69,,129.7,,2.206,,834,,26.81,,0,,18.86,,18.29,,0.654,
15-Aug-2017 09:00,0.742,,145.4,,2.696,,947,,28.49,,0,,16.21,,41.34,,0.548,
15-Aug-2017 10:00,1.836,,160.5,,3.333,,1030,,29.19,,0,,15.48,,22.55,,1.694,
15-Aug-2017 11:00,2.372,,184,,4.362,,1159,,30.25,,0,,13.65,,14.64,,2.294,
15-Aug-2017 12:00,3.655,,191.1,,6.616,,1257,,31.22,,0,,13.63,,11.04,,3.587,
15-Aug-2017 13:00,4.549,,189.2,,8.63,,1358,,31.78,,0,,13.6,,14.21,,4.409,
15-Aug-2017 14:00,6.256,,184.3,,11.12,,1433,,31.93,,0,,15.77,,16.12,,6.008,
15-Aug-2017 15:00,7.78,,188.1,,13.97,,1521,,31.78,,0,,16.94,,10.67,,7.64,
15-Aug-2017 16:00,7.95,,188.4,,13.23,,1640,,31.52,,0,,18.2,,7.63,,7.87,
15-Aug-2017 17:00,8.18,,193.6,,11.03,,1701,,30.84,,0,,19.24,,5.83,,8.14,
15-Aug-2017 18:00,7.8,,189,,11.22,,1800,,29.51,,0,,23.25,,5.47,,7.76,
15-Aug-2017 19:00,5.028,,167.1,,7.84,,1900,,28.12,,0,,25.53,,20.27,,4.713,
15-Aug-2017 20:00,4.31,,142.2,,7.99,,2001,,27.5,,0,,24.02,,20.27,,4.04,
15-Aug-2017 21:00,3.362,,157.1,,5.244,,2130,,26.42,,0,,28.44,,27.44,,2.976,
15-Aug-2017 22:00,4.866,,183.8,,6.665,,2259,,25.06,,0,,33.15,,6.58,,4.833,
15-Aug-2017 23:00,4.832,,180.7,,7.89,,2309,,24.23,,0,,36.5,,18.49,,4.58,
16-Aug-2017 00:00,3.404,,119.9,,6.028,,16,,24.04,,0,,33.63,,16.25,,3.267,
16-Aug-2017 01:00,2.513,,172.8,,4.754,,148,,22.92,,0,,37.91,,21.34,,2.338,
16-Aug-2017 02:00,2.028,,113.8,,3.284,,210,,22.14,,0,,40.09,,16.76,,1.941,
16-Aug-2017 03:00,1.255,,152.5,,2.99,,306,,22.03,,0,,38.46,,51.31,,0.751,
16-Aug-2017 04:00,1.438,,266.4,,2.794,,416,,20.67,,0,,41.75,,32.58,,1.205,
16-Aug-2017 05:00,1.899,,324,,2.941,,525,,20.14,,0,,42.07,,22.97,,1.746,
16-Aug-2017 06:00,0.957,,350.8,,2.99,,634,,21.01,,0,,39.77,,27.69,,0.845,
16-Aug-2017 07:00,0.565,,53.5,,1.618,,705,,23.56,,0,,32.01,,37.4,,0.444,
16-Aug-2017 08:00,2.007,,148.6,,3.088,,843,,24.62,,0,,30.36,,15.6,,1.933,
16-Aug-2017 09:00,2.076,,168.1,,3.137,,904,,26.45,,0,,26.92,,17.47,,1.979,
16-Aug-2017 10:00,2.203,,175,,3.774,,1042,,28.19,,0,,23.32,,13.63,,2.141,
16-Aug-2017 11:00,2.767,,185.3,,4.362,,1126,,29.86,,0,,19.68,,14.52,,2.678,
16-Aug-2017 12:00,2.671,,189.6,,6.126,,1229,,31.35,,0,,16.46,,16.01,,2.566,
16-Aug-2017 13:00,2.883,,203.9,,7.2,,1359,,32.59,,0,,14.51,,22.91,,2.652,
16-Aug-2017 14:00,5.002,,190.1,,11.42,,1459,,32.77,,0,,14.76,,15.3,,4.824,
16-Aug-2017 15:00,6.123,,190.9,,10.83,,1506,,32.51,,0,,15.33,,10.03,,6.029,
16-Aug-2017 16:00,5.864,,189.5,,8.63,,1610,,32.17,,0,,15.76,,11.22,,5.752,
16-Aug-2017 17:00,5.973,,194.6,,8.23,,1706,,31.37,,0,,17.97,,6.52,,5.934,
16-Aug-2017 18:00,5.911,,191.2,,8.04,,1817,,30.1,,0,,22.93,,5.5,,5.884,
16-Aug-2017 19:00,2.911,,154.8,,6.91,,1905,,28.97,,0,,23.63,,52.39,,1.693,
16-Aug-2017 20:00,1.92,,83.2,,5.342,,2010,,29.17,,0,,18.99,,18.58,,1.819,
16-Aug-2017 21:00,1.33,,44.3,,2.941,,2136,,28.51,,0,,18.2,,14.71,,1.286,
16-Aug-2017 22:00,0.788,,210.2,,2.647,,2259,,26.68,,0,,24.57,,67,,0.249,
16-Aug-2017 23:00,0.233,,321.9,,2.304,,2300,,25.16,,0,,28.38,,59.46,,0.107,
17-Aug-2017 00:00,0.213,,267.4,,2.304,,59,,24.79,,0,,27.03,,42.9,,0.153,
17-Aug-2017 01:00,0.467,,254.8,,2.157,,100,,23.18,,0,,28.54,,17.58,,0.445,
17-Aug-2017 02:00,1.692,,323.6,,2.794,,208,,19.28,,0,,35.68,,18.54,,1.603,
17-Aug-2017 03:00,1.299,,321.3,,2.402,,314,,19.05,,0,,36.35,,46.69,,0.868,
17-Aug-2017 04:00,1.391,,342.9,,2.059,,420,,17.82,,0,,39.47,,15.95,,1.338,
17-Aug-2017 05:00,1.575,,347.4,,2.696,,530,,18.23,,0,,41.01,,47.77,,1.027,
17-Aug-2017 06:00,0.801,,146.1,,2.206,,645,,21.01,,0,,39.4,,52.66,,0.463,
17-Aug-2017 07:00,0.333,,182.6,,1.52,,717,,23.01,,0,,33.8,,21.07,,0.31,
17-Aug-2017 08:00,0.938,,165.7,,1.912,,857,,25.5,,0,,25.14,,16.82,,0.897,
17-Aug-2017 09:00,1.869,,150.3,,3.284,,932,,27.89,,0,,19.28,,15.94,,1.797,
17-Aug-2017 10:00,1.104,,84.1,,3.382,,1044,,30.89,,0,,15.27,,78.5,,0.067,
17-Aug-2017 11:00,2.195,,214.4,,4.705,,1141,,32.48,,0,,14.74,,45.61,,1.499,
17-Aug-2017 12:00,3.194,,188,,5.979,,1218,,33.03,,0,,13.41,,19.34,,3.012,
17-Aug-2017 13:00,3.203,,189.1,,6.42,,1341,,33.76,,0,,12.47,,22.88,,2.948,
17-Aug-2017 14:00,3.098,,193.5,,6.224,,1422,,34.36,,0,,11.74,,22.34,,2.862,
17-Aug-2017 15:00,2.282,,176.9,,5.489,,1509,,34.81,,0,,10.99,,40.78,,1.704,
17-Aug-2017 16:00,4.273,,159.2,,9.26,,1631,,34.44,,0,,11.69,,22.18,,3.952,
17-Aug-2017 17:00,4.549,,178.3,,7.5,,1745,,33.91,,0,,12.73,,15.75,,4.377,
17-Aug-2017 18:00,5.585,,179.5,,7.45,,1851,,32.43,,0,,18.6,,12.63,,5.449,
17-Aug-2017 19:00,5.743,,190,,7.5,,1932,,30.41,,0,,24.51,,7.51,,5.694,
17-Aug-2017 20:00,3.566,,131,,6.518,,2003,,29.61,,0,,22.04,,30.43,,3.063,
17-Aug-2017 21:00,2.591,,166.4,,5.146,,2100,,29.22,,0,,20.54,,30.49,,2.224,
17-Aug-2017 22:00,1.784,,136.4,,3.627,,2217,,28.15,,0,,23.56,,26.27,,1.596,
17-Aug-2017 23:00,1.804,,206.7,,3.774,,2328,,26.95,,0,,24.04,,41.42,,1.332,
18-Aug-2017 00:00,0.885,,144.8,,2.549,,0,,24.26,,0,,35.15,,35.62,,0.714,
18-Aug-2017 01:00,0.196,,336.1,,3.627,,158,,23.39,,0,,34.58,,11.9,,0.192,
18-Aug-2017 02:00,1.928,,342.6,,3.431,,202,,24.07,,0,,25.58,,7.79,,1.91,
18-Aug-2017 03:00,2.881,,321.6,,5.146,,318,,20.18,,0,,35.24,,15.22,,2.779,
18-Aug-2017 04:00,2.28,,326.2,,3.039,,410,,20.64,,0,,32.14,,5.05,,2.271,
18-Aug-2017 05:00,1.438,,358.9,,2.941,,500,,19.56,,0,,39.07,,47.01,,0.953,
18-Aug-2017 06:00,0.358,,154.9,,1.814,,616,,21.38,,0,,40.13,,39.25,,0.274,
18-Aug-2017 07:00,0.878,,125.8,,3.284,,758,,24.58,,0,,31.85,,12.16,,0.858,
18-Aug-2017 08:00,2.586,,127.9,,3.97,,858,,26.8,,0,,25.92,,10.46,,2.543,
18-Aug-2017 09:00,2.838,,182.7,,4.264,,914,,28.84,,0,,20.55,,13.18,,2.763,
18-Aug-2017 10:00,1.608,,208.6,,3.627,,1052,,31.35,,0,,14.53,,40.62,,1.204,
18-Aug-2017 11:00,1.723,,250.5,,4.754,,1141,,33.55,,0,,12.63,,42.96,,1.239,
18-Aug-2017 12:00,2.492,,189.3,,4.803,,1205,,34.35,,0,,11.39,,19.12,,2.353,
18-Aug-2017 13:00,1.991,,126.9,,5.244,,1309,,34.79,,0,,10.67,,58.3,,0.959,
18-Aug-2017 14:00,3.47,,192.8,,8.33,,1437,,35.1,,0,,10.13,,30.29,,2.985,
18-Aug-2017 15:00,4.279,,184.4,,8.77,,1531,,34.79,,0,,10.64,,30.25,,3.682,
18-Aug-2017 16:00,4.667,,189.5,,9.7,,1632,,34.61,,0,,10.93,,18.63,,4.421,
18-Aug-2017 17:00,5.349,,193.2,,7.4,,1721,,33.65,,0,,12.92,,8.5,,5.291,
18-Aug-2017 18:00,3.886,,184.7,,5.979,,1800,,32.03,,0,,17.35,,17.93,,3.696,
18-Aug-2017 19:00,3.726,,105.7,,5.244,,1926,,30.94,,0,,17.02,,9.65,,3.674,
18-Aug-2017 20:00,3.443,,114.8,,4.901,,2032,,30.42,,0,,18.17,,7.32,,3.415,
18-Aug-2017 21:00,1.789,,120.7,,3.284,,2147,,30.26,,0,,16.13,,29.83,,1.547,
18-Aug-2017 22:00,1.814,,204.8,,3.431,,2238,,27.69,,0,,19.33,,26.16,,1.625,
18-Aug-2017 23:00,0.919,,95.8,,2.843,,2359,,24.78,,0,,28.97,,24.88,,0.832,
19-Aug-2017 00:00,2.121,,41,,6.077,,45,,25.05,,0,,23.26,,64.94,,0.757,
19-Aug-2017 01:00,3.165,,333.6,,4.215,,159,,21.4,,0,,24.84,,9.66,,3.12,
19-Aug-2017 02:00,2.358,,333.9,,4.215,,200,,22.04,,0,,24.77,,22.78,,2.172,
19-Aug-2017 03:00,0.534,,237.9,,3.039,,346,,22.17,,0,,27.19,,25.4,,0.482,
19-Aug-2017 04:00,0.569,,313.4,,2.451,,426,,19.96,,0,,29.44,,44.48,,0.397,
19-Aug-2017 05:00,0.47,,341,,2.696,,556,,18.39,,0,,33.18,,55.26,,0.251,
19-Aug-2017 06:00,0.503,,40.1,,2.402,,609,,20.56,,0,,32.81,,19.67,,0.473,
19-Aug-2017 07:00,0.094,,355.6,,1.226,,717,,23.4,,0,,29.22,,71.6,,0.021,
19-Aug-2017 08:00,0.444,,149.2,,2.206,,858,,27.27,,0,,18.11,,26.07,,0.398,
19-Aug-2017 09:00,1.524,,177.8,,2.696,,924,,28.58,,0,,14.19,,20.99,,1.422,
19-Aug-2017 10:00,1.406,,141.8,,2.99,,1049,,30.84,,0,,12.39,,31.99,,1.187,
19-Aug-2017 11:00,1.462,,173.3,,3.529,,1150,,32.62,,0,,11.42,,33.15,,1.218,
19-Aug-2017 12:00,2.892,,190.4,,7.35,,1243,,33.85,,0,,10.6,,18.72,,2.738,
19-Aug-2017 13:00,4.407,,192.5,,8.38,,1342,,34.08,,0,,11.18,,14.33,,4.269,
19-Aug-2017 14:00,4.712,,187,,8.67,,1457,,34.22,,0,,11.86,,14.25,,4.566,
19-Aug-2017 15:00,5.42,,190.7,,10.34,,1551,,34.22,,0,,13.01,,11.09,,5.319,
19-Aug-2017 16:00,6.737,,194.1,,11.37,,1659,,33.81,,0,,13.83,,10.23,,6.63,
19-Aug-2017 17:00,9.04,,199.3,,12.5,,1722,,32.54,,0,,16,,5.01,,9,
19-Aug-2017 18:00,7.29,,183.9,,9.36,,1805,,31.27,,0,,21.32,,7.8,,7.23,
19-Aug-2017 19:00,5.029,,156.4,,7.35,,1906,,29.58,,0,,27.31,,17.6,,4.792,
19-Aug-2017 20:00,4.876,,107.2,,8.04,,2026,,29.56,,0,,21.58,,7.77,,4.831,
19-Aug-2017 21:00,2.007,,93.4,,3.627,,2102,,29.53,,0,,18.72,,10.51,,1.973,
19-Aug-2017 22:00,2.611,,262.8,,4.95,,2218,,26.1,,0,,27.95,,42.76,,1.883,
19-Aug-2017 23:00,2.941,,328.6,,4.215,,2355,,25.62,,0,,25.65,,23.9,,2.685,
20-Aug-2017 00:00,2.034,,355.6,,3.921,,2,,23.93,,0,,28.52,,48.58,,1.302,
20-Aug-2017 01:00,1.146,,155.3,,3.137,,114,,23.84,,0,,40,,53.87,,0.639,
20-Aug-2017 02:00,2.492,,325.6,,3.774,,206,,21.93,,0,,37.24,,30.69,,2.134,
20-Aug-2017 03:00,1.592,,337.2,,3.921,,307,,20.34,,0,,35.04,,26.52,,1.421,
20-Aug-2017 04:00,2.561,,328.4,,3.382,,414,,18.54,,0,,40.81,,10.26,,2.52,
20-Aug-2017 05:00,2.709,,326.4,,3.578,,512,,18.96,,0,,37.74,,8.91,,2.676,
20-Aug-2017 06:00,1.001,,333.5,,2.5,,654,,20.42,,0,,34.79,,24.72,,0.908,
20-Aug-2017 07:00,0.345,,310.5,,2.353,,702,,23.83,,0,,29.01,,37.5,,0.271,
20-Aug-2017 08:00,0.97,,151.6,,2.402,,810,,25.82,,0,,28.5,,48.19,,0.627,
20-Aug-2017 09:00,0.545,,200.2,,3.921,,959,,29.12,,0,,20.8,,45.87,,0.37,
20-Aug-2017 10:00,2.148,,180.3,,5.048,,1027,,29.78,,0,,20.13,,17.42,,2.049,
20-Aug-2017 11:00,2.299,,176.7,,4.705,,1200,,31.24,,0,,18.57,,23.39,,2.107,
20-Aug-2017 12:00,3.966,,189.5,,7.84,,1241,,32.28,,0,,15.74,,16.85,,3.794,
20-Aug-2017 13:00,5.84,,187,,10.29,,1356,,32.43,,0,,17.45,,12.58,,5.699,
20-Aug-2017 14:00,6.283,,188.1,,11.07,,1452,,32.5,,0,,17.77,,11.1,,6.165,
20-Aug-2017 15:00,6.991,,187.2,,10.88,,1526,,32.48,,0,,18.44,,11.73,,6.844,
20-Aug-2017 16:00,6.169,,192.9,,10,,1603,,32.34,,0,,15.98,,8.96,,6.093,
20-Aug-2017 17:00,6.049,,195.6,,9.95,,1741,,31.77,,0,,14.64,,12.48,,5.905,
20-Aug-2017 18:00,4.716,,202.7,,8.43,,1816,,30.23,,0,,17.28,,6.06,,4.689,
20-Aug-2017 19:00,2.642,,108.7,,7.25,,1938,,29.27,,0,,19.46,,27.49,,2.338,
20-Aug-2017 20:00,3.72,,112.8,,6.469,,2041,,29.56,,0,,15.62,,10.79,,3.654,
20-Aug-2017 21:00,3.243,,94.6,,4.656,,2125,,28.91,,0,,14.48,,38.82,,2.499,
20-Aug-2017 22:00,1.325,,243.2,,3.676,,2201,,24.55,,0,,23.75,,16.85,,1.268,
20-Aug-2017 23:00,1.735,,85.6,,4.803,,2358,,25.11,,0,,24.61,,22.23,,1.604,
21-Aug-2017 00:00,2.527,,113.6,,5.489,,2,,26.16,,0,,18.82,,15.67,,2.433,
21-Aug-2017 01:00,1.852,,261.4,,3.137,,144,,23.66,,0,,25.69,,35.79,,1.49,
21-Aug-2017 02:00,0.944,,84.3,,3.284,,253,,22.36,,0,,27.54,,26.77,,0.841,
21-Aug-2017 03:00,2.202,,122.9,,3.676,,325,,24.83,,0,,24.78,,22.52,,2.032,
21-Aug-2017 04:00,0.066,,226.2,,1.422,,408,,21.2,,0,,37.07,,30.5,,0.056,
21-Aug-2017 05:00,0.944,,252.2,,3.039,,600,,20.77,,0,,38.84,,34.58,,0.772,
21-Aug-2017 06:00,2.446,,338.1,,4.411,,601,,19.46,,0,,36.98,,14.4,,2.369,
21-Aug-2017 07:00,1.652,,335.7,,2.5,,751,,23.17,,0,,29.15,,28.62,,1.446,
21-Aug-2017 08:00,0.984,,287.3,,2.5,,821,,24.98,,0,,26.53,,15.26,,0.949,
21-Aug-2017 09:00,0.021,,191.8,,1.128,,923,,26.16,,0,,23.2,,15.89,,0.02,
21-Aug-2017 10:00,1.492,,189.8,,4.068,,1059,,27.88,,0,,19.88,,9.93,,1.47,
21-Aug-2017 11:00,2.547,,215,,5.783,,1159,,29.55,,0,,17.36,,34.72,,2.079,
21-Aug-2017 12:00,2.874,,219.4,,7.69,,1250,,30.56,,0,,16.47,,34.75,,2.345,
21-Aug-2017 13:00,3.223,,202,,6.616,,1313,,30.67,,0,,16.86,,26.54,,2.877,
21-Aug-2017 14:00,4.54,,192.1,,9.31,,1412,,30.3,,0,,18.28,,13.86,,4.407,
21-Aug-2017 15:00,3.964,,79.8,,9.9,,1538,,29.98,,0,,19.16,,40.22,,2.987,
21-Aug-2017 16:00,1.894,,3.4,,4.607,,1628,,30.06,,0,,17.48,,45.53,,1.295,
21-Aug-2017 17:00,1.52,,291.4,,2.647,,1716,,30.62,,0,,16.53,,30.33,,1.307,
21-Aug-2017 18:00,6.486,,123.1,,22.25,,1831,,29.09,,0,,20.57,,67.15,,2.028,
21-Aug-2017 19:00,4.654,,218.7,,15.48,,1905,,28.13,,0,,22.49,,60.45,,2.062,
21-Aug-2017 20:00,2.862,,133.4,,5.587,,2034,,26.86,,0,,27.55,,27.95,,2.521,
21-Aug-2017 21:00,2.434,,100.1,,4.264,,2136,,26.6,,0,,26.92,,17.27,,2.324,
21-Aug-2017 22:00,3,,123.5,,4.166,,2245,,25.88,,0,,29.3,,21.68,,2.786,
21-Aug-2017 23:00,2.937,,172.9,,4.264,,2300,,24.44,,0,,36.71,,19.96,,2.759,
22-Aug-2017 00:00,2.055,,165.2,,3.186,,45,,23.04,,0,,42.98,,25.6,,1.85,
22-Aug-2017 01:00,1.901,,131,,3.186,,100,,23.19,,0,,38.8,,28.2,,1.67,
