,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Aug-2017 11:00,2.847,,202.4,,10.83,,1157,,34,,0,,62.81,,1.135,,2.8,
11-Aug-2017 12:00,7.24,,173.9,,12.25,,1218,,34.9,,0,,15.85,,6.964,,7.7,
11-Aug-2017 13:00,7.59,,166.4,,14.75,,1312,,35.44,,0,,14.67,,7.34,,17,
11-Aug-2017 14:00,7.09,,168.9,,11.37,,1402,,35.69,,0,,15.5,,6.832,,11.9,
11-Aug-2017 15:00,7.26,,168.1,,12.25,,1530,,35.59,,0,,16.44,,6.962,,11.8,
11-Aug-2017 16:00,7.56,,178.9,,13.13,,1604,,35.66,,0,,13.71,,7.34,,10.8,
11-Aug-2017 17:00,7.28,,181.2,,11.32,,1735,,35.04,,0,,10.86,,7.15,,14.9,
11-Aug-2017 18:00,7.12,,183.1,,9.95,,1801,,33.67,,0,,9.47,,7.02,,24.3,
11-Aug-2017 19:00,6.678,,181.6,,9.65,,1930,,31.82,,0,,5.77,,6.644,,21.3,
11-Aug-2017 20:00,6.614,,172.9,,9.56,,2026,,31.05,,0,,6.7,,6.569,,16.5,
11-Aug-2017 21:00,5.457,,171,,8.28,,2116,,30.28,,0,,6.29,,5.424,,14.4,
11-Aug-2017 22:00,2.66,,121.4,,4.509,,2229,,29.77,,0,,17.62,,2.534,,13.1,
11-Aug-2017 23:00,2.39,,121.8,,4.803,,2345,,29.14,,0,,32.93,,1.995,,10.6,
12-Aug-2017 00:00,1.864,,279.1,,5.195,,20,,24.57,,0,,54.87,,1.008,,16.3,
12-Aug-2017 01:00,1.363,,96.2,,5.097,,154,,25.21,,0,,59.73,,0.622,,9.7,
12-Aug-2017 02:00,1.495,,18.3,,4.509,,240,,25.03,,0,,69.32,,0.4,,13.3,
12-Aug-2017 03:00,1.795,,103.1,,5.636,,335,,25.39,,0,,53.74,,1.005,,12.9,
12-Aug-2017 04:00,1.944,,77.5,,4.166,,411,,23.03,,0,,46.76,,1.296,,13.5,
12-Aug-2017 05:00,2.12,,56.8,,3.627,,515,,21.31,,0,,39.61,,1.613,,21,
12-Aug-2017 06:00,1.667,,151.9,,3.235,,602,,22.93,,0,,46.68,,1.113,,22.8,
12-Aug-2017 07:00,2.02,,248.8,,3.774,,708,,23.85,,0,,22.51,,1.864,,41.3,
12-Aug-2017 08:00,1.244,,288.3,,2.696,,800,,26.37,,0,,26.07,,1.115,,26.7,
12-Aug-2017 09:00,1.167,,318.9,,3.333,,917,,28.77,,0,,51,,0.704,,25.1,
12-Aug-2017 10:00,1.443,,330.1,,4.068,,1043,,30.92,,0,,43.53,,1.026,,19.1,
12-Aug-2017 11:00,1.769,,356.4,,5.195,,1138,,32.81,,0,,57.5,,0.878,,13.4,
12-Aug-2017 12:00,4.555,,204.4,,10.78,,1249,,34.99,,0,,48.77,,2.904,,5.3,
12-Aug-2017 13:00,6.417,,182.6,,11.52,,1306,,35.75,,0,,18.62,,6.078,,10,
12-Aug-2017 14:00,4.89,,172.8,,11.03,,1419,,36.29,,0,,30.11,,4.214,,13,
12-Aug-2017 15:00,4.249,,167.1,,9.21,,1552,,36.5,,0,,27.54,,3.758,,11,
12-Aug-2017 16:00,5.993,,211.8,,10.49,,1621,,36.04,,0,,29.67,,5.189,,161,
12-Aug-2017 17:00,6.255,,196.7,,8.92,,1715,,34.62,,0,,12.88,,6.097,,104.1,
12-Aug-2017 18:00,5.961,,175.1,,9.8,,1814,,33.16,,0,,8.78,,5.891,,62.4,
12-Aug-2017 19:00,5.815,,157,,9.51,,1921,,31.95,,0,,16,,5.589,,18.1,
12-Aug-2017 20:00,3.222,,133.9,,7.64,,2018,,30.82,,0,,24.96,,2.916,,28.1,
12-Aug-2017 21:00,4.04,,117.6,,7.64,,2140,,29.31,,0,,22.23,,3.736,,36,
12-Aug-2017 22:00,5.227,,130.6,,8.04,,2203,,29.07,,0,,15.42,,5.038,,26.5,
12-Aug-2017 23:00,3.407,,175,,7.06,,2301,,27.53,,0,,48.8,,2.171,,20.9,
13-Aug-2017 00:00,3.52,,130.3,,9.02,,36,,27.09,,0,,31.29,,2.995,,19.2,
13-Aug-2017 01:00,2.686,,149.6,,7.55,,114,,26.13,,0,,43.63,,1.906,,23.3,
13-Aug-2017 02:00,3.266,,145.8,,6.371,,219,,24.32,,0,,52.79,,1.878,,29.8,
13-Aug-2017 03:00,1.763,,181.8,,3.039,,354,,21.93,,0,,22.33,,1.629,,30.1,
13-Aug-2017 04:00,1.671,,173,,3.137,,403,,20.19,,0,,51.82,,0.987,,30.8,
13-Aug-2017 05:00,0.732,,90.8,,2.059,,559,,19.59,,0,,40.35,,0.55,,30.2,
13-Aug-2017 06:00,0.684,,96.9,,2.108,,616,,22.6,,0,,12.29,,0.668,,36.8,
13-Aug-2017 07:00,0.922,,297.6,,2.255,,726,,23.87,,0,,14.3,,0.893,,40.4,
13-Aug-2017 08:00,0.48,,307.9,,2.059,,814,,26.91,,0,,35.26,,0.389,,35.1,
13-Aug-2017 09:00,1.533,,323.9,,3.676,,951,,28.77,,0,,24.99,,1.387,,29.8,
13-Aug-2017 10:00,1.905,,277.9,,5.195,,1059,,30.58,,0,,49.12,,1.204,,23.5,
13-Aug-2017 11:00,3.271,,189.7,,16.37,,1153,,32.43,,0,,45.95,,2.218,,30.3,
13-Aug-2017 12:00,4.374,,123.4,,10.14,,1230,,33.17,,0,,34.57,,3.578,,18.6,
13-Aug-2017 13:00,5.029,,135.7,,10.09,,1304,,33.56,,0,,44.35,,3.522,,23.5,
13-Aug-2017 14:00,5.536,,168.8,,11.91,,1401,,34,,0,,35.82,,4.453,,27,
13-Aug-2017 15:00,5.821,,182.7,,11.22,,1508,,34.02,,0,,18.25,,5.525,,31.9,
13-Aug-2017 16:00,5.85,,171.4,,10.49,,1654,,34.06,,0,,15.16,,5.645,,27.8,
13-Aug-2017 17:00,5.579,,168.3,,9.56,,1700,,33.64,,0,,12.48,,5.446,,27.4,
13-Aug-2017 18:00,5.743,,178.4,,9.26,,1815,,32.45,,0,,10.7,,5.643,,31.5,
13-Aug-2017 19:00,5.049,,198.6,,7.64,,1906,,30.36,,0,,8.39,,4.995,,35.6,
13-Aug-2017 20:00,3.657,,188.6,,6.91,,2006,,29.6,,0,,14.83,,3.535,,26.6,
13-Aug-2017 21:00,1.368,,58.9,,2.598,,2146,,27.87,,0,,55.54,,0.725,,27.7,
13-Aug-2017 22:00,1.767,,133.6,,6.077,,2259,,27.17,,0,,52.17,,1.034,,24,
13-Aug-2017 23:00,5.503,,132.6,,8.87,,2328,,28.13,,0,,10.66,,5.408,,25.4,
14-Aug-2017 00:00,4.507,,119.3,,8.23,,3,,27.12,,0,,21.52,,4.189,,26.9,
14-Aug-2017 01:00,2.672,,175.7,,5.979,,114,,25.73,,0,,30.21,,2.301,,35.9,
14-Aug-2017 02:00,2.265,,225.3,,4.509,,219,,23.76,,0,,26.83,,2.017,,48.7,
14-Aug-2017 03:00,2.849,,186.9,,4.999,,336,,22.49,,0,,32.33,,2.395,,45,
14-Aug-2017 04:00,0.787,,220.9,,2.598,,459,,20.81,,0,,47.62,,0.515,,44.3,
14-Aug-2017 05:00,1.569,,209.3,,2.843,,501,,20.07,,0,,23.54,,1.437,,47.4,
14-Aug-2017 06:00,1.401,,234.9,,2.745,,652,,21.2,,0,,58.97,,0.658,,50.8,
14-Aug-2017 07:00,1.113,,225.8,,2.206,,744,,23.09,,0,,32.67,,0.932,,41,
14-Aug-2017 08:00,1.748,,290.5,,3.382,,817,,25.67,,0,,29.53,,1.516,,42.8,
14-Aug-2017 09:00,1.102,,324,,4.607,,959,,28.34,,0,,38.77,,0.849,,36.6,
14-Aug-2017 10:00,1.779,,291.7,,4.166,,1021,,30.18,,0,,46.27,,1.199,,34.7,
14-Aug-2017 11:00,3.082,,216.3,,8.53,,1141,,31.84,,0,,72.1,,0.642,,31.4,
14-Aug-2017 12:00,5.889,,101.9,,10.93,,1252,,32.29,,0,,16.91,,5.633,,25.2,
14-Aug-2017 13:00,7.72,,94.9,,13.57,,1354,,33.15,,0,,12.09,,7.55,,26.4,
14-Aug-2017 14:00,8.78,,101.3,,15.19,,1426,,33.93,,0,,15.66,,8.45,,78.5,
14-Aug-2017 15:00,7.13,,145.3,,12.64,,1557,,34.44,,0,,29.82,,6.164,,27.1,
14-Aug-2017 16:00,7.19,,185.3,,11.56,,1602,,34.08,,0,,13.27,,6.993,,43.5,
14-Aug-2017 17:00,7.42,,191,,10.68,,1754,,32.8,,0,,14,,7.2,,57.7,
14-Aug-2017 18:00,7.68,,174.5,,10.54,,1819,,30.88,,0,,10.3,,7.56,,62.4,
14-Aug-2017 19:00,6.915,,133.6,,11.37,,1931,,30.13,,0,,25.56,,6.227,,20.3,
14-Aug-2017 20:00,5.984,,118.7,,10.34,,2058,,28.44,,0,,13.19,,5.825,,20.3,
14-Aug-2017 21:00,8.09,,123.8,,12.15,,2134,,27.25,,0,,8.69,,8,,21.4,
14-Aug-2017 22:00,7.53,,127,,11.91,,2203,,26.43,,0,,7.87,,7.46,,23.2,
14-Aug-2017 23:00,5.077,,128.6,,8.53,,2335,,25.68,,0,,13.35,,4.939,,21.7,
15-Aug-2017 00:00,2.859,,117.5,,5.832,,3,,25.43,,0,,27.32,,2.534,,20.4,
15-Aug-2017 01:00,1.636,,110.4,,4.852,,123,,25.11,,0,,54.54,,0.895,,25.4,
15-Aug-2017 02:00,1.455,,208.5,,5.097,,243,,22.59,,0,,67.15,,0.455,,23.9,
15-Aug-2017 03:00,1.462,,262.7,,4.558,,320,,22.96,,0,,65.98,,0.492,,24.9,
15-Aug-2017 04:00,3.392,,210.9,,5.391,,451,,22.45,,0,,9.85,,3.342,,27.3,
15-Aug-2017 05:00,3.687,,214,,5.097,,524,,22.38,,0,,10.75,,3.622,,30.1,
15-Aug-2017 06:00,3.977,,221.2,,5.636,,604,,22.79,,0,,7.26,,3.945,,33.6,
15-Aug-2017 07:00,2.998,,225,,4.95,,740,,24.1,,0,,11.75,,2.935,,34.8,
15-Aug-2017 08:00,3.105,,247,,5.44,,850,,25.78,,0,,21.19,,2.892,,33,
15-Aug-2017 09:00,2.846,,269,,6.371,,917,,27.76,,0,,22.21,,2.632,,,BL
15-Aug-2017 10:00,2,,258.5,,4.999,,1021,,29.63,,0,,37.7,,1.566,,28.7,
15-Aug-2017 11:00,2.002,,295.5,,5.048,,1104,,30.95,,0,,52.75,,1.153,,21.6,
15-Aug-2017 12:00,3.753,,109.5,,10.73,,1204,,31.54,,0,,29.13,,3.268,,22.4,
15-Aug-2017 13:00,4.937,,175.8,,11.27,,1335,,31.94,,0,,43.89,,3.488,,24.6,
15-Aug-2017 14:00,5.569,,166.6,,10.68,,1442,,32.16,,0,,27.06,,4.948,,25.1,
15-Aug-2017 15:00,6.482,,191.9,,10.49,,1520,,32.04,,0,,13.68,,6.298,,24.5,
15-Aug-2017 16:00,6.869,,196.8,,11.07,,1637,,32.05,,0,,14.91,,6.636,,21.4,
15-Aug-2017 17:00,7.12,,196.3,,10.34,,1710,,31.58,,0,,10.68,,6.995,,20.9,
15-Aug-2017 18:00,6.666,,183.4,,9.75,,1801,,30.37,,0,,6.72,,6.62,,20.4,
15-Aug-2017 19:00,6.509,,178.4,,9.8,,1940,,29.35,,0,,8.24,,6.442,,31.2,
15-Aug-2017 20:00,5.34,,166.7,,8.13,,2000,,28.22,,0,,5.94,,5.312,,32.8,
15-Aug-2017 21:00,3.099,,182.5,,6.714,,2113,,26.88,,0,,42.56,,2.243,,29.9,
15-Aug-2017 22:00,5.22,,114.4,,8.77,,2232,,26.65,,0,,15.91,,5.019,,32.7,
15-Aug-2017 23:00,1.445,,240.2,,4.509,,2324,,24.08,,0,,44.26,,1.014,,31.6,
16-Aug-2017 00:00,2.569,,93.6,,7.45,,46,,23.73,,0,,63.75,,0.977,,31.2,
16-Aug-2017 01:00,4.257,,117.6,,10,,119,,23.92,,0,,54.83,,2.306,,34.1,
16-Aug-2017 02:00,0.972,,99.2,,2.892,,200,,22.46,,0,,46.89,,0.646,,32.5,
16-Aug-2017 03:00,0.406,,310.2,,1.961,,330,,21.4,,0,,70.1,,0.102,,30.9,
16-Aug-2017 04:00,1.573,,72.7,,3.382,,448,,20.23,,0,,27.77,,1.388,,33.1,
16-Aug-2017 05:00,1.956,,30.7,,3.235,,557,,20.07,,0,,40.6,,1.465,,36.1,
16-Aug-2017 06:00,2.132,,3.1,,4.607,,628,,20.68,,0,,34.46,,1.746,,39.2,
16-Aug-2017 07:00,1.12,,351.1,,3.039,,705,,22.06,,0,,26.89,,0.997,,34.4,
16-Aug-2017 08:00,0.772,,45,,2.059,,820,,25.17,,0,,46.01,,0.523,,29,
16-Aug-2017 09:00,0.904,,358.9,,3.235,,953,,27.19,,0,,56.57,,0.463,,27.6,
16-Aug-2017 10:00,1.467,,341.7,,4.264,,1056,,28.91,,0,,33.76,,1.212,,24.4,
16-Aug-2017 11:00,2.407,,334.8,,5.195,,1155,,30.46,,0,,32.51,,2.019,,23.9,
16-Aug-2017 12:00,3.759,,27,,8.48,,1247,,31.95,,0,,58.25,,1.815,,15,
16-Aug-2017 13:00,3.53,,194.9,,10.44,,1359,,32.3,,0,,40.85,,2.633,,24.3,
16-Aug-2017 14:00,7.01,,207.8,,11.81,,1442,,32.46,,0,,17.5,,6.683,,24.7,
16-Aug-2017 15:00,7.73,,215.2,,12.35,,1527,,32.26,,0,,12.06,,7.56,,23.2,
16-Aug-2017 16:00,7.88,,212.7,,12.05,,1613,,32.11,,0,,10.47,,7.75,,21.8,
16-Aug-2017 17:00,7.6,,212.1,,11.32,,1701,,31.63,,0,,7.31,,7.54,,21.2,
16-Aug-2017 18:00,5.659,,206.4,,8.43,,1802,,30.37,,0,,7.28,,5.613,,19.8,
16-Aug-2017 19:00,4.382,,190.6,,6.861,,1917,,29.19,,0,,5.35,,4.362,,19,
16-Aug-2017 20:00,3.968,,169.7,,5.146,,2050,,28.27,,0,,8.22,,3.928,,21.2,
16-Aug-2017 21:00,3.713,,135.3,,5.44,,2128,,28.82,,0,,12.05,,3.631,,21.3,
16-Aug-2017 22:00,2.433,,137.1,,4.166,,2203,,26.96,,0,,44.48,,1.699,,29.9,
16-Aug-2017 23:00,0.785,,116.3,,1.618,,2347,,24.78,,0,,37.28,,0.619,,13.1,
17-Aug-2017 00:00,0.975,,217,,1.961,,32,,23.76,,0,,35.54,,0.787,,17.7,
17-Aug-2017 01:00,1.264,,205.6,,2.549,,155,,23.28,,0,,29.51,,1.096,,21.1,
17-Aug-2017 02:00,0.526,,221,,1.765,,200,,21.45,,0,,32.9,,0.44,,24.8,
17-Aug-2017 03:00,0.562,,160.2,,2.157,,333,,21,,0,,34.66,,0.459,,17.3,
17-Aug-2017 04:00,0.497,,68.4,,2.304,,416,,20.54,,0,,23.58,,0.455,,19,
17-Aug-2017 05:00,0.086,,42.4,,0.687,,544,,20.6,,0,,8.41,,0.085,,22.5,
17-Aug-2017 06:00,0.475,,286.3,,2.01,,654,,21.98,,0,,34.9,,0.387,,25.6,
17-Aug-2017 07:00,0.896,,298.4,,2.157,,709,,23.25,,0,,13.79,,0.87,,21.1,
17-Aug-2017 08:00,0.959,,310.5,,2.353,,828,,25.85,,0,,34.04,,0.789,,21.4,
17-Aug-2017 09:00,1.164,,324.7,,3.431,,953,,28.75,,0,,43.02,,0.836,,17.3,
17-Aug-2017 10:00,1.938,,334.7,,4.019,,1029,,30.37,,0,,23.06,,1.781,,20.1,
17-Aug-2017 11:00,2.683,,296.7,,5.734,,1156,,32.2,,0,,22.38,,2.478,,15.1,
17-Aug-2017 12:00,3.728,,304.9,,7.01,,1236,,33.15,,0,,26.23,,3.337,,15.3,
17-Aug-2017 13:00,3.191,,33.3,,8.82,,1303,,33.88,,0,,61.59,,1.346,,14,
17-Aug-2017 14:00,4.012,,133.9,,10.39,,1456,,34.36,,0,,27.89,,3.536,,16.2,
17-Aug-2017 15:00,4.974,,118.7,,10.59,,1505,,34.32,,0,,22.21,,4.6,,12.9,
17-Aug-2017 16:00,4.847,,128.7,,8.82,,1601,,34.38,,0,,24.59,,4.4,,13.3,
17-Aug-2017 17:00,4.447,,148.6,,8.13,,1701,,34.12,,0,,17.65,,4.236,,13.3,
17-Aug-2017 18:00,5.25,,189.3,,7.55,,1816,,32.53,,0,,10.17,,5.168,,21.5,
17-Aug-2017 19:00,4.909,,183.8,,6.567,,1935,,31.12,,0,,5.1,,4.89,,12.2,
17-Aug-2017 20:00,4.82,,169.3,,7.15,,2058,,30.53,,0,,9.78,,4.75,,10.3,
17-Aug-2017 21:00,4.955,,160.7,,6.42,,2100,,29.9,,0,,5.28,,4.934,,9.2,
17-Aug-2017 22:00,2.341,,40.6,,4.607,,2200,,27.19,,0,,50.9,,1.416,,19.4,
17-Aug-2017 23:00,1.202,,233.9,,2.892,,2347,,26.16,,0,,46.47,,0.806,,10.3,
18-Aug-2017 00:00,0.797,,193,,2.255,,23,,25.45,,0,,66.26,,0.264,,6.9,
18-Aug-2017 01:00,1.7,,135.5,,2.402,,146,,26.23,,0,,29.99,,1.467,,9.6,
18-Aug-2017 02:00,2.358,,216.1,,3.578,,250,,23.96,,0,,30.99,,2.013,,14.4,
18-Aug-2017 03:00,1.739,,331,,3.039,,306,,23.77,,0,,71.7,,0.376,,21.1,
18-Aug-2017 04:00,1.633,,105.1,,2.745,,407,,21.69,,0,,38.94,,1.256,,15.1,
18-Aug-2017 05:00,1.015,,201,,2.108,,508,,22.36,,0,,55.31,,0.542,,14.7,
18-Aug-2017 06:00,1.284,,169.7,,2.255,,635,,22.77,,0,,40.46,,0.964,,13.8,
18-Aug-2017 07:00,0.307,,47.8,,1.765,,703,,27.49,,0,,29.47,,0.266,,11.8,
18-Aug-2017 08:00,1.222,,307.1,,3.186,,854,,28.69,,0,,22.96,,1.124,,17.1,
18-Aug-2017 09:00,1.97,,315.3,,4.313,,948,,30.56,,0,,27.97,,1.735,,11,
18-Aug-2017 10:00,3.144,,321.8,,6.518,,1055,,32.08,,0,,20.61,,2.941,,11.3,
18-Aug-2017 11:00,2.735,,9.7,,9.7,,1157,,33.89,,0,,59.36,,1.266,,4.9,
18-Aug-2017 12:00,4.185,,90.2,,10.05,,1251,,34.38,,0,,39.4,,3.195,,12.1,
18-Aug-2017 13:00,4.787,,198,,12.84,,1321,,34.19,,0,,31.2,,4.077,,14.4,
18-Aug-2017 14:00,4.922,,207.8,,9.75,,1420,,34.6,,0,,20.85,,4.596,,14,
18-Aug-2017 15:00,3.7,,212.4,,8.23,,1559,,34.74,,0,,25.9,,3.322,,7.1,
18-Aug-2017 16:00,6.003,,223.7,,9.9,,1657,,34.43,,0,,11.98,,5.871,,10.8,
18-Aug-2017 17:00,5.265,,224,,9.16,,1713,,33.66,,0,,9.28,,5.196,,13.2,
18-Aug-2017 18:00,4.536,,196.8,,6.322,,1811,,32.02,,0,,12.57,,4.427,,17.6,
18-Aug-2017 19:00,4.905,,166.8,,5.93,,1954,,30.64,,0,,5.71,,4.881,,18.4,
18-Aug-2017 20:00,5.146,,172.2,,6.175,,2054,,30.22,,0,,5.37,,5.123,,11.4,
18-Aug-2017 21:00,3.965,,144.3,,6.616,,2108,,29.55,,0,,26.74,,3.533,,10.3,
18-Aug-2017 22:00,3.073,,105.3,,4.95,,2251,,28.29,,0,,19.66,,2.892,,10.8,
18-Aug-2017 23:00,2.299,,220.9,,3.48,,2320,,25.16,,0,,33.22,,1.912,,21.7,
19-Aug-2017 00:00,1.367,,133.2,,2.206,,3,,26.25,,0,,43.29,,0.977,,6.5,
19-Aug-2017 01:00,2.383,,230,,3.97,,121,,23.03,,0,,26.95,,2.12,,23.5,
19-Aug-2017 02:00,2.822,,120.9,,4.411,,232,,23.52,,0,,11.55,,2.765,,7.2,
19-Aug-2017 03:00,2.637,,148.8,,5.636,,319,,22.5,,0,,54.99,,1.422,,9.8,
19-Aug-2017 04:00,1.15,,204.6,,2.549,,459,,21.69,,0,,70.6,,0.277,,18.8,
19-Aug-2017 05:00,0.755,,203.4,,2.5,,500,,22.62,,0,,50.24,,0.465,,13.9,
19-Aug-2017 06:00,0.994,,75.4,,2.598,,619,,23.67,,0,,16.97,,0.95,,16.9,
19-Aug-2017 07:00,1.778,,2.8,,2.941,,708,,24.27,,0,,11.06,,1.745,,18.8,
19-Aug-2017 08:00,1.03,,356.5,,2.451,,806,,26.85,,0,,30,,0.889,,18.4,
19-Aug-2017 09:00,1.11,,313.1,,3.235,,959,,28.93,,0,,33.88,,0.916,,16.5,
19-Aug-2017 10:00,1.743,,265.7,,4.411,,1057,,31.28,,0,,48.66,,1.114,,11.3,
19-Aug-2017 11:00,3.094,,246.9,,7.45,,1113,,33.17,,0,,27.03,,2.749,,11.5,
19-Aug-2017 12:00,5.264,,198.4,,11.52,,1229,,33.57,,0,,21.75,,4.884,,28.4,
19-Aug-2017 13:00,4.657,,212.9,,11.61,,1333,,33.92,,0,,29.68,,4.032,,26.7,
19-Aug-2017 14:00,4.997,,219.1,,10,,1407,,34.06,,0,,21.85,,4.633,,23.4,
19-Aug-2017 15:00,4.452,,205.3,,9.95,,1524,,34.47,,0,,44.99,,3.079,,16.1,
19-Aug-2017 16:00,5.682,,179.5,,13.57,,1637,,33.98,,0,,34.1,,4.675,,24.1,
19-Aug-2017 17:00,7.63,,193.6,,10.88,,1709,,32.83,,0,,10.82,,7.49,,26,
19-Aug-2017 18:00,6.506,,195.4,,9.95,,1831,,31.88,,0,,7.85,,6.445,,29.4,
19-Aug-2017 19:00,5.346,,194,,7.35,,1921,,30.57,,0,,10.45,,5.257,,33.5,
19-Aug-2017 20:00,4.676,,172.6,,6.126,,2041,,30.01,,0,,6.94,,4.641,,28.8,
19-Aug-2017 21:00,3.561,,98.1,,5.489,,2126,,29.34,,0,,25.38,,3.212,,26.3,
19-Aug-2017 22:00,2.153,,147.6,,5.048,,2200,,26.87,,0,,58.54,,1.029,,36.2,
19-Aug-2017 23:00,1.198,,114.3,,2.549,,2339,,26.29,,0,,43.95,,0.846,,27.1,
20-Aug-2017 00:00,1.955,,53.2,,3.088,,18,,24.61,,0,,42.66,,1.413,,29.1,
20-Aug-2017 01:00,3.996,,92.8,,5.93,,120,,25.41,,0,,7.35,,3.964,,28.5,
20-Aug-2017 02:00,2.768,,198.7,,4.656,,215,,24,,0,,18.81,,2.619,,29.7,
20-Aug-2017 03:00,2.186,,104.6,,3.725,,356,,23.65,,0,,49.66,,1.364,,35.2,
20-Aug-2017 04:00,1.361,,214.2,,3.382,,400,,20.8,,0,,59.68,,0.622,,35.4,
20-Aug-2017 05:00,0.568,,153.1,,1.569,,501,,21.19,,0,,31.33,,0.483,,35.6,
20-Aug-2017 06:00,0.251,,260.4,,1.667,,652,,23.09,,0,,58.69,,0.119,,34.7,
20-Aug-2017 07:00,0.846,,264.8,,1.716,,702,,24.03,,0,,27.36,,0.75,,31.8,
20-Aug-2017 08:00,0.8,,348.4,,2.598,,833,,26.61,,0,,26.84,,0.712,,24.2,
20-Aug-2017 09:00,1.113,,1,,3.333,,954,,28.45,,0,,30.13,,0.959,,28,
20-Aug-2017 10:00,2.277,,234.3,,6.567,,1052,,30.53,,0,,38.18,,1.771,,32.2,
20-Aug-2017 11:00,3.991,,214.5,,7.74,,1156,,31.05,,0,,22.32,,3.688,,36.1,
20-Aug-2017 12:00,5.095,,217.2,,9.26,,1207,,31.68,,0,,17.93,,4.845,,34.9,
20-Aug-2017 13:00,2.533,,223.8,,6.518,,1310,,31.65,,0,,36.56,,2.017,,27.3,
20-Aug-2017 14:00,2.784,,247.7,,6.763,,1442,,31.76,,0,,41.47,,2.054,,32.7,
20-Aug-2017 15:00,2.596,,266.4,,11.52,,1512,,31.13,,0.03,,70.3,,0.64,,27.5,
20-Aug-2017 16:00,4.348,,194.7,,9.65,,1658,,32.82,,0,,26.4,,3.886,,-2.5,
20-Aug-2017 17:00,6.932,,189.2,,10.78,,1705,,32.08,,0,,11.41,,6.795,,15.2,
20-Aug-2017 18:00,5.345,,198.5,,7.84,,1801,,30.41,,0,,5.65,,5.319,,15.5,
20-Aug-2017 19:00,4.748,,183,,6.273,,1905,,29.01,,0,,7.43,,4.708,,18,
20-Aug-2017 20:00,5.194,,157.3,,5.881,,2015,,28.14,,0,,8.84,,5.133,,16,
20-Aug-2017 21:00,2.914,,112,,4.607,,2110,,26.71,,0,,16.62,,2.791,,6,
20-Aug-2017 22:00,2.925,,183.1,,4.558,,2211,,25.36,,0,,38.31,,2.271,,20.6,
20-Aug-2017 23:00,3.039,,125.5,,4.754,,2325,,24.63,,0,,29.26,,2.642,,8.3,
21-Aug-2017 00:00,2.427,,137.8,,5.146,,56,,25.06,,0,,63.66,,0.928,,18.3,
21-Aug-2017 01:00,2.188,,175.2,,5.881,,117,,24.76,,0,,45.42,,1.5,,21.7,
21-Aug-2017 02:00,1.106,,266,,2.598,,204,,24.05,,0,,69.47,,0.292,,19.8,
21-Aug-2017 03:00,1.37,,179.5,,3.921,,354,,24.25,,0,,68.62,,0.387,,20.7,
21-Aug-2017 04:00,1.796,,105.5,,3.284,,443,,23.7,,0,,74.9,,0.261,,24.4,
21-Aug-2017 05:00,1.394,,1.5,,4.215,,528,,22.43,,0,,64.26,,0.517,,34.6,
21-Aug-2017 06:00,2.002,,202.4,,3.431,,613,,21.35,,0,,29.14,,1.743,,,AX
21-Aug-2017 07:00,1.197,,355.8,,2.794,,739,,22.08,,0,,50.4,,0.734,,31.2,
21-Aug-2017 08:00,2.056,,311.4,,3.921,,856,,24.41,,0,,18,,1.954,,34.8,
21-Aug-2017 09:00,2.275,,337.1,,3.48,,921,,25.92,,0,,33.41,,1.888,,38.8,
21-Aug-2017 10:00,2.056,,354.4,,4.313,,1051,,28.16,,0,,30.55,,1.763,,23.1,
21-Aug-2017 11:00,2.302,,41.5,,5.881,,1148,,29.97,,0,,71,,0.536,,12,
21-Aug-2017 12:00,2.021,,333.5,,9.31,,1210,,29.95,,0,,35.18,,1.64,,13.4,
21-Aug-2017 13:00,3.354,,142.4,,11.91,,1351,,29.36,,0,,65.46,,1.164,,14.7,
21-Aug-2017 14:00,5.751,,125.9,,14.65,,1415,,29.59,,0,,47.01,,3.814,,22.9,
21-Aug-2017 15:00,2.078,,151.3,,13.97,,1501,,30.03,,0,,46.57,,1.391,,10.7,
21-Aug-2017 16:00,2.045,,37.7,,6.567,,1658,,31.48,,0,,47.89,,1.33,,9.2,
21-Aug-2017 17:00,5.595,,97.1,,17.64,,1718,,29.52,,0,,60.56,,2.467,,43.5,
21-Aug-2017 18:00,4.294,,91,,18.28,,1810,,28.29,,0,,68.68,,1.207,,16.6,
21-Aug-2017 19:00,6.607,,208.2,,12.94,,1906,,27.62,,0,,20.06,,6.201,,16.3,
21-Aug-2017 20:00,3.238,,180.4,,5.832,,2000,,26.33,,0,,15.34,,3.122,,10.5,
21-Aug-2017 21:00,1.809,,129.7,,4.411,,2159,,26.41,,0,,36.69,,1.438,,9.5,
21-Aug-2017 22:00,4.157,,137.5,,5.538,,2208,,25.52,,0,,9.79,,4.097,,8.3,
21-Aug-2017 23:00,2.977,,145.7,,6.371,,2355,,25.16,,0,,27.68,,2.629,,14.8,
22-Aug-2017 00:00,4.086,,156.2,,6.175,,1,,24.93,,0,,23.84,,3.732,,23.4,
22-Aug-2017 01:00,1.972,,37.2,,5.391,,117,,23.88,,0,,43.6,,1.401,,6.4,
22-Aug-2017 02:00,2.099,,173.6,,4.656,,222,,23.17,,0,,57.15,,1.054,,21.2,
