,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Aug-2017 12:00,1.569,,307.7,,6.861,,1250,,20.03,,0,,62.78,,0.627,
12-Aug-2017 13:00,1.988,,184.6,,6.959,,1356,,20.16,,0,,52.67,,1.147,
12-Aug-2017 14:00,1.903,,146.1,,7.253,,1407,,20.45,,0,,76.71,,0.196,
12-Aug-2017 15:00,1.834,,353.3,,6.567,,1545,,20.07,,0,,48.71,,1.171,
12-Aug-2017 16:00,1.52,,352.9,,5.293,,1613,,18.95,,0,,32.06,,1.282,
12-Aug-2017 17:00,1.467,,343.9,,4.313,,1710,,17.26,,0,,31.59,,1.244,
12-Aug-2017 18:00,0.844,,347,,3.97,,1805,,15.54,,0,,32.37,,0.709,
12-Aug-2017 19:00,0.273,,212.9,,1.275,,1953,,13.25,,0,,56.08,,0.142,
12-Aug-2017 20:00,0.558,,172.2,,1.226,,2051,,10.96,,0,,12.83,,0.544,
12-Aug-2017 21:00,0.186,,185.8,,1.079,,2118,,9.4,,0,,18.41,,0.176,
12-Aug-2017 22:00,0.257,,174.1,,1.128,,2225,,7.59,,0,,14.49,,0.249,
12-Aug-2017 23:00,0.357,,173.5,,1.128,,2315,,6.51,,0,,16.7,,0.341,
13-Aug-2017 00:00,0.376,,175.9,,1.226,,2,,5.97,,0,,14.68,,0.364,
13-Aug-2017 01:00,0.345,,173.7,,1.324,,157,,5.61,,0,,11.61,,0.338,
13-Aug-2017 02:00,0.228,,170.5,,1.03,,200,,5.6,,0,,13.49,,0.221,
13-Aug-2017 03:00,0.389,,173.9,,1.079,,312,,5.37,,0,,7.73,,0.385,
13-Aug-2017 04:00,0.334,,173.1,,1.03,,418,,5.29,,0,,8.4,,0.33,
13-Aug-2017 05:00,0.176,,176.5,,0.932,,537,,5.22,,0,,14.41,,0.171,
13-Aug-2017 06:00,0.056,,131.1,,1.177,,659,,5.68,,0,,56.67,,0.029,
13-Aug-2017 07:00,0.364,,13.1,,1.912,,733,,11.32,,0,,36.87,,0.288,
13-Aug-2017 08:00,1.028,,220.4,,4.215,,840,,17.35,,0,,55.19,,0.551,
13-Aug-2017 09:00,1.397,,237.3,,4.411,,950,,18.62,,0,,57.52,,0.693,
13-Aug-2017 10:00,1.672,,222.8,,5.685,,1055,,19.04,,0,,55.54,,0.886,
13-Aug-2017 11:00,1.931,,276.7,,6.273,,1152,,19.51,,0,,73.25,,0.352,
13-Aug-2017 12:00,1.784,,293.9,,6.763,,1246,,19.66,,0,,52.94,,1.022,
13-Aug-2017 13:00,2.094,,179.8,,9.16,,1325,,19.97,,0,,68.08,,0.615,
13-Aug-2017 14:00,2.627,,163.4,,9.46,,1453,,19.52,,0,,53.52,,1.48,
13-Aug-2017 15:00,2.734,,167.5,,10.39,,1516,,19.04,,0,,45.08,,1.887,
13-Aug-2017 16:00,2.338,,192.4,,7.351,,1630,,18.07,,0,,54.71,,1.271,
13-Aug-2017 17:00,1.441,,259.3,,5.636,,1759,,17.31,,0,,41.86,,1.056,
13-Aug-2017 18:00,1.33,,240.5,,4.901,,1826,,15.83,,0,,46.77,,0.887,
13-Aug-2017 19:00,2.237,,171.7,,6.812,,1943,,14.89,,0,,33.79,,1.848,
13-Aug-2017 20:00,2.889,,165.2,,10,,2058,,14.94,,0,,20.11,,2.711,
13-Aug-2017 21:00,3.188,,172,,9.12,,2106,,14.99,,0,,20.76,,2.979,
13-Aug-2017 22:00,2.38,,174.3,,6.42,,2230,,14.85,,0,,30.25,,2.048,
13-Aug-2017 23:00,2.592,,173.8,,7.302,,2347,,14.32,,0,,29.09,,2.258,
14-Aug-2017 00:00,4.378,,163.1,,8.67,,51,,13.91,,0,,16.64,,4.193,
14-Aug-2017 01:00,4.595,,161.4,,9.36,,145,,13.66,,0,,18.77,,4.348,
14-Aug-2017 02:00,4.186,,161.8,,14.8,,214,,13.41,,0,,20.63,,3.915,
14-Aug-2017 03:00,4.433,,172.6,,11.91,,336,,13.33,,0,,20.73,,4.143,
14-Aug-2017 04:00,4.01,,184.3,,9.7,,426,,12.64,,0,,19.6,,3.776,
14-Aug-2017 05:00,3.048,,186.2,,7.057,,547,,12.53,,0,,17.97,,2.898,
14-Aug-2017 06:00,2.527,,186.1,,5.048,,643,,12.53,,0,,16.8,,2.418,
14-Aug-2017 07:00,2.096,,183.5,,6.371,,752,,13.07,,0,,31.21,,1.785,
14-Aug-2017 08:00,2.438,,171.5,,8.04,,859,,14.15,,0,,31.03,,2.08,
14-Aug-2017 09:00,3.581,,171.6,,10.68,,919,,15.38,,0,,33.96,,2.952,
14-Aug-2017 10:00,2.875,,174.1,,10.34,,1004,,16.19,,0,,36.45,,2.293,
14-Aug-2017 11:00,2.74,,165.4,,9.8,,1119,,16.45,,0,,43.96,,1.933,
14-Aug-2017 12:00,2.658,,197.1,,9.21,,1252,,17.26,,0,,59.8,,1.209,
14-Aug-2017 13:00,2.116,,166.8,,8.53,,1336,,17.34,,0,,63.6,,0.812,
14-Aug-2017 14:00,1.833,,280.3,,10.93,,1438,,16.72,,0,,68.03,,0.54,
14-Aug-2017 15:00,1.719,,240.6,,6.861,,1502,,16.33,,0,,61.54,,0.727,
14-Aug-2017 16:00,1.532,,197.7,,4.754,,1618,,16.22,,0,,64.31,,0.566,
14-Aug-2017 17:00,1.317,,204.8,,4.166,,1711,,15.68,,0,,45.8,,0.896,
14-Aug-2017 18:00,0.554,,284.2,,2.647,,1848,,13.91,,0,,42.4,,0.403,
14-Aug-2017 19:00,0.231,,233.7,,0.932,,1955,,11.75,,0,,26.47,,0.206,
14-Aug-2017 20:00,0.239,,197,,1.079,,2023,,10.02,,0,,32.57,,0.201,
14-Aug-2017 21:00,0.296,,179.3,,1.226,,2108,,9.03,,0,,29.06,,0.258,
14-Aug-2017 22:00,0.194,,180.5,,1.128,,2227,,8.57,,0,,26.9,,0.173,
14-Aug-2017 23:00,0.16,,168.6,,1.079,,2343,,7.89,,0,,24.06,,0.146,
15-Aug-2017 00:00,0.304,,171.3,,0.981,,46,,7.66,,0,,23.02,,0.279,
15-Aug-2017 01:00,0.255,,168.5,,1.03,,103,,7.47,,0,,8.5,,0.252,
15-Aug-2017 02:00,0.333,,167.5,,0.883,,224,,7.14,,0,,7.82,,0.33,
15-Aug-2017 03:00,0.296,,171.3,,0.785,,314,,6.9,,0,,9.31,,0.292,
15-Aug-2017 04:00,0.647,,161.1,,1.177,,430,,6.71,,0,,10.11,,0.637,
15-Aug-2017 05:00,0.739,,166.6,,1.52,,552,,6.89,,0,,23.12,,0.678,
15-Aug-2017 06:00,1.379,,167,,4.166,,651,,9.41,,0,,23.13,,1.267,
15-Aug-2017 07:00,1.178,,170.4,,4.46,,759,,13.91,,0,,35.19,,0.956,
15-Aug-2017 08:00,1.398,,135.7,,4.803,,844,,15.38,,0,,56.51,,0.718,
15-Aug-2017 09:00,1.458,,160.2,,4.46,,909,,16.42,,0,,55.54,,0.772,
15-Aug-2017 10:00,1.382,,250.3,,4.754,,1003,,17.69,,0,,71.96,,0.291,
15-Aug-2017 11:00,1.684,,327.7,,5.244,,1131,,17.43,,0,,35.77,,1.356,
15-Aug-2017 12:00,1.982,,288.4,,5.587,,1210,,17.4,,0,,35.79,,1.595,
15-Aug-2017 13:00,1.975,,289.2,,5.538,,1342,,16.85,,0,,40.84,,1.473,
15-Aug-2017 14:00,2.033,,295.4,,7.449,,1433,,16.43,,0,,37.99,,1.586,
15-Aug-2017 15:00,1.724,,299.2,,5.048,,1525,,16.03,,0,,36.89,,1.366,
15-Aug-2017 16:00,1.244,,294,,5.146,,1624,,16.24,,0,,40.89,,0.927,
15-Aug-2017 17:00,1.014,,300.9,,3.431,,1744,,15.94,,0,,43.55,,0.721,
15-Aug-2017 18:00,0.68,,352.8,,2.353,,1817,,14.4,,0,,22.73,,0.626,
15-Aug-2017 19:00,0.23,,286,,1.275,,1900,,13.32,,0,,51.29,,0.138,
15-Aug-2017 20:00,0.436,,183.7,,1.373,,2047,,12.53,,0,,24.62,,0.395,
15-Aug-2017 21:00,0.564,,176.1,,1.324,,2156,,12.32,,0,,19.81,,0.531,
15-Aug-2017 22:00,0.617,,175.3,,1.618,,2225,,12.24,,0,,29.76,,0.533,
15-Aug-2017 23:00,0.222,,183.8,,0.981,,2341,,10.89,,0,,42.23,,0.162,
16-Aug-2017 00:00,0.208,,168.4,,0.981,,27,,9.53,,0,,21.3,,0.194,
16-Aug-2017 01:00,0.747,,162.7,,1.471,,145,,8.76,,0,,14.22,,0.724,
16-Aug-2017 02:00,1.053,,170.1,,1.912,,240,,9.37,,0,,20.36,,0.987,
16-Aug-2017 03:00,0.962,,186.8,,2.01,,338,,10.19,,0,,29.19,,0.837,
16-Aug-2017 04:00,0.922,,171.3,,1.765,,458,,10.18,,0,,24.43,,0.838,
16-Aug-2017 05:00,1.242,,166.6,,2.549,,532,,9.78,,0,,33.34,,1.032,
16-Aug-2017 06:00,2.094,,181.1,,4.656,,628,,14.15,,0,,22.61,,1.931,
16-Aug-2017 07:00,2.237,,166.5,,6.469,,748,,16.59,,0,,20.52,,2.094,
16-Aug-2017 08:00,2.275,,161.3,,6.861,,800,,17.81,,0,,30.6,,1.95,
16-Aug-2017 09:00,2.382,,138.3,,7.547,,908,,19.05,,0,,32.87,,1.99,
16-Aug-2017 10:00,1.972,,114,,5.489,,1008,,19.84,,0,,57.21,,0.988,
16-Aug-2017 11:00,1.41,,14.8,,4.901,,1103,,19.9,,0.012,,63.3,,0.549,
16-Aug-2017 12:00,0.817,,182.3,,2.892,,1259,,17.03,,0.047,,47.21,,0.539,
16-Aug-2017 13:00,1.375,,164,,5.636,,1347,,18.09,,0.095,,49.51,,0.861,
16-Aug-2017 14:00,1.681,,212.8,,5.734,,1418,,7.41,,1.166,,48.59,,1.076,
16-Aug-2017 15:00,1.482,,186.9,,3.725,,1527,,9.26,,0.099,,44.37,,1.038,
16-Aug-2017 16:00,0.892,,207,,3.039,,1614,,8.94,,0.039,,39.68,,0.678,
16-Aug-2017 17:00,0.544,,226.1,,1.569,,1722,,8.64,,0.016,,28.78,,0.476,
16-Aug-2017 18:00,0.694,,212.7,,2.108,,1831,,9.12,,0.008,,27.62,,0.613,
16-Aug-2017 19:00,0.767,,209.2,,1.618,,1933,,8.51,,0,,15.81,,0.738,
16-Aug-2017 20:00,0.812,,183,,1.52,,2002,,8.21,,0,,16.02,,0.78,
16-Aug-2017 21:00,0.704,,183.9,,1.471,,2107,,8.72,,0,,12.9,,0.686,
16-Aug-2017 22:00,0.861,,186,,2.255,,2220,,8.98,,0,,25.38,,0.776,
16-Aug-2017 23:00,1.05,,174.9,,2.059,,2304,,8.9,,0,,17.6,,1.001,
17-Aug-2017 00:00,1.078,,178.3,,2.402,,51,,8.99,,0,,25.5,,0.971,
17-Aug-2017 01:00,0.76,,185.1,,1.961,,101,,8.89,,0,,24.55,,0.69,
17-Aug-2017 02:00,0.782,,182.8,,2.01,,208,,8.96,,0,,23.29,,0.718,
17-Aug-2017 03:00,0.806,,194.7,,2.255,,334,,8.8,,0,,33.44,,0.669,
17-Aug-2017 04:00,1.09,,198.4,,2.353,,455,,9.05,,0,,22.97,,1.003,
17-Aug-2017 05:00,0.842,,189.8,,2.353,,520,,9.35,,0,,34.62,,0.688,
17-Aug-2017 06:00,0.937,,159.4,,2.745,,639,,11.92,,0,,20.96,,0.874,
17-Aug-2017 07:00,0.57,,94,,2.941,,734,,15.29,,0,,47.36,,0.375,
17-Aug-2017 08:00,0.858,,89,,3.333,,826,,18.12,,0,,43.9,,0.606,
17-Aug-2017 09:00,1.535,,66.1,,3.97,,920,,19.35,,0,,38.3,,1.192,
17-Aug-2017 10:00,1.295,,65.4,,3.137,,1056,,20.49,,0,,41.85,,0.949,
17-Aug-2017 11:00,0.883,,358.3,,2.99,,1125,,21.02,,0,,58.15,,0.428,
17-Aug-2017 12:00,0.965,,192.3,,2.696,,1242,,21.01,,0,,65.67,,0.331,
17-Aug-2017 13:00,1.321,,330.4,,3.97,,1334,,22,,0,,68.11,,0.387,
17-Aug-2017 14:00,1.168,,340.2,,3.921,,1456,,20.84,,0,,46.63,,0.781,
17-Aug-2017 15:00,1.44,,292.5,,4.901,,1538,,21.36,,0,,37.9,,1.125,
17-Aug-2017 16:00,1.684,,313,,5.244,,1640,,21.13,,0,,31.65,,1.427,
17-Aug-2017 17:00,0.94,,278.3,,2.892,,1758,,19.19,,0,,27.49,,0.832,
17-Aug-2017 18:00,0.537,,233.4,,1.814,,1809,,16.51,,0,,40.4,,0.404,
17-Aug-2017 19:00,0.396,,196.7,,1.373,,1949,,14.18,,0,,19.85,,0.372,
17-Aug-2017 20:00,0.604,,175.5,,1.275,,2059,,12.9,,0,,21.49,,0.562,
17-Aug-2017 21:00,1.073,,171.3,,1.765,,2131,,12.56,,0,,19.07,,1.013,
17-Aug-2017 22:00,1.211,,171.8,,2.157,,2258,,12.61,,0,,21.57,,1.125,
17-Aug-2017 23:00,1.128,,176.1,,2.206,,2354,,12.46,,0,,17.46,,1.076,
18-Aug-2017 00:00,0.992,,174.8,,1.814,,2,,11.65,,0,,23.7,,0.907,
18-Aug-2017 01:00,0.966,,167.3,,1.863,,123,,11.02,,0,,21.87,,0.896,
18-Aug-2017 02:00,0.838,,175.2,,2.255,,246,,10.98,,0,,23.34,,0.769,
18-Aug-2017 03:00,0.979,,165.4,,1.912,,335,,10.78,,0,,22.43,,0.904,
18-Aug-2017 04:00,0.805,,187,,2.108,,413,,10.78,,0,,38.51,,0.623,
18-Aug-2017 05:00,1.022,,183,,2.402,,517,,11.19,,0,,35.27,,0.828,
18-Aug-2017 06:00,0.782,,172.2,,2.451,,644,,12.72,,0,,33.51,,0.649,
18-Aug-2017 07:00,0.871,,132,,3.725,,746,,18.09,,0,,39.82,,0.66,
18-Aug-2017 08:00,1.575,,134.2,,4.411,,838,,20.46,,0,,29.56,,1.366,
18-Aug-2017 09:00,1.306,,84,,3.97,,949,,21.47,,0,,66.52,,0.425,
18-Aug-2017 10:00,1.221,,33.7,,3.823,,1010,,22.36,,0,,41.08,,0.907,
18-Aug-2017 11:00,0.911,,137,,2.353,,1136,,22.32,,0,,62.08,,0.376,
18-Aug-2017 12:00,0.829,,291.2,,2.647,,1244,,21.75,,0,,43.36,,0.591,
18-Aug-2017 13:00,0.745,,278.2,,3.235,,1325,,20.1,,0.055,,62.25,,0.305,
18-Aug-2017 14:00,1.578,,222.7,,9.16,,1413,,12.09,,0.473,,43.47,,1.124,
18-Aug-2017 15:00,0.907,,181.9,,2.402,,1505,,12.05,,0,,39.48,,0.691,
18-Aug-2017 16:00,0.707,,242.2,,2.01,,1621,,11.93,,0,,24.3,,0.643,
18-Aug-2017 17:00,0.755,,261.6,,1.765,,1708,,13.37,,0,,18.23,,0.717,
18-Aug-2017 18:00,0.574,,252.9,,1.863,,1800,,12.41,,0,,22.04,,0.532,
18-Aug-2017 19:00,0.509,,227.7,,1.275,,1907,,11.15,,0,,24.28,,0.464,
18-Aug-2017 20:00,0.259,,213.4,,1.128,,2016,,10.42,,0,,14.58,,0.251,
18-Aug-2017 21:00,0.341,,190.2,,1.177,,2129,,10.03,,0,,19.95,,0.32,
18-Aug-2017 22:00,0.299,,181.9,,0.834,,2238,,10.06,,0,,9.62,,0.294,
18-Aug-2017 23:00,0.218,,174.8,,0.981,,2327,,9.95,,0,,10.48,,0.214,
19-Aug-2017 00:00,0.197,,180.8,,0.883,,54,,9.81,,0,,10.84,,0.194,
19-Aug-2017 01:00,0.261,,179.7,,0.932,,139,,9.56,,0,,12.42,,0.255,
19-Aug-2017 02:00,0.334,,178.3,,1.128,,239,,9.21,,0,,13.26,,0.325,
19-Aug-2017 03:00,0.53,,173,,1.177,,359,,9.54,,0,,7.67,,0.525,
19-Aug-2017 04:00,0.476,,177.8,,1.226,,412,,10.16,,0,,11.79,,0.466,
19-Aug-2017 05:00,0.364,,176.9,,0.981,,505,,9.86,,0,,10.97,,0.357,
19-Aug-2017 06:00,0.474,,162.8,,1.128,,648,,10.17,,0,,12.42,,0.463,
19-Aug-2017 07:00,0.087,,146.5,,0.785,,703,,14,,0,,5.31,,0.086,
19-Aug-2017 08:00,0.134,,181.6,,1.275,,857,,19.11,,0,,69.16,,0.036,
19-Aug-2017 09:00,0.761,,63.2,,3.578,,956,,21.31,,0,,65.82,,0.258,
19-Aug-2017 10:00,0.975,,343,,3.774,,1015,,21.63,,0,,63.01,,0.385,
19-Aug-2017 11:00,1.577,,263,,5.391,,1141,,21.11,,0,,47.4,,1.037,
19-Aug-2017 12:00,1.173,,273.1,,4.656,,1210,,19.91,,0,,53.89,,0.654,
19-Aug-2017 13:00,1.042,,275.3,,4.852,,1354,,17.85,,0.008,,48.38,,0.67,
19-Aug-2017 14:00,2.027,,173.5,,6.812,,1458,,14.86,,0.067,,51.44,,1.209,
19-Aug-2017 15:00,3.023,,159.5,,10.14,,1552,,13.95,,0.004,,28.7,,2.644,
19-Aug-2017 16:00,3.817,,169.1,,11.91,,1603,,15.96,,0,,19.04,,3.606,
19-Aug-2017 17:00,1.266,,201.4,,4.068,,1717,,14.47,,0,,62.81,,0.505,
19-Aug-2017 18:00,1.154,,202,,2.402,,1819,,13.34,,0,,36.95,,0.914,
19-Aug-2017 19:00,0.836,,216.4,,2.451,,1946,,12.55,,0,,35.53,,0.675,
19-Aug-2017 20:00,0.859,,187.1,,1.765,,2031,,11.58,,0,,29.09,,0.749,
19-Aug-2017 21:00,0.749,,163.4,,1.471,,2118,,10.63,,0,,13.09,,0.729,
19-Aug-2017 22:00,0.251,,171.3,,0.932,,2214,,9.98,,0,,12.86,,0.245,
19-Aug-2017 23:00,0.165,,171.6,,0.932,,2359,,9.56,,0,,8.32,,0.164,
20-Aug-2017 00:00,0.369,,175.4,,1.128,,42,,9.04,,0,,15.81,,0.355,
20-Aug-2017 01:00,0.339,,171.1,,0.932,,147,,9.21,,0,,11.25,,0.333,
20-Aug-2017 02:00,0.239,,174.5,,0.785,,245,,9.44,,0,,11.64,,0.234,
20-Aug-2017 03:00,0.12,,182.1,,0.981,,356,,9.78,,0,,13.55,,0.117,
20-Aug-2017 04:00,0.299,,172.9,,0.981,,415,,10.04,,0,,19.19,,0.282,
20-Aug-2017 05:00,0.498,,172.7,,1.275,,559,,9.85,,0,,15.69,,0.479,
20-Aug-2017 06:00,1.045,,156.9,,2.255,,652,,10.76,,0,,19.52,,0.984,
20-Aug-2017 07:00,1.389,,167.9,,4.901,,749,,15.56,,0,,25.5,,1.251,
20-Aug-2017 08:00,1.561,,174.3,,4.362,,829,,18.69,,0,,27.96,,1.375,
20-Aug-2017 09:00,2.047,,163.7,,5.734,,951,,19.72,,0,,27.09,,1.818,
20-Aug-2017 10:00,1.901,,149.2,,5.293,,1012,,20.37,,0,,28.03,,1.674,
20-Aug-2017 11:00,1.745,,158.3,,5.685,,1101,,21.17,,0,,59.71,,0.797,
20-Aug-2017 12:00,1.776,,167.1,,5.293,,1254,,21.51,,0,,51.71,,1.052,
20-Aug-2017 13:00,2.189,,272.3,,7.645,,1333,,19.39,,0,,49.83,,1.361,
20-Aug-2017 14:00,1.623,,176.8,,5.391,,1424,,17.77,,0,,34.44,,1.329,
20-Aug-2017 15:00,0.9,,138.4,,3.921,,1548,,16.15,,0.004,,76.27,,0.102,
20-Aug-2017 16:00,0.881,,280.1,,3.578,,1603,,14.79,,0,,73.2,,0.161,
20-Aug-2017 17:00,0.552,,216.5,,1.716,,1717,,13.78,,0,,58.75,,0.261,
20-Aug-2017 18:00,0.453,,203.3,,1.569,,1821,,13.02,,0,,45.25,,0.312,
20-Aug-2017 19:00,0.635,,195,,1.52,,1919,,12.54,,0,,42.62,,0.459,
20-Aug-2017 20:00,0.45,,171.5,,1.226,,2042,,12.11,,0,,17.98,,0.427,
20-Aug-2017 21:00,0.764,,181.6,,1.961,,2152,,11.59,,0,,27.28,,0.677,
20-Aug-2017 22:00,1.223,,178.8,,2.304,,2206,,11.72,,0,,25.48,,1.102,
20-Aug-2017 23:00,0.757,,167.9,,1.716,,2300,,11.47,,0,,19.9,,0.711,
21-Aug-2017 00:00,0.743,,167.4,,2.059,,1,,11.64,,0,,18.36,,0.705,
21-Aug-2017 01:00,0.578,,171.8,,1.226,,135,,11.04,,0,,22.2,,0.534,
21-Aug-2017 02:00,0.746,,168.6,,1.471,,230,,10.06,,0,,23.36,,0.683,
21-Aug-2017 03:00,0.874,,167.7,,1.373,,353,,9.66,,0,,9.87,,0.861,
21-Aug-2017 04:00,1.025,,164.5,,2.01,,441,,9.5,,0,,22.2,,0.948,
21-Aug-2017 05:00,0.986,,189.7,,2.353,,558,,10.15,,0,,32.02,,0.832,
21-Aug-2017 06:00,1.203,,174.5,,3.774,,637,,13.87,,0,,31.49,,1.021,
21-Aug-2017 07:00,1.959,,181,,5.636,,724,,17.4,,0,,26.27,,1.753,
21-Aug-2017 08:00,1.164,,97.6,,4.117,,843,,18.75,,0,,37.32,,0.917,
21-Aug-2017 09:00,0.599,,79.5,,2.5,,906,,17.48,,0,,61.56,,0.253,
21-Aug-2017 10:00,0.89,,17.6,,2.696,,1044,,19.39,,0,,64.6,,0.324,
21-Aug-2017 11:00,1.058,,146,,3.676,,1153,,21.01,,0,,44.38,,0.741,
21-Aug-2017 12:00,1.335,,351.1,,4.019,,1237,,20.4,,0,,62.21,,0.547,
21-Aug-2017 13:00,2.01,,278,,5.636,,1333,,19.53,,0,,32.65,,1.683,
21-Aug-2017 14:00,2.554,,257.8,,12.25,,1450,,17.58,,0,,64.01,,0.959,
21-Aug-2017 15:00,2.251,,186.3,,7.253,,1523,,13.81,,0.032,,34.36,,1.846,
21-Aug-2017 16:00,1.391,,177.7,,5.636,,1637,,11.9,,0.059,,68.04,,0.409,
21-Aug-2017 17:00,1.017,,303.6,,3.382,,1749,,11.27,,0.004,,70.26,,0.252,
21-Aug-2017 18:00,0.794,,228.3,,2.206,,1806,,10.34,,0,,36.08,,0.636,
21-Aug-2017 19:00,0.617,,198.4,,1.275,,1907,,9.36,,0,,29.62,,0.535,
21-Aug-2017 20:00,0.523,,194.4,,1.667,,2057,,10,,0,,45.71,,0.357,
21-Aug-2017 21:00,0.815,,186.2,,2.01,,2126,,10.05,,0,,41.02,,0.606,
21-Aug-2017 22:00,0.496,,171.5,,1.618,,2203,,9.57,,0,,26.95,,0.441,
21-Aug-2017 23:00,0.337,,184.3,,1.422,,2316,,9.52,,0,,20.28,,0.316,
22-Aug-2017 00:00,0.742,,175.1,,9.56,,57,,9.42,,0.004,,38.87,,0.571,
22-Aug-2017 01:00,1.724,,193.9,,7.743,,108,,11.78,,0.012,,49.47,,1.081,
22-Aug-2017 02:00,1.998,,208.2,,6.616,,223,,12.26,,0.008,,29.18,,1.739,
22-Aug-2017 03:00,2.181,,201.6,,6.469,,309,,13.39,,0,,29.9,,1.884,
22-Aug-2017 04:00,2.374,,198,,7.253,,441,,13.11,,0,,31.46,,2.016,
22-Aug-2017 05:00,1.456,,195.4,,7.057,,512,,12.4,,0,,31.18,,1.24,
22-Aug-2017 06:00,0.428,,174.2,,1.373,,617,,11.92,,0,,30.58,,0.367,
22-Aug-2017 07:00,0.386,,221,,1.765,,714,,13.62,,0,,45.4,,0.264,
22-Aug-2017 08:00,0.543,,104.3,,2.843,,835,,17.55,,0,,49.32,,0.341,
22-Aug-2017 09:00,1.161,,156.5,,4.019,,945,,18.6,,0,,52.04,,0.682,
22-Aug-2017 10:00,1.032,,185.3,,4.313,,1056,,18.25,,0,,48.25,,0.666,
22-Aug-2017 11:00,1.507,,247,,4.362,,1128,,19.25,,0,,69.62,,0.394,
22-Aug-2017 12:00,1.573,,306.4,,7.204,,1213,,19.34,,0,,62.1,,0.648,
22-Aug-2017 13:00,1.425,,335.4,,5.293,,1308,,18.47,,0.012,,38.84,,1.097,
22-Aug-2017 14:00,1.493,,322.8,,7.498,,1414,,15.69,,0,,36.1,,1.197,
22-Aug-2017 15:00,1.039,,244.4,,2.598,,1546,,11.23,,0.091,,36.59,,0.827,
22-Aug-2017 16:00,0.917,,225.8,,2.157,,1614,,11.35,,0.004,,31.93,,0.775,
22-Aug-2017 17:00,0.952,,246.9,,2.157,,1755,,10.5,,0,,13.93,,0.924,
22-Aug-2017 18:00,0.675,,246.7,,1.912,,1850,,9.95,,0,,26.33,,0.604,
22-Aug-2017 19:00,0.453,,237.9,,1.373,,1911,,9.8,,0,,39.6,,0.345,
22-Aug-2017 20:00,0.623,,216.4,,1.569,,2002,,9.89,,0,,19.64,,0.586,
22-Aug-2017 21:00,0.183,,204.1,,0.883,,2158,,9.7,,0,,12.01,,0.179,
22-Aug-2017 22:00,0.132,,206,,0.687,,2200,,9.13,,0,,17.53,,0.126,
22-Aug-2017 23:00,0.019,,189.9,,0.491,,2322,,8.3,,0,,7.86,,0.019,
23-Aug-2017 00:00,0.138,,177.1,,0.687,,17,,7.66,,0,,46.57,,0.092,
23-Aug-2017 01:00,0.187,,182.2,,0.785,,113,,7.92,,0,,19.47,,0.176,
23-Aug-2017 02:00,0.348,,185.1,,1.03,,223,,7.4,,0,,8.67,,0.344,
23-Aug-2017 03:00,0.318,,178.6,,0.834,,343,,7.32,,0,,25.81,,0.286,
23-Aug-2017 04:00,0.125,,183.7,,0.589,,433,,7.01,,0,,12.11,,0.122,
23-Aug-2017 05:00,0.19,,168.9,,0.736,,510,,6.74,,0,,10.48,,0.187,
23-Aug-2017 06:00,0.001,,185.7,,0.001,,600,,6.96,,0,,0.2,,0.001,
23-Aug-2017 07:00,0.06,,37.9,,0.54,,735,,10.65,,0,,12.03,,0.058,
23-Aug-2017 08:00,0.363,,4.3,,2.157,,851,,15.78,,0,,20.73,,0.339,
23-Aug-2017 09:00,0.612,,348.4,,1.912,,917,,16.47,,0,,40.04,,0.463,
23-Aug-2017 10:00,0.801,,1,,3.284,,1046,,17.6,,0,,69.45,,0.212,
23-Aug-2017 11:00,1.123,,50.6,,3.431,,1149,,18.64,,0,,61.93,,0.467,
23-Aug-2017 12:00,0.866,,19,,4.166,,1208,,19.02,,0,,67.15,,0.271,
23-Aug-2017 13:00,0.824,,350.4,,4.362,,1351,,19.35,,0,,63.6,,0.316,
23-Aug-2017 14:00,1.206,,344.1,,4.852,,1405,,19.38,,0,,41.73,,0.886,
23-Aug-2017 15:00,1.423,,316,,4.852,,1533,,19.74,,0,,44.59,,0.992,
23-Aug-2017 16:00,1.594,,337.7,,6.322,,1603,,18.96,,0,,34,,1.313,
23-Aug-2017 17:00,1.314,,314.7,,4.705,,1730,,17.18,,0,,34.72,,1.073,
23-Aug-2017 18:00,0.681,,277.3,,2.696,,1851,,14.61,,0,,31.35,,0.579,
23-Aug-2017 19:00,0.497,,188.9,,1.373,,1908,,12.63,,0,,36.24,,0.398,
23-Aug-2017 20:00,0.358,,181.6,,1.03,,2014,,11.16,,0,,30.57,,0.307,
23-Aug-2017 21:00,0.353,,172.7,,0.981,,2111,,10.36,,0,,11.26,,0.346,
23-Aug-2017 22:00,0.317,,174,,0.834,,2250,,9.56,,0,,13.59,,0.308,
23-Aug-2017 23:00,0.455,,171.3,,0.981,,2359,,8.94,,0,,8.35,,0.45,
24-Aug-2017 00:00,0.368,,173.3,,0.932,,0,,8.84,,0,,13.71,,0.358,
24-Aug-2017 01:00,0.322,,174.2,,0.883,,157,,8.08,,0,,9.85,,0.317,
24-Aug-2017 02:00,0.446,,172.4,,0.981,,225,,8.04,,0,,10.08,,0.439,
24-Aug-2017 03:00,0.403,,167.7,,1.177,,319,,7.87,,0,,14.52,,0.39,
