,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Sep-2020 21:00,1.36,,96.8,,2.765,,2100,,35.94,,1.092,
14-Sep-2020 22:00,1.013,,223.5,,2.745,,2201,,29.91,,0.875,
14-Sep-2020 23:00,1.763,,109.6,,2.725,,2333,,15.82,,1.696,
15-Sep-2020 00:00,1.082,,265.2,,2.745,,24,,51.07,,0.652,
15-Sep-2020 01:00,1.563,,349.9,,2.961,,114,,52.82,,0.898,
15-Sep-2020 02:00,1.264,,349.5,,2.98,,227,,38.73,,0.975,
15-Sep-2020 03:00,1.202,,351.1,,3.059,,352,,20.34,,1.126,
15-Sep-2020 04:00,1.471,,321.4,,2.863,,426,,15.92,,1.414,
15-Sep-2020 05:00,1.449,,172.9,,2.608,,514,,32.3,,1.218,
15-Sep-2020 06:00,1.428,,122.6,,2.647,,650,,20.29,,1.338,
15-Sep-2020 07:00,1.302,,174.7,,2.471,,709,,21.01,,1.214,
15-Sep-2020 08:00,1.377,,129.9,,2.647,,836,,17.87,,1.31,
15-Sep-2020 09:00,1.613,,160.6,,2.608,,941,,26.25,,1.444,
15-Sep-2020 10:00,0.693,,155.3,,1.941,,1006,,62.03,,0.287,
15-Sep-2020 11:00,0.736,,122.8,,2.471,,1152,,63.44,,0.284,
15-Sep-2020 12:00,1.246,,209,,3.627,,1248,,50.98,,0.752,
15-Sep-2020 13:00,1.586,,271.7,,6.293,,1359,,62.29,,0.648,
15-Sep-2020 14:00,5.89,,194.7,,8.64,,1459,,14.23,,5.708,
15-Sep-2020 15:00,6.649,,204.8,,9.19,,1525,,8.54,,6.575,
15-Sep-2020 16:00,5.548,,197.2,,7.665,,1631,,5.35,,5.524,
15-Sep-2020 17:00,3.882,,167.6,,8.02,,1739,,27.64,,3.43,
15-Sep-2020 18:00,3.953,,175.1,,7.429,,1806,,19.09,,3.733,
15-Sep-2020 19:00,1.826,,83,,4.215,,1901,,66.13,,0.609,
15-Sep-2020 20:00,1.103,,110.4,,2.471,,2040,,55.17,,0.591,
15-Sep-2020 21:00,1.362,,155.5,,2.941,,2114,,71.95,,0.287,
15-Sep-2020 22:00,0.601,,2.8,,2.353,,2208,,33.67,,0.497,
15-Sep-2020 23:00,1.286,,91.5,,2.882,,2317,,39.93,,0.974,
16-Sep-2020 00:00,0.74,,327.4,,3.078,,59,,54.93,,0.4,
16-Sep-2020 01:00,1.166,,322.5,,2.941,,100,,25.41,,1.051,
16-Sep-2020 02:00,1.171,,164.9,,2.02,,247,,66.71,,0.377,
16-Sep-2020 03:00,1.124,,176.7,,2.706,,312,,26.72,,1.002,
16-Sep-2020 04:00,1.361,,145.3,,2.235,,412,,25.49,,1.226,
16-Sep-2020 05:00,1.789,,171.5,,3.294,,528,,26.6,,1.596,
16-Sep-2020 06:00,1.243,,119.3,,3,,653,,45.2,,0.856,
16-Sep-2020 07:00,2.553,,164.7,,3.96,,720,,18.68,,2.417,
16-Sep-2020 08:00,1.567,,156.3,,2.706,,802,,32.64,,1.312,
16-Sep-2020 09:00,0.926,,170.1,,2.529,,906,,31.54,,0.786,
16-Sep-2020 10:00,0.869,,122.7,,1.883,,1027,,26.57,,0.776,
16-Sep-2020 11:00,0.794,,264.8,,2.196,,1145,,69.04,,0.217,
16-Sep-2020 12:00,0.68,,129.5,,2.373,,1255,,57.32,,0.339,
16-Sep-2020 13:00,1.606,,216.7,,3.392,,1306,,24.49,,1.459,
16-Sep-2020 14:00,2.681,,198.6,,8.17,,1449,,36.78,,2.128,
16-Sep-2020 15:00,5.779,,213,,8.66,,1516,,9.73,,5.696,
16-Sep-2020 16:00,4.671,,214,,6.704,,1600,,5.5,,4.65,
16-Sep-2020 17:00,3.84,,206.8,,5.391,,1703,,6.29,,3.817,
16-Sep-2020 18:00,2.995,,155.9,,6.371,,1809,,31.95,,2.529,
16-Sep-2020 19:00,1.677,,49.9,,2.961,,1901,,25.54,,1.51,
16-Sep-2020 20:00,2.014,,69,,5.077,,2040,,42.22,,1.467,
16-Sep-2020 21:00,1.425,,78.4,,2.627,,2109,,28.02,,1.255,
16-Sep-2020 22:00,1.873,,158,,3.294,,2252,,42.06,,1.368,
16-Sep-2020 23:00,1.34,,216.2,,3.568,,2305,,38.27,,1.041,
17-Sep-2020 00:00,0.612,,29.5,,1.804,,58,,46.45,,0.411,
17-Sep-2020 01:00,1.804,,328,,2.686,,132,,17.22,,1.722,
17-Sep-2020 02:00,1.097,,309.5,,2.392,,226,,51.54,,0.653,
17-Sep-2020 03:00,0.951,,218.3,,2.294,,337,,68.52,,0.271,
17-Sep-2020 04:00,1.879,,153.8,,3.098,,423,,40.9,,1.4,
17-Sep-2020 05:00,1.592,,199.8,,2.745,,517,,41.17,,1.18,
17-Sep-2020 06:00,1.294,,30.6,,2.745,,648,,62.74,,0.518,
17-Sep-2020 07:00,2.774,,136.9,,4.352,,725,,33.07,,2.312,
17-Sep-2020 08:00,1.91,,186.9,,3.843,,817,,30.12,,1.646,
17-Sep-2020 09:00,1.524,,138,,3.196,,950,,16.46,,1.461,
17-Sep-2020 10:00,1.239,,192.1,,3.294,,1002,,34.55,,1.014,
17-Sep-2020 11:00,1.244,,183.3,,2.471,,1123,,37.51,,0.978,
17-Sep-2020 12:00,0.922,,7.9,,2.196,,1223,,71.5,,0.203,
17-Sep-2020 13:00,4.597,,190.7,,10.94,,1347,,21.66,,4.268,
17-Sep-2020 14:00,6.944,,170.8,,10.41,,1418,,20.67,,6.492,
17-Sep-2020 15:00,5.938,,175.4,,9.7,,1505,,24.84,,5.38,
17-Sep-2020 16:00,4.721,,182.3,,7.802,,1600,,15.06,,4.558,
17-Sep-2020 17:00,4.232,,172.3,,6.351,,1713,,8.38,,4.186,
17-Sep-2020 18:00,3.808,,160.1,,7.312,,1801,,23.42,,3.49,
17-Sep-2020 19:00,1.993,,99.8,,3.647,,1944,,32.5,,1.672,
17-Sep-2020 20:00,2.018,,126.2,,4.333,,2016,,34.08,,1.66,
17-Sep-2020 21:00,0.94,,265,,2.961,,2118,,50.08,,0.581,
17-Sep-2020 22:00,1.812,,342.9,,3.176,,2251,,51.61,,1.076,
17-Sep-2020 23:00,2.003,,352.2,,3.686,,2336,,63.25,,0.782,
18-Sep-2020 00:00,1.553,,73.6,,3.019,,15,,62.54,,0.627,
18-Sep-2020 01:00,1.852,,235.4,,3.882,,130,,73.34,,0.334,
18-Sep-2020 02:00,1.754,,231.2,,5.215,,251,,65.34,,0.613,
18-Sep-2020 03:00,1.411,,191.9,,3.059,,343,,41.36,,1.043,
18-Sep-2020 04:00,2.318,,157.8,,3.862,,448,,47.87,,1.509,
18-Sep-2020 05:00,2.303,,268.1,,3.725,,542,,52.87,,1.322,
18-Sep-2020 06:00,2.037,,219.5,,3.333,,638,,47.92,,1.324,
18-Sep-2020 07:00,1.88,,102.3,,3.705,,708,,56.5,,0.965,
18-Sep-2020 08:00,1.782,,274.2,,3.078,,858,,49.53,,1.116,
18-Sep-2020 09:00,1.159,,318.9,,2.765,,900,,48.53,,0.743,
18-Sep-2020 10:00,1.023,,117.3,,2.255,,1054,,32.41,,0.859,
18-Sep-2020 11:00,2.071,,209.6,,3.745,,1113,,14.7,,2.002,
18-Sep-2020 12:00,1.602,,84.4,,3.509,,1212,,28.05,,1.41,
18-Sep-2020 13:00,4.914,,177.5,,11.51,,1352,,24.56,,4.462,
18-Sep-2020 14:00,8.3,,201.6,,12.64,,1458,,22.86,,7.636,
18-Sep-2020 15:00,9.56,,218.9,,13.17,,1511,,8.52,,9.45,
18-Sep-2020 16:00,9.53,,216.1,,12.86,,1656,,9.97,,9.39,
18-Sep-2020 17:00,10.11,,196.9,,14.45,,1702,,7.08,,10.03,
18-Sep-2020 18:00,8.34,,194.9,,12.98,,1849,,7.44,,8.27,
18-Sep-2020 19:00,5.67,,194.2,,8.98,,1902,,10.67,,5.572,
18-Sep-2020 20:00,6.491,,166,,10.41,,2044,,11.74,,6.354,
18-Sep-2020 21:00,7.741,,166.5,,11.51,,2135,,7.91,,7.668,
18-Sep-2020 22:00,7.882,,161.3,,12.35,,2206,,9.66,,7.77,
18-Sep-2020 23:00,7.551,,158.8,,13.68,,2329,,10.91,,7.414,
19-Sep-2020 00:00,8.28,,163.7,,15.45,,44,,17.19,,7.908,
19-Sep-2020 01:00,6.983,,173.9,,10.51,,156,,14.18,,6.768,
19-Sep-2020 02:00,6.178,,209,,10.02,,208,,22.92,,5.683,
19-Sep-2020 03:00,2.078,,301,,4.391,,304,,37.18,,1.64,
19-Sep-2020 04:00,3.483,,308.1,,5.626,,441,,31.27,,2.964,
19-Sep-2020 05:00,1.55,,81,,2.823,,502,,21.58,,1.44,
19-Sep-2020 06:00,1.36,,23.2,,3.294,,605,,62.5,,0.55,
19-Sep-2020 07:00,2.848,,339.7,,5.234,,719,,11.86,,2.787,
19-Sep-2020 08:00,1.086,,343.5,,2.667,,857,,28.16,,0.954,
19-Sep-2020 09:00,1.349,,338.6,,3.451,,911,,33.98,,1.112,
19-Sep-2020 10:00,0.959,,252.2,,2.569,,1025,,62.76,,0.383,
19-Sep-2020 11:00,0.845,,235.5,,2.882,,1115,,61.57,,0.357,
19-Sep-2020 12:00,1.804,,203.8,,4.078,,1249,,34.25,,1.481,
19-Sep-2020 13:00,2.139,,209.1,,4.568,,1335,,30.86,,1.829,
19-Sep-2020 14:00,2.669,,215.6,,5.626,,1408,,20.89,,2.491,
19-Sep-2020 15:00,1.792,,216.5,,5.234,,1501,,34.64,,1.464,
19-Sep-2020 16:00,3.82,,219,,7.684,,1654,,10.12,,3.76,
19-Sep-2020 17:00,3.183,,173.4,,6.057,,1700,,40.23,,2.397,
19-Sep-2020 18:00,3.229,,96.8,,5.607,,1842,,18.35,,3.063,
19-Sep-2020 19:00,2.377,,113.5,,4.725,,1903,,58.07,,1.155,
19-Sep-2020 20:00,1.503,,153.6,,3.411,,2023,,35.82,,1.209,
19-Sep-2020 21:00,1.757,,170,,3.235,,2124,,46.91,,1.168,
19-Sep-2020 22:00,0.848,,156.4,,1.863,,2202,,39.07,,0.651,
19-Sep-2020 23:00,1.623,,46.3,,2.941,,2306,,54.12,,0.899,
20-Sep-2020 00:00,1.731,,319.8,,4.274,,56,,17.69,,1.648,
20-Sep-2020 01:00,1.808,,322.3,,4.391,,116,,43.09,,1.296,
20-Sep-2020 02:00,1.465,,170.6,,2.882,,211,,35.8,,1.179,
20-Sep-2020 03:00,1.657,,214.4,,2.804,,352,,49.58,,1.036,
20-Sep-2020 04:00,1.843,,14.9,,3.431,,418,,34.01,,1.518,
20-Sep-2020 05:00,1.132,,63.9,,2.196,,526,,28.58,,0.991,
20-Sep-2020 06:00,0.631,,112.9,,1.549,,659,,64.14,,0.235,
20-Sep-2020 07:00,1.37,,316.8,,2.353,,758,,71.26,,0.31,
20-Sep-2020 08:00,1.661,,148.2,,2.608,,858,,12.76,,1.62,
20-Sep-2020 09:00,1.747,,143.9,,2.627,,913,,9.81,,1.722,
20-Sep-2020 10:00,0.962,,178.2,,2.314,,1046,,70.87,,0.226,
20-Sep-2020 11:00,1.025,,324.1,,3.019,,1157,,37.36,,0.807,
20-Sep-2020 12:00,0.988,,326.8,,3.098,,1240,,52.83,,0.567,
20-Sep-2020 13:00,1.455,,349.8,,3.176,,1316,,39.68,,1.106,
20-Sep-2020 14:00,3.348,,213.4,,9.13,,1444,,25.25,,3.023,
20-Sep-2020 15:00,7.974,,210.6,,10.45,,1522,,7.42,,7.907,
20-Sep-2020 16:00,8.21,,207.6,,11.02,,1614,,5.77,,8.17,
20-Sep-2020 17:00,6.288,,205.4,,9.33,,1743,,6.72,,6.244,
20-Sep-2020 18:00,3.245,,214.7,,5.822,,1816,,30.61,,2.781,
20-Sep-2020 19:00,2.314,,340.5,,3.999,,1934,,34.14,,1.903,
20-Sep-2020 20:00,1.826,,335.2,,3.235,,2013,,34.38,,1.497,
20-Sep-2020 21:00,1.734,,0.8,,2.51,,2104,,15.96,,1.667,
20-Sep-2020 22:00,1.526,,0.3,,2.608,,2201,,24.5,,1.386,
20-Sep-2020 23:00,1.427,,40.3,,2.49,,2344,,21.29,,1.328,
21-Sep-2020 00:00,1.293,,62.6,,2.569,,17,,41.08,,0.96,
21-Sep-2020 01:00,1.884,,328.6,,3.392,,110,,26.68,,1.68,
21-Sep-2020 02:00,1.426,,343.1,,3.098,,255,,31.16,,1.215,
21-Sep-2020 03:00,1.851,,322.2,,3.137,,357,,21.52,,1.721,
21-Sep-2020 04:00,1.666,,53.8,,2.569,,405,,68.74,,0.466,
21-Sep-2020 05:00,1.505,,130.2,,3.215,,552,,27.53,,1.331,
21-Sep-2020 06:00,1.487,,176.6,,3.098,,604,,24.36,,1.352,
21-Sep-2020 07:00,0.589,,147,,2.196,,756,,41.01,,0.438,
21-Sep-2020 08:00,1.577,,213.3,,2.863,,859,,40.62,,1.18,
21-Sep-2020 09:00,1.196,,175.5,,2.49,,905,,39.49,,0.912,
21-Sep-2020 10:00,0.869,,148,,2.314,,1051,,38.83,,0.669,
21-Sep-2020 11:00,1.153,,344,,3.451,,1126,,47.35,,0.759,
21-Sep-2020 12:00,1.367,,23.5,,4.293,,1249,,67.64,,0.414,
21-Sep-2020 13:00,6.134,,171.3,,12.43,,1351,,23.54,,5.616,
21-Sep-2020 14:00,7.474,,192.8,,11.51,,1457,,14.58,,7.232,
21-Sep-2020 15:00,7.647,,190.3,,12.39,,1508,,10.18,,7.526,
21-Sep-2020 16:00,7.704,,185.8,,10.96,,1628,,9.48,,7.599,
21-Sep-2020 17:00,5.977,,173,,9.47,,1713,,10.35,,5.879,
21-Sep-2020 18:00,5.453,,166.9,,7.567,,1834,,11.88,,5.336,
21-Sep-2020 19:00,3.948,,151.4,,6.195,,1902,,7.2,,3.917,
21-Sep-2020 20:00,3.469,,154.7,,5.038,,2038,,6.13,,3.45,
21-Sep-2020 21:00,2.563,,117.3,,4.529,,2103,,20.88,,2.392,
21-Sep-2020 22:00,2.604,,98.9,,3.941,,2239,,18.4,,2.469,
21-Sep-2020 23:00,1.748,,82.3,,3.862,,2303,,33.18,,1.455,
22-Sep-2020 00:00,1.294,,76.1,,2.118,,25,,25.04,,1.171,
22-Sep-2020 01:00,1.473,,118,,3.078,,154,,51.52,,0.877,
22-Sep-2020 02:00,2,,335.4,,3.803,,252,,47.96,,1.299,
22-Sep-2020 03:00,2.308,,349.8,,4.058,,342,,19.23,,2.178,
22-Sep-2020 04:00,1.657,,333.1,,2.784,,400,,24.44,,1.506,
22-Sep-2020 05:00,1.552,,329.4,,3.333,,558,,35.18,,1.259,
22-Sep-2020 06:00,1.105,,327.3,,3.705,,610,,42.55,,0.8,
22-Sep-2020 07:00,1.759,,142.1,,3.686,,744,,28.98,,1.534,
22-Sep-2020 08:00,1.358,,235.2,,3.333,,804,,22.26,,1.256,
22-Sep-2020 09:00,1.295,,324,,2.843,,912,,20.78,,1.21,
22-Sep-2020 10:00,1.219,,316.8,,3.627,,1058,,57.23,,0.61,
22-Sep-2020 11:00,2.037,,192.8,,4.313,,1140,,23.47,,1.866,
22-Sep-2020 12:00,1.581,,257.8,,4.039,,1202,,60.25,,0.706,
22-Sep-2020 13:00,1.473,,230.8,,4.391,,1358,,78.2,,0.1,
22-Sep-2020 14:00,1.391,,301.4,,4.47,,1400,,43.32,,0.993,
22-Sep-2020 15:00,1.254,,172.6,,5.469,,1548,,43.15,,0.898,
22-Sep-2020 16:00,4.307,,191.3,,6.783,,1640,,11.93,,4.213,
22-Sep-2020 17:00,3.634,,176.7,,5.744,,1705,,8.98,,3.59,
22-Sep-2020 18:00,3.291,,160.2,,5.293,,1806,,20.38,,3.082,
22-Sep-2020 19:00,1.737,,81.1,,3.333,,1956,,46.34,,1.168,
22-Sep-2020 20:00,1.274,,332.8,,2.49,,2056,,78.11,,0.089,
22-Sep-2020 21:00,1.848,,47.8,,2.882,,2147,,60.54,,0.816,
22-Sep-2020 22:00,1.544,,23.5,,2.49,,2204,,22.37,,1.426,
22-Sep-2020 23:00,1.578,,283.7,,2.882,,2317,,48.36,,1.015,
23-Sep-2020 00:00,1.97,,84.1,,2.706,,14,,50.9,,1.192,
23-Sep-2020 01:00,1.653,,306.5,,3.019,,112,,62.35,,0.674,
23-Sep-2020 02:00,1.288,,84.5,,2.882,,204,,35.01,,1.048,
23-Sep-2020 03:00,1.393,,169.8,,2.706,,325,,30.03,,1.202,
23-Sep-2020 04:00,0.855,,162.4,,1.51,,400,,45.19,,0.589,
23-Sep-2020 05:00,0.293,,162.9,,1.451,,501,,15.7,,0.282,
23-Sep-2020 06:00,0.752,,74.9,,1.412,,611,,7.65,,0.745,
23-Sep-2020 07:00,0.811,,276.8,,2.02,,750,,41.86,,0.594,
23-Sep-2020 08:00,0.686,,273.9,,1.941,,800,,26.59,,0.612,
23-Sep-2020 09:00,0.519,,324.5,,1.393,,905,,28.04,,0.457,
23-Sep-2020 10:00,0.792,,139.8,,2.137,,1038,,22.97,,0.728,
23-Sep-2020 11:00,0.669,,124.4,,1.667,,1136,,42.35,,0.486,
23-Sep-2020 12:00,0.745,,130.4,,1.961,,1247,,73.37,,0.134,
23-Sep-2020 13:00,0.951,,355.8,,2.686,,1353,,57.93,,0.465,
23-Sep-2020 14:00,4.104,,197.7,,12.78,,1454,,24.26,,3.736,
23-Sep-2020 15:00,8.23,,206,,11.45,,1527,,8.21,,8.14,
23-Sep-2020 16:00,7.029,,206.6,,9.17,,1601,,5.5,,6.996,
23-Sep-2020 17:00,5.529,,209.8,,7.665,,1735,,5.41,,5.505,
23-Sep-2020 18:00,2.063,,110,,4.45,,1800,,57.59,,1.02,
23-Sep-2020 19:00,1.575,,285,,2.765,,1948,,39.99,,1.191,
23-Sep-2020 20:00,1.246,,179.9,,3.47,,2023,,72.23,,0.255,
23-Sep-2020 21:00,0.626,,84.1,,2.353,,2147,,23.68,,0.573,
23-Sep-2020 22:00,1.468,,110.8,,3.274,,2227,,48.66,,0.938,
23-Sep-2020 23:00,1.686,,96.1,,3.372,,2315,,48.98,,1.07,
24-Sep-2020 00:00,1.147,,71.8,,2.157,,0,,49.58,,0.717,
24-Sep-2020 01:00,1.966,,308.7,,3.059,,102,,55.77,,1.034,
24-Sep-2020 02:00,2.631,,332.7,,4.195,,242,,27.73,,2.323,
24-Sep-2020 03:00,1.46,,328,,2.745,,328,,27.09,,1.297,
24-Sep-2020 04:00,0.867,,156.2,,1.883,,440,,50.69,,0.527,
24-Sep-2020 05:00,1.952,,153.6,,2.863,,559,,37.92,,1.524,
24-Sep-2020 06:00,1.417,,210.9,,3.431,,603,,69.79,,0.365,
24-Sep-2020 07:00,1.426,,259.5,,3.313,,731,,44.36,,0.998,
24-Sep-2020 08:00,0.952,,192.2,,2.49,,839,,36.08,,0.763,
24-Sep-2020 09:00,1.393,,139.8,,2.647,,955,,16.27,,1.336,
24-Sep-2020 10:00,1.291,,174.6,,2.588,,1017,,27.36,,1.144,
24-Sep-2020 11:00,0.744,,210.4,,2.294,,1147,,50.99,,0.449,
24-Sep-2020 12:00,0.957,,224,,2.373,,1256,,53.26,,0.543,
24-Sep-2020 13:00,1.129,,207.5,,2.804,,1355,,38.5,,0.874,
24-Sep-2020 14:00,1.223,,214.8,,3.509,,1413,,24.53,,1.111,
24-Sep-2020 15:00,1.03,,196.5,,3.999,,1558,,40.96,,0.766,
24-Sep-2020 16:00,3.566,,228.7,,5.803,,1643,,15.91,,3.428,
24-Sep-2020 17:00,1.914,,222.1,,5.528,,1708,,57.81,,0.939,
24-Sep-2020 18:00,0.668,,87.1,,1.745,,1801,,32.23,,0.562,
24-Sep-2020 19:00,1.538,,40.6,,2.431,,1908,,24.41,,1.398,
24-Sep-2020 20:00,1.384,,156.8,,2.608,,2024,,60.33,,0.616,
24-Sep-2020 21:00,1.524,,335.6,,2.569,,2145,,44.04,,1.074,
24-Sep-2020 22:00,1.163,,318.9,,2.157,,2237,,17.57,,1.109,
24-Sep-2020 23:00,1.74,,92,,2.549,,2351,,26.27,,1.557,
25-Sep-2020 00:00,1.332,,320.5,,2.177,,14,,71,,0.308,
25-Sep-2020 01:00,1.063,,207,,2.823,,105,,59.24,,0.494,
25-Sep-2020 02:00,2.241,,157.8,,3.921,,208,,41.23,,1.66,
25-Sep-2020 03:00,1.419,,172.5,,2.216,,346,,34.93,,1.155,
25-Sep-2020 04:00,0.588,,165.3,,2.333,,403,,23.9,,0.537,
25-Sep-2020 05:00,1.171,,178,,2.275,,528,,13.79,,1.137,
25-Sep-2020 06:00,1.172,,97,,2.098,,608,,30.78,,1.003,
25-Sep-2020 07:00,1.354,,312.9,,2.216,,736,,13.32,,1.317,
25-Sep-2020 08:00,1.168,,223.1,,3,,856,,46.85,,0.777,
25-Sep-2020 09:00,1.105,,186.9,,2.608,,915,,30.52,,0.948,
25-Sep-2020 10:00,0.629,,201.4,,1.569,,1012,,54.36,,0.346,
25-Sep-2020 11:00,1.241,,280.6,,3.294,,1158,,45.06,,0.857,
25-Sep-2020 12:00,1.173,,242.6,,3.509,,1206,,36.3,,0.938,
25-Sep-2020 13:00,0.913,,157.6,,3.117,,1339,,46.58,,0.611,
25-Sep-2020 14:00,1.116,,140.8,,3.294,,1450,,34.66,,0.912,
25-Sep-2020 15:00,4.866,,206.1,,8.29,,1559,,10.68,,4.781,
25-Sep-2020 16:00,6.028,,211.4,,8.37,,1607,,7.36,,5.979,
25-Sep-2020 17:00,5.615,,224.6,,7.645,,1755,,7.97,,5.56,
25-Sep-2020 18:00,2.322,,209.1,,6.763,,1809,,43.37,,1.657,
25-Sep-2020 19:00,2.531,,144.9,,3.96,,1924,,29.99,,2.184,
25-Sep-2020 20:00,1.166,,124.2,,3.647,,2003,,66.75,,0.374,
25-Sep-2020 21:00,0.716,,94.5,,1.726,,2152,,40.88,,0.534,
25-Sep-2020 22:00,1.12,,308.9,,2.549,,2245,,54.88,,0.606,
25-Sep-2020 23:00,1.146,,358.2,,2,,2318,,12.28,,1.12,
26-Sep-2020 00:00,1.433,,342.9,,2.647,,35,,34.41,,1.174,
26-Sep-2020 01:00,1.808,,167.6,,3.117,,135,,29.17,,1.573,
26-Sep-2020 02:00,1.545,,272.7,,2.51,,201,,40.72,,1.154,
26-Sep-2020 03:00,1.684,,169.3,,3.157,,330,,25.12,,1.522,
26-Sep-2020 04:00,1.211,,131.1,,2.235,,408,,37.61,,0.95,
26-Sep-2020 05:00,2.261,,47,,3.549,,549,,36.19,,1.81,
26-Sep-2020 06:00,1.121,,57.8,,2.451,,600,,31.56,,0.951,
26-Sep-2020 07:00,2.352,,322.5,,4.529,,756,,8.59,,2.325,
26-Sep-2020 08:00,2.232,,123.8,,4.274,,854,,66.22,,0.74,
26-Sep-2020 09:00,2.594,,190.3,,4.666,,934,,28.47,,2.274,
26-Sep-2020 10:00,1.608,,275,,3.176,,1036,,52.35,,0.936,
26-Sep-2020 11:00,0.682,,288.4,,1.961,,1100,,68.52,,0.194,
26-Sep-2020 12:00,1.113,,296.2,,2.51,,1240,,45.44,,0.762,
26-Sep-2020 13:00,1.29,,163.5,,2.863,,1328,,35.14,,1.048,
26-Sep-2020 14:00,0.917,,186.2,,2.725,,1410,,42.85,,0.661,
26-Sep-2020 15:00,2.66,,215,,8.33,,1558,,23.92,,2.428,
26-Sep-2020 16:00,6.79,,217.4,,9.08,,1619,,6.35,,6.748,
26-Sep-2020 17:00,5.862,,212.7,,8.17,,1700,,7.22,,5.815,
26-Sep-2020 18:00,3.826,,208.9,,5.117,,1837,,29.53,,3.318,
26-Sep-2020 19:00,1.608,,272.9,,2.745,,1935,,39.03,,1.234,
26-Sep-2020 20:00,1.284,,37.2,,2.902,,2021,,46.09,,0.868,
26-Sep-2020 21:00,1.373,,72.2,,2.451,,2149,,44.9,,0.951,
26-Sep-2020 22:00,3.006,,339.7,,6.685,,2240,,37.65,,2.356,
26-Sep-2020 23:00,3.428,,345.9,,5.587,,2358,,14.5,,3.318,
27-Sep-2020 00:00,4.975,,334.2,,8.08,,44,,10.5,,4.891,
27-Sep-2020 01:00,6.59,,342,,10.8,,146,,6.43,,6.549,
27-Sep-2020 02:00,6.931,,343.5,,9.62,,217,,5.65,,6.897,
27-Sep-2020 03:00,7.052,,352.7,,9.94,,308,,10.01,,6.945,
27-Sep-2020 04:00,7.977,,342,,10.47,,426,,5.11,,7.945,
27-Sep-2020 05:00,7.233,,343.8,,10.02,,512,,6.7,,7.183,
27-Sep-2020 06:00,6.144,,340.7,,7.978,,641,,5.55,,6.115,
27-Sep-2020 07:00,5.518,,336,,8.02,,751,,7.63,,5.469,
27-Sep-2020 08:00,5.112,,339.4,,8.7,,848,,15.16,,4.933,
27-Sep-2020 09:00,4.066,,13.7,,7.312,,941,,17.23,,3.882,
27-Sep-2020 10:00,3.024,,7.5,,8.14,,1059,,35.7,,2.437,
27-Sep-2020 11:00,5.601,,332.3,,9.13,,1100,,13.03,,5.457,
27-Sep-2020 12:00,3.692,,329.4,,8.64,,1202,,21.27,,3.437,
27-Sep-2020 13:00,2.074,,278.1,,5.626,,1340,,37.99,,1.618,
27-Sep-2020 14:00,2.216,,300.9,,5.803,,1445,,25.79,,1.992,
27-Sep-2020 15:00,5.168,,345.4,,9.13,,1528,,30.29,,4.446,
27-Sep-2020 16:00,7.056,,15.7,,10.43,,1631,,8.81,,6.973,
27-Sep-2020 17:00,7.29,,24.6,,10.7,,1720,,5.78,,7.253,
27-Sep-2020 18:00,6.593,,20.4,,13.98,,1840,,7.58,,6.535,
27-Sep-2020 19:00,5.435,,355.2,,9.27,,1930,,23.15,,4.991,
27-Sep-2020 20:00,8.56,,322.5,,12.09,,2028,,5.21,,8.52,
27-Sep-2020 21:00,10.27,,322.8,,13.15,,2145,,4.82,,10.23,
27-Sep-2020 22:00,10.83,,322.8,,15.33,,2240,,4.57,,10.79,
27-Sep-2020 23:00,10.34,,332.1,,14.25,,2316,,8.01,,10.24,
28-Sep-2020 00:00,7.49,,339.2,,12.72,,8,,8.33,,7.411,
28-Sep-2020 01:00,6.755,,332.3,,9.74,,102,,6.22,,6.715,
28-Sep-2020 02:00,6.114,,336.2,,9.82,,203,,5.58,,6.085,
28-Sep-2020 03:00,5.117,,329.7,,8.55,,337,,8.55,,5.06,
28-Sep-2020 04:00,4.671,,338.7,,6.018,,409,,9.52,,4.607,
28-Sep-2020 05:00,3.713,,356.6,,4.627,,550,,13.31,,3.613,
28-Sep-2020 06:00,3.429,,346.7,,4.999,,643,,10.16,,3.375,
28-Sep-2020 07:00,3.617,,344.4,,6.822,,750,,21.41,,3.364,
28-Sep-2020 08:00,2.937,,326.2,,5.567,,819,,17.48,,2.8,
28-Sep-2020 09:00,2.033,,357.8,,4.117,,950,,31.39,,1.728,
28-Sep-2020 10:00,1.945,,8.7,,5.861,,1040,,43.59,,1.381,
28-Sep-2020 11:00,1.709,,1.1,,4.372,,1102,,52.41,,0.994,
28-Sep-2020 12:00,1.765,,140.2,,3.901,,1225,,39.49,,1.346,
28-Sep-2020 13:00,1.938,,153.5,,4.803,,1340,,28.58,,1.696,
28-Sep-2020 14:00,1.591,,180.6,,5.313,,1420,,46.88,,1.058,
28-Sep-2020 15:00,2.558,,184.6,,5.489,,1554,,25.84,,2.297,
28-Sep-2020 16:00,2.58,,307.5,,6.332,,1658,,52.7,,1.488,
28-Sep-2020 17:00,3.201,,302.7,,6.841,,1706,,73.21,,0.586,
28-Sep-2020 18:00,2.376,,317.3,,6.822,,1816,,44.54,,1.658,
28-Sep-2020 19:00,1.056,,326.9,,4.94,,1902,,49.76,,0.657,
28-Sep-2020 20:00,0.974,,68.1,,1.883,,2046,,44.71,,0.677,
28-Sep-2020 21:00,0.913,,171.7,,3.529,,2133,,76.53,,0.098,
