,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Sep-2020 08:00,1.564,,32,,3.157,,833,,12.77,,36.81,,1.241,,124.7,,69.1,
11-Sep-2020 09:00,1.667,,29.3,,4.058,,925,,15.3,,31.85,,1.409,,124.6,,67.4,
11-Sep-2020 10:00,1.978,,348.8,,3.353,,1004,,18.1,,22.86,,1.82,,99,,49.4,
11-Sep-2020 11:00,1.949,,10,,3.568,,1155,,20.74,,36.47,,1.554,,81.3,,39.4,
11-Sep-2020 12:00,1.809,,15.1,,4.901,,1251,,22.97,,36.65,,1.439,,54.2,,26,
11-Sep-2020 13:00,2.062,,338.4,,4.901,,1344,,23.82,,31.28,,1.754,,46.9,,22.4,
11-Sep-2020 14:00,1.993,,336.2,,4.568,,1421,,24.56,,31.67,,1.689,,27.3,,13.2,
11-Sep-2020 15:00,2.807,,309.4,,4.744,,1536,,24.9,,31.9,,2.372,,27.7,,12.7,
11-Sep-2020 16:00,2.3,,309,,4.019,,1620,,23.83,,30.38,,1.976,,26.3,,12.2,
11-Sep-2020 17:00,1.429,,235.5,,2.314,,1706,,21.99,,16.91,,1.367,,26.6,,11.9,
11-Sep-2020 18:00,1.548,,227.5,,4.117,,1830,,20.81,,42.57,,1.12,,137.8,,74.1,
11-Sep-2020 19:00,0.854,,257.4,,1.726,,1933,,19.66,,26.22,,0.764,,84,,43,
11-Sep-2020 20:00,0.754,,242.6,,1.628,,2025,,18.82,,34.23,,0.62,,43.2,,19.3,
11-Sep-2020 21:00,0.414,,238.4,,1.412,,2119,,17.26,,38.95,,0.318,,41.7,,18.3,
11-Sep-2020 22:00,0.899,,207.3,,2,,2229,,16.1,,23.83,,0.821,,78.1,,39.8,
11-Sep-2020 23:00,0.803,,236,,1.804,,2326,,15.5,,22.66,,0.74,,71.8,,36.9,
12-Sep-2020 00:00,1.002,,285.7,,1.843,,12,,14.08,,24.49,,0.911,,70.3,,36.7,
12-Sep-2020 01:00,0.885,,261.6,,1.549,,150,,12.4,,12.96,,0.862,,74.8,,39.2,
12-Sep-2020 02:00,0.464,,248.5,,1.726,,251,,11.88,,44.9,,0.321,,69.5,,36.7,
12-Sep-2020 03:00,0.691,,271.9,,1.275,,400,,11.3,,11.41,,0.677,,79.6,,42.3,
12-Sep-2020 04:00,1.157,,285.5,,1.569,,404,,9.87,,10.95,,1.136,,82.3,,43.5,
12-Sep-2020 05:00,1.095,,270.4,,1.628,,559,,9.61,,20.53,,1.024,,69.6,,38,
12-Sep-2020 06:00,0.767,,327.4,,1.687,,601,,9.83,,18.49,,0.727,,64.2,,35.1,
12-Sep-2020 07:00,0.874,,8.8,,1.981,,719,,11.93,,41.84,,0.641,,65.1,,32.3,
12-Sep-2020 08:00,1.419,,20.9,,3.235,,849,,14.22,,39.33,,1.084,,63,,31.5,
12-Sep-2020 09:00,1.545,,28.5,,3.392,,945,,16.67,,32,,1.304,,65.5,,31.8,
12-Sep-2020 10:00,1.664,,14.2,,3.49,,1045,,19.88,,35.46,,1.345,,58.5,,28.5,
12-Sep-2020 11:00,2.117,,2.4,,4.274,,1114,,22.31,,33.71,,1.75,,40.8,,17.3,
12-Sep-2020 12:00,2.669,,350.1,,5.469,,1259,,23.86,,23.48,,2.445,,27,,11.1,
12-Sep-2020 13:00,2.71,,357.7,,5.136,,1328,,24.85,,25.24,,2.447,,25.5,,10.3,
12-Sep-2020 14:00,2.636,,338.5,,5.744,,1437,,25.43,,23.27,,2.418,,22.8,,7.6,
12-Sep-2020 15:00,2.657,,312,,4.372,,1550,,25.85,,29.67,,2.301,,19.5,,6.6,
12-Sep-2020 16:00,2.121,,273.5,,4.078,,1601,,24.33,,9.5,,2.092,,17.4,,5.2,
12-Sep-2020 17:00,1.753,,206.2,,5.705,,1759,,23.03,,23.16,,1.609,,18.8,,4.7,
12-Sep-2020 18:00,2.629,,205.7,,6.547,,1837,,22.97,,20.38,,2.463,,17.2,,3.9,
12-Sep-2020 19:00,3.239,,201.6,,9.1,,1922,,22.55,,21.19,,3.017,,23.9,,6,
12-Sep-2020 20:00,3.859,,212.8,,7.292,,2020,,22.05,,17.26,,3.684,,40,,20.9,
12-Sep-2020 21:00,2.1,,253.3,,7.625,,2105,,20.02,,48.02,,1.362,,27.8,,13.7,
12-Sep-2020 22:00,1.129,,252.7,,1.922,,2212,,17.7,,30.87,,0.965,,22.2,,9.5,
12-Sep-2020 23:00,1.008,,263.1,,2.373,,2358,,16.02,,34.22,,0.828,,20.3,,9.5,
13-Sep-2020 00:00,1.218,,242,,2.235,,25,,15.85,,23.72,,1.114,,21,,10.7,
13-Sep-2020 01:00,0.708,,220.5,,1.765,,107,,15.94,,26.79,,0.631,,19.1,,8.9,
13-Sep-2020 02:00,1.069,,275.8,,1.765,,202,,14.45,,26.79,,0.952,,18.8,,8.9,
13-Sep-2020 03:00,0.906,,272.2,,1.687,,359,,12.63,,20.94,,0.845,,18.4,,9,
13-Sep-2020 04:00,1.107,,274.6,,2.039,,452,,11.05,,18.12,,1.051,,21.2,,9.8,
13-Sep-2020 05:00,0.699,,255.9,,1.843,,507,,10.92,,18,,0.665,,20.1,,9.5,
13-Sep-2020 06:00,1.023,,307.1,,1.843,,601,,11.87,,33.02,,0.853,,21,,9,
13-Sep-2020 07:00,1.079,,345,,2.529,,745,,13.18,,21.02,,1.007,,19.6,,8.8,
13-Sep-2020 08:00,1.502,,6.1,,3.255,,859,,15.54,,37.33,,1.183,,20.4,,8.8,
13-Sep-2020 09:00,1.528,,21.2,,3.235,,930,,17.91,,33.56,,1.266,,19.7,,8.6,
13-Sep-2020 10:00,1.773,,10.5,,3.941,,1058,,21.23,,35.76,,1.427,,19,,7.9,
13-Sep-2020 11:00,2.609,,29.4,,5.371,,1156,,23.9,,21.35,,2.428,,19.1,,7.2,
13-Sep-2020 12:00,3.623,,60.8,,6.587,,1219,,25.24,,20.31,,3.395,,51.4,,27.7,
13-Sep-2020 13:00,2.763,,120.9,,6.332,,1328,,26.14,,52.86,,1.586,,65,,32,
13-Sep-2020 14:00,3.478,,132.1,,7.547,,1454,,26.5,,24.48,,3.16,,94.7,,52.1,
13-Sep-2020 15:00,3.76,,159.5,,8.55,,1513,,25.59,,32.85,,3.142,,97.8,,56.6,
13-Sep-2020 16:00,4.697,,237.3,,10.49,,1646,,23.75,,16.52,,4.502,,312.2,,194.6,
13-Sep-2020 17:00,5.016,,241.7,,9.39,,1733,,22.99,,14.96,,4.845,,443.8,,289.6,
13-Sep-2020 18:00,1.884,,276.3,,7.763,,1808,,21.96,,45.93,,1.278,,736.3,,484.1,
13-Sep-2020 19:00,1.169,,269,,2.627,,1926,,19.76,,22.55,,1.078,,642.1,,429.5,
13-Sep-2020 20:00,1.153,,279.9,,2.51,,2057,,18.11,,38.19,,0.897,,838.9,,542.6,
13-Sep-2020 21:00,1.179,,240.7,,2.196,,2115,,17.62,,34.85,,0.961,,1374.6,,810.1,
13-Sep-2020 22:00,1.099,,248.2,,2.157,,2212,,17.51,,18.36,,1.042,,2033.1,,1089.4,
13-Sep-2020 23:00,1.179,,262.6,,2.765,,2341,,16.47,,30.17,,1.016,,2011.9,,1083.8,
14-Sep-2020 00:00,0.818,,250.7,,1.549,,4,,15.8,,21.6,,0.76,,1982.8,,1075.2,
14-Sep-2020 01:00,0.403,,225.4,,1.314,,147,,15.18,,19.9,,0.379,,1963.3,,1066.7,
14-Sep-2020 02:00,0.893,,258.5,,1.745,,256,,14.2,,30.27,,0.768,,1870.8,,1021.4,
14-Sep-2020 03:00,0.734,,270,,1.863,,328,,13.37,,43.56,,0.522,,1836.1,,1005.7,
14-Sep-2020 04:00,0.651,,252,,1.51,,429,,12.63,,19.82,,0.612,,1858.7,,1013.7,
14-Sep-2020 05:00,0.992,,264.3,,1.902,,557,,12.26,,53.68,,0.556,,1795.4,,987.5,
14-Sep-2020 06:00,1.062,,277.8,,1.647,,654,,11.14,,44.17,,0.746,,1820.3,,993.9,
14-Sep-2020 07:00,0.762,,283.9,,1.726,,738,,11.58,,46.36,,0.512,,1796.6,,976.9,
14-Sep-2020 08:00,0.567,,322.8,,1.706,,827,,12.98,,34.41,,0.465,,1767.5,,957.1,
14-Sep-2020 09:00,1.251,,357.5,,2.392,,959,,14.42,,27.89,,1.103,,1753.3,,940.8,
14-Sep-2020 10:00,1.339,,3.4,,2.627,,1019,,16.26,,37.28,,1.055,,1793.4,,948.9,
14-Sep-2020 11:00,1.213,,4,,2.863,,1136,,19.04,,37.63,,0.952,,1951.3,,997.4,
14-Sep-2020 12:00,1.611,,26.5,,3.862,,1236,,20.79,,51.47,,0.96,,1365.6,,709.3,
14-Sep-2020 13:00,4.837,,145.8,,8.1,,1316,,22.22,,23.73,,4.422,,,AT,,AT
14-Sep-2020 14:00,4.017,,149.1,,6.783,,1400,,22.38,,13.4,,3.907,,,AT,,AT
14-Sep-2020 15:00,2.066,,165.2,,4.568,,1521,,22.15,,16.83,,1.976,,331.7,,216.6,
14-Sep-2020 16:00,0.845,,191.4,,2.059,,1611,,21.15,,22.64,,0.779,,1035.3,,629.3,
14-Sep-2020 17:00,1.399,,258.1,,2.431,,1726,,20.04,,25.97,,1.255,,916.2,,564.4,
14-Sep-2020 18:00,1.266,,212.4,,2.686,,1815,,19.83,,34.29,,1.039,,879.6,,526,
14-Sep-2020 19:00,1.795,,273.4,,3.784,,1909,,17.66,,46.73,,1.197,,750.5,,462.3,
14-Sep-2020 20:00,0.805,,258,,2.079,,2002,,16.97,,29.47,,0.699,,824.3,,512.3,
14-Sep-2020 21:00,0.529,,212.6,,1.647,,2100,,16.48,,37.8,,0.414,,1114.2,,668.1,
14-Sep-2020 22:00,0.871,,243.5,,1.569,,2234,,15.85,,29.91,,0.752,,1225.8,,723.6,
14-Sep-2020 23:00,0.387,,261.7,,1.432,,2358,,14.8,,19.18,,0.365,,1264.6,,743.6,
15-Sep-2020 00:00,0.691,,252.3,,1.491,,43,,14.07,,42.25,,0.503,,1208.1,,708.7,
15-Sep-2020 01:00,0.464,,237.2,,1.549,,114,,13.93,,17.39,,0.442,,1186.9,,702.7,
15-Sep-2020 02:00,0.816,,284.4,,1.765,,229,,12.66,,30.88,,0.698,,1159.7,,690.8,
15-Sep-2020 03:00,0.766,,275.9,,1.589,,307,,12.16,,25.08,,0.692,,1258.5,,737.6,
15-Sep-2020 04:00,0.692,,247.5,,1.432,,459,,11.66,,17.94,,0.658,,1338.6,,779.2,
15-Sep-2020 05:00,0.587,,241.5,,1.726,,515,,11.6,,12.99,,0.572,,1433,,817.3,
15-Sep-2020 06:00,0.4,,236.1,,0.883,,619,,11.47,,23.51,,0.366,,1473.3,,826.3,
15-Sep-2020 07:00,0.206,,224.3,,1.314,,711,,11.99,,37.47,,0.162,,1487.3,,833.5,
15-Sep-2020 08:00,0.685,,344,,2,,854,,12.82,,31.84,,0.579,,1454.5,,811.5,
15-Sep-2020 09:00,0.846,,338.8,,2.098,,924,,14.23,,30.74,,0.724,,1396.6,,777.4,
15-Sep-2020 10:00,1.295,,353,,2.863,,1055,,17.08,,26.73,,1.154,,1423.2,,776.8,
15-Sep-2020 11:00,1.565,,2,,3,,1130,,19.08,,31.23,,1.332,,1535,,816.5,
15-Sep-2020 12:00,1.878,,322.6,,4.058,,1253,,21.61,,26.35,,1.68,,1249.1,,669.4,
15-Sep-2020 13:00,1.864,,329.1,,3.725,,1303,,22.89,,18.16,,1.77,,581.5,,330.5,
15-Sep-2020 14:00,1.508,,357.1,,2.961,,1418,,23.58,,26.98,,1.341,,365.8,,211.1,
15-Sep-2020 15:00,1.164,,318.7,,2.314,,1502,,23.7,,35.86,,0.936,,365.4,,208.9,
15-Sep-2020 16:00,0.751,,174.7,,1.765,,1631,,22.61,,30.92,,0.641,,539.1,,308.4,
15-Sep-2020 17:00,1.261,,215.9,,2.235,,1758,,21.01,,29.52,,1.094,,803.8,,463.2,
15-Sep-2020 18:00,1.514,,320.2,,3.862,,1835,,20.03,,43.83,,1.07,,775.3,,448.8,
15-Sep-2020 19:00,0.803,,219.1,,2.137,,1959,,18.9,,40.17,,0.605,,1198.5,,685.3,
15-Sep-2020 20:00,1.166,,211,,2.667,,2016,,18.06,,44.22,,0.818,,1004.7,,574.7,
15-Sep-2020 21:00,1.118,,232.2,,2.098,,2121,,17.7,,24.1,,1.019,,873.9,,500.8,
15-Sep-2020 22:00,1.067,,226.1,,1.765,,2206,,16.86,,17.52,,1.017,,936.3,,536.7,
15-Sep-2020 23:00,0.833,,269.3,,1.687,,2303,,16.19,,22.71,,0.768,,1040.7,,591.4,
16-Sep-2020 00:00,0.674,,279.1,,1.451,,31,,13.8,,16.36,,0.647,,980.8,,566,
16-Sep-2020 01:00,0.366,,236.8,,1.471,,138,,13.1,,10.96,,0.359,,1113.1,,646.3,
16-Sep-2020 02:00,0.621,,253.4,,1.451,,239,,12.93,,22.8,,0.572,,1225.9,,705.4,
16-Sep-2020 03:00,0.505,,262.4,,1.216,,330,,11.82,,14.01,,0.49,,1218.3,,697.6,
16-Sep-2020 04:00,1.022,,285.2,,1.745,,451,,11.44,,32.87,,0.854,,1209.9,,700.4,
16-Sep-2020 05:00,0.779,,255.9,,2,,503,,10.7,,20.24,,0.731,,1121.5,,656,
16-Sep-2020 06:00,0.807,,278.5,,1.51,,605,,10.48,,26.45,,0.721,,1160.7,,675.5,
16-Sep-2020 07:00,0.976,,312.7,,1.608,,757,,10.9,,19.66,,0.919,,1132.5,,655.2,
16-Sep-2020 08:00,1.333,,337,,2.98,,830,,12.1,,23.42,,1.221,,1089.6,,630.4,
16-Sep-2020 09:00,1.213,,18.9,,2.392,,948,,13.95,,34.67,,0.991,,1125.4,,638.2,
16-Sep-2020 10:00,1.157,,5.8,,2.353,,1036,,16.5,,32.26,,0.973,,1225,,675.9,
16-Sep-2020 11:00,1.378,,348.9,,2.804,,1122,,18.77,,23.42,,1.263,,1350.8,,719.6,
16-Sep-2020 12:00,1.132,,19.5,,2.471,,1205,,20.5,,37.33,,0.892,,1309.3,,697.9,
16-Sep-2020 13:00,0.244,,83.5,,1.314,,1301,,20.46,,44.7,,0.17,,,AT,,AT
16-Sep-2020 14:00,0.869,,272.9,,3.176,,1445,,20.38,,57.89,,0.425,,,AT,,AT
16-Sep-2020 15:00,2.724,,267.3,,6.763,,1512,,21.75,,37.12,,2.152,,1389.6,,790.8,
16-Sep-2020 16:00,2.716,,276.2,,6.939,,1648,,21.46,,33.61,,2.248,,1216,,691.1,
16-Sep-2020 17:00,1.936,,269.9,,5.999,,1708,,20.84,,38.77,,1.492,,1052.2,,608.3,
16-Sep-2020 18:00,1.1,,348.6,,2.843,,1834,,19.09,,35.71,,0.886,,1257.2,,726.3,
16-Sep-2020 19:00,1.098,,289.6,,2.921,,1934,,17.93,,61.39,,0.467,,1332.8,,762.4,
16-Sep-2020 20:00,1.136,,268.2,,3.372,,2022,,17.28,,44.49,,0.793,,1496.9,,857.8,
16-Sep-2020 21:00,0.596,,247.6,,1.255,,2119,,16.14,,20.79,,0.557,,1709.8,,970.6,
16-Sep-2020 22:00,1.069,,242.2,,1.941,,2233,,15.64,,11.35,,1.049,,1681.1,,950.4,
16-Sep-2020 23:00,0.404,,265.2,,1.295,,2305,,14.14,,14.9,,0.39,,1732.9,,971.5,
17-Sep-2020 00:00,0.71,,263.3,,1.255,,10,,13.19,,23.52,,0.651,,1654.3,,935.8,
17-Sep-2020 01:00,0.451,,253.4,,1.079,,101,,12.99,,9.82,,0.445,,1629.9,,923.4,
17-Sep-2020 02:00,0.724,,280.4,,1.451,,231,,11.76,,11.36,,0.709,,1577.1,,902.8,
17-Sep-2020 03:00,0.836,,270.5,,1.785,,336,,10.61,,22.08,,0.774,,1491,,867.4,
17-Sep-2020 04:00,0.748,,252.1,,1.863,,448,,10.41,,25.91,,0.672,,1433.5,,837.5,
17-Sep-2020 05:00,0.683,,264.2,,1.902,,534,,9.96,,32.84,,0.571,,1455.1,,838.4,
17-Sep-2020 06:00,0.594,,266,,1.608,,605,,9.74,,29.3,,0.516,,1428.2,,827.4,
17-Sep-2020 07:00,0.515,,266.2,,1.177,,754,,10.19,,52.44,,0.299,,1453.1,,822.9,
17-Sep-2020 08:00,0.728,,356.8,,2.118,,859,,11.8,,45.93,,0.494,,1429.3,,810.6,
17-Sep-2020 09:00,0.67,,37.7,,2.412,,905,,12.6,,45.72,,0.457,,1391,,793.7,
17-Sep-2020 10:00,0.827,,1.4,,2.569,,1049,,13.8,,45.9,,0.562,,1388.5,,783.1,
17-Sep-2020 11:00,0.679,,336.4,,2.431,,1146,,14.7,,62.5,,0.275,,1404.4,,788,
17-Sep-2020 12:00,0.783,,318.6,,2.196,,1241,,17.61,,28.62,,0.686,,1684.1,,886,
17-Sep-2020 13:00,0.666,,172.2,,2,,1349,,18.31,,58.61,,0.317,,1786.9,,922.4,
17-Sep-2020 14:00,1.269,,308.3,,3.745,,1450,,17.9,,41.7,,0.933,,1669.1,,871.9,
17-Sep-2020 15:00,1.726,,302.6,,4.411,,1507,,19.37,,39.97,,1.306,,1413.3,,747.4,
17-Sep-2020 16:00,3.359,,193,,14.23,,1647,,21.24,,29.59,,2.91,,2098.8,,1025,
17-Sep-2020 17:00,3.285,,180.4,,10.31,,1724,,21.6,,32.06,,2.771,,1752.9,,971.2,
17-Sep-2020 18:00,4.228,,181.5,,13.49,,1828,,21.26,,25.93,,3.795,,1532.4,,898.8,
17-Sep-2020 19:00,2.875,,189.1,,7.469,,1902,,20.93,,20.59,,2.689,,1312.2,,823,
17-Sep-2020 20:00,1.91,,224.5,,5.391,,2027,,20.69,,34.05,,1.572,,1798.6,,1040.6,
17-Sep-2020 21:00,3.301,,218,,8.08,,2129,,20.55,,26.32,,2.953,,749.8,,506.2,
17-Sep-2020 22:00,2.33,,194.4,,5.469,,2224,,19.48,,31.32,,1.982,,599.4,,435.4,
17-Sep-2020 23:00,3.372,,167.5,,9.39,,2349,,18.44,,16.07,,3.24,,740.7,,519.6,
18-Sep-2020 00:00,4.067,,168.2,,8.06,,33,,17.85,,18.55,,3.854,,655.5,,449.6,
18-Sep-2020 01:00,3.948,,171.9,,7.821,,141,,17.54,,22.42,,3.645,,833,,537.2,
18-Sep-2020 02:00,2.793,,169.6,,9.51,,206,,17.51,,20.27,,2.618,,338.7,,249,
18-Sep-2020 03:00,3.266,,177.7,,8.14,,352,,16.64,,33.3,,2.713,,398,,292.8,
18-Sep-2020 04:00,5.47,,155.5,,9.23,,414,,13.67,,12.24,,5.345,,383.9,,285.9,
18-Sep-2020 05:00,5.991,,162.4,,11.84,,547,,14,,14.04,,5.811,,101.7,,72.1,
18-Sep-2020 06:00,4.624,,156.6,,10.72,,618,,14.02,,17.99,,4.395,,11.7,,6.1,
18-Sep-2020 07:00,3.392,,165.1,,7.821,,746,,15.34,,24.47,,3.083,,19.2,,12.3,
18-Sep-2020 08:00,3.862,,162.2,,7.939,,801,,15.99,,19.05,,3.648,,199.8,,143.7,
18-Sep-2020 09:00,1.674,,155.1,,3.98,,904,,17.9,,41.96,,1.225,,296.6,,212.1,
18-Sep-2020 10:00,2.389,,324.4,,4.313,,1006,,17.46,,20.35,,2.238,,385.3,,277,
18-Sep-2020 11:00,2.497,,164.7,,7.959,,1154,,18.9,,63.83,,0.946,,194.4,,135.6,
18-Sep-2020 12:00,6.4,,158.2,,15.66,,1250,,18.71,,30.23,,5.508,,341.4,,216.2,
18-Sep-2020 13:00,4.897,,139.6,,11.98,,1300,,20.4,,45.57,,3.347,,172.2,,103.5,
18-Sep-2020 14:00,3.337,,170.8,,11.17,,1422,,19.45,,49.62,,2.085,,155.1,,98.7,
18-Sep-2020 15:00,3.348,,142.1,,7.939,,1541,,18.09,,30.47,,2.874,,,BA,,BA
18-Sep-2020 16:00,3.585,,141.3,,9.1,,1604,,16.37,,17.04,,3.427,,324.8,,215.3,
18-Sep-2020 17:00,1.098,,181.2,,3.49,,1703,,15.9,,57.39,,0.547,,197.1,,130.5,
18-Sep-2020 18:00,1.152,,216.9,,2.588,,1842,,15.27,,62.23,,0.472,,157,,104,
18-Sep-2020 19:00,0.971,,244.1,,2.843,,1925,,14.73,,51.96,,0.571,,134,,90.5,
18-Sep-2020 20:00,1.438,,274.6,,4.783,,2023,,13.95,,41.39,,1.062,,150.3,,101.6,
18-Sep-2020 21:00,1.36,,264.1,,3.392,,2112,,13.42,,35.72,,1.095,,198.3,,135.5,
18-Sep-2020 22:00,1.3,,274.9,,3.49,,2211,,13.43,,37.1,,1.028,,158.8,,108.2,
18-Sep-2020 23:00,1.341,,266.2,,2.686,,2327,,12.97,,26.59,,1.197,,167.8,,112.6,
19-Sep-2020 00:00,2.096,,236.2,,6.351,,51,,12.96,,19.18,,1.978,,114.9,,76.5,
19-Sep-2020 01:00,3.021,,105.2,,7.704,,137,,13.68,,27.14,,2.682,,90.1,,58,
19-Sep-2020 02:00,3.022,,220.3,,7.998,,224,,13.61,,46.73,,2.016,,68.3,,42,
19-Sep-2020 03:00,2.02,,288.6,,3.666,,336,,11.9,,25.32,,1.823,,82.2,,53.6,
19-Sep-2020 04:00,1.595,,276.6,,3.529,,401,,10.7,,26.93,,1.419,,100,,67.1,
19-Sep-2020 05:00,1.436,,260.5,,2.196,,557,,10.14,,12.8,,1.4,,105.7,,70.1,
19-Sep-2020 06:00,0.423,,281.7,,1.745,,610,,11.49,,39.67,,0.322,,133.3,,89.9,
19-Sep-2020 07:00,0.622,,66.9,,2.177,,758,,12.84,,32.42,,0.522,,126.9,,83.6,
19-Sep-2020 08:00,1.688,,68.5,,3.686,,827,,14.47,,32.61,,1.415,,108,,71.2,
19-Sep-2020 09:00,2.032,,50.8,,3.98,,926,,15.59,,28.36,,1.783,,84.5,,54.1,
19-Sep-2020 10:00,2.031,,42.1,,5.038,,1059,,16.81,,31.1,,1.731,,70.8,,44.4,
19-Sep-2020 11:00,2.168,,356.9,,4.627,,1151,,18.03,,30.26,,1.866,,60.8,,37.6,
19-Sep-2020 12:00,2.252,,350.7,,3.901,,1221,,19.58,,28.82,,1.967,,52.5,,32.4,
19-Sep-2020 13:00,1.751,,354.3,,4.391,,1335,,21.48,,33.71,,1.448,,63.5,,39.4,
19-Sep-2020 14:00,1.682,,359.4,,3.901,,1424,,22.46,,43.85,,1.189,,63.4,,38.2,
19-Sep-2020 15:00,1.504,,306.6,,3.098,,1501,,23.08,,47.97,,0.977,,59.8,,35.3,
19-Sep-2020 16:00,1.768,,0.4,,3.862,,1625,,21.82,,44.38,,1.238,,50.5,,30.2,
19-Sep-2020 17:00,1.534,,16,,4.803,,1702,,19.32,,25.93,,1.377,,40.5,,21,
19-Sep-2020 18:00,0.623,,235.6,,1.863,,1802,,17.42,,40.01,,0.471,,39.9,,18.4,
19-Sep-2020 19:00,1.307,,193.4,,2.314,,1944,,15.61,,20.41,,1.224,,35.1,,17.4,
19-Sep-2020 20:00,1.205,,204.3,,2.157,,2027,,14.69,,21.02,,1.123,,33,,16.9,
19-Sep-2020 21:00,1.119,,207.9,,1.981,,2115,,13.63,,16.23,,1.074,,31.7,,17.3,
19-Sep-2020 22:00,1.096,,220.3,,1.981,,2202,,13.19,,32.52,,0.92,,34.3,,17.4,
19-Sep-2020 23:00,1.212,,259.3,,2.059,,2308,,12.2,,17.29,,1.157,,32.4,,17.4,
20-Sep-2020 00:00,1.052,,253.3,,1.824,,33,,11.7,,16.67,,1.008,,33,,17.8,
20-Sep-2020 01:00,1.485,,280.3,,2.02,,119,,10.81,,13.95,,1.441,,33.3,,17.8,
20-Sep-2020 02:00,1.041,,247,,1.373,,211,,10.25,,8.15,,1.031,,32.2,,18.2,
20-Sep-2020 03:00,0.993,,261.9,,1.412,,331,,9.51,,11.03,,0.975,,33.4,,18.2,
20-Sep-2020 04:00,0.875,,254.9,,1.255,,434,,8.65,,17.17,,0.836,,34,,18.7,
20-Sep-2020 05:00,1.049,,260.4,,1.647,,545,,8.54,,17.47,,1,,33.9,,19.4,
20-Sep-2020 06:00,0.729,,306.1,,1.393,,638,,8.75,,17.45,,0.695,,33.5,,19.5,
20-Sep-2020 07:00,0.687,,348.6,,1.745,,737,,10.65,,44.01,,0.484,,34.4,,19.9,
20-Sep-2020 08:00,1.451,,349.6,,3.235,,850,,12.4,,23.43,,1.329,,38.8,,21.2,
20-Sep-2020 09:00,1.671,,352.4,,3.313,,949,,14.34,,29.34,,1.452,,38.1,,20.5,
20-Sep-2020 10:00,1.994,,33.2,,4.431,,1041,,16.7,,25.62,,1.794,,34.3,,18.2,
20-Sep-2020 11:00,2.202,,350.5,,4.215,,1130,,18.16,,24.74,,1.997,,39.3,,21.4,
20-Sep-2020 12:00,1.586,,346.4,,3.372,,1232,,20.63,,41.52,,1.169,,63.8,,36.6,
20-Sep-2020 13:00,2.199,,335.8,,4.078,,1321,,21.99,,26.3,,1.967,,56.1,,31.4,
20-Sep-2020 14:00,2.449,,324.2,,4.685,,1454,,23.03,,23.14,,2.249,,56.6,,31.9,
20-Sep-2020 15:00,2.267,,319.6,,4.176,,1508,,23.44,,20.09,,2.128,,58.7,,32.9,
20-Sep-2020 16:00,1.969,,322.2,,3.588,,1606,,23.01,,22.14,,1.822,,66.2,,38.6,
20-Sep-2020 17:00,1.45,,319,,2.863,,1755,,21.07,,25.78,,1.303,,110.2,,67.1,
20-Sep-2020 18:00,2.734,,330.2,,5.293,,1829,,19.32,,14.55,,2.645,,809,,499.2,
20-Sep-2020 19:00,1.13,,271.9,,2.686,,1942,,18.52,,23.76,,1.033,,517.7,,327.7,
20-Sep-2020 20:00,1.003,,205.9,,1.745,,2059,,17.38,,27.35,,0.889,,222.5,,141.5,
20-Sep-2020 21:00,1.583,,245.7,,2.353,,2109,,16.64,,18.41,,1.501,,134.4,,79.3,
20-Sep-2020 22:00,1.107,,230,,1.883,,2233,,15.72,,20.97,,1.033,,110.2,,61.2,
20-Sep-2020 23:00,0.735,,260.6,,1.549,,2331,,14.84,,15.41,,0.708,,145.1,,78.9,
21-Sep-2020 00:00,0.795,,242.2,,1.785,,31,,13.8,,21.62,,0.739,,208,,126.3,
21-Sep-2020 01:00,1.015,,274,,1.902,,111,,12.32,,15.3,,0.979,,186.3,,122.7,
21-Sep-2020 02:00,1.023,,257,,1.491,,212,,11.59,,17.43,,0.975,,275.8,,186.3,
21-Sep-2020 03:00,0.973,,270.4,,1.608,,338,,10.73,,19.11,,0.919,,303.8,,205.5,
21-Sep-2020 04:00,0.815,,264.6,,1.628,,402,,9.79,,23.31,,0.748,,291.1,,201.5,
21-Sep-2020 05:00,0.98,,268.6,,1.569,,527,,9.21,,14.5,,0.948,,274.3,,183.7,
21-Sep-2020 06:00,0.63,,285.7,,1.314,,609,,9.04,,15.2,,0.607,,267.7,,184.5,
21-Sep-2020 07:00,0.401,,346.3,,1.902,,758,,11.06,,61.95,,0.166,,265.2,,184.9,
21-Sep-2020 08:00,0.966,,18.9,,2.333,,833,,13.54,,36.2,,0.773,,261.9,,180.2,
21-Sep-2020 09:00,1.739,,2.3,,3.568,,903,,15.37,,32.61,,1.458,,281.4,,185.4,
21-Sep-2020 10:00,1.856,,353.7,,3.313,,1036,,17.91,,27.85,,1.637,,334,,214,
21-Sep-2020 11:00,2.132,,344.1,,3.803,,1120,,20.17,,21.65,,1.979,,250.9,,163.2,
21-Sep-2020 12:00,2.152,,349.1,,4.117,,1257,,22.19,,32.77,,1.8,,243.3,,157.9,
21-Sep-2020 13:00,2.549,,266.4,,8.02,,1347,,24.23,,60.43,,1.13,,264,,174.1,
