,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Sep-2020 06:00,3.151,,53.6,,3.999,,640,,1.9,,,XX,10.3,,3.1,,45.4,
11-Sep-2020 07:00,1.359,,51,,2.784,,700,,8.21,,,XX,19.01,,1.284,,71.4,
11-Sep-2020 08:00,0.969,,183,,2.157,,850,,12.34,,,XX,26.6,,0.865,,97.3,
11-Sep-2020 09:00,1.721,,211.9,,2.745,,948,,14.24,,,XX,16.81,,1.647,,115,
11-Sep-2020 10:00,2.308,,212.6,,3.47,,1041,,16.54,,,XX,13.66,,2.242,,91.3,
11-Sep-2020 11:00,2.665,,227.6,,3.784,,1159,,19.19,,,XX,12.78,,2.599,,56.8,
11-Sep-2020 12:00,2.702,,230.9,,3.803,,1213,,23.03,,,XX,12.06,,2.642,,26.4,
11-Sep-2020 13:00,2.736,,223,,3.941,,1333,,24.88,,,XX,13.76,,2.657,,4.4,
11-Sep-2020 14:00,3.016,,225.9,,4.137,,1410,,25.42,,,XX,11.54,,2.955,,11.7,
11-Sep-2020 15:00,3.358,,215.8,,4.529,,1501,,25.35,,,XX,9.46,,3.312,,9.7,
11-Sep-2020 16:00,1.968,,228.7,,3.588,,1600,,25.27,,,XX,18.56,,1.865,,13.8,
11-Sep-2020 17:00,3.304,,82.1,,6.508,,1727,,24.79,,,XX,24.79,,2.995,,11.7,
11-Sep-2020 18:00,3.491,,36.9,,5.391,,1829,,21.39,,,XX,12.48,,3.408,,13.6,
11-Sep-2020 19:00,2.153,,89.8,,3.666,,1923,,19.67,,,XX,40.48,,1.615,,14.8,
11-Sep-2020 20:00,2.5,,45.8,,3.294,,2032,,15.93,,,XX,11.31,,2.451,,14.5,
11-Sep-2020 21:00,2.715,,40.4,,4.529,,2149,,12.09,,,XX,10.65,,2.668,,14.1,
11-Sep-2020 22:00,1.965,,12.5,,4.137,,2209,,9.73,,,XX,37.07,,1.554,,20.9,
11-Sep-2020 23:00,2.614,,20.2,,3.588,,2316,,9.12,,,XX,17.92,,2.486,,21.9,
12-Sep-2020 00:00,2.873,,36.9,,3.764,,49,,6.15,,,XX,10.79,,2.822,,14.9,
12-Sep-2020 01:00,2.797,,43.1,,3.666,,155,,5.86,,,XX,6.39,,2.78,,15.1,
12-Sep-2020 02:00,2.631,,41.2,,3.117,,206,,5.02,,,XX,8.24,,2.604,,16.1,
12-Sep-2020 03:00,2.926,,37.3,,3.549,,326,,3.82,,,XX,8.07,,2.897,,18.1,
12-Sep-2020 04:00,2.869,,36.5,,3.509,,437,,3.32,,,XX,11.88,,2.807,,18.1,
12-Sep-2020 05:00,3.148,,52.8,,3.98,,524,,1.45,,,XX,7.27,,3.123,,21.5,
12-Sep-2020 06:00,2.522,,29.8,,3.568,,602,,3.31,,,XX,10.83,,2.477,,19.2,
12-Sep-2020 07:00,1.121,,56.2,,2.529,,710,,9.18,,,XX,18.61,,1.062,,32,
12-Sep-2020 08:00,0.947,,172.4,,2.255,,849,,13.88,,,XX,44.52,,0.661,,37.5,
12-Sep-2020 09:00,2.274,,215.8,,3.451,,946,,15.57,,,XX,14.12,,2.205,,37.4,
12-Sep-2020 10:00,2.589,,213.7,,3.647,,1041,,17.68,,,XX,11.82,,2.533,,36,
12-Sep-2020 11:00,2.441,,233.5,,3.823,,1104,,20.2,,,XX,16.78,,2.336,,33.3,
12-Sep-2020 12:00,3.29,,248,,6.057,,1250,,25.01,,,XX,21.31,,3.063,,3,
12-Sep-2020 13:00,3.616,,249.9,,5.94,,1313,,26.12,,,XX,20.61,,3.381,,2.9,
12-Sep-2020 14:00,3.091,,182.7,,7.469,,1453,,27.15,,,XX,60.86,,1.346,,5.2,
12-Sep-2020 15:00,5.387,,113.3,,10.41,,1503,,27.53,,,XX,17.04,,5.148,,3.1,
12-Sep-2020 16:00,4.832,,129.6,,8.53,,1612,,27.14,,,XX,18.22,,4.588,,4.6,
12-Sep-2020 17:00,3.801,,136.7,,5.959,,1701,,26.06,,,XX,10.46,,3.738,,6.5,
12-Sep-2020 18:00,3.65,,121.1,,4.842,,1824,,23.13,,,XX,7.69,,3.617,,9.4,
12-Sep-2020 19:00,2.897,,354.9,,4.274,,1919,,18.64,,,XX,21.9,,2.685,,8.4,
12-Sep-2020 20:00,2.694,,12.3,,4.156,,2039,,16.84,,,XX,13.72,,2.617,,8.6,
12-Sep-2020 21:00,2.878,,22.7,,3.862,,2146,,13.8,,,XX,8.44,,2.846,,7.6,
12-Sep-2020 22:00,3.044,,37.3,,4.293,,2239,,12.19,,,XX,12.63,,2.97,,7.3,
12-Sep-2020 23:00,2.557,,34.3,,3.784,,2335,,10.43,,,XX,9.45,,2.522,,7.3,
13-Sep-2020 00:00,2.101,,13,,3.509,,8,,9.49,,,XX,34.69,,1.716,,7.9,
13-Sep-2020 01:00,3.033,,43.7,,4.156,,130,,8.39,,,XX,6.26,,3.015,,8.7,
13-Sep-2020 02:00,2.951,,46.1,,3.823,,238,,6.32,,,XX,5.68,,2.936,,9.7,
13-Sep-2020 03:00,3.369,,40.5,,4.685,,337,,5.11,,,XX,7.02,,3.344,,8.9,
13-Sep-2020 04:00,3.405,,43.9,,4.47,,429,,4.36,,,XX,7.62,,3.375,,9.2,
13-Sep-2020 05:00,3.048,,46.7,,3.98,,559,,3.65,,,XX,6.67,,3.027,,9.7,
13-Sep-2020 06:00,2.558,,45.4,,3.999,,603,,5.6,,,XX,9.05,,2.526,,9.9,
13-Sep-2020 07:00,0.763,,45.7,,1.785,,714,,11.3,,,XX,32.28,,0.642,,12.2,
13-Sep-2020 08:00,0.974,,235.2,,2.588,,841,,14.99,,,XX,29.32,,0.847,,7.9,
13-Sep-2020 09:00,1.404,,215.4,,3.176,,941,,18.02,,,XX,23.35,,1.287,,4,
13-Sep-2020 10:00,2.124,,247.9,,5.313,,1052,,20.47,,,XX,24.61,,1.928,,8.3,
13-Sep-2020 11:00,2.638,,241.1,,6.43,,1108,,24.63,,,XX,25.13,,2.384,,-2,
13-Sep-2020 12:00,2.935,,220.6,,5.097,,1259,,26.18,,,XX,20.36,,2.75,,8,
13-Sep-2020 13:00,3.1,,213.8,,5.881,,1329,,26.8,,,XX,19.76,,2.915,,13.6,
13-Sep-2020 14:00,4.54,,167.9,,13.8,,1451,,27.57,,,XX,25.48,,4.091,,45.2,
13-Sep-2020 15:00,3.146,,239.7,,6.057,,1502,,27.22,,,XX,24.19,,2.865,,13.9,
13-Sep-2020 16:00,5.226,,209.1,,9.15,,1635,,25.31,,,XX,15.77,,5.028,,202.7,
13-Sep-2020 17:00,6.559,,178.3,,8.51,,1757,,22.23,,,XX,13.74,,6.37,,464.6,
13-Sep-2020 18:00,5.338,,166.1,,7.723,,1800,,20.71,,,XX,11.16,,5.237,,701.7,
13-Sep-2020 19:00,2.177,,123.8,,5.822,,1940,,20.43,,,XX,39.49,,1.659,,818.4,
13-Sep-2020 20:00,2.483,,30.3,,4.862,,2040,,17.08,,,XX,21.68,,2.305,,993.9,
13-Sep-2020 21:00,1.935,,27.7,,4.587,,2110,,15.75,,,XX,20.71,,1.809,,,AH
13-Sep-2020 22:00,2.937,,67.6,,4.431,,2245,,13.69,,,XX,9.49,,2.897,,,AH
13-Sep-2020 23:00,3.008,,43.5,,3.823,,2303,,10.78,,,XX,13.88,,2.92,,,AH
14-Sep-2020 00:00,2.832,,37.7,,3.882,,38,,10.81,,,XX,9.61,,2.792,,,AH
14-Sep-2020 01:00,2.981,,59,,4.254,,115,,9.79,,,XX,15.62,,2.87,,,AH
14-Sep-2020 02:00,3.103,,42.3,,3.96,,225,,9.22,,,XX,13.1,,3.022,,,AH
14-Sep-2020 03:00,2.992,,39,,3.96,,302,,7.51,,,XX,12.28,,2.924,,,AH
14-Sep-2020 04:00,3.24,,51.2,,4.274,,424,,5.91,,,XX,14.76,,3.132,,,AH
14-Sep-2020 05:00,3.291,,43.9,,3.941,,511,,5.47,,,XX,7.92,,3.26,,,AH
14-Sep-2020 06:00,2.876,,39.6,,3.666,,601,,5.06,,,XX,7.37,,2.852,,,AH
14-Sep-2020 07:00,2.234,,41.2,,2.843,,719,,6.95,,,XX,11.18,,2.191,,,AH
14-Sep-2020 08:00,1.502,,46.8,,2.51,,818,,10.66,,,XX,22.25,,1.389,,,AH
14-Sep-2020 09:00,1.04,,147.7,,2.294,,920,,14.21,,,XX,45.63,,0.71,,,AH
14-Sep-2020 10:00,0.929,,27.9,,2.431,,1032,,17.89,,,XX,36.48,,0.741,,,AH
14-Sep-2020 11:00,3.203,,244.8,,5.058,,1155,,20.11,,,XX,11.05,,3.143,,,AH
14-Sep-2020 12:00,2.375,,249,,4.685,,1201,,21.78,,,XX,14.76,,2.296,,,BA
14-Sep-2020 13:00,1.19,,252.4,,2.667,,1321,,22.77,,,XX,29.31,,1.034,,,BA
14-Sep-2020 14:00,1.208,,198.4,,3.294,,1425,,23.48,,,XX,37.55,,0.948,,119.7,
14-Sep-2020 15:00,1.357,,255.9,,2.314,,1527,,23.1,,,XX,18.16,,1.289,,71,
14-Sep-2020 16:00,1.374,,267,,2.569,,1628,,22.76,,,XX,19.64,,1.293,,41.7,
14-Sep-2020 17:00,2.225,,181,,4.823,,1739,,21.39,,,XX,37.31,,1.753,,435.8,
14-Sep-2020 18:00,2.307,,150,,4.019,,1813,,19.49,,,XX,24.77,,2.091,,873.5,
14-Sep-2020 19:00,2.855,,56.1,,3.941,,1909,,14.91,,,XX,10.64,,2.805,,282.8,
14-Sep-2020 20:00,2.99,,35.8,,3.823,,2005,,13.52,,,XX,6.47,,2.97,,166.8,
14-Sep-2020 21:00,2.537,,47,,3.549,,2158,,13.14,,,XX,12.37,,2.478,,213.4,
14-Sep-2020 22:00,3.234,,61.5,,4.431,,2217,,11.07,,,XX,7.32,,3.207,,446,
14-Sep-2020 23:00,3.087,,49.7,,3.999,,2307,,9.73,,,XX,5.6,,3.072,,509,
15-Sep-2020 00:00,2.83,,48.9,,3.333,,32,,9.39,,,XX,6.02,,2.814,,488.5,
15-Sep-2020 01:00,2.805,,44.7,,3.803,,111,,8.01,,,XX,8.31,,2.776,,653.4,
15-Sep-2020 02:00,2.983,,46.9,,3.588,,230,,7.13,,,XX,6.08,,2.966,,610.5,
15-Sep-2020 03:00,2.958,,48.7,,3.862,,335,,6.82,,,XX,6.57,,2.938,,403.3,
15-Sep-2020 04:00,2.917,,39.7,,3.529,,410,,6.33,,,XX,8.09,,2.888,,269,
15-Sep-2020 05:00,3.041,,50,,3.49,,509,,6.16,,,XX,3.42,,3.036,,,AH
15-Sep-2020 06:00,2.611,,37.7,,3.235,,605,,5.5,,,XX,6.44,,2.595,,,AH
15-Sep-2020 07:00,2.225,,39.6,,2.608,,705,,7.49,,,XX,6.07,,2.212,,,AH
15-Sep-2020 08:00,1.327,,48.8,,2.588,,804,,11.22,,,XX,24.82,,1.202,,,AH
15-Sep-2020 09:00,0.82,,322.9,,2.392,,954,,14.59,,,XX,63.04,,0.323,,,AH
15-Sep-2020 10:00,1.253,,213,,2.647,,1048,,17,,,XX,22.21,,1.159,,,AH
15-Sep-2020 11:00,1.76,,197.3,,3,,1140,,19.15,,,XX,18.29,,1.671,,,AH
15-Sep-2020 12:00,2.383,,235.3,,4.195,,1233,,20.78,,,XX,16.39,,2.286,,,AH
15-Sep-2020 13:00,2.651,,242.9,,4.137,,1327,,23.04,,,XX,13.58,,2.577,,,AH
15-Sep-2020 14:00,2.169,,247.5,,3.98,,1434,,24.87,,,XX,14.78,,2.096,,,AH
15-Sep-2020 15:00,2.449,,235.8,,4.117,,1558,,24.3,,,XX,14.14,,2.375,,,BA
15-Sep-2020 16:00,3.963,,189.1,,6.155,,1629,,22.82,,,XX,13,,3.861,,,BA
15-Sep-2020 17:00,3.053,,158,,4.489,,1720,,21.12,,,XX,13.29,,2.971,,995.1,
15-Sep-2020 18:00,2.512,,175,,5.489,,1811,,20.93,,,XX,55.39,,1.337,,974.4,
15-Sep-2020 19:00,2.492,,83.7,,4.372,,1948,,18.31,,,XX,58.76,,1.18,,1012.9,
15-Sep-2020 20:00,2.671,,45.6,,3.647,,2024,,14.87,,,XX,9.56,,2.634,,1035.5,
15-Sep-2020 21:00,2.633,,54.8,,3.843,,2126,,14.23,,,XX,9.16,,2.599,,761.6,
15-Sep-2020 22:00,2.703,,56.1,,3.862,,2248,,12.63,,,XX,9.63,,2.665,,566.3,
15-Sep-2020 23:00,2.791,,45.3,,3.431,,2337,,10.66,,,XX,5.55,,2.778,,412.5,
16-Sep-2020 00:00,2.712,,39.6,,3.255,,2,,9.65,,,XX,6.57,,2.694,,362.2,
16-Sep-2020 01:00,2.817,,46.4,,3.333,,119,,8.14,,,XX,7.08,,2.795,,325.1,
16-Sep-2020 02:00,3.086,,48.1,,4.097,,246,,6.54,,,XX,6.39,,3.067,,346.7,
16-Sep-2020 03:00,2.938,,39.4,,3.705,,314,,5.84,,,XX,6.63,,2.919,,343.2,
16-Sep-2020 04:00,2.79,,39.9,,3.588,,400,,5.3,,,XX,7.65,,2.765,,326.4,
16-Sep-2020 05:00,2.722,,44.4,,3.666,,521,,4.83,,,XX,5.79,,2.708,,282.9,
16-Sep-2020 06:00,2.723,,38.6,,3.255,,655,,4.69,,,XX,6.6,,2.705,,306.2,
16-Sep-2020 07:00,2.191,,40,,3.333,,707,,6.72,,,XX,8.52,,2.167,,291.9,
16-Sep-2020 08:00,0.878,,62.5,,1.785,,800,,10.94,,,XX,17.09,,0.839,,314.3,
16-Sep-2020 09:00,0.631,,176,,1.902,,956,,13.98,,,XX,39.34,,0.482,,342.7,
16-Sep-2020 10:00,1.266,,209.6,,2.353,,1007,,15.47,,,XX,24.33,,1.152,,381.3,
16-Sep-2020 11:00,1.867,,201.4,,3.431,,1141,,17.24,,,XX,21.37,,1.737,,412.7,
16-Sep-2020 12:00,2.161,,227,,3.784,,1217,,19.05,,,XX,15.02,,2.087,,,BA
16-Sep-2020 13:00,2.067,,221,,4.137,,1324,,20.13,,,XX,15.35,,1.993,,,BA
16-Sep-2020 14:00,1.05,,192.9,,2.235,,1423,,20.53,,,XX,26.13,,0.941,,548.2,
16-Sep-2020 15:00,0.851,,185.5,,2.569,,1523,,19.47,,,XX,53.32,,0.482,,564.9,
16-Sep-2020 16:00,1.739,,63.6,,2.392,,1612,,19.59,,,XX,12.2,,1.699,,535.9,
16-Sep-2020 17:00,1.729,,54.9,,2.569,,1722,,19.32,,,XX,14.17,,1.676,,549.4,
16-Sep-2020 18:00,2.523,,129.1,,3.823,,1839,,18.11,,,XX,31.21,,2.149,,531.9,
16-Sep-2020 19:00,2.504,,95.7,,4.254,,1951,,15.85,,,XX,51.67,,1.485,,559.8,
16-Sep-2020 20:00,2.777,,29.2,,3.627,,2027,,12.67,,,XX,11.44,,2.721,,579.4,
16-Sep-2020 21:00,3.122,,52.9,,4.293,,2147,,11.38,,,XX,17.56,,2.975,,628,
16-Sep-2020 22:00,3.585,,62.6,,5.019,,2228,,10.58,,,XX,11.19,,3.517,,625.4,
16-Sep-2020 23:00,3.049,,41.8,,3.862,,2339,,8.75,,,XX,4.66,,3.039,,601.8,
17-Sep-2020 00:00,2.463,,43.6,,3.431,,3,,7.23,,,XX,6.71,,2.446,,584.2,
17-Sep-2020 01:00,3.135,,47.5,,3.901,,123,,6.3,,,XX,3.53,,3.129,,598.9,
17-Sep-2020 02:00,2.635,,41.8,,3.627,,249,,5.69,,,XX,4.1,,2.629,,593.3,
17-Sep-2020 03:00,2.907,,35,,3.784,,354,,4.5,,,XX,8.15,,2.878,,573.2,
17-Sep-2020 04:00,3.054,,47.1,,3.941,,439,,3.97,,,XX,6.94,,3.032,,573.9,
17-Sep-2020 05:00,2.994,,41.4,,3.96,,513,,3.79,,,XX,8.18,,2.963,,567.2,
17-Sep-2020 06:00,3.011,,40.2,,4.058,,612,,3.12,,,XX,17.53,,2.87,,563.1,
17-Sep-2020 07:00,2.708,,37.7,,3.882,,729,,5.16,,,XX,22.62,,2.497,,553.4,
17-Sep-2020 08:00,1.701,,53.3,,2.823,,802,,8.84,,,XX,14.82,,1.644,,541.7,
17-Sep-2020 09:00,1.468,,112.2,,3.49,,948,,13.02,,,XX,68.17,,0.428,,508.4,
17-Sep-2020 10:00,1.365,,207,,2.941,,1004,,14.46,,,XX,24.1,,1.244,,524.4,
17-Sep-2020 11:00,2.294,,248.9,,4.47,,1136,,15.07,,,XX,25.61,,2.065,,570.1,
17-Sep-2020 12:00,1.406,,121.4,,3.137,,1225,,16.84,,,XX,37.82,,1.1,,589.7,
17-Sep-2020 13:00,2.795,,210.9,,4.078,,1304,,17.34,,,XX,13.6,,2.716,,658.4,
17-Sep-2020 14:00,1.631,,227.9,,3.333,,1409,,17.69,,,XX,54.97,,0.88,,597.4,
17-Sep-2020 15:00,1.581,,18.2,,2.314,,1516,,18,,,XX,17.89,,1.504,,597,
17-Sep-2020 16:00,2.203,,86.5,,6.665,,1651,,19.21,,,XX,44.75,,1.531,,612.7,
17-Sep-2020 17:00,4.95,,204.1,,9.17,,1726,,20.52,,,XX,19.08,,4.676,,1413.9,
17-Sep-2020 18:00,5.609,,188.3,,8.37,,1856,,20.89,,,XX,14.26,,5.435,,646.9,
17-Sep-2020 19:00,6.31,,165.9,,9.08,,1912,,20.33,,,XX,7.78,,6.252,,398.1,
17-Sep-2020 20:00,7.877,,176.5,,13.31,,2052,,20.3,,,XX,6.32,,7.829,,615.7,
17-Sep-2020 21:00,10.96,,183.8,,14.84,,2105,,20.03,,,XX,6.71,,10.88,,859.8,
17-Sep-2020 22:00,6.458,,172.6,,11.21,,2247,,20.01,,,XX,17.94,,6.141,,317.6,
17-Sep-2020 23:00,10.92,,179.6,,15.21,,2342,,19.43,,,XX,6.92,,10.84,,212.7,
18-Sep-2020 00:00,10.02,,173.2,,13.51,,21,,18.58,,,XX,5.38,,9.98,,-33.7,
18-Sep-2020 01:00,9.47,,173.6,,13.54,,104,,18.51,,,XX,4.4,,9.44,,-68.5,
18-Sep-2020 02:00,9.8,,182.5,,13.76,,216,,18.28,,,XX,4.72,,9.77,,-65.7,
18-Sep-2020 03:00,9.2,,196.5,,11.92,,350,,18.15,,,XX,11.87,,9,,41.6,
18-Sep-2020 04:00,8.79,,191.8,,11.76,,402,,16.88,,,XX,10.68,,8.64,,219.9,
18-Sep-2020 05:00,9.95,,184.8,,12.98,,515,,16.34,,,XX,5.83,,9.9,,228,
18-Sep-2020 06:00,9.93,,187.4,,12.6,,607,,15.92,,,XX,7.95,,9.84,,81.1,
18-Sep-2020 07:00,5.217,,204.6,,10.35,,700,,16.46,,,XX,8.42,,5.161,,1,
18-Sep-2020 08:00,4.356,,190.8,,8.68,,857,,17.12,,,XX,15.09,,4.205,,149.2,
18-Sep-2020 09:00,4.7,,191.3,,10.41,,926,,18.43,,,XX,25.17,,4.246,,212.7,
18-Sep-2020 10:00,5.949,,189.5,,13.58,,1043,,20.29,,,XX,24.02,,5.426,,116.8,
18-Sep-2020 11:00,8.7,,193,,14.43,,1116,,20.39,,,XX,16.01,,8.36,,115,
18-Sep-2020 12:00,10.18,,201.1,,15.78,,1248,,19.94,,,XX,7.9,,10.08,,251.7,
18-Sep-2020 13:00,10.24,,194.6,,14.74,,1346,,20.35,,,XX,7.94,,10.14,,122.6,
18-Sep-2020 14:00,10.85,,205.4,,15.45,,1443,,20.31,,,XX,12.15,,10.61,,,BA
18-Sep-2020 15:00,10.82,,207.5,,16.27,,1535,,18.89,,,XX,11.5,,10.6,,183.7,
18-Sep-2020 16:00,9.48,,196.7,,15.05,,1602,,17.83,,,XX,5.33,,9.44,,242.9,
18-Sep-2020 17:00,7.77,,161.4,,10.66,,1713,,16.71,,,XX,9.2,,7.67,,151.1,
18-Sep-2020 18:00,9.23,,163.7,,13,,1844,,16.08,,,XX,4.49,,9.2,,143.1,
18-Sep-2020 19:00,7.351,,160.3,,10.82,,1904,,15.62,,,XX,5.66,,7.316,,117.5,
18-Sep-2020 20:00,7.204,,171.2,,10.43,,2052,,15.74,,,XX,8.56,,7.124,,95.5,
18-Sep-2020 21:00,7.582,,176.1,,9.92,,2104,,15.76,,,XX,4.62,,7.557,,90.4,
18-Sep-2020 22:00,1.824,,7.8,,4.117,,2200,,13.19,,,XX,40.34,,1.371,,82.7,
18-Sep-2020 23:00,1.52,,298.7,,4.431,,2338,,13.26,,,XX,43.42,,1.083,,78.2,
19-Sep-2020 00:00,2.055,,355.1,,3.725,,42,,10.96,,,XX,49.51,,1.287,,67.5,
19-Sep-2020 01:00,2.154,,354.7,,3.941,,133,,11.16,,,XX,48.42,,1.384,,47.8,
19-Sep-2020 02:00,2.468,,33.5,,7.096,,253,,11.62,,,XX,31.61,,2.092,,61.6,
19-Sep-2020 03:00,3.628,,27,,5.371,,344,,6.64,,,XX,7.21,,3.599,,61.2,
19-Sep-2020 04:00,3.4,,45.7,,5.019,,454,,5.96,,,XX,8.26,,3.364,,50.5,
19-Sep-2020 05:00,3.334,,35.5,,4.548,,542,,4.88,,,XX,7.75,,3.303,,61.3,
19-Sep-2020 06:00,2.237,,47.1,,3.196,,607,,5.46,,,XX,12,,2.188,,61.4,
19-Sep-2020 07:00,1.925,,97.4,,3.705,,759,,9.52,,,XX,17.48,,1.835,,77.1,
19-Sep-2020 08:00,3.343,,158.9,,4.627,,856,,12.8,,,XX,15.46,,3.221,,70.9,
19-Sep-2020 09:00,3.482,,192.5,,4.627,,928,,14.26,,,XX,13.04,,3.391,,62.7,
19-Sep-2020 10:00,2.965,,207.4,,4.489,,1009,,16.46,,,XX,11.47,,2.905,,43,
19-Sep-2020 11:00,2.383,,229.2,,3.921,,1156,,19.08,,,XX,17.28,,2.275,,4.6,
19-Sep-2020 12:00,1.9,,221.7,,3.764,,1219,,21.78,,,XX,34.49,,1.555,,2.4,
19-Sep-2020 13:00,1.73,,212.4,,3.588,,1334,,23.17,,,XX,50.44,,1.059,,6.1,
19-Sep-2020 14:00,2.407,,228.2,,4.313,,1434,,23.88,,,XX,30.55,,2.065,,8.9,
19-Sep-2020 15:00,4.573,,55.5,,9.43,,1518,,23.62,,,XX,28.39,,4.011,,20.9,
19-Sep-2020 16:00,5.514,,50.5,,8.25,,1632,,22.26,,,XX,10.46,,5.422,,21.4,
19-Sep-2020 17:00,4.949,,46.9,,8.37,,1701,,20.18,,,XX,9.15,,4.886,,17.6,
19-Sep-2020 18:00,3.67,,44.3,,6.43,,1815,,17.11,,,XX,8.54,,3.629,,16.9,
19-Sep-2020 19:00,2.933,,45.9,,4.117,,1935,,14.46,,,XX,7.38,,2.909,,16.1,
19-Sep-2020 20:00,3.16,,53.2,,4.097,,2029,,12.18,,,XX,13.35,,3.074,,14.5,
19-Sep-2020 21:00,1.943,,19.7,,3.588,,2102,,10.12,,,XX,29.19,,1.69,,15.3,
19-Sep-2020 22:00,2.165,,45.7,,3.157,,2224,,10.02,,,XX,22.76,,1.994,,16.1,
19-Sep-2020 23:00,2.83,,53.4,,3.568,,2324,,7.84,,,XX,13.73,,2.748,,15.8,
20-Sep-2020 00:00,2.887,,53.6,,3.607,,2,,6.55,,,XX,6.7,,2.867,,17,
20-Sep-2020 01:00,2.691,,44.6,,3.509,,146,,5.24,,,XX,10.03,,2.649,,16.7,
20-Sep-2020 02:00,3,,47.6,,3.764,,254,,4.21,,,XX,6.9,,2.978,,17.8,
20-Sep-2020 03:00,2.911,,30.1,,3.627,,357,,3.68,,,XX,8.76,,2.877,,15.7,
20-Sep-2020 04:00,3,,47.9,,3.803,,457,,2.82,,,XX,5.61,,2.985,,17.1,
20-Sep-2020 05:00,2.8,,44.3,,4.039,,520,,1.63,,,XX,6.98,,2.779,,16.8,
20-Sep-2020 06:00,2.668,,43.8,,3.529,,609,,2.39,,,XX,5.21,,2.657,,17.3,
20-Sep-2020 07:00,1.459,,53.9,,2.471,,701,,8.02,,,XX,18.73,,1.381,,17.5,
20-Sep-2020 08:00,0.914,,195.6,,2.49,,851,,12.32,,,XX,30.7,,0.783,,17,
20-Sep-2020 09:00,1.878,,206,,2.843,,909,,13.67,,,XX,16.08,,1.804,,16.8,
20-Sep-2020 10:00,2.559,,213.3,,4.078,,1057,,15.43,,,XX,14.73,,2.474,,17.1,
20-Sep-2020 11:00,3.219,,205.1,,4.431,,1103,,16.99,,,XX,9.76,,3.173,,16.1,
20-Sep-2020 12:00,3.432,,213.8,,4.705,,1223,,19.34,,,XX,11.39,,3.364,,19.2,
20-Sep-2020 13:00,2.691,,231.2,,3.98,,1312,,21.02,,,XX,12,,2.631,,21.5,
20-Sep-2020 14:00,2.24,,187.1,,6.234,,1444,,23.89,,,XX,44.63,,1.56,,21.9,
20-Sep-2020 15:00,4.638,,90.8,,8.51,,1502,,24.96,,,XX,18.07,,4.407,,19.9,
20-Sep-2020 16:00,4.819,,97.9,,6.802,,1620,,24.18,,,XX,11.09,,4.728,,23.2,
20-Sep-2020 17:00,3.479,,75.4,,6.293,,1703,,22.18,,,XX,17.46,,3.317,,,AH
20-Sep-2020 18:00,3.588,,54.5,,5.117,,1827,,18.95,,,XX,13.89,,3.482,,-5.1,
20-Sep-2020 19:00,3.156,,53.7,,5.548,,1932,,16.66,,,XX,16.13,,3.031,,9.5,
20-Sep-2020 20:00,2.711,,71.4,,5.313,,2029,,16.7,,,XX,13.92,,2.631,,20.5,
20-Sep-2020 21:00,2.743,,42.8,,3.529,,2116,,13.34,,,XX,12.4,,2.679,,17.2,
20-Sep-2020 22:00,2.51,,28,,3.274,,2258,,11.74,,,XX,10.7,,2.467,,35.3,
20-Sep-2020 23:00,2.861,,49.5,,3.627,,2357,,10.5,,,XX,12,,2.798,,46.3,
21-Sep-2020 00:00,2.401,,23.1,,3.255,,44,,8.35,,,XX,10.35,,2.362,,45.5,
21-Sep-2020 01:00,2.237,,22.8,,2.882,,158,,6.84,,,XX,6.92,,2.221,,45.8,
21-Sep-2020 02:00,2.754,,37.7,,4.097,,254,,5.33,,,XX,11.95,,2.694,,75,
21-Sep-2020 03:00,2.977,,41,,4.078,,301,,4.22,,,XX,8.46,,2.944,,83,
21-Sep-2020 04:00,2.643,,29,,3.47,,438,,3.53,,,XX,10.98,,2.595,,107.5,
21-Sep-2020 05:00,2.777,,40.5,,4.431,,527,,2.06,,,XX,8.66,,2.745,,117.8,
21-Sep-2020 06:00,2.654,,38,,3.843,,611,,3.24,,,XX,7.56,,2.631,,104.4,
21-Sep-2020 07:00,1.457,,48.5,,2.412,,708,,7.01,,,XX,13.56,,1.416,,138.6,
21-Sep-2020 08:00,0.745,,174,,2.412,,855,,12.23,,,XX,41.81,,0.546,,169.4,
21-Sep-2020 09:00,1.582,,201.1,,2.647,,900,,14.07,,,XX,17.48,,1.508,,173,
21-Sep-2020 10:00,1.617,,192.8,,2.961,,1002,,16.7,,,XX,20.93,,1.509,,166.7,
21-Sep-2020 11:00,1.825,,231.1,,3.392,,1125,,18.65,,,XX,21.2,,1.7,,151.5,
21-Sep-2020 12:00,1.804,,202.9,,4.097,,1241,,22.67,,,XX,25.96,,1.619,,106.5,
21-Sep-2020 13:00,5.294,,195.3,,11,,1352,,23.75,,,XX,8.34,,5.237,,218.2,
21-Sep-2020 14:00,8.16,,199,,10.96,,1425,,23.32,,,XX,7.53,,8.09,,251.4,
21-Sep-2020 15:00,7.766,,202.5,,11.39,,1550,,22.27,,,XX,4.99,,7.736,,257.8,
21-Sep-2020 16:00,7.651,,203.4,,9.92,,1608,,21.69,,,XX,6.2,,7.606,,315.9,
21-Sep-2020 17:00,7.286,,207.3,,9.35,,1700,,20.91,,,XX,5.63,,7.25,,349.4,
