,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Sep-2020 14:00,2.065,,216.9,,4.656,,1440,,26.06,,0,,9.1,,26.67,,1.841,,23.7,
10-Sep-2020 15:00,3.672,,207.8,,7.645,,1543,,26.04,,0,,9.61,,16.07,,3.528,,31.8,
10-Sep-2020 16:00,5.206,,219.9,,7.106,,1639,,25.23,,0,,11.01,,9.29,,5.138,,25.1,
10-Sep-2020 17:00,4.781,,224.6,,7.253,,1726,,23.59,,0,,11.89,,14.48,,4.628,,20.7,
10-Sep-2020 18:00,2.324,,344.3,,4.705,,1859,,22.62,,0,,11.62,,31.12,,1.981,,20.9,
10-Sep-2020 19:00,3.84,,1.6,,5.146,,1936,,21.79,,0,,11.42,,8.14,,3.802,,19.6,
10-Sep-2020 20:00,2.443,,32.8,,4.264,,2003,,20.94,,0,,11.84,,53.33,,1.384,,20.4,
10-Sep-2020 21:00,1.025,,151.3,,2.059,,2158,,18.58,,0,,12.17,,34.99,,0.834,,18.6,
10-Sep-2020 22:00,1.07,,112.3,,2.451,,2201,,18.65,,0,,12.64,,35.93,,0.859,,16.8,
10-Sep-2020 23:00,1.428,,337.1,,2.549,,2332,,17.32,,0,,16.66,,66.36,,0.47,,16,
11-Sep-2020 00:00,0.357,,331.3,,0.981,,20,,15.43,,0,,17.8,,56.82,,0.181,,18.6,
11-Sep-2020 01:00,0.545,,313.2,,1.569,,150,,15.64,,0,,25.34,,51.66,,0.323,,14.9,
11-Sep-2020 02:00,0.471,,162.6,,1.912,,256,,13.25,,0,,19.8,,35.82,,0.379,,18.6,
11-Sep-2020 03:00,1.552,,131.1,,2.157,,330,,13.33,,0,,17.78,,24.9,,1.405,,17,
11-Sep-2020 04:00,1.967,,163.2,,2.941,,433,,12.06,,0,,23.67,,14.45,,1.904,,20.2,
11-Sep-2020 05:00,1.013,,139.1,,2.794,,555,,11,,0,,23.74,,40.72,,0.757,,23.4,
11-Sep-2020 06:00,2.073,,116.7,,2.794,,613,,12.93,,0,,18.79,,6.43,,2.06,,11.2,
11-Sep-2020 07:00,1.502,,159.3,,2.5,,700,,14.48,,0,,18.95,,22.49,,1.386,,19.2,
11-Sep-2020 08:00,0.595,,258.7,,1.912,,852,,16.45,,0,,16.46,,32.3,,0.501,,23.4,
11-Sep-2020 09:00,1.109,,240.6,,2.598,,954,,18.19,,0,,14.07,,28.04,,0.976,,23.1,
11-Sep-2020 10:00,1.097,,217.7,,2.647,,1018,,20.85,,0,,11.89,,37.04,,0.868,,22.2,
11-Sep-2020 11:00,1.036,,225.5,,2.647,,1104,,23.43,,0,,10.39,,41.34,,0.766,,22.2,
11-Sep-2020 12:00,1.243,,249.1,,3.137,,1218,,25.61,,0,,9.29,,35.69,,1.002,,18.6,
11-Sep-2020 13:00,1.448,,251.5,,3.823,,1359,,27.06,,0,,9.36,,38.59,,1.119,,18.3,
11-Sep-2020 14:00,1.232,,215.7,,3.284,,1417,,28.04,,0,,9.29,,51.22,,0.739,,17.4,
11-Sep-2020 15:00,0.809,,279.9,,2.5,,1532,,28.51,,0,,9.14,,51.37,,0.484,,16.8,
11-Sep-2020 16:00,0.727,,307.5,,1.667,,1612,,28.32,,0,,8.94,,21.09,,0.678,,16.8,
11-Sep-2020 17:00,1.001,,312.4,,2.5,,1742,,27.51,,0,,10.53,,52.74,,0.577,,16.6,
11-Sep-2020 18:00,2.041,,323.5,,3.676,,1856,,25.42,,0,,12.62,,30.48,,1.752,,15.3,
11-Sep-2020 19:00,2.628,,353.5,,3.529,,1900,,23.35,,0,,13.65,,14.4,,2.545,,19.1,
11-Sep-2020 20:00,2.312,,67.6,,4.117,,2025,,22.85,,0,,12.09,,33.05,,1.927,,14.9,
11-Sep-2020 21:00,0.882,,33.4,,2.01,,2129,,22.17,,0,,13.61,,49.44,,0.553,,14.3,
11-Sep-2020 22:00,1.106,,331.5,,2.255,,2253,,20.28,,0,,16.04,,24.81,,1.003,,17.1,
11-Sep-2020 23:00,0.76,,342.1,,2.01,,2301,,18.06,,0,,17.19,,41.18,,0.564,,18.9,
12-Sep-2020 00:00,1.521,,8.5,,2.5,,46,,18.96,,0,,14.18,,15.85,,1.463,,11.1,
12-Sep-2020 01:00,0.462,,312.5,,1.226,,126,,16.6,,0,,17.72,,43.94,,0.326,,15.6,
12-Sep-2020 02:00,0.841,,79.3,,2.157,,255,,15.09,,0,,18.12,,61.85,,0.351,,15.8,
12-Sep-2020 03:00,2.811,,124.9,,4.264,,340,,15.94,,0,,28.15,,32.7,,2.353,,13.5,
12-Sep-2020 04:00,1.468,,121.4,,2.794,,450,,12.51,,0,,23.14,,32.44,,1.232,,18.2,
12-Sep-2020 05:00,2.445,,144.8,,3.676,,537,,12.65,,0,,24.49,,15.48,,2.356,,15.9,
12-Sep-2020 06:00,2.515,,132.2,,3.97,,617,,13.08,,0,,26.69,,21.42,,2.339,,5.6,
12-Sep-2020 07:00,1.372,,171.3,,3.333,,707,,15.71,,0,,17.94,,19.38,,1.294,,18.8,
12-Sep-2020 08:00,0.856,,224.7,,2.402,,856,,18.88,,0,,15.68,,31.4,,0.728,,15.9,
12-Sep-2020 09:00,1.764,,187.6,,4.46,,939,,21.26,,0,,13.4,,25.1,,1.595,,14.9,
12-Sep-2020 10:00,1.831,,204.2,,3.382,,1043,,23.82,,0,,11.45,,25.7,,1.647,,20.6,
12-Sep-2020 11:00,1.575,,203,,3.578,,1108,,26.6,,0,,9.9,,26.43,,1.408,,14.1,
12-Sep-2020 12:00,1.621,,260,,3.529,,1251,,29.17,,0,,8.11,,38.19,,1.261,,10.1,
12-Sep-2020 13:00,2.093,,280.5,,4.264,,1356,,31.06,,0,,7.31,,27.42,,1.854,,9.1,
12-Sep-2020 14:00,2.824,,245.2,,6.322,,1428,,31.74,,0,,7.23,,29.89,,2.44,,8.1,
12-Sep-2020 15:00,3.526,,219.1,,7.057,,1534,,32.3,,0,,7.38,,19.99,,3.312,,10.3,
12-Sep-2020 16:00,3.718,,218.7,,6.567,,1625,,32.08,,0,,7.82,,14.51,,3.599,,10.5,
12-Sep-2020 17:00,3.687,,211.6,,5.979,,1715,,30.84,,0,,10.52,,16.99,,3.525,,10.9,
12-Sep-2020 18:00,3.085,,170.1,,5.783,,1843,,27.38,,0,,9.3,,11.6,,3.022,,11,
12-Sep-2020 19:00,2.585,,61.9,,4.509,,1908,,27.84,,0,,8.75,,60.32,,1.151,,11.8,
12-Sep-2020 20:00,2.171,,3.6,,4.95,,2003,,26.69,,0,,10.87,,46.77,,1.447,,12.2,
12-Sep-2020 21:00,0.8,,247,,2.843,,2144,,23.9,,0,,13.68,,63.81,,0.304,,16.2,
12-Sep-2020 22:00,0.481,,331.6,,1.373,,2200,,21.78,,0,,13.54,,36.69,,0.382,,13.4,
12-Sep-2020 23:00,1.236,,133.5,,2.598,,2340,,22.14,,0,,11.53,,21.98,,1.145,,9.2,
13-Sep-2020 00:00,1.845,,336.5,,2.843,,37,,20.93,,0,,12.9,,32.53,,1.548,,13.2,
13-Sep-2020 01:00,1.132,,135.3,,3.088,,124,,19.67,,0,,13.84,,62.45,,0.459,,12.5,
13-Sep-2020 02:00,0.716,,151,,2.5,,259,,17.11,,0,,16.95,,58.08,,0.348,,12.8,
13-Sep-2020 03:00,1.02,,98.3,,2.647,,302,,18.84,,0,,13.73,,28.24,,0.896,,11.5,
13-Sep-2020 04:00,1.674,,349.5,,3.137,,408,,14.21,,0,,17.5,,70.7,,0.398,,14.9,
13-Sep-2020 05:00,2.359,,142.3,,3.333,,536,,14.79,,0,,22.09,,19.06,,2.229,,12.2,
13-Sep-2020 06:00,1.712,,153.5,,3.039,,603,,14.34,,0,,21.69,,22.75,,1.577,,6.7,
13-Sep-2020 07:00,2.243,,133.9,,3.872,,742,,16.09,,0,,17.95,,21.76,,2.082,,11.5,
13-Sep-2020 08:00,2.204,,166.8,,3.382,,816,,19.81,,0,,14.52,,19.55,,2.076,,14,
13-Sep-2020 09:00,1.391,,205.6,,3.578,,915,,23.1,,0,,12.4,,29.14,,1.211,,13.9,
13-Sep-2020 10:00,1.446,,221.5,,3.186,,1002,,26.33,,0,,9.82,,28.56,,1.266,,10,
13-Sep-2020 11:00,1.421,,223.6,,3.97,,1125,,29.18,,0,,8.07,,41.79,,1.043,,9.1,
13-Sep-2020 12:00,1.971,,238,,5.538,,1241,,31.75,,0,,7.74,,41.85,,1.445,,9.7,
13-Sep-2020 13:00,2.347,,226.4,,7.204,,1344,,32.97,,0,,7.26,,32.81,,1.962,,8.9,
13-Sep-2020 14:00,4.481,,226.4,,10.49,,1434,,33.43,,0,,6.1,,42.09,,3.271,,14.5,
13-Sep-2020 15:00,5.781,,156.3,,11.42,,1534,,33.75,,0,,6.49,,20.51,,5.41,,13.1,
13-Sep-2020 16:00,5.049,,151.1,,10.49,,1612,,33.28,,0,,6.51,,15.3,,4.869,,10.3,
13-Sep-2020 17:00,4.547,,187.1,,8.43,,1749,,30.91,,0,,8.71,,18.28,,4.315,,12.3,
13-Sep-2020 18:00,3.602,,153.5,,5.44,,1818,,28.81,,0,,8.96,,23.46,,3.3,,13.9,
13-Sep-2020 19:00,3.455,,114.3,,5.44,,1936,,29.28,,0,,9.15,,19.87,,3.247,,14.1,
13-Sep-2020 20:00,2.465,,87.6,,4.901,,2000,,28.34,,0,,9.74,,20.28,,2.31,,15.3,
13-Sep-2020 21:00,0.762,,49.6,,2.01,,2129,,27.59,,0,,11.44,,38.59,,0.589,,14.7,
13-Sep-2020 22:00,2.56,,74.2,,4.46,,2241,,26.75,,0,,12.13,,16.59,,2.452,,16,
13-Sep-2020 23:00,1.669,,15.3,,3.48,,2304,,24.27,,0,,13.28,,51.73,,0.988,,17,
14-Sep-2020 00:00,1.187,,51.5,,3.088,,42,,24.01,,0,,14.56,,52.92,,0.68,,18.9,
14-Sep-2020 01:00,2.124,,48.3,,4.852,,146,,22.93,,0,,20.82,,59.7,,0.97,,20.5,
14-Sep-2020 02:00,1.631,,19.9,,3.235,,201,,21.33,,0,,16.39,,58.28,,0.787,,14.5,
14-Sep-2020 03:00,1.062,,257.9,,2.157,,308,,20.57,,0,,20.01,,68.57,,0.301,,24.4,
14-Sep-2020 04:00,1.329,,329,,2.843,,457,,20.51,,0,,20.59,,24.4,,1.209,,23.2,
14-Sep-2020 05:00,2.021,,350.2,,2.843,,523,,20.52,,0,,17.45,,17.61,,1.925,,23.2,
14-Sep-2020 06:00,1.273,,329.9,,2.108,,602,,20.77,,0,,20.46,,20.15,,1.194,,34.3,
14-Sep-2020 07:00,1.077,,315.1,,1.961,,758,,21.17,,0,,19.29,,27.39,,0.954,,34.1,
14-Sep-2020 08:00,1.171,,276.8,,3.039,,851,,23.98,,0,,16.02,,24.16,,1.067,,24.8,
14-Sep-2020 09:00,1.079,,297.1,,2.647,,919,,26.89,,0,,14.79,,37.38,,0.849,,28.9,
14-Sep-2020 10:00,2.146,,300.3,,4.803,,1026,,29.6,,0,,14.07,,33.08,,1.788,,26.2,
14-Sep-2020 11:00,3.374,,226.9,,17.59,,1159,,31.18,,0,,13.57,,46.33,,2.27,,27.8,
14-Sep-2020 12:00,9.34,,204.1,,16.12,,1219,,31.78,,0,,13.49,,12.42,,9.12,,30.6,
14-Sep-2020 13:00,8.65,,211.2,,14.65,,1320,,32,,0,,12.77,,12.11,,8.46,,25.6,
14-Sep-2020 14:00,6.922,,202.9,,12.1,,1405,,32.33,,0,,13.02,,23.25,,6.352,,28.6,
14-Sep-2020 15:00,7.421,,207,,15.04,,1517,,32.02,,0,,13.12,,14.42,,7.186,,27.6,
14-Sep-2020 16:00,6.447,,213.9,,9.61,,1639,,31.26,,0,,14.43,,7.94,,6.385,,25.3,
14-Sep-2020 17:00,4.494,,207,,7.4,,1700,,29.87,,0,,16.09,,8.7,,4.442,,27.3,
14-Sep-2020 18:00,2.152,,160.1,,3.725,,1801,,27.85,,0,,15.22,,22.13,,1.992,,25.5,
14-Sep-2020 19:00,3.479,,108.2,,5.195,,1940,,28.7,,0,,14.24,,9.83,,3.428,,28.6,
14-Sep-2020 20:00,3.558,,89.1,,4.607,,2058,,28.18,,0,,14.86,,11.86,,3.481,,30.9,
14-Sep-2020 21:00,4.091,,70.6,,4.95,,2145,,27.69,,0,,15.09,,4.31,,4.079,,31.7,
14-Sep-2020 22:00,1.154,,113.6,,4.558,,2204,,24.73,,0,,18.82,,63.4,,0.447,,33.8,
14-Sep-2020 23:00,0.57,,131.8,,1.618,,2311,,24.04,,0,,18.46,,56.76,,0.29,,35.7,
15-Sep-2020 00:00,0.746,,11.9,,2.892,,39,,22.66,,0,,21.08,,66.35,,0.246,,36.9,
15-Sep-2020 01:00,0.844,,53.5,,3.235,,119,,22.92,,0,,22.12,,57.72,,0.416,,33.9,
15-Sep-2020 02:00,0.545,,253.5,,2.01,,205,,20.53,,0,,22.93,,58.63,,0.259,,37.2,
15-Sep-2020 03:00,0.925,,4,,2.059,,340,,21.69,,0,,22.93,,35.12,,0.751,,36.1,
15-Sep-2020 04:00,1.487,,134.1,,3.921,,455,,17.68,,0,,33.2,,49.91,,0.922,,37.7,
15-Sep-2020 05:00,2.18,,143.3,,3.137,,500,,16.83,,0,,31.06,,20.28,,2.043,,39.4,
15-Sep-2020 06:00,1.768,,157.3,,2.451,,635,,16.34,,0,,33.04,,16.87,,1.692,,36.1,
15-Sep-2020 07:00,1.46,,173.2,,2.696,,708,,17.73,,0,,30.89,,15.94,,1.404,,62.1,
15-Sep-2020 08:00,1.602,,174.8,,3.529,,829,,20.24,,0,,25.8,,15.16,,1.546,,86.9,
15-Sep-2020 09:00,1.576,,173.2,,3.039,,944,,22.81,,0,,21.5,,22.03,,1.46,,117.4,
15-Sep-2020 10:00,0.968,,191.5,,2.304,,1052,,25.92,,0,,16.93,,32.88,,0.808,,75.6,
15-Sep-2020 11:00,1.198,,233.6,,2.941,,1155,,28.55,,0,,13.61,,43.2,,0.857,,45.5,
15-Sep-2020 12:00,1.003,,251.5,,3.333,,1214,,31.22,,0,,10.47,,46.4,,0.674,,46.3,
15-Sep-2020 13:00,2.518,,268.9,,8.14,,1355,,32.33,,0,,7.25,,39.27,,1.926,,45,
15-Sep-2020 14:00,3.204,,158,,6.567,,1401,,32.97,,0,,6.73,,29.67,,2.774,,29.6,
15-Sep-2020 15:00,4.384,,191,,8.92,,1538,,32.28,,0,,8.51,,24.18,,3.994,,30.8,
15-Sep-2020 16:00,5.345,,195.3,,8.82,,1601,,31.01,,0,,10.54,,10.44,,5.257,,28.8,
15-Sep-2020 17:00,3.405,,143.4,,4.999,,1723,,30.14,,0,,9.43,,24.29,,3.099,,33.7,
15-Sep-2020 18:00,1.605,,152.5,,4.215,,1808,,28.83,,0,,10.12,,37.29,,1.265,,36.7,
15-Sep-2020 19:00,1.204,,29,,2.304,,1948,,27.77,,0,,9.6,,28.48,,1.055,,37.2,
15-Sep-2020 20:00,2.823,,56.1,,4.656,,2019,,27.31,,0,,11.15,,19.23,,2.664,,35.9,
15-Sep-2020 21:00,1.296,,343.1,,2.99,,2137,,24.61,,0,,11.13,,62.02,,0.536,,38.7,
15-Sep-2020 22:00,1.131,,340.9,,3.48,,2211,,22.35,,0,,15.96,,72.15,,0.234,,46.4,
15-Sep-2020 23:00,0.861,,81,,2.108,,2301,,22.81,,0,,10.89,,19.44,,0.812,,46.4,
16-Sep-2020 00:00,1.031,,64.1,,2.598,,59,,22.82,,0,,12.63,,61.12,,0.444,,60,
16-Sep-2020 01:00,1.592,,336.2,,3.333,,106,,20.67,,0,,14.62,,16.81,,1.524,,59.7,
16-Sep-2020 02:00,0.939,,151.1,,2.255,,259,,18.38,,0,,16.55,,71.65,,0.204,,65.3,
16-Sep-2020 03:00,1.69,,107.4,,3.039,,320,,18.73,,0,,16.63,,25.51,,1.523,,63.2,
16-Sep-2020 04:00,1.719,,152.9,,3.529,,441,,16.16,,0,,23.25,,24.03,,1.568,,62.9,
16-Sep-2020 05:00,2.501,,136.1,,3.676,,509,,14.25,,0,,20.59,,23.13,,2.297,,57.6,
16-Sep-2020 06:00,1.768,,126.6,,3.823,,642,,15.26,,0,,25.26,,33.82,,1.46,,57.8,
16-Sep-2020 07:00,2.52,,152.3,,4.166,,715,,15.16,,0,,20.85,,13.29,,2.452,,77.2,
16-Sep-2020 08:00,1.435,,169.4,,3.088,,850,,19.58,,0,,17.34,,27.9,,1.265,,79,
16-Sep-2020 09:00,1.971,,190.8,,3.578,,913,,21.65,,0,,15.33,,18.4,,1.869,,,BL
16-Sep-2020 10:00,1.537,,184.7,,3.039,,1036,,24.56,,0,,12.11,,23.34,,1.41,,,BL
16-Sep-2020 11:00,1.404,,218.9,,2.99,,1149,,27.79,,0,,9.3,,32.22,,1.181,,,BL
16-Sep-2020 12:00,1.367,,230.8,,3.431,,1252,,30.31,,0,,8.48,,38.43,,1.059,,,BL
16-Sep-2020 13:00,1.413,,254.6,,4.362,,1344,,32.13,,0,,8.06,,36.34,,1.128,,72.6,
16-Sep-2020 14:00,2.743,,203.3,,6.665,,1448,,33.3,,0,,8.32,,43.57,,1.949,,52.7,
16-Sep-2020 15:00,3.835,,189.4,,8.43,,1557,,32.87,,0,,8.75,,19.63,,3.609,,43.8,
16-Sep-2020 16:00,5.071,,212.9,,6.861,,1649,,31.49,,0,,12.92,,9.3,,5.004,,48.8,
16-Sep-2020 17:00,2.88,,178.7,,5.734,,1701,,29.1,,0,,9.99,,17.31,,2.749,,45.1,
16-Sep-2020 18:00,2.495,,114.2,,4.166,,1831,,28.94,,0,,11.36,,54.33,,1.373,,50.3,
16-Sep-2020 19:00,1.996,,45.2,,3.137,,1938,,28.78,,0,,10.15,,24.32,,1.816,,54.8,
16-Sep-2020 20:00,2.17,,65.2,,3.48,,2037,,28.38,,0,,11.9,,16.3,,2.082,,56.1,
16-Sep-2020 21:00,2.541,,64.7,,5.587,,2157,,26.42,,0,,10.8,,18.72,,2.405,,48.3,
16-Sep-2020 22:00,4.705,,62.7,,6.224,,2200,,27.38,,0,,13.32,,12.11,,4.6,,56.2,
16-Sep-2020 23:00,1.165,,90.8,,2.941,,2300,,24.39,,0,,13.53,,61.23,,0.499,,54.6,
17-Sep-2020 00:00,0.433,,118.2,,1.569,,19,,22.55,,0,,14.74,,56.38,,0.223,,51.1,
17-Sep-2020 01:00,1.477,,346.2,,3.235,,156,,21.65,,0,,14.9,,21.76,,1.37,,48.3,
17-Sep-2020 02:00,1.515,,103,,3.235,,202,,19.95,,0,,16.42,,59.89,,0.687,,54.8,
17-Sep-2020 03:00,1.144,,129.1,,2.402,,312,,18.2,,0,,22.93,,41.88,,0.838,,61,
17-Sep-2020 04:00,2.777,,143.5,,4.705,,435,,15.97,,0,,31.51,,23.07,,2.552,,80.8,
17-Sep-2020 05:00,1.112,,132.2,,3.431,,500,,15.54,,0,,28.54,,44.34,,0.779,,136.5,
17-Sep-2020 06:00,1.51,,148.1,,3.235,,654,,14.4,,0,,27.57,,46.98,,1.002,,130.9,
17-Sep-2020 07:00,2.132,,149.6,,3.431,,728,,16.86,,0,,25.19,,22.94,,1.961,,143.2,
17-Sep-2020 08:00,1.587,,191.1,,2.99,,857,,19.96,,0,,22.47,,15.83,,1.526,,110.4,
17-Sep-2020 09:00,1.769,,195.7,,3.137,,911,,21.19,,0,,18.4,,17.94,,1.682,,119.2,
17-Sep-2020 10:00,1.343,,201.8,,2.99,,1005,,24.12,,0,,14.33,,35.03,,1.092,,127.3,
17-Sep-2020 11:00,1.715,,210.8,,3.235,,1117,,26.71,,0,,11.48,,29.1,,1.494,,130.5,
17-Sep-2020 12:00,1.779,,288.7,,4.215,,1256,,29.66,,0,,10.14,,35.94,,1.429,,97.9,
17-Sep-2020 13:00,4.945,,175.9,,12.55,,1355,,32.06,,0,,7.47,,46.2,,3.336,,90.6,
17-Sep-2020 14:00,9.28,,140.8,,13.28,,1433,,32.73,,0,,6.94,,9.59,,9.15,,54.3,
17-Sep-2020 15:00,7.512,,147.5,,11.81,,1500,,32.66,,0,,7.04,,8.76,,7.424,,47.1,
17-Sep-2020 16:00,5.36,,151.4,,8.43,,1614,,31.56,,0,,7.01,,13.57,,5.209,,47.9,
17-Sep-2020 17:00,5.042,,150.9,,9.16,,1709,,30.45,,0,,7.37,,19.93,,4.737,,39.9,
17-Sep-2020 18:00,3.168,,142.6,,4.95,,1815,,29.49,,0,,7.12,,26.78,,2.821,,35.6,
17-Sep-2020 19:00,3.754,,119.6,,6.028,,1933,,29.16,,0,,5.92,,10.83,,3.686,,48.9,
17-Sep-2020 20:00,2.316,,96.4,,4.656,,2000,,28.15,,0,,7.45,,27.19,,2.055,,59.9,
17-Sep-2020 21:00,1.431,,60.7,,3.431,,2106,,28.35,,0,,9.48,,41.74,,1.051,,68.7,
17-Sep-2020 22:00,1.999,,351.6,,4.313,,2255,,25.99,,0,,8.95,,37.53,,1.57,,65.1,
17-Sep-2020 23:00,1.423,,19.7,,3.627,,2349,,26.08,,0,,11.14,,53.54,,0.801,,86.4,
18-Sep-2020 00:00,1.29,,11.6,,2.353,,13,,25.37,,0,,10.34,,46.77,,0.86,,90.7,
18-Sep-2020 01:00,1.759,,32,,3.431,,151,,24.78,,0,,14.53,,38,,1.372,,107.2,
18-Sep-2020 02:00,1.086,,18.6,,3.333,,255,,23.19,,0,,12.81,,57.56,,0.537,,109.6,
18-Sep-2020 03:00,2.788,,119.1,,4.705,,345,,21.62,,0,,15.58,,44.18,,1.958,,101.2,
18-Sep-2020 04:00,3.096,,98.3,,5.783,,427,,22.73,,0,,13.03,,38,,2.414,,88.7,
18-Sep-2020 05:00,1.133,,135.8,,2.304,,558,,21.3,,0,,11.21,,65.02,,0.403,,94.6,
18-Sep-2020 06:00,1.553,,151.1,,3.676,,641,,21.45,,0,,20.71,,49.92,,0.963,,123.6,
18-Sep-2020 07:00,1.23,,83.5,,2.5,,714,,22.08,,0,,14.33,,46.05,,0.833,,99.9,
18-Sep-2020 08:00,1.461,,307.5,,2.843,,840,,23.32,,0,,12.21,,35.4,,1.182,,100.7,
18-Sep-2020 09:00,1.532,,284.4,,3.088,,931,,24.67,,0,,11.25,,34.13,,1.26,,92.9,
18-Sep-2020 10:00,0.469,,0.6,,1.863,,1059,,25.95,,0,,10.87,,66.84,,0.15,,75.1,
18-Sep-2020 11:00,1.676,,252.2,,3.431,,1142,,27.23,,0,,9.3,,27.39,,1.484,,75.8,
18-Sep-2020 12:00,0.968,,326.3,,2.892,,1248,,29.28,,0,,8.59,,43.69,,0.687,,75.8,
18-Sep-2020 13:00,3.427,,211.5,,12.64,,1353,,32.14,,0,,13.8,,31.67,,2.903,,116.9,
18-Sep-2020 14:00,8.37,,209.5,,15.04,,1432,,32.26,,0,,17.34,,24.35,,7.615,,181.1,
18-Sep-2020 15:00,9.46,,222.9,,13.62,,1505,,31.37,,0,,18.66,,7.99,,9.37,,269.4,
18-Sep-2020 16:00,10.65,,217.6,,15.58,,1614,,30.44,,0,,20.83,,6.95,,10.58,,237,
18-Sep-2020 17:00,9.68,,206,,13.43,,1725,,28.49,,0,,22.99,,8.26,,9.58,,200.4,
18-Sep-2020 18:00,7.421,,193.8,,11.81,,1804,,27.24,,0,,22.07,,8.74,,7.335,,137.1,
18-Sep-2020 19:00,5.116,,173.5,,7.743,,1904,,25.91,,0,,24.13,,13.06,,4.983,,80.4,
18-Sep-2020 20:00,6.17,,158.8,,9.46,,2035,,25.41,,0,,25.55,,6.86,,6.126,,117.4,
18-Sep-2020 21:00,6.228,,148,,10.14,,2153,,24.98,,0,,27.63,,10.5,,6.123,,70.3,
18-Sep-2020 22:00,6.804,,138.6,,10.63,,2240,,25.09,,0,,27.63,,14.02,,6.6,,67.4,
18-Sep-2020 23:00,7.406,,138.1,,10.34,,2332,,24.74,,0,,28.7,,8.33,,7.328,,63.7,
19-Sep-2020 00:00,7.25,,138.5,,12.89,,26,,24.76,,0,,26.32,,12.82,,7.069,,51.2,
19-Sep-2020 01:00,5.1,,171.6,,9.56,,145,,25.67,,0,,23.67,,25.24,,4.605,,17.9,
19-Sep-2020 02:00,6.038,,168.4,,11.52,,220,,23.97,,0,,26.53,,20.75,,5.642,,30,
19-Sep-2020 03:00,1.673,,9.5,,5.44,,308,,23.56,,0,,30.96,,64.05,,0.627,,31.3,
19-Sep-2020 04:00,1.227,,4.7,,4.068,,417,,19.81,,0,,37.05,,76.36,,0.136,,47.9,
19-Sep-2020 05:00,3.639,,115,,6.861,,558,,19.28,,0,,30.84,,16.82,,3.482,,33.4,
19-Sep-2020 06:00,2.779,,137.2,,6.714,,611,,19.29,,0,,33.35,,15.63,,2.675,,20.2,
19-Sep-2020 07:00,2.742,,129.8,,4.117,,741,,19.93,,0,,30.21,,15.57,,2.641,,35.1,
19-Sep-2020 08:00,2.706,,166.8,,4.558,,809,,21.8,,0,,25.06,,14.39,,2.62,,33.9,
19-Sep-2020 09:00,2.229,,207.9,,4.362,,905,,23.64,,0,,23.07,,34.04,,1.836,,41.8,
19-Sep-2020 10:00,1.251,,236.6,,3.529,,1058,,25.71,,0,,16.21,,34.35,,1.026,,35.3,
19-Sep-2020 11:00,1.348,,253.3,,3.97,,1123,,27.43,,0,,13.83,,50.19,,0.83,,29.7,
19-Sep-2020 12:00,2.152,,262.1,,5.048,,1300,,28.5,,0,,13.64,,39.2,,1.648,,30.4,
19-Sep-2020 13:00,2.669,,257.2,,5.244,,1301,,29.56,,0,,11.71,,31.36,,2.269,,30,
19-Sep-2020 14:00,2.573,,240.6,,5.93,,1421,,30.14,,0,,11.94,,29.12,,2.241,,37.9,
19-Sep-2020 15:00,1.739,,243.8,,3.872,,1515,,30.53,,0,,10.83,,30.36,,1.494,,42.8,
19-Sep-2020 16:00,1.928,,263.3,,5.44,,1621,,30.34,,0,,11.06,,43.97,,1.36,,32.3,
19-Sep-2020 17:00,3.088,,88.8,,6.42,,1739,,29.77,,0,,12.58,,9.41,,3.046,,40.7,
19-Sep-2020 18:00,5.126,,66.8,,8.04,,1854,,28.43,,0,,13.32,,9.5,,5.055,,39.6,
19-Sep-2020 19:00,4.029,,86.2,,6.959,,1900,,27.52,,0,,16.66,,35.85,,3.24,,36.4,
19-Sep-2020 20:00,0.868,,307.6,,3.088,,2005,,25.02,,0,,16.56,,58.94,,0.408,,30.5,
19-Sep-2020 21:00,1.343,,26.4,,2.549,,2145,,23.61,,0,,17.43,,45.58,,0.918,,26.3,
19-Sep-2020 22:00,1.312,,330.6,,2.353,,2200,,22.25,,0,,14.82,,34,,1.081,,23.5,
19-Sep-2020 23:00,1.746,,50.8,,2.5,,2309,,22.62,,0,,13.68,,52.17,,1.022,,22.6,
20-Sep-2020 00:00,1.651,,339.9,,4.313,,57,,21.06,,0,,20.09,,20.29,,1.547,,23.7,
20-Sep-2020 01:00,1.666,,3.9,,3.578,,100,,19.14,,0,,22.54,,40.97,,1.24,,23.5,
20-Sep-2020 02:00,1.523,,146.4,,3.088,,258,,17.78,,0,,18.14,,17.81,,1.45,,20.2,
20-Sep-2020 03:00,2.374,,152,,3.725,,327,,18.65,,0,,32.17,,34.71,,1.938,,28.4,
20-Sep-2020 04:00,1.599,,116.2,,3.088,,432,,15.61,,0,,30.52,,35.59,,1.29,,30.5,
20-Sep-2020 05:00,2.994,,125.5,,4.264,,536,,15.76,,0,,26.76,,10.04,,2.948,,27.7,
20-Sep-2020 06:00,2.059,,122.5,,2.941,,607,,16.35,,0,,32.28,,31.23,,1.753,,23.4,
20-Sep-2020 07:00,1.479,,156.1,,2.549,,707,,16.78,,0,,27.96,,21,,1.38,,28.7,
20-Sep-2020 08:00,1.732,,169.9,,3.48,,857,,19.7,,0,,23.75,,21.75,,1.608,,23.3,
