,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Sep-2020 20:00,1.946,,336.8,,3.97,,2054,,22.6,,0,,28.41,,1.706,,13.3,,10.9,,3.4,
09-Sep-2020 21:00,2.317,,348.8,,4.509,,2111,,21.61,,0,,20.2,,2.173,,12.3,,6.3,,4.7,
09-Sep-2020 22:00,1.696,,339.3,,3.137,,2229,,18.88,,0,,49.89,,1.053,,12.4,,15.7,,5.3,
09-Sep-2020 23:00,2.063,,17.7,,4.117,,2305,,18.81,,0,,31.51,,1.751,,11.9,,13,,1.1,
10-Sep-2020 00:00,1.886,,22.6,,3.284,,45,,19.17,,0,,14.11,,1.829,,12.6,,10.5,,5.4,
10-Sep-2020 01:00,1.144,,43.3,,3.48,,103,,17.07,,0,,64.81,,0.412,,10.9,,13.3,,4.9,
10-Sep-2020 02:00,1.586,,38.1,,3.97,,250,,18.13,,0,,36.69,,1.261,,10.3,,8.6,,6.2,
10-Sep-2020 03:00,2.317,,349.1,,3.921,,342,,15.1,,0,,45.13,,1.597,,11.8,,11.6,,6,
10-Sep-2020 04:00,1.548,,351.5,,2.892,,400,,15.73,,0,,16.75,,1.481,,11.7,,12,,5.1,
10-Sep-2020 05:00,1.336,,15.6,,2.059,,506,,15.46,,0,,55.05,,0.719,,18.1,,19.5,,6.4,
10-Sep-2020 06:00,0.737,,81.2,,2.99,,617,,14.09,,0,,79.3,,0.031,,30.6,,26.3,,8.5,
10-Sep-2020 07:00,0.761,,299.2,,1.863,,753,,15.77,,0,,56.71,,0.388,,19.5,,20.3,,4.3,
10-Sep-2020 08:00,0.757,,312.8,,2.255,,847,,18.63,,0,,50.8,,0.459,,17.9,,18.6,,8.4,
10-Sep-2020 09:00,1.461,,240.1,,2.892,,953,,20.97,,0,,25.47,,1.316,,14.9,,14.8,,7.3,
10-Sep-2020 10:00,1.492,,255.1,,3.627,,1052,,22.64,,0,,36.61,,1.188,,11.1,,12.2,,5.3,
10-Sep-2020 11:00,1.567,,231.7,,3.774,,1115,,24.05,,0,,36.88,,1.243,,11.3,,11.4,,8.3,
10-Sep-2020 12:00,1.325,,229.5,,3.235,,1210,,25.16,,0,,48.1,,0.858,,10.6,,9.5,,4.1,
10-Sep-2020 13:00,1.415,,218.3,,4.019,,1310,,26.19,,0,,32.34,,1.19,,11.4,,12.3,,9,
10-Sep-2020 14:00,2.213,,206.7,,4.607,,1438,,26.31,,0,,25.11,,2,,20.8,,20.9,,13.4,
10-Sep-2020 15:00,2.848,,206.7,,6.567,,1555,,26.37,,0,,17.66,,2.713,,31.1,,33.5,,16.1,
10-Sep-2020 16:00,4.918,,208.4,,7.2,,1649,,25.26,,0,,8.39,,4.865,,23.2,,33.5,,10.4,
10-Sep-2020 17:00,2.784,,215,,6.175,,1705,,23.33,,0,,39.89,,2.109,,19.2,,19.9,,8.3,
10-Sep-2020 18:00,1.18,,347.9,,3.872,,1800,,22.34,,0,,77.7,,0.093,,16.1,,17.4,,6.7,
10-Sep-2020 19:00,2.738,,355.8,,4.607,,1911,,20.75,,0,,12.58,,2.672,,16.8,,16.7,,6.1,
10-Sep-2020 20:00,2.872,,1.3,,3.921,,2004,,20.6,,0,,7.96,,2.845,,15.9,,16,,7.5,
10-Sep-2020 21:00,1.386,,6.4,,2.598,,2144,,18.83,,0,,42.93,,0.997,,17.8,,16.3,,8.9,
10-Sep-2020 22:00,0.801,,85.4,,2.304,,2246,,18.88,,0,,39.33,,0.612,,16.1,,14.8,,11.4,
10-Sep-2020 23:00,0.669,,10.4,,1.618,,2346,,18.18,,0,,47.14,,0.443,,14.7,,15.7,,4.6,
11-Sep-2020 00:00,0.695,,143.8,,1.471,,42,,15.91,,0,,39.41,,0.531,,19.1,,15.5,,7.2,
11-Sep-2020 01:00,0.57,,12.4,,1.373,,142,,15.56,,0,,36.14,,0.456,,14.5,,14.7,,7.7,
11-Sep-2020 02:00,1.504,,129,,3.186,,239,,13.99,,0,,25.9,,1.35,,14.4,,14.4,,5.4,
11-Sep-2020 03:00,1.699,,135.7,,2.745,,337,,12.37,,0,,14.19,,1.647,,15.1,,15.6,,9.2,
11-Sep-2020 04:00,1.892,,121,,3.333,,440,,11.98,,0,,16.75,,1.811,,16.7,,19.7,,6.5,
11-Sep-2020 05:00,1.844,,109.6,,3.039,,547,,11.23,,0,,8.99,,1.822,,22.3,,22.4,,11.3,
11-Sep-2020 06:00,1.424,,140.7,,2.549,,611,,11.81,,0,,20.11,,1.336,,23.4,,23.6,,10.5,
11-Sep-2020 07:00,0.426,,85.8,,1.569,,759,,13.67,,0,,78.9,,0.022,,34.5,,33.2,,11.4,
11-Sep-2020 08:00,1.032,,165.1,,2.255,,813,,16.09,,0,,24.37,,0.939,,24.7,,26.3,,12.1,
11-Sep-2020 09:00,1.187,,170.9,,2.696,,922,,18.37,,0,,25.66,,1.068,,22.3,,21.2,,11.3,
11-Sep-2020 10:00,1.298,,179.9,,3.235,,1053,,21,,0,,27.91,,1.144,,25,,21.7,,11.3,
11-Sep-2020 11:00,1.263,,174.6,,2.696,,1139,,23.63,,0,,32.51,,1.059,,18.1,,20.1,,7.4,
11-Sep-2020 12:00,1.255,,210.1,,3.137,,1239,,25.84,,0,,35.51,,1.013,,18.6,,15.8,,12.4,
11-Sep-2020 13:00,1.191,,215.1,,3.186,,1343,,27.57,,0,,38.99,,0.915,,16.6,,18,,9.9,
11-Sep-2020 14:00,1.393,,174.2,,3.382,,1410,,28.29,,0,,30.35,,1.198,,15.5,,15,,7.8,
11-Sep-2020 15:00,0.57,,167.2,,2.647,,1513,,28.66,,0,,32.92,,0.475,,16.1,,16.2,,10.2,
11-Sep-2020 16:00,0.187,,57,,1.275,,1630,,28.38,,0,,31.49,,0.159,,15.9,,10.1,,9.4,
11-Sep-2020 17:00,1.31,,150.2,,3.97,,1743,,27.68,,0,,64.69,,0.475,,19.4,,25.3,,9.6,
11-Sep-2020 18:00,1.514,,289.8,,2.794,,1806,,25.23,,0,,44.07,,1.066,,17,,11.9,,8.3,
11-Sep-2020 19:00,2.062,,321.9,,2.892,,1959,,23.15,,0,,18.83,,1.951,,16.7,,18.4,,5.7,
11-Sep-2020 20:00,1.786,,353.6,,3.48,,2033,,21.9,,0,,41.22,,1.323,,15.5,,14.9,,7.4,
11-Sep-2020 21:00,0.743,,31.2,,1.765,,2152,,20.81,,0,,27.86,,0.655,,13.5,,17.6,,4.2,
11-Sep-2020 22:00,1.815,,343.2,,3.725,,2225,,19.84,,0,,14.03,,1.761,,20.9,,22.3,,8.9,
11-Sep-2020 23:00,1.522,,330.2,,2.843,,2311,,19.1,,0,,25.11,,1.375,,13,,12.9,,8.7,
12-Sep-2020 00:00,0.99,,21.6,,2.059,,54,,18.33,,0,,15.34,,0.954,,13.6,,16.5,,7.3,
12-Sep-2020 01:00,1.133,,12,,2.598,,108,,17.84,,0,,57.64,,0.559,,12.4,,13.8,,9.1,
12-Sep-2020 02:00,0.795,,97.3,,2.01,,258,,14.79,,0,,15,,0.768,,12.7,,11.4,,6.6,
12-Sep-2020 03:00,0.922,,103.1,,2.402,,344,,12.88,,0,,76.2,,0.106,,14.8,,13.1,,5.1,
12-Sep-2020 04:00,1.622,,109.9,,3.382,,449,,12.84,,0,,23.4,,1.486,,17.6,,19.4,,8.5,
12-Sep-2020 05:00,1.154,,137.6,,2.353,,512,,12.18,,0,,51.06,,0.696,,19.3,,16.9,,4.3,
12-Sep-2020 06:00,1.502,,120.7,,3.774,,657,,11.84,,0,,50.18,,0.926,,20,,20,,8.8,
12-Sep-2020 07:00,1.968,,156.4,,3.627,,719,,15.12,,0,,23.64,,1.8,,21.7,,23.3,,8.9,
12-Sep-2020 08:00,1.636,,165.7,,3.333,,806,,18.34,,0,,24.83,,1.482,,16.2,,19.1,,7.4,
12-Sep-2020 09:00,2.136,,162.4,,4.068,,930,,21.67,,0,,26.04,,1.916,,17.3,,16.9,,6.1,
12-Sep-2020 10:00,1.686,,187.9,,3.627,,1000,,24.14,,0,,30.41,,1.448,,17.4,,16.3,,12.5,
12-Sep-2020 11:00,1.575,,192.5,,3.578,,1140,,26.81,,0,,30.38,,1.354,,16,,15.3,,13.5,
12-Sep-2020 12:00,1.381,,223.1,,3.284,,1255,,29.46,,0,,45.12,,0.952,,11.3,,5.2,,6.7,
12-Sep-2020 13:00,1.921,,273.5,,3.97,,1312,,31.33,,0,,30.87,,1.642,,9.9,,12.7,,8.2,
12-Sep-2020 14:00,2.655,,230.3,,6.028,,1455,,32.42,,0,,32.44,,2.229,,10.1,,11.5,,6.4,
12-Sep-2020 15:00,3.56,,207.5,,6.077,,1515,,32.63,,0,,15.16,,3.435,,10.7,,10.9,,4.8,
12-Sep-2020 16:00,3.212,,200.7,,5.636,,1622,,32.44,,0,,12.38,,3.136,,11.6,,7.7,,5.2,
12-Sep-2020 17:00,2.842,,200.4,,4.264,,1733,,30.76,,0,,12.29,,2.777,,12.2,,10,,6.2,
12-Sep-2020 18:00,1.507,,129.2,,4.705,,1840,,27.93,,0,,32.68,,1.262,,17.3,,19.4,,12.1,
12-Sep-2020 19:00,1.095,,52.4,,3.333,,1909,,27.64,,0,,39.36,,0.836,,13.2,,12.6,,4.2,
12-Sep-2020 20:00,2.326,,29.7,,4.754,,2046,,27.16,,0,,16.52,,2.23,,11.3,,7.1,,7.8,
12-Sep-2020 21:00,1.222,,64.6,,3.529,,2122,,24.26,,0,,50.14,,0.754,,11.5,,15.3,,8.1,
12-Sep-2020 22:00,0.752,,120,,2.059,,2238,,21.69,,0,,51.27,,0.451,,10.8,,11.8,,1.9,
12-Sep-2020 23:00,0.55,,144.2,,1.618,,2307,,20.53,,0,,25.61,,0.495,,11.7,,12.7,,5.1,
13-Sep-2020 00:00,2.358,,356.9,,3.627,,47,,20.63,,0,,11.04,,2.314,,10.7,,8.5,,4.2,
13-Sep-2020 01:00,1.02,,3.9,,2.794,,100,,19.52,,0,,39.66,,0.776,,11.2,,15.4,,5.9,
13-Sep-2020 02:00,0.803,,41.6,,2.304,,247,,18.72,,0,,71.8,,0.172,,11.3,,11.3,,3.6,
13-Sep-2020 03:00,0.95,,2.6,,2.304,,358,,17.23,,0,,70.2,,0.236,,12.1,,11.8,,8.5,
13-Sep-2020 04:00,1.293,,125.8,,2.451,,456,,15.25,,0,,51.1,,0.778,,13.1,,14.8,,9,
13-Sep-2020 05:00,1.614,,132.7,,2.99,,503,,13.45,,0,,19.09,,1.525,,14.8,,15.4,,6.7,
13-Sep-2020 06:00,1.237,,111.6,,3.088,,651,,14.19,,0,,21.69,,1.148,,13.7,,11.9,,7.8,
13-Sep-2020 07:00,1.756,,125.8,,3.235,,741,,17.89,,0,,14.22,,1.702,,13.1,,11.2,,6.2,
13-Sep-2020 08:00,2.377,,163.9,,3.872,,817,,20.3,,0,,14.19,,2.304,,13.9,,13.5,,7.3,
13-Sep-2020 09:00,1.2,,179.2,,2.5,,926,,23.55,,0,,26.61,,1.071,,11.8,,11.2,,6.2,
13-Sep-2020 10:00,1.224,,212.8,,2.892,,1055,,26.71,,0,,29.25,,1.064,,10.3,,8.9,,3.8,
13-Sep-2020 11:00,1.447,,208.2,,3.382,,1149,,29.64,,0,,35.05,,1.176,,10.2,,9.5,,4.5,
13-Sep-2020 12:00,1.833,,222.8,,5.195,,1235,,31.78,,0,,30.08,,1.58,,10.2,,9,,2.3,
13-Sep-2020 13:00,1.834,,198.9,,6.861,,1358,,33.46,,0,,55.66,,0.968,,10.3,,8.3,,7.5,
13-Sep-2020 14:00,3.911,,217.6,,10.24,,1452,,33.64,,0,,24.57,,3.551,,16.8,,19.2,,6.2,
13-Sep-2020 15:00,5.498,,169,,12.89,,1529,,33.89,,0,,20.09,,5.16,,18.9,,27.7,,6.3,
13-Sep-2020 16:00,5.531,,181.4,,12.99,,1634,,33.1,,0,,21.97,,5.124,,13.7,,14.4,,9.3,
13-Sep-2020 17:00,4.017,,198,,8.23,,1701,,30.44,,0,,11.96,,3.93,,13.2,,10.4,,7.4,
13-Sep-2020 18:00,1.935,,119,,4.362,,1800,,28.03,,0,,32.65,,1.621,,14.2,,14.5,,4.7,
13-Sep-2020 19:00,1.465,,88.4,,3.333,,1911,,28.17,,0,,21.3,,1.364,,14.4,,14.5,,5.7,
13-Sep-2020 20:00,1.773,,100,,3.578,,2042,,28.15,,0,,19.25,,1.673,,13.4,,12.7,,7.1,
13-Sep-2020 21:00,1.159,,59.8,,3.725,,2105,,27.56,,0,,17.24,,1.107,,14.1,,12.7,,5.3,
13-Sep-2020 22:00,1.255,,66.1,,2.99,,2251,,26.77,,0,,33.57,,1.039,,14.6,,17.6,,4.4,
13-Sep-2020 23:00,0.978,,315.2,,2.843,,2307,,23.82,,0,,74.9,,0.142,,14,,15.4,,6.3,
14-Sep-2020 00:00,1.152,,91.3,,2.745,,24,,24.14,,0,,46.27,,0.776,,16.3,,15.8,,8.6,
14-Sep-2020 01:00,1.748,,333.6,,4.166,,132,,21,,0,,54.96,,0.943,,17.4,,19,,5.8,
14-Sep-2020 02:00,0.882,,29.9,,2.108,,204,,21.95,,0,,52.36,,0.514,,17,,17.5,,7.9,
14-Sep-2020 03:00,0.789,,26.9,,2.5,,303,,20.8,,0,,71.6,,0.173,,17.6,,17.4,,10.5,
14-Sep-2020 04:00,1.142,,333.9,,2.108,,437,,20.49,,0,,41.01,,0.849,,26.5,,25.5,,9.9,
14-Sep-2020 05:00,2.009,,359.8,,2.745,,523,,21.41,,0,,14.08,,1.949,,139.9,,142.7,,18.8,
14-Sep-2020 06:00,0.834,,330.5,,1.961,,608,,21.29,,0,,33.18,,0.694,,51.9,,53.8,,17.9,
14-Sep-2020 07:00,0.483,,272.7,,1.667,,756,,22.07,,0,,53.97,,0.268,,34.7,,34.9,,17.8,
14-Sep-2020 08:00,0.987,,280.4,,2.304,,854,,24.98,,0,,36.7,,0.785,,24.9,,21.9,,16.1,
14-Sep-2020 09:00,1.21,,275.8,,2.794,,921,,27.79,,0,,34.43,,0.992,,28.1,,30.9,,15.6,
14-Sep-2020 10:00,1.297,,291.7,,3.676,,1016,,30.24,,0,,71.6,,0.283,,26.5,,25.8,,15.6,
14-Sep-2020 11:00,3.568,,185.3,,12.55,,1157,,31.49,,0,,40.87,,2.659,,24.7,,23,,17.7,
14-Sep-2020 12:00,8.38,,197.6,,13.38,,1206,,32.19,,,BL,12.58,,8.18,,34,,34.7,,15.9,
14-Sep-2020 13:00,7.42,,201.1,,12.2,,1328,,32.35,,0,,12.57,,7.24,,27.5,,24.2,,21.7,
14-Sep-2020 14:00,6.932,,206.9,,11.81,,1413,,32.44,,0,,18.29,,6.578,,29.1,,28.5,,20,
14-Sep-2020 15:00,7.08,,209.8,,11.47,,1517,,31.95,,0,,11.22,,6.943,,28.3,,26.2,,13.3,
14-Sep-2020 16:00,5.305,,210,,8.58,,1601,,31.22,,0,,9.11,,5.238,,25.5,,29.4,,16,
14-Sep-2020 17:00,3.165,,202.9,,5.489,,1707,,29.67,,0,,9.94,,3.118,,25.4,,27.6,,14.7,
14-Sep-2020 18:00,1.804,,130.6,,7.4,,1850,,28.27,,0,,27.57,,1.595,,30.7,,25.9,,15.8,
14-Sep-2020 19:00,1.6,,107.8,,3.186,,1924,,28.36,,0,,21.18,,1.491,,28.3,,32.1,,17.4,
14-Sep-2020 20:00,1.414,,72,,2.941,,2006,,27.05,,0,,20.66,,1.322,,28.8,,29.5,,19.5,
14-Sep-2020 21:00,0.936,,53.4,,2.745,,2115,,26.94,,0,,24.64,,0.849,,29.6,,32.1,,19.7,
14-Sep-2020 22:00,0.865,,155.7,,2.5,,2210,,24.77,,0,,44.67,,0.602,,29.6,,30.7,,19.7,
14-Sep-2020 23:00,1.322,,112.3,,2.5,,2331,,24.7,,0,,24.48,,1.201,,31.4,,31.7,,21.5,
15-Sep-2020 00:00,0.875,,310.7,,2.01,,38,,23.77,,0,,61.3,,0.374,,33.6,,35.6,,21,
15-Sep-2020 01:00,1.304,,36.9,,2.843,,139,,22.45,,0,,65.02,,0.464,,33,,35.3,,19.4,
15-Sep-2020 02:00,1.203,,61.9,,2.451,,246,,20.61,,0,,55.84,,0.631,,34.5,,31.7,,22.8,
15-Sep-2020 03:00,1.434,,42.2,,3.186,,354,,20.21,,0,,60.68,,0.629,,36.7,,38.4,,21.2,
15-Sep-2020 04:00,1.055,,38.4,,2.696,,453,,19.59,,0,,59.57,,0.484,,56,,57.2,,25.4,
15-Sep-2020 05:00,1.666,,128.3,,3.039,,529,,16.11,,0,,12.93,,1.623,,64.3,,67.2,,26.8,
15-Sep-2020 06:00,1.583,,126.1,,2.745,,629,,15.89,,0,,17.79,,1.507,,47.7,,49.2,,24.6,
15-Sep-2020 07:00,1.424,,153.5,,2.5,,718,,18.44,,0,,19.11,,1.345,,53.9,,52.4,,39,
15-Sep-2020 08:00,0.996,,161.4,,3.431,,839,,21.6,,0,,28.67,,0.871,,66.3,,62.7,,50.7,
15-Sep-2020 09:00,2.24,,150.7,,3.529,,945,,23.66,,0,,21.52,,2.082,,89.5,,93.8,,82.6,
15-Sep-2020 10:00,1.252,,177.7,,2.696,,1052,,26.49,,0,,31.74,,1.06,,66.3,,65.3,,60.8,
15-Sep-2020 11:00,1.221,,188.5,,3.088,,1107,,28.93,,0,,49.38,,0.767,,47.6,,45,,37,
15-Sep-2020 12:00,1.296,,199.7,,3.235,,1214,,31.33,,0,,38.11,,1.009,,49,,47.4,,36.5,
15-Sep-2020 13:00,1.747,,244.9,,4.411,,1354,,32.25,,0,,35.49,,1.412,,47.2,,51,,42.9,
15-Sep-2020 14:00,3.896,,190.1,,9.75,,1452,,32.97,,0,,23.39,,3.571,,31.5,,29.3,,30.6,
15-Sep-2020 15:00,5.478,,197.7,,8.92,,1507,,32.3,,0,,15.55,,5.276,,29.2,,33.1,,22,
15-Sep-2020 16:00,4.997,,188.9,,8.18,,1603,,31.25,,0,,8.98,,4.936,,29,,24.6,,24.1,
15-Sep-2020 17:00,2.647,,139.4,,4.999,,1701,,29.62,,0,,24.38,,2.407,,36.4,,34,,25.6,
15-Sep-2020 18:00,1.027,,140.2,,2.745,,1808,,28.34,,0,,47.98,,0.667,,44.8,,43.2,,28.5,
15-Sep-2020 19:00,1.147,,37.7,,3.088,,1928,,27.27,,0,,21.45,,1.066,,42.3,,44.2,,32.5,
15-Sep-2020 20:00,1.503,,50.9,,4.656,,2026,,26.13,,0,,43.94,,1.06,,34.8,,44.2,,28.2,
15-Sep-2020 21:00,0.737,,350.2,,3.088,,2131,,23.84,,0,,67.74,,0.222,,38.5,,35.4,,29.7,
15-Sep-2020 22:00,0.438,,134.3,,1.52,,2223,,23.29,,0,,56.36,,0.226,,36.5,,36.4,,31.6,
15-Sep-2020 23:00,0.825,,67,,1.814,,2325,,23.54,,0,,35.09,,0.67,,42.8,,42.6,,36,
16-Sep-2020 00:00,0.764,,338.7,,2.99,,58,,22.1,,0,,34.88,,0.622,,49.8,,53.3,,42.6,
16-Sep-2020 01:00,1.218,,346.9,,2.794,,101,,20.95,,0,,33.78,,1.006,,54.1,,58.7,,48.3,
16-Sep-2020 02:00,1.033,,47.4,,2.255,,213,,19.94,,0,,63.5,,0.398,,58.9,,56.7,,54.3,
16-Sep-2020 03:00,0.754,,126.6,,2.059,,305,,15.64,,0,,37.32,,0.594,,61.9,,62.9,,51.5,
16-Sep-2020 04:00,1.187,,128.7,,2.451,,455,,16.21,,0,,29.55,,1.029,,74.7,,74.5,,54.8,
16-Sep-2020 05:00,2.154,,120.2,,3.823,,532,,13.79,,0,,16.31,,2.066,,68,,74.4,,49.3,
16-Sep-2020 06:00,1.181,,99.8,,3.137,,646,,15.89,,0,,25.19,,1.067,,73,,75.5,,52.8,
16-Sep-2020 07:00,1.688,,161.9,,3.921,,722,,15.38,,0,,29.79,,1.46,,77.2,,77.1,,61.6,
16-Sep-2020 08:00,1.602,,157.6,,2.647,,848,,19.14,,0,,22.62,,1.477,,80.3,,79.7,,74.8,
16-Sep-2020 09:00,1.684,,178.1,,3.235,,933,,22.04,,0,,19.19,,1.59,,76.9,,77.7,,71.4,
16-Sep-2020 10:00,1.582,,177.7,,3.235,,1052,,25.28,,0,,23.77,,1.446,,77.4,,78.1,,71.6,
16-Sep-2020 11:00,1.47,,206,,3.382,,1114,,28.08,,0,,33.56,,1.217,,80.1,,83,,76.1,
16-Sep-2020 12:00,1.188,,206.2,,3.137,,1249,,30.74,,0,,41.96,,0.869,,67.7,,64.3,,60,
16-Sep-2020 13:00,1.346,,223.8,,3.676,,1359,,32.52,,0,,33.1,,1.121,,52.7,,52.2,,47.2,
16-Sep-2020 14:00,2.21,,216.2,,6.91,,1454,,33.55,,0,,26.34,,1.976,,44.2,,48.4,,39.4,
16-Sep-2020 15:00,4.889,,207.9,,7.69,,1504,,32.91,,0,,11.18,,4.796,,38.6,,39.4,,31.1,
16-Sep-2020 16:00,4.039,,209.5,,6.322,,1601,,31.29,,0,,7.94,,4,,37.9,,35.8,,31.5,
16-Sep-2020 17:00,1.911,,177.6,,4.068,,1710,,28.91,,0,,39.82,,1.449,,39,,39,,32.6,
16-Sep-2020 18:00,1.365,,40,,3.774,,1859,,28.51,,0,,43.54,,0.971,,40.4,,43.9,,34.7,
16-Sep-2020 19:00,1.523,,43.9,,3.627,,1900,,28.29,,0,,21.02,,1.421,,47.3,,44.1,,34.1,
16-Sep-2020 20:00,1.093,,34.5,,2.941,,2008,,26.81,,0,,20.39,,1.024,,49.6,,48.8,,38.5,
16-Sep-2020 21:00,0.863,,52.5,,2.353,,2154,,26.18,,0,,31.39,,0.733,,49.6,,49.1,,36.9,
16-Sep-2020 22:00,1.092,,320.8,,2.941,,2248,,25.79,,0,,76.8,,0.111,,45.4,,45.9,,36.7,
16-Sep-2020 23:00,0.781,,18.8,,1.912,,2337,,22.66,,0,,65.97,,0.263,,42,,41.9,,34.3,
17-Sep-2020 00:00,0.871,,4.4,,2.549,,52,,23.12,,0,,36.16,,0.697,,44.3,,44.8,,36.2,
17-Sep-2020 01:00,1.623,,343.8,,2.402,,118,,22.57,,0,,11.92,,1.588,,47.2,,47.6,,36.3,
17-Sep-2020 02:00,1.024,,71.3,,2.598,,256,,20.1,,0,,69.98,,0.26,,49.8,,50.2,,41.8,
17-Sep-2020 03:00,1.272,,114.4,,2.647,,301,,16.97,,0,,36.37,,1.015,,48.4,,48.5,,38.7,
17-Sep-2020 04:00,1.317,,128.2,,3.823,,430,,15.83,,0,,61.81,,0.55,,54.4,,51.3,,45.1,
17-Sep-2020 05:00,1.823,,123.8,,3.921,,509,,14.85,,0,,19.34,,1.719,,108.3,,110.4,,97.8,
17-Sep-2020 06:00,1.047,,126.4,,2.255,,623,,14.32,,0,,63.34,,0.407,,133.8,,135.3,,120.2,
17-Sep-2020 07:00,1.98,,134.3,,4.068,,732,,17.44,,0,,19.2,,1.869,,145.2,,145.1,,147.2,
17-Sep-2020 08:00,1.736,,172.4,,3.039,,825,,19.96,,0,,21.52,,1.614,,104.1,,102.2,,104.8,
17-Sep-2020 09:00,1.561,,164.1,,3.774,,949,,22.47,,0,,24.89,,1.413,,101,,106.1,,99.7,
17-Sep-2020 10:00,1.297,,170.3,,3.382,,1000,,24.51,,0,,31.66,,1.099,,115.6,,124.4,,114.6,
17-Sep-2020 11:00,1.653,,192.2,,3.529,,1111,,26.95,,0,,29.73,,1.43,,133.7,,121.6,,121.6,
17-Sep-2020 12:00,1.017,,269.5,,2.892,,1253,,29.86,,0,,66.38,,0.334,,87.3,,89,,86.4,
17-Sep-2020 13:00,2.354,,170.1,,10.09,,1353,,32.12,,0,,33.66,,1.948,,93.9,,88.9,,78.9,
17-Sep-2020 14:00,6.838,,140.1,,10.49,,1438,,32.58,,0,,12.03,,6.687,,89.1,,98.3,,46.4,
17-Sep-2020 15:00,5.389,,157.7,,10.09,,1510,,32.28,,0,,18.11,,5.12,,47,,48.9,,39.2,
17-Sep-2020 16:00,4.025,,187.7,,7.89,,1614,,30.78,,0,,13.33,,3.916,,40.1,,34.6,,37.7,
17-Sep-2020 17:00,3.51,,183.2,,7.01,,1725,,29.99,,0,,11.52,,3.439,,38,,40.8,,32.8,
17-Sep-2020 18:00,2.109,,153.4,,6.028,,1801,,28.57,,0,,43.2,,1.509,,27.2,,26.6,,24.4,
17-Sep-2020 19:00,1.349,,111.9,,2.892,,1902,,28.34,,0,,25.18,,1.218,,41.5,,43,,38.4,
17-Sep-2020 20:00,1.319,,87.6,,3.627,,2046,,28.55,,0,,25.64,,1.187,,55,,55.3,,51.1,
17-Sep-2020 21:00,0.772,,110.1,,2.304,,2123,,26.58,,0,,62.08,,0.319,,57.4,,58.1,,49.6,
17-Sep-2020 22:00,1.731,,346.2,,2.647,,2243,,26.27,,0,,35.65,,1.396,,58.2,,57.7,,55.2,
17-Sep-2020 23:00,1.303,,342.8,,3.823,,2344,,25.94,,0,,53.93,,0.726,,68.4,,68,,56.2,
18-Sep-2020 00:00,1.097,,8.7,,2.353,,7,,25.71,,0,,27.84,,0.968,,84.8,,87.1,,76.5,
18-Sep-2020 01:00,0.992,,7,,3.774,,132,,23.98,,0,,66.7,,0.319,,121.1,,120,,111.4,
18-Sep-2020 02:00,1.228,,130.5,,2.99,,255,,23.08,,0,,53.49,,0.692,,113.4,,116.9,,110.3,
18-Sep-2020 03:00,1.745,,107.1,,4.215,,342,,21.7,,0,,58.59,,0.832,,105.8,,106.5,,107.6,
18-Sep-2020 04:00,1.274,,141.9,,2.794,,423,,20.45,,0,,28.88,,1.112,,78.3,,79.1,,77.9,
18-Sep-2020 05:00,1.384,,13.3,,3.039,,546,,21.54,,0,,31.08,,1.18,,87.3,,94.1,,79.2,
18-Sep-2020 06:00,1.52,,92,,2.843,,605,,20.4,,0,,66.43,,0.498,,109.6,,111.3,,90,
18-Sep-2020 07:00,1.39,,90.5,,3.627,,714,,22.31,,0,,54.61,,0.758,,117.9,,121.7,,113,
18-Sep-2020 08:00,0.993,,335.8,,2.598,,841,,23.49,,0,,43.5,,0.707,,112.2,,115.7,,99.2,
18-Sep-2020 09:00,0.797,,221.1,,2.353,,942,,25.64,,0,,47.11,,0.528,,78.2,,78.5,,77.2,
18-Sep-2020 10:00,0.895,,164.5,,2.451,,1059,,26.38,,0,,41.03,,0.665,,73.3,,74.6,,63.7,
18-Sep-2020 11:00,1.425,,236,,3.431,,1131,,27.64,,0,,37.49,,1.12,,70.5,,70.5,,63.5,
18-Sep-2020 12:00,1.236,,178.1,,2.941,,1228,,29.11,,0,,59.16,,0.577,,84.9,,85.4,,78.5,
18-Sep-2020 13:00,4.376,,170.8,,10.73,,1358,,31.8,,0,,24.13,,3.988,,99.5,,121,,85.6,
18-Sep-2020 14:00,7.13,,191,,12.55,,1444,,32.43,,0,,19.83,,6.704,,144.6,,148.6,,114.4,
18-Sep-2020 15:00,9.18,,208.5,,13.38,,1512,,32.11,,0,,10.02,,9.04,,184.4,,194.8,,168.6,
18-Sep-2020 16:00,9.87,,202.5,,14.8,,1659,,30.76,,0,,11.77,,9.66,,183,,184.9,,171.8,
18-Sep-2020 17:00,10.08,,189.3,,15.14,,1706,,28.8,,0,,8.6,,9.96,,153.5,,159.7,,137.3,
18-Sep-2020 18:00,8.18,,181.7,,12.59,,1816,,27.39,,0,,8.64,,8.09,,138.2,,124.6,,134.7,
18-Sep-2020 19:00,5.352,,165.8,,9.02,,1910,,25.68,,0,,14.55,,5.18,,62.1,,64.4,,73.1,
18-Sep-2020 20:00,5.529,,145.2,,10.34,,2037,,25,,0,,11.13,,5.424,,106.5,,110.4,,118.5,
