,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Sep-2020 01:00,1.086,,263.5,,2.5,,129,,5.13,,16.77,,1.04,,296,,172.7,
11-Sep-2020 02:00,1.042,,263.9,,2.059,,202,,4.74,,15.34,,1.004,,240.1,,139.3,
11-Sep-2020 03:00,1.272,,269.5,,2.549,,312,,5.08,,15.89,,1.223,,191.6,,109.5,
11-Sep-2020 04:00,1.089,,275,,1.912,,405,,3.95,,15.69,,1.048,,134,,75.2,
11-Sep-2020 05:00,1.053,,277.1,,1.765,,503,,3.14,,10.01,,1.036,,80.3,,41.7,
11-Sep-2020 06:00,0.857,,279.8,,2.059,,608,,4.81,,12.13,,0.838,,82.7,,33,
11-Sep-2020 07:00,0.302,,287.7,,0.932,,705,,10.74,,29.32,,0.262,,107.9,,42.7,
11-Sep-2020 08:00,1.016,,122.1,,3.382,,856,,15.8,,35.39,,0.822,,109.2,,53,
11-Sep-2020 09:00,1.701,,118,,4.46,,944,,17.56,,30.77,,1.455,,118.7,,58.9,
11-Sep-2020 10:00,1.753,,127.6,,4.999,,1034,,19.23,,33.67,,1.45,,122.7,,60.5,
11-Sep-2020 11:00,2.024,,120.6,,6.175,,1150,,20.74,,44.26,,1.42,,108.5,,51,
11-Sep-2020 12:00,2.344,,104.5,,6.273,,1235,,21.55,,42.58,,1.696,,89.9,,39.9,
11-Sep-2020 13:00,2.412,,112.5,,7.155,,1352,,22.14,,35.25,,1.955,,81.5,,37.6,
11-Sep-2020 14:00,2.87,,120.3,,7.253,,1403,,21.79,,32.26,,2.415,,55.2,,23.8,
11-Sep-2020 15:00,2.127,,130.2,,6.126,,1501,,21.53,,40.78,,1.588,,88.9,,43.8,
11-Sep-2020 16:00,1.319,,221.5,,4.019,,1627,,19.9,,27.77,,1.164,,1649.6,,869.8,
11-Sep-2020 17:00,1.167,,244.6,,3.431,,1748,,17.09,,31.92,,0.985,,1742.9,,940.2,
11-Sep-2020 18:00,1.5,,283.2,,3.825,,1840,,14.57,,26.44,,1.34,,1554.6,,854.2,
11-Sep-2020 19:00,1.366,,294.3,,3.186,,1906,,12.09,,17.31,,1.304,,1320.5,,746.5,
11-Sep-2020 20:00,1.373,,272.7,,2.794,,2007,,10.23,,16.73,,1.314,,993.5,,571.6,
11-Sep-2020 21:00,0.892,,270.6,,2.255,,2106,,8.83,,20.7,,0.834,,431.7,,247.8,
11-Sep-2020 22:00,0.954,,268,,2.206,,2236,,7.76,,18.41,,0.905,,124.2,,71.1,
11-Sep-2020 23:00,0.85,,261.6,,2.206,,2301,,6.87,,20.32,,0.796,,87.6,,48.6,
12-Sep-2020 00:00,0.85,,270.6,,2.598,,54,,6.06,,17.88,,0.808,,59.3,,32.1,
12-Sep-2020 01:00,0.668,,266.1,,2.353,,154,,5.49,,23.06,,0.614,,69.8,,38.6,
12-Sep-2020 02:00,1.097,,250.9,,2.598,,216,,6.02,,19.9,,1.031,,90,,50.3,
12-Sep-2020 03:00,0.903,,268.2,,2.353,,309,,5.36,,20.51,,0.845,,62.7,,35.2,
12-Sep-2020 04:00,1.286,,272.8,,2.5,,434,,4.91,,16.71,,1.232,,48.4,,26.7,
12-Sep-2020 05:00,1.258,,273.5,,2.794,,530,,4.7,,20.91,,1.174,,53.3,,28.4,
12-Sep-2020 06:00,1.174,,275.9,,2.255,,610,,5.88,,16.78,,1.124,,70.3,,31.1,
12-Sep-2020 07:00,0.548,,294.3,,1.471,,700,,12.66,,55.19,,0.293,,73.5,,29.7,
12-Sep-2020 08:00,1.643,,135,,3.48,,849,,17.63,,27.76,,1.45,,61.5,,27.6,
12-Sep-2020 09:00,1.803,,98.2,,5.734,,950,,19.44,,34.1,,1.484,,48.6,,21.4,
12-Sep-2020 10:00,2.621,,114.6,,6.812,,1027,,20.22,,31.99,,2.212,,36.8,,14.5,
12-Sep-2020 11:00,3.262,,109.3,,8.58,,1138,,21.57,,31.91,,2.756,,34,,7.1,
12-Sep-2020 12:00,3.538,,104.7,,9.31,,1249,,22.25,,30.87,,3.024,,30,,4.9,
12-Sep-2020 13:00,3.372,,109.3,,8.14,,1304,,22.69,,31.26,,2.87,,30,,5.4,
12-Sep-2020 14:00,3.927,,100.7,,9.51,,1445,,22.86,,30,,3.388,,29.5,,4.7,
12-Sep-2020 15:00,3.867,,92.3,,9.8,,1508,,22.74,,27.56,,3.419,,26.6,,4.3,
12-Sep-2020 16:00,3.222,,98.2,,8.87,,1609,,22.34,,28.69,,2.817,,17.1,,4.1,
12-Sep-2020 17:00,1.128,,221.2,,5.783,,1701,,19.65,,59.69,,0.516,,971.6,,582,
12-Sep-2020 18:00,1.281,,291.7,,3.186,,1829,,16.21,,30.21,,1.103,,1032.3,,616.1,
12-Sep-2020 19:00,1.491,,292.7,,2.941,,1958,,13.13,,18.42,,1.414,,626.9,,388.2,
12-Sep-2020 20:00,1.536,,281.1,,2.745,,2054,,11.49,,14.6,,1.486,,562,,346.3,
12-Sep-2020 21:00,1.52,,275.5,,3.627,,2106,,10.18,,16.79,,1.455,,312.2,,197,
12-Sep-2020 22:00,1.369,,272.7,,2.843,,2201,,8.92,,19.25,,1.292,,174.2,,109.7,
12-Sep-2020 23:00,1.128,,270.4,,2.843,,2358,,7.9,,24.4,,1.026,,74.3,,44.5,
13-Sep-2020 00:00,1.348,,273.3,,3.921,,7,,7.89,,28.97,,1.175,,51.6,,29.7,
13-Sep-2020 01:00,1.147,,274.8,,2.598,,112,,7.22,,23.8,,1.048,,43.8,,26.1,
13-Sep-2020 02:00,1.29,,271.6,,2.598,,257,,6.77,,24.98,,1.167,,32.3,,18.3,
13-Sep-2020 03:00,1.436,,273.8,,2.99,,332,,6.86,,25.39,,1.295,,24.6,,13.4,
13-Sep-2020 04:00,1.254,,268.2,,2.99,,451,,6.01,,25.9,,1.126,,20,,10.4,
13-Sep-2020 05:00,1.142,,274.2,,2.941,,515,,5.27,,29.97,,0.985,,22,,10.3,
13-Sep-2020 06:00,0.904,,272.6,,2.304,,609,,6.82,,31.19,,0.77,,33.2,,12.9,
13-Sep-2020 07:00,0.405,,289,,1.324,,700,,13.21,,58.39,,0.195,,49.1,,13.4,
13-Sep-2020 08:00,1.244,,104.3,,3.627,,835,,18.91,,40.54,,0.932,,30,,13.7,
13-Sep-2020 09:00,2.429,,113.6,,5.734,,933,,19.63,,33.82,,2.006,,25.6,,10.5,
13-Sep-2020 10:00,1.897,,112.1,,5.244,,1013,,20.44,,38.17,,1.476,,32.7,,16.3,
13-Sep-2020 11:00,1.124,,168.8,,6.861,,1159,,21.96,,58.62,,0.535,,258,,159.9,
13-Sep-2020 12:00,3.059,,100.8,,8.67,,1203,,22.51,,40.7,,2.287,,73.5,,35.6,
13-Sep-2020 13:00,1.959,,170.9,,6.371,,1357,,22.22,,47.22,,1.293,,941.7,,559.9,
13-Sep-2020 14:00,2.279,,234.4,,7.645,,1445,,20.52,,34.16,,1.873,,1313.1,,782.3,
13-Sep-2020 15:00,1.887,,243.6,,6.518,,1541,,18.86,,34.89,,1.536,,1225.2,,768.6,
13-Sep-2020 16:00,1.743,,243,,6.665,,1637,,17.88,,34.72,,1.423,,1368,,845.5,
13-Sep-2020 17:00,1.738,,240.6,,6.175,,1721,,17.32,,34.03,,1.431,,1543.7,,933.7,
13-Sep-2020 18:00,1.654,,241.6,,5.587,,1843,,17.06,,34.92,,1.347,,1194.7,,771.3,
13-Sep-2020 19:00,1.251,,239.8,,4.852,,1943,,16.73,,39.25,,0.957,,1373.6,,859.7,
13-Sep-2020 20:00,1.099,,252.1,,3.676,,2027,,15.76,,36.29,,0.879,,855.8,,571.6,
13-Sep-2020 21:00,0.878,,264,,1.912,,2146,,13.24,,29.41,,0.762,,492.9,,346.8,
13-Sep-2020 22:00,1.405,,277.2,,2.598,,2229,,11.01,,23.05,,1.291,,336.9,,236.6,
13-Sep-2020 23:00,1.391,,277.5,,2.745,,2324,,9.63,,20.77,,1.299,,339.4,,235.5,
14-Sep-2020 00:00,1.144,,269.1,,2.206,,48,,8.58,,19.61,,1.077,,455.2,,315,
14-Sep-2020 01:00,1.36,,286,,2.549,,151,,8.11,,22.99,,1.251,,502.8,,343.1,
14-Sep-2020 02:00,1.113,,273,,3.039,,255,,7.79,,20.1,,1.045,,480.4,,328.5,
14-Sep-2020 03:00,1.501,,268.6,,2.5,,323,,6.89,,14.34,,1.454,,423.6,,291.8,
14-Sep-2020 04:00,1.39,,267.6,,2.647,,414,,6.4,,9.45,,1.371,,553.1,,373,
14-Sep-2020 05:00,0.921,,267.3,,2.549,,538,,5.86,,23.87,,0.841,,855.2,,550.6,
14-Sep-2020 06:00,1.183,,267.8,,2.011,,621,,5.88,,11.78,,1.158,,725.3,,465.8,
14-Sep-2020 07:00,0.666,,276.5,,1.324,,753,,7.69,,21.95,,0.617,,502.8,,283.8,
14-Sep-2020 08:00,0.59,,325.7,,1.569,,850,,11.93,,76.54,,0.063,,315.8,,177.3,
14-Sep-2020 09:00,1.119,,101.6,,3.137,,948,,16.23,,26.52,,0.999,,309.3,,191.7,
14-Sep-2020 10:00,1.412,,111.3,,3.333,,1009,,17.39,,33.39,,1.172,,263.4,,164.2,
14-Sep-2020 11:00,1.379,,117.1,,3.088,,1143,,17.65,,24.83,,1.249,,211.3,,131.1,
14-Sep-2020 12:00,1.21,,109.6,,2.794,,1215,,17.93,,40.25,,0.911,,222.1,,135.5,
14-Sep-2020 13:00,0.773,,82.2,,2.745,,1305,,19.16,,49.61,,0.483,,165.4,,101.2,
14-Sep-2020 14:00,0.761,,213.9,,3.333,,1441,,19.58,,56.18,,0.395,,1180.7,,642.6,
14-Sep-2020 15:00,1.336,,251.2,,5.489,,1519,,18.46,,42.21,,0.973,,1441.1,,836.1,
14-Sep-2020 16:00,1.055,,249,,4.019,,1636,,17.71,,35.14,,0.857,,1027.4,,654.2,
14-Sep-2020 17:00,1.124,,244.7,,3.578,,1741,,16.72,,32.2,,0.946,,1836.6,,1056.4,
14-Sep-2020 18:00,1.02,,259.4,,3.921,,1840,,16.09,,43.72,,0.723,,2336.2,,1250.1,
14-Sep-2020 19:00,1.355,,275.7,,3.48,,1931,,14.48,,32.74,,1.133,,2725.3,,1397.3,
14-Sep-2020 20:00,1.306,,282.9,,3.186,,2044,,12.26,,18.51,,1.237,,2625.4,,1370.9,
14-Sep-2020 21:00,1.281,,281,,2.157,,2144,,10.52,,12.63,,1.25,,2123.1,,1173.9,
14-Sep-2020 22:00,1.248,,283.6,,2.451,,2204,,9.37,,18.17,,1.185,,1674.7,,976.2,
14-Sep-2020 23:00,1.586,,285.9,,3.088,,2346,,9.69,,15.8,,1.526,,1087.4,,669.1,
15-Sep-2020 00:00,1.768,,283.6,,2.5,,43,,8.41,,6.85,,1.755,,718.9,,463.2,
15-Sep-2020 01:00,1.467,,276.2,,2.549,,108,,8.97,,11.35,,1.438,,715.7,,450.5,
15-Sep-2020 02:00,1.63,,281,,3.039,,206,,9.53,,14.49,,1.578,,1072.3,,639.5,
15-Sep-2020 03:00,1.926,,281.9,,4.362,,330,,9.65,,16.37,,1.847,,1283.1,,742.9,
15-Sep-2020 04:00,1.978,,276.4,,3.137,,442,,7.12,,9.87,,1.949,,1124.7,,670.2,
15-Sep-2020 05:00,0.648,,273.1,,2.01,,515,,6.6,,39.02,,0.498,,842.3,,519.3,
15-Sep-2020 06:00,0.871,,270.1,,2.402,,653,,7.6,,21.6,,0.809,,590.1,,367.4,
15-Sep-2020 07:00,0.525,,298.2,,1.912,,706,,11.92,,68.6,,0.148,,566.6,,326.6,
15-Sep-2020 08:00,0.931,,101.3,,2.598,,848,,16.34,,31.01,,0.794,,697.8,,393.5,
15-Sep-2020 09:00,1.368,,131.6,,3.774,,952,,18.35,,34.75,,1.116,,468.2,,269.5,
15-Sep-2020 10:00,1.79,,138.2,,5.293,,1053,,19.58,,36.89,,1.419,,393.9,,225.6,
15-Sep-2020 11:00,2.456,,102.5,,6.224,,1154,,20.24,,32.2,,2.068,,376.8,,211.4,
15-Sep-2020 12:00,2.321,,111.4,,6.616,,1205,,20.74,,34.07,,1.91,,,AT,,AT
15-Sep-2020 13:00,1.695,,227.1,,5.048,,1342,,20.21,,35.77,,1.364,,1088.1,,616.6,
15-Sep-2020 14:00,1.724,,229.9,,5.783,,1431,,19.08,,31.81,,1.458,,1532.9,,846.6,
15-Sep-2020 15:00,1.542,,225.6,,4.999,,1514,,18.54,,35,,1.255,,2599.8,,1367.9,
15-Sep-2020 16:00,1.466,,238.9,,5.636,,1606,,17.89,,31.77,,1.241,,1962.6,,1078.8,
15-Sep-2020 17:00,0.968,,281.7,,3.431,,1711,,16.87,,30.74,,0.829,,1187.4,,692.8,
15-Sep-2020 18:00,1.107,,285.8,,2.451,,1856,,15.33,,21.98,,1.025,,1163.6,,697.5,
15-Sep-2020 19:00,1.355,,287.5,,3.48,,1919,,14.31,,20.95,,1.265,,1669.4,,964.1,
15-Sep-2020 20:00,1.533,,282,,3.137,,2032,,11.55,,14.28,,1.486,,1885.4,,1070.8,
15-Sep-2020 21:00,1.165,,268.4,,2.5,,2127,,9.9,,20.62,,1.09,,1712.3,,987.6,
15-Sep-2020 22:00,1.416,,278.5,,2.451,,2208,,9.06,,15.28,,1.366,,1401.2,,814.4,
15-Sep-2020 23:00,1.537,,277.4,,3.088,,2302,,8.55,,11.01,,1.508,,1307.7,,754.3,
16-Sep-2020 00:00,1.656,,276,,2.843,,55,,7.78,,13.55,,1.61,,1304.6,,761.5,
16-Sep-2020 01:00,1.489,,271,,2.647,,119,,7.63,,14.52,,1.441,,1367.6,,788.4,
16-Sep-2020 02:00,1.59,,274.9,,2.794,,202,,7.08,,13.69,,1.545,,1488.9,,850.5,
16-Sep-2020 03:00,1.756,,276,,3.039,,321,,6.63,,14.11,,1.703,,1253.9,,722.9,
16-Sep-2020 04:00,1.705,,278.1,,2.892,,449,,5.71,,8.28,,1.687,,999.1,,587.7,
16-Sep-2020 05:00,1.186,,290.6,,2.402,,556,,5.47,,22.03,,1.098,,716.8,,427.9,
16-Sep-2020 06:00,1.535,,280.9,,3.039,,642,,6.43,,19.49,,1.446,,683.3,,397.6,
16-Sep-2020 07:00,0.432,,293.2,,2.5,,701,,10,,53.44,,0.244,,620.8,,341.4,
16-Sep-2020 08:00,0.339,,115.4,,2.108,,857,,15,,41.26,,0.251,,605.7,,326.9,
16-Sep-2020 09:00,1.155,,113.9,,3.039,,938,,17.32,,32.9,,0.964,,754.6,,414.8,
16-Sep-2020 10:00,1.734,,113,,3.97,,1030,,18.54,,31.87,,1.466,,736.2,,401.2,
16-Sep-2020 11:00,1.317,,142.4,,4.166,,1111,,20.42,,48.28,,0.849,,518.5,,284.3,
16-Sep-2020 12:00,1.39,,223.7,,4.803,,1251,,21.23,,42.5,,1.007,,841.1,,505.6,
16-Sep-2020 13:00,1.644,,232.5,,5.93,,1318,,20.44,,35.3,,1.332,,929.1,,535.4,
16-Sep-2020 14:00,1.901,,247,,6.42,,1400,,19.45,,36.6,,1.513,,1083.9,,642.3,
16-Sep-2020 15:00,2.075,,256.6,,6.861,,1526,,18.89,,35.89,,1.667,,789.6,,459.2,
16-Sep-2020 16:00,1.637,,233.9,,7.155,,1644,,17.92,,34.71,,1.336,,757.7,,450.2,
16-Sep-2020 17:00,1.473,,236.7,,6.91,,1706,,17.07,,33.48,,1.222,,1187.5,,724.4,
16-Sep-2020 18:00,1.227,,245,,4.362,,1812,,16.28,,42.49,,0.89,,1747.6,,1025.8,
16-Sep-2020 19:00,1.066,,273.7,,3.627,,1906,,14.91,,27.26,,0.945,,1673.7,,987.8,
16-Sep-2020 20:00,1.301,,282.6,,3.137,,2015,,12.01,,19.04,,1.229,,1594,,954.6,
16-Sep-2020 21:00,0.918,,260.3,,2.745,,2158,,10.82,,26.55,,0.819,,1016.5,,641.7,
16-Sep-2020 22:00,1.487,,284.5,,3.137,,2233,,9.79,,15.36,,1.433,,931.4,,597.4,
16-Sep-2020 23:00,1.275,,269.6,,2.549,,2347,,8.39,,14.67,,1.233,,1138,,719.6,
17-Sep-2020 00:00,1.765,,276.7,,3.48,,46,,7.53,,12.19,,1.725,,716.1,,462.2,
17-Sep-2020 01:00,1.422,,280.5,,3.333,,110,,6.78,,13.22,,1.384,,366.3,,234,
17-Sep-2020 02:00,1.197,,265.8,,2.843,,217,,8.03,,25.11,,1.082,,297.1,,190.9,
17-Sep-2020 03:00,1.305,,268.2,,2.549,,324,,7.71,,24.38,,1.187,,404.2,,255.2,
17-Sep-2020 04:00,1.244,,267.3,,2.745,,440,,6.62,,25.58,,1.12,,979.1,,554.7,
17-Sep-2020 05:00,1.423,,277.2,,3.186,,559,,6.3,,17.32,,1.358,,2160.6,,1124.1,
17-Sep-2020 06:00,1.075,,274.2,,3.284,,600,,6.37,,24.72,,0.975,,2075.6,,1078.7,
17-Sep-2020 07:00,0.998,,270.7,,2.353,,712,,8.61,,19.85,,0.938,,1503.3,,809.1,
17-Sep-2020 08:00,0.792,,59.4,,2.5,,859,,14.16,,63.28,,0.309,,1187.6,,629.6,
17-Sep-2020 09:00,1.256,,107.3,,3.725,,921,,16.94,,31.44,,1.066,,755.8,,413.8,
17-Sep-2020 10:00,1.422,,93.6,,3.774,,1039,,17.6,,31.2,,1.211,,712,,389.4,
17-Sep-2020 11:00,1.797,,112.4,,5.146,,1129,,19.75,,49.81,,1.117,,597.7,,324.2,
17-Sep-2020 12:00,1.785,,124,,4.509,,1230,,20.8,,37.84,,1.396,,636.9,,344.8,
17-Sep-2020 13:00,1.691,,232.5,,6.665,,1350,,21.01,,37.78,,1.323,,1536.5,,828.6,
17-Sep-2020 14:00,2.037,,246.5,,7.547,,1407,,19.34,,35.54,,1.645,,1697.6,,912.6,
17-Sep-2020 15:00,2.187,,268.4,,7.008,,1500,,18.56,,34.14,,1.799,,1724.9,,943.4,
17-Sep-2020 16:00,1.58,,268.2,,5.587,,1624,,18.14,,31.54,,1.34,,1261.5,,721.9,
17-Sep-2020 17:00,1.073,,238.2,,3.872,,1724,,17.84,,52.76,,0.618,,880.9,,524.6,
17-Sep-2020 18:00,0.694,,277,,3.039,,1800,,16.47,,51.18,,0.417,,831.2,,508.1,
17-Sep-2020 19:00,1.04,,249.2,,6.861,,1942,,15.6,,59.2,,0.485,,454.1,,278.4,
17-Sep-2020 20:00,1.314,,240.1,,5.832,,2046,,16.92,,47.05,,0.87,,224.6,,136.7,
17-Sep-2020 21:00,2.17,,218.2,,8.18,,2138,,17.08,,42.72,,1.567,,293.6,,179.6,
17-Sep-2020 22:00,1.232,,218.6,,6.469,,2231,,15.33,,46.52,,0.826,,156.4,,97.3,
17-Sep-2020 23:00,1.839,,235.6,,7.008,,2347,,14.73,,41.51,,1.356,,71.2,,43.2,
18-Sep-2020 00:00,1.408,,248.2,,6.665,,7,,14.87,,51.75,,0.833,,24.4,,12.7,
18-Sep-2020 01:00,1.44,,210.9,,5.244,,153,,13.2,,51.14,,0.866,,16.7,,7.1,
18-Sep-2020 02:00,1.698,,236.2,,6.665,,209,,14.13,,42.74,,1.225,,11,,4.5,
18-Sep-2020 03:00,1.503,,240.6,,5.93,,329,,12.2,,37.28,,1.184,,93.1,,62,
18-Sep-2020 04:00,1.209,,265.5,,4.46,,413,,11.85,,32.84,,1.01,,481.1,,,AH
18-Sep-2020 05:00,1.389,,247,,4.656,,534,,11.43,,40.01,,1.05,,,AH,,AH
18-Sep-2020 06:00,1.387,,256.8,,5.097,,650,,11.01,,38.51,,1.073,,,AH,,AH
18-Sep-2020 07:00,1.271,,228.8,,4.95,,743,,12.26,,47.02,,0.843,,,AH,,AH
18-Sep-2020 08:00,1.564,,223.8,,5.979,,853,,12.47,,35.07,,1.271,,,AH,,AH
18-Sep-2020 09:00,2.092,,236.3,,8.18,,904,,15.96,,36.14,,1.676,,,AH,,AH
18-Sep-2020 10:00,2.25,,241.3,,10.54,,1020,,17.51,,39.37,,1.718,,,AT,,AT
18-Sep-2020 11:00,3.022,,243.7,,9.36,,1157,,16.12,,37.87,,2.362,,,AT,,AT
18-Sep-2020 12:00,3.071,,238,,10.44,,1248,,14.97,,34.86,,2.502,,752.1,,455.1,
18-Sep-2020 13:00,3.025,,237.1,,11.12,,1316,,14.15,,36.14,,2.423,,875.3,,521.5,
18-Sep-2020 14:00,2.44,,238.2,,8.23,,1439,,14.86,,35.17,,1.98,,476.9,,287.6,
18-Sep-2020 15:00,3.022,,253.4,,10.68,,1540,,12.19,,35.59,,2.439,,370.8,,206.9,
18-Sep-2020 16:00,2.197,,257.5,,8.53,,1617,,11.34,,36.7,,1.746,,498.6,,290.7,
18-Sep-2020 17:00,2.512,,264.4,,7.89,,1716,,11.72,,35.1,,2.04,,432.4,,253.5,
18-Sep-2020 18:00,2.491,,264.2,,8.92,,1833,,11.69,,36.27,,1.992,,278.1,,163.6,
18-Sep-2020 19:00,2.167,,257.9,,7.155,,1919,,11.63,,37.74,,1.696,,286.1,,168,
18-Sep-2020 20:00,2.294,,249.5,,8.58,,2055,,11.52,,37.05,,1.814,,277.1,,160.6,
18-Sep-2020 21:00,2.121,,245.9,,8.33,,2128,,11.35,,35.76,,1.707,,266.6,,156.1,
18-Sep-2020 22:00,2.056,,258.8,,7.449,,2255,,10.85,,38.64,,1.588,,245.4,,146.2,
18-Sep-2020 23:00,2.35,,255.1,,11.03,,2309,,10.18,,38.26,,1.826,,461.7,,285.6,
19-Sep-2020 00:00,1.765,,247.9,,6.861,,11,,9.72,,41.2,,1.308,,533.1,,330.9,
19-Sep-2020 01:00,1.887,,230.6,,7.204,,104,,9.48,,37.73,,1.478,,659,,412.6,
19-Sep-2020 02:00,1.915,,242.6,,6.714,,205,,9.34,,39.01,,1.471,,794.4,,493.9,
19-Sep-2020 03:00,2.429,,241.5,,8.33,,336,,9.3,,33.98,,2.001,,549.1,,345.4,
19-Sep-2020 04:00,1.663,,263.1,,7.351,,407,,9.72,,47.52,,1.09,,297.1,,187.2,
19-Sep-2020 05:00,1.64,,259.8,,6.959,,506,,9.68,,35.43,,1.326,,145.4,,89.3,
19-Sep-2020 06:00,1.274,,251.6,,5.734,,621,,11.11,,42.5,,0.923,,94.3,,55.7,
19-Sep-2020 07:00,1.066,,93.8,,2.598,,732,,11.73,,41,,0.793,,181.7,,112.6,
19-Sep-2020 08:00,1.307,,88.9,,3.578,,854,,13.38,,36.36,,1.044,,175.4,,108.4,
19-Sep-2020 09:00,1.585,,118.1,,3.774,,935,,16.02,,33.96,,1.307,,79,,46.9,
19-Sep-2020 10:00,1.84,,107.8,,4.705,,1051,,17.32,,38.64,,1.421,,56.2,,32.4,
19-Sep-2020 11:00,1.869,,118.6,,4.558,,1137,,18.92,,35.76,,1.505,,45.8,,25,
19-Sep-2020 12:00,1.803,,134.7,,5.587,,1244,,20.33,,42.68,,1.302,,46.1,,25.6,
19-Sep-2020 13:00,1.948,,118.3,,6.861,,1331,,21.19,,40.01,,1.473,,60.5,,33.2,
19-Sep-2020 14:00,1.705,,174.5,,4.999,,1405,,21.08,,51.68,,1.011,,322.3,,191,
19-Sep-2020 15:00,1.618,,224,,5.538,,1546,,19.96,,32.68,,1.355,,1748,,957.7,
19-Sep-2020 16:00,1.542,,223.9,,5.293,,1618,,18.27,,33.82,,1.273,,1909.1,,1034.3,
19-Sep-2020 17:00,1.053,,261.3,,3.725,,1755,,16.43,,38.88,,0.811,,1981.2,,1067.8,
19-Sep-2020 18:00,1.071,,261.4,,3.235,,1842,,14.2,,31.06,,0.913,,1592.1,,895.8,
19-Sep-2020 19:00,0.883,,175.4,,2.5,,1920,,13.64,,40.51,,0.662,,604.1,,353.8,
19-Sep-2020 20:00,0.897,,273,,2.304,,2006,,11.42,,37.58,,0.704,,108.1,,64.3,
19-Sep-2020 21:00,1.05,,263,,2.206,,2147,,9.29,,22.95,,0.965,,70.6,,41.4,
19-Sep-2020 22:00,1.087,,288.1,,2.402,,2223,,7.96,,30.7,,0.931,,84.2,,49.9,
19-Sep-2020 23:00,1.251,,270.5,,2.353,,2354,,7.11,,21.6,,1.162,,77.3,,45.8,
20-Sep-2020 00:00,1.307,,267.9,,2.696,,7,,6.84,,16.17,,1.255,,47.7,,26.7,
20-Sep-2020 01:00,1.084,,276.8,,1.863,,114,,5.64,,18.51,,1.027,,42.7,,24.6,
20-Sep-2020 02:00,1.064,,267.9,,2.696,,239,,5.32,,18.97,,1.006,,41.8,,23.7,
20-Sep-2020 03:00,1.361,,271.5,,3.186,,302,,5.25,,16.42,,1.305,,41.7,,23.1,
20-Sep-2020 04:00,1.28,,269.9,,2.549,,435,,4.77,,20.08,,1.202,,44.5,,24.4,
20-Sep-2020 05:00,0.927,,265,,2.255,,516,,4.13,,18.55,,0.879,,47.8,,28.3,
20-Sep-2020 06:00,0.92,,277.7,,2.353,,614,,4.96,,13.97,,0.893,,66.8,,38.2,
20-Sep-2020 07:00,0.402,,270.8,,1.275,,756,,10.06,,62.44,,0.163,,65.3,,37.1,
20-Sep-2020 08:00,0.958,,133.7,,2.941,,821,,15.68,,38.16,,0.745,,65.7,,35.2,
20-Sep-2020 09:00,1.412,,126.2,,3.676,,931,,17.5,,32.42,,1.186,,66.2,,36.6,
20-Sep-2020 10:00,1.582,,83.1,,3.578,,1033,,18.62,,36.44,,1.262,,75.3,,40.7,
20-Sep-2020 11:00,1.541,,97.6,,4.264,,1103,,19.63,,37.13,,1.217,,117.5,,66.9,
20-Sep-2020 12:00,1.629,,228.7,,5.146,,1227,,21.25,,35.8,,1.311,,493.2,,302.6,
20-Sep-2020 13:00,1.864,,244.4,,5.195,,1318,,21.19,,36.49,,1.486,,455.2,,276.5,
20-Sep-2020 14:00,1.69,,238.9,,5.195,,1431,,20.97,,37.51,,1.327,,563.5,,343.2,
20-Sep-2020 15:00,1.65,,231.5,,5.342,,1552,,20.07,,33.88,,1.361,,864.1,,528.7,
20-Sep-2020 16:00,1.794,,241.9,,5.93,,1616,,18.04,,34.52,,1.468,,1094.2,,667.7,
20-Sep-2020 17:00,1.563,,242.1,,5.783,,1741,,16.54,,34.04,,1.287,,637.2,,406.3,
20-Sep-2020 18:00,1.3,,251.7,,5.342,,1837,,15.33,,38.04,,1.013,,579,,373.7,
20-Sep-2020 19:00,1.25,,288.8,,3.088,,1958,,13.53,,25.83,,1.123,,740.2,,474.4,
20-Sep-2020 20:00,1.421,,300.9,,2.696,,2003,,11.57,,20.58,,1.33,,793.1,,502.4,
20-Sep-2020 21:00,1.216,,274,,2.941,,2104,,9.58,,17.41,,1.16,,649.3,,421.5,
20-Sep-2020 22:00,1.294,,268.6,,2.598,,2200,,8.54,,19.35,,1.22,,390.9,,254.8,
20-Sep-2020 23:00,1.741,,283.3,,2.794,,2354,,6.9,,9.64,,1.717,,435.6,,285,
21-Sep-2020 00:00,1.424,,274.1,,2.5,,31,,6.29,,15.12,,1.374,,386.1,,252.8,
21-Sep-2020 01:00,1.392,,266,,2.696,,107,,6.12,,18.3,,1.321,,285.6,,188.7,
21-Sep-2020 02:00,1.744,,276.5,,2.843,,241,,5.65,,10.84,,1.713,,449.7,,300.5,
21-Sep-2020 03:00,1.549,,272.7,,2.941,,318,,4.93,,13.45,,1.506,,667.3,,435.2,
21-Sep-2020 04:00,0.986,,271,,2.353,,429,,4.08,,22.32,,0.911,,485.5,,314.7,
21-Sep-2020 05:00,1.07,,277.8,,2.304,,504,,3.6,,24.24,,0.974,,304.1,,200.2,
