,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Sep-2020 11:00,1.214,,102.4,,3.294,,1104,,23.16,,0,,37.32,,0.956,,28.5,
11-Sep-2020 12:00,1.208,,103.6,,2.725,,1221,,25.1,,0,,45.48,,0.827,,24.8,
11-Sep-2020 13:00,2.139,,152.9,,4.097,,1347,,26.54,,0,,26.51,,1.91,,26.7,
11-Sep-2020 14:00,1.838,,160.3,,4.097,,1437,,27.94,,0,,21.74,,1.705,,17,
11-Sep-2020 15:00,1.472,,160.3,,2.784,,1528,,28.8,,0,,18.5,,1.395,,15.4,
11-Sep-2020 16:00,3.838,,179.7,,6.469,,1657,,28.49,,0,,10.18,,3.777,,14.9,
11-Sep-2020 17:00,5.293,,202.6,,7.469,,1743,,26.2,,0,,7.45,,5.248,,17,
11-Sep-2020 18:00,4.917,,188.3,,7.312,,1806,,24.94,,0,,15.28,,4.742,,12.6,
11-Sep-2020 19:00,4.678,,178,,5.861,,1956,,21.96,,0,,5.24,,4.659,,20.7,
11-Sep-2020 20:00,3.187,,185.1,,5.117,,2043,,19.92,,0,,13.63,,3.096,,16.4,
11-Sep-2020 21:00,3.129,,188.1,,5.273,,2110,,18.9,,0,,14.22,,3.032,,16,
11-Sep-2020 22:00,2.256,,178.3,,3.823,,2214,,18.28,,0,,24.61,,2.048,,13.9,
11-Sep-2020 23:00,1.309,,211.1,,2.569,,2309,,18.96,,0,,36.6,,1.042,,12.4,
12-Sep-2020 00:00,0.525,,162,,2.137,,49,,15.08,,0,,43.49,,0.374,,13.7,
12-Sep-2020 01:00,0.79,,336,,1.941,,131,,15.58,,0,,38.55,,0.611,,12.4,
12-Sep-2020 02:00,0.754,,129.4,,1.785,,256,,13.68,,0,,61.66,,0.317,,16,
12-Sep-2020 03:00,1.594,,211.1,,2.569,,351,,12.72,,0,,31.19,,1.357,,14.3,
12-Sep-2020 04:00,2.697,,190.2,,4.431,,447,,12.54,,0,,15.07,,2.604,,20.8,
12-Sep-2020 05:00,2.706,,178.6,,4.45,,514,,13.2,,0,,10.69,,2.659,,15,
12-Sep-2020 06:00,0.861,,113.7,,2.255,,600,,13.8,,0,,67.48,,0.263,,15.9,
12-Sep-2020 07:00,0.877,,53,,1.804,,742,,15.98,,0,,26.24,,0.785,,17.9,
12-Sep-2020 08:00,2.04,,28.9,,3.705,,852,,19.42,,0,,12.18,,1.994,,21.5,
12-Sep-2020 09:00,1.738,,44.9,,3.647,,913,,21.76,,0,,30,,1.499,,23.1,
12-Sep-2020 10:00,1.363,,134.3,,3.235,,1034,,24.45,,0,,44.21,,0.957,,23.2,
12-Sep-2020 11:00,1.537,,91.8,,3.117,,1137,,27.04,,0,,27.28,,1.363,,21,
12-Sep-2020 12:00,1.505,,117.1,,3.372,,1213,,29.26,,0,,41.69,,1.106,,12.7,
12-Sep-2020 13:00,1.614,,125.5,,3.509,,1332,,31.65,,0,,47.1,,1.068,,14.5,
12-Sep-2020 14:00,2.065,,180.2,,4.411,,1425,,32.43,,0,,28.99,,1.8,,2.7,
12-Sep-2020 15:00,1.595,,176.9,,4.097,,1520,,32.7,,0,,60.65,,0.701,,8.9,
12-Sep-2020 16:00,3.211,,184.3,,6.018,,1658,,32.19,,0,,20.52,,3.005,,10.2,
12-Sep-2020 17:00,3.835,,203.1,,6.763,,1702,,29.96,,0,,7.68,,3.801,,10.5,
12-Sep-2020 18:00,2.985,,191.1,,4.587,,1848,,26.54,,0,,11.51,,2.925,,13.2,
12-Sep-2020 19:00,3.457,,201.7,,4.489,,1918,,23.45,,0,,8.76,,3.416,,16.2,
12-Sep-2020 20:00,3.363,,203.5,,5.038,,2031,,23.7,,0,,10.57,,3.305,,12.7,
12-Sep-2020 21:00,1.007,,146,,2.843,,2112,,23.17,,0,,60.37,,0.448,,12.5,
12-Sep-2020 22:00,1.512,,201.9,,2.529,,2211,,22.6,,0,,8.67,,1.495,,13.7,
12-Sep-2020 23:00,1.493,,212,,2.863,,2340,,22.05,,0,,13.45,,1.452,,11.2,
13-Sep-2020 00:00,2.16,,204.9,,4.293,,47,,21.67,,0,,23.62,,1.977,,14.2,
13-Sep-2020 01:00,2.101,,343.7,,4.215,,155,,18.06,,0,,49.78,,1.308,,11.4,
13-Sep-2020 02:00,1.808,,302.6,,4.215,,250,,18.29,,0,,54.82,,0.98,,12.1,
13-Sep-2020 03:00,1.467,,79,,4.45,,348,,16.67,,0,,75.3,,0.199,,13,
13-Sep-2020 04:00,1.111,,294.9,,2.804,,440,,15.5,,0,,66.05,,0.372,,12.6,
13-Sep-2020 05:00,2.004,,196.1,,2.745,,531,,12.92,,0,,11.69,,1.962,,17,
13-Sep-2020 06:00,1.332,,196.7,,2.137,,630,,15.87,,0,,23.32,,1.221,,12,
13-Sep-2020 07:00,0.681,,131.7,,1.608,,759,,17.97,,0,,31.99,,0.574,,14.5,
13-Sep-2020 08:00,1.189,,77.2,,2.196,,827,,20.94,,0,,38.23,,0.924,,7,
13-Sep-2020 09:00,1.332,,56,,2.667,,935,,24.37,,0,,33.18,,1.108,,10,
13-Sep-2020 10:00,1.263,,83.8,,2.706,,1031,,27.06,,0,,26.4,,1.129,,11.9,
13-Sep-2020 11:00,1.514,,122.3,,3.235,,1127,,29.75,,0,,40.03,,1.144,,10.9,
13-Sep-2020 12:00,2.89,,154.6,,5.567,,1228,,32.2,,0,,20.78,,2.7,,10.2,
13-Sep-2020 13:00,6.403,,179.3,,13.78,,1352,,33.24,,0,,15.96,,6.154,,18.1,
13-Sep-2020 14:00,8.56,,187.8,,12.72,,1458,,33.15,,0,,11.58,,8.38,,12.8,
13-Sep-2020 15:00,8.31,,195.9,,12.04,,1506,,32.95,,0,,10.26,,8.18,,12.7,
13-Sep-2020 16:00,7.324,,198.5,,11.29,,1619,,32.35,,0,,12.08,,7.161,,13,
13-Sep-2020 17:00,4.845,,210.4,,7.175,,1704,,30.68,,0,,5.73,,4.821,,11.7,
13-Sep-2020 18:00,3.266,,193.5,,4.862,,1800,,28.3,,0,,17.91,,3.107,,20.4,
13-Sep-2020 19:00,3.329,,206.8,,4.842,,1952,,24.96,,0,,11.63,,3.26,,17.7,
13-Sep-2020 20:00,5.06,,198.9,,6.645,,2059,,26.37,,0,,7.42,,5.018,,16.5,
13-Sep-2020 21:00,5.583,,200,,6.9,,2136,,25.51,,0,,6.42,,5.548,,15.4,
13-Sep-2020 22:00,6.007,,200.3,,7.625,,2227,,25.94,,0,,6.9,,5.963,,15.7,
13-Sep-2020 23:00,4.444,,190.3,,5.685,,2333,,23.62,,0,,6.72,,4.414,,17.8,
14-Sep-2020 00:00,2.395,,173.8,,5.293,,17,,21.72,,0,,44.99,,1.656,,19,
14-Sep-2020 01:00,1.136,,206.9,,2.706,,155,,21.9,,0,,17.24,,1.085,,17.3,
14-Sep-2020 02:00,1.871,,189.7,,3.274,,257,,21.04,,0,,15.6,,1.802,,19,
14-Sep-2020 03:00,2.193,,211.7,,3.353,,351,,20.24,,0,,18.62,,2.077,,21.4,
14-Sep-2020 04:00,3.339,,210.3,,4.666,,418,,20.43,,0,,7.84,,3.308,,22.9,
14-Sep-2020 05:00,1.856,,190.4,,3.764,,510,,19.39,,0,,16.04,,1.783,,27,
14-Sep-2020 06:00,0.611,,192,,1.745,,601,,18.34,,0,,61.19,,0.262,,25.3,
14-Sep-2020 07:00,0.769,,115.4,,2.255,,748,,21.05,,0,,34.09,,0.633,,78.7,
14-Sep-2020 08:00,0.679,,167.5,,1.726,,805,,23.87,,0,,29.03,,0.592,,23.8,
14-Sep-2020 09:00,1.216,,147,,3.157,,956,,27.65,,0,,32.17,,1.024,,29.7,
14-Sep-2020 10:00,7.767,,192,,11.45,,1041,,30.31,,0,,9.99,,7.649,,27.8,
14-Sep-2020 11:00,7.487,,181,,12.72,,1111,,30.8,,0,,10.26,,7.367,,24,
14-Sep-2020 12:00,7.141,,170.4,,11,,1252,,31.39,,0,,15.59,,6.876,,23.9,
14-Sep-2020 13:00,8.17,,173.1,,12.84,,1324,,31.59,,0,,12.53,,7.972,,24.4,
14-Sep-2020 14:00,7.494,,184.6,,11.04,,1415,,31.83,,0,,11.44,,7.345,,26.6,
14-Sep-2020 15:00,6.29,,195.9,,10.33,,1539,,31.71,,0,,12.79,,6.133,,26.2,
14-Sep-2020 16:00,6.203,,192.7,,8.55,,1700,,31.43,,0,,7.67,,6.148,,26.7,
14-Sep-2020 17:00,4.818,,194.4,,7.429,,1700,,30.11,,0,,5.27,,4.798,,27.7,
14-Sep-2020 18:00,3.482,,184.6,,5.509,,1800,,27.67,,0,,13.02,,3.392,,31.8,
14-Sep-2020 19:00,2.102,,194.9,,3.96,,1901,,24.98,,0,,16.79,,2.011,,31.7,
14-Sep-2020 20:00,2.729,,195.8,,3.666,,2034,,24.19,,0,,17.06,,2.608,,32,
14-Sep-2020 21:00,2.54,,196.9,,3.451,,2117,,25.36,,0,,10.57,,2.497,,33.4,
14-Sep-2020 22:00,1.773,,198,,2.843,,2258,,23.88,,0,,18.28,,1.682,,34.3,
14-Sep-2020 23:00,2.406,,211.7,,3.823,,2332,,22.68,,0,,8.97,,2.376,,36.1,
15-Sep-2020 00:00,2.335,,209.8,,3.705,,40,,21.82,,0,,10.9,,2.292,,39.4,
15-Sep-2020 01:00,2.189,,196.5,,3.392,,109,,21.73,,0,,20.11,,2.054,,39.5,
15-Sep-2020 02:00,1.438,,298,,2.608,,220,,20.77,,0,,44.19,,1.01,,38,
15-Sep-2020 03:00,1.177,,179.3,,2.373,,308,,20.62,,0,,44.73,,0.818,,35.1,
15-Sep-2020 04:00,1.43,,16.7,,2.49,,429,,17.81,,0,,29.36,,1.242,,35,
15-Sep-2020 05:00,0.705,,154.7,,2.255,,559,,16.09,,0,,38.61,,0.545,,35.7,
15-Sep-2020 06:00,2.122,,192.8,,2.667,,619,,15.48,,0,,5.95,,2.11,,36.9,
15-Sep-2020 07:00,0.704,,174.1,,1.549,,701,,17.53,,0,,29.96,,0.608,,41,
15-Sep-2020 08:00,1.587,,193.9,,2.706,,849,,19.76,,0,,15.88,,1.526,,57.6,
15-Sep-2020 09:00,0.974,,185.7,,2.039,,904,,24.03,,0,,23.07,,0.895,,57,
15-Sep-2020 10:00,1.318,,61.6,,3.078,,1057,,26.88,,0,,32.7,,1.103,,96,
15-Sep-2020 11:00,1.724,,119.2,,4.979,,1133,,29.19,,0,,48.96,,1.094,,80.9,
15-Sep-2020 12:00,6.536,,187.5,,10.55,,1259,,31.55,,0,,12.15,,6.389,,60,
15-Sep-2020 13:00,7.84,,184.4,,11.25,,1341,,32.14,,0,,10.69,,7.703,,32.6,
15-Sep-2020 14:00,7.955,,181.4,,10.82,,1402,,32.16,,0,,8.14,,7.875,,23.4,
15-Sep-2020 15:00,6.109,,188.1,,8.49,,1501,,31.32,,0,,5.59,,6.08,,27.7,
15-Sep-2020 16:00,5.582,,194.7,,8.53,,1639,,30.15,,0,,5.72,,5.554,,33.9,
15-Sep-2020 17:00,5.064,,195.7,,6.959,,1719,,29.27,,0,,5.27,,5.042,,46.7,
15-Sep-2020 18:00,4.575,,191,,7.018,,1826,,27.69,,0,,20.95,,4.269,,55.7,
15-Sep-2020 19:00,3.309,,193.6,,5.685,,1959,,23.38,,0,,12.77,,3.227,,62,
15-Sep-2020 20:00,3.99,,197.2,,6.626,,2008,,25.49,,0,,5.85,,3.969,,63.4,
15-Sep-2020 21:00,2.534,,184.5,,4.039,,2159,,24.72,,0,,19.97,,2.38,,67,
15-Sep-2020 22:00,1.435,,177.6,,4.509,,2200,,22.43,,0,,35.22,,1.164,,72,
15-Sep-2020 23:00,1.369,,214.7,,2.039,,2307,,22.93,,0,,18.5,,1.298,,69.2,
16-Sep-2020 00:00,1.49,,216.8,,3.215,,42,,22.2,,0,,33.14,,1.24,,70.6,
16-Sep-2020 01:00,1.712,,84.1,,2.627,,149,,19.6,,0,,73.93,,0.286,,73.2,
16-Sep-2020 02:00,1.752,,5.6,,3.294,,228,,18.94,,0,,12.58,,1.709,,67.3,
16-Sep-2020 03:00,1.092,,240.7,,2.49,,327,,17.04,,0,,57.41,,0.544,,71.4,
16-Sep-2020 04:00,1.523,,185,,2.98,,414,,15.71,,0,,29.73,,1.318,,69.6,
16-Sep-2020 05:00,1.951,,200.5,,3.117,,520,,15.37,,0,,24.54,,1.772,,64.5,
16-Sep-2020 06:00,0.841,,178.2,,2,,607,,15.01,,0,,78.65,,0.048,,63.3,
16-Sep-2020 07:00,1.173,,209.4,,2.804,,709,,16.78,,0,,56.87,,0.595,,69.7,
16-Sep-2020 08:00,1.097,,59.6,,2.549,,805,,19.71,,0,,32.35,,0.922,,109.8,
16-Sep-2020 09:00,1.218,,171.8,,2.275,,957,,22.24,,0,,22.58,,1.124,,103.5,
16-Sep-2020 10:00,1.106,,130.3,,2.216,,1048,,25.61,,0,,36.14,,0.886,,103.9,
16-Sep-2020 11:00,1.399,,67.8,,2.902,,1151,,28.25,,0,,27.56,,1.237,,84,
16-Sep-2020 12:00,1.919,,148.7,,4.45,,1251,,30.92,,0,,30.48,,1.647,,84,
16-Sep-2020 13:00,4.507,,176.8,,9.08,,1328,,32.63,,0,,17.47,,4.297,,55.1,
16-Sep-2020 14:00,7.034,,179.5,,11,,1413,,32.9,,0,,12.28,,6.872,,40.9,
16-Sep-2020 15:00,6.281,,178.8,,10.39,,1515,,32.12,,0,,9.43,,6.196,,39.3,
16-Sep-2020 16:00,5.387,,191.5,,6.391,,1617,,30.59,,0,,4.84,,5.368,,41.8,
16-Sep-2020 17:00,4.792,,198.2,,6.116,,1717,,29.6,,0,,13.39,,4.661,,50.2,
16-Sep-2020 18:00,4.693,,189.8,,5.979,,1818,,26.53,,0,,15.21,,4.528,,51.9,
16-Sep-2020 19:00,5.335,,186.7,,6.665,,1916,,26.46,,0,,4.79,,5.316,,46,
16-Sep-2020 20:00,4.17,,196.8,,6.175,,2006,,25.13,,0,,14.57,,4.035,,63.5,
16-Sep-2020 21:00,2.671,,204,,4.842,,2105,,25.12,,0,,20.17,,2.506,,110.8,
16-Sep-2020 22:00,0.827,,168.4,,2.745,,2214,,24.18,,0,,42.58,,0.599,,81.9,
16-Sep-2020 23:00,1.679,,202.1,,2.745,,2334,,23.91,,0,,20.96,,1.566,,97.5,
17-Sep-2020 00:00,1.97,,195.4,,2.941,,33,,22.3,,0,,12,,1.926,,57.7,
17-Sep-2020 01:00,2.019,,228.1,,3.333,,128,,22.27,,0,,47.41,,1.328,,71.2,
17-Sep-2020 02:00,2.327,,354.1,,3.843,,226,,20.38,,0,,25.44,,2.098,,87.3,
17-Sep-2020 03:00,2.315,,170.7,,5.254,,301,,16.12,,0,,53.06,,1.322,,61.3,
17-Sep-2020 04:00,2.216,,190.2,,3.255,,428,,15.8,,0,,24.06,,2.021,,61,
17-Sep-2020 05:00,1.341,,200,,2.706,,519,,16.68,,0,,37.62,,1.052,,59.1,
17-Sep-2020 06:00,1.36,,202.4,,2.627,,653,,15.67,,0,,34.69,,1.11,,69,
17-Sep-2020 07:00,1.08,,144.6,,3.039,,701,,16.65,,0,,35.71,,0.87,,130.8,
17-Sep-2020 08:00,0.974,,155.8,,2.137,,842,,19.34,,0,,29.42,,0.846,,136,
17-Sep-2020 09:00,1.035,,116,,2.902,,948,,22.28,,0,,63.04,,0.408,,147.8,
17-Sep-2020 10:00,1.341,,57.1,,2.882,,1012,,24.7,,0,,33.79,,1.108,,131.5,
17-Sep-2020 11:00,1.69,,143.4,,3.509,,1148,,27.5,,0,,34.84,,1.377,,146.4,
17-Sep-2020 12:00,5.836,,178.6,,12.92,,1256,,30.77,,0,,13.52,,5.674,,107.8,
17-Sep-2020 13:00,10.78,,181.9,,13.94,,1329,,31.74,,0,,7.32,,10.69,,38.3,
17-Sep-2020 14:00,10.86,,176.2,,13.82,,1434,,31.99,,0,,7.4,,10.77,,37,
17-Sep-2020 15:00,9.52,,172.4,,12.92,,1518,,31.78,,0,,5.69,,9.48,,41.2,
17-Sep-2020 16:00,8.26,,186.2,,10.74,,1601,,30.98,,0,,6.1,,8.21,,29.8,
17-Sep-2020 17:00,7.663,,193.9,,10.94,,1735,,30.09,,0,,7.34,,7.6,,38.5,
17-Sep-2020 18:00,6.456,,184,,11.49,,1807,,29.64,,0,,9.91,,6.359,,75.5,
17-Sep-2020 19:00,4.841,,190.8,,7.194,,1909,,27.74,,0,,12.26,,4.73,,59.9,
17-Sep-2020 20:00,5.224,,203.1,,9.23,,2017,,27.26,,0,,11.68,,5.115,,80.7,
17-Sep-2020 21:00,4.413,,192.1,,8.14,,2108,,27.79,,0,,10.32,,4.341,,128.8,
17-Sep-2020 22:00,1.592,,184.4,,4.96,,2200,,26.13,,0,,61.63,,0.67,,134,
17-Sep-2020 23:00,1.299,,240.2,,2.843,,2358,,26.72,,0,,62.33,,0.53,,179.2,
18-Sep-2020 00:00,1.622,,352,,2.588,,11,,25.66,,0,,24.9,,1.469,,193.1,
18-Sep-2020 01:00,1.885,,357.9,,3.568,,141,,24.08,,0,,46.29,,1.269,,182.7,
18-Sep-2020 02:00,1.514,,232.9,,2.745,,200,,22.25,,0,,61.52,,0.641,,109,
18-Sep-2020 03:00,1.548,,184.2,,3.196,,353,,22.48,,0,,72.33,,0.314,,96.4,
18-Sep-2020 04:00,2.289,,195.3,,3.372,,406,,22.03,,0,,15.89,,2.201,,116.7,
18-Sep-2020 05:00,2.117,,200.2,,3.901,,533,,21.19,,0,,21.66,,1.966,,146.7,
18-Sep-2020 06:00,1.614,,209.1,,3.235,,630,,21.77,,0,,37.29,,1.272,,150.8,
18-Sep-2020 07:00,1.409,,97.5,,3.47,,703,,19.69,,0,,69.95,,0.358,,161.3,
18-Sep-2020 08:00,1.466,,214.3,,2.667,,859,,21.84,,0,,19.42,,1.381,,153.3,
18-Sep-2020 09:00,4.408,,174.4,,7.351,,939,,26,,0,,15.32,,4.25,,97.2,
18-Sep-2020 10:00,6.667,,179.9,,9.86,,1051,,26.95,,0,,6.75,,6.621,,95,
18-Sep-2020 11:00,7.283,,183.5,,10.92,,1159,,27.47,,0,,6.47,,7.237,,140.4,
18-Sep-2020 12:00,9.76,,177.7,,13.09,,1217,,30.4,,0,,9.13,,9.64,,117,
18-Sep-2020 13:00,7.263,,204.5,,19.4,,1330,,31.91,,0,,24.42,,6.602,,255.2,
18-Sep-2020 14:00,10.1,,225.6,,19.33,,1458,,31.39,,0,,19.31,,9.53,,339,
18-Sep-2020 15:00,10.47,,199.3,,20.4,,1541,,30.82,,0,,17.05,,10,,270.7,
18-Sep-2020 16:00,10.59,,188.2,,17.33,,1654,,29.71,,0,,13.11,,10.31,,166.3,
18-Sep-2020 17:00,9.75,,175.1,,17.94,,1726,,28.68,,0,,11.5,,9.56,,96.6,
18-Sep-2020 18:00,7.73,,176.5,,13.05,,1859,,28.19,,0,,14.36,,7.487,,44.6,
18-Sep-2020 19:00,7.265,,179.9,,12.72,,1934,,27.63,,0,,18.83,,6.872,,23.2,
18-Sep-2020 20:00,4.986,,184.6,,11.78,,2010,,27.19,,0,,18.82,,4.717,,19.4,
18-Sep-2020 21:00,6.184,,196.2,,12.06,,2129,,26.66,,0,,13.8,,6.004,,12.8,
18-Sep-2020 22:00,5.503,,197.9,,10.68,,2257,,26.79,,0,,27.48,,4.87,,11.1,
18-Sep-2020 23:00,9.55,,260.3,,19.15,,2354,,27.15,,0,,16.53,,9.16,,23.2,
19-Sep-2020 00:00,9.08,,252.3,,18.07,,59,,27.06,,0,,17.26,,8.67,,86.1,
19-Sep-2020 01:00,5.628,,309.4,,18.72,,105,,26.14,,0,,74.27,,0.897,,66,
19-Sep-2020 02:00,3.91,,255.5,,13.53,,229,,25.88,,0,,75.67,,0.498,,27.3,
19-Sep-2020 03:00,4.378,,295.5,,7.135,,325,,24.6,,0,,36.08,,3.509,,22.8,
19-Sep-2020 04:00,3.478,,330.9,,5.567,,406,,22.51,,0,,20.88,,3.247,,38.1,
19-Sep-2020 05:00,2.719,,152.2,,5.665,,505,,18.37,,0,,43.22,,1.945,,44.5,
19-Sep-2020 06:00,2.79,,166.6,,4.587,,657,,18.29,,0,,19.49,,2.628,,33,
19-Sep-2020 07:00,3.243,,150.4,,5.803,,710,,19.33,,0,,22.34,,2.996,,30,
19-Sep-2020 08:00,3.53,,157.8,,5.411,,825,,21.24,,0,,15.09,,3.408,,38.5,
19-Sep-2020 09:00,1.493,,113.6,,3.49,,925,,24.14,,0,,36.32,,1.193,,32.3,
19-Sep-2020 10:00,1.894,,36,,3.784,,1053,,25.95,,0,,24.88,,1.715,,33.6,
19-Sep-2020 11:00,1.65,,66,,3.49,,1110,,27.63,,0,,37.93,,1.288,,35.5,
19-Sep-2020 12:00,1.791,,160.2,,4.666,,1252,,28.86,,0,,44.25,,1.256,,30.1,
19-Sep-2020 13:00,2.321,,138.8,,4.509,,1325,,29.7,,0,,29.33,,2.017,,31.2,
19-Sep-2020 14:00,2.637,,177.7,,6.939,,1456,,30.76,,0,,38.4,,2.045,,45.4,
19-Sep-2020 15:00,5.406,,190.7,,8.23,,1514,,30.74,,0,,12.11,,5.286,,35.2,
19-Sep-2020 16:00,5.515,,188.5,,7.704,,1623,,30.01,,0,,7.74,,5.465,,30.1,
19-Sep-2020 17:00,4.358,,209,,6.293,,1704,,28.81,,0,,6.12,,4.333,,22.8,
19-Sep-2020 18:00,2.789,,168.3,,4.607,,1805,,26.69,,0,,30.86,,2.384,,33.8,
19-Sep-2020 19:00,1.158,,215.1,,2.843,,1959,,24.48,,0,,41.37,,0.856,,26.7,
19-Sep-2020 20:00,2.08,,232.4,,3.49,,2054,,24.7,,0,,35.56,,1.679,,22.3,
19-Sep-2020 21:00,2.471,,206.7,,3.666,,2152,,22.51,,0,,10.98,,2.426,,23.6,
19-Sep-2020 22:00,2.158,,198.5,,4.45,,2223,,20.99,,0,,14.1,,2.093,,18.3,
19-Sep-2020 23:00,1.39,,183.9,,2.549,,2314,,19.28,,0,,57.94,,0.679,,19.8,
20-Sep-2020 00:00,2.052,,253.9,,3.215,,34,,20.35,,0,,49.57,,1.283,,22.1,
20-Sep-2020 01:00,2.076,,19.6,,3.529,,116,,17.01,,0,,62.77,,0.829,,28.2,
20-Sep-2020 02:00,2.789,,204.3,,3.49,,250,,15.46,,0,,26.15,,2.498,,23.5,
20-Sep-2020 03:00,2.532,,195.8,,3.431,,302,,17.92,,0,,7.08,,2.513,,23.8,
20-Sep-2020 04:00,1.902,,196.2,,2.804,,450,,14.43,,0,,9.63,,1.875,,20.8,
20-Sep-2020 05:00,1.074,,162,,2.373,,538,,13.97,,0,,68.43,,0.308,,24,
20-Sep-2020 06:00,1.904,,249.3,,2.51,,646,,15.95,,0,,26.55,,1.699,,24.6,
20-Sep-2020 07:00,1.031,,224.1,,2.118,,700,,19.33,,0,,36.71,,0.819,,33.3,
20-Sep-2020 08:00,0.929,,126.3,,2.02,,856,,21.11,,0,,38.23,,0.722,,19.7,
20-Sep-2020 09:00,1.121,,83.5,,2.373,,955,,23.22,,0,,24.46,,1.019,,21,
20-Sep-2020 10:00,1.231,,84.3,,2.725,,1009,,25.25,,0,,40.07,,0.929,,25.1,
20-Sep-2020 11:00,1.753,,80.5,,4.313,,1155,,27.26,,0,,40.75,,1.309,,21.9,
20-Sep-2020 12:00,3.313,,155.2,,9.51,,1257,,29.73,,0,,25.5,,2.985,,16.1,
20-Sep-2020 13:00,8.23,,173.6,,11.96,,1351,,31.03,,0,,10.71,,8.09,,50,
20-Sep-2020 14:00,8.65,,184.1,,12.07,,1409,,31.08,,0,,8.12,,8.56,,50,
20-Sep-2020 15:00,8.72,,181.8,,11.57,,1516,,30.88,,0,,6.14,,8.67,,45.9,
20-Sep-2020 16:00,7.924,,186.3,,10.92,,1602,,30.07,,0,,5.37,,7.889,,40.5,
20-Sep-2020 17:00,6.768,,199,,9.47,,1750,,29.07,,0,,7.31,,6.713,,24.8,
20-Sep-2020 18:00,6.101,,197.4,,9.35,,1814,,28.09,,0,,10.92,,5.99,,32.3,
20-Sep-2020 19:00,4.545,,194.2,,6.9,,1950,,25.79,,0,,20.63,,4.251,,36.1,
20-Sep-2020 20:00,4.509,,206.4,,6.9,,2007,,26.66,,0,,11.87,,4.412,,34.3,
20-Sep-2020 21:00,5.001,,196.2,,7.919,,2137,,25.85,,0,,8.35,,4.948,,39.7,
20-Sep-2020 22:00,4.733,,198.3,,7.077,,2226,,26.02,,0,,10.8,,4.649,,41.9,
20-Sep-2020 23:00,4.556,,171,,6.645,,2338,,23.93,,0,,14.8,,4.403,,41.3,
21-Sep-2020 00:00,3.991,,184,,5.744,,14,,22.25,,0,,13.54,,3.88,,38.8,
21-Sep-2020 01:00,3.262,,187.6,,4.921,,106,,22,,0,,13.41,,3.173,,39.2,
21-Sep-2020 02:00,1.524,,257.4,,3.333,,206,,19.96,,0,,69.47,,0.403,,44.7,
21-Sep-2020 03:00,1.231,,355.1,,2.765,,301,,17.68,,0,,47.48,,0.808,,40.8,
21-Sep-2020 04:00,2.216,,184.6,,3.353,,434,,14.04,,0,,15.22,,2.138,,47.4,
21-Sep-2020 05:00,2.248,,200.8,,4.137,,548,,14.74,,0,,9.4,,2.218,,38.9,
21-Sep-2020 06:00,1.112,,169.4,,2.392,,606,,16.15,,0,,31.84,,0.941,,43.8,
21-Sep-2020 07:00,1.346,,148.3,,2.314,,733,,16.98,,0,,13.76,,1.307,,47.9,
21-Sep-2020 08:00,1.076,,144.3,,2.235,,802,,19.86,,0,,25.07,,0.973,,,AX
21-Sep-2020 09:00,1.071,,56.1,,2.471,,920,,23.23,,0,,32.16,,0.902,,53,
21-Sep-2020 10:00,1.628,,109.4,,4.352,,1100,,26.54,,0,,47.6,,1.066,,44.7,
21-Sep-2020 11:00,7.779,,179.2,,13.66,,1151,,30.47,,0,,14.39,,7.534,,22.4,
21-Sep-2020 12:00,11.51,,176.4,,16.45,,1228,,31.56,,0,,8.31,,11.38,,26.4,
21-Sep-2020 13:00,11.94,,176.5,,16.86,,1347,,31.68,,0,,8.56,,11.81,,25.7,
21-Sep-2020 14:00,12.1,,171.6,,16.23,,1438,,32.08,,0,,8.2,,11.98,,24.6,
21-Sep-2020 15:00,12.32,,176.9,,16.33,,1540,,31.85,,0,,6.32,,12.25,,7.9,
21-Sep-2020 16:00,10.92,,178.7,,15.19,,1621,,31.14,,0,,6.76,,10.85,,12.9,
21-Sep-2020 17:00,8.76,,183.9,,15.98,,1702,,30.22,,0,,11.87,,8.57,,37.8,
21-Sep-2020 18:00,4.916,,240.7,,9.74,,1843,,30.32,,0,,18.75,,4.653,,106.6,
21-Sep-2020 19:00,7.23,,247,,12.98,,1911,,30.09,,0,,11.07,,7.095,,65.4,
21-Sep-2020 20:00,4.087,,272.4,,10.51,,2034,,29.19,,0,,30.78,,3.496,,42,
21-Sep-2020 21:00,4.828,,192.7,,9.25,,2112,,27.6,,0,,39.34,,3.689,,65.9,
21-Sep-2020 22:00,5.238,,167.5,,9.76,,2250,,26.13,,0,,15.64,,5.043,,58.2,
21-Sep-2020 23:00,6.903,,164.8,,10.13,,2310,,25.73,,0,,10.86,,6.779,,37.1,
22-Sep-2020 00:00,6.572,,169.8,,11.13,,54,,25.31,,0,,11.63,,6.436,,40.3,
22-Sep-2020 01:00,7.246,,181.1,,10,,130,,23.7,,0,,10.21,,7.131,,35.8,
22-Sep-2020 02:00,6.838,,180.2,,10.04,,212,,23.09,,0,,9.87,,6.737,,30.6,
22-Sep-2020 03:00,6.137,,186.6,,10,,343,,22.86,,0,,14.04,,5.952,,30.2,
