,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Nov-2023 10:00,3.831,,177.3,,13.66,,1040,,9.04,,0,,33.61,,3.171,
12-Nov-2023 11:00,2.472,,164.2,,10.91,,1143,,9.08,,0,,47.17,,1.634,
12-Nov-2023 12:00,3.471,,178.7,,12.5,,1259,,8.48,,0,,42.07,,2.535,
12-Nov-2023 13:00,3.603,,163.5,,10.58,,1339,,8.18,,0,,37.86,,2.815,
12-Nov-2023 14:00,3.522,,186.9,,12,,1458,,7.76,,0,,46.39,,2.367,
12-Nov-2023 15:00,2.659,,148.8,,10.58,,1536,,7.03,,0,,45.6,,1.816,
12-Nov-2023 16:00,1.573,,127.5,,9.83,,1629,,6.04,,0,,61.21,,0.675,
12-Nov-2023 17:00,2.406,,194.2,,9.66,,1701,,5.29,,0,,62.25,,0.985,
12-Nov-2023 18:00,2.702,,226.5,,10.66,,1800,,5.12,,0,,62.72,,1.082,
12-Nov-2023 19:00,1.735,,356.1,,8.08,,1906,,5.03,,0,,79.05,,0.082,
12-Nov-2023 20:00,1.976,,157.8,,7.415,,2045,,4.97,,0,,77.79,,0.154,
12-Nov-2023 21:00,2.137,,266.9,,11.08,,2159,,4.74,,0,,69.41,,0.567,
12-Nov-2023 22:00,2.404,,296.4,,12,,2218,,4.78,,0,,72.24,,0.492,
12-Nov-2023 23:00,2.509,,260.7,,11.5,,2305,,4.4,,0,,65.9,,0.848,
13-Nov-2023 00:00,2.07,,258.8,,9.33,,33,,4.31,,0,,74.91,,0.3,
13-Nov-2023 01:00,1.976,,326.2,,9.25,,156,,4.17,,0,,73.48,,0.35,
13-Nov-2023 02:00,2.12,,298.8,,10.66,,253,,4.06,,0,,78.35,,0.137,
13-Nov-2023 03:00,2.77,,123.1,,12.16,,357,,4.02,,0,,58.63,,1.319,
13-Nov-2023 04:00,2.341,,139.9,,11.83,,420,,4.16,,0,,58.63,,1.114,
13-Nov-2023 05:00,2.239,,100.8,,8.58,,503,,3.75,,0,,66.65,,0.723,
13-Nov-2023 06:00,2.99,,128.6,,11.08,,631,,4.05,,0,,43.24,,2.138,
13-Nov-2023 07:00,3.107,,156.7,,10.58,,720,,4.37,,0,,48.49,,1.993,
13-Nov-2023 08:00,2.206,,134.8,,10.5,,852,,5.22,,0,,57.26,,1.103,
13-Nov-2023 09:00,3.158,,153.2,,15.41,,927,,5.87,,0,,53.88,,1.761,
13-Nov-2023 10:00,2.55,,165.2,,11.41,,1027,,6.24,,0,,56.87,,1.293,
13-Nov-2023 11:00,2.859,,149,,12.33,,1121,,6.74,,0,,47.41,,1.879,
13-Nov-2023 12:00,3.216,,152.2,,10.5,,1257,,6.9,,0,,45.97,,2.181,
13-Nov-2023 13:00,2.573,,144.9,,9.83,,1321,,7.08,,0,,54.81,,1.395,
13-Nov-2023 14:00,2.867,,171,,13.08,,1404,,6.91,,0,,47.91,,1.864,
13-Nov-2023 15:00,2.966,,179.2,,9.83,,1505,,6.31,,0,,42.23,,2.16,
13-Nov-2023 16:00,1.608,,201.3,,6.498,,1641,,5.45,,0,,53.96,,0.894,
13-Nov-2023 17:00,1.947,,184.9,,6.832,,1727,,4.64,,0,,54.19,,1.076,
13-Nov-2023 18:00,1.72,,178.9,,7.498,,1854,,4.11,,0,,42.83,,1.239,
13-Nov-2023 19:00,1.602,,198.4,,6.332,,1917,,3.85,,0,,54.53,,0.876,
13-Nov-2023 20:00,2.68,,176.6,,13,,2056,,3.9,,0,,36.75,,2.128,
13-Nov-2023 21:00,3.065,,182.7,,15.24,,2149,,4.01,,0,,37.12,,2.421,
13-Nov-2023 22:00,3.13,,168.6,,11.16,,2233,,3.75,,0,,34.48,,2.563,
13-Nov-2023 23:00,4.014,,152.3,,11.75,,2353,,3.74,,0,,32.18,,3.38,
14-Nov-2023 00:00,4.839,,154.7,,13.41,,39,,3.78,,0,,22.45,,4.467,
14-Nov-2023 01:00,4.785,,157.8,,11.41,,141,,4,,0,,22.85,,4.404,
14-Nov-2023 02:00,4.801,,159.6,,16.41,,215,,4.01,,0,,23.78,,4.387,
14-Nov-2023 03:00,2.922,,163.2,,11,,304,,3.5,,0,,29.79,,2.527,
14-Nov-2023 04:00,3.011,,183.4,,9.75,,417,,3.45,,0,,29.61,,2.608,
14-Nov-2023 05:00,3.736,,174.7,,10.25,,516,,3.45,,0,,24.94,,3.382,
14-Nov-2023 06:00,2.713,,187,,7.748,,616,,3.46,,0,,29.15,,2.362,
14-Nov-2023 07:00,3.191,,152.2,,8.91,,725,,4.02,,0,,28.9,,2.785,
14-Nov-2023 08:00,3.827,,152.2,,15.08,,825,,5.33,,0,,27.72,,3.379,
14-Nov-2023 09:00,3.71,,161.5,,10.75,,955,,6.22,,0,,28.97,,3.236,
14-Nov-2023 10:00,4.343,,167.3,,10.58,,1038,,6.98,,0,,27.3,,3.85,
14-Nov-2023 11:00,4.236,,172.5,,9.5,,1139,,7.57,,0,,30.16,,3.649,
14-Nov-2023 12:00,3.14,,154.7,,9.5,,1213,,7.82,,0,,40.03,,2.373,
14-Nov-2023 13:00,2.44,,162.9,,9.08,,1349,,7.92,,0,,41.07,,1.813,
14-Nov-2023 14:00,2.267,,178.1,,8.91,,1427,,7.78,,0,,50.04,,1.401,
14-Nov-2023 15:00,2.778,,158.8,,8.5,,1508,,7.04,,0,,34.31,,2.28,
14-Nov-2023 16:00,2.995,,171.1,,8.33,,1638,,6.13,,0,,42.16,,2.184,
14-Nov-2023 17:00,2.011,,193.1,,7.082,,1748,,5.59,,0,,41.55,,1.482,
14-Nov-2023 18:00,1.588,,195.6,,4.749,,1850,,5.22,,0,,45.61,,1.085,
14-Nov-2023 19:00,1.665,,184.2,,5.166,,1917,,5.13,,0,,45.36,,1.143,
14-Nov-2023 20:00,2.148,,171.8,,8.83,,2053,,5.16,,0,,46.03,,1.454,
14-Nov-2023 21:00,1.148,,254.8,,7.415,,2159,,5,,0,,65.61,,0.395,
14-Nov-2023 22:00,2.01,,202.5,,6.915,,2216,,5.19,,0,,31.48,,1.707,
14-Nov-2023 23:00,2.454,,186.6,,6.998,,2332,,5.12,,0,,32.71,,2.054,
15-Nov-2023 00:00,2.676,,201.8,,7.915,,52,,4.91,,0,,37.94,,2.089,
15-Nov-2023 01:00,1.689,,217.5,,5.665,,110,,4.49,,0,,48.49,,1.084,
15-Nov-2023 02:00,1.346,,223.6,,6.249,,253,,4.43,,0,,60.48,,0.595,
15-Nov-2023 03:00,1.024,,264.5,,3.583,,350,,3.84,,0,,56.94,,0.518,
15-Nov-2023 04:00,1.368,,180,,6.832,,433,,4.24,,0,,55.21,,0.732,
15-Nov-2023 05:00,1.002,,217.2,,3.999,,544,,3.37,,0,,49.65,,0.626,
15-Nov-2023 06:00,0.36,,296.6,,2.75,,605,,0.91,,0,,50.44,,0.22,
15-Nov-2023 07:00,1.1,,137.6,,7.665,,744,,1.98,,0,,52.05,,0.646,
15-Nov-2023 08:00,2.843,,144.9,,8.41,,808,,6.22,,0,,28.65,,2.488,
15-Nov-2023 09:00,1.721,,130.9,,6.665,,900,,6.54,,0,,36.08,,1.379,
15-Nov-2023 10:00,1.531,,145.3,,5.166,,1043,,7.43,,0,,34.29,,1.257,
15-Nov-2023 11:00,1.633,,155.1,,5.582,,1103,,7.45,,0,,33.41,,1.355,
15-Nov-2023 12:00,1.877,,147.2,,7.831,,1240,,6.74,,0,,32.92,,1.567,
15-Nov-2023 13:00,1.436,,124.2,,5.332,,1355,,6.91,,0,,41.63,,1.056,
15-Nov-2023 14:00,1.972,,143.5,,7.581,,1433,,6.06,,0,,38.56,,1.525,
15-Nov-2023 15:00,0.988,,77.7,,4.166,,1544,,3.89,,0,,50.18,,0.609,
15-Nov-2023 16:00,1.722,,155.1,,7.248,,1626,,2.32,,0.059,,28.62,,1.507,
15-Nov-2023 17:00,1.248,,180.5,,5.999,,1719,,0.82,,0.079,,47.71,,0.815,
15-Nov-2023 18:00,0.405,,309.3,,2.667,,1845,,0.69,,0.012,,50.56,,0.247,
15-Nov-2023 19:00,1.592,,202.7,,5.416,,1915,,2.72,,0.039,,57.37,,0.793,
15-Nov-2023 20:00,2.734,,180.3,,12.16,,2035,,2.85,,0.095,,44.54,,1.907,
15-Nov-2023 21:00,2.576,,145.7,,14,,2119,,3.05,,0.032,,65.7,,0.881,
15-Nov-2023 22:00,1.906,,3.2,,9.66,,2258,,2.83,,0.02,,63.48,,0.735,
15-Nov-2023 23:00,2.655,,151.5,,11.25,,2314,,2.95,,0.016,,53.21,,1.509,
16-Nov-2023 00:00,1.834,,299.5,,7.331,,34,,2.41,,0.02,,77.3,,0.164,
16-Nov-2023 01:00,1.467,,329,,6.665,,157,,2.01,,0.028,,69.25,,0.395,
16-Nov-2023 02:00,1.902,,135.9,,11.5,,241,,2.05,,0.035,,58.95,,0.895,
16-Nov-2023 03:00,2.24,,173.4,,7.998,,302,,2.48,,0,,38.88,,1.724,
16-Nov-2023 04:00,2.979,,177.2,,9.66,,448,,1.89,,0.024,,27.16,,2.644,
16-Nov-2023 05:00,3.574,,169.8,,10.41,,520,,1.75,,0.008,,31.04,,3.049,
16-Nov-2023 06:00,3.584,,169.1,,9.83,,609,,1.71,,0.008,,30.51,,3.075,
16-Nov-2023 07:00,1.122,,2.1,,5.166,,750,,1.36,,0,,75.12,,0.157,
16-Nov-2023 08:00,1.155,,164.1,,5.749,,837,,2.11,,0,,57.79,,0.567,
16-Nov-2023 09:00,1.241,,119.2,,5.249,,948,,2.75,,0,,55,,0.669,
16-Nov-2023 10:00,1.36,,139.3,,5.249,,1056,,3.2,,0,,28.98,,1.186,
16-Nov-2023 11:00,1.744,,151.1,,5.499,,1105,,3.86,,0,,27.29,,1.546,
16-Nov-2023 12:00,2.039,,153.4,,5.332,,1224,,4.37,,0,,21.31,,1.898,
16-Nov-2023 13:00,1.49,,162.5,,4.249,,1304,,4.52,,0,,32.26,,1.254,
16-Nov-2023 14:00,1.46,,165.5,,5.499,,1459,,4.77,,0,,30.82,,1.249,
16-Nov-2023 15:00,1.479,,180.3,,5.582,,1502,,3.21,,0,,25.11,,1.336,
16-Nov-2023 16:00,0.398,,303.7,,2.084,,1638,,2.56,,0,,49.12,,0.252,
16-Nov-2023 17:00,0.28,,239.1,,1.417,,1711,,1.1,,0,,31.67,,0.237,
16-Nov-2023 18:00,0.38,,177.7,,1.584,,1836,,0.14,,0,,65.09,,0.135,
16-Nov-2023 19:00,0.316,,171.2,,1.417,,1926,,-0.62,,0,,39.98,,0.239,
16-Nov-2023 20:00,0.27,,173.5,,1.167,,2015,,-0.79,,0,,34.95,,0.22,
16-Nov-2023 21:00,0.313,,191.9,,1.251,,2112,,-0.74,,0,,42.27,,0.227,
16-Nov-2023 22:00,0.286,,213.9,,2,,2255,,-0.73,,0,,44.51,,0.2,
16-Nov-2023 23:00,0.934,,230,,2.917,,2318,,0.33,,0,,33.92,,0.77,
17-Nov-2023 00:00,1.176,,223.7,,2.5,,37,,0.49,,0,,20.78,,1.099,
17-Nov-2023 01:00,1.081,,185,,2.333,,109,,-0.72,,0,,32,,0.912,
17-Nov-2023 02:00,0.673,,158,,1.5,,241,,-1.7,,0,,21.41,,0.626,
17-Nov-2023 03:00,1.267,,194.5,,3.666,,319,,-0.65,,0,,27.84,,1.118,
17-Nov-2023 04:00,1.152,,195.1,,2.5,,413,,-0.71,,0,,34.83,,0.939,
17-Nov-2023 05:00,0.858,,161.8,,1.667,,542,,-2.11,,0,,19.11,,0.81,
17-Nov-2023 06:00,0.658,,147.9,,1.75,,656,,-2.34,,0,,22.77,,0.606,
17-Nov-2023 07:00,0.992,,149.5,,1.667,,706,,-1.74,,0,,16.18,,0.952,
17-Nov-2023 08:00,0.555,,154.8,,1.584,,803,,-0.46,,0,,17.82,,0.528,
17-Nov-2023 09:00,0.082,,159.3,,0.917,,944,,1.27,,0,,20.31,,0.077,
17-Nov-2023 10:00,0.202,,119.7,,1.251,,1041,,3.31,,0,,49.29,,0.127,
17-Nov-2023 11:00,1.169,,151.3,,3.666,,1139,,4.53,,0,,33,,0.975,
17-Nov-2023 12:00,1.374,,146,,4.416,,1259,,4.78,,0,,31.24,,1.17,
17-Nov-2023 13:00,1.264,,155.4,,5.749,,1312,,4.42,,0,,39.16,,0.969,
17-Nov-2023 14:00,1.351,,138.5,,5.832,,1439,,4.44,,0,,52.71,,0.779,
17-Nov-2023 15:00,1.511,,162.6,,5.082,,1544,,3.87,,0,,49.73,,0.941,
17-Nov-2023 16:00,2.292,,150.3,,6.915,,1611,,3.22,,0,,38.51,,1.774,
17-Nov-2023 17:00,2.358,,147.5,,6.498,,1723,,2.79,,0,,27.15,,2.093,
17-Nov-2023 18:00,2.322,,150.1,,7.581,,1846,,2.72,,0,,23.29,,2.13,
17-Nov-2023 19:00,3.254,,159.6,,6.915,,1929,,2.64,,0,,19.58,,3.064,
17-Nov-2023 20:00,2.109,,165.4,,5.999,,2004,,2.54,,0,,27.12,,1.872,
17-Nov-2023 21:00,1.29,,159,,5.332,,2158,,2.55,,0,,42.84,,0.929,
17-Nov-2023 22:00,1.738,,157.2,,5.999,,2222,,2.53,,0,,39.2,,1.331,
17-Nov-2023 23:00,1.569,,141.9,,7.748,,2359,,2.53,,0,,51.97,,0.923,
18-Nov-2023 00:00,2.234,,175.3,,8.75,,22,,2.35,,0,,35.88,,1.796,
18-Nov-2023 01:00,3.279,,171.5,,11.16,,140,,1.76,,0.008,,33.71,,2.711,
18-Nov-2023 02:00,3.719,,174.5,,13.16,,242,,1.72,,0,,33.91,,3.068,
18-Nov-2023 03:00,2.374,,177.8,,10.5,,359,,1.63,,0.008,,41.51,,1.751,
18-Nov-2023 04:00,2.23,,168.8,,9.33,,413,,1.23,,0.004,,50,,1.38,
18-Nov-2023 05:00,3.018,,181.4,,13.08,,551,,1.04,,0.004,,47.92,,1.962,
18-Nov-2023 06:00,4.746,,170.8,,11.33,,625,,1.64,,0,,32.82,,3.967,
18-Nov-2023 07:00,3.074,,164.5,,9.83,,710,,1.48,,0.012,,36.78,,2.44,
18-Nov-2023 08:00,2.838,,185,,12.16,,854,,1.71,,0.016,,36.59,,2.259,
18-Nov-2023 09:00,3.194,,182.2,,8.91,,914,,1.26,,0.032,,30.91,,2.729,
18-Nov-2023 10:00,3.093,,184.1,,10,,1046,,1.62,,0.02,,36.07,,2.48,
18-Nov-2023 11:00,1.708,,5.3,,8.33,,1131,,1.31,,0.024,,68.97,,0.47,
18-Nov-2023 12:00,2.734,,152.3,,12.91,,1235,,1.6,,0.024,,51.87,,1.613,
18-Nov-2023 13:00,2.033,,178.1,,8.5,,1321,,1.46,,0.02,,77.74,,0.161,
18-Nov-2023 14:00,1.98,,124.7,,9.41,,1405,,1.6,,0.012,,58.67,,0.941,
18-Nov-2023 15:00,2.093,,150.8,,13.08,,1559,,1.7,,0.02,,61.41,,0.89,
18-Nov-2023 16:00,2.003,,85,,10.83,,1623,,1.36,,0.11,,71.49,,0.443,
18-Nov-2023 17:00,2.203,,175.9,,10.25,,1741,,1.4,,0.055,,72,,0.463,
18-Nov-2023 18:00,3.054,,118.6,,12.33,,1829,,1.41,,0.055,,52.84,,1.755,
18-Nov-2023 19:00,2.963,,121.2,,12.25,,1903,,1.35,,0.106,,47.71,,1.935,
18-Nov-2023 20:00,3.849,,123.4,,17.66,,2049,,1.1,,0.032,,44.41,,2.692,
18-Nov-2023 21:00,3.102,,75.7,,13.83,,2158,,0.76,,0.067,,49.69,,1.935,
18-Nov-2023 22:00,4.329,,116.4,,18.08,,2249,,0.13,,0.071,,55.87,,2.269,
18-Nov-2023 23:00,4.023,,2.8,,15.16,,2334,,-0.96,,0.035,,54.44,,2.206,
19-Nov-2023 00:00,3.225,,344.7,,12.25,,1,,-3.31,,0.012,,46.32,,2.17,
19-Nov-2023 01:00,2.167,,316.4,,8.33,,115,,-4.72,,0,,50.72,,1.317,
19-Nov-2023 02:00,1.505,,339.7,,5.166,,253,,-4.73,,0,,65.31,,0.527,
19-Nov-2023 03:00,1.367,,334.5,,7.915,,321,,-4.84,,0,,34.84,,1.114,
19-Nov-2023 04:00,0.31,,321.6,,1.917,,420,,-5.32,,0,,31.37,,0.263,
19-Nov-2023 05:00,0.202,,161.4,,1.167,,559,,-6.08,,0,,56.41,,0.104,
19-Nov-2023 06:00,0.78,,182.7,,2.167,,630,,-6.72,,0,,27.3,,0.691,
19-Nov-2023 07:00,0.904,,171.3,,2.25,,753,,-6.91,,0,,40.07,,0.683,
19-Nov-2023 08:00,1.303,,149.6,,3.166,,823,,-4.56,,0,,16.89,,1.246,
19-Nov-2023 09:00,1.333,,156.4,,2.5,,937,,-1.88,,0,,15.3,,1.285,
19-Nov-2023 10:00,0.841,,160.6,,2.75,,1057,,-0.02,,0,,18.67,,0.797,
19-Nov-2023 11:00,0.598,,315.3,,3,,1125,,0.95,,0,,53.61,,0.336,
19-Nov-2023 12:00,1.159,,58.4,,6.165,,1258,,1.31,,0,,48.03,,0.751,
19-Nov-2023 13:00,1.13,,2.3,,4.083,,1322,,1.16,,0,,44.9,,0.783,
19-Nov-2023 14:00,1.322,,301.2,,3.25,,1417,,0.39,,0,,61.39,,0.563,
19-Nov-2023 15:00,1.802,,191.6,,6.165,,1543,,-1.17,,0,,35.21,,1.462,
19-Nov-2023 16:00,1.721,,173.4,,6.165,,1606,,-1.02,,0,,34.04,,1.417,
19-Nov-2023 17:00,2.232,,165,,7.165,,1733,,-1.53,,0,,39.02,,1.714,
19-Nov-2023 18:00,3.807,,156.2,,12.91,,1819,,-1.68,,0,,37.47,,2.992,
19-Nov-2023 19:00,2.997,,169.4,,9.5,,1947,,-2.26,,0,,31.03,,2.557,
19-Nov-2023 20:00,2.285,,168.9,,11.91,,2024,,-2.27,,0,,39.06,,1.754,
19-Nov-2023 21:00,1.958,,157,,7.498,,2145,,-2.19,,0,,30.23,,1.685,
19-Nov-2023 22:00,1.669,,127,,7.415,,2206,,-1.79,,0,,54.51,,0.913,
19-Nov-2023 23:00,2.497,,156.7,,8.08,,2358,,-0.37,,0,,38.91,,1.921,
20-Nov-2023 00:00,3.414,,177,,12.5,,48,,-0.83,,0,,36.8,,2.709,
20-Nov-2023 01:00,4.909,,177.5,,15.74,,118,,-0.15,,0.012,,29.57,,4.254,
20-Nov-2023 02:00,5.539,,179,,14.91,,220,,1.02,,0.012,,29.41,,4.809,
20-Nov-2023 03:00,8.61,,172.7,,18.58,,352,,1.68,,0.146,,19.49,,8.11,
20-Nov-2023 04:00,9.24,,171.9,,19.91,,459,,2.09,,0,,21.35,,8.59,
20-Nov-2023 05:00,8.37,,174.8,,19.16,,510,,1.72,,0.047,,20.24,,7.844,
20-Nov-2023 06:00,6.738,,180.7,,14.08,,628,,1.51,,0,,24.6,,6.116,
20-Nov-2023 07:00,5.853,,189.7,,13.66,,752,,2.23,,0,,25.16,,5.289,
20-Nov-2023 08:00,5.571,,183.3,,14.33,,810,,3.39,,0,,28.33,,4.89,
20-Nov-2023 09:00,5.113,,180.9,,15.08,,907,,4.48,,0,,30.23,,4.401,
20-Nov-2023 10:00,3.658,,205.5,,10.75,,1022,,6.68,,0,,49.11,,2.313,
20-Nov-2023 11:00,3.218,,236,,9.91,,1102,,8.12,,0,,46.99,,2.135,
20-Nov-2023 12:00,3.268,,219.5,,9.83,,1244,,8.88,,0,,44.08,,2.3,
20-Nov-2023 13:00,3.312,,219.1,,8.83,,1331,,9.45,,0,,39.81,,2.512,
20-Nov-2023 14:00,3.966,,210,,13.16,,1411,,8.75,,0,,41.19,,2.94,
20-Nov-2023 15:00,3.341,,222.4,,10.25,,1555,,7.78,,0,,39.67,,2.54,
20-Nov-2023 16:00,3.413,,207.8,,11.25,,1658,,7.16,,0,,39.05,,2.619,
20-Nov-2023 17:00,3.756,,191.5,,9.08,,1706,,6.93,,0,,30.41,,3.227,
20-Nov-2023 18:00,3.751,,166.7,,9.41,,1830,,6.42,,0,,22.77,,3.454,
20-Nov-2023 19:00,3.287,,169.3,,9.25,,1941,,7.25,,0,,24.01,,2.998,
20-Nov-2023 20:00,3.886,,168.8,,8.75,,2059,,7.87,,0,,22.75,,3.58,
20-Nov-2023 21:00,3.652,,163.8,,8.75,,2121,,8.54,,0,,24.61,,3.315,
20-Nov-2023 22:00,2.373,,137,,7.165,,2210,,8.64,,0,,41.83,,1.74,
20-Nov-2023 23:00,1.49,,106.3,,5.915,,2302,,4.08,,0,,60.35,,0.663,
21-Nov-2023 00:00,1.27,,222,,2.583,,24,,2.63,,0,,39.97,,0.96,
21-Nov-2023 01:00,1.147,,187.3,,2.583,,101,,1.82,,0,,35.57,,0.926,
21-Nov-2023 02:00,1.191,,170.8,,2.084,,217,,1.23,,0,,27.23,,1.056,
21-Nov-2023 03:00,0.962,,170,,1.75,,350,,1.06,,0,,18.31,,0.912,
21-Nov-2023 04:00,0.782,,158.4,,1.834,,410,,0.94,,0,,13,,0.762,
21-Nov-2023 05:00,0.411,,169.9,,1.75,,548,,0.82,,0,,24.98,,0.372,
21-Nov-2023 06:00,0.383,,176.1,,1.584,,620,,-0.57,,0,,27.52,,0.339,
21-Nov-2023 07:00,0.561,,159.7,,1.584,,746,,0.53,,0,,28.75,,0.49,
21-Nov-2023 08:00,0.515,,157.8,,2.167,,821,,3.71,,0,,57.97,,0.251,
21-Nov-2023 09:00,0.452,,51.1,,1.584,,959,,8.21,,0,,65.09,,0.16,
21-Nov-2023 10:00,0.978,,11.3,,2.583,,1030,,10,,0,,23.45,,0.896,
21-Nov-2023 11:00,1.272,,3.3,,3.25,,1103,,10.1,,0,,18.43,,1.206,
21-Nov-2023 12:00,0.96,,351.2,,3.25,,1209,,10.71,,0,,26.03,,0.861,
21-Nov-2023 13:00,0.964,,6.5,,3.166,,1302,,10.34,,0,,22.57,,0.889,
21-Nov-2023 14:00,0.449,,240.4,,2.417,,1403,,8.19,,0,,40.53,,0.337,
21-Nov-2023 15:00,0.73,,231.1,,1.5,,1515,,6.27,,0,,20.89,,0.681,
21-Nov-2023 16:00,0.781,,201.3,,1.75,,1620,,4.4,,0,,27.58,,0.691,
21-Nov-2023 17:00,0.635,,170.2,,1.417,,1747,,2.86,,0,,16.22,,0.61,
21-Nov-2023 18:00,0.68,,169.1,,1.584,,1835,,2.07,,0,,22.99,,0.625,
21-Nov-2023 19:00,0.55,,168.7,,1.001,,1900,,1.76,,0,,13.28,,0.535,
21-Nov-2023 20:00,0.396,,168.1,,1.167,,2038,,1.48,,0,,14.21,,0.384,
21-Nov-2023 21:00,0.334,,173,,0.917,,2110,,0.85,,0,,12.09,,0.327,
21-Nov-2023 22:00,0.675,,168.6,,1.251,,2229,,1,,0,,14.56,,0.653,
21-Nov-2023 23:00,0.535,,160.9,,1.251,,2300,,0.84,,0,,14.44,,0.518,
22-Nov-2023 00:00,0.399,,172,,1.167,,25,,0.07,,0,,9.44,,0.394,
22-Nov-2023 01:00,0.457,,170.3,,1.167,,156,,-0.4,,0,,6.46,,0.454,
22-Nov-2023 02:00,0.728,,163.8,,1.334,,215,,0.49,,0,,10.14,,0.717,
22-Nov-2023 03:00,0.461,,161.5,,1.251,,334,,0.37,,0,,9.33,,0.455,
22-Nov-2023 04:00,0.229,,167.3,,0.917,,424,,0.01,,0,,14.66,,0.222,
22-Nov-2023 05:00,0.359,,171.2,,1.001,,514,,0.2,,0,,13.83,,0.349,
22-Nov-2023 06:00,0.378,,171.2,,1.084,,600,,-0.02,,0,,24.31,,0.344,
22-Nov-2023 07:00,0.203,,174.3,,1.334,,757,,0.26,,0,,16.13,,0.195,
22-Nov-2023 08:00,0.334,,178.4,,1.334,,801,,3.34,,0,,51.51,,0.199,
22-Nov-2023 09:00,0.462,,141.8,,2,,939,,8.75,,0,,32.87,,0.386,
22-Nov-2023 10:00,0.556,,23.6,,2.333,,1016,,11.38,,0,,39.42,,0.425,
22-Nov-2023 11:00,1.327,,306.5,,5.665,,1107,,11.42,,0,,41.15,,0.985,
22-Nov-2023 12:00,1.094,,313.8,,3.75,,1232,,11.4,,0,,50,,0.677,
22-Nov-2023 13:00,0.716,,283,,2.75,,1303,,10.82,,0,,66.23,,0.237,
22-Nov-2023 14:00,1.116,,248.6,,2.417,,1459,,9.11,,0,,43.19,,0.799,
22-Nov-2023 15:00,0.974,,222,,2.333,,1501,,6.25,,0,,21.39,,0.906,
22-Nov-2023 16:00,0.79,,181.7,,1.667,,1640,,4.34,,0,,20.89,,0.738,
22-Nov-2023 17:00,0.455,,177.1,,1.251,,1701,,3.25,,0,,28.73,,0.398,
22-Nov-2023 18:00,0.656,,195.2,,2.167,,1831,,3.06,,0,,63.98,,0.247,
22-Nov-2023 19:00,0.74,,198,,2.25,,1926,,3.44,,0,,42.68,,0.535,
22-Nov-2023 20:00,0.377,,178.9,,1.417,,2014,,2.36,,0,,31.06,,0.322,
22-Nov-2023 21:00,0.386,,194.4,,1.834,,2111,,1.29,,0,,47.94,,0.251,
22-Nov-2023 22:00,0.207,,174.7,,1.917,,2245,,0.69,,0,,39.76,,0.157,
22-Nov-2023 23:00,0.347,,320.9,,3.416,,2351,,0.42,,0,,66.57,,0.113,
23-Nov-2023 00:00,0.608,,151.7,,1.75,,10,,1.28,,0,,64.55,,0.222,
23-Nov-2023 01:00,0.488,,173.7,,2.667,,147,,1.55,,0,,42.94,,0.351,
23-Nov-2023 02:00,0.404,,165.6,,1.75,,202,,1.96,,0,,40.09,,0.305,
23-Nov-2023 03:00,0.463,,312.3,,2.583,,305,,2.99,,0,,54.81,,0.251,
23-Nov-2023 04:00,0.306,,239.7,,2.084,,400,,2.12,,0,,47.54,,0.201,
23-Nov-2023 05:00,0.468,,151.6,,2.25,,511,,1.47,,0,,52.26,,0.273,
23-Nov-2023 06:00,0.28,,252.9,,2.583,,650,,2.65,,0,,76.31,,0.031,
23-Nov-2023 07:00,0.413,,318.3,,2.333,,719,,2.8,,0,,57.94,,0.202,
23-Nov-2023 08:00,1.031,,320.6,,4.083,,819,,3.14,,0,,47.43,,0.678,
23-Nov-2023 09:00,0.92,,331.9,,3.916,,922,,2.97,,0,,48.37,,0.592,
23-Nov-2023 10:00,1.454,,280.6,,4.416,,1057,,3.45,,0,,40.5,,1.091,
23-Nov-2023 11:00,0.999,,58.6,,4.832,,1116,,2.92,,0,,46.41,,0.671,
23-Nov-2023 12:00,0.478,,38,,2.417,,1207,,3.34,,0,,70.29,,0.118,
23-Nov-2023 13:00,1.243,,54.7,,5.249,,1317,,2.85,,0,,29.38,,1.08,
23-Nov-2023 14:00,1.601,,122.1,,5.665,,1433,,1.3,,0,,43.12,,1.148,
23-Nov-2023 15:00,2.04,,155.2,,6.082,,1531,,0.49,,0,,32.84,,1.705,
23-Nov-2023 16:00,2.396,,161.3,,5.749,,1604,,-0.22,,0,,24.49,,2.177,
23-Nov-2023 17:00,2.915,,175,,6.748,,1717,,-0.98,,0,,23.75,,2.665,
23-Nov-2023 18:00,3.827,,176,,9.41,,1838,,-1.75,,0,,19.43,,3.606,
23-Nov-2023 19:00,2.657,,175.6,,8.91,,1918,,-2.51,,0,,28.29,,2.333,
23-Nov-2023 20:00,1.947,,182,,7.331,,2007,,-3.08,,0,,29.76,,1.684,
23-Nov-2023 21:00,2.539,,166.6,,5.582,,2156,,-4.31,,0,,21.19,,2.366,
23-Nov-2023 22:00,2.311,,172.5,,6.415,,2219,,-4.76,,0,,28.55,,2.024,
23-Nov-2023 23:00,2.879,,180.1,,10.83,,2349,,-4.93,,0,,24.69,,2.611,
24-Nov-2023 00:00,2.631,,137.1,,8.75,,15,,-4.82,,0,,47.99,,1.708,
