,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
10-Nov-2023 11:00,1.954,,217.5,,3.176,,1112,,4.76,,,XX,37.08,,13.93,,1.896,,,AV
10-Nov-2023 12:00,2.183,,239.5,,3.803,,1219,,6.35,,,XX,30.08,,11.05,,2.143,,,AV
10-Nov-2023 13:00,2.024,,221.5,,3.098,,1327,,8.77,,,XX,23.78,,25.59,,1.822,,,AV
10-Nov-2023 14:00,2.771,,198.9,,3.529,,1452,,9.12,,,XX,28.93,,17.69,,2.639,,,AV
10-Nov-2023 15:00,2.539,,243.3,,3.568,,1504,,10.03,,,XX,32.25,,13.37,,2.47,,,AV
10-Nov-2023 16:00,1.929,,29,,4.47,,1658,,10,,,XX,16.04,,59.63,,0.884,,,AV
10-Nov-2023 17:00,3.894,,69.9,,6.391,,1705,,6.7,,,XX,11.13,,11,,3.823,,,AV
10-Nov-2023 18:00,3.147,,59.9,,4.333,,1843,,3.07,,,XX,14.76,,15.3,,3.035,,,AV
10-Nov-2023 19:00,2.344,,37,,3.921,,1906,,0.39,,,XX,19.74,,32.77,,1.96,,,AV
10-Nov-2023 20:00,1.989,,47,,4.176,,2045,,-0.49,,,XX,22.32,,14.78,,1.922,,,AV
10-Nov-2023 21:00,3.185,,52.8,,4.372,,2130,,-2.89,,,XX,24.57,,14.15,,3.088,,,AV
10-Nov-2023 22:00,3.181,,39.8,,3.882,,2206,,-4.59,,,XX,27,,13.26,,3.096,,,AV
10-Nov-2023 23:00,3.13,,46.8,,4.529,,2351,,-4.93,,,XX,27.87,,16.32,,3.003,,,AV
11-Nov-2023 00:00,3.377,,50.4,,4.352,,1,,-6.85,,,XX,31.68,,8.15,,3.343,,,AV
11-Nov-2023 01:00,2.961,,40.5,,3.568,,110,,-7.2,,,XX,33.6,,6.89,,2.94,,,AV
11-Nov-2023 02:00,2.71,,43.2,,3.549,,200,,-7.27,,,XX,34.22,,10.22,,2.667,,,AV
11-Nov-2023 03:00,2.828,,38.4,,3.823,,321,,-8.26,,,XX,38.74,,10.19,,2.784,,,AV
11-Nov-2023 04:00,3.262,,43.5,,4.529,,454,,-8.45,,,XX,40.75,,13.81,,3.167,,,AV
11-Nov-2023 05:00,3.067,,37.5,,4.137,,501,,-8.22,,,XX,41.22,,11.75,,3.002,,,AV
11-Nov-2023 06:00,2.869,,42,,4.019,,640,,-7.77,,,XX,40.31,,12.2,,2.804,,,AV
11-Nov-2023 07:00,2.163,,40.4,,2.882,,702,,-5.83,,,XX,36.58,,14.83,,2.091,,,AV
11-Nov-2023 08:00,1.545,,61.8,,2.49,,804,,-0.93,,,XX,33.59,,17.11,,1.476,,,AV
11-Nov-2023 09:00,0.807,,164.6,,2.235,,955,,3.19,,,XX,37.01,,73.14,,0.149,,,AV
11-Nov-2023 10:00,1.569,,220.4,,2.412,,1010,,4.46,,,XX,34.07,,16.61,,1.503,,,AV
11-Nov-2023 11:00,2.061,,199.3,,2.941,,1129,,5.85,,,XX,30.82,,11.77,,2.017,,,AV
11-Nov-2023 12:00,2.053,,214,,3.039,,1214,,7.48,,,XX,27.93,,15.61,,1.976,,,AV
11-Nov-2023 13:00,2.021,,207.4,,3.078,,1310,,8.58,,,XX,25.17,,16.25,,1.94,,,AV
11-Nov-2023 14:00,1.674,,239.6,,2.431,,1411,,9.89,,,XX,26.63,,16.14,,1.608,,,AV
11-Nov-2023 15:00,1.224,,192.6,,1.981,,1550,,10.54,,,XX,35.02,,19.58,,1.152,,,AV
11-Nov-2023 16:00,0.419,,173.4,,1.628,,1610,,9.36,,,XX,53.26,,9,,0.414,,,AV
11-Nov-2023 17:00,1.307,,54,,3.509,,1715,,8.02,,,XX,51.61,,25.54,,1.177,,,AV
11-Nov-2023 18:00,2.582,,38.2,,4.058,,1847,,4.41,,,XX,31.25,,26,,2.316,,,AV
11-Nov-2023 19:00,3.112,,34.7,,4.176,,1931,,1.53,,,XX,29.33,,7.7,,3.084,,,AV
11-Nov-2023 20:00,3.246,,54,,4.313,,2053,,0.11,,,XX,30.23,,7.44,,3.218,,,AV
11-Nov-2023 21:00,3.137,,60.5,,4.274,,2159,,-0.67,,,XX,35.12,,6.19,,3.119,,,AV
11-Nov-2023 22:00,3.569,,56.8,,4.411,,2210,,-2.2,,,XX,34.28,,7.25,,3.541,,,AV
11-Nov-2023 23:00,3.595,,52.8,,4.489,,2311,,-4.21,,,XX,38.95,,12.13,,3.515,,,AV
12-Nov-2023 00:00,3.241,,44.4,,4.019,,53,,-4.73,,,XX,40.49,,6.92,,3.217,,,AV
12-Nov-2023 01:00,3.335,,50.5,,4.097,,142,,-5.7,,,XX,44.55,,6.75,,3.312,,,AV
12-Nov-2023 02:00,2.994,,41.7,,3.647,,218,,-6.2,,,XX,45.37,,5.11,,2.982,,,AV
12-Nov-2023 03:00,3.125,,40.7,,3.588,,332,,-7.1,,,XX,47.59,,4.32,,3.116,,,AV
12-Nov-2023 04:00,3.29,,42.6,,3.96,,415,,-7.49,,,XX,52.19,,7.6,,3.261,,,AV
12-Nov-2023 05:00,3.117,,42.2,,3.98,,549,,-8.13,,,XX,57.1,,4.34,,3.108,,,AV
12-Nov-2023 06:00,3.11,,39.9,,3.725,,617,,-8,,,XX,59.34,,5.57,,3.096,,,AV
12-Nov-2023 07:00,2.537,,42.9,,3.196,,711,,-6.14,,,XX,57.13,,6.97,,2.518,,,AV
12-Nov-2023 08:00,0.739,,89.4,,1.667,,800,,0.67,,,XX,52.94,,54.02,,0.41,,,AV
12-Nov-2023 09:00,1.585,,188.9,,2.804,,919,,2.14,,,XX,58.6,,13.85,,1.539,,,AV
12-Nov-2023 10:00,1.491,,201.1,,2.784,,1055,,4.12,,,XX,52.81,,13.72,,1.449,,,AV
12-Nov-2023 11:00,1.927,,221.1,,3.019,,1130,,5.61,,,XX,48.08,,13.79,,1.871,,,AV
12-Nov-2023 12:00,1.442,,215.9,,2.725,,1248,,8.39,,,XX,39.12,,29.41,,1.252,,,AV
12-Nov-2023 13:00,1.59,,206.8,,3.843,,1343,,11.92,,,XX,26.83,,42.14,,1.159,,,AV
12-Nov-2023 14:00,7.125,,185.6,,13.8,,1456,,14.16,,,XX,21.49,,9.46,,7.028,,,AV
12-Nov-2023 15:00,10.8,,180,,14.07,,1513,,13.72,,,XX,19.28,,5.64,,10.75,,,AV
12-Nov-2023 16:00,8.14,,159.8,,11.9,,1629,,11.5,,,XX,25.72,,15.25,,7.855,,,AV
12-Nov-2023 17:00,5.954,,135.8,,7.645,,1734,,8.71,,,XX,25.14,,6.34,,5.918,,,AV
12-Nov-2023 18:00,5.219,,110.4,,7.645,,1838,,7.55,,,XX,20.33,,18.44,,4.948,,,AV
12-Nov-2023 19:00,5.018,,105.3,,8.66,,1904,,7.03,,,XX,17.93,,18.2,,4.764,,,AV
12-Nov-2023 20:00,6.36,,134.3,,10.7,,2059,,6.96,,,XX,22.37,,12.58,,6.207,,,AV
12-Nov-2023 21:00,7.254,,152,,11.33,,2130,,7.73,,,XX,28.34,,7.7,,7.188,,,AV
12-Nov-2023 22:00,8.59,,156.7,,12.17,,2210,,7.89,,,XX,28.06,,6.66,,8.53,,,AV
12-Nov-2023 23:00,8.87,,162.4,,13.09,,2358,,7.81,,,XX,30.51,,8.32,,8.78,,,AV
13-Nov-2023 00:00,10.43,,168.7,,13.54,,44,,8.87,,,XX,27.03,,4.68,,10.4,,,AV
13-Nov-2023 01:00,10.26,,165.8,,13.21,,133,,8.58,,,XX,26.11,,4.84,,10.22,,,AV
13-Nov-2023 02:00,9.76,,165.3,,12.23,,255,,8.44,,,XX,26.81,,4.59,,9.73,,,AV
13-Nov-2023 03:00,8.61,,165.3,,12.47,,305,,8.34,,,XX,25.69,,7.2,,8.55,,,AV
13-Nov-2023 04:00,6.295,,157.6,,8.74,,404,,8.07,,,XX,26.02,,6.97,,6.248,,,AV
13-Nov-2023 05:00,5.739,,107.6,,9.35,,554,,6.02,,,XX,23.36,,20.28,,5.379,,,AV
13-Nov-2023 06:00,3.97,,93,,7.645,,601,,5.84,,,XX,22.3,,18.75,,3.758,,,AV
13-Nov-2023 07:00,4.025,,130.8,,8.78,,759,,7.45,,,XX,25.06,,40.86,,3,,,AV
13-Nov-2023 08:00,7.261,,159.2,,9.51,,858,,9.41,,,XX,24.32,,6.14,,7.219,,,AV
13-Nov-2023 09:00,6.741,,175.8,,11.29,,946,,10.32,,,XX,22.59,,9.42,,6.65,,,AV
13-Nov-2023 10:00,6.412,,149.8,,11,,1000,,11.67,,,XX,17.24,,22.2,,5.931,,,AV
13-Nov-2023 11:00,6.541,,154.2,,10.37,,1153,,12.84,,,XX,16.86,,22.6,,6.032,,,AV
13-Nov-2023 12:00,7.482,,174.4,,10.68,,1238,,13.15,,,XX,18.74,,6.97,,7.427,,,AV
13-Nov-2023 13:00,7.472,,166.6,,11.92,,1329,,13.37,,,XX,17.74,,9.52,,7.368,,,AV
13-Nov-2023 14:00,6.888,,175.3,,9.62,,1449,,12.9,,,XX,20.36,,10.18,,6.779,,,AV
13-Nov-2023 15:00,6.348,,162.8,,9.25,,1505,,12.2,,,XX,25.19,,8.32,,6.281,,,AV
13-Nov-2023 16:00,6.274,,155.9,,10.08,,1603,,10.76,,,XX,27.26,,10.2,,6.175,,,AV
13-Nov-2023 17:00,6.308,,130.5,,8.21,,1734,,8.46,,,XX,23.46,,5.77,,6.276,,,AV
13-Nov-2023 18:00,6.513,,132.5,,8.33,,1849,,7.26,,,XX,25.33,,5.15,,6.487,,,AV
13-Nov-2023 19:00,6.615,,134.9,,8.82,,1958,,7.36,,,XX,24.18,,7.72,,6.555,,,AV
13-Nov-2023 20:00,7.735,,147.4,,11.09,,2045,,7.04,,,XX,27.45,,8.28,,7.654,,,AV
13-Nov-2023 21:00,7.344,,145.1,,9.96,,2101,,5.95,,,XX,31.37,,8.72,,7.259,,,AV
13-Nov-2023 22:00,4.481,,111.8,,9.23,,2232,,3.92,,,XX,31.41,,26.67,,3.995,,,AV
13-Nov-2023 23:00,2.234,,26.1,,5.489,,2322,,3.35,,,XX,32.71,,29.37,,1.94,,,AV
14-Nov-2023 00:00,3.148,,24,,4.823,,18,,0.35,,,XX,38.77,,21.55,,2.925,,,AV
14-Nov-2023 01:00,3.162,,28.5,,5.097,,147,,-0.03,,,XX,40.76,,8.57,,3.127,,,AV
14-Nov-2023 02:00,2.861,,27.4,,6.332,,211,,0.34,,,XX,38.82,,18.24,,2.716,,,AV
14-Nov-2023 03:00,2.776,,22.2,,5.117,,309,,-1.21,,,XX,42.73,,10.94,,2.726,,,AV
14-Nov-2023 04:00,3.383,,23,,4.96,,453,,-0.91,,,XX,43.1,,6.48,,3.361,,,AV
14-Nov-2023 05:00,3.352,,26.7,,4.352,,523,,-1.34,,,XX,45.03,,8.18,,3.318,,,AV
14-Nov-2023 06:00,3.136,,35.3,,4.646,,644,,-2.02,,,XX,46.74,,12.22,,3.065,,,AV
14-Nov-2023 07:00,2.428,,34.2,,3.999,,700,,-0.16,,,XX,41.12,,10.94,,2.384,,,AV
14-Nov-2023 08:00,0.817,,55.6,,2.608,,800,,5.19,,,XX,33.42,,19.12,,0.771,,,AV
14-Nov-2023 09:00,0.687,,190.2,,2.647,,954,,7.94,,,XX,27.03,,54.86,,0.372,,,AV
14-Nov-2023 10:00,2.23,,230.7,,3.705,,1054,,8.66,,,XX,28.36,,16.8,,2.134,,,AV
14-Nov-2023 11:00,1.894,,253,,3.764,,1115,,10.73,,,XX,24.03,,18.37,,1.797,,,AV
14-Nov-2023 12:00,1.366,,172.2,,3.431,,1213,,13.34,,,XX,17.58,,34.48,,1.119,,,AV
14-Nov-2023 13:00,2.701,,153.3,,4.372,,1333,,13.96,,,XX,17.49,,16.55,,2.588,,,AV
14-Nov-2023 14:00,3.894,,176.2,,7.135,,1442,,13.77,,,XX,23.91,,12.45,,3.802,,,AV
14-Nov-2023 15:00,6.795,,155.6,,9.53,,1538,,12.7,,,XX,24.81,,13.79,,6.598,,,AV
14-Nov-2023 16:00,6.643,,144.6,,10.66,,1615,,11.36,,,XX,22.23,,9.95,,6.543,,,AV
14-Nov-2023 17:00,3.184,,155.9,,9.74,,1704,,9.04,,,XX,25.4,,47.48,,2.09,,,AV
14-Nov-2023 18:00,2.42,,11.9,,5.881,,1833,,6.92,,,XX,24.92,,26.52,,2.161,,,AV
14-Nov-2023 19:00,2.813,,24.8,,4.195,,1944,,3.31,,,XX,31.17,,13.92,,2.729,,,AV
14-Nov-2023 20:00,2.801,,20.4,,4.411,,2059,,1.89,,,XX,33.86,,20.23,,2.627,,,AV
14-Nov-2023 21:00,3.314,,35.2,,4.411,,2148,,0.61,,,XX,38.08,,12.25,,3.238,,,AV
14-Nov-2023 22:00,2.958,,29.9,,3.98,,2200,,-0.2,,,XX,40.48,,11.24,,2.901,,,AV
14-Nov-2023 23:00,2.799,,33.3,,3.96,,2300,,-0.33,,,XX,41.56,,9.76,,2.758,,,AV
15-Nov-2023 00:00,3.142,,36.2,,4.215,,27,,-0.94,,,XX,43.99,,9.69,,3.097,,,AV
15-Nov-2023 01:00,3.109,,41.5,,4.372,,145,,-1.48,,,XX,45.48,,9.04,,3.07,,,AV
15-Nov-2023 02:00,3.034,,56.2,,3.882,,227,,-2.07,,,XX,48.21,,8.74,,2.998,,,AV
15-Nov-2023 03:00,2.699,,49.7,,3.509,,314,,-3.38,,,XX,52.56,,11.06,,2.649,,,AV
15-Nov-2023 04:00,2.867,,42.1,,3.784,,412,,-5.07,,,XX,59.57,,12.65,,2.798,,,AV
15-Nov-2023 05:00,2.709,,31.6,,3.411,,524,,-5.92,,,XX,59.33,,8.52,,2.679,,,AV
15-Nov-2023 06:00,3.224,,54.2,,4.352,,629,,-6.76,,,XX,62.85,,9.86,,3.176,,,AV
15-Nov-2023 07:00,1.654,,24.7,,4.235,,703,,-5.88,,,XX,61.85,,35.6,,1.334,,,AV
15-Nov-2023 08:00,1.602,,37.7,,2.804,,829,,-0.54,,,XX,48.94,,26.28,,1.434,,,AV
15-Nov-2023 09:00,1.604,,168,,3.215,,930,,2.79,,,XX,52.31,,30.63,,1.375,,,AV
15-Nov-2023 10:00,1.647,,223.4,,3.451,,1019,,4.12,,,XX,55.5,,15.9,,1.584,,,AV
15-Nov-2023 11:00,1.909,,204.7,,3.49,,1121,,5.56,,,XX,49.99,,13.23,,1.858,,,AV
15-Nov-2023 12:00,0.963,,210,,3.078,,1256,,8.78,,,XX,33.55,,64.17,,0.358,,,AV
15-Nov-2023 13:00,1.199,,33.9,,4.078,,1347,,11.24,,,XX,24.84,,52.71,,0.691,,,AV
15-Nov-2023 14:00,3.804,,115.3,,9.9,,1447,,11.71,,,XX,23.68,,38.8,,2.931,,,AV
15-Nov-2023 15:00,5.281,,220.4,,8.88,,1510,,9.79,,,XX,38.39,,52.4,,3.071,,,AV
15-Nov-2023 16:00,3.461,,252.4,,7.312,,1625,,8.31,,,XX,48.5,,37.21,,2.73,,,AV
15-Nov-2023 17:00,3.7,,252.1,,8.06,,1757,,7.21,,,XX,52.57,,30.2,,3.186,,,AV
15-Nov-2023 18:00,5.932,,259.9,,9.41,,1807,,4.3,,,XX,70.63,,12.25,,5.796,,,AV
15-Nov-2023 19:00,2.282,,328.4,,4.391,,1901,,2.53,,,XX,67.93,,29.31,,1.983,,,AV
15-Nov-2023 20:00,2.266,,17.9,,3.941,,2048,,1.84,,,XX,,AN,20.67,,2.118,,,AV
15-Nov-2023 21:00,1.494,,324.3,,3,,2144,,1.25,,,XX,,AN,43.31,,1.067,,,AV
15-Nov-2023 22:00,1.837,,62.2,,3.705,,2226,,0.92,,,XX,,AN,31.98,,1.551,,,AV
15-Nov-2023 23:00,1.939,,47.3,,2.863,,2312,,0.12,,,XX,,AN,26.09,,1.738,,,AV
16-Nov-2023 00:00,2.036,,42.4,,3.255,,34,,0.06,,,XX,,AN,20.34,,1.908,,,AV
16-Nov-2023 01:00,2.241,,7,,3.078,,114,,0.37,,,XX,,AN,30.64,,1.92,,,AV
16-Nov-2023 02:00,1.675,,18.5,,3.333,,242,,0.79,,,XX,,AN,42.3,,1.218,,,AV
16-Nov-2023 03:00,2.233,,42.9,,3.96,,319,,0.44,,,XX,,AN,16.64,,2.139,,,AV
16-Nov-2023 04:00,2.313,,38.2,,3.353,,424,,0.19,,,XX,,AN,10.89,,2.271,,,AV
16-Nov-2023 05:00,3.219,,58.9,,6.195,,551,,-0.01,,,XX,,AN,19.44,,3.034,,,AV
16-Nov-2023 06:00,3.359,,63.9,,5.469,,607,,0.28,,,XX,,AN,20.54,,3.143,,,AV
16-Nov-2023 07:00,1.599,,53,,3.764,,700,,1.19,,,XX,,AN,21.22,,1.49,,,AV
16-Nov-2023 08:00,2.757,,130.3,,4.45,,845,,2.91,,,XX,,AN,19.87,,2.591,,,AV
16-Nov-2023 09:00,1.855,,136.5,,3.607,,901,,4.64,,,XX,,AN,15.99,,1.783,,,AV
16-Nov-2023 10:00,1.803,,178.8,,3.117,,1052,,5.56,,,XX,,AN,13.42,,1.753,,,AV
16-Nov-2023 11:00,1.168,,193.8,,3.235,,1104,,6.29,,,XX,,AN,18.32,,1.108,,,AV
16-Nov-2023 12:00,2.109,,198.1,,4.293,,1253,,7.51,,,XX,,AN,12.97,,2.055,,,AV
16-Nov-2023 13:00,3.206,,204.2,,4.587,,1307,,7.28,,,XX,,AN,8.23,,3.173,,,AV
16-Nov-2023 14:00,2.132,,200.4,,3.294,,1439,,8.09,,,XX,66.43,,12.19,,2.084,,,AV
16-Nov-2023 15:00,2.286,,180.4,,5.861,,1549,,7.69,,,XX,100,,29.24,,1.988,,,AV
16-Nov-2023 16:00,3.934,,169.5,,5.587,,1655,,7,,,XX,100,,6.57,,3.908,,,AV
16-Nov-2023 17:00,2.642,,120.4,,5.195,,1705,,5.55,,,XX,100,,33,,2.204,,,AV
16-Nov-2023 18:00,2.789,,28.8,,4.235,,1823,,3.22,,,XX,65.56,,18.59,,2.642,,,AV
16-Nov-2023 19:00,2.883,,31.2,,3.96,,1921,,1.91,,,XX,,AN,16.32,,2.766,,,AV
16-Nov-2023 20:00,2.176,,42.8,,3.627,,2005,,0.46,,,XX,,AN,8.31,,2.153,,,AV
16-Nov-2023 21:00,2.259,,44.1,,3.568,,2152,,-0.5,,,XX,,AN,10.55,,2.221,,,AV
16-Nov-2023 22:00,2.498,,53,,3.941,,2217,,-1.17,,,XX,,AN,20.48,,2.339,,,AV
16-Nov-2023 23:00,2.104,,26.1,,2.941,,2355,,-1.92,,,XX,,AN,20.92,,1.964,,,AV
17-Nov-2023 00:00,2.444,,61,,3.686,,33,,-2.54,,,XX,,AN,14.11,,2.37,,,AV
17-Nov-2023 01:00,2.426,,35.4,,3.333,,134,,-3.44,,,XX,,AN,12.82,,2.365,,,AV
17-Nov-2023 02:00,2.185,,47.4,,3.039,,210,,-3.91,,,XX,,AN,6.58,,2.171,,,AV
17-Nov-2023 03:00,2.321,,59.6,,3.235,,337,,-4.38,,,XX,,AN,6.88,,2.304,,,AV
17-Nov-2023 04:00,2.327,,48.4,,3.078,,417,,-3.9,,,XX,,AN,12.86,,2.268,,,AV
17-Nov-2023 05:00,2.006,,42.1,,3.176,,515,,-3.26,,,XX,,AN,6.59,,1.992,,,AV
17-Nov-2023 06:00,1.857,,45.7,,2.823,,658,,-2.91,,,XX,,AN,19,,1.755,,,AV
17-Nov-2023 07:00,2.132,,55.6,,2.863,,701,,-2.63,,,XX,,AN,15.32,,2.056,,,AV
17-Nov-2023 08:00,1.343,,60.3,,2.275,,842,,-0.08,,,XX,,AN,10.67,,1.32,,,AV
17-Nov-2023 09:00,0.611,,38.2,,2,,940,,1.41,,,XX,,AN,36.93,,0.484,,,AV
17-Nov-2023 10:00,0.609,,300.5,,2.333,,1059,,2.61,,,XX,,AN,58.73,,0.289,,,AV
17-Nov-2023 11:00,1.731,,236,,3.137,,1117,,4.02,,,XX,,AN,31.96,,1.461,,,AV
17-Nov-2023 12:00,1.627,,219.3,,3.215,,1259,,5.04,,,XX,,AN,13.31,,1.583,,,AV
17-Nov-2023 13:00,2.693,,234.5,,3.98,,1304,,6.77,,,XX,,AN,9.66,,2.655,,,AV
17-Nov-2023 14:00,1.962,,233.9,,7.273,,1459,,7.24,,,XX,32.89,,28.13,,1.726,,,AV
17-Nov-2023 15:00,5.687,,121.5,,8.74,,1516,,6.92,,,XX,100,,18.49,,5.391,,,AV
17-Nov-2023 16:00,1.658,,130.7,,3.745,,1655,,6.5,,,XX,100,,37.19,,1.308,,,AV
17-Nov-2023 17:00,2.093,,90.1,,3.607,,1700,,5.31,,,XX,100,,15.29,,2.018,,,AV
17-Nov-2023 18:00,1.61,,61,,2.823,,1811,,4.1,,,XX,84.2,,23.05,,1.479,,,AV
17-Nov-2023 19:00,2.494,,99.8,,5.587,,1957,,4.61,,,XX,58.01,,17.93,,2.371,,,AV
17-Nov-2023 20:00,2.692,,104.6,,5.293,,2002,,4.07,,,XX,,AN,28.28,,2.364,,,AV
17-Nov-2023 21:00,2.154,,359.4,,3.392,,2156,,3,,,XX,,AN,18.39,,2.043,,,AV
17-Nov-2023 22:00,2.313,,26.7,,3.784,,2214,,2.95,,,XX,,AN,12.57,,2.258,,,AV
17-Nov-2023 23:00,1.829,,1.1,,3,,2359,,2.98,,,XX,,AN,19.44,,1.723,,,AV
18-Nov-2023 00:00,1.702,,38,,4.666,,49,,3.73,,,XX,,AN,57.3,,0.85,,,AV
18-Nov-2023 01:00,1.779,,11.5,,4.568,,147,,3.29,,,XX,,AN,25.44,,1.603,,,AV
18-Nov-2023 02:00,2.234,,63.6,,4.627,,207,,2.78,,,XX,,AN,34.62,,1.826,,,AV
18-Nov-2023 03:00,3.316,,147.8,,7.096,,318,,3.5,,,XX,,AN,32.22,,2.791,,,AV
18-Nov-2023 04:00,2.206,,75.2,,4.568,,458,,1.91,,,XX,,AN,50.69,,1.342,,,AV
18-Nov-2023 05:00,1.846,,107.1,,3.941,,555,,3.29,,,XX,,AN,65.55,,0.637,,,AV
18-Nov-2023 06:00,1.822,,63.4,,4.215,,605,,2.46,,,XX,,AN,44.01,,1.284,,,AV
18-Nov-2023 07:00,3.004,,52.1,,5.665,,705,,2.06,,,XX,,AN,11.73,,2.94,,,AV
18-Nov-2023 08:00,2.372,,51.3,,4.725,,805,,2.93,,,XX,,AN,16.41,,2.275,,,AV
18-Nov-2023 09:00,5.623,,176,,9.76,,957,,6.21,,,XX,,AN,17.49,,5.361,,,AV
18-Nov-2023 10:00,9.78,,179.8,,14.43,,1051,,7.7,,,XX,92.9,,8.4,,9.68,,,AV
18-Nov-2023 11:00,11.98,,181.2,,15.27,,1140,,7.8,,,XX,60.4,,5.58,,11.92,,,AV
18-Nov-2023 12:00,9.44,,181.6,,12.88,,1222,,8.24,,,XX,48.77,,6.53,,9.38,,,AV
18-Nov-2023 13:00,12.12,,177.1,,15.98,,1347,,8.06,,,XX,47.38,,5.36,,12.07,,,AV
18-Nov-2023 14:00,10.71,,175.5,,16.48,,1408,,7.79,,,XX,47.55,,6.74,,10.64,,,AV
18-Nov-2023 15:00,7.974,,171.1,,11.55,,1523,,7.9,,,XX,47.44,,7.93,,7.897,,,AV
18-Nov-2023 16:00,7.913,,173.9,,13.51,,1650,,6.95,,,XX,50.99,,6.97,,7.854,,,AV
18-Nov-2023 17:00,9.49,,173.1,,14.76,,1737,,5.96,,,XX,55.23,,6.61,,9.43,,,AV
18-Nov-2023 18:00,4.818,,150.2,,10.08,,1842,,5.8,,,XX,56.14,,23.53,,4.412,,,AV
18-Nov-2023 19:00,4.924,,145,,8.55,,1916,,5.56,,,XX,53.43,,18.26,,4.673,,,AV
18-Nov-2023 20:00,4.928,,277.5,,11.88,,2027,,5.24,,,XX,57.03,,43.68,,3.495,,,AV
18-Nov-2023 21:00,4.925,,211.8,,10.47,,2144,,4.22,,,XX,71.51,,24.9,,4.459,,,AV
18-Nov-2023 22:00,7.168,,179.8,,11.06,,2212,,4.52,,,XX,,AN,12.26,,7.004,,,AV
18-Nov-2023 23:00,4.825,,244.9,,15.66,,2339,,4.7,,,XX,26.04,,56.72,,2.459,,,AV
19-Nov-2023 00:00,10.59,,230.4,,18.13,,5,,4.7,,,XX,44.17,,10.87,,10.4,,,AV
19-Nov-2023 01:00,3.102,,243.8,,10.19,,111,,2.5,,,XX,71.49,,60.68,,1.361,,,AV
19-Nov-2023 02:00,3.627,,315,,9.17,,212,,2.11,,,XX,45.12,,52.63,,2.096,,,AV
19-Nov-2023 03:00,8.04,,1.7,,14.49,,353,,1.16,,,XX,38.18,,27.37,,7.123,,,AV
19-Nov-2023 04:00,7.735,,347.1,,13.15,,429,,0.54,,,XX,37.25,,29.63,,6.7,,,AV
19-Nov-2023 05:00,5.073,,36.3,,8.61,,505,,-1.09,,,XX,45.16,,21.7,,4.709,,,AV
19-Nov-2023 06:00,3.18,,38.2,,8.9,,609,,-0.54,,,XX,44.99,,69.27,,0.855,,,AV
19-Nov-2023 07:00,1.55,,352.9,,3.333,,733,,-0.02,,,XX,44.22,,43.45,,1.104,,,AV
19-Nov-2023 08:00,1.127,,111.8,,3.96,,854,,1.56,,,XX,41.61,,54.45,,0.618,,,AV
19-Nov-2023 09:00,1.724,,201.4,,5.313,,953,,2.18,,,XX,40.61,,60.57,,0.76,,,AV
19-Nov-2023 10:00,3.52,,51.9,,5.705,,1028,,2.95,,,XX,42.35,,15.34,,3.393,,,AV
19-Nov-2023 11:00,3.913,,65.5,,7.723,,1125,,4.62,,,XX,37.46,,21.66,,3.633,,,AV
19-Nov-2023 12:00,3.502,,126.8,,6.41,,1216,,5.98,,,XX,30.19,,46.83,,2.331,,,AV
19-Nov-2023 13:00,5.074,,335.9,,9.72,,1349,,6.54,,,XX,23.57,,42.03,,3.708,,,AV
19-Nov-2023 14:00,5.555,,37.1,,9.45,,1405,,5.1,,,XX,33.88,,18.99,,5.249,,,AV
19-Nov-2023 15:00,5.875,,39.5,,9.04,,1524,,3.79,,,XX,41.07,,9.76,,5.79,,,AV
19-Nov-2023 16:00,6.715,,19.6,,9.45,,1654,,1.98,,,XX,46.14,,13.99,,6.515,,,AV
19-Nov-2023 17:00,5.915,,3.5,,9.06,,1707,,0.43,,,XX,49.25,,14.52,,5.725,,,AV
19-Nov-2023 18:00,3.069,,45.5,,6.038,,1850,,-0.62,,,XX,52.47,,25.96,,2.754,,,AV
19-Nov-2023 19:00,4.545,,23.2,,8.49,,1936,,-1.18,,,XX,55.57,,19.43,,4.283,,,AV
19-Nov-2023 20:00,3.768,,24.6,,8.25,,2058,,-2.03,,,XX,56.67,,26.34,,3.37,,,AV
19-Nov-2023 21:00,3.775,,7.4,,7.645,,2102,,-2.53,,,XX,58.63,,16.88,,3.611,,,AV
19-Nov-2023 22:00,3.057,,15,,6.273,,2204,,-3.15,,,XX,59.97,,17.96,,2.906,,,AV
19-Nov-2023 23:00,2.289,,51.2,,4.47,,2302,,-4.58,,,XX,62.44,,40.37,,1.72,,,AV
20-Nov-2023 00:00,2.69,,87.3,,4.431,,9,,-6.35,,,XX,65.62,,9.43,,2.653,,,AV
20-Nov-2023 01:00,2.724,,66.5,,3.941,,148,,-7.74,,,XX,65.62,,18.11,,2.588,,,AV
20-Nov-2023 02:00,2.828,,61.6,,4.391,,203,,-9.12,,,XX,68.3,,18.48,,2.681,,,AV
20-Nov-2023 03:00,2.749,,25.5,,3.803,,340,,-8.91,,,XX,78.32,,18.83,,2.601,,,AV
