,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
14-Jul-2019 00:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2019 01:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2019 02:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2019 03:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2019 04:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2019 05:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2019 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2019 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2019 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2019 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2019 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2019 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2019 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2019 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2019 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2019 15:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2019 16:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2019 17:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2019 18:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2019 19:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2019 20:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2019 21:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2019 22:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2019 23:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Jul-2019 00:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Jul-2019 01:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Jul-2019 02:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Jul-2019 03:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Jul-2019 04:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Jul-2019 05:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Jul-2019 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Jul-2019 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Jul-2019 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Jul-2019 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Jul-2019 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Jul-2019 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Jul-2019 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Jul-2019 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Jul-2019 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Jul-2019 15:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Jul-2019 16:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Jul-2019 17:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Jul-2019 18:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Jul-2019 19:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Jul-2019 20:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Jul-2019 21:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Jul-2019 22:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Jul-2019 23:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
16-Jul-2019 00:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
16-Jul-2019 01:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
16-Jul-2019 02:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
16-Jul-2019 03:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
16-Jul-2019 04:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
16-Jul-2019 05:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
16-Jul-2019 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
16-Jul-2019 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
16-Jul-2019 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
16-Jul-2019 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
16-Jul-2019 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
16-Jul-2019 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
16-Jul-2019 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
16-Jul-2019 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
16-Jul-2019 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
16-Jul-2019 15:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
16-Jul-2019 16:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
16-Jul-2019 17:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
16-Jul-2019 18:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
16-Jul-2019 19:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
16-Jul-2019 20:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
16-Jul-2019 21:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
16-Jul-2019 22:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
16-Jul-2019 23:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
17-Jul-2019 00:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
17-Jul-2019 01:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
17-Jul-2019 02:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
17-Jul-2019 03:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
17-Jul-2019 04:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
17-Jul-2019 05:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
17-Jul-2019 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
17-Jul-2019 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,BA
17-Jul-2019 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,BA
17-Jul-2019 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,BA
17-Jul-2019 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,BA
17-Jul-2019 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,BA
17-Jul-2019 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,BA
17-Jul-2019 13:00,,AV,,AV,,AV,,AV,,AV,,AV,33,
17-Jul-2019 14:00,,AV,,AV,,AV,,AV,,AV,,AV,25.9,
17-Jul-2019 15:00,,AV,,AV,,AV,,AV,,AV,,AV,25.2,
17-Jul-2019 16:00,,AV,,AV,,AV,,AV,,AV,,AV,25.6,
17-Jul-2019 17:00,,AV,,AV,,AV,,AV,,AV,,AV,22.9,
17-Jul-2019 18:00,,AV,,AV,,AV,,AV,,AV,,AV,24.1,
17-Jul-2019 19:00,,AV,,AV,,AV,,AV,,AV,,AV,24.3,
17-Jul-2019 20:00,,AV,,AV,,AV,,AV,,AV,,AV,24.7,
17-Jul-2019 21:00,,AV,,AV,,AV,,AV,,AV,,AV,24.1,
17-Jul-2019 22:00,,AV,,AV,,AV,,AV,,AV,,AV,26.6,
17-Jul-2019 23:00,,AV,,AV,,AV,,AV,,AV,,AV,24.5,
18-Jul-2019 00:00,,AV,,AV,,AV,,AV,,AV,,AV,22.7,
18-Jul-2019 01:00,,AV,,AV,,AV,,AV,,AV,,AV,22,
18-Jul-2019 02:00,,AV,,AV,,AV,,AV,,AV,,AV,22.2,
18-Jul-2019 03:00,,AV,,AV,,AV,,AV,,AV,,AV,21.4,
18-Jul-2019 04:00,,AV,,AV,,AV,,AV,,AV,,AV,22.3,
18-Jul-2019 05:00,,AV,,AV,,AV,,AV,,AV,,AV,24.2,
18-Jul-2019 06:00,,AV,,AV,,AV,,AV,,AV,,AV,26.9,
18-Jul-2019 07:00,,AV,,AV,,AV,,AV,,AV,,AV,22.3,
18-Jul-2019 08:00,,AV,,AV,,AV,,AV,,AV,,AV,19.9,
18-Jul-2019 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
18-Jul-2019 10:00,2.047,,211.1,,7.253,,1058,,29.82,,1.77,,,BA
18-Jul-2019 11:00,3.773,,210.1,,9.16,,1140,,20.28,,3.536,,21.9,
18-Jul-2019 12:00,4.863,,207.3,,10.73,,1233,,20.7,,4.545,,24.7,
18-Jul-2019 13:00,3.896,,180.9,,10.49,,1355,,25.09,,3.522,,18.2,
18-Jul-2019 14:00,6.324,,202.3,,11.22,,1410,,13.91,,6.137,,19.9,
18-Jul-2019 15:00,6.13,,201.7,,10.98,,1503,,13.21,,5.967,,18.4,
18-Jul-2019 16:00,6.878,,202,,11.76,,1653,,11.83,,6.732,,16.7,
18-Jul-2019 17:00,7.048,,201.1,,10.88,,1731,,10.68,,6.925,,14.5,
18-Jul-2019 18:00,5.74,,199.5,,9.7,,1805,,10.76,,5.639,,17.5,
18-Jul-2019 19:00,2.489,,182.6,,5.44,,1910,,21.91,,2.307,,18.9,
18-Jul-2019 20:00,1.13,,121.6,,3.431,,2015,,72.59,,0.223,,20.7,
18-Jul-2019 21:00,1.353,,10.7,,2.451,,2125,,21.71,,1.256,,20.3,
18-Jul-2019 22:00,1.181,,356.7,,2.598,,2209,,25.78,,1.061,,19.1,
18-Jul-2019 23:00,1.354,,355.6,,2.451,,2350,,28.09,,1.191,,20,
19-Jul-2019 00:00,0.98,,18.6,,1.912,,16,,23.58,,0.897,,18.8,
19-Jul-2019 01:00,1.109,,357.9,,2.01,,153,,22.63,,1.023,,20,
19-Jul-2019 02:00,1.944,,352.4,,2.696,,217,,12.27,,1.899,,20,
19-Jul-2019 03:00,1.794,,337.3,,2.794,,331,,18.45,,1.701,,20.1,
19-Jul-2019 04:00,1.675,,355,,4.264,,445,,18.03,,1.592,,23.1,
19-Jul-2019 05:00,1.233,,342,,2.941,,509,,30.56,,1.058,,23.1,
19-Jul-2019 06:00,1.237,,285.2,,3.137,,652,,15.12,,1.194,,23.6,
19-Jul-2019 07:00,1.292,,287.3,,3.039,,758,,25.33,,1.166,,20.9,
19-Jul-2019 08:00,1.707,,292.9,,3.823,,852,,29.66,,1.478,,20.4,
19-Jul-2019 09:00,1.074,,288.5,,3.284,,905,,47.06,,0.712,,19.8,
19-Jul-2019 10:00,1.227,,232.7,,3.627,,1035,,44.38,,0.859,,17.6,
19-Jul-2019 11:00,1.757,,193.6,,7.008,,1156,,33.64,,1.454,,16.1,
19-Jul-2019 12:00,2.25,,205.9,,7.498,,1249,,29.48,,1.952,,20.9,
19-Jul-2019 13:00,4.032,,212.3,,8.48,,1328,,19.47,,3.799,,23.3,
19-Jul-2019 14:00,3.283,,212.3,,9.46,,1405,,23.55,,3.005,,20.5,
19-Jul-2019 15:00,3.182,,174.8,,8.04,,1557,,27.28,,2.821,,18.8,
19-Jul-2019 16:00,4.991,,189.6,,10.78,,1656,,23.37,,4.576,,21.6,
19-Jul-2019 17:00,7.013,,203.5,,11.47,,1708,,11.67,,6.867,,23.4,
19-Jul-2019 18:00,5.869,,197.9,,9.65,,1804,,10.76,,5.765,,19,
19-Jul-2019 19:00,2.048,,183.2,,5.44,,1905,,22.65,,1.888,,18.4,
19-Jul-2019 20:00,0.666,,139.4,,2.01,,2016,,49.17,,0.421,,20,
19-Jul-2019 21:00,0.731,,1.4,,1.961,,2112,,36.12,,0.586,,17.9,
19-Jul-2019 22:00,1.113,,10.3,,2.01,,2238,,23.45,,1.02,,19.2,
19-Jul-2019 23:00,1.171,,5.6,,2.5,,2307,,18.62,,1.109,,18.2,
20-Jul-2019 00:00,1.266,,15.4,,2.206,,53,,12.46,,1.236,,18.8,
20-Jul-2019 01:00,1.424,,354.5,,2.059,,150,,14.39,,1.379,,18.7,
20-Jul-2019 02:00,1.438,,350.9,,2.549,,225,,15.78,,1.383,,20.6,
20-Jul-2019 03:00,1.711,,356.9,,2.745,,332,,12.84,,1.668,,19.6,
20-Jul-2019 04:00,0.878,,7.3,,2.255,,407,,41.31,,0.649,,21.1,
20-Jul-2019 05:00,1.132,,12.8,,1.961,,538,,19.23,,1.068,,23.6,
20-Jul-2019 06:00,1.247,,329,,2.353,,611,,21.49,,1.159,,24,
20-Jul-2019 07:00,1.433,,316.3,,2.892,,744,,20.89,,1.338,,23.6,
20-Jul-2019 08:00,1.573,,291.7,,3.774,,842,,28.97,,1.372,,21,
20-Jul-2019 09:00,1.44,,302.9,,3.725,,942,,32.3,,1.211,,18.4,
20-Jul-2019 10:00,1.308,,233.6,,3.431,,1044,,59.78,,0.596,,17.3,
20-Jul-2019 11:00,1.74,,181.3,,5.832,,1158,,33.75,,1.438,,17,
20-Jul-2019 12:00,2.407,,202.6,,7.302,,1257,,29.17,,2.095,,17.9,
20-Jul-2019 13:00,4.31,,205.6,,9.36,,1349,,19.36,,4.063,,21.6,
20-Jul-2019 14:00,3.885,,196,,8.58,,1412,,21.2,,3.618,,17.9,
20-Jul-2019 15:00,3.518,,178.9,,8.67,,1526,,27.74,,3.106,,16.5,
20-Jul-2019 16:00,4.251,,169.9,,10.68,,1641,,18.46,,4.03,,17.4,
20-Jul-2019 17:00,5.682,,190.7,,10.49,,1701,,17.12,,5.428,,14.9,
20-Jul-2019 18:00,5.556,,200.6,,9.02,,1803,,9.9,,5.473,,15.2,
20-Jul-2019 19:00,2.599,,185.9,,6.175,,1907,,26.25,,2.326,,16.6,
20-Jul-2019 20:00,1.56,,199,,4.215,,2013,,42.67,,1.127,,16,
20-Jul-2019 21:00,0.807,,12.7,,2.059,,2145,,23.38,,0.74,,17.5,
20-Jul-2019 22:00,0.91,,10.1,,1.961,,2238,,14.78,,0.88,,20.9,
20-Jul-2019 23:00,1.134,,11.4,,2.304,,2310,,19.59,,1.068,,19.9,
21-Jul-2019 00:00,0.809,,50.9,,1.667,,31,,35.4,,0.655,,18.8,
21-Jul-2019 01:00,0.814,,40.9,,2.108,,119,,27.98,,0.716,,16.1,
21-Jul-2019 02:00,1.068,,59.3,,2.402,,247,,20.4,,1,,19.8,
21-Jul-2019 03:00,0.865,,32.9,,1.912,,316,,32.73,,0.724,,19.9,
21-Jul-2019 04:00,1.104,,9.4,,2.108,,403,,26.93,,0.982,,22.4,
21-Jul-2019 05:00,0.717,,340.3,,1.814,,543,,58.96,,0.337,,25.1,
21-Jul-2019 06:00,1.406,,324.8,,3.088,,628,,25.48,,1.267,,26.5,
21-Jul-2019 07:00,2.008,,280.4,,3.921,,737,,16.75,,1.922,,25.2,
21-Jul-2019 08:00,2.067,,276.2,,4.313,,831,,20.37,,1.937,,22.9,
21-Jul-2019 09:00,1.067,,252.5,,3.137,,920,,43.38,,0.761,,20.3,
21-Jul-2019 10:00,1.668,,211.3,,4.95,,1054,,30.59,,1.43,,19.8,
21-Jul-2019 11:00,2.259,,198.2,,7.204,,1135,,30.48,,1.94,,20.2,
21-Jul-2019 12:00,1.673,,98.6,,5.244,,1228,,74.62,,0.253,,16,
21-Jul-2019 13:00,3.386,,196.5,,8.92,,1347,,33.17,,2.818,,15.1,
21-Jul-2019 14:00,4.05,,147,,11.86,,1432,,26.09,,3.63,,17,
21-Jul-2019 15:00,6.184,,189.9,,11.27,,1559,,15.53,,5.957,,14.8,
21-Jul-2019 16:00,6.662,,184.6,,12.15,,1631,,15.69,,6.412,,13.2,
21-Jul-2019 17:00,6.389,,190.9,,11.32,,1712,,12.62,,6.234,,10.1,
21-Jul-2019 18:00,4.847,,199.9,,8.04,,1804,,11.3,,4.753,,7.8,
21-Jul-2019 19:00,2.571,,159.6,,6.42,,1958,,32.95,,2.145,,15.8,
21-Jul-2019 20:00,2.668,,128.1,,5.489,,2017,,18.25,,2.533,,8.4,
21-Jul-2019 21:00,1.785,,115.2,,3.725,,2101,,15.52,,1.719,,6.9,
21-Jul-2019 22:00,1.248,,102.4,,2.843,,2215,,17.86,,1.187,,5.4,
21-Jul-2019 23:00,1.084,,91,,2.353,,2332,,29.21,,0.943,,8.2,
22-Jul-2019 00:00,1.032,,67.9,,2.255,,34,,28.06,,0.909,,5.3,
22-Jul-2019 01:00,1.664,,71.6,,3.186,,145,,11.05,,1.633,,5.1,
22-Jul-2019 02:00,1.996,,68.4,,3.382,,242,,10.21,,1.964,,4.9,
22-Jul-2019 03:00,1.219,,344.6,,3.088,,302,,59.58,,0.56,,7.9,
22-Jul-2019 04:00,1.538,,12.1,,3.137,,410,,11.88,,1.505,,8.1,
22-Jul-2019 05:00,0.943,,21.6,,2.255,,503,,13.01,,0.919,,10,
22-Jul-2019 06:00,0.529,,195.4,,2.157,,600,,64.71,,0.191,,19.3,
22-Jul-2019 07:00,1.123,,147.6,,2.353,,732,,45.06,,0.775,,8.5,
22-Jul-2019 08:00,1.014,,220.6,,2.745,,819,,33.78,,0.838,,6.8,
22-Jul-2019 09:00,0.88,,219.8,,2.99,,919,,51.68,,0.522,,7.4,
22-Jul-2019 10:00,1.537,,169.3,,5.734,,1059,,43.14,,1.101,,5.5,
22-Jul-2019 11:00,3.249,,170.9,,9.61,,1157,,21.02,,3.031,,7,
22-Jul-2019 12:00,5.655,,169.6,,11.71,,1247,,23.82,,5.166,,9.4,
22-Jul-2019 13:00,5.876,,167.5,,11.08,,1356,,22.99,,5.403,,12,
22-Jul-2019 14:00,8.24,,193.6,,14.16,,1440,,12.87,,8.03,,27.3,
22-Jul-2019 15:00,5.497,,201.7,,12.35,,1502,,15.66,,5.292,,12.5,
22-Jul-2019 16:00,4.127,,194,,7.89,,1655,,17.83,,3.927,,8.1,
22-Jul-2019 17:00,5.052,,186.6,,8.87,,1720,,11.7,,4.947,,8.5,
22-Jul-2019 18:00,3.568,,195.3,,6.616,,1801,,10.62,,3.506,,12.2,
22-Jul-2019 19:00,1.768,,163.2,,4.95,,1908,,39.17,,1.355,,14.9,
22-Jul-2019 20:00,1.453,,98.1,,3.333,,2019,,20.31,,1.361,,12.8,
22-Jul-2019 21:00,1.304,,102.3,,2.255,,2116,,14.91,,1.26,,15.3,
22-Jul-2019 22:00,1.151,,88.1,,2.255,,2201,,28.29,,1.01,,13.4,
22-Jul-2019 23:00,1.24,,66.8,,3.137,,2341,,31.32,,1.054,,21.9,
23-Jul-2019 00:00,0.985,,72.9,,2.549,,12,,19.32,,0.929,,11.6,
23-Jul-2019 01:00,0.435,,114.3,,1.912,,132,,47.64,,0.284,,12.3,
23-Jul-2019 02:00,0.838,,16.4,,2.794,,220,,32.15,,0.706,,10.7,
23-Jul-2019 03:00,1.526,,331.9,,4.46,,332,,27.86,,1.345,,14.8,
23-Jul-2019 04:00,1.472,,351.8,,2.5,,404,,10.94,,1.445,,18.7,
23-Jul-2019 05:00,1.553,,341.3,,2.647,,544,,18.64,,1.471,,24.2,
23-Jul-2019 06:00,1.282,,307.7,,3.088,,611,,16.07,,1.231,,28.4,
23-Jul-2019 07:00,0.876,,306.5,,2.108,,753,,37.21,,0.691,,,AX
23-Jul-2019 08:00,0.75,,6.6,,3.284,,831,,55.56,,0.397,,24.2,
23-Jul-2019 09:00,0.726,,11.1,,2.402,,900,,59.05,,0.34,,20.7,
23-Jul-2019 10:00,1.03,,217.5,,3.235,,1050,,45.16,,0.71,,14.7,
23-Jul-2019 11:00,1.266,,191.4,,5.195,,1112,,62.25,,0.518,,10.8,
23-Jul-2019 12:00,2.031,,202.9,,6.028,,1239,,55.63,,1.073,,14.2,
23-Jul-2019 13:00,1.887,,237.3,,9.16,,1303,,34.8,,1.539,,21.6,
23-Jul-2019 14:00,1.468,,239.5,,5.587,,1418,,42.93,,1.056,,10.2,
23-Jul-2019 15:00,1.062,,251.9,,3.235,,1535,,47.41,,0.698,,12.9,
23-Jul-2019 16:00,1.31,,279.2,,3.431,,1636,,27.24,,1.162,,15.3,
23-Jul-2019 17:00,4.132,,310.7,,10.93,,1746,,18.78,,3.91,,34.1,
23-Jul-2019 18:00,5.623,,309.2,,10.59,,1843,,16,,5.403,,100.6,
23-Jul-2019 19:00,4.87,,312.1,,10.1,,1916,,14.75,,4.709,,19.8,
23-Jul-2019 20:00,3.843,,320.7,,7.498,,2023,,12.16,,3.756,,9.2,
23-Jul-2019 21:00,2.181,,328.9,,5.636,,2105,,17.8,,2.076,,8.9,
23-Jul-2019 22:00,1.315,,113.7,,3.725,,2238,,44.48,,0.918,,10.2,
23-Jul-2019 23:00,1.686,,105,,3.921,,2334,,17.3,,1.609,,9.9,
24-Jul-2019 00:00,1.827,,88.2,,3.725,,56,,17.3,,1.744,,8.5,
24-Jul-2019 01:00,1.651,,98.9,,5.538,,103,,50.29,,1.015,,9.4,
24-Jul-2019 02:00,0.865,,84.1,,1.961,,203,,17.74,,0.824,,9.6,
24-Jul-2019 03:00,0.738,,33.9,,1.716,,323,,34.98,,0.6,,10.5,
24-Jul-2019 04:00,0.525,,62.3,,1.275,,459,,46.53,,0.352,,10.9,
24-Jul-2019 05:00,0.68,,115.6,,1.716,,516,,58.97,,0.32,,16.1,
24-Jul-2019 06:00,0.664,,146.3,,2.598,,700,,50.23,,0.409,,11.5,
24-Jul-2019 07:00,2.012,,183.8,,3.627,,732,,22.91,,1.851,,24.4,
24-Jul-2019 08:00,0.931,,219.5,,2.892,,824,,50.15,,0.574,,9.1,
24-Jul-2019 09:00,0.933,,222.2,,2.892,,906,,44.43,,0.653,,10.1,
24-Jul-2019 10:00,1.245,,215,,3.186,,1005,,38.05,,0.97,,9.4,
24-Jul-2019 11:00,1.358,,208.9,,4.607,,1135,,56.91,,0.688,,10.1,
24-Jul-2019 12:00,1.93,,213.9,,5.685,,1235,,40.9,,1.438,,17.1,
24-Jul-2019 13:00,2.339,,224.3,,6.665,,1313,,43.39,,1.668,,10.9,
24-Jul-2019 14:00,3.513,,199.5,,10.39,,1440,,36.81,,2.788,,13.7,
24-Jul-2019 15:00,2.865,,107.2,,8.43,,1504,,37.58,,2.248,,11.2,
24-Jul-2019 16:00,2.924,,323.7,,9.21,,1641,,33.93,,2.411,,9.2,
24-Jul-2019 17:00,3.979,,313.1,,7.939,,1701,,15.71,,3.83,,7.2,
24-Jul-2019 18:00,3.526,,2.2,,7.743,,1809,,17.62,,3.36,,24.3,
24-Jul-2019 19:00,2.97,,3.7,,6.028,,1921,,17.8,,2.827,,23.7,
24-Jul-2019 20:00,2.375,,349.7,,5.734,,2004,,22.52,,2.191,,15.1,
24-Jul-2019 21:00,1.449,,322,,4.313,,2117,,33.13,,1.207,,10.1,
24-Jul-2019 22:00,1.246,,20,,2.892,,2215,,41.06,,0.926,,8.1,
24-Jul-2019 23:00,1.024,,5.7,,2.696,,2314,,58.79,,0.484,,8.3,
25-Jul-2019 00:00,0.89,,27,,1.667,,12,,31.41,,0.756,,17.3,
25-Jul-2019 01:00,1.244,,127,,2.794,,159,,21.6,,1.156,,13.3,
25-Jul-2019 02:00,1.727,,85.7,,3.382,,228,,29.26,,1.502,,13.5,
25-Jul-2019 03:00,1.147,,81.5,,2.353,,315,,69.23,,0.309,,13.2,
25-Jul-2019 04:00,0.849,,26.4,,2.01,,454,,45.77,,0.578,,13.9,
25-Jul-2019 05:00,0.372,,7.6,,1.275,,500,,42.65,,0.269,,18.1,
25-Jul-2019 06:00,1.055,,141.3,,3.431,,657,,18.31,,1.001,,17.1,
25-Jul-2019 07:00,2.125,,161.5,,3.921,,704,,18.68,,2.012,,14,
25-Jul-2019 08:00,1.596,,147.9,,4.019,,849,,29.83,,1.379,,12.7,
25-Jul-2019 09:00,2.223,,153,,4.362,,921,,24.21,,2.025,,15.4,
25-Jul-2019 10:00,0.808,,99.3,,2.304,,1032,,43.86,,0.571,,12.5,
25-Jul-2019 11:00,1.521,,199.4,,8.04,,1159,,40.54,,1.14,,18,
25-Jul-2019 12:00,6.26,,205.2,,11.47,,1251,,15.71,,6.025,,37.3,
25-Jul-2019 13:00,7.907,,202,,13.04,,1351,,10.96,,7.762,,37.3,
25-Jul-2019 14:00,4.499,,197,,8.97,,1400,,12.49,,4.392,,34.4,
25-Jul-2019 15:00,2.603,,200.8,,6.077,,1506,,17.61,,2.48,,13.9,
25-Jul-2019 16:00,1.258,,173.6,,3.676,,1609,,46.7,,0.84,,16.3,
25-Jul-2019 17:00,1.618,,213.7,,3.48,,1700,,16.44,,1.552,,19.1,
25-Jul-2019 18:00,1.04,,237.2,,2.745,,1806,,43.68,,0.738,,17.6,
25-Jul-2019 19:00,1.041,,304.7,,2.647,,1952,,23.89,,0.951,,16.7,
25-Jul-2019 20:00,4.929,,318.2,,10.78,,2023,,14.02,,4.781,,31.5,
25-Jul-2019 21:00,5.281,,312.2,,11.03,,2126,,14.5,,5.112,,25.1,
25-Jul-2019 22:00,4.475,,311.6,,10.19,,2215,,16.04,,4.3,,20.9,
25-Jul-2019 23:00,4.444,,315,,8.58,,2345,,13.99,,4.312,,11.5,
26-Jul-2019 00:00,4.047,,319.1,,7.351,,13,,12.56,,3.95,,9.4,
26-Jul-2019 01:00,3.218,,321,,7.939,,116,,15.91,,3.093,,9.7,
26-Jul-2019 02:00,1.717,,328.4,,4.607,,248,,36.02,,1.377,,10.3,
26-Jul-2019 03:00,1.144,,99.9,,4.117,,336,,34.77,,0.934,,9.6,
26-Jul-2019 04:00,1.298,,131.5,,3.088,,432,,34.83,,1.058,,9.9,
26-Jul-2019 05:00,1.331,,110.8,,3.97,,551,,22.9,,1.225,,9.7,
26-Jul-2019 06:00,1.475,,123,,3.431,,610,,47.9,,0.959,,10,
26-Jul-2019 07:00,2.285,,137,,4.803,,722,,21.1,,2.13,,10.1,
26-Jul-2019 08:00,1.602,,213.7,,4.068,,806,,53.65,,0.899,,11.5,
26-Jul-2019 09:00,1.442,,309.8,,4.068,,948,,42.94,,1.037,,10.4,
26-Jul-2019 10:00,1.243,,257.2,,4.019,,1051,,44.42,,0.869,,11.1,
26-Jul-2019 11:00,1.243,,239.9,,5.979,,1158,,52.39,,0.723,,9.1,
26-Jul-2019 12:00,1.446,,200,,4.362,,1243,,39.04,,1.11,,9.9,
26-Jul-2019 13:00,1.533,,223.6,,4.705,,1334,,39.32,,1.172,,9.5,
26-Jul-2019 14:00,1.695,,244,,6.42,,1451,,48.24,,1.094,,8,
26-Jul-2019 15:00,2.388,,304.6,,5.195,,1513,,25.92,,2.143,,10.2,
26-Jul-2019 16:00,3.912,,312.4,,12.84,,1659,,17.09,,3.738,,22,
26-Jul-2019 17:00,7.731,,311.6,,13.97,,1725,,15.38,,7.452,,274.2,
26-Jul-2019 18:00,6.148,,309.8,,12.1,,1802,,16.33,,5.898,,75.5,
26-Jul-2019 19:00,5.451,,310.3,,11.57,,1904,,16.35,,5.229,,23,
26-Jul-2019 20:00,4.431,,309.4,,9.85,,2008,,16.16,,4.254,,13.8,
26-Jul-2019 21:00,4.387,,312.8,,8.67,,2111,,15.99,,4.216,,13.8,
26-Jul-2019 22:00,4.911,,319.1,,9.85,,2205,,11.39,,4.814,,11.1,
26-Jul-2019 23:00,4.343,,318.4,,7.694,,2354,,12.76,,4.235,,11,
27-Jul-2019 00:00,4.786,,321.3,,8.97,,1,,11.79,,4.685,,11.6,
