,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Jul-2019 08:00,1.344,,893.4,,72.1,,4.195,,859,,27.63,,18.78,,34.06,,1.106,,204.8,
10-Jul-2019 09:00,5.286,,893.1,,169,,9.31,,959,,29.96,,16.19,,14.57,,5.115,,25.3,
10-Jul-2019 10:00,6.827,,892.9,,160.2,,11.31,,1056,,30.86,,15.78,,15.38,,6.581,,15.2,
10-Jul-2019 11:00,7.733,,892.6,,161.6,,12.17,,1159,,31.77,,14.71,,13.75,,7.51,,12.9,
10-Jul-2019 12:00,8.42,,892.2,,160.2,,12.33,,1235,,32.39,,14.04,,14.79,,8.14,,22.8,
10-Jul-2019 13:00,8.4,,891.8,,161.3,,13.19,,1340,,33.01,,14.97,,12.94,,8.18,,16.9,
10-Jul-2019 14:00,8.37,,891.3,,160.3,,12.6,,1455,,33.33,,14.39,,12.97,,8.15,,20.2,
10-Jul-2019 15:00,8.53,,890.8,,157.1,,12.9,,1542,,33.84,,12.45,,13.13,,8.3,,13.9,
10-Jul-2019 16:00,8.01,,890.4,,161.3,,12.33,,1607,,33.88,,11.73,,10.72,,7.866,,7.8,
10-Jul-2019 17:00,7.879,,890.3,,168.2,,12.37,,1722,,33.45,,12.11,,10.42,,7.748,,9.9,
10-Jul-2019 18:00,5.773,,890.5,,178.8,,10.08,,1804,,31.78,,13.93,,9.03,,5.702,,11.2,
10-Jul-2019 19:00,5.506,,890.9,,177,,7.978,,1923,,30.67,,14.55,,7.63,,5.457,,10.6,
10-Jul-2019 20:00,4.377,,891.6,,179.4,,5.881,,2009,,29.7,,19.03,,8.46,,4.329,,21.5,
10-Jul-2019 21:00,3.159,,891.9,,154.5,,4.921,,2133,,26.69,,27.6,,8.58,,3.124,,29.3,
10-Jul-2019 22:00,2.118,,891.9,,196.7,,3.313,,2215,,25.15,,26.38,,26.19,,1.897,,26.3,
10-Jul-2019 23:00,1.485,,891.9,,170.9,,3.215,,2342,,24.3,,27.6,,36.63,,1.181,,24.7,
11-Jul-2019 00:00,1.662,,891.7,,187.1,,2.765,,13,,23.16,,32.69,,24.84,,1.506,,25.4,
11-Jul-2019 01:00,1.542,,891.5,,199.5,,3.098,,102,,21.15,,35.9,,72.83,,0.296,,22.5,
11-Jul-2019 02:00,1.713,,891.3,,180,,3.098,,217,,21.2,,31.07,,18.98,,1.619,,21.1,
11-Jul-2019 03:00,0.829,,891.3,,178.3,,2.275,,347,,20.55,,25.37,,33.64,,0.686,,21.4,
11-Jul-2019 04:00,0.843,,891.6,,334,,2.098,,450,,19.86,,36.55,,56.13,,0.438,,20,
11-Jul-2019 05:00,1.225,,892,,308.6,,2.471,,518,,20.73,,33.56,,43.23,,0.876,,21.5,
11-Jul-2019 06:00,0.788,,892.5,,18.7,,2.333,,659,,21.74,,35.09,,36.29,,0.63,,33.6,
11-Jul-2019 07:00,1.344,,893.1,,19.2,,2.275,,706,,22.91,,29.61,,20.13,,1.261,,17,
11-Jul-2019 08:00,1.283,,893,,28.8,,2.529,,823,,25.97,,22.82,,24.26,,1.168,,13,
11-Jul-2019 09:00,1.247,,892.7,,32.1,,2.667,,907,,28.67,,17.8,,25.46,,1.124,,14.8,
11-Jul-2019 10:00,1.778,,892.1,,35.9,,4.235,,1049,,31.42,,15.37,,40.07,,1.343,,14.1,
11-Jul-2019 11:00,4.087,,891.6,,172.8,,9.25,,1157,,33.59,,14.39,,28.28,,3.589,,14.9,
11-Jul-2019 12:00,5.139,,890.9,,144.3,,9.15,,1237,,34.05,,13.43,,25.32,,4.637,,14.8,
11-Jul-2019 13:00,6.03,,890.3,,162.8,,10.33,,1329,,34.77,,13.51,,18.67,,5.71,,16.6,
11-Jul-2019 14:00,6.848,,889.6,,154.4,,11.55,,1455,,35.21,,12.59,,13.65,,6.654,,14.3,
11-Jul-2019 15:00,7.705,,889,,156.1,,13.54,,1536,,35.46,,11.85,,14.95,,7.442,,14.7,
11-Jul-2019 16:00,7.601,,888.5,,165.6,,12.23,,1603,,35.37,,12.52,,13.87,,7.378,,16.9,
11-Jul-2019 17:00,7.382,,888.3,,166.5,,10.8,,1729,,35.03,,13.39,,11.25,,7.239,,18.3,
11-Jul-2019 18:00,5.068,,888.3,,173.7,,9.25,,1800,,33.53,,20.5,,12.04,,4.956,,28.8,
11-Jul-2019 19:00,3.415,,888.5,,182,,7.155,,1900,,31.34,,21.44,,16.7,,3.27,,22.4,
11-Jul-2019 20:00,2.923,,888.9,,165.2,,5.136,,2044,,29.82,,23.22,,25.69,,2.629,,23.6,
11-Jul-2019 21:00,3.077,,889.4,,173.9,,4.489,,2113,,28.74,,22.65,,21.86,,2.853,,22.4,
11-Jul-2019 22:00,2.715,,889.4,,184.4,,4.235,,2253,,27.56,,21.38,,19.36,,2.56,,21.1,
11-Jul-2019 23:00,1.285,,889.3,,137.7,,3.098,,2305,,25.08,,27.9,,42.06,,0.939,,24.7,
12-Jul-2019 00:00,1.741,,889.1,,168,,3.47,,58,,24.16,,26.43,,20.82,,1.626,,25.7,
12-Jul-2019 01:00,2.506,,889.1,,174.6,,4.352,,158,,24.17,,26.23,,13.45,,2.437,,24.6,
12-Jul-2019 02:00,2,,889.1,,181.2,,3.882,,237,,23.62,,29.22,,12.07,,1.955,,24.9,
12-Jul-2019 03:00,1.86,,889.2,,176.6,,4.705,,341,,22.99,,29.2,,19.63,,1.751,,24.1,
12-Jul-2019 04:00,1.6,,889.3,,221.1,,3.019,,436,,22.48,,37.44,,61.93,,0.665,,26,
12-Jul-2019 05:00,1.056,,889.8,,295.5,,2.137,,503,,21.11,,36.33,,67.42,,0.324,,28.5,
12-Jul-2019 06:00,0.857,,890.5,,11,,2.196,,624,,22.62,,30.91,,60.58,,0.378,,25.9,
12-Jul-2019 07:00,0.836,,890.8,,63.7,,2.353,,759,,26.27,,24.99,,40.38,,0.628,,20.5,
12-Jul-2019 08:00,1.455,,890.6,,50.1,,3.059,,854,,28.21,,25.26,,31.96,,1.229,,22.2,
12-Jul-2019 09:00,1.88,,890.2,,27.6,,3.686,,943,,30.37,,19.93,,23.05,,1.728,,17,
12-Jul-2019 10:00,3.111,,889.6,,146.7,,9.45,,1046,,33.26,,11.41,,57.61,,1.537,,0.6,
12-Jul-2019 11:00,7.413,,888.9,,149.2,,12.74,,1108,,35.16,,9.74,,15.82,,7.131,,13.1,
12-Jul-2019 12:00,8.42,,888.2,,141.9,,14.19,,1217,,35.8,,9.21,,14.37,,8.16,,11.9,
12-Jul-2019 13:00,8.66,,887.5,,139.9,,14.19,,1311,,36.16,,8.97,,14.1,,8.39,,14.4,
12-Jul-2019 14:00,8.28,,886.8,,144.6,,13.88,,1444,,36.41,,9.8,,16.61,,7.93,,14.7,
12-Jul-2019 15:00,8.21,,886.2,,146.2,,12.82,,1520,,36.46,,9.52,,12.31,,8.02,,12.2,
12-Jul-2019 16:00,7.153,,885.7,,163.3,,11,,1624,,36.54,,8.84,,16.11,,6.87,,7.1,
12-Jul-2019 17:00,5.317,,885.6,,191.6,,9.43,,1714,,36.07,,13.01,,24.65,,4.825,,20.6,
12-Jul-2019 18:00,3.994,,885.7,,244.6,,7.077,,1857,,34.55,,11.33,,14.96,,3.857,,8.5,
12-Jul-2019 19:00,2.774,,886,,250.7,,7.292,,1939,,33.36,,11.62,,40.15,,2.093,,13.6,
12-Jul-2019 20:00,1.538,,886.6,,83,,3.921,,2022,,30.93,,9.97,,40.74,,1.149,,10.5,
12-Jul-2019 21:00,1.663,,887,,160.9,,4.215,,2129,,29.18,,10.58,,71.04,,0.384,,10.7,
12-Jul-2019 22:00,2.257,,887.1,,176.5,,5.352,,2255,,28.56,,11.46,,19.1,,2.131,,13.9,
12-Jul-2019 23:00,1.489,,887.1,,193,,3.176,,2330,,26.45,,12.9,,25.59,,1.34,,19,
13-Jul-2019 00:00,1.866,,887.1,,190.5,,3.039,,30,,24.69,,13.17,,18.5,,1.768,,20.6,
13-Jul-2019 01:00,1.894,,886.8,,173.2,,3.431,,131,,24.94,,14.87,,21.69,,1.758,,15.3,
13-Jul-2019 02:00,2.263,,886.7,,181.4,,4.842,,220,,25.12,,16.04,,29.3,,1.967,,14.4,
13-Jul-2019 03:00,1.76,,887.2,,257.9,,3.255,,334,,22.79,,19.85,,66.58,,0.571,,18.8,
13-Jul-2019 04:00,1.429,,887.9,,301.7,,2.608,,432,,21.29,,17.82,,24.3,,1.3,,18.7,
13-Jul-2019 05:00,0.557,,888.4,,208,,1.255,,546,,23.34,,20.88,,47.6,,0.364,,24.4,
13-Jul-2019 06:00,0.813,,888.9,,112,,2.647,,659,,25.33,,19.29,,31.23,,0.692,,28.6,
13-Jul-2019 07:00,1.176,,889.3,,49,,2.412,,702,,27.08,,25.82,,35.63,,0.948,,23.7,
13-Jul-2019 08:00,1.535,,889.2,,32.2,,2.941,,847,,28.19,,18.99,,20.51,,1.437,,13.4,
13-Jul-2019 09:00,1.529,,889.1,,25.7,,2.765,,941,,30.39,,14.81,,22.64,,1.41,,7.3,
13-Jul-2019 10:00,4.441,,888.7,,157.4,,11.17,,1048,,34.09,,8.42,,48.22,,2.868,,4.9,
13-Jul-2019 11:00,7.305,,888.3,,154,,11.8,,1151,,35.78,,8.46,,13.2,,7.111,,12.9,
13-Jul-2019 12:00,6.019,,887.9,,160.9,,12.09,,1220,,36.43,,7.68,,23.35,,5.519,,7.1,
13-Jul-2019 13:00,6.299,,887.3,,146.3,,13.25,,1324,,37.03,,6.51,,31.18,,5.366,,2.4,
13-Jul-2019 14:00,7.328,,887.1,,227.1,,12.47,,1446,,37.23,,7.04,,17.46,,6.988,,7.7,
13-Jul-2019 15:00,6.462,,886.8,,226.4,,10.43,,1511,,36.88,,7.49,,17.73,,6.152,,10.3,
13-Jul-2019 16:00,6.916,,886.6,,236.8,,10.86,,1627,,36.4,,8.01,,15.28,,6.67,,9.5,
13-Jul-2019 17:00,6.206,,886.5,,241.4,,10.6,,1730,,35.75,,8.42,,12.3,,6.063,,6.5,
13-Jul-2019 18:00,6.24,,886.6,,241.6,,11.9,,1816,,34.66,,7.01,,13.04,,6.078,,2.7,
13-Jul-2019 19:00,6.064,,887,,238,,10.35,,1927,,34.06,,8.71,,12.2,,5.926,,12.7,
13-Jul-2019 20:00,3.104,,887.8,,237.1,,8.1,,2014,,33.32,,9.74,,19.83,,2.918,,8.6,
13-Jul-2019 21:00,3.557,,888.3,,151.7,,6.273,,2113,,31.4,,14.05,,58.52,,1.7,,16.4,
13-Jul-2019 22:00,4.268,,888.7,,156.3,,6.841,,2247,,28.94,,15.71,,22.12,,3.949,,14.7,
13-Jul-2019 23:00,6.01,,889,,160.3,,8.98,,2344,,29.45,,16.36,,9.07,,5.935,,17.7,
14-Jul-2019 00:00,6.201,,889,,152.5,,10.1,,5,,28.48,,18.45,,11.73,,6.071,,15.1,
14-Jul-2019 01:00,7.489,,889,,135.2,,10.31,,154,,26.57,,22.91,,6.95,,7.434,,21.8,
14-Jul-2019 02:00,7.097,,889.1,,134.3,,9.61,,206,,24.79,,23.33,,6.87,,7.046,,21.4,
14-Jul-2019 03:00,7.499,,889.1,,137.3,,10.8,,345,,25.3,,23.54,,8.33,,7.42,,21.1,
14-Jul-2019 04:00,6.241,,889.5,,145.7,,10.9,,449,,24.16,,26.36,,10.99,,6.126,,24.9,
14-Jul-2019 05:00,5.99,,890.2,,143.1,,9.59,,516,,24.64,,24.12,,10.78,,5.884,,24.8,
14-Jul-2019 06:00,5.763,,890.6,,138.2,,10.45,,626,,27.69,,17.77,,14.23,,5.585,,15.7,
14-Jul-2019 07:00,6.317,,891,,140.1,,9.66,,741,,30.17,,13.3,,11.82,,6.183,,9.9,
14-Jul-2019 08:00,5.423,,891.1,,142.1,,9.35,,810,,32.32,,9.54,,13.3,,5.277,,3.7,
14-Jul-2019 09:00,6.165,,891,,149.7,,9.49,,918,,33.3,,8.62,,14.81,,5.959,,8.6,
14-Jul-2019 10:00,4.952,,890.9,,160.9,,10.17,,1059,,34.71,,7.03,,22.81,,4.56,,5.5,
14-Jul-2019 11:00,7.699,,890.9,,233.7,,16.13,,1159,,35.37,,5.79,,23.76,,7.037,,10.8,
14-Jul-2019 12:00,8.39,,890.8,,224.9,,16.27,,1213,,35.24,,6.5,,19.79,,7.889,,18.9,
14-Jul-2019 13:00,8.66,,890.7,,214.5,,16.48,,1312,,35.25,,7.84,,17.11,,8.27,,20,
14-Jul-2019 14:00,7.21,,890.4,,208.7,,14.52,,1405,,35.17,,7.18,,24.07,,6.573,,7.6,
14-Jul-2019 15:00,9.47,,890,,206.7,,17.27,,1520,,34.89,,6.14,,17.16,,9.04,,18.8,
14-Jul-2019 16:00,7.122,,889.6,,202.2,,15.5,,1612,,34.44,,8.07,,26.21,,6.376,,14.7,
14-Jul-2019 17:00,4.862,,889.2,,179.9,,12.02,,1727,,33.83,,5.91,,26.8,,4.33,,-2.7,
14-Jul-2019 18:00,2.641,,888.9,,86,,7.449,,1807,,32.06,,8.79,,57.37,,1.316,,14,
14-Jul-2019 19:00,1.938,,889.1,,150.7,,5.019,,1927,,30.63,,15.98,,75.48,,0.255,,33.9,
14-Jul-2019 20:00,2.706,,889.4,,126.8,,5.293,,2047,,28.9,,20.98,,24.55,,2.457,,25.7,
14-Jul-2019 21:00,2.94,,889.9,,191.6,,5.136,,2132,,26.76,,22.9,,26.12,,2.635,,30.1,
14-Jul-2019 22:00,2.388,,890,,175.4,,4.254,,2214,,26.2,,24.59,,19.62,,2.248,,21.4,
14-Jul-2019 23:00,2.755,,890.1,,197,,4.195,,2331,,25.82,,26.55,,17.98,,2.619,,25.6,
15-Jul-2019 00:00,1.981,,890.3,,179.5,,4.313,,32,,25.04,,26.29,,31.13,,1.689,,21.2,
15-Jul-2019 01:00,1.03,,890.3,,249.2,,2.627,,136,,23.04,,31.64,,45.19,,0.709,,26.2,
15-Jul-2019 02:00,0.789,,890.4,,244.2,,1.804,,232,,21.48,,28,,40.21,,0.594,,25.9,
15-Jul-2019 03:00,0.847,,890.5,,185.9,,2.51,,300,,19.32,,32.21,,66.28,,0.28,,27.4,
15-Jul-2019 04:00,0.892,,890.7,,278.5,,1.863,,435,,20.11,,35.58,,34.74,,0.728,,21.5,
15-Jul-2019 05:00,0.751,,891,,192.6,,1.843,,530,,21.69,,24.47,,31.31,,0.639,,21.1,
15-Jul-2019 06:00,0.792,,891.4,,20.6,,1.843,,649,,24.85,,31.24,,19.89,,0.744,,24.4,
15-Jul-2019 07:00,1.353,,891.6,,24.6,,2.529,,741,,25.22,,23.38,,17.53,,1.29,,10.4,
15-Jul-2019 08:00,1.327,,891.3,,34.7,,2.725,,840,,27.04,,19.77,,25.5,,1.195,,11.8,
15-Jul-2019 09:00,1.65,,891.2,,29,,3.901,,952,,28.91,,17.92,,25.84,,1.482,,16.6,
15-Jul-2019 10:00,1.911,,890.7,,26.3,,3.549,,1044,,30.65,,15.74,,24.26,,1.74,,15.7,
15-Jul-2019 11:00,2.056,,890,,31.6,,3.98,,1140,,32.45,,12.35,,23.18,,1.888,,6,
15-Jul-2019 12:00,2.225,,889.1,,34.3,,6.234,,1255,,34.21,,9.4,,44.1,,1.566,,6.5,
15-Jul-2019 13:00,3.626,,888.1,,163.3,,8.49,,1335,,35.31,,9.82,,43.85,,2.563,,10.5,
15-Jul-2019 14:00,5.449,,887.4,,161.6,,10.02,,1449,,35.83,,10.12,,21.51,,5.065,,14.5,
15-Jul-2019 15:00,5.887,,886.8,,162.2,,10.15,,1556,,35.89,,10.61,,18.83,,5.569,,13.4,
15-Jul-2019 16:00,5.994,,886.2,,164.7,,10.45,,1642,,35.69,,12.73,,14.83,,5.793,,17.8,
15-Jul-2019 17:00,5.449,,885.9,,171.1,,8.57,,1723,,35.19,,12.93,,13.23,,5.304,,14.4,
15-Jul-2019 18:00,4.337,,885.9,,172,,7.978,,1802,,33.49,,19.67,,14.34,,4.201,,29,
15-Jul-2019 19:00,2.491,,886,,204.7,,4.921,,1940,,31.31,,18.76,,8.81,,2.462,,14.7,
15-Jul-2019 20:00,3.557,,886.8,,163.1,,6.155,,2014,,29.31,,23.46,,23.11,,3.267,,27.5,
15-Jul-2019 21:00,3.272,,887.1,,167.6,,5.117,,2121,,27.97,,23.98,,11.06,,3.211,,20.8,
15-Jul-2019 22:00,3.074,,887.2,,162.4,,5.117,,2208,,26.71,,24.69,,12.74,,2.998,,21.5,
15-Jul-2019 23:00,2.704,,887.1,,152.8,,4.176,,2356,,25.41,,26.04,,12.79,,2.636,,23.9,
16-Jul-2019 00:00,1.159,,886.9,,286.9,,3.686,,0,,23.43,,29.87,,59.34,,0.537,,25.8,
16-Jul-2019 01:00,1.443,,886.5,,182,,3.705,,153,,23.2,,25.24,,26.73,,1.286,,24.5,
16-Jul-2019 02:00,0.97,,886.3,,189.4,,2.529,,241,,22.78,,30.05,,53.25,,0.551,,25.2,
16-Jul-2019 03:00,1.348,,886.5,,310,,2.373,,339,,20.1,,34.94,,18.28,,1.279,,26.7,
16-Jul-2019 04:00,1.735,,886.9,,201.1,,3.039,,424,,21.47,,30,,17.26,,1.656,,23.6,
16-Jul-2019 05:00,0.823,,887,,150.1,,1.745,,551,,19.49,,36.09,,34.21,,0.676,,31.6,
16-Jul-2019 06:00,1.014,,887.1,,155.4,,1.843,,639,,24.13,,21.75,,36.68,,0.806,,21.6,
16-Jul-2019 07:00,1.056,,887.2,,25.3,,2.608,,753,,26.87,,23.18,,21.79,,0.98,,20.5,
16-Jul-2019 08:00,1.659,,887.1,,29.3,,2.843,,817,,27.57,,22.03,,20.67,,1.551,,17.9,
16-Jul-2019 09:00,1.734,,887,,41.6,,4.548,,959,,29.65,,15.91,,29.23,,1.509,,10.1,
16-Jul-2019 10:00,3.261,,886.4,,120.3,,8.19,,1053,,31.96,,12.51,,46.22,,2.199,,11.5,
16-Jul-2019 11:00,6.807,,885.8,,164.4,,11.02,,1146,,33.16,,12.79,,15.17,,6.568,,21.4,
16-Jul-2019 12:00,8.3,,885.3,,156.4,,13.09,,1253,,33.66,,15.66,,15,,8.01,,27.7,
16-Jul-2019 13:00,8.29,,884.7,,154.5,,13.09,,1328,,34.28,,13.96,,14.74,,8.01,,21.9,
16-Jul-2019 14:00,7.905,,883.8,,158.4,,13.05,,1441,,35.24,,12.14,,13.68,,7.68,,12.9,
16-Jul-2019 15:00,8.06,,883,,170.3,,12.58,,1518,,36.1,,8.2,,16.34,,7.729,,1.4,
16-Jul-2019 16:00,6.404,,882.3,,205.8,,11.7,,1637,,35.73,,13.62,,21.7,,5.944,,31.3,
16-Jul-2019 17:00,2.954,,882.3,,214.5,,7.449,,1711,,35.53,,13.35,,54.46,,1.619,,12.6,
16-Jul-2019 18:00,3.315,,882.3,,185.8,,6.528,,1818,,32.4,,16.66,,17.16,,3.166,,18.9,
16-Jul-2019 19:00,5.503,,882.7,,136.3,,9.37,,1924,,30.76,,19.3,,15.39,,5.304,,26.4,
16-Jul-2019 20:00,3.019,,884,,183.1,,8.29,,2006,,28.66,,20.73,,42.82,,2.175,,22.3,
16-Jul-2019 21:00,2.65,,884.6,,187.7,,5.371,,2112,,27.07,,24.28,,33.33,,2.201,,24.2,
16-Jul-2019 22:00,1.666,,885,,152.9,,4.215,,2204,,25.63,,29.84,,35.76,,1.341,,24,
16-Jul-2019 23:00,0.887,,885.4,,199.8,,2.157,,2314,,23.18,,30.79,,67.02,,0.28,,27,
17-Jul-2019 00:00,1.805,,885.3,,200.2,,3.255,,53,,21.74,,31.74,,40.57,,1.352,,30.1,
17-Jul-2019 01:00,1.678,,885.5,,252.7,,3.47,,113,,22.16,,34.02,,30.51,,1.44,,27.6,
17-Jul-2019 02:00,0.686,,885.5,,155.8,,2.647,,203,,20.51,,32.99,,47.08,,0.454,,26.8,
17-Jul-2019 03:00,0.94,,885.7,,158.3,,2.216,,341,,19.39,,32.8,,36.08,,0.754,,29.2,
17-Jul-2019 04:00,1.021,,886.3,,298.7,,2.02,,441,,19.26,,40.06,,28.14,,0.898,,28.5,
17-Jul-2019 05:00,0.397,,887,,338.5,,1.412,,520,,18.83,,38.97,,59.58,,0.182,,29.4,
17-Jul-2019 06:00,0.763,,887.9,,150.6,,2.039,,639,,22.36,,29.22,,36.82,,0.605,,26.6,
17-Jul-2019 07:00,1.059,,888.5,,65,,2.333,,750,,25.11,,24.06,,30.09,,0.913,,24.9,
17-Jul-2019 08:00,1.352,,888.5,,136.3,,3.431,,832,,28.05,,19.6,,39.56,,1.03,,19.1,
17-Jul-2019 09:00,2.686,,888.6,,114.6,,6.391,,951,,29.71,,18.86,,27.84,,2.369,,20.4,
17-Jul-2019 10:00,4.05,,888.6,,140.2,,7.9,,1052,,30.85,,17.88,,28.33,,3.554,,16.6,
17-Jul-2019 11:00,7.419,,888.6,,158.7,,12.56,,1154,,31.43,,16.67,,15.67,,7.141,,20.8,
17-Jul-2019 12:00,7.797,,888.5,,163.3,,12.39,,1210,,31.94,,14.82,,12.91,,7.599,,20.7,
17-Jul-2019 13:00,7.382,,888.2,,158.9,,11.9,,1313,,32.68,,13.05,,14.89,,7.132,,10.3,
17-Jul-2019 14:00,7.136,,887.6,,155.5,,11.41,,1428,,33.06,,14.79,,15.19,,6.885,,21.1,
17-Jul-2019 15:00,7.885,,886.8,,161.7,,11.7,,1558,,33.53,,17.33,,13.24,,7.675,,25.9,
17-Jul-2019 16:00,8.26,,886.4,,158.6,,12.8,,1657,,33.6,,17.33,,13.87,,8.01,,19.6,
17-Jul-2019 17:00,8.09,,886.2,,164.8,,12.76,,1704,,33.15,,20.59,,10.37,,7.96,,27.4,
17-Jul-2019 18:00,6.982,,886.4,,164.1,,11.7,,1803,,31.72,,23.09,,8.12,,6.912,,25,
17-Jul-2019 19:00,5.505,,886.7,,160.6,,9.35,,1901,,30.37,,25.9,,8.41,,5.446,,23.6,
17-Jul-2019 20:00,4.027,,887.5,,162.4,,6.861,,2029,,28.72,,28.21,,12.45,,3.932,,29.7,
17-Jul-2019 21:00,3.664,,888.1,,168.8,,5.979,,2113,,27.22,,30.21,,9.22,,3.616,,27.7,
17-Jul-2019 22:00,3.367,,888.3,,171.9,,6.665,,2243,,26.31,,30.13,,8.8,,3.327,,26.1,
17-Jul-2019 23:00,4.269,,888.5,,178.3,,6.391,,2354,,26.51,,30.91,,8.9,,4.218,,23.4,
18-Jul-2019 00:00,3.882,,888.5,,182.5,,6.351,,25,,25.87,,32.52,,9.67,,3.827,,21.8,
18-Jul-2019 01:00,4.537,,888.3,,184.1,,6.567,,123,,24.97,,33.48,,10.31,,4.464,,21,
18-Jul-2019 02:00,2.438,,888.3,,166.3,,5.724,,205,,23.47,,34.68,,26.22,,2.183,,23.6,
18-Jul-2019 03:00,3.84,,888.2,,174.3,,7.743,,355,,23.58,,36.41,,12.12,,3.754,,22.8,
18-Jul-2019 04:00,4.064,,888.5,,173.8,,7.469,,409,,22.92,,40.61,,20.95,,3.792,,24,
18-Jul-2019 05:00,3.264,,888.8,,138.7,,4.979,,551,,22.21,,39.53,,12.65,,3.185,,26.5,
18-Jul-2019 06:00,4.256,,889.3,,147.7,,7.273,,650,,24.47,,33.25,,12.58,,4.153,,43.6,
18-Jul-2019 07:00,5.526,,889.6,,162.1,,7.861,,714,,26.4,,30.69,,10.66,,5.43,,21,
18-Jul-2019 08:00,5.299,,889.6,,161.2,,8.04,,842,,27.54,,27.61,,12.25,,5.178,,35.2,
18-Jul-2019 09:00,6.154,,889.4,,152.1,,9.72,,956,,28.5,,27.26,,12.77,,6.001,,23.4,
18-Jul-2019 10:00,7.1,,889.2,,156.6,,11.13,,1031,,29.51,,24.7,,12.24,,6.938,,33.8,
18-Jul-2019 11:00,7.999,,888.7,,154.5,,12.47,,1157,,30.48,,23.29,,14.34,,7.748,,23.3,
18-Jul-2019 12:00,7.738,,888.3,,155.9,,13.49,,1212,,31.14,,23.75,,14.6,,7.486,,26.7,
18-Jul-2019 13:00,7.848,,887.6,,156.8,,12.68,,1318,,32.23,,19.52,,14.01,,7.613,,16.8,
18-Jul-2019 14:00,8.42,,886.5,,154.2,,13.54,,1443,,33.12,,17.2,,12.77,,8.21,,17.1,
18-Jul-2019 15:00,9.08,,885.8,,158.5,,15.84,,1510,,33.64,,15.26,,13.89,,8.82,,18.2,
18-Jul-2019 16:00,9.6,,885.3,,165.1,,14.25,,1610,,33.53,,14.57,,10.92,,9.42,,17.5,
18-Jul-2019 17:00,9.06,,885,,161.5,,13.78,,1706,,32.82,,16.21,,10.13,,8.92,,20,
18-Jul-2019 18:00,7.364,,885,,161.3,,12.53,,1803,,31.28,,19.83,,8.81,,7.277,,25.1,
18-Jul-2019 19:00,5.185,,885.6,,161.9,,8.9,,1921,,29.78,,21.15,,8.69,,5.126,,23.8,
18-Jul-2019 20:00,4.88,,886,,153.6,,7.292,,2045,,28.54,,23.82,,11.07,,4.788,,28.7,
18-Jul-2019 21:00,3.723,,886.4,,165.4,,6.155,,2112,,26.84,,24.38,,15.26,,3.591,,19.8,
18-Jul-2019 22:00,2.263,,886.4,,180.2,,4.921,,2250,,25.78,,24.67,,13.93,,2.196,,22.6,
18-Jul-2019 23:00,1.634,,886.3,,173.9,,4.823,,2317,,25.05,,30.39,,34.43,,1.339,,26.9,
19-Jul-2019 00:00,1.66,,886,,129.4,,3.137,,57,,22.69,,32.08,,21.67,,1.541,,24.2,
19-Jul-2019 01:00,2.111,,885.7,,149.1,,4.274,,107,,22.38,,29.72,,29.76,,1.826,,23.1,
19-Jul-2019 02:00,2.847,,885.7,,138.4,,4.823,,258,,21.87,,32.04,,12.11,,2.783,,24.1,
19-Jul-2019 03:00,2.554,,885.8,,162.8,,4.117,,300,,20.73,,36.64,,10.89,,2.508,,26.2,
19-Jul-2019 04:00,2.408,,886.1,,156.4,,4.058,,440,,20.05,,39.14,,14.19,,2.335,,29.1,
19-Jul-2019 05:00,0.566,,886.5,,165.7,,2.667,,500,,20.44,,35.66,,31.26,,0.482,,33.2,
19-Jul-2019 06:00,0.415,,887,,8.3,,2.294,,605,,22.62,,30.49,,27.63,,0.367,,67.6,
19-Jul-2019 07:00,0.072,,887.3,,130.1,,2.843,,735,,25.31,,25.18,,14.72,,0.07,,26.8,
19-Jul-2019 08:00,1.86,,887.3,,83.4,,4.195,,855,,27.66,,21.48,,32.66,,1.557,,,BA
19-Jul-2019 09:00,2.117,,887.4,,115.5,,5.861,,957,,29.08,,20.04,,39.74,,1.608,,,BA
19-Jul-2019 10:00,4.028,,887.3,,143.9,,7.527,,1019,,30.19,,17.45,,21.05,,3.756,,42.4,
19-Jul-2019 11:00,5.968,,886.8,,155.3,,10.13,,1155,,31.23,,17.05,,16.97,,5.706,,34.1,
19-Jul-2019 12:00,7.326,,886.3,,161,,11.35,,1226,,31.84,,16.48,,13.88,,7.111,,29.3,
19-Jul-2019 13:00,7.054,,885.8,,164.9,,10.55,,1333,,32.44,,16.2,,14.45,,6.83,,26.7,
19-Jul-2019 14:00,6.805,,885.3,,156.3,,12.66,,1440,,32.47,,18.37,,12.79,,6.635,,23.8,
19-Jul-2019 15:00,7.492,,884.8,,167.4,,12.41,,1513,,32.62,,17.58,,13.25,,7.292,,25.8,
19-Jul-2019 16:00,7.828,,884.5,,161.7,,11.27,,1655,,32.26,,16.84,,13.13,,7.622,,24.2,
19-Jul-2019 17:00,7.019,,884.5,,159.2,,11.29,,1701,,32.1,,17.93,,12.17,,6.861,,21.8,
19-Jul-2019 18:00,2.257,,884.6,,146.4,,7.939,,1807,,30.82,,20.6,,9.38,,2.226,,23.9,
