,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Jul-2019 15:00,5.774,,149,,10.78,,1513,,35.36,,0,,9.52,,17.29,,5.511,,0.6,
10-Jul-2019 16:00,5.85,,142.7,,9.65,,1611,,35.23,,0,,9.56,,17.12,,5.589,,2.9,
10-Jul-2019 17:00,5.947,,147.4,,10.63,,1724,,34.83,,0,,9.43,,14.64,,5.753,,3.9,
10-Jul-2019 18:00,4.782,,155.5,,7.89,,1803,,33.61,,0,,10.17,,11.27,,4.69,,4.2,
10-Jul-2019 19:00,1.928,,179.6,,4.852,,1909,,31,,0,,12.24,,20.88,,1.8,,3.7,
10-Jul-2019 20:00,1.115,,188.3,,3.529,,2052,,29.95,,0,,11.48,,27.11,,0.99,,4.6,
10-Jul-2019 21:00,1.825,,119.2,,3.97,,2104,,29.66,,0,,11.93,,49.57,,1.142,,4.7,
10-Jul-2019 22:00,0.9,,34.9,,2.255,,2258,,29.13,,0,,12.5,,39.92,,0.682,,6,
10-Jul-2019 23:00,1.811,,70.2,,3.676,,2348,,27.62,,0,,20.62,,45.31,,1.244,,4.3,
11-Jul-2019 00:00,0.675,,325,,1.912,,22,,25.13,,0,,22.44,,43.17,,0.483,,10.2,
11-Jul-2019 01:00,1.015,,83.1,,2.549,,143,,24.98,,0,,19.6,,44.09,,0.714,,7.9,
11-Jul-2019 02:00,1.809,,18.7,,4.803,,240,,24.72,,0,,25.48,,54.62,,0.986,,6.3,
11-Jul-2019 03:00,1.412,,326.8,,1.961,,304,,22.27,,0,,29.45,,15.82,,1.358,,10.2,
11-Jul-2019 04:00,1.378,,77.9,,2.5,,427,,22.84,,0,,16.88,,30.99,,1.176,,8.5,
11-Jul-2019 05:00,1.727,,329.5,,2.892,,537,,20.85,,0,,24.9,,28.45,,1.514,,13.3,
11-Jul-2019 06:00,1.047,,215.1,,2.99,,641,,23.57,,0,,32.29,,51.03,,0.632,,14,
11-Jul-2019 07:00,1.173,,189.7,,2.108,,713,,24.66,,0,,24.26,,22.56,,1.082,,13.2,
11-Jul-2019 08:00,1.114,,198.3,,2.5,,804,,27.68,,0,,16.42,,40.96,,0.829,,9.7,
11-Jul-2019 09:00,1.544,,244.2,,3.284,,945,,29.84,,0,,13.46,,31.88,,1.305,,7.6,
11-Jul-2019 10:00,1.743,,245.6,,3.774,,1020,,31.63,,0,,13.18,,27.9,,1.537,,7.8,
11-Jul-2019 11:00,1.931,,237.5,,5.44,,1151,,33.24,,0,,10.86,,48.95,,1.226,,7.9,
11-Jul-2019 12:00,2.295,,230.8,,5.832,,1214,,34.52,,0,,12.06,,43.67,,1.628,,7.6,
11-Jul-2019 13:00,2.565,,279.4,,7.057,,1327,,35.22,,0,,11.48,,40.73,,1.916,,9.9,
11-Jul-2019 14:00,2.78,,279.7,,6.322,,1427,,36.14,,0,,10.92,,36.34,,2.221,,9.1,
11-Jul-2019 15:00,4.581,,215.2,,10.83,,1542,,36.48,,0,,10.68,,43.13,,3.283,,10.6,
11-Jul-2019 16:00,6.639,,201.2,,11.03,,1619,,36.24,,0,,10.95,,14.99,,6.411,,11.7,
11-Jul-2019 17:00,7.201,,196.4,,11.52,,1724,,35.66,,0,,11.85,,11.41,,7.058,,10.6,
11-Jul-2019 18:00,5.468,,169.8,,8.72,,1800,,33.97,,0,,13.97,,9.54,,5.393,,11.6,
11-Jul-2019 19:00,4.073,,154.2,,7.302,,1900,,32.7,,0,,13.68,,16.16,,3.911,,14,
11-Jul-2019 20:00,1.702,,177.8,,4.754,,2006,,31.97,,0,,15.69,,45.76,,1.158,,14.7,
11-Jul-2019 21:00,1.624,,60.8,,3.039,,2159,,31.46,,0,,15.27,,27.07,,1.442,,14.6,
11-Jul-2019 22:00,1.81,,21.3,,3.431,,2202,,29.83,,0,,17.08,,49.24,,1.141,,15.1,
11-Jul-2019 23:00,0.93,,51.2,,3.382,,2300,,28.81,,0,,20.59,,59.26,,0.432,,13.8,
12-Jul-2019 00:00,1.226,,342.3,,3.823,,7,,27.34,,0,,21.49,,60.52,,0.541,,16.2,
12-Jul-2019 01:00,1.396,,26.4,,3.137,,116,,26.09,,0,,30.36,,68.62,,0.394,,14.9,
12-Jul-2019 02:00,1.01,,128.4,,2.843,,252,,25.16,,0,,23.7,,56.44,,0.52,,15.2,
12-Jul-2019 03:00,2.041,,93.9,,4.215,,313,,25.83,,0,,22.75,,37.91,,1.594,,15.7,
12-Jul-2019 04:00,1.397,,335.6,,3.725,,453,,24.87,,0,,34.83,,59.24,,0.65,,15.7,
12-Jul-2019 05:00,0.585,,329.1,,2.794,,501,,22.61,,0,,26.38,,73.72,,0.1,,17.7,
12-Jul-2019 06:00,0.909,,200.5,,1.716,,648,,24.07,,0,,33.46,,30.52,,0.78,,19.7,
12-Jul-2019 07:00,1.351,,195,,2.696,,716,,26.67,,0,,22.29,,19.84,,1.27,,16.2,
12-Jul-2019 08:00,1.379,,229.4,,2.99,,832,,29.13,,0,,18.88,,45.39,,0.946,,14.9,
12-Jul-2019 09:00,1.047,,252.3,,3.676,,948,,31.24,,0,,15.72,,49.67,,0.653,,12.9,
12-Jul-2019 10:00,1.741,,262.2,,4.362,,1031,,32.77,,0,,12.67,,37.36,,1.371,,8.9,
12-Jul-2019 11:00,2.739,,235.4,,8.04,,1153,,34.9,,0,,9.96,,32.99,,2.285,,4.3,
12-Jul-2019 12:00,5.541,,192.3,,10.29,,1258,,36.05,,0,,8.5,,26.4,,4.953,,3.3,
12-Jul-2019 13:00,5.493,,167.2,,10.78,,1305,,36.64,,0,,7.55,,23.65,,5.025,,2.3,
12-Jul-2019 14:00,5.973,,153.9,,11.61,,1419,,36.99,,0,,7.89,,24.53,,5.425,,4.2,
12-Jul-2019 15:00,4.997,,169.8,,11.47,,1539,,37.13,,0,,8.56,,23.99,,4.559,,6.6,
12-Jul-2019 16:00,4.893,,184.2,,9.21,,1651,,36.93,,0,,9.4,,21.49,,4.549,,5.3,
12-Jul-2019 17:00,6.699,,200.2,,11.81,,1718,,36.53,,0,,9.12,,12.14,,6.549,,6,
12-Jul-2019 18:00,5.456,,188.5,,9.02,,1810,,35.17,,0,,11.99,,12.5,,5.326,,6.6,
12-Jul-2019 19:00,4.407,,161.7,,6.224,,1957,,32.66,,0,,12.77,,6.3,,4.381,,13.3,
12-Jul-2019 20:00,3.567,,150.9,,5.587,,2000,,31.78,,0,,10.84,,13.53,,3.467,,9.3,
12-Jul-2019 21:00,2.832,,137,,5.734,,2104,,32.02,,0,,10.3,,32.31,,2.382,,5.7,
12-Jul-2019 22:00,3.676,,66.5,,4.95,,2258,,31.16,,0,,10.81,,12.18,,3.592,,6.9,
12-Jul-2019 23:00,2.545,,43,,5.244,,2308,,29.61,,0,,12.88,,40.15,,1.919,,7.3,
13-Jul-2019 00:00,1.963,,346.2,,3.235,,17,,27.77,,0,,13.65,,24.09,,1.789,,7.2,
13-Jul-2019 01:00,1.141,,5.6,,2.745,,108,,27.22,,0,,15.39,,26.05,,1.023,,7,
13-Jul-2019 02:00,1.732,,342.1,,5.342,,239,,25.66,,0,,18.77,,53.69,,0.971,,9,
13-Jul-2019 03:00,2.945,,81.2,,4.607,,358,,24.86,,0,,13.62,,31.95,,2.487,,7.3,
13-Jul-2019 04:00,2.551,,16.6,,4.411,,407,,24.44,,0,,28.17,,50.17,,1.572,,10.6,
13-Jul-2019 05:00,1.311,,34.4,,2.304,,540,,22.66,,0,,17.55,,59.31,,0.608,,8.4,
13-Jul-2019 06:00,1.693,,141.1,,3.137,,628,,25.14,,0,,20.34,,32.26,,1.425,,10.7,
13-Jul-2019 07:00,1.851,,258.2,,3.774,,741,,26.2,,0,,21.4,,30.27,,1.593,,14.6,
13-Jul-2019 08:00,1.152,,218.4,,2.598,,832,,28.37,,0,,15.95,,37.13,,0.91,,10.8,
13-Jul-2019 09:00,1.357,,239.8,,3.235,,947,,31.19,,0,,12.33,,41.46,,1.002,,10.3,
13-Jul-2019 10:00,1.662,,240.4,,4.264,,1056,,33.89,,0,,9.71,,46.89,,1.105,,5.3,
13-Jul-2019 11:00,3.26,,208.4,,8.72,,1140,,35.83,,0,,7.1,,36.46,,2.6,,-1,
13-Jul-2019 12:00,3.805,,188.2,,8.63,,1202,,36.64,,0,,6.06,,31.21,,3.24,,1.6,
13-Jul-2019 13:00,3.847,,179.6,,9.56,,1306,,37.29,,0,,7.21,,29.34,,3.342,,3.1,
13-Jul-2019 14:00,4.309,,203.9,,11.27,,1433,,37.55,,0,,6.7,,51.41,,2.573,,2.2,
13-Jul-2019 15:00,7.243,,210.2,,13.92,,1522,,37.59,,0,,7.2,,20.82,,6.765,,4.2,
13-Jul-2019 16:00,7.566,,203.7,,13.28,,1616,,36.94,,0,,7.33,,11.16,,7.422,,2.6,
13-Jul-2019 17:00,6.958,,204.8,,13.04,,1715,,36.38,,0,,8.32,,11.37,,6.821,,5.5,
13-Jul-2019 18:00,5.126,,195.1,,8.87,,1819,,34.99,,0,,11.71,,13.48,,4.984,,5.8,
13-Jul-2019 19:00,4.254,,168.5,,7.204,,1902,,31.64,,0,,10.51,,15.52,,4.098,,4.2,
13-Jul-2019 20:00,3.603,,130.5,,5.783,,2018,,31.57,,0,,11.65,,12.1,,3.523,,7.9,
13-Jul-2019 21:00,3.869,,142.9,,7.645,,2118,,31.89,,0,,11.63,,17.41,,3.69,,5.8,
13-Jul-2019 22:00,3.205,,115.5,,6.126,,2248,,30.55,,0,,12.06,,16.1,,3.078,,6.6,
13-Jul-2019 23:00,3.308,,125.6,,5.293,,2304,,29.76,,0,,12.83,,24.07,,3.016,,6.7,
14-Jul-2019 00:00,3.313,,13.6,,5.636,,10,,28.25,,0,,12.5,,58.61,,1.578,,8.5,
14-Jul-2019 01:00,2.788,,117.6,,6.763,,156,,28.04,,0,,8.86,,57.9,,1.363,,2.3,
14-Jul-2019 02:00,2.891,,4.7,,6.665,,204,,27.13,,0,,13.41,,73.95,,0.481,,5.5,
14-Jul-2019 03:00,2.572,,330.2,,5.048,,316,,26.89,,0,,12.88,,16.32,,2.467,,5.7,
14-Jul-2019 04:00,1.823,,359.1,,3.921,,410,,26.95,,0,,10.43,,60.33,,0.812,,4.9,
14-Jul-2019 05:00,2.202,,341.3,,6.469,,555,,26.63,,0,,17.03,,50.91,,1.332,,6.6,
14-Jul-2019 06:00,2.944,,336.2,,5.979,,600,,26.52,,0,,20.01,,18.36,,2.793,,13.7,
14-Jul-2019 07:00,2.554,,314.5,,5.195,,711,,27.9,,0,,13.91,,12.78,,2.49,,12,
14-Jul-2019 08:00,1.03,,226.2,,2.99,,854,,31.27,,0,,11.17,,44.75,,0.716,,6,
14-Jul-2019 09:00,2.21,,181.7,,6.665,,953,,33.78,,0,,7.75,,34.13,,1.818,,1.5,
14-Jul-2019 10:00,3.145,,229.8,,6.714,,1027,,34.67,,0,,8.05,,34.82,,2.564,,2,
14-Jul-2019 11:00,6.073,,224.8,,15,,1158,,35.39,,0,,6.82,,21.6,,5.641,,3.1,
14-Jul-2019 12:00,9.04,,241.3,,14.95,,1220,,35.64,,0,,6.68,,15.82,,8.69,,7,
14-Jul-2019 13:00,9.18,,229.7,,14.85,,1329,,35.67,,0,,6.83,,12.9,,8.95,,3.5,
14-Jul-2019 14:00,8.7,,223.2,,14.46,,1446,,35.56,,0,,7.38,,16.49,,8.34,,4.5,
14-Jul-2019 15:00,7.816,,224,,13.62,,1513,,35.36,,0,,7.4,,16.56,,7.489,,2.6,
14-Jul-2019 16:00,8.67,,225.6,,13.67,,1653,,34.93,,0,,6.87,,12.24,,8.47,,2.7,
14-Jul-2019 17:00,8.03,,211.6,,13.72,,1723,,34.31,,0,,6.96,,12.56,,7.839,,2,
14-Jul-2019 18:00,6.552,,193.8,,10.49,,1804,,33.08,,0,,7.73,,10.52,,6.441,,2.1,
14-Jul-2019 19:00,4.391,,175.8,,7.351,,1905,,30.6,,0,,9.97,,14.49,,4.25,,3.2,
14-Jul-2019 20:00,2.817,,129.5,,4.411,,2011,,29.55,,0,,10.68,,24.63,,2.557,,8.1,
14-Jul-2019 21:00,3.111,,55.5,,5.048,,2158,,29.55,,0,,11.71,,16.73,,2.978,,8,
14-Jul-2019 22:00,2.554,,6.2,,5.636,,2202,,27.97,,0,,15.14,,38.42,,1.98,,11.8,
14-Jul-2019 23:00,2.154,,10.6,,3.529,,2307,,27.29,,0,,18.34,,23.57,,1.972,,12,
15-Jul-2019 00:00,1.312,,345.9,,3.382,,2,,25.24,,0,,20.41,,44.31,,0.919,,13.5,
15-Jul-2019 01:00,0.857,,18.2,,1.52,,145,,24.18,,0,,17.61,,64.93,,0.306,,10.3,
15-Jul-2019 02:00,0.752,,359.8,,1.912,,230,,23.5,,0,,19.17,,58.67,,0.357,,10.4,
15-Jul-2019 03:00,0.75,,82.1,,1.667,,307,,22.99,,0,,21.83,,59.7,,0.343,,10.3,
15-Jul-2019 04:00,2.552,,137,,4.215,,416,,21.29,,0,,24.08,,10.88,,2.506,,11.2,
15-Jul-2019 05:00,2.621,,99.9,,4.852,,521,,22.09,,0,,26.41,,42.96,,1.884,,12.6,
15-Jul-2019 06:00,2.423,,114.9,,4.019,,632,,23.24,,0,,25.01,,39.35,,1.851,,15.5,
15-Jul-2019 07:00,1.807,,188.9,,2.892,,701,,24.82,,0,,22.97,,19.92,,1.698,,16.3,
15-Jul-2019 08:00,0.881,,160.4,,2.451,,846,,27.52,,0,,17.3,,56.74,,0.449,,12.8,
15-Jul-2019 09:00,1.431,,253.9,,4.901,,953,,29.83,,0,,14.8,,47.83,,0.932,,10.9,
15-Jul-2019 10:00,1.581,,268.8,,4.068,,1049,,31.49,,0,,10.83,,47.2,,1.044,,5,
15-Jul-2019 11:00,1.935,,288.3,,4.656,,1158,,32.91,,0,,10.39,,40.07,,1.461,,4,
15-Jul-2019 12:00,2.237,,278.5,,5.244,,1258,,34.04,,0,,9.31,,36.87,,1.773,,5.3,
15-Jul-2019 13:00,2.7,,265.3,,6.322,,1348,,35.3,,0,,9.28,,32.82,,2.257,,4.6,
15-Jul-2019 14:00,2.99,,284.9,,6.126,,1422,,35.97,,0,,9.41,,28.83,,2.611,,5.9,
15-Jul-2019 15:00,2.439,,245.2,,7.547,,1544,,36.61,,0,,9.24,,55.92,,1.277,,8.7,
15-Jul-2019 16:00,5.003,,231.7,,9.02,,1659,,36.41,,0,,10.27,,15.86,,4.812,,9.8,
15-Jul-2019 17:00,6.047,,222.9,,8.82,,1737,,35.87,,0,,11.27,,12.34,,5.907,,11.7,
15-Jul-2019 18:00,4.909,,214,,8.53,,1816,,34.87,,0,,10.41,,19.26,,4.631,,10,
15-Jul-2019 19:00,1.6,,184.7,,4.313,,1905,,33.08,,0,,11.81,,18.98,,1.512,,8.3,
15-Jul-2019 20:00,2.244,,156,,3.872,,2022,,31.56,,0,,12.78,,16.07,,2.156,,10.6,
15-Jul-2019 21:00,1.744,,128.8,,3.137,,2116,,31.07,,0,,13.03,,35.92,,1.401,,9,
15-Jul-2019 22:00,1.54,,5.4,,2.794,,2223,,29.45,,0,,14.32,,56.4,,0.793,,10.8,
15-Jul-2019 23:00,1.237,,9.7,,2.598,,2327,,27.99,,0,,18.94,,45.55,,0.846,,11.4,
16-Jul-2019 00:00,1.28,,5.7,,2.745,,59,,26.64,,0,,18.57,,52.44,,0.744,,9.9,
16-Jul-2019 01:00,1.792,,99.2,,3.235,,121,,26.26,,0,,17.73,,25.58,,1.613,,10.6,
16-Jul-2019 02:00,2.381,,6.6,,4.264,,237,,25.19,,0,,24.63,,42.77,,1.717,,15.2,
16-Jul-2019 03:00,1.458,,107.6,,2.598,,351,,23.79,,0,,22.28,,42.35,,1.059,,13.8,
16-Jul-2019 04:00,1.716,,133.8,,3.088,,457,,23,,0,,27.08,,32.12,,1.447,,12.7,
16-Jul-2019 05:00,0.92,,171.2,,2.892,,500,,21,,0,,27.13,,28.91,,0.803,,13.5,
16-Jul-2019 06:00,1.492,,138.8,,2.304,,648,,22.78,,0,,25.3,,16.25,,1.432,,14.6,
16-Jul-2019 07:00,1.8,,190,,3.431,,746,,24.97,,0,,23.48,,41.26,,1.333,,20.8,
16-Jul-2019 08:00,0.958,,198.3,,2.696,,854,,27.29,,0,,19.59,,40.39,,0.72,,14.3,
16-Jul-2019 09:00,1.371,,181,,3.382,,955,,29.42,,0,,15.65,,34.89,,1.117,,13.1,
16-Jul-2019 10:00,1.864,,243.7,,4.068,,1059,,31.24,,0,,13.13,,33.79,,1.54,,10.5,
16-Jul-2019 11:00,2.397,,271.7,,5.685,,1154,,33,,0,,11.37,,41.66,,1.763,,9.7,
16-Jul-2019 12:00,2.663,,299.3,,8.23,,1253,,34.4,,0,,10.61,,74.34,,0.42,,10.8,
16-Jul-2019 13:00,4.267,,127.6,,10.49,,1327,,35.54,,0,,10.56,,29.61,,3.697,,13.4,
16-Jul-2019 14:00,4.898,,149.5,,12.15,,1400,,36.1,,0,,11.28,,26.53,,4.372,,13.2,
16-Jul-2019 15:00,5.889,,195.2,,10.24,,1529,,36.33,,0,,9.43,,15.93,,5.661,,9.1,
16-Jul-2019 16:00,5.156,,158.6,,9.61,,1621,,36.58,,0,,10.11,,23.66,,4.716,,6,
16-Jul-2019 17:00,7.224,,185.5,,10.49,,1756,,35.81,,0,,10.14,,11.33,,7.083,,9.3,
16-Jul-2019 18:00,6.495,,144.7,,11.12,,1813,,34.65,,0,,9.9,,10.98,,6.376,,9.1,
16-Jul-2019 19:00,6.98,,88.3,,11.57,,1920,,32.86,,0,,10.82,,11.47,,6.84,,21.8,
16-Jul-2019 20:00,7.349,,73.9,,14.9,,2041,,31.35,,0,,12.69,,14.82,,7.103,,27.2,
16-Jul-2019 21:00,8.18,,69.4,,14.26,,2113,,30.13,,0,,14.27,,11.77,,8.01,,25.5,
16-Jul-2019 22:00,6.683,,65.8,,11.86,,2202,,29.49,,0,,14.3,,14.52,,6.469,,18.3,
16-Jul-2019 23:00,4.86,,356.7,,7.645,,2352,,26.47,,0,,21.22,,11.76,,4.757,,17.8,
17-Jul-2019 00:00,4.618,,336.5,,7.008,,1,,25.09,,0,,22.17,,7.53,,4.578,,17.1,
17-Jul-2019 01:00,2.407,,336.8,,5.293,,110,,24.04,,0,,24.29,,42.04,,1.759,,15.9,
17-Jul-2019 02:00,1.679,,158.7,,3.823,,245,,23.54,,0,,24.26,,42.75,,1.211,,14.9,
17-Jul-2019 03:00,2.434,,330.5,,5.048,,333,,22.31,,0,,24.7,,17.11,,2.325,,17.7,
17-Jul-2019 04:00,1.988,,4.4,,2.794,,403,,22.59,,0,,24.22,,46.1,,1.344,,17.1,
17-Jul-2019 05:00,1.695,,347.1,,2.843,,557,,21.59,,0,,30.19,,36.08,,1.359,,19.9,
17-Jul-2019 06:00,0.926,,346.3,,2.647,,600,,23.65,,0,,22.23,,25.68,,0.833,,19.2,
17-Jul-2019 07:00,0.818,,201.3,,2.353,,758,,26.34,,0,,20.43,,30.66,,0.7,,15.4,
17-Jul-2019 08:00,1.55,,264.3,,3.823,,830,,27.72,,0,,18.07,,39.39,,1.183,,15.5,
17-Jul-2019 09:00,1.719,,314.9,,3.97,,919,,29.05,,0,,16.45,,35.72,,1.385,,13.6,
17-Jul-2019 10:00,2.379,,277.7,,5.685,,1038,,30.49,,0,,15.3,,30.47,,2.042,,11.1,
17-Jul-2019 11:00,2.563,,214.9,,7.694,,1139,,32.28,,0,,13.86,,44.26,,1.797,,12.5,
17-Jul-2019 12:00,5.317,,201.4,,10.63,,1219,,33.26,,0,,12.03,,30.79,,4.549,,17.2,
17-Jul-2019 13:00,4.582,,150.2,,10.83,,1345,,33.85,,0,,13.31,,28.05,,4.033,,17.4,
17-Jul-2019 14:00,5.268,,144,,10.83,,1416,,34.28,,0,,12.14,,26.05,,4.723,,12.5,
17-Jul-2019 15:00,5.731,,180,,11.66,,1537,,34.7,,0,,12.75,,25.34,,5.17,,9.6,
17-Jul-2019 16:00,6.936,,199.5,,12.01,,1607,,34.49,,0,,14.01,,20.06,,6.511,,13.5,
17-Jul-2019 17:00,6.497,,189.7,,12.06,,1741,,34.19,,0,,15.94,,18.05,,6.174,,12.4,
17-Jul-2019 18:00,3.963,,166.7,,6.959,,1803,,32.76,,0,,19.42,,14.25,,3.84,,13.3,
17-Jul-2019 19:00,3.743,,151.7,,6.91,,1953,,30.93,,0,,20.59,,18.95,,3.538,,16.6,
17-Jul-2019 20:00,4.625,,133.5,,7.008,,2025,,30.72,,0,,21.63,,8.83,,4.571,,18.7,
17-Jul-2019 21:00,2.914,,167.3,,5.734,,2154,,29.48,,0,,23.31,,21.05,,2.718,,17.3,
17-Jul-2019 22:00,2.4,,73.2,,6.028,,2207,,29.16,,0,,25.27,,47.22,,1.584,,18.7,
17-Jul-2019 23:00,3.44,,358.6,,5.832,,2315,,27.26,,0,,30.3,,21.34,,3.201,,20.4,
18-Jul-2019 00:00,3.637,,352.1,,4.656,,10,,25.51,,0,,31.63,,8.52,,3.596,,18.6,
18-Jul-2019 01:00,3.617,,345.8,,4.754,,119,,24.72,,0,,32.42,,7.81,,3.583,,17.6,
18-Jul-2019 02:00,2.372,,3.6,,3.823,,206,,23.75,,0,,33.39,,24.56,,2.154,,16.8,
18-Jul-2019 03:00,1.395,,24,,2.647,,347,,22.77,,0,,32.12,,58.08,,0.678,,16.4,
18-Jul-2019 04:00,1.467,,58.3,,2.402,,455,,22.99,,0,,34.13,,53.61,,0.824,,17.3,
18-Jul-2019 05:00,3.385,,347,,4.754,,518,,22.43,,0,,34.29,,10.83,,3.325,,20,
18-Jul-2019 06:00,1.82,,320.8,,3.333,,604,,23.68,,0,,35.07,,20.13,,1.708,,20.4,
18-Jul-2019 07:00,2.565,,316.3,,4.656,,740,,25.25,,0,,28.14,,15.99,,2.465,,17.4,
18-Jul-2019 08:00,1.782,,301.5,,4.754,,825,,27.22,,0,,24.12,,23.03,,1.638,,14.9,
18-Jul-2019 09:00,1.669,,290.1,,4.999,,938,,29.14,,0,,22.66,,39.92,,1.263,,15,
18-Jul-2019 10:00,4.426,,242.1,,9.16,,1052,,30.54,,0,,18.97,,22.63,,4.081,,17,
18-Jul-2019 11:00,4.936,,220.4,,10.93,,1139,,31.69,,0,,19.67,,24.6,,4.48,,12.8,
18-Jul-2019 12:00,5.34,,191.5,,11.37,,1241,,32.73,,0,,15.82,,29.93,,4.611,,13.2,
18-Jul-2019 13:00,5.519,,140,,9.9,,1340,,33.77,,0,,14.51,,25.67,,4.965,,11.2,
18-Jul-2019 14:00,5.731,,167.7,,12.84,,1443,,34.5,,0,,13.67,,32.37,,4.816,,11.2,
18-Jul-2019 15:00,4.198,,144.3,,11.71,,1503,,35.01,,0,,12.62,,27.37,,3.719,,9.1,
18-Jul-2019 16:00,4.586,,169.8,,10.93,,1647,,35.11,,0,,12.19,,24.61,,4.163,,8.6,
18-Jul-2019 17:00,4.878,,166.2,,10.34,,1721,,34.38,,0,,12.39,,21.23,,4.543,,7.2,
18-Jul-2019 18:00,5.232,,151.6,,8.43,,1804,,33.15,,0,,14.21,,8.19,,5.179,,10.7,
18-Jul-2019 19:00,5.826,,135.2,,8.28,,1927,,31.22,,0,,16.83,,8.83,,5.757,,16.1,
18-Jul-2019 20:00,5.1,,139.2,,7.106,,2059,,30.07,,0,,17.85,,6.69,,5.065,,15.8,
18-Jul-2019 21:00,3.846,,145,,6.812,,2102,,28.75,,0,,20.18,,17.43,,3.668,,15.4,
18-Jul-2019 22:00,1.762,,86.7,,6.224,,2259,,28.57,,0,,18.3,,46.08,,1.192,,14,
18-Jul-2019 23:00,3.716,,61.7,,7.645,,2301,,27.81,,0,,24.42,,52.09,,2.18,,17.7,
19-Jul-2019 00:00,2.312,,357,,3.823,,37,,25.43,,0,,23.21,,25.27,,2.087,,14.5,
19-Jul-2019 01:00,1.484,,9.9,,2.941,,100,,24.46,,0,,24.5,,49.84,,0.922,,15.6,
19-Jul-2019 02:00,1.316,,213.4,,2.402,,243,,23.57,,0,,27.18,,61.99,,0.545,,15.5,
19-Jul-2019 03:00,1.236,,41.5,,3.382,,337,,22.48,,0,,27.84,,45.65,,0.843,,15.9,
19-Jul-2019 04:00,2.216,,340.7,,3.97,,454,,21.7,,0,,26.46,,15.51,,2.135,,17,
19-Jul-2019 05:00,1.817,,108.4,,3.088,,500,,21.99,,0,,28.15,,72.36,,0.367,,18.1,
19-Jul-2019 06:00,2.536,,349.2,,3.529,,637,,23.08,,0,,27.9,,20.88,,2.367,,19.9,
19-Jul-2019 07:00,1.66,,346.7,,3.186,,753,,24.77,,0,,23.57,,23.2,,1.524,,17.9,
19-Jul-2019 08:00,2.398,,315.4,,5.489,,855,,26.59,,0,,21.23,,20.84,,2.24,,17.2,
19-Jul-2019 09:00,2.482,,308,,4.754,,907,,28.47,,0,,18.34,,30.88,,2.121,,15.8,
19-Jul-2019 10:00,1.993,,264.9,,5.048,,1003,,30.04,,0,,16.31,,43.18,,1.427,,13.4,
19-Jul-2019 11:00,2.335,,205.5,,10.1,,1157,,31.84,,0,,16.35,,42.67,,1.687,,13.6,
19-Jul-2019 12:00,3.78,,236.9,,8.63,,1258,,32.56,,0,,14.83,,31.21,,3.219,,20,
19-Jul-2019 13:00,6.513,,233.6,,11.12,,1336,,33.32,,0,,12.72,,20.89,,6.08,,18.5,
19-Jul-2019 14:00,4.155,,195.8,,8.77,,1424,,34.1,,0,,13.28,,34.16,,3.416,,14.5,
19-Jul-2019 15:00,5.05,,141.9,,10.44,,1532,,34.18,,0,,13.19,,24.81,,4.577,,14.4,
19-Jul-2019 16:00,5.782,,184.2,,10.19,,1611,,33.65,,0,,14.46,,33.14,,4.814,,17.2,
19-Jul-2019 17:00,7.026,,196.6,,13.97,,1732,,33.2,,0,,14.71,,14.55,,6.8,,15.4,
19-Jul-2019 18:00,6.936,,201.5,,10.59,,1801,,32.02,,0,,16.75,,7.76,,6.872,,13.9,
19-Jul-2019 19:00,4.19,,140.8,,7.106,,1951,,30.75,,0,,18.21,,19.72,,3.942,,13.6,
19-Jul-2019 20:00,4.726,,142.3,,7.008,,2007,,29.58,,0,,19.58,,7.23,,4.688,,15.7,
19-Jul-2019 21:00,2.561,,306.9,,5.391,,2134,,28.1,,0,,22.67,,76.03,,0.305,,15.8,
19-Jul-2019 22:00,2.684,,341.7,,3.823,,2228,,27.51,,0,,23.87,,26.52,,2.396,,16.3,
19-Jul-2019 23:00,2.145,,352,,3.529,,2345,,26.56,,0,,25.84,,16.42,,2.057,,15.9,
20-Jul-2019 00:00,3.069,,351.8,,3.921,,16,,25.19,,0,,26.8,,13.01,,2.989,,16.2,
20-Jul-2019 01:00,1.286,,78.6,,3.333,,100,,24.07,,0,,27.85,,63.75,,0.489,,15.2,
20-Jul-2019 02:00,1.752,,355.5,,3.431,,259,,23.25,,0,,32.11,,41.86,,1.284,,17,
20-Jul-2019 03:00,2.582,,358.6,,4.852,,313,,23.02,,0,,32.7,,32.32,,2.171,,17.1,
20-Jul-2019 04:00,0.606,,13.1,,1.471,,449,,21.62,,0,,33.66,,49.47,,0.38,,18.2,
20-Jul-2019 05:00,1.703,,22.2,,3.235,,551,,21.89,,0,,31.57,,10.32,,1.675,,19,
20-Jul-2019 06:00,2.645,,345.6,,3.774,,610,,23.21,,0,,29.49,,11.69,,2.59,,21.2,
20-Jul-2019 07:00,2.004,,315.5,,3.627,,740,,24.93,,0,,28.17,,16.39,,1.922,,20.5,
20-Jul-2019 08:00,2.783,,309.4,,4.852,,847,,26.48,,0,,24.7,,15.5,,2.681,,18.4,
20-Jul-2019 09:00,2.858,,300.6,,5.489,,903,,28.52,,0,,19.8,,25.21,,2.581,,15.2,
