,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Jul-2019 12:00,3.293,,291.4,,8.15,,1226,,34.19,,0,,60.72,,1.443,,14.7,
11-Jul-2019 13:00,3.324,,217.7,,8.08,,1335,,35.47,,0,,40.95,,2.474,,12.7,
11-Jul-2019 14:00,6.194,,206.2,,11.94,,1459,,35.82,,0,,17.04,,5.919,,13.2,
11-Jul-2019 15:00,8.34,,190.8,,12.53,,1500,,35.87,,0,,12.54,,8.14,,18,
11-Jul-2019 16:00,8.34,,177.6,,12.43,,1603,,35.51,,0,,11.03,,8.18,,15.7,
11-Jul-2019 17:00,8.26,,170.8,,11.09,,1745,,35.2,,0,,9.62,,8.14,,15.4,
11-Jul-2019 18:00,7.672,,167.5,,11.11,,1800,,34.34,,0,,7.59,,7.604,,17.6,
11-Jul-2019 19:00,6.195,,174.4,,9.12,,1912,,33.04,,0,,7.7,,6.139,,20.2,
11-Jul-2019 20:00,5.315,,183.8,,8.19,,2000,,31.7,,0,,8.91,,5.251,,21.7,
11-Jul-2019 21:00,2.233,,155.8,,6.43,,2107,,30.53,,0,,42.42,,1.621,,19.4,
11-Jul-2019 22:00,0.898,,30.4,,2.843,,2217,,29.23,,0,,68.76,,0.251,,20.9,
11-Jul-2019 23:00,1.399,,179.3,,2.843,,2322,,27.27,,0,,58.06,,0.68,,21.3,
12-Jul-2019 00:00,2.086,,81.9,,3.49,,26,,28.14,,0,,25.85,,1.874,,19.9,
12-Jul-2019 01:00,2.192,,182.7,,4.509,,115,,25.66,,0,,59.58,,1.006,,20.4,
12-Jul-2019 02:00,0.949,,185.6,,3,,206,,24.79,,0,,73.92,,0.159,,17.8,
12-Jul-2019 03:00,1.163,,58.1,,2.627,,318,,23.65,,0,,69.16,,0.315,,21,
12-Jul-2019 04:00,0.748,,266.8,,3.215,,415,,22.17,,0,,54.25,,0.412,,24.8,
12-Jul-2019 05:00,0.739,,7.7,,1.941,,535,,21.36,,0,,48.51,,0.474,,24.4,
12-Jul-2019 06:00,0.499,,45.5,,1.589,,624,,23.54,,0,,42.35,,0.363,,22.2,
12-Jul-2019 07:00,0.498,,249.4,,1.628,,746,,26.18,,0,,50.42,,0.305,,20.7,
12-Jul-2019 08:00,0.795,,322.8,,2.294,,838,,28.37,,0,,49.57,,0.498,,17.7,
12-Jul-2019 09:00,1.455,,332.6,,3.941,,926,,30.41,,0,,33.8,,1.202,,18.5,
12-Jul-2019 10:00,1.942,,266.9,,4.96,,1040,,32.62,,0,,35.44,,1.57,,14.1,
12-Jul-2019 11:00,4.178,,181.4,,11.92,,1133,,34.97,,0,,53.78,,2.337,,11.4,
12-Jul-2019 12:00,6.481,,162.1,,12.19,,1224,,35.86,,0,,16.44,,6.214,,8.3,
12-Jul-2019 13:00,6.539,,161,,12.92,,1316,,36.06,,0,,18.19,,6.209,,6.5,
12-Jul-2019 14:00,7.051,,166.8,,12.09,,1441,,36.4,,0,,16.16,,6.77,,7.6,
12-Jul-2019 15:00,6.226,,172.8,,11.66,,1557,,36.58,,0,,19.51,,5.864,,9.4,
12-Jul-2019 16:00,7.317,,177.3,,11.43,,1640,,36.59,,0,,16.25,,7.023,,10.1,
12-Jul-2019 17:00,6.638,,184.5,,10,,1711,,36.35,,0,,21.46,,6.172,,8.7,
12-Jul-2019 18:00,5.816,,194.2,,8.7,,1831,,35.14,,0,,9.82,,5.731,,13.1,
12-Jul-2019 19:00,5.454,,183.9,,8.45,,1958,,32.85,,0,,13.98,,5.292,,15,
12-Jul-2019 20:00,5.896,,177.2,,8.29,,2014,,31.95,,0,,7.76,,5.842,,13.7,
12-Jul-2019 21:00,5.302,,166.2,,7.194,,2116,,31.16,,0,,9.9,,5.223,,8.8,
12-Jul-2019 22:00,3.655,,124.8,,5.489,,2203,,30.07,,0,,20.77,,3.415,,9,
12-Jul-2019 23:00,2.742,,313.7,,5.058,,2336,,27.86,,0,,47.75,,1.789,,12.8,
13-Jul-2019 00:00,1.179,,205.2,,2.686,,5,,27.33,,0,,74.34,,0.186,,8,
13-Jul-2019 01:00,0.808,,170.8,,2.235,,153,,26.56,,0,,76.13,,0.094,,10,
13-Jul-2019 02:00,1.358,,257.4,,3.431,,243,,24.46,,0,,34.66,,1.109,,10,
13-Jul-2019 03:00,1.96,,120.5,,3.451,,359,,23.23,,0,,37.92,,1.531,,11,
13-Jul-2019 04:00,1.941,,92.7,,4.195,,414,,24.56,,0,,35.81,,1.562,,14.6,
13-Jul-2019 05:00,1.059,,200.7,,2.039,,511,,23.52,,0,,38.31,,0.822,,15.3,
13-Jul-2019 06:00,0.838,,352.2,,2.431,,637,,24.04,,0,,47.33,,0.552,,20.8,
13-Jul-2019 07:00,1.276,,316.3,,2.529,,752,,25.67,,0,,27.6,,1.128,,17.3,
13-Jul-2019 08:00,1.067,,336.9,,2.569,,846,,28.19,,0,,48.58,,0.683,,14.8,
13-Jul-2019 09:00,1.605,,343.5,,3.451,,950,,30.47,,0,,28.55,,1.405,,12.9,
13-Jul-2019 10:00,1.488,,285.5,,4.489,,1057,,33.51,,0,,53.99,,0.827,,9.4,
13-Jul-2019 11:00,3.385,,185,,10.84,,1147,,35.78,,0,,38.04,,2.638,,4.8,
13-Jul-2019 12:00,3.839,,171.3,,9.21,,1238,,36.47,,0,,36.99,,3.039,,7.3,
13-Jul-2019 13:00,5.332,,185.3,,10.9,,1349,,36.91,,0,,33.88,,4.399,,5,
13-Jul-2019 14:00,6.197,,195.5,,14.13,,1433,,37.46,,0,,57.78,,3.043,,7.8,
13-Jul-2019 15:00,6.408,,224.4,,12.72,,1544,,37.17,,0,,19.92,,6.02,,4.6,
13-Jul-2019 16:00,7.616,,221.3,,13,,1653,,36.81,,0,,15.14,,7.349,,7.8,
13-Jul-2019 17:00,6.458,,222.8,,10.47,,1728,,36.08,,0,,15.52,,6.221,,7,
13-Jul-2019 18:00,6.611,,225,,10.08,,1801,,34.67,,0,,12.2,,6.461,,7.5,
13-Jul-2019 19:00,5.436,,195.2,,8.27,,1934,,32.71,,0,,13.08,,5.295,,10.1,
13-Jul-2019 20:00,6.155,,180,,8.33,,2035,,31.71,,0,,7.93,,6.096,,13.2,
13-Jul-2019 21:00,5.548,,160.2,,7.41,,2101,,31.08,,0,,10.48,,5.455,,10.8,
13-Jul-2019 22:00,5.471,,138.4,,6.626,,2204,,30.45,,0,,13.98,,5.308,,9.3,
13-Jul-2019 23:00,3.178,,165.9,,5.626,,2353,,29.89,,0,,28.41,,2.787,,12.7,
14-Jul-2019 00:00,4.009,,117,,8.59,,45,,29.74,,0,,25.98,,3.596,,11.3,
14-Jul-2019 01:00,2.679,,140.4,,5.293,,107,,27.68,,0,,32.28,,2.253,,7.1,
14-Jul-2019 02:00,1.61,,47.2,,3.607,,237,,25.46,,0,,57.76,,0.791,,11.7,
14-Jul-2019 03:00,3.077,,166.9,,9.84,,357,,26.78,,0,,39.91,,2.33,,10.3,
14-Jul-2019 04:00,8.13,,160.3,,10.94,,452,,28.83,,0,,7.16,,8.06,,9.9,
14-Jul-2019 05:00,6.923,,163.4,,10.35,,502,,29.07,,0,,6.79,,6.874,,7.7,
14-Jul-2019 06:00,4.884,,166.8,,7.371,,631,,29.29,,0,,56.33,,2.522,,14.6,
14-Jul-2019 07:00,2.921,,5.5,,5.45,,706,,27.09,,0,,12.89,,2.847,,16,
14-Jul-2019 08:00,2.365,,6.9,,4.431,,831,,30.11,,0,,28.72,,2.068,,11.3,
14-Jul-2019 09:00,2.07,,305.8,,6.018,,958,,33.19,,0,,59.62,,0.949,,5.7,
14-Jul-2019 10:00,4.765,,188.2,,11.43,,1032,,34.55,,0,,27.34,,4.222,,6.1,
14-Jul-2019 11:00,7.226,,215.7,,13.92,,1153,,35.3,,0,,26.35,,6.462,,9.3,
14-Jul-2019 12:00,8.68,,248,,16.19,,1217,,35.41,,0,,14.54,,8.4,,9.1,
14-Jul-2019 13:00,9.04,,244,,14.02,,1301,,35.66,,0,,14.88,,8.74,,9.1,
14-Jul-2019 14:00,9.41,,233.2,,15.86,,1448,,35.4,,0,,15.11,,9.09,,10.1,
14-Jul-2019 15:00,8.5,,231.3,,13.45,,1525,,35.16,,0,,12.93,,8.29,,7.9,
14-Jul-2019 16:00,9.06,,224.2,,14.21,,1608,,34.82,,0,,16.4,,8.69,,9,
14-Jul-2019 17:00,8.12,,219.1,,12.76,,1736,,34.08,,0,,22.08,,7.519,,5.9,
14-Jul-2019 18:00,7.821,,188.8,,13.25,,1814,,32.89,,0,,9.25,,7.719,,5.4,
14-Jul-2019 19:00,7.274,,184.9,,10.19,,1928,,31.11,,0,,8.51,,7.194,,13.9,
14-Jul-2019 20:00,6.482,,169.2,,8.51,,2020,,29.88,,0,,6.96,,6.434,,13.5,
14-Jul-2019 21:00,3.717,,157.6,,6.645,,2101,,29.39,,0,,23.48,,3.405,,11.1,
14-Jul-2019 22:00,2.49,,56.9,,4.489,,2229,,27.18,,0,,52.08,,1.461,,12.2,
14-Jul-2019 23:00,1.345,,201.6,,2.706,,2300,,25.4,,0,,64.47,,0.493,,12.5,
15-Jul-2019 00:00,1.531,,163.3,,2.804,,17,,24.5,,0,,50.48,,0.936,,17.5,
15-Jul-2019 01:00,1.062,,135.2,,2.51,,156,,24.27,,0,,28.7,,0.929,,18.1,
15-Jul-2019 02:00,1.333,,122.7,,3.255,,251,,22.29,,0,,25.67,,1.199,,16.4,
15-Jul-2019 03:00,2.027,,148.5,,5.234,,306,,21.74,,0,,64.63,,0.737,,18,
15-Jul-2019 04:00,0.851,,143.1,,2.02,,458,,23.39,,0,,52.25,,0.497,,16.6,
15-Jul-2019 05:00,1.91,,229.6,,5.038,,541,,23.66,,0,,45.56,,1.306,,19.7,
15-Jul-2019 06:00,2.241,,232.8,,3.647,,649,,22.84,,0,,22.8,,2.063,,19.1,
15-Jul-2019 07:00,2.876,,246,,4.156,,722,,24.6,,0,,12.65,,2.806,,17.2,
15-Jul-2019 08:00,1.718,,291.3,,3.647,,801,,26.84,,0,,29.24,,1.494,,15.6,
15-Jul-2019 09:00,2.091,,317.1,,4.431,,945,,28.89,,0,,28.07,,1.84,,12.7,
15-Jul-2019 10:00,2.134,,329.9,,4.372,,1001,,30.69,,0,,31.59,,1.81,,9.4,
15-Jul-2019 11:00,2.309,,323.3,,4.313,,1132,,32.64,,0,,34.48,,1.891,,6.9,
15-Jul-2019 12:00,2.541,,310.2,,6.018,,1257,,34.04,,0,,31.87,,2.148,,8.1,
15-Jul-2019 13:00,3.304,,304.9,,5.411,,1320,,34.91,,0,,27.79,,2.915,,9.2,
15-Jul-2019 14:00,4.224,,230.7,,10.68,,1433,,36.21,,0,,51.14,,2.54,,11.7,
15-Jul-2019 15:00,6.212,,211.2,,11.68,,1528,,36.35,,0,,16.82,,5.944,,14.3,
15-Jul-2019 16:00,6.451,,198.2,,10.19,,1608,,36.16,,0,,15.55,,6.213,,13.3,
15-Jul-2019 17:00,6.59,,196.9,,9.68,,1722,,35.67,,0,,13.5,,6.407,,15.1,
15-Jul-2019 18:00,6.277,,191.3,,9.53,,1832,,34.69,,0,,8.45,,6.208,,16.2,
15-Jul-2019 19:00,4.971,,184.6,,8.02,,1959,,33,,0,,6.13,,4.942,,20,
15-Jul-2019 20:00,5.583,,175.1,,8.35,,2012,,31.87,,0,,8.52,,5.521,,15.8,
15-Jul-2019 21:00,2.67,,141.5,,6.567,,2114,,30.44,,0,,51.63,,1.585,,16.4,
15-Jul-2019 22:00,1.076,,348,,2.784,,2231,,28.27,,0,,57.75,,0.529,,15.5,
15-Jul-2019 23:00,1.794,,181.7,,4.391,,2352,,27.37,,0,,64.23,,0.666,,14.3,
16-Jul-2019 00:00,1.305,,261.2,,3.215,,23,,25.5,,0,,59.68,,0.596,,18.4,
16-Jul-2019 01:00,2.354,,90.5,,3.941,,127,,25.65,,0,,16.01,,2.262,,14.7,
16-Jul-2019 02:00,1.523,,225.5,,3.607,,229,,22.49,,0,,42.15,,1.111,,22.7,
16-Jul-2019 03:00,2.3,,102.2,,4.607,,359,,21.76,,0,,20.01,,2.159,,19.1,
16-Jul-2019 04:00,1.942,,137.8,,4.352,,400,,21.45,,0,,58.1,,0.943,,19.1,
16-Jul-2019 05:00,1.712,,191.9,,3.392,,550,,21.54,,0,,38.44,,1.326,,18.5,
16-Jul-2019 06:00,1.106,,52.3,,2.039,,616,,23.93,,0,,62.47,,0.448,,17.1,
16-Jul-2019 07:00,2.546,,19.1,,4.078,,710,,24.6,,0,,14.58,,2.464,,23.2,
16-Jul-2019 08:00,1.852,,5.6,,3.549,,851,,27.01,,0,,30.78,,1.585,,18.8,
16-Jul-2019 09:00,1.24,,287.6,,3.705,,959,,29.2,,0,,58.33,,0.597,,17.3,
16-Jul-2019 10:00,2.614,,297.4,,4.607,,1051,,31.01,,0,,28.74,,2.285,,13.3,
16-Jul-2019 11:00,2.235,,333.2,,7.273,,1158,,33,,0,,67.03,,0.705,,13.9,
16-Jul-2019 12:00,4.546,,121.8,,10.29,,1210,,34.47,,0,,29.81,,3.93,,17.9,
16-Jul-2019 13:00,7.431,,185.3,,11.76,,1326,,34.83,,0,,21.18,,6.923,,20.2,
16-Jul-2019 14:00,7.385,,179.7,,12.76,,1430,,35.32,,0,,13.18,,7.189,,16.7,
16-Jul-2019 15:00,8.25,,175.3,,13.76,,1542,,35.92,,0,,13.38,,8.02,,14.2,
16-Jul-2019 16:00,8.16,,182.1,,11.84,,1648,,36.14,,0,,13.1,,7.946,,10.2,
16-Jul-2019 17:00,8.41,,192.9,,11.64,,1725,,35.19,,0,,9.9,,8.29,,14.6,
16-Jul-2019 18:00,6.877,,184.3,,9.86,,1802,,34.06,,0,,10.14,,6.769,,11.3,
16-Jul-2019 19:00,7.205,,173.2,,11.35,,1918,,32.21,,0,,7.05,,7.151,,14.3,
16-Jul-2019 20:00,4.225,,102,,9.12,,2048,,30.7,,0,,24.66,,3.833,,17.5,
16-Jul-2019 21:00,7.281,,112,,12.51,,2130,,28.94,,0,,9.04,,7.19,,23.1,
16-Jul-2019 22:00,8.32,,121,,12.94,,2242,,27.84,,0,,7.94,,8.24,,25.8,
16-Jul-2019 23:00,4.026,,155.4,,9.66,,2300,,26.38,,0,,44.09,,2.833,,23.8,
17-Jul-2019 00:00,2.178,,141.3,,3.901,,55,,25.86,,0,,66.97,,0.689,,18.9,
17-Jul-2019 01:00,2.576,,221.4,,4.333,,159,,23.49,,0,,56.86,,1.307,,25.2,
17-Jul-2019 02:00,1.465,,142.6,,4.725,,201,,22.69,,0,,33.9,,1.209,,20.4,
17-Jul-2019 03:00,0.779,,217.7,,2.039,,311,,21.71,,0,,42.42,,0.565,,23.6,
17-Jul-2019 04:00,0.787,,216.3,,1.549,,413,,20.38,,0,,60.62,,0.346,,26.5,
17-Jul-2019 05:00,0.451,,157.4,,1.491,,507,,21.35,,0,,36.26,,0.361,,23.4,
17-Jul-2019 06:00,0.629,,59.3,,1.236,,610,,23.23,,0,,44,,0.443,,22.7,
17-Jul-2019 07:00,1.78,,245.1,,3.333,,758,,24.2,,0,,34.55,,1.456,,23.8,
17-Jul-2019 08:00,2.533,,258.6,,4.156,,843,,27.15,,0,,19.58,,2.385,,21.5,
17-Jul-2019 09:00,2.234,,299.1,,4.666,,954,,29.08,,0,,24.93,,2.023,,14.9,
17-Jul-2019 10:00,2.195,,251,,4.999,,1008,,30.67,,0,,39.96,,1.661,,11.9,
17-Jul-2019 11:00,6.445,,207.4,,12.27,,1137,,32.07,,0,,21.3,,5.999,,28.8,
17-Jul-2019 12:00,8.25,,193.9,,12.23,,1254,,32.55,,0,,12.8,,8.05,,22.8,
17-Jul-2019 13:00,8.56,,196.4,,13.47,,1350,,33.08,,0,,10.77,,8.41,,14.8,
17-Jul-2019 14:00,8.19,,196.4,,12.04,,1444,,33.55,,0,,13.95,,7.948,,11.9,
17-Jul-2019 15:00,7.074,,181.5,,11.51,,1551,,33.72,,0,,12.3,,6.911,,19.5,
17-Jul-2019 16:00,7.799,,175.3,,12.06,,1639,,33.88,,0,,11.37,,7.646,,16.8,
17-Jul-2019 17:00,8.05,,168.3,,12.11,,1714,,33.47,,0,,9.5,,7.936,,18.2,
17-Jul-2019 18:00,6.928,,171.6,,10.49,,1805,,32.51,,0,,8.04,,6.859,,21.6,
17-Jul-2019 19:00,5.352,,164.4,,8.84,,1905,,31.29,,0,,7.89,,5.301,,22.5,
17-Jul-2019 20:00,3.849,,153.5,,7.292,,2002,,30.2,,0,,22.98,,3.539,,22.4,
17-Jul-2019 21:00,1.765,,324.2,,4.215,,2141,,28.63,,0,,44.95,,1.222,,24,
17-Jul-2019 22:00,1.261,,285.7,,3.019,,2244,,27.34,,0,,64.68,,0.457,,23.7,
17-Jul-2019 23:00,1.401,,216,,3.823,,2346,,26.36,,0,,41.04,,1.041,,22.1,
18-Jul-2019 00:00,1.572,,231.3,,5.254,,33,,25.56,,0,,40.21,,1.185,,22.4,
18-Jul-2019 01:00,1.778,,316,,3.725,,131,,24.66,,0,,38.47,,1.377,,21.6,
18-Jul-2019 02:00,0.898,,181.7,,2.059,,253,,23.42,,0,,76.41,,0.099,,19,
18-Jul-2019 03:00,1.369,,221.9,,3.999,,358,,23.23,,0,,42.7,,0.988,,22.8,
18-Jul-2019 04:00,1.829,,313.3,,4.039,,404,,22.28,,0,,41.26,,1.355,,20.9,
18-Jul-2019 05:00,2.043,,314.4,,4.47,,511,,22.1,,0,,29,,1.781,,24.5,
18-Jul-2019 06:00,2.771,,304.1,,4.47,,613,,23.97,,0,,15.83,,2.665,,21.6,
18-Jul-2019 07:00,1.349,,299.8,,2.627,,704,,26.29,,0,,29.39,,1.171,,19.3,
18-Jul-2019 08:00,1.853,,261.7,,4.391,,853,,27.69,,0,,35.94,,1.489,,19.1,
18-Jul-2019 09:00,4.199,,216.8,,8.92,,953,,29.04,,0,,22.59,,3.872,,27.1,
18-Jul-2019 10:00,6.582,,203.9,,11.02,,1049,,30.3,,0,,17.83,,6.263,,18.6,
18-Jul-2019 11:00,7.135,,189.6,,12.27,,1159,,31.37,,0,,25.29,,6.44,,17.8,
18-Jul-2019 12:00,5.116,,139,,13.58,,1201,,32.18,,0,,36.72,,4.064,,24.4,
18-Jul-2019 13:00,9.21,,188.4,,13.76,,1304,,32.57,,0,,11.93,,9.01,,20,
18-Jul-2019 14:00,7.904,,189.7,,11.98,,1410,,33.27,,0,,16.2,,7.588,,18.7,
18-Jul-2019 15:00,8.07,,188.6,,12.15,,1559,,33.86,,0,,12.38,,7.886,,13.2,
18-Jul-2019 16:00,8.62,,177.9,,12.53,,1634,,33.86,,0,,9.93,,8.49,,11.9,
18-Jul-2019 17:00,8.65,,177.1,,12.8,,1703,,33.38,,0,,9.51,,8.53,,12.9,
18-Jul-2019 18:00,7.376,,177.1,,10.59,,1802,,32.2,,0,,9.47,,7.275,,19.2,
18-Jul-2019 19:00,5.836,,164.8,,8.64,,1909,,31.04,,0,,8.94,,5.765,,19.9,
18-Jul-2019 20:00,2.648,,145.5,,5.94,,2003,,29.97,,0,,40.85,,1.975,,21.3,
18-Jul-2019 21:00,2.369,,90,,5.332,,2148,,27.94,,0,,29.82,,2.048,,19.6,
18-Jul-2019 22:00,5.277,,117.5,,9.1,,2230,,27.57,,0,,8.86,,5.214,,23.4,
18-Jul-2019 23:00,4.263,,134.6,,9.1,,2307,,26.93,,0,,31.81,,3.606,,22.1,
19-Jul-2019 00:00,5.618,,119.9,,9.9,,23,,26.53,,0,,18.06,,5.339,,21.8,
19-Jul-2019 01:00,1.579,,184.1,,5.685,,102,,25.31,,0,,61.15,,0.679,,22.2,
19-Jul-2019 02:00,1.488,,161.3,,4.548,,208,,24.18,,0,,53.57,,0.837,,22.2,
19-Jul-2019 03:00,1.162,,19.1,,3.49,,359,,22.75,,0,,52.06,,0.682,,20.3,
19-Jul-2019 04:00,2.944,,145.6,,4.725,,439,,22.74,,0,,71.48,,0.651,,20.9,
19-Jul-2019 05:00,1.5,,215.4,,3.686,,500,,22.49,,0,,74.93,,0.216,,22.8,
19-Jul-2019 06:00,2.109,,280.5,,4.215,,633,,24.2,,0,,41.45,,1.556,,21.1,
19-Jul-2019 07:00,2.859,,331.4,,5.136,,708,,24.33,,0,,25.65,,2.572,,24.4,
19-Jul-2019 08:00,1.389,,349.9,,2.843,,809,,26.67,,0,,43.84,,0.982,,19.4,
19-Jul-2019 09:00,1.985,,310.3,,4.489,,951,,28.3,,0,,39.07,,1.523,,20.4,
19-Jul-2019 10:00,2.679,,237.6,,7.508,,1054,,30.16,,0,,34.32,,2.198,,18,
19-Jul-2019 11:00,5.147,,225.6,,9.68,,1148,,31.38,,0,,17.56,,4.905,,27.8,
19-Jul-2019 12:00,7.761,,218.1,,12.64,,1234,,32.29,,0,,13.18,,7.556,,28.1,
19-Jul-2019 13:00,7.363,,192.7,,11.86,,1308,,32.93,,0,,19.29,,6.946,,22,
19-Jul-2019 14:00,6.674,,176.6,,13.04,,1402,,33.68,,0,,23.38,,6.118,,34.8,
19-Jul-2019 15:00,7.639,,188,,11.13,,1547,,33.27,,0,,13.46,,7.428,,20.7,
19-Jul-2019 16:00,7.663,,193.8,,11.88,,1653,,32.83,,0,,11.63,,7.505,,20,
19-Jul-2019 17:00,8.53,,188.2,,11.35,,1724,,32.19,,0,,9.83,,8.4,,19.1,
19-Jul-2019 18:00,6.66,,180.5,,9.72,,1817,,31.6,,0,,8.81,,6.581,,17.3,
19-Jul-2019 19:00,4.481,,168.4,,7.508,,1918,,30.6,,0,,9.39,,4.421,,20,
19-Jul-2019 20:00,1.265,,81.1,,3.372,,2058,,29.05,,0,,69.12,,0.344,,19.7,
19-Jul-2019 21:00,1.77,,294,,4.254,,2140,,27.42,,0,,72.65,,0.346,,20.7,
19-Jul-2019 22:00,1.971,,92.1,,6.881,,2255,,26.99,,0,,53.22,,1.12,,20.9,
19-Jul-2019 23:00,1.323,,171,,5.391,,2359,,25.85,,0,,57.17,,0.664,,20.9,
20-Jul-2019 00:00,2.306,,171.5,,6.528,,13,,24.91,,0,,63.55,,0.886,,20.2,
20-Jul-2019 01:00,2.101,,164.8,,6.273,,125,,24.19,,0,,36.8,,1.667,,19.3,
20-Jul-2019 02:00,1.835,,359.6,,3.47,,255,,24.03,,0,,48.59,,1.175,,19,
20-Jul-2019 03:00,1.565,,242.3,,2.686,,358,,22.48,,0,,57.59,,0.774,,21.2,
20-Jul-2019 04:00,2.513,,219.9,,4.529,,426,,20.47,,0,,17.36,,2.397,,25.4,
20-Jul-2019 05:00,0.888,,322.8,,1.981,,503,,20.01,,0,,65.98,,0.299,,24.9,
20-Jul-2019 06:00,0.984,,6.2,,2.137,,603,,22.2,,0,,32.74,,0.823,,22.4,
20-Jul-2019 07:00,1.218,,276.2,,2.804,,730,,24.08,,0,,23.49,,1.116,,25.2,
20-Jul-2019 08:00,0.795,,311.6,,2.412,,853,,26.52,,0,,56.83,,0.404,,21.9,
20-Jul-2019 09:00,1.072,,306.9,,2.863,,923,,28.37,,0,,53.26,,0.609,,21.3,
20-Jul-2019 10:00,1.402,,324.6,,3.745,,1047,,30.39,,0,,61.56,,0.592,,19.4,
20-Jul-2019 11:00,2.888,,223.1,,8.45,,1157,,31.86,,0,,35.09,,2.346,,19.4,
20-Jul-2019 12:00,6.488,,211,,11.27,,1226,,32.8,,0,,16.98,,6.203,,23.3,
20-Jul-2019 13:00,5.586,,178,,11.43,,1308,,33.76,,0,,37.81,,4.368,,21.8,
20-Jul-2019 14:00,7.606,,182.7,,11.11,,1458,,33.73,,0,,16.59,,7.287,,20.5,
20-Jul-2019 15:00,8.83,,196.9,,12.45,,1536,,33.87,,0,,10.88,,8.67,,16,
20-Jul-2019 16:00,8.58,,195.3,,12.09,,1636,,33.92,,0,,10.51,,8.43,,11.7,
20-Jul-2019 17:00,7.439,,186.2,,10.57,,1731,,33.42,,0,,9.22,,7.343,,14,
20-Jul-2019 18:00,6.434,,183.1,,10.45,,1819,,32.74,,0,,8.83,,6.358,,13.5,
20-Jul-2019 19:00,4.241,,173.9,,7.645,,1905,,31.55,,0,,12.8,,4.135,,15.6,
20-Jul-2019 20:00,3.298,,166,,6.41,,2003,,30.26,,0,,19.76,,3.102,,21.5,
20-Jul-2019 21:00,2.072,,23.8,,5.842,,2119,,28.56,,0,,27.05,,1.841,,22.9,
20-Jul-2019 22:00,1.139,,70.7,,3.96,,2249,,26.33,,0,,60.74,,0.499,,20.5,
20-Jul-2019 23:00,1.466,,182.7,,3.529,,2342,,26.4,,0,,41.74,,1.076,,19.3,
21-Jul-2019 00:00,1.603,,228.6,,3.686,,26,,25.49,,0,,37.14,,1.266,,23.2,
21-Jul-2019 01:00,1.642,,207.5,,5.587,,120,,25.14,,0,,58.98,,0.772,,23,
21-Jul-2019 02:00,1.377,,322.7,,3.059,,256,,23.09,,0,,39.76,,1.045,,21.1,
21-Jul-2019 03:00,1.709,,327.9,,3.549,,351,,23.27,,0,,27.95,,1.506,,22.1,
21-Jul-2019 04:00,1.487,,224.7,,3.49,,427,,22.16,,0,,40.14,,1.122,,24.4,
21-Jul-2019 05:00,1.137,,255.5,,2.784,,527,,22,,0,,41.87,,0.833,,23.8,
21-Jul-2019 06:00,2.415,,40.5,,4.235,,642,,22.49,,0,,19.42,,2.277,,27.1,
21-Jul-2019 07:00,1.341,,344.8,,2.98,,701,,24.83,,0,,31.85,,1.134,,23.8,
21-Jul-2019 08:00,0.872,,297.5,,2.647,,858,,27.79,,0,,55.33,,0.465,,22.3,
21-Jul-2019 09:00,1.632,,354.9,,4.881,,944,,29.33,,0,,32.01,,1.377,,22.8,
21-Jul-2019 10:00,2.777,,268.9,,8.61,,1056,,31.13,,0,,53.09,,1.584,,21.6,
21-Jul-2019 11:00,6.554,,211.2,,12.11,,1150,,32.93,,0,,26.79,,5.836,,18.9,
21-Jul-2019 12:00,6.655,,113.8,,11.15,,1214,,33.95,,0,,13.41,,6.472,,19.1,
21-Jul-2019 13:00,6.136,,167,,12.09,,1337,,34.84,,0,,43.35,,4.379,,15.7,
21-Jul-2019 14:00,8.19,,188.5,,12.43,,1439,,35.5,,0,,14.77,,7.918,,14.4,
21-Jul-2019 15:00,8.97,,168.5,,13.92,,1552,,35.88,,0,,10.98,,8.8,,14.4,
21-Jul-2019 16:00,7.586,,174.6,,12.84,,1608,,36.5,,0,,13.79,,7.366,,12.8,
21-Jul-2019 17:00,6.775,,211.3,,12.43,,1715,,36.11,,0,,31.46,,5.752,,5.1,
21-Jul-2019 18:00,6.364,,226.2,,9.94,,1806,,34.39,,0,,8.81,,6.289,,7.5,
21-Jul-2019 19:00,5.247,,193.9,,9.8,,1905,,32.39,,0,,27.07,,4.661,,10.3,
21-Jul-2019 20:00,6.075,,159.1,,9.43,,2039,,31.67,,0,,10,,5.983,,10.8,
21-Jul-2019 21:00,6.344,,158.6,,8.17,,2139,,31.15,,0,,9.27,,6.261,,6.9,
21-Jul-2019 22:00,5.205,,153.5,,7.41,,2204,,30.45,,0,,10.48,,5.118,,4.4,
21-Jul-2019 23:00,5.923,,161.5,,7.841,,2344,,30.31,,0,,6.38,,5.886,,6.3,
22-Jul-2019 00:00,2.125,,165.8,,7.469,,0,,28.86,,0,,67.05,,0.669,,4.7,
22-Jul-2019 01:00,1.735,,56.9,,4.019,,126,,28.27,,0,,39.88,,1.314,,5.8,
22-Jul-2019 02:00,2.488,,137.9,,5.117,,243,,28.51,,0,,52.25,,1.453,,6.2,
22-Jul-2019 03:00,1.828,,317,,4.352,,324,,25.72,,0,,45.24,,1.258,,6.2,
