,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Jul-2019 11:00,0.095,,6.507,,877,,169.1,,10.5,,1105,,31.06,,0,,12.4,,1026,,12.59,,6.35,,0.073,,1.045,,0.972,,59.649,,45.1,,7.2,,0.325,
06-Jul-2019 12:00,0.09,,5.967,,876,,171.8,,10.7,,1245,,32.03,,0,,10.52,,1027,,14.26,,5.781,,0.077,,1.047,,0.969,,60.119,,37.2,,6.2,,0.289,
06-Jul-2019 13:00,0.094,,5.5,,875,,171.6,,11.21,,1324,,32.58,,0,,9.82,,969,,15.38,,5.302,,0.076,,1.077,,1.001,,63.127,,30.8,,6.2,,0.307,
06-Jul-2019 14:00,0.098,,6.045,,874,,172.9,,10.8,,1431,,32.9,,0,,10.28,,853,,12.36,,5.904,,0.07,,1.135,,1.064,,63.965,,55.1,,7.6,,0.324,
06-Jul-2019 15:00,0.104,,6.149,,874,,170.1,,10.96,,1556,,32.81,,0,,11.59,,648.6,,12.04,,6.013,,0.08,,1.164,,1.084,,63.367,,45.9,,8.1,,0.413,
06-Jul-2019 16:00,0.11,,6.715,,873,,165.5,,11.16,,1636,,32.57,,0,,11.71,,459.3,,11.69,,6.575,,0.074,,1.245,,1.171,,65.259,,51.5,,8.7,,0.427,
06-Jul-2019 17:00,0.108,,6.102,,873,,163.7,,9.63,,1729,,31.06,,0,,13.15,,268.5,,8.2,,6.039,,0.063,,1.321,,1.257,,66.005,,48.5,,9.1,,0.392,
06-Jul-2019 18:00,0.12,,5.435,,873,,159.2,,8.4,,1828,,29.41,,0,,15.47,,76.52,,7.98,,5.383,,0.062,,1.495,,1.433,,65.707,,68.7,,10.2,,0.345,
06-Jul-2019 19:00,0.119,,5.001,,873,,153.2,,8.91,,1954,,28.23,,0,,14.98,,2.61,,9.21,,4.936,,0.054,,1.624,,1.57,,66.182,,40.1,,9.3,,0.319,
06-Jul-2019 20:00,0.125,,3.635,,874,,169.2,,9.27,,2001,,26.92,,0,,19.06,,0.08,,24.11,,3.313,,0.038,,1.848,,1.81,,67.584,,42.2,,10.1,,0.394,
06-Jul-2019 21:00,0.132,,1.94,,874,,205.1,,4.404,,2103,,24.39,,0,,24.16,,0.07,,46.76,,1.294,,0.049,,1.858,,1.809,,57.946,,37,,10.5,,0.326,
06-Jul-2019 22:00,0.136,,1.187,,875,,187.9,,3.022,,2259,,21.85,,0,,30.1,,0.06,,58.54,,0.567,,0.051,,1.694,,1.643,,44.144,,41.4,,10.7,,0.249,
06-Jul-2019 23:00,0.139,,1.197,,875,,157.2,,3.892,,2304,,21.29,,0,,31.17,,0.05,,39.93,,0.906,,0.048,,1.721,,1.672,,38.09,,43.2,,10.8,,0.241,
07-Jul-2019 00:00,,BD,1.836,,875,,176.2,,3.329,,49,,19.82,,0,,35.53,,0.06,,23.28,,1.685,,0.054,,1.506,,1.452,,31.386,,43.5,,10.9,,0.212,
07-Jul-2019 01:00,0.163,,1.622,,875,,160.7,,2.868,,137,,19.88,,0,,34.54,,0.07,,28.65,,1.419,,,AY,,AY,,AY,35.927,,48.4,,12.6,,0.254,
07-Jul-2019 02:00,0.158,,1.616,,875,,3.3,,4.097,,248,,18.32,,0,,38.5,,0.06,,70.72,,0.384,,0.052,,1.262,,1.209,,32.133,,46.4,,12,,0.25,
07-Jul-2019 03:00,0.158,,1.376,,875,,347.2,,3.585,,312,,16.15,,0,,45.72,,0.05,,44.98,,0.952,,0.051,,1.369,,1.318,,29.115,,37.4,,11.1,,0.196,
07-Jul-2019 04:00,0.158,,2.477,,875,,348.5,,3.995,,451,,14.43,,0,,52.19,,4.13,,49.08,,1.568,,0.06,,1.279,,1.219,,25.98,,42,,10.9,,0.152,
07-Jul-2019 05:00,0.158,,2.052,,875,,355.4,,3.175,,524,,14.67,,0,,50.59,,85.6,,26.18,,1.837,,0.089,,1.272,,1.183,,26.915,,38.9,,10.9,,0.179,
07-Jul-2019 06:00,0.164,,1.771,,875,,334.7,,3.073,,601,,17.94,,0,,44.74,,223.5,,27.86,,1.562,,0.117,,1.279,,1.161,,35.48,,36.9,,10.5,,0.217,
07-Jul-2019 07:00,0.162,,0.676,,875,,61.1,,2.151,,723,,21.4,,0,,33.37,,463.7,,51.14,,0.406,,0.1,,1.215,,1.115,,46.061,,32.4,,10,,0.284,
07-Jul-2019 08:00,0.162,,1.029,,875,,224.4,,2.817,,854,,24.51,,0,,25.48,,692.2,,57.81,,0.505,,0.096,,1.325,,1.228,,55.906,,32.4,,9.6,,0.335,
07-Jul-2019 09:00,0.155,,1.569,,874,,323.3,,4.046,,955,,26.56,,0,,20.42,,850,,47.74,,1.024,,0.075,,1.386,,1.31,,62.222,,29.4,,9.5,,0.369,
07-Jul-2019 10:00,0.151,,1.785,,874,,332,,4.66,,1054,,28.02,,0,,17.94,,963,,54.16,,0.987,,0.077,,1.525,,1.447,,64.719,,23.8,,9.3,,0.372,
07-Jul-2019 11:00,0.152,,1.954,,873,,246.9,,5.94,,1159,,29.48,,0,,15.95,,1034,,60.44,,0.866,,0.087,,1.604,,1.517,,65.11,,25.9,,8.9,,0.349,
07-Jul-2019 12:00,0.146,,2.195,,873,,224.9,,5.633,,1201,,29.63,,0,,15.74,,511.3,,40.49,,1.646,,0.081,,1.46,,1.379,,63.03,,27.8,,8.3,,0.343,
07-Jul-2019 13:00,0.142,,1.464,,872,,256.7,,3.687,,1308,,29.69,,0,,14.9,,349,,39.1,,1.122,,0.076,,1.448,,1.371,,62.406,,26.7,,8.3,,0.314,
07-Jul-2019 14:00,0.142,,1.056,,872,,279.2,,3.739,,1443,,30.37,,0,,13.7,,390.8,,32.57,,0.885,,0.071,,1.488,,1.416,,63.125,,23.7,,7.7,,0.305,
07-Jul-2019 15:00,0.139,,1.781,,871,,197.6,,5.121,,1549,,30.61,,0,,13.85,,399.2,,46.43,,1.195,,0.074,,1.428,,1.353,,61.773,,21.5,,7.6,,0.314,
07-Jul-2019 16:00,0.141,,1.818,,871,,164.4,,4.814,,1621,,29.89,,0,,15.14,,179.8,,43.97,,1.282,,0.056,,1.225,,1.169,,56.201,,27.7,,7.5,,0.297,
07-Jul-2019 17:00,0.128,,4.328,,871,,349.7,,10.09,,1743,,29.34,,0,,15.4,,141.7,,13.2,,4.213,,0.056,,1.015,,0.958,,50.055,,40.8,,7.7,,0.226,
07-Jul-2019 18:00,0.117,,4.296,,872,,354.3,,7.476,,1816,,27.26,,0,,16.8,,63.95,,16.32,,4.122,,0.079,,0.906,,0.825,,46.762,,32.6,,6.3,,0.21,
07-Jul-2019 19:00,0.121,,4.83,,872,,356.1,,7.732,,1937,,25.3,,0,,19.72,,2.63,,13.92,,4.688,,0.05,,0.842,,0.792,,47.475,,29.2,,6.6,,0.242,
07-Jul-2019 20:00,0.122,,4.012,,873,,336.6,,7.015,,2003,,23.95,,0,,22.01,,0.06,,13.04,,3.908,,0.043,,0.84,,0.797,,46.7,,31.2,,6.3,,0.242,
07-Jul-2019 21:00,0.126,,3.874,,873,,352.6,,6.657,,2140,,22.77,,0,,24.07,,0.07,,12.76,,3.777,,0.056,,0.848,,0.792,,44.128,,29.3,,6.7,,0.218,
07-Jul-2019 22:00,0.124,,4.026,,874,,357.2,,6.811,,2224,,22.69,,0,,23.56,,0.06,,8.4,,3.983,,0.051,,0.79,,0.738,,43.053,,28.4,,6.2,,0.213,
07-Jul-2019 23:00,0.116,,2.801,,874,,337.8,,5.275,,2311,,20.8,,0,,27.69,,0.06,,20.17,,2.627,,0.052,,0.824,,0.772,,37.313,,26.4,,5.4,,0.172,
08-Jul-2019 00:00,,BD,3.107,,874,,294.1,,4.865,,49,,19.87,,0,,29.91,,0.06,,11.79,,3.041,,0.052,,0.816,,0.764,,36.391,,21.5,,5.6,,0.185,
08-Jul-2019 01:00,0.097,,1.288,,874,,314.6,,3.227,,122,,17.57,,0,,35.11,,0.06,,36.01,,1.033,,0.065,,0.702,,0.637,,32.487,,22.2,,5.5,,0.155,
08-Jul-2019 02:00,0.096,,1.98,,874,,305.8,,4.097,,230,,17.15,,0,,36.09,,0.07,,24.55,,1.798,,0.057,,0.683,,0.625,,32.912,,23.1,,5.5,,0.152,
08-Jul-2019 03:00,,AY,1.595,,874,,18.1,,3.483,,345,,16.24,,0,,36.92,,0.07,,19.85,,1.5,,0.056,,1.051,,0.995,,,AY,27.2,,6.1,,,AY
08-Jul-2019 04:00,0.088,,1.772,,875,,17.8,,3.175,,406,,15.49,,0,,38.22,,3.2,,22.06,,1.641,,0.06,,0.612,,0.552,,19.533,,30.4,,6.1,,,AY
08-Jul-2019 05:00,0.094,,1.611,,875,,345.1,,2.663,,518,,14.66,,0,,41.45,,84.9,,18.23,,1.529,,0.1,,0.867,,0.767,,20.233,,20.5,,5.6,,0.173,
08-Jul-2019 06:00,0.098,,0.937,,875,,5.8,,1.895,,658,,17.86,,0,,34.15,,305.2,,22.51,,0.865,,0.137,,0.913,,0.775,,29.135,,17.9,,4.8,,0.168,
08-Jul-2019 07:00,0.092,,1.42,,875,,18.2,,2.919,,754,,20.96,,0,,27.64,,509.8,,30.5,,1.219,,0.114,,0.703,,0.588,,33.006,,17.7,,4.3,,0.168,
08-Jul-2019 08:00,0.085,,1.338,,875,,314.3,,3.124,,803,,23.95,,0,,22.36,,704.5,,31.95,,1.13,,0.092,,0.566,,0.474,,35.216,,12.8,,3.5,,0.142,
08-Jul-2019 09:00,0.077,,1.944,,875,,326.1,,4.865,,957,,26.25,,0,,18.13,,861,,33.89,,1.604,,0.087,,0.585,,0.498,,37.059,,8.7,,2.6,,0.139,
08-Jul-2019 10:00,0.08,,1.8,,874,,236.2,,4.66,,1051,,27.64,,0,,15.71,,964,,58.84,,0.85,,0.073,,0.597,,0.523,,41.387,,9.8,,3.4,,0.175,
08-Jul-2019 11:00,0.078,,1.693,,874,,247.7,,4.251,,1155,,28.75,,0,,14.16,,1019,,42.66,,1.223,,0.066,,0.589,,0.522,,39.964,,9.2,,3.2,,0.165,
08-Jul-2019 12:00,0.083,,1.894,,873,,165.3,,6.299,,1242,,29.58,,0,,14.52,,1012,,49.92,,1.175,,0.072,,0.733,,0.661,,40.949,,11.7,,3.5,,0.172,
08-Jul-2019 13:00,0.086,,2.158,,873,,178.1,,5.428,,1337,,30.27,,0,,14.22,,952,,47.75,,1.408,,0.065,,0.712,,0.647,,41.403,,11.1,,3.6,,0.156,
08-Jul-2019 14:00,0.089,,2.14,,873,,199.4,,5.019,,1422,,30.83,,0,,14.01,,838,,31.77,,1.811,,0.076,,0.701,,0.625,,41.927,,12.1,,3.8,,0.161,
08-Jul-2019 15:00,0.09,,1.721,,872,,183.1,,3.995,,1522,,31.09,,0,,13.67,,678.4,,74.64,,0.26,,0.059,,0.711,,0.651,,43.148,,11.4,,4.3,,0.181,
08-Jul-2019 16:00,0.097,,1.996,,872,,187.7,,5.479,,1622,,31.35,,0,,14.71,,488,,23.55,,1.827,,0.069,,0.707,,0.638,,44.335,,15.8,,5,,0.193,
08-Jul-2019 17:00,0.102,,2.208,,872,,193.6,,4.66,,1729,,30.8,,0,,16.29,,288.5,,24.62,,2.004,,0.075,,0.681,,0.606,,43.907,,20.7,,5.8,,0.183,
08-Jul-2019 18:00,0.113,,3.402,,872,,165.6,,5.633,,1853,,28.51,,0,,20.5,,91.5,,9.95,,3.351,,0.058,,0.715,,0.656,,40.737,,28,,6.8,,0.216,
08-Jul-2019 19:00,0.108,,2.772,,873,,161.9,,5.531,,1915,,25.56,,0,,23.16,,1.96,,41.79,,2.034,,0.059,,0.876,,0.817,,37.393,,30,,7.5,,0.211,
08-Jul-2019 20:00,0.106,,1.87,,874,,173.6,,3.585,,2037,,25.23,,0,,23.7,,0.08,,45.97,,1.268,,0.046,,1.101,,1.054,,35.187,,26.8,,7.1,,0.2,
08-Jul-2019 21:00,0.109,,2.344,,874,,199.8,,3.687,,2111,,24.56,,0,,27.05,,0.09,,39.95,,1.774,,0.043,,1.018,,0.974,,32.757,,27.6,,6.7,,0.19,
08-Jul-2019 22:00,0.115,,1.518,,875,,170.5,,3.022,,2222,,23,,0,,30.11,,0.09,,30.06,,1.309,,0.045,,0.881,,0.835,,34.899,,26.3,,6.6,,0.191,
08-Jul-2019 23:00,0.113,,1.243,,875,,167.2,,2.868,,2304,,22.56,,0,,30.71,,0.06,,40.08,,0.939,,0.05,,0.924,,0.873,,32.383,,32.5,,7.6,,0.185,
09-Jul-2019 00:00,,BD,1.7,,875,,39.1,,2.868,,23,,20.76,,0,,32.01,,0.06,,51.25,,1.019,,0.055,,0.81,,0.755,,27.379,,34,,7.1,,0.156,
09-Jul-2019 01:00,0.11,,1.995,,876,,4.3,,3.073,,128,,18.34,,0,,40.19,,0.06,,35.24,,1.618,,0.051,,1.136,,1.085,,21.988,,26.6,,7.2,,0.146,
09-Jul-2019 02:00,0.111,,1.794,,876,,345.4,,3.073,,207,,16.42,,0,,47.78,,0.07,,22.59,,1.655,,0.048,,1.34,,1.291,,19.056,,28.8,,7.1,,0.134,
09-Jul-2019 03:00,0.115,,2.412,,876,,338.7,,3.841,,327,,13.85,,0,,59.34,,0.05,,21.11,,2.249,,0.051,,1.654,,1.603,,12.829,,35.9,,7.6,,0.104,
09-Jul-2019 04:00,0.112,,2.076,,877,,1.5,,3.431,,409,,13.78,,0,,54.33,,2.9,,15.24,,2.003,,0.064,,1.283,,1.218,,16.379,,38.2,,7.3,,0.11,
09-Jul-2019 05:00,0.109,,1.646,,877,,336.6,,2.356,,503,,12.55,,0,,59.32,,80.5,,28.78,,1.438,,0.229,,1.803,,1.573,,14.969,,35,,7.1,,0.116,
09-Jul-2019 06:00,0.113,,1.503,,878,,339.1,,2.663,,641,,16.49,,0,,46.41,,295.8,,15.72,,1.447,,0.288,,1.657,,1.368,,22.234,,34.7,,7,,0.137,
09-Jul-2019 07:00,0.111,,0.934,,878,,335.3,,2.254,,715,,20.91,,0,,34.26,,502,,29.64,,0.809,,0.156,,1.148,,0.991,,31.215,,26.3,,6.3,,0.156,
09-Jul-2019 08:00,0.108,,0.997,,878,,134.3,,2.817,,806,,24.18,,0,,27.85,,691.8,,69.98,,0.253,,0.118,,0.953,,0.834,,36.049,,25.4,,6.2,,0.198,
09-Jul-2019 09:00,0.108,,1.718,,877,,189.2,,4.046,,935,,26.22,,0,,23.5,,846,,25.4,,1.55,,0.087,,0.75,,0.663,,40.313,,18.2,,5.9,,0.245,
09-Jul-2019 10:00,0.107,,3.058,,877,,176.4,,7.169,,1055,,27.81,,0,,22.16,,951,,19.52,,2.88,,0.09,,0.794,,0.704,,40.025,,23.1,,6,,0.236,
09-Jul-2019 11:00,0.104,,6.141,,877,,173.2,,10.29,,1133,,29.67,,0,,18.81,,1001,,13.02,,5.982,,0.08,,0.813,,0.732,,43.221,,46.5,,6.7,,0.279,
09-Jul-2019 12:00,0.102,,6.515,,876,,174.5,,11.47,,1253,,30.66,,0,,17.49,,1000,,13.56,,6.333,,0.08,,0.821,,0.74,,44.145,,46.6,,6.5,,0.301,
09-Jul-2019 13:00,0.102,,6.877,,876,,175.8,,11.42,,1348,,31.35,,0,,16.15,,941,,13.37,,6.689,,0.079,,0.815,,0.735,,45.35,,39.8,,6.3,,0.289,
09-Jul-2019 14:00,0.102,,7.099,,875,,172.6,,11.42,,1451,,31.76,,0,,15.7,,832,,11.74,,6.95,,0.078,,0.827,,0.748,,45.712,,47.4,,6.9,,0.278,
09-Jul-2019 15:00,0.1,,7.377,,875,,171.1,,11.47,,1531,,31.9,,0,,15.47,,674,,10.74,,7.247,,0.083,,0.838,,0.755,,46.49,,46.7,,6.4,,0.31,
09-Jul-2019 16:00,0.099,,8.14,,875,,166.2,,12.75,,1651,,31.48,,0,,15.28,,483.5,,9.81,,8.02,,0.087,,0.886,,0.799,,49.4,,67.1,,7.8,,0.316,
09-Jul-2019 17:00,0.104,,8.28,,875,,161.4,,12.7,,1749,,30.68,,0,,15.92,,278.5,,8.81,,8.18,,0.071,,0.938,,0.866,,50.944,,62.3,,7.8,,0.322,
09-Jul-2019 18:00,0.105,,7.307,,875,,154.1,,12.34,,1838,,29.57,,0,,16.13,,85,,9.18,,7.213,,0.065,,0.989,,0.923,,50.784,,43.1,,7.1,,0.309,
09-Jul-2019 19:00,0.105,,7.412,,876,,149.3,,11.57,,1950,,28.11,,0,,16.91,,1.93,,8.24,,7.336,,0.062,,1.155,,1.092,,51.867,,33.3,,7.2,,0.314,
09-Jul-2019 20:00,0.113,,7.782,,877,,149.7,,12.75,,2014,,27.02,,0,,19.22,,0.06,,8.76,,7.691,,0.047,,1.236,,1.188,,51.617,,47.2,,7.8,,0.338,
09-Jul-2019 21:00,0.112,,7.418,,877,,149.3,,11.93,,2132,,25.71,,0,,20.66,,0.1,,8.75,,7.332,,0.059,,1.235,,1.176,,50.416,,33.3,,7.5,,0.343,
09-Jul-2019 22:00,0.114,,6.037,,878,,149.1,,10.14,,2200,,24.6,,0,,22.07,,0.08,,8.47,,5.971,,0.043,,1.244,,1.201,,49.43,,26.8,,6.9,,0.325,
09-Jul-2019 23:00,0.117,,5.348,,878,,164,,8.55,,2327,,23.68,,0,,24.8,,0.06,,10.68,,5.255,,0.055,,1.26,,1.204,,50.478,,26.7,,6.8,,0.331,
10-Jul-2019 00:00,,BD,3.945,,878,,177.6,,7.425,,25,,22.68,,0,,27.81,,0.07,,38.94,,3.034,,0.043,,1.373,,1.329,,49.362,,28.4,,7.1,,0.321,
10-Jul-2019 01:00,0.118,,1.522,,879,,359.7,,3.227,,110,,21.24,,0,,30.09,,0.08,,27.03,,1.353,,,BF,,BF,,BF,42.405,,30.9,,7.2,,0.263,
10-Jul-2019 02:00,0.119,,2.691,,879,,324.9,,4.967,,221,,17.12,,0,,41.3,,0.06,,14.41,,2.605,,,BF,,BF,,BF,32.827,,29.1,,7.2,,0.214,
10-Jul-2019 03:00,0.119,,1.644,,879,,345.1,,3.175,,335,,14.89,,0,,46.63,,0.06,,21.37,,1.53,,,BF,,BF,,BF,29.061,,36.2,,7.7,,0.22,
10-Jul-2019 04:00,0.116,,2.256,,880,,344.5,,3.329,,447,,14.58,,0,,49.09,,3.37,,23.9,,2.06,,0.057,,1.187,,1.13,,24.721,,41.7,,7.9,,0.167,
10-Jul-2019 05:00,0.119,,1.865,,880,,329.2,,3.483,,541,,13.38,,0,,52.84,,82.3,,38.72,,1.439,,0.199,,1.531,,1.332,,21.781,,35.8,,7.6,,0.17,
10-Jul-2019 06:00,0.127,,0.852,,881,,353.3,,2.203,,649,,17.25,,0,,43.38,,296.3,,43.41,,0.607,,0.342,,1.875,,1.533,,28.29,,37.1,,7.5,,0.199,
10-Jul-2019 07:00,0.124,,1.068,,881,,352.9,,2.407,,737,,21.87,,0,,31.19,,506.6,,33.64,,0.884,,0.192,,1.369,,1.176,,38.548,,32.2,,7.2,,0.253,
10-Jul-2019 08:00,0.122,,1.195,,881,,210.3,,3.329,,826,,24.82,,0,,26.61,,694.6,,48.45,,0.768,,0.108,,1.183,,1.075,,46.337,,30,,7.2,,0.309,
10-Jul-2019 09:00,0.121,,2.667,,880,,179.1,,6.606,,959,,27.22,,0,,24.52,,848,,22.95,,2.453,,0.088,,1.293,,1.205,,49.939,,27.7,,6.9,,0.378,
10-Jul-2019 10:00,0.106,,5.745,,880,,168.8,,10.86,,1043,,29.36,,0,,20.51,,953,,12.08,,5.617,,0.09,,1.022,,0.931,,42.119,,28.2,,5.4,,0.289,
10-Jul-2019 11:00,0.102,,6.128,,879,,174.9,,9.63,,1144,,30.65,,0,,19.32,,1002,,13.04,,5.969,,0.089,,0.982,,0.892,,41,,28.7,,5.1,,0.266,
10-Jul-2019 12:00,0.094,,7.076,,878,,177.3,,11.06,,1254,,31.85,,0,,17.05,,1002,,12.38,,6.911,,0.076,,0.829,,0.753,,36.483,,33.1,,4.6,,0.203,
10-Jul-2019 13:00,0.094,,7.457,,878,,177.9,,11.98,,1330,,32.89,,0,,16.17,,943,,11.9,,7.296,,0.088,,0.86,,0.772,,37.959,,49.1,,5.5,,0.22,
10-Jul-2019 14:00,0.092,,7.241,,877,,177.9,,11.47,,1410,,33.54,,0,,15.23,,833,,11.84,,7.086,,0.076,,0.795,,0.718,,37.809,,44.5,,5,,0.218,
10-Jul-2019 15:00,,BA,6.356,,877,,174.1,,9.58,,1503,,33.94,,0,,14.47,,675.4,,13.2,,6.187,,0.079,,0.705,,0.626,,,BA,33.8,,3.9,,0.201,
10-Jul-2019 16:00,,BA,6.69,,876,,166.9,,11.32,,1606,,33.75,,0,,14.93,,486,,10.39,,6.58,,0.073,,0.649,,0.576,,,BA,31.1,,4.1,,,BA
10-Jul-2019 17:00,0.084,,7.302,,876,,161.8,,11.57,,1739,,33,,0,,15.17,,283.8,,8.5,,7.222,,0.082,,0.622,,0.54,,37.626,,36.4,,4.6,,0.21,
10-Jul-2019 18:00,0.089,,6.198,,877,,155.1,,9.93,,1856,,31.98,,0,,15.19,,91.3,,8.63,,6.127,,0.072,,0.643,,0.57,,37.632,,22.7,,4,,0.196,
10-Jul-2019 19:00,0.085,,6.38,,877,,150,,10.8,,1955,,30.34,,0,,15.53,,2.69,,7.65,,6.324,,0.044,,0.634,,0.589,,38.364,,21.4,,3.9,,0.191,
10-Jul-2019 20:00,0.083,,6.749,,878,,151.3,,12.65,,2012,,28.96,,0,,16.49,,0.09,,7.88,,6.685,,0.039,,0.667,,0.627,,35.027,,28.9,,3.5,,0.164,
10-Jul-2019 21:00,0.082,,6.851,,878,,156.4,,11.32,,2139,,27.82,,0,,17.31,,0.08,,8.21,,6.781,,0.048,,0.641,,0.592,,34.944,,23.1,,3.3,,0.171,
10-Jul-2019 22:00,0.084,,5.287,,879,,146.2,,9.42,,2200,,26.78,,0,,17.38,,0.07,,9.02,,5.222,,0.053,,0.657,,0.604,,36.011,,20.6,,3.4,,0.16,
10-Jul-2019 23:00,0.083,,4.08,,879,,145.9,,7.015,,2300,,25.68,,0,,18.01,,0.07,,7.46,,4.045,,0.068,,0.664,,0.595,,36.236,,16.7,,3.2,,0.175,
11-Jul-2019 00:00,,BD,2.114,,879,,214.8,,5.684,,0,,23.41,,0,,22.31,,0.06,,62.56,,0.853,,0.055,,0.725,,0.67,,32.217,,16,,3.3,,0.152,
11-Jul-2019 01:00,0.1,,2.24,,879,,349.6,,3.073,,105,,19.86,,0,,30.47,,0.05,,27.81,,1.976,,0.052,,0.992,,0.94,,23.711,,24.9,,3.9,,0.138,
11-Jul-2019 02:00,0.102,,2.179,,879,,324,,3.79,,248,,16.48,,0,,40.78,,0.06,,12.45,,2.127,,0.053,,1.451,,1.398,,18.99,,26.1,,4.3,,0.131,
11-Jul-2019 03:00,,BF,2.052,,879,,359.3,,2.817,,307,,14.63,,0,,47.22,,0.04,,10.33,,2.018,,0.056,,1.49,,1.433,,,BF,35,,4.5,,,BF
11-Jul-2019 04:00,,BF,2.5,,880,,354.5,,3.687,,414,,14.46,,0,,45.86,,2.4,,22.09,,2.314,,0.072,,1.509,,1.437,,,BF,38.9,,4.8,,,BF
11-Jul-2019 05:00,0.088,,2.472,,880,,359.9,,3.739,,511,,14.65,,0,,42.54,,79.22,,22.62,,2.279,,0.391,,2.66,,2.268,,14.254,,33.1,,4.4,,0.165,
11-Jul-2019 06:00,0.104,,1.907,,880,,325.5,,3.175,,653,,18.56,,0,,38.5,,304.4,,18.06,,1.813,,0.472,,1.84,,1.367,,20.443,,33.6,,4.5,,0.166,
11-Jul-2019 07:00,0.106,,1.735,,880,,332.5,,3.585,,705,,23.8,,0,,27.46,,512.6,,28.06,,1.527,,0.235,,1.152,,0.916,,28.601,,38.9,,4.9,,0.174,
11-Jul-2019 08:00,0.101,,0.829,,880,,286.5,,2.919,,850,,27.52,,0,,19,,705.9,,74.5,,0.128,,0.089,,0.704,,0.614,,37.138,,16.4,,3.6,,0.214,
11-Jul-2019 09:00,0.103,,2.04,,880,,192.5,,5.07,,952,,29.19,,0,,18.71,,860,,25.48,,1.838,,0.086,,0.761,,0.674,,39.886,,17.3,,3.8,,0.228,
11-Jul-2019 10:00,0.101,,3.854,,879,,171.1,,7.783,,1059,,31.34,,0,,16.28,,967,,15,,3.722,,0.082,,0.807,,0.724,,44.359,,15.5,,3.6,,0.207,
11-Jul-2019 11:00,0.098,,4.727,,878,,180.8,,9.63,,1115,,32.59,,0,,14.49,,1018,,15.63,,4.551,,0.073,,0.759,,0.686,,46.031,,18.9,,3.7,,0.176,
11-Jul-2019 12:00,0.097,,3.686,,878,,182.1,,7.783,,1219,,33.78,,0,,12.49,,1018,,23.07,,3.387,,0.077,,0.765,,0.687,,46.557,,20.1,,3.7,,0.168,
11-Jul-2019 13:00,0.09,,2.994,,877,,177.5,,7.527,,1327,,34.51,,0,,11.46,,960,,25.52,,2.697,,0.067,,0.776,,0.708,,45.784,,12.8,,3.4,,0.172,
11-Jul-2019 14:00,0.094,,2.81,,876,,171.7,,6.247,,1401,,35.09,,0,,11.1,,849,,28.25,,2.468,,0.082,,0.827,,0.745,,45.6,,12.1,,3.3,,0.158,
11-Jul-2019 15:00,0.096,,1.981,,876,,175.8,,4.967,,1516,,35.4,,0,,11.28,,688.3,,35.36,,1.604,,0.077,,0.804,,0.726,,45.811,,15.7,,3.5,,0.168,
11-Jul-2019 16:00,0.099,,2.408,,875,,172.9,,4.865,,1615,,35.31,,0,,12.49,,494.2,,22.66,,2.22,,0.074,,0.753,,0.678,,44.535,,15.8,,3.7,,0.174,
11-Jul-2019 17:00,0.106,,2.908,,875,,167.8,,4.455,,1700,,34.52,,0,,14,,284,,9.21,,2.87,,0.069,,0.693,,0.624,,42.512,,21.2,,4.4,,0.188,
11-Jul-2019 18:00,0.119,,3.898,,875,,161.1,,5.07,,1833,,31.92,,0,,19.01,,87.9,,4.74,,3.885,,0.059,,0.777,,0.717,,38.47,,30.7,,5.6,,0.2,
11-Jul-2019 19:00,0.118,,4.046,,875,,149.7,,6.145,,1951,,30.08,,0,,18.79,,2.51,,9.78,,3.987,,0.056,,0.823,,0.766,,39.821,,32.4,,6,,0.212,
11-Jul-2019 20:00,0.108,,4.945,,876,,150.7,,9.47,,2029,,30,,0,,17.69,,0.07,,8.56,,4.89,,0.054,,0.902,,0.848,,47.823,,29.7,,5.2,,0.242,
11-Jul-2019 21:00,0.113,,3.264,,877,,188.1,,6.043,,2100,,28.44,,0,,20.57,,0.08,,25.85,,2.931,,0.054,,1.118,,1.064,,47.643,,20.6,,5.1,,0.27,
11-Jul-2019 22:00,0.115,,1.945,,877,,171.2,,4.967,,2200,,27.58,,0,,21.83,,0.06,,32.64,,1.629,,0.049,,1.176,,1.126,,43.795,,22.3,,5.2,,0.264,
11-Jul-2019 23:00,0.116,,1.351,,877,,45.8,,3.278,,2304,,25.98,,0,,24.13,,0.06,,58.58,,0.644,,0.049,,1.001,,0.951,,35.698,,29.7,,5.5,,0.223,
12-Jul-2019 00:00,,BD,1.897,,877,,12.8,,2.919,,54,,24.03,,0,,27.59,,0.06,,23.42,,1.738,,0.053,,0.901,,0.848,,25.035,,35.1,,5.7,,0.171,
12-Jul-2019 01:00,0.104,,2.54,,877,,348.7,,3.483,,111,,17.79,,0,,48.46,,0.07,,17.45,,2.422,,0.057,,1.493,,1.435,,19.134,,38.5,,6.1,,0.148,
12-Jul-2019 02:00,0.103,,2.741,,877,,342,,3.534,,245,,16.84,,0,,51.28,,0.05,,22.69,,2.526,,0.039,,1.723,,1.684,,14.702,,44.5,,6.6,,0.126,
