,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Jul-2019 20:00,2.991,,324.2,,5.636,,2032,,43.28,,2.137,
14-Jul-2019 21:00,2.728,,28.2,,5.097,,2120,,52.54,,1.58,
14-Jul-2019 22:00,1.729,,302.3,,2.843,,2216,,41.07,,1.285,
14-Jul-2019 23:00,3.447,,291.8,,4.411,,2350,,6,,3.428,
15-Jul-2019 00:00,1.702,,322.1,,3.431,,7,,36.07,,1.364,
15-Jul-2019 01:00,1.177,,326.1,,2.941,,111,,40,,0.89,
15-Jul-2019 02:00,0.358,,282.1,,2.255,,248,,58.31,,0.173,
15-Jul-2019 03:00,1.041,,291.3,,3.382,,351,,51.89,,0.614,
15-Jul-2019 04:00,2.374,,329.5,,4.411,,432,,23.95,,2.167,
15-Jul-2019 05:00,2.538,,351.3,,4.901,,520,,32.91,,2.119,
15-Jul-2019 06:00,2.938,,311.3,,5.195,,634,,14.41,,2.845,
15-Jul-2019 07:00,3.319,,336.7,,5.048,,745,,18.95,,3.137,
15-Jul-2019 08:00,2.533,,41.4,,4.95,,811,,29.88,,2.188,
15-Jul-2019 09:00,2.262,,358.8,,6.567,,951,,30.99,,1.931,
15-Jul-2019 10:00,2.712,,346.6,,6.175,,1009,,34.91,,2.209,
15-Jul-2019 11:00,2.046,,220.6,,5.489,,1151,,59.25,,0.951,
15-Jul-2019 12:00,1.929,,178.4,,5.832,,1234,,36.63,,1.535,
15-Jul-2019 13:00,2.571,,183.5,,9.61,,1345,,55.79,,1.351,
15-Jul-2019 14:00,1.96,,174.7,,6.91,,1448,,49.31,,1.233,
15-Jul-2019 15:00,3.544,,166.4,,10.98,,1543,,37.57,,2.782,
15-Jul-2019 16:00,4.606,,180.8,,8.92,,1637,,15.93,,4.428,
15-Jul-2019 17:00,5.437,,172.2,,8.82,,1720,,12.15,,5.314,
15-Jul-2019 18:00,5.18,,184.1,,7.841,,1817,,11.93,,5.068,
15-Jul-2019 19:00,3.249,,183.9,,5.293,,1906,,8.11,,3.217,
15-Jul-2019 20:00,3.51,,176.3,,6.567,,2033,,15.95,,3.374,
15-Jul-2019 21:00,5.041,,151.4,,7.498,,2157,,19.09,,4.761,
15-Jul-2019 22:00,4.594,,157.9,,8.38,,2207,,38.4,,3.561,
15-Jul-2019 23:00,1.324,,318.3,,4.705,,2303,,43.01,,0.951,
16-Jul-2019 00:00,1.298,,303.4,,3.137,,36,,24.63,,1.178,
16-Jul-2019 01:00,2.191,,322.9,,3.529,,120,,11.44,,2.147,
16-Jul-2019 02:00,2.139,,326.9,,3.48,,224,,10.61,,2.102,
16-Jul-2019 03:00,2.841,,336.6,,4.607,,320,,19.61,,2.674,
16-Jul-2019 04:00,2.734,,333.3,,4.803,,439,,8.97,,2.7,
16-Jul-2019 05:00,1.322,,166.1,,4.215,,513,,75.57,,0.171,
16-Jul-2019 06:00,2.243,,324.8,,3.97,,637,,14.18,,2.174,
16-Jul-2019 07:00,2.175,,352.5,,3.137,,741,,20.02,,2.042,
16-Jul-2019 08:00,1.442,,21.7,,3.627,,844,,27.25,,1.279,
16-Jul-2019 09:00,1.578,,60.8,,4.362,,955,,29.16,,1.373,
16-Jul-2019 10:00,1.88,,132.5,,3.97,,1051,,43.66,,1.334,
16-Jul-2019 11:00,3.543,,152.5,,7.596,,1133,,30.67,,3.035,
16-Jul-2019 12:00,6.603,,171.7,,13.48,,1249,,17.57,,6.292,
16-Jul-2019 13:00,9.32,,178.5,,13.53,,1304,,10.57,,9.16,
16-Jul-2019 14:00,7.638,,159.2,,15.39,,1423,,16.44,,7.323,
16-Jul-2019 15:00,7.437,,156,,12.59,,1523,,15.3,,7.171,
16-Jul-2019 16:00,7.187,,159.4,,11.71,,1636,,13.68,,6.982,
16-Jul-2019 17:00,6.244,,152.2,,10.1,,1744,,10.77,,6.134,
16-Jul-2019 18:00,6.572,,143.9,,10.59,,1813,,11.14,,6.448,
16-Jul-2019 19:00,6.687,,130,,9.8,,1904,,15.11,,6.454,
16-Jul-2019 20:00,5.967,,169.3,,11.17,,2007,,13.96,,5.789,
16-Jul-2019 21:00,5.878,,183.7,,8.97,,2100,,16.4,,5.637,
16-Jul-2019 22:00,4.966,,191.3,,7.155,,2208,,9.86,,4.892,
16-Jul-2019 23:00,2.39,,214.8,,4.754,,2301,,42.98,,1.717,
17-Jul-2019 00:00,1.595,,341.7,,3.774,,15,,32.98,,1.331,
17-Jul-2019 01:00,1.001,,300.9,,2.402,,157,,36.74,,0.795,
17-Jul-2019 02:00,1.647,,308.2,,2.843,,212,,14.26,,1.596,
17-Jul-2019 03:00,1.84,,342.3,,2.892,,323,,18.27,,1.746,
17-Jul-2019 04:00,0.947,,320.8,,2.108,,447,,24.86,,0.858,
17-Jul-2019 05:00,1.947,,336,,3.48,,516,,21.14,,1.814,
17-Jul-2019 06:00,1.451,,4.6,,2.549,,658,,20.49,,1.358,
17-Jul-2019 07:00,2.356,,135.2,,4.264,,755,,37.43,,1.853,
17-Jul-2019 08:00,2.935,,159.7,,5.048,,832,,16.55,,2.812,
17-Jul-2019 09:00,1.621,,141.6,,4.215,,903,,39.05,,1.244,
17-Jul-2019 10:00,2.467,,149.7,,4.95,,1055,,25.77,,2.218,
17-Jul-2019 11:00,4.665,,165.1,,11.86,,1143,,21.19,,4.345,
17-Jul-2019 12:00,7.633,,171.5,,13.18,,1247,,13.76,,7.413,
17-Jul-2019 13:00,8.46,,176,,12.5,,1321,,10.94,,8.31,
17-Jul-2019 14:00,8.48,,175,,12.89,,1416,,10.21,,8.34,
17-Jul-2019 15:00,8.39,,177.2,,12.64,,1517,,10.56,,8.25,
17-Jul-2019 16:00,8.72,,172.8,,13.53,,1650,,9.18,,8.61,
17-Jul-2019 17:00,9.36,,168.7,,12.3,,1712,,7.75,,9.27,
17-Jul-2019 18:00,8.27,,169.1,,12.1,,1808,,6.28,,8.22,
17-Jul-2019 19:00,7.247,,167.1,,11.37,,1951,,6.16,,7.205,
17-Jul-2019 20:00,8.16,,165.5,,11.12,,2016,,7.62,,8.09,
17-Jul-2019 21:00,7.312,,162.9,,10.49,,2101,,7.04,,7.256,
17-Jul-2019 22:00,6.638,,165,,9.02,,2248,,6.44,,6.596,
17-Jul-2019 23:00,5.324,,169.3,,8.09,,2308,,9.69,,5.248,
18-Jul-2019 00:00,5.709,,162.2,,7.89,,49,,7.39,,5.662,
18-Jul-2019 01:00,5.592,,162.9,,8.23,,111,,5.94,,5.561,
18-Jul-2019 02:00,4.955,,166.6,,7.351,,240,,8.84,,4.896,
18-Jul-2019 03:00,4.039,,188.2,,6.861,,325,,13.93,,3.92,
18-Jul-2019 04:00,3.999,,191.2,,5.391,,441,,7.63,,3.964,
18-Jul-2019 05:00,2.896,,192.1,,5.342,,500,,18.12,,2.751,
18-Jul-2019 06:00,2.079,,188.1,,6.028,,656,,38.07,,1.62,
18-Jul-2019 07:00,5.437,,175.7,,7.596,,737,,9.31,,5.365,
18-Jul-2019 08:00,4.854,,156.8,,7.645,,844,,10.82,,4.767,
18-Jul-2019 09:00,4.859,,164.2,,8.72,,914,,14.03,,4.714,
18-Jul-2019 10:00,5.451,,167.3,,9.65,,1023,,13.61,,5.297,
18-Jul-2019 11:00,5.995,,170.2,,11.37,,1156,,14.05,,5.814,
18-Jul-2019 12:00,7.541,,172.1,,11.96,,1254,,12.11,,7.373,
18-Jul-2019 13:00,8.61,,175.9,,13.33,,1305,,10.36,,8.46,
18-Jul-2019 14:00,8.64,,172.5,,12.94,,1419,,10.46,,8.5,
18-Jul-2019 15:00,8.87,,173.7,,12.94,,1504,,10.54,,8.72,
18-Jul-2019 16:00,10.29,,172.6,,13.92,,1642,,8.09,,10.19,
18-Jul-2019 17:00,10.42,,173.6,,14.02,,1727,,6.42,,10.36,
18-Jul-2019 18:00,8.97,,177.8,,12.79,,1801,,5.99,,8.92,
18-Jul-2019 19:00,7.6,,170.2,,10.88,,1916,,6.19,,7.556,
18-Jul-2019 20:00,6.559,,164.8,,9.31,,2010,,6.01,,6.523,
18-Jul-2019 21:00,5.633,,164.9,,7.694,,2117,,6.59,,5.596,
18-Jul-2019 22:00,5.488,,150.6,,7.743,,2255,,9.81,,5.407,
18-Jul-2019 23:00,5.026,,179.8,,7.645,,2305,,13.1,,4.894,
19-Jul-2019 00:00,3.736,,177.7,,5.342,,42,,9.82,,3.681,
19-Jul-2019 01:00,3.141,,198.7,,5.048,,100,,7.37,,3.115,
19-Jul-2019 02:00,2.77,,190.8,,3.921,,201,,9.82,,2.729,
19-Jul-2019 03:00,1.675,,225,,3.627,,301,,36.79,,1.33,
19-Jul-2019 04:00,1.328,,316.8,,3.039,,440,,32.73,,1.111,
19-Jul-2019 05:00,1.024,,310.3,,2.157,,517,,38.69,,0.79,
19-Jul-2019 06:00,1.149,,345.3,,2.402,,650,,24.05,,1.048,
19-Jul-2019 07:00,0.666,,11,,1.863,,726,,40,,0.503,
19-Jul-2019 08:00,0.814,,136,,2.451,,859,,61.04,,0.352,
19-Jul-2019 09:00,1.657,,135.6,,4.754,,950,,36.61,,1.319,
19-Jul-2019 10:00,2.592,,150.5,,5.979,,1037,,24.5,,2.354,
19-Jul-2019 11:00,3.336,,162,,7.547,,1155,,25.09,,3.016,
19-Jul-2019 12:00,4.13,,164.6,,8.63,,1242,,28.4,,3.622,
19-Jul-2019 13:00,6.249,,161.4,,11.03,,1339,,15.2,,6.029,
19-Jul-2019 14:00,7.332,,173.7,,11.52,,1457,,13.04,,7.142,
19-Jul-2019 15:00,8.47,,176.9,,12.64,,1556,,10.38,,8.33,
19-Jul-2019 16:00,9.28,,178.3,,13.38,,1649,,9.84,,9.15,
19-Jul-2019 17:00,9.85,,173,,13.48,,1705,,7.51,,9.77,
19-Jul-2019 18:00,8.73,,171.5,,13.08,,1804,,6.06,,8.68,
19-Jul-2019 19:00,7.356,,169,,10.24,,1900,,5.95,,7.317,
19-Jul-2019 20:00,5.737,,155.8,,9.12,,2000,,8.35,,5.677,
19-Jul-2019 21:00,6.548,,160.9,,9.02,,2120,,5.74,,6.515,
19-Jul-2019 22:00,5.93,,149.8,,8.09,,2200,,6.1,,5.897,
19-Jul-2019 23:00,5.45,,165.4,,7.89,,2316,,16.06,,5.236,
20-Jul-2019 00:00,3.335,,174.2,,5.685,,54,,14.65,,3.226,
20-Jul-2019 01:00,3.519,,191.9,,5.195,,112,,8.14,,3.483,
20-Jul-2019 02:00,2.34,,184.1,,4.607,,218,,48.52,,1.501,
20-Jul-2019 03:00,1.539,,310.1,,3.039,,340,,50,,0.953,
20-Jul-2019 04:00,1.363,,309.9,,2.745,,434,,23.79,,1.245,
20-Jul-2019 05:00,1.693,,347.8,,2.549,,534,,37.14,,1.337,
20-Jul-2019 06:00,0.951,,348.3,,2.304,,601,,18.28,,0.903,
20-Jul-2019 07:00,1.918,,182.7,,3.676,,739,,17.37,,1.83,
20-Jul-2019 08:00,1.941,,157.6,,3.627,,815,,21.85,,1.799,
20-Jul-2019 09:00,1.876,,137,,4.313,,950,,22.24,,1.735,
20-Jul-2019 10:00,2.194,,156.5,,6.126,,1051,,28.97,,1.913,
20-Jul-2019 11:00,3.218,,167.9,,7.155,,1136,,31.23,,2.74,
20-Jul-2019 12:00,4.371,,158.6,,9.61,,1225,,21.4,,4.066,
20-Jul-2019 13:00,6.322,,167.2,,11.08,,1357,,15.1,,6.102,
20-Jul-2019 14:00,7.65,,174.8,,12.06,,1452,,11.59,,7.493,
20-Jul-2019 15:00,8.35,,175.6,,13.18,,1554,,10.27,,8.22,
20-Jul-2019 16:00,9.69,,173.1,,13.04,,1648,,8.55,,9.58,
20-Jul-2019 17:00,8.82,,171.3,,12.69,,1727,,7.69,,8.74,
20-Jul-2019 18:00,7.58,,174.6,,10.93,,1804,,6.49,,7.531,
20-Jul-2019 19:00,6.578,,173.4,,9.02,,1939,,7.09,,6.527,
20-Jul-2019 20:00,7.226,,164.7,,10.44,,2053,,5.47,,7.193,
20-Jul-2019 21:00,7.21,,166.4,,9.75,,2153,,5.6,,7.175,
20-Jul-2019 22:00,6.688,,163.3,,8.82,,2234,,8.36,,6.617,
20-Jul-2019 23:00,5.5,,160.8,,8.23,,2303,,10.06,,5.415,
21-Jul-2019 00:00,4.031,,182.3,,5.489,,17,,9.4,,3.977,
21-Jul-2019 01:00,4.028,,161.5,,5.783,,151,,7.99,,3.989,
21-Jul-2019 02:00,3.611,,179.7,,5.636,,201,,18.26,,3.427,
21-Jul-2019 03:00,2.907,,204.8,,4.166,,301,,10.81,,2.855,
21-Jul-2019 04:00,1.843,,233.5,,3.872,,451,,45.93,,1.25,
21-Jul-2019 05:00,1.342,,338.4,,2.353,,505,,49.26,,0.845,
21-Jul-2019 06:00,1.392,,15.1,,2.598,,648,,17.32,,1.329,
21-Jul-2019 07:00,1.514,,174.6,,4.362,,759,,28.84,,1.322,
21-Jul-2019 08:00,3.085,,170.8,,5.636,,852,,15.86,,2.967,
21-Jul-2019 09:00,2.694,,157.9,,5.244,,900,,21.53,,2.504,
21-Jul-2019 10:00,2.82,,160.9,,6.714,,1045,,23.33,,2.586,
21-Jul-2019 11:00,3.355,,147.4,,9.36,,1156,,28.86,,2.929,
21-Jul-2019 12:00,7.721,,171.2,,13.62,,1258,,12.14,,7.547,
21-Jul-2019 13:00,9.39,,172.7,,13.92,,1357,,8.98,,9.28,
21-Jul-2019 14:00,10.16,,173.3,,14.46,,1442,,8.78,,10.04,
21-Jul-2019 15:00,10.75,,162.9,,15.49,,1535,,9.83,,10.59,
21-Jul-2019 16:00,10.29,,161.8,,15.19,,1605,,9.07,,10.16,
21-Jul-2019 17:00,8.25,,160.1,,13.23,,1723,,19.94,,7.753,
21-Jul-2019 18:00,6.641,,202.6,,10.59,,1804,,12.71,,6.478,
21-Jul-2019 19:00,6.892,,223.8,,12.3,,1942,,22.85,,6.343,
21-Jul-2019 20:00,6.042,,135.3,,9.95,,2051,,18.55,,5.725,
21-Jul-2019 21:00,5.732,,142.4,,9.31,,2145,,9.67,,5.651,
21-Jul-2019 22:00,2.621,,135.5,,6.959,,2215,,39.74,,1.99,
21-Jul-2019 23:00,1.758,,214.5,,5.391,,2359,,66.82,,0.562,
22-Jul-2019 00:00,2.82,,148.6,,5.587,,8,,33.54,,2.336,
22-Jul-2019 01:00,0.947,,240.9,,2.5,,102,,36.08,,0.759,
22-Jul-2019 02:00,1.354,,243.7,,2.696,,217,,48.07,,0.877,
22-Jul-2019 03:00,1.918,,254,,4.264,,355,,55.83,,1.007,
22-Jul-2019 04:00,2.26,,348.1,,4.901,,416,,17.73,,2.152,
22-Jul-2019 05:00,1.93,,328.2,,3.725,,528,,16.31,,1.852,
22-Jul-2019 06:00,2.395,,338.1,,5.244,,653,,16.26,,2.298,
22-Jul-2019 07:00,4.988,,344.9,,6.469,,736,,8.53,,4.932,
22-Jul-2019 08:00,1.881,,9.3,,5.097,,804,,45.19,,1.295,
22-Jul-2019 09:00,1.831,,132.7,,3.97,,945,,24.57,,1.662,
22-Jul-2019 10:00,2.771,,159,,6.518,,1016,,30.34,,2.382,
22-Jul-2019 11:00,5.086,,154.3,,15.14,,1153,,18.84,,4.811,
22-Jul-2019 12:00,9.06,,154.2,,13.82,,1230,,13.12,,8.82,
22-Jul-2019 13:00,9.18,,149.3,,16.42,,1342,,13.54,,8.93,
22-Jul-2019 14:00,10.85,,165.2,,17.69,,1443,,8.48,,10.73,
22-Jul-2019 15:00,8.21,,200.2,,16.96,,1526,,25.18,,7.413,
22-Jul-2019 16:00,5.548,,198.3,,11.08,,1659,,23.72,,5.072,
22-Jul-2019 17:00,7.847,,163.3,,11.17,,1742,,9.4,,7.742,
22-Jul-2019 18:00,4.018,,228,,7.645,,1856,,15.41,,3.872,
22-Jul-2019 19:00,3.462,,252,,7.351,,1901,,21.35,,3.221,
22-Jul-2019 20:00,2.655,,352.3,,3.774,,2008,,55.02,,1.43,
22-Jul-2019 21:00,2.125,,353,,3.431,,2102,,48.46,,1.364,
22-Jul-2019 22:00,1.973,,302.2,,3.431,,2250,,27.2,,1.75,
22-Jul-2019 23:00,1.338,,330.2,,3.431,,2354,,37.31,,1.054,
23-Jul-2019 00:00,0.715,,283.2,,2.304,,12,,28.41,,0.627,
23-Jul-2019 01:00,1.644,,272.7,,4.117,,152,,48.32,,1.059,
23-Jul-2019 02:00,1.907,,182.9,,3.431,,237,,40.3,,1.435,
23-Jul-2019 03:00,1.793,,320.4,,5.097,,331,,42.9,,1.29,
23-Jul-2019 04:00,1.89,,328.1,,4.166,,431,,21.55,,1.756,
23-Jul-2019 05:00,2.144,,329,,4.019,,549,,19.63,,2.018,
23-Jul-2019 06:00,1.856,,351.3,,4.215,,604,,31.6,,1.574,
23-Jul-2019 07:00,4.671,,144.7,,9.9,,741,,37.09,,3.691,
23-Jul-2019 08:00,6.408,,164.8,,8.63,,817,,8.04,,6.345,
23-Jul-2019 09:00,5.861,,156.1,,7.89,,910,,8.18,,5.801,
23-Jul-2019 10:00,4.156,,159,,7.449,,1004,,11.91,,4.066,
23-Jul-2019 11:00,2.124,,136.2,,4.95,,1154,,52.16,,1.243,
23-Jul-2019 12:00,5.551,,223.3,,13.92,,1257,,46.08,,3.755,
23-Jul-2019 13:00,3.63,,232,,11.57,,1300,,37.65,,2.846,
23-Jul-2019 14:00,2.55,,129.6,,7.155,,1406,,42.72,,1.841,
23-Jul-2019 15:00,2.115,,22.1,,6.224,,1517,,43.05,,1.518,
23-Jul-2019 16:00,3.073,,20.5,,9.31,,1644,,72.23,,0.629,
23-Jul-2019 17:00,6.135,,324.5,,11.03,,1734,,24.2,,5.587,
23-Jul-2019 18:00,9.19,,326.8,,13.67,,1809,,7.5,,9.11,
23-Jul-2019 19:00,6.674,,316.7,,10.19,,1903,,6.15,,6.635,
23-Jul-2019 20:00,5.827,,337.7,,7.596,,2024,,7.85,,5.772,
23-Jul-2019 21:00,4.854,,332.7,,7.351,,2125,,8.16,,4.805,
23-Jul-2019 22:00,4.636,,333,,7.155,,2236,,7,,4.601,
23-Jul-2019 23:00,2.841,,350.9,,5.195,,2356,,21.65,,2.638,
24-Jul-2019 00:00,3.068,,341.8,,4.803,,2,,18.51,,2.908,
24-Jul-2019 01:00,2.743,,326.5,,4.019,,130,,7.92,,2.717,
24-Jul-2019 02:00,1.661,,335,,3.48,,258,,15.85,,1.598,
24-Jul-2019 03:00,3.003,,324.9,,4.656,,348,,6.54,,2.983,
24-Jul-2019 04:00,2.447,,322.5,,4.46,,457,,7.66,,2.425,
24-Jul-2019 05:00,3.388,,325.7,,4.656,,504,,9.62,,3.341,
24-Jul-2019 06:00,3.392,,357.7,,5.587,,649,,16.53,,3.251,
24-Jul-2019 07:00,3.062,,342.4,,4.754,,704,,19.33,,2.888,
24-Jul-2019 08:00,1.625,,0.6,,4.019,,811,,42.59,,1.176,
24-Jul-2019 09:00,1.099,,10.1,,3.039,,925,,44.58,,0.766,
24-Jul-2019 10:00,1.33,,85.8,,3.921,,1055,,67.2,,0.415,
24-Jul-2019 11:00,1.978,,160.8,,4.852,,1131,,43.17,,1.416,
24-Jul-2019 12:00,3.142,,185,,7.057,,1234,,24.49,,2.854,
24-Jul-2019 13:00,3.687,,227.3,,10.24,,1358,,49.48,,2.311,
24-Jul-2019 14:00,6.77,,252.7,,12.59,,1407,,11.07,,6.643,
24-Jul-2019 15:00,3.594,,238.2,,11.22,,1518,,59.62,,1.647,
24-Jul-2019 16:00,4.173,,333.6,,7.694,,1620,,18.23,,3.961,
24-Jul-2019 17:00,4.744,,337.4,,6.861,,1734,,12.34,,4.634,
24-Jul-2019 18:00,3.885,,330.5,,5.832,,1804,,10.54,,3.819,
24-Jul-2019 19:00,3.651,,308.5,,5.636,,1943,,10.96,,3.584,
24-Jul-2019 20:00,3.843,,306.4,,5.832,,2014,,13.16,,3.742,
24-Jul-2019 21:00,3.475,,344.3,,6.371,,2106,,13.79,,3.374,
24-Jul-2019 22:00,2.815,,14,,4.46,,2219,,10.44,,2.768,
24-Jul-2019 23:00,4.337,,352,,6.028,,2316,,12.28,,4.238,
25-Jul-2019 00:00,2.302,,339.2,,5.293,,59,,22.36,,2.127,
25-Jul-2019 01:00,2.083,,310,,5.44,,101,,18.6,,1.973,
25-Jul-2019 02:00,1.476,,347.1,,3.088,,241,,46.36,,0.993,
25-Jul-2019 03:00,2.055,,329.2,,3.284,,345,,15.24,,1.982,
25-Jul-2019 04:00,2.148,,329.9,,3.48,,411,,10.84,,2.11,
25-Jul-2019 05:00,2.442,,318.3,,4.068,,557,,15.22,,2.356,
25-Jul-2019 06:00,3.494,,340.2,,4.656,,633,,11.73,,3.42,
25-Jul-2019 07:00,2.795,,333.7,,4.166,,706,,11.81,,2.736,
25-Jul-2019 08:00,1.499,,342,,3.921,,806,,43.33,,1.07,
25-Jul-2019 09:00,1.135,,275.5,,2.745,,938,,39.82,,0.861,
25-Jul-2019 10:00,1.901,,162,,4.558,,1047,,26.42,,1.699,
25-Jul-2019 11:00,4.729,,161.8,,13.67,,1153,,16.66,,4.529,
25-Jul-2019 12:00,10.97,,174.1,,15.04,,1248,,8.2,,10.85,
25-Jul-2019 13:00,11.63,,165.9,,15.44,,1328,,7.76,,11.52,
25-Jul-2019 14:00,8.15,,155.6,,12.94,,1403,,8.66,,8.05,
25-Jul-2019 15:00,5.85,,151.3,,8.82,,1524,,9.46,,5.771,
25-Jul-2019 16:00,4.029,,161.4,,7.498,,1610,,14.89,,3.893,
25-Jul-2019 17:00,5.099,,176.9,,7.008,,1734,,7.26,,5.058,
25-Jul-2019 18:00,2.081,,193.1,,5.195,,1802,,44.8,,1.444,
25-Jul-2019 19:00,5.363,,311.7,,11.57,,1959,,16.71,,5.134,
25-Jul-2019 20:00,8.26,,313.2,,12.5,,2006,,7.59,,8.19,
25-Jul-2019 21:00,7.704,,346.1,,12.2,,2140,,13.86,,7.479,
25-Jul-2019 22:00,7.445,,336.8,,10.93,,2227,,11.2,,7.303,
25-Jul-2019 23:00,6.646,,348,,10.29,,2322,,11.18,,6.519,
26-Jul-2019 00:00,6.328,,342.3,,8.58,,18,,5.71,,6.297,
26-Jul-2019 01:00,6.32,,345.1,,8.82,,116,,7.23,,6.27,
26-Jul-2019 02:00,5.051,,349.6,,7.057,,223,,15.92,,4.856,
26-Jul-2019 03:00,3.217,,316.7,,4.95,,332,,11.81,,3.149,
26-Jul-2019 04:00,2.491,,2.5,,4.362,,430,,15.25,,2.402,
26-Jul-2019 05:00,2.863,,342.1,,4.411,,550,,13.47,,2.784,
26-Jul-2019 06:00,3.407,,3.6,,4.607,,622,,16.83,,3.26,
26-Jul-2019 07:00,3.113,,350.4,,6.028,,757,,23.05,,2.861,
26-Jul-2019 08:00,4.777,,354.8,,8.18,,858,,16.09,,4.588,
26-Jul-2019 09:00,4.579,,357,,8.38,,903,,17.29,,4.37,
26-Jul-2019 10:00,2.379,,0.1,,6.322,,1001,,31.51,,2.019,
26-Jul-2019 11:00,1.969,,36.9,,5.293,,1130,,54.19,,1.088,
26-Jul-2019 12:00,2.108,,354.2,,5.538,,1211,,52.15,,1.234,
26-Jul-2019 13:00,1.678,,240,,5.734,,1346,,59,,0.788,
26-Jul-2019 14:00,3.046,,278.7,,6.518,,1433,,21.71,,2.827,
26-Jul-2019 15:00,4.242,,286.3,,6.273,,1543,,13.91,,4.117,
26-Jul-2019 16:00,6.402,,319.2,,14.02,,1652,,9.69,,6.31,
26-Jul-2019 17:00,11.23,,315.4,,17.59,,1724,,7.31,,11.14,
26-Jul-2019 18:00,9.09,,310.3,,15.58,,1811,,7.41,,9.01,
26-Jul-2019 19:00,7.035,,335.5,,11.17,,1904,,19.22,,6.639,
26-Jul-2019 20:00,6.612,,1.3,,10.05,,2044,,13.16,,6.437,
26-Jul-2019 21:00,6.318,,354.6,,9.16,,2140,,14.09,,6.127,
26-Jul-2019 22:00,5.537,,334,,7.302,,2208,,7.62,,5.488,
26-Jul-2019 23:00,5.446,,330.8,,7.792,,2352,,7.22,,5.403,
27-Jul-2019 00:00,4.906,,335.9,,6.959,,3,,6.97,,4.87,
27-Jul-2019 01:00,4.798,,335.7,,6.518,,121,,8.05,,4.751,
27-Jul-2019 02:00,5.025,,337.7,,6.959,,259,,7.09,,4.986,
27-Jul-2019 03:00,5.444,,331.2,,7.106,,319,,5.77,,5.416,
27-Jul-2019 04:00,4.471,,340.5,,7.302,,420,,12.85,,4.359,
27-Jul-2019 05:00,4.047,,335.6,,7.057,,534,,14.48,,3.918,
27-Jul-2019 06:00,2.042,,341.8,,6.028,,600,,17.39,,1.948,
27-Jul-2019 07:00,1.049,,315.9,,3.431,,754,,41.73,,0.771,
27-Jul-2019 08:00,5.127,,353.8,,8.38,,843,,18.78,,4.852,
27-Jul-2019 09:00,4.876,,12.7,,8.28,,900,,14.27,,4.725,
27-Jul-2019 10:00,2.531,,0.8,,7.449,,1027,,38.58,,1.956,
27-Jul-2019 11:00,1.757,,345.6,,4.509,,1149,,76.4,,0.194,
27-Jul-2019 12:00,1.718,,45.5,,4.705,,1228,,45.27,,1.182,
27-Jul-2019 13:00,2.139,,110,,6.861,,1343,,63.52,,0.824,
27-Jul-2019 14:00,1.89,,160.1,,6.616,,1427,,43.47,,1.346,
27-Jul-2019 15:00,2.064,,179.5,,6.028,,1543,,38.22,,1.604,
27-Jul-2019 16:00,2.4,,174.1,,7.645,,1640,,32.32,,2.018,
27-Jul-2019 17:00,1.831,,249,,4.264,,1700,,23.81,,1.673,
27-Jul-2019 18:00,2.563,,258.1,,3.872,,1806,,17.98,,2.437,
27-Jul-2019 19:00,2.741,,283.6,,3.578,,1934,,17.97,,2.606,
27-Jul-2019 20:00,2.065,,218.2,,3.725,,2035,,51.1,,1.243,
27-Jul-2019 21:00,2.43,,150.5,,4.656,,2150,,35.6,,1.96,
27-Jul-2019 22:00,2.205,,192.3,,4.019,,2200,,27.71,,1.947,
27-Jul-2019 23:00,1.416,,350.8,,2.843,,2334,,52.73,,0.816,
28-Jul-2019 00:00,1.673,,263.7,,3.039,,33,,12.13,,1.636,
28-Jul-2019 01:00,1.974,,334.4,,3.088,,125,,51.21,,1.185,
28-Jul-2019 02:00,1.84,,343.9,,4.117,,238,,16.13,,1.767,
28-Jul-2019 03:00,2.301,,328.9,,3.97,,353,,13.95,,2.233,
28-Jul-2019 04:00,2.328,,320.5,,3.921,,442,,11.42,,2.282,
28-Jul-2019 05:00,1.851,,237.1,,3.774,,525,,25.83,,1.663,
28-Jul-2019 06:00,1.001,,20.1,,2.402,,622,,47.52,,0.657,
28-Jul-2019 07:00,2.255,,340.4,,4.117,,728,,22.75,,2.077,
28-Jul-2019 08:00,1.764,,358.6,,3.529,,828,,29.26,,1.534,
28-Jul-2019 09:00,0.918,,80.7,,2.696,,920,,62.49,,0.372,
28-Jul-2019 10:00,2.182,,141,,6.028,,1041,,33.25,,1.814,
28-Jul-2019 11:00,6.132,,156.8,,11.86,,1141,,18.41,,5.816,
28-Jul-2019 12:00,7.205,,150.4,,12.5,,1241,,23.31,,6.608,
28-Jul-2019 13:00,6.435,,163.9,,11.96,,1331,,16.35,,6.173,
28-Jul-2019 14:00,6.894,,148.2,,11.66,,1443,,17.76,,6.563,
28-Jul-2019 15:00,7.302,,152.8,,16.27,,1500,,15.37,,7.039,
28-Jul-2019 16:00,8.23,,164.3,,13.53,,1615,,17.62,,7.839,
28-Jul-2019 17:00,6.989,,214.3,,12.25,,1702,,28.9,,6.099,
28-Jul-2019 18:00,7.248,,247.7,,12.15,,1838,,13.95,,7.033,
28-Jul-2019 19:00,6.291,,247.4,,11.03,,1939,,23.34,,5.768,
