,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Jul-2019 11:00,2.21,,167.8,,4.46,,1151,,33.38,,0,,12.93,,19.08,,2.088,
11-Jul-2019 12:00,2.555,,145.1,,5.097,,1256,,34.48,,0,,11.49,,27.34,,2.264,
11-Jul-2019 13:00,2.015,,154,,5.342,,1357,,35.38,,0,,11.12,,44.2,,1.415,
11-Jul-2019 14:00,2.159,,118.1,,5.244,,1443,,36.13,,0,,11.42,,34.54,,1.766,
11-Jul-2019 15:00,5.688,,201.4,,10.39,,1528,,36.34,,0,,12.43,,18.43,,5.394,
11-Jul-2019 16:00,8.15,,193.5,,13.03,,1657,,35.75,,0,,14,,9.46,,8.04,
11-Jul-2019 17:00,7.81,,193.5,,11.42,,1705,,35.01,,0,,15.6,,7.64,,7.74,
11-Jul-2019 18:00,7.15,,181.4,,11.17,,1808,,33.91,,0,,18.53,,7.9,,7.08,
11-Jul-2019 19:00,4.826,,156.6,,10,,1901,,32.1,,0,,22.46,,14.25,,4.677,
11-Jul-2019 20:00,5.009,,128,,8.77,,2044,,31.38,,0,,23.12,,13.56,,4.868,
11-Jul-2019 21:00,3.45,,140.3,,6.224,,2106,,31.17,,0,,21.61,,19.53,,3.249,
11-Jul-2019 22:00,2.967,,143.7,,4.313,,2244,,30.08,,0,,22.21,,22.2,,2.744,
11-Jul-2019 23:00,3.038,,165.1,,4.264,,2344,,28.74,,0,,24.18,,42.38,,2.206,
12-Jul-2019 00:00,2.74,,115.3,,3.48,,5,,27.9,,0,,26.2,,23.08,,2.517,
12-Jul-2019 01:00,2.444,,118,,3.921,,114,,28.08,,0,,24.83,,17.24,,2.333,
12-Jul-2019 02:00,1.932,,178.1,,3.529,,216,,25.17,,0,,33.1,,51.62,,1.147,
12-Jul-2019 03:00,1.275,,128.5,,3.284,,359,,24.48,,0,,36.06,,47.69,,0.833,
12-Jul-2019 04:00,3.191,,329.3,,4.117,,455,,19.76,,0,,42.88,,10.47,,3.138,
12-Jul-2019 05:00,3.407,,330.5,,6.126,,558,,19.91,,0,,41.31,,7.7,,3.376,
12-Jul-2019 06:00,3.751,,333.2,,6.959,,611,,24.83,,0,,29.7,,16.21,,3.601,
12-Jul-2019 07:00,1.158,,112.4,,2.157,,728,,27.55,,0,,26.97,,34.66,,0.946,
12-Jul-2019 08:00,2.103,,145.4,,2.892,,856,,28.91,,0,,24.13,,18.01,,1.999,
12-Jul-2019 09:00,1.953,,167.3,,3.088,,900,,30.63,,0,,19.7,,15.2,,1.884,
12-Jul-2019 10:00,1.639,,165.2,,3.284,,1025,,32.61,,0,,15.7,,20.02,,1.539,
12-Jul-2019 11:00,3.867,,139.8,,9.11,,1152,,34.54,,0,,12.83,,18.62,,3.663,
12-Jul-2019 12:00,6.224,,151.8,,10.73,,1251,,35.8,,0,,10.49,,15.76,,5.989,
12-Jul-2019 13:00,6.938,,153.4,,11.22,,1328,,36.32,,0,,9.03,,14.58,,6.713,
12-Jul-2019 14:00,6.068,,170.1,,10.68,,1400,,36.59,,0,,9.13,,16.76,,5.808,
12-Jul-2019 15:00,6.23,,170.8,,11.52,,1516,,36.7,,0,,9.64,,23.03,,5.726,
12-Jul-2019 16:00,6.387,,173.8,,9.7,,1616,,36.55,,0,,11.13,,14.21,,6.19,
12-Jul-2019 17:00,7.38,,181.2,,10.83,,1756,,36.1,,0,,11.79,,10.1,,7.27,
12-Jul-2019 18:00,7.35,,181.4,,10.63,,1805,,34.88,,0,,14.43,,6.5,,7.3,
12-Jul-2019 19:00,3.914,,174,,6.567,,1900,,32.8,,0,,20.36,,21.34,,3.642,
12-Jul-2019 20:00,4.856,,118.7,,8.04,,2043,,31.34,,0,,19.68,,15.27,,4.683,
12-Jul-2019 21:00,4.628,,112.7,,5.979,,2127,,31.52,,0,,13.84,,6.16,,4.602,
12-Jul-2019 22:00,3.605,,97.4,,4.852,,2212,,31.65,,0,,11.7,,9.36,,3.557,
12-Jul-2019 23:00,2.673,,167,,3.921,,2342,,30.05,,0,,14.36,,52.98,,1.529,
13-Jul-2019 00:00,1.209,,106.7,,2.647,,0,,26.72,,0,,22.67,,46.75,,0.807,
13-Jul-2019 01:00,1.504,,127.3,,5.146,,159,,27.48,,0,,15.5,,37.15,,1.188,
13-Jul-2019 02:00,3.147,,324.6,,5.293,,201,,22.06,,0,,25.37,,4.92,,3.135,
13-Jul-2019 03:00,3.595,,328.9,,5.195,,335,,20.98,,0,,29.48,,8.33,,3.557,
13-Jul-2019 04:00,2.035,,31.1,,4.068,,459,,20.56,,0,,34.14,,76.6,,0.213,
13-Jul-2019 05:00,3.492,,336,,4.656,,534,,20.12,,0,,33.58,,14.4,,3.382,
13-Jul-2019 06:00,1.067,,110,,2.696,,607,,22.64,,0,,31.09,,65.2,,0.376,
13-Jul-2019 07:00,0.667,,221.1,,2.353,,700,,25.7,,0,,27.33,,67.03,,0.21,
13-Jul-2019 08:00,1.157,,161.8,,2.745,,853,,28.91,,0,,20.54,,50.91,,0.7,
13-Jul-2019 09:00,1.518,,166.2,,2.794,,933,,30.71,,0,,16.55,,24.78,,1.376,
13-Jul-2019 10:00,1.299,,177.5,,2.794,,1029,,33.2,,0,,9.87,,34.57,,1.063,
13-Jul-2019 11:00,1.253,,127.6,,3.921,,1152,,35.31,,0,,7.98,,37.12,,0.989,
13-Jul-2019 12:00,4.652,,170.4,,11.12,,1248,,36.75,,0,,6.97,,26.79,,4.143,
13-Jul-2019 13:00,5.854,,157.1,,11.03,,1345,,37.03,,0,,7.78,,15.01,,5.653,
13-Jul-2019 14:00,6.113,,156.3,,11.37,,1438,,37.44,,0,,7.63,,15.81,,5.88,
13-Jul-2019 15:00,6.373,,174.2,,12.35,,1537,,37.49,,0,,7.61,,16.81,,6.098,
13-Jul-2019 16:00,7.98,,180.3,,11.37,,1620,,36.83,,0,,8.47,,10.02,,7.85,
13-Jul-2019 17:00,7.48,,183.2,,11.37,,1701,,36.18,,0,,9.8,,9.64,,7.38,
13-Jul-2019 18:00,6.957,,200.9,,9.75,,1813,,34.89,,0,,11.64,,6.52,,6.912,
13-Jul-2019 19:00,5.528,,192.5,,8.53,,1922,,33.17,,0,,15.21,,20.85,,5.161,
13-Jul-2019 20:00,5.827,,112.5,,9.21,,2039,,31.72,,0,,14.57,,12.79,,5.682,
13-Jul-2019 21:00,5.87,,114.3,,7.99,,2104,,30.83,,0,,16.05,,6.36,,5.834,
13-Jul-2019 22:00,4.203,,101.1,,5.734,,2203,,31.33,,0,,12.88,,8.47,,4.157,
13-Jul-2019 23:00,4.386,,155.1,,6.322,,2327,,29.69,,0,,17.07,,25.31,,3.958,
14-Jul-2019 00:00,3.347,,109.1,,4.95,,2,,28.76,,0,,17.88,,21.68,,3.107,
14-Jul-2019 01:00,2.991,,150.6,,4.852,,159,,27.93,,0,,20.08,,17.74,,2.847,
14-Jul-2019 02:00,3.3,,123.6,,4.46,,200,,27.45,,0,,17,,20.76,,3.084,
14-Jul-2019 03:00,3.357,,142.7,,5.587,,357,,26.73,,0,,19.77,,11.52,,3.289,
14-Jul-2019 04:00,2.849,,145.4,,5.244,,400,,25.05,,0,,23.47,,37.62,,2.235,
14-Jul-2019 05:00,3.264,,1.4,,5.244,,532,,23.11,,0,,26.78,,48.35,,2.101,
14-Jul-2019 06:00,3.022,,343.7,,5.44,,656,,24.71,,0,,22.03,,21.26,,2.814,
14-Jul-2019 07:00,2.937,,330.5,,5.489,,706,,27.55,,0,,17.51,,16.91,,2.809,
14-Jul-2019 08:00,1.441,,291.4,,3.137,,819,,30.59,,0,,13.76,,30.04,,1.243,
14-Jul-2019 09:00,1.648,,146.8,,4.901,,958,,32.65,,0,,10.48,,26.43,,1.473,
14-Jul-2019 10:00,5.243,,165.4,,12.74,,1055,,34.54,,0,,8.3,,21.85,,4.861,
14-Jul-2019 11:00,8.92,,210.4,,17,,1129,,35.57,,0,,5.83,,21.2,,8.31,
14-Jul-2019 12:00,8.46,,205,,15.97,,1210,,35.6,,0,,6.84,,20.39,,7.92,
14-Jul-2019 13:00,7.96,,238.4,,14.65,,1312,,36.22,,0,,6.14,,23.58,,7.29,
14-Jul-2019 14:00,9.01,,223.4,,14.75,,1416,,36.25,,0,,5.86,,13.1,,8.77,
14-Jul-2019 15:00,8.58,,204.9,,15.19,,1535,,35.46,,0,,6.61,,15.24,,8.28,
14-Jul-2019 16:00,8.18,,199.1,,12.84,,1605,,34.98,,0,,7.22,,11.01,,8.03,
14-Jul-2019 17:00,6.687,,189.9,,11.81,,1716,,34.35,,0,,6.9,,14.94,,6.459,
14-Jul-2019 18:00,6.426,,158.6,,9.46,,1812,,32.88,,0,,10.37,,10.36,,6.321,
14-Jul-2019 19:00,5.478,,142.1,,7.79,,1906,,30.63,,0,,13.93,,19.59,,5.158,
14-Jul-2019 20:00,5.284,,107.2,,8.72,,2008,,30.23,,0,,13.92,,8.15,,5.23,
14-Jul-2019 21:00,3.377,,113.2,,5.342,,2103,,29.88,,0,,13.6,,16.23,,3.241,
14-Jul-2019 22:00,3.215,,142.8,,4.852,,2218,,28.97,,0,,17.73,,18.95,,3.039,
14-Jul-2019 23:00,1.649,,143.7,,4.019,,2345,,27.24,,0,,20.44,,75.6,,0.211,
15-Jul-2019 00:00,1.921,,294.8,,3.137,,7,,21.66,,0,,24.86,,13.94,,1.864,
15-Jul-2019 01:00,1.66,,337.6,,3.137,,152,,21.68,,0,,24.54,,56.31,,0.858,
15-Jul-2019 02:00,0.761,,221,,2.157,,244,,21.16,,0,,25.74,,58.32,,0.366,
15-Jul-2019 03:00,0.999,,69.5,,2.892,,355,,21.61,,0,,29.13,,48.9,,0.635,
15-Jul-2019 04:00,1.087,,106.7,,3.382,,442,,21.35,,0,,33.16,,46.65,,0.726,
15-Jul-2019 05:00,1.94,,120.1,,4.558,,547,,21.25,,0,,31.62,,19.31,,1.829,
15-Jul-2019 06:00,1.208,,116.1,,3.039,,600,,24.26,,0,,23.82,,34.6,,0.988,
15-Jul-2019 07:00,1.797,,135.9,,2.794,,713,,25.17,,0,,25.52,,29.01,,1.567,
15-Jul-2019 08:00,2.295,,77.5,,5.489,,822,,27.93,,0,,17.34,,66.04,,0.77,
15-Jul-2019 09:00,2.19,,303.5,,5.342,,915,,30.28,,0,,12.84,,23.27,,2.01,
15-Jul-2019 10:00,2.109,,134.6,,3.921,,1009,,31.72,,0,,12.7,,21.44,,1.961,
15-Jul-2019 11:00,2.226,,165.5,,4.362,,1120,,33.17,,0,,11.09,,18.44,,2.111,
15-Jul-2019 12:00,1.766,,155.9,,3.823,,1223,,34.42,,0,,9.54,,36.48,,1.408,
15-Jul-2019 13:00,2.756,,193.7,,6.322,,1349,,35.31,,0,,9.26,,26.99,,2.45,
15-Jul-2019 14:00,2.036,,178.3,,4.95,,1402,,36.09,,0,,8.59,,36.22,,1.629,
15-Jul-2019 15:00,1.42,,199,,4.754,,1503,,36.93,,0,,8,,60.59,,0.625,
15-Jul-2019 16:00,2.964,,180.1,,6.028,,1614,,36.75,,0,,9.62,,33.81,,2.447,
15-Jul-2019 17:00,4.291,,194.6,,6.714,,1710,,35.87,,0,,12.51,,8.87,,4.24,
15-Jul-2019 18:00,4.43,,195.8,,7.01,,1816,,34.52,,0,,16.91,,6.56,,4.401,
15-Jul-2019 19:00,4.021,,183.5,,5.93,,1908,,32.76,,0,,20.77,,21.83,,3.729,
15-Jul-2019 20:00,4.155,,135.7,,6.665,,2033,,31.71,,0,,22.12,,13.35,,4.042,
15-Jul-2019 21:00,3.037,,154.8,,4.705,,2142,,30.99,,0,,19.69,,30.96,,2.593,
15-Jul-2019 22:00,2.664,,149.6,,4.607,,2205,,29.11,,0,,21.91,,19.3,,2.513,
15-Jul-2019 23:00,1.792,,314.9,,3.578,,2329,,27.39,,0,,24.47,,67.45,,0.549,
16-Jul-2019 00:00,0.992,,79.5,,1.961,,57,,28,,0,,22.47,,30.93,,0.848,
16-Jul-2019 01:00,1.834,,338,,4.509,,151,,26.55,,0,,25.25,,72.7,,0.358,
16-Jul-2019 02:00,3.321,,330.4,,4.509,,226,,21.41,,0,,31.23,,16.11,,3.19,
16-Jul-2019 03:00,2.189,,322.9,,3.676,,319,,20.27,,0,,33.22,,23.18,,2.009,
16-Jul-2019 04:00,1.163,,114.8,,2.892,,459,,20.26,,0,,42.38,,74.2,,0.188,
16-Jul-2019 05:00,1.805,,235.3,,3.725,,540,,19.69,,0,,36.48,,57.44,,0.897,
16-Jul-2019 06:00,0.87,,258.9,,3.382,,601,,22.05,,0,,32.63,,48.57,,0.557,
16-Jul-2019 07:00,1.245,,71,,2.206,,714,,25.2,,0,,27.74,,35.49,,1.006,
16-Jul-2019 08:00,1.316,,139.2,,2.696,,855,,28.33,,0,,19.54,,34.02,,1.084,
16-Jul-2019 09:00,1.708,,150.3,,3.578,,920,,29.64,,0,,18.2,,26.29,,1.528,
16-Jul-2019 10:00,1.926,,143,,3.235,,1019,,31.29,,0,,16.23,,25.72,,1.732,
16-Jul-2019 11:00,2.146,,150.4,,5.195,,1145,,32.99,,0,,13.23,,32.7,,1.796,
16-Jul-2019 12:00,3.033,,141.4,,9.31,,1300,,34.28,,0,,12.37,,41.53,,2.236,
16-Jul-2019 13:00,5.27,,162.2,,10.93,,1302,,35.34,,0,,11.95,,25.09,,4.764,
16-Jul-2019 14:00,6.703,,187.8,,11.12,,1439,,35.5,,0,,13.49,,13.36,,6.521,
16-Jul-2019 15:00,6.343,,178.5,,11.03,,1540,,35.97,,0,,12.03,,15.99,,6.096,
16-Jul-2019 16:00,6.162,,173.3,,10.59,,1620,,36.28,,0,,11.11,,14.26,,5.971,
16-Jul-2019 17:00,7.51,,176,,10.09,,1702,,35.59,,0,,11.86,,8.88,,7.42,
16-Jul-2019 18:00,7.4,,160.4,,10.24,,1824,,33.99,,0,,15.92,,8.71,,7.32,
16-Jul-2019 19:00,7.05,,120.1,,11.03,,1923,,32.53,,0,,14.16,,9.91,,6.941,
16-Jul-2019 20:00,5.591,,155.7,,7.6,,2031,,31.06,,0,,15.62,,20.81,,5.222,
16-Jul-2019 21:00,5.229,,196.6,,7.45,,2145,,29.25,,0,,19.88,,10.15,,5.147,
16-Jul-2019 22:00,3.697,,202.1,,9.02,,2213,,27.82,,0,,21.01,,34.09,,3.042,
16-Jul-2019 23:00,1.785,,51.9,,4.705,,2310,,27.45,,0,,20.54,,34.57,,1.46,
17-Jul-2019 00:00,2.71,,116.2,,4.705,,45,,26.48,,0,,23.47,,22.42,,2.503,
17-Jul-2019 01:00,0.667,,134.7,,2.255,,100,,25.07,,0,,28.47,,20.96,,0.623,
17-Jul-2019 02:00,1.721,,340.3,,4.313,,245,,23.12,,0,,30.4,,36.32,,1.375,
17-Jul-2019 03:00,1.434,,320.6,,3.333,,300,,20.95,,0,,32.87,,35.38,,1.161,
17-Jul-2019 04:00,1.587,,347.4,,2.206,,411,,18.89,,0,,36.18,,16.46,,1.521,
17-Jul-2019 05:00,1.935,,340.1,,2.843,,508,,18.8,,0,,35.01,,22.61,,1.784,
17-Jul-2019 06:00,0.952,,328.5,,2.157,,607,,21.71,,0,,34.43,,63.12,,0.374,
17-Jul-2019 07:00,2.072,,151.9,,3.284,,724,,24.45,,0,,31.08,,10.65,,2.036,
17-Jul-2019 08:00,1.748,,160.8,,3.235,,822,,26.42,,0,,24.23,,12.93,,1.704,
17-Jul-2019 09:00,1.433,,182.8,,4.46,,957,,28.66,,0,,19.46,,27.08,,1.273,
17-Jul-2019 10:00,1.867,,149,,3.97,,1019,,30.31,,0,,18.02,,24.56,,1.695,
17-Jul-2019 11:00,2.76,,151.1,,6.959,,1153,,32.1,,0,,15.28,,33.64,,2.284,
17-Jul-2019 12:00,5.412,,182,,12.55,,1252,,33.07,,0,,16.04,,15.89,,5.204,
17-Jul-2019 13:00,8.18,,187.4,,12.79,,1327,,33.22,,0,,16.23,,13.54,,7.95,
17-Jul-2019 14:00,7.81,,189.1,,12.69,,1400,,33.63,,0,,14.31,,10.53,,7.68,
17-Jul-2019 15:00,8.21,,187.5,,13.48,,1501,,33.88,,0,,14.84,,10.65,,8.07,
17-Jul-2019 16:00,8.68,,187,,13.03,,1629,,33.73,,0,,18.17,,8.29,,8.59,
17-Jul-2019 17:00,9.08,,185.9,,12.15,,1705,,33.36,,0,,19.25,,7.81,,8.99,
17-Jul-2019 18:00,8.6,,182.1,,11.76,,1811,,32.43,,0,,22.2,,5.94,,8.56,
17-Jul-2019 19:00,5.76,,171.8,,9.6,,1912,,31.01,,0,,26.84,,12.67,,5.619,
17-Jul-2019 20:00,3.619,,185.6,,6.861,,2059,,29.39,,0,,30.77,,21.44,,3.365,
17-Jul-2019 21:00,6.455,,193.8,,8.82,,2138,,28.63,,0,,31.15,,4.28,,6.437,
17-Jul-2019 22:00,5.401,,186.8,,7.79,,2214,,27.47,,0,,33.53,,10.65,,5.307,
17-Jul-2019 23:00,3.058,,139.4,,5.783,,2310,,26.37,,0,,35.62,,24.56,,2.777,
18-Jul-2019 00:00,4.005,,156.7,,7.84,,5,,25.41,,0,,37.88,,30.22,,3.448,
18-Jul-2019 01:00,3.789,,138.9,,8.48,,106,,25.45,,0,,35.1,,22.13,,3.506,
18-Jul-2019 02:00,2.703,,125.8,,4.264,,203,,24.64,,0,,36.44,,16.51,,2.591,
18-Jul-2019 03:00,2.249,,119.9,,3.774,,350,,24.25,,0,,36.64,,13.56,,2.186,
18-Jul-2019 04:00,2.53,,147.5,,5.734,,443,,23.29,,0,,40.35,,20.32,,2.371,
18-Jul-2019 05:00,2.094,,128.8,,4.313,,511,,23.26,,0,,39.7,,25.85,,1.881,
18-Jul-2019 06:00,0.873,,126.3,,2.745,,654,,24.53,,0,,37.44,,47.91,,0.567,
18-Jul-2019 07:00,0.822,,81.2,,2.5,,707,,26.26,,0,,32.72,,42.31,,0.598,
18-Jul-2019 08:00,1.379,,125.9,,2.843,,849,,27.52,,0,,29.17,,35.3,,1.117,
18-Jul-2019 09:00,1.203,,119.3,,3.186,,948,,29.08,,0,,25.43,,51.23,,0.722,
18-Jul-2019 10:00,3.334,,176.2,,9.02,,1049,,30.37,,0,,23.71,,25.47,,3.004,
18-Jul-2019 11:00,4.878,,174.5,,9.65,,1150,,31.39,,0,,21.72,,16,,4.687,
18-Jul-2019 12:00,6.721,,190.6,,12.25,,1259,,32.12,,0,,20.66,,12.72,,6.555,
18-Jul-2019 13:00,8.32,,190.3,,13.67,,1315,,32.77,,0,,20.76,,11.91,,8.14,
18-Jul-2019 14:00,8.98,,189.8,,14.06,,1457,,33.3,,0,,20.13,,9.9,,8.85,
18-Jul-2019 15:00,8.91,,191.5,,13.92,,1507,,33.8,,0,,18.11,,8.15,,8.82,
18-Jul-2019 16:00,9.81,,188.3,,14.06,,1651,,33.78,,0,,16.73,,6.94,,9.74,
18-Jul-2019 17:00,10.28,,184.8,,13.82,,1717,,33.16,,0,,16.6,,6.21,,10.22,
18-Jul-2019 18:00,9.76,,184,,12.89,,1819,,32,,0,,18.71,,6.01,,9.7,
18-Jul-2019 19:00,6.148,,180.2,,10.39,,1908,,30.34,,0,,23.49,,9.96,,6.056,
18-Jul-2019 20:00,3.621,,175.9,,5.636,,2046,,29,,0,,25.69,,16.35,,3.473,
18-Jul-2019 21:00,2.862,,158.2,,5.342,,2104,,27.68,,0,,28.38,,21.83,,2.654,
18-Jul-2019 22:00,2.315,,149.2,,4.264,,2254,,26.36,,0,,32.08,,21.05,,2.159,
18-Jul-2019 23:00,2.427,,131.7,,4.754,,2358,,25.49,,0,,32.45,,18.09,,2.306,
19-Jul-2019 00:00,3.44,,124.1,,7.35,,35,,25.78,,0,,27.66,,15.76,,3.31,
19-Jul-2019 01:00,3.432,,160.6,,5.685,,129,,24.62,,0,,31.32,,19.22,,3.239,
19-Jul-2019 02:00,2.592,,115.9,,5.244,,203,,24.23,,0,,29.52,,9.35,,2.558,
19-Jul-2019 03:00,0.917,,146.1,,1.863,,330,,23.9,,0,,28.02,,34.72,,0.749,
19-Jul-2019 04:00,0.794,,53.4,,3.48,,448,,23.15,,0,,29.38,,42.55,,0.575,
19-Jul-2019 05:00,2.318,,268.9,,3.676,,554,,22.76,,0,,30.39,,13.13,,2.257,
19-Jul-2019 06:00,2.193,,313.7,,3.088,,621,,22.96,,0,,32.09,,17.14,,2.095,
19-Jul-2019 07:00,0.902,,294.4,,2.108,,707,,25.55,,0,,25.73,,30.24,,0.776,
19-Jul-2019 08:00,1.073,,235.4,,2.647,,839,,27.04,,0,,22.73,,47.09,,0.711,
19-Jul-2019 09:00,1.62,,184.2,,3.382,,930,,28.29,,0,,21.37,,29.36,,1.407,
19-Jul-2019 10:00,1.626,,148.6,,3.725,,1024,,29.89,,0,,18.78,,31.87,,1.374,
19-Jul-2019 11:00,2.387,,135.3,,6.126,,1142,,31.59,,0,,16.39,,28.96,,2.082,
19-Jul-2019 12:00,3.527,,175.2,,7.06,,1212,,32.75,,0,,14.36,,22.57,,3.253,
19-Jul-2019 13:00,5.073,,183.5,,9.41,,1351,,33.36,,0,,15.34,,19.29,,4.785,
19-Jul-2019 14:00,6.127,,186.5,,11.22,,1456,,33.53,,0,,16.21,,14.7,,5.925,
19-Jul-2019 15:00,8.01,,192.9,,11.76,,1528,,33.63,,0,,17.4,,10.76,,7.86,
19-Jul-2019 16:00,8.8,,190.7,,13.92,,1641,,33.53,,0,,17.92,,10.04,,8.67,
19-Jul-2019 17:00,10.04,,189.2,,13.33,,1701,,32.39,,0,,19.25,,6.7,,9.97,
19-Jul-2019 18:00,8.84,,183.5,,12.1,,1802,,31.46,,0,,20.41,,5.95,,8.8,
19-Jul-2019 19:00,5.092,,182.4,,10.09,,1906,,30.13,,0,,24.84,,11.68,,4.986,
19-Jul-2019 20:00,4.095,,186.5,,6.518,,2022,,28.7,,0,,27.61,,21.63,,3.803,
19-Jul-2019 21:00,3.629,,132.1,,7.74,,2159,,28.62,,0,,25.08,,15.29,,3.5,
19-Jul-2019 22:00,4.652,,163.5,,8.04,,2201,,27.46,,0,,28.58,,10.37,,4.576,
19-Jul-2019 23:00,4.27,,163.3,,6.616,,2309,,26.21,,0,,30.2,,27.86,,3.764,
20-Jul-2019 00:00,3.416,,126.6,,6.224,,56,,25.61,,0,,29.77,,13.22,,3.325,
20-Jul-2019 01:00,2.58,,129.4,,4.607,,101,,24.64,,0,,32.5,,22.26,,2.385,
20-Jul-2019 02:00,0.833,,96.5,,1.961,,220,,24.11,,0,,32.48,,29.87,,0.72,
20-Jul-2019 03:00,1.514,,186.3,,3.529,,356,,23.81,,0,,32.38,,69.53,,0.398,
20-Jul-2019 04:00,2.914,,297,,4.558,,425,,21.97,,0,,35.93,,43.93,,2.057,
20-Jul-2019 05:00,1.237,,41.7,,2.549,,533,,22.61,,0,,33.89,,28.97,,1.079,
20-Jul-2019 06:00,0.603,,173.3,,1.765,,606,,23.86,,0,,34.27,,41.1,,0.448,
20-Jul-2019 07:00,0.8,,280.5,,2.01,,722,,24.98,,0,,33.3,,26.35,,0.715,
20-Jul-2019 08:00,0.931,,265.9,,2.304,,810,,26.94,,0,,27.01,,45.02,,0.644,
20-Jul-2019 09:00,1.05,,189.8,,3.039,,932,,29.01,,0,,23.27,,55.08,,0.565,
20-Jul-2019 10:00,1.503,,158.8,,4.068,,1045,,30.4,,0,,19.95,,26.83,,1.338,
20-Jul-2019 11:00,1.687,,150.4,,4.803,,1147,,32.01,,0,,17.61,,29.94,,1.457,
20-Jul-2019 12:00,3.306,,186.7,,7.89,,1255,,33.21,,0,,16.88,,18.7,,3.13,
20-Jul-2019 13:00,5.714,,184.5,,9.7,,1358,,33.9,,0,,17.44,,16.07,,5.489,
20-Jul-2019 14:00,7.66,,187.7,,11.96,,1441,,34.01,,0,,17.95,,11.14,,7.51,
20-Jul-2019 15:00,8.12,,192.2,,12.59,,1545,,34.13,,0,,17.6,,9.78,,8,
20-Jul-2019 16:00,9.33,,190.9,,13.92,,1645,,33.9,,0,,16.64,,7.94,,9.24,
20-Jul-2019 17:00,8.84,,183.9,,11.86,,1711,,33.43,,0,,15.88,,6.06,,8.79,
20-Jul-2019 18:00,8.13,,186.3,,10.88,,1838,,32.64,,0,,17.26,,5.71,,8.09,
20-Jul-2019 19:00,6.004,,191.2,,8.92,,1901,,31.08,,0,,21.13,,4.86,,5.983,
20-Jul-2019 20:00,4.409,,172,,7.11,,2024,,29.83,,0,,23.46,,25.95,,3.957,
20-Jul-2019 21:00,2.907,,149.4,,8.28,,2106,,28.6,,0,,27.35,,22.73,,2.678,
20-Jul-2019 22:00,3.694,,154.8,,7.79,,2257,,27.85,,0,,29.68,,21.57,,3.432,
20-Jul-2019 23:00,3.512,,142.3,,6.763,,2327,,26.65,,0,,32.19,,17.28,,3.352,
21-Jul-2019 00:00,3.215,,131.5,,4.754,,35,,25.64,,0,,34.41,,20.21,,3.015,
21-Jul-2019 01:00,2.993,,139.8,,4.46,,128,,24.91,,0,,36.74,,11.91,,2.929,
21-Jul-2019 02:00,2.686,,128.5,,3.872,,242,,23.9,,0,,39.26,,14.59,,2.598,
21-Jul-2019 03:00,1.822,,148.6,,3.578,,308,,24.68,,0,,35.1,,13.98,,1.768,
21-Jul-2019 04:00,1.644,,329.3,,4.117,,453,,22.26,,0,,42.61,,47.73,,1.073,
21-Jul-2019 05:00,3.026,,322.3,,4.215,,533,,19.63,,0,,50.75,,14,,2.936,
21-Jul-2019 06:00,2.418,,346.5,,3.088,,636,,23.06,,0,,40.78,,20.54,,2.263,
21-Jul-2019 07:00,2.527,,283.9,,3.627,,752,,25.77,,0,,34.3,,13.32,,2.458,
21-Jul-2019 08:00,1.593,,305.6,,3.186,,814,,27.9,,0,,29.11,,27.63,,1.408,
21-Jul-2019 09:00,1.188,,161.1,,2.99,,941,,29.85,,0,,24.18,,49.77,,0.739,
21-Jul-2019 10:00,1.592,,177.7,,4.803,,1055,,31.29,,0,,21.79,,30.92,,1.36,
21-Jul-2019 11:00,3.491,,181.5,,6.763,,1154,,32.72,,0,,20.36,,21.24,,3.251,
21-Jul-2019 12:00,3.907,,175,,11.71,,1300,,34.09,,0,,17.34,,29.04,,3.405,
21-Jul-2019 13:00,6.779,,170.6,,12.59,,1316,,35.16,,0,,16.47,,29.08,,5.905,
21-Jul-2019 14:00,8.97,,183.3,,13.97,,1434,,35.53,,0,,16.03,,9.42,,8.85,
21-Jul-2019 15:00,9.85,,175,,13.92,,1520,,35.99,,0,,15.34,,10.37,,9.69,
21-Jul-2019 16:00,10.18,,178.7,,13.87,,1640,,36.29,,0,,14.06,,8.2,,10.08,
21-Jul-2019 17:00,8.95,,182.5,,13.52,,1732,,35.88,,0,,14.33,,9.86,,8.82,
21-Jul-2019 18:00,7.98,,195.9,,11.71,,1819,,34.75,,0,,14.78,,7.76,,7.91,
21-Jul-2019 19:00,6.531,,160.9,,9.7,,1951,,33.09,,0,,16.93,,23.97,,5.959,
21-Jul-2019 20:00,5.983,,112.3,,9.51,,2049,,31.98,,0,,18.27,,10.9,,5.874,
21-Jul-2019 21:00,5.105,,118.7,,7.35,,2139,,30.93,,0,,20.17,,11.72,,4.998,
21-Jul-2019 22:00,5.115,,129.2,,8.33,,2218,,31.81,,0,,17.16,,8.33,,5.061,
21-Jul-2019 23:00,2.997,,124.9,,4.656,,2300,,29.39,,0,,21.8,,9.2,,2.958,
22-Jul-2019 00:00,3.259,,132.5,,4.656,,52,,29,,0,,21.19,,13.6,,3.168,
22-Jul-2019 01:00,2.931,,142.4,,4.656,,155,,28.3,,0,,22.12,,28.79,,2.561,
