,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Jul-2019 03:00,1.389,,271.8,,2.745,,329,,9.92,,19.34,,1.309,,12.1,,3.8,
11-Jul-2019 04:00,1.34,,271.2,,2.99,,439,,9.53,,19.95,,1.259,,11.1,,4,
11-Jul-2019 05:00,1.091,,281.2,,2.941,,508,,10.51,,23.26,,1.001,,14.8,,4.6,
11-Jul-2019 06:00,0.654,,297.3,,1.569,,615,,14.62,,32.06,,0.552,,25.4,,5,
11-Jul-2019 07:00,0.896,,81.6,,2.402,,728,,19.4,,33.33,,0.745,,15.5,,4.4,
11-Jul-2019 08:00,1.315,,105.2,,3.382,,823,,20.69,,40.84,,0.981,,20.5,,4.7,
11-Jul-2019 09:00,1.734,,98,,4.95,,944,,21.78,,40.86,,1.293,,21.4,,5.2,
11-Jul-2019 10:00,2.085,,102.9,,5.832,,1029,,22.49,,38.14,,1.622,,22.8,,4.8,
11-Jul-2019 11:00,1.978,,128.4,,5.342,,1119,,23.81,,56.8,,1.005,,17.4,,4.8,
11-Jul-2019 12:00,2.052,,224.5,,7.106,,1229,,24.86,,37.23,,1.619,,27.6,,4.5,
11-Jul-2019 13:00,1.966,,225.3,,7.257,,1311,,25.08,,36.85,,1.559,,18.3,,4,
11-Jul-2019 14:00,2.365,,226.1,,6.812,,1438,,24.56,,34.07,,1.947,,17.5,,4.3,
11-Jul-2019 15:00,2.471,,231.5,,7.498,,1526,,24.09,,32.63,,2.07,,19.9,,4.5,
11-Jul-2019 16:00,2.697,,232,,8.28,,1619,,23.11,,33.39,,2.239,,21.5,,4.6,
11-Jul-2019 17:00,2.424,,231.7,,7.4,,1747,,21.89,,34.68,,1.98,,21.7,,4.5,
11-Jul-2019 18:00,2.209,,240.3,,7.155,,1802,,20.23,,36.2,,1.768,,15,,3.7,
11-Jul-2019 19:00,2.052,,258.1,,6.126,,1909,,18.73,,37.33,,1.616,,16.5,,3.9,
11-Jul-2019 20:00,2.064,,277.7,,5.293,,2040,,18.3,,27.8,,1.821,,13.5,,3.7,
11-Jul-2019 21:00,1.703,,274,,4.215,,2102,,17.09,,26.82,,1.516,,13.7,,3.9,
11-Jul-2019 22:00,1.441,,277.3,,4.215,,2212,,16.01,,25.27,,1.3,,12.1,,4,
11-Jul-2019 23:00,1.51,,283.6,,3.431,,2343,,14.75,,19,,1.427,,14.4,,4.3,
12-Jul-2019 00:00,1.508,,284,,2.892,,21,,12.96,,17.87,,1.434,,12.9,,4,
12-Jul-2019 01:00,1.224,,276.8,,2.598,,142,,12.64,,20.04,,1.149,,12.4,,4.4,
12-Jul-2019 02:00,1.327,,277.9,,2.745,,222,,11.32,,17.88,,1.262,,11.8,,4.1,
12-Jul-2019 03:00,1.329,,274.8,,2.696,,304,,11.13,,14.35,,1.287,,11.2,,3.9,
12-Jul-2019 04:00,1.343,,268.7,,2.843,,437,,10.8,,16.13,,1.29,,11.6,,4.1,
12-Jul-2019 05:00,1.456,,278.3,,2.598,,546,,11.26,,10.19,,1.433,,15.7,,4.4,
12-Jul-2019 06:00,0.624,,317.5,,1.569,,601,,15.46,,28.65,,0.546,,39.7,,10.8,
12-Jul-2019 07:00,0.81,,70.1,,3.039,,756,,20.16,,38.13,,0.631,,21.9,,5.4,
12-Jul-2019 08:00,1.208,,69,,4.166,,859,,21.4,,37.81,,0.945,,18.2,,4.8,
12-Jul-2019 09:00,1.755,,97.9,,4.901,,936,,22.12,,32.63,,1.47,,21.8,,4.7,
12-Jul-2019 10:00,2.138,,118.2,,5.538,,1009,,23.2,,39.25,,1.636,,20.7,,4.5,
12-Jul-2019 11:00,2.119,,177.6,,5.881,,1112,,24.55,,52.2,,1.239,,17,,5.1,
12-Jul-2019 12:00,2.275,,228.4,,6.028,,1221,,25.15,,34.42,,1.864,,19.7,,5.5,
12-Jul-2019 13:00,2.402,,229.5,,6.616,,1329,,25.23,,34.03,,1.978,,20.2,,5,
12-Jul-2019 14:00,2.569,,250.7,,7.596,,1429,,24.69,,37.55,,2.017,,20.3,,4.2,
12-Jul-2019 15:00,2.421,,242.7,,7.841,,1528,,24.56,,36.39,,1.932,,23.8,,4.1,
12-Jul-2019 16:00,2.387,,235.2,,7.449,,1657,,23.8,,36.27,,1.908,,23.3,,4.6,
12-Jul-2019 17:00,2.715,,239,,8.87,,1736,,22.12,,34.76,,2.215,,26.3,,4.9,
12-Jul-2019 18:00,2.893,,249.2,,9.41,,1830,,20.46,,35.98,,2.323,,27.1,,4,
12-Jul-2019 19:00,2.216,,241.4,,8.87,,1925,,18.98,,36,,1.778,,19.1,,4.4,
12-Jul-2019 20:00,1.706,,257,,6.518,,2002,,18.57,,39.58,,1.299,,13,,3.1,
12-Jul-2019 21:00,2.204,,272.6,,7.694,,2107,,18.64,,29.36,,1.914,,9.7,,2.5,
12-Jul-2019 22:00,1.863,,272.6,,6.224,,2230,,18.6,,35.05,,1.514,,12.5,,3.5,
12-Jul-2019 23:00,1.192,,260.2,,5.685,,2300,,18.17,,40.73,,0.891,,12.7,,3.5,
13-Jul-2019 00:00,1.192,,282.4,,3.039,,55,,16.59,,26.5,,1.065,,12.3,,3.6,
13-Jul-2019 01:00,1.454,,274.9,,3.921,,113,,16.13,,24.12,,1.325,,11.6,,3.5,
13-Jul-2019 02:00,1.587,,284.6,,3.676,,235,,14.52,,18.31,,1.506,,12.5,,3.3,
13-Jul-2019 03:00,1.924,,283.3,,4.117,,353,,13.22,,14.17,,1.865,,11.7,,3.6,
13-Jul-2019 04:00,2.045,,282.3,,3.725,,416,,11.95,,13.54,,1.988,,8.5,,3,
13-Jul-2019 05:00,2.053,,280.8,,3.186,,508,,12.26,,11.55,,2.011,,11.3,,2.5,
13-Jul-2019 06:00,1.527,,277,,5.195,,648,,17.19,,29.26,,1.328,,13.5,,3.4,
13-Jul-2019 07:00,1.639,,250.3,,5.489,,725,,20.47,,35.6,,1.322,,10.6,,3.4,
13-Jul-2019 08:00,1.529,,262,,4.509,,850,,22.3,,36.83,,1.213,,9.2,,3.2,
13-Jul-2019 09:00,2.208,,258.8,,6.913,,941,,23.16,,36.94,,1.749,,9.2,,1.8,
13-Jul-2019 10:00,2.38,,261,,7.645,,1050,,23.68,,38.63,,1.839,,9,,1.1,
13-Jul-2019 11:00,2.753,,260.8,,8.09,,1159,,24.07,,36.78,,2.186,,9.2,,0.9,
13-Jul-2019 12:00,2.49,,244.4,,7.841,,1243,,24.53,,37.76,,1.949,,8.2,,0.9,
13-Jul-2019 13:00,2.585,,254.1,,8.48,,1304,,24.69,,39.78,,1.962,,13.3,,1.5,
13-Jul-2019 14:00,2.52,,251.3,,7.988,,1400,,24.7,,37.2,,1.989,,15.4,,2.5,
13-Jul-2019 15:00,2.485,,253.5,,7.106,,1539,,24.41,,38.04,,1.937,,15.1,,2.7,
13-Jul-2019 16:00,2.211,,246,,7.106,,1610,,23.95,,37.42,,1.739,,11.1,,2.4,
13-Jul-2019 17:00,2.502,,271.4,,7.89,,1732,,22.7,,33.48,,2.074,,10.6,,1.9,
13-Jul-2019 18:00,1.246,,256.3,,4.264,,1834,,21.08,,38.21,,0.969,,14.6,,4.2,
13-Jul-2019 19:00,1.76,,242.5,,5.489,,1943,,18.74,,32.14,,1.483,,19.6,,5.8,
13-Jul-2019 20:00,1.786,,241.8,,7.155,,2047,,18.01,,35.32,,1.446,,21.2,,5.3,
13-Jul-2019 21:00,2.498,,264.9,,8.28,,2105,,17.87,,34.72,,2.039,,17,,4.5,
13-Jul-2019 22:00,1.988,,254.1,,9.31,,2203,,17.96,,44.25,,1.395,,15.1,,3.7,
13-Jul-2019 23:00,2.033,,265.2,,6.42,,2344,,17.53,,35.98,,1.632,,12.8,,3.8,
14-Jul-2019 00:00,1.701,,285.6,,6.714,,48,,17.36,,40.45,,1.277,,13.7,,3.9,
14-Jul-2019 01:00,1.901,,333.8,,6.616,,132,,17.35,,37.68,,1.489,,9.6,,2.9,
14-Jul-2019 02:00,1.601,,305.4,,4.558,,254,,16.93,,26.56,,1.429,,10.9,,3.2,
14-Jul-2019 03:00,1.43,,312.7,,4.46,,309,,15.95,,36.11,,1.146,,14.1,,4.2,
14-Jul-2019 04:00,1.754,,311.6,,4.313,,456,,14.87,,24.09,,1.598,,13.2,,4.4,
14-Jul-2019 05:00,1.589,,318,,4.803,,510,,15.45,,28.2,,1.396,,16.3,,4.4,
14-Jul-2019 06:00,1.449,,270.6,,6.371,,616,,17.5,,39.26,,1.108,,18.5,,5,
14-Jul-2019 07:00,1.803,,256.5,,6.224,,756,,18.8,,41.8,,1.323,,16.2,,4.6,
14-Jul-2019 08:00,1.759,,249,,7.449,,805,,19.55,,41.2,,1.304,,15.6,,3.8,
14-Jul-2019 09:00,2.458,,248.2,,7.89,,939,,20.22,,37.01,,1.945,,13.6,,3.6,
14-Jul-2019 10:00,2.507,,253.1,,7.253,,1007,,20.89,,39.22,,1.919,,15.6,,4.5,
14-Jul-2019 11:00,2.306,,240.4,,7.498,,1146,,21.6,,38.06,,1.797,,15.8,,4.6,
14-Jul-2019 12:00,2.525,,248.5,,7.743,,1207,,22.14,,37.7,,1.978,,14.3,,3.7,
14-Jul-2019 13:00,2.885,,257.8,,8.77,,1304,,22.28,,38.14,,2.246,,12.2,,2.9,
14-Jul-2019 14:00,2.382,,251.4,,7.449,,1439,,22.75,,39.61,,1.812,,12.3,,3,
14-Jul-2019 15:00,2.464,,249.9,,7.792,,1536,,22.39,,39.26,,1.885,,14.5,,3.8,
14-Jul-2019 16:00,2.243,,242.6,,7.645,,1605,,21.85,,36.22,,1.794,,15.3,,4.5,
14-Jul-2019 17:00,2.469,,248.5,,7.596,,1714,,20.69,,36.35,,1.972,,17.1,,4.7,
14-Jul-2019 18:00,2.59,,261.4,,8.82,,1815,,18.99,,34.95,,2.108,,21.2,,4.9,
14-Jul-2019 19:00,2.492,,246.3,,9.02,,1922,,17.51,,35.35,,2.017,,23.8,,4.8,
14-Jul-2019 20:00,1.917,,249.3,,6.273,,2045,,16.39,,36.58,,1.526,,15.7,,4.1,
14-Jul-2019 21:00,2.304,,240.2,,8.53,,2145,,15.95,,34.39,,1.889,,18.9,,4.1,
14-Jul-2019 22:00,2.378,,233.4,,7.547,,2203,,15.69,,29.62,,2.06,,16.7,,4,
14-Jul-2019 23:00,2.02,,228.5,,7.351,,2350,,15.46,,34.08,,1.663,,15.1,,4.1,
15-Jul-2019 00:00,2.288,,246.7,,7.106,,14,,15.17,,36.52,,1.823,,13.5,,4.1,
15-Jul-2019 01:00,2.057,,290.1,,7.008,,107,,14.99,,33.98,,1.695,,10.4,,3.8,
15-Jul-2019 02:00,1.899,,298,,4.852,,241,,14.88,,28.17,,1.67,,8.4,,3.1,
15-Jul-2019 03:00,2.134,,286.5,,5.734,,333,,14.7,,25.72,,1.919,,5.6,,1.9,
15-Jul-2019 04:00,1.681,,307.4,,4.509,,403,,14.64,,32.44,,1.411,,3.3,,1.2,
15-Jul-2019 05:00,1.542,,306.8,,4.95,,512,,14.95,,32.87,,1.288,,5.8,,0.9,
15-Jul-2019 06:00,2.009,,284.3,,5.832,,608,,17.09,,31.39,,1.707,,6.5,,0.8,
15-Jul-2019 07:00,1.955,,280.3,,7.449,,717,,18.77,,32.96,,1.631,,7.4,,0.7,
15-Jul-2019 08:00,1.87,,239,,7.449,,816,,19.84,,39.04,,1.436,,3.5,,0.9,
15-Jul-2019 09:00,1.803,,257.8,,5.979,,948,,21.18,,45.16,,1.242,,8.9,,0.9,
15-Jul-2019 10:00,2.398,,258.9,,6.714,,1036,,21.7,,37.47,,1.885,,10.1,,0.9,
15-Jul-2019 11:00,2.607,,261.3,,8.82,,1144,,22.31,,36.23,,2.085,,11.4,,1.6,
15-Jul-2019 12:00,2.511,,248.1,,8.18,,1208,,22.88,,37.37,,1.976,,12.5,,2.5,
15-Jul-2019 13:00,2.773,,265.6,,8.33,,1302,,22.89,,34.12,,2.281,,12.1,,2.9,
15-Jul-2019 14:00,2.461,,260.9,,8.14,,1450,,23.02,,37.13,,1.944,,12.5,,2.5,
15-Jul-2019 15:00,2.243,,251,,7.841,,1540,,22.86,,38.18,,1.744,,12.5,,3.2,
15-Jul-2019 16:00,2.164,,258.9,,7.253,,1609,,22.34,,37.35,,1.704,,14.7,,3.3,
15-Jul-2019 17:00,2.264,,261.6,,7.155,,1719,,20.82,,34.29,,1.858,,19.7,,3.6,
15-Jul-2019 18:00,1.972,,252.9,,5.881,,1808,,18.87,,34.49,,1.614,,17.1,,4.2,
15-Jul-2019 19:00,2.231,,264.3,,7.547,,1931,,16.92,,34.52,,1.825,,18.5,,4.3,
15-Jul-2019 20:00,1.986,,257.3,,6.91,,2031,,16.94,,37.27,,1.566,,14,,4,
15-Jul-2019 21:00,1.379,,239,,6.077,,2103,,17.29,,44.04,,0.971,,17.2,,7.8,
15-Jul-2019 22:00,1.418,,252.6,,4.901,,2251,,17.05,,44.12,,0.998,,34.5,,22.3,
15-Jul-2019 23:00,1.589,,251.4,,5.293,,2346,,16.64,,34.42,,1.302,,14.6,,6.7,
16-Jul-2019 00:00,1.916,,221.4,,7.253,,39,,16.38,,41.4,,1.416,,18.8,,8.5,
16-Jul-2019 01:00,1.732,,230.2,,6.469,,100,,16,,41.06,,1.287,,22.6,,11.6,
16-Jul-2019 02:00,1.198,,236.7,,5.244,,230,,15.7,,41.77,,0.88,,25.5,,16.5,
16-Jul-2019 03:00,1.378,,239.1,,4.705,,346,,15.43,,32.36,,1.158,,13.4,,6.5,
16-Jul-2019 04:00,1.965,,270.7,,4.901,,417,,14.31,,31.11,,1.675,,11.4,,5.6,
16-Jul-2019 05:00,2.288,,285.4,,5.832,,553,,13.6,,18.69,,2.166,,17.5,,7.3,
16-Jul-2019 06:00,2.166,,273.4,,6.518,,656,,16.42,,27.25,,1.921,,23.8,,11.5,
16-Jul-2019 07:00,2.503,,269.4,,6.469,,724,,18.22,,29.08,,2.181,,32,,15.2,
16-Jul-2019 08:00,2.471,,260.7,,6.91,,832,,19.22,,33.44,,2.05,,27.2,,13.6,
16-Jul-2019 09:00,2.455,,265.1,,7.302,,921,,20.21,,33.6,,2.033,,12.8,,5.7,
16-Jul-2019 10:00,2.57,,259.5,,7.498,,1022,,21.17,,36.97,,2.035,,13.2,,4.6,
16-Jul-2019 11:00,2.939,,261.4,,8.58,,1103,,21.5,,34.94,,2.392,,13.5,,3.3,
16-Jul-2019 12:00,2.658,,255.9,,7.743,,1257,,22.16,,37.27,,2.095,,11.6,,3.4,
16-Jul-2019 13:00,2.571,,249.5,,9.12,,1336,,22.5,,38.92,,1.978,,17.1,,3.9,
16-Jul-2019 14:00,2.618,,238.7,,8.09,,1441,,22.14,,38.47,,2.028,,17.2,,3.6,
16-Jul-2019 15:00,2.325,,237.5,,7.89,,1534,,21.53,,36.8,,1.845,,18,,3.6,
16-Jul-2019 16:00,2.535,,240.9,,7.792,,1632,,20.76,,34.55,,2.074,,16.8,,3.5,
16-Jul-2019 17:00,2.585,,246.2,,10.49,,1748,,19.25,,38.86,,1.99,,22.4,,3.7,
16-Jul-2019 18:00,2.35,,279.8,,8.28,,1856,,17.71,,40.79,,1.754,,14.7,,3,
16-Jul-2019 19:00,1.807,,268.9,,7.449,,1915,,15.83,,46.09,,1.222,,15.6,,3,
16-Jul-2019 20:00,1.708,,249.8,,6.126,,2054,,16.52,,43.09,,1.225,,14,,3.3,
16-Jul-2019 21:00,1.558,,269.6,,4.803,,2113,,16.34,,31.08,,1.328,,12.9,,3.3,
16-Jul-2019 22:00,1.501,,273,,4.705,,2203,,15.93,,28.4,,1.316,,12,,3.2,
16-Jul-2019 23:00,1.181,,256,,3.431,,2337,,14.67,,31.8,,0.999,,9.7,,2.5,
17-Jul-2019 00:00,0.916,,277.4,,3.627,,25,,13.19,,40.26,,0.69,,10.1,,2.6,
17-Jul-2019 01:00,1.335,,277.2,,2.794,,130,,12.33,,21.34,,1.242,,11.1,,3,
17-Jul-2019 02:00,1.361,,286.6,,2.696,,245,,10.75,,17.61,,1.297,,9,,2.6,
17-Jul-2019 03:00,1.303,,290.6,,2.304,,331,,10.03,,15.32,,1.257,,10.5,,2.7,
17-Jul-2019 04:00,1.36,,275.1,,2.696,,404,,9.71,,14.39,,1.317,,10.8,,2.7,
17-Jul-2019 05:00,1.458,,279.3,,2.744,,532,,10.07,,12.11,,1.426,,11.7,,2.9,
17-Jul-2019 06:00,0.815,,289.2,,2.01,,603,,14.02,,21.27,,0.759,,22.3,,3.7,
17-Jul-2019 07:00,0.903,,359.5,,2.99,,743,,18.37,,58.02,,0.44,,14.5,,3.3,
17-Jul-2019 08:00,1.207,,89.6,,3.578,,819,,19.91,,45.34,,0.829,,13.9,,3,
17-Jul-2019 09:00,1.702,,107.2,,4.46,,952,,20.79,,52.69,,0.982,,15.8,,3.3,
17-Jul-2019 10:00,2.036,,96.3,,6.077,,1041,,21.89,,37.98,,1.588,,19.1,,3.5,
17-Jul-2019 11:00,2.61,,99.1,,6.175,,1129,,23.02,,33.96,,2.152,,18.2,,3.5,
17-Jul-2019 12:00,2.302,,250,,6.91,,1224,,24.3,,52.57,,1.332,,15.5,,3.3,
17-Jul-2019 13:00,2.508,,249.9,,7.449,,1304,,24.42,,36.54,,1.998,,20.5,,3.3,
17-Jul-2019 14:00,2.527,,229.2,,9.9,,1454,,23.85,,30.94,,2.159,,17.5,,3.2,
17-Jul-2019 15:00,2.484,,237.3,,9.85,,1522,,22.86,,38.02,,1.937,,19.8,,3.4,
17-Jul-2019 16:00,2.866,,230.8,,9.16,,1626,,21.76,,33.84,,2.366,,24.8,,3.6,
17-Jul-2019 17:00,2.88,,235,,10.54,,1755,,20.52,,34.56,,2.355,,24,,3.7,
17-Jul-2019 18:00,2.731,,246.5,,8.48,,1853,,18.9,,36.24,,2.184,,19,,3.5,
17-Jul-2019 19:00,2.564,,245.9,,8.58,,1956,,17.81,,34.89,,2.088,,16.2,,3.4,
17-Jul-2019 20:00,1.973,,251.4,,8.14,,2016,,17.68,,36.08,,1.582,,14.8,,3.2,
17-Jul-2019 21:00,1.382,,273.9,,3.431,,2155,,16.49,,26.73,,1.231,,13.7,,3.3,
17-Jul-2019 22:00,1.375,,265.7,,3.921,,2236,,15.69,,29.38,,1.194,,13.5,,3.2,
17-Jul-2019 23:00,1.54,,269.3,,4.46,,2339,,15.2,,27.05,,1.369,,12.7,,3.3,
18-Jul-2019 00:00,1.2,,261.5,,3.284,,48,,14.8,,29.35,,1.042,,14,,3.4,
18-Jul-2019 01:00,1.248,,286.7,,2.892,,102,,13.1,,18.99,,1.179,,12.7,,3.6,
18-Jul-2019 02:00,1.274,,287.2,,2.647,,256,,12.14,,20.36,,1.193,,11.8,,3.3,
18-Jul-2019 03:00,1.294,,277.8,,3.725,,311,,11.8,,26.71,,1.153,,11.1,,3.2,
18-Jul-2019 04:00,1.081,,290.4,,2.451,,419,,10.53,,19.35,,1.02,,11.6,,3.3,
18-Jul-2019 05:00,1.374,,284.2,,2.451,,558,,10.48,,10.64,,1.35,,16,,3.8,
18-Jul-2019 06:00,0.575,,306.6,,2.108,,600,,14.88,,45.3,,0.395,,25.9,,4.2,
18-Jul-2019 07:00,0.984,,86.4,,2.353,,740,,18.71,,36.01,,0.789,,18.8,,4.1,
18-Jul-2019 08:00,1.283,,100.8,,3.676,,835,,20.03,,34.82,,1.046,,20.5,,3.8,
18-Jul-2019 09:00,1.644,,91.8,,3.921,,901,,21.29,,41.91,,1.204,,17.4,,3.8,
18-Jul-2019 10:00,1.579,,180.1,,5.342,,1021,,23.25,,74.82,,0.232,,18.5,,3.7,
18-Jul-2019 11:00,2.241,,254.1,,7.057,,1141,,23.89,,38.08,,1.745,,16.3,,3.5,
18-Jul-2019 12:00,2.498,,252.6,,7.4,,1258,,23.91,,38.43,,1.936,,14.8,,3.3,
18-Jul-2019 13:00,2.439,,245.8,,8.28,,1311,,24.09,,36.42,,1.946,,15.9,,3.4,
18-Jul-2019 14:00,2.855,,239.5,,9.07,,1447,,23.45,,34.54,,2.335,,21.8,,3.7,
18-Jul-2019 15:00,2.703,,239.4,,8.72,,1520,,22.91,,33.74,,2.234,,19.8,,4.1,
18-Jul-2019 16:00,2.527,,237.9,,9.21,,1605,,22.1,,33.55,,2.093,,24.6,,4.3,
18-Jul-2019 17:00,2.428,,240,,8.67,,1727,,20.55,,39.18,,1.86,,23.3,,4.3,
18-Jul-2019 18:00,2.606,,241.5,,9.26,,1831,,18.87,,35.16,,2.115,,23.7,,4.5,
18-Jul-2019 19:00,2.472,,250.1,,9.41,,1923,,17.89,,35.5,,1.998,,21.2,,4.1,
18-Jul-2019 20:00,2.123,,267.5,,6.91,,2043,,17.19,,33.12,,1.768,,20.2,,4.2,
18-Jul-2019 21:00,1.926,,254.8,,6.322,,2148,,17.04,,35.93,,1.547,,16.6,,4.1,
18-Jul-2019 22:00,1.803,,273.6,,4.754,,2223,,16.22,,30.42,,1.549,,19.1,,4.7,
18-Jul-2019 23:00,1.648,,276.7,,4.558,,2347,,15.39,,27.77,,1.455,,18.5,,4.5,
19-Jul-2019 00:00,1.621,,271.4,,3.921,,25,,14.73,,25.12,,1.465,,15.9,,4.3,
19-Jul-2019 01:00,1.437,,291.1,,3.333,,119,,13.57,,21.91,,1.332,,16.6,,4.6,
19-Jul-2019 02:00,1.521,,300,,4.754,,257,,12.61,,23.65,,1.392,,15.2,,4.6,
19-Jul-2019 03:00,1.5,,294.1,,4.215,,326,,12.89,,23.61,,1.373,,15.7,,4.7,
19-Jul-2019 04:00,1.34,,288.1,,5.195,,412,,12.72,,26.15,,1.2,,19.1,,4.9,
19-Jul-2019 05:00,1.178,,292,,2.941,,517,,11.82,,23.15,,1.081,,16.6,,4.7,
19-Jul-2019 06:00,0.87,,314.4,,1.814,,618,,15.05,,26.2,,0.779,,23.3,,5.1,
19-Jul-2019 07:00,1.034,,321.1,,3.725,,742,,19.08,,55.35,,0.551,,20.3,,4.7,
19-Jul-2019 08:00,1.254,,74,,4.411,,846,,20.32,,53.62,,0.705,,23.6,,4.5,
19-Jul-2019 09:00,1.609,,57.7,,4.754,,927,,21.29,,61.95,,0.668,,24,,4.3,
19-Jul-2019 10:00,2.007,,98,,5.881,,1022,,22.41,,49.36,,1.262,,33.5,,5.3,
19-Jul-2019 11:00,1.712,,126,,5.342,,1107,,23.9,,50.56,,1.045,,26.6,,4.9,
19-Jul-2019 12:00,1.697,,229.8,,5.195,,1238,,25.04,,41.47,,1.253,,18.5,,4.8,
19-Jul-2019 13:00,2.353,,235.4,,7.351,,1349,,24.43,,35.68,,1.896,,22.2,,4.9,
19-Jul-2019 14:00,2.757,,230,,9.12,,1433,,23.26,,32.26,,2.319,,25.7,,5.4,
19-Jul-2019 15:00,2.304,,233.6,,6.959,,1559,,22.92,,37.04,,1.822,,23.4,,5.2,
19-Jul-2019 16:00,2.866,,232.1,,8.38,,1637,,21.44,,33.98,,2.362,,35,,5.9,
19-Jul-2019 17:00,2.39,,250.6,,8.63,,1726,,20.56,,38.65,,1.845,,31.6,,5.5,
19-Jul-2019 18:00,2.383,,255,,7.596,,1836,,19,,35.56,,1.924,,24.5,,5.1,
19-Jul-2019 19:00,2.101,,277.1,,5.636,,1909,,18.11,,27.18,,1.864,,26.1,,5.7,
19-Jul-2019 20:00,1.595,,271.8,,4.997,,2007,,17.05,,25.07,,1.442,,26,,5.9,
19-Jul-2019 21:00,1.397,,249.4,,3.872,,2112,,16.3,,28.4,,1.225,,24.9,,5.9,
19-Jul-2019 22:00,1.157,,238.3,,3.676,,2201,,15.63,,24.63,,1.05,,19.7,,5.7,
19-Jul-2019 23:00,1.068,,246,,2.206,,2325,,14.45,,25.39,,0.963,,19.2,,5.5,
20-Jul-2019 00:00,1.344,,275.3,,3.774,,20,,12.86,,19.69,,1.264,,21.3,,5.6,
20-Jul-2019 01:00,1.496,,273.8,,2.892,,103,,12.15,,14.49,,1.448,,18.5,,5.3,
20-Jul-2019 02:00,1.185,,265.5,,2.5,,214,,11.24,,20.08,,1.112,,16.9,,5.1,
20-Jul-2019 03:00,1.253,,267.1,,2.843,,347,,10.95,,22.37,,1.157,,16.8,,5.4,
20-Jul-2019 04:00,1.367,,273.8,,3.382,,423,,10.43,,17.75,,1.302,,14.4,,5.2,
20-Jul-2019 05:00,0.938,,268.8,,2.255,,502,,10.96,,22.66,,0.864,,19.3,,5.2,
20-Jul-2019 06:00,0.56,,316.3,,1.226,,642,,14.69,,43.74,,0.397,,25.3,,5.2,
20-Jul-2019 07:00,0.848,,75.9,,3.088,,746,,18.99,,42.54,,0.614,,21.9,,5.4,
20-Jul-2019 08:00,1.481,,71.6,,4.215,,847,,19.98,,40.85,,1.104,,22.9,,4.8,
20-Jul-2019 09:00,1.569,,93,,4.705,,924,,21,,51.42,,0.937,,25.6,,5,
20-Jul-2019 10:00,2.239,,103.2,,6.469,,1037,,22.12,,38.84,,1.724,,22.9,,4.8,
20-Jul-2019 11:00,1.958,,108.7,,8.23,,1132,,23.1,,46.15,,1.322,,20.5,,4.3,
20-Jul-2019 12:00,2,,118.5,,6.567,,1250,,24.26,,49.05,,1.267,,20.9,,4.5,
20-Jul-2019 13:00,2.039,,208.8,,6.714,,1357,,25.14,,41.95,,1.492,,26.4,,5.6,
20-Jul-2019 14:00,2.271,,223.3,,7.253,,1459,,24.75,,32.04,,1.915,,24.5,,6.2,
20-Jul-2019 15:00,2.32,,225.4,,7.4,,1556,,24.36,,31.44,,1.97,,21.3,,5.3,
20-Jul-2019 16:00,2.501,,230.6,,7.988,,1643,,23.09,,33,,2.086,,20.7,,5.2,
20-Jul-2019 17:00,2.343,,238.2,,7.4,,1720,,21.7,,35.12,,1.903,,22,,4.9,
20-Jul-2019 18:00,2.417,,266.2,,7.155,,1827,,20.21,,35.08,,1.963,,19.6,,4,
20-Jul-2019 19:00,2.108,,270.2,,6.665,,1907,,19.09,,31.26,,1.795,,16.7,,3.8,
20-Jul-2019 20:00,1.574,,267.2,,4.46,,2008,,18.49,,31.78,,1.332,,19.1,,4.7,
20-Jul-2019 21:00,0.951,,253.7,,3.333,,2151,,17.05,,27.37,,0.843,,20,,4.8,
20-Jul-2019 22:00,1.296,,265.7,,2.99,,2207,,16.34,,26.24,,1.16,,18.7,,5,
20-Jul-2019 23:00,1.175,,268.5,,3.186,,2325,,15.4,,25.34,,1.06,,18.4,,5.2,
21-Jul-2019 00:00,1.047,,280.7,,2.304,,52,,14.28,,27.95,,0.922,,19.9,,5.1,
21-Jul-2019 01:00,1.396,,285.1,,2.794,,140,,13.02,,17.91,,1.328,,18.4,,5,
21-Jul-2019 02:00,1.127,,266.8,,3.48,,230,,12.51,,20.05,,1.057,,14.8,,4.4,
21-Jul-2019 03:00,1.089,,269.1,,2.745,,300,,11.63,,21.39,,1.013,,14.8,,4.2,
21-Jul-2019 04:00,1.262,,268.5,,2.598,,410,,11.5,,18.77,,1.195,,16.7,,4.6,
21-Jul-2019 05:00,1.319,,277.9,,2.304,,557,,12.01,,14.39,,1.277,,19.8,,4.9,
21-Jul-2019 06:00,0.817,,305.3,,1.814,,602,,15.52,,26.85,,0.727,,24.6,,5.4,
21-Jul-2019 07:00,1.34,,94.7,,3.284,,749,,19.61,,31.76,,1.134,,24.7,,5.5,
21-Jul-2019 08:00,1.44,,91.4,,4.068,,900,,20.84,,36.98,,1.14,,24.8,,5.1,
21-Jul-2019 09:00,1.975,,108.4,,4.754,,954,,22.19,,34.21,,1.622,,26.5,,5.3,
