,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Jul-2019 12:00,3.926,,162.1,,9.92,,1257,,34.48,,0,,23.06,,3.608,,9.7,
11-Jul-2019 13:00,5.846,,179.7,,10.43,,1330,,35,,0,,16.13,,5.614,,10.6,
11-Jul-2019 14:00,6.909,,183.1,,11.62,,1449,,35.48,,0,,13.26,,6.724,,10.2,
11-Jul-2019 15:00,8.41,,177.7,,12.62,,1559,,35.77,,0,,9.69,,8.29,,9.6,
11-Jul-2019 16:00,9.2,,171.1,,12.11,,1609,,35.56,,0,,9.24,,9.08,,10.3,
11-Jul-2019 17:00,8.98,,171.2,,12,,1734,,35.04,,0,,7.07,,8.91,,11.3,
11-Jul-2019 18:00,7.35,,181.4,,10.06,,1800,,33.52,,0,,6.52,,7.303,,12.7,
11-Jul-2019 19:00,5.854,,182.5,,9.15,,1908,,32.15,,0,,7.31,,5.806,,15.6,
11-Jul-2019 20:00,4.577,,169,,6.92,,2058,,30.81,,0,,11.82,,4.48,,16.1,
11-Jul-2019 21:00,5.186,,197.1,,7.371,,2149,,29.74,,0,,15.06,,5.007,,13.7,
11-Jul-2019 22:00,5.133,,197.2,,7.194,,2233,,28.93,,0,,10.32,,5.049,,12.4,
11-Jul-2019 23:00,2.756,,186.3,,5.607,,2300,,26.96,,0,,22.01,,2.553,,14.4,
12-Jul-2019 00:00,2.717,,197.5,,4.058,,59,,25.16,,0,,13.76,,2.638,,11.3,
12-Jul-2019 01:00,2.796,,196.3,,4.391,,101,,25.28,,0,,9.35,,2.758,,13.9,
12-Jul-2019 02:00,2.053,,204.9,,4.137,,258,,24.89,,0,,17.01,,1.962,,12.5,
12-Jul-2019 03:00,2.469,,193.6,,3.607,,316,,24.13,,0,,7.86,,2.446,,13.2,
12-Jul-2019 04:00,2.133,,211.5,,3.255,,429,,24.02,,0,,20.98,,1.99,,12.7,
12-Jul-2019 05:00,2.098,,349.5,,3.725,,519,,22.84,,0,,31.95,,1.772,,13.4,
12-Jul-2019 06:00,1.577,,106.2,,3,,657,,23.09,,0,,37.88,,1.232,,15.2,
12-Jul-2019 07:00,2.058,,165.8,,3.49,,745,,24.6,,0,,31.65,,1.744,,14.4,
12-Jul-2019 08:00,1.441,,149.8,,3.039,,856,,27.86,,0,,38.01,,1.124,,12.7,
12-Jul-2019 09:00,1.326,,73.5,,2.941,,906,,30.83,,0,,28.94,,1.156,,13.8,
12-Jul-2019 10:00,2.747,,153.4,,5.665,,1053,,32.71,,0,,28.34,,2.411,,10,
12-Jul-2019 11:00,7.125,,164,,11.7,,1135,,35.05,,0,,13.44,,6.929,,5.6,
12-Jul-2019 12:00,8.19,,161.2,,12.06,,1233,,35.93,,0,,12.34,,7.996,,4.5,
12-Jul-2019 13:00,9.03,,165,,13.66,,1353,,36.4,,0,,9.91,,8.9,,4.5,
12-Jul-2019 14:00,8.51,,163.4,,12.84,,1439,,36.65,,0,,12.22,,8.32,,5,
12-Jul-2019 15:00,8.23,,162.1,,11.66,,1551,,36.67,,0,,9.37,,8.12,,6.5,
12-Jul-2019 16:00,8.89,,166.2,,11.74,,1638,,36.64,,0,,9.28,,8.78,,6.9,
12-Jul-2019 17:00,7.758,,180,,11.13,,1731,,36.22,,0,,17.23,,7.407,,5.4,
12-Jul-2019 18:00,3.918,,236.6,,8.15,,1851,,34.99,,0,,19.26,,3.697,,9.2,
12-Jul-2019 19:00,6.837,,256.3,,9.53,,1924,,34.12,,0,,8.65,,6.76,,10.3,
12-Jul-2019 20:00,5.47,,249.5,,9.12,,2015,,33.59,,0,,12.48,,5.34,,9.3,
12-Jul-2019 21:00,4.289,,178.2,,7.9,,2101,,32.14,,0,,42.07,,3.132,,7.5,
12-Jul-2019 22:00,3.884,,187.8,,7.723,,2227,,30.06,,0,,14.52,,3.759,,5.6,
12-Jul-2019 23:00,3.607,,206.4,,5.489,,2319,,29.5,,0,,8.59,,3.566,,4.6,
13-Jul-2019 00:00,1.908,,188.7,,3.47,,55,,28.23,,0,,31.83,,1.613,,6.1,
13-Jul-2019 01:00,2.339,,186.7,,4.489,,108,,27.78,,0,,30.25,,2.013,,6.4,
13-Jul-2019 02:00,1.971,,213.8,,3.176,,225,,25.43,,0,,57.79,,0.968,,7.3,
13-Jul-2019 03:00,1.536,,320.4,,3.235,,317,,25.21,,0,,55.88,,0.805,,9.3,
13-Jul-2019 04:00,1.01,,76.2,,1.941,,432,,21.97,,0,,65.36,,0.352,,10.2,
13-Jul-2019 05:00,1.311,,206,,2.392,,526,,22.53,,0,,15.44,,1.263,,8.2,
13-Jul-2019 06:00,1.311,,129.7,,2.412,,654,,22.86,,0,,62.43,,0.532,,11.6,
13-Jul-2019 07:00,0.652,,108.2,,1.687,,700,,25.98,,0,,59.21,,0.303,,8.9,
13-Jul-2019 08:00,1.302,,135.4,,2.51,,855,,28.97,,0,,30.47,,1.118,,9.1,
13-Jul-2019 09:00,1.379,,84.7,,2.941,,955,,31.5,,0,,33.85,,1.138,,6.7,
13-Jul-2019 10:00,2.314,,160.9,,5.959,,1059,,33.24,,0,,28.24,,2.032,,6.8,
13-Jul-2019 11:00,6.79,,159.3,,9.92,,1149,,35.98,,0,,11.45,,6.655,,4.2,
13-Jul-2019 12:00,6.445,,156.2,,11.82,,1211,,36.66,,0,,16.65,,6.173,,4.4,
13-Jul-2019 13:00,6.51,,154.9,,10.9,,1334,,37.19,,0,,19.11,,6.147,,1.9,
13-Jul-2019 14:00,7.217,,207.8,,13,,1437,,37.64,,0,,36.05,,5.787,,3.2,
13-Jul-2019 15:00,8.43,,222,,14.47,,1543,,37.3,,0,,13.96,,8.18,,3.6,
13-Jul-2019 16:00,8.32,,217,,13.09,,1600,,36.85,,0,,14.25,,8.06,,4.9,
13-Jul-2019 17:00,6.909,,249,,12.84,,1711,,36.2,,0,,17.28,,6.594,,5.8,
13-Jul-2019 18:00,7.453,,247.4,,13.74,,1838,,34.93,,0,,10.21,,7.334,,6.6,
13-Jul-2019 19:00,8.94,,252.8,,13.7,,1927,,34.29,,0,,10.74,,8.78,,8.8,
13-Jul-2019 20:00,7.924,,255.7,,13.66,,2004,,33.89,,0,,10.18,,7.799,,7.1,
13-Jul-2019 21:00,4.647,,206.4,,8.25,,2118,,32.77,,0,,53.09,,2.651,,7.8,
13-Jul-2019 22:00,4.792,,179.8,,7.723,,2219,,30.29,,0,,12.72,,4.674,,8.1,
13-Jul-2019 23:00,4.248,,182.9,,6.214,,2334,,28.72,,0,,14.11,,4.119,,9.4,
14-Jul-2019 00:00,4.463,,193.3,,7.821,,25,,29.31,,0,,12.68,,4.354,,8.5,
14-Jul-2019 01:00,6.313,,197.5,,11,,101,,27.51,,0,,11.04,,6.195,,9.8,
14-Jul-2019 02:00,6.582,,188.5,,11.06,,253,,27.12,,0,,13.13,,6.409,,11.7,
14-Jul-2019 03:00,7.241,,190,,13.25,,345,,26.08,,0,,18.74,,6.854,,14.1,
14-Jul-2019 04:00,7.298,,185.6,,12.72,,416,,26.02,,0,,13.04,,7.109,,12.5,
14-Jul-2019 05:00,7.864,,195.9,,11.72,,518,,27.28,,0,,11.2,,7.714,,8.9,
14-Jul-2019 06:00,4.53,,207,,8.29,,601,,28.26,,0,,57.6,,2.239,,8.9,
14-Jul-2019 07:00,3.646,,15.1,,5.352,,702,,28.13,,0,,12.41,,3.56,,12.1,
14-Jul-2019 08:00,2.573,,24.4,,4.372,,852,,30.07,,0,,17.86,,2.448,,10.1,
14-Jul-2019 09:00,1.963,,9.9,,5.313,,909,,32.55,,0,,72.68,,0.383,,7.4,
14-Jul-2019 10:00,5.11,,182.3,,15.62,,1057,,34.85,,0,,42.48,,3.705,,4,
14-Jul-2019 11:00,8.15,,216,,15.49,,1156,,35.5,,0,,26.94,,7.248,,3.7,
14-Jul-2019 12:00,7.535,,231.3,,15.47,,1240,,35.47,,0,,21.49,,7.004,,3.6,
14-Jul-2019 13:00,6.164,,187.7,,17.54,,1312,,35.61,,0,,28.66,,5.392,,4.5,
14-Jul-2019 14:00,7.471,,201,,16.76,,1441,,35.58,,0,,31.42,,6.346,,3.8,
14-Jul-2019 15:00,7.258,,201.5,,15.11,,1536,,35.16,,0,,27.25,,6.436,,3.8,
14-Jul-2019 16:00,6.999,,198.8,,16.31,,1658,,34.63,,0,,20.94,,6.531,,3.6,
14-Jul-2019 17:00,6.577,,171,,13.64,,1704,,34.15,,0,,18.36,,6.239,,2.1,
14-Jul-2019 18:00,4.153,,200.5,,7.802,,1810,,32.97,,0,,28.57,,3.637,,5.4,
14-Jul-2019 19:00,2.733,,145.5,,7.527,,1914,,31.77,,0,,72.49,,0.544,,13,
14-Jul-2019 20:00,4.237,,139.9,,7.939,,2029,,30.17,,0,,17.29,,4.044,,16.4,
14-Jul-2019 21:00,5.871,,178.3,,9.1,,2104,,28.95,,0,,17.51,,5.597,,12.4,
14-Jul-2019 22:00,4.306,,187.6,,7.41,,2202,,28.11,,0,,15.02,,4.158,,14.7,
14-Jul-2019 23:00,1.221,,205,,3.411,,2300,,27.04,,0,,39.72,,0.928,,13.3,
15-Jul-2019 00:00,1.58,,215.7,,2.725,,11,,26.79,,0,,23.11,,1.451,,12.3,
15-Jul-2019 01:00,1.16,,208.6,,2.51,,125,,25.01,,0,,34.4,,0.95,,13.4,
15-Jul-2019 02:00,1.042,,63.9,,2.039,,254,,23.09,,0,,74.77,,0.154,,14.4,
15-Jul-2019 03:00,0.822,,204.6,,2.353,,355,,21.5,,0,,51.93,,0.484,,13.6,
15-Jul-2019 04:00,1.389,,229.8,,2.451,,459,,21.59,,0,,61.27,,0.595,,12.7,
15-Jul-2019 05:00,1.691,,194.3,,2.451,,502,,20.93,,0,,49.59,,1.057,,17.3,
15-Jul-2019 06:00,1.897,,349.3,,3.451,,656,,23.98,,0,,28.38,,1.664,,7.4,
15-Jul-2019 07:00,2.002,,30.4,,3.607,,714,,25.37,,0,,28.13,,1.76,,8.4,
15-Jul-2019 08:00,1.168,,86.6,,2.863,,800,,28.19,,0,,34.49,,0.956,,9.4,
15-Jul-2019 09:00,2.039,,32.8,,4.137,,931,,29.38,,0,,22.46,,1.882,,7.3,
15-Jul-2019 10:00,1.351,,52.9,,3.098,,1050,,31.62,,0,,46.55,,0.905,,6.4,
15-Jul-2019 11:00,1.479,,56.6,,3.725,,1153,,33.61,,0,,48.94,,0.939,,3.8,
15-Jul-2019 12:00,2.171,,176.6,,5.019,,1247,,34.58,,0,,32.72,,1.817,,4.9,
15-Jul-2019 13:00,1.934,,128.1,,5.097,,1317,,35.38,,0,,48.7,,1.235,,6.8,
15-Jul-2019 14:00,5.187,,180.8,,9.96,,1445,,36.06,,0,,26.18,,4.645,,8.4,
15-Jul-2019 15:00,5.848,,175.8,,9.82,,1543,,36.16,,0,,14.97,,5.648,,15.9,
15-Jul-2019 16:00,6.718,,184,,10.76,,1659,,36.03,,0,,12.53,,6.557,,8.3,
15-Jul-2019 17:00,6.772,,180.4,,10.23,,1700,,35.44,,0,,7.01,,6.721,,9.5,
15-Jul-2019 18:00,4.643,,199.1,,7.096,,1807,,33.58,,0,,8.4,,4.593,,10.4,
15-Jul-2019 19:00,2.951,,195,,4.352,,1914,,32.5,,0,,17.14,,2.819,,15.1,
15-Jul-2019 20:00,5.622,,184.2,,7.919,,2049,,30.34,,0,,19.25,,5.305,,13.8,
15-Jul-2019 21:00,5.758,,190.3,,7.508,,2124,,29.67,,0,,5.49,,5.731,,13.3,
15-Jul-2019 22:00,4.867,,185.1,,6.489,,2201,,29.2,,0,,7.05,,4.831,,12.7,
15-Jul-2019 23:00,3.354,,171.8,,5.273,,2309,,27,,0,,13.66,,3.259,,12.8,
16-Jul-2019 00:00,2.246,,201.6,,3.333,,5,,25.73,,0,,10.61,,2.207,,12,
16-Jul-2019 01:00,2.663,,206.1,,3.784,,119,,25.04,,0,,7.92,,2.637,,11,
16-Jul-2019 02:00,2.121,,256.7,,3.255,,237,,25.3,,0,,36.26,,1.696,,11.3,
16-Jul-2019 03:00,1.553,,292.5,,2.823,,301,,24.52,,0,,54.25,,0.856,,11.7,
16-Jul-2019 04:00,1.977,,179.1,,3.353,,410,,20.71,,0,,27.34,,1.751,,14.5,
16-Jul-2019 05:00,1.233,,195.9,,2.412,,559,,21.26,,0,,14.86,,1.192,,13.3,
16-Jul-2019 06:00,2.749,,170.9,,3.803,,633,,21.93,,0,,15.71,,2.646,,12.3,
16-Jul-2019 07:00,1.121,,96.1,,2.51,,752,,25.68,,0,,39.12,,0.86,,8.7,
16-Jul-2019 08:00,1.137,,80.3,,2.843,,816,,27.7,,0,,26.85,,1.012,,10.9,
16-Jul-2019 09:00,1.359,,112.2,,3.411,,959,,30.37,,0,,41.94,,0.995,,9.1,
16-Jul-2019 10:00,2.802,,162.6,,4.999,,1049,,31.28,,0,,23.57,,2.565,,8,
16-Jul-2019 11:00,6.307,,171.1,,12.07,,1145,,33.37,,0,,15.93,,6.063,,10.5,
16-Jul-2019 12:00,9.99,,177.8,,14.39,,1244,,33.97,,0,,8.68,,9.88,,13.2,
16-Jul-2019 13:00,9.88,,173,,13.37,,1300,,34.54,,0,,8.9,,9.76,,13,
16-Jul-2019 14:00,9.26,,161.9,,13.53,,1458,,35.34,,0,,10.15,,9.11,,10.1,
16-Jul-2019 15:00,9.84,,151.5,,14.19,,1559,,36.02,,0,,10.3,,9.68,,7,
16-Jul-2019 16:00,9.44,,153.1,,14.25,,1604,,35.96,,0,,10.86,,9.27,,5.6,
16-Jul-2019 17:00,5.251,,224.7,,10.7,,1718,,35.91,,0,,35.59,,4.237,,12.8,
16-Jul-2019 18:00,6.319,,168.5,,9.78,,1816,,33.92,,0,,15.28,,6.095,,11.2,
16-Jul-2019 19:00,6.761,,159.9,,10.1,,1923,,31.16,,0,,18.42,,6.411,,14.9,
16-Jul-2019 20:00,5.53,,191.4,,9.31,,2004,,30.09,,0,,15,,5.341,,13.3,
16-Jul-2019 21:00,3.318,,161,,5.43,,2103,,28.73,,0,,20.97,,3.096,,14.4,
16-Jul-2019 22:00,3.289,,188.1,,5.117,,2227,,27.2,,0,,23.49,,3.012,,18.8,
16-Jul-2019 23:00,2.897,,182.9,,5.332,,2359,,25.14,,0,,29.73,,2.507,,14.2,
17-Jul-2019 00:00,3.029,,205.2,,5.587,,1,,23.97,,0,,39.4,,2.312,,13.5,
17-Jul-2019 01:00,1.724,,261.7,,3.098,,102,,24.95,,0,,30.9,,1.473,,10.7,
17-Jul-2019 02:00,1.735,,202.3,,3.215,,236,,22.88,,0,,41.87,,1.272,,13.8,
17-Jul-2019 03:00,1.142,,202.4,,2.823,,319,,22.26,,0,,16.85,,1.093,,12.6,
17-Jul-2019 04:00,1.896,,351,,3.647,,428,,21.24,,0,,18.91,,1.793,,,BA
17-Jul-2019 05:00,1.149,,176.2,,2.137,,503,,20.31,,0,,69.74,,0.297,,24,
17-Jul-2019 06:00,0.947,,169.5,,1.667,,606,,21.32,,0,,20.67,,0.885,,11.6,
17-Jul-2019 07:00,1.299,,165.7,,2.157,,739,,23.57,,0,,15.74,,1.25,,11.7,
17-Jul-2019 08:00,2.013,,165.5,,3.47,,858,,26.78,,0,,15.59,,1.938,,12.7,
17-Jul-2019 09:00,2.972,,151,,5.313,,949,,29.11,,0,,14.34,,2.879,,10.6,
17-Jul-2019 10:00,4.275,,161,,7.998,,1053,,30.71,,0,,13.12,,4.163,,10.4,
17-Jul-2019 11:00,7.038,,170.1,,12.25,,1154,,31.91,,0,,12.82,,6.861,,14.5,
17-Jul-2019 12:00,9.75,,169,,14.21,,1254,,32.34,,0,,9.37,,9.62,,13.8,
17-Jul-2019 13:00,9.64,,179.2,,12.66,,1327,,32.87,,0,,9.21,,9.52,,9.4,
17-Jul-2019 14:00,8.54,,175.2,,12.29,,1400,,33.22,,0,,11.67,,8.36,,8.5,
17-Jul-2019 15:00,8.83,,170.4,,12.33,,1530,,33.6,,0,,8.25,,8.74,,14,
17-Jul-2019 16:00,10.1,,176.9,,13.47,,1641,,33.65,,0,,8.44,,9.99,,11.6,
17-Jul-2019 17:00,10.04,,175.1,,12.84,,1709,,33.25,,0,,8.33,,9.93,,12.7,
17-Jul-2019 18:00,7.859,,188,,11.25,,1802,,31.74,,0,,9.04,,7.761,,12.7,
17-Jul-2019 19:00,6.121,,200.3,,9.13,,1946,,30.45,,0,,7.25,,6.072,,15.8,
17-Jul-2019 20:00,6.62,,199.5,,9.82,,2041,,29.57,,0,,6.87,,6.572,,16.3,
17-Jul-2019 21:00,6.783,,196.1,,9.55,,2114,,28.61,,0,,5.41,,6.753,,16.4,
17-Jul-2019 22:00,6.054,,197.3,,8.68,,2215,,27.93,,0,,6.76,,6.011,,15.1,
17-Jul-2019 23:00,5.408,,189.1,,7.351,,2348,,26.97,,0,,5.71,,5.381,,16.7,
18-Jul-2019 00:00,5.775,,194.6,,8.39,,6,,26.72,,0,,6.31,,5.74,,28.2,
18-Jul-2019 01:00,4.628,,188.6,,6.567,,133,,25.47,,0,,14.18,,4.486,,14.2,
18-Jul-2019 02:00,3.721,,175.4,,5.842,,250,,22.74,,0,,9.84,,3.666,,12.5,
18-Jul-2019 03:00,4.315,,181.2,,5.763,,300,,22.39,,0,,4.62,,4.301,,13.3,
18-Jul-2019 04:00,4.391,,171.1,,5.724,,449,,21.99,,0,,8.15,,4.346,,13.5,
18-Jul-2019 05:00,4.592,,176.8,,6.175,,522,,21.81,,0,,12.55,,4.482,,13.5,
18-Jul-2019 06:00,3.816,,157.9,,5.43,,600,,22.97,,0,,12.08,,3.731,,15.2,
18-Jul-2019 07:00,4.681,,153.6,,7.077,,759,,25.48,,0,,11.72,,4.583,,14.8,
18-Jul-2019 08:00,6.117,,162.2,,8.39,,849,,27.42,,0,,8.78,,6.045,,13.5,
18-Jul-2019 09:00,6.427,,166.6,,9.04,,947,,28.75,,0,,10.5,,6.319,,12.3,
18-Jul-2019 10:00,7.963,,175.8,,11.43,,1020,,29.85,,0,,8.9,,7.867,,12.6,
18-Jul-2019 11:00,9.3,,168.8,,12.64,,1158,,30.81,,0,,8.96,,9.18,,15.4,
18-Jul-2019 12:00,9.75,,173.3,,12.15,,1238,,31.5,,0,,9.52,,9.62,,13.5,
18-Jul-2019 13:00,9.4,,170.6,,12.56,,1334,,32.17,,0,,9.97,,9.26,,12.9,
18-Jul-2019 14:00,9.19,,170.2,,12.66,,1428,,33.17,,0,,9.68,,9.06,,10.8,
18-Jul-2019 15:00,10.37,,171.4,,15.17,,1543,,33.75,,0,,9.15,,10.24,,9.5,
18-Jul-2019 16:00,11.08,,176.7,,14.51,,1654,,33.76,,0,,6.76,,11,,8.6,
18-Jul-2019 17:00,10.72,,177.1,,14.8,,1712,,33.02,,0,,5.68,,10.67,,7.6,
18-Jul-2019 18:00,7.133,,187.6,,10.72,,1801,,31.38,,0,,8.45,,7.055,,15.9,
18-Jul-2019 19:00,5.816,,201.1,,8.59,,1913,,30.29,,0,,7.86,,5.761,,14.9,
18-Jul-2019 20:00,6.322,,197.1,,8.68,,2043,,29.55,,0,,8.12,,6.258,,15.7,
18-Jul-2019 21:00,6.063,,193.3,,9.66,,2102,,28.71,,0,,6.47,,6.024,,13.9,
18-Jul-2019 22:00,5.243,,187.3,,7.527,,2218,,27.54,,0,,6.94,,5.204,,14.3,
18-Jul-2019 23:00,3.572,,169.2,,5.352,,2322,,24.74,,0,,19.02,,3.375,,15.8,
19-Jul-2019 00:00,3.263,,177.3,,4.666,,6,,23.31,,0,,10.78,,3.205,,13.5,
19-Jul-2019 01:00,2.125,,197.9,,3.019,,116,,22.14,,0,,13.42,,2.066,,12.7,
19-Jul-2019 02:00,3.38,,188.2,,5.999,,253,,22.02,,0,,5.75,,3.363,,16.1,
19-Jul-2019 03:00,3.389,,191.7,,4.666,,326,,21.86,,0,,12.02,,3.314,,11.9,
19-Jul-2019 04:00,3.603,,175.7,,6.057,,417,,20.92,,0,,9.04,,3.559,,14.8,
19-Jul-2019 05:00,2.493,,182.9,,3.353,,514,,20.69,,0,,5.57,,2.481,,15.2,
19-Jul-2019 06:00,2.808,,195.5,,4.352,,659,,22.4,,0,,12.37,,2.743,,14.1,
19-Jul-2019 07:00,2.92,,174.8,,4.156,,703,,24.88,,0,,10.85,,2.867,,16.9,
19-Jul-2019 08:00,1.631,,162.6,,3.039,,800,,27.45,,0,,34.59,,1.333,,12.8,
19-Jul-2019 09:00,2.116,,135.3,,4.137,,952,,28.87,,0,,49.63,,1.322,,13.9,
19-Jul-2019 10:00,3.27,,163.6,,5.999,,1038,,30.08,,0,,18.44,,3.1,,11.9,
19-Jul-2019 11:00,5.102,,163.8,,9.17,,1144,,31.43,,0,,17.79,,4.856,,12.1,
19-Jul-2019 12:00,6.921,,174.5,,10.76,,1209,,32.21,,0,,15.08,,6.681,,12.2,
19-Jul-2019 13:00,8.34,,173.6,,11.88,,1337,,32.81,,0,,11.82,,8.16,,14.1,
19-Jul-2019 14:00,9.22,,181.5,,13.29,,1410,,33.02,,0,,9.23,,9.1,,14.1,
19-Jul-2019 15:00,9.5,,177,,13.62,,1553,,33.17,,0,,8.77,,9.39,,14.4,
19-Jul-2019 16:00,9.68,,174.9,,12.64,,1641,,32.78,,0,,7.95,,9.59,,12,
19-Jul-2019 17:00,8.41,,174.5,,11.62,,1702,,32.38,,0,,7.13,,8.35,,9.5,
19-Jul-2019 18:00,7.396,,182.6,,10,,1818,,30.95,,0,,10.48,,7.272,,16.3,
19-Jul-2019 19:00,6.067,,196.5,,10.72,,1933,,30.08,,0,,8.25,,6.004,,13.2,
19-Jul-2019 20:00,5.722,,204.5,,7.978,,2022,,29.36,,0,,8.77,,5.655,,16.7,
19-Jul-2019 21:00,4.966,,182.7,,6.979,,2107,,27.31,,0,,8.37,,4.912,,20.2,
19-Jul-2019 22:00,5.57,,196.9,,7.488,,2254,,27.5,,0,,8.2,,5.512,,10.7,
19-Jul-2019 23:00,3.27,,163.5,,7.096,,2301,,24.64,,0,,22.41,,3.02,,16.1,
20-Jul-2019 00:00,4.138,,167.8,,5.332,,20,,23.26,,0,,16.17,,3.973,,11.1,
20-Jul-2019 01:00,3.152,,197.9,,4.293,,158,,22,,0,,14.13,,3.056,,12.3,
20-Jul-2019 02:00,3.282,,204.8,,4.47,,204,,22.16,,0,,7.2,,3.256,,12.3,
20-Jul-2019 03:00,3.714,,209.6,,4.979,,342,,21.37,,0,,16.56,,3.559,,14.1,
20-Jul-2019 04:00,3.66,,216,,4.607,,445,,21.45,,0,,7.06,,3.632,,16.1,
20-Jul-2019 05:00,3.467,,205.4,,4.862,,552,,20.85,,0,,9.03,,3.424,,16.1,
20-Jul-2019 06:00,3.545,,187.8,,5.077,,615,,21.9,,0,,11.97,,3.467,,15,
20-Jul-2019 07:00,1.448,,171.1,,2.667,,701,,23.93,,0,,18.17,,1.375,,12.6,
20-Jul-2019 08:00,1.065,,142.2,,2.529,,851,,26.53,,0,,40.11,,0.804,,13.6,
20-Jul-2019 09:00,1.159,,108.2,,2.745,,952,,29.42,,0,,36.24,,0.927,,12.7,
20-Jul-2019 10:00,1.991,,173.2,,4.254,,1041,,30.78,,0,,26.67,,1.775,,8.8,
20-Jul-2019 11:00,3.634,,159.1,,6.783,,1153,,31.87,,0,,19.83,,3.416,,11.6,
20-Jul-2019 12:00,6.688,,166.8,,10.88,,1240,,32.77,,0,,14.87,,6.463,,16.6,
20-Jul-2019 13:00,8.13,,179.3,,12.39,,1359,,33.18,,0,,11.22,,7.978,,13,
20-Jul-2019 14:00,9.2,,179.5,,12.72,,1443,,33.54,,0,,9.79,,9.07,,14.5,
20-Jul-2019 15:00,9.95,,180.1,,13.82,,1523,,33.76,,0,,7.85,,9.86,,12.4,
20-Jul-2019 16:00,9.54,,180.9,,12.49,,1630,,33.7,,0,,7.07,,9.46,,8.3,
20-Jul-2019 17:00,8.14,,175.2,,11.04,,1700,,33.45,,0,,6.74,,8.09,,11.2,
20-Jul-2019 18:00,5.813,,191.6,,9.31,,1800,,31.9,,0,,8.36,,5.751,,12.7,
20-Jul-2019 19:00,4.676,,182,,8.63,,2000,,31.13,,0,,18.95,,4.42,,14,
20-Jul-2019 20:00,6.535,,187.2,,9.55,,2007,,29.84,,0,,14.15,,6.336,,15.6,
20-Jul-2019 21:00,7.044,,203.5,,10.04,,2105,,29.01,,0,,6.03,,7.005,,16.5,
20-Jul-2019 22:00,5.746,,197.8,,7.9,,2236,,28.36,,0,,5.93,,5.715,,16.3,
20-Jul-2019 23:00,4.827,,183.5,,7.057,,2300,,26.83,,0,,16.15,,4.635,,17.6,
21-Jul-2019 00:00,4.101,,182.3,,6.587,,6,,24.83,,0,,9.65,,4.042,,16.8,
21-Jul-2019 01:00,4.462,,182.8,,6.234,,149,,23.75,,0,,10.83,,4.383,,16.1,
21-Jul-2019 02:00,2.975,,188.4,,4.235,,224,,21.85,,0,,8.47,,2.942,,17.3,
21-Jul-2019 03:00,3.45,,197.9,,4.705,,318,,21.52,,0,,8.37,,3.414,,16.9,
21-Jul-2019 04:00,2.827,,199.7,,4.391,,406,,21.14,,0,,15.68,,2.721,,16.5,
21-Jul-2019 05:00,3.828,,204.2,,5.607,,530,,22.4,,0,,8.16,,3.79,,16.8,
21-Jul-2019 06:00,3.522,,190,,4.705,,600,,23.04,,0,,10.16,,3.466,,17.2,
21-Jul-2019 07:00,4.416,,169,,6.136,,727,,25.39,,0,,9.84,,4.35,,16.4,
21-Jul-2019 08:00,3.923,,152.8,,6.175,,819,,28,,0,,10,,3.863,,15.3,
21-Jul-2019 09:00,2.629,,152,,4.842,,915,,29.96,,0,,22.72,,2.422,,14.8,
21-Jul-2019 10:00,3.627,,161.8,,8.61,,1055,,31.59,,0,,18.02,,3.447,,13.7,
21-Jul-2019 11:00,8.4,,175.9,,12.33,,1152,,32.73,,0,,9.78,,8.28,,13.8,
21-Jul-2019 12:00,9.98,,178.7,,13.62,,1216,,33.3,,0,,6.95,,9.91,,13.1,
21-Jul-2019 13:00,9.86,,173.2,,12.98,,1335,,33.9,,0,,8.14,,9.76,,14.3,
21-Jul-2019 14:00,9.83,,171.8,,13.07,,1416,,35.17,,0,,7.99,,9.73,,12.6,
21-Jul-2019 15:00,9.83,,170.3,,13.31,,1507,,36.08,,0,,7.47,,9.74,,8.5,
21-Jul-2019 16:00,7.33,,164,,12.17,,1630,,36.54,,0,,11.76,,7.175,,7.1,
21-Jul-2019 17:00,7.567,,229.4,,12.25,,1738,,35.99,,0,,15.01,,7.307,,2.2,
21-Jul-2019 18:00,7.872,,255.3,,14.33,,1857,,34.66,,0,,12.24,,7.692,,7.4,
21-Jul-2019 19:00,6.847,,260.5,,13.8,,1903,,34.15,,0,,19.44,,6.452,,4.6,
21-Jul-2019 20:00,2.637,,106.3,,5.822,,2015,,32.62,,0,,70.56,,0.636,,8.9,
21-Jul-2019 21:00,2.246,,171.8,,5.43,,2117,,31.83,,0,,44.83,,1.558,,3.4,
21-Jul-2019 22:00,2.2,,152.9,,6.038,,2227,,29.85,,0,,48.97,,1.396,,6.9,
21-Jul-2019 23:00,2.639,,177.5,,5.136,,2359,,29.53,,0,,27.32,,2.339,,3.8,
22-Jul-2019 00:00,4.103,,186.4,,6.587,,42,,27.99,,0,,12.08,,4.011,,6.9,
22-Jul-2019 01:00,5.518,,187.4,,8.9,,103,,28.19,,0,,12.46,,5.387,,4.5,
22-Jul-2019 02:00,5.28,,192.8,,8.33,,250,,27.32,,0,,10.32,,5.194,,6.5,
22-Jul-2019 03:00,4.595,,195.6,,6.469,,359,,27.14,,0,,11.18,,4.507,,7,
