,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Jul-2019 21:00,1.323,,340.3,,2.794,,2136,,25.97,,0,,34.93,,1.077,,16.7,,15.7,,7.5,
09-Jul-2019 22:00,2.343,,10.8,,2.892,,2214,,25.23,,0,,11.76,,2.294,,18.4,,17.6,,7.8,
09-Jul-2019 23:00,1.021,,64,,3.137,,2346,,24.26,,0,,58.9,,0.481,,18.7,,17.5,,6.5,
10-Jul-2019 00:00,0.746,,92.2,,2.353,,5,,23.64,,0,,24.81,,0.676,,18.3,,17.2,,6.6,
10-Jul-2019 01:00,0.845,,84.4,,2.206,,141,,23.09,,0,,54.37,,0.464,,18.8,,18.3,,6,
10-Jul-2019 02:00,0.851,,44.5,,2.304,,223,,23,,0,,22.53,,0.785,,19.5,,18.9,,5.1,
10-Jul-2019 03:00,0.797,,18.3,,2.206,,328,,22.88,,0,,31.68,,0.675,,20.1,,19.8,,6.9,
10-Jul-2019 04:00,2.054,,15.6,,4.019,,442,,21.95,,0,,16.49,,1.969,,21.4,,20.5,,7.3,
10-Jul-2019 05:00,1.808,,353.7,,3.186,,502,,21.92,,0,,27.41,,1.601,,26.4,,25.4,,7.1,
10-Jul-2019 06:00,2.343,,312.5,,4.019,,629,,22.37,,0,,10.88,,2.301,,29.1,,28.5,,8.1,
10-Jul-2019 07:00,1.726,,304.1,,3.578,,704,,24.94,,0,,16.23,,1.657,,27.5,,24.3,,12.3,
10-Jul-2019 08:00,1.532,,262.3,,3.431,,834,,27.05,,0,,29.27,,1.332,,23.2,,21.3,,6.4,
10-Jul-2019 09:00,1.552,,240,,3.578,,916,,28.34,,0,,23.95,,1.416,,19.4,,17.1,,10.7,
10-Jul-2019 10:00,1.303,,196.1,,2.99,,1041,,30.47,,0,,49.87,,0.809,,15.6,,12.9,,3,
10-Jul-2019 11:00,1.78,,171.6,,5.489,,1135,,32.65,,0,,43.88,,1.258,,12.8,,10.1,,3.9,
10-Jul-2019 12:00,6.072,,204.8,,10.98,,1239,,34.05,,0,,16.12,,5.831,,11.4,,9.7,,2.7,
10-Jul-2019 13:00,6.51,,181.4,,12.35,,1314,,35.02,,0,,21.96,,6.032,,11.2,,7.3,,2.4,
10-Jul-2019 14:00,5.373,,143.4,,10.83,,1417,,35.22,,0,,21.37,,4.999,,16.6,,14.7,,5.5,
10-Jul-2019 15:00,4.767,,160.7,,10.88,,1522,,35.33,,0,,23.18,,4.377,,5.5,,4.5,,4.8,
10-Jul-2019 16:00,5.994,,178.8,,12.84,,1618,,35.1,,0,,21.14,,5.586,,7.7,,6.6,,3.5,
10-Jul-2019 17:00,6.931,,192.2,,10.19,,1712,,34.3,,0,,11.95,,6.781,,12.9,,9.4,,3.3,
10-Jul-2019 18:00,5.531,,188.6,,9.11,,1807,,32.79,,0,,11.12,,5.426,,8.6,,8.7,,3.9,
10-Jul-2019 19:00,3.772,,191.3,,7.89,,1907,,30.2,,0,,13.8,,3.663,,6.7,,7.5,,2.1,
10-Jul-2019 20:00,1.562,,29.8,,3.284,,2030,,29.63,,0,,37.76,,1.223,,7,,7.1,,3.5,
10-Jul-2019 21:00,0.684,,51.4,,2.451,,2153,,29.55,,0,,23.87,,0.625,,6.4,,5.5,,3,
10-Jul-2019 22:00,0.812,,54.4,,2.157,,2220,,28.64,,0,,20.03,,0.762,,6.9,,6.4,,3.9,
10-Jul-2019 23:00,0.795,,79.7,,3.235,,2354,,27.69,,0,,59.02,,0.373,,8.3,,7.8,,2,
11-Jul-2019 00:00,0.637,,109.7,,1.569,,7,,25.6,,0,,40.7,,0.476,,6.7,,6.6,,2.3,
11-Jul-2019 01:00,0.649,,108.3,,1.373,,133,,25.73,,0,,14.46,,0.628,,9.8,,9.2,,4,
11-Jul-2019 02:00,1.459,,335.2,,4.068,,225,,23.89,,0,,19.99,,1.37,,10.6,,9.7,,4.6,
11-Jul-2019 03:00,0.862,,336.7,,1.961,,325,,23.32,,0,,22.78,,0.793,,11.6,,11.2,,3.5,
11-Jul-2019 04:00,0.749,,89.2,,2.745,,433,,22.18,,0,,48.64,,0.479,,13.8,,13.2,,6.1,
11-Jul-2019 05:00,1.294,,0.7,,2.451,,536,,21.85,,0,,16.82,,1.238,,26.3,,23.3,,3.5,
11-Jul-2019 06:00,0.465,,216.6,,1.863,,620,,22.71,,0,,52.81,,0.268,,22.4,,21.1,,8.1,
11-Jul-2019 07:00,1.382,,160.2,,2.745,,756,,24.79,,0,,19.61,,1.301,,29.9,,31.2,,6.5,
11-Jul-2019 08:00,1.125,,159.6,,2.647,,807,,27.74,,0,,28.51,,0.985,,15.9,,13.4,,4.9,
11-Jul-2019 09:00,1.384,,198.2,,3.48,,942,,30.16,,0,,23.26,,1.27,,12.6,,9.6,,6,
11-Jul-2019 10:00,1.388,,234.7,,3.823,,1031,,32.06,,0,,34.14,,1.142,,12.7,,10.3,,1.8,
11-Jul-2019 11:00,1.618,,206.9,,4.46,,1151,,33.45,,0,,53.99,,0.899,,13.5,,10.8,,3.3,
11-Jul-2019 12:00,2.137,,210.1,,6.616,,1208,,34.69,,0,,32.23,,1.799,,12.2,,10.5,,6,
11-Jul-2019 13:00,1.79,,195.4,,5.097,,1338,,35.55,,0,,41.01,,1.331,,18.5,,17.2,,5.3,
11-Jul-2019 14:00,1.676,,141.9,,4.901,,1414,,36.15,,0,,46.17,,1.132,,16.7,,12.9,,6.5,
11-Jul-2019 15:00,3.057,,215.2,,9.7,,1558,,36.62,,0,,39.15,,2.343,,16.3,,13.7,,6.1,
11-Jul-2019 16:00,7.25,,198,,11.12,,1649,,36.23,,0,,13.03,,7.06,,18.8,,16.8,,7.8,
11-Jul-2019 17:00,6.985,,186.4,,10.34,,1755,,35.72,,0,,10.87,,6.86,,16.2,,14.3,,4.7,
11-Jul-2019 18:00,6.2,,179.8,,9.65,,1816,,34.57,,0,,9.71,,6.111,,15.6,,15.7,,6,
11-Jul-2019 19:00,2.592,,150,,5.146,,1904,,32.08,,0,,14.59,,2.508,,16.7,,16.4,,5.7,
11-Jul-2019 20:00,1.414,,55.7,,3.774,,2048,,30.82,,0,,62.26,,0.578,,18,,17.5,,7.3,
11-Jul-2019 21:00,0.98,,38.3,,2.843,,2127,,30.57,,0,,30,,0.846,,17,,15.8,,5.2,
11-Jul-2019 22:00,0.556,,43.9,,2.157,,2259,,29.43,,0,,23.18,,0.51,,17.7,,16.5,,7,
11-Jul-2019 23:00,1.207,,41.4,,2.647,,2303,,28.88,,0,,38.31,,0.937,,17.2,,15,,8.3,
12-Jul-2019 00:00,0.614,,27.7,,2.451,,42,,26.91,,0,,55.06,,0.33,,19.2,,17.8,,3.5,
12-Jul-2019 01:00,0.488,,43.5,,1.961,,100,,27.03,,0,,44.3,,0.342,,18.2,,17.7,,7.7,
12-Jul-2019 02:00,0.43,,84.4,,1.863,,255,,24.42,,0,,32.62,,0.36,,18.4,,17,,6.6,
12-Jul-2019 03:00,1.41,,73.7,,2.99,,315,,25.36,,0,,15.22,,1.36,,19.4,,18.6,,4,
12-Jul-2019 04:00,1.748,,358.8,,4.754,,439,,24.83,,0,,45.68,,1.192,,21.5,,20.1,,8.6,
12-Jul-2019 05:00,1.368,,25,,3.578,,542,,22.28,,0,,74.9,,0.198,,38.5,,34.7,,7.4,
12-Jul-2019 06:00,1.32,,138.4,,2.99,,656,,23.63,,0,,18.96,,1.247,,30.6,,28.5,,10.9,
12-Jul-2019 07:00,1.474,,165.1,,2.549,,700,,26.67,,0,,17.92,,1.402,,22.4,,20.4,,7.8,
12-Jul-2019 08:00,1.313,,195.3,,2.892,,853,,29.36,,0,,19.97,,1.233,,21,,18.7,,7.9,
12-Jul-2019 09:00,1.426,,224,,3.088,,955,,30.89,,0,,27.17,,1.266,,20.6,,17.4,,5.4,
12-Jul-2019 10:00,1.496,,223.7,,3.431,,1018,,32.85,,0,,33.24,,1.244,,13.5,,10.7,,4.7,
12-Jul-2019 11:00,2.211,,188.5,,7.94,,1159,,35.03,,0,,32.79,,1.849,,10.6,,8.2,,0.8,
12-Jul-2019 12:00,4.467,,184.3,,10,,1246,,36.38,,0,,22.12,,4.133,,10.5,,8.3,,0.8,
12-Jul-2019 13:00,4.754,,178.9,,12.01,,1336,,36.95,,0,,23.84,,4.342,,9,,8.3,,5.1,
12-Jul-2019 14:00,5.063,,178.1,,9.41,,1452,,37.21,,0,,22.32,,4.679,,11.1,,9.2,,2.2,
12-Jul-2019 15:00,4.982,,187.6,,9.56,,1519,,37.21,,0,,19.79,,4.684,,9.1,,7,,4,
12-Jul-2019 16:00,4.913,,198.6,,8.67,,1657,,37.13,,0,,15.72,,4.728,,11.1,,9,,4.4,
12-Jul-2019 17:00,5.95,,187.4,,9.75,,1757,,36.63,,0,,16.3,,5.709,,10.6,,9.6,,5.3,
12-Jul-2019 18:00,5.338,,188.7,,9.46,,1807,,34.93,,0,,12.18,,5.218,,12.1,,10.9,,4.3,
12-Jul-2019 19:00,2.987,,149.3,,5.44,,1909,,32.42,,0,,25.34,,2.694,,13.8,,13.1,,4.5,
12-Jul-2019 20:00,2.484,,122.5,,4.95,,2002,,31.15,,0,,18.27,,2.358,,14.4,,13,,4.5,
12-Jul-2019 21:00,1.439,,94.5,,3.529,,2109,,31.18,,0,,23.09,,1.322,,10.6,,10,,4.5,
12-Jul-2019 22:00,0.846,,58.9,,3.088,,2238,,30.46,,0,,23.7,,0.774,,10.2,,9.2,,3.3,
12-Jul-2019 23:00,0.81,,57.9,,4.558,,2344,,29.56,,0,,76.4,,0.089,,10.8,,10.5,,2.7,
13-Jul-2019 00:00,0.397,,47.4,,1.422,,9,,27.83,,0,,31.82,,0.336,,9.3,,9.2,,3.2,
13-Jul-2019 01:00,0.267,,55.1,,1.569,,119,,27.37,,0,,50.06,,0.165,,10.2,,9.4,,6.3,
13-Jul-2019 02:00,1.515,,347.2,,3.627,,225,,25.7,,0,,17.76,,1.442,,11.1,,11.2,,5.5,
13-Jul-2019 03:00,1.604,,146.9,,4.215,,335,,23.29,,0,,71.5,,0.355,,13.7,,13.1,,6.5,
13-Jul-2019 04:00,1.391,,359.8,,2.892,,418,,22,,0,,27.64,,1.229,,16.5,,16.3,,5.5,
13-Jul-2019 05:00,1.466,,121.2,,3.774,,549,,22.75,,0,,63.68,,0.56,,17.4,,15.8,,4.4,
13-Jul-2019 06:00,0.797,,179.9,,2.598,,630,,23.36,,0,,45.3,,0.548,,18.6,,18.1,,6.8,
13-Jul-2019 07:00,0.745,,209.6,,2.206,,701,,26.04,,0,,23.84,,0.68,,18.2,,16.4,,6.9,
13-Jul-2019 08:00,0.832,,174.3,,2.843,,837,,28.58,,0,,30.56,,0.714,,17.8,,15.7,,5.3,
13-Jul-2019 09:00,1.178,,213.2,,3.137,,950,,31.4,,0,,34,,0.97,,15.2,,12.1,,2.7,
13-Jul-2019 10:00,1.473,,196.6,,4.166,,1038,,33.48,,0,,36.02,,1.181,,10.7,,6.9,,3.4,
13-Jul-2019 11:00,2.292,,192.9,,6.322,,1156,,35.77,,0,,31.13,,1.954,,7.5,,4.1,,3.1,
13-Jul-2019 12:00,4.424,,169.5,,9.7,,1209,,37.01,,0,,23.46,,4.053,,8.7,,5.4,,3.3,
13-Jul-2019 13:00,3.954,,185.3,,10.54,,1322,,37.52,,0,,26.4,,3.534,,7.5,,5.9,,4.1,
13-Jul-2019 14:00,4.904,,176.8,,12.99,,1430,,37.88,,0,,24.84,,4.443,,7.8,,5,,1,
13-Jul-2019 15:00,5.737,,190.6,,12.05,,1520,,37.72,,0,,17.98,,5.454,,8.4,,6.3,,1,
13-Jul-2019 16:00,6.479,,197.9,,10.68,,1602,,37.36,,0,,13.2,,6.307,,8.5,,7.4,,2.7,
13-Jul-2019 17:00,6.335,,189.5,,9.85,,1709,,36.57,,0,,11.27,,6.213,,7.5,,6,,4.4,
13-Jul-2019 18:00,4.243,,178,,9.16,,1801,,35.16,,0,,16.63,,4.064,,10,,8.9,,2.1,
13-Jul-2019 19:00,3.206,,137.4,,5.538,,1957,,32.07,,0,,26.23,,2.87,,9.6,,9.7,,2.2,
13-Jul-2019 20:00,3.64,,116.1,,6.42,,2024,,31.79,,0,,11.23,,3.57,,14.5,,13.4,,3.4,
13-Jul-2019 21:00,2.37,,112.5,,5.048,,2123,,31.29,,0,,15.76,,2.28,,10.8,,9.7,,3.3,
13-Jul-2019 22:00,1.287,,93.7,,3.137,,2255,,30.31,,0,,25.19,,1.162,,10.5,,9.9,,3.6,
13-Jul-2019 23:00,1.706,,133.9,,3.872,,2314,,29,,0,,46.23,,1.151,,10.2,,9.9,,4.4,
14-Jul-2019 00:00,1.96,,16.7,,3.186,,52,,27.38,,0,,14.03,,1.901,,11.3,,11.6,,3.6,
14-Jul-2019 01:00,0.756,,52.2,,2.843,,101,,27.96,,0,,57.87,,0.37,,8.5,,7.8,,5.1,
14-Jul-2019 02:00,1.638,,11.9,,3.039,,250,,26.59,,0,,25.04,,1.481,,8.3,,8,,5.9,
14-Jul-2019 03:00,1.668,,4.9,,2.696,,326,,26.93,,0,,16.97,,1.595,,7.4,,7.2,,2.4,
14-Jul-2019 04:00,1.17,,64.6,,3.382,,443,,26.49,,0,,25.72,,1.052,,9,,8.5,,1.6,
14-Jul-2019 05:00,1.794,,342,,4.607,,547,,25.35,,0,,50.06,,1.109,,12.6,,12.3,,3.7,
14-Jul-2019 06:00,2.106,,324.5,,4.068,,623,,26.66,,0,,25.52,,1.897,,20.6,,19.1,,5.6,
14-Jul-2019 07:00,2.093,,315.7,,4.46,,702,,28.42,,0,,14.93,,2.021,,15.4,,13.7,,7.5,
14-Jul-2019 08:00,1.085,,226.6,,3.382,,856,,31.42,,0,,50.79,,0.658,,13.4,,12.5,,3,
14-Jul-2019 09:00,2.974,,158.1,,6.371,,949,,33.53,,0,,20.22,,2.789,,7.7,,4.6,,3.6,
14-Jul-2019 10:00,3.711,,185.7,,7.4,,1019,,34.83,,0,,27.15,,3.294,,6.8,,4.8,,1.3,
14-Jul-2019 11:00,4.961,,232.7,,12.79,,1145,,35.73,,0,,30.06,,4.278,,12.1,,13.8,,9.2,
14-Jul-2019 12:00,7.73,,232.9,,14.65,,1215,,35.83,,0,,15.55,,7.45,,11.8,,10.6,,-1.4,
14-Jul-2019 13:00,8.22,,206.8,,15.19,,1304,,35.95,,0,,16.01,,7.9,,10.6,,8.3,,3.1,
14-Jul-2019 14:00,7.09,,208.3,,13.72,,1457,,36,,0,,17.25,,6.765,,9.4,,8.5,,2.8,
14-Jul-2019 15:00,7.19,,210.2,,12.79,,1503,,35.58,,0,,18.54,,6.809,,8.1,,7,,3.2,
14-Jul-2019 16:00,7.77,,206.2,,12.4,,1653,,35.15,,0,,15.08,,7.5,,8,,5.6,,3.6,
14-Jul-2019 17:00,6.847,,190.9,,11.32,,1710,,34.54,,0,,12.55,,6.683,,6.4,,5.3,,1.5,
14-Jul-2019 18:00,6.113,,175.8,,10,,1819,,33.08,,0,,13.11,,5.953,,6.6,,5.3,,3.7,
14-Jul-2019 19:00,3.799,,161.2,,7.5,,1911,,30.6,,0,,23.13,,3.49,,13.7,,8.6,,5.4,
14-Jul-2019 20:00,1.8,,104.4,,6.126,,2035,,30.09,,0,,23.09,,1.654,,21.9,,25.3,,12.2,
14-Jul-2019 21:00,1.045,,57.2,,3.186,,2159,,29.63,,0,,24.27,,0.951,,10.3,,9.9,,5.7,
14-Jul-2019 22:00,1.561,,351.7,,3.088,,2200,,27.86,,0,,41.56,,1.15,,14.3,,13.9,,5.7,
14-Jul-2019 23:00,2.423,,348.1,,3.284,,2326,,26.69,,0,,22.15,,2.241,,16,,15.3,,4.7,
15-Jul-2019 00:00,1.214,,7.5,,3.382,,57,,25.13,,0,,29.84,,1.049,,16.1,,15.8,,7.8,
15-Jul-2019 01:00,0.316,,324.9,,1.716,,148,,22.72,,0,,64.55,,0.115,,16.3,,15.2,,7.4,
15-Jul-2019 02:00,0.59,,38.1,,1.863,,208,,23.79,,0,,41.01,,0.439,,14,,13.4,,4.2,
15-Jul-2019 03:00,0.182,,90.9,,0.981,,300,,22.87,,0,,53.34,,0.103,,13.5,,12.5,,5,
15-Jul-2019 04:00,1.28,,132.6,,2.941,,454,,21.11,,0,,36.03,,1.026,,21.1,,20.4,,7.3,
15-Jul-2019 05:00,1.426,,68.6,,3.529,,505,,21.15,,0,,57.58,,0.706,,24.1,,25.2,,7.3,
15-Jul-2019 06:00,1.34,,110.3,,3.137,,651,,24.16,,0,,49.8,,0.834,,21.9,,21,,5.8,
15-Jul-2019 07:00,1.371,,174.4,,3.97,,709,,25.65,,0,,23.61,,1.255,,19.3,,17.5,,6.6,
15-Jul-2019 08:00,0.625,,50.4,,2.059,,828,,28.08,,0,,48.65,,0.399,,18.1,,16.1,,9,
15-Jul-2019 09:00,1.403,,219.5,,3.676,,935,,29.55,,0,,37.37,,1.105,,16.7,,13.5,,6.9,
15-Jul-2019 10:00,1.483,,236.5,,3.725,,1059,,31.57,,0,,28.19,,1.304,,11.4,,8.6,,5.1,
15-Jul-2019 11:00,1.815,,212.4,,4.362,,1124,,33.06,,0,,34.24,,1.491,,9.6,,6.7,,5.5,
15-Jul-2019 12:00,1.536,,210.1,,4.117,,1206,,34.59,,0,,45.62,,1.049,,10,,8.1,,3.6,
15-Jul-2019 13:00,2.305,,228.4,,6.518,,1347,,35.58,,0,,32.47,,1.935,,10.5,,8.4,,5.1,
15-Jul-2019 14:00,1.802,,220.4,,5.342,,1455,,36.34,,0,,64.54,,0.658,,11.7,,9.6,,4,
15-Jul-2019 15:00,1.865,,201.2,,6.616,,1559,,36.88,,0,,60.92,,0.81,,14,,11.3,,3.1,
15-Jul-2019 16:00,4.041,,223.9,,7.35,,1648,,36.6,,0,,21.58,,3.754,,15.3,,13.5,,5.1,
15-Jul-2019 17:00,4.794,,211,,8.04,,1725,,36,,0,,15.52,,4.618,,15.6,,14.2,,7.5,
15-Jul-2019 18:00,4.451,,214.2,,7.6,,1816,,34.68,,0,,9.4,,4.391,,15.3,,14.7,,5.7,
15-Jul-2019 19:00,1.401,,176.3,,4.313,,1901,,32.53,,0,,43.35,,1,,14.4,,15.9,,4.7,
15-Jul-2019 20:00,1.262,,153.2,,2.843,,2026,,31.64,,0,,40.1,,0.952,,13.7,,13.2,,6.7,
15-Jul-2019 21:00,1.192,,23,,2.745,,2159,,30.89,,0,,20.49,,1.116,,13.9,,13.4,,5.5,
15-Jul-2019 22:00,0.928,,336.8,,2.206,,2200,,29.06,,0,,42.33,,0.675,,15.2,,14.2,,8.4,
15-Jul-2019 23:00,2.092,,347.5,,3.186,,2321,,27.76,,0,,20.89,,1.953,,14.7,,13.6,,5.2,
16-Jul-2019 00:00,2.477,,346.5,,4.215,,45,,26.34,,0,,16.33,,2.376,,16.2,,15.4,,6.2,
16-Jul-2019 01:00,1.313,,24.6,,2.843,,100,,25.5,,0,,55.39,,0.699,,16.8,,15.9,,5.6,
16-Jul-2019 02:00,1.176,,354.5,,3.333,,216,,23.99,,0,,34.33,,0.965,,18.3,,17.5,,6.7,
16-Jul-2019 03:00,1.206,,132.2,,2.843,,331,,21.49,,0,,19.56,,1.136,,19.1,,17.5,,5.4,
16-Jul-2019 04:00,1.487,,146.3,,3.137,,446,,21.53,,0,,17.26,,1.419,,19.9,,19.1,,7.2,
16-Jul-2019 05:00,1.198,,121.7,,2.745,,541,,20.45,,0,,18.79,,1.134,,27.9,,26.7,,7.4,
16-Jul-2019 06:00,1.607,,140.7,,3.088,,629,,22.46,,0,,27.29,,1.425,,27.3,,25.3,,7.2,
16-Jul-2019 07:00,0.545,,111.8,,2.892,,756,,25.7,,0,,49.44,,0.342,,19.1,,18.4,,4.7,
16-Jul-2019 08:00,1.719,,155.6,,3.48,,825,,27.24,,0,,21.35,,1.599,,19.6,,17.5,,8.3,
16-Jul-2019 09:00,1.539,,173.4,,4.019,,953,,29.36,,0,,21.98,,1.426,,18.6,,16.4,,6,
16-Jul-2019 10:00,1.519,,199,,3.627,,1053,,31.34,,0,,29.09,,1.323,,16.5,,16.2,,7,
16-Jul-2019 11:00,1.675,,203.6,,4.362,,1111,,33.13,,0,,35.74,,1.349,,14.5,,11.5,,5.1,
16-Jul-2019 12:00,1.532,,232.8,,5.881,,1201,,34.67,,0,,61.68,,0.643,,18.3,,17.5,,4.3,
16-Jul-2019 13:00,2.743,,151.2,,9.8,,1340,,35.58,,0,,39.92,,2.077,,19.2,,16.6,,7.6,
16-Jul-2019 14:00,4.484,,191.3,,10.54,,1411,,36.2,,0,,25.78,,4.03,,20.7,,18.6,,8,
16-Jul-2019 15:00,5.878,,191.9,,10.59,,1531,,36.52,,0,,17.06,,5.617,,14.7,,13.3,,5.2,
16-Jul-2019 16:00,5.734,,178.4,,11.42,,1622,,36.8,,0,,17.76,,5.458,,13.3,,9.8,,4.7,
16-Jul-2019 17:00,7.11,,182.8,,10.59,,1743,,36.05,,0,,10.95,,6.982,,15.4,,14.5,,4.8,
16-Jul-2019 18:00,5.994,,163.2,,9.95,,1808,,34.5,,0,,23.53,,5.488,,14.2,,13.4,,4.9,
16-Jul-2019 19:00,3.746,,100.2,,10.63,,1915,,32.56,,0,,20.8,,3.499,,33.7,,29.9,,7.4,
16-Jul-2019 20:00,2.741,,107.8,,7.84,,2020,,31.52,,0,,21.11,,2.555,,19.4,,18.8,,3.3,
16-Jul-2019 21:00,2.583,,120.4,,7.11,,2142,,30.43,,0,,15.05,,2.494,,21.2,,20.8,,6.3,
16-Jul-2019 22:00,2.721,,312.9,,6.616,,2240,,27.82,,0,,23.74,,2.488,,19.4,,18.5,,1.8,
16-Jul-2019 23:00,3.311,,314.5,,6.469,,2304,,26.2,,0,,19.06,,3.127,,21.3,,21.3,,9.1,
17-Jul-2019 00:00,2.422,,320.7,,4.656,,0,,25.67,,0,,24.47,,2.201,,20.4,,19.1,,6.5,
17-Jul-2019 01:00,2.262,,343.6,,3.774,,159,,24.53,,0,,19.22,,2.135,,20.2,,20.3,,2.7,
17-Jul-2019 02:00,1.673,,10.4,,3.725,,201,,23.31,,0,,43.23,,1.197,,20.7,,19.2,,6.1,
17-Jul-2019 03:00,0.79,,28.8,,2.157,,326,,22.52,,0,,11.7,,0.774,,21,,20.8,,3.7,
17-Jul-2019 04:00,0.102,,43,,0.932,,429,,22.12,,0,,36.88,,0.081,,20.7,,19.9,,6.7,
17-Jul-2019 05:00,0.001,,109.2,,0.001,,500,,21.25,,0,,72.6,,0,,32.5,,31.1,,7.5,
17-Jul-2019 06:00,0.138,,169.6,,1.569,,652,,23.95,,0,,18.24,,0.131,,24.8,,23.9,,7.4,
17-Jul-2019 07:00,0.378,,193,,1.422,,714,,26.31,,0,,31.95,,0.319,,20.1,,21.3,,7.3,
17-Jul-2019 08:00,0.966,,220.7,,2.5,,811,,27.54,,0,,33.2,,0.804,,20.8,,18.8,,3.7,
17-Jul-2019 09:00,0.938,,253,,3.235,,952,,29.13,,0,,38.49,,0.727,,18.8,,16.6,,5.1,
17-Jul-2019 10:00,1.268,,229.3,,4.362,,1047,,30.79,,0,,47.66,,0.829,,19.1,,16.3,,7.4,
17-Jul-2019 11:00,2.555,,189.7,,8.67,,1146,,32.22,,0,,31.06,,2.179,,19.1,,16.3,,6.3,
17-Jul-2019 12:00,5.448,,207.6,,11.76,,1250,,33.26,,0,,21.9,,5.05,,24.8,,22.9,,3.7,
17-Jul-2019 13:00,5.225,,179.4,,10.88,,1350,,33.99,,0,,26.03,,4.685,,29.8,,25.8,,7.8,
17-Jul-2019 14:00,4.343,,165.1,,10.78,,1451,,34.47,,0,,24.33,,3.951,,20.1,,16.6,,0.8,
17-Jul-2019 15:00,6.871,,198.4,,11.81,,1514,,34.64,,0,,14.6,,6.648,,18.8,,16.2,,4.4,
17-Jul-2019 16:00,7.02,,200.1,,10.78,,1649,,34.47,,0,,12.04,,6.864,,20.6,,19.5,,6.3,
17-Jul-2019 17:00,6.969,,195.7,,10.54,,1712,,34.08,,0,,10.19,,6.859,,17.8,,16.3,,5.6,
17-Jul-2019 18:00,6.04,,196.5,,9.75,,1806,,32.95,,0,,9.62,,5.955,,19.5,,19.4,,5,
17-Jul-2019 19:00,3.085,,181.6,,6.616,,1900,,31.23,,0,,21.47,,2.868,,22.4,,21.8,,8.3,
17-Jul-2019 20:00,2.851,,140.6,,4.999,,2028,,30.01,,0,,11.5,,2.794,,24.1,,22.6,,7.2,
17-Jul-2019 21:00,2.4,,166.6,,4.558,,2122,,29.43,,0,,30.38,,2.063,,26.6,,26.6,,6.6,
17-Jul-2019 22:00,0.988,,66.1,,4.019,,2250,,27.21,,0,,73,,0.185,,22.9,,22.2,,7.7,
17-Jul-2019 23:00,1.215,,326.5,,2.941,,2326,,26.07,,0,,31.61,,1.03,,24.9,,22.6,,4.9,
18-Jul-2019 00:00,0.829,,4.7,,2.255,,4,,24.62,,0,,22.2,,0.767,,23.4,,20.5,,7.5,
18-Jul-2019 01:00,1.763,,353.7,,2.99,,111,,24.31,,0,,15.05,,1.702,,21.2,,20.4,,5.6,
18-Jul-2019 02:00,2.045,,2.8,,3.774,,251,,23.43,,0,,15.95,,1.966,,20.7,,21.1,,5.8,
18-Jul-2019 03:00,2.918,,352.7,,3.774,,331,,22.87,,0,,12.53,,2.848,,20.8,,19.8,,6.1,
18-Jul-2019 04:00,2.022,,333.9,,2.892,,420,,21.88,,0,,17.9,,1.923,,26.6,,26.2,,7.1,
18-Jul-2019 05:00,2.286,,328.2,,3.431,,552,,21.97,,0,,18.46,,2.168,,34,,31.7,,8.3,
18-Jul-2019 06:00,2.713,,317.2,,4.264,,644,,23.98,,0,,10.59,,2.666,,25.6,,24.4,,4.5,
18-Jul-2019 07:00,1.593,,296,,3.48,,754,,25.62,,0,,24.26,,1.451,,23.8,,22.6,,8.3,
18-Jul-2019 08:00,0.861,,263.1,,2.794,,859,,27.59,,0,,48.85,,0.548,,20.5,,18.4,,6.8,
18-Jul-2019 09:00,1.364,,193.9,,3.921,,933,,29.25,,0,,46.23,,0.92,,20,,18.7,,9.4,
18-Jul-2019 10:00,2.71,,212.6,,6.91,,1059,,30.48,,0,,24.98,,2.453,,25.5,,21.8,,7.1,
18-Jul-2019 11:00,5.213,,212.7,,11.12,,1147,,31.71,,0,,17.13,,4.98,,26.2,,19.2,,5.5,
18-Jul-2019 12:00,6.657,,208.3,,14.31,,1226,,32.74,,0,,18.03,,6.327,,20.8,,18.8,,7.6,
18-Jul-2019 13:00,4.589,,177.1,,10.19,,1355,,33.64,,0,,23.5,,4.203,,19.2,,16.6,,6.3,
18-Jul-2019 14:00,7.52,,200.7,,12.4,,1410,,34.17,,0,,13.12,,7.32,,20.1,,16.6,,10.6,
18-Jul-2019 15:00,7.12,,200.6,,11.56,,1527,,34.74,,0,,12.15,,6.958,,16.8,,15.1,,3.4,
18-Jul-2019 16:00,8.08,,199.6,,12.15,,1629,,34.6,,0,,10.11,,7.95,,14.9,,13.1,,3.4,
18-Jul-2019 17:00,8.03,,198.9,,11.66,,1741,,33.93,,0,,10.16,,7.9,,13.9,,13.1,,5.5,
18-Jul-2019 18:00,6.373,,196.6,,10.39,,1812,,32.53,,0,,10.67,,6.262,,16.1,,15.6,,3.3,
18-Jul-2019 19:00,3.111,,176.1,,6.616,,1900,,30.51,,0,,21.48,,2.892,,16.5,,16.7,,6.2,
18-Jul-2019 20:00,1.54,,145,,3.578,,2015,,29.15,,0,,64.33,,0.569,,20.8,,19.7,,6.8,
18-Jul-2019 21:00,1.939,,10.1,,3.039,,2121,,27.95,,0,,17.4,,1.85,,18.6,,18.5,,6.3,
