,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Jul-2019 11:00,1.91,,275.4,,4.705,,1121,,33.31,,0,,11.95,,40.78,,1.426,
11-Jul-2019 12:00,2.413,,249.6,,5.783,,1243,,34.53,,0,,11.39,,51.22,,1.448,
11-Jul-2019 13:00,1.945,,209.1,,6.126,,1357,,35.77,,0,,10.75,,65.36,,0.679,
11-Jul-2019 14:00,5.018,,225.1,,9.46,,1446,,36.19,,0,,10.45,,20.7,,4.69,
11-Jul-2019 15:00,8.72,,205.4,,12.64,,1539,,36.14,,0,,11.16,,10.11,,8.58,
11-Jul-2019 16:00,9.29,,193.7,,12.35,,1629,,35.8,,0,,10.88,,9.6,,9.16,
11-Jul-2019 17:00,8.97,,184.7,,12.59,,1745,,35.48,,0,,10.85,,7.98,,8.89,
11-Jul-2019 18:00,8.25,,180.1,,12.2,,1813,,34.52,,0,,11.99,,6.46,,8.2,
11-Jul-2019 19:00,5.627,,183.3,,8.67,,1925,,32.74,,0,,14.84,,12.27,,5.498,
11-Jul-2019 20:00,3.89,,187,,8.53,,2008,,31.61,,0,,16.3,,24.88,,3.523,
11-Jul-2019 21:00,2.145,,111.3,,6.224,,2102,,31.46,,0,,15.54,,32.56,,1.798,
11-Jul-2019 22:00,2.708,,142.7,,5.44,,2241,,29.82,,0,,19.06,,34.64,,2.213,
11-Jul-2019 23:00,4.468,,140.5,,8.18,,2322,,28.89,,0,,19.76,,20.46,,4.183,
12-Jul-2019 00:00,3.443,,164.2,,5.832,,37,,27.6,,0,,21.37,,17.36,,3.285,
12-Jul-2019 01:00,2.45,,134.3,,5.391,,101,,26.49,,0,,21.93,,34.74,,1.999,
12-Jul-2019 02:00,1.47,,181.5,,3.088,,245,,25.29,,0,,26.05,,27.78,,1.297,
12-Jul-2019 03:00,2.032,,111.4,,4.656,,330,,25.24,,0,,24.43,,31.71,,1.72,
12-Jul-2019 04:00,1.303,,95.6,,3.039,,416,,24.01,,0,,27.55,,67.03,,0.411,
12-Jul-2019 05:00,1.928,,348.4,,3.725,,522,,21.51,,0,,38.9,,21.75,,1.788,
12-Jul-2019 06:00,1.135,,356.6,,2.206,,621,,22.46,,0,,36.47,,32.63,,0.951,
12-Jul-2019 07:00,1.094,,234.5,,2.402,,749,,25.34,,0,,29.1,,38.62,,0.845,
12-Jul-2019 08:00,1.008,,214.9,,2.255,,810,,28.55,,0,,21.33,,45.1,,0.695,
12-Jul-2019 09:00,1.642,,332.1,,3.088,,927,,30.27,,0,,18.15,,35.77,,1.321,
12-Jul-2019 10:00,1.238,,323.2,,2.5,,1042,,32.56,,0,,13.81,,39.12,,0.949,
12-Jul-2019 11:00,2.851,,199.6,,9.26,,1158,,35.01,,0,,10.23,,33.94,,2.35,
12-Jul-2019 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jul-2019 13:00,6.034,,196.3,,12.89,,1338,,36.37,,0,,7.69,,20.29,,5.656,
12-Jul-2019 14:00,6.796,,190.9,,11.42,,1457,,36.75,,0,,7.77,,14.9,,6.566,
12-Jul-2019 15:00,5.414,,183,,10.88,,1558,,36.79,,0,,8.07,,22.5,,4.996,
12-Jul-2019 16:00,6.692,,191.5,,10.83,,1656,,36.76,,0,,8.67,,13.55,,6.504,
12-Jul-2019 17:00,7.49,,184.7,,11.52,,1701,,36.47,,0,,8.83,,13.56,,7.28,
12-Jul-2019 18:00,6.087,,204.1,,10.34,,1806,,34.79,,0,,12.22,,7.73,,6.031,
12-Jul-2019 19:00,5.032,,191.7,,7.84,,1905,,32.83,,0,,13.33,,9.28,,4.966,
12-Jul-2019 20:00,5.126,,185.5,,6.567,,2026,,31.48,,0,,11.59,,5.52,,5.103,
12-Jul-2019 21:00,3.159,,145.1,,5.489,,2101,,31.56,,0,,10.52,,26.38,,2.824,
12-Jul-2019 22:00,3.218,,142.9,,6.273,,2300,,31.63,,0,,10.09,,13.89,,3.123,
12-Jul-2019 23:00,2.308,,135,,6.469,,2300,,28.98,,0,,13.62,,66.29,,0.762,
13-Jul-2019 00:00,1.584,,214.9,,3.088,,17,,28.21,,0,,13.27,,32.35,,1.331,
13-Jul-2019 01:00,1.227,,123.2,,2.794,,117,,25.9,,0,,17.13,,72.1,,0.256,
13-Jul-2019 02:00,1.636,,327.7,,5.832,,239,,24.95,,0,,19.07,,48.8,,1.042,
13-Jul-2019 03:00,1.851,,34.1,,3.529,,305,,22.6,,0,,25.67,,67.6,,0.562,
13-Jul-2019 04:00,0.67,,152,,2.157,,458,,23.01,,0,,20.52,,58.29,,0.323,
13-Jul-2019 05:00,1.139,,251.4,,2.99,,520,,22.4,,0,,27.52,,38.72,,0.879,
13-Jul-2019 06:00,0.846,,344,,2.255,,651,,23.89,,0,,25.68,,44.29,,0.593,
13-Jul-2019 07:00,1.129,,298.7,,2.451,,753,,25.38,,0,,22.35,,32.67,,0.945,
13-Jul-2019 08:00,1.16,,322.8,,3.039,,803,,28.82,,0,,15.6,,30.36,,0.997,
13-Jul-2019 09:00,1.381,,340.8,,2.402,,957,,30.64,,0,,13.73,,13.42,,1.343,
13-Jul-2019 10:00,1.666,,320.9,,2.941,,1042,,33.03,,0,,10.64,,27.71,,1.471,
13-Jul-2019 11:00,3.509,,185.7,,8.82,,1152,,35.95,,0,,7.16,,31.84,,2.967,
13-Jul-2019 12:00,4.009,,207.1,,9.75,,1253,,36.82,,0,,6.55,,29.5,,3.477,
13-Jul-2019 13:00,4.806,,189.4,,10.39,,1310,,37.15,,0,,6.85,,36.92,,3.808,
13-Jul-2019 14:00,4.662,,196.2,,12.01,,1402,,37.69,,0,,6.35,,47.81,,3.038,
13-Jul-2019 15:00,8.35,,216.2,,12.99,,1534,,37.51,,0,,6.44,,13.75,,8.11,
13-Jul-2019 16:00,7.88,,220,,12.2,,1617,,37.03,,0,,6.72,,12.23,,7.7,
13-Jul-2019 17:00,7.39,,216.3,,11.27,,1700,,36.39,,0,,7.77,,9.91,,7.28,
13-Jul-2019 18:00,6.46,,214.5,,9.8,,1803,,34.74,,0,,10.2,,7.61,,6.403,
13-Jul-2019 19:00,5.995,,200.3,,8.53,,1915,,32.12,,0,,12.94,,10.72,,5.89,
13-Jul-2019 20:00,5.529,,185.4,,8.18,,2027,,31.38,,0,,11.92,,7.61,,5.48,
13-Jul-2019 21:00,4.228,,140,,5.685,,2115,,31.29,,0,,11.75,,13.44,,4.112,
13-Jul-2019 22:00,5.823,,132.9,,8.09,,2251,,30.53,,0,,12.61,,6.24,,5.788,
13-Jul-2019 23:00,6.84,,149.2,,9.8,,2319,,29.41,,0,,14.02,,18.56,,6.481,
14-Jul-2019 00:00,4.41,,169.6,,8.63,,53,,29.78,,0,,12.29,,31.26,,3.753,
14-Jul-2019 01:00,4.611,,131.9,,9.07,,101,,28.21,,0,,12.5,,31.44,,3.916,
14-Jul-2019 02:00,2.523,,150.8,,7.55,,251,,27.77,,0,,12.03,,57.35,,1.258,
14-Jul-2019 03:00,3.201,,136.9,,7.35,,308,,26.95,,0,,12.07,,28.49,,2.805,
14-Jul-2019 04:00,2.45,,332.1,,6.273,,432,,27.3,,0,,13.33,,60.93,,1.064,
14-Jul-2019 05:00,2.654,,308.4,,5.391,,515,,26.76,,0,,16.22,,25.37,,2.394,
14-Jul-2019 06:00,4.342,,344.5,,6.42,,611,,25.25,,0,,23.86,,13.01,,4.23,
14-Jul-2019 07:00,3.427,,334.9,,4.754,,705,,26.49,,0,,20.84,,11.56,,3.358,
14-Jul-2019 08:00,1.95,,341.5,,3.578,,857,,29.53,,0,,15.21,,15.6,,1.877,
14-Jul-2019 09:00,1.771,,144.7,,5.048,,959,,33.29,,0,,9.38,,68.27,,0.513,
14-Jul-2019 10:00,2.87,,208.8,,9.51,,1056,,34.73,,0,,7.01,,49.94,,1.779,
14-Jul-2019 11:00,6.871,,220.2,,12.94,,1158,,35.45,,0,,6.41,,23.14,,6.31,
14-Jul-2019 12:00,9.45,,240.5,,16.71,,1250,,35.55,,0,,6.71,,20.54,,8.85,
14-Jul-2019 13:00,9.69,,235.4,,16.22,,1333,,35.69,,0,,6.64,,14.55,,9.38,
14-Jul-2019 14:00,9.08,,228.7,,15.39,,1406,,35.69,,0,,6.85,,13.9,,8.81,
14-Jul-2019 15:00,8.82,,225.2,,14.16,,1536,,35.3,,0,,7.01,,14.55,,8.54,
14-Jul-2019 16:00,9.42,,239,,15.73,,1646,,34.93,,0,,7,,11.5,,9.23,
14-Jul-2019 17:00,9.05,,219,,16.95,,1714,,34.31,,0,,6.68,,13.66,,8.79,
14-Jul-2019 18:00,7.84,,193.4,,12.01,,1800,,32.76,,0,,8.07,,6.18,,7.79,
14-Jul-2019 19:00,7.24,,192.5,,9.75,,1934,,30.95,,0,,9.84,,6.66,,7.19,
14-Jul-2019 20:00,6.506,,181.2,,9.11,,2003,,29.82,,0,,12.77,,5.52,,6.476,
14-Jul-2019 21:00,2.672,,124.4,,5.587,,2102,,28.98,,0,,11.96,,60.82,,1.166,
14-Jul-2019 22:00,2.169,,240.1,,4.803,,2206,,26.8,,0,,17.54,,65.1,,0.768,
14-Jul-2019 23:00,2.662,,93.6,,4.068,,2313,,25.68,,0,,14.49,,19.32,,2.51,
15-Jul-2019 00:00,1.711,,80.9,,3.137,,12,,24.36,,0,,17.76,,35.83,,1.376,
15-Jul-2019 01:00,2.156,,41,,3.284,,121,,23.36,,0,,22.8,,15.64,,2.075,
15-Jul-2019 02:00,0.859,,97.1,,1.716,,203,,22.69,,0,,20.1,,53.66,,0.482,
15-Jul-2019 03:00,1.202,,286,,3.088,,344,,21.42,,0,,26.52,,54.04,,0.667,
15-Jul-2019 04:00,2.285,,206,,3.97,,413,,21.8,,0,,26.42,,33.68,,1.89,
15-Jul-2019 05:00,3.03,,231.9,,4.558,,527,,21.16,,0,,28.62,,49.63,,1.893,
15-Jul-2019 06:00,2.109,,213.1,,3.774,,638,,21.72,,0,,29.79,,32.72,,1.765,
15-Jul-2019 07:00,2.127,,259,,3.284,,752,,24.01,,0,,23.67,,7.36,,2.11,
15-Jul-2019 08:00,1.183,,331.5,,2.794,,802,,26.95,,0,,18.41,,68.31,,0.342,
15-Jul-2019 09:00,1.88,,329.7,,3.186,,945,,28.92,,0,,15.43,,11.85,,1.84,
15-Jul-2019 10:00,1.468,,338.6,,2.794,,1002,,31.17,,0,,11.78,,19.29,,1.385,
15-Jul-2019 11:00,1.532,,339.4,,3.088,,1157,,33.11,,0,,10,,17.09,,1.464,
15-Jul-2019 12:00,1.915,,318.3,,5.734,,1255,,34.34,,0,,9.29,,32.4,,1.608,
15-Jul-2019 13:00,2.734,,264.6,,6.175,,1352,,35.38,,0,,8.71,,28.65,,2.392,
15-Jul-2019 14:00,2.15,,268.4,,5.832,,1402,,36.48,,0,,8.66,,39.88,,1.628,
15-Jul-2019 15:00,6.299,,225.1,,9.85,,1509,,36.6,,0,,8.7,,14.47,,6.098,
15-Jul-2019 16:00,6.883,,212.6,,10.24,,1627,,36.23,,0,,9.51,,11.26,,6.75,
15-Jul-2019 17:00,7.27,,210.2,,10.59,,1722,,35.62,,0,,11.42,,8.98,,7.18,
15-Jul-2019 18:00,6.39,,205.9,,8.82,,1802,,34.41,,0,,12.8,,7.46,,6.336,
15-Jul-2019 19:00,4.104,,196.8,,6.763,,1900,,32.16,,0,,15.78,,6.47,,4.078,
15-Jul-2019 20:00,1.797,,123.4,,4.852,,2032,,31.7,,0,,13.71,,31.07,,1.532,
15-Jul-2019 21:00,2.91,,117.5,,4.754,,2140,,31.21,,0,,12.98,,18.03,,2.766,
15-Jul-2019 22:00,1.14,,210,,3.284,,2212,,28.52,,0,,16.41,,40.91,,0.849,
15-Jul-2019 23:00,2.287,,134.4,,5.881,,2337,,28.3,,0,,15.72,,43.39,,1.63,
16-Jul-2019 00:00,1.708,,39.2,,4.019,,27,,26.68,,0,,21.48,,55.66,,0.901,
16-Jul-2019 01:00,3.203,,103.2,,6.224,,154,,25.94,,0,,17.61,,15.16,,3.091,
16-Jul-2019 02:00,2.767,,39.9,,4.95,,241,,24.94,,0,,19.07,,63.46,,1.069,
16-Jul-2019 03:00,1.578,,50.3,,3.333,,303,,23.11,,0,,28.4,,53,,0.903,
16-Jul-2019 04:00,1.707,,198.2,,3.088,,441,,22.15,,0,,23.24,,39.2,,1.307,
16-Jul-2019 05:00,2.212,,211.8,,4.264,,519,,21.48,,0,,25.47,,28.95,,1.929,
16-Jul-2019 06:00,1.66,,319.6,,2.892,,600,,22.83,,0,,26.97,,59.97,,0.75,
16-Jul-2019 07:00,0.942,,40.3,,2.451,,735,,23.98,,0,,27.28,,42.04,,0.688,
16-Jul-2019 08:00,0.788,,246,,2.108,,801,,27.27,,0,,19.7,,74.7,,0.117,
16-Jul-2019 09:00,1.267,,279.4,,3.039,,956,,29.38,,0,,15.1,,27.12,,1.125,
16-Jul-2019 10:00,1.878,,269.3,,4.264,,1056,,31.45,,0,,12.97,,32.55,,1.575,
16-Jul-2019 11:00,3.495,,219.5,,6.224,,1123,,33.18,,0,,11.64,,23.83,,3.192,
16-Jul-2019 12:00,3.832,,132.1,,11.91,,1247,,34.65,,0,,10.19,,35.94,,3.078,
16-Jul-2019 13:00,6.395,,152.2,,10.98,,1318,,35.21,,0,,10.8,,32,,5.397,
16-Jul-2019 14:00,7.94,,198.7,,12.25,,1455,,35.49,,0,,11.19,,11.21,,7.78,
16-Jul-2019 15:00,7.5,,182.6,,12.64,,1550,,36.17,,0,,9.66,,16.07,,7.21,
16-Jul-2019 16:00,8.45,,178.5,,12.74,,1608,,36.33,,0,,8.93,,13.1,,8.23,
16-Jul-2019 17:00,9.11,,192.5,,12.1,,1715,,35.44,,0,,9.79,,6.85,,9.05,
16-Jul-2019 18:00,6.938,,185,,10.68,,1812,,34.25,,0,,10.29,,8.41,,6.863,
16-Jul-2019 19:00,4.509,,160.9,,8.33,,1959,,32.54,,0,,10.73,,32.9,,3.765,
16-Jul-2019 20:00,7.4,,118.1,,12.35,,2046,,31.46,,0,,11.52,,10.49,,7.28,
16-Jul-2019 21:00,7.46,,137.1,,11.12,,2100,,30.06,,0,,13.13,,24.64,,6.77,
16-Jul-2019 22:00,7.57,,151.9,,10.93,,2241,,27.95,,0,,15.96,,9.74,,7.46,
16-Jul-2019 23:00,7.19,,158.5,,11.03,,2314,,26.57,,0,,18.37,,15.1,,6.938,
17-Jul-2019 00:00,4.411,,143.1,,7.5,,10,,25.89,,0,,19.33,,18.95,,4.17,
17-Jul-2019 01:00,3.728,,92.1,,5.587,,155,,24.8,,0,,20.35,,13.83,,3.619,
17-Jul-2019 02:00,2.642,,141.8,,4.656,,200,,23.68,,0,,20.89,,37.15,,2.086,
17-Jul-2019 03:00,1.752,,197.8,,5.195,,326,,23.53,,0,,23.16,,36.91,,1.388,
17-Jul-2019 04:00,3.047,,130.4,,4.901,,431,,22.71,,0,,24.08,,12.54,,2.974,
17-Jul-2019 05:00,2.252,,210.2,,3.676,,508,,20.45,,0,,34.62,,39.4,,1.719,
17-Jul-2019 06:00,0.987,,27,,2.99,,601,,22.38,,0,,31.92,,51.17,,0.593,
17-Jul-2019 07:00,1.506,,199.8,,3.431,,758,,24.57,,0,,25.02,,31.59,,1.277,
17-Jul-2019 08:00,2.397,,245.9,,3.676,,803,,26.77,,0,,21.46,,24.94,,2.17,
17-Jul-2019 09:00,2.251,,288.4,,4.754,,922,,29.12,,0,,16.21,,15.13,,2.173,
17-Jul-2019 10:00,2.048,,283.2,,5.587,,1058,,30.79,,0,,14.49,,51.7,,1.214,
17-Jul-2019 11:00,5.152,,210.5,,12.35,,1146,,32.08,,0,,14.2,,16.94,,4.927,
17-Jul-2019 12:00,6.554,,175,,14.31,,1219,,33.12,,0,,12.67,,30.46,,5.627,
17-Jul-2019 13:00,5.596,,167,,13.38,,1318,,33.63,,0,,12.49,,30.65,,4.795,
17-Jul-2019 14:00,7.98,,202.7,,11.12,,1445,,33.82,,0,,10.99,,10.52,,7.84,
17-Jul-2019 15:00,8.91,,200.2,,15.34,,1542,,33.98,,0,,12.38,,8.57,,8.81,
17-Jul-2019 16:00,8.47,,193,,13.08,,1609,,34.01,,0,,13.7,,9.02,,8.36,
17-Jul-2019 17:00,8.22,,189.4,,12.01,,1701,,33.82,,0,,14.1,,8.04,,8.14,
17-Jul-2019 18:00,6.552,,185.9,,9.7,,1817,,32.86,,0,,16.13,,7.77,,6.491,
17-Jul-2019 19:00,4.83,,175.7,,8.63,,1902,,31.67,,0,,18.83,,14.98,,4.665,
17-Jul-2019 20:00,3.877,,119.8,,7.6,,2053,,30.6,,0,,20.59,,10.37,,3.813,
17-Jul-2019 21:00,4.099,,138.3,,7.94,,2108,,29.52,,0,,22.31,,36.87,,3.25,
17-Jul-2019 22:00,3.025,,208.9,,5.636,,2224,,28.48,,0,,24.26,,22.97,,2.782,
17-Jul-2019 23:00,4.212,,207.5,,6.616,,2343,,27.36,,0,,25.82,,14.06,,4.085,
18-Jul-2019 00:00,4.183,,194.5,,7.4,,2,,26.68,,0,,26.52,,14.67,,4.045,
18-Jul-2019 01:00,4.399,,179,,5.881,,157,,25.33,,0,,28.39,,11.75,,4.307,
18-Jul-2019 02:00,4.308,,162.9,,6.763,,241,,25.08,,0,,28.61,,11.04,,4.228,
18-Jul-2019 03:00,2.799,,143.5,,5.783,,321,,24.54,,0,,29.11,,26.55,,2.498,
18-Jul-2019 04:00,2.926,,164.8,,6.028,,439,,24.08,,0,,30.03,,32.89,,2.444,
18-Jul-2019 05:00,3.312,,146.1,,7.11,,511,,23.02,,0,,32.78,,31.82,,2.801,
18-Jul-2019 06:00,1.271,,116.2,,2.108,,635,,24.32,,0,,30.74,,19.57,,1.197,
18-Jul-2019 07:00,1.517,,65.2,,2.647,,735,,25.74,,0,,28.8,,14.43,,1.468,
18-Jul-2019 08:00,1.509,,312,,3.382,,831,,27.67,,0,,25.18,,59.66,,0.691,
18-Jul-2019 09:00,4.366,,216.1,,8.43,,939,,28.97,,0,,23.58,,12.93,,4.255,
18-Jul-2019 10:00,6.566,,215.3,,10.54,,1035,,30.3,,0,,21.34,,14.01,,6.37,
18-Jul-2019 11:00,7.6,,204.8,,12.25,,1125,,31.4,,0,,18.11,,22.21,,7.03,
18-Jul-2019 12:00,4.889,,155.4,,9.56,,1234,,32.53,,0,,16.08,,22.87,,4.5,
18-Jul-2019 13:00,7.65,,189.7,,14.85,,1359,,33.24,,0,,15.66,,23.3,,7.02,
18-Jul-2019 14:00,9.26,,201.2,,13.43,,1436,,33.55,,0,,14.61,,9.3,,9.14,
18-Jul-2019 15:00,9.14,,201.7,,12.35,,1517,,34.05,,0,,13.41,,7.75,,9.06,
18-Jul-2019 16:00,10.01,,199.5,,13.62,,1604,,34.06,,0,,12.7,,6.98,,9.94,
18-Jul-2019 17:00,9.42,,197.5,,13.38,,1712,,33.53,,0,,12.81,,6.68,,9.35,
18-Jul-2019 18:00,8.06,,194.5,,10.98,,1801,,32.42,,0,,13.98,,7.01,,8,
18-Jul-2019 19:00,4.092,,183.4,,8.43,,1908,,31.15,,0,,15.31,,20.3,,3.835,
18-Jul-2019 20:00,4.228,,124.7,,7.3,,2051,,29.96,,0,,16.76,,13.49,,4.111,
18-Jul-2019 21:00,4,,125.1,,7.25,,2106,,29.04,,0,,17.71,,7.12,,3.969,
18-Jul-2019 22:00,4.282,,141.1,,6.42,,2259,,28.03,,0,,18.52,,9.55,,4.223,
18-Jul-2019 23:00,4.945,,157.6,,7.3,,2330,,26.77,,0,,20.27,,22.08,,4.578,
19-Jul-2019 00:00,6.398,,147.2,,10.83,,36,,26.19,,0,,21.06,,20.01,,6.007,
19-Jul-2019 01:00,7.02,,137.6,,10.34,,120,,25.43,,0,,21.6,,5.85,,6.988,
19-Jul-2019 02:00,5.355,,136.2,,9.75,,206,,24.8,,0,,22.43,,17.04,,5.118,
19-Jul-2019 03:00,1.923,,98.2,,5.979,,342,,24.61,,0,,22.98,,42.56,,1.392,
19-Jul-2019 04:00,2.184,,97.2,,4.215,,437,,23.37,,0,,24.69,,22.51,,2.015,
19-Jul-2019 05:00,1.58,,56.4,,3.333,,506,,22.11,,0,,28.03,,20.2,,1.482,
19-Jul-2019 06:00,2.302,,1.6,,3.676,,643,,23.25,,0,,28.58,,22.48,,2.125,
19-Jul-2019 07:00,2.179,,327.6,,3.235,,710,,23.75,,0,,28.51,,11.13,,2.138,
19-Jul-2019 08:00,1.877,,326.3,,3.235,,823,,25.95,,0,,23.17,,13.24,,1.826,
19-Jul-2019 09:00,1.673,,323.7,,3.284,,949,,28.3,,0,,18.1,,24.64,,1.518,
19-Jul-2019 10:00,2.443,,241.9,,4.95,,1032,,30.08,,0,,15.62,,44.94,,1.691,
19-Jul-2019 11:00,3.43,,220.9,,7.25,,1147,,31.49,,0,,14.56,,18.76,,3.246,
19-Jul-2019 12:00,6.453,,221.2,,11.27,,1252,,32.43,,0,,14.12,,12.47,,6.3,
19-Jul-2019 13:00,7.58,,210,,14.85,,1348,,33.25,,0,,13.66,,18.3,,7.19,
19-Jul-2019 14:00,4.252,,143.1,,9.6,,1453,,33.91,,0,,12.63,,27.13,,3.775,
19-Jul-2019 15:00,5.993,,165.4,,11.86,,1549,,33.64,,0,,13.33,,36.9,,4.75,
19-Jul-2019 16:00,8.5,,200.7,,11.17,,1652,,33.38,,0,,14.17,,6.64,,8.44,
19-Jul-2019 17:00,9.31,,199.6,,12.25,,1746,,32.36,,0,,14.82,,7.04,,9.24,
19-Jul-2019 18:00,7.52,,196.7,,11.42,,1803,,31.53,,0,,16.22,,6.61,,7.47,
19-Jul-2019 19:00,3.413,,176.8,,8.23,,1900,,30.87,,0,,16.3,,12.49,,3.332,
19-Jul-2019 20:00,1.609,,170.1,,4.117,,2019,,29.45,,0,,18.69,,47.37,,1.059,
19-Jul-2019 21:00,2.103,,202.7,,4.019,,2125,,27.51,,0,,23.82,,15.78,,2.023,
19-Jul-2019 22:00,3.225,,214.1,,5.636,,2209,,27.41,,0,,22.87,,14.57,,3.121,
19-Jul-2019 23:00,4.017,,180.6,,6.959,,2342,,26.56,,0,,23.52,,14.06,,3.896,
20-Jul-2019 00:00,2.453,,159.3,,6.812,,58,,25.89,,0,,25.08,,29.67,,2.124,
20-Jul-2019 01:00,3.552,,119,,7.3,,117,,25.1,,0,,26.41,,19.43,,3.348,
20-Jul-2019 02:00,2.243,,172.5,,7.01,,220,,24.25,,0,,27.58,,53.13,,1.278,
20-Jul-2019 03:00,4.495,,102.5,,7.2,,303,,23.96,,0,,28.09,,20.79,,4.199,
20-Jul-2019 04:00,3.16,,56,,5.097,,412,,22.06,,0,,32.97,,26.16,,2.83,
20-Jul-2019 05:00,0.939,,3.2,,1.716,,556,,20.78,,0,,38.92,,39.4,,0.717,
20-Jul-2019 06:00,1.218,,46.1,,2.402,,652,,22.62,,0,,32.39,,25.84,,1.095,
20-Jul-2019 07:00,2.096,,349.2,,3.431,,751,,23.73,,0,,31.22,,26.43,,1.873,
20-Jul-2019 08:00,2.331,,325.7,,3.235,,821,,25.27,,0,,28,,6.82,,2.314,
20-Jul-2019 09:00,1.262,,335.7,,2.549,,900,,28.03,,0,,21.58,,16.05,,1.213,
20-Jul-2019 10:00,1.399,,305.4,,3.872,,1057,,30.22,,0,,18.42,,31.42,,1.188,
20-Jul-2019 11:00,2.844,,220.8,,6.371,,1148,,32.05,,0,,15.81,,43.5,,2.024,
20-Jul-2019 12:00,5.86,,213.4,,11.03,,1238,,32.99,,0,,14.92,,14.44,,5.674,
20-Jul-2019 13:00,6.449,,207.8,,11.86,,1311,,33.77,,0,,14.15,,26.42,,5.763,
20-Jul-2019 14:00,4.706,,147.6,,10.88,,1400,,34.36,,0,,12.6,,20.24,,4.412,
20-Jul-2019 15:00,6.646,,168.8,,13.82,,1520,,34.6,,0,,12.85,,29.29,,5.777,
20-Jul-2019 16:00,8.37,,193.7,,15.29,,1605,,34.09,,0,,12.41,,16.83,,8.01,
20-Jul-2019 17:00,8.53,,200.2,,11.71,,1700,,33.58,,0,,12.54,,5.51,,8.49,
20-Jul-2019 18:00,7.71,,200.6,,9.9,,1813,,32.56,,0,,14.37,,4.45,,7.69,
20-Jul-2019 19:00,6.021,,204.4,,7.79,,1911,,31.51,,0,,15.17,,11.18,,5.906,
20-Jul-2019 20:00,3.173,,222.8,,6.469,,2017,,29.31,,0,,20.11,,30.18,,2.733,
20-Jul-2019 21:00,2.341,,262.8,,4.117,,2151,,28.41,,0,,23.27,,27.76,,2.066,
20-Jul-2019 22:00,2.844,,202.3,,4.705,,2231,,26.73,,0,,27.87,,12.3,,2.778,
20-Jul-2019 23:00,2.223,,144.5,,4.705,,2350,,26.93,,0,,23.69,,41.32,,1.644,
21-Jul-2019 00:00,2.449,,163.8,,7.6,,58,,27.24,,0,,22.45,,29.67,,2.121,
21-Jul-2019 01:00,2.93,,143.7,,8.09,,140,,26.52,,0,,24.63,,29.06,,2.553,
21-Jul-2019 02:00,1.76,,189.4,,6.469,,200,,25.75,,0,,26.94,,35.68,,1.418,
21-Jul-2019 03:00,2.276,,120.8,,4.019,,314,,23.98,,0,,28.58,,10.51,,2.237,
21-Jul-2019 04:00,1.962,,104.7,,5.44,,500,,23.25,,0,,30.2,,18.2,,1.863,
21-Jul-2019 05:00,2.839,,127,,6.469,,504,,23.87,,0,,30.55,,58.84,,1.341,
21-Jul-2019 06:00,2.862,,0.2,,4.166,,630,,22.49,,0,,37.24,,16,,2.75,
21-Jul-2019 07:00,2.078,,327.7,,2.843,,703,,24.64,,0,,32.45,,6.47,,2.065,
21-Jul-2019 08:00,0.899,,288.6,,2.108,,800,,27.63,,0,,23.61,,44.08,,0.633,
21-Jul-2019 09:00,1.411,,344.3,,3.186,,945,,29.47,,0,,20.97,,56.54,,0.724,
21-Jul-2019 10:00,1.894,,275.7,,5.244,,1053,,31.25,,0,,19.16,,45.34,,1.301,
21-Jul-2019 11:00,5.044,,222.2,,10.24,,1154,,32.73,,0,,16.29,,14.48,,4.883,
21-Jul-2019 12:00,6.807,,168.4,,12.99,,1228,,34.53,,0,,13.68,,36.89,,5.395,
21-Jul-2019 13:00,5.567,,148.7,,10.29,,1311,,35.35,,0,,12.56,,24.46,,5.059,
21-Jul-2019 14:00,8.54,,193.3,,16.81,,1401,,36.08,,0,,12.11,,18.59,,8.09,
21-Jul-2019 15:00,8.9,,186.1,,12.89,,1505,,36.3,,0,,11.55,,12.01,,8.7,
21-Jul-2019 16:00,8.78,,188.1,,15.68,,1637,,36.52,,0,,11.04,,13.22,,8.54,
21-Jul-2019 17:00,8.6,,210.6,,13.92,,1713,,36.36,,0,,10.61,,26.41,,7.69,
21-Jul-2019 18:00,7.02,,214.1,,9.75,,1800,,34.43,,0,,12.93,,10.01,,6.909,
21-Jul-2019 19:00,6.345,,198.8,,9.02,,1935,,32.29,,0,,15.76,,18.54,,6.012,
21-Jul-2019 20:00,7.3,,176.2,,9.65,,2022,,31.98,,0,,14.31,,4.47,,7.28,
21-Jul-2019 21:00,5.962,,157,,9.36,,2101,,30.91,,0,,14.73,,20.45,,5.582,
21-Jul-2019 22:00,5.452,,128.5,,7.25,,2237,,29.73,,0,,15.18,,12.03,,5.332,
21-Jul-2019 23:00,3.824,,112.2,,6.175,,2344,,29.12,,0,,15.92,,15.82,,3.678,
22-Jul-2019 00:00,2.372,,128.9,,6.028,,4,,30.05,,0,,14.75,,22.37,,2.191,
22-Jul-2019 01:00,2.543,,134.8,,4.754,,112,,28.98,,0,,15.95,,22.85,,2.341,
