,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Jul-2019 03:00,0.648,,227.1,,1.314,,315,,15.88,,19.1,,0.612,,11.7,,4.1,
11-Jul-2019 04:00,0.786,,277.5,,1.51,,450,,15.07,,14.87,,0.759,,12.4,,4.1,
11-Jul-2019 05:00,0.595,,299,,1.02,,512,,15.53,,27.33,,0.527,,14.2,,4.1,
11-Jul-2019 06:00,0.6,,350.7,,1.549,,622,,16.63,,36.15,,0.481,,14,,4.1,
11-Jul-2019 07:00,1.078,,55.9,,2.608,,752,,18.82,,39.71,,0.819,,14.8,,4.2,
11-Jul-2019 08:00,1.875,,14.9,,3.353,,833,,19.87,,30.53,,1.608,,12,,4.2,
11-Jul-2019 09:00,1.814,,39.8,,3.745,,933,,21.89,,34.33,,1.488,,14,,3.9,
11-Jul-2019 10:00,2.299,,18.1,,4.097,,1017,,23.33,,30.89,,1.965,,13.3,,4,
11-Jul-2019 11:00,2.455,,358.9,,4.999,,1127,,24.74,,29.99,,2.119,,12.8,,3.9,
11-Jul-2019 12:00,2.926,,348.2,,5.724,,1250,,26.17,,26.71,,2.607,,13.6,,3.7,
11-Jul-2019 13:00,3.238,,1.1,,5.313,,1327,,26.94,,23.75,,2.96,,14.7,,3.9,
11-Jul-2019 14:00,1.451,,31,,4.489,,1407,,26.71,,27.41,,1.285,,14.7,,4.2,
11-Jul-2019 15:00,1.672,,35.7,,4.725,,1559,,27.5,,53.27,,0.949,,16.3,,4.4,
11-Jul-2019 16:00,5.757,,250.5,,10.29,,1649,,26.83,,19.76,,5.414,,18.6,,5,
11-Jul-2019 17:00,7.082,,254.6,,11.21,,1749,,26.02,,11.65,,6.935,,15,,5,
11-Jul-2019 18:00,3.159,,272.1,,9.47,,1800,,25.1,,40.62,,2.364,,15,,4.7,
11-Jul-2019 19:00,2.947,,327.3,,8.68,,1904,,23.12,,57.95,,1.439,,16.4,,4.6,
11-Jul-2019 20:00,1.963,,178.5,,3.607,,2028,,21.57,,16.43,,1.883,,17.2,,5,
11-Jul-2019 21:00,1.506,,257.2,,3.725,,2141,,21.54,,53.15,,0.857,,18.3,,5.2,
11-Jul-2019 22:00,0.6,,280.9,,2.255,,2239,,20.23,,57.01,,0.303,,18.3,,5.4,
11-Jul-2019 23:00,1.152,,221.9,,2.294,,2338,,19.29,,44.32,,0.807,,14.8,,4.7,
12-Jul-2019 00:00,0.997,,268.7,,2.235,,44,,18.35,,36.75,,0.792,,,AV,,AV
12-Jul-2019 01:00,1.597,,243.7,,2.412,,119,,18.12,,25.81,,1.435,,,AV,,AV
12-Jul-2019 02:00,0.835,,253.5,,1.647,,200,,17.57,,35.9,,0.671,,,AV,,AV
12-Jul-2019 03:00,0.727,,269.4,,1.765,,359,,16.27,,19.29,,0.686,,,AV,,AV
12-Jul-2019 04:00,0.935,,269.9,,1.824,,400,,15.17,,29.78,,0.809,,12.7,,4.5,
12-Jul-2019 05:00,0.69,,319.6,,1.608,,543,,15.76,,23.96,,0.63,,12.8,,4.4,
12-Jul-2019 06:00,1.245,,333.2,,2.098,,629,,16.55,,16.52,,1.193,,15,,4.5,
12-Jul-2019 07:00,1.503,,342.6,,2.49,,704,,17.9,,22.83,,1.384,,14.9,,4.9,
12-Jul-2019 08:00,1.639,,346.5,,3.137,,815,,19.7,,21.16,,1.527,,15.8,,4.8,
12-Jul-2019 09:00,1.613,,4.8,,3.803,,940,,22.55,,42.33,,1.172,,15.3,,4.4,
12-Jul-2019 10:00,2.028,,43.9,,4.019,,1037,,24.46,,25.73,,1.824,,12.2,,4,
12-Jul-2019 11:00,2.575,,31.6,,5.195,,1141,,25.87,,25.88,,2.312,,16.6,,4.1,
12-Jul-2019 12:00,2.909,,25.2,,5.254,,1219,,27.31,,24.36,,2.646,,18.2,,4.3,
12-Jul-2019 13:00,3.025,,157.6,,9.21,,1340,,28.36,,45.38,,2.075,,18.2,,4.3,
12-Jul-2019 14:00,5.263,,160.8,,10.74,,1449,,28.34,,18.05,,5.002,,12.7,,3.4,
12-Jul-2019 15:00,3.812,,191.3,,8.27,,1537,,28.3,,33.6,,3.156,,9.5,,2.5,
12-Jul-2019 16:00,3.315,,179.8,,9.66,,1613,,28.06,,32.58,,2.779,,7.4,,1.7,
12-Jul-2019 17:00,4.407,,259.8,,10.02,,1735,,26.78,,22.27,,4.074,,13.6,,3.3,
12-Jul-2019 18:00,6.986,,255.1,,11.51,,1820,,25,,12.68,,6.815,,14.9,,4,
12-Jul-2019 19:00,4.002,,263.7,,9.59,,1900,,24.26,,28.77,,3.497,,11.2,,3.5,
12-Jul-2019 20:00,1.286,,265.5,,3.274,,2055,,23.13,,54.22,,0.71,,12,,3.5,
12-Jul-2019 21:00,2.502,,299,,4.45,,2116,,21.07,,21,,2.333,,12.3,,3.3,
12-Jul-2019 22:00,1.24,,233.5,,2.275,,2252,,20.52,,15.3,,1.196,,10.9,,3.3,
12-Jul-2019 23:00,1.217,,227.4,,2.373,,2333,,19.75,,28.54,,1.066,,11.4,,3.5,
13-Jul-2019 00:00,1.019,,268.6,,1.785,,42,,18.37,,15.95,,0.98,,11.8,,3.4,
13-Jul-2019 01:00,0.875,,252.7,,1.412,,118,,17.93,,14.56,,0.847,,9.6,,3.4,
13-Jul-2019 02:00,0.445,,245.4,,1.275,,240,,16.37,,36.86,,0.353,,10,,3.4,
13-Jul-2019 03:00,0.548,,266.4,,1.236,,350,,15.78,,33.64,,0.454,,10.9,,3.5,
13-Jul-2019 04:00,1.009,,262.4,,1.647,,427,,15.17,,14.05,,0.979,,11.7,,3.6,
13-Jul-2019 05:00,0.267,,269.6,,1.02,,542,,15.76,,59.02,,0.125,,12,,3.4,
13-Jul-2019 06:00,1.484,,332.6,,2.49,,654,,16.16,,20.96,,1.385,,10.9,,3.5,
13-Jul-2019 07:00,1.262,,351.6,,3,,739,,17.83,,30.14,,1.087,,11,,3.6,
13-Jul-2019 08:00,1.611,,20.6,,3.313,,849,,20.43,,35.02,,1.31,,12.1,,3.7,
13-Jul-2019 09:00,1.937,,37.2,,3.607,,905,,22.61,,35.43,,1.567,,10.4,,3.4,
13-Jul-2019 10:00,2.244,,17.5,,4.744,,1038,,24.29,,37.78,,1.756,,9.6,,2.6,
13-Jul-2019 11:00,2.46,,44,,4.431,,1126,,26.15,,35.15,,1.997,,6.1,,1.4,
13-Jul-2019 12:00,3.247,,57.2,,6.743,,1246,,27.61,,26.93,,2.888,,6.1,,0.8,
13-Jul-2019 13:00,3.379,,310.1,,9.72,,1310,,27.92,,72.61,,0.664,,10.9,,1.5,
13-Jul-2019 14:00,3.052,,256.6,,8.92,,1445,,27.85,,38.17,,2.374,,10.4,,2.3,
13-Jul-2019 15:00,4.943,,171.9,,13.62,,1531,,27.38,,24.31,,4.498,,15.2,,2.5,
13-Jul-2019 16:00,3.718,,183.9,,8.41,,1600,,27.03,,23.61,,3.402,,7,,1.6,
13-Jul-2019 17:00,3.073,,213.9,,7.469,,1721,,26.54,,30.2,,2.646,,9.5,,1.7,
13-Jul-2019 18:00,3.422,,252.4,,7.116,,1853,,24.44,,18.76,,3.239,,12.5,,3,
13-Jul-2019 19:00,3.646,,249.1,,7.861,,1927,,23.64,,17.17,,3.482,,11.8,,3.4,
13-Jul-2019 20:00,5.605,,249.4,,11.11,,2052,,23.38,,19.54,,5.279,,13.1,,3.2,
13-Jul-2019 21:00,3.084,,244.7,,9.37,,2102,,22.3,,53.37,,1.745,,8.9,,1.8,
13-Jul-2019 22:00,2.68,,313.1,,5.469,,2205,,20.06,,19.95,,2.518,,10.3,,2.1,
13-Jul-2019 23:00,1.763,,292.2,,3.313,,2300,,19.1,,34.24,,1.448,,10.2,,2.6,
14-Jul-2019 00:00,1.579,,299,,3.196,,25,,18.21,,39.94,,1.195,,10.6,,2.8,
14-Jul-2019 01:00,1.551,,265.5,,2.549,,107,,18.18,,18.13,,1.473,,9.2,,2.8,
14-Jul-2019 02:00,0.873,,213.3,,2,,249,,17.05,,43.75,,0.618,,6,,2.5,
14-Jul-2019 03:00,1.36,,288.8,,3.862,,326,,16,,42.51,,0.985,,7.3,,2.3,
14-Jul-2019 04:00,0.704,,245.3,,1.628,,441,,14.99,,58.59,,0.336,,9.4,,2.6,
14-Jul-2019 05:00,0.527,,139.5,,1.726,,559,,15.47,,67.83,,0.157,,11.3,,2.9,
14-Jul-2019 06:00,0.694,,80.3,,1.608,,634,,16.66,,62.8,,0.277,,10.1,,2.7,
14-Jul-2019 07:00,1.424,,3,,3.509,,713,,18.13,,41.28,,1.054,,10.3,,2.8,
14-Jul-2019 08:00,1.581,,26.3,,3.686,,825,,20.43,,40.71,,1.182,,9.2,,2.6,
14-Jul-2019 09:00,2.022,,23.7,,4.372,,951,,22.07,,29.5,,1.754,,8,,2.4,
14-Jul-2019 10:00,2.568,,16.4,,9.76,,1052,,23.57,,43.4,,1.831,,8.9,,2.9,
14-Jul-2019 11:00,4.168,,252.3,,11.8,,1149,,24.15,,30.91,,3.561,,13,,3.5,
14-Jul-2019 12:00,4.164,,267.8,,9.96,,1203,,24.95,,37.2,,3.286,,11.9,,3.5,
14-Jul-2019 13:00,4.138,,263.6,,12.23,,1339,,25.2,,33.53,,3.429,,13.9,,3.5,
14-Jul-2019 14:00,4.608,,281.8,,12.82,,1408,,25.2,,27.91,,4.061,,11.9,,3.8,
14-Jul-2019 15:00,5.008,,276.1,,10.59,,1557,,24.85,,27.48,,4.431,,14.5,,4.2,
14-Jul-2019 16:00,3.854,,250.5,,9.43,,1610,,24.51,,24.17,,3.511,,14.6,,4.3,
14-Jul-2019 17:00,4.925,,265.9,,10.27,,1753,,23.64,,19.05,,4.653,,14.5,,4.5,
14-Jul-2019 18:00,4.937,,249.2,,9.64,,1835,,22.27,,21.5,,4.589,,15.4,,4.5,
14-Jul-2019 19:00,8.05,,244.1,,15.72,,1954,,21.38,,17.71,,7.665,,19.5,,4,
14-Jul-2019 20:00,8.87,,253.7,,17.11,,2007,,21.43,,23.02,,8.15,,22,,3.3,
14-Jul-2019 21:00,4.896,,264.4,,11.8,,2128,,21.28,,26.97,,4.354,,6.2,,1.3,
14-Jul-2019 22:00,2.061,,325.9,,6.175,,2232,,19.21,,54.81,,1.117,,9.6,,2.3,
14-Jul-2019 23:00,2.383,,299.9,,4.901,,2313,,17.57,,32.37,,2.002,,10.6,,3,
15-Jul-2019 00:00,1.414,,288.6,,3.333,,42,,16.64,,33.62,,1.17,,9.4,,2.8,
15-Jul-2019 01:00,1.239,,261.1,,2.392,,126,,15.86,,28.98,,1.08,,7.8,,2.1,
15-Jul-2019 02:00,1.304,,245.5,,2.333,,248,,15.1,,27.67,,1.152,,6.9,,2,
15-Jul-2019 03:00,0.916,,239.6,,2,,302,,14.35,,24.96,,0.829,,6.3,,1.8,
15-Jul-2019 04:00,1.064,,241.4,,2.333,,457,,13.59,,22.52,,0.982,,7,,1.8,
15-Jul-2019 05:00,0.904,,311.2,,2.177,,550,,13.95,,31.36,,0.768,,6.9,,2,
15-Jul-2019 06:00,0.711,,347,,1.765,,624,,14.96,,45.67,,0.485,,7.2,,1.9,
15-Jul-2019 07:00,1.194,,56.2,,3.588,,747,,16.72,,55.25,,0.639,,10.3,,2.3,
15-Jul-2019 08:00,1.664,,13.4,,3.372,,813,,17.89,,35.85,,1.338,,9.6,,2.4,
15-Jul-2019 09:00,1.712,,42.6,,3.98,,959,,20.78,,35.47,,1.384,,6.5,,1.6,
15-Jul-2019 10:00,2.178,,24.6,,4.529,,1009,,22.22,,30.59,,1.867,,3.8,,1,
15-Jul-2019 11:00,2.487,,33.5,,5.607,,1132,,23.91,,21.09,,2.318,,4.3,,1,
15-Jul-2019 12:00,2.642,,354.1,,9.23,,1252,,25.6,,76.84,,0.265,,5.7,,1,
15-Jul-2019 13:00,3.133,,262.5,,8.27,,1345,,25.94,,43.48,,2.231,,5,,1.3,
15-Jul-2019 14:00,3.861,,280.1,,10.45,,1434,,26.36,,34.78,,3.15,,5.1,,1.5,
15-Jul-2019 15:00,3.493,,274.4,,9.94,,1544,,25.94,,33.18,,2.907,,6.7,,2,
15-Jul-2019 16:00,4.734,,275.3,,11.8,,1631,,25.29,,29.56,,4.103,,10.6,,2.8,
15-Jul-2019 17:00,5.45,,265.1,,9.27,,1724,,24.23,,15.55,,5.249,,12,,3.1,
15-Jul-2019 18:00,5.524,,248.1,,10.55,,1847,,22.95,,17.59,,5.263,,10.1,,3.2,
15-Jul-2019 19:00,5.847,,246,,10.72,,1910,,22.04,,14.5,,5.66,,12.9,,3.3,
15-Jul-2019 20:00,2.494,,244.9,,7.508,,2000,,21.17,,41.79,,1.83,,10,,2.9,
15-Jul-2019 21:00,1.831,,282.2,,3.176,,2125,,19.01,,25.7,,1.647,,9.4,,2.6,
15-Jul-2019 22:00,0.975,,238.3,,2.196,,2233,,18.46,,23.8,,0.891,,9.5,,2.8,
15-Jul-2019 23:00,1.422,,256.5,,2.196,,2353,,17.54,,20.36,,1.332,,8.1,,2.7,
16-Jul-2019 00:00,1.365,,231.8,,2.941,,10,,16.88,,34.31,,1.12,,9.1,,2.9,
16-Jul-2019 01:00,0.611,,245.5,,1.471,,122,,15.73,,40.23,,0.46,,8.5,,3,
16-Jul-2019 02:00,1.202,,254.9,,1.785,,243,,15.09,,21.22,,1.12,,8.3,,3,
16-Jul-2019 03:00,0.862,,252.8,,1.726,,302,,14.19,,24.11,,0.786,,7.8,,2.9,
16-Jul-2019 04:00,1.198,,268.2,,1.863,,419,,13.1,,15.5,,1.154,,8,,3.2,
16-Jul-2019 05:00,0.74,,305.6,,1.197,,502,,13.52,,25.76,,0.665,,9.8,,3.2,
16-Jul-2019 06:00,1.331,,344.1,,2.49,,640,,14.15,,19.98,,1.25,,9.8,,3.2,
16-Jul-2019 07:00,1.123,,19.9,,2.549,,745,,16.39,,39.14,,0.861,,10.9,,3.2,
16-Jul-2019 08:00,1.738,,44,,3.607,,853,,18.28,,39.79,,1.319,,11.2,,3.4,
16-Jul-2019 09:00,1.654,,37.3,,3.705,,925,,20.37,,41.15,,1.227,,11.1,,3.4,
16-Jul-2019 10:00,2.071,,33.4,,5.019,,1051,,22.79,,39.18,,1.587,,6.1,,2.2,
16-Jul-2019 11:00,2.607,,13,,4.921,,1158,,24.69,,30.1,,2.247,,7.2,,1.9,
16-Jul-2019 12:00,3.561,,38.6,,6.175,,1248,,25.77,,17.03,,3.403,,7.6,,3.4,
16-Jul-2019 13:00,3.628,,14.2,,8.66,,1359,,26.59,,25.07,,3.28,,10,,4.4,
16-Jul-2019 14:00,6.222,,250.5,,11.84,,1443,,25.83,,22.5,,5.742,,16.2,,4.5,
16-Jul-2019 15:00,7.326,,258.5,,13.37,,1515,,25.07,,18.89,,6.928,,14.9,,4.6,
16-Jul-2019 16:00,6.79,,247.9,,14.51,,1632,,24.42,,24.45,,6.172,,16,,3.8,
16-Jul-2019 17:00,6.745,,263.3,,11.78,,1709,,23.78,,15.01,,6.514,,11.1,,2.9,
16-Jul-2019 18:00,6.398,,260.9,,12.43,,1822,,22.86,,15.11,,6.176,,9.8,,2.3,
16-Jul-2019 19:00,4.704,,261.6,,10.8,,1904,,22.71,,16,,4.521,,8.2,,1.9,
16-Jul-2019 20:00,1.81,,283.5,,3.96,,2001,,20.93,,23.98,,1.652,,6.1,,1.8,
16-Jul-2019 21:00,1.636,,292,,2.706,,2130,,19.48,,22.42,,1.511,,7.4,,2,
16-Jul-2019 22:00,1.199,,278.7,,2.745,,2215,,18.68,,30.81,,1.025,,8.5,,1.9,
16-Jul-2019 23:00,1.004,,226.7,,1.981,,0,,18.33,,26.84,,0.894,,6.8,,1.8,
17-Jul-2019 00:00,1.014,,270.1,,2.49,,1,,16.88,,42.12,,0.74,,9.8,,2,
17-Jul-2019 01:00,1.498,,272.6,,3.509,,110,,16.11,,29.75,,1.296,,8.3,,1.9,
17-Jul-2019 02:00,0.727,,267.4,,1.706,,202,,15.62,,42.81,,0.524,,8.4,,2,
17-Jul-2019 03:00,1.162,,253.4,,1.804,,307,,15.01,,12.48,,1.135,,8.2,,2.1,
17-Jul-2019 04:00,1.073,,259.7,,1.589,,453,,14.41,,30.4,,0.922,,8.6,,2.2,
17-Jul-2019 05:00,0.879,,306.7,,1.726,,541,,14.25,,29.63,,0.762,,9.3,,2.2,
17-Jul-2019 06:00,0.985,,331.5,,2.177,,648,,15.3,,17.91,,0.937,,9.6,,2.4,
17-Jul-2019 07:00,1.19,,21,,2.921,,734,,17.39,,45.7,,0.812,,9.9,,2.4,
17-Jul-2019 08:00,1.385,,10.7,,3.274,,840,,19.18,,39.97,,1.048,,9.4,,2.4,
17-Jul-2019 09:00,1.924,,23.1,,3.666,,941,,20.82,,40.09,,1.453,,10.9,,2.8,
17-Jul-2019 10:00,2.121,,12.2,,3.843,,1052,,22.48,,36.87,,1.681,,10.2,,2.7,
17-Jul-2019 11:00,2.671,,7.2,,5.077,,1118,,23.69,,27.45,,2.364,,10.9,,2.9,
17-Jul-2019 12:00,2.42,,0.1,,4.783,,1222,,25.25,,36.26,,1.935,,11,,3.1,
17-Jul-2019 13:00,2.488,,76.8,,5.665,,1305,,27.82,,46.9,,1.654,,12.8,,3,
17-Jul-2019 14:00,4.478,,151.1,,8.55,,1413,,28.53,,18.49,,4.244,,14.4,,2.2,
17-Jul-2019 15:00,5.017,,155.8,,8.74,,1522,,28.18,,19.36,,4.73,,11.8,,1.9,
17-Jul-2019 16:00,4.717,,237.1,,10.49,,1601,,27.57,,36.7,,3.749,,10.8,,2.5,
17-Jul-2019 17:00,5.742,,256.9,,10.98,,1716,,26.41,,13.58,,5.581,,12.9,,3.1,
17-Jul-2019 18:00,3.32,,258.2,,8.33,,1800,,25.22,,17.86,,3.159,,12.9,,3.2,
17-Jul-2019 19:00,1.396,,299.8,,5.293,,1901,,24.08,,54.6,,0.762,,14.7,,3.2,
17-Jul-2019 20:00,1.279,,254,,2.921,,2018,,22.27,,36.2,,1.024,,15.3,,3.4,
17-Jul-2019 21:00,1.264,,251.2,,2.059,,2134,,21.29,,15.51,,1.218,,13.9,,3.4,
17-Jul-2019 22:00,1.03,,233.7,,1.981,,2256,,20.52,,43.1,,0.738,,35.8,,5.2,
17-Jul-2019 23:00,1.019,,220.1,,2.079,,2353,,19.3,,41.54,,0.751,,12.4,,3.6,
18-Jul-2019 00:00,1.233,,268.5,,2.039,,18,,18.96,,19.75,,1.159,,12,,3.5,
18-Jul-2019 01:00,0.998,,236.7,,1.549,,129,,17.85,,23.01,,0.917,,13.1,,3.5,
18-Jul-2019 02:00,0.861,,242.9,,1.314,,219,,17.5,,21.7,,0.799,,14.1,,3.5,
18-Jul-2019 03:00,1.017,,243.8,,1.51,,314,,17.07,,35.51,,0.822,,13.2,,3.5,
18-Jul-2019 04:00,0.918,,260.3,,1.255,,408,,15.94,,16.06,,0.882,,15,,3.5,
18-Jul-2019 05:00,1.079,,314.1,,1.745,,535,,16.09,,21.35,,1.004,,14.8,,3.6,
18-Jul-2019 06:00,0.885,,334.6,,2.196,,634,,16.83,,18.85,,0.837,,17.4,,3.7,
18-Jul-2019 07:00,1.261,,9.6,,3.117,,737,,18.85,,35.89,,1.013,,15.6,,3.8,
18-Jul-2019 08:00,1.792,,3.2,,3.411,,804,,20.23,,34.59,,1.465,,15.8,,3.8,
18-Jul-2019 09:00,1.953,,15.4,,4.078,,932,,21.8,,32.08,,1.647,,15.3,,3.8,
18-Jul-2019 10:00,2.113,,6.7,,3.921,,1009,,23.62,,30.87,,1.806,,14.8,,3.6,
18-Jul-2019 11:00,2.523,,357.8,,5.215,,1122,,25.43,,36.47,,2.011,,15.3,,3.6,
18-Jul-2019 12:00,2.922,,340.2,,5.234,,1247,,26.43,,20.45,,2.736,,16.4,,3.4,
18-Jul-2019 13:00,3.12,,349.3,,5.528,,1339,,27.87,,27.89,,2.75,,11.7,,2.9,
18-Jul-2019 14:00,3.25,,34.7,,6.9,,1436,,28.93,,24.74,,2.947,,9.5,,2,
18-Jul-2019 15:00,3.008,,57.3,,7.194,,1517,,29.33,,60.32,,1.339,,11.9,,2.1,
18-Jul-2019 16:00,4.301,,190.5,,11.29,,1609,,28.34,,49.88,,2.67,,17.6,,3.1,
18-Jul-2019 17:00,4.956,,255.2,,8.82,,1751,,26.97,,11.67,,4.853,,16.6,,3.6,
18-Jul-2019 18:00,3.292,,258.5,,8.39,,1822,,25.57,,21.97,,3.05,,14.5,,3.6,
18-Jul-2019 19:00,1.18,,163.7,,3.098,,1939,,23.92,,41.71,,0.868,,18.4,,3.9,
18-Jul-2019 20:00,0.914,,185.7,,2.275,,2012,,22.33,,29,,0.797,,23.3,,4.4,
18-Jul-2019 21:00,0.661,,192.3,,1.863,,2110,,21.12,,49.06,,0.419,,17.2,,4.3,
18-Jul-2019 22:00,1.037,,202.9,,2.177,,2229,,20.33,,16.21,,0.995,,15.7,,4.2,
18-Jul-2019 23:00,1.184,,253.4,,2.275,,2309,,19.34,,41.02,,0.881,,18,,4.2,
19-Jul-2019 00:00,1.189,,248.8,,2.255,,5,,18.57,,28.67,,1.04,,18.5,,4.2,
19-Jul-2019 01:00,0.806,,236.8,,1.961,,108,,18.18,,24.18,,0.734,,15.5,,4,
19-Jul-2019 02:00,1.247,,254.3,,1.883,,245,,17.62,,25.16,,1.127,,15.7,,4.1,
19-Jul-2019 03:00,0.982,,258.7,,1.589,,311,,16.72,,11.56,,0.962,,14.1,,4.1,
19-Jul-2019 04:00,0.791,,233.3,,1.353,,412,,16.13,,12.82,,0.771,,14.4,,4,
19-Jul-2019 05:00,0.316,,275.6,,1.001,,509,,16.68,,24.17,,0.288,,13.8,,3.9,
19-Jul-2019 06:00,0.85,,339.3,,2.137,,654,,17.13,,18.25,,0.807,,16.4,,4,
19-Jul-2019 07:00,1.612,,40.4,,2.941,,720,,18.67,,30.38,,1.385,,15.9,,4,
19-Jul-2019 08:00,1.909,,40.7,,4.156,,846,,20.24,,27.03,,1.697,,17,,4,
19-Jul-2019 09:00,1.874,,51,,3.941,,929,,21.59,,24.78,,1.699,,17.9,,4,
19-Jul-2019 10:00,2.133,,33.9,,4.235,,1011,,23.12,,25.19,,1.927,,18,,4,
19-Jul-2019 11:00,2.709,,348.8,,5.038,,1118,,23.87,,24.04,,2.47,,16.2,,3.9,
19-Jul-2019 12:00,2.647,,343.8,,5.136,,1253,,25.12,,23.21,,2.43,,15.4,,4,
19-Jul-2019 13:00,2.785,,358.2,,5.293,,1357,,26.83,,35.1,,2.262,,17.2,,4.1,
19-Jul-2019 14:00,2.851,,348.7,,6.175,,1404,,27.36,,30.7,,2.441,,18.8,,4.2,
19-Jul-2019 15:00,2.918,,311.2,,5.803,,1552,,27.97,,63.14,,1.145,,18.5,,3.9,
19-Jul-2019 16:00,2.149,,163.8,,4.901,,1624,,28.52,,62.29,,0.878,,15.9,,3.5,
19-Jul-2019 17:00,2.31,,248.2,,5.979,,1754,,27.29,,34.56,,1.89,,18.4,,4.2,
19-Jul-2019 18:00,4.354,,330.2,,7.077,,1814,,25.44,,13.65,,4.23,,22.4,,4.6,
19-Jul-2019 19:00,2.89,,336.3,,6.9,,1912,,24.14,,18.5,,2.739,,17.9,,4.4,
19-Jul-2019 20:00,1.5,,22,,4.607,,2030,,22.52,,53.16,,0.854,,21.4,,4.7,
19-Jul-2019 21:00,0.834,,176.2,,3.137,,2142,,20.83,,39.51,,0.636,,24.6,,5.1,
19-Jul-2019 22:00,0.78,,227.3,,1.981,,2218,,20.02,,39.89,,0.591,,18.6,,4.9,
19-Jul-2019 23:00,0.881,,252.8,,2,,2352,,19.49,,23.54,,0.807,,16.3,,4.6,
20-Jul-2019 00:00,1.151,,188.1,,2.157,,1,,18.51,,26.07,,1.032,,17.1,,4.7,
20-Jul-2019 01:00,1.24,,196.2,,2.49,,103,,18.33,,31.38,,1.054,,16.5,,4.7,
20-Jul-2019 02:00,1.178,,265.3,,2,,232,,17.18,,18.22,,1.119,,16.2,,4.6,
20-Jul-2019 03:00,1.005,,244.8,,1.843,,316,,16.31,,22.51,,0.927,,15.3,,4.6,
20-Jul-2019 04:00,0.764,,240.7,,1.491,,449,,15.84,,15.15,,0.738,,17,,4.6,
20-Jul-2019 05:00,0.329,,246.1,,1.236,,517,,16.78,,39.62,,0.25,,14.9,,4.5,
20-Jul-2019 06:00,1.154,,340.4,,2.471,,642,,17,,16.16,,1.108,,16.8,,4.6,
20-Jul-2019 07:00,1.144,,19.7,,2.804,,756,,18.95,,46.36,,0.769,,17.3,,4.7,
20-Jul-2019 08:00,1.57,,44.6,,3.255,,847,,20.41,,27.1,,1.394,,16.9,,4.7,
20-Jul-2019 09:00,1.655,,49.8,,4.254,,955,,22.17,,27.68,,1.461,,16.9,,4.5,
20-Jul-2019 10:00,2.367,,32.7,,4.979,,1056,,23.96,,25.29,,2.136,,18.2,,4.2,
20-Jul-2019 11:00,2.725,,38.4,,5.313,,1117,,25,,28.48,,2.388,,21.5,,4.3,
20-Jul-2019 12:00,3.41,,35,,5.842,,1212,,26.31,,19.15,,3.219,,18.4,,4.3,
20-Jul-2019 13:00,3.336,,24.5,,6.587,,1302,,27.16,,17.64,,3.178,,20.6,,4.2,
20-Jul-2019 14:00,2.655,,347.6,,5.528,,1418,,27.26,,34.31,,2.179,,19.8,,4.1,
20-Jul-2019 15:00,2.033,,328.2,,3.411,,1519,,27.37,,21.38,,1.892,,19.1,,4.1,
20-Jul-2019 16:00,2.235,,331.6,,4.117,,1657,,28.27,,26.48,,1.996,,18.9,,4,
20-Jul-2019 17:00,2.54,,341.6,,6.018,,1753,,28.36,,45.03,,1.755,,20.4,,4,
20-Jul-2019 18:00,3.503,,329.3,,7.508,,1809,,26.27,,15.82,,3.369,,23.1,,5.1,
20-Jul-2019 19:00,2.614,,322.8,,7.233,,1916,,25.09,,21.17,,2.435,,20.7,,5,
20-Jul-2019 20:00,1.238,,325.4,,5.842,,2010,,23.72,,76.63,,0.13,,24.5,,5.3,
20-Jul-2019 21:00,0.914,,197.9,,2.059,,2111,,22.51,,43.31,,0.653,,21.5,,5.4,
20-Jul-2019 22:00,0.812,,212.2,,1.765,,2252,,21.46,,33.86,,0.67,,21.2,,5.1,
20-Jul-2019 23:00,0.754,,200.4,,1.922,,2316,,20.71,,34.92,,0.614,,17.6,,5.6,
21-Jul-2019 00:00,1.226,,195,,2.275,,32,,20.23,,25.39,,1.105,,18.2,,6,
21-Jul-2019 01:00,1.163,,263.5,,2.569,,158,,19.26,,44.99,,0.805,,16.4,,5.2,
21-Jul-2019 02:00,1.078,,242.1,,1.981,,214,,18.88,,20.09,,1.012,,17,,5.5,
21-Jul-2019 03:00,1.175,,256.4,,2.137,,344,,17.89,,37.6,,0.922,,16.1,,5.1,
21-Jul-2019 04:00,1.279,,268.8,,1.785,,451,,17.34,,19.96,,1.202,,17.5,,5.2,
21-Jul-2019 05:00,0.883,,312.8,,1.667,,512,,17.15,,29.24,,0.768,,17.4,,5,
21-Jul-2019 06:00,0.783,,10.2,,2.431,,653,,18.41,,36.35,,0.625,,17.2,,4.9,
21-Jul-2019 07:00,1.267,,49.8,,2.588,,700,,19.48,,24.2,,1.154,,17,,4.9,
21-Jul-2019 08:00,1.728,,58,,3.176,,856,,21.13,,22.66,,1.593,,20.6,,5.2,
21-Jul-2019 09:00,1.975,,13.5,,3.647,,923,,22.61,,35.48,,1.596,,16.8,,5.1,
21-Jul-2019 10:00,1.866,,48.6,,4.352,,1042,,24.56,,38.38,,1.447,,18.7,,4.9,
