,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Sep-2022 19:00,5.942,,198.7,,9.21,,1909,,7.85,,5.886,
14-Sep-2022 20:00,3.615,,171.4,,6.224,,2051,,21.8,,3.353,
14-Sep-2022 21:00,4.579,,171.7,,6.077,,2110,,13.8,,4.446,
14-Sep-2022 22:00,4.107,,191,,6.91,,2237,,10.74,,4.035,
14-Sep-2022 23:00,4.504,,178.3,,6.273,,2346,,10.6,,4.427,
15-Sep-2022 00:00,2.671,,183.8,,4.901,,0,,20.41,,2.501,
15-Sep-2022 01:00,3.375,,210.8,,5.048,,159,,10.81,,3.315,
15-Sep-2022 02:00,4.234,,213.1,,5.587,,229,,4.39,,4.221,
15-Sep-2022 03:00,3.99,,221.1,,4.901,,328,,5.56,,3.972,
15-Sep-2022 04:00,4.668,,215.8,,5.783,,404,,4.62,,4.653,
15-Sep-2022 05:00,3.716,,216.1,,5.048,,542,,10.47,,3.654,
15-Sep-2022 06:00,3.736,,204.6,,5.538,,629,,16.04,,3.589,
15-Sep-2022 07:00,1.117,,112.5,,2.843,,703,,35.18,,0.906,
15-Sep-2022 08:00,1.791,,170.8,,4.46,,852,,29.19,,1.559,
15-Sep-2022 09:00,2.686,,150.5,,5.391,,952,,21.83,,2.491,
15-Sep-2022 10:00,3.497,,163.2,,6.714,,1029,,24.79,,3.169,
15-Sep-2022 11:00,4.901,,188.6,,9.65,,1111,,25.05,,4.432,
15-Sep-2022 12:00,6.252,,197.2,,10.83,,1253,,12.97,,6.092,
15-Sep-2022 13:00,7.266,,194.7,,12.01,,1355,,10.3,,7.149,
15-Sep-2022 14:00,7.333,,192.7,,10.83,,1400,,11.84,,7.176,
15-Sep-2022 15:00,7.649,,183.4,,10.83,,1526,,12.34,,7.472,
15-Sep-2022 16:00,5.647,,175.1,,9.51,,1608,,12.75,,5.507,
15-Sep-2022 17:00,4.091,,163.8,,7.988,,1700,,7.2,,4.059,
15-Sep-2022 18:00,3.047,,182.1,,4.509,,1812,,15.35,,2.938,
15-Sep-2022 19:00,1.39,,154.1,,2.353,,1929,,52.23,,0.812,
15-Sep-2022 20:00,1.81,,280.1,,2.941,,2018,,23.14,,1.662,
15-Sep-2022 21:00,1.286,,208.5,,3.578,,2127,,45.6,,0.878,
15-Sep-2022 22:00,2.989,,208.7,,5.048,,2235,,24.04,,2.725,
15-Sep-2022 23:00,2.01,,208.6,,4.362,,2322,,34.04,,1.655,
16-Sep-2022 00:00,0.783,,334.8,,2.255,,59,,45.28,,0.539,
16-Sep-2022 01:00,2.913,,329.5,,4.215,,107,,19.99,,2.736,
16-Sep-2022 02:00,4.004,,352.2,,5.685,,208,,9.12,,3.953,
16-Sep-2022 03:00,2.643,,138.2,,3.774,,320,,53.36,,1.496,
16-Sep-2022 04:00,2.523,,239,,3.284,,408,,7.54,,2.501,
16-Sep-2022 05:00,1.286,,265.1,,2.696,,503,,48.39,,0.827,
16-Sep-2022 06:00,0.983,,119.2,,1.765,,602,,50.37,,0.603,
16-Sep-2022 07:00,0.715,,184.8,,1.765,,721,,46.18,,0.482,
16-Sep-2022 08:00,0.516,,342,,1.716,,845,,50.86,,0.313,
16-Sep-2022 09:00,1.826,,245.3,,3.97,,945,,46.35,,1.228,
16-Sep-2022 10:00,1.832,,329.9,,4.117,,1022,,29.99,,1.581,
16-Sep-2022 11:00,1.15,,321.1,,3.627,,1155,,39.16,,0.881,
16-Sep-2022 12:00,2.393,,244.9,,6.126,,1259,,36.83,,1.898,
16-Sep-2022 13:00,3.122,,189.7,,7.155,,1355,,36.71,,2.481,
16-Sep-2022 14:00,5.757,,182.7,,10.88,,1431,,21.08,,5.367,
16-Sep-2022 15:00,8.2,,193.7,,12.01,,1506,,8.05,,8.11,
16-Sep-2022 16:00,7.95,,175.2,,11.17,,1604,,11.71,,7.784,
16-Sep-2022 17:00,6.001,,186.2,,9.61,,1712,,11.55,,5.879,
16-Sep-2022 18:00,5.029,,187.1,,6.616,,1813,,8.18,,4.978,
16-Sep-2022 19:00,1.537,,160.6,,5.538,,1902,,60.72,,0.674,
16-Sep-2022 20:00,2.86,,183.9,,5.685,,2019,,36.82,,2.269,
16-Sep-2022 21:00,2.484,,178.7,,4.754,,2108,,22.44,,2.293,
16-Sep-2022 22:00,2.83,,175.1,,4.509,,2232,,17.97,,2.691,
16-Sep-2022 23:00,3.306,,188,,4.019,,2346,,16.03,,3.176,
17-Sep-2022 00:00,3.241,,197.3,,4.607,,22,,16.59,,3.105,
17-Sep-2022 01:00,2.297,,202.1,,3.627,,151,,12.53,,2.242,
17-Sep-2022 02:00,2.901,,186.3,,4.019,,245,,14.53,,2.808,
17-Sep-2022 03:00,3.1,,171.9,,5.391,,350,,17.85,,2.949,
17-Sep-2022 04:00,4.348,,169.7,,6.616,,405,,27.53,,3.846,
17-Sep-2022 05:00,1.956,,222.4,,4.754,,516,,36.81,,1.552,
17-Sep-2022 06:00,1.706,,325.9,,3.382,,641,,41.84,,1.251,
17-Sep-2022 07:00,1.026,,226,,2.843,,755,,51.92,,0.605,
17-Sep-2022 08:00,2.615,,173.5,,4.803,,848,,21.36,,2.433,
17-Sep-2022 09:00,2.257,,169.5,,5.293,,956,,21.5,,2.098,
17-Sep-2022 10:00,4.208,,172.7,,8.82,,1045,,19.84,,3.955,
17-Sep-2022 11:00,6.223,,189.6,,11.12,,1152,,19.32,,5.869,
17-Sep-2022 12:00,9.21,,173.9,,12.84,,1210,,16.21,,8.84,
17-Sep-2022 13:00,9.17,,159.2,,15.04,,1355,,13.91,,8.9,
17-Sep-2022 14:00,10.58,,172.1,,15.93,,1421,,11.82,,10.36,
17-Sep-2022 15:00,10.57,,188.9,,17.35,,1539,,11.5,,10.35,
17-Sep-2022 16:00,9.8,,184.1,,15.63,,1616,,9.65,,9.66,
17-Sep-2022 17:00,5.831,,189.1,,10.19,,1710,,19.11,,5.506,
17-Sep-2022 18:00,6.694,,173.1,,13.57,,1822,,22.23,,6.19,
17-Sep-2022 19:00,7.323,,175,,12.4,,1957,,15.41,,7.058,
17-Sep-2022 20:00,9.33,,162,,13.04,,2023,,7.45,,9.25,
17-Sep-2022 21:00,10.73,,158.9,,15.93,,2130,,6.23,,10.67,
17-Sep-2022 22:00,9.98,,159.4,,15.63,,2228,,9.27,,9.85,
17-Sep-2022 23:00,10.28,,150.9,,15,,2356,,6.93,,10.21,
18-Sep-2022 00:00,10.09,,140.7,,13.97,,25,,7.82,,10,
18-Sep-2022 01:00,8.43,,142.7,,12.55,,105,,8.19,,8.34,
18-Sep-2022 02:00,7.221,,159.1,,11.57,,242,,14.36,,6.994,
18-Sep-2022 03:00,6.698,,184.1,,12.79,,348,,10.97,,6.575,
18-Sep-2022 04:00,7.277,,201.6,,13.23,,410,,14.13,,7.055,
18-Sep-2022 05:00,7.411,,200.8,,12.25,,539,,11.98,,7.249,
18-Sep-2022 06:00,8.55,,199.4,,12.94,,609,,7.48,,8.47,
18-Sep-2022 07:00,8.89,,192.9,,13.13,,712,,9.47,,8.77,
18-Sep-2022 08:00,9.81,,194.9,,13.92,,849,,8.63,,9.69,
18-Sep-2022 09:00,11.96,,192.2,,15.93,,956,,6.51,,11.88,
18-Sep-2022 10:00,12.82,,186.1,,17.69,,1036,,8.38,,12.68,
18-Sep-2022 11:00,11.89,,173.6,,16.46,,1112,,10.82,,11.68,
18-Sep-2022 12:00,10.67,,163,,16.32,,1215,,11.27,,10.46,
18-Sep-2022 13:00,11.46,,149.3,,17.3,,1336,,9.77,,11.3,
18-Sep-2022 14:00,11.62,,155,,17.4,,1444,,9.24,,11.47,
18-Sep-2022 15:00,11.8,,157.5,,16.61,,1500,,9.29,,11.65,
18-Sep-2022 16:00,12.54,,151.8,,17.05,,1645,,6.77,,12.45,
18-Sep-2022 17:00,9.75,,167.4,,14.8,,1704,,10.58,,9.58,
18-Sep-2022 18:00,6.925,,190.3,,13.13,,1803,,9.85,,6.823,
18-Sep-2022 19:00,7.045,,183.6,,11.37,,1941,,7.74,,6.981,
18-Sep-2022 20:00,4.828,,179.2,,8.63,,2007,,13.65,,4.691,
18-Sep-2022 21:00,4.375,,209.8,,7.204,,2147,,12.16,,4.277,
18-Sep-2022 22:00,6.342,,202.6,,11.66,,2245,,9.31,,6.258,
18-Sep-2022 23:00,7.833,,193.5,,12.59,,2349,,9.33,,7.729,
19-Sep-2022 00:00,8.12,,196.2,,12.35,,17,,8.05,,8.04,
19-Sep-2022 01:00,8.48,,187.5,,13.23,,137,,9.56,,8.36,
19-Sep-2022 02:00,6.907,,198.6,,11.96,,239,,9.15,,6.818,
19-Sep-2022 03:00,7.113,,193.4,,12.5,,356,,9.3,,7.019,
19-Sep-2022 04:00,7.227,,190.4,,12.94,,444,,9.67,,7.124,
19-Sep-2022 05:00,2.764,,173,,7.743,,502,,29.28,,2.403,
19-Sep-2022 06:00,6.373,,180.7,,10.24,,656,,7.99,,6.311,
19-Sep-2022 07:00,8.12,,185.1,,11.61,,711,,9.04,,8.02,
19-Sep-2022 08:00,8.78,,191.5,,11.61,,838,,7.94,,8.69,
19-Sep-2022 09:00,10.85,,196.7,,14.6,,959,,7.25,,10.76,
19-Sep-2022 10:00,11.33,,186.2,,15,,1049,,10.83,,11.13,
19-Sep-2022 11:00,11.44,,181.9,,16.07,,1121,,9.36,,11.29,
19-Sep-2022 12:00,12.13,,182.9,,16.22,,1223,,8.98,,11.98,
19-Sep-2022 13:00,12.15,,170.1,,19.55,,1358,,11.48,,11.91,
19-Sep-2022 14:00,11.93,,163.9,,16.61,,1410,,10.49,,11.73,
19-Sep-2022 15:00,11.33,,166.8,,16.17,,1540,,11.22,,11.11,
19-Sep-2022 16:00,11.27,,176,,15.04,,1639,,7.35,,11.17,
19-Sep-2022 17:00,9.87,,168,,14.36,,1706,,7.2,,9.79,
19-Sep-2022 18:00,7.831,,167.2,,13.57,,1811,,7.05,,7.772,
19-Sep-2022 19:00,6.61,,161.2,,8.92,,1922,,8.43,,6.538,
19-Sep-2022 20:00,4.67,,141.4,,7.351,,2006,,10.42,,4.593,
19-Sep-2022 21:00,5.938,,143.5,,8.92,,2152,,7.23,,5.891,
19-Sep-2022 22:00,4.168,,154.3,,7.988,,2203,,16.96,,3.985,
19-Sep-2022 23:00,1.924,,197.8,,5.489,,2359,,34.79,,1.569,
20-Sep-2022 00:00,2.402,,176.1,,5.783,,0,,25.93,,2.156,
20-Sep-2022 01:00,1.38,,246,,3.578,,156,,34.7,,1.127,
20-Sep-2022 02:00,3.484,,191.4,,6.126,,218,,9.06,,3.441,
20-Sep-2022 03:00,3.76,,199.3,,6.322,,350,,12.53,,3.67,
20-Sep-2022 04:00,2.946,,207.6,,6.91,,412,,35.02,,2.396,
20-Sep-2022 05:00,1.594,,194,,5.293,,559,,45.72,,1.086,
20-Sep-2022 06:00,3.441,,188.1,,7.155,,658,,11.46,,3.373,
20-Sep-2022 07:00,7.569,,178.5,,10.88,,748,,8.72,,7.481,
20-Sep-2022 08:00,8.08,,192.6,,10.98,,826,,12.99,,7.87,
20-Sep-2022 09:00,8.93,,168.9,,14.7,,948,,15.86,,8.59,
20-Sep-2022 10:00,10.76,,166.7,,15.29,,1044,,9.92,,10.6,
20-Sep-2022 11:00,11.27,,161.6,,16.76,,1136,,9.97,,11.1,
20-Sep-2022 12:00,12.32,,154.3,,18.67,,1203,,9.59,,12.15,
20-Sep-2022 13:00,11.26,,154.3,,16.86,,1308,,12.5,,10.99,
20-Sep-2022 14:00,11.64,,152.5,,17.3,,1452,,10.28,,11.45,
20-Sep-2022 15:00,11.93,,152,,16.61,,1528,,8.5,,11.8,
20-Sep-2022 16:00,11.73,,155.4,,16.02,,1653,,7.46,,11.63,
20-Sep-2022 17:00,10.27,,157.6,,16.42,,1702,,7.44,,10.18,
20-Sep-2022 18:00,8.76,,166.5,,12.01,,1841,,5.84,,8.72,
20-Sep-2022 19:00,7.231,,170.3,,10,,1901,,6.91,,7.179,
20-Sep-2022 20:00,5.19,,159.7,,7.939,,2000,,5.51,,5.166,
20-Sep-2022 21:00,2.916,,174.5,,5.293,,2105,,19.62,,2.745,
20-Sep-2022 22:00,3.758,,180,,7.106,,2229,,19.1,,3.549,
20-Sep-2022 23:00,2.872,,205.1,,5.293,,2346,,22.82,,2.644,
21-Sep-2022 00:00,1.27,,141.2,,2.941,,39,,43.55,,0.903,
21-Sep-2022 01:00,3.838,,195.6,,6.763,,123,,12.03,,3.753,
21-Sep-2022 02:00,4.222,,176.9,,6.126,,201,,15.54,,4.067,
21-Sep-2022 03:00,4.19,,170.9,,6.322,,358,,12.37,,4.093,
21-Sep-2022 04:00,4.513,,186.6,,6.959,,404,,11.23,,4.426,
21-Sep-2022 05:00,6.741,,190.7,,10.14,,556,,6.6,,6.696,
21-Sep-2022 06:00,8.17,,184.4,,11.66,,655,,5.17,,8.14,
21-Sep-2022 07:00,9.02,,182,,12.45,,711,,5.4,,8.98,
21-Sep-2022 08:00,7.222,,188.5,,9.31,,811,,9.32,,7.127,
21-Sep-2022 09:00,7.441,,189.8,,10.78,,958,,9.97,,7.328,
21-Sep-2022 10:00,8.64,,192.9,,12.69,,1057,,8.63,,8.54,
21-Sep-2022 11:00,10.74,,185.4,,14.9,,1149,,8.3,,10.63,
21-Sep-2022 12:00,11.63,,180.8,,15.39,,1204,,7.27,,11.54,
21-Sep-2022 13:00,11.62,,170.2,,16.02,,1358,,11.13,,11.4,
21-Sep-2022 14:00,10.65,,161.6,,16.46,,1400,,8.94,,10.52,
21-Sep-2022 15:00,9.28,,162.7,,14.41,,1515,,10.38,,9.13,
21-Sep-2022 16:00,9.01,,187.6,,13.43,,1622,,14.14,,8.73,
21-Sep-2022 17:00,6.81,,197.1,,11.81,,1705,,10.78,,6.689,
21-Sep-2022 18:00,7.514,,164.8,,14.26,,1850,,11.19,,7.371,
21-Sep-2022 19:00,7.599,,180.3,,11.22,,1939,,10.73,,7.466,
21-Sep-2022 20:00,5.959,,174.5,,9.9,,2018,,14.72,,5.762,
21-Sep-2022 21:00,2.276,,169.3,,6.028,,2159,,49.39,,1.43,
21-Sep-2022 22:00,4.857,,214.6,,6.371,,2255,,6.87,,4.822,
21-Sep-2022 23:00,3.762,,192.9,,5.636,,2302,,26.33,,3.365,
22-Sep-2022 00:00,3.427,,192.5,,5.391,,4,,55.48,,1.819,
22-Sep-2022 01:00,3.365,,358,,4.803,,123,,11.3,,3.3,
22-Sep-2022 02:00,2.375,,57.6,,4.95,,203,,36.23,,1.9,
22-Sep-2022 03:00,1.541,,178.6,,2.402,,321,,19.14,,1.455,
22-Sep-2022 04:00,1.023,,269.6,,2.598,,424,,57.11,,0.515,
22-Sep-2022 05:00,1.575,,281.3,,4.313,,559,,40.8,,1.176,
22-Sep-2022 06:00,1.885,,346.8,,4.852,,602,,21.28,,1.755,
22-Sep-2022 07:00,4.326,,322.6,,6.714,,731,,9.26,,4.269,
22-Sep-2022 08:00,2.475,,321.2,,4.509,,805,,14.4,,2.397,
22-Sep-2022 09:00,2.933,,328.7,,5.342,,943,,15.49,,2.825,
22-Sep-2022 10:00,2.321,,334.2,,4.558,,1000,,23.12,,2.132,
22-Sep-2022 11:00,1.022,,4,,3.921,,1113,,58.61,,0.487,
22-Sep-2022 12:00,1.436,,309,,3.823,,1253,,50.13,,0.886,
22-Sep-2022 13:00,2.208,,244.7,,5.293,,1324,,39.67,,1.678,
22-Sep-2022 14:00,1.84,,79.8,,6.126,,1416,,36.86,,1.459,
22-Sep-2022 15:00,1.697,,206.9,,7.302,,1511,,55.44,,0.902,
22-Sep-2022 16:00,1.606,,164.4,,4.117,,1602,,23.12,,1.475,
22-Sep-2022 17:00,1.966,,276.8,,3.578,,1751,,36.97,,1.556,
22-Sep-2022 18:00,2.778,,225.1,,3.48,,1801,,30.33,,2.388,
22-Sep-2022 19:00,2.939,,220.1,,4.068,,1954,,11.05,,2.884,
22-Sep-2022 20:00,3.31,,202.9,,4.509,,2025,,15.91,,3.182,
22-Sep-2022 21:00,3.158,,209.6,,5.097,,2134,,10.05,,3.109,
22-Sep-2022 22:00,2.758,,186.2,,3.774,,2229,,18.05,,2.621,
22-Sep-2022 23:00,1.626,,245.7,,3.137,,2359,,18.98,,1.537,
23-Sep-2022 00:00,1.747,,314.1,,2.941,,1,,49.46,,1.096,
23-Sep-2022 01:00,1.219,,344.8,,2.353,,101,,23.13,,1.119,
23-Sep-2022 02:00,1.283,,14.8,,2.5,,243,,28.31,,1.126,
23-Sep-2022 03:00,1.367,,170.8,,2.598,,333,,49.52,,0.856,
23-Sep-2022 04:00,2.32,,218.9,,3.235,,412,,16.29,,2.226,
23-Sep-2022 05:00,1.766,,202.4,,2.696,,501,,12.23,,1.725,
23-Sep-2022 06:00,1.775,,162.8,,3.48,,614,,22.95,,1.633,
23-Sep-2022 07:00,1.064,,283.3,,2.108,,736,,19.41,,1.003,
23-Sep-2022 08:00,2.097,,347.4,,4.46,,838,,17.14,,2.003,
23-Sep-2022 09:00,1.419,,5.8,,3.578,,903,,33.8,,1.172,
23-Sep-2022 10:00,1.5,,332.4,,3.823,,1036,,28.51,,1.314,
23-Sep-2022 11:00,1.052,,1.8,,2.99,,1157,,63.29,,0.41,
23-Sep-2022 12:00,1.764,,153.3,,5.538,,1216,,65.72,,0.603,
23-Sep-2022 13:00,2.095,,160.6,,6.42,,1315,,42.75,,1.512,
23-Sep-2022 14:00,3.311,,157.2,,8.97,,1448,,42.2,,2.412,
23-Sep-2022 15:00,5.293,,197.9,,8.43,,1555,,15.95,,5.088,
23-Sep-2022 16:00,5.904,,199.5,,8.67,,1641,,10.63,,5.802,
23-Sep-2022 17:00,3.636,,199.1,,5.489,,1701,,16.8,,3.48,
23-Sep-2022 18:00,3.698,,149.2,,4.558,,1813,,5.67,,3.68,
23-Sep-2022 19:00,2.576,,163.7,,3.823,,1908,,21.29,,2.398,
23-Sep-2022 20:00,2.437,,208.1,,3.48,,2012,,17.48,,2.323,
23-Sep-2022 21:00,1.824,,259.5,,3.284,,2126,,44.35,,1.277,
23-Sep-2022 22:00,1.235,,317.7,,2.794,,2207,,29.74,,1.069,
23-Sep-2022 23:00,0.757,,128.4,,2.892,,2337,,62.79,,0.302,
24-Sep-2022 00:00,1.362,,222.4,,2.206,,3,,62.05,,0.563,
24-Sep-2022 01:00,1.39,,108.9,,2.5,,119,,52.01,,0.817,
24-Sep-2022 02:00,0.959,,175.3,,2.108,,249,,38.53,,0.742,
24-Sep-2022 03:00,1.424,,351.3,,2.843,,319,,59.72,,0.65,
24-Sep-2022 04:00,1.753,,171.6,,3.333,,405,,42.91,,1.261,
24-Sep-2022 05:00,1.857,,228.7,,2.451,,516,,62.44,,0.753,
24-Sep-2022 06:00,1.53,,259,,3.088,,618,,24.41,,1.391,
24-Sep-2022 07:00,1.798,,329.2,,4.803,,756,,35.47,,1.453,
24-Sep-2022 08:00,2.068,,342.9,,3.823,,801,,16.34,,1.984,
24-Sep-2022 09:00,0.735,,8.7,,2.059,,940,,51.82,,0.434,
24-Sep-2022 10:00,1.235,,32.5,,2.794,,1003,,32.89,,1.031,
24-Sep-2022 11:00,1.151,,333.5,,3.333,,1118,,52.8,,0.662,
24-Sep-2022 12:00,1.081,,5.2,,3.186,,1255,,41.95,,0.791,
24-Sep-2022 13:00,2.059,,204.5,,5.685,,1349,,39.7,,1.565,
24-Sep-2022 14:00,2.204,,147.4,,4.754,,1425,,39.25,,1.686,
24-Sep-2022 15:00,1.505,,145.9,,4.901,,1510,,49.39,,0.946,
24-Sep-2022 16:00,1.517,,169.6,,3.774,,1659,,43.32,,1.083,
24-Sep-2022 17:00,2.903,,197.2,,4.362,,1712,,14.5,,2.81,
24-Sep-2022 18:00,4.222,,155.7,,5.44,,1828,,8.96,,4.17,
24-Sep-2022 19:00,2.789,,202,,4.411,,1921,,39.66,,2.12,
24-Sep-2022 20:00,2.184,,199,,3.333,,2026,,54.78,,1.185,
24-Sep-2022 21:00,2.14,,200.7,,3.088,,2152,,42.13,,1.561,
24-Sep-2022 22:00,1.974,,212.3,,3.186,,2203,,24.81,,1.789,
24-Sep-2022 23:00,2.334,,324.3,,4.215,,2330,,42.4,,1.694,
25-Sep-2022 00:00,1.28,,314.6,,3.48,,19,,53.82,,0.715,
25-Sep-2022 01:00,1.013,,93.6,,3.186,,153,,53.78,,0.567,
25-Sep-2022 02:00,1.033,,349.9,,2.353,,233,,42.15,,0.754,
25-Sep-2022 03:00,0.865,,160.7,,2.059,,325,,58.26,,0.417,
25-Sep-2022 04:00,0.704,,232.7,,2.353,,442,,26.92,,0.627,
25-Sep-2022 05:00,1.864,,203.8,,2.5,,521,,15.37,,1.796,
25-Sep-2022 06:00,0.977,,214.8,,2.745,,623,,17.7,,0.93,
25-Sep-2022 07:00,1.589,,263.1,,2.5,,734,,27.29,,1.409,
25-Sep-2022 08:00,2.017,,357.7,,3.578,,852,,23.82,,1.842,
25-Sep-2022 09:00,1.37,,2.6,,3.235,,910,,27.39,,1.213,
25-Sep-2022 10:00,0.903,,297.3,,2.892,,1048,,49.5,,0.566,
25-Sep-2022 11:00,0.932,,324.1,,2.353,,1159,,66.81,,0.298,
25-Sep-2022 12:00,2.124,,190.2,,5.146,,1250,,37.24,,1.675,
25-Sep-2022 13:00,3.141,,191.7,,6.861,,1323,,22.51,,2.898,
25-Sep-2022 14:00,1.71,,213.8,,3.921,,1416,,62.7,,0.685,
25-Sep-2022 15:00,1.37,,296.1,,2.647,,1511,,14.42,,1.327,
25-Sep-2022 16:00,1.503,,187,,3.48,,1655,,26.6,,1.341,
25-Sep-2022 17:00,3.462,,179,,6.077,,1713,,19.73,,3.256,
25-Sep-2022 18:00,5.294,,142.2,,7.645,,1845,,8.38,,5.237,
25-Sep-2022 19:00,3.86,,180.6,,6.616,,1934,,25.62,,3.474,
25-Sep-2022 20:00,2.379,,194.6,,4.656,,2001,,16.41,,2.281,
25-Sep-2022 21:00,2.56,,173.2,,4.215,,2141,,39.9,,1.939,
25-Sep-2022 22:00,1.936,,270.4,,3.48,,2224,,46.98,,1.285,
25-Sep-2022 23:00,0.915,,83.1,,2.647,,2341,,47.86,,0.596,
26-Sep-2022 00:00,2.389,,331.3,,3.431,,34,,48.01,,1.55,
26-Sep-2022 01:00,1.66,,331.1,,2.549,,105,,25.84,,1.491,
26-Sep-2022 02:00,0.882,,187,,3.97,,228,,77.15,,0.082,
26-Sep-2022 03:00,0.674,,60,,1.667,,325,,39.35,,0.515,
26-Sep-2022 04:00,1.523,,208.4,,2.843,,401,,42.18,,1.11,
26-Sep-2022 05:00,1.148,,87.7,,2.255,,515,,53.4,,0.649,
26-Sep-2022 06:00,2.041,,225.4,,2.941,,627,,25.23,,1.843,
26-Sep-2022 07:00,1.255,,180.7,,2.549,,702,,17.85,,1.194,
26-Sep-2022 08:00,1.144,,255.4,,2.745,,821,,40.75,,0.854,
26-Sep-2022 09:00,1.776,,331.1,,3.333,,923,,17.64,,1.692,
26-Sep-2022 10:00,1.276,,313.3,,3.039,,1000,,33.57,,1.057,
26-Sep-2022 11:00,2.016,,213.3,,5.244,,1128,,39.66,,1.533,
26-Sep-2022 12:00,3.474,,194,,7.449,,1237,,24.5,,3.157,
26-Sep-2022 13:00,2.803,,218.4,,4.95,,1303,,24.31,,2.551,
26-Sep-2022 14:00,2.28,,218.6,,5.097,,1416,,26.09,,2.043,
26-Sep-2022 15:00,1.86,,196.4,,3.725,,1534,,26.5,,1.661,
26-Sep-2022 16:00,1.485,,169.5,,2.353,,1610,,21.7,,1.378,
26-Sep-2022 17:00,1.937,,256.3,,3.284,,1759,,23.65,,1.772,
26-Sep-2022 18:00,1.766,,152.2,,3.578,,1841,,39.24,,1.352,
26-Sep-2022 19:00,1.335,,156.2,,3.088,,1951,,31.32,,1.136,
26-Sep-2022 20:00,2.687,,184,,4.656,,2059,,17.42,,2.563,
26-Sep-2022 21:00,4.738,,179.6,,6.469,,2122,,8.68,,4.683,
26-Sep-2022 22:00,3.871,,185.6,,5.636,,2214,,23.41,,3.548,
26-Sep-2022 23:00,2.684,,130.3,,3.921,,2349,,19.9,,2.522,
27-Sep-2022 00:00,2.485,,196.1,,3.921,,0,,21.63,,2.308,
27-Sep-2022 01:00,2.563,,211.1,,4.117,,116,,29.83,,2.216,
27-Sep-2022 02:00,2.283,,185.8,,3.872,,257,,21.32,,2.125,
27-Sep-2022 03:00,1.324,,176.2,,2.99,,303,,64.27,,0.49,
27-Sep-2022 04:00,1.964,,326.4,,3.48,,437,,40.77,,1.466,
27-Sep-2022 05:00,1.964,,2.4,,2.99,,528,,12.81,,1.915,
27-Sep-2022 06:00,0.986,,29.5,,2.843,,615,,36.39,,0.787,
27-Sep-2022 07:00,0.478,,243.2,,1.52,,759,,20.93,,0.446,
27-Sep-2022 08:00,1.204,,285.4,,3.48,,850,,51.42,,0.719,
27-Sep-2022 09:00,1.101,,330,,3.039,,903,,27.03,,0.978,
27-Sep-2022 10:00,2.096,,169.9,,6.518,,1049,,47.97,,1.361,
27-Sep-2022 11:00,4.12,,176.5,,10.1,,1148,,26.19,,3.689,
27-Sep-2022 12:00,7.109,,191.8,,11.76,,1249,,16.29,,6.822,
27-Sep-2022 13:00,5.415,,203.5,,9.07,,1302,,12.86,,5.279,
27-Sep-2022 14:00,5.658,,192.9,,8.43,,1402,,10.82,,5.557,
27-Sep-2022 15:00,5.201,,178.1,,8.28,,1527,,12.37,,5.08,
27-Sep-2022 16:00,4.104,,169.3,,6.371,,1601,,7.23,,4.071,
27-Sep-2022 17:00,5.638,,171.8,,9.36,,1757,,6.63,,5.6,
27-Sep-2022 18:00,6.386,,211,,11.57,,1853,,35.27,,5.176,
27-Sep-2022 19:00,7.674,,266.2,,11.27,,1933,,8.13,,7.597,
27-Sep-2022 20:00,3.492,,291.6,,8.63,,2000,,48.5,,2.24,
27-Sep-2022 21:00,2.116,,30.4,,3.823,,2132,,35,,1.721,
27-Sep-2022 22:00,1.533,,248.8,,4.803,,2244,,73.45,,0.273,
27-Sep-2022 23:00,1.366,,251.9,,3.578,,2319,,76.49,,0.148,
28-Sep-2022 00:00,0.963,,357.4,,2.549,,53,,57.35,,0.48,
28-Sep-2022 01:00,2.316,,320.6,,4.068,,138,,17.6,,2.206,
28-Sep-2022 02:00,1.868,,132,,3.921,,236,,60.12,,0.839,
28-Sep-2022 03:00,1.464,,229.3,,2.892,,310,,19.84,,1.376,
28-Sep-2022 04:00,1.255,,204.7,,2.353,,402,,35.01,,1.02,
28-Sep-2022 05:00,0.735,,289.7,,2.01,,552,,61.66,,0.309,
28-Sep-2022 06:00,1.599,,341.6,,2.843,,609,,30.59,,1.371,
28-Sep-2022 07:00,1.246,,13.5,,3.039,,734,,31.85,,1.053,
28-Sep-2022 08:00,0.779,,34.4,,2.696,,804,,53.08,,0.445,
28-Sep-2022 09:00,0.904,,5.6,,2.696,,958,,53.03,,0.516,
28-Sep-2022 10:00,0.985,,306.9,,3.627,,1010,,70.8,,0.233,
28-Sep-2022 11:00,2.156,,180.9,,6.42,,1157,,34.5,,1.765,
28-Sep-2022 12:00,5.296,,156.9,,10.93,,1251,,16.46,,5.077,
28-Sep-2022 13:00,6.573,,164.6,,12.55,,1355,,16.35,,6.306,
28-Sep-2022 14:00,6.913,,184.6,,12.64,,1403,,37.63,,5.421,
28-Sep-2022 15:00,6.8,,226.6,,11.37,,1513,,12.57,,6.636,
28-Sep-2022 16:00,7.218,,234.6,,11.12,,1614,,10.85,,7.089,
28-Sep-2022 17:00,8.71,,251.2,,12.79,,1732,,7.94,,8.63,
28-Sep-2022 18:00,9.25,,262.1,,15.73,,1830,,8.83,,9.14,
