,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Sep-2022 09:00,2.02,,159.6,,4.117,,949,,31.31,,1.718,,,AX
13-Sep-2022 10:00,1.17,,205.9,,3.235,,1011,,66.42,,0.383,,4,
13-Sep-2022 11:00,1.269,,271.4,,3.745,,1129,,53.96,,0.706,,6.6,
13-Sep-2022 12:00,2.482,,238.9,,4.529,,1248,,31.19,,2.114,,9.1,
13-Sep-2022 13:00,3.197,,152.4,,10.76,,1356,,20.52,,2.992,,9,
13-Sep-2022 14:00,5.289,,166.9,,9.15,,1404,,24.64,,4.8,,11.4,
13-Sep-2022 15:00,4.092,,169.8,,6.449,,1505,,18.78,,3.872,,8.4,
13-Sep-2022 16:00,2.607,,192.5,,3.941,,1611,,13.2,,2.538,,10.1,
13-Sep-2022 17:00,1.524,,146.7,,2.647,,1703,,28.4,,1.337,,13.3,
13-Sep-2022 18:00,1.418,,212.8,,2.529,,1835,,36.62,,1.128,,13.7,
13-Sep-2022 19:00,1.337,,79.3,,1.785,,1930,,28.02,,1.177,,14.7,
13-Sep-2022 20:00,2.253,,240.3,,3.294,,2022,,25.26,,2.034,,13.6,
13-Sep-2022 21:00,1.093,,20.4,,1.961,,2100,,17.29,,1.043,,17.5,
13-Sep-2022 22:00,1.702,,343.1,,3.627,,2251,,28.57,,1.49,,10.3,
13-Sep-2022 23:00,2.454,,317.8,,3.255,,2353,,12.98,,2.391,,13.5,
14-Sep-2022 00:00,1.498,,329.8,,3.372,,4,,39.15,,1.148,,12.6,
14-Sep-2022 01:00,0.58,,79.1,,2.431,,157,,33.85,,0.478,,14,
14-Sep-2022 02:00,0.966,,140.4,,2.137,,202,,76.27,,0.109,,16.3,
14-Sep-2022 03:00,0.934,,358,,2.039,,300,,26.31,,0.835,,17.3,
14-Sep-2022 04:00,0.525,,80,,1.726,,423,,47.61,,0.344,,14.6,
14-Sep-2022 05:00,1.815,,140.9,,2.941,,517,,40.95,,1.351,,11.8,
14-Sep-2022 06:00,2.023,,220.4,,3.255,,624,,18.05,,1.922,,17.2,
14-Sep-2022 07:00,3.392,,154.7,,5.803,,738,,12.6,,3.31,,32.1,
14-Sep-2022 08:00,4.69,,158.6,,6.685,,829,,12.08,,4.585,,20.5,
14-Sep-2022 09:00,,BL,,BL,,BL,,BL,,BL,,BL,5.6,
14-Sep-2022 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
14-Sep-2022 11:00,6.336,,175,,11.19,,1149,,18.35,,6.01,,,BL
14-Sep-2022 12:00,8.13,,180.2,,16.27,,1238,,14.28,,7.878,,,BL
14-Sep-2022 13:00,8.22,,171.4,,12.35,,1307,,15.39,,7.927,,7.8,
14-Sep-2022 14:00,7.876,,172.4,,12.94,,1417,,12.45,,7.69,,7.4,
14-Sep-2022 15:00,7.742,,172.9,,11.64,,1500,,13.61,,7.524,,8,
14-Sep-2022 16:00,8.12,,173.1,,11.72,,1618,,8.69,,8.03,,11.3,
14-Sep-2022 17:00,7.602,,169.7,,11.27,,1710,,6.53,,7.553,,16.9,
14-Sep-2022 18:00,5.367,,159.3,,8.02,,1823,,14.15,,5.203,,21.5,
14-Sep-2022 19:00,5.195,,155.9,,7.645,,1934,,8.25,,5.141,,20.1,
14-Sep-2022 20:00,4.16,,148.2,,7.371,,2058,,16.77,,3.982,,21.6,
14-Sep-2022 21:00,5.83,,170.2,,7.684,,2102,,8,,5.774,,20,
14-Sep-2022 22:00,4.54,,186.2,,6.626,,2202,,11.55,,4.448,,22.8,
14-Sep-2022 23:00,3.21,,119.5,,7.39,,2323,,24.27,,2.921,,16.2,
15-Sep-2022 00:00,2.849,,114.2,,3.941,,14,,37.75,,2.23,,16.2,
15-Sep-2022 01:00,2.03,,209.9,,3.274,,159,,12.97,,1.978,,12.7,
15-Sep-2022 02:00,1.104,,170,,3.647,,204,,54.39,,0.606,,17.7,
15-Sep-2022 03:00,0.779,,316.5,,2.392,,343,,25.72,,0.7,,20.3,
15-Sep-2022 04:00,1.457,,9.8,,2.353,,421,,14.15,,1.413,,30.7,
15-Sep-2022 05:00,1.61,,6.2,,2.961,,503,,10.08,,1.585,,15.7,
15-Sep-2022 06:00,2.438,,327.2,,3.431,,630,,17.2,,2.328,,21.6,
15-Sep-2022 07:00,1.374,,341.2,,2.921,,710,,32.05,,1.159,,29.7,
15-Sep-2022 08:00,0.838,,204.4,,2.569,,842,,22.13,,0.776,,18.9,
15-Sep-2022 09:00,1.557,,144,,4.45,,953,,30.08,,1.342,,18.5,
15-Sep-2022 10:00,2.336,,160.5,,5.215,,1021,,29.85,,2.018,,11.2,
15-Sep-2022 11:00,3.686,,163.1,,7.351,,1119,,26.99,,3.277,,11.1,
15-Sep-2022 12:00,3.553,,136.7,,7.645,,1207,,28.32,,3.119,,11,
15-Sep-2022 13:00,3.36,,167.9,,8.94,,1354,,31.75,,2.844,,13.7,
15-Sep-2022 14:00,4.308,,170.1,,7.939,,1456,,18.5,,4.083,,19,
15-Sep-2022 15:00,6.385,,188.5,,10.29,,1553,,12.09,,6.243,,22.3,
15-Sep-2022 16:00,7.111,,187.6,,10.37,,1609,,10.45,,6.993,,26.3,
15-Sep-2022 17:00,4.69,,171.9,,8.76,,1700,,12.46,,4.579,,29.7,
15-Sep-2022 18:00,2.555,,164.3,,4.352,,1848,,19.43,,2.408,,26.8,
15-Sep-2022 19:00,1.47,,227.4,,3.333,,1900,,18.42,,1.394,,26.3,
15-Sep-2022 20:00,0.733,,358,,2.039,,2046,,46.19,,0.495,,23.2,
15-Sep-2022 21:00,0.982,,34.7,,1.706,,2116,,17.02,,0.939,,23.1,
15-Sep-2022 22:00,1.223,,352.3,,2.059,,2254,,19.12,,1.155,,21.2,
15-Sep-2022 23:00,1.86,,353.8,,2.725,,2355,,15.2,,1.795,,23.2,
16-Sep-2022 00:00,2.015,,348.8,,2.529,,18,,14.11,,1.954,,20.5,
16-Sep-2022 01:00,3.771,,329.8,,6.626,,143,,6.74,,3.745,,20.3,
16-Sep-2022 02:00,3.183,,325.2,,4.862,,256,,9.19,,3.142,,17.8,
16-Sep-2022 03:00,3.312,,335.4,,4.842,,301,,9.37,,3.268,,18.6,
16-Sep-2022 04:00,2.3,,312,,4.274,,419,,52.54,,1.332,,17.2,
16-Sep-2022 05:00,2.334,,292.3,,3.745,,514,,28.75,,2.04,,26.5,
16-Sep-2022 06:00,1.537,,350.3,,2.961,,616,,38.3,,1.193,,43.1,
16-Sep-2022 07:00,2.126,,21.7,,4.078,,750,,23.94,,1.94,,46.7,
16-Sep-2022 08:00,1.298,,160.3,,3.666,,856,,47.62,,0.849,,29.3,
16-Sep-2022 09:00,1.483,,155.9,,3.215,,943,,31.71,,1.256,,22.7,
16-Sep-2022 10:00,1.732,,126.3,,4.921,,1053,,27.77,,1.529,,16.9,
16-Sep-2022 11:00,1.988,,141.1,,4.274,,1155,,29.18,,1.73,,18.3,
16-Sep-2022 12:00,2.996,,137.6,,6.234,,1242,,20.18,,2.81,,22.3,
16-Sep-2022 13:00,3.498,,161.1,,8.19,,1359,,28.63,,3.061,,16.3,
16-Sep-2022 14:00,4.213,,152.9,,8.41,,1417,,30.88,,3.601,,18.5,
16-Sep-2022 15:00,6.744,,173.9,,10.82,,1559,,18.47,,6.394,,20.9,
16-Sep-2022 16:00,8.65,,185.8,,11.55,,1606,,8.49,,8.56,,20,
16-Sep-2022 17:00,6.861,,174.6,,10.55,,1702,,6.57,,6.816,,20.4,
16-Sep-2022 18:00,4.724,,150.1,,6.704,,1801,,9.93,,4.653,,20.4,
16-Sep-2022 19:00,4.01,,142.5,,5.489,,1923,,9.04,,3.96,,16.7,
16-Sep-2022 20:00,2.921,,130.4,,4.391,,2027,,8.59,,2.888,,18.1,
16-Sep-2022 21:00,2.086,,122.3,,3.647,,2111,,20.96,,1.947,,17.4,
16-Sep-2022 22:00,1.572,,184.6,,3.431,,2258,,28.15,,1.382,,19.4,
16-Sep-2022 23:00,1.695,,201.3,,3.509,,2303,,14.15,,1.643,,22.7,
17-Sep-2022 00:00,0.214,,87,,1.255,,33,,45.86,,0.145,,24.7,
17-Sep-2022 01:00,0.785,,77.4,,1.824,,122,,18.95,,0.742,,24.1,
17-Sep-2022 02:00,1.17,,356.6,,2.569,,236,,39,,0.899,,25.1,
17-Sep-2022 03:00,1.708,,57.4,,3.353,,344,,41.3,,1.264,,25.5,
17-Sep-2022 04:00,2.4,,15.2,,3.999,,453,,54.73,,1.304,,25.1,
17-Sep-2022 05:00,2.744,,335.2,,4.274,,539,,14.13,,2.661,,29.9,
17-Sep-2022 06:00,2.269,,342,,4.313,,604,,26.76,,2.021,,41.4,
17-Sep-2022 07:00,1.492,,341.9,,3.176,,722,,27.75,,1.317,,45.6,
17-Sep-2022 08:00,2.801,,137.8,,4.313,,845,,17.35,,2.673,,28.6,
17-Sep-2022 09:00,2.477,,141.5,,4.921,,939,,19.48,,2.334,,26.2,
17-Sep-2022 10:00,3.54,,152.4,,7.037,,1059,,29.23,,3.079,,23.5,
17-Sep-2022 11:00,3.816,,149.7,,8.66,,1144,,24.3,,3.472,,26.7,
17-Sep-2022 12:00,4.537,,158.9,,10.62,,1220,,28.38,,3.98,,27.5,
17-Sep-2022 13:00,3.802,,119.2,,8.1,,1357,,25.92,,3.413,,25.5,
17-Sep-2022 14:00,6.925,,153.3,,12.96,,1424,,18.5,,6.564,,18.3,
17-Sep-2022 15:00,9.21,,154.6,,13.64,,1526,,11.24,,9.04,,15,
17-Sep-2022 16:00,7.943,,158.9,,12.37,,1600,,9.15,,7.842,,13.2,
17-Sep-2022 17:00,6.154,,136.2,,9.37,,1745,,24.59,,5.587,,25.8,
17-Sep-2022 18:00,6.182,,102.1,,10.27,,1835,,12.33,,6.039,,32.4,
17-Sep-2022 19:00,6.453,,105.6,,10.72,,1918,,10.23,,6.35,,24.8,
17-Sep-2022 20:00,6.788,,115.7,,11.64,,2004,,11.4,,6.654,,19.3,
17-Sep-2022 21:00,5.991,,129.4,,10.68,,2150,,8.99,,5.918,,15.3,
17-Sep-2022 22:00,5.789,,120.1,,8.8,,2216,,13.99,,5.616,,18.3,
17-Sep-2022 23:00,5.875,,124.8,,11.68,,2312,,11.99,,5.746,,24.8,
18-Sep-2022 00:00,5.574,,125.2,,9.94,,20,,13.42,,5.421,,31.4,
18-Sep-2022 01:00,3.835,,112.7,,8.19,,154,,22.14,,3.549,,19,
18-Sep-2022 02:00,6.945,,135.3,,13.25,,241,,12.17,,6.788,,13.3,
18-Sep-2022 03:00,6.724,,128.3,,12.07,,340,,9.2,,6.638,,17.8,
18-Sep-2022 04:00,5.484,,120.2,,9.27,,403,,11.2,,5.379,,37.4,
18-Sep-2022 05:00,7.029,,144.5,,12.39,,553,,16.85,,6.725,,50.3,
18-Sep-2022 06:00,9.92,,157,,13.88,,629,,7.02,,9.84,,44.3,
18-Sep-2022 07:00,9.99,,159.5,,13.29,,721,,8.03,,9.89,,35.3,
18-Sep-2022 08:00,10.49,,162.9,,13.23,,858,,7.34,,10.41,,33.8,
18-Sep-2022 09:00,11.51,,168.1,,15.7,,957,,7.51,,11.41,,39.9,
18-Sep-2022 10:00,12.53,,167.2,,16.9,,1037,,9.06,,12.37,,67.3,
18-Sep-2022 11:00,12.46,,167.4,,17.09,,1117,,8.76,,12.32,,69.7,
18-Sep-2022 12:00,10.93,,157.3,,15.21,,1200,,9.7,,10.78,,30,
18-Sep-2022 13:00,10.13,,163,,14.31,,1307,,11.32,,9.93,,23.5,
18-Sep-2022 14:00,9.72,,157.9,,14.25,,1418,,11.67,,9.52,,18.2,
18-Sep-2022 15:00,9.27,,159.2,,14.41,,1518,,12.21,,9.06,,19.3,
18-Sep-2022 16:00,9.69,,157,,13.88,,1610,,8.66,,9.58,,22.7,
18-Sep-2022 17:00,8.63,,152.4,,12.13,,1750,,7.76,,8.55,,34,
18-Sep-2022 18:00,8.41,,157.7,,12.15,,1829,,7.69,,8.33,,27.4,
18-Sep-2022 19:00,8.2,,147.9,,11.82,,1911,,6.92,,8.14,,18.3,
18-Sep-2022 20:00,6.985,,140,,10.1,,2010,,10.61,,6.865,,13.2,
18-Sep-2022 21:00,6.115,,132.1,,8.9,,2100,,8.13,,6.053,,12.5,
18-Sep-2022 22:00,5.856,,154.1,,8.51,,2247,,10.13,,5.764,,17.9,
18-Sep-2022 23:00,6.102,,151.7,,9.06,,2352,,7.2,,6.053,,14.7,
19-Sep-2022 00:00,6.061,,154.6,,8.72,,34,,7.65,,6.006,,14.9,
19-Sep-2022 01:00,5.262,,145.9,,8.25,,130,,10.97,,5.166,,14.7,
19-Sep-2022 02:00,3.74,,118.8,,6.626,,222,,14.69,,3.617,,11.3,
19-Sep-2022 03:00,3.418,,96.2,,5.273,,303,,15.2,,3.298,,13,
19-Sep-2022 04:00,3.112,,123.3,,5.136,,419,,11.39,,3.051,,13.3,
19-Sep-2022 05:00,3.803,,147.4,,7.273,,516,,17.35,,3.629,,8.7,
19-Sep-2022 06:00,4.152,,140.6,,6.351,,617,,18.46,,3.937,,10.3,
19-Sep-2022 07:00,5.72,,152.7,,9.12,,758,,11.36,,5.607,,8.1,
19-Sep-2022 08:00,8.1,,169,,12.35,,857,,8.33,,8.01,,8.1,
19-Sep-2022 09:00,10.7,,171.9,,15.7,,951,,8.08,,10.59,,10.2,
19-Sep-2022 10:00,11.85,,177.7,,16.46,,1058,,7.69,,11.74,,35.9,
19-Sep-2022 11:00,12.19,,182.3,,16.54,,1153,,8.14,,12.06,,16.7,
19-Sep-2022 12:00,12.32,,177.6,,16.25,,1249,,8.34,,12.19,,18.8,
19-Sep-2022 13:00,12.11,,171.8,,16.27,,1309,,10.41,,11.91,,16.2,
19-Sep-2022 14:00,11.2,,163.3,,15.8,,1433,,10.01,,11.03,,8.9,
19-Sep-2022 15:00,11.05,,164.4,,15.56,,1557,,8.89,,10.92,,17.2,
19-Sep-2022 16:00,10.78,,163.8,,14.6,,1608,,8.05,,10.68,,9.1,
19-Sep-2022 17:00,9.58,,162.8,,14.05,,1712,,8.57,,9.47,,8.4,
19-Sep-2022 18:00,7.082,,145.1,,11.09,,1847,,9.82,,6.978,,12.4,
19-Sep-2022 19:00,8.2,,121.7,,12.88,,1942,,10.57,,8.06,,12,
19-Sep-2022 20:00,6.939,,112.3,,10.62,,2022,,7.61,,6.878,,11.1,
19-Sep-2022 21:00,6.247,,117.3,,9.23,,2133,,8.68,,6.175,,12.4,
19-Sep-2022 22:00,5.361,,132.3,,7.763,,2240,,14.02,,5.2,,10.5,
19-Sep-2022 23:00,5.989,,163.3,,8.47,,2303,,6.63,,5.949,,7.5,
20-Sep-2022 00:00,5.193,,150.1,,6.92,,0,,6.8,,5.157,,7.5,
20-Sep-2022 01:00,5.282,,143.3,,7.077,,131,,6.18,,5.252,,6,
20-Sep-2022 02:00,4.782,,148,,6.195,,235,,11.22,,4.69,,10.6,
20-Sep-2022 03:00,3.745,,119.8,,6.195,,306,,9.22,,3.697,,10.4,
20-Sep-2022 04:00,3.365,,152.4,,5.607,,445,,12.53,,3.285,,10.9,
20-Sep-2022 05:00,3.832,,114.9,,5.685,,542,,11.26,,3.758,,7.6,
20-Sep-2022 06:00,3.4,,135.7,,5.822,,600,,15.64,,3.273,,9.7,
20-Sep-2022 07:00,3.789,,149.1,,7.9,,751,,15.19,,3.656,,9.7,
20-Sep-2022 08:00,7.312,,150.9,,10.45,,827,,11.61,,7.162,,6.3,
20-Sep-2022 09:00,8.74,,162.7,,12.78,,958,,12.15,,8.54,,8.4,
20-Sep-2022 10:00,9.57,,161.7,,14.23,,1043,,12.6,,9.34,,7.4,
20-Sep-2022 11:00,10.44,,165.3,,15.64,,1157,,11.29,,10.24,,12.4,
20-Sep-2022 12:00,10.25,,160.6,,14.74,,1209,,12.63,,10.01,,15.9,
20-Sep-2022 13:00,10.48,,154.6,,15.31,,1306,,11.44,,10.28,,10.6,
20-Sep-2022 14:00,10.01,,155.7,,14.7,,1401,,11.8,,9.8,,12.4,
20-Sep-2022 15:00,10.35,,154.9,,14.62,,1535,,9.68,,10.2,,10.1,
20-Sep-2022 16:00,9.96,,154.5,,14.47,,1639,,8.11,,9.86,,8.7,
20-Sep-2022 17:00,9.1,,154.7,,13.94,,1711,,7.16,,9.03,,9.8,
20-Sep-2022 18:00,7.385,,150.8,,10.19,,1801,,6.93,,7.331,,9.6,
20-Sep-2022 19:00,6.467,,156.5,,11.37,,1944,,9.35,,6.381,,9.3,
20-Sep-2022 20:00,5.761,,159.6,,9.39,,2022,,11.41,,5.646,,10.5,
20-Sep-2022 21:00,5.132,,172.1,,7.527,,2101,,6.6,,5.098,,9.2,
20-Sep-2022 22:00,5.101,,173.8,,6.92,,2257,,6.49,,5.069,,12.3,
20-Sep-2022 23:00,4.902,,161.7,,6.587,,2320,,6.6,,4.87,,12.5,
21-Sep-2022 00:00,4.737,,154.8,,6.234,,53,,7.2,,4.699,,12.3,
21-Sep-2022 01:00,3.847,,132.6,,5.509,,103,,11.97,,3.763,,12.8,
21-Sep-2022 02:00,2.365,,137.3,,4.587,,209,,25.7,,2.126,,10.7,
21-Sep-2022 03:00,0.938,,144,,2.471,,301,,62,,0.388,,10.6,
21-Sep-2022 04:00,2.531,,113.2,,4.097,,422,,13.95,,2.456,,10.6,
21-Sep-2022 05:00,3.875,,147.4,,5.783,,543,,9.59,,3.821,,11,
21-Sep-2022 06:00,1.724,,97.1,,3.98,,600,,39.57,,1.313,,14.2,
21-Sep-2022 07:00,2.296,,166.3,,4.254,,742,,36.87,,1.82,,9.7,
21-Sep-2022 08:00,2.014,,131.2,,4.117,,837,,33.79,,1.664,,7.7,
21-Sep-2022 09:00,2.072,,148.2,,5.509,,949,,34.45,,1.697,,8,
21-Sep-2022 10:00,3.131,,128.7,,7.802,,1034,,21.79,,2.905,,4.6,
21-Sep-2022 11:00,5.468,,147.1,,10.49,,1158,,26.18,,4.897,,4.2,
21-Sep-2022 12:00,8.76,,171.6,,13.19,,1219,,18.32,,8.32,,12.5,
21-Sep-2022 13:00,9.58,,168.5,,13.58,,1358,,11.21,,9.4,,6.6,
21-Sep-2022 14:00,9.91,,165.4,,13.7,,1415,,9.18,,9.78,,4.8,
21-Sep-2022 15:00,8.7,,159.6,,13.62,,1508,,12.09,,8.5,,4.1,
21-Sep-2022 16:00,8.15,,150.7,,12.37,,1625,,9.76,,8.03,,6.4,
21-Sep-2022 17:00,5.696,,136.8,,8.7,,1702,,16.05,,5.472,,8.8,
21-Sep-2022 18:00,5.298,,118.8,,8.92,,1801,,11.08,,5.199,,14,
21-Sep-2022 19:00,3.455,,146.2,,4.47,,1902,,10.59,,3.396,,19,
21-Sep-2022 20:00,5.102,,178.9,,7.606,,2044,,10.04,,5.024,,10.3,
21-Sep-2022 21:00,5.183,,188.3,,8.23,,2120,,16.7,,4.962,,12.6,
21-Sep-2022 22:00,1.562,,136.7,,5.881,,2204,,59.08,,0.731,,8.8,
21-Sep-2022 23:00,1.713,,67.2,,2.765,,2351,,20.75,,1.601,,12.1,
22-Sep-2022 00:00,3.534,,325.7,,4.979,,5,,8.45,,3.495,,10.6,
22-Sep-2022 01:00,4.154,,325.3,,5.842,,116,,8.17,,4.112,,11.7,
22-Sep-2022 02:00,3.827,,332.7,,4.979,,200,,10.06,,3.768,,12.6,
22-Sep-2022 03:00,3.624,,329.9,,4.979,,344,,6.35,,3.602,,11,
22-Sep-2022 04:00,3.777,,335.4,,5.117,,500,,8.92,,3.731,,9.3,
22-Sep-2022 05:00,3.678,,335.6,,5.685,,509,,11.88,,3.599,,9.4,
22-Sep-2022 06:00,3.719,,352.6,,6.057,,626,,24.02,,3.392,,24.7,
22-Sep-2022 07:00,4.561,,0.6,,7.077,,755,,18.94,,4.312,,13.7,
22-Sep-2022 08:00,3.256,,10.1,,6.567,,806,,23.15,,2.99,,17.5,
22-Sep-2022 09:00,1.343,,22.2,,3.764,,958,,52.45,,0.78,,10.4,
22-Sep-2022 10:00,1.23,,12.9,,3.725,,1003,,54.29,,0.678,,19.1,
22-Sep-2022 11:00,1.373,,216,,3.313,,1153,,73.86,,0.231,,4.1,
22-Sep-2022 12:00,1.639,,174.7,,4.215,,1244,,57.8,,0.805,,15.5,
22-Sep-2022 13:00,2.815,,215.5,,6.077,,1312,,24.39,,2.56,,14.2,
22-Sep-2022 14:00,2.987,,214.9,,6.861,,1401,,23.79,,2.729,,38.5,
22-Sep-2022 15:00,2.019,,174.3,,4.96,,1532,,41.25,,1.495,,8.3,
22-Sep-2022 16:00,2.301,,174.1,,5.234,,1641,,27.28,,2.04,,7.7,
22-Sep-2022 17:00,1.974,,249.8,,4.646,,1709,,28.57,,1.729,,9,
22-Sep-2022 18:00,1.452,,350.2,,2.725,,1843,,30.8,,1.242,,48.8,
22-Sep-2022 19:00,1.406,,310.8,,2.529,,1939,,58.33,,0.677,,13.3,
22-Sep-2022 20:00,0.694,,349.4,,1.706,,2038,,37.25,,0.547,,10.1,
22-Sep-2022 21:00,1.123,,355.6,,2.177,,2135,,35.73,,0.904,,9.3,
22-Sep-2022 22:00,0.587,,348.5,,2.784,,2255,,30.25,,0.506,,9.6,
22-Sep-2022 23:00,2.145,,341.4,,3.274,,2337,,16.52,,2.056,,12.9,
23-Sep-2022 00:00,2.867,,332.5,,4.235,,56,,11.78,,2.807,,7.6,
23-Sep-2022 01:00,3.529,,335.4,,6.273,,159,,15.31,,3.403,,6.9,
23-Sep-2022 02:00,4.814,,322.7,,6.9,,206,,5.84,,4.789,,8.1,
23-Sep-2022 03:00,4.47,,324,,5.803,,316,,6.16,,4.444,,7.7,
23-Sep-2022 04:00,3.237,,330.2,,5.509,,409,,30.38,,2.782,,11.9,
23-Sep-2022 05:00,1.402,,293.3,,3.745,,511,,35.1,,1.138,,27.5,
23-Sep-2022 06:00,1.283,,323.2,,3.411,,602,,29.73,,1.11,,22.7,
23-Sep-2022 07:00,2.676,,325,,4.372,,750,,11.4,,2.623,,33.7,
23-Sep-2022 08:00,2.736,,335.4,,4.431,,829,,16.51,,2.622,,14.9,
23-Sep-2022 09:00,1.685,,356,,3.705,,901,,27.62,,1.489,,9.8,
23-Sep-2022 10:00,1.195,,358.8,,3.509,,1013,,51.72,,0.708,,6,
23-Sep-2022 11:00,1.436,,112.6,,4.568,,1155,,41.37,,1.062,,0.6,
23-Sep-2022 12:00,1.615,,147.6,,4.587,,1259,,47.78,,1.053,,3,
23-Sep-2022 13:00,2.976,,193.1,,6.841,,1339,,30.29,,2.56,,5.6,
23-Sep-2022 14:00,3.074,,136.3,,7.959,,1435,,24.1,,2.802,,4.4,
23-Sep-2022 15:00,2.738,,130.9,,7.292,,1505,,24.63,,2.484,,3.7,
23-Sep-2022 16:00,3.36,,140.9,,5.979,,1615,,25.29,,3.032,,2.5,
23-Sep-2022 17:00,2.851,,205.2,,5.999,,1702,,21.9,,2.643,,9.7,
23-Sep-2022 18:00,1.283,,10.3,,2.902,,1820,,30.21,,1.105,,80.7,
23-Sep-2022 19:00,1.878,,128.2,,2.902,,1925,,43.69,,1.332,,9.4,
23-Sep-2022 20:00,2.612,,254.3,,3.549,,2019,,45.81,,1.777,,9.1,
23-Sep-2022 21:00,2.244,,334.8,,3.353,,2103,,20.83,,2.096,,13.4,
23-Sep-2022 22:00,2.079,,348.7,,3.529,,2202,,13.51,,2.021,,12.8,
23-Sep-2022 23:00,2.605,,346.7,,3.647,,2354,,12.21,,2.546,,7,
24-Sep-2022 00:00,2.486,,346.7,,3.725,,13,,15.34,,2.397,,6.6,
24-Sep-2022 01:00,3.275,,334.6,,4.901,,129,,14.19,,3.174,,6.5,
24-Sep-2022 02:00,4.285,,329.5,,6.234,,226,,10.27,,4.216,,8.9,
24-Sep-2022 03:00,4.563,,334.7,,6.489,,331,,8.44,,4.513,,8.4,
24-Sep-2022 04:00,4.492,,326.5,,5.94,,446,,7.24,,4.456,,8.6,
24-Sep-2022 05:00,2.63,,335.3,,5.352,,508,,27.07,,2.336,,11.6,
24-Sep-2022 06:00,0.866,,314.1,,3.157,,658,,34.72,,0.707,,12.6,
24-Sep-2022 07:00,2.042,,343.9,,3.607,,738,,16.58,,1.957,,17,
24-Sep-2022 08:00,1.262,,131.9,,2.725,,808,,24.01,,1.151,,14.6,
24-Sep-2022 09:00,1.539,,179.1,,3.078,,927,,27.37,,1.364,,10.4,
24-Sep-2022 10:00,1.533,,189,,3.49,,1036,,31.22,,1.305,,13.5,
24-Sep-2022 11:00,1.313,,170.4,,3.549,,1117,,34.58,,1.074,,10.6,
24-Sep-2022 12:00,1.505,,211.4,,5.391,,1256,,28.67,,1.317,,15.9,
24-Sep-2022 13:00,2.104,,187.1,,5.058,,1300,,27.95,,1.853,,9.7,
24-Sep-2022 14:00,2.547,,171.6,,6.253,,1434,,34.23,,2.092,,10.3,
24-Sep-2022 15:00,2.647,,183.3,,7.037,,1535,,31.85,,2.238,,9.6,
24-Sep-2022 16:00,2.416,,158.9,,4.607,,1603,,21.7,,2.243,,11.9,
24-Sep-2022 17:00,1.882,,195.5,,4.685,,1708,,38.35,,1.46,,17.4,
24-Sep-2022 18:00,0.982,,80.2,,2.686,,1857,,42.8,,0.708,,42,
24-Sep-2022 19:00,1.284,,141.8,,3.353,,1902,,15.96,,1.234,,12.2,
24-Sep-2022 20:00,0.929,,58.8,,2.706,,2005,,36.44,,0.741,,10.4,
24-Sep-2022 21:00,2.018,,332,,3.509,,2127,,13.14,,1.964,,5.9,
24-Sep-2022 22:00,2.22,,349.6,,3.255,,2201,,12.7,,2.165,,8.9,
24-Sep-2022 23:00,2.927,,334.9,,3.941,,2338,,12.69,,2.855,,9.4,
25-Sep-2022 00:00,2.62,,344.3,,3.96,,38,,10.31,,2.577,,7.4,
25-Sep-2022 01:00,3.112,,340.3,,6.155,,152,,13.97,,3.019,,8.2,
25-Sep-2022 02:00,4.716,,327.6,,6.195,,226,,5.99,,4.691,,8.1,
25-Sep-2022 03:00,4.712,,324.7,,6.097,,350,,6.03,,4.686,,5.3,
25-Sep-2022 04:00,4.493,,328.4,,6.802,,408,,25.19,,4.059,,10,
25-Sep-2022 05:00,2.087,,295.8,,3.882,,559,,17.83,,1.985,,11.5,
25-Sep-2022 06:00,2.268,,329.1,,4.862,,609,,22.84,,2.087,,15.9,
25-Sep-2022 07:00,3.188,,312.3,,5.038,,745,,10.61,,3.134,,11.4,
25-Sep-2022 08:00,2.35,,5.2,,5.234,,849,,50.48,,1.437,,30.3,
25-Sep-2022 09:00,2.219,,352.3,,5.058,,901,,21.92,,2.057,,9.8,
25-Sep-2022 10:00,1.641,,195.8,,3.784,,1030,,54.68,,0.893,,12.6,
25-Sep-2022 11:00,1.486,,196.2,,3.568,,1121,,34.92,,1.21,,12.1,
25-Sep-2022 12:00,1.897,,155,,4.607,,1240,,40.94,,1.413,,8.7,
25-Sep-2022 13:00,2.504,,164.7,,7.077,,1315,,36.64,,1.992,,10.5,
25-Sep-2022 14:00,4.702,,195.8,,8.19,,1455,,15.35,,4.533,,8.1,
25-Sep-2022 15:00,4.706,,188.3,,7.41,,1503,,10.23,,4.631,,8.1,
25-Sep-2022 16:00,3.341,,170.9,,5.038,,1607,,17.49,,3.185,,9.9,
25-Sep-2022 17:00,3.776,,178.3,,6.057,,1749,,7.1,,3.747,,11.5,
25-Sep-2022 18:00,2.504,,159.2,,4.313,,1800,,25.4,,2.258,,14.4,
25-Sep-2022 19:00,1.868,,88.8,,5.509,,1949,,21.43,,1.738,,9.1,
25-Sep-2022 20:00,1.813,,131.6,,3.49,,2001,,27.83,,1.599,,9.9,
25-Sep-2022 21:00,1.423,,250.8,,2.863,,2110,,12.81,,1.388,,7.3,
