,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Sep-2022 10:00,2.276,,157.9,,4.509,,1059,,22.57,,0,,20.05,,2.136,,11.6,
11-Sep-2022 11:00,6.796,,169.1,,10.27,,1146,,22.85,,0,,13.35,,6.611,,19.4,
11-Sep-2022 12:00,4.968,,163.4,,9.41,,1201,,23.12,,0,,11.04,,4.876,,2.9,
11-Sep-2022 13:00,2.485,,23.9,,5.411,,1331,,23.96,,0,,30.69,,2.128,,1.1,
11-Sep-2022 14:00,1.904,,13.9,,3.627,,1416,,25.02,,0,,49.03,,1.206,,1.2,
11-Sep-2022 15:00,0.784,,185.2,,2.235,,1500,,25.53,,0,,62.64,,0.315,,2.4,
11-Sep-2022 16:00,1.253,,204,,2.177,,1656,,25.95,,0,,21.27,,1.166,,3.6,
11-Sep-2022 17:00,1.293,,216.1,,2.392,,1759,,25.09,,0,,24.64,,1.174,,6.3,
11-Sep-2022 18:00,1.488,,197.7,,2.294,,1800,,24.51,,0,,35.97,,1.194,,11.4,
11-Sep-2022 19:00,3.534,,188.5,,12.17,,2000,,23.69,,0,,13.54,,3.435,,7.1,
11-Sep-2022 20:00,9.32,,194.5,,13.43,,2012,,22.89,,0,,6.72,,9.26,,5.9,
11-Sep-2022 21:00,6.36,,189.4,,9.1,,2103,,21.17,,0,,9.37,,6.275,,7.2,
11-Sep-2022 22:00,4.687,,194.2,,8.19,,2204,,22.22,,0,,20.58,,4.385,,1.9,
11-Sep-2022 23:00,2.378,,196.6,,3.882,,2323,,22.28,,0,,13.13,,2.315,,2.9,
12-Sep-2022 00:00,1.184,,168.8,,2.49,,24,,21.2,,0,,25.68,,1.065,,8.8,
12-Sep-2022 01:00,1.715,,207.3,,2.216,,125,,19.68,,0,,20.15,,1.609,,8.2,
12-Sep-2022 02:00,1.16,,335.6,,2.294,,241,,19.26,,0,,74.61,,0.176,,7.1,
12-Sep-2022 03:00,2.384,,308,,3.627,,320,,20.01,,0,,15.07,,2.302,,4.7,
12-Sep-2022 04:00,2.492,,150.6,,4.685,,426,,18.29,,0,,52.17,,1.459,,4.7,
12-Sep-2022 05:00,1.615,,209.6,,2.569,,532,,18.46,,0,,19.71,,1.519,,7.4,
12-Sep-2022 06:00,1.893,,160.9,,2.608,,605,,19.18,,0,,14.32,,1.834,,5.6,
12-Sep-2022 07:00,2.425,,162.4,,3.705,,737,,20.25,,0,,14.48,,2.348,,7.1,
12-Sep-2022 08:00,2.912,,171.3,,4.47,,841,,21.52,,0,,26.02,,2.612,,6.9,
12-Sep-2022 09:00,4.189,,161.8,,8.66,,958,,23.49,,0,,15.31,,4.04,,4.8,
12-Sep-2022 10:00,7.011,,158.2,,10.78,,1019,,23.43,,0,,10.88,,6.884,,7.5,
12-Sep-2022 11:00,5.627,,156,,7.959,,1155,,24.58,,0,,12.66,,5.489,,1.7,
12-Sep-2022 12:00,5.827,,167.6,,7.763,,1201,,24.68,,0,,12.03,,5.699,,5,
12-Sep-2022 13:00,5.102,,169.2,,7.586,,1324,,25.71,,0,,12.79,,4.975,,0.6,
12-Sep-2022 14:00,4.6,,169,,7.802,,1449,,26.74,,0,,21.52,,4.275,,0.7,
12-Sep-2022 15:00,4.283,,147.8,,7.292,,1502,,26.4,,0,,17.23,,4.089,,1.2,
12-Sep-2022 16:00,4.607,,157.4,,7.018,,1653,,26.1,,0,,36.87,,3.652,,6.4,
12-Sep-2022 17:00,3.102,,272.8,,6.881,,1700,,23.59,,0,,44.72,,2.157,,9,
12-Sep-2022 18:00,1.459,,6.3,,2.843,,1800,,22.69,,0,,62.41,,0.593,,11.9,
12-Sep-2022 19:00,1.717,,174.2,,3.941,,1906,,22.14,,0,,69.59,,0.45,,6.9,
12-Sep-2022 20:00,3.22,,188.4,,4.999,,2006,,22.03,,0,,13.76,,3.127,,6.5,
12-Sep-2022 21:00,1.681,,215.3,,4.078,,2100,,21.6,,0,,26.42,,1.502,,6.3,
12-Sep-2022 22:00,2.131,,352.9,,4.352,,2234,,21.33,,0,,25.73,,1.916,,7.4,
12-Sep-2022 23:00,1.509,,166.2,,3.333,,2359,,20.75,,0,,54.74,,0.82,,7.1,
13-Sep-2022 00:00,3.036,,184,,4.333,,55,,20.31,,0,,8.84,,3,,7.4,
13-Sep-2022 01:00,2.437,,165,,3.901,,106,,19.48,,0,,15.6,,2.346,,9.5,
13-Sep-2022 02:00,1.51,,186.9,,2.177,,249,,19.19,,0,,31.2,,1.286,,4.9,
13-Sep-2022 03:00,0.658,,206.8,,1.902,,300,,19.55,,0,,33.34,,0.547,,2.7,
13-Sep-2022 04:00,0.444,,258,,1.51,,415,,19.28,,0,,39.6,,0.338,,7.7,
13-Sep-2022 05:00,1.495,,179.8,,2.216,,513,,18.19,,0,,10.61,,1.47,,8.1,
13-Sep-2022 06:00,0.847,,174.7,,1.647,,659,,18.61,,0,,54.64,,0.461,,6.8,
13-Sep-2022 07:00,1.071,,122.1,,1.883,,734,,19.63,,0,,27.29,,0.949,,6.5,
13-Sep-2022 08:00,0.77,,68.4,,2.196,,823,,21.85,,0,,26.58,,0.687,,4.6,
13-Sep-2022 09:00,1.189,,94.7,,2.686,,956,,23.29,,0,,46.8,,0.792,,3.5,
13-Sep-2022 10:00,1.68,,148.2,,4.274,,1055,,24.49,,0,,34.3,,1.379,,5,
13-Sep-2022 11:00,4.241,,279.8,,13.19,,1144,,23.6,,0,,46.8,,2.825,,13.1,
13-Sep-2022 12:00,5.722,,254.1,,10.29,,1201,,20.04,,0.31,,36.2,,4.579,,35.2,
13-Sep-2022 13:00,3.517,,82.3,,10,,1340,,22.94,,0,,48.83,,2.239,,2.7,
13-Sep-2022 14:00,4.179,,245.9,,10.39,,1424,,19.66,,0.52,,38.65,,3.228,,18.8,
13-Sep-2022 15:00,0.924,,341.9,,2.725,,1559,,22.16,,0,,64.6,,0.336,,15.2,
13-Sep-2022 16:00,3.507,,330.3,,4.587,,1615,,22.9,,0,,9.86,,3.455,,4.5,
13-Sep-2022 17:00,2.676,,332.5,,3.803,,1704,,23.52,,0,,16.4,,2.566,,11.1,
13-Sep-2022 18:00,2.536,,296,,4.195,,1803,,23.27,,0,,21.78,,2.353,,13,
13-Sep-2022 19:00,1.481,,194.2,,3.294,,1926,,21.06,,0,,34.83,,1.207,,23.9,
13-Sep-2022 20:00,1.255,,252.2,,2.49,,2036,,21.38,,0,,39.07,,0.963,,15.6,
13-Sep-2022 21:00,1.277,,213.6,,2.098,,2139,,21.01,,0,,26.18,,1.143,,14.9,
13-Sep-2022 22:00,1.061,,185.7,,2.725,,2231,,19.12,,0,,42.51,,0.769,,21.3,
13-Sep-2022 23:00,1.746,,337.7,,3.215,,2331,,19.86,,0,,39.6,,1.328,,19.4,
14-Sep-2022 00:00,1.878,,344.3,,2.882,,8,,20.16,,0,,18.67,,1.778,,10.2,
14-Sep-2022 01:00,1.326,,197.4,,2.059,,150,,17.72,,0,,33.4,,1.1,,17.4,
14-Sep-2022 02:00,1.96,,193.1,,2.902,,239,,17.62,,0,,8.12,,1.94,,15.8,
14-Sep-2022 03:00,1.624,,197,,2.961,,313,,17.22,,0,,30.54,,1.393,,18.4,
14-Sep-2022 04:00,1.931,,205.2,,2.627,,400,,16.25,,0,,16.42,,1.852,,16.6,
14-Sep-2022 05:00,1.954,,176.8,,2.823,,518,,16.56,,0,,34.95,,1.59,,14.3,
14-Sep-2022 06:00,3.066,,187.3,,4.313,,628,,17.53,,0,,13.94,,2.975,,17.1,
14-Sep-2022 07:00,3.465,,184.2,,5.803,,740,,19.14,,0,,9.76,,3.414,,13.6,
14-Sep-2022 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
14-Sep-2022 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
14-Sep-2022 10:00,7.642,,187.1,,10.1,,1048,,23.85,,0,,6.56,,7.592,,,BL
14-Sep-2022 11:00,7.594,,190.6,,11.64,,1156,,24.93,,0,,8.57,,7.509,,,BL
14-Sep-2022 12:00,9.33,,182.8,,13.23,,1233,,25.88,,0,,8.31,,9.23,,7.8,
14-Sep-2022 13:00,8.38,,174.2,,11.47,,1335,,26.75,,0,,10.12,,8.25,,8.9,
14-Sep-2022 14:00,8.77,,159.8,,12.92,,1417,,27.17,,0,,11.99,,8.58,,14,
14-Sep-2022 15:00,9.31,,157.3,,12.56,,1530,,27.3,,0,,9.82,,9.18,,16.5,
14-Sep-2022 16:00,9.23,,153.1,,12.55,,1632,,26.65,,0,,8,,9.14,,20.4,
14-Sep-2022 17:00,8.26,,175.8,,11.47,,1703,,24.76,,0,,17.22,,7.891,,24.3,
14-Sep-2022 18:00,6.89,,193.9,,10.59,,1804,,23.47,,0,,13.26,,6.705,,21.6,
14-Sep-2022 19:00,5.417,,195.4,,8.64,,1904,,22.69,,0,,7.97,,5.365,,27.3,
14-Sep-2022 20:00,5.283,,188.6,,6.587,,2010,,21.3,,0,,9.08,,5.216,,24.2,
14-Sep-2022 21:00,4.146,,179.9,,5.94,,2108,,20.29,,0,,8.41,,4.101,,22.1,
14-Sep-2022 22:00,3.439,,186.2,,4.94,,2236,,18.93,,0,,8.7,,3.399,,19.5,
14-Sep-2022 23:00,2.57,,189.6,,4.078,,2339,,18.24,,0,,20.61,,2.403,,19.9,
15-Sep-2022 00:00,2.881,,202.8,,4.039,,0,,15.85,,0,,8.92,,2.846,,13.1,
15-Sep-2022 01:00,2.782,,194.8,,4.587,,104,,15.68,,0,,15.13,,2.685,,16.6,
15-Sep-2022 02:00,2.399,,199.6,,3.607,,258,,15.9,,0,,12.09,,2.345,,13.3,
15-Sep-2022 03:00,3.28,,206.9,,4.411,,336,,15.69,,0,,7.18,,3.254,,16.7,
15-Sep-2022 04:00,3.253,,204.2,,4.391,,416,,15.34,,0,,7.87,,3.222,,17.5,
15-Sep-2022 05:00,4.045,,215.2,,5.391,,551,,15.46,,0,,7.33,,4.011,,21.2,
15-Sep-2022 06:00,3.17,,204.8,,4.45,,601,,14.84,,0,,9.15,,3.13,,23.5,
15-Sep-2022 07:00,3.244,,188.3,,4.94,,748,,16.78,,0,,15.1,,3.132,,22.8,
15-Sep-2022 08:00,3.465,,156.1,,5.019,,805,,19.22,,0,,11.23,,3.398,,18.7,
15-Sep-2022 09:00,3.945,,154,,6.175,,956,,21.42,,0,,12.23,,3.855,,,BA
15-Sep-2022 10:00,4.599,,164.4,,7.9,,1056,,23.24,,0,,18.29,,4.365,,,BA
15-Sep-2022 11:00,5.752,,183.5,,9.29,,1157,,24.17,,0,,10.73,,5.651,,,BA
15-Sep-2022 12:00,7.33,,181.1,,10.21,,1236,,24.83,,0,,8.95,,7.24,,,BA
15-Sep-2022 13:00,7.591,,181.5,,10.17,,1345,,25.34,,0,,8.76,,7.502,,16.7,
15-Sep-2022 14:00,7.63,,180.2,,10.68,,1448,,25.63,,0,,8.04,,7.555,,18.4,
15-Sep-2022 15:00,7.306,,176.1,,9.82,,1509,,25.88,,0,,8.33,,7.229,,23,
15-Sep-2022 16:00,5.907,,169.8,,8.84,,1616,,26,,0,,9.41,,5.827,,25.2,
15-Sep-2022 17:00,3.962,,184.7,,6.645,,1701,,24.99,,0,,24.89,,3.588,,25.2,
15-Sep-2022 18:00,1.845,,188.9,,3.627,,1800,,24.05,,0,,34.83,,1.504,,26.7,
15-Sep-2022 19:00,1.355,,307.3,,2.823,,1951,,23.62,,0,,26.27,,1.212,,24.4,
15-Sep-2022 20:00,1.888,,277.8,,2.51,,2028,,23.59,,0,,8.62,,1.866,,21.6,
15-Sep-2022 21:00,1.709,,189.4,,2.667,,2119,,19.82,,0,,46.91,,1.136,,25.3,
15-Sep-2022 22:00,3.007,,206.4,,4.293,,2249,,18.87,,0,,17.05,,2.874,,19.5,
15-Sep-2022 23:00,1.972,,195.4,,3.647,,2312,,17.9,,0,,16.28,,1.892,,23.4,
16-Sep-2022 00:00,1.155,,65.7,,2.627,,49,,17.25,,0,,67.48,,0.353,,16.7,
16-Sep-2022 01:00,1.445,,310.8,,2.412,,101,,17.44,,0,,36.18,,1.157,,14.4,
16-Sep-2022 02:00,1.886,,352.9,,3.196,,210,,15.92,,0,,64.55,,0.688,,18.9,
16-Sep-2022 03:00,2.304,,205.7,,3.647,,346,,14.12,,0,,30.79,,1.971,,23.8,
16-Sep-2022 04:00,2.013,,237.3,,3.235,,400,,16.52,,0,,20.08,,1.889,,18.5,
16-Sep-2022 05:00,1.075,,251.5,,2.588,,500,,15.89,,0,,42.06,,0.785,,19,
16-Sep-2022 06:00,0.767,,167.6,,1.941,,618,,14.44,,0,,44.95,,0.531,,20,
16-Sep-2022 07:00,0.128,,78.8,,0.746,,751,,17.42,,0,,59.71,,0.059,,23.6,
16-Sep-2022 08:00,1.133,,159.2,,3.176,,850,,19.44,,0,,23.52,,1.038,,18.2,
16-Sep-2022 09:00,1.898,,172.1,,3.039,,901,,21.33,,0,,18.14,,1.802,,19.9,
16-Sep-2022 10:00,1.206,,150.1,,2.725,,1047,,23.96,,0,,63.35,,0.468,,26.5,
16-Sep-2022 11:00,1.202,,32.6,,3.215,,1103,,26.26,,0,,34.09,,0.989,,33,
16-Sep-2022 12:00,1.654,,196.3,,4.293,,1258,,27.48,,0,,35.75,,1.332,,19.4,
16-Sep-2022 13:00,3.179,,183.8,,5.901,,1343,,28.08,,0,,27.42,,2.814,,18.9,
16-Sep-2022 14:00,6.451,,182.4,,11.13,,1443,,28.27,,0,,15.29,,6.222,,21,
16-Sep-2022 15:00,8.39,,192,,11.13,,1526,,28.16,,0,,7.27,,8.32,,19.2,
16-Sep-2022 16:00,8.09,,190.4,,10.57,,1605,,27.66,,0,,5.77,,8.05,,19.3,
16-Sep-2022 17:00,5.92,,201.5,,8.92,,1707,,25.98,,0,,7.01,,5.876,,20.2,
16-Sep-2022 18:00,3.894,,179,,6.685,,1813,,24.91,,0,,16.97,,3.723,,20.1,
16-Sep-2022 19:00,4.619,,191.1,,6.136,,1917,,23.84,,0,,12.35,,4.512,,24.6,
16-Sep-2022 20:00,4.554,,201.8,,6.469,,2028,,23.15,,0,,15.55,,4.386,,25,
16-Sep-2022 21:00,4.247,,194.4,,6.959,,2105,,21.16,,0,,21.42,,3.95,,25.1,
16-Sep-2022 22:00,3.899,,193,,5.607,,2228,,22.13,,0,,24.54,,3.541,,26.7,
16-Sep-2022 23:00,2.588,,172.6,,3.823,,2304,,20.55,,0,,31.78,,2.19,,27,
17-Sep-2022 00:00,2.325,,160.5,,4.411,,34,,19.3,,0,,40.1,,1.755,,30.4,
17-Sep-2022 01:00,1.942,,194.2,,3.176,,141,,18.43,,0,,13.81,,1.886,,28.5,
17-Sep-2022 02:00,2.269,,186.9,,3.843,,215,,17.27,,0,,14.34,,2.198,,27.6,
17-Sep-2022 03:00,4.15,,192.8,,7.116,,340,,18.06,,0,,8.5,,4.105,,29.5,
17-Sep-2022 04:00,2.737,,198.8,,4.176,,404,,17.15,,0,,29.93,,2.363,,27.1,
17-Sep-2022 05:00,1.704,,223.8,,2.784,,548,,16.68,,0,,28.7,,1.49,,25.4,
17-Sep-2022 06:00,2.502,,209.5,,3.607,,617,,17.18,,0,,6.17,,2.487,,32,
17-Sep-2022 07:00,2.212,,194.5,,3.353,,754,,18.19,,0,,15.05,,2.136,,28,
17-Sep-2022 08:00,3.343,,185.9,,5.195,,854,,20.1,,0,,8.9,,3.303,,28.8,
17-Sep-2022 09:00,3.41,,171.1,,5.352,,953,,22.01,,0,,20.44,,3.193,,26.7,
17-Sep-2022 10:00,4.564,,161.7,,7.331,,1051,,23.65,,0,,14.88,,4.41,,27.5,
17-Sep-2022 11:00,7.374,,184.4,,11.7,,1158,,24.57,,0,,9.11,,7.281,,31.6,
17-Sep-2022 12:00,9.61,,177.4,,12.64,,1215,,25.59,,0,,7.17,,9.53,,35.5,
17-Sep-2022 13:00,10.52,,170.4,,15.6,,1400,,26.83,,0,,7.68,,10.43,,37.8,
17-Sep-2022 14:00,11.19,,166,,15.41,,1400,,28.24,,0,,7.75,,11.08,,24.8,
17-Sep-2022 15:00,10.68,,174.6,,14.98,,1520,,28.38,,0,,9.07,,10.55,,12.9,
17-Sep-2022 16:00,8.92,,183.6,,15.6,,1606,,27.64,,0,,11.65,,8.74,,18.8,
17-Sep-2022 17:00,5.778,,273.3,,12.39,,1710,,27.35,,0,,31.73,,4.891,,26.5,
17-Sep-2022 18:00,3.594,,186.1,,9.13,,1825,,24.86,,0,,57.72,,1.769,,34.3,
17-Sep-2022 19:00,5.01,,213.3,,12.07,,1939,,25.1,,0,,45.1,,3.457,,32,
17-Sep-2022 20:00,6.62,,153.2,,12.15,,2058,,23.07,,0,,14.53,,6.407,,32.1,
17-Sep-2022 21:00,6.163,,153.5,,11.15,,2100,,22.42,,0,,13.47,,5.993,,33,
17-Sep-2022 22:00,7.792,,201.5,,14.33,,2238,,22.43,,0,,13.68,,7.57,,22.7,
17-Sep-2022 23:00,8.82,,197.4,,14.86,,2311,,21.98,,0,,10.71,,8.67,,25.9,
18-Sep-2022 00:00,9.65,,188.5,,17.46,,31,,21.59,,0,,12.23,,9.43,,16.8,
18-Sep-2022 01:00,9.39,,184,,15,,142,,20.17,,0,,9.92,,9.25,,31.7,
18-Sep-2022 02:00,9.09,,190.5,,14.88,,218,,18.97,,0,,13.88,,8.82,,28.5,
18-Sep-2022 03:00,9.02,,203.4,,14.05,,333,,17.64,,0,,11.5,,8.84,,26,
18-Sep-2022 04:00,9.44,,205.7,,15.03,,446,,17.07,,0,,9.69,,9.3,,22.2,
18-Sep-2022 05:00,9.14,,211.7,,14.31,,539,,16.62,,0,,10.55,,8.99,,27.3,
18-Sep-2022 06:00,9.23,,207.2,,15.29,,643,,17.23,,0,,11.32,,9.05,,31.3,
18-Sep-2022 07:00,8.68,,203.1,,14.19,,747,,18.23,,0,,12.97,,8.46,,34.3,
18-Sep-2022 08:00,9.98,,198.8,,13.56,,809,,19.38,,0,,8.79,,9.87,,30.1,
18-Sep-2022 09:00,12.42,,192.8,,16.27,,944,,20.39,,0,,6.43,,12.34,,26.1,
18-Sep-2022 10:00,12.73,,187.3,,17.15,,1024,,21.25,,0,,6.62,,12.65,,21.4,
18-Sep-2022 11:00,12.01,,180,,15.76,,1129,,22.75,,0,,7.85,,11.89,,17.1,
18-Sep-2022 12:00,11.02,,175.3,,15.8,,1206,,24.37,,0,,10.46,,10.83,,42.2,
18-Sep-2022 13:00,11.32,,168.3,,16.56,,1339,,25.22,,0,,11.08,,11.11,,66.9,
18-Sep-2022 14:00,11.97,,165.9,,18.42,,1405,,25.6,,0,,10.78,,11.76,,66.9,
18-Sep-2022 15:00,11.44,,164.8,,16.41,,1548,,25.43,,0,,9.77,,11.27,,40.9,
18-Sep-2022 16:00,12.31,,176.7,,16.96,,1619,,24.65,,0,,7.97,,12.19,,42.9,
18-Sep-2022 17:00,10.45,,193.7,,14.74,,1704,,22.62,,0,,9.08,,10.32,,24.4,
18-Sep-2022 18:00,8.94,,203.4,,13.15,,1816,,21.08,,0,,10.65,,8.79,,19.9,
18-Sep-2022 19:00,8.36,,180.9,,11.64,,1945,,20.04,,0,,16.63,,8,,17.6,
18-Sep-2022 20:00,6.342,,199.4,,10.84,,2006,,19.12,,0,,13.62,,6.163,,18.6,
18-Sep-2022 21:00,5.567,,210.2,,8.76,,2109,,18.38,,0,,10.6,,5.471,,15.5,
18-Sep-2022 22:00,5.494,,222.4,,12.19,,2258,,18.38,,0,,18.51,,5.207,,13.6,
18-Sep-2022 23:00,7.124,,214.7,,12.96,,2325,,18.25,,0,,17.23,,6.802,,15.5,
19-Sep-2022 00:00,7.407,,199.5,,13.66,,57,,17.86,,0,,13.35,,7.206,,14.8,
19-Sep-2022 01:00,7.885,,186.7,,13.31,,111,,17.57,,0,,13.72,,7.659,,15.2,
19-Sep-2022 02:00,5.964,,197.3,,9.68,,224,,17.33,,0,,11.95,,5.834,,13.7,
19-Sep-2022 03:00,6.696,,193.4,,10.53,,315,,16.84,,0,,13.04,,6.522,,11.9,
19-Sep-2022 04:00,5.675,,199.8,,10.17,,420,,16.26,,0,,17.41,,5.413,,11.2,
19-Sep-2022 05:00,6.561,,191,,10.7,,552,,15.52,,0,,11.94,,6.418,,14.2,
19-Sep-2022 06:00,6.893,,187.4,,10.17,,608,,16.04,,0,,8.84,,6.811,,19.2,
19-Sep-2022 07:00,7.142,,198.5,,9.53,,710,,18.01,,0,,7.78,,7.076,,11.1,
19-Sep-2022 08:00,9.35,,199,,13.11,,857,,19.85,,0,,7.72,,9.27,,11.5,
19-Sep-2022 09:00,10.88,,203.5,,15.27,,909,,20.97,,0,,8.76,,10.75,,13.5,
19-Sep-2022 10:00,11.07,,195,,14.94,,1014,,21.82,,0,,9.68,,10.91,,10.5,
19-Sep-2022 11:00,12.15,,183.8,,16.6,,1142,,22.75,,0,,7.13,,12.05,,11.9,
19-Sep-2022 12:00,12.44,,181.7,,16.39,,1236,,23.55,,0,,8.96,,12.29,,10,
19-Sep-2022 13:00,12.06,,173.9,,15.31,,1307,,24.59,,0,,7.46,,11.95,,11.2,
19-Sep-2022 14:00,12.35,,174.7,,17.07,,1443,,25.26,,0,,8.03,,12.23,,11.2,
19-Sep-2022 15:00,12.52,,179.2,,16.29,,1532,,25.19,,0,,7.16,,12.42,,9.6,
19-Sep-2022 16:00,12.2,,179.2,,15.39,,1619,,24.66,,0,,6.31,,12.12,,6.9,
19-Sep-2022 17:00,9.66,,176.9,,14.54,,1704,,23.39,,0,,6.63,,9.59,,15.1,
19-Sep-2022 18:00,8.78,,167.9,,11.41,,1821,,22.08,,0,,5.29,,8.74,,8.8,
19-Sep-2022 19:00,7.755,,154.5,,10.51,,1959,,21.17,,0,,6.93,,7.698,,8.2,
19-Sep-2022 20:00,7.216,,156.9,,10.39,,2016,,21.35,,0,,10.37,,7.097,,7.7,
19-Sep-2022 21:00,8.55,,155.9,,12.84,,2147,,20.88,,0,,10.56,,8.41,,10.2,
19-Sep-2022 22:00,6.931,,180.7,,12.04,,2210,,20.14,,0,,24.87,,6.278,,8.5,
19-Sep-2022 23:00,5.599,,215.7,,10.51,,2347,,18.79,,0,,14.21,,5.427,,10.4,
20-Sep-2022 00:00,5.147,,199.6,,9.35,,22,,18.65,,0,,15.8,,4.951,,11.8,
20-Sep-2022 01:00,4.851,,196.8,,9.04,,133,,18.27,,0,,12.27,,4.74,,10.5,
20-Sep-2022 02:00,5.027,,200.6,,7.057,,228,,17.6,,0,,8.95,,4.966,,12,
20-Sep-2022 03:00,6.035,,206.3,,8.63,,342,,17.03,,0,,8.64,,5.966,,13,
20-Sep-2022 04:00,5.879,,202.4,,9.51,,407,,16.27,,0,,9.31,,5.802,,12.9,
20-Sep-2022 05:00,6.601,,200.3,,9.78,,525,,16.2,,0,,10.05,,6.499,,13.3,
20-Sep-2022 06:00,6.528,,186.1,,11.21,,653,,16.84,,0,,15.23,,6.297,,12.9,
20-Sep-2022 07:00,7.909,,181.8,,11.76,,709,,18.43,,0,,15.72,,7.611,,13.3,
20-Sep-2022 08:00,7.192,,187.4,,9.86,,808,,20.07,,0,,9.81,,7.087,,12.9,
20-Sep-2022 09:00,10.19,,176.9,,13.51,,949,,21.56,,0,,7.24,,10.1,,22.9,
20-Sep-2022 10:00,11.05,,173.6,,14.72,,1036,,22.64,,0,,8.19,,10.94,,14.9,
20-Sep-2022 11:00,11.31,,175.4,,16.01,,1145,,23.36,,0,,11.02,,11.1,,12.6,
20-Sep-2022 12:00,11.51,,172.2,,15.8,,1213,,23.99,,0,,11.54,,11.28,,18,
20-Sep-2022 13:00,11.69,,165.4,,16.37,,1306,,24.8,,0,,11.07,,11.47,,17.5,
20-Sep-2022 14:00,11.66,,169.8,,15.99,,1450,,25.09,,0,,8.53,,11.54,,11.2,
20-Sep-2022 15:00,12.62,,174.8,,16.84,,1536,,25.1,,0,,7.01,,12.53,,10.4,
20-Sep-2022 16:00,12.77,,171.8,,15.96,,1611,,24.61,,0,,5.93,,12.7,,9.5,
20-Sep-2022 17:00,10.88,,175.7,,15.35,,1700,,23.21,,0,,4.9,,10.84,,10,
20-Sep-2022 18:00,8.06,,172.1,,11.23,,1807,,21.62,,0,,7.66,,7.984,,8.8,
20-Sep-2022 19:00,7.718,,171.3,,10.82,,1909,,20.42,,0,,4.51,,7.694,,10.3,
20-Sep-2022 20:00,4.886,,185.2,,7.723,,2000,,18.6,,0,,12.1,,4.777,,8.7,
20-Sep-2022 21:00,4.923,,203.5,,7.606,,2149,,18.44,,0,,9.87,,4.85,,11,
20-Sep-2022 22:00,3.556,,204.3,,5.881,,2248,,17.85,,0,,11.71,,3.481,,4.6,
20-Sep-2022 23:00,4.497,,212.9,,8.06,,2355,,18.04,,0,,12.95,,4.382,,11.5,
21-Sep-2022 00:00,4.694,,207.6,,8.66,,22,,17.71,,0,,14.82,,4.537,,16.1,
21-Sep-2022 01:00,4.23,,213,,7.547,,126,,17.12,,0,,11.74,,4.141,,16.5,
21-Sep-2022 02:00,5.409,,196.8,,7.704,,213,,16.99,,0,,8.54,,5.349,,12.4,
21-Sep-2022 03:00,5.838,,195.4,,10.27,,342,,16.5,,0,,10.9,,5.732,,10.4,
21-Sep-2022 04:00,4.819,,187.2,,7.861,,419,,16.09,,0,,15.28,,4.647,,14.3,
21-Sep-2022 05:00,2.454,,185.9,,5.019,,527,,15.57,,0,,23.22,,2.252,,12,
21-Sep-2022 06:00,6.199,,209.2,,9.23,,637,,15.86,,0,,7.28,,6.149,,6.5,
21-Sep-2022 07:00,7.98,,192.2,,10.31,,743,,16.93,,0,,9.14,,7.879,,18.7,
21-Sep-2022 08:00,7.953,,183.2,,10.64,,802,,18.14,,0,,6.74,,7.897,,11.9,
21-Sep-2022 09:00,8.4,,187.9,,11.27,,944,,19.54,,0,,7.32,,8.33,,9.2,
21-Sep-2022 10:00,9.08,,189.5,,12.9,,1057,,20.9,,0,,7.49,,9,,10.1,
21-Sep-2022 11:00,10.93,,187.6,,14.07,,1141,,21.99,,0,,7.35,,10.84,,8.4,
21-Sep-2022 12:00,11.43,,182.6,,15.56,,1253,,23.1,,0,,6.94,,11.35,,9.2,
21-Sep-2022 13:00,11.83,,170.5,,15.09,,1340,,24.32,,0,,9.24,,11.67,,11.1,
21-Sep-2022 14:00,11.32,,154.9,,15.62,,1421,,25.25,,0,,9.03,,11.18,,8.9,
21-Sep-2022 15:00,9.72,,155.5,,13.64,,1521,,25.7,,0,,10.29,,9.56,,7.5,
21-Sep-2022 16:00,8.17,,172.2,,13.05,,1601,,25.49,,0,,13.94,,7.931,,5.7,
21-Sep-2022 17:00,8.47,,200.5,,12.21,,1723,,24.29,,0,,13.45,,8.23,,3.9,
21-Sep-2022 18:00,7.2,,175.4,,13.68,,1849,,23.34,,0,,19.25,,6.793,,16.6,
21-Sep-2022 19:00,7.685,,189,,12.8,,1907,,21.82,,0,,12.11,,7.514,,17.3,
21-Sep-2022 20:00,7.46,,183.3,,10.17,,2029,,20.3,,0,,13.33,,7.258,,15.5,
21-Sep-2022 21:00,5.108,,203.1,,8.55,,2129,,19.04,,0,,11.87,,4.999,,12.9,
21-Sep-2022 22:00,3.207,,190.6,,4.627,,2207,,19.08,,0,,11.81,,3.139,,11.1,
21-Sep-2022 23:00,4.236,,200.5,,5.842,,2325,,18.71,,0,,14.92,,4.092,,11,
22-Sep-2022 00:00,2.713,,183.1,,4.391,,0,,17.19,,0,,28.24,,2.383,,12.3,
22-Sep-2022 01:00,3.953,,342.4,,5.038,,144,,17.07,,0,,9.55,,3.898,,7.3,
