,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
11-Sep-2022 23:00,1.712,,343.7,,3.176,,2319,,20.66,,34.89,,1.394,,5.6,
12-Sep-2022 00:00,0.325,,41.4,,0.942,,21,,20.52,,45.73,,0.222,,5.6,
12-Sep-2022 01:00,1.862,,1.4,,3.235,,142,,20.21,,27.25,,1.651,,8,
12-Sep-2022 02:00,1.69,,342.3,,2.667,,229,,18.76,,29.76,,1.461,,5.5,
12-Sep-2022 03:00,2.058,,339.4,,5.352,,358,,18.21,,24.89,,1.864,,5.2,
12-Sep-2022 04:00,3.582,,329.1,,5.411,,408,,17.77,,9.28,,3.535,,5.1,
12-Sep-2022 05:00,1.403,,129,,5.136,,515,,18.79,,59.39,,0.649,,8.8,
12-Sep-2022 06:00,1.062,,224.3,,2.627,,613,,17.48,,32.48,,0.891,,5.9,
12-Sep-2022 07:00,0.924,,186.4,,2.471,,750,,19.09,,25.8,,0.83,,9.6,
12-Sep-2022 08:00,1.415,,256.5,,3.176,,841,,20.88,,27.48,,1.253,,9.6,
12-Sep-2022 09:00,1.381,,153,,3.607,,952,,22.73,,50.46,,0.845,,6.3,
12-Sep-2022 10:00,4.456,,158.2,,10.6,,1050,,24.11,,41.7,,3.275,,2.5,
12-Sep-2022 11:00,5.851,,167.7,,9.55,,1105,,24.96,,22.25,,5.41,,4.5,
12-Sep-2022 12:00,6.32,,72.5,,9.61,,1245,,23.72,,15.99,,6.073,,-2.5,
12-Sep-2022 13:00,5.132,,78.6,,8.8,,1306,,23.88,,12.24,,5.015,,5.8,
12-Sep-2022 14:00,3.803,,111.5,,6.489,,1409,,25.18,,20.22,,3.566,,2.6,
12-Sep-2022 15:00,3.571,,131.2,,5.979,,1504,,25.4,,16.05,,3.431,,2.9,
12-Sep-2022 16:00,2.434,,114.8,,3.882,,1612,,25.01,,17.77,,2.317,,5.8,
12-Sep-2022 17:00,3.501,,258.9,,9.15,,1731,,23.38,,54.37,,1.924,,7.3,
12-Sep-2022 18:00,2.368,,111.3,,5.293,,1806,,22.07,,41.95,,1.733,,8.8,
12-Sep-2022 19:00,1.915,,106.4,,3.451,,1906,,22.2,,25.66,,1.723,,5.7,
12-Sep-2022 20:00,2.645,,315.9,,4.47,,2041,,21.53,,46.29,,1.781,,4.7,
12-Sep-2022 21:00,2.555,,315,,4.627,,2200,,20.97,,14.35,,2.475,,6.7,
12-Sep-2022 22:00,2.998,,322.6,,4.548,,2205,,20.13,,7.98,,2.968,,6.2,
12-Sep-2022 23:00,3.593,,319.1,,5.724,,2323,,19.64,,9.03,,3.548,,3.1,
13-Sep-2022 00:00,1.837,,331.2,,3.901,,0,,19.37,,27.93,,1.618,,4.4,
13-Sep-2022 01:00,0.684,,352.7,,2.294,,102,,18.9,,51.7,,0.405,,6,
13-Sep-2022 02:00,1.21,,296.9,,2.275,,226,,17.81,,41.3,,0.896,,4.9,
13-Sep-2022 03:00,1.477,,353.3,,2.431,,329,,17.64,,27.54,,1.306,,6.6,
13-Sep-2022 04:00,1.041,,316.4,,2.647,,435,,17.12,,38.68,,0.804,,6.3,
13-Sep-2022 05:00,0.78,,93.2,,1.432,,520,,17.56,,18.08,,0.742,,7,
13-Sep-2022 06:00,0.648,,257.6,,2.49,,602,,17.06,,34.58,,0.53,,8.3,
13-Sep-2022 07:00,0.886,,249.3,,2.039,,755,,18.49,,39.99,,0.67,,11.3,
13-Sep-2022 08:00,0.899,,64.3,,2.216,,847,,20.34,,61.19,,0.386,,6,
13-Sep-2022 09:00,2.43,,164.6,,4.764,,952,,22.69,,22.85,,2.236,,3.3,
13-Sep-2022 10:00,1.519,,192.2,,4.94,,1002,,23.76,,59.29,,0.705,,5.4,
13-Sep-2022 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,5.9,
13-Sep-2022 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
13-Sep-2022 13:00,3.394,,172,,11.19,,1352,,23.72,,41.26,,2.513,,,BL
13-Sep-2022 14:00,3.662,,160.1,,7.018,,1400,,24.24,,22.34,,3.384,,,BL
13-Sep-2022 15:00,3.524,,162.9,,6.665,,1504,,23.65,,15.08,,3.402,,6.5,
13-Sep-2022 16:00,1.697,,194.9,,3.353,,1633,,23.75,,20.65,,1.586,,7.3,
13-Sep-2022 17:00,1.002,,164.9,,2.706,,1711,,23.44,,15.69,,0.965,,9.1,
13-Sep-2022 18:00,0.749,,240,,1.628,,1821,,22.49,,53.59,,0.421,,10.9,
13-Sep-2022 19:00,1.706,,95.6,,2.196,,1940,,22.75,,19.48,,1.608,,10.9,
13-Sep-2022 20:00,1.304,,225.7,,2.49,,2031,,20.77,,72.21,,0.268,,11.6,
13-Sep-2022 21:00,1.107,,7.7,,2.353,,2111,,20.42,,19.18,,1.045,,12.3,
13-Sep-2022 22:00,2.038,,342.5,,4.254,,2250,,20.32,,23.42,,1.868,,12.2,
13-Sep-2022 23:00,1.598,,334.5,,4.176,,2301,,18.82,,25.72,,1.437,,11.1,
14-Sep-2022 00:00,0.928,,132.5,,2.177,,19,,17.96,,64.18,,0.345,,11.7,
14-Sep-2022 01:00,1.109,,92.8,,2.941,,151,,17.51,,23.63,,1.014,,12,
14-Sep-2022 02:00,1.124,,154.8,,2.941,,201,,17.12,,72.72,,0.218,,14.7,
14-Sep-2022 03:00,0.635,,262.8,,1.432,,313,,17.26,,58.4,,0.305,,14,
14-Sep-2022 04:00,0.37,,113.7,,2.039,,459,,16.78,,19.23,,0.349,,14.5,
14-Sep-2022 05:00,3.018,,91.2,,4.96,,548,,18.49,,13.48,,2.935,,16.6,
14-Sep-2022 06:00,3.076,,148,,4.372,,649,,18.8,,39.99,,2.326,,23.5,
14-Sep-2022 07:00,1.939,,153.3,,3.823,,759,,18.73,,18.15,,1.842,,22.2,
14-Sep-2022 08:00,2.891,,120.2,,4.725,,854,,21.11,,20.74,,2.701,,31.6,
14-Sep-2022 09:00,4.029,,158.4,,6.881,,952,,23.03,,12.62,,3.931,,16.4,
14-Sep-2022 10:00,4.698,,166.5,,7.469,,1022,,23.94,,14.58,,4.546,,15.6,
14-Sep-2022 11:00,3.928,,156.7,,7.214,,1141,,25.13,,18.4,,3.726,,11,
14-Sep-2022 12:00,4.426,,138.4,,9.47,,1229,,26.11,,21.75,,4.107,,5.3,
14-Sep-2022 13:00,5.688,,139.4,,11.57,,1312,,26.69,,21.7,,5.28,,9.3,
14-Sep-2022 14:00,6.003,,145.7,,9.92,,1427,,27.35,,26.45,,5.363,,7.1,
14-Sep-2022 15:00,6.473,,177.3,,10.13,,1512,,27.87,,14.64,,6.262,,6.6,
14-Sep-2022 16:00,7.286,,180.8,,10.25,,1645,,27.68,,8.8,,7.2,,8.2,
14-Sep-2022 17:00,6.851,,165.6,,10.08,,1727,,26.43,,10.3,,6.741,,14.9,
14-Sep-2022 18:00,3.828,,150.1,,6.41,,1828,,24.02,,15.4,,3.689,,16.6,
14-Sep-2022 19:00,2.01,,133.2,,3.607,,1957,,22.41,,18.4,,1.906,,16.5,
14-Sep-2022 20:00,1.789,,134.5,,4.313,,2005,,22.2,,15.75,,1.721,,17,
14-Sep-2022 21:00,2.738,,122.8,,5.195,,2151,,21.42,,14.19,,2.654,,18.9,
14-Sep-2022 22:00,3.309,,131.4,,6.979,,2239,,20.66,,22.53,,3.053,,18.9,
14-Sep-2022 23:00,2.253,,129.7,,4.235,,2301,,19.87,,14.54,,2.181,,17.6,
15-Sep-2022 00:00,3.518,,106.8,,5.058,,12,,19.65,,7.47,,3.488,,15.4,
15-Sep-2022 01:00,2.145,,135.7,,4.176,,102,,18.7,,46.18,,1.448,,15.1,
15-Sep-2022 02:00,0.83,,88.3,,3.157,,300,,15.81,,48.48,,0.532,,14.4,
15-Sep-2022 03:00,1.074,,132,,3.686,,311,,16.11,,34.26,,0.882,,15.5,
15-Sep-2022 04:00,0.566,,40.3,,1.785,,450,,14.91,,62.84,,0.225,,16.5,
15-Sep-2022 05:00,0.926,,19.5,,2.725,,559,,16.54,,11.24,,0.908,,15.9,
15-Sep-2022 06:00,1.594,,324.5,,3.686,,646,,15.51,,37.27,,1.256,,15.6,
15-Sep-2022 07:00,2.467,,331.9,,3.666,,720,,16.34,,12.86,,2.404,,20.7,
15-Sep-2022 08:00,0.897,,234.8,,2.51,,845,,19.72,,62.98,,0.355,,8.6,
15-Sep-2022 09:00,1.116,,143.6,,3.568,,945,,21.42,,63.08,,0.439,,14.1,
15-Sep-2022 10:00,1.906,,151.9,,3.901,,1029,,22.96,,42.24,,1.387,,13.3,
15-Sep-2022 11:00,2.225,,147.4,,5.411,,1154,,24.63,,29.95,,1.92,,8.1,
15-Sep-2022 12:00,3.304,,152.3,,7.684,,1249,,25.46,,28.57,,2.893,,10.7,
15-Sep-2022 13:00,2.951,,119.7,,6.743,,1309,,26.29,,35.04,,2.399,,13.7,
15-Sep-2022 14:00,3.994,,186.9,,8.7,,1454,,26.75,,25.48,,3.599,,16.3,
15-Sep-2022 15:00,5.745,,193.7,,9.55,,1555,,26.78,,14.57,,5.559,,21.8,
15-Sep-2022 16:00,6.186,,181.3,,8.47,,1619,,26.55,,10.13,,6.089,,23.3,
15-Sep-2022 17:00,4.568,,178.3,,7.684,,1700,,25.66,,10.57,,4.49,,27.9,
15-Sep-2022 18:00,1.027,,132.9,,3.098,,1800,,24.05,,18.71,,0.972,,25.3,
15-Sep-2022 19:00,1.057,,280.8,,2.804,,1934,,22.21,,40.98,,0.787,,22.8,
15-Sep-2022 20:00,0.759,,339.4,,1.471,,2001,,21.98,,26.24,,0.68,,22.5,
15-Sep-2022 21:00,0.947,,40.1,,1.745,,2122,,22.3,,48.09,,0.613,,21,
15-Sep-2022 22:00,1.841,,106.7,,2.804,,2250,,22.16,,12.42,,1.798,,19.2,
15-Sep-2022 23:00,0.905,,104.9,,2.51,,2316,,19.18,,77.61,,0.074,,20.2,
16-Sep-2022 00:00,1.437,,2.3,,2.882,,49,,19.11,,26.61,,1.282,,19.6,
16-Sep-2022 01:00,3.121,,331.3,,5.705,,140,,17.41,,11.87,,3.054,,19.5,
16-Sep-2022 02:00,3.834,,328.2,,5.548,,249,,16.85,,14.48,,3.712,,18.8,
16-Sep-2022 03:00,2.515,,353.1,,5.999,,312,,17.9,,14.51,,2.434,,17.6,
16-Sep-2022 04:00,1.341,,153.4,,3.745,,405,,15.66,,53.84,,0.748,,18.5,
16-Sep-2022 05:00,0.582,,259.7,,2.843,,500,,13.31,,79.7,,0.018,,16.1,
16-Sep-2022 06:00,0.485,,100.7,,2.059,,601,,14.41,,32.32,,0.408,,16.5,
16-Sep-2022 07:00,2.444,,139.9,,3.999,,726,,17.27,,15.35,,2.356,,20.8,
16-Sep-2022 08:00,2.055,,147.4,,3.607,,858,,19.99,,16.84,,1.966,,18.1,
16-Sep-2022 09:00,2.207,,153.1,,4.293,,958,,22.28,,18.93,,2.086,,18.2,
16-Sep-2022 10:00,2.538,,152,,4.823,,1018,,24.09,,19.46,,2.392,,21.8,
16-Sep-2022 11:00,2.798,,147.9,,5.058,,1106,,25.93,,25.07,,2.53,,17.6,
16-Sep-2022 12:00,2.05,,170.1,,5.411,,1258,,27.47,,41.78,,1.505,,22,
16-Sep-2022 13:00,2.848,,167.2,,7.175,,1351,,28.64,,29.94,,2.458,,15,
16-Sep-2022 14:00,4.699,,166.2,,8.55,,1416,,28.79,,17.32,,4.484,,16.3,
16-Sep-2022 15:00,5.366,,166.8,,10.31,,1557,,28.89,,22.31,,4.959,,19.6,
16-Sep-2022 16:00,7.596,,180.7,,10.6,,1619,,28.46,,10.18,,7.476,,19,
16-Sep-2022 17:00,6.775,,175.2,,9.57,,1706,,27.1,,9.99,,6.672,,19.2,
16-Sep-2022 18:00,3.933,,138.5,,6.155,,1856,,25.14,,13.57,,3.823,,17.3,
16-Sep-2022 19:00,3.179,,137.3,,5.313,,1900,,23.93,,14.23,,3.081,,17.9,
16-Sep-2022 20:00,2.978,,120.6,,4.391,,2037,,23.83,,13.03,,2.901,,16.2,
16-Sep-2022 21:00,2.789,,123.5,,4.176,,2118,,23.15,,11.98,,2.728,,15.4,
16-Sep-2022 22:00,1.894,,101.3,,3.059,,2220,,23.58,,30.64,,1.623,,20,
16-Sep-2022 23:00,0.941,,198.3,,2.412,,2310,,19.56,,52.71,,0.543,,20.5,
17-Sep-2022 00:00,1.846,,133.8,,3.137,,51,,20,,12.94,,1.799,,21.4,
17-Sep-2022 01:00,1.856,,137.8,,2.784,,154,,19.45,,11.97,,1.816,,20.1,
17-Sep-2022 02:00,1.545,,135.7,,3.333,,212,,19.17,,36.85,,1.226,,22.9,
17-Sep-2022 03:00,1.091,,106.8,,3.509,,354,,19.43,,22.19,,1.009,,22.9,
17-Sep-2022 04:00,1.856,,110.3,,3.176,,401,,19.52,,17.92,,1.765,,27.3,
17-Sep-2022 05:00,1.843,,127.5,,3.529,,530,,18.63,,18.45,,1.747,,27.5,
17-Sep-2022 06:00,1.68,,120.9,,2.725,,621,,18.88,,34.63,,1.373,,27.8,
17-Sep-2022 07:00,1.545,,156.5,,2.569,,759,,19.77,,16.16,,1.483,,26.9,
17-Sep-2022 08:00,1.704,,172,,3.176,,855,,20.73,,17.26,,1.627,,31,
17-Sep-2022 09:00,1.233,,168.5,,4.078,,956,,22.23,,36.11,,0.988,,22.3,
17-Sep-2022 10:00,2.701,,154.7,,4.862,,1038,,23.83,,18.58,,2.559,,21.4,
17-Sep-2022 11:00,2.953,,170.2,,6.508,,1153,,25.12,,35.96,,2.371,,25.3,
17-Sep-2022 12:00,2.59,,116.1,,6.038,,1201,,25.71,,43.56,,1.841,,26.8,
17-Sep-2022 13:00,3.18,,84.5,,6.763,,1329,,27.13,,28.74,,2.78,,23,
17-Sep-2022 14:00,5.098,,147.3,,12.17,,1435,,28.6,,24.43,,4.634,,23.1,
17-Sep-2022 15:00,8.89,,159.4,,13.8,,1532,,29,,11.77,,8.7,,20.1,
17-Sep-2022 16:00,8.29,,159.1,,11.53,,1619,,28.4,,9.16,,8.18,,15.8,
17-Sep-2022 17:00,7.114,,120.5,,11.74,,1749,,26.75,,23.47,,6.516,,23.2,
17-Sep-2022 18:00,7.751,,109.2,,11.62,,1822,,25.32,,13.78,,7.527,,36.8,
17-Sep-2022 19:00,6.276,,113,,10.29,,1956,,24.44,,11.07,,6.159,,23.4,
17-Sep-2022 20:00,6.233,,117,,9.49,,2010,,23.92,,8.34,,6.167,,15.8,
17-Sep-2022 21:00,6.087,,122.1,,9.35,,2113,,22.6,,8.18,,6.025,,15.5,
17-Sep-2022 22:00,6.707,,112.4,,11.25,,2247,,22.8,,11.59,,6.57,,14.7,
17-Sep-2022 23:00,6.836,,105.3,,10.84,,2318,,22.24,,10.54,,6.72,,21.1,
18-Sep-2022 00:00,5.985,,107.8,,10.62,,31,,21.43,,16.33,,5.742,,24.2,
18-Sep-2022 01:00,5.986,,122.8,,13,,107,,20.37,,12.63,,5.841,,16.6,
18-Sep-2022 02:00,6.003,,125.9,,9.96,,250,,19.77,,7.82,,5.947,,14.7,
18-Sep-2022 03:00,5.643,,128,,8.15,,316,,19.41,,9.08,,5.572,,17.7,
18-Sep-2022 04:00,5.58,,140.5,,9.64,,459,,19.24,,22.85,,5.136,,22.4,
18-Sep-2022 05:00,4.688,,139.5,,8.82,,512,,16.37,,16.91,,4.483,,31.6,
18-Sep-2022 06:00,6.282,,130.8,,10.41,,628,,16.61,,14.97,,6.068,,28.5,
18-Sep-2022 07:00,5.717,,148.2,,8.86,,708,,19.01,,11.35,,5.605,,22.8,
18-Sep-2022 08:00,8.51,,151.5,,11.49,,828,,22.16,,10.45,,8.37,,11.8,
18-Sep-2022 09:00,8.08,,137.1,,14.25,,953,,23.3,,12.15,,7.9,,20.6,
18-Sep-2022 10:00,9.91,,163.8,,15.56,,1016,,23.92,,15.54,,9.55,,44.3,
18-Sep-2022 11:00,11.48,,170,,15.68,,1101,,24.16,,7.96,,11.37,,36.1,
18-Sep-2022 12:00,9.9,,169.6,,14.19,,1209,,25.29,,8.97,,9.78,,14.3,
18-Sep-2022 13:00,8.81,,165,,13.35,,1357,,25.99,,10.92,,8.65,,13.1,
18-Sep-2022 14:00,9.05,,160.6,,13.74,,1457,,26.26,,13.19,,8.81,,18.2,
18-Sep-2022 15:00,9.92,,142.6,,14.94,,1504,,26.12,,12.51,,9.68,,48.5,
18-Sep-2022 16:00,10.57,,137.5,,14.39,,1658,,25.08,,7.81,,10.47,,49.3,
18-Sep-2022 17:00,9.84,,136.1,,14.07,,1702,,23.26,,6.87,,9.77,,49.8,
18-Sep-2022 18:00,7.914,,141,,12.64,,1810,,21.8,,7.84,,7.84,,60.6,
18-Sep-2022 19:00,6.192,,136.9,,10.19,,1958,,20.77,,11.38,,6.07,,51.7,
18-Sep-2022 20:00,6.476,,122.3,,11.06,,2000,,20.53,,8.05,,6.412,,42.8,
18-Sep-2022 21:00,5.71,,121.4,,7.9,,2121,,20,,7.43,,5.662,,10.4,
18-Sep-2022 22:00,3.699,,133.8,,6.097,,2205,,18.3,,15.76,,3.559,,13.4,
18-Sep-2022 23:00,3.664,,119,,6.175,,2355,,17.27,,15.35,,3.532,,14.3,
19-Sep-2022 00:00,4.993,,124.6,,8.04,,12,,17.07,,14.65,,4.83,,15.8,
19-Sep-2022 01:00,5.449,,121.7,,7.841,,110,,16.91,,8.1,,5.394,,17.1,
19-Sep-2022 02:00,5.39,,117.8,,7.057,,258,,16.37,,8.15,,5.336,,15.4,
19-Sep-2022 03:00,4.971,,122.1,,7.116,,312,,16.47,,11.3,,4.874,,10.5,
19-Sep-2022 04:00,5.354,,120.4,,7.821,,459,,16.28,,8.37,,5.297,,8.7,
19-Sep-2022 05:00,6.102,,124.6,,8.72,,519,,16.27,,8.98,,6.027,,9.2,
19-Sep-2022 06:00,4.41,,147.1,,6.312,,655,,16.38,,10.28,,4.339,,9.2,
19-Sep-2022 07:00,6.486,,137.2,,9.7,,707,,20.13,,12.33,,6.336,,3.9,
19-Sep-2022 08:00,7.063,,146.6,,11.29,,857,,21.77,,11.98,,6.909,,5.6,
19-Sep-2022 09:00,8.5,,142.9,,12.11,,923,,23.52,,13.19,,8.28,,20.4,
19-Sep-2022 10:00,8.51,,153.5,,14.27,,1011,,24.29,,19.23,,8.03,,12.7,
19-Sep-2022 11:00,8.13,,138.3,,14.31,,1147,,25.38,,12.6,,7.934,,26.6,
19-Sep-2022 12:00,9.7,,142.2,,14.86,,1250,,25.84,,14.63,,9.39,,,AN
19-Sep-2022 13:00,9.78,,156.1,,14.03,,1319,,26.32,,16.3,,9.38,,,AN
19-Sep-2022 14:00,9.9,,148.2,,15.13,,1419,,26.17,,13.85,,9.61,,,AN
19-Sep-2022 15:00,9.67,,153.6,,13.86,,1513,,26.11,,10.87,,9.5,,,AN
19-Sep-2022 16:00,9.74,,155,,13.33,,1607,,25.49,,10.8,,9.56,,,AN
19-Sep-2022 17:00,8.73,,141.1,,12.7,,1708,,23.94,,8.55,,8.63,,,AN
19-Sep-2022 18:00,8.75,,132.6,,12.47,,1836,,23.01,,7.08,,8.69,,,AN
19-Sep-2022 19:00,7.465,,126.9,,11.55,,1926,,22.72,,10.35,,7.343,,,AN
19-Sep-2022 20:00,6.215,,117.6,,9.17,,2000,,22.27,,8.8,,6.141,,,AN
19-Sep-2022 21:00,5.821,,117.1,,9.27,,2124,,21.94,,8.8,,5.752,,,AN
19-Sep-2022 22:00,5.113,,125,,7.39,,2219,,20.48,,8.38,,5.058,,,AN
19-Sep-2022 23:00,5.224,,133.8,,8.61,,2340,,19.49,,13.24,,5.085,,,AN
20-Sep-2022 00:00,3.845,,172.5,,6.979,,8,,18.36,,18.36,,3.647,,,AN
20-Sep-2022 01:00,2.723,,136.8,,4.607,,132,,18.06,,16.71,,2.607,,,AN
20-Sep-2022 02:00,2.922,,138.2,,4.764,,250,,17.16,,30.26,,2.514,,,AN
20-Sep-2022 03:00,2.113,,138.3,,3.725,,309,,16.73,,28.86,,1.845,,,AN
20-Sep-2022 04:00,2.357,,155.4,,5.097,,436,,16.31,,26.32,,2.109,,,AN
20-Sep-2022 05:00,3.253,,123.9,,5.273,,548,,17.18,,12.6,,3.174,,,AN
20-Sep-2022 06:00,3.519,,124.8,,5.685,,629,,18.73,,15.96,,3.382,,,AN
20-Sep-2022 07:00,4.024,,153.8,,8.14,,758,,20.05,,19.05,,3.802,,,BA
20-Sep-2022 08:00,6.644,,144.4,,11.86,,851,,21.78,,10.54,,6.532,,,BA
20-Sep-2022 09:00,8.4,,149.4,,13.25,,916,,22.87,,13,,8.19,,,BA
20-Sep-2022 10:00,9.7,,153.1,,14.62,,1020,,23.66,,11.81,,9.49,,8.1,
20-Sep-2022 11:00,10.29,,161.2,,13.64,,1101,,24.26,,10.74,,10.11,,10.8,
20-Sep-2022 12:00,9.8,,167.5,,15.03,,1237,,24.77,,10.89,,9.62,,13.7,
20-Sep-2022 13:00,9.83,,156.3,,13.6,,1308,,25.09,,11.89,,9.62,,15.8,
20-Sep-2022 14:00,9.18,,151.6,,13.86,,1426,,25.51,,10.89,,9.02,,12.9,
20-Sep-2022 15:00,9.12,,161.7,,13.58,,1539,,25.52,,9.35,,8.99,,8.6,
20-Sep-2022 16:00,9.21,,148,,12.37,,1619,,25.1,,12.34,,9,,50.8,
20-Sep-2022 17:00,8.52,,130.7,,12.7,,1711,,23.52,,8.22,,8.44,,260.4,
20-Sep-2022 18:00,7.228,,133.1,,10.35,,1855,,22.2,,7.93,,7.159,,23.8,
20-Sep-2022 19:00,8.33,,135.1,,13.37,,1915,,21.8,,9.05,,8.23,,12.3,
20-Sep-2022 20:00,7.207,,126.7,,12.58,,2044,,21.21,,7.91,,7.139,,13.2,
20-Sep-2022 21:00,5.979,,129.9,,10.37,,2100,,20.46,,9.17,,5.902,,8.8,
20-Sep-2022 22:00,5.675,,124.7,,9.37,,2212,,19.96,,8.64,,5.61,,10.3,
20-Sep-2022 23:00,4.497,,140.4,,8.23,,2301,,18.68,,20.36,,4.213,,9.2,
21-Sep-2022 00:00,3.811,,169.8,,5.763,,23,,17.15,,14.5,,3.689,,14.5,
21-Sep-2022 01:00,3.023,,127.5,,4.45,,104,,16.35,,20.14,,2.836,,14.2,
21-Sep-2022 02:00,4.061,,134.6,,6.351,,251,,16.16,,19.86,,3.817,,7.3,
21-Sep-2022 03:00,4.403,,110.5,,6.783,,322,,16.25,,9.46,,4.343,,7.3,
21-Sep-2022 04:00,3.134,,129.8,,5.528,,408,,15.87,,13.98,,3.04,,11.2,
21-Sep-2022 05:00,3.386,,140.6,,5.019,,546,,14.28,,12.43,,3.306,,11.4,
21-Sep-2022 06:00,2.695,,119.8,,7.155,,605,,15.25,,16.13,,2.588,,13,
21-Sep-2022 07:00,0.725,,327.8,,2.373,,744,,16.65,,51.6,,0.431,,13.3,
21-Sep-2022 08:00,1.527,,17.7,,3.627,,820,,17.82,,36.12,,1.223,,11.3,
21-Sep-2022 09:00,1.337,,230.4,,4.254,,945,,19.73,,70.9,,0.313,,7.3,
21-Sep-2022 10:00,2.203,,135.2,,5.999,,1053,,21.68,,33.16,,1.834,,4.6,
21-Sep-2022 11:00,3.367,,134.5,,6.998,,1133,,22.95,,22.72,,3.102,,3.2,
21-Sep-2022 12:00,4.598,,132,,9.76,,1255,,24.52,,19.65,,4.327,,2.6,
21-Sep-2022 13:00,7.98,,158.1,,12.06,,1346,,25.61,,16.01,,7.668,,7.8,
21-Sep-2022 14:00,8.96,,156,,12.39,,1451,,26.22,,10.75,,8.8,,6.4,
21-Sep-2022 15:00,8.52,,151.8,,11.8,,1518,,26.24,,10.37,,8.38,,6.1,
21-Sep-2022 16:00,7.751,,150.3,,12.31,,1608,,26,,10.52,,7.62,,6.4,
21-Sep-2022 17:00,6.294,,130.5,,10.37,,1701,,24.51,,9.71,,6.204,,10.3,
21-Sep-2022 18:00,5.626,,121.3,,8.29,,1804,,23.14,,8.2,,5.568,,10.4,
21-Sep-2022 19:00,3.369,,135.1,,5.744,,1902,,21.4,,14.56,,3.26,,11.5,
21-Sep-2022 20:00,2.646,,120.3,,7.194,,2058,,20.17,,18.63,,2.506,,8.2,
21-Sep-2022 21:00,2.457,,130.5,,6.547,,2102,,19.75,,19.24,,2.319,,8.9,
21-Sep-2022 22:00,1.719,,274.1,,3.705,,2221,,18.36,,55.89,,0.901,,9.7,
21-Sep-2022 23:00,1.911,,28.5,,2.608,,2341,,18.71,,20.43,,1.79,,9.4,
22-Sep-2022 00:00,2.391,,343,,4.489,,58,,16.7,,32.07,,2.016,,10.7,
22-Sep-2022 01:00,4.11,,328.9,,6.351,,148,,14.9,,11.45,,4.028,,8.6,
22-Sep-2022 02:00,4.252,,322.9,,6.9,,220,,15.22,,12.87,,4.145,,11.6,
22-Sep-2022 03:00,2.094,,351.9,,4.47,,315,,14.6,,19.04,,1.979,,8.9,
22-Sep-2022 04:00,1.155,,38.5,,2.51,,408,,14.42,,51.18,,0.694,,10.4,
22-Sep-2022 05:00,2.373,,128.2,,4.097,,537,,12.9,,12.73,,2.314,,12.3,
22-Sep-2022 06:00,1.714,,114,,3.157,,616,,12.4,,59.55,,0.788,,10.1,
22-Sep-2022 07:00,0.815,,277.1,,1.961,,700,,15.35,,54.8,,0.442,,10.3,
22-Sep-2022 08:00,0.808,,160.9,,2.471,,851,,17.19,,48.4,,0.519,,7.5,
22-Sep-2022 09:00,1.25,,171.5,,2.608,,957,,19.12,,31.64,,1.06,,4.7,
22-Sep-2022 10:00,1.606,,174.3,,3.509,,1036,,21.18,,27.79,,1.417,,8.6,
22-Sep-2022 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,8.2,
22-Sep-2022 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,3.4,
22-Sep-2022 13:00,2.032,,217.5,,5.979,,1327,,25.77,,50.64,,1.238,,8.3,
22-Sep-2022 14:00,1.652,,167.7,,4.019,,1442,,26.5,,63.36,,0.641,,6,
22-Sep-2022 15:00,2.108,,189.5,,4.803,,1552,,26.64,,36.13,,1.688,,7,
22-Sep-2022 16:00,1.716,,199.1,,4.352,,1620,,26.86,,30.25,,1.477,,7,
22-Sep-2022 17:00,1.909,,241.8,,3.451,,1710,,25.29,,35.72,,1.538,,10.2,
22-Sep-2022 18:00,0.975,,344,,2.177,,1800,,23.87,,30.1,,0.84,,15.9,
22-Sep-2022 19:00,1.954,,123.1,,3.901,,1931,,22.57,,37.44,,1.537,,25.2,
22-Sep-2022 20:00,0.79,,289.1,,2.863,,2031,,20.04,,48.58,,0.506,,11,
22-Sep-2022 21:00,0.65,,305.3,,1.667,,2100,,20,,54.91,,0.351,,8.4,
22-Sep-2022 22:00,0.376,,148.9,,1.236,,2213,,18.57,,54.8,,0.204,,7.3,
22-Sep-2022 23:00,0.79,,32.2,,1.589,,2318,,18.21,,39.25,,0.605,,7.4,
23-Sep-2022 00:00,0.926,,13.6,,2.137,,59,,16.07,,25.84,,0.832,,11.9,
23-Sep-2022 01:00,1.85,,341.8,,3.843,,200,,13.15,,21.13,,1.724,,7.6,
23-Sep-2022 02:00,1.562,,350.6,,3.921,,201,,12.95,,21.35,,1.454,,8.4,
23-Sep-2022 03:00,1.065,,71.3,,2.529,,320,,14.55,,49.98,,0.66,,8,
23-Sep-2022 04:00,1.378,,142,,3.686,,436,,12.82,,34.49,,1.128,,9,
23-Sep-2022 05:00,1.382,,127,,2.451,,507,,12.02,,40.62,,1.035,,10.2,
23-Sep-2022 06:00,1.069,,130.6,,2.294,,649,,12.71,,57.35,,0.533,,8.1,
