,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Sep-2022 10:00,0.102,,1.157,,880,,234.8,,3.114,,1029,,34.61,,0,,13.87,,862,,42.66,,0.836,,0.107,,1.326,,1.218,,42.461,,35.5,,5.8,,0.351,
06-Sep-2022 11:00,0.099,,1.524,,879,,171.5,,4.425,,1152,,36.38,,0,,11.88,,914,,36.31,,1.217,,0.102,,1.467,,1.365,,43.522,,31.1,,5.4,,0.352,
06-Sep-2022 12:00,0.099,,2.966,,878,,179.4,,8.05,,1300,,38,,0,,10.49,,934,,28.59,,2.597,,0.093,,1.197,,1.104,,41.286,,23.6,,4.6,,0.375,
06-Sep-2022 13:00,0.095,,5.141,,878,,182.9,,9.24,,1343,,38.41,,0,,10.74,,858,,18.74,,4.866,,0.083,,1.093,,1.01,,41.734,,22.8,,4.7,,0.405,
06-Sep-2022 14:00,0.085,,5.801,,877,,192.9,,10.55,,1448,,38.41,,0,,10.41,,716.3,,19.18,,5.476,,0.079,,1.042,,0.962,,42.869,,21.7,,4.8,,0.389,
06-Sep-2022 15:00,0.08,,5.338,,877,,184.7,,9.97,,1552,,38.05,,0,,10.87,,533.7,,13,,5.201,,0.081,,0.971,,0.89,,43.313,,21.6,,4.6,,0.37,
06-Sep-2022 16:00,0.078,,5.832,,877,,182.9,,9.09,,1612,,37.47,,0,,10.76,,317.4,,13.77,,5.663,,0.079,,0.907,,0.828,,44.13,,28,,5.1,,0.332,
06-Sep-2022 17:00,0.08,,3.976,,877,,187.9,,7.988,,1702,,35.2,,0,,12.37,,67.88,,7.48,,3.942,,0.066,,0.927,,0.86,,40.877,,19.4,,4.7,,0.317,
06-Sep-2022 18:00,0.083,,3.882,,877,,147.4,,7.067,,1850,,33.64,,0,,11.86,,1.92,,8.01,,3.844,,0.045,,1.048,,1.002,,36.538,,19,,4.8,,0.284,
06-Sep-2022 19:00,0.082,,2.488,,878,,153.9,,3.851,,1905,,32.49,,0,,12.1,,0,,15.1,,2.402,,0.052,,0.819,,0.767,,34.125,,23.6,,5.1,,0.288,
06-Sep-2022 20:00,0.09,,1.47,,878,,260.8,,3.626,,2001,,27.85,,0,,17.71,,0.01,,71.63,,0.32,,0.057,,1.187,,1.129,,26.742,,28.1,,5.6,,0.27,
06-Sep-2022 21:00,0.097,,2.91,,879,,334.9,,4.691,,2159,,22.79,,0,,26.54,,0.01,,21.2,,2.71,,0.064,,3.081,,3.017,,17.308,,24.1,,5.4,,0.264,
06-Sep-2022 22:00,0.097,,2.324,,879,,339.9,,4.548,,2203,,22.99,,0,,23.55,,0.01,,17.91,,2.21,,0.047,,2.512,,2.464,,21.1,,22.3,,5.4,,0.256,
06-Sep-2022 23:00,0.092,,2.163,,880,,33.4,,3.093,,2308,,22.57,,0,,22.89,,0.02,,11.6,,2.119,,0.061,,3.014,,2.953,,16.806,,27,,5.4,,0.251,
07-Sep-2022 00:00,,BD,2.714,,880,,352.6,,3.851,,21,,23.25,,0,,22.64,,0.02,,27.08,,2.41,,0.05,,1.63,,1.58,,17.375,,25.1,,6.4,,0.253,
07-Sep-2022 01:00,0.114,,2.519,,880,,0.3,,3.401,,110,,22.64,,0,,25.52,,0.02,,34.2,,2.07,,,AY,,AY,,AY,23.032,,27.2,,10,,0.263,
07-Sep-2022 02:00,0.121,,1.892,,880,,7.8,,3.421,,221,,22.61,,0,,25.2,,0.02,,20.85,,1.767,,0.047,,1.862,,1.814,,23.083,,29.2,,12.2,,0.257,
07-Sep-2022 03:00,0.119,,1.583,,881,,7.4,,2.438,,354,,21.04,,0,,27.65,,0.02,,35.88,,1.272,,0.057,,1.423,,1.366,,17.704,,24.5,,11.2,,0.253,
07-Sep-2022 04:00,0.121,,2.023,,881,,27.6,,2.93,,411,,19.44,,0,,30.51,,0.03,,17.72,,1.926,,0.046,,1.405,,1.358,,16.079,,29,,11.1,,0.25,
07-Sep-2022 05:00,0.134,,2.064,,881,,330.3,,3.483,,525,,18.55,,0,,36.52,,5.28,,19.22,,1.948,,0.065,,2.068,,2.002,,15.6,,27.6,,13,,0.255,
07-Sep-2022 06:00,0.144,,1.618,,882,,24.6,,2.868,,616,,17.73,,0,,41.58,,150.1,,22.05,,1.498,,0.61,,3.611,,3,,18.46,,36.8,,13.9,,0.266,
07-Sep-2022 07:00,0.149,,1.446,,882,,6.4,,2.336,,705,,23.66,,0,,30.75,,376.5,,21.2,,1.347,,0.836,,4.116,,3.279,,27.3,,38.6,,14.6,,0.303,
07-Sep-2022 08:00,0.126,,1.777,,882,,340,,3.237,,854,,28.3,,0,,21.45,,572.9,,25.97,,1.594,,0.234,,1.837,,1.603,,35.489,,33.1,,9.9,,0.301,
07-Sep-2022 09:00,0.134,,1.691,,882,,336.9,,3.134,,937,,31.98,,0,,16.67,,733.6,,29.27,,1.47,,0.113,,1.336,,1.223,,42.361,,28.3,,10.6,,0.344,
07-Sep-2022 10:00,0.135,,1.522,,881,,245.5,,3.196,,1003,,34.26,,0,,14,,846,,49.18,,0.961,,0.098,,1.287,,1.189,,45.048,,27,,10.1,,0.351,
07-Sep-2022 11:00,0.134,,2.491,,880,,179,,4.629,,1153,,35.82,,0,,13.96,,901,,21.96,,2.308,,0.09,,1.342,,1.251,,45.716,,24.8,,7.7,,0.374,
07-Sep-2022 12:00,0.118,,4.658,,879,,182.6,,8.95,,1254,,37.16,,0,,14.66,,897,,14.06,,4.518,,0.096,,1.383,,1.287,,47.747,,24.1,,6.3,,0.393,
07-Sep-2022 13:00,0.108,,6.087,,878,,187.8,,9.69,,1345,,37.52,,0,,14.03,,859,,13.77,,5.911,,0.09,,1.34,,1.249,,49.052,,21.8,,5.6,,0.37,
07-Sep-2022 14:00,0.103,,6.529,,878,,166.6,,17.55,,1432,,37.97,,0,,12.1,,660.2,,19.33,,6.157,,0.08,,1.283,,1.203,,50.399,,37.3,,5.9,,0.361,
07-Sep-2022 15:00,0.085,,5.07,,877,,150.2,,11.65,,1524,,36.96,,0,,9.68,,229.2,,25.9,,4.552,,0.074,,1.152,,1.077,,54.071,,25.6,,4.7,,0.301,
07-Sep-2022 16:00,0.092,,3.134,,878,,185.4,,8.81,,1651,,35.68,,0,,13.46,,145.8,,61.35,,1.336,,0.074,,1.323,,1.248,,51.737,,19.7,,5.3,,0.297,
07-Sep-2022 17:00,0.105,,4.725,,879,,2.8,,9.97,,1758,,32.14,,0.02,,20.92,,27.07,,50.88,,2.861,,0.075,,3.042,,2.966,,50.225,,70.5,,8,,0.284,
07-Sep-2022 18:00,0.117,,6.741,,880,,340,,11.37,,1801,,28.32,,0,,29.24,,1.59,,17.78,,6.417,,0.071,,2.076,,2.005,,44.683,,27.8,,6.6,,0.28,
07-Sep-2022 19:00,0.123,,3.054,,881,,316.5,,5.94,,1902,,27.64,,0,,28.68,,0.01,,61.9,,1.271,,0.066,,2.376,,2.309,,40.091,,19.1,,6.5,,0.27,
07-Sep-2022 20:00,0.111,,4.958,,881,,10.9,,10.16,,2050,,29.51,,0,,24.13,,0.01,,28.54,,4.343,,0.064,,1.673,,1.609,,46.675,,18.5,,5.6,,0.264,
07-Sep-2022 21:00,0.108,,4.359,,881,,280,,8.73,,2101,,28.33,,0,,26.14,,0.01,,33.78,,3.601,,0.059,,2.085,,2.026,,47.032,,17.2,,5,,0.235,
07-Sep-2022 22:00,0.112,,3.731,,881,,76.7,,7.599,,2209,,28.9,,0,,23.99,,0.01,,29.64,,3.232,,0.064,,1.821,,1.757,,47.202,,16.3,,7,,0.239,
07-Sep-2022 23:00,0.116,,2.513,,881,,355.2,,4.937,,2353,,25.73,,0,,32.98,,0.01,,37.83,,1.965,,0.049,,2.356,,2.306,,37.904,,17.4,,7.9,,0.243,
08-Sep-2022 00:00,,BD,2.531,,881,,337,,3.831,,12,,24.37,,0,,34.2,,0.01,,29.01,,2.207,,0.044,,2.123,,2.079,,36.043,,20.3,,8.8,,0.246,
08-Sep-2022 01:00,0.117,,1.978,,881,,8.3,,3.831,,155,,21.57,,0,,41.83,,0.01,,13.83,,1.921,,0.057,,3.131,,3.073,,27.063,,19.8,,9.3,,0.248,
08-Sep-2022 02:00,0.107,,2.078,,880,,6.5,,3.565,,200,,20.23,,0,,43.82,,0.02,,25.78,,1.867,,0.051,,3.057,,3.006,,19.403,,20.7,,9.7,,0.25,
08-Sep-2022 03:00,,AY,2.415,,880,,347.7,,3.196,,323,,17.97,,0,,49.96,,0.02,,23.33,,2.214,,0.045,,3.971,,3.926,,,AY,21.9,,11.9,,,AY
08-Sep-2022 04:00,0.105,,2.458,,880,,351.5,,3.196,,450,,17.32,,0,,50.24,,0.02,,28.75,,2.149,,0.06,,3.312,,3.252,,19.088,,22.1,,13.4,,,AY
08-Sep-2022 05:00,0.121,,2.348,,880,,2,,3.38,,510,,16.2,,0,,53.14,,6.43,,38.48,,1.818,,0.1,,3.843,,3.743,,19.044,,22.8,,13.2,,0.245,
08-Sep-2022 06:00,0.127,,2.288,,880,,13.1,,2.889,,615,,17.54,,0,,48.09,,147.5,,6.52,,2.273,,0.579,,4.626,,4.047,,21.117,,27.2,,13.3,,0.274,
08-Sep-2022 07:00,0.131,,1.874,,879,,22.7,,2.868,,732,,21.37,,0,,40.44,,370.4,,16.64,,1.795,,0.687,,3.962,,3.274,,30.054,,37.8,,15,,0.322,
08-Sep-2022 08:00,0.128,,2.263,,879,,347.8,,3.81,,856,,27.01,,0,,28.15,,568.7,,16.87,,2.165,,0.252,,2.289,,2.037,,40.634,,30.3,,13.4,,0.265,
08-Sep-2022 09:00,0.126,,2.132,,878,,319.2,,4.24,,936,,30.27,,0,,21.33,,729.6,,23.78,,1.949,,0.183,,1.915,,1.732,,47.931,,23.8,,11.7,,0.28,
08-Sep-2022 10:00,0.132,,1.243,,877,,316.2,,3.38,,1002,,32.56,,0,,17.21,,845,,42.41,,0.902,,0.113,,1.729,,1.616,,52.836,,19.7,,10.9,,0.302,
08-Sep-2022 11:00,0.124,,1.28,,876,,285.1,,3.687,,1149,,34.32,,0,,14.67,,902,,77.45,,0.11,,0.11,,1.825,,1.714,,54.014,,17.8,,7.9,,0.344,
08-Sep-2022 12:00,0.125,,1.52,,875,,201.6,,4.363,,1248,,35.63,,0,,13.6,,939,,62.46,,0.616,,0.1,,1.828,,1.728,,52.852,,18.6,,7,,0.408,
08-Sep-2022 13:00,0.118,,2.136,,874,,218.2,,4.814,,1300,,36.48,,0,,12.82,,826,,56.62,,1.092,,0.083,,1.679,,1.596,,52.39,,17.8,,6.4,,0.426,
08-Sep-2022 14:00,0.104,,1.551,,872,,206,,4.261,,1401,,36.85,,0,,11.75,,701,,48.8,,0.988,,0.081,,1.579,,1.497,,52.636,,17.2,,6.3,,0.417,
08-Sep-2022 15:00,0.097,,2.293,,872,,159.2,,9.61,,1558,,37.04,,0,,11.58,,610.3,,76.74,,0.235,,0.093,,1.575,,1.481,,53.333,,18.8,,6.4,,0.393,
08-Sep-2022 16:00,0.091,,5.554,,871,,141,,15.69,,1606,,34.39,,0,,14.36,,207.4,,31.7,,4.704,,0.074,,1.479,,1.404,,52.266,,56.1,,6.4,,0.324,
08-Sep-2022 17:00,0.093,,6.36,,872,,13.7,,15.77,,1722,,32.94,,0,,16,,35.56,,32.14,,5.358,,0.055,,1.437,,1.381,,51.536,,40,,5.9,,0.303,
08-Sep-2022 18:00,0.093,,3.144,,872,,168.2,,6.575,,1818,,31.31,,0,,17.88,,1.12,,44.9,,2.178,,0.054,,1.441,,1.386,,46.596,,25.2,,6,,0.284,
08-Sep-2022 19:00,0.097,,2.733,,872,,172.4,,4.937,,1949,,29.46,,0,,21.94,,0.01,,24.35,,2.487,,0.042,,1.848,,1.805,,40.572,,16.8,,5.2,,0.26,
08-Sep-2022 20:00,0.101,,2.058,,873,,24.6,,5.285,,2026,,27.45,,0,,24.62,,0.01,,56.41,,1.06,,0.05,,1.681,,1.631,,37.455,,18.3,,5.6,,0.269,
08-Sep-2022 21:00,0.105,,2.763,,873,,180.3,,4.916,,2147,,28.75,,0,,23.43,,0.01,,53.38,,1.563,,0.047,,1.703,,1.656,,37.291,,18.5,,6,,0.269,
08-Sep-2022 22:00,0.11,,1.853,,873,,37.8,,3.216,,2259,,25.5,,0,,29.07,,0.01,,45.12,,1.278,,0.045,,1.785,,1.739,,32.066,,19.2,,6.4,,0.276,
08-Sep-2022 23:00,0.115,,2.182,,873,,334.3,,3.605,,2305,,23.61,,0,,32.96,,0.02,,51.97,,1.284,,0.048,,3.162,,3.114,,29.604,,22.3,,7.3,,0.261,
09-Sep-2022 00:00,,BD,2.123,,872,,5.3,,3.319,,43,,21.42,,0,,37.58,,0.01,,22.82,,1.954,,0.052,,2.922,,2.87,,25.677,,22.3,,10.3,,0.261,
09-Sep-2022 01:00,0.131,,2.547,,872,,326,,4.097,,139,,19.55,,0,,40.59,,0.02,,16.94,,2.436,,0.055,,2.592,,2.537,,24.344,,23.8,,13.7,,0.245,
09-Sep-2022 02:00,0.141,,2.059,,872,,13.2,,3.175,,227,,19.66,,0,,39.58,,0.02,,25.96,,1.848,,0.05,,2.492,,2.441,,22.899,,27.7,,16,,0.234,
09-Sep-2022 03:00,0.151,,2.626,,872,,0.3,,3.81,,339,,18.01,,0,,42.87,,0.02,,17.62,,2.502,,0.058,,2.344,,2.285,,18.454,,32,,19.8,,0.252,
09-Sep-2022 04:00,0.188,,2.868,,872,,343.1,,4.998,,419,,17.48,,0,,44.34,,0.02,,13.91,,2.783,,0.055,,2.681,,2.626,,21.888,,44.5,,30.9,,0.27,
09-Sep-2022 05:00,0.238,,2.493,,872,,316.8,,5.162,,540,,17.9,,0,,42.8,,6.94,,34.08,,2.052,,0.06,,3.345,,3.285,,27.224,,60.8,,45,,0.311,
09-Sep-2022 06:00,0.286,,2.423,,872,,31.2,,3.728,,620,,19.06,,0,,38.37,,113.3,,17.43,,2.311,,0.169,,3.969,,3.799,,26.675,,76.5,,55.8,,0.324,
09-Sep-2022 07:00,0.351,,1.508,,872,,1.9,,2.295,,751,,22.42,,0,,31.27,,307.4,,11.93,,1.475,,0.278,,4.381,,4.102,,34.326,,99.2,,71.1,,0.404,
09-Sep-2022 08:00,0.36,,2.031,,872,,326.3,,3.831,,840,,27.33,,0,,24.67,,502.8,,21.09,,1.893,,0.247,,4.05,,3.803,,41.692,,116.6,,72.6,,0.428,
09-Sep-2022 09:00,0.322,,1.815,,872,,306.6,,4.056,,901,,30.55,,0,,18.33,,666.6,,48.46,,1.165,,0.19,,3.439,,3.248,,50.926,,117.2,,62.6,,0.459,
09-Sep-2022 10:00,0.358,,1.218,,871,,216.7,,2.581,,1048,,32.11,,0,,16.5,,782.1,,43.19,,0.872,,0.163,,3.77,,3.606,,58.929,,120.6,,70.5,,0.508,
09-Sep-2022 11:00,0.291,,1.609,,870,,196.1,,5.305,,1148,,33.73,,0,,14.48,,849,,38.74,,1.241,,0.136,,3.219,,3.083,,60.036,,88.5,,52.1,,0.495,
09-Sep-2022 12:00,0.181,,4.075,,869,,176.1,,10.45,,1256,,34.93,,0,,13.96,,854,,19.52,,3.838,,0.112,,1.956,,1.843,,53.943,,53.5,,23.2,,0.424,
09-Sep-2022 13:00,0.131,,6.782,,869,,165.1,,10.75,,1349,,35.62,,0,,12.74,,786.6,,13.15,,6.603,,0.083,,1.621,,1.537,,51.82,,41.6,,13.1,,0.359,
09-Sep-2022 14:00,0.122,,5.344,,868,,157.5,,8.93,,1412,,35.97,,0,,11.96,,663.2,,20.06,,5.016,,0.086,,1.583,,1.496,,52.531,,35.3,,11.9,,0.364,
09-Sep-2022 15:00,0.118,,5.058,,868,,154.5,,11.16,,1500,,36.05,,0,,11.85,,453.7,,17.95,,4.81,,0.075,,1.522,,1.446,,52.294,,36.4,,12,,0.356,
09-Sep-2022 16:00,0.115,,4.673,,868,,142.5,,9.09,,1654,,35.17,,0,,12.56,,151.8,,19.73,,4.396,,0.067,,1.359,,1.292,,52.237,,35.7,,11.8,,0.325,
09-Sep-2022 17:00,0.138,,8.13,,868,,163.6,,13.23,,1749,,32.7,,0,,18.83,,56.31,,9.15,,8.02,,0.057,,1.544,,1.486,,50.893,,47.4,,15.9,,0.375,
09-Sep-2022 18:00,0.111,,8.95,,869,,156.3,,12.45,,1821,,30.6,,0,,27.55,,1.21,,8.99,,8.83,,0.05,,1.499,,1.448,,44.879,,39.4,,8.1,,0.401,
09-Sep-2022 19:00,0.106,,9.56,,870,,151.3,,13.76,,1949,,29.04,,0,,34.5,,0.01,,8.71,,9.45,,0.049,,1.383,,1.333,,38.042,,41.7,,6.4,,0.357,
09-Sep-2022 20:00,0.101,,9.38,,870,,154.4,,13.78,,2013,,27.72,,0,,40.14,,0.01,,8.67,,9.28,,0.047,,1.114,,1.067,,29.725,,37.9,,5.2,,0.304,
09-Sep-2022 21:00,0.101,,7.384,,871,,165.8,,11.43,,2155,,26.58,,0,,43.21,,0.01,,8.65,,7.299,,0.063,,1.039,,0.976,,28.619,,22.1,,4.6,,0.28,
09-Sep-2022 22:00,0.094,,7.882,,872,,158.1,,12.43,,2252,,26.03,,0,,44.18,,0.01,,8.82,,7.788,,0.044,,1.002,,0.957,,28.278,,20.9,,4.6,,0.277,
09-Sep-2022 23:00,0.094,,7.762,,872,,157.9,,11.76,,2343,,25.84,,0,,43.37,,0.02,,8.71,,7.672,,0.056,,0.973,,0.916,,29.956,,21.9,,4.8,,0.289,
10-Sep-2022 00:00,,BD,7.502,,872,,161.5,,11.86,,4,,25.63,,0,,41.79,,0.02,,8.47,,7.42,,0.044,,0.998,,0.953,,33.012,,21.1,,5.2,,0.287,
10-Sep-2022 01:00,0.101,,4.797,,873,,168.6,,7.701,,100,,24.59,,0,,44.42,,0.02,,9.68,,4.728,,,BF,,BF,,BF,31.161,,14.3,,4.9,,0.269,
10-Sep-2022 02:00,0.099,,6.204,,873,,161.1,,10.16,,256,,24.07,,0,,47.68,,0.02,,10.41,,6.101,,,BF,,BF,,BF,28.544,,22.5,,4.5,,0.26,
10-Sep-2022 03:00,0.094,,6.521,,874,,164.9,,10.77,,303,,23.94,,0,,51.72,,0.02,,8.92,,6.442,,,BF,,BF,,BF,25.005,,14.5,,3.4,,0.248,
10-Sep-2022 04:00,0.094,,4.491,,874,,174.4,,9.48,,400,,23.25,,0,,55.84,,0.02,,14.11,,4.355,,0.05,,0.779,,0.728,,22.681,,13.4,,2.9,,0.228,
10-Sep-2022 05:00,0.096,,3.054,,875,,151.1,,6.493,,538,,23.06,,0,,56.94,,6.57,,12.42,,2.982,,0.054,,0.804,,0.749,,21.137,,10.5,,2.6,,0.245,
10-Sep-2022 06:00,0.096,,1.943,,876,,158.2,,4.568,,612,,23.06,,0,,57.99,,56.41,,36.54,,1.547,,0.069,,0.885,,0.816,,19.97,,10,,2.5,,0.254,
10-Sep-2022 07:00,0.097,,0.947,,876,,203.4,,4.138,,757,,23.56,,0,,57.22,,170.5,,38.86,,0.729,,0.104,,1.042,,0.937,,19.924,,12.6,,2.7,,0.255,
10-Sep-2022 08:00,0.097,,4.011,,877,,186.8,,7.579,,859,,24.72,,0,,55.79,,325.6,,12.26,,3.919,,0.097,,1.049,,0.952,,21.615,,11.8,,2.5,,0.262,
10-Sep-2022 09:00,0.101,,8,,877,,163.5,,12.84,,947,,24.57,,0,,53,,352,,15.43,,7.71,,0.116,,1.207,,1.09,,28.109,,22.9,,4.1,,0.256,
10-Sep-2022 10:00,0.107,,3.417,,878,,168,,9.81,,1004,,22.49,,0,,58.73,,341.1,,23.8,,3.122,,0.116,,1.551,,1.434,,36.561,,16.8,,5.4,,0.245,
10-Sep-2022 11:00,0.108,,2.677,,877,,191,,5.387,,1125,,25.32,,0,,51.66,,683.5,,19.76,,2.517,,0.124,,1.606,,1.482,,32.793,,14.5,,4.8,,0.266,
10-Sep-2022 12:00,0.104,,7.156,,877,,154.2,,16.06,,1223,,22.59,,0.2,,67.23,,132.7,,19.44,,6.744,,0.106,,1.369,,1.263,,29.845,,53.1,,8.8,,0.251,
10-Sep-2022 13:00,0.111,,2.644,,878,,174.2,,5.694,,1324,,21.92,,0.04,,76.8,,107.2,,60.44,,1.172,,0.114,,1.311,,1.196,,23.972,,32.8,,8.4,,0.262,
10-Sep-2022 14:00,0.113,,3.833,,878,,80.4,,13.09,,1455,,21.47,,0.2,,78.83,,61,,45.94,,2.6,,0.117,,1.417,,1.3,,26.058,,17.1,,5.7,,0.244,
10-Sep-2022 15:00,0.118,,4.597,,880,,233.1,,10.45,,1519,,18.96,,0.27,,76.27,,9.22,,71.15,,1.05,,0.071,,1.115,,1.043,,36.881,,26.7,,8.3,,0.231,
10-Sep-2022 16:00,0.12,,3.452,,880,,12,,8.75,,1654,,18.67,,0.01,,84.1,,31.91,,40.25,,2.6,,0.089,,1.244,,1.154,,33.584,,15.3,,5.8,,0.242,
10-Sep-2022 17:00,0.12,,3.259,,880,,10.5,,6.698,,1703,,18.95,,0,,80.9,,23.64,,24.28,,2.966,,0.131,,1.306,,1.175,,28.864,,12.1,,5.3,,0.241,
10-Sep-2022 18:00,0.125,,3.373,,881,,313,,4.752,,1804,,18.59,,0,,82,,0.53,,29.34,,2.931,,0.049,,1.713,,1.663,,22.791,,12.1,,5.7,,0.246,
10-Sep-2022 19:00,0.125,,3.524,,881,,336.4,,6.247,,1905,,18.35,,0,,78.86,,0.2,,24.49,,3.202,,0.058,,1.702,,1.644,,24.457,,12.6,,6,,0.235,
10-Sep-2022 20:00,0.129,,3.689,,881,,23.1,,5.387,,2036,,19.05,,0,,74.16,,0.22,,16.92,,3.528,,0.045,,1.65,,1.604,,23.96,,11.6,,6.1,,0.226,
10-Sep-2022 21:00,0.126,,2.443,,880,,332.5,,4.65,,2103,,18.17,,0,,78.35,,0.2,,49.08,,1.546,,0.072,,2.577,,2.504,,20.432,,12.5,,6.7,,0.236,
10-Sep-2022 22:00,0.132,,2.028,,880,,61.5,,3.503,,2256,,17.53,,0,,84.1,,0.2,,17.61,,1.932,,0.046,,3.294,,3.248,,14.99,,12.6,,6.9,,0.247,
10-Sep-2022 23:00,0.13,,2.432,,880,,329.3,,3.544,,2340,,17.05,,0,,84.2,,0.21,,45.81,,1.654,,0.062,,2.851,,2.789,,12.938,,13.6,,7.1,,0.242,
11-Sep-2022 00:00,,BD,1.542,,881,,2.7,,2.786,,41,,15.79,,0,,92.4,,0.25,,33.91,,1.272,,0.068,,3.998,,3.93,,8.586,,14.4,,8,,0.25,
11-Sep-2022 01:00,0.119,,1.638,,880,,357.7,,2.459,,128,,15.79,,0,,91.6,,0.24,,29.93,,1.414,,0.047,,3.42,,3.373,,7.993,,14.4,,8.4,,0.229,
11-Sep-2022 02:00,0.122,,1.496,,880,,348.9,,2.151,,249,,15.26,,0,,91.8,,0.21,,20.84,,1.397,,0.074,,4.771,,4.696,,5.561,,14.4,,8.7,,0.239,
11-Sep-2022 03:00,,BF,1.6,,881,,27.3,,2.541,,337,,15.1,,0,,91.6,,0.23,,18.13,,1.52,,0.077,,4.242,,4.165,,,BF,15.6,,9.7,,,BF
11-Sep-2022 04:00,,BF,1.579,,881,,315.7,,2.868,,438,,14.51,,0,,93.8,,0.18,,37.19,,1.246,,0.144,,4.947,,4.802,,,BF,15.3,,9.6,,,BF
11-Sep-2022 05:00,0.104,,0.869,,881,,62.4,,2.274,,500,,13.92,,0,,94.7,,6.96,,38.8,,0.67,,0.148,,4.502,,4.353,,4.953,,16.2,,10.4,,0.242,
11-Sep-2022 06:00,0.124,,1.172,,882,,4.4,,1.783,,623,,14.28,,0,,92.3,,154.5,,22.6,,1.081,,1.425,,4.801,,3.375,,5.821,,17.2,,10.4,,0.258,
11-Sep-2022 07:00,0.124,,1.161,,882,,359.6,,2.172,,724,,16.87,,0,,81.6,,329.1,,19.11,,1.096,,1.46,,4.739,,3.279,,14.128,,16.3,,10.2,,0.265,
11-Sep-2022 08:00,0.124,,0.725,,882,,301.6,,1.496,,805,,19.24,,0,,67.88,,491.3,,53.47,,0.409,,0.741,,3.695,,2.954,,23.751,,16.1,,10.4,,0.271,
11-Sep-2022 09:00,0.122,,0.644,,882,,13.7,,2.131,,951,,21.62,,0,,54.63,,700.7,,66.98,,0.204,,0.301,,2.728,,2.427,,34.205,,16.2,,10.5,,0.271,
11-Sep-2022 10:00,0.119,,1.03,,882,,176.4,,3.053,,1054,,23.45,,0,,47.44,,833,,59.9,,0.467,,0.198,,2.208,,2.01,,39.104,,16.1,,9.8,,0.261,
11-Sep-2022 11:00,0.118,,2.345,,881,,176.1,,5.633,,1145,,25.16,,0,,45.94,,877,,21.02,,2.187,,0.207,,2.478,,2.271,,41.631,,16.2,,9.2,,0.273,
11-Sep-2022 12:00,0.109,,3.668,,880,,172.5,,6.022,,1238,,27.09,,0,,40.8,,849,,15.15,,3.54,,0.206,,2.498,,2.291,,42.887,,13.9,,6.9,,0.278,
11-Sep-2022 13:00,0.094,,3.966,,879,,179.7,,6.206,,1335,,28.56,,0,,34.92,,790.4,,12.49,,3.871,,0.216,,2.307,,2.091,,42.848,,13,,4.9,,0.262,
11-Sep-2022 14:00,0.092,,6.973,,878,,175.4,,12.72,,1450,,28.67,,0,,35.72,,664,,12.13,,6.817,,0.236,,2.481,,2.245,,42.797,,17.4,,4.7,,0.28,
11-Sep-2022 15:00,0.086,,9.83,,878,,164.4,,15.55,,1513,,27.12,,0,,39.69,,534.7,,9.85,,9.68,,0.249,,2.482,,2.233,,40.576,,36.3,,4.7,,0.281,
11-Sep-2022 16:00,0.08,,7.054,,878,,168.1,,10.83,,1604,,26.34,,0,,40.93,,309.8,,8.3,,6.98,,0.217,,2.337,,2.119,,36.855,,10.2,,3.4,,0.258,
11-Sep-2022 17:00,0.079,,7.158,,878,,167.5,,9.77,,1737,,25.14,,0,,43.37,,31.58,,8.13,,7.086,,0.134,,2.571,,2.437,,36.829,,11.2,,2.9,,0.244,
11-Sep-2022 18:00,0.078,,6.34,,878,,166.3,,9.24,,1801,,23.79,,0,,47.87,,1.02,,7.43,,6.286,,0.072,,2.533,,2.461,,35.286,,8.8,,3.1,,0.255,
11-Sep-2022 19:00,0.076,,5.953,,879,,175.6,,8.81,,1943,,23.1,,0,,47.08,,0.02,,7.73,,5.899,,0.072,,2.373,,2.3,,35.423,,9,,2.8,,0.235,
11-Sep-2022 20:00,0.074,,5.048,,880,,169.4,,6.903,,2054,,22.08,,0,,51.77,,0.02,,6.77,,5.013,,0.058,,2.893,,2.835,,32.557,,8,,2.6,,0.239,
11-Sep-2022 21:00,0.076,,3.976,,880,,166.3,,5.899,,2100,,21.15,,0,,56.53,,0.02,,6.56,,3.95,,0.066,,3.27,,3.204,,27.464,,6.8,,2.6,,0.253,
11-Sep-2022 22:00,0.076,,5.771,,880,,169.8,,9.28,,2237,,21.12,,0,,58.18,,0.02,,9.05,,5.699,,0.05,,3.176,,3.126,,30.969,,9.2,,2.6,,0.261,
11-Sep-2022 23:00,0.078,,3.109,,880,,144.6,,7.456,,2307,,20.07,,0,,64.64,,0.03,,34.51,,2.545,,0.063,,3.406,,3.343,,29.518,,6.6,,2.4,,0.25,
12-Sep-2022 00:00,,BD,2.335,,880,,240.6,,4.466,,19,,19.71,,0,,65.23,,0.03,,48.06,,1.513,,0.049,,3.358,,3.309,,26.988,,5.8,,2.4,,0.242,
12-Sep-2022 01:00,0.078,,1.556,,879,,4.5,,2.991,,103,,17.74,,0,,74.29,,0.03,,45.07,,1.074,,0.059,,4.046,,3.986,,16.636,,7.4,,2.7,,0.249,
