,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Sep-2022 06:00,2.069,,40.2,,3.157,,634,,10.19,,,XX,6.02,,2.058,,11,
11-Sep-2022 07:00,1.296,,52.3,,2.353,,717,,13.23,,,XX,12.54,,1.265,,11.1,
11-Sep-2022 08:00,0.671,,151.2,,1.883,,838,,15.75,,,XX,71.56,,0.147,,9.7,
11-Sep-2022 09:00,1.647,,211.6,,3.392,,930,,16.52,,,XX,26.79,,1.467,,13.9,
11-Sep-2022 10:00,1.739,,245.7,,3.294,,1019,,17.99,,,XX,19.59,,1.637,,9.7,
11-Sep-2022 11:00,2.286,,249.5,,3.529,,1134,,19.88,,,XX,16.52,,2.19,,3.5,
11-Sep-2022 12:00,2.343,,232.1,,4.058,,1249,,21.49,,,XX,21.08,,2.184,,6.9,
11-Sep-2022 13:00,2.439,,182.8,,6.998,,1357,,23.2,,,XX,60.46,,1.08,,2.8,
11-Sep-2022 14:00,4.739,,112.8,,8.57,,1448,,24.19,,,XX,17.62,,4.514,,0.1,
11-Sep-2022 15:00,4.185,,109.8,,7.978,,1514,,24.46,,,XX,18.43,,3.968,,0.2,
11-Sep-2022 16:00,3.483,,113.8,,6.195,,1636,,24.38,,,XX,21.79,,3.231,,1.9,
11-Sep-2022 17:00,3.503,,135.1,,5.607,,1713,,23.51,,,XX,14.07,,3.397,,5.6,
11-Sep-2022 18:00,5.43,,167,,8.68,,1825,,21.14,,,XX,14.63,,5.253,,10.5,
11-Sep-2022 19:00,1.038,,105.8,,3.215,,1900,,19.47,,,XX,54.85,,0.562,,7.2,
11-Sep-2022 20:00,1.967,,353.9,,3.392,,2034,,17.82,,,XX,53.08,,1.122,,4.8,
11-Sep-2022 21:00,2.551,,36.6,,3.901,,2101,,15.03,,,XX,13.39,,2.482,,4.7,
11-Sep-2022 22:00,2.4,,23.9,,3.372,,2202,,13.36,,,XX,11.31,,2.353,,4.1,
11-Sep-2022 23:00,2.562,,33.2,,3.627,,2343,,12,,,XX,10.32,,2.521,,3.3,
12-Sep-2022 00:00,2.534,,33.5,,3.725,,5,,11.62,,,XX,16.4,,2.43,,2.9,
12-Sep-2022 01:00,2.132,,33.1,,3.333,,127,,10.78,,,XX,19.96,,2.003,,3.2,
12-Sep-2022 02:00,2.285,,42,,3.47,,228,,10.41,,,XX,15.19,,2.204,,3.1,
12-Sep-2022 03:00,2.642,,50.9,,3.333,,305,,9.68,,,XX,11.79,,2.586,,2.1,
12-Sep-2022 04:00,2.638,,46,,3.98,,455,,8.81,,,XX,11.67,,2.583,,3.1,
12-Sep-2022 05:00,2.616,,37.5,,3.843,,503,,8.35,,,XX,16.79,,2.503,,4,
12-Sep-2022 06:00,1.957,,53.2,,2.863,,651,,9.84,,,XX,14.8,,1.891,,6.2,
12-Sep-2022 07:00,1.215,,73.8,,2.412,,705,,13.8,,,XX,27.95,,1.07,,6.5,
12-Sep-2022 08:00,1.243,,307.5,,2.902,,858,,16.4,,,XX,34.69,,1.015,,6.9,
12-Sep-2022 09:00,1.867,,213.1,,3.274,,933,,17.63,,,XX,23.65,,1.707,,9.6,
12-Sep-2022 10:00,1.172,,200,,2.882,,1044,,20.17,,,XX,38.49,,0.907,,10.9,
12-Sep-2022 11:00,3.7,,248.9,,6.116,,1158,,20.9,,,XX,11.63,,3.624,,21.5,
12-Sep-2022 12:00,5.583,,256.5,,7.155,,1218,,20.21,,,XX,8.14,,5.527,,25.5,
12-Sep-2022 13:00,6.254,,246.6,,11.57,,1350,,21.17,,,XX,16.32,,6,,21.9,
12-Sep-2022 14:00,6.599,,292.6,,10.76,,1407,,19.13,,,XX,35.9,,5.303,,21.1,
12-Sep-2022 15:00,2.606,,25.8,,4.45,,1511,,17.12,,,XX,15.17,,2.515,,13.9,
12-Sep-2022 16:00,2.398,,62.3,,5.587,,1658,,16.45,,,XX,15.29,,2.312,,12,
12-Sep-2022 17:00,2.247,,47.6,,4.509,,1701,,15.17,,,XX,31.9,,1.899,,14,
12-Sep-2022 18:00,2.731,,359.8,,4.274,,1800,,13.85,,,XX,15.34,,2.633,,30.9,
12-Sep-2022 19:00,1.276,,313.5,,4.862,,1901,,13.74,,,XX,42.35,,0.927,,26.3,
12-Sep-2022 20:00,1.131,,352.4,,2.549,,2059,,13.26,,,XX,39.06,,0.868,,23.7,
12-Sep-2022 21:00,1.598,,47.6,,2.902,,2153,,12.71,,,XX,35.84,,1.285,,18.6,
12-Sep-2022 22:00,1.639,,28.8,,2.784,,2210,,12.16,,,XX,13.73,,1.592,,19.9,
12-Sep-2022 23:00,1.667,,36.7,,2.431,,2340,,11.9,,,XX,9.18,,1.646,,17.3,
13-Sep-2022 00:00,1.903,,47.1,,2.765,,33,,11.64,,,XX,10.39,,1.872,,17.3,
13-Sep-2022 01:00,1.942,,57.4,,2.765,,112,,11.58,,,XX,8.69,,1.92,,19.5,
13-Sep-2022 02:00,1.508,,33.4,,2.079,,239,,11.61,,,XX,12.56,,1.471,,18.6,
13-Sep-2022 03:00,1.256,,52.9,,1.883,,347,,11.58,,,XX,17.71,,1.196,,19.8,
13-Sep-2022 04:00,1.445,,31,,2.079,,430,,11.42,,,XX,19.62,,1.36,,19.2,
13-Sep-2022 05:00,1.537,,51.8,,2.745,,559,,11.26,,,XX,13.12,,1.497,,19.8,
13-Sep-2022 06:00,1.618,,70.9,,2.863,,604,,11.48,,,XX,10.36,,1.592,,19.9,
13-Sep-2022 07:00,1.569,,57,,2.843,,733,,12.89,,,XX,13.7,,1.525,,18.8,
13-Sep-2022 08:00,1.412,,51.1,,2.529,,815,,14.84,,,XX,25.99,,1.266,,18.3,
13-Sep-2022 09:00,0.821,,19.2,,2.118,,945,,16.87,,,XX,43.22,,0.587,,14.2,
13-Sep-2022 10:00,2.321,,191.3,,4.372,,1037,,18.15,,,XX,32.38,,1.95,,11.3,
13-Sep-2022 11:00,2.949,,213.4,,5.646,,1159,,18.88,,,XX,20.86,,2.754,,12.9,
13-Sep-2022 12:00,5.139,,194.5,,7.665,,1216,,19.74,,,XX,11.83,,5.029,,-0.6,
13-Sep-2022 13:00,5.522,,204.8,,7.488,,1302,,20.35,,,XX,8.98,,5.454,,1.4,
13-Sep-2022 14:00,4.005,,195.4,,6.038,,1401,,20.73,,,XX,13.36,,3.896,,2.8,
13-Sep-2022 15:00,4.109,,227.1,,7.273,,1524,,21.01,,,XX,18.32,,3.899,,3.9,
13-Sep-2022 16:00,5.55,,240.8,,8.86,,1657,,20.72,,,XX,13.69,,5.391,,7.4,
13-Sep-2022 17:00,6.286,,271.6,,8.55,,1712,,19.53,,,XX,10.32,,6.184,,16.1,
13-Sep-2022 18:00,5.572,,201.7,,9.17,,1840,,17.27,,,XX,51.95,,3.28,,20.5,
13-Sep-2022 19:00,6.615,,164.8,,9.29,,1924,,15.57,,,XX,7.63,,6.556,,15.4,
13-Sep-2022 20:00,3.092,,138.8,,6.077,,2005,,14.67,,,XX,43.57,,2.198,,11.5,
13-Sep-2022 21:00,1.635,,43.5,,2.863,,2130,,12.55,,,XX,22.72,,1.507,,13.4,
13-Sep-2022 22:00,2.343,,61.5,,3.333,,2231,,11.34,,,XX,15.91,,2.253,,12.9,
13-Sep-2022 23:00,2.48,,48,,3.686,,2348,,9.84,,,XX,9.01,,2.45,,10,
14-Sep-2022 00:00,2.605,,41.1,,3.686,,12,,8.84,,,XX,9.49,,2.57,,10.1,
14-Sep-2022 01:00,2.405,,33.8,,3.431,,131,,8.14,,,XX,11.36,,2.358,,10.5,
14-Sep-2022 02:00,2.568,,39.7,,3.411,,200,,7.26,,,XX,8.21,,2.541,,8.7,
14-Sep-2022 03:00,2.602,,38.2,,3.411,,320,,7.26,,,XX,8.12,,2.576,,9.7,
14-Sep-2022 04:00,2.212,,53.2,,3.529,,423,,7.18,,,XX,16.07,,2.124,,9.7,
14-Sep-2022 05:00,2.604,,44.8,,3.431,,500,,6.75,,,XX,13.51,,2.531,,8.2,
14-Sep-2022 06:00,1.907,,44.1,,3,,620,,8.23,,,XX,16.55,,1.827,,10,
14-Sep-2022 07:00,1.319,,60.8,,2.49,,705,,10.87,,,XX,18.32,,1.251,,9.3,
14-Sep-2022 08:00,0.732,,70.9,,1.981,,832,,14.94,,,XX,35.27,,0.593,,3.3,
14-Sep-2022 09:00,1.267,,235.9,,3.098,,912,,16.77,,,XX,39.89,,0.96,,2.8,
14-Sep-2022 10:00,1.463,,193.7,,4.333,,1052,,18.35,,,XX,44.55,,1.02,,3.6,
14-Sep-2022 11:00,2.833,,171.4,,5.019,,1122,,19.61,,,XX,27.86,,2.498,,-4.2,
14-Sep-2022 12:00,3.029,,218.9,,6.626,,1202,,20.62,,,XX,22.04,,2.805,,-0.8,
14-Sep-2022 13:00,2.204,,216.6,,4.979,,1312,,21.48,,,XX,27.77,,1.945,,0.6,
14-Sep-2022 14:00,2.562,,220.3,,4.666,,1450,,21.69,,,XX,22.2,,2.37,,1.5,
14-Sep-2022 15:00,4.511,,210.7,,7.351,,1553,,21.7,,,XX,12.02,,4.412,,4.2,
14-Sep-2022 16:00,7.38,,204.4,,9.82,,1610,,21.14,,,XX,6.26,,7.336,,11.6,
14-Sep-2022 17:00,7.406,,203.9,,9.41,,1702,,20.14,,,XX,5.4,,7.373,,14.2,
14-Sep-2022 18:00,6.982,,203.6,,9.02,,1806,,18.75,,,XX,5.91,,6.945,,12.7,
14-Sep-2022 19:00,5.463,,176.8,,7.449,,1945,,16.78,,,XX,10.86,,5.365,,16.8,
14-Sep-2022 20:00,2.794,,165,,4.764,,2017,,15.52,,,XX,19.73,,2.628,,16.2,
14-Sep-2022 21:00,2.074,,41.7,,3.451,,2157,,12.97,,,XX,31.6,,1.758,,13.8,
14-Sep-2022 22:00,1.881,,33.1,,2.98,,2206,,11.05,,,XX,20.56,,1.76,,12.3,
14-Sep-2022 23:00,1.942,,69.5,,3.47,,2315,,9.66,,,XX,13.65,,1.887,,13.6,
15-Sep-2022 00:00,1.958,,33.2,,2.941,,0,,8.91,,,XX,24.52,,1.779,,26.6,
15-Sep-2022 01:00,1.757,,359.3,,2.569,,132,,8.54,,,XX,19.12,,1.659,,65.2,
15-Sep-2022 02:00,1.698,,38.6,,2.529,,214,,6.94,,,XX,14.44,,1.644,,54.5,
15-Sep-2022 03:00,2.222,,19,,3.686,,318,,7.32,,,XX,32.81,,1.857,,37.3,
15-Sep-2022 04:00,2.41,,41.5,,3.235,,402,,6.98,,,XX,12.49,,2.353,,36,
15-Sep-2022 05:00,2.849,,46,,3.549,,535,,5.85,,,XX,7.88,,2.822,,34.3,
15-Sep-2022 06:00,2.311,,43.9,,3.313,,624,,6.48,,,XX,8.17,,2.287,,26.9,
15-Sep-2022 07:00,1.11,,119.6,,2.137,,703,,11.16,,,XX,42.93,,0.798,,23.6,
15-Sep-2022 08:00,0.995,,192.7,,2.686,,825,,13.12,,,XX,33.07,,0.829,,26.1,
15-Sep-2022 09:00,1.138,,217.3,,2.882,,907,,15.06,,,XX,42.32,,0.827,,24.4,
15-Sep-2022 10:00,2.192,,224.2,,3.353,,1055,,16.17,,,XX,18.08,,2.083,,28,
15-Sep-2022 11:00,1.617,,230.5,,4.509,,1155,,18.23,,,XX,55.42,,0.86,,15.7,
15-Sep-2022 12:00,1.913,,234.2,,4.195,,1244,,20.01,,,XX,42.91,,1.376,,7.4,
15-Sep-2022 13:00,2.579,,251.1,,4.842,,1355,,20.82,,,XX,25.02,,2.333,,6.2,
15-Sep-2022 14:00,2.35,,224.6,,4.587,,1436,,21.12,,,XX,27.37,,2.081,,12,
15-Sep-2022 15:00,3.286,,226.5,,6.018,,1559,,21.59,,,XX,15.84,,3.16,,13.8,
15-Sep-2022 16:00,4.012,,191.9,,6.959,,1603,,20.57,,,XX,64.64,,1.457,,19.5,
15-Sep-2022 17:00,5.128,,8.2,,8.64,,1738,,18.84,,,XX,14.29,,4.969,,44.5,
15-Sep-2022 18:00,4.981,,353.7,,9,,1809,,17.63,,,XX,13.94,,4.834,,26.7,
15-Sep-2022 19:00,5.444,,11.9,,9.41,,1907,,16.8,,,XX,14.54,,5.269,,23,
15-Sep-2022 20:00,3.418,,45.8,,4.94,,2030,,15.98,,,XX,33.84,,2.822,,34.1,
15-Sep-2022 21:00,1.795,,75.1,,3.372,,2102,,13.84,,,XX,18.95,,1.697,,37.1,
15-Sep-2022 22:00,2.172,,73.4,,3.47,,2238,,11,,,XX,18.13,,2.063,,42,
15-Sep-2022 23:00,1.223,,75,,2.314,,2344,,10.73,,,XX,42.12,,0.892,,49.8,
16-Sep-2022 00:00,2.85,,62.9,,3.862,,53,,9.12,,,XX,10.7,,2.8,,78.7,
16-Sep-2022 01:00,2.97,,55.8,,3.882,,144,,7.33,,,XX,8.63,,2.936,,100.5,
16-Sep-2022 02:00,2.91,,59,,3.745,,225,,6.38,,,XX,4.63,,2.9,,101.5,
16-Sep-2022 03:00,2.468,,37.4,,3.588,,347,,5.63,,,XX,10.62,,2.426,,122.6,
16-Sep-2022 04:00,3.038,,56.5,,3.921,,457,,4.76,,,XX,6.79,,3.017,,121,
16-Sep-2022 05:00,2.639,,46.7,,3.49,,503,,4.12,,,XX,9.82,,2.6,,106.8,
16-Sep-2022 06:00,2.487,,39.4,,2.882,,617,,5,,,XX,12.36,,2.429,,102.2,
16-Sep-2022 07:00,1.503,,72.6,,2.51,,715,,9.27,,,XX,15.15,,1.45,,95.5,
16-Sep-2022 08:00,0.7,,194.2,,3.039,,852,,13.38,,,XX,58.28,,0.338,,81.8,
16-Sep-2022 09:00,1.891,,227.2,,3.157,,914,,14.6,,,XX,20.49,,1.77,,86.3,
16-Sep-2022 10:00,1.854,,239,,3.745,,1053,,17.23,,,XX,21.63,,1.722,,53.6,
16-Sep-2022 11:00,1.72,,206.4,,3.764,,1102,,19.56,,,XX,40.14,,1.297,,30.3,
16-Sep-2022 12:00,1.391,,211.7,,3.823,,1224,,21.38,,,XX,48.68,,0.888,,14.7,
16-Sep-2022 13:00,2.318,,280.9,,4.705,,1355,,22,,,XX,30.35,,1.993,,18.5,
16-Sep-2022 14:00,3.232,,254.2,,5.117,,1412,,22.37,,,XX,17.73,,3.078,,14.8,
16-Sep-2022 15:00,2.79,,238.5,,5.038,,1515,,22.6,,,XX,16.94,,2.668,,15.5,
16-Sep-2022 16:00,2.685,,234.5,,4.47,,1623,,22.34,,,XX,17.53,,2.56,,15.4,
16-Sep-2022 17:00,3.997,,14.8,,7.057,,1725,,20.84,,,XX,11.42,,3.917,,42.2,
16-Sep-2022 18:00,3.017,,16.1,,4.352,,1842,,18.96,,,XX,14.27,,2.923,,44.3,
16-Sep-2022 19:00,2.251,,341.4,,3.686,,1917,,17.08,,,XX,13.58,,2.188,,47.3,
16-Sep-2022 20:00,1.284,,25.1,,2.745,,2004,,16.4,,,XX,63.61,,0.492,,47.5,
16-Sep-2022 21:00,2.027,,103.5,,3.313,,2150,,14.45,,,XX,17.43,,1.933,,38.3,
16-Sep-2022 22:00,2.756,,85.8,,3.549,,2252,,12.44,,,XX,26.73,,2.456,,24.8,
16-Sep-2022 23:00,2.557,,55,,3.157,,2308,,10.47,,,XX,6.96,,2.538,,43.7,
17-Sep-2022 00:00,2.458,,46.6,,3.235,,3,,8.83,,,XX,7.23,,2.438,,57,
17-Sep-2022 01:00,2.631,,38.1,,3.451,,129,,7.44,,,XX,24.84,,2.384,,75.8,
17-Sep-2022 02:00,3.087,,53.6,,3.98,,220,,6.23,,,XX,10.88,,3.031,,98.5,
17-Sep-2022 03:00,3.418,,44.2,,4.274,,355,,5.52,,,XX,5.73,,3.401,,97.7,
17-Sep-2022 04:00,3.132,,42.5,,4.391,,401,,5.51,,,XX,6.33,,3.113,,85.4,
17-Sep-2022 05:00,2.877,,51.1,,3.96,,540,,4.28,,,XX,8.48,,2.845,,70.9,
17-Sep-2022 06:00,2.67,,48.6,,3.686,,613,,4.79,,,XX,13.34,,2.598,,81.5,
17-Sep-2022 07:00,1.023,,38.4,,2.647,,700,,10.32,,,XX,23.48,,0.937,,57.3,
17-Sep-2022 08:00,0.636,,292.7,,1.745,,812,,13.97,,,XX,39.49,,0.485,,22.6,
17-Sep-2022 09:00,1.27,,210.7,,3.039,,950,,17.13,,,XX,46.06,,0.859,,-5.8,
17-Sep-2022 10:00,1.406,,229,,3.431,,1046,,18.42,,,XX,35.85,,1.131,,-3.7,
17-Sep-2022 11:00,2.023,,240.6,,4.509,,1148,,19.24,,,XX,29.01,,1.763,,0.1,
17-Sep-2022 12:00,2.603,,211.7,,5.861,,1221,,19.88,,,XX,32.08,,2.194,,0.8,
17-Sep-2022 13:00,2.537,,196.4,,5.626,,1354,,20.37,,,XX,24.88,,2.297,,3.3,
17-Sep-2022 14:00,5.925,,204.6,,10.64,,1500,,20.23,,,XX,26.45,,5.293,,11.3,
17-Sep-2022 15:00,9.08,,205.5,,11.7,,1528,,19.56,,,XX,7.02,,9.01,,9.2,
17-Sep-2022 16:00,9.69,,203.9,,12.09,,1644,,18.75,,,XX,5.99,,9.64,,12.4,
17-Sep-2022 17:00,9.95,,208.5,,12.23,,1756,,17.37,,,XX,6.17,,9.89,,15.5,
17-Sep-2022 18:00,9.2,,202.9,,11.86,,1824,,16.06,,,XX,10.23,,9.05,,13.4,
17-Sep-2022 19:00,6.741,,176,,10.04,,1939,,14.24,,,XX,18.31,,6.396,,24.3,
17-Sep-2022 20:00,11.42,,204.4,,16.52,,2044,,14.44,,,XX,5.9,,11.36,,205.5,
17-Sep-2022 21:00,12.41,,202.6,,15.45,,2111,,14.69,,,XX,4.67,,12.36,,347.1,
17-Sep-2022 22:00,13.19,,199.2,,16.7,,2239,,14.58,,,XX,9.55,,13,,807.3,
17-Sep-2022 23:00,9.87,,177.4,,12.8,,2321,,13.68,,,XX,7.96,,9.78,,41.3,
18-Sep-2022 00:00,11.92,,177.3,,15.66,,59,,13.61,,,XX,5.81,,11.85,,698.3,
18-Sep-2022 01:00,13.71,,186.2,,18.9,,113,,13.43,,,XX,5.03,,13.65,,1920,
18-Sep-2022 02:00,13.26,,182.5,,15.74,,213,,12.82,,,XX,5.63,,13.19,,925.8,
18-Sep-2022 03:00,12.21,,185.2,,15.8,,321,,12.51,,,XX,6.98,,12.11,,328.3,
18-Sep-2022 04:00,8.48,,198,,11.51,,401,,12.22,,,XX,8.85,,8.38,,5.3,
18-Sep-2022 05:00,8.43,,207.6,,12.98,,541,,11.95,,,XX,11.83,,8.25,,11.8,
18-Sep-2022 06:00,9.18,,192.3,,13.78,,649,,12.02,,,XX,10.66,,9.02,,23.1,
18-Sep-2022 07:00,12.11,,211.5,,14.9,,729,,12.95,,,XX,7.13,,12.02,,457.2,
18-Sep-2022 08:00,11.43,,205.6,,15.84,,806,,13.56,,,XX,6.69,,11.36,,353.3,
18-Sep-2022 09:00,9.44,,213,,12.43,,919,,14.61,,,XX,7.92,,9.35,,8.1,
18-Sep-2022 10:00,11.25,,208.8,,15.35,,1045,,15.52,,,XX,6.82,,11.17,,219.5,
18-Sep-2022 11:00,13.16,,205.1,,16.52,,1140,,15.98,,,XX,6.53,,13.07,,1440.3,
18-Sep-2022 12:00,12.99,,206.1,,16.41,,1201,,16.14,,,XX,7.43,,12.88,,1306.5,
18-Sep-2022 13:00,12.79,,217.6,,19.5,,1351,,15.41,,,XX,8.56,,12.64,,1660.2,
18-Sep-2022 14:00,11.11,,223.8,,15.78,,1454,,14.42,,,XX,6.15,,11.04,,531.6,
18-Sep-2022 15:00,11.73,,227.6,,14.96,,1500,,13.64,,,XX,5.59,,11.67,,385,
18-Sep-2022 16:00,10.59,,227.4,,12.96,,1637,,13.85,,,XX,5.38,,10.54,,5.5,
18-Sep-2022 17:00,10.97,,220.9,,14.23,,1736,,13.6,,,XX,6.23,,10.91,,35.2,
18-Sep-2022 18:00,10.74,,212.9,,15.09,,1835,,12.77,,,XX,6.57,,10.67,,62.7,
18-Sep-2022 19:00,11.68,,206.6,,16.92,,1916,,12.1,,,XX,9.05,,11.54,,557.1,
18-Sep-2022 20:00,7.366,,186.9,,10.49,,2020,,12.37,,,XX,15.24,,7.105,,9.8,
18-Sep-2022 21:00,6.48,,181.9,,10.35,,2116,,12.56,,,XX,26.57,,5.783,,3.4,
18-Sep-2022 22:00,5.155,,162.9,,10.43,,2212,,12.08,,,XX,15.01,,4.978,,5.1,
18-Sep-2022 23:00,7.026,,190.2,,11.15,,2349,,11.96,,,XX,12.45,,6.86,,8.4,
19-Sep-2022 00:00,3.91,,148,,9.12,,7,,10.48,,,XX,34.13,,3.216,,3.3,
19-Sep-2022 01:00,2.86,,106.6,,6.038,,113,,10.25,,,XX,23.07,,2.628,,3.5,
19-Sep-2022 02:00,2.936,,77.6,,5.097,,250,,8.49,,,XX,18.92,,2.776,,7.3,
19-Sep-2022 03:00,2.865,,102.5,,6.645,,341,,9.2,,,XX,25.19,,2.588,,5.5,
19-Sep-2022 04:00,2.651,,90.2,,6.077,,452,,9.05,,,XX,28.05,,2.333,,7.3,
19-Sep-2022 05:00,2.556,,62.2,,4.313,,525,,6.82,,,XX,12.88,,2.491,,7.1,
19-Sep-2022 06:00,2.289,,70.7,,4.881,,619,,8.95,,,XX,48.46,,1.47,,4,
19-Sep-2022 07:00,2.303,,186.6,,5.234,,739,,12.88,,,XX,43.23,,1.647,,7.2,
19-Sep-2022 08:00,1.519,,18.4,,4.058,,820,,14.23,,,XX,74.16,,0.246,,5.8,
19-Sep-2022 09:00,2.307,,203,,6.626,,959,,15.71,,,XX,41.57,,1.699,,6,
19-Sep-2022 10:00,4.023,,214.7,,6.998,,1005,,16.26,,,XX,16.15,,3.863,,0.4,
19-Sep-2022 11:00,2.798,,220.7,,5.94,,1159,,17.59,,,XX,27.83,,2.467,,3.3,
19-Sep-2022 12:00,3.312,,248.6,,7.645,,1244,,18.7,,,XX,23.77,,3.027,,3,
19-Sep-2022 13:00,4.81,,259,,7.233,,1313,,18.58,,,XX,14.33,,4.659,,7.2,
19-Sep-2022 14:00,2.338,,192.3,,6.195,,1444,,19.29,,,XX,42.25,,1.702,,-0.3,
19-Sep-2022 15:00,2.843,,222.9,,7.939,,1559,,19,,,XX,20.78,,2.656,,11.9,
19-Sep-2022 16:00,8.66,,216.8,,12.02,,1653,,18.33,,,XX,7.08,,8.6,,17.7,
19-Sep-2022 17:00,10.25,,215.6,,12.53,,1730,,17.13,,,XX,5.09,,10.21,,8.4,
19-Sep-2022 18:00,8.38,,199,,10.68,,1824,,16.06,,,XX,7.34,,8.31,,2.1,
19-Sep-2022 19:00,9.26,,192.7,,11.92,,1936,,15.1,,,XX,4.64,,9.23,,12.4,
19-Sep-2022 20:00,9.33,,186.5,,12.02,,2028,,13.86,,,XX,4.97,,9.29,,4.7,
19-Sep-2022 21:00,9.19,,189.1,,11.86,,2117,,13.46,,,XX,6.53,,9.13,,7.8,
19-Sep-2022 22:00,8.4,,174.4,,11.64,,2204,,12.8,,,XX,7.13,,8.34,,7.1,
19-Sep-2022 23:00,7.803,,187.1,,14.72,,2335,,12.92,,,XX,10.71,,7.666,,5.7,
20-Sep-2022 00:00,7.938,,183.3,,11.62,,53,,12.58,,,XX,5.44,,7.903,,8.9,
20-Sep-2022 01:00,8.56,,191.4,,11.72,,155,,12.66,,,XX,7.05,,8.49,,4.6,
20-Sep-2022 02:00,6.475,,181.5,,10.25,,200,,11.86,,,XX,18.01,,6.155,,8,
20-Sep-2022 03:00,5.275,,174.7,,8.45,,344,,11.21,,,XX,13.97,,5.118,,11.3,
20-Sep-2022 04:00,6.421,,168.8,,9.59,,435,,10.5,,,XX,13.02,,6.255,,6.7,
20-Sep-2022 05:00,4.444,,146.7,,8.43,,512,,9.12,,,XX,35.45,,3.592,,-1.5,
20-Sep-2022 06:00,2.756,,81.1,,4.842,,657,,9.43,,,XX,24.67,,2.501,,6.8,
20-Sep-2022 07:00,6.532,,166.3,,8.94,,724,,11.94,,,XX,9.76,,6.437,,1.1,
20-Sep-2022 08:00,5.552,,170.8,,7.625,,806,,13.38,,,XX,9.48,,5.476,,-3.2,
20-Sep-2022 09:00,4.263,,201.7,,7.527,,947,,14.32,,,XX,23.98,,3.889,,4.8,
20-Sep-2022 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,5,
20-Sep-2022 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BA
20-Sep-2022 12:00,10.69,,221.9,,14,,1207,,16.62,,,XX,8.09,,10.59,,,BA
20-Sep-2022 13:00,11.66,,227.6,,16.62,,1348,,16.42,,,XX,7.28,,11.57,,616.1,
20-Sep-2022 14:00,11.25,,230.4,,14.92,,1418,,16.3,,,XX,8.17,,11.14,,89.4,
20-Sep-2022 15:00,11.33,,221.3,,15.21,,1506,,16.3,,,XX,5.93,,11.27,,107.6,
20-Sep-2022 16:00,11.01,,222.4,,13.92,,1608,,15.72,,,XX,6.12,,10.95,,14.1,
20-Sep-2022 17:00,10.43,,215.7,,12.84,,1734,,14.94,,,XX,5.38,,10.39,,5.8,
20-Sep-2022 18:00,8.12,,197.7,,11.51,,1824,,13.87,,,XX,14.64,,7.852,,6.2,
20-Sep-2022 19:00,3.11,,87.8,,5.705,,1939,,12.22,,,XX,29.23,,2.705,,5.5,
20-Sep-2022 20:00,1.567,,97.3,,3.117,,2000,,11.12,,,XX,39.82,,1.188,,6.8,
20-Sep-2022 21:00,2.508,,84.9,,4.705,,2114,,10.9,,,XX,16.32,,2.406,,6.6,
20-Sep-2022 22:00,2.925,,91,,5.175,,2243,,10.4,,,XX,14.64,,2.829,,6.3,
20-Sep-2022 23:00,3.548,,90.6,,5.058,,2335,,9.47,,,XX,8.79,,3.506,,4.6,
21-Sep-2022 00:00,3.048,,54.9,,5.117,,7,,8.37,,,XX,13.67,,2.961,,2.3,
21-Sep-2022 01:00,2.863,,63.1,,4.391,,118,,7.12,,,XX,10.11,,2.819,,1.7,
21-Sep-2022 02:00,2.961,,45.8,,4.96,,253,,6.74,,,XX,17.61,,2.821,,2.3,
21-Sep-2022 03:00,2.836,,39,,5.019,,310,,7.14,,,XX,32.84,,2.37,,3.5,
21-Sep-2022 04:00,4.053,,299.5,,11.57,,441,,7.29,,,XX,28.34,,3.557,,4.9,
21-Sep-2022 05:00,1.904,,35.5,,4.313,,500,,5.71,,,XX,52.98,,1.089,,1.4,
21-Sep-2022 06:00,2.324,,67.2,,3.568,,602,,4.74,,,XX,16.92,,2.223,,3.2,
21-Sep-2022 07:00,1.574,,48,,3.176,,707,,7.79,,,XX,17.11,,1.503,,2.4,
21-Sep-2022 08:00,1.202,,23.3,,3.353,,825,,10.63,,,XX,40.05,,0.908,,3.4,
21-Sep-2022 09:00,1.409,,228.3,,4.391,,949,,12.4,,,XX,60.09,,0.634,,4.2,
21-Sep-2022 10:00,2.961,,249.3,,5.803,,1055,,13.13,,,XX,15.95,,2.846,,4.5,
21-Sep-2022 11:00,4.535,,249.1,,7.919,,1155,,14.13,,,XX,15.22,,4.374,,3.6,
21-Sep-2022 12:00,6.057,,247.7,,10.78,,1259,,15.15,,,XX,18.51,,5.74,,2.9,
21-Sep-2022 13:00,6.603,,226.6,,10.43,,1306,,15.93,,,XX,17.04,,6.311,,3.1,
21-Sep-2022 14:00,6.487,,216.4,,9.59,,1426,,16.2,,,XX,16.33,,6.223,,3,
21-Sep-2022 15:00,7.444,,212.1,,9.9,,1524,,15.78,,,XX,11.09,,7.304,,3.2,
21-Sep-2022 16:00,4.942,,217.1,,9.04,,1601,,15.42,,,XX,13.5,,4.805,,3.4,
