,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
08-Sep-2022 16:00,4.608,,795.8,,308,,9.04,,1630,,26.75,,0,,17.78,,106.6,,31.05,,3.931,,22.6,,12.5,
08-Sep-2022 17:00,2.741,,795.5,,300,,7.802,,1758,,25.81,,0,,19.51,,17.91,,48.36,,1.764,,19.9,,10.5,
08-Sep-2022 18:00,4.224,,795.4,,241.2,,10.39,,1841,,24.56,,0,,23.36,,0.15,,22,,3.913,,25,,14.2,
08-Sep-2022 19:00,1.459,,795.5,,223,,7.371,,1900,,24.14,,0,,23.35,,0,,41.16,,1.082,,27.2,,17.2,
08-Sep-2022 20:00,1.805,,796,,267.1,,3.745,,2034,,22.45,,0,,27.58,,0,,71.91,,0.382,,31.2,,20.4,
08-Sep-2022 21:00,1.602,,795.8,,232.3,,3.117,,2118,,21.82,,0,,28.17,,0,,23.52,,1.467,,29.9,,19.4,
08-Sep-2022 22:00,1.092,,795.7,,221,,2.373,,2200,,21.4,,0,,28.43,,0,,17.88,,1.039,,33.4,,21.1,
08-Sep-2022 23:00,1.196,,795.5,,269,,2.373,,2307,,19.95,,0,,33.26,,0,,31.12,,1.019,,31.2,,20.7,
09-Sep-2022 00:00,1.092,,795.2,,237,,1.706,,13,,19.73,,0,,32.74,,0,,24.7,,0.991,,37.5,,24.2,
09-Sep-2022 01:00,0.915,,794.9,,257.6,,3.333,,200,,18.32,,0,,35.76,,0,,61.33,,0.39,,38.5,,26.6,
09-Sep-2022 02:00,1.758,,794.9,,276.8,,3.588,,217,,16.85,,0,,48.85,,0,,45.74,,1.197,,42.2,,28.6,
09-Sep-2022 03:00,0.937,,794.6,,295.2,,2.196,,300,,16.63,,0,,50.55,,0,,22.19,,0.867,,51,,36.9,
09-Sep-2022 04:00,0.81,,794.7,,277.4,,1.706,,408,,15.55,,0,,60.17,,0,,23.29,,0.743,,50,,34.4,
09-Sep-2022 05:00,0.609,,794.8,,259.1,,1.373,,514,,15.05,,0,,59.84,,5.94,,55.19,,0.326,,51.2,,35.6,
09-Sep-2022 06:00,1.364,,795.1,,305.2,,2.549,,645,,14.73,,0,,66.63,,104,,24.2,,1.242,,49.1,,35.2,
09-Sep-2022 07:00,0.755,,795,,24.3,,1.961,,701,,16.5,,0,,60.72,,292.5,,49,,0.479,,55.3,,39.4,
09-Sep-2022 08:00,1.421,,794.7,,0.1,,2.706,,814,,18.61,,0,,49.34,,486.3,,40.72,,1.062,,64.2,,43.9,
09-Sep-2022 09:00,1.419,,794.4,,38.9,,3.274,,929,,20.77,,0,,36.99,,639.4,,35.39,,1.148,,76.7,,49.6,
09-Sep-2022 10:00,1.766,,794.1,,23.2,,4.587,,1046,,22.87,,0,,30.66,,799,,36.4,,1.409,,80.9,,52.5,
09-Sep-2022 11:00,1.943,,793.4,,343.8,,3.823,,1154,,24.72,,0,,21.35,,840,,27.47,,1.719,,113.9,,72.7,
09-Sep-2022 12:00,1.741,,792.7,,15.7,,3.764,,1220,,26.94,,0,,16.99,,840,,39.17,,1.334,,77.7,,41.9,
09-Sep-2022 13:00,2.432,,792,,354.6,,4.96,,1329,,28.09,,0,,16.11,,763.8,,26.8,,2.166,,63.1,,34.3,
09-Sep-2022 14:00,2.239,,791.4,,12.3,,4.803,,1409,,28.96,,0,,12.48,,616.2,,37.42,,1.761,,44.2,,22.1,
09-Sep-2022 15:00,1.814,,791,,333.6,,3.882,,1501,,29.2,,0,,10.05,,387.6,,30.22,,1.562,,24.9,,12,
09-Sep-2022 16:00,2.833,,791.3,,2.1,,9.68,,1649,,27.26,,0,,16.53,,75.98,,36.52,,2.257,,38.4,,17.8,
09-Sep-2022 17:00,2.947,,791.9,,339.8,,7.998,,1707,,25.06,,0,,23.23,,11.29,,50.34,,1.809,,39.6,,20.3,
09-Sep-2022 18:00,1.466,,792.2,,135.2,,6.763,,1803,,23.6,,0,,25.59,,0.24,,43.01,,1.053,,41,,20,
09-Sep-2022 19:00,1.077,,792.8,,184.8,,3.235,,1910,,22.64,,0,,26.78,,0,,40.05,,0.814,,37.7,,20.1,
09-Sep-2022 20:00,1.575,,793.5,,183.2,,3.784,,2019,,21.65,,0,,29.15,,0,,29.59,,1.365,,34.6,,19.6,
09-Sep-2022 21:00,1.12,,793.8,,258.9,,2.157,,2136,,21.01,,0,,28.57,,0,,40.67,,0.837,,37.5,,19.3,
09-Sep-2022 22:00,0.93,,794.2,,257.1,,1.765,,2209,,20.08,,0,,29.45,,0,,24.91,,0.842,,34.7,,17.4,
09-Sep-2022 23:00,1.32,,794.4,,264.1,,2.079,,2347,,19.58,,0,,28.44,,0,,31.34,,1.122,,36.9,,15.7,
10-Sep-2022 00:00,0.863,,794.4,,201.7,,1.628,,9,,18.55,,0,,34.83,,0,,38,,0.673,,36.8,,15.9,
10-Sep-2022 01:00,1.627,,794.5,,279.1,,3.921,,145,,18.53,,0,,31.57,,0,,43.99,,1.147,,38.2,,15.9,
10-Sep-2022 02:00,1.09,,794.8,,285.6,,2.784,,200,,17.11,,0,,41.07,,0,,15.65,,1.05,,35.4,,16,
10-Sep-2022 03:00,0.774,,795.2,,252.3,,1.608,,359,,16.33,,0,,44.44,,0,,17.74,,0.737,,39.1,,16.3,
10-Sep-2022 04:00,1.291,,795.6,,271.6,,1.687,,413,,16.53,,0,,40.49,,0,,12.32,,1.261,,40.6,,16.4,
10-Sep-2022 05:00,0.705,,796,,250.9,,1.314,,548,,16.26,,0,,38.68,,6.56,,41.05,,0.524,,41.7,,16.1,
10-Sep-2022 06:00,0.826,,796.6,,300.5,,2.314,,641,,16.78,,0,,42.45,,102.9,,62.22,,0.339,,41,,15.9,
10-Sep-2022 07:00,0.487,,797.1,,357.6,,1.765,,704,,17.49,,0,,52.7,,193.3,,47.87,,0.317,,40.3,,15.5,
10-Sep-2022 08:00,1.234,,797.4,,341.7,,3,,858,,18.53,,0,,49.1,,382.3,,21.09,,1.15,,34.7,,11.6,
10-Sep-2022 09:00,1.945,,797.5,,16.4,,3.784,,924,,20.25,,0,,44.8,,553.7,,30,,1.678,,29.4,,8.6,
10-Sep-2022 10:00,1.962,,797.4,,353.9,,3.921,,1053,,22.04,,0,,36.6,,780.1,,32.72,,1.642,,36.7,,9.9,
10-Sep-2022 11:00,2.218,,797.2,,358.4,,4.431,,1118,,23.25,,0,,33.89,,670.3,,36.17,,1.775,,34.8,,9.5,
10-Sep-2022 12:00,2.561,,796.9,,151.3,,7.155,,1233,,22.82,,0,,39.21,,173.8,,42.94,,1.841,,31.1,,8.4,
10-Sep-2022 13:00,3.118,,796.5,,146.8,,6.057,,1332,,23.57,,0,,38.98,,461.1,,16.75,,2.985,,26.4,,7.8,
10-Sep-2022 14:00,5.1,,796.6,,159.6,,14.7,,1437,,22.58,,0,,39.61,,205.2,,29.17,,4.438,,52.6,,9.1,
10-Sep-2022 15:00,5.601,,798.7,,267.8,,15.31,,1514,,16.68,,0.2,,62.32,,17.02,,59.77,,2.551,,32.1,,10.2,
10-Sep-2022 16:00,3.752,,799,,177.8,,8.9,,1631,,16.81,,0,,58.24,,50.51,,32.88,,3.134,,20.5,,9.5,
10-Sep-2022 17:00,2.84,,802.3,,177.7,,7.919,,1719,,13.23,,0.14,,80,,1.95,,49.48,,1.78,,14.9,,7.4,
10-Sep-2022 18:00,1.364,,802.1,,309.3,,5.607,,1845,,12.69,,0.04,,87.6,,0.36,,54.41,,0.749,,12.5,,6.4,
10-Sep-2022 19:00,2.336,,800.1,,219.7,,7.429,,1908,,13.8,,0,,74.93,,0,,62.08,,0.964,,13.2,,7.3,
10-Sep-2022 20:00,1.514,,800.4,,221.3,,4.235,,2002,,13.27,,0,,79.44,,0.03,,45.99,,1.026,,13.4,,7.6,
10-Sep-2022 21:00,1.312,,800,,275.2,,4.489,,2109,,13.18,,0,,81.2,,0,,51.27,,0.786,,13.3,,7.7,
10-Sep-2022 22:00,1.331,,800.1,,281,,2.784,,2222,,12.85,,0,,82.2,,0,,16.35,,1.277,,13.8,,7.6,
10-Sep-2022 23:00,1.072,,800.3,,274.9,,2.941,,2316,,12.48,,0,,86.6,,0,,34.34,,0.88,,13.5,,7.7,
11-Sep-2022 00:00,1.048,,800.2,,255.2,,2.216,,5,,12.33,,0,,87.4,,0,,64.37,,0.386,,14.3,,8.2,
11-Sep-2022 01:00,0.926,,800,,267.9,,1.765,,142,,12.39,,0,,88,,0,,40.59,,0.693,,15,,8.5,
11-Sep-2022 02:00,1.151,,800.2,,286,,1.804,,212,,12.36,,0,,90.6,,0,,17.59,,1.097,,15.2,,8.8,
11-Sep-2022 03:00,0.892,,800.3,,237.2,,1.491,,325,,12.39,,0,,87.2,,0,,34.67,,0.729,,15,,8.8,
11-Sep-2022 04:00,0.815,,800.4,,230.6,,1.647,,452,,12.31,,0,,84.9,,0,,43.44,,0.581,,15.6,,8.9,
11-Sep-2022 05:00,1.024,,800.8,,281.3,,1.726,,557,,12.42,,0,,85.2,,6.3,,13.98,,0.993,,15.7,,9,
11-Sep-2022 06:00,1.104,,801.2,,321.1,,1.824,,655,,12.79,,0,,89.7,,146.8,,30.71,,0.946,,15.2,,9.2,
11-Sep-2022 07:00,1.073,,801.5,,346.9,,2.275,,751,,13.84,,0,,84.6,,344.7,,23.71,,0.981,,17.7,,10.5,
11-Sep-2022 08:00,1.482,,801.6,,46.4,,3.059,,848,,14.95,,0,,81.1,,583.2,,24.12,,1.351,,20.2,,12,
11-Sep-2022 09:00,1.445,,801.9,,22.8,,3.294,,927,,16.11,,0,,73.71,,639.9,,29.71,,1.251,,21,,12.3,
11-Sep-2022 10:00,1.493,,801.7,,24.8,,3.372,,1055,,18.01,,0,,63.97,,819,,33.52,,1.237,,20.2,,12,
11-Sep-2022 11:00,2.225,,801.2,,45,,3.941,,1146,,19.55,,0,,57.7,,892,,27.12,,1.976,,20.2,,11.2,
11-Sep-2022 12:00,2.821,,800.7,,53.8,,5.234,,1220,,21.29,,0,,48.37,,901,,19.76,,2.653,,16.4,,8.1,
11-Sep-2022 13:00,2.414,,800.1,,23.8,,5.332,,1341,,22.07,,0,,42.25,,821,,32.92,,2.016,,15.5,,7.8,
11-Sep-2022 14:00,2.561,,799.3,,344,,5.234,,1408,,22.59,,0,,37.58,,668.8,,24.72,,2.323,,14.8,,6.9,
11-Sep-2022 15:00,2.384,,798.8,,321.6,,4.372,,1500,,23.09,,0,,34.17,,413.1,,29.73,,2.063,,11,,5.3,
11-Sep-2022 16:00,2.222,,798.6,,264.6,,3.411,,1604,,21.45,,0,,37.1,,67.52,,14.12,,2.154,,10.9,,4.8,
11-Sep-2022 17:00,1.882,,798.6,,205.4,,4.685,,1745,,20.94,,0,,37.54,,23.25,,28.22,,1.654,,25.4,,13.1,
11-Sep-2022 18:00,2.231,,798.8,,200.3,,4.823,,1826,,20.3,,0,,37.65,,0.18,,18.78,,2.111,,63.8,,37.2,
11-Sep-2022 19:00,1.673,,799.4,,223.3,,4.039,,1912,,19.42,,0,,40.05,,0,,56.81,,0.85,,42.2,,24.1,
11-Sep-2022 20:00,1.164,,799.9,,218.1,,2.765,,2003,,18.14,,0,,45.3,,0,,43.9,,0.822,,40.2,,22.7,
11-Sep-2022 21:00,1.34,,800,,199.7,,4.274,,2158,,17.42,,0,,49.34,,0,,19.67,,1.261,,35.3,,20,
11-Sep-2022 22:00,1.803,,800,,219,,4.47,,2230,,17.4,,0,,52.94,,0,,41.03,,1.341,,22.8,,11.7,
11-Sep-2022 23:00,1.071,,800,,217,,3.059,,2342,,15.76,,0,,60.57,,0,,46.75,,0.714,,26.3,,14.9,
12-Sep-2022 00:00,1.847,,799.7,,244.9,,4.176,,15,,15.58,,0,,60.35,,0,,63.79,,0.702,,20.2,,10.8,
12-Sep-2022 01:00,1.437,,799.4,,223.3,,2.608,,109,,14.47,,0,,64.89,,0,,39.72,,1.092,,21.6,,12.2,
12-Sep-2022 02:00,1.188,,799.1,,213.5,,2.118,,215,,14.38,,0,,63.63,,0,,20.81,,1.11,,17.5,,9,
12-Sep-2022 03:00,1.155,,798.9,,263.4,,2.353,,327,,13.59,,0,,68.08,,0,,23.87,,1.055,,15.8,,8.5,
12-Sep-2022 04:00,0.789,,798.7,,262.3,,1.628,,417,,12.91,,0,,73.56,,0,,24.27,,0.718,,17.8,,9.5,
12-Sep-2022 05:00,0.524,,798.8,,217.7,,1.53,,554,,12.39,,0,,78.08,,7.16,,39.33,,0.401,,20.6,,11,
12-Sep-2022 06:00,0.746,,798.9,,313.3,,1.412,,637,,12.97,,0,,76.98,,100.4,,30.86,,0.638,,18.8,,10.1,
12-Sep-2022 07:00,1.023,,799,,352.8,,2.98,,749,,14.42,,0,,74.31,,335.2,,40.42,,0.768,,17.4,,8.6,
12-Sep-2022 08:00,1.921,,799.1,,344.3,,3.411,,832,,15.72,,0,,70.34,,622.4,,20.83,,1.794,,18.8,,9.9,
12-Sep-2022 09:00,1.58,,798.8,,41,,3.47,,932,,18.01,,0,,56.46,,759.7,,40.68,,1.182,,19.4,,9.8,
12-Sep-2022 10:00,2.072,,798.3,,27.2,,4.587,,1030,,19.06,,0,,50.18,,706.8,,37.68,,1.624,,21.9,,11.4,
12-Sep-2022 11:00,1.286,,797.8,,2.6,,2.627,,1108,,18.81,,0,,53.2,,185.2,,41.44,,0.949,,27.9,,15.4,
12-Sep-2022 12:00,2.163,,797,,213.7,,5.548,,1229,,19.47,,0,,46.23,,203.3,,42.34,,1.572,,26.2,,14.6,
12-Sep-2022 13:00,3.571,,796.7,,271.5,,8.43,,1335,,18.29,,0.02,,48.89,,92.9,,32.71,,2.989,,24.5,,13.8,
12-Sep-2022 14:00,0.924,,796.5,,192.5,,2.431,,1400,,16.6,,0.01,,61.87,,109.7,,38.72,,0.713,,19.6,,11.6,
12-Sep-2022 15:00,0.759,,796.5,,310.5,,2.451,,1559,,16.82,,0,,64.77,,34.67,,65.89,,0.257,,22.1,,13.8,
12-Sep-2022 16:00,1.75,,796.7,,155.4,,4.47,,1605,,15.74,,0,,65.6,,21.78,,20.73,,1.635,,28,,18.1,
12-Sep-2022 17:00,1.211,,797,,168.9,,3.921,,1704,,14.67,,0.03,,73.34,,3.29,,32.04,,1.022,,40.9,,27,
12-Sep-2022 18:00,0.898,,797.1,,216.9,,2.079,,1823,,13.41,,0,,85.1,,0.03,,71.24,,0.203,,44.5,,30.3,
12-Sep-2022 19:00,0.838,,797.3,,249.4,,2.059,,1955,,13.24,,0,,83.7,,0,,17.22,,0.8,,53.8,,37,
12-Sep-2022 20:00,0.713,,797.2,,254.4,,1.706,,2002,,12.9,,0,,86.6,,0,,35.8,,0.574,,59.3,,40.3,
12-Sep-2022 21:00,0.902,,796.6,,262.5,,3.882,,2158,,13.04,,0,,82.9,,0,,49.09,,0.571,,46.3,,31.4,
12-Sep-2022 22:00,1.743,,796.2,,293.4,,3.647,,2206,,12.86,,0,,82.4,,0,,43.84,,1.233,,36,,24.2,
12-Sep-2022 23:00,0.903,,795.9,,233.4,,1.765,,2305,,12.3,,0,,85.2,,0,,48.78,,0.576,,37.4,,25.3,
13-Sep-2022 00:00,0.495,,795.4,,242.4,,1.412,,20,,12.5,,0,,83.6,,0,,35.68,,0.399,,35.3,,24.1,
13-Sep-2022 01:00,0.925,,794.9,,259.6,,2.431,,136,,12.35,,0,,85.4,,0,,37.38,,0.728,,36.5,,24.6,
13-Sep-2022 02:00,1.382,,794.7,,311.4,,2.216,,234,,12.29,,0,,86.6,,0,,19.12,,1.305,,35.5,,23.8,
13-Sep-2022 03:00,0.984,,794.4,,290.5,,2.196,,300,,12.29,,0,,88.1,,0,,42.22,,0.717,,35.5,,24,
13-Sep-2022 04:00,0.589,,794.1,,249.1,,1.667,,440,,12.24,,0,,90.4,,0,,38.59,,0.455,,35.1,,23.6,
13-Sep-2022 05:00,0.524,,794.1,,253.6,,1.608,,525,,12.03,,0,,92.3,,2.92,,33.87,,0.433,,36,,23.4,
13-Sep-2022 06:00,0.61,,794.3,,219.1,,2.098,,646,,12.39,,0,,90.3,,67.95,,47.11,,0.404,,35,,23,
13-Sep-2022 07:00,0.719,,794.2,,353.2,,2.686,,705,,13.35,,0,,86.8,,202.4,,54.46,,0.394,,33.8,,22.8,
13-Sep-2022 08:00,1.269,,794.3,,325,,3.686,,852,,13.84,,0,,84.7,,289.2,,26.59,,1.132,,35.7,,23.9,
13-Sep-2022 09:00,1.794,,794.4,,343.3,,3.999,,944,,14.9,,0,,78.51,,633.5,,27.86,,1.582,,35.4,,23.4,
13-Sep-2022 10:00,1.477,,794.1,,29.6,,4.137,,1019,,16.5,,0,,66.34,,465.4,,55.33,,0.788,,30.9,,19.7,
13-Sep-2022 11:00,3.542,,793.6,,237.4,,13.74,,1154,,17.73,,0,,49.25,,363.6,,45.77,,2.411,,20.1,,10.9,
13-Sep-2022 12:00,9.32,,792.9,,255.6,,15.33,,1230,,17.84,,0,,42,,407.1,,13.98,,9.05,,12.1,,4.9,
13-Sep-2022 13:00,8.06,,792.5,,258.9,,14.11,,1355,,18.71,,0,,37.55,,561.4,,14.83,,7.789,,14.6,,6,
13-Sep-2022 14:00,7.506,,792.3,,258.1,,13.84,,1405,,19.03,,0,,34.17,,604.2,,17.34,,7.162,,15.8,,5.9,
13-Sep-2022 15:00,7.568,,792,,256,,12.64,,1559,,19.16,,0,,32.01,,504.7,,13.67,,7.353,,14.1,,5.6,
13-Sep-2022 16:00,8.98,,791.8,,253.9,,15.29,,1653,,18.03,,0,,36.43,,185.6,,12.6,,8.77,,21.4,,7,
13-Sep-2022 17:00,8.43,,791.9,,257.7,,15.64,,1740,,17.2,,0,,39.17,,25.22,,14.74,,8.15,,27.7,,7.7,
13-Sep-2022 18:00,4.916,,792,,259.2,,12.84,,1804,,17.03,,0,,37.55,,0.15,,15.44,,4.737,,16.1,,5.5,
13-Sep-2022 19:00,2.398,,792.6,,292.4,,4.235,,1900,,15.86,,0,,43.87,,0,,19.04,,2.266,,14.9,,5.2,
13-Sep-2022 20:00,1.075,,793.1,,264.6,,2.177,,2047,,14.37,,0,,49.76,,0,,29.21,,0.935,,15.7,,5.3,
13-Sep-2022 21:00,0.939,,793.5,,262.9,,2.647,,2103,,13.44,,0,,54.05,,0,,35.67,,0.757,,16.5,,5.5,
13-Sep-2022 22:00,1.284,,793.4,,227.7,,1.883,,2250,,12.66,,0,,57.35,,0,,19.62,,1.209,,16.5,,5.5,
13-Sep-2022 23:00,1.245,,793.1,,234.7,,1.981,,2306,,12.25,,0,,58.4,,0,,13.09,,1.213,,15.8,,5.3,
14-Sep-2022 00:00,1.154,,793,,249.3,,1.667,,18,,12.18,,0,,58.1,,0,,15.32,,1.113,,16.6,,5.1,
14-Sep-2022 01:00,1.084,,793,,246,,1.883,,135,,11.68,,0,,60.52,,0,,13.33,,1.055,,14.3,,4.8,
14-Sep-2022 02:00,1.258,,792.9,,251.3,,1.941,,236,,11.1,,0,,64.33,,0,,17.92,,1.197,,15.1,,4.8,
14-Sep-2022 03:00,1.15,,792.9,,231.2,,1.883,,300,,10.67,,0,,66.67,,0,,13.13,,1.12,,13.4,,4.8,
14-Sep-2022 04:00,1.117,,793,,225.9,,1.706,,408,,10.35,,0,,66.99,,0,,13.27,,1.087,,15.8,,4.9,
14-Sep-2022 05:00,1.279,,793.3,,227.9,,2.549,,505,,10.14,,0,,67.99,,5.1,,14.01,,1.241,,13.6,,4.6,
14-Sep-2022 06:00,0.728,,793.8,,325.2,,1.785,,622,,11.09,,0,,72.61,,140.6,,38.35,,0.565,,14.6,,4.6,
14-Sep-2022 07:00,1.027,,793.8,,350.7,,2.608,,754,,12.81,,0,,61.39,,357.5,,32.43,,0.863,,14.9,,4.9,
14-Sep-2022 08:00,1.671,,793.8,,350,,3.411,,850,,13.95,,0,,56.7,,568.7,,32.22,,1.407,,13.9,,4.8,
14-Sep-2022 09:00,2.067,,793.7,,10.1,,5.489,,948,,15.23,,0,,48.43,,738.7,,37.11,,1.633,,13,,4.4,
14-Sep-2022 10:00,2.31,,793.4,,356.6,,4.666,,1051,,16.94,,0,,41.45,,853,,28.43,,2.025,,12,,3.9,
14-Sep-2022 11:00,3.15,,792.9,,5,,6.273,,1117,,18.74,,0,,31.34,,911,,29.34,,2.737,,9,,3.2,
14-Sep-2022 12:00,3.563,,792.4,,316.4,,6.9,,1222,,20.04,,0,,21.5,,895,,29.23,,3.099,,7.4,,2.3,
14-Sep-2022 13:00,2.847,,792.1,,311.2,,7.135,,1358,,20.87,,0,,18.43,,814,,38.79,,2.194,,7.3,,2.5,
14-Sep-2022 14:00,3.15,,791.8,,255.9,,7.802,,1451,,20.91,,0,,20.7,,681,,35.32,,2.551,,11.6,,3.6,
14-Sep-2022 15:00,5.775,,791.9,,249.9,,10.53,,1536,,19.92,,0,,27.21,,499.6,,14.67,,5.585,,17.6,,4.6,
14-Sep-2022 16:00,5.561,,792,,248.9,,9.68,,1609,,18.86,,0,,29.3,,171.8,,12.97,,5.418,,20.5,,5,
14-Sep-2022 17:00,4.842,,792.1,,254.3,,8.43,,1720,,17.96,,0,,30.4,,14.12,,12.27,,4.731,,21,,5,
14-Sep-2022 18:00,2.044,,792.4,,258.4,,6.038,,1806,,16.96,,0,,31.71,,0,,23.21,,1.876,,18.8,,4.6,
14-Sep-2022 19:00,1.176,,793.1,,257.5,,2.804,,1938,,15.53,,0,,39.27,,0,,22.03,,1.089,,17.4,,4.9,
14-Sep-2022 20:00,1.202,,793.7,,280.1,,3.588,,2057,,14.62,,0,,40.35,,0,,29.81,,1.039,,17.6,,5,
14-Sep-2022 21:00,1.967,,794,,296.6,,3.843,,2105,,14.08,,0,,41.87,,0,,63.88,,0.744,,19.1,,6.2,
14-Sep-2022 22:00,1.01,,794.4,,196.5,,2.431,,2257,,13.72,,0,,43.63,,0,,42.21,,0.736,,24.1,,10.4,
14-Sep-2022 23:00,1.074,,794.4,,189.1,,2.314,,2326,,12.87,,0,,44.65,,0,,19.04,,1.015,,28.1,,15.1,
15-Sep-2022 00:00,0.903,,794.5,,186.8,,1.941,,9,,12.05,,0,,51.12,,0,,13.82,,0.877,,31.1,,17.2,
15-Sep-2022 01:00,0.875,,794.5,,217.7,,1.745,,108,,11.84,,0,,50.94,,0,,24.01,,0.798,,57.7,,36.7,
15-Sep-2022 02:00,0.786,,794.4,,245.3,,1.608,,210,,11.41,,0,,52.8,,0,,31.83,,0.665,,69,,45.8,
15-Sep-2022 03:00,1.081,,794.4,,228,,1.941,,313,,10.98,,0,,53.81,,0,,20.79,,1.01,,71.7,,48.5,
15-Sep-2022 04:00,1.129,,794.6,,253,,1.765,,414,,10.16,,0,,59.7,,0,,14.51,,1.093,,74.3,,50.9,
15-Sep-2022 05:00,1.104,,794.9,,228,,1.922,,533,,9.76,,0,,64.04,,4.83,,10.38,,1.086,,85.8,,56.7,
15-Sep-2022 06:00,0.274,,795.3,,181.1,,1.373,,659,,11.04,,0,,59.29,,112.4,,41.15,,0.204,,77.8,,51.8,
15-Sep-2022 07:00,0.697,,795.4,,98.5,,1.726,,753,,12.06,,0,,56.69,,282.5,,29.32,,0.605,,64.1,,41.4,
15-Sep-2022 08:00,1.575,,795.5,,4.7,,3.411,,852,,13.26,,0,,51.88,,464.1,,40.23,,1.186,,67.6,,45.1,
15-Sep-2022 09:00,1.793,,795.6,,341.2,,3.607,,942,,14.12,,0,,43.01,,524.2,,24,,1.636,,83,,52.8,
15-Sep-2022 10:00,1.801,,795.3,,9.3,,4.705,,1057,,15.45,,0,,38.28,,628.1,,33.38,,1.495,,70.4,,44.7,
15-Sep-2022 11:00,2.376,,794.9,,16.4,,5.234,,1143,,16.86,,0,,29.65,,865,,36.59,,1.891,,62.7,,37.7,
15-Sep-2022 12:00,2.615,,794.5,,348.4,,4.803,,1209,,18.2,,0,,20.98,,860,,33.15,,2.177,,36.9,,20.9,
15-Sep-2022 13:00,2.286,,794,,353.2,,4.431,,1326,,19.18,,0,,18.93,,746.4,,31.61,,1.938,,26,,14.3,
15-Sep-2022 14:00,1.54,,793.7,,327.9,,3.078,,1412,,19.45,,0,,18.87,,313.9,,40.14,,1.162,,27.1,,15.9,
15-Sep-2022 15:00,1.534,,793.5,,266.9,,5.136,,1514,,20.59,,0,,22.21,,442.1,,39.18,,1.175,,22.7,,11,
15-Sep-2022 16:00,3.52,,793.5,,174.5,,8.37,,1626,,19.53,,0,,26.91,,185.7,,41.06,,2.616,,22.9,,8.7,
15-Sep-2022 17:00,4.415,,793.7,,253.4,,7.371,,1741,,18.24,,0,,30.84,,24.26,,12.4,,4.312,,20.9,,7.4,
15-Sep-2022 18:00,2.206,,794.5,,350.8,,5.058,,1806,,17.07,,0,,32.85,,0.05,,34.89,,1.797,,41.5,,24,
15-Sep-2022 19:00,1.964,,795.3,,4.8,,4.705,,1946,,16.25,,0,,35.6,,0,,23.27,,1.802,,46.7,,31.6,
15-Sep-2022 20:00,0.856,,795.8,,230.5,,1.981,,2000,,15.04,,0,,37.33,,0,,33.55,,0.709,,39.1,,26.5,
15-Sep-2022 21:00,0.979,,796,,195,,3.431,,2125,,14.13,,0,,37.12,,0,,41.1,,0.727,,47,,30.9,
15-Sep-2022 22:00,1.366,,796.2,,264.6,,2.294,,2243,,13.74,,0,,40.44,,0,,18.21,,1.297,,50.4,,32.2,
15-Sep-2022 23:00,0.725,,796.4,,213.4,,1.353,,0,,12.95,,0,,41.57,,0,,20.77,,0.678,,55.4,,36.9,
16-Sep-2022 00:00,1.117,,796.4,,196.9,,2.157,,56,,12.22,,0,,40.78,,0,,23.61,,1.022,,71.1,,48.4,
16-Sep-2022 01:00,1.083,,796.4,,218.1,,2.353,,109,,11.53,,0,,43.91,,0,,10.4,,1.066,,78,,53.2,
16-Sep-2022 02:00,0.898,,796.2,,232.2,,1.961,,201,,11.15,,0,,45.34,,0,,12.66,,0.876,,81,,56.3,
16-Sep-2022 03:00,0.812,,796.2,,224.1,,1.451,,358,,10.42,,0,,47.83,,0,,9.31,,0.801,,82.8,,56,
16-Sep-2022 04:00,0.937,,796.3,,241,,1.353,,400,,10.02,,0,,49.43,,0,,9.75,,0.924,,81,,56,
16-Sep-2022 05:00,1.132,,796.5,,244.5,,1.804,,520,,9.45,,0,,52.87,,3.36,,8.52,,1.119,,79.3,,56,
16-Sep-2022 06:00,0.455,,796.7,,275.5,,1.04,,650,,9.84,,0,,57.82,,109,,50.21,,0.28,,80.4,,55.9,
16-Sep-2022 07:00,1.164,,796.8,,331.3,,3,,749,,11.11,,0,,62.26,,312.2,,23.46,,1.066,,86.1,,60.6,
16-Sep-2022 08:00,1.32,,796.7,,1,,3.294,,848,,12.84,,0,,56.91,,521.3,,48.18,,0.853,,83.6,,58.6,
16-Sep-2022 09:00,1.667,,796.7,,21.8,,3.862,,943,,14.52,,0,,46.54,,698,,38.76,,1.286,,83.9,,57.6,
16-Sep-2022 10:00,1.866,,796.2,,9.5,,5.352,,1053,,16.27,,0,,34.01,,809,,40.82,,1.392,,83,,54.1,
16-Sep-2022 11:00,2.201,,795.5,,19.6,,4.646,,1118,,17.89,,0,,27.81,,856,,37.53,,1.728,,71.1,,46,
16-Sep-2022 12:00,2.601,,794.8,,341.7,,4.94,,1251,,18.86,,0,,25.78,,846,,23.25,,2.387,,63.9,,40.1,
16-Sep-2022 13:00,2.322,,794.2,,327.1,,5.019,,1317,,19.82,,0,,22.9,,694.3,,23.42,,2.127,,52,,32.7,
