,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Mar-2023 09:00,0.121,,2.327,,877,,329.4,,5.06,,956,,2.48,,0,,35.26,,606.3,,30.39,,1.999,,0.129,,0.801,,0.671,,51.191,,6.3,,0.9,,0.263,
06-Mar-2023 10:00,0.122,,2.604,,877,,299.1,,4.896,,1011,,3.6,,0,,32.45,,600.3,,31.83,,2.202,,0.104,,0.716,,0.611,,53.017,,4.3,,0.7,,0.258,
06-Mar-2023 11:00,0.124,,2.094,,877,,294.7,,4.199,,1114,,4.39,,0,,31.5,,645.9,,49.23,,1.321,,0.109,,0.798,,0.689,,53.505,,2.4,,0.9,,0.256,
06-Mar-2023 12:00,0.122,,2.732,,876,,200.2,,5.653,,1237,,5.39,,0,,32.26,,827,,31.78,,2.311,,0.096,,0.821,,0.725,,52.682,,3.4,,1,,0.266,
06-Mar-2023 13:00,0.123,,2.636,,875,,185.4,,6.022,,1324,,5.96,,0,,37.28,,735.5,,36.39,,2.104,,0.091,,0.792,,0.7,,50.297,,4.5,,0.9,,0.252,
06-Mar-2023 14:00,0.122,,3.121,,875,,185.4,,7.026,,1442,,6.41,,0,,36.54,,610.1,,26.5,,2.787,,0.084,,0.782,,0.697,,50.372,,5.1,,1,,0.255,
06-Mar-2023 15:00,0.124,,3.31,,875,,200.9,,5.797,,1501,,6.55,,0,,36.1,,476.8,,23.04,,3.042,,0.077,,0.747,,0.67,,50.667,,5.4,,1,,0.261,
06-Mar-2023 16:00,0.124,,2.829,,875,,210.3,,6.206,,1648,,6.24,,0,,36.27,,270.5,,22.17,,2.617,,0.066,,0.736,,0.67,,50.309,,6.4,,1.1,,0.257,
06-Mar-2023 17:00,0.121,,2.583,,875,,254.6,,4.425,,1706,,5.05,,0,,40.67,,55.26,,28.21,,2.27,,0.072,,1.105,,1.032,,47.09,,6.4,,1.3,,0.245,
06-Mar-2023 18:00,0.128,,2.234,,875,,327.1,,3.626,,1859,,3.2,,0,,45.49,,0.23,,36.44,,1.782,,0.059,,2.088,,2.028,,42.434,,9.5,,2.2,,0.264,
06-Mar-2023 19:00,0.118,,3.45,,876,,320.5,,5.019,,1903,,2.21,,0,,47,,0.05,,20.05,,3.239,,0.06,,1.148,,1.088,,43.124,,7.2,,1.3,,0.256,
06-Mar-2023 20:00,0.122,,3.264,,876,,319.1,,5.674,,2026,,0.92,,0,,50.99,,0.06,,9.88,,3.215,,0.058,,1.563,,1.505,,41.146,,3.3,,1.2,,0.259,
06-Mar-2023 21:00,0.13,,1.579,,876,,347.6,,3.462,,2135,,-0.08,,0,,56.82,,0.06,,26.9,,1.405,,0.059,,1.93,,1.871,,37.609,,5.2,,2.8,,0.246,
06-Mar-2023 22:00,0.118,,3.05,,876,,326.1,,4.998,,2213,,0.14,,0,,49.97,,0.07,,24.75,,2.765,,0.057,,1.474,,1.416,,38.962,,2.7,,1,,0.253,
06-Mar-2023 23:00,0.114,,2.606,,877,,11.1,,3.544,,2306,,-0.29,,0,,49.14,,0.06,,13.74,,2.531,,0.054,,0.985,,0.931,,36.418,,2.6,,0.9,,0.249,
07-Mar-2023 00:00,,BD,2.051,,877,,330,,3.565,,18,,-2.03,,0,,57.76,,0.06,,28.35,,1.8,,0.057,,1.257,,1.199,,31.043,,4.2,,0.9,,0.25,
07-Mar-2023 01:00,0.123,,2.3,,877,,1,,3.278,,118,,-2.89,,0,,59.47,,0.06,,16.29,,2.207,,0.059,,1.57,,1.51,,28.489,,4.3,,0.9,,0.251,
07-Mar-2023 02:00,0.12,,1.715,,877,,16.6,,2.786,,208,,-3.83,,0,,64.3,,0.07,,23.07,,1.576,,0.06,,1.428,,1.367,,27.998,,2.2,,0.7,,0.239,
07-Mar-2023 03:00,,AY,1.33,,877,,19.9,,2.11,,319,,-3.8,,0,,61.1,,0.05,,27.54,,1.177,,0.069,,1.317,,1.247,,,AY,1.7,,0.7,,,AY
07-Mar-2023 04:00,0.11,,1.858,,877,,349.8,,3.032,,434,,-4.91,,0,,66.21,,0.06,,16.96,,1.776,,0.066,,1.581,,1.515,,19.651,,2.4,,0.7,,,AY
07-Mar-2023 05:00,0.111,,2.037,,877,,340.4,,2.889,,518,,-6.22,,0,,75.28,,0.07,,20.06,,1.912,,0.063,,3.937,,3.873,,15.428,,3.9,,1.1,,0.258,
07-Mar-2023 06:00,0.112,,1.962,,877,,14.9,,2.52,,600,,-5.66,,0,,69.35,,9.99,,14.53,,1.899,,0.128,,2.715,,2.587,,18.678,,3.1,,1,,0.256,
07-Mar-2023 07:00,0.124,,1.764,,878,,18.6,,2.602,,749,,-3.21,,0,,59.58,,241.8,,13.93,,1.712,,0.258,,1.389,,1.13,,29.778,,1.6,,0.7,,0.247,
07-Mar-2023 08:00,0.133,,1.725,,878,,355.5,,3.114,,805,,-0.32,,0,,44.63,,458.7,,24.27,,1.57,,0.33,,1.346,,1.016,,41.522,,2.6,,0.7,,0.252,
07-Mar-2023 09:00,0.139,,0.982,,878,,24.8,,2.213,,913,,1.86,,0,,37.53,,638.6,,40.81,,0.732,,0.247,,1.108,,0.861,,43.506,,2.3,,0.7,,0.258,
07-Mar-2023 10:00,0.14,,1.993,,878,,140.5,,4.261,,1027,,3.66,,0,,33.91,,756.5,,39.19,,1.526,,0.158,,0.898,,0.74,,46.239,,2.2,,0.7,,0.272,
07-Mar-2023 11:00,0.136,,2.29,,877,,149.5,,5.51,,1157,,4.89,,0,,36.9,,819,,30.61,,1.963,,0.109,,0.853,,0.743,,47.333,,2.6,,0.8,,0.262,
07-Mar-2023 12:00,0.139,,3.722,,876,,177.2,,7.394,,1236,,6.42,,0,,38.05,,814,,22.12,,3.445,,0.095,,0.9,,0.805,,48.746,,3.8,,1,,0.251,
07-Mar-2023 13:00,0.141,,3.195,,876,,183.2,,6.165,,1319,,6.82,,0,,37.6,,754.7,,27.93,,2.815,,0.096,,0.918,,0.822,,47.743,,4.5,,1,,0.268,
07-Mar-2023 14:00,0.15,,2.477,,875,,197.2,,5.285,,1402,,7.22,,0,,36.57,,618.4,,38.34,,1.922,,0.091,,0.93,,0.838,,47.986,,4.9,,1.1,,0.275,
07-Mar-2023 15:00,0.147,,2.213,,875,,187.8,,5.449,,1547,,7.77,,0,,36.27,,430,,31.79,,1.872,,0.094,,0.92,,0.825,,47.334,,4.7,,1,,0.257,
07-Mar-2023 16:00,0.147,,2.895,,874,,188.7,,5.06,,1649,,7.45,,0,,37.52,,185.1,,22.13,,2.678,,0.091,,0.884,,0.792,,48.027,,4.2,,1.1,,0.266,
07-Mar-2023 17:00,0.142,,1.151,,874,,154.7,,3.401,,1704,,6.05,,0,,43.26,,18.32,,74.83,,0.169,,0.065,,0.936,,0.87,,42.572,,11.3,,1.8,,0.265,
07-Mar-2023 18:00,0.137,,2.357,,874,,319.1,,3.421,,1844,,4.15,,0,,50.05,,0.29,,37.46,,1.853,,0.054,,2.299,,2.245,,32.976,,9.7,,1.4,,0.266,
07-Mar-2023 19:00,0.137,,1.327,,875,,6.4,,2.459,,1906,,2.52,,0,,55.74,,0.05,,47.8,,0.865,,0.062,,1.985,,1.922,,31.908,,9.2,,1.9,,0.26,
07-Mar-2023 20:00,0.129,,1.81,,875,,14.5,,2.52,,2035,,1.09,,0,,62.9,,0.06,,23.94,,1.652,,0.066,,1.601,,1.534,,22.01,,7.4,,1.6,,0.253,
07-Mar-2023 21:00,0.13,,2.597,,875,,2.6,,3.421,,2146,,0.7,,0,,65.69,,0.06,,16.56,,2.489,,0.06,,1.764,,1.703,,25.342,,6.1,,1.5,,0.256,
07-Mar-2023 22:00,0.132,,1.654,,874,,5.6,,3.401,,2206,,0.2,,0,,67.92,,0.06,,23.53,,1.514,,0.061,,1.722,,1.66,,25.83,,4.8,,1.5,,0.247,
07-Mar-2023 23:00,0.125,,2.389,,874,,2.2,,3.278,,2351,,-2.82,,0,,82.8,,0.07,,32.56,,2.003,,0.07,,5.084,,5.014,,12.544,,4.3,,1.7,,0.244,
08-Mar-2023 00:00,,BD,1.739,,874,,355.7,,3.524,,31,,-3.42,,0,,83.3,,0.06,,13.84,,1.688,,0.068,,5.356,,5.287,,10.575,,7.3,,2.4,,0.249,
08-Mar-2023 01:00,0.104,,2.233,,874,,332.2,,3.585,,150,,-3.55,,0,,83.7,,0.06,,22.57,,2.06,,0.054,,5.723,,5.669,,12.093,,9.4,,2.8,,0.26,
08-Mar-2023 02:00,0.102,,2.361,,874,,30.4,,3.483,,234,,-3.44,,0,,81.5,,0.06,,16.5,,2.263,,0.064,,5.074,,5.01,,11.98,,6.8,,3.1,,0.26,
08-Mar-2023 03:00,0.097,,1.78,,874,,22.6,,3.319,,336,,-3.66,,0,,81.7,,0.06,,28.34,,1.563,,0.067,,3.749,,3.681,,10.761,,5.3,,2.8,,0.252,
08-Mar-2023 04:00,0.097,,1.978,,874,,342.2,,3.708,,438,,-5.79,,0,,86.2,,0.06,,17.02,,1.891,,0.059,,4.247,,4.188,,9.695,,6,,2.6,,0.254,
08-Mar-2023 05:00,0.094,,1.616,,874,,350.4,,3.134,,532,,-5.56,,0,,85.3,,0.08,,33.09,,1.346,,0.066,,4.137,,4.07,,10.688,,5.4,,2.6,,0.255,
08-Mar-2023 06:00,0.084,,1.957,,874,,1.2,,3.503,,624,,-5.53,,0,,83.4,,9.84,,46.3,,1.317,,0.2,,3.114,,2.913,,12.019,,5,,2.2,,0.247,
08-Mar-2023 07:00,0.096,,1.985,,875,,346,,4.036,,725,,-3.52,,0,,81,,243.2,,30.57,,1.702,,1.171,,3.744,,2.573,,19.211,,5.3,,2.3,,0.26,
08-Mar-2023 08:00,0.11,,1.887,,875,,1.2,,4.015,,823,,0.71,,0,,66.83,,464.4,,24.38,,1.716,,0.7,,2.316,,1.616,,29.078,,7.4,,1.8,,0.256,
08-Mar-2023 09:00,0.115,,1.982,,875,,331,,4.077,,924,,4.66,,0,,39.49,,646,,32.65,,1.66,,0.242,,1.271,,1.028,,41.852,,5.8,,1.4,,0.274,
08-Mar-2023 10:00,0.11,,1.754,,874,,193.1,,3.995,,1058,,7.3,,0,,26.02,,772.6,,80,,0.042,,0.135,,0.947,,0.812,,46.127,,4.8,,1.3,,0.243,
08-Mar-2023 11:00,0.106,,2.222,,874,,271.5,,7.21,,1154,,8.77,,0,,20.32,,841,,44.3,,1.557,,0.112,,0.846,,0.733,,48.041,,5,,1.1,,0.258,
08-Mar-2023 12:00,0.103,,3.597,,875,,260,,8.19,,1227,,9.75,,0,,16.24,,837,,35.76,,2.896,,0.09,,0.763,,0.672,,48.85,,4.8,,1.1,,0.268,
08-Mar-2023 13:00,0.101,,4.659,,875,,293.1,,9.36,,1359,,10.33,,0,,15.39,,774.4,,38.79,,3.591,,0.104,,0.712,,0.607,,48.677,,3,,0.9,,0.261,
08-Mar-2023 14:00,0.102,,7.317,,875,,1.9,,13.19,,1454,,10.09,,0,,17.94,,647.1,,20.8,,6.834,,0.106,,0.782,,0.676,,47.609,,6.7,,1,,0.248,
08-Mar-2023 15:00,0.107,,7.639,,875,,358.9,,11.24,,1509,,9.67,,0,,18.61,,466.2,,20.6,,7.145,,0.115,,0.8,,0.685,,47.546,,10.2,,1.1,,0.258,
08-Mar-2023 16:00,0.101,,7.004,,875,,351.1,,10.49,,1618,,9.35,,0,,18.87,,259.2,,20.06,,6.574,,0.104,,0.794,,0.689,,46.903,,5.3,,0.8,,0.251,
08-Mar-2023 17:00,0.101,,5.764,,875,,346.1,,9.24,,1701,,7.79,,0,,22.59,,51.6,,15.55,,5.551,,0.081,,0.879,,0.798,,44.253,,5.5,,0.8,,0.261,
08-Mar-2023 18:00,0.105,,4.133,,876,,324.7,,7.087,,1802,,6.07,,0,,28.36,,0.31,,25.58,,3.721,,0.056,,0.947,,0.89,,41.93,,7.8,,1,,0.249,
08-Mar-2023 19:00,0.105,,1.917,,877,,340.9,,3.749,,1900,,5.27,,0,,32.36,,0.05,,54.6,,1.046,,0.06,,1.544,,1.484,,36.809,,7.4,,1.6,,0.257,
08-Mar-2023 20:00,0.106,,1.209,,877,,14.1,,2.807,,2048,,2.59,,0,,42.69,,0.06,,44.66,,0.841,,0.057,,1.187,,1.129,,26.874,,5.9,,1.4,,0.26,
08-Mar-2023 21:00,0.108,,1.515,,878,,353.3,,2.909,,2154,,0.03,,0,,53.42,,0.06,,30.5,,1.3,,0.061,,4.125,,4.063,,18.351,,6.6,,1.6,,0.254,
08-Mar-2023 22:00,0.104,,2.588,,878,,337.7,,3.585,,2248,,-2.07,,0,,65.07,,0.06,,13.88,,2.512,,0.063,,5.595,,5.531,,13.787,,7.1,,1.2,,0.26,
08-Mar-2023 23:00,0.105,,1.619,,878,,22.5,,2.909,,2300,,-1.65,,0,,60.71,,0.06,,23.88,,1.479,,0.061,,4.594,,4.532,,17.419,,4.9,,1.4,,0.253,
09-Mar-2023 00:00,,BD,1.709,,878,,354.3,,2.643,,35,,-3,,0,,67.75,,0.06,,24.77,,1.549,,0.073,,4.564,,4.49,,12.178,,3.9,,1.6,,0.255,
09-Mar-2023 01:00,0.089,,2.162,,878,,336.7,,3.012,,136,,-4.48,,0,,75.6,,0.05,,12.81,,2.108,,,BF,,BF,,BF,11.042,,5.3,,2.4,,0.257,
09-Mar-2023 02:00,0.093,,2.372,,878,,343.3,,3.79,,222,,-4.98,,0,,77.01,,0.05,,17.79,,2.258,,,BF,,BF,,BF,12.622,,5.1,,2.2,,0.261,
09-Mar-2023 03:00,0.1,,1.793,,878,,345,,2.766,,311,,-4.88,,0,,76.45,,0.06,,33.68,,1.483,,,BF,,BF,,BF,14.496,,4.3,,2,,0.252,
09-Mar-2023 04:00,0.092,,1.841,,878,,31.7,,2.868,,408,,-3.72,,0,,70.03,,0.06,,14.36,,1.783,,0.064,,3.247,,3.183,,11.515,,5.4,,2.9,,0.253,
09-Mar-2023 05:00,0.085,,1.897,,878,,328.6,,3.36,,540,,-4.81,,0,,71.05,,0.08,,26.37,,1.696,,0.066,,3.241,,3.174,,14.178,,3.1,,1.8,,0.261,
09-Mar-2023 06:00,0.078,,2.186,,878,,8.3,,3.524,,651,,-4.95,,0,,70.24,,9.69,,32.66,,1.83,,0.205,,2.593,,2.388,,13.251,,3.9,,1.4,,0.245,
09-Mar-2023 07:00,0.09,,1.252,,879,,331.7,,2.602,,722,,-3.17,,0,,68.35,,248.6,,28.17,,1.1,,1.033,,3.215,,2.181,,21.762,,4,,1.2,,0.269,
09-Mar-2023 08:00,0.102,,0.887,,878,,341.9,,2.397,,850,,1.68,,0,,45.59,,465,,56.77,,0.451,,0.466,,1.681,,1.215,,33.775,,3.7,,0.9,,0.264,
09-Mar-2023 09:00,0.106,,0.963,,878,,27.8,,2.663,,949,,4.35,,0,,35.96,,649.5,,44.29,,0.675,,0.258,,1.194,,0.936,,38.5,,5.1,,0.9,,0.249,
09-Mar-2023 10:00,0.104,,2.001,,878,,145.3,,5.019,,1058,,6.49,,0,,30.05,,795.3,,39.66,,1.522,,0.134,,0.883,,0.749,,42.269,,5.4,,1,,0.25,
09-Mar-2023 11:00,0.104,,3.398,,877,,160.3,,7.128,,1137,,8.47,,0,,29.8,,829,,22.41,,3.138,,0.128,,1.018,,0.889,,42.908,,6.4,,1.3,,0.254,
09-Mar-2023 12:00,0.104,,4.551,,876,,179.5,,8.95,,1258,,10.12,,0,,28.56,,724.1,,16.69,,4.358,,0.124,,1.148,,1.024,,43.456,,6.6,,1.5,,0.286,
09-Mar-2023 13:00,0.106,,5.872,,874,,173.9,,10.4,,1358,,11.01,,0,,27.53,,593.3,,13.56,,5.707,,0.123,,1.188,,1.064,,43.604,,9.5,,1.7,,0.283,
09-Mar-2023 14:00,0.102,,7.822,,873,,182.1,,14.3,,1428,,12.03,,0,,24.62,,481.6,,12.33,,7.64,,0.114,,1.134,,1.02,,44.311,,15.4,,2.1,,0.291,
09-Mar-2023 15:00,0.101,,7.333,,873,,182.9,,11.33,,1510,,11.49,,0,,26.48,,205.8,,12.16,,7.168,,0.102,,1.095,,0.993,,44.4,,16.6,,2.3,,0.315,
09-Mar-2023 16:00,0.099,,7.436,,872,,170.5,,12.19,,1642,,11.27,,0,,28.37,,94.8,,9.2,,7.34,,0.082,,1.194,,1.112,,43.093,,24.6,,4.6,,0.306,
09-Mar-2023 17:00,0.099,,6.5,,872,,168.1,,11.45,,1745,,10.92,,0,,29.49,,15.6,,9.74,,6.406,,0.067,,1.237,,1.169,,42.148,,52.5,,9.3,,0.29,
09-Mar-2023 18:00,0.099,,7.476,,871,,162.2,,12.56,,1856,,10.8,,0,,33.84,,0.11,,9.52,,7.373,,0.058,,1.245,,1.187,,41.347,,68.6,,11.2,,0.284,
09-Mar-2023 19:00,0.102,,8.13,,871,,167.3,,12.94,,1925,,9.55,,0,,47.31,,0.04,,11.34,,7.969,,0.064,,1.19,,1.125,,39.455,,33,,6.1,,0.255,
09-Mar-2023 20:00,0.11,,5.743,,872,,158.2,,9.87,,2055,,7.11,,0.07,,76.41,,0.06,,10.1,,5.654,,0.06,,0.974,,0.914,,33.943,,22.4,,5.8,,0.24,
09-Mar-2023 21:00,0.11,,8.41,,871,,169.2,,13.09,,2135,,7.39,,0.01,,82,,0.06,,10.54,,8.27,,0.064,,0.704,,0.639,,32.777,,11.3,,3.5,,0.256,
09-Mar-2023 22:00,0.109,,9.16,,871,,168.2,,13.44,,2240,,7.71,,0.08,,90.2,,0.07,,9.02,,9.04,,0.06,,0.552,,0.492,,30.778,,7.1,,1.8,,0.248,
09-Mar-2023 23:00,0.105,,7.023,,871,,161.5,,13.87,,2301,,7.52,,0.13,,92.9,,0.06,,11.63,,6.878,,0.068,,0.531,,0.463,,30.553,,6.2,,1.6,,0.234,
10-Mar-2023 00:00,,BD,5.395,,871,,145.4,,8.93,,1,,7.47,,0.05,,93.3,,0.06,,11.22,,5.291,,0.061,,0.486,,0.424,,30.311,,3.6,,1,,0.252,
10-Mar-2023 01:00,0.132,,5.193,,871,,151.5,,8.11,,113,,7.57,,0.02,,92.4,,0.06,,10.16,,5.112,,0.057,,0.5,,0.442,,29.438,,1.8,,0.6,,0.241,
10-Mar-2023 02:00,0.125,,6.411,,869,,158.8,,10.3,,214,,7.8,,0.05,,92.1,,0.06,,10.96,,6.294,,0.058,,0.476,,0.418,,28.453,,1.8,,0.6,,0.248,
10-Mar-2023 03:00,,BF,5.651,,869,,143.1,,9.46,,306,,7.7,,0.25,,94.8,,0.05,,12.22,,5.522,,0.055,,0.482,,0.426,,,BF,6.7,,1.8,,,BF
10-Mar-2023 04:00,,BF,6.161,,869,,151.6,,8.99,,453,,7.7,,0.27,,95.5,,0.05,,10.5,,6.058,,0.064,,0.48,,0.416,,,BF,6.2,,1.9,,,BF
10-Mar-2023 05:00,0.102,,6.264,,869,,142.7,,9.38,,515,,7.44,,0.15,,94.2,,0.05,,12.25,,6.121,,0.04,,0.475,,0.435,,28.353,,5,,1.5,,0.257,
10-Mar-2023 06:00,0.114,,5.618,,869,,152.8,,9.32,,605,,7.42,,0.1,,95.3,,2.22,,10.15,,5.529,,0.061,,0.432,,0.37,,27.878,,2.3,,0.8,,0.259,
10-Mar-2023 07:00,0.109,,4.629,,870,,161.9,,8.13,,732,,7.66,,0.07,,96.4,,10.43,,14.76,,4.475,,0.061,,0.404,,0.343,,25.998,,1.9,,0.6,,0.25,
10-Mar-2023 08:00,0.114,,2.611,,870,,217.4,,4.814,,815,,7.44,,0.15,,96.7,,15.95,,50.55,,1.594,,0.081,,0.662,,0.581,,24.329,,2.3,,0.9,,0.257,
10-Mar-2023 09:00,0.138,,1.303,,871,,307,,3.155,,944,,6.52,,0.1,,96.6,,48.67,,51.48,,0.777,,0.246,,2.24,,1.993,,23.849,,4.3,,2.5,,0.247,
10-Mar-2023 10:00,0.128,,1.859,,870,,146.5,,4.65,,1036,,7.21,,0.16,,97.6,,41.07,,48.33,,1.197,,0.17,,1.313,,1.143,,23.785,,4.7,,1.9,,0.261,
10-Mar-2023 11:00,0.112,,4.5,,870,,145.7,,7.845,,1147,,8.21,,0.12,,96,,49.42,,10.13,,4.429,,0.072,,0.39,,0.317,,25.377,,2.7,,1,,0.254,
10-Mar-2023 12:00,0.118,,3.51,,870,,178.5,,5.961,,1208,,8.18,,0.09,,93.1,,51.41,,34.99,,2.855,,0.067,,0.42,,0.352,,26.236,,2.2,,0.7,,0.244,
10-Mar-2023 13:00,0.13,,2.487,,871,,333,,4.527,,1316,,6.58,,0.23,,94.2,,26.63,,39.89,,1.884,,0.247,,1.417,,1.169,,26.667,,5.3,,2.3,,0.256,
10-Mar-2023 14:00,0.117,,1.699,,871,,341.9,,3.544,,1419,,6.41,,0.16,,97.1,,61.28,,61.17,,0.73,,0.114,,0.81,,0.696,,26.761,,5.9,,2,,0.248,
10-Mar-2023 15:00,0.13,,1.74,,870,,212.8,,4.261,,1526,,7.29,,0,,94.8,,164.8,,46.09,,1.176,,0.317,,1.598,,1.28,,27.044,,4.4,,2.5,,0.263,
10-Mar-2023 16:00,0.118,,1.157,,870,,177.7,,2.704,,1634,,7.7,,0,,93.8,,89.4,,37.37,,0.91,,0.107,,0.683,,0.576,,26.368,,3.1,,1.2,,0.26,
10-Mar-2023 17:00,0.112,,2.101,,870,,157.1,,4.711,,1723,,8.05,,0,,89.8,,24.77,,43.34,,1.5,,0.073,,0.426,,0.353,,26.14,,1.5,,0.5,,0.248,
10-Mar-2023 18:00,0.127,,2.98,,870,,307.8,,6.862,,1823,,7.35,,0,,90.1,,0.21,,23.96,,2.719,,0.065,,1.487,,1.421,,23.882,,3,,1.9,,0.252,
10-Mar-2023 19:00,0.134,,2.577,,871,,302.3,,5.776,,1939,,6.81,,0.02,,95.1,,0.06,,29.79,,2.228,,0.057,,1.454,,1.397,,21.324,,4.8,,2.6,,0.237,
10-Mar-2023 20:00,0.12,,4.033,,872,,299.5,,7.865,,2037,,7,,0.03,,95.4,,0.07,,17.96,,3.835,,0.056,,0.994,,0.938,,26.28,,5.2,,2.4,,0.241,
10-Mar-2023 21:00,0.113,,1.51,,872,,284.3,,3.79,,2104,,6.67,,0,,92.6,,0.06,,67.74,,0.454,,0.056,,0.638,,0.581,,29.392,,3.1,,1.3,,0.254,
10-Mar-2023 22:00,0.118,,2.258,,872,,14.1,,4.117,,2213,,6.67,,0.01,,89.2,,0.06,,35,,1.836,,0.058,,0.759,,0.701,,28.354,,3.9,,1.9,,0.248,
10-Mar-2023 23:00,0.113,,2.067,,872,,13.2,,4.199,,2358,,6.15,,0,,91.9,,0.06,,33.73,,1.708,,0.059,,0.661,,0.601,,25.209,,2.4,,1.2,,0.252,
11-Mar-2023 00:00,,BD,1.883,,872,,311.6,,3.769,,0,,5.8,,0.02,,91.2,,0.07,,51.77,,1.114,,0.055,,0.724,,0.669,,24.345,,2.6,,1.2,,0.256,
11-Mar-2023 01:00,0.153,,1.981,,873,,46.8,,3.831,,139,,5.63,,0.05,,94.7,,0.06,,25.11,,1.79,,0.059,,1.374,,1.314,,24.58,,8.4,,4.1,,0.259,
11-Mar-2023 02:00,0.124,,0.936,,872,,353.1,,2.11,,203,,5.2,,0,,94.2,,0.07,,51.86,,0.552,,0.062,,0.463,,0.401,,22.027,,2,,0.7,,0.257,
11-Mar-2023 03:00,0.12,,2.81,,872,,337,,4.957,,315,,4.87,,0,,92.8,,0.08,,30.88,,2.402,,0.066,,0.444,,0.377,,25.645,,2,,0.5,,0.248,
11-Mar-2023 04:00,0.123,,2.822,,873,,336,,7.087,,431,,4.69,,0.01,,92.5,,0.08,,45.84,,1.918,,0.06,,0.611,,0.551,,26.558,,2.2,,0.8,,0.246,
11-Mar-2023 05:00,0.124,,2.341,,873,,329.2,,5.141,,556,,5.1,,0.02,,91.1,,0.17,,36.17,,1.875,,0.055,,0.476,,0.421,,29.023,,2.4,,0.8,,0.246,
11-Mar-2023 06:00,0.131,,2.155,,874,,61.7,,5.49,,602,,4.81,,0,,94.1,,41.62,,75.2,,0.298,,0.074,,0.872,,0.797,,28.382,,2.8,,1.2,,0.251,
11-Mar-2023 07:00,0.126,,2.519,,874,,35.6,,4.036,,746,,6.25,,0,,88.2,,184.2,,17.08,,2.407,,0.156,,0.661,,0.504,,33.277,,1.6,,0.7,,0.259,
11-Mar-2023 08:00,0.127,,1.694,,875,,14.1,,4.056,,854,,7.46,,0,,77.91,,463,,33.18,,1.409,,0.093,,0.558,,0.465,,38.586,,0.6,,0.2,,0.268,
11-Mar-2023 09:00,0.126,,1.308,,875,,149.8,,3.114,,943,,8.57,,0,,71.03,,453.2,,75.76,,0.164,,0.07,,0.595,,0.525,,40.864,,1.1,,0.3,,0.264,
11-Mar-2023 10:00,0.125,,2.926,,875,,172.4,,5.817,,1039,,9.34,,0,,72.39,,632.8,,22.72,,2.696,,0.084,,0.675,,0.591,,38.48,,2.3,,0.5,,0.261,
11-Mar-2023 11:00,0.125,,3.019,,875,,175.8,,5.49,,1106,,9.64,,0.01,,70.66,,530.7,,17.84,,2.872,,0.094,,0.691,,0.596,,39.365,,2.5,,0.7,,0.247,
11-Mar-2023 12:00,0.128,,2.842,,875,,190.9,,5.387,,1256,,10.84,,0,,62.48,,870,,24.07,,2.591,,0.086,,0.797,,0.71,,42.514,,2.1,,0.6,,0.255,
11-Mar-2023 13:00,0.125,,2.402,,875,,180.8,,6.37,,1300,,11.26,,0,,59.24,,567.7,,21.27,,2.236,,0.078,,0.649,,0.57,,43.149,,2.4,,0.6,,0.254,
11-Mar-2023 14:00,0.124,,1.683,,875,,188.1,,3.462,,1449,,10.34,,0.02,,66.51,,212.4,,30.33,,1.447,,0.074,,0.487,,0.412,,40.423,,4.3,,0.8,,0.251,
11-Mar-2023 15:00,0.124,,3.008,,875,,151.3,,6.104,,1547,,10.85,,0,,60.66,,291.6,,19.01,,2.843,,0.07,,0.548,,0.477,,42.605,,1.7,,0.5,,0.258,
11-Mar-2023 16:00,0.123,,4.291,,875,,166.4,,6.718,,1648,,10.4,,0,,57.78,,110.5,,12.61,,4.187,,0.061,,0.4,,0.339,,42.665,,2.5,,0.6,,0.26,
11-Mar-2023 17:00,0.119,,4.419,,875,,170.2,,8.25,,1733,,8.89,,0,,60.67,,23.03,,12.83,,4.308,,0.06,,0.348,,0.287,,42.989,,2.6,,0.8,,0.256,
11-Mar-2023 18:00,0.116,,3.621,,875,,185.7,,7.722,,1835,,7.8,,0,,66.9,,0.26,,15.32,,3.491,,0.06,,0.324,,0.264,,41.985,,2.5,,0.6,,0.253,
11-Mar-2023 19:00,0.122,,1.533,,876,,145.1,,4.22,,1902,,7.56,,0,,69.93,,0.05,,37.52,,1.204,,0.055,,0.359,,0.304,,38.617,,1.9,,0.8,,0.258,
11-Mar-2023 20:00,0.128,,2.352,,877,,147.8,,4.527,,2027,,7.4,,0.02,,74.38,,0.05,,24.06,,2.145,,0.064,,0.428,,0.363,,33.971,,5.2,,1.1,,0.272,
11-Mar-2023 21:00,0.129,,1.535,,877,,169.3,,2.602,,2116,,6.85,,0,,77.89,,0.05,,25.08,,1.388,,0.063,,0.384,,0.32,,31.638,,2.3,,0.7,,0.254,
11-Mar-2023 22:00,0.127,,2.757,,877,,164.7,,5.203,,2242,,5.76,,0,,85.2,,0.05,,12.9,,2.687,,0.05,,0.423,,0.373,,28.675,,2.8,,0.9,,0.25,
