,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Mar-2023 07:00,1.062,,9.3,,3.647,,757,,1.09,,,XX,67.38,,0.327,,,AV
11-Mar-2023 08:00,1.423,,276.3,,4.921,,833,,1.76,,,XX,62.42,,0.578,,,AV
11-Mar-2023 09:00,0.491,,139.9,,4.176,,957,,3.5,,,XX,36.35,,0.392,,,AV
11-Mar-2023 10:00,12.33,,208.8,,20.5,,1039,,2.75,,,XX,19.01,,11.65,,,AV
11-Mar-2023 11:00,9.34,,233.3,,17.33,,1116,,2.84,,,XX,11.84,,9.14,,,AV
11-Mar-2023 12:00,10.22,,244.7,,14.07,,1208,,2.72,,,XX,15.16,,9.86,,,AV
11-Mar-2023 13:00,8.81,,259.7,,12.02,,1336,,2.66,,,XX,7.07,,8.75,,,AV
11-Mar-2023 14:00,7.746,,253.1,,11.35,,1436,,1.98,,,XX,8.37,,7.663,,,AV
11-Mar-2023 15:00,9.31,,239.7,,13.49,,1532,,1.47,,,XX,8.71,,9.2,,,AV
11-Mar-2023 16:00,6.505,,213.3,,11.66,,1620,,0.73,,,XX,14.04,,6.309,,,AV
11-Mar-2023 17:00,0.331,,194.4,,2.412,,1717,,-0.03,,,XX,8.15,,0.327,,,AV
11-Mar-2023 18:00,0.001,,163.1,,0.001,,1800,,-0.21,,,XX,11.99,,0.001,,,AV
11-Mar-2023 19:00,0.001,,265.3,,0.001,,1900,,-0.25,,,XX,17.61,,0.001,,,AV
11-Mar-2023 20:00,0.001,,233.9,,0.001,,2000,,-0.18,,,XX,23.27,,0.001,,,AV
11-Mar-2023 21:00,0.001,,240.5,,0.001,,2100,,0.05,,,XX,26.75,,0.001,,,AV
11-Mar-2023 22:00,0.794,,225.1,,7.214,,2252,,-0.04,,,XX,27.56,,0.702,,,AV
11-Mar-2023 23:00,3.575,,193.3,,5.763,,2318,,-0.17,,,XX,17.46,,3.409,,,AV
12-Mar-2023 00:00,0.605,,210.1,,5.117,,56,,-0.16,,,XX,20.32,,0.567,,,AV
12-Mar-2023 01:00,0.169,,224.1,,2.353,,104,,-0.18,,,XX,0.62,,0.169,,,AV
12-Mar-2023 02:00,1.635,,225.8,,3.999,,256,,-2.54,,,XX,0.48,,1.635,,,AV
12-Mar-2023 03:00,2.852,,226.4,,4.431,,340,,-3.77,,,XX,0.3,,2.852,,,AV
12-Mar-2023 04:00,2.442,,226.1,,4.94,,410,,-3.84,,,XX,0.43,,2.442,,,AV
12-Mar-2023 05:00,1.673,,226.6,,3.353,,537,,-3.97,,,XX,0.13,,1.673,,,AV
12-Mar-2023 06:00,1.241,,223.5,,3.098,,634,,-4.04,,,XX,2.24,,1.24,,,AV
12-Mar-2023 07:00,0.784,,227.8,,2.98,,706,,-3.88,,,XX,6.71,,0.778,,,AV
12-Mar-2023 08:00,1.66,,75.7,,3.431,,802,,-1.92,,,XX,68.84,,0.461,,,AV
12-Mar-2023 09:00,1.873,,50.1,,2.98,,936,,0.21,,,XX,13.52,,1.821,,,AV
12-Mar-2023 10:00,1.618,,65.4,,3.509,,1008,,2.97,,,XX,7.15,,1.605,,,AV
12-Mar-2023 11:00,0.978,,71.4,,2.588,,1149,,4.87,,,XX,13.92,,0.949,,,AV
12-Mar-2023 12:00,0.858,,183.3,,5.665,,1209,,5.96,,,XX,53.82,,0.479,,,AV
12-Mar-2023 13:00,0.7,,159.2,,2.921,,1341,,6.69,,,XX,25.98,,0.628,,,AV
12-Mar-2023 14:00,1.927,,243.2,,5.293,,1441,,5.46,,,XX,32.16,,1.623,,,AV
12-Mar-2023 15:00,2.515,,215.8,,7.057,,1538,,4.36,,,XX,16.45,,2.411,,,AV
12-Mar-2023 16:00,1.24,,346.4,,3.941,,1616,,3.88,,,XX,47.29,,0.817,,,AV
12-Mar-2023 17:00,3.54,,267,,5.744,,1754,,2.48,,,XX,19.33,,3.339,,,AV
12-Mar-2023 18:00,6.092,,248.3,,8.64,,1831,,1.74,,,XX,15.64,,5.865,,,AV
12-Mar-2023 19:00,5.576,,191.4,,8.53,,1915,,1.77,,,XX,14.08,,5.407,,,AV
12-Mar-2023 20:00,2.048,,23.1,,4.117,,2035,,0.34,,,XX,30.75,,1.753,,,AV
12-Mar-2023 21:00,2.469,,51.7,,4.587,,2120,,-0.81,,,XX,15.28,,2.381,,,AV
12-Mar-2023 22:00,1.007,,21.1,,2.784,,2256,,-1.14,,,XX,29.02,,0.878,,,AV
12-Mar-2023 23:00,1.718,,46.4,,4.293,,2332,,-1.5,,,XX,22.83,,1.581,,,AV
13-Mar-2023 00:00,1.135,,17.5,,3.411,,51,,-2.31,,,XX,22.07,,1.05,,,AV
13-Mar-2023 01:00,1.928,,56,,3.059,,128,,-2.67,,,XX,7.63,,1.911,,,AV
13-Mar-2023 02:00,2.228,,44.7,,3.941,,212,,-2.6,,,XX,13.43,,2.166,,,AV
13-Mar-2023 03:00,2.123,,46.4,,3.588,,313,,-3.17,,,XX,17.05,,2.029,,,AV
13-Mar-2023 04:00,2.372,,41.9,,3.49,,433,,-3.21,,,XX,8.7,,2.345,,,AV
13-Mar-2023 05:00,2.269,,52.5,,3.745,,537,,-3.32,,,XX,11.32,,2.224,,,AV
13-Mar-2023 06:00,2.296,,65.6,,3.411,,608,,-3.11,,,XX,22.71,,2.116,,,AV
13-Mar-2023 07:00,1.955,,42.5,,3.627,,703,,-2.86,,,XX,10.35,,1.923,,,AV
13-Mar-2023 08:00,1.544,,62.3,,2.921,,831,,0.28,,,XX,10.43,,1.518,,,AV
13-Mar-2023 09:00,1.576,,47.2,,3.333,,918,,2.85,,,XX,14.66,,1.524,,,AV
13-Mar-2023 10:00,1.49,,2.3,,3.627,,1017,,4.32,,,XX,13.2,,1.45,,,AV
13-Mar-2023 11:00,0.451,,31.3,,2,,1109,,6.61,,,XX,50.83,,0.273,,,AV
13-Mar-2023 12:00,1.455,,12.4,,3.705,,1234,,6.21,,,XX,14.38,,1.409,,,AV
13-Mar-2023 13:00,0.014,,23.9,,1.353,,1300,,8.32,,,XX,7,,0.014,,,AV
13-Mar-2023 14:00,0.548,,85.7,,2.431,,1457,,8.41,,,XX,7.65,,0.543,,,AV
13-Mar-2023 15:00,0.82,,65,,2.745,,1502,,7.1,,,XX,7.51,,0.813,,,AV
13-Mar-2023 16:00,0.149,,77,,2.02,,1604,,7.42,,,XX,33.82,,0.123,,,AV
13-Mar-2023 17:00,1.645,,232.8,,4.509,,1724,,5.68,,,XX,39.35,,1.257,,,AV
13-Mar-2023 18:00,5.718,,175.8,,10.47,,1855,,4.47,,,XX,11.22,,5.609,,,AV
13-Mar-2023 19:00,8.06,,175.5,,11.23,,1925,,4.09,,,XX,7.93,,7.979,,,AV
13-Mar-2023 20:00,7.581,,183.1,,11.66,,2028,,4.04,,,XX,11.13,,7.438,,,AV
13-Mar-2023 21:00,6.341,,191.4,,11,,2148,,4,,,XX,15.13,,6.12,,,AV
13-Mar-2023 22:00,7.242,,184.1,,9.86,,2219,,4.02,,,XX,12.58,,7.067,,,AV
13-Mar-2023 23:00,3.877,,126.6,,8.43,,2358,,3.45,,,XX,26.64,,3.457,,,AV
14-Mar-2023 00:00,4.981,,196.1,,9.74,,6,,3.93,,,XX,13.25,,4.847,,,AV
14-Mar-2023 01:00,3.948,,197.3,,14,,156,,4.27,,,XX,24.7,,3.581,,,AV
14-Mar-2023 02:00,11.62,,192.1,,17.31,,218,,4.18,,,XX,9.04,,11.47,,,AV
14-Mar-2023 03:00,10.37,,170,,14.13,,333,,3.94,,,XX,6.84,,10.29,,,AV
14-Mar-2023 04:00,11.82,,174.4,,15.33,,440,,4.3,,,XX,5.21,,11.77,,,AV
14-Mar-2023 05:00,9.55,,172.1,,15.98,,507,,4.09,,,XX,5.54,,9.51,,,AV
14-Mar-2023 06:00,9.63,,168.1,,15.5,,618,,4.05,,,XX,5.37,,9.59,,,AV
14-Mar-2023 07:00,9.65,,170,,15.84,,716,,3.53,,,XX,10.51,,9.48,,,AV
14-Mar-2023 08:00,8.2,,157.3,,13.35,,854,,3.84,,,XX,9.73,,8.08,,,AV
14-Mar-2023 09:00,8.16,,153,,11.84,,900,,2.8,,,XX,8,,8.08,,,AV
14-Mar-2023 10:00,9.46,,159.4,,12.58,,1019,,2.5,,,XX,6.57,,9.39,,,AV
14-Mar-2023 11:00,8.43,,151.5,,13.53,,1140,,2.66,,,XX,6.38,,8.38,,,AV
14-Mar-2023 12:00,9.03,,152.7,,13.09,,1206,,2.88,,,XX,7.26,,8.96,,,AV
14-Mar-2023 13:00,7.03,,154.7,,11.43,,1347,,3.6,,,XX,7.27,,6.973,,,AV
14-Mar-2023 14:00,10.62,,152.5,,14.82,,1453,,4.04,,,XX,6.67,,10.55,,,AV
14-Mar-2023 15:00,10.59,,151.9,,14.37,,1530,,4.24,,,XX,7.73,,10.49,,,AV
14-Mar-2023 16:00,10.27,,143.5,,13.58,,1623,,4.26,,,XX,6.65,,10.2,,,AV
14-Mar-2023 17:00,9.7,,151.5,,13.25,,1722,,4.47,,,XX,8.03,,9.6,,,AV
14-Mar-2023 18:00,8.44,,173.6,,16.43,,1842,,4.88,,,XX,40.89,,6.286,,,AV
14-Mar-2023 19:00,5.226,,267.7,,9.96,,1917,,3.6,,,XX,14.5,,5.059,,,AV
14-Mar-2023 20:00,2.563,,39.2,,8.86,,2100,,3.08,,,XX,56.44,,1.319,,,AV
14-Mar-2023 21:00,7.028,,185.8,,17.7,,2123,,4.18,,,XX,42.65,,5.079,,,AV
14-Mar-2023 22:00,6.952,,184.7,,16.78,,2239,,4.26,,,XX,18.47,,6.591,,,AV
14-Mar-2023 23:00,8.35,,205.9,,18.48,,2356,,3.88,,,XX,24.53,,7.587,,,AV
15-Mar-2023 00:00,10.44,,192.4,,19.09,,13,,3.81,,,XX,19.41,,9.84,,,AV
15-Mar-2023 01:00,3.25,,128.9,,7.155,,108,,3.08,,,XX,71.65,,0.707,,,AV
15-Mar-2023 02:00,2.644,,58.3,,4.685,,222,,1.45,,,XX,16.25,,2.537,,,AV
15-Mar-2023 03:00,1.014,,45.2,,3.843,,358,,1.9,,,XX,58.69,,0.482,,,AV
15-Mar-2023 04:00,3.492,,91.9,,7.665,,437,,-0.3,,,XX,19.64,,3.287,,,AV
15-Mar-2023 05:00,3.402,,71.5,,6.273,,544,,-0.33,,,XX,14.67,,3.29,,,AV
15-Mar-2023 06:00,2.618,,53.5,,4.489,,617,,-0.72,,,XX,30.23,,2.254,,,AV
15-Mar-2023 07:00,1.494,,65.3,,3.215,,707,,0.03,,,XX,16.17,,1.435,,,AV
15-Mar-2023 08:00,3.408,,21,,6.018,,834,,2.22,,,XX,26.38,,3.047,,,AV
15-Mar-2023 09:00,3.652,,33.8,,6.724,,908,,2.9,,,XX,23.91,,3.334,,,AV
15-Mar-2023 10:00,2.858,,73.2,,4.94,,1052,,3.71,,,XX,10.35,,2.811,,,AV
15-Mar-2023 11:00,3.225,,9.5,,5.567,,1159,,3.8,,,XX,37.03,,2.551,,,AV
15-Mar-2023 12:00,4.371,,15.6,,6.077,,1237,,3.68,,,XX,29.97,,3.773,,,AV
15-Mar-2023 13:00,4.333,,17.1,,6.312,,1331,,3.9,,,XX,21.7,,4.022,,,AV
15-Mar-2023 14:00,4.692,,14.1,,7.018,,1450,,3.51,,,XX,8.69,,4.638,,,AV
15-Mar-2023 15:00,4.779,,15.2,,7.175,,1520,,2.88,,,XX,7.84,,4.734,,,AV
15-Mar-2023 16:00,4.652,,22.4,,7.096,,1625,,2.43,,,XX,9.36,,4.59,,,AV
15-Mar-2023 17:00,2.953,,22.5,,5.175,,1702,,2,,,XX,9.26,,2.915,,,AV
15-Mar-2023 18:00,3.993,,32.4,,5.901,,1857,,0.72,,,XX,10.06,,3.931,,,AV
15-Mar-2023 19:00,3.921,,24,,6.351,,1908,,-0.59,,,XX,13.21,,3.816,,,AV
15-Mar-2023 20:00,3.344,,42.7,,4.921,,2024,,-1.65,,,XX,7.85,,3.312,,,AV
15-Mar-2023 21:00,2.024,,31.9,,3.784,,2101,,-2.7,,,XX,20.21,,1.898,,,AV
15-Mar-2023 22:00,1.039,,8.9,,2.353,,2256,,-4.12,,,XX,35.3,,0.842,,,AV
15-Mar-2023 23:00,1.464,,59.8,,2.863,,2313,,-4.7,,,XX,60.22,,0.655,,,AV
16-Mar-2023 00:00,2.396,,66.6,,3.96,,20,,-5.06,,,XX,15.9,,2.303,,,AV
16-Mar-2023 01:00,2.667,,46.6,,3.411,,152,,-7.59,,,XX,7.24,,2.646,,,AV
16-Mar-2023 02:00,1.847,,43.7,,3.627,,213,,-8.18,,,XX,27.7,,1.631,,,AV
16-Mar-2023 03:00,2.267,,64,,3.176,,326,,-9.07,,,XX,6.74,,2.251,,,AV
16-Mar-2023 04:00,1.412,,45.5,,3.137,,401,,-9.32,,,XX,20.25,,1.324,,,AV
16-Mar-2023 05:00,2.323,,48.7,,3.137,,500,,-9.25,,,XX,16.47,,2.227,,,AV
16-Mar-2023 06:00,2.453,,43,,3.372,,615,,-9.76,,,XX,8.71,,2.425,,,AV
16-Mar-2023 07:00,1.54,,57.4,,2.882,,732,,-7.82,,,XX,10.26,,1.515,,,AV
16-Mar-2023 08:00,0.058,,59.1,,1.236,,803,,-3.28,,,XX,3.47,,0.058,,,AV
16-Mar-2023 09:00,0.143,,306.1,,1.099,,933,,-2.36,,,XX,6.38,,0.142,,,AV
16-Mar-2023 10:00,0.014,,238.2,,0.922,,1033,,-1.1,,,XX,8.84,,0.014,,,AV
16-Mar-2023 11:00,0.001,,247.7,,0.001,,1100,,0.53,,,XX,17.19,,0.001,,,AV
16-Mar-2023 12:00,0.659,,287.7,,1.883,,1248,,-0.15,,,XX,7.9,,0.653,,,AV
16-Mar-2023 13:00,0.05,,286,,1.04,,1300,,1.1,,,XX,7.75,,0.05,,,AV
16-Mar-2023 14:00,0.543,,303.1,,1.393,,1424,,0.9,,,XX,3,,0.542,,,AV
16-Mar-2023 15:00,0.36,,306.6,,1.451,,1503,,1.38,,,XX,4.24,,0.359,,,AV
16-Mar-2023 16:00,1.141,,310,,2.373,,1645,,0.78,,,XX,6.83,,1.133,,,AV
16-Mar-2023 17:00,0.356,,356.4,,1.726,,1700,,0.09,,,XX,36.12,,0.286,,,AV
16-Mar-2023 18:00,1.937,,44.1,,2.961,,1845,,-1.75,,,XX,18.27,,1.838,,,AV
16-Mar-2023 19:00,1.961,,41.6,,2.51,,1958,,-3.94,,,XX,11.59,,1.921,,,AV
16-Mar-2023 20:00,2.367,,44,,3.431,,2015,,-4.89,,,XX,12.54,,2.31,,,AV
16-Mar-2023 21:00,2.718,,42.5,,3.431,,2103,,-5.75,,,XX,5.5,,2.705,,,AV
16-Mar-2023 22:00,2.692,,57.1,,3.607,,2233,,-6.44,,,XX,7.45,,2.669,,,AV
16-Mar-2023 23:00,2.994,,49.8,,3.862,,2357,,-7.22,,,XX,10.4,,2.945,,,AV
17-Mar-2023 00:00,2.534,,42.8,,3.666,,5,,-7.78,,,XX,11.56,,2.482,,,AV
17-Mar-2023 01:00,2.623,,37,,3.843,,136,,-8.29,,,XX,9.33,,2.589,,,AV
17-Mar-2023 02:00,2.778,,45.2,,3.49,,225,,-8.96,,,XX,8,,2.751,,,AV
17-Mar-2023 03:00,2.845,,41.8,,3.686,,326,,-9.4,,,XX,5.8,,2.83,,,AV
17-Mar-2023 04:00,2.831,,45.4,,3.745,,426,,-10.53,,,XX,7.8,,2.805,,,AV
17-Mar-2023 05:00,2.927,,40.1,,3.745,,526,,-11.19,,,XX,7.09,,2.905,,,AV
17-Mar-2023 06:00,2.731,,52.1,,3.686,,620,,-10.31,,,XX,5.97,,2.717,,,AV
17-Mar-2023 07:00,2.04,,47.4,,2.863,,720,,-7.77,,,XX,6.33,,2.027,,,AV
17-Mar-2023 08:00,0.671,,54.6,,2.823,,811,,-3.65,,,XX,4.78,,0.669,,,AV
17-Mar-2023 09:00,0.056,,287.4,,1.04,,941,,-2.16,,,XX,4.23,,0.056,,,AV
17-Mar-2023 10:00,0.372,,278.2,,1.745,,1054,,-1.23,,,XX,6.61,,0.37,,,AV
17-Mar-2023 11:00,0.431,,271.2,,1.765,,1101,,-0.63,,,XX,3.71,,0.43,,,AV
17-Mar-2023 12:00,0.934,,264.2,,2.275,,1251,,0.19,,,XX,5.71,,0.929,,,AV
17-Mar-2023 13:00,1.137,,288.4,,2.784,,1327,,0.99,,,XX,20.77,,1.062,,,AV
17-Mar-2023 14:00,1.465,,283.4,,2.902,,1453,,0.91,,,XX,13.84,,1.422,,,AV
17-Mar-2023 15:00,2.312,,299.3,,3.176,,1538,,1.07,,,XX,5.49,,2.302,,,AV
17-Mar-2023 16:00,1.243,,306.9,,2.784,,1606,,1.11,,,XX,16.73,,1.19,,,AV
17-Mar-2023 17:00,0.019,,341.1,,1.334,,1700,,1.34,,,XX,9.47,,0.019,,,AV
17-Mar-2023 18:00,0.949,,71.3,,2.235,,1834,,-0.78,,,XX,14.85,,0.917,,,AV
17-Mar-2023 19:00,1.63,,31.5,,2.333,,1913,,-2.67,,,XX,5.63,,1.622,,,AV
17-Mar-2023 20:00,2.32,,48.5,,3.274,,2049,,-3.43,,,XX,6.5,,2.306,,,AV
17-Mar-2023 21:00,2.925,,24.8,,3.901,,2106,,-4.72,,,XX,20.47,,2.738,,,AV
17-Mar-2023 22:00,2.732,,48.6,,3.451,,2222,,-5.32,,,XX,14.48,,2.644,,,AV
17-Mar-2023 23:00,3.006,,62.2,,3.921,,2320,,-5.55,,,XX,5.73,,2.991,,,AV
18-Mar-2023 00:00,2.625,,45.5,,3.568,,53,,-5.69,,,XX,8.1,,2.598,,,AV
18-Mar-2023 01:00,2.851,,11.5,,3.96,,121,,-5.61,,,XX,10.53,,2.803,,,AV
18-Mar-2023 02:00,3.388,,65.9,,4.862,,220,,-6.67,,,XX,15.34,,3.267,,,AV
18-Mar-2023 03:00,3.087,,28.2,,4.019,,318,,-7.64,,,XX,7.03,,3.064,,,AV
18-Mar-2023 04:00,2.912,,45.2,,4.058,,435,,-8.18,,,XX,16.11,,2.797,,,AV
18-Mar-2023 05:00,2.867,,44.8,,3.941,,536,,-8.68,,,XX,6.14,,2.85,,,AV
18-Mar-2023 06:00,3.03,,42,,4.137,,624,,-9,,,XX,7.86,,3.001,,,AV
18-Mar-2023 07:00,2.007,,48.1,,2.961,,703,,-5.68,,,XX,14.36,,1.944,,,AV
18-Mar-2023 08:00,0.768,,67.4,,2.196,,800,,-0.51,,,XX,27.58,,0.679,,,AV
18-Mar-2023 09:00,1.165,,281.2,,1.883,,933,,-0.91,,,XX,15.65,,1.122,,,AV
18-Mar-2023 10:00,1.19,,272.4,,1.804,,1015,,-0.06,,,XX,5.54,,1.185,,,AV
18-Mar-2023 11:00,1.634,,273.5,,2.569,,1149,,0.4,,,XX,10.77,,1.606,,,AV
18-Mar-2023 12:00,1.909,,279.3,,2.667,,1224,,1.23,,,XX,18.61,,1.809,,,AV
18-Mar-2023 13:00,1.277,,294.7,,2.412,,1302,,2.47,,,XX,9.55,,1.26,,,AV
18-Mar-2023 14:00,0.548,,246.6,,1.353,,1440,,4.58,,,XX,16.41,,0.525,,,AV
18-Mar-2023 15:00,0.268,,215.8,,1.628,,1508,,4.68,,,XX,4.48,,0.267,,,AV
18-Mar-2023 16:00,0.563,,354.2,,2.667,,1658,,3.48,,,XX,7.25,,0.558,,,AV
18-Mar-2023 17:00,1.972,,6.1,,2.588,,1705,,0.95,,,XX,11.41,,1.933,,,AV
18-Mar-2023 18:00,2.056,,51.3,,3.157,,1846,,0.17,,,XX,18.93,,1.944,,,AV
18-Mar-2023 19:00,1.883,,29.6,,2.98,,1958,,-0.97,,,XX,13.07,,1.833,,,AV
18-Mar-2023 20:00,2.077,,44.9,,2.921,,2033,,-0.91,,,XX,12.28,,2.029,,,AV
18-Mar-2023 21:00,1.838,,33.1,,2.941,,2152,,-1.18,,,XX,15.82,,1.768,,,AV
18-Mar-2023 22:00,2.042,,1.6,,3.176,,2212,,-0.99,,,XX,14.27,,1.978,,,AV
18-Mar-2023 23:00,2.482,,354,,4.097,,2319,,-0.1,,,XX,11.62,,2.431,,,AV
19-Mar-2023 00:00,1.825,,45.5,,3.078,,25,,-0.1,,,XX,24.51,,1.658,,,AV
19-Mar-2023 01:00,3.277,,136.8,,10.62,,159,,1.55,,,XX,49.31,,2.062,,,AV
19-Mar-2023 02:00,8.12,,151.6,,10.94,,202,,2.21,,,XX,7.23,,8.05,,,AV
19-Mar-2023 03:00,9.24,,153.1,,13.17,,312,,2,,,XX,10.18,,9.09,,,AV
19-Mar-2023 04:00,9.57,,169.4,,12.35,,403,,2.11,,,XX,6.27,,9.51,,,AV
19-Mar-2023 05:00,8.46,,170.8,,10.62,,514,,1.73,,,XX,5.38,,8.43,,,AV
19-Mar-2023 06:00,7.913,,174,,10.39,,600,,1.91,,,XX,7.45,,7.846,,,AV
19-Mar-2023 07:00,5.352,,186.7,,11.9,,713,,0.95,,,XX,21.16,,4.986,,,AV
19-Mar-2023 08:00,3.016,,354.2,,4.568,,840,,-0.13,,,XX,12.5,,2.944,,,AV
19-Mar-2023 09:00,3.121,,343.5,,5.313,,948,,0.03,,,XX,18.21,,2.963,,,AV
19-Mar-2023 10:00,4.101,,6.8,,6.038,,1024,,1.41,,,XX,26.64,,3.657,,,AV
19-Mar-2023 11:00,4.725,,158.1,,9.45,,1137,,3.71,,,XX,40.7,,3.532,,,AV
19-Mar-2023 12:00,3.189,,175.6,,4.842,,1228,,3.91,,,XX,8.12,,3.157,,,AV
19-Mar-2023 13:00,4.687,,180.7,,11.98,,1357,,3.56,,,XX,14,,4.547,,,AV
19-Mar-2023 14:00,4.986,,176.9,,11.04,,1406,,3.48,,,XX,13.45,,4.848,,,AV
19-Mar-2023 15:00,1.813,,164.6,,4.313,,1510,,4.46,,,XX,73.09,,0.337,,,AV
19-Mar-2023 16:00,3.04,,351.7,,5.92,,1612,,3.15,,,XX,9.86,,2.995,,,AV
19-Mar-2023 17:00,2.044,,332.2,,4.097,,1715,,2.05,,,XX,21.67,,1.897,,,AV
19-Mar-2023 18:00,1.044,,73.8,,2.706,,1825,,1.65,,,XX,59.72,,0.476,,,AV
19-Mar-2023 19:00,1.157,,79.4,,3.96,,1944,,1.4,,,XX,58.97,,0.544,,,AV
19-Mar-2023 20:00,1.34,,41.8,,4.019,,2045,,0.98,,,XX,43.76,,0.949,,,AV
19-Mar-2023 21:00,2.31,,53.9,,4.019,,2114,,-0.03,,,XX,19.69,,2.173,,,AV
19-Mar-2023 22:00,2.328,,326.3,,6.606,,2220,,1.27,,,XX,57.29,,1.163,,,AV
19-Mar-2023 23:00,5.915,,212.7,,11.68,,2339,,3.25,,,XX,30.52,,5.075,,,AV
20-Mar-2023 00:00,9.38,,197.8,,12.62,,52,,2.99,,,XX,22.54,,8.65,,,AV
20-Mar-2023 01:00,8.08,,215.7,,12.92,,155,,1.99,,,XX,32.89,,6.747,,,AV
20-Mar-2023 02:00,5.76,,278.4,,12.58,,200,,0.45,,,XX,15.22,,5.557,,,AV
20-Mar-2023 03:00,5.537,,262,,10.41,,327,,0.02,,,XX,27.74,,4.888,,,AV
20-Mar-2023 04:00,2.462,,256,,5.567,,449,,-0.37,,,XX,41.91,,1.803,,,AV
20-Mar-2023 05:00,1.933,,1.3,,3.96,,505,,-0.24,,,XX,19.5,,1.821,,,AV
20-Mar-2023 06:00,1.603,,317.6,,3.823,,656,,-0.41,,,XX,27.45,,1.419,,,AV
20-Mar-2023 07:00,4.549,,218.6,,7.312,,758,,1.27,,,XX,12.88,,4.434,,,AV
20-Mar-2023 08:00,3.966,,221.7,,7.331,,800,,2.27,,,XX,27.36,,3.514,,,AV
20-Mar-2023 09:00,3.623,,286.5,,4.568,,935,,2.05,,,XX,7.53,,3.591,,,AV
20-Mar-2023 10:00,2.341,,288,,4.195,,1003,,3.5,,,XX,7.99,,2.318,,,AV
20-Mar-2023 11:00,3.051,,284.4,,3.784,,1158,,4.32,,,XX,6.33,,3.032,,,AV
20-Mar-2023 12:00,2.6,,311.1,,3.588,,1200,,5.04,,,XX,9.45,,2.565,,,AV
20-Mar-2023 13:00,0.894,,304,,2.216,,1300,,6.82,,,XX,24.48,,0.813,,,AV
20-Mar-2023 14:00,1.655,,311.8,,2.569,,1449,,5.97,,,XX,11.95,,1.619,,,AV
20-Mar-2023 15:00,1.59,,306.2,,2.765,,1501,,6.01,,,XX,10.53,,1.564,,,AV
20-Mar-2023 16:00,2.523,,290.4,,5.156,,1655,,4.71,,,XX,13.69,,2.451,,,AV
20-Mar-2023 17:00,4.625,,259.1,,6.097,,1725,,3.02,,,XX,8.91,,4.569,,,AV
20-Mar-2023 18:00,3.726,,217,,7.821,,1841,,2.05,,,XX,48.75,,2.376,,,AV
20-Mar-2023 19:00,2.592,,147.5,,4.823,,1900,,1,,,XX,55.44,,1.378,,,AV
20-Mar-2023 20:00,1.663,,54.7,,3.274,,2026,,-0.82,,,XX,25.79,,1.494,,,AV
20-Mar-2023 21:00,2.133,,71,,3.627,,2139,,-1.94,,,XX,23.43,,1.954,,,AV
20-Mar-2023 22:00,2.807,,45.4,,4.333,,2242,,-3.49,,,XX,8.81,,2.774,,,AV
20-Mar-2023 23:00,2.492,,41.7,,3.941,,2301,,-3.59,,,XX,9.42,,2.458,,,AV
21-Mar-2023 00:00,3.05,,51.3,,4.607,,31,,-2.55,,,XX,7.15,,3.027,,,AV
21-Mar-2023 01:00,1.201,,2.2,,2,,101,,-1.84,,,XX,33.87,,0.991,,,AV
21-Mar-2023 02:00,0.903,,22.6,,1.687,,245,,-2.04,,,XX,26.54,,0.806,,,AV
21-Mar-2023 03:00,1.088,,50,,2,,303,,-1.64,,,XX,9.67,,1.072,,,AV
21-Mar-2023 04:00,1.545,,79,,3,,450,,-1.44,,,XX,31.48,,1.311,,,AV
21-Mar-2023 05:00,2.098,,62.6,,6.155,,549,,-1.19,,,XX,25.78,,1.885,,,AV
21-Mar-2023 06:00,3.829,,87.8,,5.783,,622,,-1.53,,,XX,14.49,,3.707,,,AV
21-Mar-2023 07:00,2.24,,66,,3.901,,707,,-2.14,,,XX,16.63,,2.145,,,AV
21-Mar-2023 08:00,1.375,,75,,3.196,,806,,-1.9,,,XX,12.08,,1.344,,,AV
21-Mar-2023 09:00,2.073,,104.2,,3.901,,925,,-1.76,,,XX,32.29,,1.744,,,AV
21-Mar-2023 10:00,1.09,,262.4,,2.725,,1000,,-0.64,,,XX,36.92,,0.864,,,AV
21-Mar-2023 11:00,4.942,,226.8,,8.17,,1159,,-1.61,,,XX,13.32,,4.808,,,AV
21-Mar-2023 12:00,9.84,,172.3,,17.27,,1241,,-1.25,,,XX,14.13,,9.54,,,AV
21-Mar-2023 13:00,9.28,,167.4,,14.29,,1314,,-0.65,,,XX,20.54,,8.69,,,AV
21-Mar-2023 14:00,8.42,,160,,16.43,,1418,,0.46,,,XX,11.24,,8.26,,,AV
21-Mar-2023 15:00,9.44,,178.5,,13.8,,1535,,0.39,,,XX,9.39,,9.31,,,AV
21-Mar-2023 16:00,7.954,,211.6,,11.8,,1605,,-0.87,,,XX,16.52,,7.623,,,AV
21-Mar-2023 17:00,5.646,,246.4,,8.17,,1755,,-1.51,,,XX,7.69,,5.595,,,AV
21-Mar-2023 18:00,5.906,,237,,9.1,,1825,,-1.87,,,XX,22.45,,5.452,,,AV
21-Mar-2023 19:00,2.82,,286.5,,6.645,,1919,,-2.02,,,XX,54.37,,1.549,,,AV
